Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:44;;;;;;;;;1.00;1.00;;;;;11.93;70.83;99509.97;5057410;28;8830;-63
2022/05/25 00:04:11;;;;;;;;;1.00;1.00;;;;;11.89;70.96;99503.22;5057583;28;8876;-64
2022/05/25 00:06:40;;;;;;;;;0.00;0.00;;;;;11.86;71.17;99511.53;5057938;28;8858;-64
2022/05/25 00:09:08;;;;;;;;;1.00;1.00;;;;;11.82;71.22;99506.59;5057327;28;8872;-63
2022/05/25 00:11:36;;;;;;;;;1.00;1.00;;;;;11.78;71.18;99516.72;5057097;28;9603;-65
2022/05/25 00:14:03;;;;;;;;;0.50;0.50;;;;;11.75;70.86;99516.97;5057090;28;8858;-63
2022/05/25 00:16:31;;;;;;;;;1.00;1.00;;;;;11.72;71.36;99527.09;5057187;28;8860;-63
2022/05/25 00:21:44;;;;;;;;;1.00;1.00;;;;;11.66;71.33;99536.50;5057296;28;8862;-64
2022/05/25 00:24:12;;;;;;;;;1.00;1.00;;;;;11.64;70.99;99526.94;5057630;28;9534;-64
2022/05/25 00:26:39;;;;;;;;;0.00;0.00;;;;;11.64;71.35;99538.47;5055566;28;8850;-68
2022/05/25 00:29:07;;;;;;;;;0.50;0.50;;;;;11.62;71.63;99537.75;5051828;28;8820;-65
2022/05/25 00:31:36;;;;;;;;;1.00;0.75;;;;;11.61;71.36;99525.38;5054961;28;8950;-63
2022/05/25 00:34:04;;;;;;;;;1.00;1.00;;;;;11.61;71.32;99532.56;5055598;28;8964;-63
2022/05/25 00:36:31;;;;;;;;;4.00;3.00;;;;;11.60;71.23;99531.72;5056788;28;8838;-63
2022/05/25 00:38:59;;;;;;;;;0.00;0.00;;;;;11.60;71.66;99537.03;5057193;28;8866;-64
2022/05/25 00:41:28;;;;;;;;;1.00;1.00;;;;;11.59;71.60;99540.69;5056990;28;8854;-64
2022/05/25 00:43:56;;;;;;;;;1.00;1.00;;;;;11.57;71.51;99534.63;5056653;28;8862;-63
2022/05/25 00:46:24;;;;;;;;;1.75;1.75;;;;;11.57;71.07;99537.28;5057050;28;8842;-63
2022/05/25 00:48:51;;;;;;;;;1.00;1.00;;;;;11.53;71.15;99543.03;5056586;28;8838;-63
2022/05/25 00:51:21;;;;;;;;;1.00;1.00;;;;;11.48;71.77;99540.78;5056911;28;9503;-64
2022/05/25 00:53:49;;;;;;;;;1.00;1.00;;;;;11.44;71.67;99555.38;5055868;28;8853;-64
2022/05/25 00:56:17;;;;;;;;;1.00;1.00;;;;;11.42;71.69;99561.81;5055366;28;8989;-68
2022/05/25 00:58:44;;;;;;;;;0.25;0.25;;;;;11.39;71.50;99557.59;5045578;28;8809;-63
2022/05/25 01:01:12;;;;;;;;;2.00;2.00;;;;;11.36;71.80;99555.22;5050357;28;8826;-64
2022/05/25 01:03:40;;;;;;;;;4.00;3.25;;;;;11.33;71.93;99562.63;5056505;28;8907;-64
2022/05/25 01:06:08;;;;;;;;;2.00;1.50;;;;;11.29;71.61;99564.72;5056376;28;8870;-63
2022/05/25 01:08:36;;;;;;;;;2.50;1.00;;;;;11.26;72.08;99565.00;5056747;28;8830;-64
2022/05/25 01:11:04;;;;;;;;;1.00;1.00;;;;;11.22;71.98;99566.25;5056440;28;8856;-63
2022/05/25 01:13:32;;;;;;;;;1.00;1.00;;;;;11.16;72.14;99566.78;5056342;28;8866;-63
2022/05/25 01:15:59;;;;;;;;;2.00;1.50;;;;;11.11;72.54;99571.69;5056602;28;8876;-63
2022/05/25 01:18:27;;;;;;;;;1.00;1.00;;;;;11.11;72.10;99568.16;5056279;28;8853;-63
2022/05/25 01:20:57;;;;;;;;;1.00;0.50;;;;;11.12;72.23;99564.53;5056449;28;9591;-63
2022/05/25 01:23:24;;;;;;;;;1.00;1.00;;;;;11.18;72.49;99566.66;5056239;28;8838;-63
2022/05/25 01:25:52;;;;;;;;;1.00;1.00;;;;;11.26;71.85;99575.66;5056023;28;8957;-63
2022/05/25 01:28:20;;;;;;;;;2.00;1.00;;;;;11.33;72.00;99576.81;5048225;28;8833;-63
2022/05/25 01:30:48;;;;;;;;;0.00;0.00;;;;;11.36;71.53;99581.88;5036444;28;8854;-64
2022/05/25 01:33:16;;;;;;;;;1.00;1.00;;;;;11.40;71.90;99577.97;5036230;28;8824;-63
2022/05/25 01:35:43;;;;;;;;;3.00;3.00;;;;;11.45;71.49;99585.56;5035765;28;8836;-63
2022/05/25 01:38:11;;;;;;;;;1.00;1.00;;;;;11.48;71.00;99578.13;5035981;28;8816;-64
2022/05/25 01:40:39;;;;;;;;;1.50;1.00;;;;;11.53;71.34;99580.38;5036231;28;8863;-64
2022/05/25 01:43:07;;;;;;;;;1.00;1.00;;;;;11.56;71.06;99586.28;5035744;28;8860;-64
2022/05/25 01:45:34;;;;;;;;;1.50;1.00;;;;;11.58;71.22;99583.50;5035962;28;8951;-64
2022/05/25 01:48:03;;;;;;;;;2.50;1.50;;;;;11.59;71.27;99574.53;5036122;28;8842;-63
2022/05/25 01:50:32;;;;;;;;;1.00;1.00;;;;;11.60;70.78;99582.38;5035652;28;8856;-64
2022/05/25 01:52:59;;;;;;;;;0.25;0.25;;;;;11.61;71.03;99589.38;5034626;28;8832;-64
2022/05/25 01:55:27;;;;;;;;;1.50;1.50;;;;;11.61;70.77;99584.06;5034234;28;8959;-64
2022/05/25 01:57:55;;;;;;;;;1.00;1.00;;;;;11.62;71.16;99577.78;5040260;28;9565;-64
2022/05/25 02:00:24;;;;;;;;;1.00;0.75;;;;;11.61;71.09;99575.22;5054319;28;9519;-64
2022/05/25 02:05:36;;;;;;;;;3.00;3.00;;;;;11.57;70.86;99585.28;5054373;28;8988;-64
2022/05/25 02:08:04;;;;;;;;;1.00;1.00;;;;;11.55;71.22;99581.06;5056491;28;8860;-64
2022/05/25 02:10:32;;;;;;;;;0.50;0.50;;;;;11.52;71.16;99584.03;5059565;28;8988;-64
2022/05/25 02:13:00;;;;;;;;;3.00;2.00;;;;;11.49;71.08;99582.47;5059590;28;8944;-64
2022/05/25 02:15:28;;;;;;;;;1.50;1.50;;;;;11.48;71.59;99577.25;5059631;28;8844;-64
2022/05/25 02:17:55;;;;;;;;;1.00;1.00;;;;;11.48;71.61;99578.13;5059850;28;8826;-64
2022/05/25 02:20:24;;;;;;;;;1.00;0.00;;;;;11.46;71.36;99576.56;5059300;28;8826;-63
2022/05/25 02:22:51;;;;;;;;;0.50;0.25;;;;;11.42;71.92;99572.47;5058888;28;9606;-65
2022/05/25 02:25:19;;;;;;;;;3.25;2.00;;;;;11.39;71.79;99578.09;5058921;28;8972;-64
2022/05/25 02:27:47;;;;;;;;;1.00;1.00;;;;;11.35;72.05;99582.84;5054486;28;8878;-65
2022/05/25 02:30:15;;;;;;;;;1.00;1.00;;;;;11.29;71.89;99588.72;5039018;28;8863;-64
2022/05/25 02:32:43;;;;;;;;;1.50;1.50;;;;;11.23;72.18;99581.25;5039729;28;8825;-64
2022/05/25 02:35:10;;;;;;;;;1.00;1.00;;;;;11.16;72.34;99577.44;5039619;28;8840;-64
2022/05/25 02:37:38;;;;;;;;;0.75;0.75;;;;;11.10;72.81;99583.31;5039011;28;8956;-64
2022/05/25 02:40:06;;;;;;;;;2.50;2.50;;;;;11.06;72.76;99579.22;5038845;28;8994;-64
2022/05/25 02:42:34;;;;;;;;;2.00;2.00;;;;;11.03;72.59;99584.84;5038665;28;8894;-64
2022/05/25 02:45:02;;;;;;;;;3.00;1.00;;;;;10.99;73.13;99579.91;5038381;28;8921;-63
2022/05/25 02:47:29;;;;;;;;;2.50;2.50;;;;;10.98;72.80;99594.19;5038539;28;9022;-64
2022/05/25 02:49:57;;;;;;;;;1.00;1.00;;;;;10.97;72.66;99592.50;5038403;28;8880;-64
2022/05/25 02:52:25;;;;;;;;;0.00;0.00;;;;;10.97;72.79;99600.50;5037937;28;8843;-63
2022/05/25 02:54:53;;;;;;;;;1.00;1.00;;;;;10.96;72.76;99602.34;5038381;28;8846;-63
2022/05/25 02:57:20;;;;;;;;;2.00;2.00;;;;;10.97;72.49;99598.69;5039004;28;8879;-64
2022/05/25 02:59:48;;;;;;;;;1.50;1.00;;;;;11.00;72.65;99606.41;5058087;28;8849;-63
2022/05/25 03:02:17;;;;;;;;;1.00;1.00;;;;;11.02;72.78;99603.63;5058745;28;8842;-64
2022/05/25 03:04:45;;;;;;;;;1.00;1.00;;;;;11.02;72.48;99604.47;5058847;28;8937;-64
2022/05/25 03:07:12;;;;;;;;;2.00;1.00;;;;;11.03;72.41;99611.47;5058905;28;9830;-64
2022/05/25 03:09:40;;;;;;;;;1.00;1.00;;;;;11.01;72.44;99610.75;5058473;28;8851;-64
2022/05/25 03:12:08;;;;;;;;;1.00;1.00;;;;;10.98;72.61;99613.69;5058207;28;9738;-63
2022/05/25 03:14:35;;;;;;;;;3.00;1.50;;;;;10.96;72.47;99618.31;5058356;28;8944;-63
2022/05/25 03:17:08;;;;;;;;;1.50;1.50;;;;;10.94;72.71;99614.91;5058840;28;8846;-64
2022/05/25 03:19:36;;;;;;;;;3.00;3.00;;;;;10.92;72.45;99622.22;5057677;28;8842;-65
2022/05/25 03:22:05;;;;;;;;;3.00;3.00;;;;;10.90;72.79;99616.19;5058420;28;8834;-63
2022/05/25 03:24:33;;;;;;;;;2.00;2.00;;;;;10.86;72.62;99625.38;5058598;28;8864;-64
2022/05/25 03:27:00;;;;;;;;;4.00;3.75;;;;;10.81;72.57;99626.75;5052434;28;8870;-63
2022/05/25 03:29:30;;;;;;;;;3.00;3.00;;;;;10.75;73.22;99627.28;5038574;28;8844;-63
2022/05/25 03:31:58;;;;;;;;;1.00;1.00;;;;;10.69;73.23;99630.50;5037344;28;8833;-63
2022/05/25 03:34:26;;;;;;;;;3.00;3.00;;;;;10.63;73.23;99625.69;5037867;28;8840;-64
2022/05/25 03:36:55;;;;;;;;;1.00;1.00;;;;;10.55;73.72;99628.16;5037756;28;8841;-63
2022/05/25 03:39:23;;;;;;;;;0.00;0.00;;;;;10.51;73.50;99642.69;5038105;28;8987;-63
2022/05/25 03:41:52;;;;;;;;;1.50;1.50;;;;;10.45;73.78;99641.38;5037973;28;8841;-64
2022/05/25 03:44:20;;;;;;;;;0.25;0.25;;;;;10.40;73.95;99638.25;5037985;28;8987;-63
2022/05/25 03:46:47;;;;;;;;;2.25;0.00;;;;;10.37;73.56;99635.00;5038131;28;8934;-64
2022/05/25 03:49:15;;;;;;;;;3.00;2.00;;;;;10.34;73.87;99646.78;5038349;28;8851;-64
2022/05/25 03:51:43;;;;;;;;;3.25;3.25;;;;;10.32;73.80;99643.38;5037758;28;8834;-66
2022/05/25 03:54:11;;;;;;;;;3.25;2.50;;;;;10.34;73.15;99648.59;5037658;28;8836;-64
2022/05/25 03:56:39;;;;;;;;;1.50;1.00;;;;;10.36;73.49;99649.28;5041841;28;8965;-63
2022/05/25 03:59:06;;;;;;;;;0.50;0.50;;;;;10.37;73.52;99643.00;5057821;28;8989;-64
2022/05/25 04:01:34;;;;;;;;;2.00;2.00;;;;;10.43;73.07;99646.00;5057550;28;8854;-63
2022/05/25 04:04:02;;;;;;;;;3.75;3.00;;;;;10.47;72.74;99647.41;5057358;28;8826;-63
2022/05/25 04:06:30;;;;;;;;;1.00;1.00;;;;;10.52;73.23;99639.91;5057888;28;9609;-64
2022/05/25 04:08:58;;;;;;;;;2.00;1.00;;;;;10.58;72.73;99650.03;5057269;28;8844;-63
2022/05/25 04:11:26;;;;;;;;;1.00;1.00;;;;;10.64;72.86;99657.53;5057438;28;8968;-64
2022/05/25 04:13:53;;;;;;;;;3.25;3.00;;;;;10.69;72.57;99655.28;5057444;28;8858;-63
2022/05/25 04:16:21;;;;;;;;;1.00;1.00;;;;;10.76;72.55;99658.28;5057093;28;8834;-64
2022/05/25 04:18:49;;;;;;;;;2.00;2.00;;;;;10.82;72.93;99657.75;5057683;28;8842;-64
2022/05/25 04:21:17;;;;;;;;;3.00;1.00;;;;;10.87;72.51;99660.88;5057136;28;8927;-64
2022/05/25 04:23:45;;;;;;;;;2.50;2.50;;;;;10.89;72.78;99658.91;5057058;28;9001;-64
2022/05/25 04:26:12;;;;;;;;;3.00;3.00;;;;;10.90;72.10;99664.13;5055651;28;9000;-63
2022/05/25 04:28:40;;;;;;;;;3.50;1.50;;;;;10.96;72.43;99668.94;5036713;28;8943;-64
2022/05/25 04:31:08;;;;;;;;;1.00;1.00;;;;;11.04;72.02;99668.25;5036986;28;8862;-64
2022/05/25 04:33:36;;;;;;;;;5.50;5.50;;;;;11.12;71.91;99663.13;5037065;28;8837;-64
2022/05/25 04:36:04;;;;;;;;;1.00;1.00;;;;;11.18;71.78;99659.94;5036605;28;8990;-65
2022/05/25 04:38:31;;;;;;;;;3.00;2.50;;;;;11.27;71.92;99665.31;5037048;28;8990;-64
2022/05/25 04:40:59;;;;;;;;;3.00;3.00;;;;;11.37;71.04;99660.03;5036315;28;8863;-63
2022/05/25 04:43:27;;;;;;;;;1.00;1.00;;;;;11.48;71.22;99659.91;5036510;28;9002;-63
2022/05/25 04:45:55;;;;;;;;;5.00;4.00;;;;;11.58;71.03;99660.81;5037007;28;8871;-64
2022/05/25 04:48:23;;;;;;;;;4.50;4.00;;;;;11.67;70.86;99658.19;5036895;28;8987;-63
2022/05/25 04:50:51;;;;;;;;;4.00;4.00;;;;;11.78;70.30;99655.44;5035939;28;9624;-64
2022/05/25 04:53:19;;;;;;;;;4.00;3.00;;;;;11.87;70.83;99657.28;5035481;28;8918;-63
2022/05/25 04:58:33;;;;;;;;;3.00;3.00;;;;;12.06;70.37;99670.63;5055962;28;8842;-63
2022/05/25 05:01:00;;;;;;;;;3.50;3.50;;;;;12.14;70.21;99666.31;5056147;28;8858;-65
2022/05/25 05:03:28;;;;;;;;;3.75;3.25;;;;;12.20;70.28;99665.75;5055623;28;8838;-63
2022/05/25 05:05:56;;;;;;;;;3.00;2.50;;;;;12.27;70.41;99663.38;5055328;28;8968;-64
2022/05/25 05:08:24;;;;;;;;;3.25;3.25;;;;;12.34;70.17;99670.69;5055875;28;8845;-64
2022/05/25 05:10:52;;;;;;;;;5.50;5.00;;;;;12.40;70.06;99679.97;5055711;28;8838;-63
2022/05/25 05:13:19;;;;;;;;;0.50;0.50;;;;;12.48;70.19;99683.63;5054967;28;8855;-63
2022/05/25 05:15:48;;;;;;;;;7.75;6.50;;;;;12.57;69.83;99685.47;5055511;28;8945;-64
2022/05/25 05:18:16;;;;;;;;;3.25;3.00;;;;;12.65;69.88;99680.25;5055467;28;8838;-63
2022/05/25 05:20:44;;;;;;;;;6.00;5.00;;;;;12.73;69.32;99679.53;5055775;28;8969;-63
2022/05/25 05:23:12;;;;;;;;;5.00;3.75;;;;;12.82;69.29;99692.88;5054921;28;8854;-63
2022/05/25 05:25:40;;;;;;;;;4.00;4.00;;;;;12.89;69.81;99682.47;5038969;28;8848;-63
2022/05/25 05:28:07;;;;;;;;;4.00;4.00;;;;;12.94;69.08;99688.22;5035688;28;8851;-64
2022/05/25 05:30:36;;;;;;;;;3.00;3.00;;;;;13.00;69.21;99690.38;5034562;28;8836;-65
2022/05/25 05:33:04;;;;;;;;;4.50;3.25;;;;;13.06;69.52;99689.81;5017589;28;8848;-63
2022/05/25 05:35:32;;;;;;;;;3.00;1.50;;;;;13.13;69.58;99690.91;5035454;28;8971;-63
2022/05/25 05:38:00;;;;;;;;;6.50;5.00;;;;;13.21;69.40;99688.34;5034140;28;8836;-63
2022/05/25 05:40:28;;;;;;;;;4.00;4.00;;;;;13.26;69.59;99686.94;5034728;28;8966;-63
2022/05/25 05:42:56;;;;;;;;;1.00;1.00;;;;;13.32;69.21;99689.03;5033324;28;8865;-63
2022/05/25 05:45:23;;;;;;;;;6.25;4.00;;;;;13.39;69.09;99703.50;5035274;28;9532;-64
2022/05/25 05:47:51;;;;;;;;;6.00;6.00;;;;;13.47;69.23;99708.13;5032964;28;8833;-68
2022/05/25 05:50:19;;;;;;;;;4.00;4.00;;;;;13.52;68.86;99705.84;5033148;28;9608;-69
2022/05/25 05:52:47;;;;;;;;;5.50;5.00;;;;;13.58;69.59;99707.94;5033002;28;8914;-64
2022/05/25 05:55:15;;;;;;;;;5.50;4.50;;;;;13.63;68.93;99703.84;5043153;28;8892;-64
2022/05/25 05:57:42;;;;;;;;;4.25;3.50;;;;;13.67;69.18;99704.38;5052513;28;8845;-64
2022/05/25 06:00:10;;;;;;;;;5.50;5.50;;;;;13.75;69.09;99701.81;5052938;28;8877;-63
2022/05/25 06:02:38;;;;;;;;;3.00;3.00;;;;;13.83;68.76;99717.97;5053145;28;8838;-64
2022/05/25 06:05:06;;;;;;;;;6.50;6.50;;;;;13.89;68.75;99717.38;5046979;28;8863;-64
2022/05/25 06:07:34;;;;;;;;;5.50;4.50;;;;;13.94;69.09;99699.03;5031932;28;8844;-64
2022/05/25 06:10:02;;;;;;;;;6.25;6.25;;;;;14.04;68.83;99705.19;5032016;28;9871;-64
2022/05/25 06:12:30;;;;;;;;;6.25;6.25;;;;;14.10;68.83;99708.09;5033527;28;8982;-64
2022/05/25 06:14:57;;;;;;;;;6.00;6.00;;;;;14.16;68.53;99712.88;5032563;28;8848;-64
2022/05/25 06:20:12;;;;;;;;;8.00;6.75;;;;;14.32;68.50;99713.06;5033715;28;8872;-66
2022/05/25 06:22:40;;;;;;;;;6.75;6.50;;;;;14.43;68.47;99722.72;5035828;28;9527;-64
2022/05/25 06:25:08;;;;;;;;;8.00;6.50;;;;;14.54;68.08;99719.81;5033844;28;8947;-64
2022/05/25 06:27:36;;;;;;;;;4.00;4.00;;;;;14.61;68.04;99718.22;5034036;28;8856;-64
2022/05/25 06:30:04;;;;;;;;;3.50;3.50;;;;;14.70;67.56;99733.38;5034485;28;8852;-67
2022/05/25 06:32:32;;;;;;;;;4.00;4.00;;;;;14.77;67.63;99729.94;5042928;28;9456;-64
2022/05/25 06:34:59;;;;;;;;;8.00;7.00;;;;;14.81;67.42;99728.63;5034852;28;8824;-64
2022/05/25 06:37:27;;;;;;;;;3.75;3.50;;;;;14.86;67.15;99737.06;5034264;28;8962;-64
2022/05/25 06:39:55;;;;;;;;;2.50;2.50;;;;;14.93;67.37;99738.13;5034478;28;8858;-64
2022/05/25 06:42:23;;;;;;;;;3.50;3.50;;;;;15.03;66.96;99733.50;5033835;28;8868;-64
2022/05/25 06:44:50;;;;;;;;;4.00;4.00;;;;;15.13;66.64;99749.53;5034442;28;8872;-65
2022/05/25 06:47:18;;;;;;;;;3.50;3.00;;;;;15.17;66.51;99749.03;5034043;28;8844;-64
2022/05/25 06:49:46;;;;;;;;;3.00;3.00;;;;;15.20;66.97;99739.84;5034536;28;8901;-64
2022/05/25 06:52:15;;;;;;;;;4.50;4.00;;;;;15.26;66.82;99747.28;5034623;28;8860;-64
2022/05/25 06:54:43;;;;;;;;;2.00;2.00;;;;;15.30;67.21;99745.94;5035342;28;8829;-67
2022/05/25 06:57:11;;;;;;;;;3.25;3.00;;;;;15.34;66.71;99752.75;5036359;28;8946;-65
2022/05/25 06:59:39;;;;;;;;;4.50;3.50;;;;;15.40;66.53;99752.94;5037208;28;8828;-65
2022/05/25 07:02:06;;;;;;;;;3.00;1.00;;;;;15.46;65.59;99749.63;5037484;28;8844;-67
2022/05/25 07:04:34;;;;;;;;;4.00;1.50;;;;;15.58;65.90;99755.59;5051884;28;8826;-65
2022/05/25 07:07:03;;;;;;;;;3.50;3.00;;;;;15.57;66.17;99752.06;5057785;28;8838;-65
2022/05/25 07:09:31;;;;;;;;;3.25;3.25;;;;;15.59;66.22;99755.44;5056753;28;8850;-64
2022/05/25 07:11:59;;;;;;;;;2.00;2.00;;;;;15.68;65.64;99750.94;5057054;28;8973;-64
2022/05/25 07:14:27;;;;;;;;;1.50;1.00;;;;;15.82;65.38;99750.34;5056256;28;8851;-64
2022/05/25 07:16:55;;;;;;;;;2.50;2.50;;;;;15.96;65.34;99755.13;5042263;28;9014;-64
2022/05/25 07:19:23;;;;;;;;;3.00;3.00;;;;;16.03;64.56;99746.28;5036225;28;8852;-64
2022/05/25 07:21:51;;;;;;;;;2.50;2.50;;;;;16.09;64.78;99742.09;5036028;28;8837;-64
2022/05/25 07:24:19;;;;;;;;;3.00;3.00;;;;;16.15;64.93;99747.66;5035635;28;8929;-65
2022/05/25 07:26:46;;;;;;;;;0.50;0.50;;;;;16.25;64.38;99743.00;5035275;28;8852;-64
2022/05/25 07:29:14;;;;;;;;;3.00;2.00;;;;;16.36;64.47;99757.00;5036121;28;8840;-64
2022/05/25 07:31:42;;;;;;;;;2.00;2.00;;;;;16.46;63.75;99746.13;5036033;28;8836;-64
2022/05/25 07:34:10;;;;;;;;;1.00;1.00;;;;;16.49;63.34;99749.31;5036495;28;8850;-65
2022/05/25 07:36:38;;;;;;;;;0.50;0.50;;;;;16.51;63.67;99743.78;5036012;28;8867;-64
2022/05/25 07:39:05;;;;;;;;;1.00;1.00;;;;;16.55;63.87;99753.22;5036002;28;8848;-63
2022/05/25 07:41:35;;;;;;;;;1.00;1.00;;;;;16.60;63.65;99751.72;5036599;28;8840;-63
2022/05/25 07:44:02;;;;;;;;;0.00;0.00;;;;;16.70;62.73;99748.88;5036381;28;8926;-64
2022/05/25 07:46:30;;;;;;;;;0.20;0.20;;;;;16.80;63.50;99747.69;5045367;28;8842;-67
2022/05/25 07:48:58;;;;;;;;;0.20;0.20;;;;;16.86;62.51;99741.66;5055472;28;8849;-63
2022/05/25 07:51:26;;;;;;;;;0.00;0.00;;;;;16.86;62.74;99744.34;5054858;28;8869;-63
2022/05/25 07:53:57;;;;;;;;;1.00;1.00;;;;;16.86;62.07;99747.03;5055182;28;8859;-64
2022/05/25 07:56:24;;;;;;;;;0.00;0.00;;;;;16.86;62.64;99746.22;5055718;28;8980;-64
2022/05/25 07:58:57;;;;;;;;;0.00;0.00;;;;;16.86;62.78;99756.97;5054927;28;8850;-64
2022/05/25 08:05:43;;;;;;;;;0.80;0.80;;;;;16.84;62.15;99754.44;5055491;28;8972;-64
2022/05/25 08:06:58;;;;;;;;;0.00;0.00;;;;;16.92;61.92;99762.50;5051680;28;8834;-64
2022/05/25 08:09:26;;;;;;;;;0.00;0.00;;;;;16.99;61.95;99760.00;5041289;28;8825;-64
2022/05/25 08:11:54;;;;;;;;;0.20;0.20;;;;;17.09;61.57;99755.31;5053777;28;8826;-63
2022/05/25 08:14:22;;;;;;;;;1.00;1.00;;;;;17.14;61.27;99750.25;5055304;28;8854;-64
2022/05/25 08:16:49;;;;;;;;;0.40;0.40;;;;;17.23;61.21;99751.94;5052844;28;8884;-64
2022/05/25 08:19:17;;;;;;;;;1.80;1.00;;;;;17.32;60.83;99756.31;5035523;28;8856;-64
2022/05/25 08:21:45;;;;;;;;;0.00;0.00;;;;;17.39;60.52;99749.28;5035391;28;8845;-64
2022/05/25 08:24:14;;;;;;;;;0.80;0.20;;;;;17.41;59.83;99755.31;5035835;28;8866;-64
2022/05/25 08:26:41;;;;;;;;;1.40;1.40;;;;;17.45;59.90;99746.72;5035016;28;8840;-64
2022/05/25 08:29:09;;;;;;;;;0.00;0.00;;;;;17.52;59.76;99750.44;5048255;28;8822;-64
2022/05/25 08:31:38;;;;;;;;;0.00;0.00;;;;;17.61;59.83;99749.41;5037556;28;8852;-64
2022/05/25 08:34:06;;;;;;;;;0.40;0.40;;;;;17.70;59.54;99752.94;5034118;28;8878;-64
2022/05/25 08:36:33;;;;;;;;;0.00;0.00;;;;;17.72;58.76;99753.59;5034697;28;8856;-64
2022/05/25 08:39:02;;;;;;;;;0.20;0.20;;;;;17.69;58.46;99753.94;5034350;28;8841;-64
2022/05/25 08:41:29;;;;;;;;;0.20;0.20;;;;;17.74;58.17;99747.03;5032833;28;8983;-65
2022/05/25 08:43:57;;;;;;;;;0.00;0.00;;;;;17.88;58.22;99749.00;5033981;28;9542;-64
2022/05/25 08:46:25;;;;;;;;;0.00;0.00;;;;;18.01;57.58;99759.22;5034624;28;8844;-64
2022/05/25 08:48:52;;;;;;;;;2.60;1.80;;;;;18.08;57.55;99739.47;5037333;28;8852;-64
2022/05/25 08:51:34;;;;;;;;;0.60;0.60;;;;;18.14;56.93;99741.50;5034458;28;8832;-64
2022/05/25 08:54:01;;;;;;;;;0.00;0.00;;;;;18.20;56.92;99746.19;5034713;28;8975;-65
2022/05/25 08:56:29;;;;;;;;;0.00;0.00;;;;;18.20;56.42;99751.56;5034615;28;8860;-64
2022/05/25 08:58:57;;;;;;;;;0.00;0.00;;;;;18.21;56.66;99747.88;5034043;28;8848;-65
2022/05/25 09:01:25;;;;;;;;;1.00;1.00;;;;;18.23;56.56;99750.41;5034826;28;8836;-64
2022/05/25 09:03:53;;;;;;;;;0.00;0.00;;;;;18.28;56.49;99753.41;5034641;28;8973;-66
2022/05/25 09:06:21;;;;;;;;;0.00;0.00;;;;;18.34;55.78;99742.78;5053705;28;9522;-64
2022/05/25 09:08:49;;;;;;;;;0.40;0.00;;;;;18.41;55.77;99743.75;5054935;28;8874;-66
2022/05/25 09:11:17;;;;;;;;;0.00;0.00;;;;;18.48;56.05;99749.28;5054383;28;8849;-66
2022/05/25 09:13:44;;;;;;;;;0.00;0.00;;;;;18.55;55.22;99744.88;5054841;28;8976;-64
2022/05/25 09:16:18;;;;;;;;;0.00;0.00;;;;;18.66;55.20;99748.00;5055432;28;8961;-65
2022/05/25 09:18:47;;;;;;;;;0.00;0.00;;;;;18.79;54.87;99747.41;5053924;28;8864;-65
2022/05/25 09:21:14;;;;;;;;;0.00;0.00;;;;;18.86;53.91;99733.03;5054444;28;8838;-64
2022/05/25 09:23:42;;;;;;;;;0.00;0.00;;;;;19.00;54.69;99743.06;5054637;28;8961;-65
2022/05/25 09:26:13;;;;;;;;;0.00;0.00;;;;;19.13;53.70;99745.16;5053769;28;8955;-64
2022/05/25 09:28:42;;;;;;;;;1.00;1.00;;;;;19.21;53.69;99745.09;5054555;28;8841;-65
2022/05/25 09:31:10;;;;;;;;;0.00;0.00;;;;;19.27;53.90;99744.38;5053936;28;8846;-65
2022/05/25 09:33:38;;;;;;;;;0.00;0.00;;;;;19.38;53.36;99747.50;5053288;28;8830;-66
2022/05/25 09:36:07;;;;;;;;;0.00;0.00;;;;;19.48;52.85;99756.16;5036283;28;9660;-64
2022/05/25 09:38:35;;;;;;;;;0.80;0.80;;;;;19.55;52.71;99753.56;5033257;28;8840;-65
2022/05/25 09:41:02;;;;;;;;;0.00;0.00;;;;;19.57;52.57;99759.63;5033186;28;9074;-65
2022/05/25 09:43:30;;;;;;;;;0.00;0.00;;;;;19.65;52.60;99756.84;5033532;28;9684;-65
2022/05/25 09:46:00;;;;;;;;;0.00;0.00;;;;;19.80;52.46;99752.31;5033209;28;8930;-63
2022/05/25 09:48:28;;;;;;;;;0.00;0.00;;;;;19.98;51.35;99756.34;5033564;28;8836;-65
2022/05/25 09:50:56;;;;;;;;;0.40;0.00;;;;;20.36;50.54;99755.22;5034162;28;8870;-65
2022/05/25 09:53:23;;;;;;;;;0.20;0.20;;;;;20.79;49.90;99746.13;5034904;28;8868;-65
2022/05/25 09:55:52;;;;;;;;;1.00;1.00;;;;;21.15;49.00;99763.22;5034056;28;8841;-64
2022/05/25 09:58:19;;;;;;;;;0.20;0.20;;;;;21.40;48.43;99750.97;5033548;28;8848;-66
2022/05/25 10:00:47;;;;;;;;;1.00;1.00;;;;;21.63;47.59;99767.84;5034304;28;8891;-66
2022/05/25 10:03:15;;;;;;;;;1.00;1.00;;;;;21.66;47.67;99764.75;5033204;28;8986;-65
2022/05/25 10:05:43;;;;;;;;;1.00;1.00;;;;;21.66;47.37;99768.31;5045817;28;8830;-66
2022/05/25 10:08:10;;;;;;;;;0.00;0.00;;;;;21.89;47.29;99755.34;5053598;28;8862;-64
2022/05/25 10:10:38;;;;;;;;;1.00;1.00;;;;;22.02;46.74;99760.00;5053188;28;8864;-66
2022/05/25 10:13:06;;;;;;;;;1.00;1.00;;;;;22.32;46.47;99754.13;5052866;28;8876;-66
2022/05/25 10:15:34;;;;;;;;;0.40;0.40;;;;;22.70;45.96;99765.38;5053171;28;9032;-65
2022/05/25 10:18:02;;;;;;;;;0.00;0.00;;;;;22.85;44.83;99757.91;5052939;28;8830;-68
2022/05/25 10:20:30;;;;;;;;;1.00;0.60;;;;;23.10;45.10;99756.28;5051090;28;9532;-65
2022/05/25 10:22:58;;;;;;;;;2.00;1.60;;;;;23.48;44.58;99754.69;5050798;28;9508;-65
2022/05/25 10:25:27;;;;;;;;;0.00;0.00;;;;;24.05;44.41;99760.34;5050716;28;8838;-64
2022/05/25 10:27:55;;;;;;;;;1.00;1.00;;;;;24.31;43.65;99754.81;5051782;28;8968;-64
2022/05/25 10:38:39;;;;;;;;;0.60;0.60;;;;;23.82;44.64;99751.75;5056024;28;8857;-66
2022/05/25 10:43:48;;;;;;;;;0.80;0.80;;;;;22.66;47.11;99761.38;5054525;28;9663;-65
2022/05/25 10:46:15;;;;;;;;;0.00;0.00;;;;;22.59;47.08;99758.66;5055217;28;8842;-65
2022/05/25 10:48:45;;;;;;;;;1.00;1.00;;;;;22.37;47.28;99750.78;5054650;28;8865;-65
2022/05/25 10:51:13;;;;;;;;;1.00;0.00;;;;;22.91;46.21;99757.94;5054899;28;8849;-65
2022/05/25 10:53:43;;;;;;;;;0.20;0.20;;;;;23.49;45.06;99757.22;5053601;28;9531;-64
2022/05/25 10:56:11;;;;;;;;;1.00;1.00;;;;;23.25;45.64;99754.25;5053893;28;8957;-67
2022/05/25 10:58:39;;;;;;;;;1.00;0.80;;;;;22.95;46.84;99752.91;5054569;28;8981;-67
2022/05/25 11:01:07;;;;;;;;;1.00;1.00;;;;;23.04;46.29;99752.53;5054495;28;9894;-67
2022/05/25 11:03:41;;;;;;;;;0.00;0.00;;;;;23.70;45.49;99759.72;5054377;28;8838;-67
2022/05/25 11:06:11;;;;;;;;;0.20;0.20;;;;;24.32;44.16;99754.59;5037674;28;8848;-67
2022/05/25 11:08:38;;;;;;;;;0.00;0.00;;;;;24.02;44.49;99771.63;5048200;28;8818;-67
2022/05/25 11:11:06;;;;;;;;;1.40;1.40;;;;;23.16;45.99;99766.38;5054887;28;8838;-67
2022/05/25 11:13:34;;;;;;;;;1.00;1.00;;;;;23.49;45.89;99764.50;5055424;28;8889;-66
2022/05/25 11:16:02;;;;;;;;;0.00;0.00;;;;;24.19;44.23;99759.25;5055042;28;9000;-66
2022/05/25 11:18:30;;;;;;;;;1.00;1.00;;;;;25.02;42.94;99767.31;5055830;28;8850;-66
2022/05/25 11:20:57;;;;;;;;;1.00;1.00;;;;;25.50;40.60;99746.66;5055210;28;8856;-66
2022/05/25 11:23:25;;;;;;;;;1.00;1.00;;;;;25.69;40.90;99754.66;5055212;28;8846;-66
2022/05/25 11:25:53;;;;;;;;;1.00;1.00;;;;;25.14;41.43;99757.38;5055010;28;8838;-64
2022/05/25 11:28:20;;;;;;;;;1.00;1.00;;;;;24.27;42.98;99769.91;5041081;28;8861;-66
2022/05/25 11:30:48;;;;;;;;;0.00;0.00;;;;;24.40;42.32;99767.13;5035091;28;8844;-64
2022/05/25 11:33:16;;;;;;;;;1.00;1.00;;;;;24.42;42.64;99771.31;5034944;28;8856;-66
2022/05/25 11:36:02;;;;;;;;;1.00;1.00;;;;;23.77;43.64;99778.75;5051129;28;9666;-67
2022/05/25 11:38:32;;;;;;;;;0.00;0.00;;;;;23.10;44.45;99772.59;5055158;28;8830;-64
2022/05/25 11:41:00;;;;;;;;;1.00;1.00;;;;;23.71;43.41;99771.41;5054107;28;8866;-66
2022/05/25 11:43:28;;;;;;;;;1.00;1.00;;;;;24.38;42.69;99764.66;5055745;28;9810;-66
2022/05/25 11:45:56;;;;;;;;;0.00;0.00;;;;;25.35;40.33;99759.78;5055431;28;8869;-65
2022/05/25 11:48:44;;;;;;;;;0.40;0.40;;;;;26.04;39.67;99762.13;5055340;28;8838;-66
2022/05/25 11:51:12;;;;;;;;;1.00;1.00;;;;;26.57;38.66;99752.31;5055553;28;8834;-65
2022/05/25 11:53:40;;;;;;;;;0.00;0.00;;;;;27.05;38.40;99757.75;5055225;28;8964;-65
2022/05/25 11:56:07;;;;;;;;;1.00;1.00;;;;;26.93;37.95;99751.44;5053621;28;8838;-65
2022/05/25 11:58:36;;;;;;;;;1.00;1.00;;;;;26.74;38.25;99767.03;5053710;28;9831;-64
2022/05/25 12:01:04;;;;;;;;;0.00;0.00;;;;;26.91;38.12;99750.81;5054492;28;8923;-66
2022/05/25 12:03:32;;;;;;;;;0.00;0.00;;;;;27.05;38.17;99747.69;5054263;28;8984;-66
2022/05/25 12:06:00;;;;;;;;;0.00;0.00;;;;;27.30;37.94;99745.63;5038185;28;8832;-65
2022/05/25 12:08:28;;;;;;;;;0.40;0.40;;;;;26.84;38.36;99739.97;5034388;28;8844;-65
2022/05/25 12:10:56;;;;;;;;;0.00;0.00;;;;;26.02;39.75;99750.59;5033722;28;8938;-65