Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:18;;;;;;;;;;;;;;;;;;4996906;28;20632;-63
2022/05/05 00:03:44;;;;;;;;;;;;;;;;;;5017963;28;20320;-63
2022/05/05 00:06:09;;;;;;;;;;;;;;;;;;5012339;28;20382;-61
2022/05/05 00:08:34;;;;;;;;;;;;;;;;;;5018233;28;19980;-63
2022/05/05 00:16:27;;;;;;;;;;;;;;;;;;5015952;28;19997;-62
2022/05/05 00:18:53;;;;;;;;;;;;;;;;;;5008584;28;19926;-61
2022/05/05 00:21:18;;;;;;;;;;;;;;;;;;5014951;28;20145;-64
2022/05/05 00:23:43;;;;;;;;;;;;;;;;;;5013941;28;19917;-61
2022/05/05 00:26:08;;;;;;;;;;;;;;;;;;5008679;28;20685;-61
2022/05/05 00:28:34;;;;;;;;;;;;;;;;;;5015053;28;19917;-61
2022/05/05 00:30:59;;;;;;;;;;;;;;;;;;5007355;28;19922;-61
2022/05/05 00:33:24;;;;;;;;;;;;;;;;;;5009722;28;20004;-62
2022/05/05 00:35:49;;;;;;;;;;;;;;;;;;5021049;28;20357;-62
2022/05/05 00:38:14;;;;;;;;;;;;;;;;;;5008332;28;20345;-62
2022/05/05 00:40:40;;;;;;;;;;;;;;;;;;5018787;28;20052;-62
2022/05/05 00:43:05;;;;;;;;;;;;;;;;;;5014053;28;19917;-62
2022/05/05 00:45:30;;;;;;;;;;;;;;;;;;5010591;28;19986;-62
2022/05/05 00:47:55;;;;;;;;;;;;;;;;;;5013710;28;19924;-62
2022/05/05 00:50:20;;;;;;;;;;;;;;;;;;5010931;28;19914;-64
2022/05/05 00:52:46;;;;;;;;;;;;;;;;;;5017348;28;19943;-61
2022/05/05 00:55:11;;;;;;;;;;;;;;;;;;5008445;28;20380;-62
2022/05/05 00:57:37;;;;;;;;;;;;;;;;;;5012109;28;20310;-62
2022/05/05 01:00:02;;;;;;;;;;;;;;;;;;5014804;28;20285;-61
2022/05/05 01:02:27;;;;;;;;;;;;;;;;;;5007989;28;20699;-62
2022/05/05 01:04:52;;;;;;;;;;;;;;;;;;5014601;28;19917;-62
2022/05/05 01:07:17;;;;;;;;;;;;;;;;;;5014984;28;19917;-62
2022/05/05 01:09:43;;;;;;;;;;;;;;;;;;5010457;28;20040;-62
2022/05/05 01:12:08;;;;;;;;;;;;;;;;;;5019447;28;20449;-62
2022/05/05 01:14:33;;;;;;;;;;;;;;;;;;5008731;28;19971;-62
2022/05/05 01:16:58;;;;;;;;;;;;;;;;;;5010746;28;19924;-62
2022/05/05 01:19:24;;;;;;;;;;;;;;;;;;5009402;28;19918;-62
2022/05/05 01:21:49;;;;;;;;;;;;;;;;;;5009504;28;20545;-62
2022/05/05 01:24:14;;;;;;;;;;;;;;;;;;5020886;28;19917;-62
2022/05/05 01:29:23;;;;;;;;;;;;;;;;;;5022098;28;19967;-62
2022/05/05 01:31:48;;;;;;;;;;;;;;;;;;5006672;28;20209;-62
2022/05/05 01:34:14;;;;;;;;;;;;;;;;;;5008694;28;19956;-61
2022/05/05 01:36:39;;;;;;;;;;;;;;;;;;5012335;28;20095;-61
2022/05/05 01:39:04;;;;;;;;;;;;;;;;;;5010947;28;19921;-62
2022/05/05 01:41:30;;;;;;;;;;;;;;;;;;5020849;28;19917;-64
2022/05/05 01:43:55;;;;;;;;;;;;;;;;;;5009247;28;19939;-61
2022/05/05 01:46:21;;;;;;;;;;;;;;;;;;5011720;28;20274;-61
2022/05/05 01:48:46;;;;;;;;;;;;;;;;;;5013404;28;20374;-63
2022/05/05 01:51:11;;;;;;;;;;;;;;;;;;5006589;28;19921;-61
2022/05/05 01:53:36;;;;;;;;;;;;;;;;;;5014866;28;20014;-61
2022/05/05 01:56:01;;;;;;;;;;;;;;;;;;5006727;28;19921;-61
2022/05/05 01:58:27;;;;;;;;;;;;;;;;;;5007496;28;19955;-61
2022/05/05 02:00:52;;;;;;;;;;;;;;;;;;5014039;28;19924;-62
2022/05/05 02:03:17;;;;;;;;;;;;;;;;;;5007656;28;19940;-62
2022/05/05 02:05:43;;;;;;;;;;;;;;;;;;5016753;28;20338;-62
2022/05/05 02:08:08;;;;;;;;;;;;;;;;;;5009827;28;20358;-62
2022/05/05 02:10:33;;;;;;;;;;;;;;;;;;5008820;28;19924;-62
2022/05/05 02:12:58;;;;;;;;;;;;;;;;;;5015378;28;19929;-63
2022/05/05 02:15:23;;;;;;;;;;;;;;;;;;5010485;28;20372;-61
2022/05/05 02:17:49;;;;;;;;;;;;;;;;;;5013477;28;20036;-63
2022/05/05 02:20:14;;;;;;;;;;;;;;;;;;5009371;28;19959;-61
2022/05/05 02:22:39;;;;;;;;;;;;;;;;;;5007898;28;20433;-61
2022/05/05 02:25:04;;;;;;;;;;;;;;;;;;5021614;28;19917;-61
2022/05/05 02:27:30;;;;;;;;;;;;;;;;;;5013658;28;19917;-61
2022/05/05 02:29:55;;;;;;;;;;;;;;;;;;5019798;28;19918;-61
2022/05/05 02:32:20;;;;;;;;;;;;;;;;;;5010236;28;19928;-61
2022/05/05 02:34:45;;;;;;;;;;;;;;;;;;5011064;28;19952;-61
2022/05/05 02:39:54;;;;;;;;;;;;;;;;;;5008635;28;19975;-62
2022/05/05 02:42:23;;;;;;;;;;;;;;;;;;5008692;28;19917;-63
2022/05/05 02:44:48;;;;;;;;;;;;;;;;;;5013938;28;19928;-61
2022/05/05 02:47:13;;;;;;;;;;;;;;;;;;5006545;28;19917;-62
2022/05/05 02:49:38;;;;;;;;;;;;;;;;;;5013520;28;20000;-61
2022/05/05 02:52:04;;;;;;;;;;;;;;;;;;5006974;28;20281;-62
2022/05/05 02:54:47;;;;;;;;;;;;;;;;;;5005965;28;19921;-61
2022/05/05 02:57:12;;;;;;;;;;;;;;;;;;5011593;28;20369;-62
2022/05/05 02:59:37;;;;;;;;;;;;;;;;;;5003715;28;20457;-61
2022/05/05 03:02:02;;;;;;;;;;;;;;;;;;5011089;28;20661;-61
2022/05/05 03:04:28;;;;;;;;;;;;;;;;;;5008758;28;19994;-61
2022/05/05 03:06:53;;;;;;;;;;;;;;;;;;5008488;28;19989;-61
2022/05/05 03:09:19;;;;;;;;;;;;;;;;;;5011577;28;19967;-62
2022/05/05 03:11:44;;;;;;;;;;;;;;;;;;5009361;28;19917;-63
2022/05/05 03:14:09;;;;;;;;;;;;;;;;;;5015723;28;19979;-62
2022/05/05 03:16:34;;;;;;;;;;;;;;;;;;5005133;28;19963;-61
2022/05/05 03:19:00;;;;;;;;;;;;;;;;;;5006048;28;20532;-62
2022/05/05 03:21:25;;;;;;;;;;;;;;;;;;5013432;28;19921;-62
2022/05/05 03:23:50;;;;;;;;;;;;;;;;;;5015455;28;19940;-62
2022/05/05 03:26:15;;;;;;;;;;;;;;;;;;5018556;28;19964;-62
2022/05/05 03:28:40;;;;;;;;;;;;;;;;;;5007482;28;19951;-62
2022/05/05 03:31:06;;;;;;;;;;;;;;;;;;5008196;28;20448;-61
2022/05/05 03:33:32;;;;;;;;;;;;;;;;;;5017979;28;19935;-62
2022/05/05 03:35:58;;;;;;;;;;;;;;;;;;5005058;28;19936;-62
2022/05/05 03:38:23;;;;;;;;;;;;;;;;;;5015859;28;19917;-61
2022/05/05 03:40:50;;;;;;;;;;;;;;;;;;5013985;28;19921;-61
2022/05/05 03:43:15;;;;;;;;;;;;;;;;;;5013783;28;20012;-61
2022/05/05 03:45:41;;;;;;;;;;;;;;;;;;5016715;28;19922;-61
2022/05/05 03:48:06;;;;;;;;;;;;;;;;;;5014424;28;19944;-61
2022/05/05 03:50:31;;;;;;;;;;;;;;;;;;5027259;28;19971;-61
2022/05/05 03:52:56;;;;;;;;;;;;;;;;;;5015048;28;19924;-62
2022/05/05 03:55:21;;;;;;;;;;;;;;;;;;5012245;28;19932;-63
2022/05/05 03:57:48;;;;;;;;;;;;;;;;;;5020082;28;19936;-61
2022/05/05 04:00:14;;;;;;;;;;;;;;;;;;5016549;28;20354;-61
2022/05/05 04:02:39;;;;;;;;;;;;;;;;;;5019580;28;19979;-62
2022/05/05 04:05:04;;;;;;;;;;;;;;;;;;5011862;28;19925;-61
2022/05/05 04:07:30;;;;;;;;;;;;;;;;;;5015499;28;19980;-62
2022/05/05 04:09:55;;;;;;;;;;;;;;;;;;5018850;28;20545;-62
2022/05/05 04:12:20;;;;;;;;;;;;;;;;;;5020814;28;19968;-62
2022/05/05 04:14:46;;;;;;;;;;;;;;;;;;5019786;28;19925;-61
2022/05/05 04:17:11;;;;;;;;;;;;;;;;;;5010809;28;20830;-62
2022/05/05 04:19:38;;;;;;;;;;;;;;;;;;5011957;28;20400;-61
2022/05/05 04:22:03;;;;;;;;;;;;;;;;;;5022612;28;20708;-62
2022/05/05 04:24:28;;;;;;;;;;;;;;;;;;5012143;28;19921;-62
2022/05/05 04:26:53;;;;;;;;;;;;;;;;;;5018288;28;20331;-62
2022/05/05 04:29:19;;;;;;;;;;;;;;;;;;5012143;28;20016;-61
2022/05/05 04:31:44;;;;;;;;;;;;;;;;;;5013047;28;19920;-62
2022/05/05 04:34:10;;;;;;;;;;;;;;;;;;5017664;28;19921;-62
2022/05/05 04:36:35;;;;;;;;;;;;;;;;;;5016314;28;19987;-62
2022/05/05 04:39:01;;;;;;;;;;;;;;;;;;5018080;28;19995;-61
2022/05/05 04:41:26;;;;;;;;;;;;;;;;;;4996808;28;20000;-62
2022/05/05 04:43:51;;;;;;;;;;;;;;;;;;5013920;28;19963;-61
2022/05/05 04:46:16;;;;;;;;;;;;;;;;;;5020424;28;20670;-62
2022/05/05 04:48:41;;;;;;;;;;;;;;;;;;5015635;28;20409;-62
2022/05/05 04:51:07;;;;;;;;;;;;;;;;;;5018366;28;19913;-62
2022/05/05 04:53:32;;;;;;;;;;;;;;;;;;5007326;28;19917;-62
2022/05/05 04:55:57;;;;;;;;;;;;;;;;;;5010293;28;19929;-61
2022/05/05 04:58:22;;;;;;;;;;;;;;;;;;5015722;28;20533;-62
2022/05/05 05:00:47;;;;;;;;;;;;;;;;;;5012536;28;20431;-62
2022/05/05 05:03:32;;;;;;;;;;;;;;;;;;5016022;28;19939;-63
2022/05/05 05:05:57;;;;;;;;;;;;;;;;;;5013094;28;19917;-63
2022/05/05 05:08:22;;;;;;;;;;;;;;;;;;5011579;28;19913;-62
2022/05/05 05:10:48;;;;;;;;;;;;;;;;;;5017175;28;19925;-63
2022/05/05 05:13:13;;;;;;;;;;;;;;;;;;5008924;28;19917;-62
2022/05/05 05:15:38;;;;;;;;;;;;;;;;;;5009136;28;19921;-62
2022/05/05 05:18:03;;;;;;;;;;;;;;;;;;5018880;28;19917;-61
2022/05/05 05:20:28;;;;;;;;;;;;;;;;;;5012866;28;19925;-61
2022/05/05 05:22:54;;;;;;;;;;;;;;;;;;5010142;28;19967;-61
2022/05/05 05:25:19;;;;;;;;;;;;;;;;;;5008635;28;19920;-61
2022/05/05 05:27:44;;;;;;;;;;;;;;;;;;5012540;28;20043;-63
2022/05/05 05:30:09;;;;;;;;;;;;;;;;;;5017685;28;19923;-61
2022/05/05 05:32:34;;;;;;;;;;;;;;;;;;5009976;28;19924;-61
2022/05/05 05:35:00;;;;;;;;;;;;;;;;;;5013033;28;19925;-62
2022/05/05 05:37:25;;;;;;;;;;;;;;;;;;5007994;28;19928;-61
2022/05/05 05:39:50;;;;;;;;;;;;;;;;;;5005117;28;19913;-63
2022/05/05 05:42:15;;;;;;;;;;;;;;;;;;5012306;28;19990;-62
2022/05/05 05:44:41;;;;;;;;;;;;;;;;;;5009868;28;19921;-62
2022/05/05 05:47:10;;;;;;;;;;;;;;;;;;5013417;28;20301;-62
2022/05/05 05:49:35;;;;;;;;;;;;;;;;;;5007151;28;19921;-62
2022/05/05 05:52:00;;;;;;;;;;;;;;;;;;5008409;28;19947;-61
2022/05/05 05:54:25;;;;;;;;;;;;;;;;;;5014509;28;19943;-61
2022/05/05 05:56:50;;;;;;;;;;;;;;;;;;5008340;28;19935;-61
2022/05/05 05:59:16;;;;;;;;;;;;;;;;;;5011076;28;19909;-62
2022/05/05 06:04:25;;;;;;;;;;;;;;;;;;5011601;28;19944;-62
2022/05/05 06:06:50;;;;;;;;;;;;;;;;;;5015836;28;19926;-61
2022/05/05 06:09:15;;;;;;;;;;;;;;;;;;5012053;28;19952;-62
2022/05/05 06:11:41;;;;;;;;;;;;;;;;;;5013561;28;19925;-61
2022/05/05 06:14:06;;;;;;;;;;;;;;;;;;5009066;28;19996;-62
2022/05/05 06:16:31;;;;;;;;;;;;;;;;;;5016055;28;19968;-62
2022/05/05 06:18:56;;;;;;;;;;;;;;;;;;5012781;28;19921;-62
2022/05/05 06:21:21;;;;;;;;;;;;;;;;;;5005072;28;19926;-62
2022/05/05 06:23:47;;;;;;;;;;;;;;;;;;5014180;28;19917;-61
2022/05/05 06:26:12;;;;;;;;;;;;;;;;;;5007672;28;19917;-62
2022/05/05 06:28:37;;;;;;;;;;;;;;;;;;5008637;28;19924;-62
2022/05/05 06:31:04;;;;;;;;;;;;;;;;;;5003986;28;21414;-62
2022/05/05 06:33:29;;;;;;;;;;;;;;;;;;5006104;28;20057;-62
2022/05/05 06:35:54;;;;;;;;;;;;;;;;;;5002148;28;20333;-62
2022/05/05 06:38:20;;;;;;;;;;;;;;;;;;5005962;28;20147;-62
2022/05/05 06:40:45;;;;;;;;;;;;;;;;;;5007449;28;20501;-62
2022/05/05 06:43:10;;;;;;;;;;;;;;;;;;5011855;28;19967;-62
2022/05/05 06:45:36;;;;;;;;;;;;;;;;;;5013108;28;19921;-62
2022/05/05 06:48:01;;;;;;;;;;;;;;;;;;5009661;28;20361;-62
2022/05/05 06:50:26;;;;;;;;;;;;;;;;;;5006597;28;19924;-62
2022/05/05 06:52:52;;;;;;;;;;;;;;;;;;5004347;28;19924;-62
2022/05/05 06:55:18;;;;;;;;;;;;;;;;;;5007828;28;19928;-64
2022/05/05 06:57:44;;;;;;;;;;;;;;;;;;5002379;28;19944;-64
2022/05/05 07:00:09;;;;;;;;;;;;;;;;;;5007585;28;20373;-62
2022/05/05 07:02:35;;;;;;;;;;;;;;;;;;5007478;28;20421;-62
2022/05/05 07:07:44;;;;;;;;;;;;;;;;;;5010214;28;19928;-63
2022/05/05 07:12:53;;;;;;;;;;;;;;;;;;5004081;28;20309;-63
2022/05/05 07:15:19;;;;;;;;;;;;;;;;;;5010976;28;20576;-61
2022/05/05 07:17:44;;;;;;;;;;;;;;;;;;5001994;28;19960;-62
2022/05/05 07:20:09;;;;;;;;;;;;;;;;;;5018110;28;19921;-62
2022/05/05 07:22:35;;;;;;;;;;;;;;;;;;5003239;28;19917;-62
2022/05/05 07:25:00;;;;;;;;;;;;;;;;;;5004596;28;19921;-63
2022/05/05 07:27:26;;;;;;;;;;;;;;;;;;5011087;28;20293;-63
2022/05/05 07:29:51;;;;;;;;;;;;;;;;;;5004854;28;20376;-62
2022/05/05 07:32:16;;;;;;;;;;;;;;;;;;5006917;28;19917;-64
2022/05/05 07:34:42;;;;;;;;;;;;;;;;;;5005486;28;20351;-62
2022/05/05 07:37:07;;;;;;;;;;;;;;;;;;5004647;28;19917;-62
2022/05/05 07:39:32;;;;;;;;;;;;;;;;;;5007678;28;19914;-63
2022/05/05 07:41:57;;;;;;;;;;;;;;;;;;5004167;28;19917;-63
2022/05/05 07:44:23;;;;;;;;;;;;;;;;;;5010134;28;20012;-63
2022/05/05 07:46:48;;;;;;;;;;;;;;;;;;5006441;28;19913;-62
2022/05/05 07:49:15;;;;;;;;;;;;;;;;;;5005171;28;21446;-63
2022/05/05 07:51:40;;;;;;;;;;;;;;;;;;5008313;28;20024;-63
2022/05/05 07:56:52;;;;;;;;;;;;;;;;;;5010102;28;19932;-63
2022/05/05 07:59:18;;;;;;;;;;;;;;;;;;5003285;28;20723;-63
2022/05/05 08:01:43;;;;;;;;;;;;;;;;;;5005215;28;19925;-63
2022/05/05 08:04:09;;;;;;;;;;;;;;;;;;5010088;28;19910;-62
2022/05/05 08:06:34;;;;;;;;;;;;;;;;;;5005316;28;19917;-63
2022/05/05 08:09:00;;;;;;;;;;;;;;;;;;5007618;28;20000;-62
2022/05/05 08:11:27;;;;;;;;;;;;;;;;;;5004903;28;20285;-61
2022/05/05 08:13:53;;;;;;;;;;;;;;;;;;5004274;28;19917;-63
2022/05/05 08:16:19;;;;;;;;;;;;;;;;;;5008621;28;19928;-62
2022/05/05 08:18:45;;;;;;;;;;;;;;;;;;5001762;28;20007;-63
2022/05/05 08:21:10;;;;;;;;;;;;;;;;;;5003115;28;20286;-64
2022/05/05 08:23:35;;;;;;;;;;;;;;;;;;5009514;28;19917;-63
2022/05/05 08:28:44;;;;;;;;;;;;;;;;;;5015146;28;19917;-62
2022/05/05 08:31:10;;;;;;;;;;;;;;;;;;5007405;28;19921;-63
2022/05/05 08:33:35;;;;;;;;;;;;;;;;;;5006345;28;20465;-63
2022/05/05 08:36:01;;;;;;;;;;;;;;;;;;5010526;28;19925;-62
2022/05/05 08:38:26;;;;;;;;;;;;;;;;;;5006912;28;20505;-63
2022/05/05 08:40:51;;;;;;;;;;;;;;;;;;5014793;28;19948;-62
2022/05/05 08:43:16;;;;;;;;;;;;;;;;;;5010117;28;20282;-63
2022/05/05 08:45:41;;;;;;;;;;;;;;;;;;5006976;28;20396;-63
2022/05/05 08:48:07;;;;;;;;;;;;;;;;;;5020854;28;19940;-62
2022/05/05 08:50:32;;;;;;;;;;;;;;;;;;5006081;28;19922;-63
2022/05/05 08:52:58;;;;;;;;;;;;;;;;;;5014193;28;19917;-62
2022/05/05 08:55:24;;;;;;;;;;;;;;;;;;5009111;28;20309;-62
2022/05/05 08:57:49;;;;;;;;;;;;;;;;;;5004559;28;20008;-62
2022/05/05 09:00:14;;;;;;;;;;;;;;;;;;5013088;28;20016;-63
2022/05/05 09:02:40;;;;;;;;;;;;;;;;;;5007195;28;20094;-62
2022/05/05 09:05:05;;;;;;;;;;;;;;;;;;5012381;28;20349;-62
2022/05/05 09:07:30;;;;;;;;;;;;;;;;;;5006732;28;19929;-63
2022/05/05 09:09:56;;;;;;;;;;;;;;;;;;5006768;28;19929;-63
2022/05/05 09:12:23;;;;;;;;;;;;;;;;;;5012815;28;19919;-62
2022/05/05 09:14:48;;;;;;;;;;;;;;;;;;5005895;28;20033;-62
2022/05/05 09:17:13;;;;;;;;;;;;;;;;;;5021291;28;19921;-62
2022/05/05 09:19:39;;;;;;;;;;;;;;;;;;5006170;28;20176;-62
2022/05/05 09:22:04;;;;;;;;;;;;;;;;;;5006751;28;20542;-63
2022/05/05 09:24:35;;;;;;;;;;;;;;;;;;5013008;28;19917;-63
2022/05/05 09:27:00;;;;;;;;;;;;;;;;;;5007185;28;19917;-63
2022/05/05 09:29:25;;;;;;;;;;;;;;;;;;5013806;28;20121;-63
2022/05/05 09:31:51;;;;;;;;;;;;;;;;;;5008017;28;20405;-63
2022/05/05 09:34:16;;;;;;;;;;;;;;;;;;5005133;28;20840;-63
2022/05/05 09:36:42;;;;;;;;;;;;;;;;;;5011914;28;20227;-62
2022/05/05 09:39:08;;;;;;;;;;;;;;;;;;5007462;28;20353;-62
2022/05/05 09:41:33;;;;;;;;;;;;;;;;;;5012707;28;19986;-63
2022/05/05 09:44:00;;;;;;;;;;;;;;;;;;5006029;28;20784;-62
2022/05/05 09:46:25;;;;;;;;;;;;;;;;;;5005879;28;19913;-62
2022/05/05 09:48:50;;;;;;;;;;;;;;;;;;5011065;28;19929;-63
2022/05/05 09:51:16;;;;;;;;;;;;;;;;;;5012796;28;19917;-62
2022/05/05 09:59:13;;;;;;;;;;;;;;;;;;5005705;28;19921;-63
2022/05/05 10:01:38;;;;;;;;;;;;;;;;;;5007431;28;19918;-63
2022/05/05 10:04:04;;;;;;;;;;;;;;;;;;5006098;28;20659;-64
2022/05/05 10:06:29;;;;;;;;;;;;;;;;;;5004774;28;19924;-65
2022/05/05 10:08:55;;;;;;;;;;;;;;;;;;5009594;28;19965;-64
2022/05/05 10:11:20;;;;;;;;;;;;;;;;;;5006270;28;19913;-65
2022/05/05 10:13:45;;;;;;;;;;;;;;;;;;5016836;28;20020;-63
2022/05/05 10:16:10;;;;;;;;;;;;;;;;;;5008412;28;19925;-62
2022/05/05 10:18:38;;;;;;;;;;;;;;;;;;5003207;28;19921;-62
2022/05/05 10:21:03;;;;;;;;;;;;;;;;;;5008825;28;20040;-62
2022/05/05 10:23:28;;;;;;;;;;;;;;;;;;5003607;28;19948;-61
2022/05/05 10:25:53;;;;;;;;;;;;;;;;;;5012740;28;19952;-64
2022/05/05 10:28:18;;;;;;;;;;;;;;;;;;5005260;28;19964;-62
2022/05/05 10:30:44;;;;;;;;;;;;;;;;;;5006657;28;19917;-62
2022/05/05 10:33:09;;;;;;;;;;;;;;;;;;5010628;28;20697;-62
2022/05/05 10:35:35;;;;;;;;;;;;;;;;;;5000924;28;20306;-62
2022/05/05 10:38:00;;;;;;;;;;;;;;;;;;4992235;28;20441;-62
2022/05/05 10:40:26;;;;;;;;;;;;;;;;;;4985114;28;19918;-62
2022/05/05 10:42:51;;;;;;;;;;;;;;;;;;4987285;28;20897;-62
2022/05/05 10:45:16;;;;;;;;;;;;;;;;;;4992582;28;19968;-63
2022/05/05 10:47:42;;;;;;;;;;;;;;;;;;4986080;28;19917;-62
2022/05/05 10:50:07;;;;;;;;;;;;;;;;;;5006567;28;20354;-62
2022/05/05 10:52:32;;;;;;;;;;;;;;;;;;4984429;28;20017;-63
2022/05/05 10:54:57;;;;;;;;;;;;;;;;;;4987417;28;20290;-62
2022/05/05 10:57:23;;;;;;;;;;;;;;;;;;4990128;28;19929;-62
2022/05/05 10:59:50;;;;;;;;;;;;;;;;;;4983057;28;19913;-62
2022/05/05 11:02:15;;;;;;;;;;;;;;;;;;4989413;28;19948;-63
2022/05/05 11:04:40;;;;;;;;;;;;;;;;;;4987363;28;19968;-62
2022/05/05 11:07:06;;;;;;;;;;;;;;;;;;4987004;28;19923;-63
2022/05/05 11:09:32;;;;;;;;;;;;;;;;;;4990416;28;19977;-63
2022/05/05 11:11:58;;;;;;;;;;;;;;;;;;4984592;28;19913;-62
2022/05/05 11:21:31;;;;;;;;;;;;;;;;;;4989306;28;19940;-63
2022/05/05 11:22:37;;;;;;;;;;;;;;;;;;4988010;28;20294;-64
2022/05/05 11:25:02;;;;;;;;;;;;;;;;;;4988043;28;19917;-64
2022/05/05 11:27:27;;;;;;;;;;;;;;;;;;4993691;28;19980;-63
2022/05/05 11:29:53;;;;;;;;;;;;;;;;;;4991245;28;19922;-63
2022/05/05 11:32:18;;;;;;;;;;;;;;;;;;4985213;28;19968;-65
2022/05/05 11:34:45;;;;;;;;;;;;;;;;;;4987813;28;19980;-65
2022/05/05 11:37:11;;;;;;;;;;;;;;;;;;4988418;28;19918;-64
2022/05/05 11:39:36;;;;;;;;;;;;;;;;;;4983803;28;20036;-63
2022/05/05 11:42:02;;;;;;;;;;;;;;;;;;4990600;28;19924;-62
2022/05/05 11:44:27;;;;;;;;;;;;;;;;;;4985210;28;20227;-64
2022/05/05 11:46:53;;;;;;;;;;;;;;;;;;4984373;28;20302;-64
2022/05/05 11:49:18;;;;;;;;;;;;;;;;;;4992399;28;20309;-63
2022/05/05 11:51:43;;;;;;;;;;;;;;;;;;4984482;28;19918;-63
2022/05/05 11:54:08;;;;;;;;;;;;;;;;;;4989780;28;19913;-64
2022/05/05 11:56:34;;;;;;;;;;;;;;;;;;4984827;28;19926;-64
2022/05/05 12:01:45;;;;;;;;;;;;;;;;;;4993785;28;20444;-63
2022/05/05 12:04:10;;;;;;;;;;;;;;;;;;4987902;28;19918;-63
2022/05/05 12:06:35;;;;;;;;;;;;;;;;;;4993537;28;19924;-63
2022/05/05 12:09:01;;;;;;;;;;;;;;;;;;4987148;28;20397;-63
2022/05/05 12:11:26;;;;;;;;;;;;;;;;;;4987316;28;19917;-63
2022/05/05 12:13:52;;;;;;;;;;;;;;;;;;4993692;28;19944;-63
2022/05/05 12:16:17;;;;;;;;;;;;;;;;;;4988427;28;19954;-63
2022/05/05 12:18:42;;;;;;;;;;;;;;;;;;4990323;28;19917;-63
2022/05/05 12:21:07;;;;;;;;;;;;;;;;;;4988327;28;19961;-62
2022/05/05 12:23:33;;;;;;;;;;;;;;;;;;4990856;28;19925;-63
2022/05/05 12:25:59;;;;;;;;;;;;;;;;;;4990903;28;19957;-63
2022/05/05 12:28:29;;;;;;;;;;;;;;;;;;4989230;28;20299;-62
2022/05/05 12:30:55;;;;;;;;;;;;;;;;;;5000395;28;19925;-62
2022/05/05 12:33:20;;;;;;;;;;;;;;;;;;4985663;28;19925;-62
2022/05/05 12:35:45;;;;;;;;;;;;;;;;;;4989283;28;19930;-63
2022/05/05 12:38:12;;;;;;;;;;;;;;;;;;4994953;28;19921;-63
2022/05/05 12:40:40;;;;;;;;;;;;;;;;;;4988078;28;19922;-63
2022/05/05 12:43:08;;;;;;;;;;;;;;;;;;4993681;28;19918;-63
2022/05/05 12:45:33;;;;;;;;;;;;;;;;;;4989098;28;19932;-62
2022/05/05 12:47:58;;;;;;;;;;;;;;;;;;4986088;28;19914;-63
2022/05/05 12:50:24;;;;;;;;;;;;;;;;;;4993585;28;20004;-62
2022/05/05 13:01:01;;;;;;;;;;;;;;;;;;4986708;28;19918;-63
2022/05/05 13:03:26;;;;;;;;;;;;;;;;;;4991244;28;19927;-64
2022/05/05 13:05:51;;;;;;;;;;;;;;;;;;4987949;28;20408;-63
2022/05/05 13:08:17;;;;;;;;;;;;;;;;;;4985811;28;19918;-63
2022/05/05 13:10:42;;;;;;;;;;;;;;;;;;4990479;28;19957;-65
2022/05/05 13:13:07;;;;;;;;;;;;;;;;;;4989488;28;20448;-64
2022/05/05 13:15:32;;;;;;;;;;;;;;;;;;4989562;28;19925;-65
2022/05/05 13:17:57;;;;;;;;;;;;;;;;;;5004814;28;20398;-63
2022/05/05 13:20:23;;;;;;;;;;;;;;;;;;4987804;28;19925;-64
2022/05/05 13:22:48;;;;;;;;;;;;;;;;;;4992727;28;19913;-64
2022/05/05 13:25:13;;;;;;;;;;;;;;;;;;4985639;28;19930;-64
2022/05/05 13:27:38;;;;;;;;;;;;;;;;;;4990011;28;20327;-64
2022/05/05 13:30:05;;;;;;;;;;;;;;;;;;4989311;28;19917;-63
2022/05/05 13:32:30;;;;;;;;;;;;;;;;;;4986470;28;19925;-63
2022/05/05 13:34:55;;;;;;;;;;;;;;;;;;4992656;28;19917;-63
2022/05/05 13:37:20;;;;;;;;;;;;;;;;;;4987617;28;19929;-64
2022/05/05 13:39:48;;;;;;;;;;;;;;;;;;4967796;28;20722;-65
2022/05/05 13:42:14;;;;;;;;;;;;;;;;;;4973706;28;20012;-64
2022/05/05 13:44:39;;;;;;;;;;;;;;;;;;4967368;28;20023;-64
2022/05/05 13:47:04;;;;;;;;;;;;;;;;;;4981144;28;20472;-65
2022/05/05 13:49:29;;;;;;;;;;;;;;;;;;4988384;28;20036;-64
2022/05/05 13:51:55;;;;;;;;;;;;;;;;;;4975394;28;20392;-65
2022/05/05 13:54:20;;;;;;;;;;;;;;;;;;4992862;28;19933;-64
2022/05/05 13:56:45;;;;;;;;;;;;;;;;;;4988311;28;20338;-63
2022/05/05 13:59:10;;;;;;;;;;;;;;;;;;5001252;28;20278;-63
2022/05/05 14:01:36;;;;;;;;;;;;;;;;;;4986241;28;20024;-63
2022/05/05 14:04:01;;;;;;;;;;;;;;;;;;4987297;28;19922;-63
2022/05/05 14:06:28;;;;;;;;;;;;;;;;;;4991485;28;19925;-63
2022/05/05 14:14:20;;;;;;;;;;;;;;;;;;4988162;28;19917;-64
2022/05/05 14:16:46;;;;;;;;;;;;;;;;;;4987989;28;19972;-63
2022/05/05 14:19:11;;;;;;;;;;;;;;;;;;4993508;28;20717;-64
2022/05/05 14:21:36;;;;;;;;;;;;;;;;;;4987965;28;19918;-64
2022/05/05 14:24:01;;;;;;;;;;;;;;;;;;4994273;28;20455;-64
2022/05/05 14:26:27;;;;;;;;;;;;;;;;;;4987350;28;20854;-64
2022/05/05 14:28:52;;;;;;;;;;;;;;;;;;4994004;28;19922;-63
2022/05/05 14:31:18;;;;;;;;;;;;;;;;;;4992230;28;19980;-63
2022/05/05 14:33:44;;;;;;;;;;;;;;;;;;4986184;28;19920;-63
2022/05/05 14:36:09;;;;;;;;;;;;;;;;;;4993101;28;19922;-64
2022/05/05 14:38:34;;;;;;;;;;;;;;;;;;5001619;28;20560;-64
2022/05/05 14:41:00;;;;;;;;;;;;;;;;;;4990761;28;20056;-63
2022/05/05 14:43:25;;;;;;;;;;;;;;;;;;4992006;28;19968;-64
2022/05/05 14:45:50;;;;;;;;;;;;;;;;;;4988470;28;19929;-63
2022/05/05 14:48:16;;;;;;;;;;;;;;;;;;4992421;28;19917;-65
2022/05/05 14:50:42;;;;;;;;;;;;;;;;;;4987864;28;19921;-64
2022/05/05 14:53:07;;;;;;;;;;;;;;;;;;4986725;28;19925;-64
2022/05/05 14:55:32;;;;;;;;;;;;;;;;;;4994144;28;19925;-64
2022/05/05 14:57:59;;;;;;;;;;;;;;;;;;4989179;28;19928;-64
2022/05/05 15:00:24;;;;;;;;;;;;;;;;;;4989850;28;19925;-65
2022/05/05 15:02:49;;;;;;;;;;;;;;;;;;4990862;28;19921;-64
2022/05/05 15:05:16;;;;;;;;;;;;;;;;;;4994373;28;19925;-64
2022/05/05 15:07:41;;;;;;;;;;;;;;;;;;4994686;28;20041;-64
2022/05/05 15:10:07;;;;;;;;;;;;;;;;;;4988573;28;20004;-64
2022/05/05 15:12:32;;;;;;;;;;;;;;;;;;4986098;28;19938;-65
2022/05/05 15:14:57;;;;;;;;;;;;;;;;;;4990651;28;19918;-64
2022/05/05 15:17:22;;;;;;;;;;;;;;;;;;4987939;28;19926;-63
2022/05/05 15:19:47;;;;;;;;;;;;;;;;;;4992570;28;19937;-64
2022/05/05 15:22:13;;;;;;;;;;;;;;;;;;5004107;28;19921;-63
2022/05/05 15:24:39;;;;;;;;;;;;;;;;;;4989160;28;19920;-64
2022/05/05 15:27:04;;;;;;;;;;;;;;;;;;4997131;28;19917;-65
2022/05/05 15:29:30;;;;;;;;;;;;;;;;;;4986876;28;19925;-63
2022/05/05 15:31:55;;;;;;;;;;;;;;;;;;4990717;28;19917;-64
2022/05/05 15:34:21;;;;;;;;;;;;;;;;;;4984981;28;19913;-63
2022/05/05 15:36:46;;;;;;;;;;;;;;;;;;4984412;28;19925;-65
2022/05/05 15:39:11;;;;;;;;;;;;;;;;;;4991250;28;19922;-64
2022/05/05 15:41:36;;;;;;;;;;;;;;;;;;4986983;28;19914;-64
2022/05/05 15:44:01;;;;;;;;;;;;;;;;;;4991164;28;19968;-64
2022/05/05 15:46:27;;;;;;;;;;;;;;;;;;4986171;28;19922;-64
2022/05/05 15:48:52;;;;;;;;;;;;;;;;;;4983703;28;19925;-65
2022/05/05 15:51:18;;;;;;;;;;;;;;;;;;4991368;28;19921;-64
2022/05/05 15:53:43;;;;;;;;;;;;;;;;;;4984609;28;20011;-63
2022/05/05 15:56:08;;;;;;;;;;;;;;;;;;4991756;28;19929;-63
2022/05/05 15:58:33;;;;;;;;;;;;;;;;;;4984783;28;19917;-64
2022/05/05 16:00:59;;;;;;;;;;;;;;;;;;4984933;28;19918;-63
2022/05/05 16:03:25;;;;;;;;;;;;;;;;;;4993395;28;19914;-63
2022/05/05 16:05:55;;;;;;;;;;;;;;;;;;4983989;28;19925;-63
2022/05/05 16:08:20;;;;;;;;;;;;;;;;;;4988829;28;20416;-63
2022/05/05 16:10:45;;;;;;;;;;;;;;;;;;4985521;28;19914;-63
2022/05/05 16:13:11;;;;;;;;;;;;;;;;;;4986209;28;19929;-64
2022/05/05 16:15:37;;;;;;;;;;;;;;;;;;4991972;28;19924;-63
2022/05/05 16:18:03;;;;;;;;;;;;;;;;;;4986215;28;19926;-64
2022/05/05 16:20:28;;;;;;;;;;;;;;;;;;4990455;28;19933;-64
2022/05/05 16:22:54;;;;;;;;;;;;;;;;;;4985242;28;19913;-65
2022/05/05 16:30:48;;;;;;;;;;;;;;;;;;4980704;28;19918;-64
2022/05/05 16:33:13;;;;;;;;;;;;;;;;;;4981665;28;19956;-65
2022/05/05 16:35:38;;;;;;;;;;;;;;;;;;4988854;28;19948;-63
2022/05/05 16:38:05;;;;;;;;;;;;;;;;;;4986329;28;19926;-64
2022/05/05 16:40:30;;;;;;;;;;;;;;;;;;4989831;28;19919;-64
2022/05/05 16:42:56;;;;;;;;;;;;;;;;;;4981558;28;19914;-64
2022/05/05 16:45:21;;;;;;;;;;;;;;;;;;4982837;28;19922;-64
2022/05/05 16:47:46;;;;;;;;;;;;;;;;;;5000140;28;19918;-64
2022/05/05 16:50:12;;;;;;;;;;;;;;;;;;4988142;28;20119;-63
2022/05/05 16:52:37;;;;;;;;;;;;;;;;;;4992918;28;20003;-63
2022/05/05 16:55:02;;;;;;;;;;;;;;;;;;4989326;28;20028;-63
2022/05/05 16:57:27;;;;;;;;;;;;;;;;;;4983526;28;19925;-64
2022/05/05 16:59:52;;;;;;;;;;;;;;;;;;4990604;28;19914;-64
2022/05/05 17:02:18;;;;;;;;;;;;;;;;;;4986582;28;19917;-64
2022/05/05 17:04:43;;;;;;;;;;;;;;;;;;5008162;28;19967;-64
2022/05/05 17:07:08;;;;;;;;;;;;;;;;;;4984613;28;19947;-63
2022/05/05 17:09:33;;;;;;;;;;;;;;;;;;4987080;28;19917;-64
2022/05/05 17:11:59;;;;;;;;;;;;;;;;;;5008793;28;20270;-64
2022/05/05 17:14:25;;;;;;;;;;;;;;;;;;4987739;28;20288;-63
2022/05/05 17:16:50;;;;;;;;;;;;;;;;;;4990439;28;19925;-63
2022/05/05 17:19:15;;;;;;;;;;;;;;;;;;5001948;28;20016;-62
2022/05/05 17:21:40;;;;;;;;;;;;;;;;;;4988995;28;19959;-63
2022/05/05 17:24:05;;;;;;;;;;;;;;;;;;4995244;28;19917;-63
2022/05/05 17:26:31;;;;;;;;;;;;;;;;;;4996996;28;19921;-64
2022/05/05 17:28:56;;;;;;;;;;;;;;;;;;4999639;28;20348;-63
2022/05/05 17:31:21;;;;;;;;;;;;;;;;;;4987357;28;19924;-64