Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:41;;;;;;;6.13;3.20;;;;;;;13.82;79.45;100749.81;3539146;40;20046;-60
2022/10/16 00:03:07;;;;;;;4.97;3.65;;;;;;;13.94;80.06;100773.19;3538387;40;20046;-60
2022/10/16 00:05:38;;;;;;;5.53;3.25;;;;;;;13.96;79.98;100771.25;3539059;40;20292;-60
2022/10/16 00:08:04;;;;;;;5.65;3.42;;;;;;;13.89;79.86;100753.75;3539287;40;20309;-59
2022/10/16 00:10:30;;;;;;;5.90;3.25;;;;;;;13.94;80.18;100765.09;3535040;40;20918;-59
2022/10/16 00:12:56;;;;;;;5.00;3.15;;;;;;;13.92;80.07;100770.63;3538804;40;20100;-60
2022/10/16 00:15:21;;;;;;;5.88;3.10;;;;;;;13.92;80.37;100772.44;3540565;40;20050;-60
2022/10/16 00:17:47;;;;;;;7.47;3.55;;;;;;;13.80;79.33;100765.31;3539675;40;20053;-60
2022/10/16 00:20:12;;;;;;;7.57;3.17;;;;;;;13.84;80.00;100772.19;3539016;40;20069;-59
2022/10/16 00:22:38;;;;;;;5.65;3.03;;;;;;;13.85;80.06;100771.19;3539143;40;20411;-60
2022/10/16 00:25:04;;;;;;;5.63;3.58;;;;;;;13.85;80.38;100771.19;3537829;40;20054;-60
2022/10/16 00:27:29;;;;;;;3.78;2.72;;;;;;;13.83;80.59;100767.78;3540246;40;20081;-60
2022/10/16 00:29:58;;;;;;;5.18;2.80;;;;;;;13.80;80.13;100773.41;3538760;40;20058;-59
2022/10/16 00:32:23;;;;;;;5.60;3.10;;;;;;;13.77;80.72;100779.03;3539635;40;20060;-60
2022/10/16 00:34:49;;;;;;;5.75;3.20;;;;;;;13.75;80.51;100772.88;3539505;40;20065;-60
2022/10/16 00:37:15;;;;;;;5.55;2.92;;;;;;;13.75;80.97;100767.47;3538443;40;20062;-60
2022/10/16 00:39:40;;;;;;;5.10;2.70;;;;;;;13.76;80.63;100771.91;3539469;40;20347;-60
2022/10/16 00:42:06;;;;;;;3.95;2.90;;;;;;;13.75;80.70;100778.28;3538613;40;20050;-59
2022/10/16 00:44:53;;;;;;;8.05;2.85;;;;;;;13.71;80.73;100785.75;3540270;40;20322;-60
2022/10/16 00:47:44;;;;;;;4.07;2.70;;;;;;;13.68;80.13;100775.19;3539002;40;20152;-60
2022/10/16 00:50:34;;;;;;;8.55;2.90;;;;;;;13.68;81.18;100777.88;3538973;40;20058;-60
2022/10/16 00:53:01;;;;;;;6.10;2.78;;;;;;;13.67;80.94;100782.44;3539098;40;20070;-60
2022/10/16 00:55:30;;;;;;;6.07;3.10;;;;;;;13.67;80.93;100785.13;3538645;40;20393;-60
2022/10/16 00:57:57;;;;;;;6.10;2.88;;;;;;;13.66;81.24;100778.00;3537978;40;20278;-60
2022/10/16 01:00:26;;;;;;;7.97;2.97;;;;;;;13.57;81.04;100762.47;3539972;40;20128;-59
2022/10/16 01:02:56;;;;;;;6.63;2.80;;;;;;;13.63;80.81;100780.91;3538166;40;20133;-60
2022/10/16 01:05:39;;;;;;;2.92;2.63;;;;;;;13.58;80.81;100769.63;3538846;40;20063;-60
2022/10/16 01:08:29;;;;;;;7.45;2.85;;;;;;;13.60;81.04;100764.94;3539348;40;20417;-60
2022/10/16 01:11:17;;;;;;;6.38;3.30;;;;;;;13.58;81.18;100769.63;3537991;40;20066;-60
2022/10/16 01:13:54;;;;;;;4.93;2.65;;;;;;;13.54;81.19;100764.56;3538680;40;20287;-60
2022/10/16 01:16:38;;;;;;;4.78;2.83;;;;;;;13.55;81.27;100769.84;3537856;40;20565;-60
2022/10/16 01:19:26;;;;;;;4.82;3.05;;;;;;;13.52;80.54;100774.63;3537739;40;20046;-60
2022/10/16 01:21:57;;;;;;;5.07;2.70;;;;;;;13.49;80.93;100770.31;3538702;40;20066;-59
2022/10/16 01:24:23;;;;;;;6.25;3.13;;;;;;;13.47;81.14;100777.66;3539260;40;20046;-60
2022/10/16 01:27:13;;;;;;;4.40;2.90;;;;;;;13.44;81.25;100784.13;3538511;40;20073;-58
2022/10/16 01:30:14;;;;;;;4.72;3.08;;;;;;;13.44;81.54;100784.13;3537875;40;20484;-59
2022/10/16 01:33:16;;;;;;;5.88;2.83;;;;;;;13.42;81.54;100788.81;3538676;40;20132;-60
2022/10/16 01:35:50;;;;;;;3.33;3.03;;;;;;;13.39;81.90;100783.63;3539418;40;20062;-60
2022/10/16 01:38:28;;;;;;;5.97;3.15;;;;;;;13.43;82.26;100778.88;3540416;40;20058;-60
2022/10/16 01:41:06;;;;;;;6.13;3.33;;;;;;;13.44;82.25;100778.75;3540772;40;20387;-60
2022/10/16 01:44:02;;;;;;;6.30;3.17;;;;;;;13.47;82.41;100783.06;3540596;40;20097;-60
2022/10/16 01:46:31;;;;;;;4.85;3.00;;;;;;;13.53;82.30;100777.19;3541755;40;20058;-60
2022/10/16 01:49:01;;;;;;;5.65;3.10;;;;;;;13.55;81.74;100775.25;3539904;40;20129;-60
2022/10/16 01:51:29;;;;;;;5.57;2.80;;;;;;;13.55;81.77;100775.25;3540148;40;20129;-60
2022/10/16 01:54:01;;;;;;;2.95;2.53;;;;;;;13.57;81.52;100770.56;3540660;40;20061;-60
2022/10/16 01:56:29;;;;;;;5.28;2.70;;;;;;;13.57;81.54;100773.28;3540382;40;20054;-60
2022/10/16 01:59:12;;;;;;;4.53;2.58;;;;;;;13.57;81.44;100775.97;3539977;40;20070;-60
2022/10/16 02:01:47;;;;;;;6.25;2.90;;;;;;;13.58;81.37;100775.03;3540561;40;20073;-60
2022/10/16 02:04:27;;;;;;;5.95;3.00;;;;;;;13.58;80.90;100783.13;3539321;40;20050;-60
2022/10/16 02:06:55;;;;;;;5.63;2.50;;;;;;;13.60;81.42;100774.91;3540190;40;20154;-60
2022/10/16 02:09:21;;;;;;;4.43;2.85;;;;;;;13.60;81.13;100780.28;3539717;40;20088;-60
2022/10/16 02:11:49;;;;;;;4.97;2.25;;;;;;;13.50;81.19;100766.63;3539369;40;20050;-60
2022/10/16 02:14:15;;;;;;;4.50;2.72;;;;;;;13.60;80.86;100778.44;3540291;40;20050;-60
2022/10/16 02:16:45;;;;;;;3.65;2.45;;;;;;;13.61;80.82;100779.34;3540043;40;20058;-60
2022/10/16 02:19:16;;;;;;;4.45;2.28;;;;;;;13.61;81.00;100784.75;3541053;40;20058;-60
2022/10/16 02:22:05;;;;;;;3.88;2.42;;;;;;;13.57;80.51;100783.22;3538734;40;20149;-60
2022/10/16 02:25:01;;;;;;;4.30;2.20;;;;;;;13.57;80.67;100784.09;3540596;40;20094;-59
2022/10/16 02:27:54;;;;;;;2.65;2.28;;;;;;;13.55;80.72;100783.34;3541039;40;20065;-60
2022/10/16 02:30:38;;;;;;;4.72;2.25;;;;;;;13.48;80.87;100768.59;3540031;40;20416;-60
2022/10/16 02:33:09;;;;;;;4.38;2.33;;;;;;;13.52;80.92;100780.88;3541265;40;20066;-60
2022/10/16 02:35:38;;;;;;;3.28;2.10;;;;;;;13.52;80.96;100774.63;3540369;40;20054;-60
2022/10/16 02:38:06;;;;;;;2.70;2.15;;;;;;;13.48;81.35;100784.81;3540329;40;20058;-59
2022/10/16 02:40:32;;;;;;;7.55;2.10;;;;;;;13.32;81.21;100757.19;3540536;40;20062;-60
2022/10/16 02:42:57;;;;;;;3.15;2.17;;;;;;;13.45;81.07;100787.72;3537273;40;20042;-60
2022/10/16 02:45:23;;;;;;;2.67;1.90;;;;;;;13.44;81.34;100784.13;3539093;40;20286;-60
2022/10/16 02:47:49;;;;;;;5.45;2.00;;;;;;;13.44;81.52;100788.69;3542823;40;20058;-60
2022/10/16 02:50:16;;;;;;;7.13;2.15;;;;;;;13.43;81.24;100784.28;3540368;40;20061;-60
2022/10/16 02:52:42;;;;;;;3.55;2.20;;;;;;;13.39;81.59;100780.09;3540544;40;20397;-60
2022/10/16 02:55:08;;;;;;;5.13;2.10;;;;;;;13.40;81.53;100771.00;3539666;40;20057;-60
2022/10/16 02:57:36;;;;;;;3.38;2.00;;;;;;;13.37;81.69;100773.91;3539651;40;20247;-60
2022/10/16 03:00:04;;;;;;;3.50;2.05;;;;;;;13.39;81.13;100778.25;3540542;40;20053;-60
2022/10/16 03:02:30;;;;;;;5.40;2.00;;;;;;;13.36;81.47;100788.41;3539006;40;20408;-60
2022/10/16 03:04:55;;;;;;;3.10;2.30;;;;;;;13.35;81.48;100792.94;3540440;40;20061;-60
2022/10/16 03:07:21;;;;;;;3.50;2.35;;;;;;;13.36;81.37;100791.09;3540358;40;20392;-60
2022/10/16 03:09:47;;;;;;;2.83;2.22;;;;;;;13.32;81.66;100790.47;3537334;40;20058;-60
2022/10/16 03:12:12;;;;;;;5.90;2.10;;;;;;;13.30;81.71;100786.16;3537667;40;20064;-60
2022/10/16 03:14:39;;;;;;;7.28;2.10;;;;;;;13.31;81.90;100782.47;3540496;40;20053;-59
2022/10/16 03:17:05;;;;;;;3.70;1.80;;;;;;;13.29;82.10;100773.63;3539300;40;20057;-58
2022/10/16 03:19:31;;;;;;;4.05;2.10;;;;;;;13.30;81.84;100789.72;3540203;40;20094;-60
2022/10/16 03:21:57;;;;;;;1.88;1.75;;;;;;;13.30;81.89;100797.81;3539461;40;20054;-59
2022/10/16 03:24:22;;;;;;;2.33;2.00;;;;;;;13.32;82.17;100797.69;3540569;40;20604;-60
2022/10/16 03:26:48;;;;;;;1.83;1.65;;;;;;;13.32;82.27;100805.78;3539805;40;20088;-59
2022/10/16 03:29:14;;;;;;;4.00;2.05;;;;;;;13.32;81.93;100813.88;3538309;40;20365;-60
2022/10/16 03:31:40;;;;;;;4.65;2.05;;;;;;;13.33;82.00;100813.78;3538134;40;20373;-60
2022/10/16 03:34:05;;;;;;;3.38;1.90;;;;;;;13.35;82.33;100816.38;3538274;40;20152;-59
2022/10/16 03:36:31;;;;;;;2.53;2.00;;;;;;;13.35;81.94;100816.38;3538601;40;20101;-60
2022/10/16 03:38:56;;;;;;;2.88;2.05;;;;;;;13.35;82.26;100808.25;3539816;40;20065;-59
2022/10/16 03:41:22;;;;;;;3.83;1.50;;;;;;;13.35;82.33;100809.16;3536615;40;20321;-60
2022/10/16 03:43:48;;;;;;;3.70;2.00;;;;;;;13.38;81.83;100821.53;3539433;40;20061;-59
2022/10/16 03:46:13;;;;;;;3.33;1.90;;;;;;;13.37;81.93;100825.22;3538480;40;20124;-59
2022/10/16 03:48:39;;;;;;;2.85;1.77;;;;;;;13.38;82.15;100833.22;3537889;40;20057;-60
2022/10/16 03:51:06;;;;;;;2.15;1.75;;;;;;;13.40;81.94;100825.84;3538177;40;20054;-59
2022/10/16 03:53:31;;;;;;;4.80;2.03;;;;;;;13.43;81.75;100835.56;3539670;40;20066;-60
2022/10/16 03:55:58;;;;;;;2.05;1.80;;;;;;;13.28;82.02;100801.59;3541248;40;20093;-59
2022/10/16 03:58:24;;;;;;;3.75;1.90;;;;;;;13.42;82.24;100829.31;3538712;40;20066;-60
2022/10/16 04:00:49;;;;;;;2.97;2.05;;;;;;;13.46;82.30;100835.34;3537894;40;20057;-59
2022/10/16 04:03:15;;;;;;;3.80;1.85;;;;;;;13.47;82.11;100837.06;3537856;40;20057;-60
2022/10/16 04:05:41;;;;;;;2.03;1.92;;;;;;;13.50;82.14;100831.44;3536865;40;20049;-60
2022/10/16 04:08:07;;;;;;;4.75;2.20;;;;;;;13.50;81.97;100831.44;3537661;40;20069;-60
2022/10/16 04:10:33;;;;;;;2.15;1.95;;;;;;;13.51;82.21;100838.59;3537622;40;20061;-60
2022/10/16 04:12:58;;;;;;;3.78;2.22;;;;;;;13.54;82.09;100824.84;3540639;40;20062;-59
2022/10/16 04:15:25;;;;;;;3.70;2.40;;;;;;;13.54;82.14;100834.78;3538891;40;20057;-60
2022/10/16 04:17:52;;;;;;;4.47;2.38;;;;;;;13.56;81.91;100833.69;3540146;40;20050;-60
2022/10/16 04:20:17;;;;;;;5.90;2.88;;;;;;;13.58;81.62;100839.84;3537608;40;20074;-60
2022/10/16 04:22:44;;;;;;;3.90;2.50;;;;;;;13.58;81.89;100837.16;3540142;40;20066;-60
2022/10/16 04:25:11;;;;;;;3.67;2.60;;;;;;;13.49;81.92;100816.22;3538441;40;20411;-59
2022/10/16 04:27:37;;;;;;;5.20;2.40;;;;;;;13.61;81.79;100834.22;3541943;40;20086;-60
2022/10/16 04:30:03;;;;;;;3.47;2.00;;;;;;;13.49;82.07;100812.66;3538253;40;20120;-60
2022/10/16 04:32:28;;;;;;;4.05;2.20;;;;;;;13.63;81.87;100829.53;3537766;40;20050;-60
2022/10/16 04:34:54;;;;;;;6.10;2.65;;;;;;;13.64;81.73;100828.59;3538525;40;20419;-59
2022/10/16 04:37:25;;;;;;;3.25;2.42;;;;;;;13.65;81.97;100843.81;3539012;40;20070;-59
2022/10/16 04:39:51;;;;;;;3.83;2.30;;;;;;;13.63;81.91;100848.44;3526118;40;20062;-59
2022/10/16 04:42:16;;;;;;;21.55;14.13;;;;;;;13.63;81.66;100853.84;3538130;40;20085;-57
2022/10/16 04:44:42;;;;;;;7.80;5.97;;;;;;;13.63;81.68;100851.16;3540435;40;20058;-60
2022/10/16 04:47:08;;;;;;;4.68;2.72;;;;;;;13.62;81.71;100865.66;3540943;40;20050;-60
2022/10/16 04:49:34;;;;;;;5.57;2.60;;;;;;;13.60;81.70;100870.28;3537970;40;20102;-60
2022/10/16 04:51:59;;;;;;;4.28;2.45;;;;;;;13.59;81.96;100863.16;3527384;40;20050;-59
2022/10/16 04:54:25;;;;;;;5.82;2.40;;;;;;;13.60;81.67;100872.13;3538907;40;20062;-59
2022/10/16 04:56:51;;;;;;;2.60;2.40;;;;;;;13.58;82.03;100871.41;3538729;40;20073;-60
2022/10/16 04:59:19;;;;;;;2.60;2.30;;;;;;;13.57;81.72;100870.50;3537986;40;20603;-60
2022/10/16 05:01:45;;;;;;;3.38;2.30;;;;;;;13.55;82.09;100882.44;3538850;40;20330;-60
2022/10/16 05:04:12;;;;;;;4.13;2.33;;;;;;;13.54;82.42;100886.97;3538755;40;20046;-60
2022/10/16 05:06:40;;;;;;;3.10;2.30;;;;;;;13.34;82.39;100861.41;3538678;40;20057;-60
2022/10/16 05:09:07;;;;;;;4.20;2.17;;;;;;;13.53;82.76;100890.63;3536283;40;20400;-59
2022/10/16 05:11:33;;;;;;;2.65;2.03;;;;;;;13.53;82.36;100900.56;3541436;40;20046;-59
2022/10/16 05:13:59;;;;;;;3.83;2.20;;;;;;;13.33;82.83;100864.22;3541545;40;20574;-58
2022/10/16 05:16:25;;;;;;;4.95;2.35;;;;;;;13.52;83.09;100894.31;3542198;40;20055;-60
2022/10/16 05:18:52;;;;;;;7.22;2.35;;;;;;;13.52;82.71;100899.72;3541579;40;20064;-60
2022/10/16 05:21:18;;;;;;;4.45;2.33;;;;;;;13.50;82.66;100890.84;3538641;40;20743;-60
2022/10/16 05:23:43;;;;;;;4.43;2.40;;;;;;;13.50;82.69;100898.94;3538206;40;20135;-60
2022/10/16 05:26:09;;;;;;;4.93;2.10;;;;;;;13.47;82.69;100901.88;3538103;40;20452;-59
2022/10/16 05:28:35;;;;;;;4.95;2.30;;;;;;;13.49;82.93;100893.69;3532668;40;20467;-60
2022/10/16 05:31:09;;;;;;;6.13;2.40;;;;;;;13.45;83.61;100902.00;3539674;40;20072;-60
2022/10/16 05:33:34;;;;;;;6.30;2.30;;;;;;;13.40;83.28;100900.59;3541187;40;20050;-60
2022/10/16 05:36:07;;;;;;;4.53;2.33;;;;;;;13.44;83.33;100912.91;3540231;40;20061;-60
2022/10/16 05:38:37;;;;;;;5.10;2.70;;;;;;;13.38;83.43;100903.44;3539736;40;20050;-60
2022/10/16 05:41:04;;;;;;;5.35;2.42;;;;;;;13.39;83.60;100904.28;3540934;40;20124;-60
2022/10/16 05:43:32;;;;;;;17.35;10.18;;;;;;;13.42;83.70;100920.28;3541205;40;20106;-60
2022/10/16 05:46:06;;;;;;;5.70;2.92;;;;;;;13.37;83.34;100920.59;3540805;40;20050;-59
2022/10/16 05:48:32;;;;;;;7.15;2.70;;;;;;;13.38;83.39;100935.84;3540666;40;20050;-60
2022/10/16 05:51:06;;;;;;;5.32;2.25;;;;;;;13.36;83.76;100945.00;3542405;40;20444;-60
2022/10/16 05:53:35;;;;;;;5.80;2.40;;;;;;;13.32;83.75;100938.97;3540306;40;20124;-60
2022/10/16 05:56:01;;;;;;;6.78;2.35;;;;;;;13.35;84.14;100954.06;3537232;40;20109;-60
2022/10/16 05:58:35;;;;;;;3.78;2.40;;;;;;;13.34;84.09;100950.50;3541601;40;20167;-60
2022/10/16 06:01:04;;;;;;;;;;;;;;;13.33;84.23;100948.78;3541981;40;20050;-60
2022/10/16 06:03:29;;;;;;;7.40;2.92;;;;;;;13.32;84.58;100956.97;3541307;40;19934;-60
2022/10/16 06:05:55;;;;;;;6.43;2.90;;;;;;;13.34;84.30;100955.03;3539669;40;20298;-60
2022/10/16 06:08:23;;;;;;;4.55;2.75;;;;;;;13.34;84.30;100960.44;3538346;40;20069;-60
2022/10/16 06:11:00;;;;;;;3.20;2.33;;;;;;;13.35;84.51;100967.56;3540802;40;20064;-60
2022/10/16 06:13:26;;;;;;;4.60;2.30;;;;;;;13.36;84.41;100969.31;3536577;40;20054;-60
2022/10/16 06:15:51;;;;;;;6.30;2.72;;;;;;;13.35;84.58;100973.84;3538207;40;20053;-60
2022/10/16 06:18:17;;;;;;;6.40;2.72;;;;;;;13.38;84.53;100983.53;3540106;40;20062;-59
2022/10/16 06:20:42;;;;;;;6.30;2.90;;;;;;;13.37;84.48;100979.13;3541027;40;20062;-60
2022/10/16 06:23:08;;;;;;;5.35;2.40;;;;;;;13.37;84.02;100987.22;3537532;40;20476;-60
2022/10/16 06:25:33;;;;;;;3.47;2.50;;;;;;;13.39;84.59;100996.09;3535893;40;20042;-60
2022/10/16 06:27:59;;;;;;;4.90;2.53;;;;;;;13.41;84.50;101007.63;3537422;40;20309;-60
2022/10/16 06:30:25;;;;;;;6.13;2.63;;;;;;;13.40;84.18;101003.22;3527791;40;20057;-60
2022/10/16 06:32:50;;;;;;;5.13;2.33;;;;;;;13.37;84.71;100998.03;3540101;40;20369;-60
2022/10/16 06:35:16;;;;;;;4.32;2.60;;;;;;;13.42;84.54;101012.09;3529200;40;20081;-60
2022/10/16 06:37:42;;;;;;;6.20;2.40;;;;;;;13.39;84.33;101013.16;3539183;40;20057;-60
2022/10/16 06:40:07;;;;;;;4.07;2.42;;;;;;;13.01;84.28;100942.94;3538931;40;20104;-60
2022/10/16 06:42:33;;;;;;;6.13;2.60;;;;;;;13.43;84.35;101019.19;3537703;40;20082;-59
2022/10/16 06:44:59;;;;;;;3.75;2.22;;;;;;;13.44;84.51;101015.50;3540136;40;20073;-60
2022/10/16 06:47:24;;;;;;;4.60;2.83;;;;;;;13.44;84.18;101032.56;3540925;40;20058;-60
2022/10/16 06:49:50;;;;;;;7.22;2.85;;;;;;;13.47;84.51;101037.75;3541885;40;20305;-60
2022/10/16 06:52:16;;;;;;;5.68;2.83;;;;;;;13.49;83.90;101039.50;3540179;40;20499;-60
2022/10/16 06:54:41;;;;;;;2.55;2.00;;;;;;;13.50;84.33;101052.88;3537851;40;20054;-60
2022/10/16 06:57:07;;;;;;;4.60;2.33;;;;;;;13.52;83.77;101048.25;3537041;40;20062;-60
2022/10/16 06:59:32;;;;;;;6.40;2.70;;;;;;;13.55;83.96;101061.53;3540881;40;20062;-61
2022/10/16 07:01:58;;;;;;;6.85;2.17;;;;;;;13.36;84.11;101023.31;3541905;40;20070;-59
2022/10/16 07:04:24;;;;;;;5.95;2.20;;;;;;;13.59;83.90;101046.84;3540353;40;20063;-61
2022/10/16 07:06:51;;;;;;;4.55;2.20;;;;;;;13.64;83.86;101054.63;3541241;40;20444;-60
2022/10/16 07:09:17;;;;;;;3.92;2.75;;;;;;;13.68;83.51;101062.41;3540415;40;20058;-60
2022/10/16 07:11:42;;;;;;;5.72;3.28;;;;;;;13.68;83.78;101066.94;3538630;40;20047;-60
2022/10/16 07:14:20;;;;;;;4.93;2.67;;;;;;;13.79;83.86;101068.88;3535663;40;20069;-60
2022/10/16 07:16:47;;;;;;;4.22;2.58;;;;;;;13.90;84.00;101072.53;3537971;40;20046;-61
2022/10/16 07:19:15;;;;;;;6.63;1.95;;;;;;;14.01;83.40;101077.16;3539452;40;20121;-60
2022/10/16 07:21:41;;;;;;;4.15;2.30;;;;;;;14.16;82.66;101089.56;3539018;40;20389;-60
2022/10/16 07:24:16;;;;;;;4.85;2.50;;;;;;;14.31;82.25;101084.03;3538701;40;20064;-60
2022/10/16 07:26:45;;;;;;;7.05;2.28;;;;;;;14.49;80.96;101084.50;3538431;40;20098;-60
2022/10/16 07:29:20;;;;;;;5.55;2.30;;;;;;;14.58;80.34;101081.16;3539318;40;20456;-61
2022/10/16 07:31:48;;;;;;;3.22;2.33;;;;;;;14.86;79.71;101104.28;3541119;40;20054;-60
2022/10/16 07:34:18;;;;;;;2.97;1.98;;;;;;;15.01;78.83;101100.44;3539180;40;20432;-61
2022/10/16 07:36:44;;;;;;;2.92;2.30;;;;;;;15.19;78.04;101117.13;3539518;40;20062;-60
2022/10/16 07:39:09;;;;;;;3.22;1.80;;;;;;;15.35;76.92;101121.34;3536412;40;20324;-60
2022/10/16 07:41:36;;;;;;;3.40;1.70;;;;;;;15.51;76.42;101114.63;3539894;40;20058;-60
2022/10/16 07:44:03;;;;;;;4.32;1.90;;;;;;;15.77;76.44;101125.31;3540679;40;20046;-60
2022/10/16 07:46:30;;;;;;;7.20;1.90;;;;;;;15.94;74.44;101132.09;3537438;40;20116;-60
2022/10/16 07:48:56;;;;;;;5.18;1.90;;;;;;;16.02;74.09;101127.78;3541690;40;20186;-60
2022/10/16 07:51:25;;;;;;;3.92;1.73;;;;;;;16.24;73.97;101147.78;3539229;40;20386;-61
2022/10/16 07:53:51;;;;;;;5.18;1.95;;;;;;;16.39;72.88;101143.78;3537515;40;20062;-60
2022/10/16 07:56:19;;;;;;;2.17;1.60;;;;;;;16.58;72.68;101151.28;3537243;40;20859;-60
2022/10/16 07:58:45;;;;;;;2.95;1.83;;;;;;;16.80;71.63;101150.41;3538760;40;20065;-61
2022/10/16 08:01:18;;;;;;;4.25;1.85;;;;;;;16.94;70.66;101152.00;3538988;40;20045;-60
2022/10/16 08:03:50;;;;;;;2.55;1.50;;;;;;;16.87;69.40;101150.78;3538053;40;20067;-60
2022/10/16 08:06:19;;;;;;;5.33;3.17;;;;;;;16.99;70.90;101162.47;3537362;40;20065;-60
2022/10/16 08:08:45;;;;;;;6.20;2.50;;;;;;;17.14;70.09;101163.91;3540626;40;20277;-61
2022/10/16 08:11:10;;;;;;;7.38;1.70;;;;;;;17.25;68.67;101171.16;3540917;40;20088;-60
2022/10/16 08:13:37;;;;;;;3.20;1.42;;;;;;;17.36;69.13;101180.13;3538570;40;20086;-61
2022/10/16 08:16:07;;;;;;;4.50;1.80;;;;;;;17.45;67.80;101174.91;3538274;40;20062;-59
2022/10/16 08:18:38;;;;;;;3.40;1.60;;;;;;;17.47;67.87;101190.06;3538683;40;20065;-59
2022/10/16 08:21:13;;;;;;;5.72;1.55;;;;;;;17.51;66.68;101182.53;3536057;40;20083;-59
2022/10/16 08:23:39;;;;;;;2.17;1.42;;;;;;;17.61;67.68;101183.47;3539868;40;20053;-59
2022/10/16 08:26:08;;;;;;;2.65;1.70;;;;;;;17.68;66.68;101190.09;3538697;40;20052;-60
2022/10/16 08:28:34;;;;;;;1.88;1.27;;;;;;;17.85;66.71;101180.50;3539429;40;20062;-60
2022/10/16 08:31:13;;;;;;;2.05;1.40;;;;;;;17.97;66.37;101179.44;3539050;40;20418;-59
2022/10/16 08:33:44;;;;;;;3.60;1.30;;;;;;;18.13;66.05;101195.28;3539151;40;20408;-59
2022/10/16 08:36:11;;;;;;;3.88;1.50;;;;;;;18.25;65.06;101205.09;3535637;40;20058;-59
2022/10/16 08:38:38;;;;;;;2.22;1.40;;;;;;;18.38;65.31;101210.31;3538190;40;20061;-59
2022/10/16 08:41:12;;;;;;;3.88;1.80;;;;;;;18.50;64.10;101213.81;3536900;40;20058;-60
2022/10/16 08:44:10;;;;;;;3.28;1.35;;;;;;;18.64;64.34;101213.41;3537384;40;20384;-60
2022/10/16 08:47:17;;;;;;;4.03;1.60;;;;;;;18.75;62.72;101218.81;3539965;40;20052;-60
2022/10/16 08:49:58;;;;;;;7.60;1.92;;;;;;;18.78;62.60;101229.44;3538494;40;20073;-59
2022/10/16 08:52:32;;;;;;;3.55;1.55;;;;;;;18.94;62.19;101233.50;3539703;40;20384;-59
2022/10/16 08:54:58;;;;;;;6.75;3.85;;;;;;;19.07;61.50;101236.81;3539214;40;20058;-60
2022/10/16 08:57:26;;;;;;;6.38;2.70;;;;;;;19.18;61.63;101223.06;3536044;40;20078;-58
2022/10/16 08:59:59;;;;;;;6.07;1.95;;;;;;;19.20;60.68;101214.75;3536699;40;20069;-58
2022/10/16 09:02:53;;;;;;;3.17;1.73;;;;;;;19.35;60.19;101231.56;3537652;40;20049;-59
2022/10/16 09:05:49;;;;;;;9.00;1.80;;;;;;;19.27;58.78;101234.97;3538806;40;20050;-59
2022/10/16 09:09:00;;;;;;;6.03;1.50;;;;;;;19.32;59.44;101240.03;3537529;40;20305;-60
2022/10/16 09:12:26;;;;;;;5.22;1.80;;;;;;;19.45;58.77;101226.97;3538945;40;20484;-59
2022/10/16 09:15:16;;;;;;;3.72;1.38;;;;;;;19.71;59.27;101246.38;3516788;40;20134;-59
2022/10/16 09:17:55;;;;;;;5.03;1.45;;;;;;;19.86;58.93;101249.53;3519984;40;20094;-59
2022/10/16 09:20:38;;;;;;;6.15;2.05;;;;;;;19.89;57.77;101257.44;3531645;40;20060;-59
2022/10/16 09:23:03;;;;;;;5.78;1.52;;;;;;;19.94;57.75;101257.84;3538727;40;20129;-59
2022/10/16 09:25:31;;;;;;;4.50;1.55;;;;;;;20.08;58.03;101256.56;3538579;40;20066;-59
2022/10/16 09:27:56;;;;;;;4.32;1.65;;;;;;;20.09;57.56;101259.13;3537725;40;20066;-60
2022/10/16 09:30:27;;;;;;;4.38;1.60;;;;;;;20.20;57.36;101262.69;3536063;40;20319;-59
2022/10/16 09:32:54;;;;;;;6.10;2.38;;;;;;;20.24;56.66;101261.41;3538355;40;20057;-59
2022/10/16 09:35:30;;;;;;;7.07;3.28;;;;;;;20.31;57.10;101262.53;3537538;40;20382;-59
2022/10/16 09:37:55;;;;;;;7.05;1.52;;;;;;;20.48;56.08;101263.63;3538223;40;20054;-59
2022/10/16 09:40:37;;;;;;;6.93;1.75;;;;;;;20.57;55.37;101269.09;3538067;40;21393;-59
2022/10/16 09:43:24;;;;;;;6.95;1.85;;;;;;;20.78;55.09;101273.50;3538988;40;20069;-59
2022/10/16 09:46:33;;;;;;;5.55;1.38;;;;;;;20.73;54.52;101278.53;3539393;40;20480;-60
2022/10/16 09:49:22;;;;;;;5.15;1.75;;;;;;;20.76;55.12;101272.75;3527992;40;20148;-58
2022/10/16 09:51:48;;;;;;;4.18;1.42;;;;;;;20.98;55.01;101266.91;3533792;40;20469;-60
2022/10/16 09:54:18;;;;;;;4.22;1.50;;;;;;;21.15;53.67;101258.91;3537765;40;20133;-59
2022/10/16 09:56:46;;;;;;;5.55;1.42;;;;;;;21.18;53.55;101270.38;3536548;40;20058;-59
2022/10/16 09:59:19;;;;;;;5.15;1.88;;;;;;;21.30;53.97;101271.03;3538097;40;20069;-60
2022/10/16 10:01:50;;;;;;;9.00;1.90;;;;;;;21.53;53.54;101276.94;3540864;40;20046;-59
2022/10/16 10:04:18;;;;;;;6.78;1.42;;;;;;;21.71;52.65;101255.94;3538287;40;20398;-58
2022/10/16 10:06:54;;;;;;;4.68;1.52;;;;;;;21.93;51.59;101278.38;3540506;40;20291;-60
2022/10/16 10:09:27;;;;;;;4.72;1.38;;;;;;;21.95;51.19;101282.66;3539461;40;20061;-59
2022/10/16 10:11:57;;;;;;;6.30;2.28;;;;;;;21.98;51.30;101276.88;3543083;40;20384;-59
2022/10/16 10:14:45;;;;;;;7.43;1.92;;;;;;;21.94;50.89;101282.81;3541359;40;20056;-60
2022/10/16 10:17:24;;;;;;;5.88;1.92;;;;;;;21.92;51.06;101285.72;3541289;40;20078;-59
2022/10/16 10:19:52;;;;;;;6.65;1.90;;;;;;;22.07;49.77;101282.41;3542454;40;20058;-59
2022/10/16 10:22:40;;;;;;;7.28;1.60;;;;;;;22.15;49.99;101290.69;3528080;40;20590;-59
2022/10/16 10:25:12;;;;;;;7.63;1.95;;;;;;;22.20;49.81;101297.47;3539943;40;20393;-60
2022/10/16 10:27:56;;;;;;;5.35;1.98;;;;;;;22.22;50.26;101287.19;3540305;40;20290;-59
2022/10/16 10:30:39;;;;;;;5.38;1.63;;;;;;;22.45;48.96;101293.03;3540602;40;20298;-60
2022/10/16 10:34:08;;;;;;;7.15;1.90;;;;;;;22.57;51.37;101298.22;3540613;40;20050;-59
2022/10/16 10:36:39;;;;;;;4.97;1.77;;;;;;;22.73;49.28;101309.28;3537057;40;20243;-59
2022/10/16 10:39:39;;;;;;;8.32;1.90;;;;;;;23.02;49.03;101308.06;3538321;40;20309;-62
2022/10/16 10:42:28;;;;;;;6.88;2.13;;;;;;;23.34;46.04;101300.00;3539510;40;20058;-59
2022/10/16 10:45:28;;;;;;;6.03;1.70;;;;;;;23.30;45.05;101301.34;3538192;40;20349;-57
2022/10/16 10:48:31;;;;;;;6.90;2.00;;;;;;;23.21;44.60;101301.47;3538076;40;20054;-57
2022/10/16 10:51:12;;;;;;;9.55;2.28;;;;;;;23.30;45.55;101314.19;3538252;40;20065;-59
2022/10/16 10:54:15;;;;;;;10.20;2.22;;;;;;;23.60;44.82;101312.75;3540541;40;20054;-59
2022/10/16 10:56:52;;;;;;;;;;;;;;;23.79;43.82;101312.47;3539772;40;20283;-59
2022/10/16 10:59:40;;;;;;;7.13;1.77;;;;;;;24.03;44.26;101313.50;3540941;40;19934;-59
2022/10/16 11:02:54;;;;;;;6.40;1.92;;;;;;;24.14;44.47;101315.94;3540083;40;20087;-59
2022/10/16 11:05:44;;;;;;;7.20;1.90;;;;;;;24.43;42.64;101312.69;3537456;40;20125;-58
2022/10/16 11:08:32;;;;;;;6.55;1.73;;;;;;;24.58;42.86;101312.84;3536987;40;20064;-58
2022/10/16 11:11:07;;;;;;;9.52;2.58;;;;;;;24.63;41.32;101317.78;3539683;40;20057;-59
2022/10/16 11:13:47;;;;;;;7.80;2.35;;;;;;;24.82;41.15;101308.31;3539879;40;20053;-59
2022/10/16 11:16:35;;;;;;;8.45;2.30;;;;;;;25.04;40.41;101317.69;3540828;40;20779;-62
2022/10/16 11:19:37;;;;;;;9.88;2.25;;;;;;;25.26;40.61;101316.94;3539212;40;20093;-61
2022/10/16 11:22:38;;;;;;;8.48;2.30;;;;;;;25.48;39.96;101313.38;3542180;40;20084;-60
2022/10/16 11:25:27;;;;;;;5.15;2.13;;;;;;;25.71;39.60;101313.41;3540043;40;20059;-59
2022/10/16 11:28:19;;;;;;;10.63;2.00;;;;;;;25.84;38.41;101318.34;3541603;40;20066;-62
2022/10/16 11:31:07;;;;;;;7.30;2.00;;;;;;;25.83;39.36;101291.84;3540963;40;20136;-60
2022/10/16 11:33:54;;;;;;;7.90;2.00;;;;;;;25.98;38.44;101319.47;3543297;40;20350;-60
2022/10/16 11:36:39;;;;;;;8.55;2.05;;;;;;;26.04;39.65;101321.47;3539971;40;20098;-59
2022/10/16 11:39:28;;;;;;;7.00;2.30;;;;;;;26.10;38.15;101304.22;3539874;40;20128;-59
2022/10/16 11:42:05;;;;;;;6.97;2.45;;;;;;;25.92;38.29;101323.78;3542692;40;20341;-58
2022/10/16 11:45:20;;;;;;;8.80;2.13;;;;;;;25.59;38.01;101334.13;3541487;40;20125;-59
2022/10/16 11:48:06;;;;;;;7.53;2.17;;;;;;;25.05;39.44;101334.00;3543249;40;20088;-59
2022/10/16 11:50:36;;;;;;;5.30;2.03;;;;;;;24.39;41.41;101329.63;3540778;40;20064;-59
2022/10/16 11:53:50;;;;;;;5.80;1.92;;;;;;;23.73;42.53;101329.63;3534112;40;20062;-59