Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:50;;;;;;;;;;;;;;;7.74;55.14;101778.88;5976800;23;96553;-91
2020/12/20 00:06:15;;;;;;;;;;;;;;;7.82;54.80;101785.81;6000564;23;98357;-91
2020/12/20 00:08:45;;;;;;;;;;;;;;;8.02;54.11;101783.00;5995531;23;99716;-92
2020/12/20 00:11:16;;;;;;;;;;;;;;;7.91;54.32;101774.34;5999036;23;96401;-92
2020/12/20 00:13:42;;;;;;;;;;;;;;;7.87;54.54;101770.00;5973650;23;96685;-89
2020/12/20 00:16:08;;;;;;;;;;;;;;;7.71;54.63;101763.09;5994497;23;100104;-90
2020/12/20 00:18:35;;;;;;;;;;;;;;;7.48;55.39;101772.00;6016556;23;96679;-91
2020/12/20 00:21:03;;;;;;;;;;;;;;;7.60;55.23;101771.97;6023262;23;96717;-91
2020/12/20 00:23:52;;;;;;;;;;;;;;;7.66;54.99;101762.28;6030146;23;96604;-92
2020/12/20 00:26:19;;;;;;;;;;;;;;;7.58;55.18;101757.94;6026612;23;96987;-91
2020/12/20 00:28:45;;;;;;;;;;;;;;;7.44;55.74;101751.00;6021181;23;98594;-92
2020/12/20 00:31:16;;;;;;;;;;;;;;;7.55;55.14;101752.69;6020468;23;96656;-91
2020/12/20 00:33:44;;;;;;;;;;;;;;;7.74;54.77;101742.03;6022104;23;96562;-91
2020/12/20 00:36:50;;;;;;;;;;;;;;;7.40;55.34;101750.19;6026603;23;99172;-92
2020/12/20 00:39:18;;;;;;;;;;;;;;;7.82;54.63;101743.69;6023493;23;96892;-92
2020/12/20 00:41:52;;;;;;;;;;;;;;;7.81;54.81;101746.38;5998441;23;96579;-93
2020/12/20 00:44:20;;;;;;;;;;;;;;;7.88;54.34;101755.94;6024737;23;96660;-92
2020/12/20 00:46:46;;;;;;;;;;;;;;;7.84;54.38;101762.13;6031924;23;100544;-91
2020/12/20 00:49:26;;;;;;;;;;;;;;;7.94;53.87;101763.81;6025328;23;99058;-92
2020/12/20 00:51:53;;;;;;;;;;;;;;;7.81;54.22;101762.16;5998536;23;96743;-91
2020/12/20 00:57:02;;;;;;;;;;;;;;;7.72;54.14;101778.00;6020203;23;99611;-91
2020/12/20 00:59:31;;;;;;;;;;;;;;;7.68;54.44;101776.28;5999796;23;97938;-90
2020/12/20 01:01:59;;;;;;;;;;;;;;;7.98;53.66;101781.31;6026220;23;97003;-91
2020/12/20 01:04:26;;;;;;;;;;;;;;;8.01;53.59;101776.00;6025240;23;96635;-90
2020/12/20 01:06:55;;;;;;;;;;;;;;;7.79;53.93;101774.44;6028617;23;99309;-90
2020/12/20 01:09:22;;;;;;;;;;;;;;;7.82;54.02;101770.00;6007387;23;97612;-89
2020/12/20 01:11:49;;;;;;;;;;;;;;;7.73;54.35;101771.88;6032898;23;96440;-89
2020/12/20 01:14:25;;;;;;;;;;;;;;;7.53;54.67;101770.25;6033720;23;96119;-87
2020/12/20 01:16:52;;;;;;;;;;;;;;;7.65;54.44;101768.41;6032505;23;99043;-89
2020/12/20 01:22:01;;;;;;;;;;;;;;;7.69;54.21;101784.16;6030986;23;96056;-86
2020/12/20 01:29:50;;;;;;;;;;;;;;;7.36;55.41;101763.34;6026979;23;98842;-88
2020/12/20 01:32:19;;;;;;;;;;;;;;;7.37;55.01;101773.84;6024241;23;96669;-89
2020/12/20 01:34:46;;;;;;;;;;;;;;;7.57;54.72;101765.81;6021722;23;96574;-91
2020/12/20 01:37:13;;;;;;;;;;;;;;;7.28;55.27;101768.66;6029524;23;97723;-89
2020/12/20 01:39:46;;;;;;;;;;;;;;;7.53;54.72;101766.75;6031705;23;96929;-89
2020/12/20 01:42:13;;;;;;;;;;;;;;;7.34;55.23;101760.75;6033244;23;96637;-86
2020/12/20 01:44:41;;;;;;;;;;;;;;;7.00;56.10;101764.44;6030502;23;96504;-89
2020/12/20 01:50:01;;;;;;;;;;;;;;;7.18;55.73;101765.19;6029360;23;98289;-91
2020/12/20 01:52:28;;;;;;;;;;;;;;;6.98;56.41;101772.31;6005640;23;96078;-91
2020/12/20 01:54:57;;;;;;;;;;;;;;;7.40;55.20;101765.09;6021781;23;96601;-91
2020/12/20 01:57:23;;;;;;;;;;;;;;;7.39;55.07;101763.31;6017769;23;99720;-90
2020/12/20 01:59:51;;;;;;;;;;;;;;;7.35;55.43;101757.19;6023697;23;99575;-92
2020/12/20 02:02:20;;;;;;;;;;;;;;;7.08;55.74;101762.63;6030390;23;96010;-89
2020/12/20 02:07:27;;;;;;;;;;;;;;;7.53;54.91;101745.72;6028850;23;98583;-92
2020/12/20 02:09:53;;;;;;;;;;;;;;;7.04;55.91;101759.13;6018885;23;96867;-92
2020/12/20 02:12:19;;;;;;;;;;;;;;;7.24;55.35;101752.91;6021854;23;96592;-91
2020/12/20 02:14:49;;;;;;;;;;;;;;;7.22;55.34;101755.53;6001559;23;96374;-87
2020/12/20 02:17:15;;;;;;;;;;;;;;;7.36;55.18;101758.06;6030375;23;98290;-91
2020/12/20 02:19:43;;;;;;;;;;;;;;;7.27;55.32;101768.66;6030365;23;100512;-92
2020/12/20 02:24:52;;;;;;;;;;;;;;;7.19;55.29;101759.06;6022838;23;96507;-92
2020/12/20 02:27:20;;;;;;;;;;;;;;;7.16;55.46;101763.44;6021793;23;98955;-91
2020/12/20 02:29:46;;;;;;;;;;;;;;;7.49;54.80;101755.34;6022459;23;99177;-91
2020/12/20 02:32:12;;;;;;;;;;;;;;;7.46;54.51;101755.41;6024176;23;96676;-92
2020/12/20 02:34:38;;;;;;;;;;;;;;;7.45;54.60;101751.00;6023863;23;96555;-91
2020/12/20 02:37:04;;;;;;;;;;;;;;;6.95;56.06;101753.06;6025240;23;101376;-91
2020/12/20 02:39:32;;;;;;;;;;;;;;;7.22;55.13;101750.25;6027546;23;101124;-91
2020/12/20 02:41:58;;;;;;;;;;;;;;;7.06;55.74;101753.88;6029750;23;96445;-93
2020/12/20 02:44:25;;;;;;;;;;;;;;;7.28;55.11;101747.63;6032460;23;96477;-92
2020/12/20 02:46:51;;;;;;;;;;;;;;;7.16;55.41;101745.03;6031375;23;99543;-91
2020/12/20 02:49:17;;;;;;;;;;;;;;;7.30;55.24;101742.34;6030771;23;99288;-92
2020/12/20 02:51:49;;;;;;;;;;;;;;;7.03;55.98;101746.00;6028244;23;96428;-91
2020/12/20 02:54:16;;;;;;;;;;;;;;;7.43;54.96;101737.00;6028662;23;96597;-91
2020/12/20 02:56:46;;;;;;;;;;;;;;;7.30;54.86;101747.59;6027997;23;99070;-93
2020/12/20 02:59:13;;;;;;;;;;;;;;;7.33;54.94;101748.47;6027259;23;97313;-90
2020/12/20 03:01:40;;;;;;;;;;;;;;;7.33;54.82;101740.59;6029698;23;96555;-91
2020/12/20 03:04:06;;;;;;;;;;;;;;;7.29;55.13;101745.84;6030761;23;96020;-90
2020/12/20 03:06:32;;;;;;;;;;;;;;;7.40;54.78;101739.66;6028826;23;97423;-91
2020/12/20 03:08:58;;;;;;;;;;;;;;;7.34;54.87;101747.59;6026166;23;99719;-92
2020/12/20 03:11:24;;;;;;;;;;;;;;;7.02;55.73;101758.25;6026309;23;96347;-93
2020/12/20 03:13:52;;;;;;;;;;;;;;;7.17;55.40;101746.81;6003115;23;96477;-91
2020/12/20 03:16:21;;;;;;;;;;;;;;;7.35;54.95;101741.41;6031144;23;100404;-91
2020/12/20 03:18:54;;;;;;;;;;;;;;;7.26;55.09;101735.38;6030606;23;99471;-91
2020/12/20 03:21:23;;;;;;;;;;;;;;;7.35;54.83;101744.06;6031319;23;95895;-91
2020/12/20 03:23:49;;;;;;;;;;;;;;;7.15;55.12;101736.28;6029580;23;96455;-91
2020/12/20 03:26:19;;;;;;;;;;;;;;;7.19;55.33;101735.41;6030000;23;96883;-91
2020/12/20 03:28:51;;;;;;;;;;;;;;;7.50;54.41;101730.81;6023356;23;99293;-92
2020/12/20 03:31:24;;;;;;;;;;;;;;;7.31;55.06;101731.81;6020972;23;96500;-90
2020/12/20 03:33:50;;;;;;;;;;;;;;;7.35;54.84;101744.06;6026123;23;96663;-90
2020/12/20 03:36:18;;;;;;;;;;;;;;;7.51;54.46;101736.94;6023332;23;96897;-90
2020/12/20 03:38:45;;;;;;;;;;;;;;;7.61;54.14;101736.84;6020169;23;99340;-92
2020/12/20 03:41:11;;;;;;;;;;;;;;;7.77;53.88;101744.63;6002479;23;96841;-90
2020/12/20 03:43:38;;;;;;;;;;;;;;;7.78;53.65;101752.53;6031179;23;96427;-89
2020/12/20 03:46:07;;;;;;;;;;;;;;;8.14;52.71;101740.78;6030030;23;96976;-89
2020/12/20 03:48:36;;;;;;;;;;;;;;;7.85;53.34;101743.69;6025478;23;97069;-89
2020/12/20 03:51:02;;;;;;;;;;;;;;;7.89;53.21;101747.16;6023127;23;96818;-89
2020/12/20 03:53:39;;;;;;;;;;;;;;;7.52;53.95;101752.72;6003086;23;96336;-88
2020/12/20 03:56:08;;;;;;;;;;;;;;;7.76;53.66;101745.50;6030011;23;99875;-88
2020/12/20 03:58:35;;;;;;;;;;;;;;;7.65;53.82;101750.00;6031903;23;99226;-89
2020/12/20 04:01:02;;;;;;;;;;;;;;;7.96;52.97;101744.47;6008280;23;97682;-86
2020/12/20 04:03:29;;;;;;;;;;;;;;;8.19;52.59;101748.66;6032277;23;97937;-86
2020/12/20 04:06:00;;;;;;;;;;;;;;;8.02;52.76;101751.44;6033169;23;96373;-86
2020/12/20 04:08:26;;;;;;;;;;;;;;;7.69;53.62;101747.31;6032761;23;96863;-89
2020/12/20 04:13:32;;;;;;;;;;;;;;;7.72;53.93;101742.06;6031634;23;96005;-84
2020/12/20 04:16:00;;;;;;;;;;;;;;;7.74;53.63;101734.16;6032283;23;98089;-83
2020/12/20 04:18:26;;;;;;;;;;;;;;;7.64;54.07;101743.84;6032738;23;99973;-89
2020/12/20 04:20:52;;;;;;;;;;;;;;;7.78;53.92;101751.66;6033402;23;95868;-88
2020/12/20 04:23:20;;;;;;;;;;;;;;;7.78;53.64;101743.75;6033032;23;95896;-90
2020/12/20 04:28:28;;;;;;;;;;;;;;;7.61;54.18;101746.53;6030588;23;98418;-90
2020/12/20 04:30:54;;;;;;;;;;;;;;;7.68;53.93;101739.47;6024512;23;96536;-90
2020/12/20 04:36:01;;;;;;;;;;;;;;;7.79;53.49;101749.00;6016989;23;98904;-91
2020/12/20 04:38:29;;;;;;;;;;;;;;;7.57;54.19;101744.78;6017332;23;100479;-90
2020/12/20 04:40:56;;;;;;;;;;;;;;;7.29;54.82;101748.47;6018345;23;96560;-91
2020/12/20 04:43:24;;;;;;;;;;;;;;;7.01;55.73;101740.78;6022493;23;96761;-88
2020/12/20 04:45:53;;;;;;;;;;;;;;;7.36;54.74;101743.19;6024655;23;100110;-88
2020/12/20 04:48:20;;;;;;;;;;;;;;;7.44;54.80;101741.38;6027118;23;101036;-89
2020/12/20 04:50:47;;;;;;;;;;;;;;;7.50;54.54;101732.56;6028814;23;95935;-89
2020/12/20 04:53:22;;;;;;;;;;;;;;;7.44;54.41;101736.13;6002181;23;96560;-91
2020/12/20 04:55:50;;;;;;;;;;;;;;;7.27;55.00;101739.75;6027906;23;98186;-91
2020/12/20 04:58:16;;;;;;;;;;;;;;;7.13;55.52;101750.34;6019974;23;98874;-90
2020/12/20 05:00:42;;;;;;;;;;;;;;;7.10;55.62;101739.81;6021718;23;96029;-93
2020/12/20 05:03:12;;;;;;;;;;;;;;;7.08;55.51;101736.34;6023072;23;96490;-92
2020/12/20 05:05:40;;;;;;;;;;;;;;;6.86;56.02;101747.84;5998904;23;98378;-91
2020/12/20 05:08:06;;;;;;;;;;;;;;;7.30;54.88;101743.22;6022300;23;100660;-92
2020/12/20 05:10:38;;;;;;;;;;;;;;;7.15;55.41;101743.31;5995428;23;96874;-92
2020/12/20 05:13:06;;;;;;;;;;;;;;;6.98;55.52;101748.66;6022266;23;96715;-93
2020/12/20 05:15:32;;;;;;;;;;;;;;;7.04;55.59;101739.88;6019338;23;99069;-91
2020/12/20 05:20:47;;;;;;;;;;;;;;;6.89;56.09;101753.97;6018542;23;96523;-92
2020/12/20 05:23:13;;;;;;;;;;;;;;;7.09;55.33;101748.59;6021497;23;96495;-91
2020/12/20 05:25:52;;;;;;;;;;;;;;;6.57;56.88;101753.19;6025132;23;98360;-91
2020/12/20 05:28:21;;;;;;;;;;;;;;;6.93;56.02;101746.94;6030878;23;99221;-86
2020/12/20 05:30:50;;;;;;;;;;;;;;;6.95;56.00;101750.44;6032409;23;96044;-90
2020/12/20 05:33:25;;;;;;;;;;;;;;;6.82;56.56;101749.63;6029620;23;96646;-90
2020/12/20 05:35:57;;;;;;;;;;;;;;;6.99;55.70;101752.16;5995063;23;97716;-91
2020/12/20 05:38:23;;;;;;;;;;;;;;;6.94;55.93;101754.81;6023993;23;98792;-91
2020/12/20 05:40:49;;;;;;;;;;;;;;;6.77;56.26;101760.13;6004896;23;96351;-90
2020/12/20 05:43:16;;;;;;;;;;;;;;;6.64;56.61;101758.41;6028003;23;96308;-90
2020/12/20 05:45:45;;;;;;;;;;;;;;;6.54;57.06;101764.59;6021502;23;99761;-92
2020/12/20 05:48:14;;;;;;;;;;;;;;;6.53;57.10;101768.09;6028348;23;100295;-93
2020/12/20 05:53:24;;;;;;;;;;;;;;;7.12;55.14;101775.75;6019477;23;96659;-91
2020/12/20 05:58:33;;;;;;;;;;;;;;;7.08;55.13;101778.41;6029836;23;98657;-92
2020/12/20 06:01:15;;;;;;;;;;;;;;;6.80;56.16;101785.53;6031849;23;95944;-91
2020/12/20 06:03:56;;;;;;;;;;;;;;;6.90;55.66;101779.34;6026766;23;96564;-91
2020/12/20 06:06:31;;;;;;;;;;;;;;;6.85;55.91;101778.50;6028777;23;96936;-92
2020/12/20 06:09:01;;;;;;;;;;;;;;;6.78;56.28;101774.13;6030835;23;99675;-91
2020/12/20 06:11:31;;;;;;;;;;;;;;;6.52;56.50;101773.34;6033645;23;95873;-90
2020/12/20 06:14:07;;;;;;;;;;;;;;;6.65;56.39;101778.56;6033775;23;95962;-91
2020/12/20 06:16:34;;;;;;;;;;;;;;;6.48;56.73;101777.75;6027020;23;98307;-94
2020/12/20 06:19:06;;;;;;;;;;;;;;;6.45;56.39;101763.72;6032303;23;99657;-92
2020/12/20 06:21:47;;;;;;;;;;;;;;;6.46;56.68;101765.47;6033341;23;96347;-91
2020/12/20 06:26:58;;;;;;;;;;;;;;;6.37;56.91;101766.38;6030885;23;98950;-88
2020/12/20 06:32:07;;;;;;;;;;;;;;;6.60;56.39;101774.19;5988504;23;96017;-87
2020/12/20 06:34:39;;;;;;;;;;;;;;;6.46;56.86;101771.63;6031866;23;96037;-90
2020/12/20 06:37:06;;;;;;;;;;;;;;;6.34;57.13;101777.78;6030558;23;97098;-90
2020/12/20 06:42:09;;;;;;;;;;;;;;;6.13;57.84;101782.16;5999815;23;96724;-88
2020/12/20 06:44:35;;;;;;;;;;;;;;;6.37;56.95;101777.75;5976411;23;96519;-91
2020/12/20 06:47:04;;;;;;;;;;;;;;;6.47;56.87;101770.75;5998376;23;98832;-91
2020/12/20 06:49:36;;;;;;;;;;;;;;;6.47;56.79;101768.13;6001790;23;99315;-91
2020/12/20 06:52:22;;;;;;;;;;;;;;;6.56;56.67;101778.59;6005036;23;95872;-90
2020/12/20 06:55:01;;;;;;;;;;;;;;;6.31;57.63;101776.88;6004910;23;95975;-90
2020/12/20 06:57:30;;;;;;;;;;;;;;;6.42;56.84;101780.38;6004079;23;99371;-90
2020/12/20 06:59:57;;;;;;;;;;;;;;;6.72;56.49;101784.66;6003909;23;99380;-88
2020/12/20 07:02:42;;;;;;;;;;;;;;;6.37;56.77;101780.38;6005055;23;95908;-89
2020/12/20 07:08:11;;;;;;;;;;;;;;;6.65;56.59;101777.69;6002906;23;98568;-86
2020/12/20 07:10:43;;;;;;;;;;;;;;;6.38;56.81;101781.25;6004007;23;100499;-87
2020/12/20 07:13:13;;;;;;;;;;;;;;;6.47;56.59;101778.63;6004888;23;96494;-91
2020/12/20 07:15:58;;;;;;;;;;;;;;;6.23;57.52;101769.06;5980111;23;96553;-89
2020/12/20 07:24:34;;;;;;;;;;;;;;;6.34;57.17;101784.78;5968348;23;96050;-90
2020/12/20 07:27:02;;;;;;;;;;;;;;;6.49;56.59;101792.63;6004683;23;95879;-87
2020/12/20 07:32:08;;;;;;;;;;;;;;;6.49;56.63;101797.00;6036695;23;101085;-89
2020/12/20 07:34:40;;;;;;;;;;;;;;;6.68;56.11;101807.47;6060290;23;96591;-88
2020/12/20 07:37:20;;;;;;;;;;;;;;;6.78;55.87;101801.28;6057093;23;96560;-88
2020/12/20 07:45:32;;;;;;;;;;;;;;;6.74;56.14;101810.06;6056892;23;96393;-89
2020/12/20 07:59:26;;;;;;;;;;;;;;;6.88;55.61;101807.41;6060681;23;96022;-87
2020/12/20 08:01:58;;;;;;;;;;;;;;;6.89;55.93;101808.28;6059065;23;98236;-88
2020/12/20 08:04:34;;;;;;;;;;;;;;;6.91;55.90;101815.25;6051105;23;99432;-83
2020/12/20 09:08:00;;;;;;;;;;;;;;;7.15;54.39;101824.81;6024396;23;96863;-89
2020/12/20 09:10:30;;;;;;;;;;;;;;;8.00;52.92;101822.53;6023744;23;96772;-93
2020/12/20 09:15:39;;;;;;;;;;;;;;;8.12;52.00;101811.03;6028919;23;99012;-87
2020/12/20 09:18:17;;;;;;;;;;;;;;;8.41;51.55;101808.13;6030709;23;99407;-91
2020/12/20 09:21:01;;;;;;;;;;;;;;;8.28;51.55;101806.47;6031508;23;96542;-91
2020/12/20 09:26:21;;;;;;;;;;;;;;;8.23;51.66;101809.16;6018060;23;96996;-87
2020/12/20 09:31:28;;;;;;;;;;;;;;;8.16;51.93;101809.22;6029878;23;96002;-91
2020/12/20 09:39:16;;;;;;;;;;;;;;;8.47;51.11;101802.81;6020584;23;98814;-87
2020/12/20 09:41:42;;;;;;;;;;;;;;;8.54;51.09;101803.63;6023365;23;96822;-85
2020/12/20 09:44:09;;;;;;;;;;;;;;;8.18;51.77;101799.56;6017315;23;97299;-85
2020/12/20 09:46:38;;;;;;;;;;;;;;;8.33;51.32;101802.97;6015614;23;100712;-86
2020/12/20 09:52:00;;;;;;;;;;;;;;;8.36;51.28;101797.66;6023299;23;96035;-90
2020/12/20 09:54:28;;;;;;;;;;;;;;;8.99;50.06;101791.72;6028865;23;96693;-88
2020/12/20 09:57:04;;;;;;;;;;;;;;;9.23;49.26;101793.16;6025073;23;96924;-90
2020/12/20 09:59:42;;;;;;;;;;;;;;;9.40;48.89;101780.59;6024384;23;98814;-89
2020/12/20 10:02:09;;;;;;;;;;;;;;;9.57;48.36;101781.22;6022311;23;96578;-90
2020/12/20 10:04:37;;;;;;;;;;;;;;;9.22;49.30;101786.13;6021121;23;96838;-90
2020/12/20 10:10:07;;;;;;;;;;;;;;;9.29;48.71;101791.28;6021891;23;98779;-92
2020/12/20 10:12:46;;;;;;;;;;;;;;;9.15;48.99;101783.56;6025696;23;96574;-90
2020/12/20 10:17:58;;;;;;;;;;;;;;;9.35;48.66;101785.06;6026477;23;96810;-92
2020/12/20 10:20:28;;;;;;;;;;;;;;;9.89;47.42;101786.88;6021767;23;98175;-92
2020/12/20 10:22:55;;;;;;;;;;;;;;;9.98;47.39;101799.03;6028055;23;95982;-93
2020/12/20 10:28:04;;;;;;;;;;;;;;;9.69;47.79;101794.22;6023285;23;98797;-90
2020/12/20 10:30:46;;;;;;;;;;;;;;;9.61;47.83;101785.56;6026580;23;99459;-87
2020/12/20 10:36:03;;;;;;;;;;;;;;;9.57;48.31;101792.66;6023160;23;96538;-90
2020/12/20 10:38:34;;;;;;;;;;;;;;;9.53;48.47;101790.06;6027535;23;99642;-88
2020/12/20 10:44:14;;;;;;;;;;;;;;;10.17;46.89;101781.16;5974731;23;96870;-88
2020/12/20 10:46:42;;;;;;;;;;;;;;;10.36;46.42;101782.59;6025878;23;96067;-89
2020/12/20 10:52:46;;;;;;;;;;;;;;;10.06;47.00;101772.50;6022794;23;97737;-90
2020/12/20 11:01:00;;;;;;;;;;;;;;;9.92;47.46;101762.19;6028478;23;98796;-88
2020/12/20 11:09:45;;;;;;;;;;;;;;;9.62;48.26;101774.09;6031211;23;97526;-89
2020/12/20 11:12:28;;;;;;;;;;;;;;;9.63;47.90;101762.66;6029268;23;96867;-92
2020/12/20 11:18:06;;;;;;;;;;;;;;;9.68;48.22;101763.44;6025430;23;96492;-91
2020/12/20 11:33:37;;;;;;;;;;;;;;;9.85;48.30;101749.97;6059200;23;96250;-85
2020/12/20 11:36:04;;;;;;;;;;;;;;;10.02;48.36;101747.94;6054936;23;98984;-91
2020/12/20 11:38:40;;;;;;;;;;;;;;;9.57;48.91;101741.66;6055179;23;96620;-90
2020/12/20 11:41:09;;;;;;;;;;;;;;;9.52;49.27;101743.47;6026392;23;96680;-92
2020/12/20 11:43:39;;;;;;;;;;;;;;;9.77;48.58;101743.97;6048230;23;100531;-91
2020/12/20 11:46:06;;;;;;;;;;;;;;;9.57;49.26;101731.09;6050147;23;100483;-85
2020/12/20 11:51:26;;;;;;;;;;;;;;;9.78;48.55;101736.00;6050810;23;96811;-89
2020/12/20 11:53:54;;;;;;;;;;;;;;;9.77;48.72;101742.22;6059831;23;99158;-88
2020/12/20 11:59:02;;;;;;;;;;;;;;;9.94;48.85;101736.63;6058248;23;96026;-88
2020/12/20 12:01:30;;;;;;;;;;;;;;;10.18;47.90;101737.97;6035006;23;96532;-89
2020/12/20 12:03:56;;;;;;;;;;;;;;;9.81;48.79;101748.28;6058598;23;99498;-89
2020/12/20 12:11:54;;;;;;;;;;;;;;;10.48;47.21;101753.28;6059657;23;97076;-89
2020/12/20 12:17:11;;;;;;;;;;;;;;;10.22;47.73;101745.84;6054018;23;96699;-91
2020/12/20 12:19:42;;;;;;;;;;;;;;;10.21;47.87;101741.47;6055655;23;96679;-89
2020/12/20 12:22:09;;;;;;;;;;;;;;;10.32;47.67;101754.47;6055231;23;96871;-89
2020/12/20 12:24:46;;;;;;;;;;;;;;;10.68;46.96;101747.63;6048893;23;99576;-86
2020/12/20 12:30:10;;;;;;;;;;;;;;;10.79;46.34;101733.25;6052752;23;96635;-87
2020/12/20 12:32:36;;;;;;;;;;;;;;;11.03;46.16;101731.88;6053480;23;97108;-88
2020/12/20 12:35:12;;;;;;;;;;;;;;;10.91;46.53;101729.47;6054837;23;99224;-89
2020/12/20 12:37:50;;;;;;;;;;;;;;;10.79;46.73;101727.97;6054599;23;98250;-88
2020/12/20 12:42:58;;;;;;;;;;;;;;;10.78;46.68;101736.81;6046943;23;96726;-84
2020/12/20 12:45:34;;;;;;;;;;;;;;;10.70;47.31;101730.78;6047225;23;97879;-85
2020/12/20 12:48:01;;;;;;;;;;;;;;;10.63;47.17;101721.25;6045298;23;99848;-85
2020/12/20 12:50:27;;;;;;;;;;;;;;;10.94;46.12;101721.50;6045947;23;96771;-85
2020/12/20 12:53:00;;;;;;;;;;;;;;;10.79;46.00;101725.34;6046040;23;97735;-87
2020/12/20 12:55:28;;;;;;;;;;;;;;;10.69;46.35;101726.44;6047008;23;101028;-88
2020/12/20 12:57:55;;;;;;;;;;;;;;;10.64;46.72;101727.41;6054777;23;100206;-87
2020/12/20 13:00:22;;;;;;;;;;;;;;;10.44;47.52;101730.44;6058977;23;96715;-87
2020/12/20 13:02:50;;;;;;;;;;;;;;;10.24;47.25;101728.19;6054965;23;96210;-87
2020/12/20 13:07:59;;;;;;;;;;;;;;;10.22;46.80;101730.00;6048844;23;96670;-86
2020/12/20 13:10:29;;;;;;;;;;;;;;;10.30;46.61;101724.59;6052121;23;97239;-88
2020/12/20 13:12:58;;;;;;;;;;;;;;;10.02;47.27;101723.31;6058986;23;96132;-89
2020/12/20 13:18:03;;;;;;;;;;;;;;;10.27;47.12;101735.19;6029415;23;96331;-89
2020/12/20 13:23:04;;;;;;;;;;;;;;;10.73;46.26;101730.75;6003110;23;96755;-88
2020/12/20 13:25:36;;;;;;;;;;;;;;;10.38;47.38;101733.19;5998490;23;99149;-87
2020/12/20 13:30:43;;;;;;;;;;;;;;;10.41;47.31;101725.25;5997321;23;95945;-88
2020/12/20 13:35:51;;;;;;;;;;;;;;;10.63;47.27;101730.97;5995099;23;98540;-85
2020/12/20 13:38:20;;;;;;;;;;;;;;;10.75;47.25;101728.97;5993624;23;99930;-86
2020/12/20 13:43:28;;;;;;;;;;;;;;;10.41;47.85;101730.53;5998994;23;96455;-88
2020/12/20 13:45:57;;;;;;;;;;;;;;;10.28;48.42;101726.38;5997879;23;98220;-88
2020/12/20 13:48:25;;;;;;;;;;;;;;;10.35;48.24;101709.50;5969485;23;96859;-87
2020/12/20 13:50:52;;;;;;;;;;;;;;;10.42;48.15;101702.34;5996203;23;96608;-87
2020/12/20 13:55:59;;;;;;;;;;;;;;;10.10;48.65;101698.50;5989690;23;97115;-86
2020/12/20 13:58:26;;;;;;;;;;;;;;;10.05;48.95;101700.34;5990199;23;99308;-87
2020/12/20 14:00:53;;;;;;;;;;;;;;;10.24;48.46;101707.03;5990652;23;96724;-85
2020/12/20 14:03:19;;;;;;;;;;;;;;;10.17;48.29;101700.16;5964562;23;97165;-86
2020/12/20 14:05:48;;;;;;;;;;;;;;;10.03;48.84;101709.19;5994906;23;98459;-87
2020/12/20 14:08:14;;;;;;;;;;;;;;;9.96;49.28;101721.63;5990720;23;100575;-89
2020/12/20 14:10:40;;;;;;;;;;;;;;;9.92;49.51;101718.16;5991483;23;96944;-88
2020/12/20 14:13:06;;;;;;;;;;;;;;;9.75;49.81;101732.56;5991026;23;97707;-87
2020/12/20 14:15:33;;;;;;;;;;;;;;;10.21;48.58;101737.94;5998305;23;96645;-88
2020/12/20 14:18:00;;;;;;;;;;;;;;;10.20;48.65;101736.19;5997026;23;100501;-88
2020/12/20 14:20:27;;;;;;;;;;;;;;;10.27;48.36;101743.13;5998810;23;97151;-88
2020/12/20 14:23:17;;;;;;;;;;;;;;;10.56;48.18;101743.44;5969061;23;96674;-88
2020/12/20 14:26:12;;;;;;;;;;;;;;;10.17;48.58;101753.00;5976658;23;97844;-90
2020/12/20 14:28:48;;;;;;;;;;;;;;;10.14;49.10;101746.84;6001657;23;99769;-89
2020/12/20 14:31:15;;;;;;;;;;;;;;;10.13;48.94;101747.72;6003799;23;96643;-90
2020/12/20 14:33:44;;;;;;;;;;;;;;;10.07;49.34;101756.66;6000446;23;96119;-87
2020/12/20 14:36:14;;;;;;;;;;;;;;;10.00;49.25;101750.59;6001568;23;98878;-89
2020/12/20 14:38:54;;;;;;;;;;;;;;;10.00;49.63;101739.16;6001350;23;99607;-88
2020/12/20 14:41:22;;;;;;;;;;;;;;;9.97;49.39;101747.16;6001424;23;99168;-87
2020/12/20 14:43:50;;;;;;;;;;;;;;;9.85;49.80;101735.00;6033326;23;96544;-85
2020/12/20 14:46:28;;;;;;;;;;;;;;;10.06;49.31;101724.97;6054122;23;101186;-87
2020/12/20 14:48:58;;;;;;;;;;;;;;;10.12;49.23;101724.84;6053838;23;97185;-89
2020/12/20 14:51:28;;;;;;;;;;;;;;;9.88;49.84;101724.41;6056234;23;96548;-88
2020/12/20 14:56:56;;;;;;;;;;;;;;;9.82;50.10;101719.22;6052837;23;97964;-88
2020/12/20 14:59:23;;;;;;;;;;;;;;;9.57;50.84;101723.19;6044760;23;100587;-87
2020/12/20 15:01:51;;;;;;;;;;;;;;;9.70;50.43;101730.00;6050262;23;96667;-87
2020/12/20 15:04:22;;;;;;;;;;;;;;;9.68;50.88;101734.41;6049047;23;96846;-88
2020/12/20 15:06:49;;;;;;;;;;;;;;;9.87;50.18;101721.78;6056192;23;100643;-88
2020/12/20 15:09:18;;;;;;;;;;;;;;;9.57;50.71;101737.25;6032721;23;97156;-87
2020/12/20 15:11:46;;;;;;;;;;;;;;;9.77;50.48;101720.22;6058437;23;95991;-88
2020/12/20 15:14:15;;;;;;;;;;;;;;;9.62;51.00;101721.34;6026490;23;96904;-87
2020/12/20 15:17:00;;;;;;;;;;;;;;;9.45;51.52;101726.84;6020723;23;98519;-87
2020/12/20 15:19:33;;;;;;;;;;;;;;;9.55;51.35;101720.56;6050325;23;100319;-91
2020/12/20 15:22:04;;;;;;;;;;;;;;;9.59;51.51;101727.50;6056434;23;96393;-92
2020/12/20 15:24:34;;;;;;;;;;;;;;;9.72;51.05;101736.09;6057989;23;96187;-89
2020/12/20 15:32:35;;;;;;;;;;;;;;;9.31;52.29;101735.91;6057075;23;96433;-89
2020/12/20 15:48:20;;;;;;;;;;;;;;;9.77;51.52;101736.06;6029733;23;97610;-90
2020/12/20 15:54:00;;;;;;;;;;;;;;;9.53;52.10;101737.28;6024991;23;97160;-85
2020/12/20 16:02:16;;;;;;;;;;;;;;;9.56;52.39;101732.84;6020015;23;98330;-89
2020/12/20 16:07:27;;;;;;;;;;;;;;;9.92;51.25;101741.94;6018888;23;96855;-87
2020/12/20 16:09:59;;;;;;;;;;;;;;;9.69;51.61;101738.81;6021912;23;97120;-87
2020/12/20 16:15:26;;;;;;;;;;;;;;;9.71;51.98;101736.16;6020747;23;96805;-88
2020/12/20 16:17:57;;;;;;;;;;;;;;;9.64;52.08;101743.31;6020511;23;96681;-87
2020/12/20 16:25:48;;;;;;;;;;;;;;;9.38;52.59;101745.47;6027877;23;96561;-87
2020/12/20 16:48:15;;;;;;;;;;;;;;;9.85;51.68;101729.72;5973540;23;101276;-87
2020/12/20 17:01:23;;;;;;;;;;;;;;;9.76;52.09;101740.47;5959803;23;100446;-87
2020/12/20 17:35:19;;;;;;;;;;;;;;;9.88;51.96;101740.25;5955228;23;99686;-88
2020/12/20 17:37:45;;;;;;;;;;;;;;;10.02;51.36;101736.50;5992803;23;98498;-87
2020/12/20 17:40:17;;;;;;;;;;;;;;;9.96;51.81;101726.91;5989450;23;96666;-89
2020/12/20 17:43:03;;;;;;;;;;;;;;;10.04;51.72;101730.31;5995989;23;96639;-89
2020/12/20 17:45:34;;;;;;;;;;;;;;;10.08;51.79;101731.09;5986331;23;99881;-91
2020/12/20 17:48:05;;;;;;;;;;;;;;;10.12;51.65;101724.84;5999982;23;96891;-91
2020/12/20 17:53:19;;;;;;;;;;;;;;;10.07;52.05;101721.44;5994241;23;96467;-91
2020/12/20 17:56:10;;;;;;;;;;;;;;;10.25;51.90;101726.41;6000159;23;97129;-90
2020/12/20 18:01:19;;;;;;;;;;;;;;;10.19;52.46;101734.44;5967784;23;100649;-92
2020/12/20 18:03:52;;;;;;;;;;;;;;;10.29;52.29;101736.03;5976346;23;96039;-89
2020/12/20 18:06:19;;;;;;;;;;;;;;;10.14;52.88;101733.63;6000817;23;100418;-92
2020/12/20 18:08:45;;;;;;;;;;;;;;;10.13;52.71;101745.97;5972977;23;97896;-91
2020/12/20 18:11:14;;;;;;;;;;;;;;;10.34;52.12;101750.91;5997809;23;96660;-91
2020/12/20 18:16:24;;;;;;;;;;;;;;;10.25;52.45;101752.81;5991211;23;99899;-86
2020/12/20 18:29:27;;;;;;;;;;;;;;;10.19;52.45;101745.88;6028753;23;98989;-89
2020/12/20 18:34:34;;;;;;;;;;;;;;;10.16;52.42;101753.84;5992986;23;98012;-88
2020/12/20 18:40:04;;;;;;;;;;;;;;;10.10;52.17;101751.31;5996909;23;96694;-88
2020/12/20 18:47:51;;;;;;;;;;;;;;;9.91;52.54;101756.03;6051956;23;96782;-89
2020/12/20 18:55:35;;;;;;;;;;;;;;;9.96;52.32;101759.47;6048151;23;98306;-90
2020/12/20 18:58:02;;;;;;;;;;;;;;;9.98;52.19;101757.66;6057994;23;98443;-91
2020/12/20 19:00:48;;;;;;;;;;;;;;;10.11;52.01;101750.41;6031337;23;97648;-88
2020/12/20 19:03:26;;;;;;;;;;;;;;;10.14;51.58;101749.47;6059298;23;96512;-89
2020/12/20 19:11:18;;;;;;;;;;;;;;;10.18;51.69;101753.84;6032599;23;96778;-88
2020/12/20 19:21:25;;;;;;;;;;;;;;;10.19;51.45;101745.88;5957571;23;100322;-88
2020/12/20 19:24:08;;;;;;;;;;;;;;;10.17;51.06;101747.72;6031589;23;95995;-89