Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:42;;;;;;;10.40;6.63;;;13.60;99.90;;;;;;5013151;28;20425;-74
2021/06/14 00:04:08;;;;;;;11.80;7.53;;;13.60;99.90;;;;;;5013619;28;20202;-74
2021/06/14 00:06:34;;;;;;;9.23;6.33;;;13.50;99.90;;;;;;5013870;28;20209;-74
2021/06/14 00:09:00;;;;;;;13.33;7.03;;;13.50;99.90;;;;;;5014070;28;20237;-73
2021/06/14 00:11:26;;;;;;;9.47;6.90;;;13.50;99.90;;;;;;5014290;28;20532;-73
2021/06/14 00:13:52;;;;;;;13.37;6.60;;;13.40;99.90;;;;;;5013608;28;20442;-74
2021/06/14 00:16:19;;;;;;;9.60;6.60;;;13.40;99.90;;;;;;5013910;28;20210;-73
2021/06/14 00:18:44;;;;;;;8.70;6.10;;;13.30;99.90;;;;;;5013781;28;20453;-73
2021/06/14 00:21:12;;;;;;;9.77;5.80;;;13.30;99.90;;;;;;5013945;28;20404;-73
2021/06/14 00:23:38;;;;;;;12.00;7.17;;;13.20;99.90;;;;;;5013410;28;20199;-74
2021/06/14 00:26:09;;;;;;;11.30;7.47;;;13.20;99.90;;;;;;5013193;28;20790;-73
2021/06/14 00:28:34;;;;;;;11.07;7.37;;;13.10;99.90;;;;;;5013873;28;20264;-74
2021/06/14 00:31:00;;;;;;;9.60;7.20;;;13.10;99.90;;;;;;5013765;28;20450;-73
2021/06/14 00:33:26;;;;;;;9.57;7.60;;;13.00;99.90;;;;;;5013376;28;20186;-73
2021/06/14 00:35:52;;;;;;;13.50;7.77;;;13.10;99.90;;;;;;5013662;28;20210;-74
2021/06/14 00:38:17;;;;;;;8.97;6.50;;;13.10;99.90;;;;;;5013639;28;20544;-73
2021/06/14 00:40:44;;;;;;;11.53;6.87;;;13.10;99.90;;;;;;5013450;28;20457;-74
2021/06/14 00:43:10;;;;;;;13.20;7.27;;;13.00;99.90;;;;;;5013313;28;20175;-74
2021/06/14 00:45:39;;;;;;;9.83;6.83;;;13.00;99.90;;;;;;5013311;28;20992;-74
2021/06/14 00:48:06;;;;;;;14.77;8.20;;;12.90;99.90;;;;;;5013578;28;20418;-73
2021/06/14 00:50:43;;;;;;;10.20;7.00;;;12.90;99.90;;;;;;5013520;28;20410;-74
2021/06/14 00:53:22;;;;;;;13.33;7.77;;;12.90;99.90;;;;;;5013114;28;20376;-74
2021/06/14 00:55:48;;;;;;;12.53;7.20;;;12.80;99.90;;;;;;5013618;28;20471;-73
2021/06/14 00:58:15;;;;;;;10.73;6.77;;;12.80;99.90;;;;;;5013269;28;20776;-74
2021/06/14 01:00:41;;;;;;;10.53;6.63;;;12.80;99.90;;;;;;5013427;28;20413;-74
2021/06/14 01:03:07;;;;;;;13.60;7.97;;;12.80;99.90;;;;;;5013267;28;20414;-74
2021/06/14 01:05:37;;;;;;;10.67;7.27;;;12.70;99.90;;;;;;5013247;28;20411;-74
2021/06/14 01:08:04;;;;;;;14.40;7.73;;;12.60;99.90;;;;;;5013648;28;20402;-74
2021/06/14 01:10:29;;;;;;;12.57;7.40;;;12.50;99.90;;;;;;5012181;28;20825;-75
2021/06/14 01:13:07;;;;;;;16.70;8.67;;;12.50;99.90;;;;;;5012872;28;20541;-74
2021/06/14 01:15:57;;;;;;;19.70;7.80;;;12.50;99.90;;;;;;5013323;28;20918;-75
2021/06/14 01:18:35;;;;;;;14.30;7.80;;;12.50;99.90;;;;;;5013448;28;20441;-75
2021/06/14 01:21:12;;;;;;;11.20;6.43;;;12.40;99.90;;;;;;5013420;28;20456;-75
2021/06/14 01:23:57;;;;;;;15.03;8.20;;;12.40;99.90;;;;;;5012967;28;20941;-73
2021/06/14 01:26:25;;;;;;;10.50;7.17;;;12.50;99.90;;;;;;5013209;28;21085;-74
2021/06/14 01:28:56;;;;;;;8.67;6.77;;;12.40;99.90;;;;;;5013184;28;20418;-74
2021/06/14 01:31:23;;;;;;;26.70;10.00;;;12.40;99.90;;;;;;5013058;28;20475;-73
2021/06/14 01:33:50;;;;;;;11.53;8.27;;;12.40;99.90;;;;;;5012779;28;20442;-74
2021/06/14 01:36:19;;;;;;;12.70;8.63;;;12.30;99.90;;;;;;5014764;28;20911;-74
2021/06/14 01:38:47;;;;;;;13.40;7.70;;;12.40;99.90;;;;;;5016851;28;20826;-74
2021/06/14 01:41:14;;;;;;;11.13;8.40;;;12.40;99.90;;;;;;5016575;28;20493;-74
2021/06/14 01:43:41;;;;;;;19.50;9.00;;;12.40;99.90;;;;;;5016547;28;20437;-74
2021/06/14 01:46:11;;;;;;;10.63;8.00;;;12.40;99.90;;;;;;5016669;28;20548;-74
2021/06/14 01:48:38;;;;;;;12.30;9.03;;;12.40;99.90;;;;;;5016657;28;20413;-74
2021/06/14 01:51:07;;;;;;;15.77;8.30;;;12.30;99.90;;;;;;5016530;28;20817;-74
2021/06/14 01:53:34;;;;;;;14.10;8.97;;;12.40;99.90;;;;;;5015921;28;20914;-74
2021/06/14 01:56:00;;;;;;;17.53;8.73;;;12.40;99.90;;;;;;5016521;28;20421;-74
2021/06/14 01:58:26;;;;;;;14.83;9.53;;;12.40;99.90;;;;;;5016584;28;20421;-74
2021/06/14 02:00:53;;;;;;;13.27;8.97;;;12.40;99.90;;;;;;5016719;28;20428;-74
2021/06/14 02:03:19;;;;;;;15.37;9.10;;;12.40;99.90;;;;;;5015996;28;20421;-75
2021/06/14 02:05:46;;;;;;;16.03;9.50;;;12.30;99.90;;;;;;5016426;28;20416;-74
2021/06/14 02:08:14;;;;;;;9.83;8.17;;;12.30;99.90;;;;;;5016610;28;20424;-74
2021/06/14 02:10:40;;;;;;;13.40;8.43;;;12.30;99.90;;;;;;5016482;28;20381;-74
2021/06/14 02:13:06;;;;;;;18.30;9.97;;;12.20;99.90;;;;;;5015955;28;20457;-73
2021/06/14 02:15:33;;;;;;;14.43;8.30;;;12.20;99.90;;;;;;5016119;28;20564;-74
2021/06/14 02:18:01;;;;;;;11.77;8.43;;;12.20;99.90;;;;;;5016216;28;20755;-73
2021/06/14 02:20:27;;;;;;;12.13;7.60;;;12.20;99.90;;;;;;5016114;28;20483;-74
2021/06/14 02:22:52;;;;;;;12.80;7.73;;;12.20;99.90;;;;;;5015688;28;20480;-74
2021/06/14 02:25:18;;;;;;;17.37;9.07;;;12.20;99.90;;;;;;5016176;28;20434;-74
2021/06/14 02:27:44;;;;;;;15.77;10.13;;;12.20;99.90;;;;;;5015993;28;20241;-74
2021/06/14 02:30:21;;;;;;;11.50;8.13;;;12.10;99.90;;;;;;5016086;28;20694;-74
2021/06/14 02:32:49;;;;;;;13.03;8.57;;;12.10;99.90;;;;;;5015743;28;20175;-74
2021/06/14 02:35:15;;;;;;;12.40;8.87;;;12.00;99.90;;;;;;5015554;28;20856;-74
2021/06/14 02:37:47;;;;;;;12.00;8.20;;;12.00;99.90;;;;;;5015805;28;20555;-74
2021/06/14 02:40:13;;;;;;;17.33;8.67;;;12.00;99.90;;;;;;5015815;28;20398;-74
2021/06/14 02:42:40;;;;;;;15.20;8.50;;;11.90;99.90;;;;;;5015629;28;20417;-74
2021/06/14 02:45:07;;;;;;;11.27;7.50;;;11.90;99.90;;;;;;5015272;28;20533;-74
2021/06/14 02:47:35;;;;;;;12.23;7.80;;;11.90;99.90;;;;;;5014797;28;20457;-74
2021/06/14 02:50:04;;;;;;;12.90;7.60;;;11.90;99.90;;;;;;5015497;28;20438;-73
2021/06/14 02:52:33;;;;;;;17.80;8.20;;;11.80;99.90;;;;;;5015712;28;20866;-74
2021/06/14 02:55:06;;;;;;;12.33;8.20;;;11.80;99.90;;;;;;5015092;28;20425;-74
2021/06/14 02:57:33;;;;;;;13.80;9.00;;;11.70;99.90;;;;;;5015390;28;20495;-74
2021/06/14 02:59:59;;;;;;;12.00;8.30;;;11.70;99.90;;;;;;5015165;28;20445;-74
2021/06/14 03:02:26;;;;;;;13.33;8.60;;;11.60;99.90;;;;;;5015260;28;20415;-73
2021/06/14 03:04:52;;;;;;;15.23;9.33;;;11.60;99.90;;;;;;5014860;28;20461;-74
2021/06/14 03:07:24;;;;;;;12.43;9.30;;;11.60;99.90;;;;;;5015124;28;20556;-74
2021/06/14 03:09:51;;;;;;;19.17;10.60;;;11.60;99.90;;;;;;5015181;28;20413;-75
2021/06/14 03:12:18;;;;;;;16.50;10.17;;;11.60;99.90;;;;;;5014992;28;20998;-74
2021/06/14 03:14:45;;;;;;;16.93;9.70;;;11.60;99.90;;;;;;5014616;28;20805;-74
2021/06/14 03:17:12;;;;;;;18.50;9.70;;;11.50;99.90;;;;;;5014984;28;20516;-74
2021/06/14 03:19:38;;;;;;;18.03;9.83;;;11.60;99.90;;;;;;5014902;28;20414;-74
2021/06/14 03:22:06;;;;;;;15.83;10.00;;;11.50;99.90;;;;;;5014965;28;20414;-74
2021/06/14 03:24:33;;;;;;;17.67;10.07;;;11.50;99.90;;;;;;5014437;28;20946;-74
2021/06/14 03:26:59;;;;;;;16.73;10.33;;;11.50;99.90;;;;;;5014800;28;20454;-74
2021/06/14 03:29:26;;;;;;;15.90;9.03;;;11.50;99.90;;;;;;5014854;28;20421;-74
2021/06/14 03:31:53;;;;;;;20.80;10.30;;;11.60;99.90;;;;;;5014805;28;20452;-74
2021/06/14 03:34:20;;;;;;;17.00;10.30;;;11.60;99.90;;;;;;5014015;28;20470;-74
2021/06/14 03:36:46;;;;;;;15.53;10.10;;;11.60;99.90;;;;;;5014674;28;20467;-74
2021/06/14 03:39:17;;;;;;;16.20;10.37;;;11.60;99.90;;;;;;5013367;28;20974;-74
2021/06/14 03:41:48;;;;;;;17.53;11.03;;;11.60;99.90;;;;;;5014686;28;20790;-74
2021/06/14 03:44:15;;;;;;;17.10;10.37;;;11.50;99.90;;;;;;5014092;28;20449;-74
2021/06/14 03:46:41;;;;;;;19.20;9.50;;;11.60;99.90;;;;;;5014360;28;20461;-74
2021/06/14 03:49:07;;;;;;;16.87;9.70;;;11.60;99.90;;;;;;5014535;28;20933;-74
2021/06/14 03:51:33;;;;;;;16.83;10.13;;;11.60;99.90;;;;;;5014490;28;20257;-74
2021/06/14 03:54:00;;;;;;;17.20;9.77;;;11.60;99.90;;;;;;5014073;28;20199;-75
2021/06/14 03:56:29;;;;;;;16.93;10.77;;;11.50;99.90;;;;;;5014170;28;20501;-74
2021/06/14 03:58:54;;;;;;;15.83;10.07;;;11.50;99.90;;;;;;5013697;28;20854;-74
2021/06/14 04:01:21;;;;;;;25.23;10.13;;;11.60;99.90;;;;;;5014024;28;20594;-74
2021/06/14 04:04:21;;;;;;;19.37;8.97;;;11.60;99.90;;;;;;5013762;28;20248;-74
2021/06/14 04:06:33;;;;;;;18.60;9.50;;;11.60;99.90;;;;;;5013429;28;20465;-75
2021/06/14 04:08:59;;;;;;;15.10;9.63;;;11.60;99.90;;;;;;5014153;28;20464;-74
2021/06/14 04:11:25;;;;;;;16.50;10.97;;;11.60;99.90;;;;;;5012895;28;20182;-74
2021/06/14 04:13:50;;;;;;;16.80;10.27;;;11.60;99.90;;;;;;5013694;28;20199;-74
2021/06/14 04:16:17;;;;;;;18.83;9.47;;;11.70;99.90;;;;;;5012909;28;20214;-75
2021/06/14 04:18:43;;;;;;;16.40;10.40;;;11.70;99.90;;;;;;5013861;28;20253;-74
2021/06/14 04:21:08;;;;;;;14.70;9.50;;;11.70;99.90;;;;;;5013924;28;20396;-73
2021/06/14 04:23:34;;;;;;;13.97;9.33;;;11.70;99.90;;;;;;5013460;28;20206;-73
2021/06/14 04:26:00;;;;;;;15.67;9.90;;;11.80;99.90;;;;;;5013844;28;20237;-74
2021/06/14 04:28:25;;;;;;;17.13;9.50;;;11.90;99.90;;;;;;5013684;28;20171;-76
2021/06/14 04:30:51;;;;;;;16.67;11.37;;;11.80;99.90;;;;;;5013733;28;20347;-74
2021/06/14 04:33:17;;;;;;;13.63;8.33;;;11.90;99.90;;;;;;5013698;28;20543;-74
2021/06/14 04:35:43;;;;;;;16.70;10.13;;;11.90;99.90;;;;;;5013580;28;20217;-74
2021/06/14 04:38:08;;;;;;;22.00;9.90;;;11.90;99.90;;;;;;5013717;28;20422;-74
2021/06/14 04:40:34;;;;;;;15.13;9.80;;;11.90;99.90;;;;;;5013613;28;20210;-74
2021/06/14 04:43:00;;;;;;;16.03;9.10;;;12.00;99.90;;;;;;5013262;28;20179;-74
2021/06/14 04:45:25;;;;;;;14.50;10.13;;;12.10;99.90;;;;;;5013531;28;20198;-74
2021/06/14 04:47:51;;;;;;;16.53;9.70;;;12.20;99.90;;;;;;5013472;28;20202;-74
2021/06/14 04:50:17;;;;;;;13.60;8.30;;;12.20;99.90;;;;;;5013550;28;20186;-75
2021/06/14 04:52:42;;;;;;;18.23;8.43;;;12.20;99.90;;;;;;5011979;28;20210;-74
2021/06/14 04:55:08;;;;;;;16.63;10.00;;;12.30;99.90;;;;;;5013084;28;20241;-74
2021/06/14 04:57:35;;;;;;;17.23;8.73;;;12.40;99.90;;;;;;5013402;28;20182;-74
2021/06/14 05:00:00;;;;;;;13.30;8.97;;;12.50;99.90;;;;;;5012077;28;20461;-74
2021/06/14 05:02:26;;;;;;;18.00;9.10;;;12.60;99.90;;;;;;5013290;28;20468;-74
2021/06/14 05:04:51;;;;;;;14.83;8.53;;;12.70;99.90;;;;;;5012933;28;20202;-74
2021/06/14 05:07:17;;;;;;;11.53;7.97;;;12.90;99.90;;;;;;5013413;28;20732;-74
2021/06/14 05:09:43;;;;;;;9.67;7.20;;;13.00;99.90;;;;;;5013591;28;20240;-74
2021/06/14 05:12:09;;;;;;;12.83;7.90;;;13.10;99.90;;;;;;5015334;28;20706;-74
2021/06/14 05:14:34;;;;;;;10.57;7.33;;;13.30;99.90;;;;;;5016924;28;20312;-74
2021/06/14 05:17:00;;;;;;;13.83;7.90;;;13.40;99.90;;;;;;5016992;28;20511;-74
2021/06/14 05:19:26;;;;;;;16.17;8.07;;;13.60;99.90;;;;;;5016900;28;20185;-74
2021/06/14 05:21:51;;;;;;;10.47;7.63;;;13.60;99.90;;;;;;5017102;28;20232;-74
2021/06/14 05:24:17;;;;;;;11.67;8.13;;;13.70;99.90;;;;;;5016603;28;20202;-74
2021/06/14 05:26:43;;;;;;;11.20;8.10;;;13.80;99.90;;;;;;5016836;28;20302;-73
2021/06/14 05:29:08;;;;;;;10.13;6.83;;;13.80;99.90;;;;;;5017031;28;20313;-75
2021/06/14 05:31:34;;;;;;;16.70;7.47;;;13.80;99.90;;;;;;5017167;28;20190;-75
2021/06/14 05:33:59;;;;;;;13.50;7.63;;;14.00;99.90;;;;;;5016468;28;20203;-74
2021/06/14 05:36:25;;;;;;;9.77;7.00;;;14.20;99.90;;;;;;5016995;28;20187;-74
2021/06/14 05:38:51;;;;;;;11.07;6.73;;;14.30;99.90;;;;;;5016788;28;20190;-74
2021/06/14 05:41:16;;;;;;;13.40;7.67;;;14.40;99.90;;;;;;5016745;28;20207;-74
2021/06/14 05:43:42;;;;;;;10.53;7.27;;;14.50;99.90;;;;;;5016365;28;20191;-74
2021/06/14 05:46:08;;;;;;;10.73;7.80;;;14.60;99.90;;;;;;5016709;28;20202;-74
2021/06/14 05:48:33;;;;;;;10.33;7.10;;;14.70;99.90;;;;;;5016249;28;20182;-73
2021/06/14 05:50:59;;;;;;;9.63;6.27;;;14.70;99.90;;;;;;5015372;28;20183;-74
2021/06/14 05:53:24;;;;;;;13.40;7.67;;;14.80;99.90;;;;;;5014876;28;20185;-73
2021/06/14 05:55:50;;;;;;;10.90;6.67;;;14.90;99.90;;;;;;5016469;28;20183;-74
2021/06/14 05:58:17;;;;;;;11.10;6.63;;;15.10;99.90;;;;;;5016400;28;20167;-74
2021/06/14 06:00:43;;;;;;;11.80;6.23;;;15.20;99.90;;;;;;5016435;28;20183;-74
2021/06/14 06:03:09;;;;;;;8.60;5.80;;;15.30;99.90;;;;;;5015958;28;20413;-73
2021/06/14 06:05:34;;;;;;;10.80;5.90;;;15.50;99.90;;;;;;5016089;28;20545;-73
2021/06/14 06:08:00;;;;;;;11.07;6.63;;;15.50;99.90;;;;;;5015139;28;20260;-73
2021/06/14 06:10:26;;;;;;;7.97;5.40;;;15.60;99.90;;;;;;5016345;28;20640;-74
2021/06/14 06:12:51;;;;;;;9.80;7.27;;;15.70;99.90;;;;;;5016334;28;20221;-73
2021/06/14 06:15:18;;;;;;;11.30;5.60;;;15.80;99.90;;;;;;5016251;28;20199;-73
2021/06/14 06:17:45;;;;;;;12.10;7.07;;;15.90;99.90;;;;;;5016059;28;20178;-74
2021/06/14 06:20:13;;;;;;;10.50;5.70;;;16.00;99.90;;;;;;5016227;28;20401;-72
2021/06/14 06:22:40;;;;;;;9.30;5.53;;;16.20;99.90;;;;;;5014879;28;20384;-73
2021/06/14 06:25:07;;;;;;;13.30;6.17;;;16.30;99.90;;;;;;5014548;28;20448;-74
2021/06/14 06:27:33;;;;;;;11.30;6.17;;;16.40;99.90;;;;;;5015232;28;20861;-73
2021/06/14 06:30:00;;;;;;;9.80;4.90;;;16.60;99.90;;;;;;5015807;28;20424;-72
2021/06/14 06:32:25;;;;;;;10.43;6.07;;;16.60;99.90;;;;;;5015359;28;20286;-73
2021/06/14 06:34:51;;;;;;;9.10;6.13;;;16.70;99.90;;;;;;5015339;28;20428;-74
2021/06/14 06:37:17;;;;;;;12.90;6.27;;;16.90;99.90;;;;;;5015967;28;20179;-73
2021/06/14 06:39:42;;;;;;;9.30;5.00;;;17.00;99.90;;;;;;5015743;28;20436;-73
2021/06/14 06:42:08;;;;;;;13.23;5.40;;;17.10;99.90;;;;;;5014606;28;20302;-73
2021/06/14 06:44:35;;;;;;;8.83;4.73;;;17.20;99.90;;;;;;5015282;28;20257;-73
2021/06/14 06:47:04;;;;;;;8.23;5.27;;;17.40;99.90;;;;;;5015463;28;20607;-73
2021/06/14 06:49:30;;;;;;;11.40;5.53;;;17.40;99.90;;;;;;5015500;28;20421;-72
2021/06/14 06:51:55;;;;;;;6.63;4.17;;;17.40;99.90;;;;;;5015458;28;20419;-73
2021/06/14 06:54:21;;;;;;;8.10;4.33;;;17.50;99.90;;;;;;5015071;28;20420;-73
2021/06/14 06:56:51;;;;;;;6.73;4.00;;;17.60;99.90;;;;;;5015482;28;20178;-73
2021/06/14 06:59:17;;;;;;;6.13;3.87;;;17.80;99.90;;;;;;5015302;28;20182;-74
2021/06/14 07:01:44;;;;;;;6.80;4.13;;;17.90;99.90;;;;;;5014996;28;20400;-74
2021/06/14 07:04:10;;;;;;;12.20;4.40;;;18.00;99.90;;;;;;5014742;28;20277;-74
2021/06/14 07:06:36;;;;;;;13.80;5.13;;;18.00;99.90;;;;;;5015158;28;20927;-74
2021/06/14 07:09:02;;;;;;;11.13;4.80;;;18.30;99.90;;;;;;5015116;28;20178;-74
2021/06/14 07:11:29;;;;;;;11.33;5.30;;;18.40;99.90;;;;;;5015084;28;20785;-73
2021/06/14 07:13:55;;;;;;;11.30;5.30;;;18.50;99.90;;;;;;5014619;28;20437;-73
2021/06/14 07:16:22;;;;;;;9.87;5.17;;;18.50;99.90;;;;;;5015090;28;20468;-74
2021/06/14 07:18:47;;;;;;;5.20;4.43;;;18.50;99.90;;;;;;5014992;28;20399;-73
2021/06/14 07:21:14;;;;;;;6.80;4.47;;;18.60;99.90;;;;;;5014867;28;20422;-74
2021/06/14 07:23:40;;;;;;;9.40;4.63;;;18.80;99.90;;;;;;5014099;28;20664;-74
2021/06/14 07:26:07;;;;;;;9.43;4.83;;;18.80;99.90;;;;;;5013427;28;20461;-75
2021/06/14 07:28:33;;;;;;;8.50;4.93;;;18.80;99.90;;;;;;5014883;28;20520;-75
2021/06/14 07:31:00;;;;;;;9.30;4.43;;;18.90;99.90;;;;;;5014768;28;20403;-74
2021/06/14 07:33:26;;;;;;;12.07;5.57;;;19.00;99.90;;;;;;5014180;28;20492;-75
2021/06/14 07:35:52;;;;;;;7.67;4.43;;;19.20;99.90;;;;;;5014689;28;20997;-75
2021/06/14 07:38:17;;;;;;;10.13;4.57;;;19.40;99.90;;;;;;5014772;28;20410;-75
2021/06/14 07:40:44;;;;;;;8.40;4.10;;;19.50;99.90;;;;;;5014595;28;20206;-75
2021/06/14 07:43:12;;;;;;;7.80;4.93;;;19.50;99.90;;;;;;5014246;28;20175;-75
2021/06/14 07:45:39;;;;;;;4.93;3.53;;;19.80;99.90;;;;;;5014473;28;20423;-74
2021/06/14 07:48:05;;;;;;;8.90;3.80;;;19.90;99.90;;;;;;5014201;28;20468;-73
2021/06/14 07:50:31;;;;;;;5.23;3.70;;;19.80;99.90;;;;;;5014288;28;20396;-74
2021/06/14 07:52:57;;;;;;;6.13;3.67;;;19.80;99.90;;;;;;5000767;28;20413;-74
2021/06/14 07:55:23;;;;;;;7.17;3.77;;;19.90;99.90;;;;;;4993326;28;20457;-76
2021/06/14 07:57:49;;;;;;;7.40;4.07;;;20.00;99.90;;;;;;4994703;28;20716;-75
2021/06/14 08:00:15;;;;;;;6.27;3.40;;;20.40;99.90;;;;;;4992938;28;20430;-74
2021/06/14 08:02:41;;;;;;;4.93;3.60;;;20.50;99.90;;;;;;4993338;28;20976;-75
2021/06/14 08:05:11;;;;;;;5.10;3.40;;;20.80;99.90;;;;;;4993074;28;20442;-75
2021/06/14 08:07:38;;;;;;;5.60;3.17;;;20.90;99.90;;;;;;5003873;28;20456;-76
2021/06/14 08:10:07;;;;;;;6.50;3.63;;;21.10;99.90;;;;;;5012310;28;20426;-76
2021/06/14 08:12:37;;;;;;;6.60;3.50;;;21.20;99.90;;;;;;5011244;28;20970;-76
2021/06/14 08:15:03;;;;;;;7.00;3.80;;;21.40;99.90;;;;;;5011777;28;20813;-76
2021/06/14 08:17:29;;;;;;;5.10;3.23;;;21.50;99.90;;;;;;5012345;28;20429;-76
2021/06/14 08:25:11;;;;;;;5.80;3.40;;;22.00;99.90;;;;;;5012073;28;20449;-77
2021/06/14 08:27:43;;;;;;;8.10;3.77;;;22.20;99.90;;;;;;5012298;28;20584;-75
2021/06/14 08:30:11;;;;;;;8.73;3.50;;;22.20;99.90;;;;;;5012055;28;20430;-76
2021/06/14 08:32:37;;;;;;;5.00;3.00;;;22.10;99.90;;;;;;5012004;28;20863;-76
2021/06/14 08:35:09;;;;;;;7.80;3.70;;;22.20;99.90;;;;;;5012039;28;20464;-75
2021/06/14 08:37:35;;;;;;;4.53;3.50;;;22.30;99.90;;;;;;5011508;28;20422;-77
2021/06/14 08:40:02;;;;;;;5.43;3.60;;;22.60;99.90;;;;;;5012476;28;20426;-77
2021/06/14 08:42:27;;;;;;;7.73;3.40;;;22.60;99.90;;;;;;5011892;28;20433;-75
2021/06/14 08:44:54;;;;;;;7.40;3.40;;;23.00;99.90;;;;;;5011037;28;20446;-75
2021/06/14 08:47:21;;;;;;;3.80;2.97;;;22.90;99.90;;;;;;5011608;28;20202;-75
2021/06/14 08:49:48;;;;;;;5.57;3.20;;;23.00;99.90;;;;;;5012409;28;20791;-75
2021/06/14 08:52:13;;;;;;;5.93;3.23;;;23.30;99.90;;;;;;5010839;28;20437;-75
2021/06/14 08:54:43;;;;;;;8.90;3.10;;;23.30;99.90;;;;;;5005031;28;20457;-74
2021/06/14 08:57:10;;;;;;;6.20;3.73;;;23.90;99.90;;;;;;5011672;28;20198;-73
2021/06/14 08:59:36;;;;;;;6.87;3.27;;;24.30;99.90;;;;;;5011632;28;20444;-73
2021/06/14 09:02:02;;;;;;;3.77;2.97;;;24.20;99.90;;;;;;5011736;28;20444;-74
2021/06/14 09:04:28;;;;;;;4.63;3.03;;;24.20;99.90;;;;;;5011500;28;20450;-74
2021/06/14 09:06:53;;;;;;;4.07;2.90;;;24.30;99.90;;;;;;5009560;28;21389;-74
2021/06/14 09:09:19;;;;;;;5.10;2.93;;;24.20;99.90;;;;;;5009721;28;20182;-74
2021/06/14 09:11:51;;;;;;;5.90;2.83;;;24.30;99.90;;;;;;4991003;28;20270;-74
2021/06/14 09:14:19;;;;;;;3.20;2.50;;;24.40;99.90;;;;;;4991538;28;20200;-75
2021/06/14 09:16:46;;;;;;;4.10;2.90;;;24.60;99.90;;;;;;4991620;28;20477;-74
2021/06/14 09:19:34;;;;;;;5.90;3.20;;;24.60;99.90;;;;;;4992386;28;20477;-74
2021/06/14 09:22:11;;;;;;;4.93;2.60;;;24.80;99.90;;;;;;4991555;28;20434;-74
2021/06/14 09:24:36;;;;;;;5.10;2.63;;;25.10;99.90;;;;;;4991771;28;20446;-75
2021/06/14 09:27:03;;;;;;;4.17;3.03;;;25.50;99.90;;;;;;4991478;28;20466;-75
2021/06/14 09:29:29;;;;;;;3.20;2.60;;;25.30;99.90;;;;;;4990189;28;20686;-75
2021/06/14 09:32:00;;;;;;;3.40;2.60;;;25.70;99.90;;;;;;4991967;28;20427;-74
2021/06/14 09:34:36;;;;;;;2.80;2.20;;;26.20;99.90;;;;;;4991731;28;20481;-75
2021/06/14 09:37:05;;;;;;;3.67;3.07;;;26.90;99.90;;;;;;4991745;28;20833;-74
2021/06/14 09:39:43;;;;;;;6.40;2.67;;;27.20;99.90;;;;;;4992349;28;20451;-76
2021/06/14 09:42:23;;;;;;;4.53;2.60;;;27.20;99.90;;;;;;4992010;28;20422;-75
2021/06/14 09:44:51;;;;;;;6.67;2.93;;;27.40;99.90;;;;;;4991576;28;20454;-74
2021/06/14 09:47:17;;;;;;;4.67;3.17;;;27.30;99.90;;;;;;4992205;28;20492;-75
2021/06/14 09:50:01;;;;;;;3.40;2.50;;;27.40;99.90;;;;;;4991122;28;20427;-75
2021/06/14 09:52:28;;;;;;;6.37;2.40;;;27.00;99.90;;;;;;4991961;28;20509;-76
2021/06/14 09:55:17;;;;;;;5.20;2.53;;;27.20;99.90;;;;;;4996888;28;20458;-75
2021/06/14 09:57:43;;;;;;;2.90;2.47;;;27.10;99.90;;;;;;4993344;28;20517;-75
2021/06/14 10:00:14;;;;;;;6.90;2.43;;;27.40;99.90;;;;;;4996077;28;20916;-75
2021/06/14 10:02:40;;;;;;;3.90;2.30;;;28.10;99.90;;;;;;4996642;28;20421;-74
2021/06/14 10:05:26;;;;;;;3.00;2.47;;;28.00;99.90;;;;;;4995641;28;20883;-74
2021/06/14 10:07:54;;;;;;;2.50;2.00;;;27.50;93.60;;;;;;4995812;28;20617;-75
2021/06/14 10:10:25;;;;;;;3.37;2.50;;;28.20;97.80;;;;;;4995573;28;20418;-74
2021/06/14 10:12:57;;;;;;;5.03;2.17;;;27.90;96.10;;;;;;4995674;28;20418;-74
2021/06/14 10:15:37;;;;;;;3.17;2.67;;;28.30;98.80;;;;;;4996336;28;20435;-73
2021/06/14 10:18:11;;;;;;;3.90;2.20;;;28.00;95.60;;;;;;4996681;28;20791;-74
2021/06/14 10:20:39;;;;;;;5.10;3.00;;;28.50;95.30;;;;;;4996001;28;20458;-75
2021/06/14 10:23:05;;;;;;;2.27;2.00;;;28.70;91.80;;;;;;4995947;28;20418;-77
2021/06/14 10:25:32;;;;;;;3.07;1.90;;;28.10;87.70;;;;;;4996057;28;20438;-74
2021/06/14 10:27:58;;;;;;;3.87;2.20;;;28.60;91.30;;;;;;4995398;28;20899;-74
2021/06/14 10:30:25;;;;;;;3.47;2.60;;;29.00;90.70;;;;;;4996183;28;20415;-75
2021/06/14 10:32:52;;;;;;;3.80;2.67;;;29.40;90.60;;;;;;4995696;28;20501;-74
2021/06/14 10:35:19;;;;;;;8.90;3.10;;;29.60;91.10;;;;;;4994197;28;20868;-74
2021/06/14 10:37:53;;;;;;;5.70;2.50;;;30.50;90.30;;;;;;4996119;28;20426;-74
2021/06/14 10:40:26;;;;;;;2.40;2.00;;;30.20;76.90;;;;;;4995923;28;20994;-76
2021/06/14 10:42:52;;;;;;;5.07;2.97;;;29.30;75.70;;;;;;4995450;28;20931;-74
2021/06/14 10:45:26;;;;;;;2.67;2.47;;;29.40;77.70;;;;;;4993781;28;20809;-73
2021/06/14 10:47:53;;;;;;;6.13;2.20;;;30.10;74.40;;;;;;4995901;28;20920;-74
2021/06/14 10:50:21;;;;;;;3.30;2.00;;;29.40;73.80;;;;;;4996086;28;20402;-73
2021/06/14 10:52:47;;;;;;;4.10;2.10;;;29.00;69.20;;;;;;4995679;28;20509;-74
2021/06/14 10:55:16;;;;;;;4.10;1.93;;;30.00;68.90;;;;;;4995728;28;20447;-73
2021/06/14 10:57:42;;;;;;;4.50;1.93;;;28.70;59.10;;;;;;4995796;28;20446;-73
2021/06/14 11:00:29;;;;;;;2.83;1.90;;;28.80;56.90;;;;;;4995768;28;20415;-73
2021/06/14 11:02:56;;;;;;;3.73;2.30;;;29.30;59.20;;;;;;4995450;28;20804;-73
2021/06/14 11:05:57;;;;;;;4.03;1.90;;;29.90;61.20;;;;;;4995439;28;20853;-72
2021/06/14 11:08:24;;;;;;;3.20;1.30;;;30.40;60.30;;;;;;4995296;28;20415;-75
2021/06/14 11:11:00;;;;;;;3.30;1.83;;;30.10;56.40;;;;;;4995914;28;20815;-73
2021/06/14 11:13:26;;;;;;;3.20;1.90;;;30.60;58.50;;;;;;4995244;28;20772;-74
2021/06/14 11:15:55;;;;;;;2.33;1.83;;;30.80;57.10;;;;;;4995670;28;20410;-74
2021/06/14 11:18:23;;;;;;;4.33;2.00;;;31.20;58.00;;;;;;4995230;28;20468;-74
2021/06/14 11:20:51;;;;;;;3.37;1.83;;;31.60;54.80;;;;;;4995445;28;20489;-74
2021/06/14 11:23:27;;;;;;;3.63;1.60;;;31.10;54.60;;;;;;4995026;28;20407;-74
2021/06/14 11:25:54;;;;;;;2.50;2.20;;;30.30;54.60;;;;;;4995484;28;20414;-74
2021/06/14 11:28:35;;;;;;;4.10;2.27;;;31.00;60.90;;;;;;4995357;28;20422;-74
2021/06/14 11:31:12;;;;;;;3.43;1.90;;;31.50;55.60;;;;;;4995281;28;20772;-75
2021/06/14 11:33:38;;;;;;;4.30;2.30;;;31.60;57.90;;;;;;4994794;28;20485;-76
2021/06/14 11:36:14;;;;;;;5.63;2.30;;;32.50;59.10;;;;;;4995009;28;20430;-76
2021/06/14 11:38:39;;;;;;;3.57;2.20;;;32.10;54.80;;;;;;4995395;28;20592;-75
2021/06/14 11:41:05;;;;;;;3.90;2.67;;;32.90;58.30;;;;;;4995078;28;20411;-73
2021/06/14 11:43:31;;;;;;;4.30;2.10;;;33.00;57.00;;;;;;4994803;28;20588;-73
2021/06/14 11:45:58;;;;;;;4.40;2.30;;;32.70;59.40;;;;;;4994796;28;20668;-73
2021/06/14 11:48:30;;;;;;;5.83;2.43;;;33.40;57.60;;;;;;4994696;28;20188;-74
2021/06/14 11:51:04;;;;;;;2.83;1.97;;;33.70;56.90;;;;;;4994934;28;20418;-73
2021/06/14 11:54:00;;;;;;;3.80;2.40;;;33.50;56.40;;;;;;4994213;28;20764;-74
2021/06/14 11:56:28;;;;;;;7.23;2.57;;;33.50;55.90;;;;;;4994401;28;20851;-73
2021/06/14 11:58:56;;;;;;;3.83;2.63;;;33.60;54.30;;;;;;4994954;28;20414;-73
2021/06/14 12:01:29;;;;;;;3.87;2.73;;;32.80;56.40;;;;;;4994625;28;20935;-74
2021/06/14 12:04:00;;;;;;;3.00;2.33;;;33.40;55.40;;;;;;4994107;28;20431;-72
2021/06/14 12:06:27;;;;;;;7.20;2.67;;;33.30;56.00;;;;;;4994612;28;20456;-73
2021/06/14 12:09:08;;;;;;;4.90;2.60;;;33.10;54.80;;;;;;4994475;28;20811;-72
2021/06/14 12:11:34;;;;;;;6.07;2.67;;;32.70;54.00;;;;;;4994514;28;20807;-73
2021/06/14 12:14:16;;;;;;;4.07;2.83;;;32.40;55.60;;;;;;4993955;28;20443;-73
2021/06/14 12:16:43;;;;;;;4.80;2.40;;;33.30;55.50;;;;;;4994435;28;20207;-73
2021/06/14 12:19:09;;;;;;;2.80;2.23;;;33.50;54.60;;;;;;4994478;28;20415;-74
2021/06/14 12:21:35;;;;;;;3.57;2.60;;;33.00;55.20;;;;;;4993580;28;20418;-73
2021/06/14 12:24:00;;;;;;;4.17;2.30;;;33.50;56.80;;;;;;4993755;28;20442;-73
2021/06/14 12:26:34;;;;;;;7.73;2.63;;;33.50;56.10;;;;;;4994196;28;20524;-73
2021/06/14 12:29:00;;;;;;;4.87;2.47;;;33.10;53.30;;;;;;4994320;28;20571;-73
2021/06/14 12:31:25;;;;;;;4.20;2.37;;;33.80;56.00;;;;;;4993089;28;20442;-73
2021/06/14 12:33:51;;;;;;;3.83;2.20;;;33.20;53.90;;;;;;4994148;28;20199;-73
2021/06/14 12:36:18;;;;;;;4.00;2.80;;;33.30;53.60;;;;;;4992797;28;20203;-73
2021/06/14 12:38:52;;;;;;;6.00;2.40;;;33.00;53.40;;;;;;4994134;28;20172;-74
2021/06/14 12:41:18;;;;;;;6.10;2.43;;;33.40;54.60;;;;;;4994084;28;20494;-76
2021/06/14 12:43:44;;;;;;;7.90;2.53;;;33.60;53.20;;;;;;4993674;28;20430;-75
2021/06/14 12:46:10;;;;;;;5.80;2.60;;;33.70;52.60;;;;;;4993920;28;20510;-75
2021/06/14 12:48:35;;;;;;;4.40;2.40;;;33.10;54.30;;;;;;4994030;28;20175;-75
2021/06/14 12:51:01;;;;;;;5.57;2.93;;;33.00;51.80;;;;;;4994173;28;20680;-74