Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 12:02:28;;;;;;;12.80;12.30;;;19.80;99.90;;;;;;5211332;23;20558;-77
2021/10/05 12:04:57;;;;;;;12.23;11.70;;;20.00;99.90;;;;;;4985086;28;20458;-77
2021/10/05 12:07:25;;;;;;;12.97;12.57;;;19.60;99.90;;;;;;4972839;28;20464;-77
2021/10/05 12:09:57;;;;;;;13.50;12.90;;;19.30;99.90;;;;;;4974553;28;20460;-77
2021/10/05 12:12:27;;;;;;;12.90;12.40;;;19.10;99.90;;;;;;4973257;28;20554;-78
2021/10/05 12:14:55;;;;;;;14.50;13.27;;;19.20;99.90;;;;;;4973158;28;20496;-75
2021/10/05 12:17:23;;;;;;;13.13;12.63;;;19.40;99.90;;;;;;4973002;28;20454;-75
2021/10/05 12:19:53;;;;;;;12.93;12.07;;;19.20;99.90;;;;;;4972926;28;20452;-75
2021/10/05 12:22:23;;;;;;;13.67;12.70;;;19.30;99.90;;;;;;4972957;28;20459;-76
2021/10/05 12:24:52;;;;;;;12.30;11.90;;;19.10;99.90;;;;;;4972820;28;20946;-75
2021/10/05 12:27:21;;;;;;;12.53;12.03;;;19.40;99.90;;;;;;4979047;28;20812;-75
2021/10/05 12:30:00;;;;;;;12.00;11.60;;;19.60;99.90;;;;;;4977713;28;20454;-75
2021/10/05 12:32:38;;;;;;;11.77;11.37;;;20.00;99.90;;;;;;4991142;28;20458;-76
2021/10/05 12:35:18;;;;;;;12.37;11.97;;;20.10;99.90;;;;;;4985810;28;20480;-75
2021/10/05 12:37:45;;;;;;;12.80;12.20;;;19.90;99.90;;;;;;4972425;28;20456;-75
2021/10/05 12:40:13;;;;;;;12.17;11.77;;;20.20;99.90;;;;;;4972235;28;20455;-74
2021/10/05 12:42:43;;;;;;;12.30;11.77;;;20.10;99.90;;;;;;4987814;28;20825;-74
2021/10/05 12:45:12;;;;;;;12.50;12.10;;;20.00;99.90;;;;;;4992219;28;20443;-75
2021/10/05 12:47:50;;;;;;;12.00;11.60;;;20.10;99.90;;;;;;4991693;28;20451;-74
2021/10/05 12:50:19;;;;;;;11.90;11.50;;;20.30;99.90;;;;;;4989687;28;20471;-75
2021/10/05 12:52:51;;;;;;;12.07;11.67;;;20.50;99.90;;;;;;4991593;28;20473;-74
2021/10/05 12:55:18;;;;;;;13.13;12.43;;;20.70;99.90;;;;;;4991498;28;20482;-75
2021/10/05 12:57:44;;;;;;;12.50;12.00;;;20.60;99.90;;;;;;4991793;28;20859;-74
2021/10/05 13:00:16;;;;;;;12.00;11.40;;;20.20;99.90;;;;;;4983706;28;20507;-74
2021/10/05 13:02:43;;;;;;;11.50;11.10;;;20.10;99.90;;;;;;4971939;28;20487;-75
2021/10/05 13:05:10;;;;;;;11.30;11.00;;;20.20;99.90;;;;;;4972122;28;20459;-75
2021/10/05 13:07:38;;;;;;;11.00;10.60;;;20.20;99.90;;;;;;4972160;28;20452;-75
2021/10/05 13:10:06;;;;;;;11.80;11.40;;;20.30;99.90;;;;;;4971566;28;20536;-74
2021/10/05 13:12:33;;;;;;;11.70;11.37;;;20.50;99.90;;;;;;4960891;28;20821;-75
2021/10/05 13:14:59;;;;;;;12.37;11.87;;;21.10;99.90;;;;;;4971974;28;20845;-74
2021/10/05 13:17:26;;;;;;;12.30;11.67;;;21.60;99.90;;;;;;4972293;28;20460;-74
2021/10/05 13:19:53;;;;;;;12.27;11.80;;;22.20;99.90;;;;;;4972019;28;20459;-75
2021/10/05 13:22:19;;;;;;;11.93;11.43;;;22.90;99.90;;;;;;4971942;28;20466;-75
2021/10/05 13:24:47;;;;;;;11.67;11.27;;;23.00;99.40;;;;;;4972280;28;20475;-75
2021/10/05 13:27:14;;;;;;;12.63;12.13;;;23.30;98.50;;;;;;4971536;28;20456;-75
2021/10/05 13:29:41;;;;;;;11.80;11.30;;;23.10;98.50;;;;;;4971863;28;20459;-76
2021/10/05 13:32:08;;;;;;;12.07;11.27;;;23.00;98.70;;;;;;4972042;28;20464;-76
2021/10/05 13:34:35;;;;;;;11.63;11.17;;;22.40;98.50;;;;;;4971815;28;20862;-76
2021/10/05 13:37:02;;;;;;;11.10;10.80;;;21.40;99.90;;;;;;4971597;28;20493;-75
2021/10/05 13:39:29;;;;;;;11.47;11.07;;;20.70;99.90;;;;;;4971736;28;20790;-75
2021/10/05 13:41:57;;;;;;;11.70;11.07;;;20.40;99.90;;;;;;4971588;28;20455;-76
2021/10/05 13:44:23;;;;;;;11.40;11.00;;;20.50;99.90;;;;;;4971919;28;20452;-75
2021/10/05 13:46:50;;;;;;;11.40;10.83;;;20.40;99.90;;;;;;4971841;28;20463;-75
2021/10/05 13:49:17;;;;;;;11.33;10.93;;;20.20;99.90;;;;;;4971410;28;20451;-75
2021/10/05 13:51:43;;;;;;;11.20;10.70;;;20.10;99.90;;;;;;4971448;28;20467;-75
2021/10/05 13:54:10;;;;;;;11.50;10.87;;;20.00;99.90;;;;;;4971248;28;20832;-75
2021/10/05 13:56:38;;;;;;;10.80;10.50;;;19.60;99.90;;;;;;4971672;28;20483;-75
2021/10/05 13:59:07;;;;;;;11.40;10.93;;;19.40;99.90;;;;;;4971753;28;20977;-75
2021/10/05 14:01:34;;;;;;;10.60;10.20;;;19.20;99.90;;;;;;4971223;28;20491;-75
2021/10/05 14:04:01;;;;;;;10.47;10.07;;;19.00;99.90;;;;;;4971599;28;20459;-74
2021/10/05 14:06:27;;;;;;;10.77;10.47;;;19.00;99.90;;;;;;4971506;28;20455;-74
2021/10/05 14:08:54;;;;;;;12.73;12.13;;;19.20;99.90;;;;;;4971587;28;20467;-74
2021/10/05 14:11:21;;;;;;;11.20;10.90;;;19.20;99.90;;;;;;4970349;28;20468;-74
2021/10/05 14:13:48;;;;;;;10.60;10.30;;;19.30;99.90;;;;;;4962258;28;20467;-79
2021/10/05 14:16:16;;;;;;;11.03;10.73;;;19.40;99.90;;;;;;4951909;29;20484;-79
2021/10/05 14:18:42;;;;;;;11.17;10.80;;;19.40;99.90;;;;;;4952204;29;20461;-79
2021/10/05 14:21:10;;;;;;;11.40;11.00;;;19.40;99.90;;;;;;4952125;29;20463;-79
2021/10/05 14:23:36;;;;;;;10.77;10.40;;;19.10;99.90;;;;;;4952380;29;20468;-79
2021/10/05 14:26:03;;;;;;;11.20;10.83;;;19.00;99.90;;;;;;4952056;29;20453;-79
2021/10/05 14:28:30;;;;;;;11.70;11.20;;;19.20;99.90;;;;;;4952130;29;20448;-79
2021/10/05 14:30:56;;;;;;;10.63;10.33;;;19.40;99.90;;;;;;4952190;29;20464;-80
2021/10/05 14:33:24;;;;;;;10.73;10.43;;;19.40;99.90;;;;;;4952032;29;20453;-80
2021/10/05 14:35:51;;;;;;;10.50;10.10;;;19.60;99.90;;;;;;4951977;29;20489;-79
2021/10/05 14:38:18;;;;;;;10.73;10.43;;;19.50;99.90;;;;;;4951709;29;21059;-80
2021/10/05 14:40:44;;;;;;;10.87;10.37;;;19.40;99.90;;;;;;4951899;29;20452;-79
2021/10/05 14:43:11;;;;;;;10.97;10.67;;;19.40;99.90;;;;;;4951953;29;20461;-79
2021/10/05 14:45:38;;;;;;;11.50;11.10;;;19.30;99.90;;;;;;4951986;29;20456;-80
2021/10/05 14:48:05;;;;;;;11.07;10.67;;;19.30;99.90;;;;;;4952146;29;20452;-80
2021/10/05 14:50:35;;;;;;;10.53;10.17;;;19.00;99.90;;;;;;4952138;29;20480;-80
2021/10/05 14:53:02;;;;;;;10.20;9.80;;;18.80;99.90;;;;;;4951876;29;20452;-79
2021/10/05 14:55:29;;;;;;;11.87;11.27;;;18.70;99.90;;;;;;4951875;29;20981;-80
2021/10/05 14:57:56;;;;;;;11.40;11.10;;;18.60;99.90;;;;;;4951979;29;20452;-80
2021/10/05 15:00:23;;;;;;;11.53;11.13;;;18.50;99.90;;;;;;4950289;28;20484;-79
2021/10/05 15:02:49;;;;;;;11.77;11.27;;;18.60;99.90;;;;;;4953958;28;20543;-79
2021/10/05 15:05:19;;;;;;;12.40;11.90;;;18.60;99.90;;;;;;4955153;29;20451;-79
2021/10/05 15:07:47;;;;;;;12.30;11.80;;;18.60;99.90;;;;;;4955525;29;20452;-80
2021/10/05 15:10:16;;;;;;;11.90;11.50;;;18.70;99.90;;;;;;4955140;29;21013;-80
2021/10/05 15:12:44;;;;;;;12.33;11.83;;;18.70;99.90;;;;;;4955241;29;20460;-80
2021/10/05 15:15:13;;;;;;;10.90;10.53;;;18.60;99.90;;;;;;4955087;29;20990;-80
2021/10/05 15:17:40;;;;;;;11.70;11.20;;;18.60;99.90;;;;;;4955266;29;20460;-80
2021/10/05 15:20:09;;;;;;;11.50;11.03;;;18.50;99.90;;;;;;4954841;29;20814;-80
2021/10/05 15:22:36;;;;;;;11.47;11.07;;;18.50;99.90;;;;;;4955138;29;20832;-81
2021/10/05 15:25:05;;;;;;;11.80;11.40;;;18.40;99.90;;;;;;4954977;29;20452;-81
2021/10/05 15:27:32;;;;;;;11.30;10.97;;;18.40;99.90;;;;;;4954931;29;20461;-81
2021/10/05 15:30:00;;;;;;;11.90;11.50;;;18.30;99.90;;;;;;4955013;28;20951;-81
2021/10/05 15:32:26;;;;;;;11.97;11.57;;;18.30;99.90;;;;;;4979396;28;20443;-81
2021/10/05 15:34:53;;;;;;;12.37;11.97;;;18.40;99.90;;;;;;4977731;28;20855;-78
2021/10/05 15:37:20;;;;;;;12.37;11.87;;;18.40;99.90;;;;;;4974120;28;20491;-81
2021/10/05 15:39:47;;;;;;;11.70;11.30;;;18.30;99.90;;;;;;4973733;28;20458;-79
2021/10/05 15:42:16;;;;;;;11.80;11.30;;;18.30;99.90;;;;;;4973594;28;20463;-80
2021/10/05 15:44:43;;;;;;;11.70;11.30;;;18.30;99.90;;;;;;4973614;28;20455;-81
2021/10/05 15:47:10;;;;;;;12.20;11.60;;;18.30;99.90;;;;;;4973580;28;20470;-80
2021/10/05 15:49:36;;;;;;;12.07;11.67;;;18.20;99.90;;;;;;4973561;28;20464;-79
2021/10/05 15:52:06;;;;;;;11.40;11.10;;;18.20;99.90;;;;;;4973399;28;20945;-80
2021/10/05 15:54:32;;;;;;;11.10;10.80;;;18.20;99.90;;;;;;4973729;28;20459;-81
2021/10/05 15:56:59;;;;;;;12.20;11.80;;;18.00;99.90;;;;;;4973308;28;20499;-80
2021/10/05 15:59:29;;;;;;;11.53;11.07;;;17.90;99.90;;;;;;4973517;28;20452;-80
2021/10/05 16:01:56;;;;;;;10.70;10.30;;;17.80;99.90;;;;;;4973058;28;21021;-79
2021/10/05 16:04:26;;;;;;;11.10;10.80;;;17.70;99.90;;;;;;4973175;28;20804;-80
2021/10/05 16:06:53;;;;;;;11.37;10.97;;;17.70;99.90;;;;;;4973123;28;20471;-79
2021/10/05 16:09:20;;;;;;;11.60;11.20;;;17.70;99.90;;;;;;4973302;28;20443;-80
2021/10/05 16:11:46;;;;;;;11.20;10.70;;;17.60;99.90;;;;;;4973374;28;20444;-80
2021/10/05 16:14:14;;;;;;;11.60;11.20;;;17.60;99.90;;;;;;4973047;28;20455;-80
2021/10/05 16:16:42;;;;;;;10.67;10.27;;;17.60;99.90;;;;;;4972889;28;20495;-80
2021/10/05 16:19:09;;;;;;;12.50;12.00;;;17.50;99.90;;;;;;4972893;28;20467;-80
2021/10/05 16:21:36;;;;;;;10.93;10.60;;;17.50;99.90;;;;;;4973082;28;20463;-80
2021/10/05 16:24:03;;;;;;;10.80;10.40;;;17.30;99.90;;;;;;4972691;28;20460;-80
2021/10/05 16:26:32;;;;;;;12.07;11.60;;;17.30;99.90;;;;;;4972703;28;20451;-81
2021/10/05 16:28:59;;;;;;;10.53;10.13;;;17.20;99.90;;;;;;4972460;28;21209;-80
2021/10/05 16:31:25;;;;;;;11.10;10.50;;;17.20;99.90;;;;;;4972908;28;20482;-80
2021/10/05 16:33:54;;;;;;;10.80;10.50;;;17.10;99.90;;;;;;4972726;28;20452;-80
2021/10/05 16:36:20;;;;;;;11.33;10.93;;;17.00;99.90;;;;;;4972388;28;20495;-80
2021/10/05 16:38:47;;;;;;;10.53;10.10;;;17.00;99.90;;;;;;4972580;28;20812;-81
2021/10/05 16:41:14;;;;;;;10.77;10.40;;;16.90;99.90;;;;;;4972569;28;20462;-80
2021/10/05 16:43:41;;;;;;;11.00;10.40;;;16.90;99.90;;;;;;4972867;28;20451;-80
2021/10/05 16:46:08;;;;;;;11.33;11.03;;;16.80;99.90;;;;;;4972686;28;20452;-83
2021/10/05 16:48:35;;;;;;;11.73;11.33;;;16.70;99.90;;;;;;4972680;28;20920;-82
2021/10/05 16:51:04;;;;;;;11.67;11.17;;;16.60;99.90;;;;;;4972581;28;20463;-82
2021/10/05 16:53:30;;;;;;;12.47;11.67;;;16.60;99.90;;;;;;4972286;28;20933;-82
2021/10/05 16:55:57;;;;;;;13.40;12.33;;;16.60;99.90;;;;;;4972050;28;20484;-82
2021/10/05 16:58:24;;;;;;;12.83;12.23;;;16.50;99.90;;;;;;4972283;28;20456;-81
2021/10/05 17:00:51;;;;;;;11.50;11.10;;;16.50;99.90;;;;;;4971930;28;20511;-80
2021/10/05 17:03:17;;;;;;;11.80;11.30;;;16.40;99.90;;;;;;4972108;28;20483;-81
2021/10/05 17:05:44;;;;;;;11.93;11.43;;;16.40;99.90;;;;;;4971941;28;20974;-81
2021/10/05 17:08:12;;;;;;;13.13;12.00;;;16.40;99.90;;;;;;4972051;28;20456;-81
2021/10/05 17:10:40;;;;;;;11.83;11.33;;;16.30;99.90;;;;;;4972093;28;20502;-81
2021/10/05 17:13:07;;;;;;;11.30;10.63;;;16.20;99.90;;;;;;4972211;28;20822;-81
2021/10/05 17:15:36;;;;;;;12.97;12.20;;;16.20;99.90;;;;;;4971767;28;20451;-80
2021/10/05 17:18:04;;;;;;;13.53;12.93;;;16.30;99.90;;;;;;4972104;28;20805;-81
2021/10/05 17:20:30;;;;;;;13.00;12.40;;;16.20;99.90;;;;;;4971496;28;20451;-81
2021/10/05 17:22:57;;;;;;;12.67;11.80;;;16.40;99.90;;;;;;4971811;28;20463;-81
2021/10/05 17:25:26;;;;;;;11.70;11.30;;;16.30;99.90;;;;;;4971443;28;20510;-81
2021/10/05 17:27:52;;;;;;;11.90;11.30;;;16.30;99.90;;;;;;4972747;28;20447;-81
2021/10/05 17:30:19;;;;;;;12.40;12.00;;;16.40;99.90;;;;;;4972056;28;20455;-78
2021/10/05 17:32:46;;;;;;;14.50;14.00;;;16.50;99.90;;;;;;4971515;28;20955;-77
2021/10/05 17:35:13;;;;;;;16.40;15.60;;;16.40;99.90;;;;;;4971598;28;20503;-77
2021/10/05 17:37:42;;;;;;;16.93;16.23;;;16.20;99.90;;;;;;4971729;28;20554;-75
2021/10/05 17:40:10;;;;;;;16.30;15.70;;;16.00;99.90;;;;;;4972056;28;20542;-78
2021/10/05 17:42:39;;;;;;;16.93;16.03;;;15.90;99.90;;;;;;4971861;28;20463;-80
2021/10/05 17:45:08;;;;;;;15.70;15.10;;;15.80;99.90;;;;;;4971879;28;20451;-79
2021/10/05 17:47:35;;;;;;;15.83;15.30;;;15.80;99.90;;;;;;4971674;28;20463;-77
2021/10/05 17:50:04;;;;;;;15.07;14.37;;;15.70;99.90;;;;;;4971878;28;20451;-79
2021/10/05 17:52:31;;;;;;;14.53;14.03;;;15.60;99.90;;;;;;4971543;28;20482;-78
2021/10/05 17:54:58;;;;;;;13.60;13.20;;;15.60;99.90;;;;;;4971433;28;20938;-78
2021/10/05 17:57:25;;;;;;;13.50;13.10;;;15.60;99.90;;;;;;4971300;28;20522;-77
2021/10/05 17:59:54;;;;;;;13.20;12.60;;;15.70;99.90;;;;;;4971672;28;20486;-76
2021/10/05 18:02:21;;;;;;;12.30;11.80;;;15.70;99.90;;;;;;4971525;28;20894;-76
2021/10/05 18:04:47;;;;;;;10.60;10.30;;;15.70;99.90;;;;;;4971044;28;20455;-76
2021/10/05 18:07:16;;;;;;;13.47;12.57;;;15.80;99.90;;;;;;4971375;28;20455;-77
2021/10/05 18:09:43;;;;;;;10.43;10.13;;;15.90;99.90;;;;;;4971446;28;20510;-76
2021/10/05 18:12:10;;;;;;;10.30;10.00;;;15.90;99.90;;;;;;4971432;28;20452;-75
2021/10/05 18:14:36;;;;;;;10.87;10.47;;;16.00;99.90;;;;;;4971258;28;20460;-77
2021/10/05 18:17:05;;;;;;;11.30;11.00;;;16.10;99.90;;;;;;4971303;28;20496;-76
2021/10/05 18:19:32;;;;;;;11.23;10.93;;;16.10;99.90;;;;;;4971001;28;20562;-76
2021/10/05 18:21:59;;;;;;;10.50;10.10;;;16.00;99.90;;;;;;4971386;28;20454;-76
2021/10/05 18:24:26;;;;;;;11.23;10.83;;;15.90;99.90;;;;;;4971116;28;20981;-77
2021/10/05 18:26:53;;;;;;;10.50;10.20;;;15.80;99.90;;;;;;4971218;28;20451;-76
2021/10/05 18:29:21;;;;;;;12.53;12.03;;;15.70;99.90;;;;;;4971632;28;20458;-75
2021/10/05 18:31:48;;;;;;;13.17;12.67;;;15.60;99.90;;;;;;4971108;28;20459;-76
2021/10/05 18:34:16;;;;;;;12.67;12.27;;;15.50;99.90;;;;;;4971086;28;20460;-75
2021/10/05 18:36:44;;;;;;;12.37;11.97;;;15.30;99.90;;;;;;4971726;28;20494;-76
2021/10/05 18:39:11;;;;;;;14.17;13.67;;;15.20;99.90;;;;;;4974972;28;20458;-75
2021/10/05 18:41:37;;;;;;;13.63;13.13;;;15.10;99.90;;;;;;4975047;28;20456;-74
2021/10/05 18:44:05;;;;;;;14.20;13.70;;;15.00;99.90;;;;;;4975094;28;20458;-75
2021/10/05 18:46:31;;;;;;;15.20;14.70;;;14.90;99.90;;;;;;4974530;28;20816;-74
2021/10/05 18:48:58;;;;;;;15.30;14.80;;;14.90;99.90;;;;;;4974755;28;20859;-74
2021/10/05 18:51:26;;;;;;;16.10;15.60;;;14.80;99.90;;;;;;4974849;28;20949;-72
2021/10/05 18:53:53;;;;;;;16.40;15.80;;;14.80;99.90;;;;;;4974870;28;20451;-73
2021/10/05 18:56:20;;;;;;;17.20;16.50;;;14.70;99.90;;;;;;4974633;28;20452;-73
2021/10/05 18:58:46;;;;;;;17.00;16.40;;;14.70;99.90;;;;;;4974354;28;20470;-73
2021/10/05 19:01:13;;;;;;;16.40;15.60;;;14.60;99.90;;;;;;4974247;28;21000;-73
2021/10/05 19:03:42;;;;;;;16.13;15.63;;;14.60;99.90;;;;;;4974235;28;20463;-73
2021/10/05 19:06:09;;;;;;;16.20;15.53;;;14.60;99.90;;;;;;4974766;28;20455;-73
2021/10/05 19:08:39;;;;;;;15.70;15.20;;;14.50;99.90;;;;;;4974243;28;20462;-72
2021/10/05 19:11:06;;;;;;;16.30;15.70;;;14.50;99.90;;;;;;4974541;28;20456;-73
2021/10/05 19:13:33;;;;;;;15.53;15.00;;;14.50;99.90;;;;;;4974128;28;20462;-72
2021/10/05 19:16:01;;;;;;;16.07;15.57;;;14.50;99.90;;;;;;4974025;28;20462;-73
2021/10/05 19:18:30;;;;;;;15.33;14.83;;;14.40;99.90;;;;;;4973871;28;20490;-74
2021/10/05 19:20:58;;;;;;;15.10;14.60;;;14.40;99.90;;;;;;4974270;28;20463;-73
2021/10/05 19:23:24;;;;;;;14.90;14.40;;;14.40;99.90;;;;;;4974157;28;20456;-74
2021/10/05 19:25:53;;;;;;;14.60;14.10;;;14.50;99.90;;;;;;4974422;28;20546;-73
2021/10/05 19:28:20;;;;;;;14.97;14.40;;;14.50;99.90;;;;;;4974118;28;20459;-73
2021/10/05 19:30:47;;;;;;;15.00;14.50;;;14.50;99.90;;;;;;4973941;28;20801;-74
2021/10/05 19:33:16;;;;;;;14.60;14.10;;;14.50;99.90;;;;;;4973971;28;20957;-73
2021/10/05 19:35:43;;;;;;;14.57;14.00;;;14.50;99.90;;;;;;4973726;28;20468;-74
2021/10/05 19:38:10;;;;;;;13.30;12.90;;;14.50;99.90;;;;;;4973892;28;20487;-74
2021/10/05 19:40:37;;;;;;;13.33;12.90;;;14.50;99.90;;;;;;4973704;28;20830;-73
2021/10/05 19:43:05;;;;;;;12.77;12.37;;;14.50;99.90;;;;;;4973913;28;20460;-75
2021/10/05 19:45:33;;;;;;;12.37;11.77;;;14.60;99.90;;;;;;4973604;28;20454;-74
2021/10/05 19:48:00;;;;;;;11.90;11.40;;;14.60;99.90;;;;;;4973123;28;20460;-74
2021/10/05 19:50:27;;;;;;;12.20;11.80;;;14.70;99.90;;;;;;4973407;28;20451;-74
2021/10/05 19:52:53;;;;;;;11.80;11.40;;;14.80;99.90;;;;;;4973977;28;20462;-74
2021/10/05 19:55:20;;;;;;;12.13;11.73;;;14.90;99.90;;;;;;4974083;28;20452;-74
2021/10/05 19:57:47;;;;;;;11.20;10.80;;;14.90;99.90;;;;;;4973503;28;20495;-74
2021/10/05 20:00:19;;;;;;;12.57;12.17;;;15.00;99.90;;;;;;4973402;28;20480;-73
2021/10/05 20:02:46;;;;;;;12.47;11.97;;;15.00;99.90;;;;;;4972950;28;20908;-74
2021/10/05 20:05:14;;;;;;;12.00;11.60;;;15.00;99.90;;;;;;4973422;28;20482;-74
2021/10/05 20:07:40;;;;;;;11.87;11.47;;;15.00;99.90;;;;;;4973373;28;20455;-74
2021/10/05 20:10:08;;;;;;;11.77;11.37;;;15.00;99.90;;;;;;4973541;28;20456;-74
2021/10/05 20:12:35;;;;;;;12.77;12.27;;;15.00;99.90;;;;;;4973340;28;20542;-74
2021/10/05 20:15:05;;;;;;;12.33;11.93;;;15.00;99.90;;;;;;4973247;28;20484;-74
2021/10/05 20:17:33;;;;;;;12.30;11.90;;;15.00;99.90;;;;;;4972756;28;20827;-74
2021/10/05 20:19:59;;;;;;;12.37;11.87;;;15.10;99.90;;;;;;4973166;28;20444;-75
2021/10/05 20:22:27;;;;;;;11.73;11.43;;;15.10;99.90;;;;;;4973010;28;20455;-75
2021/10/05 20:24:53;;;;;;;11.47;11.07;;;15.00;99.90;;;;;;4973471;28;20458;-75
2021/10/05 20:27:20;;;;;;;12.07;11.60;;;15.00;99.90;;;;;;4972737;28;20945;-74
2021/10/05 20:29:47;;;;;;;11.37;11.07;;;15.00;99.90;;;;;;4972786;28;20689;-76
2021/10/05 20:32:13;;;;;;;12.33;11.83;;;15.00;99.90;;;;;;4972963;28;20451;-75
2021/10/05 20:34:41;;;;;;;11.40;10.80;;;14.90;99.90;;;;;;4972626;28;20463;-75
2021/10/05 20:37:08;;;;;;;11.13;10.70;;;14.90;99.90;;;;;;4972835;28;20490;-75
2021/10/05 20:39:35;;;;;;;11.20;10.80;;;14.90;99.90;;;;;;4972584;28;20942;-75
2021/10/05 20:42:02;;;;;;;11.57;11.07;;;14.90;99.90;;;;;;4972603;28;20825;-75
2021/10/05 20:44:28;;;;;;;11.50;11.10;;;14.80;99.90;;;;;;4972366;28;20459;-75
2021/10/05 20:46:55;;;;;;;10.90;10.60;;;14.70;99.90;;;;;;4972650;28;20956;-75
2021/10/05 20:49:22;;;;;;;10.83;10.53;;;14.70;99.90;;;;;;4972671;28;20474;-74
2021/10/05 20:51:50;;;;;;;10.60;10.20;;;14.70;99.90;;;;;;4972481;28;20456;-74
2021/10/05 20:54:16;;;;;;;11.50;11.10;;;14.70;99.90;;;;;;4972776;28;20443;-74
2021/10/05 20:56:43;;;;;;;11.07;10.77;;;14.60;99.90;;;;;;4972056;28;20480;-75
2021/10/05 20:59:10;;;;;;;10.93;10.53;;;14.60;99.90;;;;;;4971493;28;20518;-74
2021/10/05 21:01:36;;;;;;;11.10;10.80;;;14.60;99.90;;;;;;4971857;28;20498;-75
2021/10/05 21:04:03;;;;;;;11.50;11.00;;;14.70;99.90;;;;;;4972301;28;20448;-73
2021/10/05 21:06:30;;;;;;;10.33;10.03;;;14.60;99.90;;;;;;4971858;28;20459;-73
2021/10/05 21:08:58;;;;;;;10.23;9.80;;;14.60;99.90;;;;;;4972093;28;20455;-72
2021/10/05 21:11:25;;;;;;;10.40;10.10;;;14.50;99.90;;;;;;4971982;28;20460;-73
2021/10/05 21:13:52;;;;;;;11.47;11.07;;;14.50;99.90;;;;;;4972148;28;20457;-73
2021/10/05 21:16:19;;;;;;;11.03;10.73;;;14.50;99.90;;;;;;4971968;28;20941;-75
2021/10/05 21:18:45;;;;;;;10.70;10.30;;;14.50;99.90;;;;;;4971348;28;20495;-73
2021/10/05 21:21:12;;;;;;;10.20;9.80;;;14.50;99.90;;;;;;4971802;28;20456;-73
2021/10/05 21:23:40;;;;;;;10.23;9.83;;;14.50;99.90;;;;;;4971945;28;20463;-74
2021/10/05 21:26:08;;;;;;;10.30;9.80;;;14.30;99.90;;;;;;4972013;28;20854;-75
2021/10/05 21:28:34;;;;;;;10.73;10.17;;;14.20;99.90;;;;;;4971528;28;20463;-72
2021/10/05 21:31:01;;;;;;;10.37;10.03;;;14.20;99.90;;;;;;4971788;28;20490;-75
2021/10/05 21:33:28;;;;;;;10.60;9.80;;;14.10;99.90;;;;;;4971604;28;20837;-85
2021/10/05 21:35:55;;;;;;;9.70;9.40;;;14.10;99.90;;;;;;4971998;28;20455;-80
2021/10/05 21:38:21;;;;;;;10.37;9.80;;;14.10;99.90;;;;;;4972952;28;20495;-83
2021/10/05 21:40:48;;;;;;;10.27;9.87;;;13.90;99.90;;;;;;4972165;28;20489;-81
2021/10/05 21:43:17;;;;;;;10.37;10.03;;;13.90;99.90;;;;;;4971883;28;20455;-80
2021/10/05 21:45:43;;;;;;;10.53;10.17;;;13.80;99.90;;;;;;4972665;28;21117;-77
2021/10/05 21:48:10;;;;;;;10.57;10.00;;;13.70;99.90;;;;;;4972225;28;20455;-79
2021/10/05 21:50:42;;;;;;;10.47;10.10;;;13.70;99.90;;;;;;4971858;28;20950;-76
2021/10/05 21:53:12;;;;;;;10.30;9.90;;;13.60;99.90;;;;;;4972030;28;20483;-77
2021/10/05 21:55:41;;;;;;;10.50;10.10;;;13.70;99.90;;;;;;4972142;28;20456;-77
2021/10/05 21:58:08;;;;;;;11.00;10.40;;;13.70;99.90;;;;;;4971732;28;21024;-77
2021/10/05 22:00:36;;;;;;;10.77;10.27;;;13.70;99.90;;;;;;4971653;28;20480;-77
2021/10/05 22:03:03;;;;;;;10.60;10.20;;;13.70;99.90;;;;;;4971352;28;20486;-77
2021/10/05 22:05:32;;;;;;;10.97;10.37;;;13.70;99.90;;;;;;4971880;28;20447;-77
2021/10/05 22:07:59;;;;;;;11.00;10.37;;;13.70;99.90;;;;;;4972116;28;20811;-77
2021/10/05 22:10:27;;;;;;;10.67;10.20;;;13.60;99.90;;;;;;4972020;28;20460;-77
2021/10/05 22:12:55;;;;;;;10.53;10.00;;;13.60;99.90;;;;;;4975634;28;20817;-78
2021/10/05 22:15:21;;;;;;;10.20;9.80;;;13.70;99.90;;;;;;4975463;28;20931;-79
2021/10/05 22:17:50;;;;;;;10.50;10.20;;;13.60;99.90;;;;;;4975586;28;20495;-79
2021/10/05 22:20:18;;;;;;;10.77;10.47;;;13.60;99.90;;;;;;4975348;28;20756;-79
2021/10/05 22:22:46;;;;;;;10.73;10.33;;;13.50;99.90;;;;;;4975688;28;21036;-77
2021/10/05 22:25:14;;;;;;;11.00;10.57;;;13.50;99.90;;;;;;4975334;28;20463;-78
2021/10/05 22:27:42;;;;;;;11.50;10.80;;;13.50;99.90;;;;;;4975375;28;20451;-78
2021/10/05 22:30:12;;;;;;;10.97;10.37;;;13.50;99.90;;;;;;4975527;28;20505;-78
2021/10/05 22:32:40;;;;;;;11.00;10.40;;;13.40;99.90;;;;;;4975835;28;20837;-78
2021/10/05 22:35:10;;;;;;;10.70;10.17;;;13.30;99.90;;;;;;4975133;28;20459;-79
2021/10/05 22:37:39;;;;;;;11.47;10.97;;;13.30;99.90;;;;;;4975327;28;20485;-79
2021/10/05 22:40:08;;;;;;;10.93;10.53;;;13.30;99.90;;;;;;4975763;28;20503;-77
2021/10/05 22:42:34;;;;;;;11.20;10.70;;;13.20;99.90;;;;;;4975138;28;20451;-77
2021/10/05 22:45:01;;;;;;;12.27;11.57;;;13.10;99.90;;;;;;4975003;28;20456;-76
2021/10/05 22:47:28;;;;;;;11.17;10.80;;;13.00;99.90;;;;;;4975017;28;20447;-77
2021/10/05 22:49:55;;;;;;;11.33;10.83;;;13.00;99.90;;;;;;4975148;28;20462;-78
2021/10/05 22:52:23;;;;;;;11.60;11.20;;;12.90;99.90;;;;;;4975228;28;20454;-78
