Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:59;;;;;;;113.65;61.17;;;;;;;-2.62;81.84;94874.97;5008536;28;20069;-73
2021/12/09 00:03:29;;;;;;;97.97;54.70;;;;;;;-2.54;81.82;94885.81;5008990;28;20511;-75
2021/12/09 00:05:56;;;;;;;102.65;56.53;;;;;;;-2.51;81.49;94889.94;5008339;28;20075;-73
2021/12/09 00:08:25;;;;;;;97.75;60.00;;;;;;;-2.68;81.46;94835.50;5008402;28;20030;-73
2021/12/09 00:10:50;;;;;;;98.40;57.00;;;;;;;-2.20;80.06;94871.81;5008255;28;20390;-68
2021/12/09 00:13:16;;;;;;;106.10;61.50;;;;;;;-2.62;79.46;94799.25;5008637;28;20032;-68
2021/12/09 00:15:41;;;;;;;104.93;61.00;;;;;;;-2.53;79.71;94831.91;5008207;28;20032;-69
2021/12/09 00:18:07;;;;;;;112.72;64.70;;;;;;;-2.32;80.47;94872.84;5008328;28;20030;-70
2021/12/09 00:20:32;;;;;;;114.45;63.70;;;;;;;-2.13;79.79;94876.75;5008012;28;20037;-68
2021/12/09 00:22:58;;;;;;;114.40;63.70;;;;;;;-2.17;79.26;94859.16;5008191;28;20026;-67
2021/12/09 00:25:23;;;;;;;100.30;58.75;;;;;;;-2.10;79.72;94865.75;5008457;28;20404;-70
2021/12/09 00:27:51;;;;;;;101.75;54.28;;;;;;;-2.05;79.88;94864.84;5007795;28;20026;-73
2021/12/09 00:30:18;;;;;;;94.05;53.35;;;;;;;-2.03;79.25;94863.09;5008535;28;20426;-72
2021/12/09 00:32:43;;;;;;;74.93;45.20;;;;;;;-2.05;78.92;94838.72;5008666;28;20045;-73
2021/12/09 00:35:14;;;;;;;81.22;46.65;;;;;;;-2.31;77.33;94774.31;5009992;28;20030;-68
2021/12/09 00:37:51;;;;;;;90.90;53.13;;;;;;;-2.00;77.88;94846.22;5010493;28;20053;-75
2021/12/09 00:40:16;;;;;;;111.15;59.22;;;;;;;-2.08;78.50;94847.19;5012100;28;20423;-74
2021/12/09 00:42:42;;;;;;;103.05;56.88;;;;;;;-2.21;78.82;94810.38;5012018;28;20022;-74
2021/12/09 00:45:08;;;;;;;101.90;57.95;;;;;;;-2.03;79.25;94830.25;5010229;28;20096;-70
2021/12/09 00:47:33;;;;;;;92.28;55.78;;;;;;;-2.27;78.07;94780.16;5011868;28;20030;-75
2021/12/09 00:49:59;;;;;;;101.38;58.90;;;;;;;-2.16;78.40;94790.91;5011770;28;20034;-72
2021/12/09 00:52:25;;;;;;;103.47;54.92;;;;;;;-2.16;78.05;94783.31;5012008;28;20122;-75
2021/12/09 00:54:54;;;;;;;98.53;52.08;;;;;;;-2.03;77.83;94845.41;5011697;28;20030;-74
2021/12/09 00:57:20;;;;;;;81.55;48.53;;;;;;;-2.74;77.89;94719.47;5011533;28;20018;-74
2021/12/09 00:59:46;;;;;;;77.93;44.55;;;;;;;-1.97;77.77;94826.78;5011483;28;20033;-73
2021/12/09 01:02:12;;;;;;;77.78;45.25;;;;;;;-1.87;77.72;94828.31;5011675;28;20026;-73
2021/12/09 01:04:39;;;;;;;76.60;43.95;;;;;;;-1.70;77.75;94822.13;5011553;28;20076;-75
2021/12/09 01:07:06;;;;;;;72.32;41.28;;;;;;;-1.66;76.96;94800.94;5011294;28;20033;-71
2021/12/09 01:09:32;;;;;;;65.72;36.85;;;;;;;-1.33;77.42;94836.56;5011108;28;20107;-73
2021/12/09 01:11:58;;;;;;;64.57;38.83;;;;;;;-1.38;77.12;94828.25;5011432;28;20065;-72
2021/12/09 01:14:24;;;;;;;70.50;42.53;;;;;;;-1.43;76.17;94853.63;5011462;28;20408;-72
2021/12/09 01:16:49;;;;;;;68.78;38.45;;;;;;;-1.52;76.40;94847.03;5011466;28;20113;-73
2021/12/09 01:19:15;;;;;;;64.30;39.20;;;;;;;-1.49;77.20;94846.16;5011566;28;20106;-70
2021/12/09 01:21:41;;;;;;;66.78;39.90;;;;;;;-1.44;77.48;94833.41;5010679;28;20081;-72
2021/12/09 01:24:06;;;;;;;69.47;39.70;;;;;;;-1.42;76.94;94809.75;5011511;28;20025;-71
2021/12/09 01:26:32;;;;;;;86.00;47.80;;;;;;;-1.43;76.35;94833.38;5011233;28;20397;-69
2021/12/09 01:29:03;;;;;;;85.20;49.40;;;;;;;-1.48;75.33;94837.69;5011015;28;20068;-72
2021/12/09 01:31:36;;;;;;;86.13;49.60;;;;;;;-1.60;74.61;94832.88;5011057;28;20105;-72
2021/12/09 01:34:03;;;;;;;94.05;50.70;;;;;;;-1.91;75.22;94821.63;5010868;28;20083;-72
2021/12/09 01:36:35;;;;;;;85.90;51.05;;;;;;;-1.72;75.54;94838.97;5011101;28;20132;-73
2021/12/09 01:39:03;;;;;;;88.60;49.35;;;;;;;-1.77;75.62;94836.56;5011255;28;20050;-69
2021/12/09 01:41:28;;;;;;;90.30;49.97;;;;;;;-1.88;74.95;94833.38;5010955;28;20112;-71
2021/12/09 01:43:54;;;;;;;89.82;49.63;;;;;;;-2.08;76.17;94789.09;5010519;28;20105;-68
2021/12/09 01:46:20;;;;;;;82.80;47.88;;;;;;;-1.68;75.30;94833.84;5009665;28;20078;-70
2021/12/09 01:48:48;;;;;;;88.03;49.80;;;;;;;-1.61;74.71;94826.97;5009744;28;20030;-71
2021/12/09 01:51:14;;;;;;;90.88;46.65;;;;;;;-1.76;74.71;94812.94;5011185;28;20028;-69
2021/12/09 01:53:40;;;;;;;91.70;50.85;;;;;;;-1.76;74.05;94832.31;5010780;28;20092;-68
2021/12/09 01:56:09;;;;;;;97.15;50.88;;;;;;;-1.85;75.05;94820.69;5010886;28;20481;-71
2021/12/09 01:58:36;;;;;;;89.38;50.80;;;;;;;-1.87;75.52;94824.91;5010064;28;20061;-68
2021/12/09 02:01:03;;;;;;;92.07;53.15;;;;;;;-1.96;75.28;94830.16;5010623;28;20033;-71
2021/12/09 02:03:28;;;;;;;79.97;48.67;;;;;;;-2.06;75.37;94815.16;5010354;28;20029;-73
2021/12/09 02:05:55;;;;;;;93.50;51.95;;;;;;;-2.32;74.85;94759.19;5010123;28;20405;-70
2021/12/09 02:08:21;;;;;;;87.93;51.03;;;;;;;-1.96;74.89;94827.63;5010450;28;20030;-70
2021/12/09 02:10:49;;;;;;;94.30;50.38;;;;;;;-2.13;74.82;94826.22;5009744;28;20489;-72
2021/12/09 02:13:16;;;;;;;96.03;50.58;;;;;;;-2.24;75.63;94828.91;5010352;28;20025;-69
2021/12/09 02:15:41;;;;;;;86.53;49.40;;;;;;;-2.24;76.22;94830.63;5010331;28;20102;-67
2021/12/09 02:18:10;;;;;;;91.05;46.97;;;;;;;-2.28;76.18;94829.84;5010514;28;20440;-68
2021/12/09 02:20:38;;;;;;;85.43;48.72;;;;;;;-2.23;75.96;94835.66;5041606;28;20034;-70
2021/12/09 02:23:09;;;;;;;88.75;47.95;;;;;;;-2.45;75.36;94825.03;5010319;28;20409;-72
2021/12/09 02:25:36;;;;;;;85.20;47.70;;;;;;;-2.67;75.73;94781.63;5009679;28;20037;-72
2021/12/09 02:28:02;;;;;;;88.30;47.03;;;;;;;-2.50;75.59;94806.59;5009265;28;20042;-74
2021/12/09 02:30:28;;;;;;;93.15;49.88;;;;;;;-2.23;75.49;94858.38;5009869;28;20033;-70
2021/12/09 02:32:53;;;;;;;92.80;51.45;;;;;;;-2.23;75.81;94849.94;5009517;28;20030;-71
2021/12/09 02:35:19;;;;;;;91.90;49.38;;;;;;;-2.06;75.09;94853.03;5010095;28;20026;-73
2021/12/09 02:37:45;;;;;;;98.00;50.70;;;;;;;-2.03;75.27;94849.66;5009405;28;20521;-73
2021/12/09 02:40:12;;;;;;;88.28;48.08;;;;;;;-2.25;75.44;94836.53;5010112;28;20041;-72
2021/12/09 02:42:38;;;;;;;96.80;54.53;;;;;;;-2.18;74.95;94822.94;5009557;28;20037;-71
2021/12/09 02:45:09;;;;;;;97.20;52.47;;;;;;;-2.22;75.18;94842.34;5009176;28;20035;-74
2021/12/09 02:47:34;;;;;;;100.07;54.33;;;;;;;-2.25;76.21;94839.03;5009988;28;20026;-72
2021/12/09 02:50:00;;;;;;;101.50;52.90;;;;;;;-2.54;75.91;94781.44;5009429;28;20033;-73
2021/12/09 02:52:27;;;;;;;94.97;50.00;;;;;;;-2.39;76.07;94816.56;5010260;28;20018;-72
2021/12/09 02:54:53;;;;;;;93.22;49.60;;;;;;;-2.44;76.05;94829.25;5009812;28;20017;-70
2021/12/09 02:57:18;;;;;;;88.82;48.00;;;;;;;-2.39;76.58;94831.69;5009086;28;20033;-71
2021/12/09 02:59:44;;;;;;;79.03;43.42;;;;;;;-3.01;76.77;94706.44;5009157;28;20694;-72
2021/12/09 03:02:10;;;;;;;91.40;50.00;;;;;;;-2.38;76.26;94779.50;5009820;28;20100;-70
2021/12/09 03:04:47;;;;;;;82.13;44.90;;;;;;;-1.85;75.90;94838.41;5009491;28;20025;-68
2021/12/09 03:07:23;;;;;;;81.28;46.35;;;;;;;-1.77;74.93;94834.03;5009194;28;20116;-69
2021/12/09 03:09:49;;;;;;;85.28;47.20;;;;;;;-1.54;74.17;94837.81;5008657;28;20034;-74
2021/12/09 03:12:24;;;;;;;85.32;46.03;;;;;;;-1.50;74.09;94831.84;5009415;28;20037;-71
2021/12/09 03:14:50;;;;;;;76.90;46.58;;;;;;;-1.61;74.44;94828.69;5009492;28;20330;-70
2021/12/09 03:17:16;;;;;;;78.38;45.15;;;;;;;-1.64;74.65;94828.72;5009594;28;20025;-70
2021/12/09 03:19:42;;;;;;;79.22;45.38;;;;;;;-1.78;74.36;94811.31;5008775;28;20052;-68
2021/12/09 03:22:08;;;;;;;85.90;44.70;;;;;;;-1.73;75.61;94838.16;5008750;28;20030;-74
2021/12/09 03:24:34;;;;;;;73.97;43.33;;;;;;;-1.73;75.66;94825.50;5009042;28;20500;-71
2021/12/09 03:26:59;;;;;;;79.75;47.40;;;;;;;-1.81;75.60;94814.72;5007708;28;20147;-71
2021/12/09 03:29:27;;;;;;;84.30;48.83;;;;;;;-1.63;75.62;94841.34;5009169;28;20032;-72
2021/12/09 03:31:56;;;;;;;85.13;46.53;;;;;;;-1.57;74.77;94843.78;5009218;28;20097;-72
2021/12/09 03:34:25;;;;;;;86.30;51.28;;;;;;;-1.42;74.82;94842.66;5008479;28;20025;-69
2021/12/09 03:36:51;;;;;;;82.68;48.78;;;;;;;-1.31;74.78;94845.81;5008302;28;20207;-71
2021/12/09 03:39:19;;;;;;;84.82;48.53;;;;;;;-1.44;73.75;94798.00;5008916;28;20579;-70
2021/12/09 03:41:48;;;;;;;84.20;49.38;;;;;;;-1.28;74.66;94829.72;5008765;28;20445;-68
2021/12/09 03:44:14;;;;;;;84.70;47.88;;;;;;;-1.42;74.63;94835.06;5009063;28;20413;-69
2021/12/09 03:46:40;;;;;;;87.75;48.38;;;;;;;-1.41;75.00;94826.63;5008670;28;20022;-67
2021/12/09 03:49:06;;;;;;;81.70;46.97;;;;;;;-1.36;74.83;94821.44;5008572;28;20153;-72
2021/12/09 03:51:35;;;;;;;79.93;47.60;;;;;;;-1.45;75.79;94822.47;5008726;28;20025;-70
2021/12/09 03:54:02;;;;;;;82.20;48.72;;;;;;;-1.55;75.53;94816.75;5008959;28;20083;-70
2021/12/09 03:56:28;;;;;;;80.80;47.28;;;;;;;-1.43;75.58;94825.78;5009681;28;20460;-72
2021/12/09 03:58:53;;;;;;;80.20;47.15;;;;;;;-1.45;76.23;94811.53;5008778;28;20033;-69
2021/12/09 04:01:19;;;;;;;80.57;47.28;;;;;;;-1.69;75.70;94791.75;5009201;28;20048;-74
2021/12/09 04:03:44;;;;;;;78.38;46.50;;;;;;;-1.42;76.31;94836.75;5009680;28;20022;-70
2021/12/09 04:06:10;;;;;;;75.68;44.42;;;;;;;-1.24;75.97;94863.41;5008385;28;20658;-73
2021/12/09 04:08:35;;;;;;;74.88;40.17;;;;;;;-1.46;75.76;94799.72;5008388;28;20116;-71
2021/12/09 04:11:01;;;;;;;64.43;40.28;;;;;;;-1.11;75.40;94850.47;5007252;28;20117;-72
2021/12/09 04:13:28;;;;;;;75.28;43.22;;;;;;;-1.39;74.91;94799.59;5008663;28;20147;-72
2021/12/09 04:15:54;;;;;;;66.00;40.20;;;;;;;-1.04;74.18;94853.69;5008460;28;20045;-71
2021/12/09 04:18:20;;;;;;;67.75;40.15;;;;;;;-1.15;74.82;94831.16;5008511;28;20030;-73
2021/12/09 04:20:46;;;;;;;65.38;39.88;;;;;;;-1.33;74.91;94807.06;5007687;28;20046;-72
2021/12/09 04:23:12;;;;;;;73.53;42.85;;;;;;;-1.31;75.43;94853.41;5008600;28;20021;-72
2021/12/09 04:25:38;;;;;;;73.32;43.45;;;;;;;-1.27;75.59;94863.47;5008309;28;20044;-73
2021/12/09 04:28:04;;;;;;;71.53;41.55;;;;;;;-1.17;75.85;94837.09;5008156;28;20101;-73
2021/12/09 04:30:32;;;;;;;65.43;41.45;;;;;;;-1.12;75.31;94820.94;5008154;28;20507;-71
2021/12/09 04:32:57;;;;;;;66.05;42.58;;;;;;;-1.01;74.99;94847.75;5008024;28;20080;-72
2021/12/09 04:35:23;;;;;;;71.13;42.92;;;;;;;-1.19;75.98;94839.66;5008387;28;20057;-72
2021/12/09 04:37:49;;;;;;;70.88;43.35;;;;;;;-1.45;76.25;94804.75;5008264;28;20104;-73
2021/12/09 04:40:15;;;;;;;71.18;43.35;;;;;;;-1.18;76.00;94837.94;5008440;28;20067;-70
2021/12/09 04:42:42;;;;;;;82.57;46.78;;;;;;;-1.17;75.98;94845.50;5008201;28;20029;-74
2021/12/09 04:45:08;;;;;;;75.90;46.22;;;;;;;-0.97;75.92;94862.84;5007970;28;20592;-73
2021/12/09 04:47:34;;;;;;;79.97;46.78;;;;;;;-0.98;75.92;94863.69;5008466;28;20397;-72
2021/12/09 04:49:59;;;;;;;82.35;46.38;;;;;;;-1.74;75.24;94754.75;5008513;28;20030;-71
2021/12/09 04:52:25;;;;;;;78.90;47.15;;;;;;;-0.83;75.43;94860.00;5008109;28;20551;-73
2021/12/09 04:54:51;;;;;;;73.57;42.97;;;;;;;-1.06;75.13;94831.84;5008306;28;20040;-72
2021/12/09 04:57:16;;;;;;;73.80;42.17;;;;;;;-0.69;74.33;94859.69;5007722;28;20033;-72
2021/12/09 04:59:42;;;;;;;78.35;45.83;;;;;;;-0.59;73.55;94868.78;5008227;28;20180;-69
2021/12/09 05:02:13;;;;;;;76.70;44.22;;;;;;;-0.53;73.70;94864.44;5007881;28;20401;-69
2021/12/09 05:04:38;;;;;;;71.95;42.90;;;;;;;-0.49;73.85;94856.75;4988307;28;20030;-66
2021/12/09 05:07:04;;;;;;;72.53;42.97;;;;;;;-0.47;73.27;94860.06;4988185;28;20042;-73
2021/12/09 05:09:32;;;;;;;70.68;40.65;;;;;;;-0.51;73.11;94839.91;4988165;28;20073;-72
2021/12/09 05:11:58;;;;;;;73.10;40.90;;;;;;;-0.65;73.12;94841.06;4988374;28;20034;-71
2021/12/09 05:14:23;;;;;;;68.53;42.38;;;;;;;-0.38;73.22;94874.22;5002210;28;20038;-69
2021/12/09 05:16:53;;;;;;;74.85;42.10;;;;;;;-0.68;72.92;94831.00;5007921;28;20026;-72
2021/12/09 05:19:20;;;;;;;67.20;40.22;;;;;;;-0.77;74.17;94841.31;5008274;28;20029;-73
2021/12/09 05:21:46;;;;;;;67.90;41.53;;;;;;;-0.91;74.30;94821.38;5009588;28;20051;-71
2021/12/09 05:24:14;;;;;;;65.97;39.50;;;;;;;-0.66;74.47;94871.47;5011103;28;20030;-71
2021/12/09 05:26:48;;;;;;;62.42;37.72;;;;;;;-0.49;74.81;94879.56;5011365;28;20100;-74
2021/12/09 05:29:15;;;;;;;68.30;37.33;;;;;;;-0.41;74.18;94869.22;5011526;28;20044;-71
2021/12/09 05:34:25;;;;;;;69.65;39.90;;;;;;;-0.39;74.04;94872.59;5010923;28;20465;-74
2021/12/09 05:36:51;;;;;;;65.68;39.60;;;;;;;-0.45;74.55;94860.03;5007137;28;20030;-70
2021/12/09 05:39:17;;;;;;;64.82;39.95;;;;;;;-0.76;74.31;94817.66;5011217;28;20053;-68
2021/12/09 05:41:44;;;;;;;67.65;40.80;;;;;;;-0.76;74.48;94828.63;5010992;28;20088;-71
2021/12/09 05:44:11;;;;;;;63.05;38.47;;;;;;;-0.39;75.00;94873.41;5006758;28;20034;-72
2021/12/09 05:46:40;;;;;;;66.90;37.92;;;;;;;-0.35;74.85;94873.34;5010256;28;20030;-72
2021/12/09 05:49:06;;;;;;;65.82;39.63;;;;;;;-0.44;74.70;94861.72;5009117;28;20052;-66
2021/12/09 05:51:33;;;;;;;69.20;40.03;;;;;;;-0.83;74.67;94818.69;5007916;28;20137;-73
2021/12/09 05:53:58;;;;;;;65.95;38.20;;;;;;;-0.37;74.68;94878.44;5007745;28;20041;-70
2021/12/09 05:56:24;;;;;;;68.53;42.10;;;;;;;-0.32;74.20;94863.13;5006606;28;20025;-73
2021/12/09 05:58:50;;;;;;;76.05;44.35;;;;;;;-0.19;73.45;94878.00;5001111;28;20467;-66
2021/12/09 06:01:15;;;;;;;83.25;46.92;;;;;;;-0.50;73.59;94854.25;5006936;28;20121;-68
2021/12/09 06:03:41;;;;;;;74.93;45.78;;;;;;;-0.19;72.92;94885.59;5007166;28;20172;-72
2021/12/09 06:06:07;;;;;;;74.95;46.83;;;;;;;-0.25;72.53;94888.28;5006546;28;20495;-69
2021/12/09 06:08:36;;;;;;;80.78;49.58;;;;;;;-0.28;72.50;94875.72;5006784;28;20579;-68
2021/12/09 06:11:03;;;;;;;80.40;46.45;;;;;;;-0.36;71.60;94867.44;5006443;28;20094;-71
2021/12/09 06:13:31;;;;;;;84.80;49.15;;;;;;;-0.81;71.39;94796.69;5007560;28;20026;-70
2021/12/09 06:15:57;;;;;;;81.03;48.08;;;;;;;-0.25;71.33;94892.53;5006682;28;20037;-71
2021/12/09 06:18:23;;;;;;;79.30;47.20;;;;;;;-0.43;71.89;94865.91;5006819;28;20084;-72
2021/12/09 06:20:49;;;;;;;85.50;49.05;;;;;;;-0.27;71.67;94892.56;5006136;28;20034;-72
2021/12/09 06:23:14;;;;;;;68.40;44.15;;;;;;;-1.08;72.62;94790.50;5006611;28;20026;-72
2021/12/09 06:25:40;;;;;;;74.43;44.25;;;;;;;-0.46;72.25;94876.97;5006810;28;20044;-71
2021/12/09 06:28:05;;;;;;;75.30;43.72;;;;;;;-0.83;72.20;94801.78;5006127;28;20095;-70
2021/12/09 06:30:31;;;;;;;72.10;43.35;;;;;;;-0.07;71.93;94891.25;5006950;28;20042;-71
2021/12/09 06:32:57;;;;;;;68.57;38.90;;;;;;;-0.27;71.48;94854.53;5010756;28;20490;-73
2021/12/09 06:35:25;;;;;;;69.93;40.83;;;;;;;-0.15;72.16;94899.03;5006754;28;20517;-66
2021/12/09 06:37:51;;;;;;;63.33;37.70;;;;;;;-0.02;71.86;94913.13;5006068;28;20131;-64
2021/12/09 06:40:19;;;;;;;69.32;40.67;;;;;;;0.14;71.18;94882.31;5006419;28;20092;-62
2021/12/09 06:42:47;;;;;;;71.25;40.05;;;;;;;-0.11;70.34;94836.47;5006229;28;20041;-62
2021/12/09 06:45:14;;;;;;;68.93;39.22;;;;;;;0.24;70.05;94878.66;5004756;28;20420;-62
2021/12/09 06:47:41;;;;;;;72.30;39.13;;;;;;;0.31;69.83;94885.28;5005793;28;20050;-63
2021/12/09 06:50:09;;;;;;;70.13;39.35;;;;;;;0.39;69.49;94892.66;5005770;28;20037;-66
2021/12/09 06:52:34;;;;;;;65.55;37.42;;;;;;;0.46;69.54;94875.59;5006184;28;20029;-62
2021/12/09 06:55:00;;;;;;;66.07;39.83;;;;;;;0.11;69.44;94807.13;5006035;28;20503;-63
2021/12/09 06:57:26;;;;;;;62.83;36.60;;;;;;;0.46;68.73;94847.69;5005959;28;20030;-64
2021/12/09 06:59:51;;;;;;;55.10;32.95;;;;;;;0.85;68.56;94901.66;5006129;28;20648;-63
2021/12/09 07:02:17;;;;;;;50.60;28.65;;;;;;;0.76;68.69;94868.88;5005507;28;20065;-62
2021/12/09 07:04:43;;;;;;;54.72;30.73;;;;;;;0.97;68.75;94876.75;5005445;28;20112;-63
2021/12/09 07:07:08;;;;;;;61.03;33.03;;;;;;;1.08;68.51;94882.38;5005740;28;20037;-63
2021/12/09 07:09:34;;;;;;;62.97;33.50;;;;;;;0.87;68.40;94874.50;5002018;28;20045;-64
2021/12/09 07:11:59;;;;;;;63.35;35.25;;;;;;;0.88;68.26;94868.53;5005329;28;20046;-63
2021/12/09 07:14:25;;;;;;;64.80;35.75;;;;;;;0.76;68.11;94862.97;5005638;28;20057;-62
2021/12/09 07:16:51;;;;;;;59.78;33.97;;;;;;;1.23;68.02;94870.94;5006132;28;20524;-63
2021/12/09 07:19:17;;;;;;;64.72;35.13;;;;;;;0.90;66.89;94830.41;5005667;28;20033;-65
2021/12/09 07:21:42;;;;;;;50.53;30.70;;;;;;;1.32;67.53;94874.94;5005293;28;20152;-64
2021/12/09 07:24:08;;;;;;;59.00;30.00;;;;;;;1.09;66.63;94834.09;5005088;28;20033;-64
2021/12/09 07:26:33;;;;;;;60.25;33.58;;;;;;;1.19;66.97;94861.75;5006245;28;20045;-64
2021/12/09 07:28:59;;;;;;;56.50;30.15;;;;;;;1.31;66.91;94883.44;5005931;28;20477;-63
2021/12/09 07:31:26;;;;;;;51.63;29.58;;;;;;;1.42;66.56;94868.72;5005885;28;20494;-62
2021/12/09 07:33:52;;;;;;;53.00;29.80;;;;;;;1.12;66.86;94820.47;5005264;28;20033;-62
2021/12/09 07:36:17;;;;;;;56.67;30.95;;;;;;;1.27;66.98;94845.41;5005190;28;20540;-62
2021/12/09 07:38:46;;;;;;;56.72;31.13;;;;;;;1.34;66.85;94861.31;5005568;28;20084;-63
2021/12/09 07:41:13;;;;;;;63.60;35.28;;;;;;;1.33;67.31;94874.91;5005045;28;20041;-63
2021/12/09 07:43:39;;;;;;;64.15;34.40;;;;;;;1.24;66.67;94815.00;5005686;28;20052;-64
2021/12/09 07:46:04;;;;;;;63.38;34.80;;;;;;;1.29;66.47;94823.34;5003265;28;20033;-63
2021/12/09 07:48:30;;;;;;;58.80;34.67;;;;;;;1.33;66.29;94802.91;5005390;28;20559;-66
2021/12/09 07:50:56;;;;;;;59.90;34.53;;;;;;;1.84;65.97;94876.75;5004574;28;20048;-68
2021/12/09 07:53:22;;;;;;;58.83;32.88;;;;;;;1.88;65.42;94871.56;5005498;28;20026;-70
2021/12/09 07:55:49;;;;;;;52.70;29.50;;;;;;;2.02;65.55;94859.25;5004391;28;20034;-62
2021/12/09 07:58:15;;;;;;;59.42;33.08;;;;;;;2.20;65.39;94865.44;5004584;28;20026;-64
2021/12/09 08:00:40;;;;;;;60.03;32.00;;;;;;;1.90;65.33;94857.09;5004494;28;20050;-67
2021/12/09 08:03:06;;;;;;;58.05;34.17;;;;;;;1.61;66.25;94867.28;5005553;28;20048;-62
2021/12/09 08:05:36;;;;;;;61.65;33.70;;;;;;;0.89;67.55;94819.44;5004962;28;20057;-65
2021/12/09 08:08:02;;;;;;;51.30;31.75;;;;;;;1.61;66.51;94854.56;5004436;28;20052;-62
2021/12/09 08:10:27;;;;;;;58.90;33.25;;;;;;;2.10;65.37;94859.84;5004758;28;20115;-61
2021/12/09 08:12:53;;;;;;;61.30;35.33;;;;;;;2.27;64.68;94853.34;5001712;28;20042;-64
2021/12/09 08:15:19;;;;;;;65.15;34.50;;;;;;;2.45;64.81;94855.28;4992086;28;20062;-63
2021/12/09 08:17:57;;;;;;;72.05;36.85;;;;;;;2.60;63.38;94803.00;5008250;28;20033;-63
2021/12/09 08:20:24;;;;;;;72.00;40.33;;;;;;;3.36;61.55;94851.22;5008185;28;20026;-62
2021/12/09 08:22:50;;;;;;;70.50;40.50;;;;;;;3.17;61.25;94823.88;5007498;28;20537;-64
2021/12/09 08:25:15;;;;;;;61.55;36.75;;;;;;;3.21;60.76;94848.34;5008526;28;20132;-63
2021/12/09 08:27:43;;;;;;;64.43;38.08;;;;;;;2.85;61.66;94814.84;5008146;28;20034;-62
2021/12/09 08:30:12;;;;;;;65.80;36.83;;;;;;;3.26;61.36;94848.19;5007905;28;20553;-63
2021/12/09 08:32:37;;;;;;;56.92;33.83;;;;;;;3.11;60.87;94852.94;5008258;28;20026;-67
2021/12/09 08:35:03;;;;;;;62.88;36.35;;;;;;;3.04;61.15;94863.44;5007808;28;20030;-65
2021/12/09 08:37:29;;;;;;;66.70;36.88;;;;;;;2.84;62.19;94852.25;5007434;28;20042;-63
2021/12/09 08:39:56;;;;;;;60.35;36.35;;;;;;;2.87;62.73;94854.69;5007789;28;20121;-66
2021/12/09 08:42:21;;;;;;;66.03;36.10;;;;;;;3.15;61.58;94845.19;5008140;28;20179;-64
2021/12/09 08:44:47;;;;;;;71.32;38.20;;;;;;;3.32;60.81;94809.72;5007179;28;20065;-65
2021/12/09 08:47:13;;;;;;;67.82;37.13;;;;;;;4.11;58.83;94838.09;5007752;28;20038;-64
2021/12/09 08:49:39;;;;;;;62.35;35.38;;;;;;;4.02;58.41;94823.16;5008258;28;20538;-64
2021/12/09 08:52:05;;;;;;;63.55;37.38;;;;;;;3.60;59.93;94811.22;5007995;28;20164;-67
2021/12/09 08:54:30;;;;;;;67.75;37.40;;;;;;;3.82;59.48;94822.25;5007608;28;20033;-69
2021/12/09 08:56:58;;;;;;;65.65;38.50;;;;;;;3.10;61.33;94796.97;5009957;28;20030;-62
2021/12/09 08:59:25;;;;;;;72.93;38.63;;;;;;;2.87;61.79;94816.47;5011085;28;20032;-63
2021/12/09 09:01:52;;;;;;;70.10;41.13;;;;;;;2.87;62.56;94831.75;5011446;28;20045;-62
2021/12/09 09:04:18;;;;;;;69.15;38.70;;;;;;;3.44;60.77;94813.53;5011166;28;20420;-66
2021/12/09 09:06:56;;;;;;;78.70;41.28;;;;;;;4.01;59.31;94819.75;5010900;28;20461;-64
2021/12/09 09:09:24;;;;;;;75.15;39.67;;;;;;;3.62;59.27;94799.22;5010474;28;20619;-61
2021/12/09 09:11:50;;;;;;;83.28;44.00;;;;;;;3.50;60.07;94803.91;5011125;28;20057;-62
2021/12/09 09:14:15;;;;;;;88.95;49.30;;;;;;;3.94;59.33;94792.03;5011410;28;20041;-64
2021/12/09 09:16:41;;;;;;;85.55;49.20;;;;;;;4.77;57.78;94773.19;5011367;28;20129;-63
2021/12/09 09:19:07;;;;;;;92.88;48.80;;;;;;;4.86;54.57;94718.31;5011220;28;20061;-63
2021/12/09 09:21:34;;;;;;;96.03;53.63;;;;;;;5.29;54.60;94752.94;5009981;28;20041;-62
2021/12/09 09:24:00;;;;;;;84.97;48.80;;;;;;;4.36;54.44;94622.63;5010978;28;20036;-67
2021/12/09 09:26:26;;;;;;;95.25;53.83;;;;;;;5.19;54.95;94738.13;5010772;28;20121;-62
2021/12/09 09:28:51;;;;;;;148.65;59.75;;;;;;;5.61;54.65;94747.22;5011029;28;20030;-62
2021/12/09 09:31:17;;;;;;;90.03;52.28;;;;;;;6.13;52.79;94743.88;5010777;28;20152;-59
2021/12/09 09:33:42;;;;;;;96.07;55.53;;;;;;;7.43;49.02;94755.88;5010595;28;20156;-63
2021/12/09 09:36:08;;;;;;;96.75;55.45;;;;;;;7.51;47.25;94751.16;5010740;28;20091;-64
2021/12/09 09:38:34;;;;;;;114.72;58.88;;;;;;;6.10;51.79;94772.19;5010617;28;20057;-63
2021/12/09 09:41:12;;;;;;;107.18;58.88;;;;;;;6.04;52.13;94757.97;5010679;28;20033;-64
2021/12/09 09:46:14;;;;;;;107.93;57.78;;;;;;;4.33;57.84;94764.03;5010060;28;20029;-67
2021/12/09 09:48:40;;;;;;;111.80;59.90;;;;;;;4.46;57.19;94743.06;5010773;28;20029;-62
2021/12/09 09:51:07;;;;;;;112.53;60.63;;;;;;;4.25;57.61;94758.41;5010473;28;20034;-67
2021/12/09 09:53:33;;;;;;;116.00;63.55;;;;;;;4.65;57.22;94746.47;5010524;28;20041;-70
2021/12/09 09:55:59;;;;;;;103.22;59.20;;;;;;;4.77;56.74;94745.94;5010583;28;20065;-62
2021/12/09 09:58:25;;;;;;;99.95;56.08;;;;;;;6.50;53.06;94727.47;5010192;28;20111;-64
2021/12/09 10:00:51;;;;;;;108.97;59.03;;;;;;;6.75;50.67;94703.13;5009157;28;20034;-61
2021/12/09 10:03:18;;;;;;;101.35;56.67;;;;;;;7.06;51.36;94702.31;5010090;28;20021;-62
2021/12/09 10:05:48;;;;;;;100.05;57.33;;;;;;;8.64;46.15;94635.06;5007245;28;20672;-63
2021/12/09 10:08:16;;;;;;;97.30;55.30;;;;;;;8.81;43.62;94667.47;5008955;28;20022;-64
2021/12/09 10:10:43;;;;;;;99.78;58.80;;;;;;;6.23;49.51;94640.06;5005621;28;20034;-69
2021/12/09 10:13:13;;;;;;;111.75;61.33;;;;;;;5.76;52.90;94720.91;5007280;28;20180;-64
2021/12/09 10:15:46;;;;;;;103.07;57.20;;;;;;;6.13;51.87;94719.09;5006402;28;20033;-65
2021/12/09 10:18:13;;;;;;;107.03;58.03;;;;;;;5.58;53.11;94680.88;5005798;28;20880;-66
2021/12/09 10:20:49;;;;;;;106.28;58.83;;;;;;;5.93;52.89;94714.94;5006669;28;20461;-68
2021/12/09 10:23:27;;;;;;;122.32;64.53;;;;;;;5.47;53.57;94705.22;5006139;28;20033;-65
2021/12/09 10:26:15;;;;;;;112.50;62.50;;;;;;;4.85;55.86;94699.59;5007375;28;20042;-66
2021/12/09 10:28:48;;;;;;;111.75;62.47;;;;;;;4.61;56.24;94668.34;5007924;28;20064;-65
2021/12/09 10:31:36;;;;;;;113.78;64.93;;;;;;;5.96;53.98;94681.53;5003013;28;20021;-65
2021/12/09 10:34:36;;;;;;;115.45;68.57;;;;;;;7.85;49.27;94697.94;5006707;28;20072;-66
2021/12/09 10:37:11;;;;;;;113.60;61.22;;;;;;;7.07;50.05;94696.28;5003512;28;20042;-68
2021/12/09 10:40:11;;;;;;;109.55;60.40;;;;;;;6.46;50.17;94677.31;5001968;28;20148;-69
2021/12/09 10:42:43;;;;;;;117.72;63.60;;;;;;;5.33;54.29;94720.41;5004373;28;20060;-67
2021/12/09 10:45:21;;;;;;;115.25;62.72;;;;;;;5.56;53.28;94673.28;5005644;28;20068;-66
2021/12/09 10:48:01;;;;;;;120.70;67.45;;;;;;;5.38;53.76;94646.88;5005645;28;20065;-66
2021/12/09 10:50:37;;;;;;;116.45;62.22;;;;;;;5.11;54.99;94690.72;5006409;28;20034;-69
2021/12/09 10:55:59;;;;;;;112.28;59.42;;;;;;;6.33;52.68;94673.72;5004505;28;20640;-67
2021/12/09 10:58:31;;;;;;;119.57;63.60;;;;;;;5.98;53.27;94684.84;5002910;28;20128;-69
2021/12/09 11:01:00;;;;;;;120.95;62.28;;;;;;;7.87;48.96;94666.16;5021312;28;20125;-68
2021/12/09 11:03:36;;;;;;;116.30;63.67;;;;;;;10.17;43.74;94646.72;5005067;28;20708;-67
2021/12/09 11:06:09;;;;;;;132.07;73.93;;;;;;;10.33;41.74;94659.44;5005932;28;20132;-69
2021/12/09 11:08:36;;;;;;;121.07;67.18;;;;;;;9.55;42.33;94611.34;5007024;28;20122;-69
2021/12/09 11:11:08;;;;;;;107.43;61.38;;;;;;;10.80;40.82;94637.28;5006556;28;20041;-67
2021/12/09 11:13:47;;;;;;;111.10;61.67;;;;;;;10.66;41.06;94607.31;5008489;28;20042;-68
2021/12/09 11:16:24;;;;;;;116.60;65.88;;;;;;;10.56;41.50;94631.25;5007353;28;20593;-69
2021/12/09 11:18:53;;;;;;;119.00;63.60;;;;;;;9.54;42.76;94656.88;5008057;28;20037;-69
2021/12/09 11:21:22;;;;;;;117.45;66.82;;;;;;;9.57;43.34;94637.81;5007795;28;20568;-67
2021/12/09 11:24:02;;;;;;;116.78;66.90;;;;;;;10.21;42.18;94606.13;5008426;28;20037;-68
2021/12/09 11:26:47;;;;;;;118.35;66.00;;;;;;;10.81;41.07;94654.41;5008050;28;20037;-68
2021/12/09 11:29:33;;;;;;;141.05;75.47;;;;;;;9.01;43.05;94597.59;5007501;28;20255;-66