Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:19;;;;;;;;;;;0.80;99.90;;;;;;5078373;28;20373;-76
2021/04/07 00:03:44;;;;;;;;;;;0.70;99.90;;;;;;5077860;28;20003;-76
2021/04/07 00:06:10;;;;;;;;;;;0.70;99.90;;;;;;5080757;28;20441;-76
2021/04/07 00:08:38;;;;;;;;;;;0.70;99.90;;;;;;5095057;28;19912;-77
2021/04/07 00:11:03;;;;;;;;;;;0.70;99.90;;;;;;5090577;28;19912;-77
2021/04/07 00:13:29;;;;;;;;;;;0.70;99.90;;;;;;5075455;28;20400;-76
2021/04/07 00:15:54;;;;;;;;;;;0.70;99.90;;;;;;5088321;28;20011;-76
2021/04/07 00:18:20;;;;;;;;;;;0.60;99.90;;;;;;5076884;28;20342;-76
2021/04/07 00:20:45;;;;;;;;;;;0.60;99.90;;;;;;5077981;28;20015;-77
2021/04/07 00:23:13;;;;;;;;;;;0.70;99.90;;;;;;5091471;28;19942;-77
2021/04/07 00:25:39;;;;;;;;;;;0.70;99.90;;;;;;5092958;28;20298;-77
2021/04/07 00:28:06;;;;;;;;;;;0.80;99.90;;;;;;5078096;28;19932;-77
2021/04/07 00:30:33;;;;;;;;;;;0.80;99.90;;;;;;5079568;28;19927;-76
2021/04/07 00:32:58;;;;;;;;;;;0.90;99.90;;;;;;5061431;28;20108;-76
2021/04/07 00:35:24;;;;;;;;;;;1.00;99.90;;;;;;5078001;28;20373;-76
2021/04/07 00:37:50;;;;;;;;;;;0.90;99.90;;;;;;5076783;28;19949;-76
2021/04/07 00:40:18;;;;;;;;;;;0.90;99.90;;;;;;5084048;28;19917;-77
2021/04/07 00:42:44;;;;;;;;;;;0.90;99.90;;;;;;5088641;28;19916;-76
2021/04/07 00:45:10;;;;;;;;;;;1.00;99.90;;;;;;5084795;28;20459;-76
2021/04/07 00:47:38;;;;;;;;;;;1.00;99.90;;;;;;5078549;28;19916;-77
2021/04/07 00:50:04;;;;;;;;;;;0.90;99.90;;;;;;5093561;28;19957;-76
2021/04/07 00:52:32;;;;;;;;;;;0.90;99.90;;;;;;5093475;28;20399;-76
2021/04/07 00:54:58;;;;;;;;;;;1.00;99.90;;;;;;5078882;28;19921;-76
2021/04/07 00:57:24;;;;;;;;;;;1.00;99.90;;;;;;5077115;28;19924;-77
2021/04/07 00:59:50;;;;;;;;;;;1.00;99.90;;;;;;5077184;28;19920;-76
2021/04/07 01:02:15;;;;;;;;;;;1.00;99.90;;;;;;5076309;28;19916;-77
2021/04/07 01:04:44;;;;;;;;;;;1.10;99.90;;;;;;5077423;28;19931;-77
2021/04/07 01:07:10;;;;;;;;;;;1.10;99.90;;;;;;5075104;28;19916;-77
2021/04/07 01:09:36;;;;;;;;;;;1.00;99.90;;;;;;5075418;28;19920;-77
2021/04/07 01:12:01;;;;;;;;;;;1.00;99.90;;;;;;5077560;28;19931;-77
2021/04/07 01:14:27;;;;;;;;;;;0.90;99.90;;;;;;5075367;28;19981;-77
2021/04/07 01:16:52;;;;;;;;;;;0.90;99.90;;;;;;5076450;28;19932;-77
2021/04/07 01:19:21;;;;;;;;;;;0.90;99.90;;;;;;5092762;27;19940;-77
2021/04/07 01:21:46;;;;;;;;;;;1.00;99.90;;;;;;5079369;28;19924;-77
2021/04/07 01:24:12;;;;;;;;;;;0.90;99.90;;;;;;5090415;28;20002;-77
2021/04/07 01:26:37;;;;;;;;;;;0.90;99.90;;;;;;5093523;28;20510;-76
2021/04/07 01:29:06;;;;;;;;;;;0.90;99.90;;;;;;5070902;28;19930;-77
2021/04/07 01:31:31;;;;;;;;;;;0.90;99.90;;;;;;5098236;27;19912;-77
2021/04/07 01:33:57;;;;;;;;;;;0.90;99.90;;;;;;5095111;28;20353;-77
2021/04/07 01:36:23;;;;;;;;;;;0.90;99.90;;;;;;5079395;28;20039;-77
2021/04/07 01:38:49;;;;;;;;;;;0.90;99.90;;;;;;5074359;28;19924;-77
2021/04/07 01:41:17;;;;;;;;;;;0.90;99.90;;;;;;5075787;28;19970;-77
2021/04/07 01:43:43;;;;;;;;;;;0.90;99.90;;;;;;5076214;28;19920;-77
2021/04/07 01:46:08;;;;;;;;;;;0.90;99.90;;;;;;5092023;27;21789;-76
2021/04/07 01:48:34;;;;;;;;;;;0.90;99.90;;;;;;5074966;28;19920;-77
2021/04/07 01:50:59;;;;;;;;;;;0.90;99.90;;;;;;5078035;28;19915;-77
2021/04/07 01:53:26;;;;;;;;;;;0.90;99.90;;;;;;5091338;27;19924;-77
2021/04/07 01:55:56;;;;;;;;;;;0.90;99.90;;;;;;5075433;28;20312;-77
2021/04/07 01:58:22;;;;;;;;;;;0.90;99.90;;;;;;5075263;28;19924;-77
2021/04/07 02:00:47;;;;;;;;;;;0.90;99.90;;;;;;5074789;28;21926;-77
2021/04/07 02:03:15;;;;;;;;;;;0.90;99.90;;;;;;5074900;28;20416;-78
2021/04/07 02:05:40;;;;;;;;;;;0.90;99.90;;;;;;5079244;28;19927;-77
2021/04/07 02:08:08;;;;;;;;;;;0.80;99.90;;;;;;5076572;28;20007;-77
2021/04/07 02:10:36;;;;;;;;;;;0.90;99.90;;;;;;5076039;28;20785;-77
2021/04/07 02:13:05;;;;;;;;;;;0.90;99.90;;;;;;5092140;27;19956;-77
2021/04/07 02:15:31;;;;;;;;;;;0.90;99.90;;;;;;5074741;28;20246;-78
2021/04/07 02:18:01;;;;;;;;;;;0.90;99.90;;;;;;5078580;28;19932;-77
2021/04/07 02:20:26;;;;;;;;;;;0.80;99.90;;;;;;5091047;28;19930;-78
2021/04/07 02:22:53;;;;;;;;;;;0.80;99.90;;;;;;5083478;28;20298;-78
2021/04/07 02:25:18;;;;;;;;;;;0.80;99.90;;;;;;5076798;28;19969;-77
2021/04/07 02:27:44;;;;;;;;;;;0.80;99.90;;;;;;5074048;28;19924;-78
2021/04/07 02:30:11;;;;;;;;;;;0.70;99.90;;;;;;5075334;28;21822;-78
2021/04/07 02:32:36;;;;;;;;;;;0.70;99.90;;;;;;5078772;28;19924;-78
2021/04/07 02:35:04;;;;;;;;;;;0.70;99.90;;;;;;5091482;27;20431;-78
2021/04/07 02:37:30;;;;;;;;;;;0.70;99.90;;;;;;5075949;28;19943;-78
2021/04/07 02:39:55;;;;;;;;;;;0.70;99.90;;;;;;5090196;28;19920;-78
2021/04/07 02:42:21;;;;;;;;;;;0.60;99.90;;;;;;5078336;28;20349;-78
2021/04/07 02:44:47;;;;;;;;;;;0.70;99.90;;;;;;5082440;28;19973;-78
2021/04/07 02:47:12;;;;;;;;;;;0.70;99.90;;;;;;5095406;28;19912;-79
2021/04/07 02:49:38;;;;;;;;;;;0.70;99.90;;;;;;5088618;28;20372;-76
2021/04/07 02:52:04;;;;;;;;;;;0.70;99.90;;;;;;5080981;28;19920;-78
2021/04/07 02:54:32;;;;;;;;;;;0.60;99.90;;;;;;5086882;28;20010;-78
2021/04/07 02:56:58;;;;;;;;;;;0.60;99.90;;;;;;5092926;28;20025;-78
2021/04/07 02:59:23;;;;;;;;;;;0.60;99.90;;;;;;5080174;28;20788;-77
2021/04/07 03:01:49;;;;;;;;;;;0.60;99.90;;;;;;5079532;28;19973;-78
2021/04/07 03:04:14;;;;;;;;;;;0.60;99.90;;;;;;5078000;28;19963;-78
2021/04/07 03:06:43;;;;;;;;;;;0.60;99.90;;;;;;5078991;28;19982;-78
2021/04/07 03:09:10;;;;;;;;;;;0.60;99.90;;;;;;5077250;28;19916;-77
2021/04/07 03:11:35;;;;;;;;;;;0.70;99.90;;;;;;5079455;28;20260;-78
2021/04/07 03:14:02;;;;;;;;;;;0.70;99.90;;;;;;5079390;28;19919;-78
2021/04/07 03:16:27;;;;;;;;;;;0.70;99.90;;;;;;5080132;28;19927;-78
2021/04/07 03:18:57;;;;;;;;;;;0.80;99.90;;;;;;5078835;28;19928;-77
2021/04/07 03:21:23;;;;;;;;;;;0.70;99.90;;;;;;5077292;28;19924;-76
2021/04/07 03:23:48;;;;;;;;;;;0.70;99.90;;;;;;5078305;28;19920;-77
2021/04/07 03:26:14;;;;;;;;;;;0.80;99.90;;;;;;5094978;27;19928;-78
2021/04/07 03:28:39;;;;;;;;;;;0.80;99.90;;;;;;5068727;28;19927;-77
2021/04/07 03:31:05;;;;;;;;;;;0.80;99.90;;;;;;5079327;28;19920;-77
2021/04/07 03:33:33;;;;;;;;;;;0.80;99.90;;;;;;5080493;28;19927;-78
2021/04/07 03:36:01;;;;;;;;;;;0.80;99.90;;;;;;5079490;28;19932;-77
2021/04/07 03:38:26;;;;;;;;;;;0.80;99.90;;;;;;5079081;28;20609;-77
2021/04/07 03:40:52;;;;;;;;;;;0.70;99.90;;;;;;5068505;28;20067;-77
2021/04/07 03:43:21;;;;;;;;;;;0.80;99.90;;;;;;5079381;28;19920;-77
2021/04/07 03:45:49;;;;;;;;;;;0.60;99.90;;;;;;5077573;28;19966;-77
2021/04/07 03:48:15;;;;;;;;;;;0.60;99.90;;;;;;5092985;27;19919;-77
2021/04/07 03:50:41;;;;;;;;;;;0.60;99.90;;;;;;5077343;28;19927;-78
2021/04/07 03:53:07;;;;;;;;;;;0.60;99.90;;;;;;5093932;27;19916;-78
2021/04/07 03:55:35;;;;;;;;;;;0.50;99.90;;;;;;5079180;28;19924;-78
2021/04/07 03:58:01;;;;;;;;;;;0.60;99.90;;;;;;5078601;28;19945;-77
2021/04/07 04:00:26;;;;;;;;;;;0.60;99.90;;;;;;5076872;28;19920;-77
2021/04/07 04:02:52;;;;;;;;;;;0.70;99.90;;;;;;5079118;28;20387;-77
2021/04/07 04:05:20;;;;;;;;;;;0.70;99.90;;;;;;5076667;28;21048;-79
2021/04/07 04:07:45;;;;;;;;;;;0.70;99.90;;;;;;5076151;28;19921;-78
2021/04/07 04:10:16;;;;;;;;;;;0.70;99.90;;;;;;5076753;28;19913;-78
2021/04/07 04:12:41;;;;;;;;;;;0.70;99.90;;;;;;5078164;28;19952;-79
2021/04/07 04:15:10;;;;;;;;;;;0.70;99.90;;;;;;5077662;28;20433;-79
2021/04/07 04:17:41;;;;;;;;;;;0.70;99.90;;;;;;5080938;28;20010;-79
2021/04/07 04:20:07;;;;;;;;;;;0.60;99.90;;;;;;5085146;28;19924;-79
2021/04/07 04:22:33;;;;;;;;;;;0.50;99.90;;;;;;5098014;28;19924;-80
2021/04/07 04:24:58;;;;;;;;;;;0.50;99.90;;;;;;5064495;28;19973;-79
2021/04/07 04:27:26;;;;;;;;;;;0.60;99.90;;;;;;5076573;28;19920;-78
2021/04/07 04:29:52;;;;;;;;;;;0.60;99.90;;;;;;5092952;27;19923;-78
2021/04/07 04:32:20;;;;;;;;;;;0.70;99.90;;;;;;5077462;28;20021;-78
2021/04/07 04:34:47;;;;;;;;;;;0.70;99.90;;;;;;5085837;28;19916;-79
2021/04/07 04:37:13;;;;;;;;;;;0.70;99.90;;;;;;5090579;28;19947;-78
2021/04/07 04:39:38;;;;;;;;;;;0.70;99.90;;;;;;5086684;28;20353;-79
2021/04/07 04:42:09;;;;;;;;;;;0.70;99.90;;;;;;5093116;28;20320;-78
2021/04/07 04:44:35;;;;;;;;;;;0.70;99.90;;;;;;5081161;28;19916;-78
2021/04/07 04:47:00;;;;;;;;;;;0.80;99.90;;;;;;5085141;28;19920;-78
2021/04/07 04:49:28;;;;;;;;;;;0.80;99.90;;;;;;5094372;28;19958;-78
2021/04/07 04:51:53;;;;;;;;;;;0.90;99.90;;;;;;5078017;28;19930;-78
2021/04/07 04:54:19;;;;;;;;;;;0.90;99.90;;;;;;5076551;28;19928;-78
2021/04/07 04:56:45;;;;;;;;;;;0.90;99.90;;;;;;5077135;28;19955;-78
2021/04/07 04:59:10;;;;;;;;;;;0.90;99.90;;;;;;5091605;28;19916;-77
2021/04/07 05:01:38;;;;;;;;;;;0.90;99.90;;;;;;5086479;28;19923;-78
2021/04/07 05:04:06;;;;;;;;;;;0.90;99.90;;;;;;5076156;28;21414;-77
2021/04/07 05:06:34;;;;;;;;;;;0.90;99.90;;;;;;5076454;28;19931;-77
2021/04/07 05:09:00;;;;;;;;;;;0.90;99.90;;;;;;5092273;27;19916;-77
2021/04/07 05:11:26;;;;;;;;;;;1.00;99.90;;;;;;5076862;28;20403;-76
2021/04/07 05:13:52;;;;;;;;;;;1.00;99.90;;;;;;5075703;28;19919;-76
2021/04/07 05:16:19;;;;;;;;;;;0.90;99.90;;;;;;5077019;28;19917;-77
2021/04/07 05:18:47;;;;;;;;;;;0.90;99.90;;;;;;5078851;28;20007;-77
2021/04/07 05:21:13;;;;;;;;;;;0.90;99.90;;;;;;5076979;28;19927;-76
2021/04/07 05:23:38;;;;;;;;;;;1.00;99.90;;;;;;5075149;28;19920;-77
2021/04/07 05:26:04;;;;;;;;;;;1.10;99.90;;;;;;5075887;28;19928;-76
2021/04/07 05:28:32;;;;;;;;;;;1.10;99.90;;;;;;5076206;28;19916;-77
2021/04/07 05:31:02;;;;;;;;;;;1.10;99.90;;;;;;5075711;28;19993;-76
2021/04/07 05:33:29;;;;;;;;;;;1.10;99.90;;;;;;5076787;28;19920;-77
2021/04/07 05:35:55;;;;;;;;;;;1.10;99.90;;;;;;5076683;28;19916;-78
2021/04/07 05:38:24;;;;;;;;;;;1.10;99.90;;;;;;5086679;28;19935;-78
2021/04/07 05:40:50;;;;;;;;;;;1.10;99.90;;;;;;5078090;28;19916;-77
2021/04/07 05:43:16;;;;;;;;;;;1.10;99.90;;;;;;5059358;28;20510;-78
2021/04/07 05:45:41;;;;;;;;;;;1.10;99.90;;;;;;5076549;28;19924;-77
2021/04/07 05:48:07;;;;;;;;;;;1.20;99.90;;;;;;5075822;28;19912;-77
2021/04/07 05:50:35;;;;;;;;;;;1.20;99.90;;;;;;5077286;28;20273;-78
2021/04/07 05:53:00;;;;;;;;;;;1.30;99.90;;;;;;5087037;28;19927;-77
2021/04/07 05:55:26;;;;;;;;;;;1.20;99.90;;;;;;5086977;28;19920;-76
2021/04/07 05:57:59;;;;;;;;;;;1.10;99.90;;;;;;5070618;28;19927;-80
2021/04/07 06:00:27;;;;;;;;;;;1.20;99.90;;;;;;5062916;28;19971;-80
2021/04/07 06:02:53;;;;;;;;;;;1.20;99.90;;;;;;5086518;28;19938;-80
2021/04/07 06:05:21;;;;;;;;;;;1.20;99.90;;;;;;5089130;28;19927;-79
2021/04/07 06:07:47;;;;;;;;;;;1.30;99.90;;;;;;5087005;28;19916;-79
2021/04/07 06:10:13;;;;;;;;;;;1.30;99.90;;;;;;5089019;28;19923;-78
2021/04/07 06:12:38;;;;;;;;;;;1.30;99.90;;;;;;5089483;28;20550;-79
2021/04/07 06:15:04;;;;;;;;;;;1.40;99.90;;;;;;5089519;28;19916;-79
2021/04/07 06:17:30;;;;;;;;;;;1.40;99.90;;;;;;5086549;28;20388;-79
2021/04/07 06:19:55;;;;;;;;;;;1.40;99.90;;;;;;5045759;28;19935;-79
2021/04/07 06:22:23;;;;;;;;;;;1.50;99.90;;;;;;5035418;28;19921;-78
2021/04/07 06:24:49;;;;;;;;;;;1.50;99.90;;;;;;5037646;28;19931;-78
2021/04/07 06:27:14;;;;;;;;;;;1.60;99.90;;;;;;5042882;28;19921;-79
2021/04/07 06:29:40;;;;;;;;;;;1.70;99.90;;;;;;5063552;28;19943;-78
2021/04/07 06:32:06;;;;;;;;;;;1.60;99.90;;;;;;5046250;28;19917;-78
2021/04/07 06:34:34;;;;;;;;;;;1.70;99.90;;;;;;5046061;28;19916;-77
2021/04/07 06:37:00;;;;;;;;;;;1.80;99.90;;;;;;5045739;28;19935;-76
2021/04/07 06:39:25;;;;;;;;;;;1.80;99.90;;;;;;5050258;28;19921;-75
2021/04/07 06:41:51;;;;;;;;;;;1.80;99.90;;;;;;5050336;28;19963;-76
2021/04/07 06:44:17;;;;;;;;;;;1.90;99.90;;;;;;5049580;28;19970;-76
2021/04/07 06:46:42;;;;;;;;;;;1.90;99.90;;;;;;5052694;28;19932;-75
2021/04/07 06:49:10;;;;;;;;;;;1.90;99.90;;;;;;5047323;28;19927;-75
2021/04/07 06:51:36;;;;;;;;;;;1.90;99.90;;;;;;5049359;28;19917;-75
2021/04/07 06:54:03;;;;;;;;;;;1.90;99.90;;;;;;5044188;28;20004;-75
2021/04/07 06:56:29;;;;;;;;;;;2.00;99.90;;;;;;5046709;28;20520;-75
2021/04/07 06:58:55;;;;;;;;;;;1.90;99.90;;;;;;5082641;28;20007;-75
2021/04/07 07:01:20;;;;;;;;;;;1.90;99.90;;;;;;5047821;28;20006;-76
2021/04/07 07:03:48;;;;;;;;;;;1.90;99.90;;;;;;5046866;28;19928;-75
2021/04/07 07:06:13;;;;;;;;;;;2.00;99.90;;;;;;5049619;28;19912;-74
2021/04/07 07:08:39;;;;;;;;;;;2.10;99.90;;;;;;5064484;28;19913;-74
2021/04/07 07:11:12;;;;;;;;;;;2.10;99.90;;;;;;5046091;28;19969;-74
2021/04/07 07:13:37;;;;;;;;;;;2.10;99.90;;;;;;5047489;28;19917;-74
2021/04/07 07:16:03;;;;;;;;;;;2.10;99.90;;;;;;5048950;28;19988;-75
2021/04/07 07:18:29;;;;;;;;;;;2.20;99.90;;;;;;5056225;28;20268;-75
2021/04/07 07:20:57;;;;;;;;;;;2.20;99.90;;;;;;5086168;28;19927;-72
2021/04/07 07:23:26;;;;;;;;;;;2.20;99.90;;;;;;5092357;28;20372;-75
2021/04/07 07:26:05;;;;;;;;;;;2.20;99.90;;;;;;5090888;28;19913;-74
2021/04/07 07:28:43;;;;;;;;;;;2.20;99.90;;;;;;5091596;28;19985;-74
2021/04/07 07:31:25;;;;;;;;;;;2.20;99.90;;;;;;5106392;27;19916;-74
2021/04/07 07:33:50;;;;;;;;;;;2.30;99.90;;;;;;5090628;28;19970;-73
2021/04/07 07:36:16;;;;;;;;;;;2.30;99.90;;;;;;5089444;28;20553;-74
2021/04/07 07:38:48;;;;;;;;;;;2.30;99.90;;;;;;5089421;28;19920;-74
2021/04/07 07:41:13;;;;;;;;;;;2.20;99.90;;;;;;5090295;28;19920;-73
2021/04/07 07:43:41;;;;;;;;;;;2.00;99.90;;;;;;5089520;28;20798;-74
2021/04/07 07:46:19;;;;;;;;;;;2.00;99.90;;;;;;5094892;28;19929;-74
2021/04/07 07:48:47;;;;;;;;;;;1.90;99.90;;;;;;5091701;28;19912;-74
2021/04/07 07:51:16;;;;;;;;;;;2.00;99.90;;;;;;5090729;28;20322;-73
2021/04/07 07:53:43;;;;;;;;;;;2.00;99.90;;;;;;5092021;28;19923;-74
2021/04/07 07:56:08;;;;;;;;;;;2.00;99.90;;;;;;5109833;27;19916;-74
2021/04/07 07:58:39;;;;;;;;;;;2.10;99.90;;;;;;5087919;28;19921;-75
2021/04/07 08:01:05;;;;;;;;;;;2.10;99.90;;;;;;5086282;28;20342;-74
2021/04/07 08:03:33;;;;;;;;;;;2.10;99.90;;;;;;5095163;28;19916;-74
2021/04/07 08:06:00;;;;;;;;;;;2.10;99.90;;;;;;5107463;27;19927;-74
2021/04/07 08:08:25;;;;;;;;;;;2.10;99.90;;;;;;5088354;28;19931;-74
2021/04/07 08:10:51;;;;;;;;;;;2.20;99.90;;;;;;5089748;28;19912;-73
2021/04/07 08:13:16;;;;;;;;;;;2.30;99.90;;;;;;5086458;28;19984;-73
2021/04/07 08:15:44;;;;;;;;;;;2.40;99.90;;;;;;5097372;28;19931;-76
2021/04/07 08:18:12;;;;;;;;;;;2.40;99.90;;;;;;5087861;28;19920;-73
2021/04/07 08:20:38;;;;;;;;;;;2.50;99.90;;;;;;5091523;28;19929;-73
2021/04/07 08:23:08;;;;;;;;;;;2.60;99.90;;;;;;5094299;28;19911;-73
2021/04/07 08:25:34;;;;;;;;;;;2.50;99.90;;;;;;5091097;28;19916;-73
2021/04/07 08:28:00;;;;;;;;;;;2.70;99.90;;;;;;5081916;28;20455;-73
2021/04/07 08:30:26;;;;;;;;;;;2.70;99.90;;;;;;5092309;28;19915;-73
2021/04/07 08:32:51;;;;;;;;;;;2.70;99.90;;;;;;5092931;28;20363;-73
2021/04/07 08:35:17;;;;;;;;;;;2.70;99.90;;;;;;5092076;28;19938;-73
2021/04/07 08:37:54;;;;;;;;;;;2.70;99.90;;;;;;5091159;28;19985;-74
2021/04/07 08:40:22;;;;;;;;;;;2.80;99.90;;;;;;5093245;28;19923;-73
2021/04/07 08:42:53;;;;;;;;;;;2.80;99.90;;;;;;5091237;28;19930;-73
2021/04/07 08:45:18;;;;;;;;;;;2.90;99.90;;;;;;5091892;28;19915;-73
2021/04/07 08:48:02;;;;;;;;;;;2.90;99.90;;;;;;5088961;28;20066;-73
2021/04/07 08:50:31;;;;;;;;;;;2.90;99.90;;;;;;5075716;28;19920;-73
2021/04/07 08:52:56;;;;;;;;;;;3.00;99.90;;;;;;5091378;28;19951;-72
2021/04/07 08:55:23;;;;;;;;;;;3.10;99.90;;;;;;5091816;28;19912;-73
2021/04/07 08:58:00;;;;;;;;;;;3.20;99.90;;;;;;5090111;28;20010;-73
2021/04/07 09:00:26;;;;;;;;;;;3.10;99.90;;;;;;5093433;28;19924;-72
2021/04/07 09:02:54;;;;;;;;;;;3.20;99.90;;;;;;5090443;28;19915;-72
2021/04/07 09:05:29;;;;;;;;;;;3.10;99.80;;;;;;5091363;28;20455;-73
2021/04/07 09:07:55;;;;;;;;;;;3.10;98.90;;;;;;5097113;28;19966;-73
2021/04/07 09:10:22;;;;;;;;;;;3.10;99.90;;;;;;5093407;28;20337;-73
2021/04/07 09:12:48;;;;;;;;;;;3.10;98.50;;;;;;5090321;28;19966;-73
2021/04/07 09:15:16;;;;;;;;;;;3.20;98.50;;;;;;5093663;28;19915;-73
2021/04/07 09:17:43;;;;;;;;;;;3.20;96.70;;;;;;5087648;28;19939;-72
2021/04/07 09:20:09;;;;;;;;;;;3.10;97.90;;;;;;5088216;28;19939;-72
2021/04/07 09:22:44;;;;;;;;;;;3.20;99.90;;;;;;5124709;27;19923;-72
2021/04/07 09:25:18;;;;;;;;;;;3.10;99.90;;;;;;5092881;28;19977;-72
2021/04/07 09:27:43;;;;;;;;;;;3.00;99.90;;;;;;5089503;28;20303;-71
2021/04/07 09:30:16;;;;;;;;;;;2.70;99.90;;;;;;5089179;28;19920;-72
2021/04/07 09:32:45;;;;;;;;;;;2.70;99.90;;;;;;5084404;28;19912;-72
2021/04/07 09:35:10;;;;;;;;;;;2.60;99.90;;;;;;5089265;28;19923;-72
2021/04/07 09:37:38;;;;;;;;;;;2.50;99.90;;;;;;5087366;28;19920;-73
2021/04/07 09:40:05;;;;;;;;;;;2.70;99.90;;;;;;5090149;28;19920;-73
2021/04/07 09:42:33;;;;;;;;;;;2.70;99.90;;;;;;5089026;28;20230;-72
2021/04/07 09:45:01;;;;;;;;;;;2.80;99.90;;;;;;5094745;28;19927;-72
2021/04/07 09:47:29;;;;;;;;;;;2.80;99.90;;;;;;5090371;28;19920;-73
2021/04/07 09:49:55;;;;;;;;;;;2.90;99.90;;;;;;5091300;28;20575;-73
2021/04/07 09:52:21;;;;;;;;;;;2.90;99.90;;;;;;5092352;28;19912;-73
2021/04/07 09:54:46;;;;;;;;;;;2.90;99.90;;;;;;5087004;28;20304;-72
2021/04/07 09:57:12;;;;;;;;;;;3.10;99.90;;;;;;5093954;28;19920;-73
2021/04/07 09:59:44;;;;;;;;;;;3.10;99.90;;;;;;5091480;28;19912;-73
2021/04/07 10:02:24;;;;;;;;;;;3.10;99.90;;;;;;5091762;28;19951;-72
2021/04/07 10:04:50;;;;;;;;;;;3.20;99.90;;;;;;5088765;28;19998;-73
2021/04/07 10:07:17;;;;;;;;;;;3.30;99.90;;;;;;5091691;28;20365;-72
2021/04/07 10:09:46;;;;;;;;;;;3.30;99.90;;;;;;5089985;28;19959;-72
2021/04/07 10:12:14;;;;;;;;;;;3.30;99.90;;;;;;4387549;27;10000890;-71
2021/04/07 10:14:47;;;;;;;;;;;3.40;99.90;;;;;;5084206;28;19912;-72
2021/04/07 10:17:16;;;;;;;;;;;3.50;99.90;;;;;;5083778;28;19920;-71
2021/04/07 10:19:42;;;;;;;;;;;3.40;99.90;;;;;;5089430;27;19970;-71
2021/04/07 10:22:14;;;;;;;;;;;3.30;99.90;;;;;;5087145;28;19956;-71
2021/04/07 10:24:40;;;;;;;;;;;3.30;99.90;;;;;;5088027;28;19962;-72
2021/04/07 10:27:05;;;;;;;;;;;3.40;99.90;;;;;;5102064;28;19943;-72
2021/04/07 10:29:34;;;;;;;;;;;3.40;99.90;;;;;;5086555;28;20474;-71
2021/04/07 10:31:59;;;;;;;;;;;3.60;99.90;;;;;;5084224;28;19942;-73
2021/04/07 10:34:32;;;;;;;;;;;3.70;99.90;;;;;;5088866;28;20432;-72
2021/04/07 10:36:58;;;;;;;;;;;3.80;99.90;;;;;;4734852;27;10000309;-72
2021/04/07 10:39:23;;;;;;;;;;;3.90;99.90;;;;;;5084521;28;19916;-72
2021/04/07 10:41:50;;;;;;;;;;;3.80;99.90;;;;;;5084786;28;19924;-70
2021/04/07 10:44:31;;;;;;;;;;;3.70;99.90;;;;;;5085737;28;19927;-72
2021/04/07 10:46:57;;;;;;;;;;;3.50;99.90;;;;;;5083012;28;20046;-71
2021/04/07 10:49:22;;;;;;;;;;;3.50;99.90;;;;;;5082785;28;20517;-72
2021/04/07 10:51:58;;;;;;;;;;;3.50;99.90;;;;;;5084949;28;19919;-71
2021/04/07 10:54:26;;;;;;;;;;;3.50;99.90;;;;;;5086783;28;20277;-72
2021/04/07 10:56:58;;;;;;;;;;;3.30;99.90;;;;;;5085908;28;20484;-72
2021/04/07 10:59:30;;;;;;;;;;;3.20;99.90;;;;;;5092002;28;19989;-72
2021/04/07 11:01:56;;;;;;;;;;;3.20;99.90;;;;;;5090053;28;20011;-73
2021/04/07 11:04:22;;;;;;;;;;;3.30;99.90;;;;;;5095700;28;20015;-72
2021/04/07 11:06:53;;;;;;;;;;;3.40;99.90;;;;;;5089688;28;19916;-72
2021/04/07 11:09:22;;;;;;;;;;;3.50;99.90;;;;;;5084124;28;19916;-73
2021/04/07 11:11:49;;;;;;;;;;;3.50;99.90;;;;;;5091544;28;19949;-72
2021/04/07 11:14:14;;;;;;;;;;;3.60;99.90;;;;;;5106886;27;19927;-72
2021/04/07 11:16:40;;;;;;;;;;;3.40;99.90;;;;;;5093259;28;19981;-72
2021/04/07 11:19:15;;;;;;;;;;;3.50;99.90;;;;;;5092955;28;20033;-72
2021/04/07 11:21:41;;;;;;;;;;;3.50;99.90;;;;;;5084989;28;20014;-73
2021/04/07 11:24:06;;;;;;;;;;;3.50;99.90;;;;;;5093299;28;20317;-72
2021/04/07 11:26:32;;;;;;;;;;;3.50;99.90;;;;;;5094797;28;21754;-72
2021/04/07 11:28:57;;;;;;;;;;;3.30;99.90;;;;;;5094266;28;20096;-72
2021/04/07 11:31:26;;;;;;;;;;;3.40;99.90;;;;;;5093017;28;19966;-72
2021/04/07 11:33:59;;;;;;;;;;;3.50;99.90;;;;;;5092388;28;19944;-73
2021/04/07 11:38:54;;;;;;;;;;;3.80;99.90;;;;;;5092210;28;19924;-72
2021/04/07 11:44:30;;;;;;;;;;;4.00;99.90;;;;;;5090235;27;19981;-72
2021/04/07 11:46:39;;;;;;;;;;;3.90;99.20;;;;;;5094279;27;20309;-72
2021/04/07 11:49:04;;;;;;;;;;;4.00;99.90;;;;;;5082033;28;19912;-72
2021/04/07 11:51:32;;;;;;;;;;;4.00;99.90;;;;;;5093852;28;20436;-71
2021/04/07 11:54:00;;;;;;;;;;;4.10;98.30;;;;;;5093859;28;20367;-73
2021/04/07 11:56:25;;;;;;;;;;;4.20;99.90;;;;;;5090934;28;19912;-72
2021/04/07 11:58:51;;;;;;;;;;;4.10;96.70;;;;;;5105212;27;20265;-72
2021/04/07 12:01:17;;;;;;;;;;;4.10;96.40;;;;;;5084502;28;19912;-73
2021/04/07 12:03:43;;;;;;;;;;;4.20;99.90;;;;;;5094429;28;20255;-72
2021/04/07 12:06:11;;;;;;;;;;;4.40;97.40;;;;;;5094313;28;19926;-72
2021/04/07 12:08:37;;;;;;;;;;;4.60;96.20;;;;;;5094128;28;19959;-72
2021/04/07 12:11:05;;;;;;;;;;;4.70;99.90;;;;;;5092760;28;19955;-72
2021/04/07 12:13:30;;;;;;;;;;;4.90;99.60;;;;;;5095677;27;19959;-72
2021/04/07 12:15:56;;;;;;;;;;;5.00;96.20;;;;;;5089262;28;20357;-72
2021/04/07 12:18:21;;;;;;;;;;;5.10;93.60;;;;;;5091564;28;19945;-72
2021/04/07 12:20:48;;;;;;;;;;;5.10;95.70;;;;;;5088710;28;20155;-73
2021/04/07 12:23:14;;;;;;;;;;;4.90;93.90;;;;;;5092690;28;19911;-73
2021/04/07 12:25:42;;;;;;;;;;;5.60;99.00;;;;;;5100017;28;19912;-71
2021/04/07 12:28:10;;;;;;;;;;;5.30;92.90;;;;;;5092484;28;19931;-72
2021/04/07 12:30:47;;;;;;;;;;;5.10;91.50;;;;;;5107464;27;19912;-71
2021/04/07 12:33:14;;;;;;;;;;;5.00;92.00;;;;;;5091087;28;19928;-72
2021/04/07 12:35:49;;;;;;;;;;;5.20;94.30;;;;;;5089618;28;19947;-72
2021/04/07 12:38:14;;;;;;;;;;;5.60;94.60;;;;;;5125418;27;20033;-73
2021/04/07 12:40:45;;;;;;;;;;;5.80;93.40;;;;;;5075803;28;20633;-72
2021/04/07 12:43:11;;;;;;;;;;;5.70;91.10;;;;;;5093994;28;19953;-72
2021/04/07 12:45:40;;;;;;;;;;;5.80;92.20;;;;;;5090533;28;19920;-73
2021/04/07 12:48:06;;;;;;;;;;;5.70;90.80;;;;;;5092708;28;19912;-72
2021/04/07 12:50:32;;;;;;;;;;;5.40;90.70;;;;;;5092627;28;19920;-72
2021/04/07 12:52:57;;;;;;;;;;;5.50;94.00;;;;;;5105449;27;19973;-72
2021/04/07 12:55:23;;;;;;;;;;;5.30;94.00;;;;;;5092562;28;19920;-72
2021/04/07 12:57:48;;;;;;;;;;;5.10;96.50;;;;;;5088512;28;19920;-72
2021/04/07 13:00:14;;;;;;;;;;;5.10;94.10;;;;;;5090985;28;19912;-72
2021/04/07 13:02:40;;;;;;;;;;;4.90;98.30;;;;;;5091396;28;19927;-72
2021/04/07 13:05:07;;;;;;;;;;;4.70;99.90;;;;;;5087550;28;20291;-71
2021/04/07 13:07:32;;;;;;;;;;;4.50;99.90;;;;;;5094743;28;19912;-72
2021/04/07 13:09:58;;;;;;;;;;;4.60;99.90;;;;;;5089584;28;19929;-71
2021/04/07 13:12:26;;;;;;;;;;;4.60;99.90;;;;;;5087229;28;19920;-71
2021/04/07 13:14:53;;;;;;;;;;;4.60;99.90;;;;;;5089177;28;20142;-72
2021/04/07 13:17:19;;;;;;;;;;;4.60;99.90;;;;;;5090410;28;19920;-72
2021/04/07 13:19:53;;;;;;;;;;;4.60;99.90;;;;;;5089256;28;19950;-70
2021/04/07 13:22:19;;;;;;;;;;;4.80;99.90;;;;;;5088793;28;19967;-72
2021/04/07 13:24:45;;;;;;;;;;;4.70;99.90;;;;;;5090575;28;20020;-72
2021/04/07 13:27:10;;;;;;;;;;;4.80;99.90;;;;;;5093267;27;19922;-71
2021/04/07 13:29:37;;;;;;;;;;;5.10;99.90;;;;;;5094338;28;19927;-72
2021/04/07 13:32:06;;;;;;;;;;;5.20;99.90;;;;;;5090020;28;19927;-72
2021/04/07 13:34:53;;;;;;;;;;;4.90;99.90;;;;;;5087659;28;19985;-72
2021/04/07 13:37:23;;;;;;;;;;;4.80;99.90;;;;;;5088917;28;20367;-72
2021/04/07 13:40:10;;;;;;;;;;;4.80;99.90;;;;;;5088169;28;20007;-72
2021/04/07 13:42:52;;;;;;;;;;;4.50;99.90;;;;;;5090238;28;19916;-72
2021/04/07 13:45:21;;;;;;;;;;;4.50;99.90;;;;;;5091796;28;19919;-72
2021/04/07 13:47:50;;;;;;;;;;;4.50;99.90;;;;;;5095149;28;19981;-72
2021/04/07 13:50:18;;;;;;;;;;;4.50;99.90;;;;;;5092676;28;19912;-72
2021/04/07 13:52:46;;;;;;;;;;;4.40;99.90;;;;;;5082989;28;19916;-72
2021/04/07 13:55:12;;;;;;;;;;;4.50;99.90;;;;;;5087928;28;19916;-72
2021/04/07 13:57:37;;;;;;;;;;;4.40;99.90;;;;;;5091447;28;19920;-72
2021/04/07 14:00:03;;;;;;;;;;;4.50;99.90;;;;;;5090937;28;19916;-72
2021/04/07 14:02:31;;;;;;;;;;;4.40;99.90;;;;;;5089761;28;19970;-72
2021/04/07 14:05:00;;;;;;;;;;;4.50;99.90;;;;;;5091625;28;19923;-71
2021/04/07 14:07:29;;;;;;;;;;;4.30;99.90;;;;;;5090897;28;19961;-70
2021/04/07 14:09:55;;;;;;;;;;;4.40;99.90;;;;;;5092734;28;19947;-72
2021/04/07 14:12:34;;;;;;;;;;;4.30;99.90;;;;;;5091479;28;19970;-72
2021/04/07 14:14:59;;;;;;;;;;;4.30;99.90;;;;;;5090454;28;19961;-72
2021/04/07 14:17:25;;;;;;;;;;;4.40;99.90;;;;;;5089111;28;19931;-72
2021/04/07 14:19:50;;;;;;;;;;;4.30;99.90;;;;;;5094177;28;19925;-72
2021/04/07 14:22:16;;;;;;;;;;;4.30;99.90;;;;;;5091764;28;19939;-71
2021/04/07 14:24:44;;;;;;;;;;;4.30;99.90;;;;;;5091622;28;19963;-72
2021/04/07 14:27:14;;;;;;;;;;;4.40;99.90;;;;;;5088769;28;19920;-72
2021/04/07 14:29:40;;;;;;;;;;;4.50;99.90;;;;;;5091764;28;19919;-72
2021/04/07 14:32:06;;;;;;;;;;;4.60;99.90;;;;;;5087448;28;19911;-72
2021/04/07 14:34:32;;;;;;;;;;;4.70;99.90;;;;;;5090787;28;19920;-72