Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:09;;;;;;;18.13;15.07;;;;;;;;;;524235;28;1238;-74
2024/03/08 00:00:24;;;;;;;17.90;15.30;;;;;;;;;;525182;28;1295;-74
2024/03/08 00:00:42;;;;;;;17.83;15.23;;;;;;;;;;525189;28;1203;-74
2024/03/08 00:00:57;;;;;;;17.00;14.80;;;;;;;;;;528010;27;1831;-75
2024/03/08 00:01:13;;;;;;;17.27;14.50;;;;;;;;;;525458;28;1569;-74
2024/03/08 00:01:28;;;;;;;18.67;14.98;;;;;;;;;;525042;28;1160;-74
2024/03/08 00:01:44;;;;;;;18.73;15.70;;;;;;;;;;525165;28;1374;-74
2024/03/08 00:02:00;;;;;;;18.48;16.20;;;;;;;;;;525000;28;1259;-74
2024/03/08 00:02:15;;;;;;;19.03;16.00;;;;;;;;;;525012;28;1435;-75
2024/03/08 00:02:31;;;;;;;19.00;15.40;;;;;;;;;;522786;28;1533;-75
2024/03/08 00:02:47;;;;;;;19.00;15.63;;;;;;;;;;523848;28;1600;-74
2024/03/08 00:03:02;;;;;;;19.50;16.00;;;;;;;;;;525338;28;1623;-74
2024/03/08 00:03:18;;;;;;;19.05;15.88;;;;;;;;;;526905;28;1282;-74
2024/03/08 00:03:34;;;;;;;18.33;15.63;;;;;;;;;;527227;27;1187;-74
2024/03/08 00:03:52;;;;;;;17.98;15.55;;;;;;;;;;526967;27;1377;-74
2024/03/08 00:04:08;;;;;;;18.77;15.52;;;;;;;;;;526717;28;1807;-74
2024/03/08 00:04:23;;;;;;;18.77;15.88;;;;;;;;;;528491;27;1480;-74
2024/03/08 00:04:38;;;;;;;19.97;16.73;;;;;;;;;;527223;28;1262;-74
2024/03/08 00:04:54;;;;;;;20.60;16.88;;;;;;;;;;527540;28;1210;-74
2024/03/08 00:05:09;;;;;;;19.47;16.17;;;;;;;;;;527320;27;1258;-74
2024/03/08 00:05:25;;;;;;;19.20;15.57;;;;;;;;;;526688;28;1375;-74
2024/03/08 00:05:41;;;;;;;19.27;15.77;;;;;;;;;;527103;27;1871;-74
2024/03/08 00:05:56;;;;;;;18.88;15.55;;;;;;;;;;527276;28;1214;-75
2024/03/08 00:06:11;;;;;;;18.07;15.27;;;;;;;;;;528143;27;1446;-74
2024/03/08 00:06:27;;;;;;;18.17;15.88;;;;;;;;;;527551;27;1257;-74
2024/03/08 00:06:45;;;;;;;18.97;15.87;;;;;;;;;;529382;27;1508;-74
2024/03/08 00:07:01;;;;;;;19.75;15.80;;;;;;;;;;529559;27;1272;-74
2024/03/08 00:07:16;;;;;;;19.90;16.47;;;;;;;;;;529714;27;1830;-75
2024/03/08 00:07:32;;;;;;;18.40;15.77;;;;;;;;;;529874;27;1515;-74
2024/03/08 00:07:47;;;;;;;18.58;15.30;;;;;;;;;;526577;27;1291;-75
2024/03/08 00:08:03;;;;;;;18.67;15.70;;;;;;;;;;527360;27;1571;-74
2024/03/08 00:08:19;;;;;;;17.97;15.70;;;;;;;;;;527051;28;1270;-74
2024/03/08 00:08:34;;;;;;;18.42;16.02;;;;;;;;;;526733;28;1330;-74
2024/03/08 00:08:50;;;;;;;19.30;16.15;;;;;;;;;;528094;27;1954;-74
2024/03/08 00:09:07;;;;;;;18.92;15.63;;;;;;;;;;525702;28;1414;-74
2024/03/08 00:09:23;;;;;;;18.10;15.00;;;;;;;;;;525763;28;1522;-75
2024/03/08 00:09:38;;;;;;;19.33;15.03;;;;;;;;;;524574;28;1403;-74
2024/03/08 00:09:53;;;;;;;19.27;15.53;;;;;;;;;;526955;28;1651;-74
2024/03/08 00:10:13;;;;;;;18.58;15.63;;;;;;;;;;527078;28;1270;-74
2024/03/08 00:10:29;;;;;;;19.75;15.23;;;;;;;;;;526300;28;2030;-75
2024/03/08 00:10:44;;;;;;;19.63;15.73;;;;;;;;;;529343;27;1348;-74
2024/03/08 00:10:59;;;;;;;18.37;15.60;;;;;;;;;;528352;27;1414;-74
2024/03/08 00:11:15;;;;;;;18.58;15.13;;;;;;;;;;530038;27;1913;-74
2024/03/08 00:11:31;;;;;;;18.60;14.83;;;;;;;;;;529295;27;1452;-74
2024/03/08 00:11:46;;;;;;;18.08;14.80;;;;;;;;;;526995;28;1394;-74
2024/03/08 00:12:01;;;;;;;17.30;14.85;;;;;;;;;;526773;28;1499;-75
2024/03/08 00:12:17;;;;;;;17.57;14.57;;;;;;;;;;526956;28;2153;-74
2024/03/08 00:12:32;;;;;;;17.53;14.30;;;;;;;;;;527409;28;1429;-74
2024/03/08 00:12:48;;;;;;;16.83;14.18;;;;;;;;;;527281;27;1419;-74
2024/03/08 00:13:04;;;;;;;16.63;14.17;;;;;;;;;;527617;28;1401;-74
2024/03/08 00:13:19;;;;;;;17.05;14.38;;;;;;;;;;526486;28;1144;-74
2024/03/08 00:13:34;;;;;;;16.67;14.43;;;;;;;;;;525847;28;1488;-74
2024/03/08 00:13:50;;;;;;;17.30;14.40;;;;;;;;;;524862;28;1434;-74
2024/03/08 00:14:06;;;;;;;17.77;14.83;;;;;;;;;;525186;28;1358;-74
2024/03/08 00:14:22;;;;;;;17.33;14.70;;;;;;;;;;522633;28;1514;-74
2024/03/08 00:14:37;;;;;;;16.43;14.00;;;;;;;;;;523095;28;1403;-74
2024/03/08 00:14:54;;;;;;;15.32;13.63;;;;;;;;;;523648;28;1500;-74
2024/03/08 00:15:10;;;;;;;15.27;13.32;;;;;;;;;;523068;28;1382;-74
2024/03/08 00:15:26;;;;;;;16.10;13.30;;;;;;;;;;523145;28;1248;-75
2024/03/08 00:15:41;;;;;;;16.60;13.70;;;;;;;;;;525098;28;2693;-74
2024/03/08 00:15:57;;;;;;;16.00;13.70;;;;;;;;;;524462;28;1390;-74
2024/03/08 00:16:12;;;;;;;14.82;13.18;;;;;;;;;;525672;28;1512;-74
2024/03/08 00:16:28;;;;;;;14.80;13.00;;;;;;;;;;525983;28;1268;-74
2024/03/08 00:16:44;;;;;;;15.80;13.57;;;;;;;;;;526231;28;1358;-74
2024/03/08 00:16:59;;;;;;;16.03;13.80;;;;;;;;;;523923;28;1163;-74
2024/03/08 00:17:15;;;;;;;16.67;13.48;;;;;;;;;;524910;28;1482;-74
2024/03/08 00:17:31;;;;;;;16.02;13.00;;;;;;;;;;523789;28;1366;-74
2024/03/08 00:17:46;;;;;;;16.75;13.43;;;;;;;;;;524620;28;1503;-74
2024/03/08 00:18:02;;;;;;;17.93;13.77;;;;;;;;;;526977;28;1399;-73
2024/03/08 00:18:17;;;;;;;16.58;13.50;;;;;;;;;;524951;28;1776;-74
2024/03/08 00:18:32;;;;;;;15.33;12.87;;;;;;;;;;523085;28;1399;-74
2024/03/08 00:18:49;;;;;;;15.63;12.73;;;;;;;;;;523671;28;1392;-74
2024/03/08 00:19:04;;;;;;;16.10;12.98;;;;;;;;;;525425;28;2202;-74
2024/03/08 00:19:19;;;;;;;16.07;13.20;;;;;;;;;;523399;28;1379;-74
2024/03/08 00:19:35;;;;;;;17.27;13.07;;;;;;;;;;523608;28;1359;-74
2024/03/08 00:19:50;;;;;;;18.40;13.30;;;;;;;;;;523306;28;1415;-74
2024/03/08 00:20:08;;;;;;;16.77;13.40;;;;;;;;;;524702;28;1438;-74
2024/03/08 00:20:23;;;;;;;16.60;13.68;;;;;;;;;;524045;28;1144;-74
2024/03/08 00:20:39;;;;;;;16.40;13.80;;;;;;;;;;525577;28;1179;-74
2024/03/08 00:20:54;;;;;;;16.73;13.77;;;;;;;;;;524006;28;1821;-74
2024/03/08 00:21:10;;;;;;;17.23;13.77;;;;;;;;;;525857;28;1084;-74
2024/03/08 00:21:26;;;;;;;16.08;13.50;;;;;;;;;;528225;27;1111;-74
2024/03/08 00:21:42;;;;;;;15.43;13.20;;;;;;;;;;530069;27;1368;-74
2024/03/08 00:21:57;;;;;;;15.63;12.82;;;;;;;;;;528293;27;1409;-74
2024/03/08 00:22:12;;;;;;;16.87;12.77;;;;;;;;;;527719;28;1382;-74
2024/03/08 00:22:30;;;;;;;16.17;12.73;;;;;;;;;;529438;27;1835;-74
2024/03/08 00:22:46;;;;;;;15.90;13.27;;;;;;;;;;528711;27;1370;-74
2024/03/08 00:23:01;;;;;;;17.73;13.80;;;;;;;;;;528234;27;1455;-74
2024/03/08 00:23:16;;;;;;;17.87;14.07;;;;;;;;;;528253;27;1441;-75
2024/03/08 00:23:33;;;;;;;16.83;14.00;;;;;;;;;;527405;28;1287;-74
2024/03/08 00:23:48;;;;;;;17.08;13.68;;;;;;;;;;528437;27;1255;-74
2024/03/08 00:24:04;;;;;;;17.97;13.70;;;;;;;;;;527432;28;1378;-74
2024/03/08 00:24:24;;;;;;;19.20;14.18;;;;;;;;;;527552;28;2225;-74
2024/03/08 00:24:39;;;;;;;18.48;13.95;;;;;;;;;;526707;28;1237;-75
2024/03/08 00:24:55;;;;;;;17.70;13.70;;;;;;;;;;527713;28;1425;-74
2024/03/08 00:25:11;;;;;;;16.43;13.97;;;;;;;;;;527403;28;1263;-74
2024/03/08 00:25:27;;;;;;;16.27;13.65;;;;;;;;;;527561;28;1405;-74
2024/03/08 00:25:42;;;;;;;17.17;13.97;;;;;;;;;;525089;28;1478;-74
2024/03/08 00:25:58;;;;;;;16.80;13.80;;;;;;;;;;525759;28;2324;-74
2024/03/08 00:26:13;;;;;;;16.57;13.47;;;;;;;;;;527620;28;1597;-74
2024/03/08 00:26:29;;;;;;;17.03;13.83;;;;;;;;;;527371;28;1145;-74
2024/03/08 00:26:44;;;;;;;16.63;14.07;;;;;;;;;;527439;28;1409;-74
2024/03/08 00:27:00;;;;;;;17.00;14.00;;;;;;;;;;527435;28;1406;-74
2024/03/08 00:27:15;;;;;;;17.90;14.23;;;;;;;;;;527310;28;1421;-74
2024/03/08 00:27:31;;;;;;;17.35;14.15;;;;;;;;;;525550;28;2142;-74
2024/03/08 00:27:49;;;;;;;17.73;14.17;;;;;;;;;;527610;28;1386;-74
2024/03/08 00:28:05;;;;;;;19.08;14.48;;;;;;;;;;526603;28;1254;-74
2024/03/08 00:28:21;;;;;;;18.20;14.38;;;;;;;;;;526946;28;1406;-74
2024/03/08 00:28:36;;;;;;;17.33;14.20;;;;;;;;;;525235;28;1518;-74
2024/03/08 00:28:53;;;;;;;16.15;13.52;;;;;;;;;;525433;28;1401;-74
2024/03/08 00:29:08;;;;;;;16.10;13.60;;;;;;;;;;525290;28;1864;-75
2024/03/08 00:29:23;;;;;;;16.45;13.50;;;;;;;;;;525912;28;1399;-74
2024/03/08 00:29:39;;;;;;;16.10;13.07;;;;;;;;;;527412;28;1166;-74
2024/03/08 00:29:55;;;;;;;16.65;13.32;;;;;;;;;;527570;28;1409;-74
2024/03/08 00:30:12;;;;;;;17.17;13.53;;;;;;;;;;527382;28;1216;-74
2024/03/08 00:30:28;;;;;;;15.45;12.98;;;;;;;;;;527331;28;1374;-74
2024/03/08 00:30:43;;;;;;;15.50;13.10;;;;;;;;;;527608;28;1847;-74
2024/03/08 00:30:58;;;;;;;17.25;13.43;;;;;;;;;;527511;28;1415;-74
2024/03/08 00:31:16;;;;;;;17.60;13.77;;;;;;;;;;528134;27;1910;-74
2024/03/08 00:31:32;;;;;;;18.52;14.18;;;;;;;;;;529657;27;1394;-77
2024/03/08 00:31:47;;;;;;;19.03;13.93;;;;;;;;;;527540;28;1251;-74
2024/03/08 00:32:02;;;;;;;17.10;13.57;;;;;;;;;;525317;28;1507;-74
2024/03/08 00:32:18;;;;;;;16.10;13.57;;;;;;;;;;523375;28;1900;-74
2024/03/08 00:32:33;;;;;;;16.13;13.63;;;;;;;;;;523590;28;1462;-77
2024/03/08 00:32:49;;;;;;;16.45;13.85;;;;;;;;;;523751;28;1458;-74
2024/03/08 00:33:04;;;;;;;20.53;13.90;;;;;;;;;;523149;28;1518;-74
2024/03/08 00:33:19;;;;;;;19.80;13.13;;;;;;;;;;522552;28;1609;-74
2024/03/08 00:33:35;;;;;;;15.77;12.93;;;;;;;;;;523215;28;1383;-74
2024/03/08 00:33:50;;;;;;;17.57;13.43;;;;;;;;;;523466;28;1935;-74
2024/03/08 00:34:06;;;;;;;16.48;12.93;;;;;;;;;;525713;28;1378;-76
2024/03/08 00:34:21;;;;;;;15.82;13.00;;;;;;;;;;527596;28;1370;-74
2024/03/08 00:34:36;;;;;;;16.97;13.63;;;;;;;;;;529636;28;1397;-74
2024/03/08 00:34:52;;;;;;;16.53;13.73;;;;;;;;;;529876;27;1401;-74
2024/03/08 00:35:07;;;;;;;16.33;13.75;;;;;;;;;;528675;27;1410;-74
2024/03/08 00:35:23;;;;;;;15.73;13.37;;;;;;;;;;527308;28;1362;-74
2024/03/08 00:35:39;;;;;;;16.58;13.27;;;;;;;;;;526031;28;2149;-74
2024/03/08 00:35:54;;;;;;;17.00;13.70;;;;;;;;;;527579;28;1393;-74
2024/03/08 00:36:09;;;;;;;17.53;14.20;;;;;;;;;;527735;28;1032;-74
2024/03/08 00:36:25;;;;;;;17.43;14.23;;;;;;;;;;527359;28;1144;-74
2024/03/08 00:36:40;;;;;;;17.33;13.73;;;;;;;;;;525133;28;1386;-75
2024/03/08 00:36:55;;;;;;;17.50;13.50;;;;;;;;;;524884;28;1208;-74
2024/03/08 00:37:11;;;;;;;16.07;13.47;;;;;;;;;;525180;28;1308;-75
2024/03/08 00:37:26;;;;;;;16.53;13.80;;;;;;;;;;525167;28;1096;-74
2024/03/08 00:37:47;;;;;;;16.55;13.75;;;;;;;;;;525824;28;838;-74
2024/03/08 00:38:02;;;;;;;16.77;13.68;;;;;;;;;;524056;28;1511;-74
2024/03/08 00:38:18;;;;;;;17.70;14.00;;;;;;;;;;523919;28;1030;-74
2024/03/08 00:38:34;;;;;;;18.27;13.98;;;;;;;;;;528488;28;929;-74
2024/03/08 00:38:49;;;;;;;16.77;13.32;;;;;;;;;;529634;27;814;-75
2024/03/08 00:39:07;;;;;;;16.97;13.67;;;;;;;;;;526325;28;1350;-74
2024/03/08 00:39:22;;;;;;;17.45;14.00;;;;;;;;;;525454;28;1000;-74
2024/03/08 00:39:38;;;;;;;17.50;13.53;;;;;;;;;;525510;28;814;-74
2024/03/08 00:39:53;;;;;;;16.45;13.10;;;;;;;;;;524120;28;1055;-74
2024/03/08 00:40:09;;;;;;;15.17;13.20;;;;;;;;;;525515;28;1083;-74
2024/03/08 00:40:24;;;;;;;16.70;13.68;;;;;;;;;;524302;28;1208;-74
2024/03/08 00:40:40;;;;;;;17.07;13.57;;;;;;;;;;523349;28;1037;-74
2024/03/08 00:40:56;;;;;;;16.02;13.23;;;;;;;;;;521877;28;1263;-74
2024/03/08 00:41:12;;;;;;;16.52;13.48;;;;;;;;;;519372;28;991;-74
2024/03/08 00:41:28;;;;;;;17.98;13.77;;;;;;;;;;522594;28;1044;-74
2024/03/08 00:41:44;;;;;;;19.38;13.75;;;;;;;;;;523926;28;1239;-74
2024/03/08 00:42:00;;;;;;;18.08;13.32;;;;;;;;;;525022;28;1127;-74
2024/03/08 00:42:16;;;;;;;16.98;13.35;;;;;;;;;;522089;28;1489;-74
2024/03/08 00:42:31;;;;;;;17.42;13.82;;;;;;;;;;521869;28;1442;-74
2024/03/08 00:42:46;;;;;;;16.07;13.27;;;;;;;;;;524119;28;886;-75
2024/03/08 00:43:03;;;;;;;15.98;13.43;;;;;;;;;;525367;28;1116;-75
2024/03/08 00:43:18;;;;;;;15.98;13.70;;;;;;;;;;525660;28;1012;-75
2024/03/08 00:43:34;;;;;;;16.40;13.40;;;;;;;;;;525207;28;1266;-74
2024/03/08 00:43:49;;;;;;;17.23;13.90;;;;;;;;;;523375;28;1226;-74
2024/03/08 00:44:04;;;;;;;16.27;13.63;;;;;;;;;;520551;28;1259;-74
2024/03/08 00:44:20;;;;;;;15.07;13.07;;;;;;;;;;521486;28;1020;-74
2024/03/08 00:44:35;;;;;;;15.77;13.33;;;;;;;;;;522169;28;1551;-75
2024/03/08 00:44:51;;;;;;;15.93;13.32;;;;;;;;;;522010;28;1788;-75
2024/03/08 00:45:07;;;;;;;15.97;13.33;;;;;;;;;;520918;28;1047;-75
2024/03/08 00:45:23;;;;;;;17.67;13.85;;;;;;;;;;520442;28;1008;-74
2024/03/08 00:45:38;;;;;;;17.98;13.95;;;;;;;;;;523351;28;1184;-75
2024/03/08 00:45:54;;;;;;;16.80;13.38;;;;;;;;;;523851;28;1338;-76
2024/03/08 00:46:09;;;;;;;16.27;13.33;;;;;;;;;;527191;28;898;-74
2024/03/08 00:46:24;;;;;;;16.73;13.40;;;;;;;;;;526093;28;1015;-74
2024/03/08 00:46:40;;;;;;;16.63;13.50;;;;;;;;;;524542;28;1378;-74
2024/03/08 00:46:56;;;;;;;15.13;12.73;;;;;;;;;;523165;28;1195;-74
2024/03/08 00:47:11;;;;;;;15.52;12.68;;;;;;;;;;523476;28;830;-74
2024/03/08 00:47:26;;;;;;;15.30;12.80;;;;;;;;;;524946;28;1019;-75
2024/03/08 00:47:43;;;;;;;15.47;12.57;;;;;;;;;;525271;28;857;-74
2024/03/08 00:47:59;;;;;;;15.25;12.52;;;;;;;;;;525899;28;1092;-74
2024/03/08 00:48:14;;;;;;;13.63;11.83;;;;;;;;;;525482;28;1296;-74
2024/03/08 00:48:30;;;;;;;14.15;12.32;;;;;;;;;;523370;28;810;-74
2024/03/08 00:48:47;;;;;;;16.05;13.27;;;;;;;;;;526387;28;861;-74
2024/03/08 00:49:02;;;;;;;16.55;13.68;;;;;;;;;;528335;28;1063;-74
2024/03/08 00:49:17;;;;;;;16.57;13.93;;;;;;;;;;529130;27;1077;-75
2024/03/08 00:49:33;;;;;;;17.80;13.65;;;;;;;;;;525529;28;1181;-74
2024/03/08 00:49:48;;;;;;;18.60;13.47;;;;;;;;;;523218;28;1147;-74
2024/03/08 00:50:04;;;;;;;17.37;13.77;;;;;;;;;;523816;28;1080;-75
2024/03/08 00:50:19;;;;;;;15.57;13.40;;;;;;;;;;525847;28;1242;-74
2024/03/08 00:50:34;;;;;;;15.93;13.07;;;;;;;;;;527732;28;885;-74
2024/03/08 00:50:50;;;;;;;16.57;13.20;;;;;;;;;;527765;28;801;-74
2024/03/08 00:51:05;;;;;;;17.00;13.03;;;;;;;;;;527411;28;1213;-75
2024/03/08 00:51:21;;;;;;;17.47;13.20;;;;;;;;;;526775;28;1961;-75
2024/03/08 00:51:36;;;;;;;17.13;13.25;;;;;;;;;;527672;28;826;-74
2024/03/08 00:51:51;;;;;;;16.10;12.77;;;;;;;;;;525398;28;1371;-74
2024/03/08 00:52:07;;;;;;;16.20;13.10;;;;;;;;;;522918;28;1336;-74
2024/03/08 00:52:24;;;;;;;17.77;13.95;;;;;;;;;;522905;28;1291;-74
2024/03/08 00:52:39;;;;;;;16.75;13.73;;;;;;;;;;523530;28;933;-74
2024/03/08 00:52:56;;;;;;;16.88;13.30;;;;;;;;;;523486;28;866;-74
2024/03/08 00:53:12;;;;;;;17.13;13.43;;;;;;;;;;523803;28;1009;-74
2024/03/08 00:53:27;;;;;;;16.75;13.43;;;;;;;;;;522884;28;986;-74
2024/03/08 00:53:43;;;;;;;16.73;13.47;;;;;;;;;;522140;28;1230;-74
2024/03/08 00:53:58;;;;;;;16.10;13.10;;;;;;;;;;521638;28;1662;-73
2024/03/08 00:54:13;;;;;;;14.68;12.55;;;;;;;;;;522280;28;2554;-74
2024/03/08 00:54:30;;;;;;;14.40;12.77;;;;;;;;;;522899;28;1312;-74
2024/03/08 00:54:45;;;;;;;14.80;12.75;;;;;;;;;;523872;28;1372;-73
2024/03/08 00:55:01;;;;;;;15.87;13.27;;;;;;;;;;523173;28;1490;-74
2024/03/08 00:55:17;;;;;;;17.30;13.98;;;;;;;;;;522491;28;1576;-74
2024/03/08 00:55:33;;;;;;;16.90;13.77;;;;;;;;;;523414;28;1469;-74
2024/03/08 00:55:48;;;;;;;16.33;13.60;;;;;;;;;;525219;28;1342;-74
2024/03/08 00:56:04;;;;;;;16.45;13.43;;;;;;;;;;525769;28;1524;-74
2024/03/08 00:56:19;;;;;;;15.77;12.82;;;;;;;;;;527176;28;1437;-74
2024/03/08 00:56:35;;;;;;;15.63;13.23;;;;;;;;;;527126;28;1488;-74
2024/03/08 00:56:50;;;;;;;15.45;13.27;;;;;;;;;;527285;28;1539;-74
2024/03/08 00:57:06;;;;;;;15.97;13.13;;;;;;;;;;526978;28;1488;-74
2024/03/08 00:57:21;;;;;;;16.92;13.27;;;;;;;;;;525161;28;1535;-74
2024/03/08 00:57:38;;;;;;;16.77;13.23;;;;;;;;;;525770;27;1540;-74
2024/03/08 00:57:53;;;;;;;16.25;13.23;;;;;;;;;;527864;28;1479;-73
2024/03/08 00:58:09;;;;;;;16.10;13.30;;;;;;;;;;529356;27;1572;-74
2024/03/08 00:58:24;;;;;;;15.45;13.00;;;;;;;;;;526678;28;1543;-74
2024/03/08 00:58:40;;;;;;;15.53;12.67;;;;;;;;;;525200;28;1501;-74
2024/03/08 00:58:55;;;;;;;15.80;12.45;;;;;;;;;;524951;28;1721;-74
2024/03/08 00:59:10;;;;;;;17.97;13.10;;;;;;;;;;526331;28;1075;-74
2024/03/08 00:59:26;;;;;;;17.30;12.77;;;;;;;;;;527042;28;1594;-74
2024/03/08 00:59:41;;;;;;;15.03;12.63;;;;;;;;;;525147;28;1401;-74
2024/03/08 00:59:56;;;;;;;16.20;13.48;;;;;;;;;;526263;28;1617;-74
2024/03/08 01:00:12;;;;;;;17.30;13.40;;;;;;;;;;525650;28;1507;-74
2024/03/08 01:00:27;;;;;;;16.73;13.23;;;;;;;;;;525259;28;1201;-75
2024/03/08 01:00:43;;;;;;;15.63;12.97;;;;;;;;;;525331;28;1496;-75
2024/03/08 01:01:00;;;;;;;16.38;13.00;;;;;;;;;;524270;28;1213;-74
2024/03/08 01:01:15;;;;;;;18.02;13.73;;;;;;;;;;524089;28;1299;-75
2024/03/08 01:01:31;;;;;;;16.43;13.43;;;;;;;;;;526196;28;1267;-74
2024/03/08 01:01:46;;;;;;;15.95;13.23;;;;;;;;;;525138;28;1231;-75
2024/03/08 01:02:02;;;;;;;16.07;13.03;;;;;;;;;;525215;28;1333;-74
2024/03/08 01:02:18;;;;;;;16.15;13.05;;;;;;;;;;523608;28;1529;-75
2024/03/08 01:02:35;;;;;;;17.75;14.05;;;;;;;;;;523030;28;1185;-74
2024/03/08 01:02:50;;;;;;;17.13;14.18;;;;;;;;;;525037;28;1236;-75
2024/03/08 01:03:06;;;;;;;16.73;13.90;;;;;;;;;;522985;28;1520;-74
2024/03/08 01:03:21;;;;;;;17.00;13.90;;;;;;;;;;521917;28;1481;-75
2024/03/08 01:03:37;;;;;;;16.50;13.70;;;;;;;;;;523547;28;1522;-75
2024/03/08 01:03:52;;;;;;;16.60;13.53;;;;;;;;;;525121;28;1473;-74
2024/03/08 01:04:07;;;;;;;16.90;13.60;;;;;;;;;;524700;28;1371;-75
2024/03/08 01:04:25;;;;;;;16.50;13.85;;;;;;;;;;522458;28;1518;-74
2024/03/08 01:04:41;;;;;;;16.65;13.50;;;;;;;;;;523205;28;1490;-74
2024/03/08 01:04:56;;;;;;;18.27;13.45;;;;;;;;;;524077;28;1458;-74
2024/03/08 01:05:11;;;;;;;17.93;13.30;;;;;;;;;;525996;28;1535;-74
2024/03/08 01:05:26;;;;;;;17.40;13.20;;;;;;;;;;522847;28;1486;-75
2024/03/08 01:05:42;;;;;;;17.95;14.00;;;;;;;;;;520820;28;1510;-74
2024/03/08 01:06:01;;;;;;;17.40;14.27;;;;;;;;;;520461;28;1395;-75
2024/03/08 01:06:16;;;;;;;17.13;13.93;;;;;;;;;;519752;28;1563;-75
2024/03/08 01:06:31;;;;;;;16.70;14.03;;;;;;;;;;521854;28;1565;-75
2024/03/08 01:06:47;;;;;;;17.27;13.93;;;;;;;;;;521033;28;1603;-74
2024/03/08 01:07:02;;;;;;;15.87;13.17;;;;;;;;;;523567;28;977;-74
2024/03/08 01:07:17;;;;;;;15.07;12.97;;;;;;;;;;523751;28;1212;-75
2024/03/08 01:07:35;;;;;;;16.08;13.00;;;;;;;;;;527438;28;1459;-74
2024/03/08 01:07:51;;;;;;;16.25;13.13;;;;;;;;;;525016;28;1490;-75
2024/03/08 01:08:07;;;;;;;16.00;13.10;;;;;;;;;;526349;28;1602;-75
2024/03/08 01:08:23;;;;;;;15.93;13.25;;;;;;;;;;524124;28;1441;-75
2024/03/08 01:08:40;;;;;;;16.35;13.35;;;;;;;;;;523930;28;1512;-75
2024/03/08 01:08:56;;;;;;;15.13;12.30;;;;;;;;;;522651;28;1553;-74
2024/03/08 01:09:11;;;;;;;15.03;12.37;;;;;;;;;;523452;28;1490;-74
2024/03/08 01:09:27;;;;;;;15.38;13.13;;;;;;;;;;523405;28;1687;-74
2024/03/08 01:09:43;;;;;;;15.00;12.93;;;;;;;;;;524514;28;1528;-74
2024/03/08 01:09:58;;;;;;;15.57;12.57;;;;;;;;;;523799;28;1437;-75
2024/03/08 01:10:13;;;;;;;16.37;13.13;;;;;;;;;;525706;28;1525;-75
2024/03/08 01:10:29;;;;;;;16.30;13.52;;;;;;;;;;525837;28;1599;-74
2024/03/08 01:10:44;;;;;;;15.37;12.90;;;;;;;;;;525401;28;1488;-75
2024/03/08 01:10:59;;;;;;;13.80;11.93;;;;;;;;;;527601;28;1527;-75
2024/03/08 01:11:15;;;;;;;13.43;11.63;;;;;;;;;;526895;28;1915;-75
2024/03/08 01:11:30;;;;;;;14.23;11.93;;;;;;;;;;527369;28;1500;-76
2024/03/08 01:11:45;;;;;;;14.33;11.90;;;;;;;;;;527290;28;1333;-74
2024/03/08 01:12:01;;;;;;;14.65;12.30;;;;;;;;;;527059;28;1350;-75
2024/03/08 01:12:16;;;;;;;15.60;13.03;;;;;;;;;;528402;28;1412;-73
2024/03/08 01:12:31;;;;;;;16.13;13.07;;;;;;;;;;529139;27;1499;-75
2024/03/08 01:12:47;;;;;;;16.95;13.57;;;;;;;;;;526873;28;1512;-75
2024/03/08 01:13:02;;;;;;;18.23;13.57;;;;;;;;;;528040;28;1504;-74
2024/03/08 01:13:18;;;;;;;18.35;13.52;;;;;;;;;;524202;28;1508;-74
2024/03/08 01:13:34;;;;;;;17.27;14.15;;;;;;;;;;524834;28;1643;-74
2024/03/08 01:13:49;;;;;;;16.33;13.73;;;;;;;;;;526167;28;1153;-75
2024/03/08 01:14:05;;;;;;;16.13;13.43;;;;;;;;;;525377;28;1592;-75
2024/03/08 01:14:25;;;;;;;16.67;13.43;;;;;;;;;;522278;28;1318;-74
2024/03/08 01:14:40;;;;;;;16.77;13.55;;;;;;;;;;523295;28;1358;-74
2024/03/08 01:14:58;;;;;;;15.80;13.30;;;;;;;;;;522734;28;1435;-74
2024/03/08 01:15:13;;;;;;;15.80;13.43;;;;;;;;;;523303;28;1376;-74
2024/03/08 01:15:28;;;;;;;16.77;13.95;;;;;;;;;;520888;28;1238;-74
2024/03/08 01:15:44;;;;;;;17.47;13.90;;;;;;;;;;521147;28;1495;-74
2024/03/08 01:15:59;;;;;;;16.83;13.40;;;;;;;;;;522545;28;1482;-75
2024/03/08 01:16:15;;;;;;;16.55;13.35;;;;;;;;;;522327;28;1232;-74
2024/03/08 01:16:33;;;;;;;15.37;12.90;;;;;;;;;;520928;28;1308;-75
2024/03/08 01:16:49;;;;;;;14.57;12.48;;;;;;;;;;523204;28;1338;-75
2024/03/08 01:17:04;;;;;;;15.50;12.98;;;;;;;;;;523384;28;1572;-75
2024/03/08 01:17:19;;;;;;;17.33;13.38;;;;;;;;;;524194;28;1513;-75
2024/03/08 01:17:35;;;;;;;18.07;13.87;;;;;;;;;;525220;28;1504;-77
2024/03/08 01:17:50;;;;;;;17.57;13.87;;;;;;;;;;522921;28;1493;-75
2024/03/08 01:18:05;;;;;;;17.55;13.68;;;;;;;;;;522885;28;1470;-74
2024/03/08 01:18:20;;;;;;;17.77;13.87;;;;;;;;;;520665;28;1154;-74
2024/03/08 01:18:36;;;;;;;16.90;13.60;;;;;;;;;;522737;28;1255;-74
2024/03/08 01:18:51;;;;;;;16.50;13.73;;;;;;;;;;524185;28;1478;-74
2024/03/08 01:19:07;;;;;;;15.90;13.50;;;;;;;;;;524295;28;1576;-74
2024/03/08 01:19:23;;;;;;;16.00;13.47;;;;;;;;;;526295;28;1281;-74
2024/03/08 01:19:38;;;;;;;16.92;13.77;;;;;;;;;;524425;28;1373;-74
2024/03/08 01:19:54;;;;;;;17.20;14.13;;;;;;;;;;527010;28;1567;-75
2024/03/08 01:20:12;;;;;;;18.58;14.25;;;;;;;;;;528529;28;1277;-75
2024/03/08 01:20:27;;;;;;;18.63;13.88;;;;;;;;;;526881;28;1607;-74
2024/03/08 01:20:42;;;;;;;16.70;13.40;;;;;;;;;;526434;28;1592;-74
2024/03/08 01:20:58;;;;;;;17.07;13.60;;;;;;;;;;525283;28;1389;-74
2024/03/08 01:21:13;;;;;;;16.95;13.60;;;;;;;;;;525606;28;1243;-74
2024/03/08 01:21:29;;;;;;;16.83;13.33;;;;;;;;;;524279;28;1271;-74
2024/03/08 01:21:44;;;;;;;17.33;13.13;;;;;;;;;;522584;28;1627;-75
2024/03/08 01:21:59;;;;;;;17.50;13.25;;;;;;;;;;518908;28;1416;-75
2024/03/08 01:22:14;;;;;;;16.83;13.60;;;;;;;;;;518617;28;1543;-74
2024/03/08 01:22:30;;;;;;;16.83;13.63;;;;;;;;;;521662;28;1411;-74
2024/03/08 01:22:45;;;;;;;18.17;13.90;;;;;;;;;;520924;28;1353;-75
2024/03/08 01:23:01;;;;;;;18.30;14.10;;;;;;;;;;521614;28;1492;-75
2024/03/08 01:23:17;;;;;;;17.17;14.27;;;;;;;;;;522346;28;1640;-75
2024/03/08 01:23:32;;;;;;;16.83;14.33;;;;;;;;;;522709;28;1513;-75
2024/03/08 01:23:47;;;;;;;17.38;14.18;;;;;;;;;;525333;28;1690;-74
2024/03/08 01:24:03;;;;;;;17.17;13.80;;;;;;;;;;527292;28;1523;-74
2024/03/08 01:24:19;;;;;;;17.35;13.82;;;;;;;;;;527580;28;1520;-75
2024/03/08 01:24:34;;;;;;;17.80;13.95;;;;;;;;;;529179;27;1479;-75
2024/03/08 01:24:50;;;;;;;17.57;14.27;;;;;;;;;;527220;28;1539;-74
2024/03/08 01:25:05;;;;;;;17.30;14.18;;;;;;;;;;524838;28;1394;-74
2024/03/08 01:25:21;;;;;;;17.50;13.90;;;;;;;;;;523630;28;1214;-74
2024/03/08 01:25:36;;;;;;;17.63;14.10;;;;;;;;;;524178;28;1211;-76
2024/03/08 01:25:56;;;;;;;18.70;14.00;;;;;;;;;;523242;28;1038;-74
2024/03/08 01:26:11;;;;;;;17.83;13.82;;;;;;;;;;521077;28;1372;-74
2024/03/08 01:26:27;;;;;;;17.23;13.97;;;;;;;;;;520526;28;1263;-75
2024/03/08 01:26:42;;;;;;;17.38;13.90;;;;;;;;;;521972;28;1203;-74
2024/03/08 01:26:57;;;;;;;17.43;13.57;;;;;;;;;;524252;28;990;-74
2024/03/08 01:27:13;;;;;;;17.93;13.80;;;;;;;;;;524579;28;1131;-75
2024/03/08 01:27:28;;;;;;;18.23;14.02;;;;;;;;;;522840;28;1279;-74
2024/03/08 01:27:43;;;;;;;17.63;13.87;;;;;;;;;;520826;28;1167;-75
2024/03/08 01:27:58;;;;;;;17.53;14.03;;;;;;;;;;521651;28;1165;-75
2024/03/08 01:28:14;;;;;;;17.13;14.50;;;;;;;;;;522493;28;1286;-75
2024/03/08 01:28:30;;;;;;;16.47;14.17;;;;;;;;;;520554;28;1000;-74
2024/03/08 01:28:45;;;;;;;17.13;13.77;;;;;;;;;;522156;28;1240;-75
2024/03/08 01:29:03;;;;;;;18.50;13.60;;;;;;;;;;519738;28;1318;-74
2024/03/08 01:29:18;;;;;;;17.98;13.52;;;;;;;;;;521985;28;1069;-75
2024/03/08 01:29:33;;;;;;;17.80;13.97;;;;;;;;;;524113;28;1282;-75
2024/03/08 01:29:48;;;;;;;16.37;13.53;;;;;;;;;;524161;28;1156;-75
2024/03/08 01:30:04;;;;;;;16.30;13.68;;;;;;;;;;523767;28;1129;-74
2024/03/08 01:30:20;;;;;;;16.95;13.77;;;;;;;;;;525962;28;1167;-75
2024/03/08 01:30:37;;;;;;;17.77;13.73;;;;;;;;;;522609;28;1609;-74
2024/03/08 01:30:55;;;;;;;18.13;13.82;;;;;;;;;;523885;28;1262;-75
2024/03/08 01:31:10;;;;;;;16.85;13.82;;;;;;;;;;526018;28;1907;-75
2024/03/08 01:31:26;;;;;;;17.77;13.95;;;;;;;;;;525076;28;1365;-74
2024/03/08 01:31:41;;;;;;;18.10;14.10;;;;;;;;;;525342;28;881;-75
2024/03/08 01:31:56;;;;;;;19.10;14.40;;;;;;;;;;525361;28;1075;-74
2024/03/08 01:32:12;;;;;;;18.87;14.07;;;;;;;;;;525636;28;908;-74
2024/03/08 01:32:27;;;;;;;16.67;13.65;;;;;;;;;;525974;28;897;-75
2024/03/08 01:32:43;;;;;;;16.60;13.50;;;;;;;;;;527512;28;829;-75
2024/03/08 01:32:59;;;;;;;19.05;13.60;;;;;;;;;;524675;28;2193;-74
2024/03/08 01:33:14;;;;;;;19.67;13.90;;;;;;;;;;525514;28;1755;-75
2024/03/08 01:33:31;;;;;;;18.07;13.77;;;;;;;;;;525996;28;2038;-74
2024/03/08 01:33:46;;;;;;;16.52;13.52;;;;;;;;;;529752;28;936;-74
2024/03/08 01:34:02;;;;;;;16.23;13.67;;;;;;;;;;527571;28;1548;-74
2024/03/08 01:34:17;;;;;;;17.52;13.90;;;;;;;;;;527768;28;890;-75