Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:33;;;;;;;13.95;3.45;;;;;;;7.13;87.81;97884.09;5116694;28;20077;-93
2023/04/02 00:04:22;;;;;;;24.73;4.32;;;;;;;7.12;88.96;97887.66;5116549;28;20039;-94
2023/04/02 00:06:53;;;;;;;13.13;3.28;;;;;;;7.23;89.48;97898.81;5113374;28;20062;-93
2023/04/02 00:09:31;;;;;;;17.05;3.95;;;;;;;7.30;90.53;97896.84;5116110;28;20042;-94
2023/04/02 00:12:14;;;;;;;12.23;4.15;;;;;;;7.19;91.94;97861.00;5115857;28;20458;-93
2023/04/02 00:14:45;;;;;;;14.48;3.92;;;;;;;7.34;93.80;97885.28;5114147;28;20408;-93
2023/04/02 00:17:12;;;;;;;16.33;3.60;;;;;;;7.18;91.85;97866.34;5112292;28;20473;-93
2023/04/02 00:19:44;;;;;;;13.23;4.47;;;;;;;7.06;91.63;97878.09;5116673;28;20054;-94
2023/04/02 00:22:15;;;;;;;20.02;4.15;;;;;;;7.19;92.31;97903.28;5116339;28;20438;-93
2023/04/02 00:24:41;;;;;;;14.18;4.50;;;;;;;7.13;91.53;97889.38;5115984;28;20040;-94
2023/04/02 00:27:12;;;;;;;13.43;3.58;;;;;;;7.01;92.55;97885.31;5116134;28;20046;-93
2023/04/02 00:29:45;;;;;;;16.95;4.88;;;;;;;6.98;92.30;97870.41;5116294;28;20040;-93
2023/04/02 00:32:17;;;;;;;9.55;3.50;;;;;;;7.01;92.36;97884.44;5113161;28;20051;-94
2023/04/02 00:34:43;;;;;;;13.88;3.60;;;;;;;6.79;93.50;97864.72;5116199;28;20031;-93
2023/04/02 00:37:17;;;;;;;22.95;4.10;;;;;;;6.98;94.10;97895.94;5116238;28;20031;-94
2023/04/02 00:39:43;;;;;;;13.18;4.28;;;;;;;6.94;93.95;97889.88;5116329;28;20438;-93
2023/04/02 00:42:12;;;;;;;15.52;3.60;;;;;;;6.92;93.54;97878.50;5116106;28;20122;-93
2023/04/02 00:44:42;;;;;;;12.43;3.90;;;;;;;6.75;93.77;97857.78;5116149;28;20101;-93
2023/04/02 00:47:14;;;;;;;13.32;4.25;;;;;;;6.99;92.40;97895.06;5115115;28;20051;-94
2023/04/02 00:49:42;;;;;;;20.70;4.50;;;;;;;6.79;92.95;97880.59;5116122;28;20070;-93
2023/04/02 00:52:10;;;;;;;19.10;4.25;;;;;;;6.69;95.98;97881.72;5116016;28;20059;-93
2023/04/02 00:54:41;;;;;;;18.73;5.22;;;;;;;6.57;95.17;97852.97;5115786;28;20442;-91
2023/04/02 00:57:16;;;;;;;17.80;4.97;;;;;;;6.65;95.90;97866.84;5115219;28;20046;-94
2023/04/02 00:59:50;;;;;;;17.02;5.32;;;;;;;6.62;95.71;97863.44;5115959;28;20055;-94
2023/04/02 01:02:25;;;;;;;20.45;5.38;;;;;;;6.61;95.00;97862.56;5115972;28;20069;-93
2023/04/02 01:04:53;;;;;;;20.27;5.90;;;;;;;6.55;94.80;97858.31;5115297;28;20039;-92
2023/04/02 01:07:24;;;;;;;12.80;5.25;;;;;;;6.55;95.58;97860.97;5115747;28;20027;-94
2023/04/02 01:10:15;;;;;;;17.35;5.90;;;;;;;6.50;96.71;97861.97;5115860;28;20047;-93
2023/04/02 01:12:53;;;;;;;19.52;6.57;;;;;;;6.37;96.95;97825.28;5115559;28;20040;-93
2023/04/02 01:15:23;;;;;;;19.40;5.17;;;;;;;6.58;97.50;97871.44;5103002;28;20036;-93
2023/04/02 01:18:19;;;;;;;19.00;5.00;;;;;;;6.51;97.20;97853.16;5115616;28;20024;-92
2023/04/02 01:21:10;;;;;;;16.67;4.78;;;;;;;6.69;97.76;97863.22;5115484;28;20173;-93
2023/04/02 01:23:51;;;;;;;17.15;5.30;;;;;;;6.63;97.93;97846.66;5115472;28;20055;-94
2023/04/02 01:26:28;;;;;;;15.02;4.65;;;;;;;6.57;97.63;97829.19;5114742;28;20043;-94
2023/04/02 01:29:01;;;;;;;12.38;4.40;;;;;;;6.67;97.58;97850.97;5115172;28;20051;-92
2023/04/02 01:31:29;;;;;;;17.13;5.38;;;;;;;6.59;98.19;97837.94;5108998;28;20039;-92
2023/04/02 01:33:55;;;;;;;16.05;5.47;;;;;;;6.66;98.66;97839.53;5114877;28;20560;-93
2023/04/02 01:36:29;;;;;;;14.07;5.65;;;;;;;6.75;99.14;97852.50;5115409;28;20040;-93
2023/04/02 01:39:03;;;;;;;14.02;5.93;;;;;;;6.67;99.13;97822.78;5114858;28;20047;-94
2023/04/02 01:41:35;;;;;;;17.70;5.28;;;;;;;6.77;99.00;97834.84;5115485;28;20047;-94
2023/04/02 01:44:07;;;;;;;18.25;5.35;;;;;;;6.79;99.44;97826.88;5114997;28;20042;-93
2023/04/02 01:46:37;;;;;;;15.52;5.00;;;;;;;6.94;98.72;97836.13;5114707;28;20028;-94
2023/04/02 01:49:11;;;;;;;19.13;6.00;;;;;;;6.95;98.29;97822.03;5094461;28;20048;-94
2023/04/02 01:51:40;;;;;;;16.27;5.35;;;;;;;7.01;97.13;97835.09;5094440;28;20042;-94
2023/04/02 01:54:07;;;;;;;22.02;6.22;;;;;;;6.92;96.85;97853.84;5094528;28;20497;-94
2023/04/02 01:56:34;;;;;;;18.50;6.70;;;;;;;6.64;97.78;97833.44;5093563;28;20044;-94
2023/04/02 01:59:04;;;;;;;19.35;6.63;;;;;;;6.61;98.27;97836.13;5094561;28;20135;-94
2023/04/02 02:01:35;;;;;;;25.42;6.57;;;;;;;6.78;98.13;97870.91;5094396;28;20051;-94
2023/04/02 02:04:01;;;;;;;16.08;6.25;;;;;;;6.63;98.67;97851.97;5088578;28;20048;-93
2023/04/02 02:06:27;;;;;;;18.85;6.57;;;;;;;6.56;98.44;97836.25;5094495;28;20036;-95
2023/04/02 02:08:57;;;;;;;23.58;5.88;;;;;;;6.64;98.71;97840.50;5095655;28;20044;-93
2023/04/02 02:11:26;;;;;;;19.65;5.72;;;;;;;6.85;98.90;97873.41;5098959;28;20493;-93
2023/04/02 02:13:55;;;;;;;18.92;6.07;;;;;;;6.79;99.45;97843.59;5098826;28;20134;-94
2023/04/02 02:16:23;;;;;;;14.10;5.95;;;;;;;7.01;99.45;97868.59;5098450;28;20044;-94
2023/04/02 02:18:52;;;;;;;17.58;5.03;;;;;;;7.02;98.97;97841.22;5098640;28;20040;-94
2023/04/02 02:21:28;;;;;;;14.25;5.10;;;;;;;7.24;98.02;97862.63;5096199;28;20044;-93
2023/04/02 02:23:55;;;;;;;12.90;4.90;;;;;;;7.15;98.06;97853.19;5098327;28;20055;-92
2023/04/02 02:26:25;;;;;;;13.43;4.55;;;;;;;7.07;97.67;97837.56;5098395;28;20036;-94
2023/04/02 02:28:54;;;;;;;;;;;;;;;7.25;97.91;97864.38;5098799;28;20462;-94
2023/04/02 02:31:26;;;;;;;17.77;6.10;;;;;;;7.11;97.14;97840.97;5098296;28;19920;-94
2023/04/02 02:33:57;;;;;;;16.15;5.43;;;;;;;7.07;97.23;97844.59;5098267;28;20048;-93
2023/04/02 02:36:27;;;;;;;15.02;4.55;;;;;;;7.15;96.92;97864.63;5098291;28;20070;-93
2023/04/02 02:38:56;;;;;;;13.77;5.28;;;;;;;7.19;97.33;97862.78;5095501;28;20048;-94
2023/04/02 02:41:30;;;;;;;12.95;4.70;;;;;;;7.20;97.15;97841.59;5097619;28;20039;-93
2023/04/02 02:44:01;;;;;;;12.60;5.20;;;;;;;7.27;95.62;97833.47;5097948;28;20050;-94
2023/04/02 02:46:31;;;;;;;13.63;5.35;;;;;;;7.18;95.99;97824.91;5093663;28;20536;-93
2023/04/02 02:49:00;;;;;;;9.85;4.57;;;;;;;7.19;96.86;97825.75;5097909;28;20048;-95
2023/04/02 02:51:29;;;;;;;14.98;4.90;;;;;;;7.31;96.96;97857.16;5096531;28;20048;-94
2023/04/02 02:54:00;;;;;;;14.20;4.15;;;;;;;7.16;97.42;97839.06;5097576;28;20079;-93
2023/04/02 02:56:28;;;;;;;13.32;4.75;;;;;;;7.10;98.42;97840.09;5091793;28;20044;-93
2023/04/02 02:58:54;;;;;;;13.60;4.35;;;;;;;7.02;97.88;97839.44;5098145;28;20050;-94
2023/04/02 03:01:20;;;;;;;12.50;4.38;;;;;;;7.10;97.27;97849.81;5097451;28;20142;-94
2023/04/02 03:03:51;;;;;;;10.63;4.03;;;;;;;6.90;97.04;97819.53;5097560;28;20070;-92
2023/04/02 03:06:19;;;;;;;8.32;3.83;;;;;;;6.99;96.99;97845.69;5097473;28;20405;-94
2023/04/02 03:08:52;;;;;;;13.48;3.88;;;;;;;6.83;98.32;97852.31;5097616;28;20039;-95
2023/04/02 03:11:25;;;;;;;12.60;4.15;;;;;;;6.72;99.44;97852.59;5097662;28;20067;-94
2023/04/02 03:13:56;;;;;;;11.48;4.18;;;;;;;6.51;99.50;97827.59;5097044;28;20040;-93
2023/04/02 03:16:27;;;;;;;14.68;4.43;;;;;;;6.41;100.00;97830.50;5097022;28;20550;-95
2023/04/02 03:19:01;;;;;;;9.27;4.03;;;;;;;6.21;100.00;97821.31;5097936;28;20046;-92
2023/04/02 03:21:32;;;;;;;13.10;3.67;;;;;;;6.09;100.00;97832.16;5096478;28;20040;-93
2023/04/02 03:24:01;;;;;;;12.15;3.88;;;;;;;5.94;100.00;97822.81;5097075;28;20055;-93
2023/04/02 03:26:34;;;;;;;18.38;5.20;;;;;;;6.06;100.00;97848.09;5097359;28;20044;-92
2023/04/02 03:29:06;;;;;;;14.40;3.65;;;;;;;5.84;100.00;97814.25;5097174;28;20097;-94
2023/04/02 03:31:36;;;;;;;7.28;3.13;;;;;;;6.03;100.00;97856.97;5096102;28;20534;-95
2023/04/02 03:34:11;;;;;;;10.27;3.47;;;;;;;5.95;100.00;97853.63;5096640;28;20048;-93
2023/04/02 03:36:42;;;;;;;13.73;3.90;;;;;;;5.95;100.00;97856.25;5085709;28;20043;-93
2023/04/02 03:39:16;;;;;;;13.93;3.55;;;;;;;5.90;100.00;97850.19;5096810;28;20728;-93
2023/04/02 03:41:46;;;;;;;11.25;3.50;;;;;;;5.85;100.00;97830.94;5097200;28;20497;-93
2023/04/02 03:44:21;;;;;;;11.60;3.75;;;;;;;5.82;100.00;97834.53;5097138;28;20043;-93
2023/04/02 03:46:56;;;;;;;13.35;3.97;;;;;;;5.91;100.00;97844.00;5096624;28;20119;-93
2023/04/02 03:49:30;;;;;;;13.02;3.85;;;;;;;5.89;100.00;97853.72;5096360;28;20123;-93
2023/04/02 03:52:01;;;;;;;12.27;4.05;;;;;;;5.60;100.00;97831.53;5096706;28;20042;-95
2023/04/02 03:54:28;;;;;;;8.90;3.88;;;;;;;5.55;100.00;97838.66;5096398;28;20080;-93
2023/04/02 03:56:54;;;;;;;10.68;3.67;;;;;;;5.69;100.00;97867.38;5096918;28;20044;-95
2023/04/02 03:59:31;;;;;;;10.85;4.05;;;;;;;5.63;100.00;97867.50;5095846;28;20044;-93
2023/04/02 04:02:00;;;;;;;10.68;3.60;;;;;;;5.55;100.00;97854.47;5095174;28;20079;-94
2023/04/02 04:04:30;;;;;;;10.15;3.85;;;;;;;5.56;100.00;97843.91;5096351;28;20067;-92
2023/04/02 04:06:59;;;;;;;14.35;4.18;;;;;;;5.88;100.00;97852.88;5096249;28;20046;-92
2023/04/02 04:09:29;;;;;;;10.70;3.93;;;;;;;5.87;100.00;97860.81;5095922;28;20042;-93
2023/04/02 04:12:07;;;;;;;12.60;4.03;;;;;;;5.67;100.00;97837.53;5096070;28;20131;-93
2023/04/02 04:14:58;;;;;;;11.18;3.28;;;;;;;5.79;100.00;97876.81;5095936;28;20066;-93
2023/04/02 04:17:30;;;;;;;12.85;3.65;;;;;;;5.70;100.00;97880.53;5096045;28;20448;-92
2023/04/02 04:20:06;;;;;;;7.72;3.45;;;;;;;5.64;100.00;97869.22;5095727;28;20392;-93
2023/04/02 04:22:33;;;;;;;13.70;4.15;;;;;;;5.84;100.00;97889.91;5096054;28;20089;-93
2023/04/02 04:25:01;;;;;;;9.95;3.88;;;;;;;5.69;100.00;97855.03;5096071;28;20546;-93
2023/04/02 04:27:33;;;;;;;9.90;3.40;;;;;;;5.88;100.00;97881.88;5096070;28;20036;-95
2023/04/02 04:30:05;;;;;;;14.13;3.40;;;;;;;5.66;100.00;97846.31;5096226;28;20044;-94
2023/04/02 04:32:37;;;;;;;6.53;3.55;;;;;;;5.72;100.00;97868.16;5094657;28;20050;-92
2023/04/02 04:35:16;;;;;;;9.70;2.97;;;;;;;5.84;100.00;97890.78;5095487;28;20040;-93
2023/04/02 04:37:48;;;;;;;10.02;3.80;;;;;;;5.90;100.00;97879.22;5096556;28;20089;-94
2023/04/02 04:40:19;;;;;;;7.65;3.63;;;;;;;5.78;100.00;97877.72;5096976;28;20089;-93
2023/04/02 04:42:49;;;;;;;11.35;3.80;;;;;;;5.67;100.00;97858.63;5096101;28;20044;-93
2023/04/02 04:45:28;;;;;;;10.02;3.65;;;;;;;5.85;100.00;97894.28;5096313;28;20101;-93
2023/04/02 04:47:57;;;;;;;17.25;4.45;;;;;;;5.75;100.00;97872.53;5076712;28;20052;-93
2023/04/02 04:50:30;;;;;;;8.02;3.70;;;;;;;5.73;100.00;97867.25;5082894;28;20429;-93
2023/04/02 04:52:56;;;;;;;9.50;4.18;;;;;;;5.82;100.00;97897.84;5095755;28;20139;-92
2023/04/02 04:55:33;;;;;;;9.80;4.28;;;;;;;5.63;100.00;97867.50;5095905;28;20067;-93
2023/04/02 04:58:07;;;;;;;9.50;4.70;;;;;;;5.53;100.00;97867.72;5096233;28;20131;-94
2023/04/02 05:00:41;;;;;;;11.48;4.03;;;;;;;5.65;100.00;97897.34;5096152;28;20044;-93
2023/04/02 05:03:16;;;;;;;9.35;4.05;;;;;;;5.53;100.00;97878.25;5096630;28;20063;-93
2023/04/02 05:05:44;;;;;;;11.02;4.20;;;;;;;5.47;100.00;97867.84;5096110;28;20382;-94
2023/04/02 05:08:13;;;;;;;8.98;4.32;;;;;;;5.44;100.00;97862.59;5095607;28;20040;-93
2023/04/02 05:10:45;;;;;;;9.82;4.60;;;;;;;5.58;100.00;97888.69;5095846;28;20067;-92
2023/04/02 05:13:17;;;;;;;9.32;4.13;;;;;;;5.57;100.00;97884.31;5096187;28;20500;-93
2023/04/02 05:15:49;;;;;;;10.98;4.80;;;;;;;5.60;100.00;97886.91;5095882;28;20052;-93
2023/04/02 05:18:22;;;;;;;10.77;4.70;;;;;;;5.59;100.00;97885.16;5095835;28;20040;-92
2023/04/02 05:20:55;;;;;;;10.40;4.25;;;;;;;5.65;100.00;97895.56;5096933;28;20046;-92
2023/04/02 05:23:25;;;;;;;16.52;4.13;;;;;;;5.54;100.00;97872.06;5095872;28;20048;-92
2023/04/02 05:25:54;;;;;;;12.77;4.70;;;;;;;5.68;100.00;97900.81;5095818;28;20032;-93
2023/04/02 05:28:28;;;;;;;11.25;4.38;;;;;;;5.68;100.00;97894.63;5095589;28;20040;-92
2023/04/02 05:30:57;;;;;;;10.25;4.70;;;;;;;5.60;100.00;97870.22;5096109;28;20139;-93
2023/04/02 05:33:26;;;;;;;11.20;5.55;;;;;;;5.86;100.00;97912.72;5094959;28;20044;-95
2023/04/02 05:35:59;;;;;;;12.82;6.05;;;;;;;5.92;100.00;97906.41;5095695;28;20497;-93
2023/04/02 05:38:27;;;;;;;13.90;5.82;;;;;;;5.96;100.00;97897.56;5096099;28;20048;-94
2023/04/02 05:40:59;;;;;;;11.43;6.20;;;;;;;5.95;100.00;97880.88;5095933;28;20050;-93
2023/04/02 05:43:29;;;;;;;10.95;5.00;;;;;;;5.93;100.00;97872.09;5095626;28;20052;-94
2023/04/02 05:45:59;;;;;;;12.70;5.13;;;;;;;6.15;100.00;97887.47;5095353;28;20044;-93
2023/04/02 05:48:29;;;;;;;13.93;5.20;;;;;;;6.32;100.00;97900.28;5095357;28;20040;-94
2023/04/02 05:50:57;;;;;;;10.30;4.75;;;;;;;6.47;100.00;97901.66;5095802;28;20047;-94
2023/04/02 05:53:27;;;;;;;9.60;4.95;;;;;;;6.46;100.00;97894.63;5095336;28;20040;-93
2023/04/02 05:55:58;;;;;;;11.48;5.93;;;;;;;6.73;100.00;97908.94;5095125;28;20043;-92
2023/04/02 05:58:30;;;;;;;10.35;5.45;;;;;;;6.79;100.00;97891.16;5095769;28;20135;-94
2023/04/02 06:01:17;;;;;;;11.52;6.57;;;;;;;7.10;100.00;97898.25;5095107;28;20105;-95
2023/04/02 06:03:50;;;;;;;18.63;5.97;;;;;;;7.22;100.00;97853.88;5078723;28;20131;-93
2023/04/02 06:06:27;;;;;;;13.70;6.30;;;;;;;7.43;100.00;97884.16;5094586;28;20050;-93
2023/04/02 06:08:57;;;;;;;14.98;7.35;;;;;;;7.48;100.00;97879.59;5094932;28;20037;-93
2023/04/02 06:11:29;;;;;;;17.30;7.05;;;;;;;7.60;100.00;97895.09;5094833;28;20036;-93
2023/04/02 06:13:55;;;;;;;17.42;8.43;;;;;;;7.83;100.00;97907.69;5095071;28;20399;-94
2023/04/02 06:16:25;;;;;;;34.20;16.67;;;;;;;7.85;98.33;97895.25;5096458;28;20082;-94
2023/04/02 06:18:51;;;;;;;26.80;13.77;;;;;;;8.00;97.14;97915.09;5096687;28;20561;-94
2023/04/02 06:21:20;;;;;;;28.33;13.05;;;;;;;7.95;96.12;97880.81;5096669;28;20044;-93
2023/04/02 06:23:52;;;;;;;25.05;12.90;;;;;;;8.06;94.02;97882.25;5096251;28;20044;-94
2023/04/02 06:26:24;;;;;;;21.88;10.32;;;;;;;8.17;93.11;97893.38;5095794;28;20071;-94
2023/04/02 06:28:55;;;;;;;19.10;10.00;;;;;;;8.27;93.23;97894.84;5096617;28;20032;-94
2023/04/02 06:31:27;;;;;;;21.67;11.73;;;;;;;8.56;93.11;97917.75;5096539;28;20123;-93
2023/04/02 06:33:55;;;;;;;26.60;12.10;;;;;;;8.73;92.08;97922.50;5096596;28;20036;-96
2023/04/02 06:36:23;;;;;;;21.65;10.77;;;;;;;8.75;91.70;97896.81;5096543;28;20051;-94
2023/04/02 06:38:51;;;;;;;17.80;9.55;;;;;;;8.93;89.90;97903.28;5098796;28;20040;-95
2023/04/02 06:41:20;;;;;;;15.77;9.35;;;;;;;9.05;89.27;97902.84;5096912;28;20108;-95
2023/04/02 06:43:51;;;;;;;19.73;8.52;;;;;;;9.27;87.80;97899.44;5095999;28;20130;-95
2023/04/02 06:46:21;;;;;;;19.52;8.45;;;;;;;9.61;85.89;97916.81;5097400;28;20078;-95
2023/04/02 06:48:51;;;;;;;17.88;8.73;;;;;;;9.63;84.72;97902.56;5097107;28;20052;-94
2023/04/02 06:51:20;;;;;;;15.95;8.02;;;;;;;9.73;84.07;97923.44;5097304;28;20044;-92
2023/04/02 06:53:50;;;;;;;16.63;7.70;;;;;;;9.69;83.41;97924.47;5097459;28;20040;-95
2023/04/02 06:56:26;;;;;;;15.63;7.88;;;;;;;9.78;84.75;97929.44;5099012;28;20040;-93
2023/04/02 06:58:52;;;;;;;17.95;9.45;;;;;;;9.65;84.20;97900.72;5101060;28;20063;-93
2023/04/02 07:01:23;;;;;;;17.45;9.27;;;;;;;9.63;83.46;97896.38;5101564;28;20050;-95
2023/04/02 07:03:49;;;;;;;19.00;9.13;;;;;;;9.79;83.61;97899.31;5100695;28;20044;-93
2023/04/02 07:06:18;;;;;;;15.23;7.70;;;;;;;9.79;82.68;97894.88;5100183;28;20036;-93
2023/04/02 07:08:44;;;;;;;16.00;8.48;;;;;;;9.78;83.58;97901.13;5098766;28;20130;-94
2023/04/02 07:11:14;;;;;;;17.25;7.40;;;;;;;9.81;83.94;97916.06;5099146;28;20520;-94
2023/04/02 07:13:40;;;;;;;19.20;6.82;;;;;;;9.86;83.09;97927.38;5098546;28;20032;-93
2023/04/02 07:16:12;;;;;;;13.40;6.68;;;;;;;9.90;82.67;97914.84;5098218;28;20044;-94
2023/04/02 07:18:38;;;;;;;12.07;5.70;;;;;;;10.25;81.48;97932.06;5098269;28;20492;-96
2023/04/02 07:21:05;;;;;;;26.75;6.00;;;;;;;10.31;80.47;97907.09;5098123;28;20044;-95
2023/04/02 07:23:30;;;;;;;16.48;5.60;;;;;;;10.18;81.88;97919.97;5098303;28;20040;-93
2023/04/02 07:25:57;;;;;;;10.60;5.00;;;;;;;10.42;80.88;97921.66;5098832;28;20065;-94
2023/04/02 07:28:25;;;;;;;14.65;6.13;;;;;;;10.62;79.84;97920.00;5098437;28;20108;-95
2023/04/02 07:30:51;;;;;;;11.02;4.72;;;;;;;11.06;78.15;97933.22;5097921;28;20044;-93
2023/04/02 07:33:19;;;;;;;11.05;4.78;;;;;;;11.12;77.49;97908.16;5097327;28;20050;-94
2023/04/02 07:35:46;;;;;;;12.43;6.00;;;;;;;11.54;75.95;97931.16;5098300;28;20134;-94
2023/04/02 07:38:12;;;;;;;15.27;5.28;;;;;;;11.49;76.70;97937.59;5098641;28;20372;-93
2023/04/02 07:40:38;;;;;;;14.75;6.47;;;;;;;11.28;76.39;97917.22;5097762;28;20447;-95
2023/04/02 07:43:04;;;;;;;12.70;6.45;;;;;;;11.60;76.15;97931.78;5097479;28;20493;-93
2023/04/02 07:45:32;;;;;;;13.93;5.70;;;;;;;11.77;74.16;97927.47;5097639;28;20055;-93
2023/04/02 07:48:04;;;;;;;11.07;6.55;;;;;;;11.88;73.55;97907.47;5097416;28;20048;-95
2023/04/02 07:50:29;;;;;;;14.57;6.63;;;;;;;12.12;72.38;97915.22;5090474;28;20102;-93
2023/04/02 07:52:55;;;;;;;11.45;6.10;;;;;;;12.17;72.15;97913.22;5097525;28;20039;-92
2023/04/02 07:55:21;;;;;;;15.23;6.55;;;;;;;12.22;70.76;97903.19;5097310;28;20047;-92
2023/04/02 07:57:49;;;;;;;11.38;5.72;;;;;;;12.22;72.52;97897.88;5097336;28;20048;-93
2023/04/02 08:00:16;;;;;;;12.00;5.30;;;;;;;12.54;71.62;97912.31;5096434;28;20115;-93
2023/04/02 08:02:43;;;;;;;13.45;5.25;;;;;;;12.77;69.43;97906.78;5096153;28;20050;-93
2023/04/02 08:05:09;;;;;;;11.82;4.95;;;;;;;12.85;69.01;97904.59;5097685;28;20124;-93
2023/04/02 08:07:36;;;;;;;13.40;5.53;;;;;;;12.95;68.14;97890.72;5097867;28;20112;-95
2023/04/02 08:10:05;;;;;;;9.18;4.55;;;;;;;13.02;68.92;97893.09;5098951;28;20044;-94
2023/04/02 08:12:34;;;;;;;11.07;5.57;;;;;;;13.09;69.42;97902.50;5098746;28;20040;-94
2023/04/02 08:15:00;;;;;;;16.45;6.88;;;;;;;13.02;69.59;97890.41;5100090;28;20048;-95
2023/04/02 08:17:30;;;;;;;13.48;4.78;;;;;;;13.13;68.65;97894.25;5099934;28;20050;-94
2023/04/02 08:19:59;;;;;;;9.45;5.10;;;;;;;13.48;66.46;97914.75;5104687;28;20048;-93
2023/04/02 08:22:26;;;;;;;16.02;6.70;;;;;;;13.15;67.99;97878.16;5099742;28;20067;-95
2023/04/02 08:25:37;;;;;;;14.88;6.57;;;;;;;13.46;65.86;97873.91;5103224;28;20047;-95
2023/04/02 08:28:09;;;;;;;10.73;4.50;;;;;;;13.80;64.74;97899.69;5108006;28;20040;-95
2023/04/02 08:30:36;;;;;;;13.80;6.80;;;;;;;13.87;64.44;97870.81;5105116;28;20046;-94
2023/04/02 08:33:03;;;;;;;17.33;8.23;;;;;;;14.13;63.89;97878.25;5102747;28;20064;-92
2023/04/02 08:35:34;;;;;;;15.68;7.57;;;;;;;14.04;65.06;97873.41;5100812;28;20043;-94
2023/04/02 08:38:00;;;;;;;16.30;8.07;;;;;;;14.24;63.37;97868.78;5099305;28;20070;-95
2023/04/02 08:40:34;;;;;;;10.57;5.22;;;;;;;14.41;61.60;97887.41;5098100;28;20042;-91
2023/04/02 08:43:20;;;;;;;13.32;4.95;;;;;;;14.49;62.47;97871.78;5103192;28;20143;-95
2023/04/02 08:46:00;;;;;;;13.15;3.67;;;;;;;14.46;60.72;97885.31;5105637;28;20066;-95
2023/04/02 08:48:38;;;;;;;9.27;3.97;;;;;;;14.68;61.59;97885.00;5105019;28;20484;-94
2023/04/02 08:51:14;;;;;;;18.63;7.90;;;;;;;14.91;61.80;97883.63;5107585;28;20044;-94
2023/04/02 08:53:41;;;;;;;11.40;4.47;;;;;;;15.09;59.53;97896.91;5106664;28;20052;-94
2023/04/02 08:56:16;;;;;;;12.38;4.70;;;;;;;15.16;59.79;97888.41;5106189;28;20044;-96
2023/04/02 08:58:47;;;;;;;15.55;3.33;;;;;;;15.35;57.92;97877.47;5108180;28;20040;-95
2023/04/02 09:01:26;;;;;;;11.82;3.80;;;;;;;15.61;59.21;97888.38;5105464;28;20044;-95
2023/04/02 09:03:57;;;;;;;9.07;4.10;;;;;;;15.68;57.66;97881.72;5105160;28;20040;-96
2023/04/02 09:06:27;;;;;;;13.05;4.43;;;;;;;15.95;57.33;97903.25;5107629;28;20047;-95
2023/04/02 09:08:55;;;;;;;14.25;5.05;;;;;;;15.46;57.20;97878.59;5106230;28;20040;-94
2023/04/02 09:11:26;;;;;;;20.58;4.97;;;;;;;15.52;58.92;97867.50;5100361;28;20096;-95
2023/04/02 09:13:55;;;;;;;11.18;4.00;;;;;;;15.17;57.19;97884.78;5099762;28;20450;-94
2023/04/02 09:16:34;;;;;;;11.38;4.03;;;;;;;15.50;56.43;97870.28;5101462;28;20080;-95
2023/04/02 09:19:01;;;;;;;10.38;3.63;;;;;;;14.77;59.52;97905.88;5096713;28;20476;-93
2023/04/02 09:21:37;;;;;;;10.63;3.47;;;;;;;15.23;58.13;97898.78;5100676;28;20559;-95
2023/04/02 09:24:04;;;;;;;8.85;2.80;;;;;;;15.55;57.58;97868.19;5097758;28;20048;-94
2023/04/02 09:26:31;;;;;;;10.73;3.20;;;;;;;16.01;56.85;97876.06;5097182;28;20040;-94
2023/04/02 09:29:02;;;;;;;8.85;3.38;;;;;;;16.34;55.87;97888.28;5097314;28;20040;-95
2023/04/02 09:31:34;;;;;;;12.98;3.70;;;;;;;16.54;55.76;97892.34;5096486;28;20052;-93
2023/04/02 09:34:00;;;;;;;12.35;3.45;;;;;;;16.58;53.79;97867.03;5096273;28;20107;-93
2023/04/02 09:36:35;;;;;;;9.57;3.33;;;;;;;16.56;56.05;97871.63;5096272;28;20469;-93
2023/04/02 09:39:06;;;;;;;9.57;3.00;;;;;;;16.00;55.31;97869.00;5096704;28;20043;-94
2023/04/02 09:41:33;;;;;;;10.52;3.30;;;;;;;16.32;56.42;97867.88;5096267;28;20070;-94
2023/04/02 09:44:19;;;;;;;9.43;2.33;;;;;;;16.41;52.82;97861.91;5095912;28;20142;-94
2023/04/02 09:46:52;;;;;;;7.72;2.65;;;;;;;16.27;55.31;97864.66;5097833;28;20044;-94
2023/04/02 09:49:20;;;;;;;10.30;3.53;;;;;;;16.71;54.20;97863.53;5096824;28;20074;-93
2023/04/02 09:52:06;;;;;;;11.02;3.15;;;;;;;16.80;53.55;97879.06;5096342;28;20044;-92
2023/04/02 09:54:40;;;;;;;8.07;2.60;;;;;;;16.74;53.70;97877.63;5096584;28;20059;-94
2023/04/02 09:57:19;;;;;;;14.73;2.90;;;;;;;17.00;55.43;97853.53;5098007;28;20098;-94
2023/04/02 09:59:45;;;;;;;9.63;2.60;;;;;;;17.05;52.90;97854.09;5098105;28;20109;-94
2023/04/02 10:02:23;;;;;;;6.60;2.83;;;;;;;16.19;51.88;97857.94;5099054;28;20497;-94
2023/04/02 10:04:50;;;;;;;7.27;2.47;;;;;;;15.80;55.79;97858.66;5099850;28;20044;-94
2023/04/02 10:07:33;;;;;;;7.85;2.20;;;;;;;15.79;53.45;97857.81;5100397;28;20040;-95
2023/04/02 10:10:00;;;;;;;7.00;2.35;;;;;;;15.85;53.21;97847.63;5100065;28;20496;-94
2023/04/02 10:12:29;;;;;;;6.63;2.30;;;;;;;16.11;54.39;97849.53;5099435;28;20123;-93
2023/04/02 10:14:56;;;;;;;9.52;2.47;;;;;;;15.41;54.59;97857.47;5098442;28;20040;-93
2023/04/02 10:17:26;;;;;;;7.28;2.55;;;;;;;15.65;53.05;97835.47;5100598;28;20059;-96
2023/04/02 10:19:57;;;;;;;9.38;2.58;;;;;;;15.85;54.73;97847.63;5101379;28;20040;-94
2023/04/02 10:22:26;;;;;;;7.65;3.15;;;;;;;16.28;52.64;97856.47;5100181;28;20067;-94
2023/04/02 10:24:53;;;;;;;;;;;;;;;16.65;51.97;97859.44;5098360;28;20047;-93
2023/04/02 10:27:29;;;;;;;8.82;2.67;;;;;;;16.63;51.32;97837.19;5099663;28;19965;-94
2023/04/02 10:30:14;;;;;;;8.52;2.17;;;;;;;16.78;49.38;97843.38;5102263;28;20105;-94
2023/04/02 10:32:45;;;;;;;7.90;2.15;;;;;;;16.90;49.80;97842.59;5101369;28;20044;-95
2023/04/02 10:35:20;;;;;;;8.13;2.45;;;;;;;16.71;49.54;97842.06;5100749;28;20056;-92
2023/04/02 10:38:11;;;;;;;8.13;2.30;;;;;;;16.59;50.57;97854.47;5099403;28;20048;-94
2023/04/02 10:40:44;;;;;;;7.55;2.45;;;;;;;17.03;48.99;97847.97;5090375;28;20060;-93
2023/04/02 10:43:53;;;;;;;7.72;2.30;;;;;;;17.55;47.42;97855.13;5098232;28;20405;-92
2023/04/02 10:46:23;;;;;;;10.57;2.90;;;;;;;17.98;48.21;97843.19;5087079;28;20428;-93
2023/04/02 10:49:00;;;;;;;8.48;2.60;;;;;;;18.04;45.32;97818.50;5099553;28;20131;-92
2023/04/02 10:51:37;;;;;;;6.35;3.33;;;;;;;18.44;44.42;97827.22;5098867;28;20040;-92
2023/04/02 10:54:17;;;;;;;8.73;3.08;;;;;;;18.03;44.99;97822.19;5098104;28;20051;-94
2023/04/02 10:56:45;;;;;;;5.93;2.40;;;;;;;18.32;46.70;97838.88;5098012;28;20178;-94
2023/04/02 10:59:17;;;;;;;6.72;2.60;;;;;;;18.48;44.07;97817.09;5097757;28;20117;-92
2023/04/02 11:01:47;;;;;;;9.20;4.13;;;;;;;18.59;43.79;97838.69;5098201;28;20044;-95
2023/04/02 11:04:18;;;;;;;9.13;2.90;;;;;;;18.93;44.13;97822.69;5097223;28;20040;-95
2023/04/02 11:06:47;;;;;;;5.03;2.20;;;;;;;18.88;43.41;97801.47;5097043;28;20451;-94
2023/04/02 11:09:18;;;;;;;9.32;2.78;;;;;;;18.75;44.00;97808.75;5098258;28;20058;-95
2023/04/02 11:11:49;;;;;;;7.30;2.58;;;;;;;18.39;44.19;97824.00;5097805;28;20040;-94
2023/04/02 11:14:19;;;;;;;6.75;2.33;;;;;;;17.49;44.90;97790.19;5097204;28;20044;-95
2023/04/02 11:16:48;;;;;;;7.43;2.60;;;;;;;17.93;46.44;97807.69;5097254;28;20104;-93
2023/04/02 11:19:27;;;;;;;6.40;2.38;;;;;;;18.14;42.25;97811.50;5120300;27;20039;-93
2023/04/02 11:21:55;;;;;;;5.07;1.88;;;;;;;18.12;41.36;97805.38;5097969;28;20131;-93
2023/04/02 11:24:31;;;;;;;5.20;2.38;;;;;;;18.01;41.45;97786.47;5097454;28;20051;-93
2023/04/02 11:27:06;;;;;;;7.38;2.22;;;;;;;17.74;41.95;97794.66;5100405;28;20055;-93
2023/04/02 11:29:35;;;;;;;5.13;2.53;;;;;;;17.70;41.22;97810.16;5077595;28;20684;-93
2023/04/02 11:32:27;;;;;;;;;;;;;;;17.93;41.83;97799.59;5098479;28;20070;-95
2023/04/02 11:35:22;;;;;;;7.25;2.40;;;;;;;17.89;41.47;97784.66;5043417;28;19923;-92
2023/04/02 11:37:48;;;;;;;4.35;1.70;;;;;;;17.41;41.93;97802.34;5025198;28;20045;-93
2023/04/02 11:40:45;;;;;;;4.13;1.90;;;;;;;17.41;41.02;97774.59;5056661;28;20047;-94
2023/04/02 11:43:47;;;;;;;4.13;2.05;;;;;;;17.35;41.81;97802.78;5007946;28;20057;-94
2023/04/02 11:46:46;;;;;;;5.47;1.90;;;;;;;17.21;43.43;97805.56;5051815;28;20041;-94
2023/04/02 11:49:30;;;;;;;;;;;;;;;17.44;42.96;97803.94;5056686;28;20525;-94
2023/04/02 11:51:56;;;;;;;6.78;2.10;;;;;;;17.53;40.77;97780.94;5041087;28;19919;-94
2023/04/02 11:54:25;;;;;;;6.22;2.30;;;;;;;17.46;42.50;97767.06;5055203;28;20045;-94