Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5070791;28;20184;-69
2023/06/20 00:02:59;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5070850;28;20330;-69
2023/06/20 00:05:25;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5070799;28;20188;-69
2023/06/20 00:07:52;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5062421;28;20256;-69
2023/06/20 00:10:18;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5063797;28;20216;-69
2023/06/20 00:12:43;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5069827;28;20176;-68
2023/06/20 00:15:09;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5070317;28;20583;-68
2023/06/20 00:17:35;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5070572;28;20189;-68
2023/06/20 00:20:04;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5070168;28;20458;-68
2023/06/20 00:22:29;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5070607;28;20177;-68
2023/06/20 00:24:55;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5070366;28;20188;-69
2023/06/20 00:27:20;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5070495;28;20224;-69
2023/06/20 00:29:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5070737;28;20225;-69
2023/06/20 00:32:11;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5070623;28;20600;-69
2023/06/20 00:34:37;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5070894;28;20189;-68
2023/06/20 00:37:02;;;;;;;0.93;0.25;;;22.60;99.90;;;;;;5070734;28;20268;-69
2023/06/20 00:39:28;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070723;28;20180;-69
2023/06/20 00:41:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070624;28;20272;-69
2023/06/20 00:44:19;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5079055;28;20268;-69
2023/06/20 00:46:44;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070648;28;20701;-68
2023/06/20 00:49:10;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5063941;28;20177;-69
2023/06/20 00:51:38;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070608;28;20229;-69
2023/06/20 00:54:03;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5070539;28;20252;-69
2023/06/20 00:56:29;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5069134;28;20185;-68
2023/06/20 00:58:55;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5070141;28;20632;-70
2023/06/20 01:01:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5070228;28;20230;-70
2023/06/20 01:03:49;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5070632;28;20181;-69
2023/06/20 01:06:23;;;;;;;0.32;0.30;;;22.10;99.90;;;;;;5073839;28;20519;-69
2023/06/20 01:09:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5072248;28;20648;-69
2023/06/20 01:12:02;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5074067;28;20193;-70
2023/06/20 01:14:57;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;5073546;28;20534;-69
2023/06/20 01:17:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5059243;28;20177;-69
2023/06/20 01:20:04;;;;;;;0.08;0.08;;;21.90;99.90;;;;;;5072497;28;20252;-70
2023/06/20 01:22:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5073860;28;20272;-69
2023/06/20 01:25:34;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5073851;28;20180;-69
2023/06/20 01:28:12;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5066620;28;20220;-70
2023/06/20 01:30:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5073313;28;20254;-69
2023/06/20 01:33:19;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5073615;28;20652;-69
2023/06/20 01:35:47;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073402;28;20353;-69
2023/06/20 01:38:15;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073133;28;20172;-70
2023/06/20 01:40:45;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5073372;28;20225;-69
2023/06/20 01:43:13;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073575;28;20176;-68
2023/06/20 01:45:41;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073566;28;20173;-68
2023/06/20 01:48:08;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5068256;28;20190;-68
2023/06/20 01:50:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5073380;28;20253;-68
2023/06/20 01:53:02;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5073282;28;20173;-69
2023/06/20 01:55:29;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5073171;28;20180;-68
2023/06/20 01:57:58;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5073181;28;20177;-68
2023/06/20 02:00:26;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5073323;28;20181;-68
2023/06/20 02:02:54;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5073397;28;20185;-68
2023/06/20 02:05:21;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5071368;28;20212;-68
2023/06/20 02:07:48;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;5072770;28;20173;-68
2023/06/20 02:10:14;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5071988;28;20316;-68
2023/06/20 02:12:43;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5072455;28;20193;-68
2023/06/20 02:15:10;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5072167;28;20216;-68
2023/06/20 02:17:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5071445;28;20230;-67
2023/06/20 02:20:05;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5071991;28;20177;-68
2023/06/20 02:22:32;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5072224;28;20187;-68
2023/06/20 02:25:03;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5071890;28;20713;-68
2023/06/20 02:27:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5071820;28;20684;-68
2023/06/20 02:29:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5072525;28;20250;-68
2023/06/20 02:32:24;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5071019;28;20208;-68
2023/06/20 02:34:51;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5071117;28;20169;-68
2023/06/20 02:37:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5070995;28;20397;-68
2023/06/20 02:39:42;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5071808;28;20802;-68
2023/06/20 02:42:08;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5071891;28;20861;-68
2023/06/20 02:44:33;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5072061;28;20189;-68
2023/06/20 02:47:33;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5071802;28;20191;-68
2023/06/20 02:50:33;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5070175;28;20691;-68
2023/06/20 02:53:34;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5071478;28;20641;-68
2023/06/20 02:56:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5059894;28;20522;-68
2023/06/20 02:58:29;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071319;28;20651;-68
2023/06/20 03:00:57;;;;;;;1.17;0.32;;;21.50;99.90;;;;;;5070949;28;20176;-68
2023/06/20 03:03:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5059745;28;20267;-68
2023/06/20 03:05:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071184;28;20195;-67
2023/06/20 03:08:27;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5071066;28;20267;-68
2023/06/20 03:10:54;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5071252;28;20262;-68
2023/06/20 03:13:21;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5071279;28;20180;-67
2023/06/20 03:15:49;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5071311;28;20679;-68
2023/06/20 03:18:18;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5069671;28;20196;-68
2023/06/20 03:20:48;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071296;28;20185;-68
2023/06/20 03:23:14;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071149;28;20191;-67
2023/06/20 03:25:40;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5067811;28;20192;-68
2023/06/20 03:28:06;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5069978;28;20235;-69
2023/06/20 03:30:32;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070613;28;20204;-69
2023/06/20 03:32:58;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5075224;28;20181;-70
2023/06/20 03:35:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070255;28;20168;-67
2023/06/20 03:37:49;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;5070255;28;20173;-68
2023/06/20 03:40:14;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5071079;28;20177;-69
2023/06/20 03:42:41;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5071005;28;20180;-73
2023/06/20 03:45:07;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5070863;28;20180;-74
2023/06/20 03:47:33;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070444;28;20177;-70
2023/06/20 03:49:58;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5070461;28;20546;-74
2023/06/20 03:52:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070283;28;20214;-73
2023/06/20 03:54:49;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5070493;28;20220;-71
2023/06/20 03:57:15;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5070761;28;20266;-74
2023/06/20 03:59:40;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5069546;28;20181;-75
2023/06/20 04:02:06;;;;;;;0.08;0.08;;;21.30;99.90;;;;;;5069281;28;20180;-67
2023/06/20 04:04:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5070621;28;20180;-75
2023/06/20 04:06:58;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5069920;28;20644;-76
2023/06/20 04:09:26;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5069483;28;20180;-75
2023/06/20 04:11:53;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;5070193;28;20279;-75
2023/06/20 04:14:19;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5067637;28;20188;-76
2023/06/20 04:16:47;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5069965;28;20165;-75
2023/06/20 04:19:13;;;;;;;0.03;0.03;;;21.60;99.90;;;;;;5070310;28;20267;-75
2023/06/20 04:21:39;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5069743;28;20703;-75
2023/06/20 04:24:04;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5070358;28;20203;-75
2023/06/20 04:26:30;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5070082;28;20180;-77
2023/06/20 04:28:56;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5070433;28;20181;-75
2023/06/20 04:31:22;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5070422;28;20218;-76
2023/06/20 04:33:48;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5070237;28;20177;-76
2023/06/20 04:36:13;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070452;28;20185;-75
2023/06/20 04:38:42;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5070352;28;20273;-75
2023/06/20 04:41:09;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5074082;28;20181;-75
2023/06/20 04:43:35;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5074402;28;20204;-75
2023/06/20 04:46:01;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5074200;28;20675;-75
2023/06/20 04:48:38;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5074333;28;20173;-76
2023/06/20 04:51:07;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5072868;28;20208;-75
2023/06/20 04:53:34;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5073916;28;20183;-74
2023/06/20 04:55:59;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5074348;28;20181;-74
2023/06/20 04:58:28;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5074346;28;20232;-73
2023/06/20 05:01:00;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5074214;28;20192;-73
2023/06/20 05:03:25;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5074188;28;20173;-73
2023/06/20 05:05:51;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5074055;28;20551;-73
2023/06/20 05:08:17;;;;;;;0.08;0.00;;;26.00;99.90;;;;;;5074145;28;20173;-74
2023/06/20 05:10:42;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5073993;28;20212;-73
2023/06/20 05:13:08;;;;;;;0.08;0.03;;;26.30;99.90;;;;;;5058891;28;20207;-73
2023/06/20 05:15:33;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5053889;28;20181;-72
2023/06/20 05:17:59;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5056719;28;20181;-73
2023/06/20 05:20:25;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5073927;28;20268;-73
2023/06/20 05:22:50;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5073773;28;20263;-73
2023/06/20 05:25:16;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5073956;28;20537;-73
2023/06/20 05:27:42;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5073645;28;20250;-73
2023/06/20 05:30:08;;;;;;;0.00;0.00;;;28.40;99.00;;;;;;5073781;28;20667;-72
2023/06/20 05:32:34;;;;;;;0.00;0.00;;;28.80;98.20;;;;;;5073585;28;20169;-73
2023/06/20 05:35:00;;;;;;;0.00;0.00;;;29.20;96.90;;;;;;5073911;28;20180;-74
2023/06/20 05:37:28;;;;;;;0.00;0.00;;;29.60;95.90;;;;;;5073627;28;20181;-71
2023/06/20 05:39:53;;;;;;;0.00;0.00;;;29.80;94.90;;;;;;5073437;28;20713;-71
2023/06/20 05:42:19;;;;;;;0.00;0.00;;;30.00;95.00;;;;;;5073502;28;20169;-72
2023/06/20 05:44:44;;;;;;;0.00;0.00;;;30.20;94.50;;;;;;5073576;28;20179;-71
2023/06/20 05:47:17;;;;;;;0.00;0.00;;;30.40;94.00;;;;;;5073466;28;20184;-71
2023/06/20 05:49:43;;;;;;;0.00;0.00;;;30.50;93.10;;;;;;5073449;28;20200;-72
2023/06/20 05:52:08;;;;;;;0.10;0.10;;;30.80;92.90;;;;;;5072295;28;20329;-72
2023/06/20 05:54:34;;;;;;;0.00;0.00;;;31.20;92.20;;;;;;5073234;28;20255;-71
2023/06/20 05:56:59;;;;;;;0.00;0.00;;;31.50;91.90;;;;;;5073368;28;20259;-73
2023/06/20 05:59:26;;;;;;;0.00;0.00;;;31.70;91.20;;;;;;5073243;28;20241;-73
2023/06/20 06:01:52;;;;;;;0.13;0.13;;;32.10;90.40;;;;;;5073360;28;20263;-73
2023/06/20 06:04:18;;;;;;;0.00;0.00;;;32.40;89.80;;;;;;5073232;28;20255;-73
2023/06/20 06:06:44;;;;;;;0.00;0.00;;;32.80;87.00;;;;;;5073382;28;20638;-73
2023/06/20 06:09:10;;;;;;;0.00;0.00;;;33.10;85.60;;;;;;5073153;28;20207;-73
2023/06/20 06:11:36;;;;;;;0.00;0.00;;;33.50;84.10;;;;;;5070467;28;20304;-73
2023/06/20 06:14:01;;;;;;;0.00;0.00;;;33.80;82.20;;;;;;5053092;28;20176;-73
2023/06/20 06:16:27;;;;;;;0.00;0.00;;;34.00;80.80;;;;;;5053107;28;20199;-74
2023/06/20 06:18:53;;;;;;;0.00;0.00;;;34.10;79.80;;;;;;5062867;28;20199;-73
2023/06/20 06:21:18;;;;;;;0.00;0.00;;;34.40;78.70;;;;;;5072856;28;20271;-74
2023/06/20 06:23:44;;;;;;;0.00;0.00;;;34.20;76.40;;;;;;5072692;28;20229;-74
2023/06/20 06:26:10;;;;;;;0.32;0.22;;;34.50;76.00;;;;;;5072842;28;20704;-73
2023/06/20 06:28:35;;;;;;;0.00;0.00;;;34.90;75.10;;;;;;5072586;28;20259;-73
2023/06/20 06:31:08;;;;;;;0.00;0.00;;;35.30;73.70;;;;;;5072587;28;20216;-73
2023/06/20 06:33:33;;;;;;;0.00;0.00;;;35.70;72.00;;;;;;5072513;28;20208;-72
2023/06/20 06:35:59;;;;;;;0.00;0.00;;;35.90;71.60;;;;;;5072450;28;20583;-73
2023/06/20 06:38:25;;;;;;;0.00;0.00;;;36.20;70.60;;;;;;5072584;28;20200;-73
2023/06/20 06:40:54;;;;;;;0.00;0.00;;;36.30;69.40;;;;;;5072379;28;20173;-72
2023/06/20 06:43:20;;;;;;;0.00;0.00;;;36.30;69.70;;;;;;5072563;28;20176;-73
2023/06/20 06:45:46;;;;;;;0.00;0.00;;;36.60;67.70;;;;;;5072519;28;20168;-73
2023/06/20 06:48:12;;;;;;;0.00;0.00;;;36.90;67.10;;;;;;5072319;28;20222;-73
2023/06/20 06:50:37;;;;;;;0.00;0.00;;;37.30;66.00;;;;;;5072140;28;20223;-73
2023/06/20 06:53:03;;;;;;;0.00;0.00;;;37.20;64.10;;;;;;5072466;28;20175;-73
2023/06/20 06:55:28;;;;;;;0.00;0.00;;;37.20;64.70;;;;;;5072280;28;20179;-72
2023/06/20 06:57:54;;;;;;;0.00;0.00;;;37.20;63.90;;;;;;5072044;28;20187;-73
2023/06/20 07:00:20;;;;;;;0.00;0.00;;;37.10;63.60;;;;;;5072491;28;20168;-73
2023/06/20 07:02:45;;;;;;;0.10;0.10;;;37.10;63.30;;;;;;5072126;28;20542;-74
2023/06/20 07:05:11;;;;;;;0.00;0.00;;;37.20;62.70;;;;;;5072303;28;20184;-73
2023/06/20 07:07:37;;;;;;;0.00;0.00;;;37.30;60.20;;;;;;5072225;28;20176;-73
2023/06/20 07:10:04;;;;;;;0.00;0.00;;;37.30;59.70;;;;;;5072261;28;20249;-74
2023/06/20 07:12:29;;;;;;;0.00;0.00;;;37.40;58.40;;;;;;5072270;28;20259;-73
2023/06/20 07:14:58;;;;;;;0.00;0.00;;;37.40;59.00;;;;;;5071995;28;20606;-74
2023/06/20 07:17:24;;;;;;;0.00;0.00;;;37.50;59.30;;;;;;5070856;28;20584;-73
2023/06/20 07:19:50;;;;;;;0.10;0.10;;;37.80;59.40;;;;;;5071848;28;20704;-74
2023/06/20 07:22:16;;;;;;;0.15;0.15;;;37.70;58.00;;;;;;5072136;28;20255;-74
2023/06/20 07:24:41;;;;;;;0.00;0.00;;;38.00;58.70;;;;;;5072044;28;20246;-74
2023/06/20 07:27:07;;;;;;;0.20;0.10;;;38.30;56.70;;;;;;5071733;28;20294;-74
2023/06/20 07:29:33;;;;;;;0.00;0.00;;;38.30;56.90;;;;;;5071891;28;20631;-74
2023/06/20 07:31:58;;;;;;;0.00;0.00;;;38.40;57.10;;;;;;5071926;28;20644;-74
2023/06/20 07:34:24;;;;;;;0.00;0.00;;;38.70;54.50;;;;;;5071888;28;20259;-74
2023/06/20 07:36:49;;;;;;;0.00;0.00;;;38.90;54.00;;;;;;5071794;28;20190;-74
2023/06/20 07:39:15;;;;;;;0.00;0.00;;;39.00;54.50;;;;;;5070671;28;20180;-74
2023/06/20 07:41:41;;;;;;;0.00;0.00;;;39.10;53.70;;;;;;5071740;28;20662;-74
2023/06/20 07:44:08;;;;;;;0.00;0.00;;;39.10;53.60;;;;;;5071852;28;20184;-73
2023/06/20 07:46:33;;;;;;;0.00;0.00;;;39.20;53.30;;;;;;5071766;28;20160;-73
2023/06/20 07:48:59;;;;;;;0.00;0.00;;;39.40;53.60;;;;;;5071737;28;20172;-73
2023/06/20 07:51:24;;;;;;;0.00;0.00;;;39.30;52.70;;;;;;5071701;28;20215;-74
2023/06/20 07:53:50;;;;;;;0.00;0.00;;;39.40;52.60;;;;;;5071496;28;20183;-74
2023/06/20 07:56:16;;;;;;;0.10;0.10;;;39.50;51.30;;;;;;5071545;28;20172;-73
2023/06/20 07:58:41;;;;;;;0.00;0.00;;;39.50;52.00;;;;;;5071608;28;20267;-73
2023/06/20 08:01:07;;;;;;;0.00;0.00;;;39.10;51.00;;;;;;5071680;28;20206;-73
2023/06/20 08:03:33;;;;;;;0.15;0.10;;;39.10;52.80;;;;;;5071454;28;20255;-74
2023/06/20 08:05:59;;;;;;;0.00;0.00;;;38.90;51.60;;;;;;5071458;28;20287;-74
2023/06/20 08:08:24;;;;;;;0.00;0.00;;;38.90;51.80;;;;;;5071605;28;20190;-74
2023/06/20 08:10:50;;;;;;;0.00;0.00;;;38.90;51.90;;;;;;5071312;28;20219;-73
2023/06/20 08:13:15;;;;;;;0.00;0.00;;;39.00;52.60;;;;;;5071601;28;20171;-74
2023/06/20 08:15:41;;;;;;;0.00;0.00;;;38.90;52.50;;;;;;5074299;28;20180;-74
2023/06/20 08:18:06;;;;;;;0.10;0.10;;;38.60;52.50;;;;;;5075471;28;20195;-73
2023/06/20 08:20:32;;;;;;;0.00;0.00;;;38.50;52.90;;;;;;5075327;28;20176;-72
2023/06/20 08:22:57;;;;;;;0.00;0.00;;;38.60;53.10;;;;;;5075656;28;20179;-73
2023/06/20 08:25:23;;;;;;;0.00;0.00;;;38.50;53.50;;;;;;5075454;28;20180;-73
2023/06/20 08:27:48;;;;;;;0.00;0.00;;;38.30;52.30;;;;;;5075003;28;20224;-73
2023/06/20 08:30:14;;;;;;;0.00;0.00;;;37.90;52.70;;;;;;5075138;28;20601;-73
2023/06/20 08:32:42;;;;;;;0.05;0.05;;;37.60;51.90;;;;;;5075205;28;20200;-73
2023/06/20 08:35:09;;;;;;;0.00;0.00;;;37.60;53.50;;;;;;5075272;28;20195;-73
2023/06/20 08:37:37;;;;;;;0.00;0.00;;;37.60;53.80;;;;;;5074926;28;20255;-73
2023/06/20 08:40:08;;;;;;;0.03;0.03;;;37.50;54.10;;;;;;5075088;28;20640;-73
2023/06/20 08:42:33;;;;;;;0.10;0.10;;;37.30;54.10;;;;;;5074897;28;20176;-73
2023/06/20 08:44:59;;;;;;;0.00;0.00;;;37.10;55.10;;;;;;5074887;28;20183;-72
2023/06/20 08:47:25;;;;;;;0.00;0.00;;;36.90;56.80;;;;;;5075073;28;20677;-73
2023/06/20 08:49:50;;;;;;;0.00;0.00;;;37.00;56.00;;;;;;5074631;28;20254;-73
2023/06/20 08:52:22;;;;;;;0.00;0.00;;;36.80;56.20;;;;;;5074906;28;20702;-72
2023/06/20 08:54:49;;;;;;;0.00;0.00;;;37.00;56.20;;;;;;5074767;28;20250;-73
2023/06/20 08:57:14;;;;;;;0.00;0.00;;;37.30;56.00;;;;;;5074661;28;20168;-73
2023/06/20 08:59:40;;;;;;;0.00;0.00;;;37.60;55.60;;;;;;5074701;28;20172;-73
2023/06/20 09:02:07;;;;;;;0.00;0.00;;;37.80;55.90;;;;;;5074633;28;20176;-74
2023/06/20 09:04:33;;;;;;;0.10;0.10;;;37.90;54.50;;;;;;5074432;28;20229;-73
2023/06/20 09:07:01;;;;;;;0.00;0.00;;;37.70;54.00;;;;;;5074487;28;20172;-74
2023/06/20 09:09:26;;;;;;;0.00;0.00;;;37.40;53.70;;;;;;5074529;28;20272;-74
2023/06/20 09:11:58;;;;;;;0.22;0.22;;;37.40;54.40;;;;;;5074086;28;20348;-73
2023/06/20 09:14:30;;;;;;;0.00;0.00;;;37.50;53.20;;;;;;5074536;28;20176;-73
2023/06/20 09:16:56;;;;;;;0.00;0.00;;;37.50;53.30;;;;;;5074531;28;20172;-73
2023/06/20 09:19:22;;;;;;;0.05;0.05;;;37.60;52.00;;;;;;5074301;28;20572;-72
2023/06/20 09:21:48;;;;;;;0.00;0.00;;;37.60;52.80;;;;;;5074275;28;20180;-73
2023/06/20 09:24:19;;;;;;;0.00;0.00;;;37.60;50.00;;;;;;5074305;28;20234;-74
2023/06/20 09:26:46;;;;;;;0.00;0.00;;;37.60;51.60;;;;;;5073954;28;20563;-74
2023/06/20 09:29:15;;;;;;;0.00;0.00;;;37.10;52.10;;;;;;5074000;28;20237;-73
2023/06/20 09:31:48;;;;;;;0.00;0.00;;;37.00;51.20;;;;;;5073920;28;20220;-73
2023/06/20 09:34:18;;;;;;;0.00;0.00;;;37.10;53.20;;;;;;5074053;28;20633;-73
2023/06/20 09:36:44;;;;;;;0.05;0.05;;;37.20;53.00;;;;;;5074052;28;20176;-72
2023/06/20 09:39:13;;;;;;;0.00;0.00;;;37.20;53.70;;;;;;5073977;28;20262;-73
2023/06/20 09:41:45;;;;;;;0.10;0.10;;;37.50;54.90;;;;;;5073875;28;20173;-73
2023/06/20 09:44:12;;;;;;;0.20;0.20;;;37.80;53.20;;;;;;5073760;28;20658;-73
2023/06/20 09:46:38;;;;;;;0.10;0.10;;;38.10;52.40;;;;;;5073814;28;20242;-72
2023/06/20 09:49:04;;;;;;;0.00;0.00;;;38.30;52.60;;;;;;5073978;28;20173;-73
2023/06/20 09:51:41;;;;;;;0.00;0.00;;;38.50;52.60;;;;;;5073585;28;20682;-72
2023/06/20 09:54:11;;;;;;;0.00;0.00;;;38.70;52.60;;;;;;5073773;28;20224;-73
2023/06/20 09:56:56;;;;;;;0.00;0.00;;;38.80;51.00;;;;;;5073677;28;20168;-73
2023/06/20 09:59:26;;;;;;;0.30;0.10;;;38.70;49.90;;;;;;5073582;28;20706;-72
2023/06/20 10:01:53;;;;;;;0.00;0.00;;;38.40;50.60;;;;;;5073338;28;20522;-72
2023/06/20 10:04:20;;;;;;;0.00;0.00;;;38.40;50.60;;;;;;5073459;28;20191;-73
2023/06/20 10:06:47;;;;;;;0.00;0.00;;;38.30;50.80;;;;;;5073536;28;20176;-73
2023/06/20 10:09:12;;;;;;;0.00;0.00;;;38.30;49.50;;;;;;5071372;28;20177;-72
2023/06/20 10:11:40;;;;;;;0.00;0.00;;;38.20;50.90;;;;;;5053246;28;20748;-73
2023/06/20 10:14:07;;;;;;;0.00;0.00;;;38.20;51.20;;;;;;5053457;28;20208;-72
2023/06/20 10:16:34;;;;;;;0.08;0.08;;;38.10;50.80;;;;;;5053190;28;20639;-72
2023/06/20 10:19:15;;;;;;;0.00;0.00;;;37.90;51.00;;;;;;5064189;28;20183;-73
2023/06/20 10:22:00;;;;;;;0.10;0.10;;;37.90;50.70;;;;;;5073111;28;20182;-72
2023/06/20 10:24:27;;;;;;;0.00;0.00;;;37.90;50.00;;;;;;5073091;28;20167;-72
2023/06/20 10:26:54;;;;;;;0.00;0.00;;;38.00;49.30;;;;;;5072909;28;20218;-72
2023/06/20 10:29:21;;;;;;;0.00;0.00;;;38.00;50.80;;;;;;5073314;28;20260;-72
2023/06/20 10:32:01;;;;;;;0.00;0.00;;;38.10;51.00;;;;;;5072891;28;20218;-72
2023/06/20 10:34:29;;;;;;;0.00;0.00;;;38.30;51.20;;;;;;5072977;28;20225;-72
2023/06/20 10:37:27;;;;;;;0.00;0.00;;;38.50;50.50;;;;;;5072245;28;20653;-72
2023/06/20 10:39:57;;;;;;;0.00;0.00;;;38.60;49.30;;;;;;5072452;28;20580;-72
2023/06/20 10:42:41;;;;;;;0.00;0.00;;;38.30;49.00;;;;;;5072878;28;20496;-72
2023/06/20 10:45:17;;;;;;;0.00;0.00;;;38.00;49.30;;;;;;5072873;28;20207;-72
2023/06/20 10:47:42;;;;;;;0.10;0.10;;;37.80;51.40;;;;;;5072604;28;20168;-72
2023/06/20 10:50:10;;;;;;;0.10;0.10;;;37.80;50.90;;;;;;5072626;28;20218;-72
2023/06/20 10:52:37;;;;;;;0.10;0.10;;;38.00;51.30;;;;;;5072591;28;20204;-72
2023/06/20 10:55:02;;;;;;;0.03;0.03;;;37.90;49.80;;;;;;5072583;28;20172;-72
2023/06/20 10:57:28;;;;;;;0.00;0.00;;;37.90;50.70;;;;;;5072408;28;20662;-70
2023/06/20 10:59:54;;;;;;;0.00;0.00;;;37.50;50.90;;;;;;5072181;28;20176;-72
2023/06/20 11:02:20;;;;;;;0.00;0.00;;;37.40;50.80;;;;;;5072402;28;20183;-72
2023/06/20 11:04:50;;;;;;;0.00;0.00;;;37.60;51.50;;;;;;5072216;28;20176;-72
2023/06/20 11:07:15;;;;;;;0.00;0.00;;;37.80;51.00;;;;;;5072347;28;20183;-72
2023/06/20 11:09:41;;;;;;;0.00;0.00;;;37.90;49.70;;;;;;5066094;28;20528;-72
2023/06/20 11:12:09;;;;;;;0.00;0.00;;;37.90;49.40;;;;;;5052270;28;20766;-72
2023/06/20 11:14:36;;;;;;;0.00;0.00;;;37.80;49.20;;;;;;5052169;28;20184;-72
2023/06/20 11:17:01;;;;;;;0.10;0.10;;;37.60;49.30;;;;;;5052211;28;20188;-72
2023/06/20 11:19:27;;;;;;;0.00;0.00;;;37.50;50.80;;;;;;5066992;28;20262;-72
2023/06/20 11:21:53;;;;;;;0.00;0.00;;;37.40;49.70;;;;;;5071884;28;20176;-72
2023/06/20 11:24:22;;;;;;;0.00;0.00;;;37.30;50.10;;;;;;5072040;28;20184;-72
2023/06/20 11:26:47;;;;;;;0.00;0.00;;;37.30;50.90;;;;;;5071729;28;20219;-73
2023/06/20 11:29:13;;;;;;;0.00;0.00;;;37.40;51.10;;;;;;5071783;28;20176;-72
2023/06/20 11:31:38;;;;;;;0.03;0.03;;;37.30;50.20;;;;;;5071801;28;20238;-72
2023/06/20 11:34:09;;;;;;;0.00;0.00;;;37.30;50.50;;;;;;5071830;28;20685;-72
2023/06/20 11:36:36;;;;;;;0.00;0.00;;;37.10;50.20;;;;;;5071713;28;20186;-71
2023/06/20 11:39:06;;;;;;;0.00;0.00;;;37.00;50.50;;;;;;5071824;28;20179;-71
2023/06/20 11:41:32;;;;;;;0.10;0.10;;;36.90;51.40;;;;;;5071546;28;20529;-73
2023/06/20 11:43:58;;;;;;;0.00;0.00;;;37.00;50.40;;;;;;5071714;28;20176;-72
2023/06/20 11:46:24;;;;;;;0.08;0.08;;;36.70;51.10;;;;;;5071786;28;20176;-72
2023/06/20 11:48:52;;;;;;;0.00;0.00;;;36.60;50.80;;;;;;5070828;28;20176;-72
2023/06/20 11:51:26;;;;;;;0.00;0.00;;;36.40;51.30;;;;;;5071743;28;20705;-72
2023/06/20 11:54:04;;;;;;;0.00;0.00;;;36.40;51.40;;;;;;5071506;28;20183;-72
2023/06/20 11:56:30;;;;;;;0.00;0.00;;;36.30;51.60;;;;;;5071598;28;20975;-71
2023/06/20 11:58:56;;;;;;;0.05;0.05;;;36.40;51.70;;;;;;5071667;28;20180;-72
2023/06/20 12:01:24;;;;;;;0.00;0.00;;;36.60;51.70;;;;;;5071594;28;20318;-71
2023/06/20 12:04:08;;;;;;;0.00;0.00;;;36.60;51.40;;;;;;5071347;28;20238;-72
2023/06/20 12:06:44;;;;;;;0.00;0.00;;;36.50;51.40;;;;;;5051294;28;20180;-72
2023/06/20 12:09:13;;;;;;;0.00;0.00;;;36.30;51.00;;;;;;5051381;28;20212;-72
2023/06/20 12:11:48;;;;;;;0.00;0.00;;;36.10;51.50;;;;;;5051252;28;20228;-72
2023/06/20 12:14:14;;;;;;;0.00;0.00;;;36.20;51.70;;;;;;5051380;28;20238;-73
2023/06/20 12:16:40;;;;;;;0.00;0.00;;;36.20;51.60;;;;;;5051375;28;20180;-71
2023/06/20 12:19:06;;;;;;;0.00;0.00;;;36.30;51.20;;;;;;5051342;28;20534;-72
2023/06/20 12:21:31;;;;;;;0.22;0.10;;;36.50;51.40;;;;;;5051286;28;20176;-71
2023/06/20 12:23:57;;;;;;;0.00;0.00;;;36.50;50.70;;;;;;5051374;28;20211;-71
2023/06/20 12:26:23;;;;;;;0.00;0.00;;;36.50;50.80;;;;;;5051162;28;20255;-72
2023/06/20 12:28:49;;;;;;;0.03;0.03;;;36.50;51.30;;;;;;5051237;28;20181;-72
2023/06/20 12:31:14;;;;;;;0.10;0.10;;;36.40;51.40;;;;;;5051073;28;20282;-73
2023/06/20 12:33:40;;;;;;;0.00;0.00;;;36.30;51.50;;;;;;5051067;28;20176;-72
2023/06/20 12:36:07;;;;;;;0.00;0.00;;;36.20;52.30;;;;;;5051319;28;20181;-72
2023/06/20 12:38:33;;;;;;;0.00;0.00;;;36.20;51.30;;;;;;5051010;28;20173;-71
2023/06/20 12:41:00;;;;;;;0.00;0.00;;;36.20;51.00;;;;;;5051287;28;20275;-72
2023/06/20 12:43:25;;;;;;;0.00;0.00;;;36.20;51.20;;;;;;5051038;28;20706;-72
2023/06/20 12:45:52;;;;;;;0.00;0.00;;;36.10;51.70;;;;;;5050836;28;20188;-72
2023/06/20 12:48:18;;;;;;;0.00;0.00;;;36.00;51.50;;;;;;5051184;28;20196;-71
2023/06/20 12:50:44;;;;;;;0.10;0.10;;;35.80;51.60;;;;;;5051013;28;20200;-72