Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 04:07:20;;;;;;;;;;;;;;;27.05;45.58;99773.97;1732335;81;20152;-63
2021/06/08 04:09:50;;;;;;;;;;;;;;;27.20;44.46;99777.98;1735071;82;21122;-64
2021/06/08 04:12:22;;;;;;;;;;;;;;;26.97;44.36;99778.20;1803370;79;20194;-64
2021/06/08 04:14:49;;;;;;;;;;;;;;;26.58;44.89;99783.97;1792498;79;20078;-64
2021/06/08 04:17:16;;;;;;;;;;;;;;;26.12;45.53;99783.12;1806818;79;20118;-64
2021/06/08 04:19:43;;;;;;;;;;;;;;;25.64;46.31;99777.03;1807044;79;20102;-63
2021/06/08 04:22:10;;;;;;;;;;;;;;;25.18;47.55;99776.23;1806405;79;21097;-62
2021/06/08 04:24:37;;;;;;;;;;;;;;;24.83;48.17;99775.02;1806888;79;20142;-63
2021/06/08 04:27:04;;;;;;;;;;;;;;;24.56;48.30;99776.76;1807089;79;20432;-63
2021/06/08 04:29:31;;;;;;;;;;;;;;;24.26;49.13;99773.92;1806685;79;20452;-63
2021/06/08 04:31:57;;;;;;;;;;;;;;;23.89;49.83;99782.48;1771117;79;20138;-63
2021/06/08 04:34:24;;;;;;;;;;;;;;;23.56;50.70;99787.59;1806874;79;21174;-63
2021/06/08 04:36:51;;;;;;;;;;;;;;;23.29;51.48;99789.44;1807256;79;20236;-63
2021/06/08 04:39:17;;;;;;;;;;;;;;;23.11;52.04;99794.63;1806692;79;20188;-63
2021/06/08 04:41:44;;;;;;;;;;;;;;;22.96;52.56;99788.42;1799437;79;20122;-63
2021/06/08 04:44:16;;;;;;;;;;;;;;;22.90;52.53;99795.16;1807106;79;20163;-64
2021/06/08 04:46:44;;;;;;;;;;;;;;;22.93;53.08;99793.95;1797664;79;21114;-65
2021/06/08 04:49:15;;;;;;;;;;;;;;;23.18;52.48;99797.70;1806989;79;20090;-64
2021/06/08 04:51:39;;;;;;;;;;;;;;;23.49;52.31;99796.25;1794632;79;20098;-64
2021/06/08 04:54:05;;;;;;;;;;;;;;;24.09;51.45;99797.46;1806957;79;20087;-63
2021/06/08 04:56:32;;;;;;;;;;;;;;;24.83;49.78;99792.83;1807337;79;20170;-63
2021/06/08 04:58:58;;;;;;;;;;;;;;;25.39;48.41;99787.84;1770803;79;21126;-63
2021/06/08 05:01:39;;;;;;;;;;;;;;;25.80;47.09;99779.41;1794302;79;20080;-62
2021/06/08 05:04:11;;;;;;;;;;;;;;;26.16;46.83;99785.44;1806858;79;20412;-62
2021/06/08 05:06:44;;;;;;;;;;;;;;;27.01;45.70;99789.55;1785951;79;20097;-62
2021/06/08 05:09:16;;;;;;;;;;;;;;;28.23;43.41;99782.82;1760536;79;20149;-63
2021/06/08 05:11:46;;;;;;;;;;;;;;;29.59;40.98;99777.71;1765991;79;21110;-62
2021/06/08 05:14:14;;;;;;;;;;;;;;;30.75;38.47;99787.70;1768329;79;20111;-65
2021/06/08 05:16:42;;;;;;;;;;;;;;;31.78;36.57;99785.53;1763467;80;20165;-63
2021/06/08 05:19:09;;;;;;;;;;;;;;;32.60;34.71;99790.42;1763308;81;20205;-63
2021/06/08 05:21:38;;;;;;;;;;;;;;;33.15;34.01;99789.09;1763349;81;20093;-63
2021/06/08 05:24:05;;;;;;;;;;;;;;;33.70;32.59;99785.49;1763252;80;21126;-62
2021/06/08 05:26:32;;;;;;;;;;;;;;;33.79;32.24;99781.00;1763351;81;20090;-64
2021/06/08 05:28:59;;;;;;;;;;;;;;;33.63;32.52;99788.81;1763323;81;20081;-63
2021/06/08 05:31:25;;;;;;;;;;;;;;;33.60;32.61;99784.84;1763321;81;20124;-62
2021/06/08 05:33:57;;;;;;;;;;;;;;;33.53;32.56;99784.81;1763363;81;20439;-62
2021/06/08 05:36:30;;;;;;;;;;;;;;;33.38;32.46;99783.94;1762882;81;21129;-62
2021/06/08 05:38:56;;;;;;;;;;;;;;;33.23;32.39;99798.90;1761994;81;20090;-62
2021/06/08 05:41:23;;;;;;;;;;;;;;;32.86;32.99;99791.45;1763083;81;20109;-62
2021/06/08 05:43:50;;;;;;;;;;;;;;;32.33;33.55;99796.08;1763227;80;20121;-62
2021/06/08 05:46:17;;;;;;;;;;;;;;;31.73;34.33;99793.58;1763435;81;20152;-62
2021/06/08 05:48:43;;;;;;;;;;;;;;;31.19;35.38;99794.77;1762432;81;21116;-62
2021/06/08 05:51:10;;;;;;;;;;;;;;;30.67;35.91;99797.84;1763382;81;20116;-61
2021/06/08 05:53:40;;;;;;;;;;;;;;;29.96;37.41;99788.97;1763310;80;20117;-61
2021/06/08 05:56:06;;;;;;;;;;;;;;;29.39;38.55;99791.25;1759812;81;20468;-63
2021/06/08 05:58:34;;;;;;;;;;;;;;;28.97;39.71;99790.66;1763539;81;20462;-63
2021/06/08 06:01:01;;;;;;;;;;;;;;;28.72;40.18;99786.48;1763320;81;21115;-62
2021/06/08 06:03:28;;;;;;;;;;;;;;;28.52;41.01;99784.98;1763495;81;20493;-62
2021/06/08 06:05:57;;;;;;;;;;;;;;;28.41;41.43;99784.67;1763870;80;20117;-62
2021/06/08 06:08:24;;;;;;;;;;;;;;;28.41;42.26;99786.64;1769818;81;20120;-63
2021/06/08 06:10:51;;;;;;;;;;;;;;;28.43;41.79;99785.70;1773893;80;20147;-62
2021/06/08 06:13:23;;;;;;;;;;;;;;;28.36;42.11;99779.99;1774047;81;21740;-60
2021/06/08 06:15:50;;;;;;;;;;;;;;;28.25;42.28;99781.09;1774692;81;20081;-60
2021/06/08 06:18:18;;;;;;;;;;;;;;;28.20;42.73;99784.91;1774078;78;20132;-61
2021/06/08 06:20:47;;;;;;;;;;;;;;;28.17;42.77;99779.31;1774400;81;20097;-60
2021/06/08 06:23:17;;;;;;;;;;;;;;;28.04;42.70;99781.31;1773944;80;20164;-59
2021/06/08 06:25:44;;;;;;;;;;;;;;;27.83;43.40;99780.06;1770430;81;21092;-59
2021/06/08 06:28:12;;;;;;;;;;;;;;;27.70;43.74;99777.36;1771403;81;20120;-60
2021/06/08 06:30:39;;;;;;;;;;;;;;;27.64;43.57;99782.09;1774312;81;20183;-61
2021/06/08 06:33:06;;;;;;;;;;;;;;;27.53;42.92;99777.07;1773933;81;20092;-60
2021/06/08 06:35:33;;;;;;;;;;;;;;;27.30;43.44;99780.02;1774390;81;20092;-60
2021/06/08 06:38:02;;;;;;;;;;;;;;;27.21;44.84;99774.67;1773967;78;21808;-60
2021/06/08 06:40:33;;;;;;;;;;;;;;;27.24;44.68;99777.52;1774435;80;20482;-61
2021/06/08 06:43:01;;;;;;;;;;;;;;;27.24;44.06;99772.60;1773387;80;20168;-59
2021/06/08 06:45:26;;;;;;;;;;;;;;;27.15;43.95;99771.90;1769558;81;20481;-59
2021/06/08 06:48:02;;;;;;;;;;;;;;;27.14;44.59;99773.06;1774165;81;20136;-58
2021/06/08 06:50:25;;;;;;;;;;;;;;;27.20;45.05;99774.44;1773259;80;21901;-59
2021/06/08 06:52:55;;;;;;;;;;;;;;;27.32;44.09;99779.13;1774268;80;20108;-58
2021/06/08 06:55:19;;;;;;;;;;;;;;;27.41;44.10;99775.14;1774321;80;20223;-59
2021/06/08 06:57:46;;;;;;;;;;;;;;;27.48;43.12;99774.54;1771038;80;20426;-60
2021/06/08 07:00:15;;;;;;;;;;;;;;;27.36;44.22;99779.48;1773883;80;20501;-59
2021/06/08 07:02:42;;;;;;;;;;;;;;;27.29;43.65;99770.98;1772651;81;21767;-61
2021/06/08 07:05:11;;;;;;;;;;;;;;;27.20;43.96;99775.22;1772502;81;20136;-61
2021/06/08 07:07:38;;;;;;;;;;;;;;;27.06;44.29;99780.27;1766897;79;20094;-59
2021/06/08 07:10:06;;;;;;;;;;;;;;;26.98;44.37;99771.57;1763261;80;20428;-59
2021/06/08 07:12:34;;;;;;;;;;;;;;;26.90;44.69;99771.34;1693321;81;20083;-59
2021/06/08 07:15:00;;;;;;;;;;;;;;;26.91;45.51;99777.63;1763619;80;21764;-58
2021/06/08 07:17:27;;;;;;;;;;;;;;;26.88;44.17;99775.56;1761479;81;20124;-59
2021/06/08 07:19:56;;;;;;;;;;;;;;;26.70;45.40;99777.14;1757786;81;20093;-60
2021/06/08 07:22:22;;;;;;;;;;;;;;;26.66;44.87;99777.56;1763160;81;20143;-59
2021/06/08 07:24:49;;;;;;;;;;;;;;;26.48;45.28;99774.20;1763298;80;20478;-60
2021/06/08 07:27:16;;;;;;;;;;;;;;;26.36;46.61;99775.56;1763185;81;21118;-59
2021/06/08 07:29:43;;;;;;;;;;;;;;;26.41;46.83;99773.95;1763214;81;20090;-60
2021/06/08 07:32:21;;;;;;;;;;;;;;;26.49;46.50;99779.16;1761988;81;20097;-60
2021/06/08 07:35:07;;;;;;;;;;;;;;;26.50;45.98;99773.86;1758000;80;20436;-59
2021/06/08 07:37:35;;;;;;;;;;;;;;;26.45;45.40;99769.98;1762918;81;20150;-59
2021/06/08 07:40:04;;;;;;;;;;;;;;;26.27;46.33;99778.39;1763186;81;21787;-60
2021/06/08 07:42:42;;;;;;;;;;;;;;;26.22;46.11;99779.41;1759821;81;20137;-59
2021/06/08 07:45:11;;;;;;;;;;;;;;;26.16;46.39;99778.02;1759656;81;20089;-60
2021/06/08 07:47:38;;;;;;;;;;;;;;;26.11;47.55;99774.67;1762878;81;20658;-60
2021/06/08 07:50:08;;;;;;;;;;;;;;;26.18;47.48;99777.68;1763245;81;20108;-60
2021/06/08 07:52:34;;;;;;;;;;;;;;;26.26;46.20;99782.85;1762721;81;21125;-60
2021/06/08 07:55:01;;;;;;;;;;;;;;;26.13;46.23;99775.13;1763088;81;20200;-59
2021/06/08 07:57:28;;;;;;;;;;;;;;;25.85;45.85;99769.62;1763457;81;20523;-59
2021/06/08 07:59:54;;;;;;;;;;;;;;;25.58;47.08;99772.31;1763191;81;20137;-60
2021/06/08 08:02:21;;;;;;;;;;;;;;;25.59;48.10;99773.10;1763104;81;20097;-59
2021/06/08 08:04:52;;;;;;;;;;;;;;;25.74;48.29;99766.24;1756233;81;21096;-61
2021/06/08 08:07:23;;;;;;;;;;;;;;;25.89;47.17;99766.99;1766199;80;20160;-60
2021/06/08 08:09:50;;;;;;;;;;;;;;;25.94;46.74;99766.80;1773353;78;20088;-60
2021/06/08 08:12:17;;;;;;;;;;;;;;;25.92;45.75;99765.52;1774161;81;20438;-59
2021/06/08 08:14:44;;;;;;;;;;;;;;;25.89;45.95;99769.16;1773951;81;20141;-60
2021/06/08 08:17:12;;;;;;;;;;;;;;;25.97;46.09;99766.67;1774128;81;21073;-60
2021/06/08 08:19:39;;;;;;;;;;;;;;;26.07;45.11;99766.88;1773940;78;20072;-60
2021/06/08 08:22:06;;;;;;;;;;;;;;;26.10;44.46;99758.75;1774107;81;20456;-60
2021/06/08 08:24:34;;;;;;;;;;;;;;;26.15;44.31;99768.16;1767206;81;20105;-60
2021/06/08 08:27:04;;;;;;;;;;;;;;;26.16;43.61;99774.45;1774289;81;20089;-60
2021/06/08 08:29:31;;;;;;;;;;;;;;;25.93;43.03;99759.70;1772666;78;21144;-59
2021/06/08 08:31:58;;;;;;;;;;;;;;;25.77;44.59;99759.50;1774408;81;20470;-59
2021/06/08 08:34:24;;;;;;;;;;;;;;;25.83;43.51;99762.27;1770812;81;20093;-60
2021/06/08 08:36:51;;;;;;;;;;;;;;;25.83;43.40;99752.66;1771864;81;20200;-63
2021/06/08 08:39:36;;;;;;;;;;;;;;;25.86;44.27;99758.84;1773273;81;20136;-65
2021/06/08 08:42:22;;;;;;;;;;;;;;;25.95;44.68;99756.61;1773807;81;20147;-63
2021/06/08 08:44:48;;;;;;;;;;;;;;;25.95;45.51;99757.98;1774603;81;20097;-61
2021/06/08 08:47:24;;;;;;;;;;;;;;;26.01;45.97;99752.55;1773972;81;20187;-63
2021/06/08 08:49:51;;;;;;;;;;;;;;;26.07;44.41;99742.16;1774261;79;20085;-62
2021/06/08 08:52:18;;;;;;;;;;;;;;;26.08;44.28;99742.40;1773857;81;20180;-63
2021/06/08 08:54:45;;;;;;;;;;;;;;;25.97;44.37;99746.08;1752962;81;21187;-62
2021/06/08 08:57:12;;;;;;;;;;;;;;;25.70;45.28;99740.81;1774429;81;20112;-64
2021/06/08 08:59:39;;;;;;;;;;;;;;;25.53;46.18;99740.97;1773425;78;20137;-61
2021/06/08 09:02:06;;;;;;;;;;;;;;;25.39;45.80;99745.33;1774075;79;20191;-62
2021/06/08 09:04:33;;;;;;;;;;;;;;;25.26;45.78;99755.95;1751837;81;20083;-63
2021/06/08 09:07:01;;;;;;;;;;;;;;;25.11;47.64;99755.38;1779128;78;21151;-63
2021/06/08 09:09:28;;;;;;;;;;;;;;;25.00;47.69;99750.84;1814698;77;20172;-62
2021/06/08 09:11:55;;;;;;;;;;;;;;;24.90;47.25;99742.20;1812178;79;20110;-63
2021/06/08 09:14:22;;;;;;;;;;;;;;;24.82;47.96;99745.19;1808344;79;20730;-62
2021/06/08 09:16:49;;;;;;;;;;;;;;;24.80;49.70;99748.84;1809369;79;20094;-63
2021/06/08 09:19:16;;;;;;;;;;;;;;;24.79;47.41;99749.97;1786404;79;21080;-63
2021/06/08 09:21:44;;;;;;;;;;;;;;;24.71;47.19;99753.56;1812527;79;20090;-60
2021/06/08 09:24:19;;;;;;;;;;;;;;;24.56;46.86;99747.45;1752552;79;20102;-60
2021/06/08 09:27:01;;;;;;;;;;;;;;;24.53;46.70;99744.54;1809732;79;20082;-61
2021/06/08 09:29:32;;;;;;;;;;;;;;;24.55;48.12;99745.03;1812722;77;20098;-62
2021/06/08 09:32:24;;;;;;;;;;;;;;;24.57;47.69;99732.63;1812414;79;21098;-62
2021/06/08 09:35:01;;;;;;;;;;;;;;;24.61;47.38;99736.91;1812188;79;20632;-63
2021/06/08 09:37:39;;;;;;;;;;;;;;;24.68;47.38;99739.95;1812464;79;20173;-62
2021/06/08 09:40:21;;;;;;;;;;;;;;;24.76;46.18;99732.81;1810546;79;20456;-62
2021/06/08 09:42:57;;;;;;;;;;;;;;;24.74;44.80;99735.88;1810295;79;20136;-62
2021/06/08 09:45:24;;;;;;;;;;;;;;;24.61;45.13;99734.95;1802953;78;21298;-63
2021/06/08 09:47:59;;;;;;;;;;;;;;;24.53;44.48;99723.45;1812200;79;20090;-62
2021/06/08 09:50:34;;;;;;;;;;;;;;;24.46;45.06;99732.73;1811672;79;20418;-63
2021/06/08 09:53:16;;;;;;;;;;;;;;;24.45;44.99;99717.42;1809745;79;20138;-62
2021/06/08 09:55:52;;;;;;;;;;;;;;;24.49;44.65;99727.97;1784311;79;20431;-61
2021/06/08 09:58:18;;;;;;;;;;;;;;;24.58;45.01;99720.52;1811895;79;21812;-63
2021/06/08 10:01:09;;;;;;;;;;;;;;;24.66;44.61;99715.61;1811966;79;20154;-64
2021/06/08 10:03:39;;;;;;;;;;;;;;;24.66;44.54;99721.09;1812217;79;20123;-65
2021/06/08 10:06:08;;;;;;;;;;;;;;;24.68;45.63;99718.02;1812004;79;20145;-64
2021/06/08 10:08:37;;;;;;;;;;;;;;;24.71;44.95;99711.88;1814868;77;20165;-64
2021/06/08 10:11:15;;;;;;;;;;;;;;;24.71;44.22;99705.03;1812306;79;21852;-62
2021/06/08 10:13:41;;;;;;;;;;;;;;;24.70;44.11;99703.99;1802114;79;20098;-63
2021/06/08 10:16:09;;;;;;;;;;;;;;;24.70;44.60;99695.20;1812203;79;20141;-62
2021/06/08 10:18:49;;;;;;;;;;;;;;;24.69;43.48;99697.72;1815191;77;20469;-65
2021/06/08 10:21:15;;;;;;;;;;;;;;;24.59;44.00;99704.94;1810033;79;20452;-63
2021/06/08 10:23:42;;;;;;;;;;;;;;;24.46;44.50;99692.45;1812358;79;21098;-64
2021/06/08 10:26:11;;;;;;;;;;;;;;;24.37;44.84;99708.69;1811822;79;20106;-61
2021/06/08 10:28:38;;;;;;;;;;;;;;;24.23;46.46;99713.77;1813001;77;20118;-61
2021/06/08 10:31:06;;;;;;;;;;;;;;;24.13;46.70;99725.89;1812161;77;20141;-64
2021/06/08 10:33:32;;;;;;;;;;;;;;;24.06;47.60;99727.52;1812730;78;20129;-62
2021/06/08 10:35:59;;;;;;;;;;;;;;;23.98;48.08;99725.00;1812090;77;21173;-61
2021/06/08 10:38:26;;;;;;;;;;;;;;;23.89;49.28;99719.53;1809097;77;20122;-61
2021/06/08 10:40:55;;;;;;;;;;;;;;;23.85;50.81;99725.95;1812024;79;20095;-63
2021/06/08 10:43:29;;;;;;;;;;;;;;;23.83;51.27;99724.91;1812345;79;20153;-62
2021/06/08 10:45:56;;;;;;;;;;;;;;;23.78;51.18;99724.52;1808975;79;20181;-61
2021/06/08 10:48:29;;;;;;;;;;;;;;;23.71;51.65;99739.81;1812373;77;21762;-61
2021/06/08 10:51:16;;;;;;;;;;;;;;;23.59;52.02;99735.77;1808488;79;20102;-61
2021/06/08 10:53:49;;;;;;;;;;;;;;;23.48;50.54;99756.92;1812017;79;20413;-61
2021/06/08 10:56:30;;;;;;;;;;;;;;;23.24;50.40;99754.85;1812126;79;20174;-63
2021/06/08 10:59:05;;;;;;;;;;;;;;;22.92;51.65;99758.73;1811639;77;20137;-61
2021/06/08 11:01:41;;;;;;;;;;;;;;;22.56;53.17;99750.16;1809513;79;22334;-61
2021/06/08 11:04:19;;;;;;;;;;;;;;;22.28;54.62;99746.77;1809318;79;20118;-62
2021/06/08 11:06:56;;;;;;;;;;;;;;;22.08;56.37;99743.39;1812130;79;20115;-62
2021/06/08 11:09:29;;;;;;;;;;;;;;;21.93;57.27;99736.39;1804853;78;20143;-62
2021/06/08 11:11:59;;;;;;;;;;;;;;;21.74;57.43;99728.38;1801298;79;20122;-63
2021/06/08 11:14:39;;;;;;;;;;;;;;;21.53;58.32;99716.57;1801417;79;21134;-61
2021/06/08 11:17:13;;;;;;;;;;;;;;;21.41;58.80;99711.39;1799334;79;20103;-61
2021/06/08 11:19:55;;;;;;;;;;;;;;;21.27;59.04;99700.50;1801044;79;20082;-62
2021/06/08 11:22:24;;;;;;;;;;;;;;;21.18;59.69;99693.60;1798931;79;20155;-62
2021/06/08 11:24:51;;;;;;;;;;;;;;;21.16;60.23;99690.39;1764826;79;20138;-61
2021/06/08 11:27:19;;;;;;;;;;;;;;;21.20;60.74;99698.75;1801084;79;21187;-62
2021/06/08 11:29:55;;;;;;;;;;;;;;;21.27;61.42;99693.12;1800846;79;20159;-61
2021/06/08 11:32:34;;;;;;;;;;;;;;;21.37;61.09;99681.20;1800218;79;20460;-63
2021/06/08 11:35:24;;;;;;;;;;;;;;;21.45;60.69;99682.38;1801446;79;20450;-62
2021/06/08 11:38:00;;;;;;;;;;;;;;;21.53;61.28;99678.40;1800463;79;20130;-62
2021/06/08 11:43:10;;;;;;;;;;;;;;;21.70;60.53;99676.38;1799469;79;20222;-61
2021/06/08 11:45:41;;;;;;;;;;;;;;;21.76;58.95;99676.24;1799073;79;20408;-63
2021/06/08 11:48:34;;;;;;;;;;;;;;;21.78;57.84;99675.39;1801701;79;20114;-61
2021/06/08 11:51:05;;;;;;;;;;;;;;;21.81;56.85;99670.68;1793502;79;20427;-61
2021/06/08 11:53:39;;;;;;;;;;;;;;;21.78;55.77;99665.84;1800548;79;21765;-61
2021/06/08 11:56:08;;;;;;;;;;;;;;;21.72;55.88;99656.98;1801665;79;20146;-61
2021/06/08 11:58:37;;;;;;;;;;;;;;;21.72;55.49;99654.82;1801393;79;20095;-62
2021/06/08 12:01:07;;;;;;;;;;;;;;;21.69;55.95;99657.60;1798491;79;20547;-61
2021/06/08 12:03:36;;;;;;;;;;;;;;;21.70;55.60;99656.46;1798456;79;20131;-62
2021/06/08 12:06:05;;;;;;;;;;;;;;;21.74;55.84;99650.64;1792373;79;21104;-61
2021/06/08 12:08:33;;;;;;;;;;;;;;;21.77;55.62;99651.95;1808179;78;20392;-61
2021/06/08 12:11:00;;;;;;;;;;;;;;;21.80;55.14;99651.33;1823151;78;20085;-60
2021/06/08 12:13:30;;;;;;;;;;;;;;;21.81;55.12;99652.38;1791681;78;20145;-60
2021/06/08 12:15:57;;;;;;;;;;;;;;;21.86;55.49;99640.53;1819826;78;20117;-61
2021/06/08 12:18:38;;;;;;;;;;;;;;;21.89;55.52;99650.81;1822660;77;21800;-62
2021/06/08 12:21:02;;;;;;;;;;;;;;;21.92;55.96;99652.92;1816700;78;20149;-61
2021/06/08 12:23:33;;;;;;;;;;;;;;;21.96;55.46;99653.92;1823333;78;20094;-62
2021/06/08 12:26:10;;;;;;;;;;;;;;;22.02;55.28;99654.59;1820182;78;21176;-62
2021/06/08 12:28:40;;;;;;;;;;;;;;;22.05;54.99;99651.24;1825653;77;20082;-62
2021/06/08 12:31:14;;;;;;;;;;;;;;;22.06;54.67;99644.67;1814727;78;21811;-63
2021/06/08 12:33:41;;;;;;;;;;;;;;;22.08;54.97;99654.70;1823384;78;20101;-63
2021/06/08 12:36:08;;;;;;;;;;;;;;;22.10;54.90;99654.39;1823011;78;20089;-65
2021/06/08 12:38:37;;;;;;;;;;;;;;;22.11;55.06;99657.37;1827669;77;20838;-63
2021/06/08 12:41:11;;;;;;;;;;;;;;;22.13;55.18;99660.59;1786169;80;20466;-63
2021/06/08 12:43:53;;;;;;;;;;;;;;;22.16;54.88;99658.63;1823217;78;20786;-62
2021/06/08 12:46:38;;;;;;;;;;;;;;;22.16;54.81;99659.98;1823008;78;20089;-63
2021/06/08 12:49:14;;;;;;;;;;;;;;;22.18;54.85;99661.84;1816013;78;20466;-63
2021/06/08 12:51:55;;;;;;;;;;;;;;;22.19;54.69;99655.27;1813992;77;20089;-63
2021/06/08 12:54:39;;;;;;;;;;;;;;;22.21;54.57;99648.92;1819388;78;20189;-63
2021/06/08 12:57:08;;;;;;;;;;;;;;;22.25;54.43;99639.00;1791470;78;21749;-63
2021/06/08 12:59:41;;;;;;;;;;;;;;;22.28;54.63;99632.91;1822596;78;20312;-64
2021/06/08 13:02:08;;;;;;;;;;;;;;;22.34;53.86;99626.78;1822799;78;20101;-62
2021/06/08 13:04:41;;;;;;;;;;;;;;;22.33;53.84;99625.95;1822212;78;20162;-63
2021/06/08 13:07:09;;;;;;;;;;;;;;;22.34;53.45;99616.66;1821187;78;20577;-63
2021/06/08 13:09:36;;;;;;;;;;;;;;;22.35;53.17;99617.48;1809353;78;21101;-62
2021/06/08 13:12:06;;;;;;;;;;;;;;;22.36;53.34;99619.07;1811815;79;20162;-63
2021/06/08 13:14:32;;;;;;;;;;;;;;;22.37;53.27;99622.84;1812078;78;20117;-62
2021/06/08 13:16:59;;;;;;;;;;;;;;;22.41;52.97;99627.14;1811650;79;20102;-63
2021/06/08 13:19:31;;;;;;;;;;;;;;;22.43;53.16;99629.55;1811025;77;20135;-63
2021/06/08 13:22:01;;;;;;;;;;;;;;;22.48;53.09;99626.13;1805086;79;21146;-62
2021/06/08 13:24:28;;;;;;;;;;;;;;;22.52;52.82;99624.34;1804829;79;20180;-63
2021/06/08 13:27:16;;;;;;;;;;;;;;;22.59;52.91;99629.36;1811539;79;20432;-63
2021/06/08 13:29:43;;;;;;;;;;;;;;;22.67;53.24;99626.41;1803824;79;20119;-64
2021/06/08 13:32:16;;;;;;;;;;;;;;;22.75;53.06;99631.89;1810502;79;20498;-63
2021/06/08 13:34:44;;;;;;;;;;;;;;;22.83;53.37;99634.39;1811095;79;21842;-63
2021/06/08 13:37:10;;;;;;;;;;;;;;;22.91;53.54;99631.45;1811104;77;20094;-63
2021/06/08 13:39:39;;;;;;;;;;;;;;;22.95;52.82;99639.23;1787751;79;20095;-61
2021/06/08 13:42:18;;;;;;;;;;;;;;;22.93;52.60;99641.50;1812605;78;20082;-71
2021/06/08 13:45:05;;;;;;;;;;;;;;;22.85;52.10;99654.02;1812435;78;20078;-69
2021/06/08 13:47:33;;;;;;;;;;;;;;;22.75;52.94;99648.86;1812733;78;21110;-71
2021/06/08 13:49:59;;;;;;;;;;;;;;;22.69;53.21;99648.19;1816053;77;20098;-71
2021/06/08 13:53:00;;;;;;;;;;;;;;;22.67;53.79;99646.34;1812917;78;20117;-69
2021/06/08 13:55:17;;;;;;;;;;;;;;;22.67;53.98;99648.25;1810789;78;20790;-70
2021/06/08 14:00:16;;;;;;;;;;;;;;;22.67;54.60;99645.52;1811073;78;20110;-71
2021/06/08 14:00:24;;;;;;;;;;;;;;;22.67;55.12;99642.79;1809519;78;20719;-67
2021/06/08 14:02:55;;;;;;;;;;;;;;;22.69;55.47;99637.84;1811247;79;20179;-62
2021/06/08 14:05:36;;;;;;;;;;;;;;;22.72;55.80;99635.83;1810629;79;20094;-66
2021/06/08 14:08:12;;;;;;;;;;;;;;;22.80;55.91;99634.23;1810500;79;20109;-68
2021/06/08 14:10:50;;;;;;;;;;;;;;;22.83;54.72;99634.39;1806108;79;20161;-67
2021/06/08 14:13:28;;;;;;;;;;;;;;;22.82;53.83;99628.70;1807033;79;21060;-68
2021/06/08 14:15:55;;;;;;;;;;;;;;;22.81;53.46;99629.82;1778146;79;20153;-68
2021/06/08 14:18:22;;;;;;;;;;;;;;;22.84;52.20;99631.91;1775387;79;20133;-68
2021/06/08 14:20:49;;;;;;;;;;;;;;;22.82;51.82;99634.17;1807163;79;20098;-68
2021/06/08 14:23:15;;;;;;;;;;;;;;;22.77;51.84;99630.78;1807234;79;20106;-67
2021/06/08 14:25:42;;;;;;;;;;;;;;;22.71;52.38;99635.01;1807198;79;21128;-68
2021/06/08 14:28:09;;;;;;;;;;;;;;;22.67;52.28;99631.87;1806974;79;20214;-68
2021/06/08 14:30:36;;;;;;;;;;;;;;;22.61;52.29;99633.94;1807097;79;20094;-69
2021/06/08 14:33:03;;;;;;;;;;;;;;;22.55;52.42;99632.47;1801500;79;20193;-67
2021/06/08 14:35:30;;;;;;;;;;;;;;;22.53;53.25;99635.52;1807126;79;20190;-68
2021/06/08 14:37:57;;;;;;;;;;;;;;;22.51;53.04;99635.05;1776196;79;21133;-68
2021/06/08 14:40:24;;;;;;;;;;;;;;;22.48;52.85;99625.30;1805911;79;20082;-68
2021/06/08 14:42:52;;;;;;;;;;;;;;;22.44;52.61;99636.06;1807243;79;20090;-69
2021/06/08 14:45:19;;;;;;;;;;;;;;;22.41;52.61;99632.59;1806577;79;20953;-68
2021/06/08 14:47:47;;;;;;;;;;;;;;;22.38;53.15;99634.59;1806992;79;20153;-68
2021/06/08 14:50:14;;;;;;;;;;;;;;;22.38;53.71;99625.84;1776048;78;21096;-69
2021/06/08 14:52:40;;;;;;;;;;;;;;;22.43;53.31;99634.44;1807183;78;20087;-67
2021/06/08 14:55:08;;;;;;;;;;;;;;;22.46;52.78;99638.47;1807371;78;20150;-68
2021/06/08 14:57:35;;;;;;;;;;;;;;;22.49;52.40;99634.53;1807221;78;20110;-67
2021/06/08 15:00:02;;;;;;;;;;;;;;;22.53;52.75;99638.25;1807061;78;20466;-69
2021/06/08 15:02:29;;;;;;;;;;;;;;;22.57;52.00;99634.34;1806999;79;21124;-69
2021/06/08 15:04:55;;;;;;;;;;;;;;;22.57;51.81;99635.14;1776225;79;20130;-69
2021/06/08 15:07:22;;;;;;;;;;;;;;;22.56;51.69;99640.92;1806909;79;20078;-69
2021/06/08 15:09:50;;;;;;;;;;;;;;;22.56;51.67;99644.45;1814966;78;20093;-69
2021/06/08 15:12:17;;;;;;;;;;;;;;;22.57;50.96;99641.97;1823313;78;20078;-68
2021/06/08 15:14:45;;;;;;;;;;;;;;;22.56;50.23;99653.20;1823331;78;21214;-73
2021/06/08 15:17:12;;;;;;;;;;;;;;;22.53;51.12;99650.54;1823286;78;20105;-69
2021/06/08 15:19:39;;;;;;;;;;;;;;;22.56;50.94;99651.84;1823077;78;20117;-68
2021/06/08 15:22:06;;;;;;;;;;;;;;;22.57;50.87;99645.27;1823187;78;20090;-69
2021/06/08 15:24:36;;;;;;;;;;;;;;;22.58;50.64;99644.13;1823486;78;20193;-70
2021/06/08 15:27:03;;;;;;;;;;;;;;;22.56;50.36;99641.72;1822541;78;21752;-67
2021/06/08 15:29:30;;;;;;;;;;;;;;;22.53;50.78;99639.62;1823188;77;20697;-68
2021/06/08 15:31:57;;;;;;;;;;;;;;;22.53;50.76;99639.62;1822947;78;20101;-69
2021/06/08 15:34:24;;;;;;;;;;;;;;;22.55;50.71;99641.46;1823238;78;20124;-68
2021/06/08 15:36:51;;;;;;;;;;;;;;;22.58;50.43;99646.86;1823147;78;20113;-69
2021/06/08 15:39:18;;;;;;;;;;;;;;;22.61;50.19;99638.03;1825768;77;21112;-68
2021/06/08 15:41:44;;;;;;;;;;;;;;;22.61;49.63;99646.80;1823419;78;20472;-70
2021/06/08 15:44:11;;;;;;;;;;;;;;;22.58;49.49;99655.05;1823744;77;20082;-69
2021/06/08 15:46:39;;;;;;;;;;;;;;;22.48;49.71;99646.60;1823597;77;20090;-69
2021/06/08 15:49:06;;;;;;;;;;;;;;;22.39;50.19;99646.56;1824262;77;20423;-70
2021/06/08 15:51:34;;;;;;;;;;;;;;;22.32;50.54;99646.20;1823678;77;21063;-69
2021/06/08 15:54:01;;;;;;;;;;;;;;;22.25;50.92;99644.45;1823708;77;20237;-67
2021/06/08 15:56:28;;;;;;;;;;;;;;;22.21;51.61;99642.10;1823671;77;20085;-70
2021/06/08 15:58:55;;;;;;;;;;;;;;;22.19;51.95;99642.98;1823868;77;20082;-70
2021/06/08 16:01:22;;;;;;;;;;;;;;;22.14;52.30;99655.39;1792043;77;20189;-68
2021/06/08 16:03:48;;;;;;;;;;;;;;;22.10;52.96;99648.94;1823355;77;21910;-70
2021/06/08 16:06:15;;;;;;;;;;;;;;;22.04;53.48;99650.45;1823628;77;20482;-72
2021/06/08 16:08:42;;;;;;;;;;;;;;;21.98;54.27;99652.23;1825877;77;20082;-69
2021/06/08 16:11:09;;;;;;;;;;;;;;;21.90;54.56;99649.71;1823308;77;20449;-68
2021/06/08 16:13:37;;;;;;;;;;;;;;;21.82;54.96;99655.91;1823756;77;20105;-67
2021/06/08 16:16:06;;;;;;;;;;;;;;;21.73;55.30;99657.23;1823636;77;21092;-68
2021/06/08 16:18:32;;;;;;;;;;;;;;;21.66;55.89;99661.74;1823637;77;20081;-68
2021/06/08 16:20:59;;;;;;;;;;;;;;;21.61;56.40;99661.05;1823557;77;20148;-69
2021/06/08 16:23:26;;;;;;;;;;;;;;;21.56;56.63;99655.17;1823783;77;20487;-69
2021/06/08 16:25:53;;;;;;;;;;;;;;;21.51;57.00;99658.83;1824061;77;20109;-69
2021/06/08 16:28:20;;;;;;;;;;;;;;;21.47;57.32;99656.43;1823668;77;21120;-70
2021/06/08 16:30:47;;;;;;;;;;;;;;;21.45;57.64;99658.67;1823685;77;20106;-69
2021/06/08 16:33:14;;;;;;;;;;;;;;;21.43;58.03;99658.16;1822199;77;20101;-69
2021/06/08 16:35:41;;;;;;;;;;;;;;;21.43;58.15;99656.00;1823958;77;20081;-69
2021/06/08 16:38:07;;;;;;;;;;;;;;;21.41;58.02;99650.86;1823718;77;20138;-69
2021/06/08 16:40:34;;;;;;;;;;;;;;;21.41;57.78;99643.24;1823960;77;21101;-70
2021/06/08 16:43:00;;;;;;;;;;;;;;;21.38;57.80;99647.38;1786683;77;20108;-70
2021/06/08 16:45:27;;;;;;;;;;;;;;;21.37;57.57;99653.14;1824073;77;20461;-69
2021/06/08 16:47:54;;;;;;;;;;;;;;;21.34;57.91;99663.53;1823700;77;20085;-68
2021/06/08 16:50:23;;;;;;;;;;;;;;;21.31;57.86;99661.42;1823889;77;20467;-68
2021/06/08 16:55:36;;;;;;;;;;;;;;;21.22;58.65;99662.47;1788070;78;20094;-68
2021/06/08 16:58:03;;;;;;;;;;;;;;;21.15;58.98;99675.94;1822305;77;20459;-69
2021/06/08 17:00:32;;;;;;;;;;;;;;;21.11;59.46;99672.23;1823727;77;20158;-69
2021/06/08 17:02:58;;;;;;;;;;;;;;;21.07;59.31;99669.03;1823424;77;20177;-68
2021/06/08 17:05:25;;;;;;;;;;;;;;;21.05;59.35;99660.38;1817979;77;21112;-68
2021/06/08 17:07:53;;;;;;;;;;;;;;;21.02;59.37;99657.70;1823401;77;20121;-70
2021/06/08 17:10:19;;;;;;;;;;;;;;;20.99;59.12;99655.58;1822389;77;20451;-69
2021/06/08 17:12:46;;;;;;;;;;;;;;;20.92;59.36;99661.46;1822799;77;20460;-69