Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:25;;;;;;;46.23;28.23;;;12.70;5.70;;;;;;6172078;23;20161;-85
2022/03/29 00:02:50;;;;;;;44.03;29.10;;;12.70;7.40;;;;;;6192421;23;20475;-90
2022/03/29 00:05:19;;;;;;;46.10;27.47;;;12.60;10.40;;;;;;6192268;23;20213;-94
2022/03/29 00:07:51;;;;;;;44.10;28.57;;;12.60;9.00;;;;;;6193280;23;20162;-93
2022/03/29 00:10:20;;;;;;;48.77;28.73;;;12.70;8.20;;;;;;6193285;23;20150;-92
2022/03/29 00:12:45;;;;;;;43.70;28.23;;;12.80;4.30;;;;;;6193893;23;20141;-93
2022/03/29 00:15:12;;;;;;;41.20;27.43;;;12.80;4.20;;;;;;6193579;23;20166;-76
2022/03/29 00:17:39;;;;;;;46.57;27.87;;;12.70;2.60;;;;;;6190908;23;20137;-84
2022/03/29 00:20:05;;;;;;;48.00;29.33;;;12.80;5.80;;;;;;6193796;23;20138;-84
2022/03/29 00:22:32;;;;;;;41.83;27.50;;;12.70;6.00;;;;;;6196415;23;20165;-87
2022/03/29 00:24:59;;;;;;;41.50;27.17;;;12.70;5.70;;;;;;6197334;23;20178;-85
2022/03/29 00:27:24;;;;;;;45.23;27.57;;;12.70;4.10;;;;;;6193707;23;20138;-91
2022/03/29 00:29:50;;;;;;;46.03;29.07;;;12.60;2.60;;;;;;6193198;23;20138;-88
2022/03/29 00:32:16;;;;;;;41.77;27.83;;;12.60;5.50;;;;;;6205678;22;20126;-75
2022/03/29 00:34:42;;;;;;;39.93;26.60;;;12.70;1.10;;;;;;6207727;22;20137;-89
2022/03/29 00:37:08;;;;;;;46.90;29.17;;;12.70;2.40;;;;;;6209470;23;20126;-77
2022/03/29 00:39:34;;;;;;;41.77;27.17;;;12.60;1.00;;;;;;6209311;22;20165;-76
2022/03/29 00:42:00;;;;;;;43.87;26.87;;;12.60;1.00;;;;;;6210319;22;20157;-80
2022/03/29 00:44:35;;;;;;;38.83;26.53;;;12.60;1.00;;;;;;6210338;23;20172;-81
2022/03/29 00:47:07;;;;;;;40.43;26.67;;;12.70;1.00;;;;;;6212235;22;20142;-78
2022/03/29 00:49:37;;;;;;;39.47;27.20;;;12.60;1.00;;;;;;6206816;22;20146;-91
2022/03/29 00:52:24;;;;;;;38.23;25.53;;;12.70;1.00;;;;;;6197808;23;20185;-79
2022/03/29 00:58:35;;;;;;;38.63;24.63;;;12.60;1.00;;;;;;6192043;23;20191;-83
2022/03/29 01:01:04;;;;;;;38.93;25.00;;;12.50;1.00;;;;;;6192143;23;20130;-92
2022/03/29 01:03:30;;;;;;;40.50;26.47;;;12.50;1.00;;;;;;6194367;23;20499;-94
2022/03/29 01:05:56;;;;;;;39.00;25.93;;;12.50;1.00;;;;;;6181739;23;20193;-74
2022/03/29 01:08:24;;;;;;;41.70;27.30;;;12.60;1.00;;;;;;6212680;22;20126;-81
2022/03/29 01:10:51;;;;;;;45.13;25.77;;;12.60;1.00;;;;;;6213403;22;20152;-80
2022/03/29 01:13:18;;;;;;;40.90;27.20;;;12.60;1.00;;;;;;6213426;22;20274;-79
2022/03/29 01:15:45;;;;;;;38.23;24.27;;;12.60;1.00;;;;;;6189260;23;20149;-86
2022/03/29 01:18:59;;;;;;;40.70;25.67;;;12.60;1.00;;;;;;6188087;23;20147;-82
2022/03/29 01:24:51;;;;;;;37.43;25.80;;;12.60;1.00;;;;;;6201016;23;20292;-88
2022/03/29 01:27:19;;;;;;;41.47;25.27;;;12.50;1.00;;;;;;6206293;23;20196;-85
2022/03/29 01:29:48;;;;;;;39.77;26.20;;;12.50;1.00;;;;;;6179526;23;20239;-81
2022/03/29 01:32:14;;;;;;;39.70;26.40;;;12.60;1.00;;;;;;6185039;23;20173;-80
2022/03/29 01:34:46;;;;;;;41.33;26.87;;;12.60;1.00;;;;;;6210087;22;20134;-76
2022/03/29 01:37:12;;;;;;;40.53;26.20;;;12.60;1.00;;;;;;6184909;23;20197;-74
2022/03/29 01:40:12;;;;;;;41.20;26.03;;;12.70;1.00;;;;;;6214103;23;20964;-77
2022/03/29 01:42:38;;;;;;;36.80;24.70;;;12.70;1.00;;;;;;6213879;22;20213;-77
2022/03/29 01:45:06;;;;;;;39.87;24.93;;;12.60;1.00;;;;;;6213340;22;20162;-75
2022/03/29 01:50:54;;;;;;;39.43;23.83;;;12.60;1.00;;;;;;6212909;23;20172;-78
2022/03/29 01:54:15;;;;;;;42.10;24.70;;;12.60;1.00;;;;;;6210878;23;20150;-82
2022/03/29 01:56:47;;;;;;;39.23;24.33;;;12.50;1.00;;;;;;6194986;23;20154;-94
2022/03/29 01:59:13;;;;;;;36.83;22.90;;;12.70;1.00;;;;;;6195332;23;20185;-76
2022/03/29 02:05:37;;;;;;;39.43;23.57;;;12.70;1.00;;;;;;6191079;23;20672;-75
2022/03/29 02:08:04;;;;;;;34.70;22.57;;;12.50;1.00;;;;;;6207687;23;20134;-76
2022/03/29 02:10:31;;;;;;;32.87;21.03;;;12.50;1.00;;;;;;6198019;23;20194;-82
2022/03/29 02:12:57;;;;;;;37.53;21.80;;;12.40;1.00;;;;;;6194255;23;20138;-92
2022/03/29 02:15:25;;;;;;;34.90;21.47;;;12.40;1.00;;;;;;6167803;23;20590;-80
2022/03/29 02:17:52;;;;;;;33.97;20.93;;;12.40;1.00;;;;;;6170162;23;20176;-91
2022/03/29 02:20:19;;;;;;;31.23;20.70;;;12.40;1.00;;;;;;6194254;23;20158;-78
2022/03/29 02:22:45;;;;;;;36.73;22.40;;;12.60;1.00;;;;;;6191661;23;20188;-84
2022/03/29 02:25:12;;;;;;;34.30;22.20;;;12.50;1.00;;;;;;6190265;23;20177;-93
2022/03/29 02:27:41;;;;;;;39.57;23.73;;;12.50;1.00;;;;;;6191117;23;20164;-89
2022/03/29 02:30:08;;;;;;;38.87;23.37;;;12.40;1.00;;;;;;6189803;23;20149;-96
2022/03/29 02:32:36;;;;;;;36.93;23.03;;;12.40;1.00;;;;;;6165673;23;20158;-94
2022/03/29 02:35:03;;;;;;;35.60;21.43;;;12.40;1.00;;;;;;6192333;23;20137;-87
2022/03/29 02:37:29;;;;;;;35.93;22.43;;;12.30;1.00;;;;;;6168453;23;20165;-92
2022/03/29 02:39:55;;;;;;;34.27;21.97;;;12.30;1.00;;;;;;6190745;23;20160;-87
2022/03/29 02:42:21;;;;;;;38.07;23.13;;;12.30;1.00;;;;;;6192005;23;20145;-90
2022/03/29 02:44:47;;;;;;;37.50;22.63;;;12.30;1.00;;;;;;6190641;23;20200;-93
2022/03/29 02:47:14;;;;;;;37.93;21.53;;;12.30;1.00;;;;;;6190257;23;20566;-87
2022/03/29 02:49:40;;;;;;;33.77;20.80;;;12.20;1.00;;;;;;6191558;23;20133;-89
2022/03/29 02:52:06;;;;;;;32.80;21.80;;;12.10;1.00;;;;;;6192075;23;20169;-79
2022/03/29 02:54:32;;;;;;;36.27;22.30;;;12.10;1.00;;;;;;6191902;23;20221;-91
2022/03/29 02:56:58;;;;;;;39.57;23.33;;;12.10;1.00;;;;;;6195901;23;20138;-89
2022/03/29 02:59:24;;;;;;;36.80;22.83;;;12.10;1.00;;;;;;6199035;23;20129;-87
2022/03/29 03:01:50;;;;;;;30.90;21.90;;;12.10;1.00;;;;;;6197373;23;20138;-80
2022/03/29 03:04:16;;;;;;;37.70;23.17;;;12.20;1.00;;;;;;6198558;23;20166;-78
2022/03/29 03:06:42;;;;;;;34.13;21.63;;;12.10;1.00;;;;;;6203855;23;20149;-78
2022/03/29 03:09:09;;;;;;;35.83;22.47;;;12.10;1.00;;;;;;6206282;23;20129;-78
2022/03/29 03:11:36;;;;;;;42.33;22.90;;;12.20;1.00;;;;;;6210852;22;20138;-74
2022/03/29 03:14:07;;;;;;;36.80;21.13;;;12.30;1.00;;;;;;6210528;22;20150;-75
2022/03/29 03:16:33;;;;;;;36.87;21.93;;;12.30;1.00;;;;;;6207652;23;20145;-75
2022/03/29 03:18:59;;;;;;;34.57;21.53;;;12.40;1.00;;;;;;6202481;23;20130;-74
2022/03/29 03:21:24;;;;;;;32.37;21.80;;;12.60;1.00;;;;;;6204347;23;20137;-74
2022/03/29 03:23:56;;;;;;;33.70;21.93;;;12.80;1.00;;;;;;6208836;22;20142;-77
2022/03/29 03:26:21;;;;;;;34.77;20.90;;;12.70;1.00;;;;;;6211202;22;20162;-77
2022/03/29 03:29:15;;;;;;;30.83;19.10;;;12.60;1.00;;;;;;6210008;22;20152;-81
2022/03/29 03:35:04;;;;;;;31.63;20.00;;;12.30;1.00;;;;;;6199706;23;20185;-75
2022/03/29 03:37:30;;;;;;;30.17;19.93;;;12.20;1.00;;;;;;6185162;23;20141;-74
2022/03/29 03:40:10;;;;;;;30.17;18.33;;;12.20;1.00;;;;;;6208482;22;20206;-83
2022/03/29 03:42:37;;;;;;;30.30;18.87;;;12.10;1.00;;;;;;6211088;23;20138;-76
2022/03/29 03:45:06;;;;;;;32.63;19.53;;;12.10;1.00;;;;;;6211521;22;20189;-77
2022/03/29 03:47:33;;;;;;;35.67;20.13;;;12.00;1.00;;;;;;6211021;23;20118;-86
2022/03/29 03:50:21;;;;;;;31.10;18.27;;;12.10;1.00;;;;;;6197977;23;20472;-88
2022/03/29 03:53:19;;;;;;;30.83;18.00;;;12.00;1.00;;;;;;6191139;23;20161;-76
2022/03/29 03:55:44;;;;;;;38.07;18.40;;;12.00;1.00;;;;;;6190586;23;20161;-90
2022/03/29 03:58:13;;;;;;;32.83;17.80;;;12.00;1.00;;;;;;6199630;23;20138;-82
2022/03/29 04:00:39;;;;;;;29.97;18.23;;;12.00;1.00;;;;;;6211078;22;20134;-74
2022/03/29 04:03:05;;;;;;;31.60;18.43;;;12.10;1.00;;;;;;6182669;23;20154;-75
2022/03/29 04:05:34;;;;;;;31.73;18.37;;;12.10;1.00;;;;;;6208128;23;20506;-75
2022/03/29 04:11:10;;;;;;;32.17;17.77;;;11.90;1.00;;;;;;6191116;23;20173;-86
2022/03/29 04:13:36;;;;;;;34.17;18.27;;;11.90;1.00;;;;;;6197539;23;20146;-90
2022/03/29 04:16:03;;;;;;;30.53;17.80;;;11.90;1.00;;;;;;6201871;23;20134;-78
2022/03/29 04:18:30;;;;;;;32.03;17.97;;;11.90;1.00;;;;;;6211186;23;20133;-76
2022/03/29 04:20:56;;;;;;;34.83;17.47;;;11.80;1.00;;;;;;6182637;23;20225;-75
2022/03/29 04:23:25;;;;;;;30.90;18.47;;;11.80;1.00;;;;;;6208503;23;20141;-77
2022/03/29 04:26:30;;;;;;;31.20;18.20;;;11.80;1.00;;;;;;6208751;23;20177;-76
2022/03/29 04:28:56;;;;;;;33.23;18.30;;;11.80;1.00;;;;;;6209170;23;20161;-74
2022/03/29 04:31:26;;;;;;;31.03;18.43;;;11.80;1.00;;;;;;6196779;23;20193;-80
2022/03/29 04:33:54;;;;;;;31.70;18.07;;;11.70;1.00;;;;;;6194052;23;20145;-88
2022/03/29 04:36:20;;;;;;;31.07;18.73;;;11.60;1.00;;;;;;6204060;23;20134;-77
2022/03/29 04:38:46;;;;;;;31.40;20.13;;;11.60;1.00;;;;;;6205160;23;20142;-85
2022/03/29 04:41:12;;;;;;;32.30;19.27;;;11.60;1.00;;;;;;6195691;23;20137;-92
2022/03/29 04:44:00;;;;;;;32.73;19.03;;;11.50;1.00;;;;;;6195262;23;20162;-91
2022/03/29 04:46:27;;;;;;;34.03;19.77;;;11.60;1.00;;;;;;6200913;23;20126;-77
2022/03/29 04:48:54;;;;;;;31.93;18.23;;;11.60;1.00;;;;;;6212045;23;20145;-75
2022/03/29 04:51:21;;;;;;;33.27;18.30;;;11.60;1.00;;;;;;6186063;23;20141;-80
2022/03/29 04:53:47;;;;;;;31.43;19.33;;;11.60;1.00;;;;;;6181498;23;20161;-89
2022/03/29 04:56:18;;;;;;;36.27;20.63;;;11.60;1.00;;;;;;6197354;23;20597;-86
2022/03/29 04:58:47;;;;;;;32.83;18.23;;;11.60;1.00;;;;;;6198786;23;20216;-77
2022/03/29 05:01:20;;;;;;;29.33;18.50;;;11.60;1.00;;;;;;6202214;23;20138;-82
2022/03/29 05:03:46;;;;;;;31.00;18.10;;;11.50;1.00;;;;;;6207663;22;20200;-82
2022/03/29 05:06:16;;;;;;;38.70;18.13;;;11.50;1.00;;;;;;6208303;23;20237;-76
2022/03/29 05:08:41;;;;;;;33.83;19.03;;;11.50;1.00;;;;;;6202593;23;20130;-91
2022/03/29 05:11:07;;;;;;;32.43;18.37;;;11.50;1.00;;;;;;6208914;23;20132;-77
2022/03/29 05:13:35;;;;;;;33.53;17.77;;;11.40;1.00;;;;;;6212756;23;20170;-85
2022/03/29 05:16:01;;;;;;;34.63;19.20;;;11.40;2.50;;;;;;6208845;22;20150;-82
2022/03/29 05:18:32;;;;;;;32.70;18.53;;;11.40;3.10;;;;;;6200005;23;20130;-94
2022/03/29 05:21:15;;;;;;;36.83;18.77;;;11.50;2.20;;;;;;6202632;23;20142;-80
2022/03/29 05:23:41;;;;;;;34.17;18.73;;;11.50;3.00;;;;;;6186146;23;20651;-78
2022/03/29 05:26:06;;;;;;;29.00;19.03;;;11.40;1.90;;;;;;6209133;23;20157;-83
2022/03/29 05:28:32;;;;;;;38.73;19.00;;;11.40;2.10;;;;;;6208624;23;20240;-75
2022/03/29 05:30:57;;;;;;;33.43;19.13;;;11.30;6.60;;;;;;6205522;23;20141;-85
2022/03/29 05:34:02;;;;;;;32.90;19.67;;;11.40;6.90;;;;;;6198897;23;20197;-90
2022/03/29 05:36:58;;;;;;;35.60;20.40;;;11.40;6.00;;;;;;6195106;23;20149;-78
2022/03/29 05:39:25;;;;;;;35.07;20.93;;;11.50;3.60;;;;;;6170131;23;20157;-75
2022/03/29 05:41:51;;;;;;;38.83;20.10;;;11.60;1.00;;;;;;6166919;23;20134;-84
2022/03/29 05:44:18;;;;;;;34.20;19.37;;;11.60;1.00;;;;;;6193342;23;20169;-86
2022/03/29 05:49:28;;;;;;;43.00;20.67;;;11.50;1.00;;;;;;6193947;23;20172;-85
2022/03/29 05:51:54;;;;;;;32.10;19.80;;;11.40;4.70;;;;;;6199178;23;20165;-88
2022/03/29 05:54:20;;;;;;;35.37;19.80;;;11.30;6.90;;;;;;6201795;23;20134;-87
2022/03/29 05:56:46;;;;;;;36.23;20.33;;;11.30;9.60;;;;;;6192440;23;20663;-85
2022/03/29 05:59:12;;;;;;;37.23;21.23;;;11.30;10.50;;;;;;6191879;23;20189;-90
2022/03/29 06:01:39;;;;;;;30.20;20.23;;;11.30;9.60;;;;;;6194295;23;20138;-83
2022/03/29 06:04:10;;;;;;;38.50;19.73;;;11.30;12.80;;;;;;6194513;23;20193;-83
2022/03/29 06:06:40;;;;;;;42.07;20.37;;;11.30;12.20;;;;;;6197721;23;20583;-85
2022/03/29 06:09:06;;;;;;;37.43;20.20;;;11.30;15.70;;;;;;6174656;23;20153;-91
2022/03/29 06:11:33;;;;;;;44.77;19.80;;;11.30;12.10;;;;;;6208210;23;20335;-87
2022/03/29 06:13:59;;;;;;;45.10;21.07;;;11.20;15.50;;;;;;6204542;23;20161;-76
2022/03/29 06:19:44;;;;;;;59.23;23.03;;;11.30;12.80;;;;;;6202869;23;20220;-87
2022/03/29 06:22:37;;;;;;;34.13;21.37;;;11.30;13.90;;;;;;6198134;23;20214;-93
2022/03/29 06:25:32;;;;;;;36.53;21.17;;;11.30;13.60;;;;;;6205519;23;20170;-82
2022/03/29 06:27:59;;;;;;;37.20;21.73;;;11.30;12.30;;;;;;6205321;23;20165;-77
2022/03/29 06:30:24;;;;;;;43.97;21.97;;;11.30;10.10;;;;;;6204351;23;20168;-76
2022/03/29 06:32:52;;;;;;;42.30;21.30;;;11.30;13.20;;;;;;6197495;23;20479;-77
2022/03/29 06:38:40;;;;;;;39.60;21.23;;;11.50;8.60;;;;;;6197866;23;20148;-79
2022/03/29 06:41:10;;;;;;;37.17;20.87;;;11.50;4.30;;;;;;6195053;23;20161;-85
2022/03/29 06:43:41;;;;;;;52.27;21.93;;;11.50;6.20;;;;;;6168452;23;20177;-82
2022/03/29 06:46:09;;;;;;;37.30;21.00;;;11.50;8.80;;;;;;6195551;23;20296;-89
2022/03/29 06:48:41;;;;;;;45.63;23.13;;;11.50;6.40;;;;;;6202949;23;20145;-76
2022/03/29 06:51:12;;;;;;;40.23;21.53;;;11.40;10.60;;;;;;6198276;23;20563;-77
2022/03/29 06:54:28;;;;;;;36.83;22.13;;;11.50;7.00;;;;;;6200924;23;20190;-76
2022/03/29 06:57:15;;;;;;;47.83;21.10;;;11.60;5.60;;;;;;6198173;23;20253;-80
2022/03/29 06:59:42;;;;;;;51.80;23.27;;;11.70;1.60;;;;;;6198729;23;20197;-90
2022/03/29 07:02:08;;;;;;;37.97;21.17;;;11.80;1.00;;;;;;6201673;23;20154;-85
2022/03/29 07:04:38;;;;;;;37.67;22.63;;;11.90;1.00;;;;;;6175500;23;20212;-76
2022/03/29 07:07:04;;;;;;;41.67;22.37;;;11.90;1.00;;;;;;6174733;23;20506;-77
2022/03/29 07:12:20;;;;;;;38.77;22.50;;;12.30;1.00;;;;;;6204802;23;20198;-78
2022/03/29 07:14:46;;;;;;;32.20;22.27;;;12.30;1.00;;;;;;6199806;23;20154;-76
2022/03/29 07:17:17;;;;;;;38.30;21.80;;;12.40;1.00;;;;;;6201047;23;20169;-77
2022/03/29 07:19:43;;;;;;;37.00;22.63;;;12.40;1.00;;;;;;6201813;23;20122;-76
2022/03/29 07:22:09;;;;;;;35.20;23.27;;;12.40;1.00;;;;;;6204282;23;20144;-75
2022/03/29 07:24:35;;;;;;;38.63;23.60;;;12.60;1.00;;;;;;6203125;23;20176;-91
2022/03/29 07:27:01;;;;;;;37.03;22.97;;;12.60;1.00;;;;;;6202418;23;20236;-77
2022/03/29 07:29:30;;;;;;;41.03;24.20;;;12.80;1.00;;;;;;6198540;23;20142;-89
2022/03/29 07:31:55;;;;;;;37.50;23.83;;;12.70;1.00;;;;;;6194816;23;20158;-81
2022/03/29 07:34:24;;;;;;;39.00;24.37;;;12.80;1.00;;;;;;6193770;23;20145;-86
2022/03/29 07:37:15;;;;;;;43.37;24.03;;;13.00;1.00;;;;;;6168025;23;20170;-78
2022/03/29 07:39:41;;;;;;;39.93;24.20;;;13.30;1.00;;;;;;6196260;23;20143;-94
2022/03/29 07:42:07;;;;;;;39.27;24.40;;;13.40;1.00;;;;;;6200892;23;20148;-91
2022/03/29 07:44:33;;;;;;;42.97;25.73;;;13.30;1.00;;;;;;6206459;23;20182;-74
2022/03/29 07:47:00;;;;;;;41.50;25.57;;;13.40;1.00;;;;;;6209649;23;20166;-79
2022/03/29 07:49:29;;;;;;;43.73;25.37;;;13.40;1.00;;;;;;6183988;23;20158;-75
2022/03/29 07:51:57;;;;;;;41.80;25.93;;;13.50;1.00;;;;;;6207601;23;20195;-76
2022/03/29 07:54:24;;;;;;;40.40;25.10;;;13.50;1.00;;;;;;6207368;23;20135;-77
2022/03/29 07:56:50;;;;;;;37.43;25.47;;;13.60;1.00;;;;;;6185607;22;20144;-76
2022/03/29 07:59:19;;;;;;;37.13;25.80;;;13.70;1.00;;;;;;6205756;23;20446;-77
2022/03/29 08:01:44;;;;;;;44.83;26.53;;;13.80;1.00;;;;;;6206527;23;20143;-74
2022/03/29 08:07:32;;;;;;;46.03;27.07;;;14.40;1.00;;;;;;6202899;23;20696;-76
2022/03/29 08:10:21;;;;;;;51.90;26.50;;;14.50;1.00;;;;;;6196836;23;20208;-93
2022/03/29 08:16:08;;;;;;;40.33;25.53;;;14.10;1.00;;;;;;6208308;23;20143;-85
2022/03/29 08:18:36;;;;;;;39.93;26.07;;;14.10;1.00;;;;;;6204159;23;20143;-87
2022/03/29 08:21:02;;;;;;;47.63;27.43;;;14.00;1.00;;;;;;6198349;23;20134;-93
2022/03/29 08:23:27;;;;;;;45.30;26.53;;;13.80;1.00;;;;;;6194360;23;20148;-94
2022/03/29 08:25:53;;;;;;;44.13;26.43;;;13.90;1.00;;;;;;6203439;23;20179;-76
2022/03/29 08:28:21;;;;;;;43.33;26.90;;;13.90;1.00;;;;;;6210629;22;20165;-77
2022/03/29 08:30:47;;;;;;;39.33;25.53;;;13.80;1.00;;;;;;6205542;23;20256;-74
2022/03/29 08:33:13;;;;;;;43.30;26.37;;;13.60;1.00;;;;;;6204916;23;20168;-76
2022/03/29 08:35:45;;;;;;;44.20;26.17;;;13.60;1.00;;;;;;6207727;22;20141;-76
2022/03/29 08:41:37;;;;;;;42.27;25.90;;;13.70;1.00;;;;;;6209417;23;20149;-76
2022/03/29 08:44:15;;;;;;;46.77;26.83;;;13.70;1.00;;;;;;6205349;23;20150;-80
2022/03/29 08:47:00;;;;;;;41.73;26.03;;;13.90;1.00;;;;;;6196401;23;20171;-90
2022/03/29 08:49:34;;;;;;;40.10;26.00;;;13.90;1.00;;;;;;6195518;23;20150;-88
2022/03/29 08:52:06;;;;;;;45.07;25.83;;;13.90;1.00;;;;;;6199885;23;20134;-83
2022/03/29 08:54:34;;;;;;;40.93;26.00;;;13.80;1.00;;;;;;6168383;23;20162;-76
2022/03/29 08:57:00;;;;;;;39.97;25.60;;;13.70;1.00;;;;;;6205111;23;20143;-75
2022/03/29 08:59:32;;;;;;;40.73;26.83;;;13.70;1.00;;;;;;6178303;23;20161;-76
2022/03/29 09:02:18;;;;;;;40.57;25.63;;;13.70;1.00;;;;;;6174148;23;20173;-75
2022/03/29 09:05:23;;;;;;;42.33;25.13;;;13.70;1.00;;;;;;6202747;23;20623;-75
2022/03/29 09:07:58;;;;;;;41.67;26.33;;;13.70;1.00;;;;;;6200008;23;20131;-75
2022/03/29 09:10:44;;;;;;;40.43;24.27;;;13.50;1.00;;;;;;6201907;23;20130;-75
2022/03/29 09:13:19;;;;;;;38.57;23.93;;;13.40;1.00;;;;;;6199527;23;20209;-77
2022/03/29 09:15:51;;;;;;;40.73;24.97;;;13.30;1.00;;;;;;6173506;23;20161;-75
2022/03/29 09:18:23;;;;;;;39.67;25.60;;;13.30;1.00;;;;;;6195168;23;20195;-78
2022/03/29 09:21:11;;;;;;;39.63;25.53;;;13.50;1.00;;;;;;6195571;23;20135;-90
2022/03/29 09:24:06;;;;;;;45.07;26.83;;;13.40;1.00;;;;;;6191955;23;20144;-78
2022/03/29 09:26:54;;;;;;;42.03;23.43;;;13.50;1.00;;;;;;6190726;23;20146;-80
2022/03/29 09:29:24;;;;;;;39.90;25.50;;;13.50;1.00;;;;;;6190723;23;20177;-79
2022/03/29 09:32:03;;;;;;;47.20;24.80;;;13.60;1.00;;;;;;6194533;23;20153;-86
2022/03/29 09:34:33;;;;;;;40.77;25.87;;;13.70;1.00;;;;;;6196547;23;20138;-78
2022/03/29 09:37:02;;;;;;;47.73;27.10;;;13.80;1.00;;;;;;6177080;23;20159;-75
2022/03/29 09:39:40;;;;;;;40.33;23.73;;;13.80;1.00;;;;;;6203019;23;20209;-77
2022/03/29 09:42:10;;;;;;;37.93;25.57;;;13.80;1.00;;;;;;6196503;23;20175;-79
2022/03/29 09:44:43;;;;;;;42.73;26.53;;;13.80;1.00;;;;;;6196778;23;20180;-78
2022/03/29 09:47:21;;;;;;;39.33;26.43;;;13.90;1.00;;;;;;6197115;23;20260;-85
2022/03/29 09:50:09;;;;;;;36.97;25.10;;;14.00;1.00;;;;;;6195544;23;20158;-80
2022/03/29 09:52:46;;;;;;;38.77;25.50;;;14.10;1.00;;;;;;6190178;23;20146;-81
2022/03/29 09:55:38;;;;;;;43.03;26.73;;;14.10;1.00;;;;;;6192409;23;20599;-80
2022/03/29 09:58:14;;;;;;;41.27;25.00;;;14.10;1.00;;;;;;6195846;23;20142;-78
2022/03/29 10:00:40;;;;;;;38.37;25.43;;;14.10;1.00;;;;;;6198368;23;20147;-79
2022/03/29 10:03:11;;;;;;;38.57;26.90;;;14.00;1.00;;;;;;6199917;23;20146;-77
2022/03/29 10:05:49;;;;;;;42.40;26.43;;;14.00;1.00;;;;;;6196961;23;20178;-85
2022/03/29 10:11:12;;;;;;;35.47;25.90;;;14.00;1.00;;;;;;6202777;23;20154;-86
2022/03/29 10:13:42;;;;;;;41.27;24.63;;;14.00;1.00;;;;;;6206047;23;20197;-90
2022/03/29 10:16:16;;;;;;;40.93;25.83;;;14.00;1.00;;;;;;6181478;23;20158;-86
2022/03/29 10:18:45;;;;;;;42.10;26.37;;;13.90;1.00;;;;;;6202061;23;20204;-94
2022/03/29 10:21:13;;;;;;;38.60;26.33;;;14.00;1.00;;;;;;6206123;23;20188;-77
2022/03/29 10:23:43;;;;;;;39.77;26.43;;;14.10;1.00;;;;;;6204923;23;20165;-84
2022/03/29 10:26:16;;;;;;;34.77;24.17;;;14.10;1.00;;;;;;6200847;23;20224;-75
2022/03/29 10:28:47;;;;;;;36.33;25.87;;;14.20;1.00;;;;;;6207384;23;20185;-80
2022/03/29 10:32:02;;;;;;;40.37;26.00;;;14.10;1.00;;;;;;6212266;23;20171;-79
2022/03/29 10:34:31;;;;;;;37.50;25.47;;;14.30;1.00;;;;;;6210504;22;20138;-81
2022/03/29 10:37:32;;;;;;;40.23;25.20;;;14.30;1.00;;;;;;6211821;22;20147;-88
2022/03/29 10:40:45;;;;;;;35.97;24.63;;;14.50;1.00;;;;;;6205338;23;20153;-92
2022/03/29 10:43:32;;;;;;;35.57;24.70;;;14.50;1.00;;;;;;6199013;23;20136;-91
2022/03/29 10:45:59;;;;;;;46.50;25.17;;;14.50;1.00;;;;;;6196411;23;20177;-86
2022/03/29 10:52:04;;;;;;;38.60;24.57;;;14.80;1.00;;;;;;6201718;22;20134;-80
2022/03/29 10:54:42;;;;;;;29.33;21.73;;;15.00;1.00;;;;;;6205349;23;20204;-77
2022/03/29 10:57:20;;;;;;;35.83;23.70;;;14.90;1.00;;;;;;6208453;22;20128;-79
2022/03/29 11:00:17;;;;;;;36.67;23.33;;;15.00;1.00;;;;;;6201871;23;20140;-90
2022/03/29 11:03:38;;;;;;;35.87;23.57;;;15.10;1.00;;;;;;6190364;23;20566;-91
2022/03/29 11:06:11;;;;;;;35.80;21.97;;;15.30;1.00;;;;;;6192957;23;20639;-85
2022/03/29 11:08:41;;;;;;;34.37;23.67;;;15.30;99.90;;;;;;6201993;23;20145;-77
2022/03/29 11:11:28;;;;;;;35.10;23.33;;;15.20;99.90;;;;;;6201956;23;20613;-76
2022/03/29 11:13:54;;;;;;;32.40;23.07;;;15.30;99.90;;;;;;6195412;23;20172;-79
2022/03/29 11:16:30;;;;;;;33.97;24.43;;;15.40;99.90;;;;;;6193610;23;20133;-89
2022/03/29 11:19:04;;;;;;;30.63;20.60;;;15.60;99.90;;;;;;6189296;23;20165;-82
2022/03/29 11:21:39;;;;;;;34.73;22.37;;;15.70;99.90;;;;;;6189621;23;20137;-81
2022/03/29 11:24:08;;;;;;;33.43;22.50;;;15.80;99.90;;;;;;6189344;23;20575;-76
2022/03/29 11:26:35;;;;;;;31.80;22.90;;;15.80;99.90;;;;;;6196180;23;20182;-74
2022/03/29 11:29:03;;;;;;;35.37;23.10;;;16.00;99.90;;;;;;6205370;23;20540;-93
2022/03/29 11:31:39;;;;;;;34.70;21.97;;;16.10;99.90;;;;;;6179706;23;20202;-76
2022/03/29 11:34:12;;;;;;;31.10;21.90;;;16.30;3.60;;;;;;6196551;23;20142;-79
2022/03/29 11:36:54;;;;;;;32.90;21.30;;;16.40;1.00;;;;;;6191097;23;20138;-83
2022/03/29 11:39:27;;;;;;;35.70;22.23;;;16.40;1.00;;;;;;6166852;23;20154;-87
2022/03/29 11:41:56;;;;;;;30.70;20.20;;;16.20;23.60;;;;;;6190546;23;20532;-91
2022/03/29 11:44:23;;;;;;;30.70;20.27;;;16.30;1.00;;;;;;6197707;23;20214;-82
2022/03/29 11:46:53;;;;;;;31.53;20.97;;;16.40;1.00;;;;;;6173228;23;20146;-77
2022/03/29 11:49:27;;;;;;;30.63;18.43;;;16.40;1.00;;;;;;6204461;23;20196;-74
2022/03/29 11:52:13;;;;;;;28.37;18.67;;;16.50;99.90;;;;;;6210165;23;20146;-76
2022/03/29 11:55:03;;;;;;;32.57;20.77;;;16.70;99.90;;;;;;6211365;23;20122;-76
2022/03/29 11:58:08;;;;;;;30.73;19.67;;;16.90;1.00;;;;;;6193285;23;20157;-75
2022/03/29 12:00:56;;;;;;;27.23;18.07;;;16.90;99.90;;;;;;6195578;23;20142;-92
2022/03/29 12:03:54;;;;;;;27.50;18.37;;;16.90;1.00;;;;;;6194238;23;20139;-77
2022/03/29 12:06:26;;;;;;;31.67;18.73;;;17.20;99.90;;;;;;6192856;23;20178;-78
2022/03/29 12:08:58;;;;;;;24.47;17.93;;;17.20;26.30;;;;;;6166771;23;20213;-76
2022/03/29 12:11:27;;;;;;;24.53;17.00;;;17.20;1.00;;;;;;6207296;23;20161;-77
2022/03/29 12:14:00;;;;;;;24.13;16.33;;;17.10;1.00;;;;;;6211292;23;20166;-75
2022/03/29 12:16:27;;;;;;;23.13;16.30;;;17.00;1.00;;;;;;6211477;23;20142;-76
2022/03/29 12:18:58;;;;;;;25.97;17.63;;;17.00;1.00;;;;;;6211448;23;20134;-75
2022/03/29 12:21:24;;;;;;;26.97;16.13;;;17.00;99.90;;;;;;6207086;23;20150;-84
2022/03/29 12:24:21;;;;;;;26.47;15.07;;;17.00;1.00;;;;;;6166213;23;20225;-89
2022/03/29 12:27:19;;;;;;;20.80;13.37;;;16.90;1.00;;;;;;6165254;23;20204;-84
2022/03/29 12:29:50;;;;;;;20.83;12.33;;;16.70;99.90;;;;;;6188964;23;20222;-80
2022/03/29 12:32:17;;;;;;;19.37;12.53;;;16.70;1.00;;;;;;6170509;23;20231;-90
2022/03/29 12:34:43;;;;;;;23.47;14.30;;;16.50;1.00;;;;;;6196180;23;20217;-77
2022/03/29 12:37:18;;;;;;;21.40;14.17;;;16.70;99.90;;;;;;6199616;23;20146;-80
2022/03/29 12:39:45;;;;;;;21.07;13.60;;;16.80;99.90;;;;;;6197167;23;20137;-85
2022/03/29 12:42:16;;;;;;;23.77;13.37;;;16.90;1.00;;;;;;6199229;23;20217;-89
2022/03/29 12:44:55;;;;;;;20.97;13.13;;;16.90;1.00;;;;;;6167338;23;20184;-79
2022/03/29 12:47:24;;;;;;;21.80;13.97;;;16.80;99.90;;;;;;6192111;23;20141;-82
2022/03/29 12:49:51;;;;;;;26.83;14.47;;;16.80;1.00;;;;;;6195394;23;20273;-82
2022/03/29 12:52:18;;;;;;;20.07;11.87;;;16.90;1.00;;;;;;6195485;23;20575;-88
2022/03/29 12:54:53;;;;;;;24.03;11.97;;;16.90;1.00;;;;;;6197251;23;20161;-90
2022/03/29 12:57:34;;;;;;;18.17;12.20;;;17.00;99.90;;;;;;6192761;23;20135;-90
2022/03/29 13:00:09;;;;;;;21.23;13.63;;;17.00;1.00;;;;;;6191888;23;20179;-80
2022/03/29 13:02:43;;;;;;;22.87;13.77;;;16.80;1.00;;;;;;6198604;23;20134;-94
2022/03/29 13:05:10;;;;;;;23.20;12.83;;;16.70;99.90;;;;;;6154046;23;20177;-82
2022/03/29 13:07:43;;;;;;;21.40;13.60;;;16.70;99.90;;;;;;6193340;23;20205;-78
2022/03/29 13:10:17;;;;;;;24.97;14.40;;;16.80;99.90;;;;;;6201905;23;20129;-89
2022/03/29 13:12:54;;;;;;;24.77;14.47;;;16.60;99.90;;;;;;6206666;23;20157;-87
2022/03/29 13:15:54;;;;;;;25.87;15.83;;;16.60;1.00;;;;;;6209095;22;20154;-80
2022/03/29 13:18:38;;;;;;;27.37;17.30;;;16.60;89.20;;;;;;6211376;22;20161;-78
2022/03/29 13:21:22;;;;;;;32.43;23.70;;;16.60;1.00;;;;;;6203970;23;20161;-78
2022/03/29 13:24:08;;;;;;;29.27;23.63;;;16.50;1.00;;;;;;6197455;23;20148;-79
2022/03/29 13:26:39;;;;;;;32.83;23.83;;;16.50;1.00;;;;;;6193053;23;20182;-84
2022/03/29 13:29:16;;;;;;;37.40;26.27;;;16.50;1.00;;;;;;6195120;23;20614;-79
2022/03/29 13:31:44;;;;;;;36.97;26.10;;;16.50;1.00;;;;;;6194079;23;20589;-76
2022/03/29 13:34:11;;;;;;;37.70;26.50;;;16.40;1.00;;;;;;6191210;23;20138;-80
2022/03/29 13:36:40;;;;;;;34.33;24.70;;;16.40;14.70;;;;;;6164161;23;20233;-87
2022/03/29 13:39:28;;;;;;;37.00;26.00;;;16.20;1.00;;;;;;6145705;23;20154;-92
2022/03/29 13:41:59;;;;;;;33.73;23.97;;;16.20;1.00;;;;;;6197297;23;20161;-80
2022/03/29 13:44:27;;;;;;;35.53;26.10;;;16.20;31.00;;;;;;6178746;23;20149;-77
2022/03/29 13:46:56;;;;;;;38.20;27.00;;;16.00;99.90;;;;;;6199960;23;20172;-76
2022/03/29 13:49:26;;;;;;;37.67;25.50;;;15.90;99.90;;;;;;6202914;23;20144;-87
2022/03/29 13:51:52;;;;;;;39.23;26.50;;;15.90;99.90;;;;;;6200131;23;20142;-90