Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:35;;;;;;;;;;;26.80;85.00;;;;;;5096984;28;19908;-67
2022/08/06 00:03:00;;;;;;;;;;;26.80;85.00;;;;;;5097336;28;19924;-66
2022/08/06 00:05:26;;;;;;;;;;;26.80;85.00;;;;;;5096750;28;19926;-66
2022/08/06 00:07:51;;;;;;;;;;;26.80;85.00;;;;;;5096778;28;19927;-66
2022/08/06 00:10:17;;;;;;;;;;;26.80;85.00;;;;;;5097064;28;20404;-66
2022/08/06 00:12:43;;;;;;;;;;;26.80;85.00;;;;;;5096589;28;19908;-66
2022/08/06 00:15:09;;;;;;;;;;;26.80;85.00;;;;;;5096909;28;19916;-67
2022/08/06 00:17:35;;;;;;;;;;;26.80;84.90;;;;;;5096963;28;19912;-67
2022/08/06 00:20:01;;;;;;;;;;;26.80;84.90;;;;;;5096552;28;19919;-67
2022/08/06 00:22:27;;;;;;;;;;;26.80;85.00;;;;;;5096794;28;19922;-66
2022/08/06 00:24:53;;;;;;;;;;;26.80;85.00;;;;;;5096916;28;19999;-67
2022/08/06 00:27:18;;;;;;;;;;;26.80;85.00;;;;;;5078290;28;20351;-66
2022/08/06 00:29:43;;;;;;;;;;;26.80;85.00;;;;;;5096737;28;20030;-66
2022/08/06 00:32:09;;;;;;;;;;;26.80;85.00;;;;;;5096587;28;19908;-66
2022/08/06 00:34:34;;;;;;;;;;;26.80;85.00;;;;;;5096896;28;19911;-67
2022/08/06 00:37:00;;;;;;;;;;;26.80;85.00;;;;;;5096501;28;19908;-66
2022/08/06 00:39:25;;;;;;;;;;;26.80;85.00;;;;;;5096600;28;20006;-66
2022/08/06 00:41:51;;;;;;;;;;;26.80;85.60;;;;;;5096146;28;20317;-67
2022/08/06 00:44:16;;;;;;;;;;;26.80;85.00;;;;;;5096242;28;20006;-66
2022/08/06 00:46:42;;;;;;;;;;;26.80;85.00;;;;;;5096089;28;19912;-66
2022/08/06 00:49:08;;;;;;;;;;;26.80;85.00;;;;;;5078190;28;19948;-66
2022/08/06 00:51:34;;;;;;;;;;;26.80;84.90;;;;;;5096261;28;20010;-67
2022/08/06 00:54:00;;;;;;;;;;;26.80;85.00;;;;;;5096093;28;19999;-66
2022/08/06 00:56:25;;;;;;;;;;;26.80;85.00;;;;;;5096125;28;19969;-66
2022/08/06 00:58:51;;;;;;;;;;;26.80;85.00;;;;;;5095767;28;20339;-66
2022/08/06 01:01:16;;;;;;;;;;;26.80;84.90;;;;;;5096103;28;19920;-67
2022/08/06 01:03:42;;;;;;;;;;;26.80;84.90;;;;;;5096001;28;19908;-66
2022/08/06 01:06:07;;;;;;;;;;;26.80;85.00;;;;;;5077912;28;20266;-67
2022/08/06 01:08:33;;;;;;;;;;;26.80;85.00;;;;;;5095934;28;19908;-66
2022/08/06 01:10:58;;;;;;;;;;;26.80;85.00;;;;;;5095910;28;20231;-66
2022/08/06 01:13:24;;;;;;;;;;;26.80;85.00;;;;;;5111656;28;19908;-66
2022/08/06 01:16:02;;;;;;;;;;;26.80;85.00;;;;;;5095859;28;20267;-66
2022/08/06 01:18:30;;;;;;;;;;;26.80;85.00;;;;;;5095502;28;19908;-66
2022/08/06 01:21:08;;;;;;;;;;;26.80;85.00;;;;;;5095367;28;19908;-67
2022/08/06 01:23:52;;;;;;;;;;;26.80;85.00;;;;;;5095539;28;19908;-66
2022/08/06 01:26:17;;;;;;;;;;;26.80;85.00;;;;;;5095663;28;19916;-66
2022/08/06 01:28:45;;;;;;;;;;;26.80;85.00;;;;;;5095580;28;19908;-66
2022/08/06 01:31:13;;;;;;;;;;;26.80;85.00;;;;;;5095511;28;19912;-66
2022/08/06 01:33:54;;;;;;;;;;;26.80;85.00;;;;;;5077283;28;19931;-66
2022/08/06 01:36:26;;;;;;;;;;;26.80;85.00;;;;;;5095530;28;19908;-66
2022/08/06 01:38:52;;;;;;;;;;;26.80;85.00;;;;;;5110114;28;19908;-67
2022/08/06 01:41:39;;;;;;;;;;;26.70;85.00;;;;;;5095068;28;19942;-66
2022/08/06 01:44:09;;;;;;;;;;;26.80;85.00;;;;;;5095315;28;20377;-67
2022/08/06 01:46:40;;;;;;;;;;;26.80;85.00;;;;;;5095120;28;19913;-67
2022/08/06 01:49:07;;;;;;;;;;;26.80;85.00;;;;;;5094808;28;20354;-67
2022/08/06 01:51:33;;;;;;;;;;;26.70;85.00;;;;;;5095094;28;19908;-67
2022/08/06 01:54:00;;;;;;;;;;;26.70;85.00;;;;;;5094861;28;19907;-66
2022/08/06 01:56:26;;;;;;;;;;;26.80;85.00;;;;;;5094842;28;19974;-66
2022/08/06 01:58:53;;;;;;;;;;;26.80;85.10;;;;;;5076856;28;20391;-66
2022/08/06 02:01:19;;;;;;;;;;;26.70;85.00;;;;;;5094745;28;19926;-67
2022/08/06 02:03:46;;;;;;;;;;;26.80;85.10;;;;;;5094960;28;19916;-67
2022/08/06 02:06:14;;;;;;;;;;;26.80;85.10;;;;;;5094452;28;19912;-66
2022/08/06 02:08:41;;;;;;;;;;;26.80;85.00;;;;;;5094874;28;19969;-67
2022/08/06 02:11:08;;;;;;;;;;;26.80;85.00;;;;;;5094500;28;19939;-66
2022/08/06 02:13:35;;;;;;;;;;;26.80;85.10;;;;;;5094758;28;19912;-67
2022/08/06 02:16:02;;;;;;;;;;;26.80;85.00;;;;;;5094699;28;19908;-66
2022/08/06 02:18:29;;;;;;;;;;;26.80;85.00;;;;;;5094628;28;19908;-66
2022/08/06 02:20:56;;;;;;;;;;;26.70;85.00;;;;;;5094626;28;19908;-66
2022/08/06 02:23:23;;;;;;;;;;;26.80;85.10;;;;;;5094078;28;19912;-66
2022/08/06 02:25:51;;;;;;;;;;;26.80;85.10;;;;;;5094158;28;19952;-66
2022/08/06 02:28:18;;;;;;;;;;;26.70;85.00;;;;;;5094203;28;19974;-67
2022/08/06 02:30:45;;;;;;;;;;;26.80;85.10;;;;;;5094508;28;19912;-67
2022/08/06 02:33:11;;;;;;;;;;;26.80;85.00;;;;;;5094191;28;20322;-67
2022/08/06 02:35:44;;;;;;;;;;;26.80;85.00;;;;;;5094158;28;19908;-66
2022/08/06 02:38:13;;;;;;;;;;;26.80;85.00;;;;;;5094273;28;19908;-66
2022/08/06 02:40:43;;;;;;;;;;;26.80;85.00;;;;;;5094075;28;19908;-67
2022/08/06 02:43:23;;;;;;;;;;;26.70;85.00;;;;;;5094324;28;19908;-66
2022/08/06 02:45:59;;;;;;;;;;;26.80;85.00;;;;;;5076257;28;19916;-66
2022/08/06 02:48:31;;;;;;;;;;;26.80;85.10;;;;;;5093936;28;19919;-66
2022/08/06 02:50:57;;;;;;;;;;;26.80;85.00;;;;;;5094236;28;19916;-66
2022/08/06 02:53:42;;;;;;;;;;;26.70;85.00;;;;;;5094250;28;19985;-66
2022/08/06 02:56:09;;;;;;;;;;;26.70;85.00;;;;;;5094208;28;20000;-67
2022/08/06 02:58:38;;;;;;;;;;;26.70;85.00;;;;;;5094125;28;20057;-67
2022/08/06 03:01:07;;;;;;;;;;;26.70;85.00;;;;;;5094272;28;20018;-67
2022/08/06 03:03:33;;;;;;;;;;;26.70;85.00;;;;;;5094294;28;19908;-66
2022/08/06 03:06:00;;;;;;;;;;;26.70;85.10;;;;;;5093777;28;19912;-66
2022/08/06 03:08:27;;;;;;;;;;;26.70;85.10;;;;;;5094036;28;20437;-66
2022/08/06 03:10:53;;;;;;;;;;;26.70;85.00;;;;;;5094005;28;19947;-67
2022/08/06 03:13:21;;;;;;;;;;;26.70;85.00;;;;;;5093913;28;19908;-67
2022/08/06 03:15:48;;;;;;;;;;;26.70;85.00;;;;;;5094007;28;20270;-66
2022/08/06 03:18:15;;;;;;;;;;;26.70;85.00;;;;;;5094081;28;19908;-66
2022/08/06 03:20:41;;;;;;;;;;;26.70;85.10;;;;;;5093746;28;19912;-66
2022/08/06 03:23:08;;;;;;;;;;;26.70;85.10;;;;;;5075844;28;19912;-66
2022/08/06 03:25:35;;;;;;;;;;;26.70;85.10;;;;;;5075765;28;19966;-67
2022/08/06 03:28:00;;;;;;;;;;;26.70;85.10;;;;;;5075693;28;19912;-66
2022/08/06 03:30:26;;;;;;;;;;;26.70;85.10;;;;;;5075844;28;19953;-66
2022/08/06 03:32:52;;;;;;;;;;;26.70;85.20;;;;;;5093862;28;19915;-67
2022/08/06 03:35:19;;;;;;;;;;;26.70;85.20;;;;;;5093818;28;19939;-67
2022/08/06 03:37:45;;;;;;;;;;;26.70;85.20;;;;;;5093770;28;20011;-67
2022/08/06 03:40:11;;;;;;;;;;;26.60;85.20;;;;;;5093747;28;19951;-66
2022/08/06 03:42:37;;;;;;;;;;;26.60;85.20;;;;;;5093747;28;20378;-67
2022/08/06 03:45:03;;;;;;;;;;;26.60;85.20;;;;;;5093351;28;19916;-66
2022/08/06 03:47:32;;;;;;;;;;;26.60;85.20;;;;;;5093587;28;19912;-66
2022/08/06 03:50:18;;;;;;;;;;;26.70;85.30;;;;;;5093679;28;20018;-67
2022/08/06 03:52:46;;;;;;;;;;;26.70;85.30;;;;;;5093260;28;19915;-67
2022/08/06 03:55:17;;;;;;;;;;;26.60;85.20;;;;;;5093634;28;19966;-66
2022/08/06 03:57:47;;;;;;;;;;;26.60;85.30;;;;;;5093651;28;19912;-66
2022/08/06 04:00:14;;;;;;;;;;;26.60;85.30;;;;;;5093266;28;19908;-67
2022/08/06 04:02:42;;;;;;;;;;;26.60;85.30;;;;;;5094568;28;19920;-67
2022/08/06 04:05:09;;;;;;;;;;;26.60;85.30;;;;;;5096867;28;19956;-66
2022/08/06 04:07:35;;;;;;;;;;;26.60;85.30;;;;;;5096873;28;19965;-66
2022/08/06 04:10:01;;;;;;;;;;;26.60;85.30;;;;;;5097140;28;20313;-67
2022/08/06 04:12:27;;;;;;;;;;;26.60;85.30;;;;;;5078751;28;19939;-67
2022/08/06 04:14:53;;;;;;;;;;;26.60;85.30;;;;;;5097282;28;19908;-67
2022/08/06 04:17:19;;;;;;;;;;;26.60;85.30;;;;;;5096685;28;19908;-66
2022/08/06 04:19:45;;;;;;;;;;;26.60;85.30;;;;;;5096952;28;19908;-66
2022/08/06 04:22:11;;;;;;;;;;;26.60;85.40;;;;;;5078661;28;19927;-67
2022/08/06 04:24:36;;;;;;;;;;;26.60;85.40;;;;;;5096762;28;19957;-67
2022/08/06 04:27:04;;;;;;;;;;;26.60;85.40;;;;;;5078558;28;19923;-66
2022/08/06 04:29:31;;;;;;;;;;;26.60;85.40;;;;;;5096339;28;20290;-67
2022/08/06 04:31:58;;;;;;;;;;;26.60;85.40;;;;;;5096329;28;19911;-66
2022/08/06 04:34:24;;;;;;;;;;;26.60;85.40;;;;;;5078312;28;20325;-66
2022/08/06 04:36:50;;;;;;;;;;;26.60;85.40;;;;;;5078480;28;20006;-66
2022/08/06 04:39:16;;;;;;;;;;;26.60;85.50;;;;;;5078424;28;20339;-67
2022/08/06 04:41:42;;;;;;;;;;;26.60;85.50;;;;;;5096846;28;19958;-66
2022/08/06 04:44:07;;;;;;;;;;;26.60;85.50;;;;;;5078297;28;19975;-66
2022/08/06 04:46:33;;;;;;;;;;;26.60;85.50;;;;;;5096604;28;19919;-66
2022/08/06 04:48:59;;;;;;;;;;;26.60;85.50;;;;;;5096617;28;19915;-66
2022/08/06 04:51:24;;;;;;;;;;;26.60;85.50;;;;;;5096215;28;19908;-66
2022/08/06 04:53:50;;;;;;;;;;;26.60;85.50;;;;;;5095961;28;20350;-66
2022/08/06 04:56:15;;;;;;;;;;;26.60;85.50;;;;;;5096511;28;19909;-67
2022/08/06 04:58:41;;;;;;;;;;;26.60;85.50;;;;;;5096176;28;20347;-67
2022/08/06 05:01:06;;;;;;;;;;;26.60;85.50;;;;;;5095887;28;19920;-67
2022/08/06 05:03:32;;;;;;;;;;;26.60;85.60;;;;;;5078043;28;19971;-67
2022/08/06 05:06:00;;;;;;;;;;;26.60;85.50;;;;;;5095927;28;20309;-66
2022/08/06 05:08:26;;;;;;;;;;;26.50;85.50;;;;;;5095930;28;20350;-66
2022/08/06 05:11:04;;;;;;;;;;;26.60;85.60;;;;;;5096171;28;20305;-67
2022/08/06 05:13:32;;;;;;;;;;;26.60;85.50;;;;;;5076893;28;19999;-67
2022/08/06 05:16:00;;;;;;;;;;;26.50;85.50;;;;;;5095352;28;19950;-66
2022/08/06 05:18:29;;;;;;;;;;;26.60;85.60;;;;;;5095582;28;20037;-66
2022/08/06 05:20:55;;;;;;;;;;;26.60;85.70;;;;;;5095501;28;19908;-65
2022/08/06 05:23:26;;;;;;;;;;;26.50;85.60;;;;;;5095974;28;20025;-66
2022/08/06 05:25:52;;;;;;;;;;;26.50;85.60;;;;;;5095531;28;19944;-66
2022/08/06 05:28:18;;;;;;;;;;;26.60;85.70;;;;;;5077296;28;19935;-67
2022/08/06 05:30:45;;;;;;;;;;;26.50;85.60;;;;;;5095514;28;19958;-67
2022/08/06 05:33:10;;;;;;;;;;;26.50;85.60;;;;;;5095451;28;19909;-67
2022/08/06 05:35:36;;;;;;;;;;;26.60;85.70;;;;;;5095374;28;19908;-67
2022/08/06 05:38:01;;;;;;;;;;;26.50;85.60;;;;;;5095699;28;19912;-67
2022/08/06 05:40:33;;;;;;;;;;;26.50;85.60;;;;;;5095667;28;20002;-67
2022/08/06 05:42:59;;;;;;;;;;;26.50;85.60;;;;;;5077309;28;20268;-67
2022/08/06 05:45:26;;;;;;;;;;;26.50;85.60;;;;;;5094801;28;19912;-67
2022/08/06 05:47:52;;;;;;;;;;;26.50;85.70;;;;;;5094736;28;19916;-67
2022/08/06 05:50:20;;;;;;;;;;;26.50;85.60;;;;;;5094773;28;19954;-67
2022/08/06 05:52:52;;;;;;;;;;;26.50;85.60;;;;;;5094663;28;19908;-67
2022/08/06 05:55:28;;;;;;;;;;;26.50;85.70;;;;;;5095043;28;19912;-67
2022/08/06 05:57:59;;;;;;;;;;;26.50;85.70;;;;;;5094995;28;19908;-67
2022/08/06 06:00:26;;;;;;;;;;;26.50;85.80;;;;;;5095293;28;19998;-67
2022/08/06 06:02:53;;;;;;;;;;;26.50;85.70;;;;;;5094402;28;20282;-67
2022/08/06 06:05:19;;;;;;;;;;;26.50;85.60;;;;;;5076473;28;19912;-67
2022/08/06 06:07:45;;;;;;;;;;;26.50;85.70;;;;;;5094838;28;20308;-67
2022/08/06 06:10:12;;;;;;;;;;;26.50;85.70;;;;;;5094721;28;19919;-67
2022/08/06 06:12:39;;;;;;;;;;;26.40;85.60;;;;;;5076485;28;19909;-67
2022/08/06 06:15:05;;;;;;;;;;;26.40;85.60;;;;;;5094255;28;20418;-67
2022/08/06 06:17:31;;;;;;;;;;;26.40;85.70;;;;;;5094011;28;19946;-66
2022/08/06 06:20:03;;;;;;;;;;;26.40;85.70;;;;;;5076283;28;19956;-67
2022/08/06 06:22:34;;;;;;;;;;;26.50;85.70;;;;;;5094531;28;19960;-66
2022/08/06 06:25:06;;;;;;;;;;;26.40;85.60;;;;;;5094174;28;19912;-66
2022/08/06 06:27:42;;;;;;;;;;;26.40;85.70;;;;;;5094428;28;19957;-67
2022/08/06 06:30:10;;;;;;;;;;;26.50;85.70;;;;;;5094133;28;19916;-67
2022/08/06 06:32:55;;;;;;;;;;;26.40;85.60;;;;;;5076107;28;20282;-67
2022/08/06 06:35:24;;;;;;;;;;;26.40;85.60;;;;;;5093998;28;20374;-67
2022/08/06 06:37:53;;;;;;;;;;;26.40;85.60;;;;;;5094109;28;19946;-67
2022/08/06 06:40:25;;;;;;;;;;;26.40;85.60;;;;;;5093955;28;19989;-67
2022/08/06 06:43:02;;;;;;;;;;;26.40;85.60;;;;;;5075545;28;19915;-67
2022/08/06 06:45:33;;;;;;;;;;;26.40;85.60;;;;;;5094265;28;19912;-67
2022/08/06 06:48:08;;;;;;;;;;;26.40;85.60;;;;;;5094527;28;20347;-67
2022/08/06 06:50:34;;;;;;;;;;;26.40;85.50;;;;;;5094131;28;19909;-67
2022/08/06 06:53:00;;;;;;;;;;;26.40;85.60;;;;;;5094103;28;19995;-67
2022/08/06 06:55:34;;;;;;;;;;;26.40;85.70;;;;;;5093783;28;19947;-67
2022/08/06 06:58:08;;;;;;;;;;;26.40;85.60;;;;;;5094101;28;19914;-67
2022/08/06 07:00:34;;;;;;;;;;;26.40;85.70;;;;;;5075916;28;19908;-67
2022/08/06 07:03:01;;;;;;;;;;;26.40;85.60;;;;;;5075657;28;20027;-67
2022/08/06 07:05:28;;;;;;;;;;;26.30;85.70;;;;;;5093609;28;20280;-66
2022/08/06 07:07:55;;;;;;;;;;;26.40;85.70;;;;;;5093854;28;19919;-67
2022/08/06 07:10:22;;;;;;;;;;;26.30;85.60;;;;;;5075529;28;19908;-67
2022/08/06 07:12:48;;;;;;;;;;;26.40;85.70;;;;;;5094132;28;19952;-67
2022/08/06 07:15:15;;;;;;;;;;;26.40;85.70;;;;;;5093566;28;20303;-67
2022/08/06 07:17:41;;;;;;;;;;;26.40;85.80;;;;;;5093646;28;20259;-67
2022/08/06 07:20:08;;;;;;;;;;;26.40;85.70;;;;;;5093611;28;19912;-67
2022/08/06 07:22:35;;;;;;;;;;;26.40;85.70;;;;;;5093764;28;19948;-67
2022/08/06 07:25:02;;;;;;;;;;;26.40;85.70;;;;;;5093260;28;19912;-67
2022/08/06 07:27:30;;;;;;;;;;;26.40;85.70;;;;;;5093542;28;20004;-66
2022/08/06 07:29:57;;;;;;;;;;;26.40;85.70;;;;;;5093568;28;20294;-67
2022/08/06 07:32:22;;;;;;;;;;;26.40;85.70;;;;;;5075675;28;19947;-67
2022/08/06 07:34:48;;;;;;;;;;;26.40;85.60;;;;;;5075256;28;19974;-67
2022/08/06 07:37:16;;;;;;;;;;;26.40;85.60;;;;;;5094387;28;19915;-67
2022/08/06 07:39:42;;;;;;;;;;;26.40;85.60;;;;;;5078972;28;19937;-67
2022/08/06 07:42:09;;;;;;;;;;;26.40;85.70;;;;;;5097214;28;20352;-67
2022/08/06 07:44:36;;;;;;;;;;;26.40;85.70;;;;;;5096929;28;20012;-67
2022/08/06 07:47:02;;;;;;;;;;;26.40;85.50;;;;;;5097191;28;19924;-66
2022/08/06 07:49:31;;;;;;;;;;;26.40;85.60;;;;;;5097290;28;19908;-66
2022/08/06 07:51:57;;;;;;;;;;;26.40;85.60;;;;;;5097120;28;19915;-67
2022/08/06 07:54:25;;;;;;;;;;;26.40;85.50;;;;;;5096920;28;19908;-67
2022/08/06 07:56:51;;;;;;;;;;;26.40;85.50;;;;;;5078520;28;19914;-67
2022/08/06 07:59:18;;;;;;;;;;;26.40;85.50;;;;;;5096703;28;19908;-67
2022/08/06 08:01:43;;;;;;;;;;;26.40;85.60;;;;;;5078569;28;20351;-66
2022/08/06 08:06:54;;;;;;;;;;;26.40;85.60;;;;;;5097011;28;19919;-67
2022/08/06 08:09:22;;;;;;;;;;;26.40;85.60;;;;;;5097187;28;19954;-67
2022/08/06 08:11:48;;;;;;;;;;;26.40;85.60;;;;;;5096493;28;20011;-67
2022/08/06 08:14:16;;;;;;;;;;;26.40;85.60;;;;;;5096383;28;20322;-67
2022/08/06 08:16:41;;;;;;;;;;;26.30;85.50;;;;;;5096374;28;20267;-66
2022/08/06 08:19:33;;;;;;;;;;;26.40;85.60;;;;;;5096496;28;19908;-67
2022/08/06 08:21:59;;;;;;;;;;;26.30;85.50;;;;;;5096362;28;19908;-66
2022/08/06 08:24:26;;;;;;;;;;;26.40;85.60;;;;;;5096365;28;20019;-67
2022/08/06 08:26:52;;;;;;;;;;;26.30;85.50;;;;;;5078284;28;20397;-67
2022/08/06 08:29:18;;;;;;;;;;;26.40;85.60;;;;;;5078063;28;20475;-66
2022/08/06 08:31:44;;;;;;;;;;;26.40;85.50;;;;;;5096080;28;19954;-67
2022/08/06 08:34:11;;;;;;;;;;;26.40;85.50;;;;;;5095900;28;19908;-66
2022/08/06 08:36:36;;;;;;;;;;;26.40;85.50;;;;;;5096262;28;19909;-67
2022/08/06 08:39:02;;;;;;;;;;;26.40;85.40;;;;;;5078142;28;20404;-67
2022/08/06 08:41:30;;;;;;;;;;;26.40;85.50;;;;;;5078002;28;19915;-67
2022/08/06 08:43:57;;;;;;;;;;;26.40;85.50;;;;;;5096328;28;19909;-67
2022/08/06 08:46:24;;;;;;;;;;;26.40;85.50;;;;;;5096243;28;19916;-67
2022/08/06 08:48:50;;;;;;;;;;;26.40;85.50;;;;;;5095621;28;20328;-66
2022/08/06 08:51:16;;;;;;;;;;;26.40;85.50;;;;;;5077856;28;19908;-67
2022/08/06 08:53:52;;;;;;;;;;;26.40;85.50;;;;;;5095718;28;20355;-67
2022/08/06 08:56:17;;;;;;;;;;;26.40;85.50;;;;;;5095605;28;19908;-67
2022/08/06 08:58:43;;;;;;;;;;;26.40;85.50;;;;;;5095651;28;19915;-66
2022/08/06 09:01:09;;;;;;;;;;;26.40;85.50;;;;;;5095656;28;19920;-66
2022/08/06 09:03:38;;;;;;;;;;;26.40;85.60;;;;;;5111492;28;20357;-67
2022/08/06 09:06:04;;;;;;;;;;;26.30;85.50;;;;;;5095854;28;19935;-67
2022/08/06 09:08:31;;;;;;;;;;;26.40;85.60;;;;;;5095437;28;20351;-66
2022/08/06 09:10:56;;;;;;;;;;;26.30;85.50;;;;;;5095847;28;19912;-67
2022/08/06 09:13:28;;;;;;;;;;;26.40;85.60;;;;;;5095616;28;20252;-67
2022/08/06 09:15:54;;;;;;;;;;;26.40;85.50;;;;;;5095761;28;20351;-67
2022/08/06 09:18:20;;;;;;;;;;;26.40;85.50;;;;;;5095241;28;19951;-67
2022/08/06 09:20:45;;;;;;;;;;;26.40;85.50;;;;;;5077366;28;19915;-67
2022/08/06 09:23:12;;;;;;;;;;;26.40;85.50;;;;;;5077400;28;20341;-66
2022/08/06 09:25:37;;;;;;;;;;;26.40;85.50;;;;;;5095024;28;20347;-66
2022/08/06 09:28:08;;;;;;;;;;;26.40;85.50;;;;;;5095298;28;20015;-68
2022/08/06 09:30:34;;;;;;;;;;;26.40;85.50;;;;;;5095459;28;19915;-68
2022/08/06 09:32:59;;;;;;;;;;;26.40;85.50;;;;;;5077263;28;19909;-67
2022/08/06 09:35:26;;;;;;;;;;;26.40;85.40;;;;;;5094901;28;19909;-67
2022/08/06 09:37:59;;;;;;;;;;;26.40;85.50;;;;;;5094990;28;20373;-67
2022/08/06 09:40:25;;;;;;;;;;;26.40;85.50;;;;;;5094732;28;19908;-68
2022/08/06 09:42:50;;;;;;;;;;;26.40;85.50;;;;;;5095079;28;20054;-67
2022/08/06 09:45:17;;;;;;;;;;;26.40;85.50;;;;;;5094592;28;20152;-68
2022/08/06 09:47:46;;;;;;;;;;;26.40;85.50;;;;;;5094621;28;20029;-68
2022/08/06 09:50:12;;;;;;;;;;;26.40;85.50;;;;;;5076617;28;20306;-68
2022/08/06 09:52:37;;;;;;;;;;;26.40;85.50;;;;;;5094438;28;19908;-68
2022/08/06 09:55:03;;;;;;;;;;;26.40;85.50;;;;;;5094733;28;19915;-68
2022/08/06 09:57:45;;;;;;;;;;;26.40;85.50;;;;;;5094903;28;19908;-68
2022/08/06 10:00:11;;;;;;;;;;;26.40;85.50;;;;;;5094371;28;19998;-68
2022/08/06 10:02:38;;;;;;;;;;;26.40;85.50;;;;;;5094833;28;19973;-67
2022/08/06 10:05:11;;;;;;;;;;;26.40;85.50;;;;;;5076324;28;20002;-67
2022/08/06 10:07:37;;;;;;;;;;;26.30;85.40;;;;;;5094474;28;19912;-68
2022/08/06 10:10:03;;;;;;;;;;;26.40;85.50;;;;;;5094107;28;19938;-68
2022/08/06 10:12:29;;;;;;;;;;;26.40;85.50;;;;;;5076094;28;20251;-68
2022/08/06 10:14:54;;;;;;;;;;;26.40;85.50;;;;;;5093807;28;19908;-67
2022/08/06 10:17:21;;;;;;;;;;;26.40;85.40;;;;;;5094091;28;20002;-68
2022/08/06 10:19:48;;;;;;;;;;;26.40;85.40;;;;;;5075870;28;20347;-68
2022/08/06 10:22:14;;;;;;;;;;;26.40;85.40;;;;;;5094180;28;19934;-68
2022/08/06 10:24:41;;;;;;;;;;;26.40;85.50;;;;;;5094154;28;19919;-68
2022/08/06 10:27:08;;;;;;;;;;;26.40;85.50;;;;;;5094383;28;20373;-68
2022/08/06 10:29:35;;;;;;;;;;;26.30;85.30;;;;;;5076059;28;20307;-67
2022/08/06 10:32:01;;;;;;;;;;;26.30;85.40;;;;;;5093898;28;19916;-68
2022/08/06 10:34:27;;;;;;;;;;;26.40;85.50;;;;;;5094107;28;20036;-68
2022/08/06 10:36:58;;;;;;;;;;;26.40;85.50;;;;;;5094261;28;19908;-68
2022/08/06 10:39:26;;;;;;;;;;;26.40;85.50;;;;;;5093899;28;19912;-68
2022/08/06 10:41:54;;;;;;;;;;;26.40;85.50;;;;;;5093646;28;19912;-68
2022/08/06 10:44:19;;;;;;;;;;;26.40;85.40;;;;;;5093595;28;19973;-68
2022/08/06 10:46:45;;;;;;;;;;;26.40;85.50;;;;;;5093496;28;19912;-69
2022/08/06 10:49:12;;;;;;;;;;;26.40;85.40;;;;;;5075777;28;19919;-68
2022/08/06 10:51:37;;;;;;;;;;;26.40;85.40;;;;;;5093782;28;19908;-68
2022/08/06 10:54:03;;;;;;;;;;;26.40;85.50;;;;;;5075888;28;19915;-67
2022/08/06 10:56:28;;;;;;;;;;;26.30;85.40;;;;;;5093805;28;19908;-68
2022/08/06 10:58:54;;;;;;;;;;;26.30;85.50;;;;;;5093739;28;19954;-68
2022/08/06 11:01:38;;;;;;;;;;;26.40;85.60;;;;;;5093525;28;20424;-68
2022/08/06 11:04:16;;;;;;;;;;;26.30;85.40;;;;;;5075769;28;19908;-67
2022/08/06 11:06:51;;;;;;;;;;;26.30;85.50;;;;;;5075633;28;19916;-68
2022/08/06 11:09:16;;;;;;;;;;;26.30;85.40;;;;;;5093632;28;19908;-68
2022/08/06 11:12:01;;;;;;;;;;;26.30;85.50;;;;;;5093566;28;20002;-68
2022/08/06 11:14:26;;;;;;;;;;;26.30;85.50;;;;;;5097845;28;19908;-68
2022/08/06 11:16:58;;;;;;;;;;;26.30;85.40;;;;;;5098040;28;19908;-68
2022/08/06 11:19:37;;;;;;;;;;;26.30;85.40;;;;;;5097443;28;19978;-67
2022/08/06 11:22:02;;;;;;;;;;;26.40;85.40;;;;;;5097624;28;20324;-67
2022/08/06 11:24:28;;;;;;;;;;;26.40;85.50;;;;;;5098037;28;19912;-65
2022/08/06 11:26:54;;;;;;;;;;;26.40;85.40;;;;;;5097578;28;19912;-66
2022/08/06 11:29:19;;;;;;;;;;;26.40;85.50;;;;;;5097644;28;20445;-66
2022/08/06 11:31:47;;;;;;;;;;;26.40;85.50;;;;;;5097359;28;20369;-67
2022/08/06 11:34:14;;;;;;;;;;;26.40;85.50;;;;;;5079554;28;20302;-65
2022/08/06 11:37:06;;;;;;;;;;;26.30;85.50;;;;;;5097580;28;20281;-65
2022/08/06 11:39:51;;;;;;;;;;;26.30;85.40;;;;;;5076178;28;19919;-64
2022/08/06 11:42:37;;;;;;;;;;;26.40;85.50;;;;;;5097399;28;19943;-65
2022/08/06 11:45:02;;;;;;;;;;;26.40;85.50;;;;;;5078380;28;20002;-65
2022/08/06 11:47:28;;;;;;;;;;;26.40;85.40;;;;;;5097356;28;20335;-65
2022/08/06 11:49:53;;;;;;;;;;;26.40;85.40;;;;;;5097279;28;19908;-64
2022/08/06 11:52:25;;;;;;;;;;;26.40;85.40;;;;;;5078802;28;20225;-65
2022/08/06 11:55:01;;;;;;;;;;;26.40;85.40;;;;;;5096268;28;19908;-65
2022/08/06 11:57:26;;;;;;;;;;;26.40;85.40;;;;;;5096745;28;19915;-65
2022/08/06 11:59:52;;;;;;;;;;;26.40;85.40;;;;;;5096448;28;20379;-65
2022/08/06 12:02:36;;;;;;;;;;;26.40;85.40;;;;;;5078773;28;19921;-66
2022/08/06 12:05:02;;;;;;;;;;;26.30;85.30;;;;;;5078790;28;19999;-65
2022/08/06 12:07:29;;;;;;;;;;;26.40;85.30;;;;;;5096807;28;19955;-65
2022/08/06 12:09:59;;;;;;;;;;;26.40;85.40;;;;;;5078564;28;19915;-67
2022/08/06 12:12:25;;;;;;;;;;;26.30;85.30;;;;;;5096483;28;19927;-65
2022/08/06 12:14:51;;;;;;;;;;;26.40;85.30;;;;;;5096785;28;19916;-64
2022/08/06 12:17:18;;;;;;;;;;;26.40;85.40;;;;;;5096412;28;20220;-64
2022/08/06 12:19:45;;;;;;;;;;;26.40;85.30;;;;;;5096956;28;20354;-66
2022/08/06 12:22:14;;;;;;;;;;;26.40;85.30;;;;;;5078592;28;19908;-66
2022/08/06 12:24:43;;;;;;;;;;;26.40;85.30;;;;;;5095500;28;19912;-64
2022/08/06 12:27:12;;;;;;;;;;;26.40;85.30;;;;;;5096215;28;19926;-66
2022/08/06 12:29:39;;;;;;;;;;;26.40;85.30;;;;;;5096139;28;19909;-66
2022/08/06 12:32:24;;;;;;;;;;;26.40;85.30;;;;;;5095977;28;20017;-64
2022/08/06 12:34:51;;;;;;;;;;;26.40;85.30;;;;;;5096267;28;19958;-65
2022/08/06 12:37:17;;;;;;;;;;;26.40;85.30;;;;;;5096375;28;19916;-67
2022/08/06 12:42:28;;;;;;;;;;;26.30;85.30;;;;;;5096220;28;20370;-65
2022/08/06 12:44:53;;;;;;;;;;;26.30;85.30;;;;;;5078033;28;19927;-65
2022/08/06 12:47:20;;;;;;;;;;;26.40;85.40;;;;;;5096167;28;19958;-67
2022/08/06 12:49:45;;;;;;;;;;;26.30;85.30;;;;;;5096021;28;19909;-67
2022/08/06 12:52:17;;;;;;;;;;;26.30;85.30;;;;;;5096135;28;19912;-65
2022/08/06 12:54:43;;;;;;;;;;;26.30;85.30;;;;;;5095717;28;19953;-65
2022/08/06 12:57:18;;;;;;;;;;;26.30;85.40;;;;;;5095936;28;19908;-65
2022/08/06 12:59:44;;;;;;;;;;;26.30;85.40;;;;;;5095509;28;20354;-65
2022/08/06 13:02:10;;;;;;;;;;;26.30;85.40;;;;;;5095438;28;19920;-66
2022/08/06 13:04:35;;;;;;;;;;;26.30;85.40;;;;;;5094813;28;19912;-65
2022/08/06 13:07:01;;;;;;;;;;;26.30;85.30;;;;;;5095443;28;19927;-66
2022/08/06 13:09:28;;;;;;;;;;;26.30;85.40;;;;;;5095723;28;19915;-65
2022/08/06 13:11:54;;;;;;;;;;;26.30;85.40;;;;;;5077288;28;19908;-66
2022/08/06 13:14:19;;;;;;;;;;;26.30;85.50;;;;;;5095125;28;19939;-69
2022/08/06 13:16:47;;;;;;;;;;;26.30;85.40;;;;;;5077364;28;19908;-66
2022/08/06 13:19:14;;;;;;;;;;;26.30;85.40;;;;;;5095503;28;19908;-66
2022/08/06 13:21:40;;;;;;;;;;;26.30;85.40;;;;;;5077371;28;20371;-69
2022/08/06 13:24:07;;;;;;;;;;;26.20;85.30;;;;;;5077253;28;20007;-68
2022/08/06 13:26:33;;;;;;;;;;;26.30;85.50;;;;;;5095121;28;19917;-68
2022/08/06 13:29:02;;;;;;;;;;;26.30;85.40;;;;;;5095293;28;19916;-69
2022/08/06 13:31:27;;;;;;;;;;;26.30;85.50;;;;;;5095483;28;19965;-66
2022/08/06 13:34:00;;;;;;;;;;;26.20;85.40;;;;;;5094972;28;20274;-67
2022/08/06 13:36:26;;;;;;;;;;;26.20;85.40;;;;;;5094139;28;19908;-67
2022/08/06 13:38:52;;;;;;;;;;;26.20;85.40;;;;;;5094924;28;19912;-66
2022/08/06 13:41:27;;;;;;;;;;;26.20;85.50;;;;;;5094821;28;20324;-66
2022/08/06 13:43:53;;;;;;;;;;;26.20;85.40;;;;;;5094467;28;19915;-66
2022/08/06 13:46:19;;;;;;;;;;;26.20;85.50;;;;;;5094885;28;19912;-66
2022/08/06 13:48:48;;;;;;;;;;;26.20;85.50;;;;;;5094939;28;19919;-66
2022/08/06 13:51:14;;;;;;;;;;;26.20;85.50;;;;;;5076989;28;20251;-66
2022/08/06 13:53:40;;;;;;;;;;;26.20;85.50;;;;;;5094920;28;19908;-67
2022/08/06 13:56:05;;;;;;;;;;;26.20;85.50;;;;;;5094518;28;19915;-67
2022/08/06 13:58:31;;;;;;;;;;;26.20;85.50;;;;;;5094934;28;19919;-67
2022/08/06 14:00:57;;;;;;;;;;;26.20;85.50;;;;;;5094607;28;20262;-66
2022/08/06 14:03:22;;;;;;;;;;;26.20;85.50;;;;;;5095060;28;19908;-67
2022/08/06 14:05:48;;;;;;;;;;;26.20;85.50;;;;;;5076357;28;19943;-64
2022/08/06 14:08:13;;;;;;;;;;;26.20;85.40;;;;;;5094480;28;19919;-64
2022/08/06 14:10:39;;;;;;;;;;;26.20;85.50;;;;;;5094285;28;19909;-64
2022/08/06 14:13:17;;;;;;;;;;;26.20;85.50;;;;;;5094305;28;20408;-64
2022/08/06 14:15:43;;;;;;;;;;;26.20;85.50;;;;;;5094118;28;19908;-64
2022/08/06 14:18:08;;;;;;;;;;;26.20;85.50;;;;;;5093953;28;19908;-64
2022/08/06 14:20:34;;;;;;;;;;;26.20;85.50;;;;;;5094554;28;19915;-64
2022/08/06 14:23:00;;;;;;;;;;;26.20;85.50;;;;;;5094728;28;20240;-64
2022/08/06 14:25:25;;;;;;;;;;;26.20;85.30;;;;;;5094361;28;19915;-64