Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:49;;;;;;;2.87;1.50;;;;;;;;;;5063986;27;87066;-61
2022/11/12 00:03:18;;;;;;;2.67;1.27;;;;;;;;;;5063074;27;87095;-61
2022/11/12 00:05:48;;;;;;;1.60;1.40;;;;;;;;;;5063767;27;89080;-61
2022/11/12 00:08:18;;;;;;;3.57;1.23;;;;;;;;;;5062664;27;87170;-61
2022/11/12 00:10:46;;;;;;;3.00;1.83;;;;;;;;;;5063382;27;87046;-61
2022/11/12 00:13:14;;;;;;;2.83;1.50;;;;;;;;;;5064236;27;87023;-61
2022/11/12 00:15:43;;;;;;;2.70;1.43;;;;;;;;;;5061422;27;88084;-61
2022/11/12 00:18:11;;;;;;;2.10;1.90;;;;;;;;;;5071250;27;89705;-61
2022/11/12 00:20:40;;;;;;;1.73;1.40;;;;;;;;;;5083836;27;87422;-61
2022/11/12 00:23:08;;;;;;;2.93;1.70;;;;;;;;;;5067191;27;87057;-61
2022/11/12 00:25:38;;;;;;;1.67;1.57;;;;;;;;;;5063496;27;89063;-61
2022/11/12 00:28:06;;;;;;;2.00;1.30;;;;;;;;;;5063382;27;87726;-61
2022/11/12 00:30:35;;;;;;;1.97;1.57;;;;;;;;;;5063664;27;86939;-61
2022/11/12 00:33:03;;;;;;;2.07;1.17;;;;;;;;;;5062716;27;86257;-61
2022/11/12 00:35:32;;;;;;;1.50;1.40;;;;;;;;;;5061040;27;89185;-61
2022/11/12 00:38:00;;;;;;;1.50;1.40;;;;;;;;;;5062552;27;87758;-60
2022/11/12 00:40:29;;;;;;;2.10;1.37;;;;;;;;;;5058325;27;88045;-61
2022/11/12 00:42:58;;;;;;;2.43;1.40;;;;;;;;;;5062630;27;87510;-61
2022/11/12 00:45:27;;;;;;;5.03;1.47;;;;;;;;;;5059138;27;89424;-61
2022/11/12 00:47:56;;;;;;;3.37;1.47;;;;;;;;;;5062859;27;88976;-61
2022/11/12 00:50:24;;;;;;;1.30;1.20;;;;;;;;;;5061807;27;86964;-61
2022/11/12 00:52:52;;;;;;;1.60;1.13;;;;;;;;;;5062276;27;87114;-61
2022/11/12 00:55:21;;;;;;;2.40;1.30;;;;;;;;;;5061905;27;87998;-61
2022/11/12 00:57:49;;;;;;;2.73;1.40;;;;;;;;;;5060708;27;88634;-61
2022/11/12 01:00:19;;;;;;;1.80;1.20;;;;;;;;;;5062527;27;87042;-60
2022/11/12 01:02:47;;;;;;;1.77;1.63;;;;;;;;;;5061772;27;87014;-60
2022/11/12 01:05:18;;;;;;;1.37;1.03;;;;;;;;;;5062346;27;88748;-60
2022/11/12 01:07:47;;;;;;;3.03;1.23;;;;;;;;;;5062509;27;91105;-61
2022/11/12 01:10:21;;;;;;;1.67;1.13;;;;;;;;;;5058587;27;87115;-60
2022/11/12 01:12:50;;;;;;;1.97;1.80;;;;;;;;;;5041996;28;87166;-60
2022/11/12 01:15:19;;;;;;;2.20;1.23;;;;;;;;;;5050685;27;87975;-61
2022/11/12 01:17:48;;;;;;;1.27;1.17;;;;;;;;;;5062765;27;88940;-60
2022/11/12 01:20:16;;;;;;;1.77;1.07;;;;;;;;;;5061875;27;87114;-60
2022/11/12 01:22:44;;;;;;;1.87;1.60;;;;;;;;;;5052865;27;86217;-60
2022/11/12 01:25:13;;;;;;;1.63;1.37;;;;;;;;;;5054859;27;91005;-60
2022/11/12 01:27:41;;;;;;;2.23;1.23;;;;;;;;;;5056885;27;90670;-60
2022/11/12 01:30:10;;;;;;;1.60;1.17;;;;;;;;;;5062365;27;88107;-61
2022/11/12 01:32:39;;;;;;;2.00;1.20;;;;;;;;;;5040893;28;87335;-61
2022/11/12 01:35:08;;;;;;;2.03;1.50;;;;;;;;;;5040755;28;87435;-61
2022/11/12 01:37:36;;;;;;;1.50;1.03;;;;;;;;;;5060339;27;88186;-61
2022/11/12 01:40:05;;;;;;;3.17;1.47;;;;;;;;;;5063103;27;87118;-61
2022/11/12 01:42:33;;;;;;;2.40;1.57;;;;;;;;;;5062674;27;87042;-61
2022/11/12 01:45:02;;;;;;;1.63;1.27;;;;;;;;;;5061202;27;89169;-61
2022/11/12 01:47:30;;;;;;;2.47;1.67;;;;;;;;;;5056511;27;89817;-61
2022/11/12 01:50:01;;;;;;;2.50;1.47;;;;;;;;;;5062332;27;87127;-61
2022/11/12 01:52:30;;;;;;;1.33;0.93;;;;;;;;;;5062948;27;86896;-61
2022/11/12 01:54:59;;;;;;;1.67;1.20;;;;;;;;;;5062054;27;90146;-61
2022/11/12 01:57:30;;;;;;;1.87;1.60;;;;;;;;;;5062837;27;88101;-61
2022/11/12 02:00:03;;;;;;;2.80;1.40;;;;;;;;;;5063017;27;87083;-61
2022/11/12 02:02:31;;;;;;;2.07;1.23;;;;;;;;;;5062961;27;86984;-61
2022/11/12 02:05:01;;;;;;;1.93;1.23;;;;;;;;;;5062736;27;89097;-61
2022/11/12 02:07:29;;;;;;;1.67;1.23;;;;;;;;;;5062179;27;88413;-61
2022/11/12 02:09:58;;;;;;;3.17;1.27;;;;;;;;;;5062731;27;87010;-61
2022/11/12 02:15:12;;;;;;;1.87;1.67;;;;;;;;;;5060626;27;87009;-61
2022/11/12 02:17:40;;;;;;;1.67;1.40;;;;;;;;;;5062356;27;87773;-61
2022/11/12 02:20:11;;;;;;;1.50;1.20;;;;;;;;;;5061809;27;87959;-61
2022/11/12 02:22:40;;;;;;;3.13;1.43;;;;;;;;;;5057516;27;86961;-61
2022/11/12 02:25:10;;;;;;;1.73;1.53;;;;;;;;;;5050688;27;88111;-61
2022/11/12 02:27:38;;;;;;;3.00;1.27;;;;;;;;;;5061540;27;87346;-61
2022/11/12 02:30:07;;;;;;;1.30;1.20;;;;;;;;;;5062655;27;86984;-61
2022/11/12 02:32:35;;;;;;;1.57;1.47;;;;;;;;;;5062470;27;87077;-61
2022/11/12 02:35:03;;;;;;;3.00;1.57;;;;;;;;;;5062622;27;89072;-61
2022/11/12 02:37:32;;;;;;;4.63;1.30;;;;;;;;;;5061462;27;88851;-61
2022/11/12 02:40:01;;;;;;;1.17;1.07;;;;;;;;;;5061499;27;87341;-61
2022/11/12 02:42:30;;;;;;;1.37;1.20;;;;;;;;;;5062708;27;87008;-61
2022/11/12 02:44:58;;;;;;;2.90;1.43;;;;;;;;;;5061785;27;90129;-61
2022/11/12 02:47:26;;;;;;;1.20;1.10;;;;;;;;;;5062087;27;88504;-61
2022/11/12 02:49:54;;;;;;;1.37;1.00;;;;;;;;;;5062030;27;87007;-61
2022/11/12 02:52:23;;;;;;;1.43;1.30;;;;;;;;;;5059698;27;88690;-61
2022/11/12 02:54:51;;;;;;;1.53;1.40;;;;;;;;;;5061892;27;88061;-61
2022/11/12 02:57:21;;;;;;;1.30;1.17;;;;;;;;;;5054376;27;88539;-61
2022/11/12 02:59:49;;;;;;;2.97;1.23;;;;;;;;;;5041518;28;86942;-61
2022/11/12 03:02:17;;;;;;;2.30;1.50;;;;;;;;;;5061387;27;86155;-61
2022/11/12 03:04:45;;;;;;;1.03;0.97;;;;;;;;;;5062246;27;91736;-61
2022/11/12 03:07:16;;;;;;;1.10;1.00;;;;;;;;;;5061017;27;87787;-61
2022/11/12 03:09:45;;;;;;;2.30;1.17;;;;;;;;;;5061363;27;88456;-61
2022/11/12 03:12:13;;;;;;;1.50;1.40;;;;;;;;;;5061505;27;87061;-61
2022/11/12 03:14:43;;;;;;;1.43;0.93;;;;;;;;;;5061889;27;87713;-61
2022/11/12 03:17:11;;;;;;;3.33;1.50;;;;;;;;;;5060621;27;87817;-61
2022/11/12 03:19:39;;;;;;;1.77;0.80;;;;;;;;;;5061347;27;86954;-61
2022/11/12 03:22:08;;;;;;;2.43;1.30;;;;;;;;;;5061279;27;86948;-61
2022/11/12 03:24:36;;;;;;;2.13;1.13;;;;;;;;;;5060506;27;89105;-61
2022/11/12 03:27:04;;;;;;;1.13;1.00;;;;;;;;;;5061304;27;88829;-61
2022/11/12 03:29:33;;;;;;;1.50;1.27;;;;;;;;;;5061328;27;87114;-61
2022/11/12 03:32:02;;;;;;;2.77;1.17;;;;;;;;;;5061443;27;87021;-61
2022/11/12 03:34:31;;;;;;;1.33;1.23;;;;;;;;;;5064338;27;90080;-61
2022/11/12 03:36:59;;;;;;;2.50;1.20;;;;;;;;;;5064905;27;89697;-61
2022/11/12 03:39:27;;;;;;;1.83;1.03;;;;;;;;;;5064892;27;86958;-60
2022/11/12 03:41:56;;;;;;;1.93;1.20;;;;;;;;;;5064987;27;87141;-61
2022/11/12 03:44:24;;;;;;;1.40;1.07;;;;;;;;;;5064854;27;88117;-61
2022/11/12 03:46:52;;;;;;;0.83;0.83;;;;;;;;;;5064332;27;88714;-61
2022/11/12 03:49:22;;;;;;;2.93;1.00;;;;;;;;;;5064251;27;87035;-61
2022/11/12 03:51:50;;;;;;;3.43;1.27;;;;;;;;;;5049997;27;86373;-61
2022/11/12 03:54:19;;;;;;;1.30;1.20;;;;;;;;;;5043665;28;89075;-61
2022/11/12 03:56:47;;;;;;;1.90;1.00;;;;;;;;;;5043927;28;87389;-60
2022/11/12 03:59:15;;;;;;;1.40;1.30;;;;;;;;;;5044199;28;88028;-60
2022/11/12 04:01:44;;;;;;;5.20;1.33;;;;;;;;;;5044315;28;87102;-61
2022/11/12 04:04:12;;;;;;;1.47;1.33;;;;;;;;;;5044389;28;89188;-60
2022/11/12 04:09:27;;;;;;;1.37;1.10;;;;;;;;;;5044682;28;86992;-61
2022/11/12 04:13:26;;;;;;;1.37;1.20;;;;;;;;;;5043935;28;87100;-61
2022/11/12 04:14:43;;;;;;;1.10;1.03;;;;;;;;;;5044040;28;89080;-60
2022/11/12 04:22:45;;;;;;;1.80;1.03;;;;;;;;;;5043291;28;87145;-60
2022/11/12 04:27:59;;;;;;;1.47;1.37;;;;;;;;;;5043013;28;89882;-61
2022/11/12 04:30:26;;;;;;;1.10;0.90;;;;;;;;;;5044606;28;87360;-61
2022/11/12 04:32:55;;;;;;;1.47;1.10;;;;;;;;;;5043209;28;88239;-61
2022/11/12 04:35:24;;;;;;;1.50;1.20;;;;;;;;;;5044350;28;89217;-60
2022/11/12 04:37:54;;;;;;;1.53;1.30;;;;;;;;;;5043722;28;88756;-61
2022/11/12 04:45:55;;;;;;;2.07;1.20;;;;;;;;;;5042826;28;89108;-61
2022/11/12 04:48:24;;;;;;;1.40;1.27;;;;;;;;;;5042925;28;88613;-61
2022/11/12 04:50:53;;;;;;;1.20;0.90;;;;;;;;;;5042925;27;87848;-61
2022/11/12 04:53:23;;;;;;;4.23;1.33;;;;;;;;;;5042954;28;87087;-61
2022/11/12 04:55:52;;;;;;;1.40;1.30;;;;;;;;;;5043503;28;88200;-61
2022/11/12 04:58:20;;;;;;;1.40;1.30;;;;;;;;;;5040939;28;87672;-61
2022/11/12 05:00:48;;;;;;;4.40;1.43;;;;;;;;;;5042039;28;87400;-61
2022/11/12 05:03:17;;;;;;;2.10;1.47;;;;;;;;;;5039866;28;87616;-61
2022/11/12 05:05:45;;;;;;;2.13;1.43;;;;;;;;;;5043267;28;89003;-60
2022/11/12 05:08:14;;;;;;;1.53;1.43;;;;;;;;;;5043636;28;87307;-60
2022/11/12 05:10:43;;;;;;;1.53;1.00;;;;;;;;;;5042522;28;86958;-61
2022/11/12 05:13:11;;;;;;;1.90;1.20;;;;;;;;;;5043168;28;87071;-60
2022/11/12 05:15:40;;;;;;;2.30;1.50;;;;;;;;;;5042377;28;89110;-61
2022/11/12 05:18:08;;;;;;;2.20;1.47;;;;;;;;;;5042695;28;89918;-61
2022/11/12 05:20:36;;;;;;;1.30;1.20;;;;;;;;;;5043171;28;87069;-61
2022/11/12 05:23:05;;;;;;;2.40;1.40;;;;;;;;;;5042802;28;86985;-60
2022/11/12 05:25:35;;;;;;;2.27;1.27;;;;;;;;;;5043007;28;89100;-60
2022/11/12 05:28:05;;;;;;;2.77;1.30;;;;;;;;;;5042431;28;88618;-60
2022/11/12 05:30:34;;;;;;;2.03;1.70;;;;;;;;;;5043110;28;86788;-60
2022/11/12 05:33:02;;;;;;;2.13;1.30;;;;;;;;;;5042501;28;86002;-60
2022/11/12 05:35:31;;;;;;;1.80;1.50;;;;;;;;;;5043071;28;89212;-60
2022/11/12 05:37:59;;;;;;;2.47;1.67;;;;;;;;;;5042184;28;88914;-60
2022/11/12 05:40:27;;;;;;;2.73;1.93;;;;;;;;;;5042830;28;88080;-61
2022/11/12 05:42:56;;;;;;;2.23;1.37;;;;;;;;;;5042601;28;87111;-60
2022/11/12 05:45:25;;;;;;;2.93;1.27;;;;;;;;;;5042168;28;88890;-60
2022/11/12 05:47:54;;;;;;;1.87;1.73;;;;;;;;;;5039117;28;87685;-60
2022/11/12 05:50:22;;;;;;;2.47;1.43;;;;;;;;;;5042549;28;87136;-60
2022/11/12 05:52:50;;;;;;;1.90;1.47;;;;;;;;;;5041871;27;86960;-61
2022/11/12 05:55:19;;;;;;;4.50;1.70;;;;;;;;;;5041595;27;88113;-61
2022/11/12 05:57:47;;;;;;;3.60;2.13;;;;;;;;;;5042267;28;87804;-61
2022/11/12 06:00:16;;;;;;;2.93;1.77;;;;;;;;;;5042324;28;86807;-60
2022/11/12 06:02:45;;;;;;;3.50;1.73;;;;;;;;;;5043081;28;87098;-61
2022/11/12 06:05:14;;;;;;;4.23;1.40;;;;;;;;;;5041837;28;89528;-60
2022/11/12 06:07:42;;;;;;;1.57;1.20;;;;;;;;;;5041574;28;89822;-60
2022/11/12 06:10:11;;;;;;;2.90;1.87;;;;;;;;;;5042187;28;88807;-60
2022/11/12 06:12:47;;;;;;;3.77;1.63;;;;;;;;;;5041795;28;87137;-60
2022/11/12 06:15:15;;;;;;;1.47;1.20;;;;;;;;;;5041969;28;89132;-60
2022/11/12 06:17:44;;;;;;;3.03;1.67;;;;;;;;;;5041949;28;88524;-60
2022/11/12 06:20:13;;;;;;;1.73;1.53;;;;;;;;;;5040908;28;88025;-60
2022/11/12 06:22:42;;;;;;;5.63;1.90;;;;;;;;;;5042285;28;86370;-60
2022/11/12 06:25:10;;;;;;;3.73;1.60;;;;;;;;;;5040913;28;89098;-60
2022/11/12 06:27:38;;;;;;;2.00;1.50;;;;;;;;;;5041456;28;87801;-60
2022/11/12 06:30:07;;;;;;;3.97;1.83;;;;;;;;;;5041409;27;87983;-60
2022/11/12 06:32:36;;;;;;;1.90;1.37;;;;;;;;;;5042218;28;87217;-60
2022/11/12 06:35:05;;;;;;;1.97;1.37;;;;;;;;;;5041356;28;88942;-60
2022/11/12 06:37:35;;;;;;;3.07;2.60;;;;;;;;;;5041927;28;88145;-60
2022/11/12 06:40:03;;;;;;;2.10;1.57;;;;;;;;;;5042312;28;86979;-61
2022/11/12 06:42:32;;;;;;;2.40;1.43;;;;;;;;;;5041857;28;86958;-60
2022/11/12 06:45:00;;;;;;;2.37;1.30;;;;;;;;;;5040830;28;89258;-60
2022/11/12 06:47:28;;;;;;;1.93;1.30;;;;;;;;;;5041524;28;88931;-60
2022/11/12 06:49:57;;;;;;;3.97;2.30;;;;;;;;;;5040683;28;87081;-60
2022/11/12 06:52:25;;;;;;;3.23;1.77;;;;;;;;;;5040782;27;87156;-61
2022/11/12 06:54:55;;;;;;;1.93;1.60;;;;;;;;;;5039562;28;90030;-60
2022/11/12 06:57:23;;;;;;;1.93;1.63;;;;;;;;;;5041535;28;89055;-60
2022/11/12 06:59:51;;;;;;;2.23;1.53;;;;;;;;;;5040085;27;87152;-60
2022/11/12 07:02:20;;;;;;;2.37;1.37;;;;;;;;;;5042081;28;87032;-63
2022/11/12 07:04:48;;;;;;;2.90;1.57;;;;;;;;;;5040710;28;89159;-62
2022/11/12 07:07:16;;;;;;;2.57;1.93;;;;;;;;;;5039958;28;87818;-60
2022/11/12 07:09:45;;;;;;;2.63;1.97;;;;;;;;;;5041304;28;87184;-62
2022/11/12 07:12:14;;;;;;;1.37;1.03;;;;;;;;;;5040793;28;86286;-62
2022/11/12 07:14:43;;;;;;;1.77;1.50;;;;;;;;;;5040420;28;89413;-62
2022/11/12 07:17:11;;;;;;;1.60;1.50;;;;;;;;;;5040819;28;87503;-62
2022/11/12 07:19:39;;;;;;;1.80;1.20;;;;;;;;;;5040669;28;88254;-62
2022/11/12 07:22:08;;;;;;;3.03;1.67;;;;;;;;;;5040717;28;87126;-62
2022/11/12 07:24:36;;;;;;;2.07;1.70;;;;;;;;;;5040822;28;88278;-62
2022/11/12 07:27:04;;;;;;;2.10;1.57;;;;;;;;;;5039425;28;88299;-62
2022/11/12 07:29:34;;;;;;;1.67;1.17;;;;;;;;;;5036631;28;87314;-59
2022/11/12 07:32:14;;;;;;;1.93;1.27;;;;;;;;;;5040454;27;87084;-61
2022/11/12 07:34:43;;;;;;;3.60;1.60;;;;;;;;;;5039859;28;88026;-60
2022/11/12 07:37:11;;;;;;;6.50;1.70;;;;;;;;;;5040198;28;87620;-60
2022/11/12 07:39:39;;;;;;;3.30;1.20;;;;;;;;;;5040175;28;86999;-60
2022/11/12 07:42:08;;;;;;;1.37;1.27;;;;;;;;;;5041819;28;86932;-60
2022/11/12 07:44:37;;;;;;;2.47;1.50;;;;;;;;;;5039818;28;90103;-60
2022/11/12 07:47:06;;;;;;;2.13;1.33;;;;;;;;;;5040045;28;89570;-60
2022/11/12 07:49:34;;;;;;;2.67;1.83;;;;;;;;;;5039605;28;86922;-60
2022/11/12 07:52:03;;;;;;;5.73;1.60;;;;;;;;;;5039911;27;86996;-60
2022/11/12 07:54:31;;;;;;;4.87;1.73;;;;;;;;;;5040162;28;89275;-60
2022/11/12 07:56:59;;;;;;;1.93;1.50;;;;;;;;;;5039999;28;88904;-60
2022/11/12 07:59:28;;;;;;;2.00;1.67;;;;;;;;;;5040337;28;87081;-60
2022/11/12 08:01:57;;;;;;;1.90;1.43;;;;;;;;;;5040658;28;86258;-60
2022/11/12 08:04:26;;;;;;;3.07;1.83;;;;;;;;;;5040505;28;89049;-60
2022/11/12 08:06:54;;;;;;;1.90;1.37;;;;;;;;;;5038140;28;88836;-60
2022/11/12 08:09:23;;;;;;;1.70;1.20;;;;;;;;;;5037985;28;88148;-63
2022/11/12 08:11:51;;;;;;;5.93;2.40;;;;;;;;;;5039691;28;87985;-61
2022/11/12 08:14:19;;;;;;;1.43;1.20;;;;;;;;;;5040971;28;91985;-63
2022/11/12 08:16:48;;;;;;;1.83;1.60;;;;;;;;;;5040704;28;88672;-63
2022/11/12 08:19:18;;;;;;;1.80;1.30;;;;;;;;;;5040949;27;90992;-63
2022/11/12 08:21:46;;;;;;;1.30;1.20;;;;;;;;;;5043550;28;86987;-63
2022/11/12 08:24:14;;;;;;;2.83;1.60;;;;;;;;;;5043293;28;89047;-63
2022/11/12 08:26:43;;;;;;;2.17;1.97;;;;;;;;;;5043870;28;88609;-65
2022/11/12 08:29:11;;;;;;;2.10;1.60;;;;;;;;;;5044063;28;87551;-63
2022/11/12 08:31:39;;;;;;;2.53;1.23;;;;;;;;;;5040033;28;88426;-63
2022/11/12 08:34:13;;;;;;;1.60;1.50;;;;;;;;;;5042960;28;89935;-65
2022/11/12 08:36:50;;;;;;;1.77;1.13;;;;;;;;;;5043060;28;89460;-64
2022/11/12 08:39:18;;;;;;;3.00;1.50;;;;;;;;;;5044121;28;87018;-63
2022/11/12 08:41:46;;;;;;;2.47;1.33;;;;;;;;;;5043295;28;87036;-63
2022/11/12 08:44:15;;;;;;;2.07;1.70;;;;;;;;;;5042321;28;90829;-63
2022/11/12 08:46:43;;;;;;;3.33;1.63;;;;;;;;;;5042591;28;89651;-63
2022/11/12 08:49:11;;;;;;;2.80;1.77;;;;;;;;;;5043149;28;87081;-63
2022/11/12 08:51:40;;;;;;;2.27;1.40;;;;;;;;;;5049710;27;86396;-64
2022/11/12 08:54:09;;;;;;;2.23;1.30;;;;;;;;;;5062499;27;88033;-63
2022/11/12 08:56:38;;;;;;;4.67;1.60;;;;;;;;;;5058958;27;88871;-64
2022/11/12 08:59:06;;;;;;;1.90;1.37;;;;;;;;;;5062942;27;89452;-63
2022/11/12 09:01:35;;;;;;;4.57;1.23;;;;;;;;;;5054981;27;87080;-64
2022/11/12 09:04:03;;;;;;;1.33;1.23;;;;;;;;;;5062791;27;91932;-64
2022/11/12 09:06:32;;;;;;;2.47;1.40;;;;;;;;;;5062356;27;88829;-64
2022/11/12 09:09:00;;;;;;;1.30;1.10;;;;;;;;;;5063525;27;87114;-63
2022/11/12 09:11:30;;;;;;;3.07;1.30;;;;;;;;;;5063786;27;86990;-65
2022/11/12 09:13:58;;;;;;;1.70;1.30;;;;;;;;;;5062372;27;89201;-64
2022/11/12 09:16:26;;;;;;;1.90;1.23;;;;;;;;;;5063099;27;89058;-63
2022/11/12 09:18:55;;;;;;;1.20;1.10;;;;;;;;;;5063264;27;86936;-63
2022/11/12 09:21:23;;;;;;;1.47;0.87;;;;;;;;;;5063603;27;86974;-63
2022/11/12 09:23:52;;;;;;;1.43;1.17;;;;;;;;;;5061423;27;90103;-63
2022/11/12 09:26:20;;;;;;;2.43;1.40;;;;;;;;;;5053914;27;89146;-63
2022/11/12 09:28:51;;;;;;;1.73;1.30;;;;;;;;;;5046341;27;86745;-63
2022/11/12 09:31:19;;;;;;;1.50;1.20;;;;;;;;;;5062177;27;87136;-63
2022/11/12 09:33:47;;;;;;;1.47;1.13;;;;;;;;;;5061986;27;89072;-63
2022/11/12 09:36:17;;;;;;;5.03;1.13;;;;;;;;;;5062604;27;87018;-64
2022/11/12 09:38:45;;;;;;;1.60;1.10;;;;;;;;;;5063266;27;87075;-64
2022/11/12 09:41:18;;;;;;;1.03;0.93;;;;;;;;;;5063511;27;86327;-63
2022/11/12 09:43:48;;;;;;;0.90;0.87;;;;;;;;;;5061288;27;89208;-63
2022/11/12 09:46:35;;;;;;;2.33;1.50;;;;;;;;;;5061041;27;88794;-63
2022/11/12 09:49:06;;;;;;;1.93;1.50;;;;;;;;;;5060904;27;87916;-63
2022/11/12 09:51:35;;;;;;;1.20;1.10;;;;;;;;;;5061495;27;88008;-62
2022/11/12 09:54:05;;;;;;;1.10;0.93;;;;;;;;;;5061322;27;87917;-63
2022/11/12 09:56:34;;;;;;;1.13;0.90;;;;;;;;;;5059145;27;89435;-62
2022/11/12 09:59:02;;;;;;;3.03;1.10;;;;;;;;;;5062153;27;86972;-63
2022/11/12 10:01:36;;;;;;;1.00;1.00;;;;;;;;;;5064088;27;86825;-63
2022/11/12 10:04:11;;;;;;;5.03;1.10;;;;;;;;;;5060047;27;87880;-62
2022/11/12 10:06:40;;;;;;;3.57;1.37;;;;;;;;;;5062949;27;90591;-62
2022/11/12 10:09:10;;;;;;;1.97;1.00;;;;;;;;;;5062596;27;87165;-62
2022/11/12 10:14:36;;;;;;;1.77;1.00;;;;;;;;;;5030023;27;89065;-62
2022/11/12 10:17:05;;;;;;;1.93;1.00;;;;;;;;;;5062389;27;91962;-62
2022/11/12 10:19:38;;;;;;;0.73;0.73;;;;;;;;;;5062631;27;87034;-62
2022/11/12 10:22:11;;;;;;;5.90;1.00;;;;;;;;;;5062553;27;86920;-62
2022/11/12 10:24:39;;;;;;;0.83;0.83;;;;;;;;;;5062484;27;88046;-62
2022/11/12 10:27:12;;;;;;;2.50;1.23;;;;;;;;;;5062844;27;88531;-61
2022/11/12 10:29:42;;;;;;;0.80;0.80;;;;;;;;;;5063062;27;86863;-62
2022/11/12 10:32:11;;;;;;;1.27;1.17;;;;;;;;;;5063312;27;86129;-62
2022/11/12 10:34:41;;;;;;;2.13;1.00;;;;;;;;;;5062842;27;88966;-62
2022/11/12 10:37:12;;;;;;;1.23;0.90;;;;;;;;;;5062743;27;87627;-62
2022/11/12 10:39:40;;;;;;;1.13;0.90;;;;;;;;;;5063006;27;87648;-62
2022/11/12 10:42:10;;;;;;;1.20;0.97;;;;;;;;;;5062502;27;86936;-62
2022/11/12 10:44:38;;;;;;;0.90;0.90;;;;;;;;;;5062214;27;89166;-62
2022/11/12 10:47:37;;;;;;;1.47;1.03;;;;;;;;;;5062262;27;88928;-62
2022/11/12 10:50:11;;;;;;;1.30;0.80;;;;;;;;;;5028097;27;87252;-62
2022/11/12 10:52:40;;;;;;;0.87;0.70;;;;;;;;;;5059935;27;87127;-62
2022/11/12 10:55:15;;;;;;;1.20;1.00;;;;;;;;;;5058316;27;87164;-62
2022/11/12 10:57:43;;;;;;;1.03;0.87;;;;;;;;;;5056988;27;87754;-62
2022/11/12 11:00:19;;;;;;;1.73;1.10;;;;;;;;;;5060485;27;87002;-62
2022/11/12 11:02:49;;;;;;;1.07;0.97;;;;;;;;;;5060623;27;87109;-62
2022/11/12 11:05:27;;;;;;;1.90;1.30;;;;;;;;;;5059851;27;90191;-62
2022/11/12 11:07:56;;;;;;;0.77;0.70;;;;;;;;;;5060104;27;90231;-62
2022/11/12 11:10:25;;;;;;;1.13;0.77;;;;;;;;;;5058364;27;87037;-62
2022/11/12 11:13:08;;;;;;;1.03;0.70;;;;;;;;;;5060432;27;88509;-62
2022/11/12 11:15:36;;;;;;;1.07;0.80;;;;;;;;;;5059833;27;88107;-62
2022/11/12 11:18:05;;;;;;;1.80;1.07;;;;;;;;;;5060385;27;88733;-62
2022/11/12 11:20:36;;;;;;;1.63;0.97;;;;;;;;;;5060667;27;86856;-62
2022/11/12 11:23:07;;;;;;;0.67;0.53;;;;;;;;;;5060629;27;86820;-63
2022/11/12 11:25:35;;;;;;;0.97;0.73;;;;;;;;;;5060432;27;88048;-63
2022/11/12 11:28:09;;;;;;;0.93;0.77;;;;;;;;;;5059159;27;87629;-63
2022/11/12 11:30:38;;;;;;;1.53;1.13;;;;;;;;;;5058277;27;88019;-63
2022/11/12 11:33:19;;;;;;;3.80;0.97;;;;;;;;;;5060331;27;87163;-63
2022/11/12 11:35:56;;;;;;;1.67;0.60;;;;;;;;;;5060510;27;89166;-63
2022/11/12 11:38:34;;;;;;;1.53;0.97;;;;;;;;;;5057305;27;91337;-63
2022/11/12 11:41:06;;;;;;;1.00;0.70;;;;;;;;;;5059729;27;87020;-63
2022/11/12 11:43:38;;;;;;;0.63;0.63;;;;;;;;;;5059860;27;87056;-63
2022/11/12 11:46:07;;;;;;;0.97;0.70;;;;;;;;;;5059428;27;88154;-63
2022/11/12 11:48:40;;;;;;;1.00;0.80;;;;;;;;;;5058779;27;87824;-63
2022/11/12 11:51:12;;;;;;;0.93;0.83;;;;;;;;;;5060105;27;87214;-63
2022/11/12 11:53:42;;;;;;;0.77;0.77;;;;;;;;;;5060249;27;87819;-63
2022/11/12 11:56:11;;;;;;;0.80;0.80;;;;;;;;;;5062729;27;88941;-63
2022/11/12 11:58:46;;;;;;;0.73;0.73;;;;;;;;;;5063748;27;88965;-64
2022/11/12 12:01:16;;;;;;;0.77;0.70;;;;;;;;;;5063644;27;87054;-63
2022/11/12 12:03:48;;;;;;;2.63;0.60;;;;;;;;;;5061062;27;87025;-63
2022/11/12 12:06:20;;;;;;;0.80;0.80;;;;;;;;;;5063537;27;88649;-63
2022/11/12 12:08:55;;;;;;;0.60;0.60;;;;;;;;;;5063392;27;88562;-63
2022/11/12 12:11:25;;;;;;;1.00;0.80;;;;;;;;;;5063647;27;87004;-63
2022/11/12 12:13:57;;;;;;;0.60;0.60;;;;;;;;;;5060282;27;86287;-63
2022/11/12 12:16:28;;;;;;;1.10;1.00;;;;;;;;;;5063222;27;89129;-63
2022/11/12 12:18:58;;;;;;;1.30;1.00;;;;;;;;;;5062704;27;88694;-62
2022/11/12 12:21:30;;;;;;;1.57;0.97;;;;;;;;;;5063119;27;89141;-63
2022/11/12 12:23:59;;;;;;;2.27;0.73;;;;;;;;;;5060702;27;87144;-63
2022/11/12 12:26:28;;;;;;;0.80;0.80;;;;;;;;;;5062450;27;88725;-62
2022/11/12 12:28:57;;;;;;;1.07;0.80;;;;;;;;;;5062192;27;88820;-62
2022/11/12 12:31:26;;;;;;;1.80;0.60;;;;;;;;;;5060057;27;88421;-62
2022/11/12 12:33:55;;;;;;;0.70;0.70;;;;;;;;;;5060767;27;87136;-61
2022/11/12 12:36:25;;;;;;;0.57;0.57;;;;;;;;;;5061952;27;91434;-63
2022/11/12 12:38:56;;;;;;;0.83;0.80;;;;;;;;;;5060407;27;86521;-63
2022/11/12 12:41:26;;;;;;;0.90;0.90;;;;;;;;;;5063530;27;87002;-62
2022/11/12 12:43:55;;;;;;;1.10;0.83;;;;;;;;;;5064314;27;86854;-62
2022/11/12 12:46:24;;;;;;;0.57;0.57;;;;;;;;;;5063244;27;89994;-63
2022/11/12 12:48:52;;;;;;;1.50;1.00;;;;;;;;;;5063682;27;87568;-62
2022/11/12 12:51:21;;;;;;;1.23;0.60;;;;;;;;;;5064324;27;86887;-63
2022/11/12 12:53:49;;;;;;;1.23;1.03;;;;;;;;;;5064359;27;87133;-63
2022/11/12 12:56:36;;;;;;;0.73;0.73;;;;;;;;;;5065899;27;89345;-63
2022/11/12 12:59:17;;;;;;;0.70;0.70;;;;;;;;;;5061523;27;88717;-63
2022/11/12 13:01:45;;;;;;;0.57;0.57;;;;;;;;;;5064402;27;87025;-62
2022/11/12 13:04:14;;;;;;;1.87;0.70;;;;;;;;;;5063333;27;86304;-63
2022/11/12 13:06:51;;;;;;;1.23;0.70;;;;;;;;;;5062447;27;88851;-63
2022/11/12 13:09:23;;;;;;;1.10;0.70;;;;;;;;;;5064083;27;87763;-63
2022/11/12 13:14:50;;;;;;;0.53;0.53;;;;;;;;;;5063755;27;86967;-63
2022/11/12 13:17:33;;;;;;;0.60;0.60;;;;;;;;;;5062863;27;89188;-63
2022/11/12 13:20:32;;;;;;;2.93;0.60;;;;;;;;;;5062995;27;88871;-63
2022/11/12 13:23:00;;;;;;;0.50;0.50;;;;;;;;;;4980396;28;87087;-63
2022/11/12 13:25:29;;;;;;;0.70;0.60;;;;;;;;;;5045766;27;86982;-60
2022/11/12 13:28:04;;;;;;;2.07;1.10;;;;;;;;;;5063574;27;87922;-60
2022/11/12 13:30:51;;;;;;;0.80;0.80;;;;;;;;;;5065443;27;88868;-59
2022/11/12 13:33:24;;;;;;;0.90;0.77;;;;;;;;;;5063246;27;87056;-60
2022/11/12 13:35:53;;;;;;;1.27;0.77;;;;;;;;;;5062324;27;88361;-61
2022/11/12 13:38:21;;;;;;;1.17;0.80;;;;;;;;;;5061367;27;90089;-61
2022/11/12 13:40:51;;;;;;;1.73;1.00;;;;;;;;;;5061103;27;89788;-62
2022/11/12 13:43:30;;;;;;;0.77;0.70;;;;;;;;;;5061641;27;87649;-62
2022/11/12 13:45:59;;;;;;;0.60;0.60;;;;;;;;;;5060468;27;87007;-62
2022/11/12 13:48:29;;;;;;;0.93;0.77;;;;;;;;;;5059018;27;89100;-61
2022/11/12 13:50:59;;;;;;;4.07;0.80;;;;;;;;;;5061546;27;88786;-63
2022/11/12 13:53:28;;;;;;;0.73;0.70;;;;;;;;;;5059440;27;87078;-61
2022/11/12 13:55:56;;;;;;;1.17;0.50;;;;;;;;;;5062404;27;86196;-60
2022/11/12 13:58:29;;;;;;;1.37;0.67;;;;;;;;;;5059844;27;88093;-60
2022/11/12 14:00:57;;;;;;;2.43;1.00;;;;;;;;;;5062239;27;87923;-60
2022/11/12 14:03:26;;;;;;;0.93;0.80;;;;;;;;;;5061621;27;88042;-60
2022/11/12 14:05:56;;;;;;;0.73;0.73;;;;;;;;;;5062644;27;87148;-60
2022/11/12 14:08:51;;;;;;;0.67;0.60;;;;;;;;;;5062940;27;89121;-60
2022/11/12 14:11:24;;;;;;;0.30;0.30;;;;;;;;;;5010618;27;89085;-60
2022/11/12 14:13:55;;;;;;;1.90;0.97;;;;;;;;;;5063242;27;86771;-60
2022/11/12 14:16:28;;;;;;;1.67;1.10;;;;;;;;;;5062526;27;86940;-61
2022/11/12 14:19:07;;;;;;;1.00;0.57;;;;;;;;;;5062591;27;88100;-60
2022/11/12 14:21:36;;;;;;;1.27;0.90;;;;;;;;;;5062835;27;88862;-61
2022/11/12 14:24:05;;;;;;;1.67;0.70;;;;;;;;;;5063074;27;86797;-60
2022/11/12 14:26:36;;;;;;;2.30;0.80;;;;;;;;;;5062556;27;87199;-60
2022/11/12 14:29:05;;;;;;;1.80;0.97;;;;;;;;;;5062186;27;89828;-60
2022/11/12 14:31:33;;;;;;;0.97;0.83;;;;;;;;;;5062895;27;89792;-60
2022/11/12 14:34:20;;;;;;;0.83;0.83;;;;;;;;;;5062519;27;87037;-61
2022/11/12 14:36:51;;;;;;;1.47;1.00;;;;;;;;;;5062670;27;86826;-60
2022/11/12 14:39:19;;;;;;;1.33;0.90;;;;;;;;;;5062427;27;88734;-60
2022/11/12 14:41:49;;;;;;;1.00;0.90;;;;;;;;;;5062424;27;90202;-60
2022/11/12 14:44:19;;;;;;;2.03;1.07;;;;;;;;;;5062494;27;86975;-60
2022/11/12 14:46:47;;;;;;;1.57;1.07;;;;;;;;;;5062566;27;86391;-60
2022/11/12 14:49:17;;;;;;;2.50;1.70;;;;;;;;;;5061994;27;88112;-60
2022/11/12 14:51:47;;;;;;;1.23;0.80;;;;;;;;;;5061100;27;88885;-60
2022/11/12 14:54:19;;;;;;;1.70;1.00;;;;;;;;;;5041713;28;88092;-60
2022/11/12 14:56:48;;;;;;;2.67;0.90;;;;;;;;;;5042065;28;87013;-60
2022/11/12 14:59:16;;;;;;;1.50;1.37;;;;;;;;;;5041399;28;89326;-60
2022/11/12 15:01:59;;;;;;;1.77;1.17;;;;;;;;;;5041740;28;87798;-60
2022/11/12 15:04:51;;;;;;;3.23;1.40;;;;;;;;;;5041707;28;87053;-60
2022/11/12 15:07:23;;;;;;;3.50;1.70;;;;;;;;;;5041350;28;87069;-60
2022/11/12 15:09:53;;;;;;;3.43;1.60;;;;;;;;;;5041523;28;89070;-60
2022/11/12 15:12:22;;;;;;;4.43;2.13;;;;;;;;;;5041534;28;87750;-60
2022/11/12 15:14:51;;;;;;;4.83;2.23;;;;;;;;;;5041652;28;87144;-60
2022/11/12 15:17:28;;;;;;;9.87;2.83;;;;;;;;;;5041493;28;86976;-60
2022/11/12 15:20:00;;;;;;;6.23;2.20;;;;;;;;;;5040420;28;88869;-60
2022/11/12 15:22:30;;;;;;;5.63;2.30;;;;;;;;;;5041311;28;88836;-57
2022/11/12 15:25:10;;;;;;;4.77;2.80;;;;;;;;;;5041844;28;87054;-60