Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:40;;;;;;;2.57;1.97;;;25.30;39.20;;;-142.21;33.83;112049.66;5042030;28;20658;-71
2022/08/10 00:05:08;;;;;;;1.80;1.70;;;25.40;39.10;;;-142.21;34.05;112049.66;5054206;28;20263;-71
2022/08/10 00:07:35;;;;;;;2.23;1.80;;;25.40;39.30;;;-142.21;33.89;112049.66;5054248;28;20263;-71
2022/08/10 00:10:03;;;;;;;3.10;2.00;;;25.40;39.10;;;-142.21;33.80;112049.66;5054338;28;20577;-71
2022/08/10 00:12:31;;;;;;;2.00;1.90;;;25.40;38.80;;;-142.21;33.73;112049.66;5053780;28;20233;-71
2022/08/10 00:14:59;;;;;;;2.00;1.80;;;25.40;38.90;;;-142.21;33.89;112049.66;5054629;28;20308;-71
2022/08/10 00:17:26;;;;;;;2.87;2.03;;;25.40;39.10;;;-142.21;33.91;112049.66;5054035;28;20226;-71
2022/08/10 00:19:53;;;;;;;2.20;2.00;;;25.40;39.10;;;-142.21;34.19;112049.66;5054238;28;20674;-71
2022/08/10 00:22:20;;;;;;;2.40;1.80;;;25.40;39.20;;;-142.21;34.11;112049.66;5053950;28;20233;-71
2022/08/10 00:24:47;;;;;;;4.20;2.40;;;25.40;39.20;;;-142.21;34.27;112049.66;5053754;28;20225;-71
2022/08/10 00:27:15;;;;;;;3.00;2.10;;;25.40;39.20;;;-142.21;34.38;112049.66;5053676;28;20248;-71
2022/08/10 00:29:46;;;;;;;2.37;2.17;;;25.30;39.40;;;-142.21;34.32;112049.66;5055672;28;20197;-71
2022/08/10 00:32:13;;;;;;;3.53;2.10;;;25.30;39.40;;;-142.21;34.08;112049.66;5048880;28;20278;-71
2022/08/10 00:34:40;;;;;;;3.37;1.90;;;25.30;39.20;;;-142.21;34.21;112049.66;5034321;28;20253;-71
2022/08/10 00:37:07;;;;;;;2.40;2.20;;;25.30;39.30;;;-142.21;34.57;112049.66;5050652;28;20547;-72
2022/08/10 00:39:34;;;;;;;2.13;1.93;;;25.30;39.70;;;-142.21;34.58;112049.66;5047841;28;20285;-72
2022/08/10 00:42:02;;;;;;;2.93;2.03;;;25.20;39.60;;;-142.21;34.71;112049.66;5054021;28;20202;-71
2022/08/10 00:44:29;;;;;;;2.30;1.60;;;25.20;40.30;;;-142.21;34.48;112049.66;5053433;28;20724;-71
2022/08/10 00:47:00;;;;;;;2.27;2.13;;;25.20;39.50;;;-142.21;34.30;112049.66;5053485;28;20234;-72
2022/08/10 00:49:28;;;;;;;3.23;2.13;;;25.20;39.50;;;-142.21;34.60;112049.66;5053606;28;20202;-72
2022/08/10 00:51:55;;;;;;;1.70;1.60;;;25.10;39.60;;;-142.21;34.95;112049.66;5053780;28;20201;-71
2022/08/10 00:54:23;;;;;;;3.03;1.80;;;25.10;39.90;;;-142.21;34.89;112049.66;5052661;28;20240;-71
2022/08/10 00:56:50;;;;;;;1.77;1.67;;;25.10;40.00;;;-142.21;34.72;112049.66;5054005;28;20230;-71
2022/08/10 00:59:18;;;;;;;1.70;1.60;;;25.00;39.70;;;-142.21;34.73;112049.66;5053234;28;20697;-70
2022/08/10 01:01:45;;;;;;;2.30;2.10;;;25.00;39.80;;;-142.21;34.77;112049.66;5053785;28;20276;-70
2022/08/10 01:04:14;;;;;;;2.67;2.23;;;25.00;39.90;;;-142.21;35.02;112049.66;5053600;28;20570;-72
2022/08/10 01:07:06;;;;;;;2.10;1.80;;;25.00;40.10;;;-142.21;34.88;112049.66;5053167;28;20205;-72
2022/08/10 01:09:46;;;;;;;2.13;1.93;;;25.00;40.10;;;-142.21;34.95;112049.66;5052825;28;20185;-71
2022/08/10 01:12:22;;;;;;;2.00;1.80;;;24.90;40.00;;;-142.21;35.08;112049.66;5053624;28;20194;-71
2022/08/10 01:15:02;;;;;;;2.30;2.10;;;24.90;40.10;;;-142.21;34.75;112049.66;5053125;28;20308;-71
2022/08/10 01:17:40;;;;;;;2.10;1.90;;;24.90;40.00;;;-142.21;34.86;112049.66;5053115;28;20256;-71
2022/08/10 01:20:28;;;;;;;2.87;1.87;;;24.90;40.00;;;-142.21;34.69;112049.66;5053134;28;20194;-71
2022/08/10 01:23:52;;;;;;;2.10;1.90;;;24.90;40.00;;;-142.21;35.05;112049.66;5053198;28;20296;-71
2022/08/10 01:26:37;;;;;;;2.97;2.53;;;24.80;40.10;;;-142.21;35.26;112049.66;5029618;28;20202;-71
2022/08/10 01:29:52;;;;;;;1.90;1.70;;;24.80;40.30;;;-142.21;35.45;112049.66;5053524;28;20198;-72
2022/08/10 01:32:32;;;;;;;2.70;1.90;;;24.80;40.40;;;-142.21;35.63;112049.66;4980056;28;20284;-72
2022/08/10 01:35:12;;;;;;;1.97;1.67;;;24.70;40.70;;;-142.21;35.84;112049.66;5026261;28;20296;-71
2022/08/10 01:37:48;;;;;;;3.00;2.10;;;24.60;40.90;;;-142.21;36.05;112049.66;5051364;28;20708;-72
2022/08/10 01:40:21;;;;;;;2.20;2.00;;;24.60;41.50;;;-142.21;36.43;112049.66;5053436;28;20276;-71
2022/08/10 01:42:51;;;;;;;1.97;1.77;;;24.50;41.30;;;-142.21;36.15;112049.66;5052624;28;20642;-72
2022/08/10 01:45:26;;;;;;;2.20;1.90;;;24.50;41.10;;;-142.21;36.35;112049.66;5052354;28;20281;-72
2022/08/10 01:51:17;;;;;;;2.10;1.90;;;24.40;41.60;;;-142.21;36.49;112049.66;4985487;28;20204;-72
2022/08/10 01:53:50;;;;;;;3.40;2.30;;;24.40;41.90;;;-142.21;36.33;112049.66;4979570;28;20196;-72
2022/08/10 01:56:21;;;;;;;2.33;2.13;;;24.30;41.60;;;-142.21;36.55;112049.66;5021390;28;20209;-72
2022/08/10 01:58:55;;;;;;;3.40;1.90;;;24.30;41.70;;;-142.21;36.61;112049.66;5051933;28;20300;-72
2022/08/10 02:01:28;;;;;;;3.23;1.97;;;24.30;41.80;;;-142.21;36.60;112049.66;5044315;28;20197;-71
2022/08/10 02:04:03;;;;;;;2.53;2.30;;;24.30;41.80;;;-142.21;37.02;112049.66;5025652;28;20232;-72
2022/08/10 02:06:33;;;;;;;3.20;2.00;;;24.20;42.00;;;-142.21;37.29;112049.66;5051918;28;20243;-72
2022/08/10 02:09:03;;;;;;;2.10;1.90;;;24.20;42.30;;;-142.21;37.31;112049.66;5052748;28;20204;-71
2022/08/10 02:11:30;;;;;;;1.93;1.77;;;24.10;42.30;;;-142.21;37.75;112049.66;5052109;28;20208;-71
2022/08/10 02:14:00;;;;;;;2.67;1.90;;;24.10;42.70;;;-142.21;37.62;112049.66;5052940;28;20222;-71
2022/08/10 02:16:30;;;;;;;2.53;2.07;;;24.00;42.70;;;-142.21;37.51;112049.66;5052192;28;20611;-72
2022/08/10 02:19:23;;;;;;;2.37;2.00;;;24.00;42.70;;;-142.21;37.48;112049.66;5052501;28;20261;-71
2022/08/10 02:21:54;;;;;;;2.27;1.77;;;23.90;43.00;;;-142.21;37.72;112049.66;5052228;28;20194;-71
2022/08/10 02:24:22;;;;;;;2.27;2.07;;;23.90;42.70;;;-142.21;37.85;112049.66;5047434;28;20196;-71
2022/08/10 02:26:50;;;;;;;3.60;1.80;;;23.90;42.80;;;-142.21;37.71;112049.66;5052260;28;20658;-71
2022/08/10 02:29:19;;;;;;;3.07;2.23;;;23.90;42.90;;;-142.21;37.79;112049.66;5052679;28;20308;-71
2022/08/10 02:31:46;;;;;;;3.53;2.00;;;23.80;43.40;;;-142.21;37.87;112049.66;5050744;28;20236;-71
2022/08/10 02:34:19;;;;;;;2.30;2.00;;;23.80;43.00;;;-142.21;37.98;112049.66;5052025;28;20202;-72
2022/08/10 02:36:53;;;;;;;2.50;2.20;;;23.70;43.10;;;-142.21;38.08;112049.66;5063941;28;20225;-72
2022/08/10 02:39:24;;;;;;;2.70;1.90;;;23.70;43.20;;;-142.21;38.14;112049.66;5063938;28;20236;-72
2022/08/10 02:42:01;;;;;;;2.07;1.97;;;23.70;43.20;;;-142.21;38.38;112049.66;5053055;28;20285;-72
2022/08/10 02:44:38;;;;;;;1.90;1.80;;;23.60;43.40;;;-142.21;38.36;112049.66;5017764;28;20529;-76
2022/08/10 02:47:15;;;;;;;2.30;2.10;;;23.50;43.40;;;-142.21;38.40;112049.66;5052220;28;20207;-73
2022/08/10 02:49:51;;;;;;;2.27;1.90;;;23.50;43.40;;;-142.21;38.85;112049.66;5049149;28;20654;-74
2022/08/10 02:52:30;;;;;;;2.70;2.03;;;23.50;44.00;;;-142.21;38.91;112049.66;5044800;28;20576;-73
2022/08/10 02:55:05;;;;;;;2.23;2.03;;;23.50;44.00;;;-142.21;39.41;112049.66;5052451;28;20190;-73
2022/08/10 02:57:39;;;;;;;2.20;2.00;;;23.50;44.40;;;-142.21;39.53;112049.66;5049916;28;20222;-73
2022/08/10 03:00:09;;;;;;;1.97;1.83;;;23.40;44.40;;;-142.21;39.32;112049.66;5051288;28;20263;-73
2022/08/10 03:02:42;;;;;;;2.40;2.00;;;23.30;44.20;;;-142.21;39.56;112049.66;5047507;28;20296;-73
2022/08/10 03:05:13;;;;;;;2.30;2.10;;;23.30;44.60;;;-142.21;39.93;112049.66;5054975;28;20276;-73
2022/08/10 03:07:51;;;;;;;2.10;1.90;;;23.30;44.60;;;-142.21;39.73;112049.66;5041573;28;20202;-72
2022/08/10 03:10:23;;;;;;;2.83;2.10;;;23.30;44.60;;;-142.21;39.83;112049.66;5054419;28;20670;-73
2022/08/10 03:12:57;;;;;;;2.90;2.27;;;23.20;44.60;;;-142.21;40.16;112049.66;5055406;28;20602;-72
2022/08/10 03:15:27;;;;;;;1.80;1.70;;;23.20;44.60;;;-142.21;40.50;112049.66;5017078;28;20205;-73
2022/08/10 03:17:57;;;;;;;2.37;2.00;;;23.10;45.00;;;-142.21;40.56;112049.66;5046859;28;20301;-73
2022/08/10 03:20:29;;;;;;;1.87;1.70;;;23.10;45.10;;;-142.21;40.04;112049.66;5055525;28;20209;-73
2022/08/10 03:22:58;;;;;;;2.00;1.90;;;23.10;45.00;;;-142.21;40.12;112049.66;5055632;28;20551;-73
2022/08/10 03:25:28;;;;;;;2.00;1.80;;;23.10;44.90;;;-142.21;40.17;112049.66;5055376;28;20292;-73
2022/08/10 03:27:57;;;;;;;2.10;1.90;;;23.10;45.00;;;-142.21;40.26;112049.66;5055432;28;20198;-72
2022/08/10 03:30:25;;;;;;;3.67;1.90;;;23.00;45.00;;;-142.21;39.95;112049.66;5055798;28;20319;-72
2022/08/10 03:32:55;;;;;;;1.83;1.73;;;23.00;45.20;;;-142.21;40.26;112049.66;5055268;28;20285;-72
2022/08/10 03:35:24;;;;;;;2.20;1.90;;;23.00;45.10;;;-142.21;40.17;112049.66;5048387;28;20198;-72
2022/08/10 03:37:55;;;;;;;2.40;1.90;;;23.00;44.90;;;-142.21;40.34;112049.66;5054576;28;20652;-72
2022/08/10 03:40:23;;;;;;;1.80;1.70;;;23.00;45.00;;;-142.21;40.22;112049.66;5055801;28;20198;-71
2022/08/10 03:42:54;;;;;;;3.37;2.17;;;22.90;45.00;;;-142.21;40.37;112049.66;5054205;28;20206;-72
2022/08/10 03:45:23;;;;;;;2.77;1.90;;;23.00;45.70;;;-142.21;40.67;112049.66;5054736;28;20297;-72
2022/08/10 03:47:54;;;;;;;3.47;2.70;;;22.90;45.20;;;-142.21;40.86;112049.66;5055636;28;20211;-72
2022/08/10 03:50:23;;;;;;;4.60;2.40;;;22.90;45.20;;;-142.21;41.00;112049.66;5055164;28;20199;-73
2022/08/10 03:52:52;;;;;;;3.30;2.30;;;22.90;45.50;;;-142.21;41.25;112049.66;5054379;28;20293;-71
2022/08/10 03:55:21;;;;;;;3.30;2.40;;;22.90;45.60;;;-142.21;41.35;112049.66;5054866;28;20761;-72
2022/08/10 03:57:49;;;;;;;2.87;2.17;;;22.90;45.70;;;-142.21;41.51;112049.66;5054206;28;20228;-72
2022/08/10 04:00:18;;;;;;;2.87;2.40;;;22.90;45.90;;;-142.21;41.32;112049.66;5055182;28;20293;-72
2022/08/10 04:02:46;;;;;;;2.93;2.23;;;22.80;45.80;;;-142.21;41.27;112049.66;5053470;28;20205;-72
2022/08/10 04:05:15;;;;;;;2.40;2.07;;;22.80;45.80;;;-142.21;41.37;112049.66;5054535;28;20312;-72
2022/08/10 04:07:43;;;;;;;3.17;2.37;;;22.80;45.90;;;-142.21;41.14;112049.66;5053746;28;20280;-72
2022/08/10 04:10:13;;;;;;;2.97;2.40;;;22.80;46.30;;;-142.21;41.87;112049.66;5054677;28;20800;-73
2022/08/10 04:12:40;;;;;;;2.57;2.37;;;22.80;46.10;;;-142.21;42.32;112049.66;5053660;28;20202;-71
2022/08/10 04:15:09;;;;;;;2.30;2.10;;;22.70;46.20;;;-142.21;42.26;112049.66;5054325;28;20281;-72
2022/08/10 04:17:36;;;;;;;2.37;2.17;;;22.80;46.10;;;-142.21;42.78;112049.66;5053149;28;20198;-72
2022/08/10 04:20:07;;;;;;;3.97;2.33;;;22.70;46.50;;;-142.21;42.70;112049.66;5054160;28;20682;-73
2022/08/10 04:22:37;;;;;;;3.80;2.10;;;22.70;46.50;;;-142.21;43.56;112049.66;5054119;28;20281;-73
2022/08/10 04:25:08;;;;;;;3.57;2.57;;;22.70;47.00;;;-142.21;44.46;112049.66;5054139;28;20228;-72
2022/08/10 04:27:37;;;;;;;3.57;2.10;;;22.70;47.60;;;-142.21;45.42;112049.66;5054097;28;20281;-72
2022/08/10 04:30:05;;;;;;;2.93;1.83;;;22.70;47.90;;;-142.21;44.17;112049.66;5054586;28;20210;-71
2022/08/10 04:32:35;;;;;;;3.37;2.20;;;22.70;47.40;;;-142.21;44.01;112049.66;5052938;28;20202;-73
2022/08/10 04:35:06;;;;;;;2.50;2.07;;;22.60;47.30;;;-142.21;43.38;112049.66;5045308;28;20289;-73
2022/08/10 04:37:36;;;;;;;2.20;2.00;;;22.60;46.90;;;-142.21;43.53;112049.66;5053537;28;20281;-72
2022/08/10 04:40:06;;;;;;;6.00;2.70;;;22.60;46.90;;;-142.21;45.39;112049.66;5054347;28;20217;-72
2022/08/10 04:42:34;;;;;;;2.50;2.10;;;22.60;47.90;;;-142.21;43.89;112049.66;5053444;28;20596;-72
2022/08/10 04:45:09;;;;;;;4.23;2.50;;;22.60;46.90;;;-142.21;44.03;112049.66;5054246;28;20236;-72
2022/08/10 04:47:36;;;;;;;4.60;2.47;;;22.60;47.40;;;-142.21;43.20;112049.66;5053366;28;20186;-72
2022/08/10 04:50:04;;;;;;;7.17;2.40;;;22.70;47.00;;;-142.21;42.42;112049.66;5053925;28;20265;-72
2022/08/10 04:52:31;;;;;;;11.80;3.63;;;22.60;46.40;;;-142.21;43.36;112049.66;5053768;28;20233;-72
2022/08/10 04:54:58;;;;;;;5.33;2.47;;;22.60;46.90;;;-142.21;42.55;112049.66;5053891;28;20198;-72
2022/08/10 04:57:25;;;;;;;3.07;1.97;;;22.70;46.50;;;-142.21;41.74;112049.66;5053915;28;20541;-73
2022/08/10 04:59:52;;;;;;;2.30;2.10;;;22.70;46.10;;;-142.21;41.53;112049.66;5053290;28;20229;-72
2022/08/10 05:02:21;;;;;;;3.60;2.87;;;22.80;45.90;;;-142.21;42.48;112049.66;5052972;28;20241;-72
2022/08/10 05:04:48;;;;;;;7.50;2.97;;;22.80;46.30;;;-142.21;42.73;112049.66;5052707;28;20261;-72
2022/08/10 05:07:16;;;;;;;5.73;3.10;;;22.90;46.50;;;-142.21;42.65;112049.66;5053134;28;20237;-72
2022/08/10 05:09:45;;;;;;;3.10;2.00;;;22.90;46.50;;;-142.21;42.66;112049.66;5052981;28;20198;-72
2022/08/10 05:12:12;;;;;;;3.00;2.07;;;22.90;46.80;;;-142.21;42.19;112049.66;5053848;28;20234;-72
2022/08/10 05:14:39;;;;;;;2.13;1.93;;;22.90;46.20;;;-142.21;41.54;112049.66;5053052;28;20201;-72
2022/08/10 05:17:06;;;;;;;3.70;2.07;;;23.00;45.90;;;-142.21;42.23;112049.66;5052930;28;20284;-72
2022/08/10 05:19:35;;;;;;;2.10;1.90;;;23.10;46.20;;;-142.21;43.06;112049.66;5052328;28;20308;-73
2022/08/10 05:22:03;;;;;;;2.47;1.80;;;23.10;46.70;;;-142.21;42.33;112049.66;5053362;28;20208;-73
2022/08/10 05:24:30;;;;;;;2.03;1.83;;;23.10;46.40;;;-142.21;42.92;112049.66;5052893;28;20197;-73
2022/08/10 05:26:57;;;;;;;2.10;1.80;;;23.10;46.40;;;-142.21;42.62;112049.66;5052533;28;20212;-72
2022/08/10 05:29:25;;;;;;;1.70;1.60;;;23.10;46.60;;;-142.21;42.16;112049.66;5052409;28;20206;-78
2022/08/10 05:31:55;;;;;;;2.57;2.00;;;23.20;46.30;;;-142.21;41.97;112049.66;5051668;28;20289;-77
2022/08/10 05:34:25;;;;;;;2.43;1.90;;;23.20;46.20;;;-142.21;41.93;112049.66;5053143;28;20226;-77
2022/08/10 05:36:55;;;;;;;2.83;1.90;;;23.20;46.20;;;-142.21;42.62;112049.66;5052580;28;20211;-77
2022/08/10 05:39:23;;;;;;;2.13;1.93;;;23.30;46.70;;;-142.21;42.57;112049.66;5051252;28;20217;-75
2022/08/10 05:41:53;;;;;;;2.03;1.83;;;23.30;46.30;;;-142.21;42.35;112049.66;5052928;28;20270;-78
2022/08/10 05:44:23;;;;;;;2.00;1.90;;;23.40;46.50;;;-142.21;42.17;112049.66;5052884;28;20660;-77
2022/08/10 05:46:51;;;;;;;1.80;1.63;;;23.40;46.30;;;-142.21;41.90;112049.66;5052300;28;20225;-79
2022/08/10 05:49:18;;;;;;;4.70;2.07;;;23.50;46.20;;;-142.21;41.31;112049.66;5052488;28;20210;-77
2022/08/10 05:51:46;;;;;;;2.73;1.80;;;23.50;45.90;;;-142.21;41.21;112049.66;5052447;28;20289;-77
2022/08/10 05:54:15;;;;;;;2.50;1.90;;;23.60;45.80;;;-142.21;41.61;112049.66;5053413;28;20288;-78
2022/08/10 05:56:44;;;;;;;2.40;1.83;;;23.60;45.90;;;-142.21;41.44;112049.66;5052398;28;20559;-74
2022/08/10 05:59:13;;;;;;;2.67;2.10;;;23.70;46.10;;;-142.21;41.64;112049.66;5052101;28;20260;-74
2022/08/10 06:01:45;;;;;;;2.13;1.93;;;23.80;46.70;;;-142.21;41.90;112049.66;5051650;28;20208;-75
2022/08/10 06:04:23;;;;;;;4.47;2.07;;;23.80;46.30;;;-142.21;41.19;112049.66;5052935;28;20267;-74
2022/08/10 06:06:53;;;;;;;2.93;1.80;;;23.80;45.70;;;-142.21;42.16;112049.66;5053636;28;20698;-75
2022/08/10 06:09:24;;;;;;;3.00;2.00;;;23.90;46.30;;;-142.21;40.80;112049.66;5060256;28;20825;-75
2022/08/10 06:11:52;;;;;;;2.30;2.10;;;24.00;45.50;;;-142.21;40.85;112049.66;5056728;28;20221;-76
2022/08/10 06:17:07;;;;;;;2.37;2.00;;;24.10;45.40;;;-142.21;40.69;112049.66;5028894;28;20198;-75
2022/08/10 06:19:35;;;;;;;2.53;2.00;;;24.10;45.40;;;-142.21;41.00;112049.66;5032415;28;20315;-74
2022/08/10 06:22:10;;;;;;;4.93;1.90;;;24.20;45.70;;;-142.21;40.94;112049.66;5051231;28;20674;-73
2022/08/10 06:24:42;;;;;;;1.80;1.60;;;24.30;45.60;;;-142.21;40.43;112049.66;5051890;28;20243;-74
2022/08/10 06:27:10;;;;;;;5.00;2.00;;;24.30;45.30;;;-142.21;40.57;112049.66;5052806;28;20211;-73
2022/08/10 06:29:41;;;;;;;2.97;2.00;;;24.40;45.50;;;-142.21;40.71;112049.66;5047601;28;20201;-73
2022/08/10 06:32:12;;;;;;;2.30;2.00;;;24.40;45.50;;;-142.21;40.10;112049.66;5052357;28;20631;-74
2022/08/10 06:34:44;;;;;;;2.50;1.93;;;24.50;45.20;;;-142.21;40.01;112049.66;5017105;28;20226;-74
2022/08/10 06:37:16;;;;;;;2.97;1.90;;;24.60;45.20;;;-142.21;39.92;112049.66;5052083;28;20248;-75
2022/08/10 06:39:46;;;;;;;3.60;1.90;;;24.70;45.00;;;-142.21;39.73;112049.66;5054846;28;20293;-74
2022/08/10 06:42:19;;;;;;;4.67;1.93;;;24.70;44.90;;;-142.21;39.78;112049.66;5054684;28;20197;-74
2022/08/10 06:44:56;;;;;;;1.93;1.70;;;24.80;44.90;;;-142.21;39.59;112049.66;5054538;28;20217;-74
2022/08/10 06:47:31;;;;;;;1.90;1.70;;;24.90;44.90;;;-142.21;39.59;112049.66;5054346;28;20198;-74
2022/08/10 06:50:07;;;;;;;2.20;2.00;;;25.00;44.70;;;-142.21;39.48;112049.66;5056010;28;20296;-74
2022/08/10 06:52:38;;;;;;;4.27;1.70;;;25.10;44.60;;;-142.21;39.61;112049.66;5044396;28;20224;-74
2022/08/10 06:55:12;;;;;;;3.07;1.90;;;25.10;44.60;;;-142.21;38.75;112049.66;5056177;28;20541;-73
2022/08/10 06:57:42;;;;;;;2.80;1.90;;;25.20;44.30;;;-142.21;39.04;112049.66;5055305;28;20189;-74
2022/08/10 07:00:13;;;;;;;4.47;2.13;;;25.30;44.40;;;-142.21;38.66;112049.66;5056056;28;20221;-74
2022/08/10 07:02:49;;;;;;;2.10;1.90;;;25.40;44.10;;;-142.21;38.49;112049.66;5038570;28;20252;-74
2022/08/10 07:05:20;;;;;;;2.57;1.73;;;25.40;43.90;;;-142.21;38.16;112049.66;5055720;28;20233;-73
2022/08/10 07:07:52;;;;;;;2.10;2.00;;;25.50;43.50;;;-142.21;37.67;112049.66;5054926;28;20201;-74
2022/08/10 07:10:25;;;;;;;2.60;2.20;;;25.60;43.40;;;-142.21;38.13;112049.66;5055742;28;20237;-72
2022/08/10 07:12:57;;;;;;;3.33;1.70;;;25.70;43.50;;;-142.21;37.85;112049.66;5055593;28;20193;-74
2022/08/10 07:15:26;;;;;;;1.97;1.80;;;25.80;43.40;;;-142.21;37.34;112049.66;5055758;28;20205;-73
2022/08/10 07:17:55;;;;;;;2.03;1.73;;;25.90;43.10;;;-142.21;37.29;112049.66;5055467;28;20206;-73
2022/08/10 07:20:25;;;;;;;2.70;2.17;;;25.90;42.90;;;-142.21;37.54;112049.66;5052006;28;20218;-74
2022/08/10 07:22:56;;;;;;;3.10;1.80;;;26.00;43.00;;;-142.21;37.86;112049.66;5055318;28;20191;-73
2022/08/10 07:25:29;;;;;;;2.00;1.80;;;26.10;43.10;;;-142.21;37.79;112049.66;5055343;28;20580;-75
2022/08/10 07:27:59;;;;;;;2.77;1.90;;;26.20;43.00;;;-142.21;37.03;112049.66;5053738;28;20194;-74
2022/08/10 07:30:28;;;;;;;3.27;1.90;;;26.30;42.60;;;-142.21;37.31;112049.66;5055594;28;20615;-74
2022/08/10 07:32:58;;;;;;;2.87;1.80;;;26.40;42.70;;;-142.21;37.18;112049.66;5053962;28;20272;-73
2022/08/10 07:35:29;;;;;;;2.93;1.93;;;26.50;42.50;;;-142.21;36.67;112049.66;5055098;28;20716;-74
2022/08/10 07:38:01;;;;;;;2.00;1.80;;;26.60;42.20;;;-142.21;36.72;112049.66;5054339;28;20256;-74
2022/08/10 07:40:33;;;;;;;2.37;1.90;;;26.70;42.20;;;-142.21;36.53;112049.66;5054081;28;20245;-74
2022/08/10 07:43:02;;;;;;;2.90;1.60;;;26.80;41.90;;;-142.21;36.62;112049.66;5048704;28;20959;-73
2022/08/10 07:45:35;;;;;;;2.10;2.00;;;26.90;41.90;;;-142.21;36.17;112049.66;5055537;28;20237;-72
2022/08/10 07:48:09;;;;;;;3.13;1.53;;;26.90;41.90;;;-142.21;36.23;112049.66;5054974;28;20264;-75
2022/08/10 07:50:40;;;;;;;3.10;1.77;;;27.00;41.70;;;-142.21;35.63;112049.66;5055092;28;20225;-74
2022/08/10 07:53:14;;;;;;;1.73;1.63;;;27.10;41.40;;;-142.21;35.70;112049.66;5055221;28;20591;-74
2022/08/10 07:55:47;;;;;;;2.20;1.60;;;27.20;41.10;;;-142.21;36.08;112049.66;5054411;28;20210;-75
2022/08/10 07:58:18;;;;;;;2.20;2.00;;;27.20;41.40;;;-142.21;35.30;112049.66;5055043;28;20684;-74
2022/08/10 08:00:50;;;;;;;2.93;1.87;;;27.40;41.00;;;-142.21;35.47;112049.66;5053322;28;20583;-74
2022/08/10 08:03:25;;;;;;;2.30;1.87;;;27.40;40.80;;;-142.21;35.91;112049.66;5054787;28;20648;-73
2022/08/10 08:05:54;;;;;;;3.07;1.97;;;27.50;40.70;;;-142.21;34.72;112049.66;5054229;28;20198;-74
2022/08/10 08:08:23;;;;;;;1.70;1.60;;;27.60;40.40;;;-142.21;35.38;112049.66;5053497;28;20616;-74
2022/08/10 08:10:53;;;;;;;4.17;1.90;;;27.70;40.40;;;-142.21;35.22;112049.66;5054144;28;20224;-73
2022/08/10 08:13:22;;;;;;;1.73;1.63;;;27.80;40.50;;;-142.21;35.56;112049.66;5055076;28;20202;-74
2022/08/10 08:15:52;;;;;;;2.63;1.80;;;27.90;40.80;;;-142.21;34.96;112049.66;5054284;28;20216;-74
2022/08/10 08:18:23;;;;;;;3.87;1.80;;;28.00;40.60;;;-142.21;34.79;112049.66;5049211;28;20254;-74
2022/08/10 08:20:53;;;;;;;2.00;1.90;;;28.10;40.20;;;-142.21;35.38;112049.66;5052101;28;20259;-74
2022/08/10 08:23:21;;;;;;;2.27;1.87;;;28.20;40.50;;;-142.21;35.30;112049.66;5054349;28;20207;-74
2022/08/10 08:25:51;;;;;;;2.57;1.97;;;28.20;40.20;;;-142.21;35.34;112049.66;5049802;28;20292;-75
2022/08/10 08:28:19;;;;;;;3.77;1.87;;;28.30;40.00;;;-142.21;34.73;112049.66;5054898;28;20563;-74
2022/08/10 08:30:47;;;;;;;1.93;1.70;;;28.40;40.00;;;-142.21;34.82;112049.66;5053989;28;20250;-74
2022/08/10 08:33:18;;;;;;;3.13;1.67;;;28.50;39.70;;;-142.21;34.45;112049.66;5054439;28;20256;-74
2022/08/10 08:35:49;;;;;;;3.10;1.70;;;28.60;39.50;;;-142.21;34.96;112049.66;5053466;28;20223;-75
2022/08/10 08:38:17;;;;;;;2.33;1.80;;;28.60;39.50;;;-142.21;34.22;112049.66;5054333;28;20245;-74
2022/08/10 08:40:58;;;;;;;2.13;1.67;;;28.70;39.20;;;-142.21;34.43;112049.66;5052319;28;20274;-74
2022/08/10 08:43:54;;;;;;;2.70;2.00;;;28.80;39.20;;;-142.21;34.67;112049.66;5052661;28;20574;-74
2022/08/10 08:47:03;;;;;;;2.07;1.90;;;29.00;39.50;;;-142.21;34.62;112049.66;5054123;28;20298;-74
2022/08/10 08:50:01;;;;;;;2.83;1.80;;;29.00;39.00;;;-142.21;34.07;112049.66;5049735;28;20205;-73
2022/08/10 08:52:48;;;;;;;2.37;1.67;;;29.10;38.70;;;-142.21;33.44;112049.66;5053744;28;20582;-73
2022/08/10 08:55:34;;;;;;;8.67;1.93;;;29.20;38.40;;;-142.21;34.08;112049.66;5054276;28;20227;-74
2022/08/10 08:58:26;;;;;;;5.00;1.50;;;29.30;39.20;;;-142.21;33.87;112049.66;5052274;28;20877;-75
2022/08/10 09:01:12;;;;;;;5.47;2.40;;;29.40;39.00;;;-142.21;32.37;112049.66;5052370;28;20624;-74
2022/08/10 09:04:05;;;;;;;2.37;1.80;;;29.50;37.00;;;-142.21;32.90;112049.66;5053779;28;20578;-75
2022/08/10 09:07:02;;;;;;;2.70;1.53;;;29.50;37.40;;;-142.21;33.18;112049.66;5053415;28;20212;-75
2022/08/10 09:09:59;;;;;;;2.33;1.83;;;29.70;37.30;;;-142.21;33.28;112049.66;5053371;28;20537;-75
2022/08/10 09:12:44;;;;;;;3.90;1.90;;;29.70;37.80;;;-142.21;32.77;112049.66;5045932;28;20247;-75
2022/08/10 09:15:27;;;;;;;4.67;1.83;;;29.90;37.40;;;-142.21;32.59;112049.66;5048913;28;20213;-75
2022/08/10 09:18:10;;;;;;;2.33;1.50;;;30.00;37.30;;;-142.21;32.47;112049.66;5033195;28;20588;-75
2022/08/10 09:20:46;;;;;;;1.90;1.80;;;30.20;37.20;;;-142.21;31.40;112049.66;5033344;28;20209;-75
2022/08/10 09:23:25;;;;;;;4.77;2.30;;;30.20;36.10;;;-142.21;31.37;112049.66;5033816;28;20248;-74
2022/08/10 09:26:18;;;;;;;1.90;1.57;;;30.30;36.10;;;-142.21;32.07;112049.66;5033265;28;20313;-75
2022/08/10 09:28:46;;;;;;;1.67;1.57;;;30.40;36.50;;;-142.21;31.46;112049.66;5043221;28;20621;-72
2022/08/10 09:31:22;;;;;;;2.57;1.90;;;30.50;36.00;;;-142.21;30.79;112049.66;5052982;28;20205;-72
2022/08/10 09:34:03;;;;;;;3.20;1.90;;;30.60;35.10;;;-142.21;31.18;112049.66;5050709;28;20607;-73
2022/08/10 09:36:48;;;;;;;1.77;1.67;;;30.70;35.40;;;-142.21;30.67;112049.66;5053312;28;20192;-74
2022/08/10 09:39:35;;;;;;;2.90;1.70;;;30.80;35.20;;;-142.21;29.99;112049.66;5057474;28;20750;-72
2022/08/10 09:42:15;;;;;;;3.77;1.83;;;30.80;34.30;;;-142.21;30.90;112049.66;5052961;28;20229;-74
2022/08/10 09:44:56;;;;;;;1.70;1.60;;;30.90;34.80;;;-142.21;30.72;112049.66;5053448;28;20194;-73
2022/08/10 09:47:55;;;;;;;1.90;1.80;;;31.00;35.20;;;-142.21;30.89;112049.66;5053123;28;20682;-75
2022/08/10 09:50:37;;;;;;;3.03;2.00;;;31.10;34.80;;;-142.21;30.17;112049.66;5038404;28;20233;-74
2022/08/10 09:53:20;;;;;;;2.07;1.60;;;31.20;34.80;;;-142.21;30.42;112049.66;5032662;28;20846;-72
2022/08/10 09:56:07;;;;;;;1.77;1.67;;;31.30;34.40;;;-142.21;30.15;112049.66;5033196;28;20639;-75
2022/08/10 09:58:43;;;;;;;2.83;1.80;;;31.40;34.10;;;-142.21;29.64;112049.66;5033129;28;20227;-74
2022/08/10 10:01:19;;;;;;;1.90;1.80;;;31.50;33.90;;;-142.21;30.36;112049.66;5032049;28;20206;-75
2022/08/10 10:04:04;;;;;;;3.43;1.70;;;31.60;34.30;;;-142.21;29.68;112049.66;5031876;28;20280;-75
2022/08/10 10:06:43;;;;;;;4.63;1.73;;;31.70;33.60;;;-142.21;29.47;112049.66;5033185;28;20213;-73
2022/08/10 10:09:47;;;;;;;2.07;1.57;;;31.70;33.00;;;-142.21;30.06;112049.66;5032500;28;20221;-72
2022/08/10 10:12:30;;;;;;;3.07;1.50;;;31.80;33.60;;;-142.21;28.83;112049.66;5040600;28;20564;-75
2022/08/10 10:15:20;;;;;;;1.70;1.60;;;31.80;32.10;;;-142.21;28.04;112049.66;5051437;28;20201;-74
2022/08/10 10:18:11;;;;;;;3.07;1.63;;;31.90;31.70;;;-142.21;28.37;112049.66;5051664;28;20718;-73
2022/08/10 10:20:49;;;;;;;2.10;1.43;;;31.90;31.60;;;-142.21;28.40;112049.66;5037192;28;20305;-74
2022/08/10 10:23:39;;;;;;;1.70;1.60;;;32.10;32.00;;;-142.21;28.26;112049.66;5047202;28;20260;-73
2022/08/10 10:26:19;;;;;;;1.70;1.60;;;32.20;31.70;;;-142.21;27.54;112049.66;5031309;28;20221;-73
2022/08/10 10:29:02;;;;;;;2.27;1.47;;;32.30;30.90;;;-142.21;26.78;112049.66;5033551;28;20205;-74
2022/08/10 10:31:39;;;;;;;4.33;1.70;;;32.40;30.20;;;-142.21;27.68;112049.66;5032506;28;20187;-74
2022/08/10 10:34:21;;;;;;;2.93;1.80;;;32.40;31.20;;;-142.21;27.49;112049.66;5031667;28;20210;-74