Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:44;;;;;;;24.85;11.07;;;13.30;99.90;;;;;;5063887;28;20059;-69
2022/09/09 00:03:21;;;;;;;16.83;10.48;;;13.20;99.90;;;;;;5060525;28;20490;-68
2022/09/09 00:05:59;;;;;;;19.23;11.20;;;13.20;99.90;;;;;;5064658;28;20447;-68
2022/09/09 00:08:54;;;;;;;21.38;10.85;;;13.20;99.90;;;;;;5053178;28;20032;-68
2022/09/09 00:11:46;;;;;;;17.70;10.82;;;13.10;99.90;;;;;;5041615;28;20497;-68
2022/09/09 00:14:23;;;;;;;19.88;10.48;;;13.20;99.90;;;;;;5066270;28;20032;-68
2022/09/09 00:16:55;;;;;;;21.35;10.88;;;13.10;99.90;;;;;;5060400;28;20036;-68
2022/09/09 00:19:37;;;;;;;;;;;13.30;99.90;;;;;;5042682;28;20037;-68
2022/09/09 00:22:25;;;;;;;21.20;11.68;;;13.10;99.90;;;;;;5061996;28;19921;-68
2022/09/09 00:24:53;;;;;;;20.85;11.68;;;13.10;99.90;;;;;;5060944;28;20402;-68
2022/09/09 00:27:44;;;;;;;20.23;11.20;;;13.00;99.90;;;;;;5062044;28;20440;-68
2022/09/09 00:30:18;;;;;;;21.50;10.25;;;13.00;99.90;;;;;;5077588;28;20050;-68
2022/09/09 00:32:44;;;;;;;21.00;10.85;;;13.00;99.90;;;;;;5062864;28;20526;-68
2022/09/09 00:35:10;;;;;;;15.75;10.60;;;13.00;99.90;;;;;;5062186;28;20530;-68
2022/09/09 00:37:37;;;;;;;16.13;10.18;;;13.00;99.90;;;;;;5059888;28;20041;-68
2022/09/09 00:40:19;;;;;;;17.88;10.52;;;13.00;99.90;;;;;;5059875;28;20087;-68
2022/09/09 00:42:52;;;;;;;17.85;9.93;;;13.00;99.90;;;;;;5047499;28;20041;-68
2022/09/09 00:45:45;;;;;;;17.23;9.77;;;13.00;99.90;;;;;;5047836;28;20036;-68
2022/09/09 00:48:12;;;;;;;20.33;10.32;;;13.00;99.90;;;;;;5075452;28;20639;-68
2022/09/09 00:50:58;;;;;;;16.38;10.07;;;13.00;99.90;;;;;;5059679;28;20033;-68
2022/09/09 00:53:29;;;;;;;17.88;10.32;;;13.00;99.90;;;;;;5060757;28;20527;-68
2022/09/09 00:56:18;;;;;;;21.47;12.67;;;13.00;99.90;;;;;;5060063;28;20051;-68
2022/09/09 00:59:00;;;;;;;18.98;11.63;;;13.00;99.90;;;;;;5061357;28;20040;-67
2022/09/09 01:01:25;;;;;;;21.08;13.48;;;13.00;99.90;;;;;;5059349;28;20033;-67
2022/09/09 01:03:59;;;;;;;21.88;13.68;;;13.00;99.90;;;;;;5044120;28;20045;-68
2022/09/09 01:06:36;;;;;;;22.08;15.07;;;13.10;99.90;;;;;;5059336;28;20111;-67
2022/09/09 01:09:23;;;;;;;18.90;12.27;;;13.10;99.90;;;;;;5047426;28;20037;-67
2022/09/09 01:12:10;;;;;;;17.48;11.20;;;13.10;99.90;;;;;;5058811;28;20040;-68
2022/09/09 01:14:36;;;;;;;14.70;9.50;;;13.20;99.90;;;;;;5062714;28;20085;-68
2022/09/09 01:17:20;;;;;;;15.20;8.27;;;13.30;99.90;;;;;;5060226;28;20066;-68
2022/09/09 01:20:04;;;;;;;15.77;7.72;;;13.40;99.90;;;;;;5062991;28;20048;-68
2022/09/09 01:23:00;;;;;;;16.33;8.65;;;13.50;99.90;;;;;;5045062;28;20044;-68
2022/09/09 01:26:03;;;;;;;18.77;7.80;;;13.50;99.90;;;;;;5062490;28;20049;-67
2022/09/09 01:28:30;;;;;;;12.77;6.93;;;13.50;99.90;;;;;;5044072;28;20105;-68
2022/09/09 01:30:58;;;;;;;10.63;6.78;;;13.60;99.90;;;;;;5064144;28;20382;-68
2022/09/09 01:33:25;;;;;;;12.70;6.82;;;13.60;99.90;;;;;;5064804;28;20060;-68
2022/09/09 01:36:06;;;;;;;14.52;7.43;;;13.70;99.90;;;;;;5067141;28;20029;-68
2022/09/09 01:38:33;;;;;;;10.80;7.53;;;13.70;99.90;;;;;;5066674;28;20438;-69
2022/09/09 01:40:59;;;;;;;15.57;7.90;;;13.70;99.90;;;;;;5066029;28;20539;-68
2022/09/09 01:43:26;;;;;;;12.63;7.20;;;13.80;99.90;;;;;;5031858;28;20501;-68
2022/09/09 01:45:56;;;;;;;9.10;6.53;;;13.70;99.90;;;;;;5065838;28;20033;-68
2022/09/09 01:48:24;;;;;;;11.75;6.72;;;13.80;99.90;;;;;;5046222;28;20085;-69
2022/09/09 01:50:50;;;;;;;12.77;7.20;;;13.80;99.90;;;;;;5065283;28;20041;-69
2022/09/09 01:53:18;;;;;;;15.63;6.90;;;13.80;99.90;;;;;;5066518;28;20037;-68
2022/09/09 01:56:02;;;;;;;13.90;7.28;;;13.80;99.90;;;;;;5061922;28;20037;-68
2022/09/09 01:59:02;;;;;;;14.98;7.28;;;13.80;99.90;;;;;;5075934;28;20049;-69
2022/09/09 02:01:41;;;;;;;17.73;7.93;;;13.80;99.90;;;;;;5066340;28;20433;-68
2022/09/09 02:04:34;;;;;;;17.02;8.20;;;13.80;99.90;;;;;;5079865;28;20489;-69
2022/09/09 02:07:00;;;;;;;13.75;8.38;;;13.80;99.90;;;;;;5047853;28;20083;-69
2022/09/09 02:09:26;;;;;;;14.57;8.52;;;13.80;99.90;;;;;;5064571;28;20071;-68
2022/09/09 02:12:07;;;;;;;16.90;7.63;;;13.80;99.90;;;;;;5064234;28;20131;-69
2022/09/09 02:14:41;;;;;;;10.05;7.82;;;13.80;99.90;;;;;;5057050;28;20115;-69
2022/09/09 02:17:13;;;;;;;14.80;8.68;;;13.70;99.90;;;;;;5046057;28;21451;-68
2022/09/09 02:19:51;;;;;;;14.80;9.10;;;13.70;99.90;;;;;;5048200;28;20041;-68
2022/09/09 02:22:19;;;;;;;15.40;8.68;;;13.70;99.90;;;;;;5064969;28;20086;-68
2022/09/09 02:24:46;;;;;;;12.52;8.25;;;13.70;99.90;;;;;;5061015;28;20127;-67
2022/09/09 02:27:14;;;;;;;18.58;8.80;;;13.70;99.90;;;;;;5046774;28;20071;-68
2022/09/09 02:29:41;;;;;;;19.45;9.27;;;13.70;99.90;;;;;;5061620;28;20112;-69
2022/09/09 02:32:14;;;;;;;14.70;8.80;;;13.70;99.90;;;;;;5047077;28;20059;-68
2022/09/09 02:34:54;;;;;;;15.57;8.68;;;13.60;99.90;;;;;;5061779;28;20065;-68
2022/09/09 02:37:25;;;;;;;16.58;9.55;;;13.60;99.90;;;;;;5066329;28;20062;-68
2022/09/09 02:39:51;;;;;;;14.75;8.75;;;13.70;99.90;;;;;;5047529;28;20178;-68
2022/09/09 02:42:17;;;;;;;20.88;9.43;;;13.70;99.90;;;;;;5046275;28;20032;-68
2022/09/09 02:44:43;;;;;;;13.70;8.85;;;13.70;99.90;;;;;;5048442;28;20517;-68
2022/09/09 02:47:28;;;;;;;16.10;9.68;;;13.60;99.90;;;;;;5061790;28;20033;-69
2022/09/09 02:50:17;;;;;;;14.63;9.25;;;13.70;99.90;;;;;;5063301;28;20106;-69
2022/09/09 02:53:05;;;;;;;21.00;8.90;;;13.70;99.90;;;;;;5075376;28;20036;-68
2022/09/09 02:56:12;;;;;;;16.45;9.55;;;13.70;99.90;;;;;;5065619;28;20047;-68
2022/09/09 02:58:39;;;;;;;13.98;9.00;;;13.60;99.90;;;;;;5063514;28;20057;-68
2022/09/09 03:01:05;;;;;;;13.48;9.05;;;13.70;99.90;;;;;;5076177;28;20028;-68
2022/09/09 03:03:31;;;;;;;16.92;9.73;;;13.70;99.90;;;;;;5067091;28;20036;-68
2022/09/09 03:05:57;;;;;;;13.57;8.73;;;13.70;99.90;;;;;;5043948;28;20052;-67
2022/09/09 03:08:23;;;;;;;13.20;8.63;;;13.70;99.90;;;;;;5061190;28;20058;-68
2022/09/09 03:10:49;;;;;;;16.02;8.95;;;13.70;99.90;;;;;;5044714;28;20082;-69
2022/09/09 03:13:17;;;;;;;12.75;8.43;;;13.70;99.90;;;;;;5063278;28;20068;-68
2022/09/09 03:15:43;;;;;;;14.43;9.05;;;13.70;99.90;;;;;;5061422;28;20037;-68
2022/09/09 03:18:09;;;;;;;15.15;8.38;;;13.70;99.90;;;;;;5061399;28;20439;-68
2022/09/09 03:20:36;;;;;;;14.75;8.50;;;13.70;99.90;;;;;;5044529;28;20048;-68
2022/09/09 03:23:02;;;;;;;12.95;8.10;;;13.70;99.90;;;;;;5049233;28;20044;-68
2022/09/09 03:25:28;;;;;;;12.07;7.80;;;13.70;99.90;;;;;;5070539;28;20028;-69
2022/09/09 03:27:56;;;;;;;15.25;8.32;;;13.70;99.90;;;;;;5070738;28;20044;-68
2022/09/09 03:30:26;;;;;;;16.27;7.78;;;13.70;99.90;;;;;;5067807;28;20512;-68
2022/09/09 03:32:52;;;;;;;9.15;6.05;;;13.70;99.90;;;;;;5070191;28;20058;-66
2022/09/09 03:35:19;;;;;;;11.43;6.57;;;13.70;99.90;;;;;;5069681;28;20036;-67
2022/09/09 03:37:44;;;;;;;7.70;4.90;;;13.70;99.90;;;;;;5062926;28;20048;-67
2022/09/09 03:40:11;;;;;;;9.50;4.85;;;13.70;99.90;;;;;;5060504;28;20313;-67
2022/09/09 03:42:39;;;;;;;8.30;3.80;;;13.70;99.90;;;;;;5061012;28;20041;-68
2022/09/09 03:45:07;;;;;;;4.60;2.97;;;13.60;99.90;;;;;;5048096;28;20105;-69
2022/09/09 03:47:33;;;;;;;4.25;2.70;;;13.60;99.90;;;;;;5074359;28;20474;-68
2022/09/09 03:49:58;;;;;;;6.03;2.70;;;13.60;99.90;;;;;;5059082;28;20098;-68
2022/09/09 03:52:26;;;;;;;5.70;2.60;;;13.60;99.90;;;;;;5041596;28;20112;-68
2022/09/09 03:54:56;;;;;;;10.43;2.90;;;13.60;99.90;;;;;;5065833;28;20139;-70
2022/09/09 03:57:22;;;;;;;6.95;3.65;;;13.60;99.90;;;;;;5062048;28;20041;-68
2022/09/09 03:59:48;;;;;;;6.97;4.68;;;13.60;99.90;;;;;;5065457;28;20418;-69
2022/09/09 04:02:13;;;;;;;9.68;4.97;;;13.50;99.90;;;;;;5075271;28;20128;-68
2022/09/09 04:04:39;;;;;;;10.18;4.93;;;13.60;99.90;;;;;;5061853;28;20037;-69
2022/09/09 04:07:06;;;;;;;9.93;5.43;;;13.60;99.90;;;;;;5078140;28;20101;-68
2022/09/09 04:09:32;;;;;;;9.93;6.60;;;13.60;99.90;;;;;;5063763;28;20139;-68
2022/09/09 04:11:58;;;;;;;10.95;6.45;;;13.60;99.90;;;;;;5061356;28;20036;-69
2022/09/09 04:14:27;;;;;;;14.57;7.63;;;13.60;99.90;;;;;;5060722;28;20028;-69
2022/09/09 04:16:53;;;;;;;14.90;7.43;;;13.60;99.90;;;;;;5062349;28;20433;-69
2022/09/09 04:19:19;;;;;;;13.23;7.90;;;13.60;99.90;;;;;;5065438;28;20139;-69
2022/09/09 04:21:44;;;;;;;14.50;8.45;;;13.60;99.90;;;;;;5065728;28;20248;-69
2022/09/09 04:24:10;;;;;;;16.92;8.10;;;13.60;99.90;;;;;;5026251;28;20072;-68
2022/09/09 04:26:37;;;;;;;16.85;9.77;;;13.60;99.90;;;;;;5065512;28;20036;-68
2022/09/09 04:29:04;;;;;;;18.55;9.43;;;13.60;99.90;;;;;;5060156;28;20123;-68
2022/09/09 04:31:29;;;;;;;18.55;9.60;;;13.60;99.90;;;;;;5047177;28;20039;-68
2022/09/09 04:33:56;;;;;;;16.83;9.05;;;13.60;99.90;;;;;;5041641;28;20056;-68
2022/09/09 04:36:22;;;;;;;15.55;10.43;;;13.60;99.90;;;;;;5045511;28;20175;-68
2022/09/09 04:38:48;;;;;;;22.38;11.20;;;13.60;99.90;;;;;;5062469;28;20051;-68
2022/09/09 04:41:16;;;;;;;17.98;10.15;;;13.60;99.90;;;;;;5062370;28;20032;-68
2022/09/09 04:43:42;;;;;;;13.88;9.88;;;13.60;99.90;;;;;;5045539;28;20503;-69
2022/09/09 04:46:08;;;;;;;15.80;9.88;;;13.60;99.90;;;;;;5065068;28;20036;-68
2022/09/09 04:48:34;;;;;;;15.43;9.27;;;13.60;99.90;;;;;;5062023;28;20156;-68
2022/09/09 04:51:01;;;;;;;16.58;10.02;;;13.60;99.90;;;;;;5060131;28;20127;-68
2022/09/09 04:53:27;;;;;;;15.48;9.82;;;13.70;99.90;;;;;;5063211;28;20044;-68
2022/09/09 04:56:01;;;;;;;17.95;10.23;;;13.60;99.90;;;;;;5064175;28;20378;-69
2022/09/09 04:58:26;;;;;;;14.75;9.30;;;13.60;99.90;;;;;;5065057;28;20125;-69
2022/09/09 05:00:52;;;;;;;18.13;10.48;;;13.60;99.90;;;;;;5067690;28;20435;-68
2022/09/09 05:03:19;;;;;;;17.27;10.05;;;13.60;99.90;;;;;;5063326;28;20072;-69
2022/09/09 05:05:45;;;;;;;15.43;10.10;;;13.60;99.90;;;;;;5064761;28;20055;-69
2022/09/09 05:08:10;;;;;;;16.55;9.50;;;13.60;99.90;;;;;;5066784;28;20032;-69
2022/09/09 05:10:41;;;;;;;16.52;10.20;;;13.60;99.90;;;;;;5065937;28;20048;-68
2022/09/09 05:13:07;;;;;;;13.10;8.93;;;13.60;99.90;;;;;;5049803;28;20417;-68
2022/09/09 05:15:33;;;;;;;16.83;9.80;;;13.60;99.90;;;;;;5081117;28;20044;-68
2022/09/09 05:18:00;;;;;;;14.88;9.48;;;13.60;99.90;;;;;;5062660;28;20517;-68
2022/09/09 05:20:26;;;;;;;18.30;9.23;;;13.60;99.90;;;;;;5061089;28;20038;-68
2022/09/09 05:22:54;;;;;;;16.80;9.57;;;13.60;99.90;;;;;;5066932;28;20031;-69
2022/09/09 05:25:22;;;;;;;18.50;10.68;;;13.60;99.90;;;;;;5045197;28;20075;-68
2022/09/09 05:27:49;;;;;;;15.73;9.38;;;13.60;99.90;;;;;;5068060;28;20116;-68
2022/09/09 05:30:15;;;;;;;14.65;8.73;;;13.60;99.90;;;;;;5046403;28;20481;-69
2022/09/09 05:32:41;;;;;;;21.27;9.30;;;13.60;99.90;;;;;;5062707;28;20040;-68
2022/09/09 05:35:07;;;;;;;14.98;9.25;;;13.60;99.90;;;;;;5063523;28;20044;-69
2022/09/09 05:37:32;;;;;;;14.63;9.50;;;13.60;99.90;;;;;;5068240;28;20140;-68
2022/09/09 05:39:58;;;;;;;15.40;8.73;;;13.60;99.90;;;;;;5055430;28;20131;-69
2022/09/09 05:42:24;;;;;;;14.98;8.88;;;13.60;99.90;;;;;;5062846;28;20032;-68
2022/09/09 05:44:50;;;;;;;16.08;8.77;;;13.60;99.90;;;;;;5059908;28;20043;-69
2022/09/09 05:47:17;;;;;;;17.20;9.23;;;13.60;99.90;;;;;;5061658;28;20438;-68
2022/09/09 05:49:43;;;;;;;17.60;9.38;;;13.60;99.90;;;;;;5061591;28;20086;-68
2022/09/09 05:52:09;;;;;;;15.10;8.98;;;13.60;99.90;;;;;;5045467;28;20037;-68
2022/09/09 05:54:37;;;;;;;12.25;8.35;;;13.60;99.90;;;;;;5065050;28;20120;-68
2022/09/09 05:57:03;;;;;;;12.38;8.40;;;13.60;99.90;;;;;;5050393;28;20084;-68
2022/09/09 05:59:29;;;;;;;15.00;8.02;;;13.60;99.90;;;;;;5057051;28;20048;-69
2022/09/09 06:01:55;;;;;;;13.93;8.40;;;13.60;99.90;;;;;;5063528;28;20040;-68
2022/09/09 06:04:22;;;;;;;13.93;8.98;;;13.60;99.90;;;;;;5050900;28;20513;-68
2022/09/09 06:06:48;;;;;;;15.63;8.50;;;13.60;99.90;;;;;;5047188;28;20048;-68
2022/09/09 06:09:15;;;;;;;16.80;8.15;;;13.70;99.90;;;;;;5079896;28;20047;-69
2022/09/09 06:11:41;;;;;;;14.13;7.97;;;13.70;99.90;;;;;;5064851;28;20050;-68
2022/09/09 06:14:07;;;;;;;13.52;8.27;;;13.70;99.90;;;;;;5062401;28;20051;-69
2022/09/09 06:16:33;;;;;;;11.43;7.85;;;13.80;99.90;;;;;;5064820;28;20130;-69
2022/09/09 06:19:00;;;;;;;12.63;8.23;;;13.70;99.90;;;;;;5049284;28;20040;-68
2022/09/09 06:21:27;;;;;;;13.38;8.23;;;13.80;99.90;;;;;;5060839;28;20753;-69
2022/09/09 06:23:54;;;;;;;13.70;7.50;;;13.80;99.90;;;;;;5062672;28;20120;-68
2022/09/09 06:26:25;;;;;;;14.02;8.00;;;13.80;99.90;;;;;;5056301;28;20076;-68
2022/09/09 06:28:54;;;;;;;13.75;7.53;;;13.80;99.90;;;;;;5061727;28;20056;-68
2022/09/09 06:31:23;;;;;;;12.63;8.43;;;13.90;99.90;;;;;;5062430;28;20028;-69
2022/09/09 06:33:53;;;;;;;14.10;8.73;;;13.90;99.90;;;;;;5060067;28;20110;-68
2022/09/09 06:36:33;;;;;;;13.75;8.25;;;13.90;99.90;;;;;;5062856;28;20039;-68
2022/09/09 06:38:59;;;;;;;11.05;7.30;;;13.90;99.90;;;;;;5059746;28;20397;-69
2022/09/09 06:41:31;;;;;;;10.60;7.65;;;14.00;99.90;;;;;;5048302;28;20036;-68
2022/09/09 06:43:57;;;;;;;13.23;8.13;;;14.00;99.90;;;;;;5062948;28;20036;-68
2022/09/09 06:46:27;;;;;;;10.77;7.97;;;14.00;99.90;;;;;;5066569;28;20029;-68
2022/09/09 06:48:58;;;;;;;14.25;8.77;;;14.00;99.90;;;;;;5059519;28;20472;-68
2022/09/09 06:51:33;;;;;;;11.27;8.43;;;14.10;99.90;;;;;;5062291;28;20044;-68
2022/09/09 06:54:02;;;;;;;13.93;9.02;;;14.10;99.90;;;;;;5061821;28;20137;-68
2022/09/09 06:56:34;;;;;;;15.18;8.88;;;14.10;99.90;;;;;;5062996;28;20512;-68
2022/09/09 06:59:02;;;;;;;;;;;14.10;99.90;;;;;;5064160;28;20052;-68
2022/09/09 07:01:31;;;;;;;13.60;9.88;;;14.10;99.90;;;;;;5069260;28;19927;-68
2022/09/09 07:04:01;;;;;;;12.23;9.25;;;14.10;99.90;;;;;;5064647;28;20084;-68
2022/09/09 07:06:32;;;;;;;15.52;9.68;;;14.10;99.90;;;;;;5063678;28;20049;-68
2022/09/09 07:09:04;;;;;;;15.30;9.40;;;14.20;99.90;;;;;;5044852;28;20493;-68
2022/09/09 07:11:32;;;;;;;14.30;9.47;;;14.20;99.90;;;;;;5059060;28;20086;-68
2022/09/09 07:13:59;;;;;;;15.18;9.57;;;14.30;99.90;;;;;;5068493;28;20104;-68
2022/09/09 07:16:27;;;;;;;15.77;9.38;;;14.30;99.90;;;;;;5069247;28;20032;-68
2022/09/09 07:18:57;;;;;;;13.77;8.23;;;14.40;99.90;;;;;;5068244;28;20040;-68
2022/09/09 07:21:24;;;;;;;17.13;8.82;;;14.50;99.90;;;;;;5069410;28;20039;-68
2022/09/09 07:23:51;;;;;;;14.55;8.85;;;14.50;99.90;;;;;;5052968;28;20043;-68
2022/09/09 07:26:19;;;;;;;14.70;8.88;;;14.60;99.90;;;;;;5068258;28;20040;-68
2022/09/09 07:28:45;;;;;;;12.02;8.27;;;14.60;99.90;;;;;;5069287;28;20045;-68
2022/09/09 07:31:30;;;;;;;11.23;7.82;;;14.60;99.90;;;;;;5068236;28;20608;-68
2022/09/09 07:33:56;;;;;;;17.02;9.50;;;14.60;99.90;;;;;;5070397;28;20068;-68
2022/09/09 07:36:25;;;;;;;13.32;9.13;;;14.80;99.90;;;;;;5069110;28;20045;-68
2022/09/09 07:39:12;;;;;;;14.50;8.68;;;15.00;99.90;;;;;;5067979;28;20182;-68
2022/09/09 07:41:47;;;;;;;14.93;8.45;;;15.20;99.90;;;;;;5069083;28;20114;-68
2022/09/09 07:44:15;;;;;;;14.07;7.75;;;15.20;99.90;;;;;;5065343;28;20074;-69
2022/09/09 07:46:41;;;;;;;11.52;7.15;;;15.30;99.90;;;;;;5067013;28;20469;-68
2022/09/09 07:49:08;;;;;;;12.85;7.50;;;15.40;99.90;;;;;;5049818;28;20043;-69
2022/09/09 07:51:36;;;;;;;11.52;7.20;;;15.40;99.90;;;;;;5050106;28;20052;-68
2022/09/09 07:54:06;;;;;;;14.35;7.43;;;15.50;99.90;;;;;;5060224;28;20114;-68
2022/09/09 07:56:32;;;;;;;17.33;10.15;;;15.70;99.90;;;;;;5060178;28;20540;-69
2022/09/09 07:58:58;;;;;;;16.17;9.32;;;16.00;99.90;;;;;;5052149;28;20093;-68
2022/09/09 08:01:55;;;;;;;12.15;7.93;;;16.10;99.90;;;;;;5067163;28;20024;-69
2022/09/09 08:04:22;;;;;;;15.68;8.82;;;16.30;99.90;;;;;;5064921;28;20059;-68
2022/09/09 08:06:54;;;;;;;13.15;8.60;;;16.40;99.90;;;;;;5066898;28;20075;-68
2022/09/09 08:09:20;;;;;;;11.63;7.85;;;16.60;99.90;;;;;;5061217;28;20048;-69
2022/09/09 08:11:46;;;;;;;15.40;9.15;;;16.70;99.90;;;;;;5073605;28;20037;-68
2022/09/09 08:14:13;;;;;;;16.33;9.15;;;16.80;99.90;;;;;;5062435;28;20028;-69
2022/09/09 08:16:41;;;;;;;12.52;8.35;;;17.00;99.90;;;;;;5065500;28;20068;-69
2022/09/09 08:19:07;;;;;;;10.25;7.93;;;17.20;99.90;;;;;;5059765;28;20033;-68
2022/09/09 08:21:36;;;;;;;14.93;7.25;;;17.20;99.90;;;;;;5045191;28;20028;-69
2022/09/09 08:24:04;;;;;;;10.80;6.85;;;17.30;99.90;;;;;;5061347;28;20107;-69
2022/09/09 08:26:36;;;;;;;11.25;7.65;;;17.20;99.90;;;;;;5061387;28;20040;-69
2022/09/09 08:29:03;;;;;;;13.00;7.22;;;17.20;99.90;;;;;;5061018;28;20127;-69
2022/09/09 08:31:34;;;;;;;10.40;7.43;;;17.30;99.90;;;;;;5044422;28;20416;-69
2022/09/09 08:34:05;;;;;;;9.95;7.20;;;17.40;99.90;;;;;;5060079;28;20060;-69
2022/09/09 08:36:36;;;;;;;9.52;7.60;;;17.40;99.90;;;;;;5062301;28;20034;-69
2022/09/09 08:39:04;;;;;;;8.40;6.70;;;17.50;99.90;;;;;;5061020;28;20490;-69
2022/09/09 08:41:48;;;;;;;10.07;7.43;;;17.60;99.90;;;;;;5063441;28;20028;-69
2022/09/09 08:44:28;;;;;;;7.70;6.90;;;17.70;99.90;;;;;;5058661;28;20512;-69
2022/09/09 08:47:18;;;;;;;10.90;6.40;;;17.70;99.90;;;;;;5061070;28;20064;-69
2022/09/09 08:49:59;;;;;;;7.82;6.20;;;17.70;99.90;;;;;;5061200;28;20037;-69
2022/09/09 08:52:36;;;;;;;9.82;6.53;;;17.60;99.90;;;;;;5062741;28;20044;-69
2022/09/09 08:55:25;;;;;;;8.82;6.07;;;17.50;99.90;;;;;;5061715;28;20119;-68
2022/09/09 08:58:00;;;;;;;10.55;5.72;;;17.50;99.90;;;;;;5063156;28;20086;-69
2022/09/09 09:00:44;;;;;;;11.00;5.00;;;17.40;99.90;;;;;;5059691;28;20029;-69
2022/09/09 09:03:23;;;;;;;10.30;4.68;;;17.40;99.90;;;;;;5041183;28;20044;-68
2022/09/09 09:06:22;;;;;;;6.90;4.75;;;17.40;99.90;;;;;;5061998;28;20040;-68
2022/09/09 09:09:02;;;;;;;9.45;4.63;;;17.30;99.90;;;;;;5030744;28;20508;-67
2022/09/09 09:12:01;;;;;;;8.48;4.18;;;17.30;99.90;;;;;;5059830;28;20165;-68
2022/09/09 09:14:30;;;;;;;13.00;4.38;;;17.20;99.90;;;;;;5062031;28;20398;-68
2022/09/09 09:17:23;;;;;;;13.50;4.45;;;17.20;99.90;;;;;;5064733;28;20083;-68
2022/09/09 09:19:55;;;;;;;8.88;4.30;;;17.30;99.90;;;;;;5066715;28;20063;-68
2022/09/09 09:22:34;;;;;;;7.15;4.38;;;17.30;99.90;;;;;;5068672;28;20097;-67
2022/09/09 09:25:16;;;;;;;7.00;4.35;;;17.30;99.90;;;;;;5066736;28;20124;-67
2022/09/09 09:28:00;;;;;;;9.18;3.95;;;17.30;99.90;;;;;;5064083;28;20049;-68
2022/09/09 09:30:31;;;;;;;11.23;4.50;;;17.30;99.90;;;;;;5045433;28;20094;-68
2022/09/09 09:33:04;;;;;;;13.65;6.20;;;17.40;99.90;;;;;;5063213;28;20044;-68
2022/09/09 09:35:30;;;;;;;10.82;4.18;;;17.60;99.90;;;;;;5060863;28;20508;-68
2022/09/09 09:38:00;;;;;;;11.48;4.50;;;17.70;99.90;;;;;;5046760;28;20040;-67
2022/09/09 09:40:27;;;;;;;10.60;4.78;;;17.90;99.90;;;;;;5061892;28;20463;-67
2022/09/09 09:43:07;;;;;;;11.10;4.07;;;18.00;99.90;;;;;;5051455;28;20286;-68
2022/09/09 09:45:44;;;;;;;6.90;3.30;;;18.00;99.90;;;;;;5066171;28;20052;-67
2022/09/09 09:48:12;;;;;;;10.80;3.20;;;18.30;99.90;;;;;;5071245;28;20044;-67
2022/09/09 09:50:52;;;;;;;9.07;3.30;;;18.40;99.90;;;;;;5051605;28;20119;-68
2022/09/09 09:53:28;;;;;;;7.38;3.13;;;18.40;99.90;;;;;;5049271;28;20138;-67
2022/09/09 09:55:57;;;;;;;7.00;3.05;;;18.40;99.90;;;;;;5059273;28;20401;-67
2022/09/09 09:58:24;;;;;;;6.45;2.72;;;18.70;99.90;;;;;;5067808;28;20047;-67
2022/09/09 10:00:52;;;;;;;7.55;2.85;;;18.70;99.90;;;;;;5063367;28;20044;-67
2022/09/09 10:03:30;;;;;;;9.43;2.75;;;18.70;99.90;;;;;;5061042;28;20511;-68
2022/09/09 10:05:57;;;;;;;7.72;3.15;;;18.60;99.90;;;;;;5065653;28;20044;-67
2022/09/09 10:08:27;;;;;;;9.30;3.08;;;18.50;99.90;;;;;;5070570;28;20082;-67
2022/09/09 10:11:14;;;;;;;6.50;2.58;;;18.60;99.90;;;;;;5070062;28;20387;-67
2022/09/09 10:14:14;;;;;;;7.60;2.67;;;18.50;99.90;;;;;;5064035;28;20045;-67
2022/09/09 10:17:16;;;;;;;8.57;3.08;;;18.50;99.90;;;;;;5064873;28;20098;-67
2022/09/09 10:20:10;;;;;;;8.13;2.92;;;18.60;99.90;;;;;;5078746;28;20036;-67
2022/09/09 10:22:43;;;;;;;7.03;2.70;;;18.70;99.90;;;;;;5046970;28;20079;-67
2022/09/09 10:25:18;;;;;;;11.65;2.72;;;18.80;99.90;;;;;;5052961;28;20029;-67
2022/09/09 10:27:47;;;;;;;10.80;2.67;;;18.90;99.90;;;;;;5062640;28;20043;-67
2022/09/09 10:30:17;;;;;;;9.57;2.75;;;18.80;99.90;;;;;;5046159;28;20094;-67
2022/09/09 10:32:47;;;;;;;9.30;2.85;;;18.80;99.90;;;;;;5059960;28;20048;-67
2022/09/09 10:35:33;;;;;;;5.15;2.28;;;18.70;99.90;;;;;;5063813;28;20131;-67
2022/09/09 10:38:15;;;;;;;6.07;2.70;;;18.70;99.90;;;;;;5056511;28;20513;-67
2022/09/09 10:41:09;;;;;;;11.73;2.65;;;18.70;99.90;;;;;;5063384;28;20033;-67
2022/09/09 10:44:06;;;;;;;9.52;3.03;;;18.90;99.90;;;;;;5064973;28;20241;-67
2022/09/09 10:46:35;;;;;;;5.78;2.30;;;19.10;99.90;;;;;;5058866;28;20398;-67
2022/09/09 10:49:33;;;;;;;5.60;2.40;;;19.30;99.90;;;;;;5060011;28;20041;-68
2022/09/09 10:52:14;;;;;;;5.18;2.03;;;19.60;99.90;;;;;;5048088;28;20044;-67
2022/09/09 10:55:10;;;;;;;7.35;2.30;;;19.70;99.90;;;;;;5060048;28;20108;-67
2022/09/09 10:57:53;;;;;;;8.32;2.60;;;19.80;99.90;;;;;;5042408;28;20367;-67
2022/09/09 11:00:25;;;;;;;4.47;1.88;;;19.80;99.90;;;;;;5064854;28;20053;-67
2022/09/09 11:02:57;;;;;;;8.20;2.33;;;20.10;99.90;;;;;;5061304;28;20094;-67
2022/09/09 11:05:35;;;;;;;5.13;1.80;;;20.30;99.90;;;;;;5059583;28;20036;-67
2022/09/09 11:08:07;;;;;;;3.03;1.77;;;20.10;99.90;;;;;;5065051;28;20058;-67
2022/09/09 11:11:01;;;;;;;6.63;2.20;;;19.90;99.90;;;;;;5058922;28;20518;-67
2022/09/09 11:13:48;;;;;;;11.27;2.13;;;19.70;99.90;;;;;;5062889;28;20283;-66
2022/09/09 11:16:36;;;;;;;6.68;2.25;;;19.50;99.90;;;;;;5057642;28;20076;-66
2022/09/09 11:19:21;;;;;;;6.55;1.85;;;19.30;99.90;;;;;;5065702;28;20292;-67
2022/09/09 11:21:49;;;;;;;7.18;2.72;;;19.20;99.90;;;;;;5065927;28;20098;-67
2022/09/09 11:25:03;;;;;;;3.30;1.63;;;19.10;99.90;;;;;;5064087;28;20184;-66
2022/09/09 11:27:50;;;;;;;4.22;1.90;;;19.40;99.90;;;;;;5026952;28;20044;-66
2022/09/09 11:30:58;;;;;;;6.43;1.85;;;19.60;99.90;;;;;;5039815;28;20075;-67
2022/09/09 11:33:49;;;;;;;8.10;2.17;;;19.90;99.90;;;;;;5039453;28;20053;-67
2022/09/09 11:36:39;;;;;;;6.20;1.90;;;20.00;99.90;;;;;;5058311;28;20033;-67
2022/09/09 11:39:17;;;;;;;5.40;2.13;;;20.00;99.90;;;;;;5043750;28;20051;-67
2022/09/09 11:41:42;;;;;;;7.22;2.88;;;20.20;99.90;;;;;;5059161;28;20036;-67
2022/09/09 11:44:16;;;;;;;7.75;2.03;;;20.50;99.90;;;;;;5056234;28;20033;-66
2022/09/09 11:46:45;;;;;;;6.63;1.92;;;20.90;99.90;;;;;;5060434;28;20044;-66
2022/09/09 11:49:43;;;;;;;10.80;2.60;;;20.70;99.90;;;;;;5061104;28;20121;-66
2022/09/09 11:52:40;;;;;;;5.07;1.63;;;20.60;99.90;;;;;;5036922;28;20133;-67
2022/09/09 11:55:32;;;;;;;6.13;1.88;;;20.40;99.90;;;;;;5055064;28;20041;-66
2022/09/09 11:58:03;;;;;;;5.03;1.52;;;20.30;99.90;;;;;;5069509;28;20052;-66
2022/09/09 12:00:44;;;;;;;5.97;2.00;;;20.10;99.90;;;;;;5070047;28;20586;-66
2022/09/09 12:03:44;;;;;;;8.77;1.77;;;20.10;99.90;;;;;;5059923;28;20036;-66
2022/09/09 12:06:27;;;;;;;7.10;2.20;;;20.20;99.90;;;;;;5056381;28;20340;-66
2022/09/09 12:08:58;;;;;;;5.72;2.00;;;20.20;99.90;;;;;;5057743;28;20044;-67
2022/09/09 12:11:29;;;;;;;7.63;2.10;;;20.30;99.90;;;;;;5056662;28;20173;-67
2022/09/09 12:13:57;;;;;;;3.33;1.92;;;20.20;99.90;;;;;;5042707;28;20052;-66
2022/09/09 12:16:34;;;;;;;6.30;2.08;;;20.10;99.90;;;;;;5039150;28;20048;-66
2022/09/09 12:19:12;;;;;;;7.03;2.22;;;20.20;99.90;;;;;;5057859;28;20041;-66
2022/09/09 12:22:15;;;;;;;9.45;2.10;;;20.40;99.90;;;;;;5057453;28;20343;-67
2022/09/09 12:24:57;;;;;;;6.88;2.10;;;20.80;99.90;;;;;;5057122;28;20040;-67
2022/09/09 12:27:33;;;;;;;4.93;1.90;;;21.10;99.90;;;;;;5060278;28;20042;-67
2022/09/09 12:30:15;;;;;;;4.32;1.70;;;21.20;99.90;;;;;;5061739;28;20123;-67
2022/09/09 12:32:41;;;;;;;4.57;1.67;;;21.30;99.90;;;;;;5060256;28;21386;-68
2022/09/09 12:35:18;;;;;;;6.13;1.75;;;21.50;99.90;;;;;;5059540;28;20144;-67
2022/09/09 12:37:57;;;;;;;5.78;1.95;;;21.20;99.90;;;;;;5061136;28;20044;-67
2022/09/09 12:40:34;;;;;;;6.68;1.50;;;21.00;99.90;;;;;;5053966;28;20040;-67
2022/09/09 12:43:01;;;;;;;5.70;1.60;;;20.60;99.90;;;;;;5057020;28;20055;-66
2022/09/09 12:45:31;;;;;;;6.07;2.00;;;20.40;99.90;;;;;;5060329;28;20362;-67
2022/09/09 12:48:00;;;;;;;7.07;1.83;;;20.30;99.90;;;;;;5057390;28;20040;-67
2022/09/09 12:50:38;;;;;;;4.13;1.92;;;20.20;99.90;;;;;;5062931;28;20131;-67
2022/09/09 12:53:09;;;;;;;6.32;1.58;;;20.10;99.90;;;;;;5040190;28;20464;-66
2022/09/09 12:55:38;;;;;;;7.50;1.93;;;20.00;99.90;;;;;;5044772;28;20041;-67
2022/09/09 12:58:06;;;;;;;6.40;1.80;;;19.90;99.90;;;;;;5038460;28;20037;-67
2022/09/09 13:00:33;;;;;;;4.68;1.58;;;19.90;99.90;;;;;;5043484;28;20071;-67
2022/09/09 13:03:01;;;;;;;5.53;2.20;;;20.30;99.90;;;;;;5045924;28;20417;-66
2022/09/09 13:05:38;;;;;;;8.10;2.38;;;20.50;99.90;;;;;;5061873;28;20036;-66
2022/09/09 13:08:10;;;;;;;5.45;2.85;;;20.70;99.90;;;;;;5058902;28;20036;-67
2022/09/09 13:11:03;;;;;;;6.28;2.55;;;20.80;99.90;;;;;;5048267;28;20044;-67
2022/09/09 13:13:37;;;;;;;5.43;2.05;;;20.70;99.90;;;;;;5066081;28;20057;-68