Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:02;;;;;;;5.23;2.37;;;3.50;99.90;;;;;;4189643;28;20456;-75
2024/02/24 00:02:05;;;;;;;6.27;3.00;;;3.50;99.90;;;;;;4192116;28;20526;-75
2024/02/24 00:04:06;;;;;;;5.87;3.10;;;3.40;99.90;;;;;;4188763;28;20492;-75
2024/02/24 00:06:09;;;;;;;7.83;3.57;;;3.40;99.90;;;;;;4190882;28;20430;-75
2024/02/24 00:08:11;;;;;;;5.50;2.97;;;3.40;99.90;;;;;;4189650;28;21028;-75
2024/02/24 00:10:13;;;;;;;6.67;3.03;;;3.40;99.90;;;;;;4206699;28;20447;-74
2024/02/24 00:12:15;;;;;;;6.20;2.93;;;3.40;99.90;;;;;;4180848;28;20996;-75
2024/02/24 00:14:19;;;;;;;7.80;3.20;;;3.40;99.90;;;;;;4187649;28;20461;-75
2024/02/24 00:16:19;;;;;;;6.83;3.00;;;3.30;99.90;;;;;;4182409;28;20527;-75
2024/02/24 00:18:21;;;;;;;5.40;3.00;;;3.60;99.90;;;;;;4187408;28;20443;-75
2024/02/24 00:20:23;;;;;;;6.80;2.93;;;3.30;99.90;;;;;;4188739;28;20208;-75
2024/02/24 00:22:24;;;;;;;6.50;3.30;;;3.30;99.90;;;;;;4185393;28;20487;-75
2024/02/24 00:24:26;;;;;;;8.13;3.57;;;3.30;99.90;;;;;;4183487;28;20466;-74
2024/02/24 00:26:28;;;;;;;4.23;2.40;;;3.30;99.90;;;;;;4186962;28;20208;-74
2024/02/24 00:28:30;;;;;;;6.77;2.97;;;3.30;99.90;;;;;;4179031;28;20890;-75
2024/02/24 00:30:33;;;;;;;7.50;2.83;;;3.30;99.90;;;;;;4181277;28;20902;-74
2024/02/24 00:32:36;;;;;;;6.77;2.93;;;3.30;99.90;;;;;;4187940;28;20461;-73
2024/02/24 00:34:39;;;;;;;5.20;2.60;;;3.30;99.90;;;;;;4184313;28;20867;-75
2024/02/24 00:36:41;;;;;;;4.30;2.50;;;3.20;99.90;;;;;;4181930;28;20468;-74
2024/02/24 00:38:41;;;;;;;5.90;2.97;;;3.20;99.90;;;;;;4184580;28;20463;-74
2024/02/24 00:40:44;;;;;;;6.07;2.53;;;3.20;99.90;;;;;;4182930;28;20482;-74
2024/02/24 00:42:46;;;;;;;4.67;2.77;;;3.20;99.90;;;;;;4186493;28;20199;-74
2024/02/24 00:44:48;;;;;;;5.00;2.57;;;3.30;99.90;;;;;;4182668;28;20512;-74
2024/02/24 00:46:51;;;;;;;7.00;2.97;;;3.20;99.90;;;;;;4178366;28;20447;-74
2024/02/24 00:48:53;;;;;;;5.50;2.40;;;3.10;99.90;;;;;;4183653;28;20496;-74
2024/02/24 00:50:55;;;;;;;8.87;3.17;;;3.10;99.90;;;;;;4186235;28;20828;-74
2024/02/24 00:52:57;;;;;;;9.20;3.03;;;3.10;99.90;;;;;;4189731;28;20456;-74
2024/02/24 00:54:59;;;;;;;6.87;3.40;;;3.00;99.90;;;;;;4185861;28;20492;-74
2024/02/24 00:57:04;;;;;;;6.37;3.13;;;3.00;99.90;;;;;;4186468;28;20948;-74
2024/02/24 00:59:06;;;;;;;8.20;3.03;;;3.00;99.90;;;;;;4180974;28;20462;-74
2024/02/24 01:01:08;;;;;;;5.20;2.80;;;3.00;99.90;;;;;;4184901;28;20552;-74
2024/02/24 01:03:11;;;;;;;7.30;2.83;;;2.90;99.90;;;;;;4189846;28;20533;-74
2024/02/24 01:05:13;;;;;;;4.50;2.63;;;2.90;99.90;;;;;;4185281;28;20471;-74
2024/02/24 01:07:15;;;;;;;5.20;2.50;;;2.90;99.90;;;;;;4183807;28;20480;-74
2024/02/24 01:09:17;;;;;;;5.97;2.80;;;2.90;99.90;;;;;;4188688;28;20448;-74
2024/02/24 01:11:19;;;;;;;4.43;2.83;;;2.90;99.90;;;;;;4192711;28;20483;-74
2024/02/24 01:13:20;;;;;;;6.67;2.90;;;2.90;99.90;;;;;;4184658;28;20470;-74
2024/02/24 01:15:23;;;;;;;4.37;2.37;;;2.80;99.90;;;;;;4187152;28;21082;-74
2024/02/24 01:17:25;;;;;;;5.97;2.80;;;2.80;99.90;;;;;;4188385;28;20210;-74
2024/02/24 01:19:28;;;;;;;6.23;2.93;;;2.80;99.90;;;;;;4189978;28;20445;-74
2024/02/24 01:21:30;;;;;;;7.57;2.47;;;2.90;99.90;;;;;;4187573;28;20465;-74
2024/02/24 01:23:32;;;;;;;4.10;2.37;;;2.80;99.90;;;;;;4187365;28;20536;-74
2024/02/24 01:25:34;;;;;;;5.90;2.10;;;2.80;99.90;;;;;;4188414;28;20428;-74
2024/02/24 01:27:36;;;;;;;5.27;2.40;;;2.70;99.90;;;;;;4185379;28;20441;-74
2024/02/24 01:29:37;;;;;;;4.40;2.50;;;2.70;99.90;;;;;;4186426;28;20864;-74
2024/02/24 01:31:40;;;;;;;6.77;2.30;;;2.80;99.90;;;;;;4188010;28;20445;-74
2024/02/24 01:33:42;;;;;;;5.07;2.27;;;2.70;99.90;;;;;;4188043;28;20265;-74
2024/02/24 01:35:45;;;;;;;6.43;2.60;;;2.70;99.90;;;;;;4190527;28;20516;-74
2024/02/24 01:37:47;;;;;;;4.47;2.10;;;2.70;99.90;;;;;;4187552;28;20495;-75
2024/02/24 01:39:49;;;;;;;7.40;2.60;;;2.70;99.90;;;;;;4193338;28;20527;-75
2024/02/24 01:41:51;;;;;;;4.27;2.33;;;2.70;99.90;;;;;;4188792;28;20453;-75
2024/02/24 01:43:52;;;;;;;5.53;2.30;;;2.70;99.90;;;;;;4187243;28;20513;-76
2024/02/24 01:45:55;;;;;;;6.13;2.60;;;2.60;99.90;;;;;;4187577;28;20453;-75
2024/02/24 01:47:57;;;;;;;5.03;2.50;;;2.60;99.90;;;;;;4186249;28;20201;-76
2024/02/24 01:49:59;;;;;;;5.63;2.23;;;2.60;99.90;;;;;;4187047;28;20800;-76
2024/02/24 01:52:04;;;;;;;5.63;2.43;;;2.60;99.90;;;;;;4187036;28;20469;-75
2024/02/24 01:54:07;;;;;;;4.77;2.43;;;2.70;99.90;;;;;;4185529;28;20468;-76
2024/02/24 01:56:08;;;;;;;6.53;2.50;;;2.70;99.90;;;;;;4186320;28;20496;-76
2024/02/24 01:58:11;;;;;;;5.80;2.40;;;2.70;99.90;;;;;;4187096;28;20870;-76
2024/02/24 02:00:14;;;;;;;5.43;2.57;;;2.70;99.90;;;;;;4191589;28;20456;-75
2024/02/24 02:02:15;;;;;;;5.07;2.80;;;2.70;99.90;;;;;;4189169;28;20499;-75
2024/02/24 02:04:21;;;;;;;5.03;2.50;;;2.70;99.90;;;;;;4184361;28;20961;-75
2024/02/24 02:06:24;;;;;;;9.73;3.00;;;2.70;99.90;;;;;;4185111;28;20501;-75
2024/02/24 02:08:27;;;;;;;6.50;3.10;;;2.80;99.90;;;;;;4189642;28;20456;-75
2024/02/24 02:10:44;;;;;;;7.00;3.30;;;2.70;99.90;;;;;;4189185;28;20456;-75
2024/02/24 02:12:47;;;;;;;5.43;2.80;;;2.70;99.90;;;;;;4193057;28;20466;-75
2024/02/24 02:14:49;;;;;;;12.40;3.20;;;2.80;99.90;;;;;;4196676;28;20491;-75
2024/02/24 02:16:51;;;;;;;7.37;3.23;;;2.70;99.90;;;;;;4191870;28;20994;-75
2024/02/24 02:18:53;;;;;;;7.47;3.33;;;2.70;99.90;;;;;;4197737;28;20526;-74
2024/02/24 02:20:56;;;;;;;7.57;2.90;;;2.80;99.90;;;;;;4194796;28;20548;-75
2024/02/24 02:22:59;;;;;;;8.80;3.17;;;2.80;99.90;;;;;;4194165;28;20457;-75
2024/02/24 02:25:01;;;;;;;6.47;3.17;;;2.80;99.90;;;;;;4187762;28;20501;-75
2024/02/24 02:27:06;;;;;;;6.53;2.63;;;2.80;99.90;;;;;;4188265;28;20460;-76
2024/02/24 02:29:08;;;;;;;6.60;3.10;;;2.80;99.90;;;;;;4190025;28;20468;-75
2024/02/24 02:31:10;;;;;;;5.17;2.70;;;2.80;99.90;;;;;;4184704;28;20939;-75
2024/02/24 02:33:12;;;;;;;7.23;2.23;;;2.80;99.90;;;;;;4189781;28;20576;-75
2024/02/24 02:35:14;;;;;;;6.03;2.47;;;2.80;99.90;;;;;;4189237;28;21066;-75
2024/02/24 02:37:15;;;;;;;4.47;2.43;;;2.80;99.90;;;;;;4188337;28;20518;-75
2024/02/24 02:39:18;;;;;;;6.97;2.90;;;2.80;99.90;;;;;;4185188;28;20448;-75
2024/02/24 02:41:20;;;;;;;6.93;2.50;;;2.80;99.90;;;;;;4190030;28;20229;-76
2024/02/24 02:43:22;;;;;;;5.00;2.60;;;2.80;99.90;;;;;;4187310;28;20453;-75
2024/02/24 02:45:24;;;;;;;7.90;2.20;;;2.80;99.90;;;;;;4192134;28;20549;-75
2024/02/24 02:47:26;;;;;;;5.13;2.23;;;2.80;99.90;;;;;;4190445;28;20982;-76
2024/02/24 02:49:29;;;;;;;7.47;3.10;;;2.80;99.90;;;;;;4183017;28;20519;-75
2024/02/24 02:51:31;;;;;;;4.80;2.43;;;2.80;99.90;;;;;;4179554;28;20515;-76
2024/02/24 02:53:32;;;;;;;7.53;2.37;;;2.70;99.90;;;;;;4181787;28;20816;-75
2024/02/24 02:55:36;;;;;;;5.17;2.10;;;2.80;99.90;;;;;;4185950;28;20793;-75
2024/02/24 02:57:38;;;;;;;6.73;2.33;;;2.80;99.90;;;;;;4180124;28;21241;-76
2024/02/24 02:59:39;;;;;;;5.80;2.30;;;2.80;99.90;;;;;;4181487;28;20459;-76
2024/02/24 03:01:47;;;;;;;7.17;2.70;;;2.70;99.90;;;;;;4187190;28;20459;-75
2024/02/24 03:03:48;;;;;;;4.57;2.20;;;2.70;99.90;;;;;;4183733;28;20463;-76
2024/02/24 03:05:50;;;;;;;4.70;2.27;;;2.70;99.90;;;;;;4182486;28;20437;-76
2024/02/24 03:07:51;;;;;;;5.93;2.37;;;2.70;99.90;;;;;;4189862;28;20210;-76
2024/02/24 03:09:53;;;;;;;3.70;2.30;;;2.60;99.90;;;;;;4183019;28;20869;-76
2024/02/24 03:11:56;;;;;;;6.87;2.17;;;2.60;99.90;;;;;;4178714;28;20210;-75
2024/02/24 03:13:58;;;;;;;4.90;2.37;;;2.50;99.90;;;;;;4181565;28;20598;-76
2024/02/24 03:16:00;;;;;;;3.93;2.20;;;2.50;99.90;;;;;;4188660;28;20476;-76
2024/02/24 03:18:02;;;;;;;4.27;2.23;;;2.40;99.90;;;;;;4184441;28;20484;-75
2024/02/24 03:20:05;;;;;;;4.37;2.03;;;2.40;99.90;;;;;;4184851;28;20468;-75
2024/02/24 03:22:06;;;;;;;5.43;2.33;;;2.40;99.90;;;;;;4189898;28;20448;-76
2024/02/24 03:24:08;;;;;;;5.80;2.13;;;2.30;99.90;;;;;;4186085;28;20472;-75
2024/02/24 03:26:09;;;;;;;4.67;2.00;;;2.30;99.90;;;;;;4182503;28;20951;-75
2024/02/24 03:28:14;;;;;;;5.23;2.10;;;2.30;99.90;;;;;;4188571;28;20450;-76
2024/02/24 03:30:16;;;;;;;5.73;2.30;;;2.20;99.90;;;;;;4184907;28;20226;-75
2024/02/24 03:32:18;;;;;;;4.60;2.50;;;2.20;99.90;;;;;;4186433;28;20467;-76
2024/02/24 03:34:20;;;;;;;3.63;2.10;;;2.20;99.90;;;;;;4183926;28;20953;-76
2024/02/24 03:36:21;;;;;;;5.63;2.67;;;2.20;99.90;;;;;;4183533;28;21046;-75
2024/02/24 03:38:23;;;;;;;5.03;2.20;;;2.20;99.90;;;;;;4185904;28;20924;-76
2024/02/24 03:40:24;;;;;;;6.17;2.20;;;2.20;99.90;;;;;;4186029;28;20205;-75
2024/02/24 03:42:26;;;;;;;7.13;2.50;;;2.20;99.90;;;;;;4183054;28;20476;-76
2024/02/24 03:44:30;;;;;;;6.37;2.70;;;2.20;99.90;;;;;;4186639;28;20515;-75
2024/02/24 03:46:32;;;;;;;5.43;2.20;;;2.10;99.90;;;;;;4184525;28;20501;-76
2024/02/24 03:48:34;;;;;;;4.60;2.20;;;2.10;99.90;;;;;;4183376;28;20454;-75
2024/02/24 03:50:36;;;;;;;4.87;2.13;;;2.10;99.90;;;;;;4182585;28;20505;-76
2024/02/24 03:52:39;;;;;;;3.70;1.93;;;2.10;99.90;;;;;;4186555;28;21290;-75
2024/02/24 03:54:41;;;;;;;4.60;2.23;;;2.00;99.90;;;;;;4185830;28;21046;-75
2024/02/24 03:56:43;;;;;;;5.27;2.10;;;2.00;99.90;;;;;;4186793;28;20919;-76
2024/02/24 03:58:45;;;;;;;7.70;2.70;;;2.00;99.90;;;;;;4182467;28;20532;-76
2024/02/24 04:00:50;;;;;;;3.47;2.03;;;2.00;99.90;;;;;;4184160;28;20480;-76
2024/02/24 04:02:51;;;;;;;4.93;1.93;;;2.00;99.90;;;;;;4187887;28;20448;-75
2024/02/24 04:04:53;;;;;;;4.57;1.93;;;1.90;99.90;;;;;;4186394;28;20965;-75
2024/02/24 04:06:55;;;;;;;5.87;1.80;;;1.90;99.90;;;;;;4184969;28;20199;-75
2024/02/24 04:08:55;;;;;;;5.70;2.13;;;1.90;99.90;;;;;;4183502;28;20487;-75
2024/02/24 04:10:58;;;;;;;4.60;2.07;;;1.90;99.90;;;;;;4181826;28;20789;-75
2024/02/24 04:13:00;;;;;;;4.73;2.03;;;1.90;99.90;;;;;;4188208;28;20234;-76
2024/02/24 04:15:02;;;;;;;3.80;1.70;;;1.90;99.90;;;;;;4179397;28;20511;-76
2024/02/24 04:17:05;;;;;;;6.37;2.00;;;1.90;99.90;;;;;;4187474;28;20937;-75
2024/02/24 04:19:07;;;;;;;3.07;2.00;;;1.90;99.90;;;;;;4184171;28;20914;-76
2024/02/24 04:21:09;;;;;;;3.17;1.80;;;1.90;99.90;;;;;;4196525;28;20452;-75
2024/02/24 04:23:10;;;;;;;5.40;1.83;;;1.90;99.90;;;;;;4187333;28;20445;-75
2024/02/24 04:25:13;;;;;;;4.90;1.83;;;1.90;99.90;;;;;;4179970;28;20904;-75
2024/02/24 04:27:14;;;;;;;3.23;1.60;;;1.90;99.90;;;;;;4183686;28;21276;-75
2024/02/24 04:29:16;;;;;;;4.60;1.90;;;1.90;99.90;;;;;;4187583;28;20451;-75
2024/02/24 04:31:16;;;;;;;4.93;1.60;;;1.90;99.90;;;;;;4189284;28;20603;-75
2024/02/24 04:33:20;;;;;;;4.27;2.00;;;1.90;99.90;;;;;;4180534;28;20539;-75
2024/02/24 04:35:21;;;;;;;2.93;1.53;;;1.90;99.90;;;;;;4188346;28;20208;-76
2024/02/24 04:37:23;;;;;;;3.70;1.90;;;1.90;99.90;;;;;;4189049;28;20489;-75
2024/02/24 04:39:24;;;;;;;4.90;2.07;;;1.90;99.90;;;;;;4192515;28;20487;-76
2024/02/24 04:41:26;;;;;;;5.03;2.37;;;1.90;99.90;;;;;;4186721;28;21385;-76
2024/02/24 04:43:28;;;;;;;3.10;2.00;;;1.90;99.90;;;;;;4190723;28;20860;-75
2024/02/24 04:45:30;;;;;;;4.07;1.83;;;1.90;99.90;;;;;;4188412;28;20445;-76
2024/02/24 04:47:31;;;;;;;3.50;1.60;;;2.00;99.90;;;;;;4187040;28;20449;-75
2024/02/24 04:49:35;;;;;;;2.83;1.67;;;2.00;99.90;;;;;;4185232;28;20561;-76
2024/02/24 04:51:36;;;;;;;3.83;2.00;;;2.00;99.90;;;;;;4184012;28;20451;-76
2024/02/24 04:53:38;;;;;;;3.60;1.90;;;2.00;99.90;;;;;;4186681;28;20896;-75
2024/02/24 04:55:40;;;;;;;4.77;1.90;;;2.00;99.90;;;;;;4185209;28;20452;-76
2024/02/24 04:57:41;;;;;;;4.87;1.87;;;2.00;99.90;;;;;;4185245;28;20579;-76
2024/02/24 04:59:43;;;;;;;2.13;1.40;;;2.00;99.90;;;;;;4184991;28;21139;-76
2024/02/24 05:01:45;;;;;;;2.73;1.67;;;2.10;99.90;;;;;;4186877;28;20227;-75
2024/02/24 05:03:47;;;;;;;3.30;1.67;;;2.10;99.90;;;;;;4188119;28;21153;-76
2024/02/24 05:05:50;;;;;;;4.73;1.87;;;2.10;99.90;;;;;;4185244;28;20483;-76
2024/02/24 05:07:52;;;;;;;3.70;1.53;;;2.10;99.90;;;;;;4188042;28;20487;-76
2024/02/24 05:09:54;;;;;;;3.07;1.90;;;2.10;99.90;;;;;;4185350;28;21262;-75
2024/02/24 05:11:56;;;;;;;2.97;1.47;;;2.10;99.90;;;;;;4186861;28;20508;-75
2024/02/24 05:13:58;;;;;;;2.80;1.67;;;2.10;99.90;;;;;;4184767;28;20959;-76
2024/02/24 05:16:03;;;;;;;5.00;1.90;;;2.20;99.90;;;;;;4186569;28;20481;-76
2024/02/24 05:18:05;;;;;;;5.60;1.90;;;2.20;99.90;;;;;;4191447;28;20877;-76
2024/02/24 05:20:08;;;;;;;6.43;1.80;;;2.20;99.90;;;;;;4189184;28;20937;-76
2024/02/24 05:22:11;;;;;;;4.40;1.57;;;2.10;99.90;;;;;;4184705;28;20454;-76
2024/02/24 05:24:13;;;;;;;3.43;1.93;;;2.10;99.90;;;;;;4188166;28;21100;-76
2024/02/24 05:26:22;;;;;;;4.37;1.70;;;2.20;99.90;;;;;;4184792;28;20942;-76
2024/02/24 05:28:24;;;;;;;2.97;1.80;;;2.10;99.90;;;;;;4182105;28;20484;-76
2024/02/24 05:30:26;;;;;;;6.57;1.90;;;2.10;99.90;;;;;;4184650;28;20560;-76
2024/02/24 05:32:28;;;;;;;4.60;2.27;;;2.10;99.90;;;;;;4186023;28;20464;-76
2024/02/24 05:34:30;;;;;;;4.97;1.67;;;2.10;99.90;;;;;;4192210;28;20511;-75
2024/02/24 05:36:32;;;;;;;5.40;1.80;;;2.10;99.90;;;;;;4188819;28;20484;-75
2024/02/24 05:38:36;;;;;;;3.87;1.73;;;2.10;99.90;;;;;;4190421;28;20940;-75
2024/02/24 05:40:38;;;;;;;3.50;1.70;;;2.10;99.90;;;;;;4185896;28;20471;-76
2024/02/24 05:42:42;;;;;;;4.13;1.67;;;2.10;99.90;;;;;;4186387;28;20531;-76
2024/02/24 05:44:44;;;;;;;4.17;2.20;;;2.00;99.90;;;;;;4186232;28;20945;-76
2024/02/24 05:46:46;;;;;;;5.17;2.33;;;2.00;99.90;;;;;;4187462;28;20437;-75
2024/02/24 05:48:48;;;;;;;4.63;2.23;;;2.00;99.90;;;;;;4184830;28;20510;-76
2024/02/24 05:50:49;;;;;;;2.43;1.70;;;2.00;99.90;;;;;;4185004;28;20441;-76
2024/02/24 05:52:51;;;;;;;3.13;1.87;;;2.00;99.90;;;;;;4188214;28;20495;-75
2024/02/24 05:54:54;;;;;;;5.97;2.00;;;2.00;99.90;;;;;;4187700;28;20253;-76
2024/02/24 05:56:55;;;;;;;3.90;1.87;;;2.00;99.90;;;;;;4186204;28;20576;-76
2024/02/24 05:58:57;;;;;;;2.80;1.77;;;2.10;99.90;;;;;;4185273;28;20455;-76
2024/02/24 06:00:59;;;;;;;2.87;1.67;;;2.00;99.90;;;;;;4187621;28;20641;-75
2024/02/24 06:03:01;;;;;;;4.07;1.63;;;2.00;99.90;;;;;;4183552;28;20449;-76
2024/02/24 06:05:03;;;;;;;5.67;2.00;;;2.00;99.90;;;;;;4184594;28;20984;-76
2024/02/24 06:07:05;;;;;;;2.13;1.40;;;2.10;99.90;;;;;;4183791;28;20455;-76
2024/02/24 06:09:07;;;;;;;5.67;2.10;;;2.10;99.90;;;;;;4184098;28;20476;-76
2024/02/24 06:11:10;;;;;;;5.17;2.50;;;2.10;99.90;;;;;;4193151;28;21003;-76
2024/02/24 06:13:12;;;;;;;4.53;1.90;;;2.10;99.90;;;;;;4186372;28;20487;-76
2024/02/24 06:15:14;;;;;;;3.63;1.73;;;2.10;99.90;;;;;;4182539;28;20457;-76
2024/02/24 06:17:16;;;;;;;3.57;2.03;;;2.10;99.90;;;;;;4189499;28;21031;-75
2024/02/24 06:19:18;;;;;;;3.40;1.40;;;2.10;99.90;;;;;;4183913;28;20459;-76
2024/02/24 06:21:20;;;;;;;3.63;1.63;;;2.20;99.90;;;;;;4188490;28;20456;-76
2024/02/24 06:23:22;;;;;;;5.53;1.57;;;2.20;99.90;;;;;;4183021;28;20510;-76
2024/02/24 06:25:24;;;;;;;3.93;1.73;;;2.30;99.90;;;;;;4183281;28;20445;-76
2024/02/24 06:27:29;;;;;;;3.77;1.53;;;2.30;99.90;;;;;;4183679;28;20495;-76
2024/02/24 06:29:31;;;;;;;4.07;1.50;;;2.20;99.90;;;;;;4189133;28;20831;-76
2024/02/24 06:31:33;;;;;;;3.60;1.40;;;2.10;99.90;;;;;;4190766;28;20500;-76
2024/02/24 06:33:35;;;;;;;1.43;1.00;;;2.20;99.90;;;;;;4185292;28;20503;-76
2024/02/24 06:35:37;;;;;;;4.20;1.47;;;2.20;99.90;;;;;;4184022;28;20848;-76
2024/02/24 06:37:39;;;;;;;4.10;1.53;;;2.10;99.90;;;;;;4183001;28;20488;-76
2024/02/24 06:39:40;;;;;;;2.57;1.20;;;2.20;99.90;;;;;;4184410;28;20449;-76
2024/02/24 06:41:42;;;;;;;3.87;2.10;;;2.10;99.90;;;;;;4182528;28;20980;-74
2024/02/24 06:43:46;;;;;;;3.77;1.90;;;2.10;99.90;;;;;;4182664;28;21023;-74
2024/02/24 06:45:48;;;;;;;4.57;1.90;;;2.10;99.90;;;;;;4182936;28;20451;-75
2024/02/24 06:47:50;;;;;;;3.87;1.53;;;2.10;99.90;;;;;;4184981;28;20473;-74
2024/02/24 06:49:52;;;;;;;2.10;1.33;;;2.10;99.90;;;;;;4182224;28;20906;-73
2024/02/24 06:51:55;;;;;;;2.40;1.30;;;2.10;99.90;;;;;;4183447;28;20449;-74
2024/02/24 06:53:56;;;;;;;3.00;1.30;;;2.10;99.90;;;;;;4183585;28;20500;-73
2024/02/24 06:56:04;;;;;;;3.23;1.40;;;2.10;99.90;;;;;;4184973;28;20964;-73
2024/02/24 06:58:06;;;;;;;4.53;1.30;;;2.10;99.90;;;;;;4200178;28;20474;-75
2024/02/24 07:00:11;;;;;;;3.97;1.40;;;2.10;99.90;;;;;;4184035;28;21055;-74
2024/02/24 07:02:14;;;;;;;2.17;1.43;;;2.10;99.90;;;;;;4185932;28;20445;-75
2024/02/24 07:04:16;;;;;;;4.07;1.10;;;2.10;99.90;;;;;;4186199;28;20523;-74
2024/02/24 07:06:18;;;;;;;4.93;1.83;;;2.10;99.90;;;;;;4184581;28;20573;-74
2024/02/24 07:08:20;;;;;;;3.63;1.53;;;2.20;99.90;;;;;;4185557;28;20452;-74
2024/02/24 07:10:22;;;;;;;3.43;1.50;;;2.20;99.90;;;;;;4186192;28;20460;-74
2024/02/24 07:12:24;;;;;;;2.27;1.30;;;2.20;99.90;;;;;;4183708;28;20970;-76
2024/02/24 07:14:26;;;;;;;2.43;1.03;;;2.20;99.90;;;;;;4186042;28;20499;-75
2024/02/24 07:16:30;;;;;;;1.93;1.10;;;2.20;99.90;;;;;;4182340;28;20844;-73
2024/02/24 07:18:31;;;;;;;4.53;1.00;;;2.30;99.90;;;;;;4184996;28;20509;-75
2024/02/24 07:20:33;;;;;;;2.50;1.23;;;2.40;99.90;;;;;;4185345;28;20433;-74
2024/02/24 07:22:35;;;;;;;2.03;1.10;;;2.50;99.90;;;;;;4186010;28;20456;-75
2024/02/24 07:24:38;;;;;;;1.23;0.90;;;2.50;99.90;;;;;;4197577;28;20487;-75
2024/02/24 07:26:43;;;;;;;3.80;1.10;;;2.60;99.90;;;;;;4188522;28;20452;-75
2024/02/24 07:28:45;;;;;;;2.07;0.97;;;2.70;99.90;;;;;;4180558;28;20453;-74
2024/02/24 07:30:49;;;;;;;1.50;1.20;;;2.70;99.90;;;;;;4184680;28;20456;-76
2024/02/24 07:32:52;;;;;;;2.03;1.10;;;2.80;99.90;;;;;;4181534;28;20449;-76
2024/02/24 07:34:58;;;;;;;3.77;1.10;;;2.90;99.90;;;;;;4184114;28;20470;-75
2024/02/24 07:37:00;;;;;;;1.20;0.90;;;2.90;99.90;;;;;;4181286;28;20433;-75
2024/02/24 07:39:04;;;;;;;1.93;1.00;;;3.00;99.90;;;;;;4183687;28;20978;-75
2024/02/24 07:41:06;;;;;;;1.53;1.07;;;3.10;99.90;;;;;;4184483;28;21132;-75
2024/02/24 07:43:08;;;;;;;2.30;1.10;;;3.10;99.90;;;;;;4180911;28;20473;-76
2024/02/24 07:45:10;;;;;;;2.93;0.90;;;3.10;99.90;;;;;;4193167;28;20455;-75
2024/02/24 07:47:14;;;;;;;4.03;1.07;;;3.10;99.90;;;;;;4188441;28;20588;-79
2024/02/24 07:49:17;;;;;;;2.50;0.93;;;3.10;99.90;;;;;;4184996;28;20477;-76
2024/02/24 07:51:19;;;;;;;3.23;0.90;;;3.10;99.90;;;;;;4182535;28;20488;-77
2024/02/24 07:53:21;;;;;;;2.73;0.90;;;3.20;99.90;;;;;;4186146;28;20495;-74
2024/02/24 07:55:23;;;;;;;2.20;1.00;;;3.10;99.90;;;;;;4184982;28;20537;-75
2024/02/24 07:57:25;;;;;;;2.23;0.73;;;3.10;99.90;;;;;;4183519;28;20579;-74
2024/02/24 07:59:26;;;;;;;0.90;0.70;;;3.20;99.90;;;;;;4183331;28;21055;-74
2024/02/24 08:01:28;;;;;;;1.93;0.90;;;3.20;99.90;;;;;;4180289;28;20457;-74
2024/02/24 08:03:30;;;;;;;1.87;0.70;;;3.10;99.90;;;;;;4184911;28;20250;-74
2024/02/24 08:05:34;;;;;;;6.53;1.10;;;3.20;99.90;;;;;;4181995;28;20479;-73
2024/02/24 08:07:36;;;;;;;2.77;1.00;;;3.20;99.90;;;;;;4186211;28;21094;-74
2024/02/24 08:09:38;;;;;;;2.07;0.90;;;3.20;99.90;;;;;;4182997;28;20480;-74
2024/02/24 08:11:40;;;;;;;1.77;1.00;;;3.20;99.90;;;;;;4184357;28;20476;-74
2024/02/24 08:13:41;;;;;;;2.67;1.20;;;3.30;99.90;;;;;;4186741;28;20506;-74
2024/02/24 08:15:43;;;;;;;2.60;0.80;;;3.30;99.90;;;;;;4185888;28;21053;-74
2024/02/24 08:17:45;;;;;;;1.20;0.87;;;3.40;99.90;;;;;;4191802;28;21054;-74
2024/02/24 08:19:47;;;;;;;1.77;0.80;;;3.50;99.90;;;;;;4187518;28;20515;-73
2024/02/24 08:21:50;;;;;;;1.77;0.73;;;3.50;99.90;;;;;;4187739;28;20826;-74
2024/02/24 08:23:52;;;;;;;1.37;0.80;;;3.50;99.90;;;;;;4186109;28;20509;-74
2024/02/24 08:25:54;;;;;;;2.33;1.00;;;3.60;99.90;;;;;;4185959;28;20516;-73
2024/02/24 08:27:56;;;;;;;1.27;0.77;;;3.70;99.90;;;;;;4186283;28;20547;-74
2024/02/24 08:29:58;;;;;;;3.43;0.87;;;3.80;99.90;;;;;;4186505;28;20485;-74
2024/02/24 08:32:00;;;;;;;2.23;0.97;;;3.80;99.90;;;;;;4183895;28;20472;-74
2024/02/24 08:34:02;;;;;;;2.30;0.77;;;3.90;99.90;;;;;;4185860;28;21037;-75
2024/02/24 08:36:05;;;;;;;1.20;0.70;;;3.80;99.90;;;;;;4185906;28;20447;-73
2024/02/24 08:38:08;;;;;;;2.60;0.90;;;3.90;99.90;;;;;;4185306;28;20485;-74
2024/02/24 08:40:11;;;;;;;2.00;1.07;;;4.00;99.90;;;;;;4186818;28;20458;-73
2024/02/24 08:42:13;;;;;;;5.77;1.13;;;4.00;99.90;;;;;;4190878;28;20445;-74
2024/02/24 08:44:15;;;;;;;12.17;5.27;;;4.00;99.90;;;;;;4189419;28;21086;-74
2024/02/24 08:46:19;;;;;;;5.10;2.30;;;4.20;99.90;;;;;;4187359;28;20478;-79
2024/02/24 08:48:21;;;;;;;2.40;1.17;;;4.20;99.90;;;;;;4187614;28;20441;-78
2024/02/24 08:50:23;;;;;;;1.70;0.93;;;4.30;99.90;;;;;;4186725;28;20454;-77
2024/02/24 08:52:24;;;;;;;2.47;1.00;;;4.40;99.90;;;;;;4189975;28;21042;-77
2024/02/24 08:54:27;;;;;;;2.37;0.90;;;4.50;99.90;;;;;;4188194;28;20476;-77
2024/02/24 08:56:28;;;;;;;2.47;1.10;;;4.60;99.90;;;;;;4190820;28;20550;-77
2024/02/24 08:58:30;;;;;;;2.43;1.23;;;4.70;99.90;;;;;;4185182;28;20481;-77
2024/02/24 09:00:32;;;;;;;2.73;1.10;;;4.80;99.90;;;;;;4187667;28;20272;-79
2024/02/24 09:02:34;;;;;;;2.23;0.73;;;5.10;99.90;;;;;;4184604;28;20498;-77
2024/02/24 09:04:38;;;;;;;1.53;0.90;;;5.00;99.90;;;;;;4191932;28;21031;-77
2024/02/24 09:06:40;;;;;;;1.90;0.90;;;5.00;99.90;;;;;;4188211;28;20512;-76
2024/02/24 09:08:42;;;;;;;1.80;1.03;;;5.10;99.90;;;;;;4188352;28;20816;-75
2024/02/24 09:10:46;;;;;;;4.10;1.40;;;5.10;99.90;;;;;;4188733;28;20474;-75
2024/02/24 09:12:48;;;;;;;5.60;1.00;;;5.30;99.90;;;;;;4186603;28;20470;-74
2024/02/24 09:14:50;;;;;;;4.03;1.07;;;5.40;99.90;;;;;;4183275;28;20541;-74
2024/02/24 09:16:55;;;;;;;3.00;1.33;;;5.50;99.90;;;;;;4190694;28;20443;-75
2024/02/24 09:18:57;;;;;;;5.70;1.27;;;5.70;99.90;;;;;;4193984;28;20502;-75
2024/02/24 09:20:59;;;;;;;2.17;1.10;;;5.80;99.90;;;;;;4188551;28;20521;-75
2024/02/24 09:23:01;;;;;;;2.70;1.00;;;5.90;99.90;;;;;;4188164;28;20455;-76
2024/02/24 09:25:05;;;;;;;2.67;0.93;;;6.00;99.90;;;;;;4187102;28;20475;-77
2024/02/24 09:27:10;;;;;;;3.40;1.20;;;6.10;99.90;;;;;;4188777;28;20458;-79
2024/02/24 09:29:14;;;;;;;3.33;1.20;;;6.30;99.90;;;;;;4189511;28;20974;-75
2024/02/24 09:31:16;;;;;;;3.30;1.30;;;6.40;99.90;;;;;;4188313;28;20467;-77
2024/02/24 09:33:18;;;;;;;3.30;1.10;;;6.50;99.90;;;;;;4186171;28;20516;-81
2024/02/24 09:35:19;;;;;;;2.47;1.40;;;6.60;99.90;;;;;;4198705;28;20202;-79
2024/02/24 09:37:21;;;;;;;3.33;1.30;;;6.70;99.90;;;;;;4189650;28;20206;-79
2024/02/24 09:39:23;;;;;;;12.07;4.60;;;6.70;99.90;;;;;;4190542;28;20218;-78
2024/02/24 09:41:25;;;;;;;5.93;2.80;;;6.80;99.90;;;;;;4188566;28;20723;-78
2024/02/24 09:43:31;;;;;;;4.53;2.07;;;6.90;99.90;;;;;;4191069;28;20466;-78
2024/02/24 09:45:34;;;;;;;2.70;1.70;;;7.00;99.90;;;;;;4193276;28;20484;-75
2024/02/24 09:47:36;;;;;;;2.10;1.30;;;7.00;99.90;;;;;;4184446;28;20206;-72
2024/02/24 09:49:40;;;;;;;5.10;1.63;;;7.00;99.90;;;;;;4195107;28;20201;-78
2024/02/24 09:51:46;;;;;;;3.33;1.50;;;7.10;99.90;;;;;;4180022;28;20280;-79
2024/02/24 09:53:51;;;;;;;4.20;1.20;;;7.20;99.90;;;;;;4188969;28;20230;-80
2024/02/24 09:56:01;;;;;;;3.43;1.43;;;7.30;99.90;;;;;;4201666;28;20211;-80
2024/02/24 09:58:06;;;;;;;2.13;1.10;;;7.30;99.90;;;;;;4209945;28;20717;-78
2024/02/24 10:00:11;;;;;;;7.17;1.20;;;7.50;99.90;;;;;;4186775;28;20309;-79
2024/02/24 10:02:12;;;;;;;3.93;1.30;;;7.50;99.90;;;;;;4206342;28;20293;-78
2024/02/24 10:04:15;;;;;;;2.97;1.07;;;7.60;99.90;;;;;;4182587;28;20251;-78
2024/02/24 10:06:17;;;;;;;1.70;0.87;;;7.50;99.90;;;;;;4187490;28;20203;-78
2024/02/24 10:08:19;;;;;;;2.47;0.90;;;7.60;99.90;;;;;;4189774;28;20668;-77
2024/02/24 10:10:28;;;;;;;5.07;1.20;;;7.60;99.90;;;;;;4184479;28;20721;-78
2024/02/24 10:12:30;;;;;;;2.47;1.27;;;7.60;99.90;;;;;;4184722;28;20269;-78
2024/02/24 10:14:35;;;;;;;2.40;1.10;;;7.60;99.90;;;;;;4191713;28;20286;-78
2024/02/24 10:16:38;;;;;;;2.77;1.07;;;7.60;99.90;;;;;;4186512;28;20245;-76
2024/02/24 10:18:41;;;;;;;1.60;1.00;;;7.70;99.90;;;;;;4187358;28;20278;-79
2024/02/24 10:20:43;;;;;;;2.77;1.20;;;7.80;99.90;;;;;;4185357;28;20199;-77
2024/02/24 10:22:45;;;;;;;2.40;1.03;;;7.80;99.90;;;;;;4193076;28;20203;-77
2024/02/24 10:24:47;;;;;;;4.50;1.37;;;7.90;99.90;;;;;;4184616;28;20231;-78
2024/02/24 10:26:50;;;;;;;1.20;0.80;;;8.00;99.90;;;;;;4189620;28;20703;-77
2024/02/24 10:28:54;;;;;;;1.40;0.93;;;8.10;99.90;;;;;;4189399;28;20204;-78
2024/02/24 10:30:55;;;;;;;2.70;1.00;;;8.20;99.90;;;;;;4187758;28;20297;-78
2024/02/24 10:33:00;;;;;;;1.60;0.97;;;8.40;99.90;;;;;;4203022;28;20269;-79
2024/02/24 10:35:06;;;;;;;2.40;0.80;;;8.50;99.90;;;;;;4198670;28;20625;-78
2024/02/24 10:37:09;;;;;;;1.63;0.83;;;8.60;99.90;;;;;;4182537;28;20684;-79
2024/02/24 10:39:11;;;;;;;1.63;0.90;;;8.80;99.90;;;;;;4186618;28;20600;-78
2024/02/24 10:41:13;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;4192389;28;20651;-78
2024/02/24 10:43:17;;;;;;;2.03;1.03;;;8.90;99.90;;;;;;4181182;28;20265;-78
2024/02/24 10:45:20;;;;;;;1.83;0.80;;;9.00;99.90;;;;;;4185422;28;20198;-78