Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:27;;;;;;;6.60;3.80;;;18.50;99.90;;;;;;4195864;28;20317;-75
2022/02/15 00:03:31;;;;;;;5.05;3.63;;;18.50;99.90;;;;;;4193517;28;20276;-76
2022/02/15 00:05:34;;;;;;;6.80;3.58;;;18.50;99.90;;;;;;4191582;28;21074;-76
2022/02/15 00:07:36;;;;;;;4.78;3.38;;;18.50;99.90;;;;;;4196150;28;20648;-76
2022/02/15 00:09:38;;;;;;;5.25;3.60;;;18.50;99.90;;;;;;4195825;28;20668;-75
2022/02/15 00:11:41;;;;;;;6.68;3.60;;;18.50;99.90;;;;;;4195654;28;20269;-75
2022/02/15 00:13:43;;;;;;;6.63;3.78;;;18.50;99.90;;;;;;4195494;28;20219;-74
2022/02/15 00:15:46;;;;;;;5.72;3.22;;;18.50;99.90;;;;;;4195799;28;20214;-75
2022/02/15 00:17:48;;;;;;;6.93;3.13;;;18.40;99.90;;;;;;4195471;28;20235;-77
2022/02/15 00:19:52;;;;;;;5.20;3.38;;;18.50;99.90;;;;;;4195411;28;20219;-76
2022/02/15 00:21:55;;;;;;;5.85;3.60;;;18.40;99.90;;;;;;4192239;28;20635;-75
2022/02/15 00:23:57;;;;;;;7.30;3.58;;;18.40;99.90;;;;;;4192044;28;20223;-75
2022/02/15 00:25:59;;;;;;;4.72;3.20;;;18.40;99.90;;;;;;4195216;28;20258;-75
2022/02/15 00:28:02;;;;;;;5.32;3.30;;;18.40;99.90;;;;;;4195585;28;20601;-75
2022/02/15 00:30:05;;;;;;;5.32;3.63;;;18.40;99.90;;;;;;4194942;28;20219;-75
2022/02/15 00:32:08;;;;;;;6.28;4.03;;;18.40;99.90;;;;;;4194913;28;20261;-75
2022/02/15 00:34:11;;;;;;;5.40;3.33;;;18.40;99.90;;;;;;4195355;28;20211;-75
2022/02/15 00:36:15;;;;;;;5.20;3.47;;;18.40;99.90;;;;;;4195484;28;20215;-75
2022/02/15 00:38:17;;;;;;;5.85;3.20;;;18.40;99.90;;;;;;4195156;28;20348;-75
2022/02/15 00:40:19;;;;;;;5.78;3.50;;;18.40;99.90;;;;;;4189214;28;20257;-75
2022/02/15 00:42:22;;;;;;;5.53;3.72;;;18.40;99.90;;;;;;4192255;28;20620;-75
2022/02/15 00:44:26;;;;;;;6.22;3.10;;;18.40;99.90;;;;;;4194996;28;20274;-75
2022/02/15 00:46:28;;;;;;;5.32;3.50;;;18.40;99.90;;;;;;4194928;28;20226;-75
2022/02/15 00:48:31;;;;;;;6.10;3.58;;;18.40;99.90;;;;;;4195115;28;20203;-75
2022/02/15 00:50:34;;;;;;;4.60;3.38;;;18.30;99.90;;;;;;4194799;28;20268;-75
2022/02/15 00:52:37;;;;;;;4.57;3.20;;;18.40;99.90;;;;;;4195059;28;20241;-75
2022/02/15 00:54:39;;;;;;;4.32;3.28;;;18.40;99.90;;;;;;4193348;28;20672;-75
2022/02/15 00:56:42;;;;;;;5.63;3.25;;;18.40;99.90;;;;;;4195292;28;20604;-76
2022/02/15 00:58:44;;;;;;;7.28;3.58;;;18.40;99.90;;;;;;4187510;28;20300;-75
2022/02/15 01:00:46;;;;;;;5.10;3.35;;;18.30;99.90;;;;;;4194094;28;20223;-75
2022/02/15 01:02:49;;;;;;;5.07;3.08;;;18.40;99.90;;;;;;4189581;28;20235;-75
2022/02/15 01:04:51;;;;;;;5.00;3.30;;;18.30;99.90;;;;;;4194805;28;20655;-75
2022/02/15 01:06:54;;;;;;;4.07;3.28;;;18.30;99.90;;;;;;4195036;28;20227;-75
2022/02/15 01:08:57;;;;;;;4.20;3.22;;;18.30;99.90;;;;;;4194712;28;20211;-75
2022/02/15 01:11:00;;;;;;;7.38;3.33;;;18.30;99.90;;;;;;4194702;28;20219;-75
2022/02/15 01:13:02;;;;;;;5.82;3.17;;;18.30;99.90;;;;;;4195080;28;20211;-75
2022/02/15 01:15:06;;;;;;;4.72;3.30;;;18.30;99.90;;;;;;4194549;28;20223;-75
2022/02/15 01:17:08;;;;;;;5.00;3.20;;;18.30;99.90;;;;;;4190470;28;20647;-75
2022/02/15 01:19:10;;;;;;;5.32;3.20;;;18.30;99.90;;;;;;4191994;28;20627;-75
2022/02/15 01:21:13;;;;;;;4.60;3.00;;;18.30;99.90;;;;;;4194403;28;20664;-75
2022/02/15 01:23:15;;;;;;;5.32;2.60;;;18.30;99.90;;;;;;4194768;28;20284;-75
2022/02/15 01:25:19;;;;;;;6.97;3.00;;;18.30;99.90;;;;;;4194790;28;20215;-75
2022/02/15 01:27:21;;;;;;;4.50;3.00;;;18.30;99.90;;;;;;4193875;28;20215;-74
2022/02/15 01:29:23;;;;;;;6.05;2.92;;;18.30;99.90;;;;;;4194964;28;20676;-75
2022/02/15 01:31:26;;;;;;;3.50;3.00;;;18.30;99.90;;;;;;4194707;28;20219;-75
2022/02/15 01:33:28;;;;;;;4.07;2.80;;;18.30;99.90;;;;;;4195091;28;20237;-75
2022/02/15 01:35:30;;;;;;;5.18;3.10;;;18.30;99.90;;;;;;4191694;28;20264;-75
2022/02/15 01:37:33;;;;;;;5.28;3.03;;;18.30;99.90;;;;;;4191768;28;20215;-75
2022/02/15 01:39:35;;;;;;;4.53;3.20;;;18.20;99.90;;;;;;4190951;28;20276;-75
2022/02/15 01:41:39;;;;;;;5.00;2.97;;;18.20;99.90;;;;;;4194625;28;20628;-75
2022/02/15 01:43:43;;;;;;;4.68;3.28;;;18.30;99.90;;;;;;4194486;28;20215;-75
2022/02/15 01:45:45;;;;;;;4.63;2.80;;;18.20;99.90;;;;;;4194431;28;20207;-75
2022/02/15 01:47:49;;;;;;;4.25;2.30;;;18.20;99.90;;;;;;4194793;28;20228;-74
2022/02/15 01:49:51;;;;;;;5.10;3.05;;;18.20;99.90;;;;;;4194638;28;20272;-75
2022/02/15 01:51:54;;;;;;;4.80;2.70;;;18.20;99.90;;;;;;4191933;28;20630;-75
2022/02/15 01:53:57;;;;;;;4.45;2.95;;;18.20;99.90;;;;;;4189543;28;20219;-75
2022/02/15 01:56:00;;;;;;;4.32;2.65;;;18.20;99.90;;;;;;4194477;28;20773;-75
2022/02/15 01:58:04;;;;;;;4.05;2.70;;;18.20;99.90;;;;;;4194339;28;20292;-75
2022/02/15 02:00:10;;;;;;;4.63;2.80;;;18.20;99.90;;;;;;4194270;28;20246;-74
2022/02/15 02:02:14;;;;;;;4.88;2.97;;;18.20;99.90;;;;;;4195930;28;20540;-74
2022/02/15 02:06:36;;;;;;;7.75;3.20;;;18.20;99.90;;;;;;4198268;28;20215;-75
2022/02/15 02:08:38;;;;;;;3.45;2.65;;;18.20;99.90;;;;;;4198037;28;20211;-75
2022/02/15 02:10:41;;;;;;;3.45;2.72;;;18.20;99.90;;;;;;4190818;28;20211;-75
2022/02/15 02:12:43;;;;;;;4.10;2.70;;;18.20;99.90;;;;;;4194912;28;20268;-75
2022/02/15 02:14:56;;;;;;;4.60;2.63;;;18.20;99.90;;;;;;4197880;28;20244;-75
2022/02/15 02:16:59;;;;;;;3.90;2.80;;;18.20;99.90;;;;;;4197864;28;20590;-75
2022/02/15 02:19:01;;;;;;;3.95;2.47;;;18.20;99.90;;;;;;4197533;28;20745;-75
2022/02/15 02:21:05;;;;;;;4.07;2.65;;;18.10;99.90;;;;;;4197365;28;20222;-75
2022/02/15 02:23:09;;;;;;;6.70;2.97;;;18.10;99.90;;;;;;4197678;28;20227;-75
2022/02/15 02:25:17;;;;;;;4.63;2.65;;;18.20;99.90;;;;;;4197650;28;20231;-75
2022/02/15 02:27:28;;;;;;;4.15;2.53;;;18.10;99.90;;;;;;4196207;28;20223;-75
2022/02/15 02:29:30;;;;;;;4.63;3.00;;;18.10;99.90;;;;;;4193206;28;20668;-75
2022/02/15 02:31:37;;;;;;;4.35;2.72;;;18.10;99.90;;;;;;4192381;28;20237;-75
2022/02/15 02:33:39;;;;;;;5.05;2.83;;;18.10;99.90;;;;;;4197414;28;20215;-75
2022/02/15 02:35:42;;;;;;;4.53;2.50;;;18.10;99.90;;;;;;4197536;28;20984;-75
2022/02/15 02:37:46;;;;;;;3.72;2.55;;;18.10;99.90;;;;;;4197543;28;20215;-75
2022/02/15 02:39:50;;;;;;;3.60;2.30;;;18.10;99.90;;;;;;4197081;28;20256;-75
2022/02/15 02:41:52;;;;;;;3.70;2.40;;;18.10;99.90;;;;;;4197213;28;20215;-75
2022/02/15 02:43:54;;;;;;;3.88;2.58;;;18.00;99.90;;;;;;4197199;28;20656;-75
2022/02/15 02:45:57;;;;;;;4.25;2.85;;;18.10;99.90;;;;;;4197228;28;20219;-75
2022/02/15 02:48:00;;;;;;;5.25;2.55;;;18.10;99.90;;;;;;4189163;28;20207;-75
2022/02/15 02:50:03;;;;;;;4.30;2.30;;;18.10;99.90;;;;;;4194216;28;20223;-75
2022/02/15 02:52:06;;;;;;;2.72;2.20;;;18.00;99.90;;;;;;4195768;28;20219;-75
2022/02/15 02:54:10;;;;;;;4.47;2.42;;;18.00;99.90;;;;;;4196913;28;20829;-75
2022/02/15 02:56:12;;;;;;;4.07;2.65;;;18.10;99.90;;;;;;4196756;28;20273;-75
2022/02/15 02:58:14;;;;;;;4.25;2.42;;;18.10;99.90;;;;;;4196969;28;20611;-75
2022/02/15 03:00:18;;;;;;;4.35;2.35;;;18.00;99.90;;;;;;4196826;28;20637;-75
2022/02/15 03:02:21;;;;;;;4.88;2.80;;;18.00;99.90;;;;;;4196425;28;20250;-75
2022/02/15 03:04:23;;;;;;;3.17;2.55;;;18.00;99.90;;;;;;4196094;28;20215;-75
2022/02/15 03:06:26;;;;;;;3.72;2.65;;;18.00;99.90;;;;;;4192954;28;20562;-75
2022/02/15 03:08:29;;;;;;;3.53;2.60;;;17.90;99.90;;;;;;4193552;28;20215;-75
2022/02/15 03:10:32;;;;;;;4.25;2.50;;;18.00;99.90;;;;;;4196873;28;20705;-75
2022/02/15 03:12:35;;;;;;;3.55;2.50;;;18.00;99.90;;;;;;4196153;28;20219;-75
2022/02/15 03:14:37;;;;;;;4.45;2.65;;;18.00;99.90;;;;;;4196830;28;20556;-75
2022/02/15 03:16:39;;;;;;;4.18;2.50;;;18.00;99.90;;;;;;4197138;28;20215;-75
2022/02/15 03:18:42;;;;;;;4.43;2.22;;;18.00;99.90;;;;;;4196696;28;20239;-75
2022/02/15 03:20:44;;;;;;;4.35;2.38;;;18.00;99.90;;;;;;4196375;28;20219;-75
2022/02/15 03:22:46;;;;;;;3.97;2.20;;;17.90;99.90;;;;;;4196503;28;20219;-75
2022/02/15 03:24:51;;;;;;;3.78;2.20;;;18.00;99.90;;;;;;4195723;28;20237;-75
2022/02/15 03:26:59;;;;;;;4.32;2.38;;;18.00;99.90;;;;;;4189906;28;20224;-75
2022/02/15 03:29:10;;;;;;;4.10;2.50;;;17.90;99.90;;;;;;4196366;28;20268;-75
2022/02/15 03:31:13;;;;;;;3.85;2.28;;;18.00;99.90;;;;;;4195435;28;20222;-75
2022/02/15 03:33:15;;;;;;;2.97;2.22;;;18.00;99.90;;;;;;4196585;28;20219;-76
2022/02/15 03:35:19;;;;;;;3.75;2.42;;;17.90;99.90;;;;;;4196222;28;20261;-75
2022/02/15 03:37:21;;;;;;;4.40;2.25;;;17.90;99.90;;;;;;4196622;28;20621;-75
2022/02/15 03:39:23;;;;;;;3.67;2.28;;;17.90;99.90;;;;;;4196594;28;20246;-75
2022/02/15 03:43:46;;;;;;;4.68;2.30;;;17.90;99.90;;;;;;4194637;28;20195;-75
2022/02/15 03:45:49;;;;;;;6.07;2.67;;;17.90;99.90;;;;;;4192578;28;20203;-75
2022/02/15 03:47:52;;;;;;;5.75;2.55;;;17.90;99.90;;;;;;4196573;28;20559;-76
2022/02/15 03:49:55;;;;;;;4.28;2.17;;;17.90;99.90;;;;;;4196648;28;20275;-75
2022/02/15 03:51:57;;;;;;;3.92;2.38;;;17.90;99.90;;;;;;4196175;28;20272;-75
2022/02/15 03:53:59;;;;;;;3.97;2.17;;;17.90;99.90;;;;;;4196392;28;20215;-75
2022/02/15 03:56:04;;;;;;;4.20;2.15;;;17.90;99.90;;;;;;4195987;28;20272;-75
2022/02/15 03:58:06;;;;;;;4.13;2.35;;;17.90;99.90;;;;;;4196182;28;20617;-75
2022/02/15 04:00:11;;;;;;;4.80;2.40;;;17.90;99.90;;;;;;4196107;28;20285;-75
2022/02/15 04:02:14;;;;;;;3.45;2.13;;;17.90;99.90;;;;;;4192427;28;20604;-75
2022/02/15 04:04:16;;;;;;;6.32;2.50;;;17.90;99.90;;;;;;4194838;28;20215;-75
2022/02/15 04:06:18;;;;;;;3.35;2.33;;;17.90;99.90;;;;;;4196058;28;20245;-75
2022/02/15 04:08:22;;;;;;;4.60;2.55;;;17.80;99.90;;;;;;4195662;28;20222;-75
2022/02/15 04:10:25;;;;;;;4.68;2.20;;;17.90;99.90;;;;;;4195442;28;20207;-75
2022/02/15 04:12:27;;;;;;;4.10;2.35;;;17.90;99.90;;;;;;4194630;28;20238;-75
2022/02/15 04:14:29;;;;;;;3.08;2.03;;;17.80;99.90;;;;;;4195315;28;20717;-75
2022/02/15 04:16:35;;;;;;;3.03;2.17;;;17.90;99.90;;;;;;4195192;28;20269;-75
2022/02/15 04:18:43;;;;;;;4.10;2.38;;;17.90;99.90;;;;;;4195041;28;20260;-75
2022/02/15 04:20:45;;;;;;;4.28;2.20;;;17.80;99.90;;;;;;4192052;28;20214;-75
2022/02/15 04:22:48;;;;;;;4.15;2.30;;;17.80;99.90;;;;;;4195533;28;20227;-75
2022/02/15 04:24:50;;;;;;;5.57;2.25;;;17.80;99.90;;;;;;4194595;28;20285;-75
2022/02/15 04:26:52;;;;;;;3.17;1.88;;;17.80;99.90;;;;;;4195508;28;20277;-75
2022/02/15 04:28:55;;;;;;;2.67;2.20;;;17.80;99.90;;;;;;4195207;28;20268;-75
2022/02/15 04:30:57;;;;;;;3.65;2.45;;;17.80;99.90;;;;;;4195131;28;20237;-76
2022/02/15 04:33:01;;;;;;;3.80;2.10;;;17.80;99.90;;;;;;4195145;28;20215;-75
2022/02/15 04:35:03;;;;;;;3.08;1.88;;;17.80;99.90;;;;;;4195068;28;20215;-75
2022/02/15 04:37:06;;;;;;;4.70;2.13;;;17.80;99.90;;;;;;4190190;28;20216;-75
2022/02/15 04:39:08;;;;;;;5.30;2.38;;;17.80;99.90;;;;;;4189881;28;20238;-75
2022/02/15 04:41:11;;;;;;;3.88;2.10;;;17.80;99.90;;;;;;4192969;28;20215;-75
2022/02/15 04:43:13;;;;;;;2.80;1.95;;;17.80;99.90;;;;;;4191219;28;20215;-75
2022/02/15 04:45:16;;;;;;;2.63;1.80;;;17.80;99.90;;;;;;4194002;28;20215;-75
2022/02/15 04:47:18;;;;;;;3.58;2.40;;;17.80;99.90;;;;;;4195381;28;20273;-75
2022/02/15 04:49:22;;;;;;;3.35;2.20;;;17.80;99.90;;;;;;4195354;28;20215;-75
2022/02/15 04:51:24;;;;;;;3.53;2.00;;;17.80;99.90;;;;;;4195488;28;20206;-75
2022/02/15 04:53:26;;;;;;;3.80;2.00;;;17.80;99.90;;;;;;4195092;28;20256;-75
2022/02/15 04:55:29;;;;;;;3.92;2.08;;;17.80;99.90;;;;;;4195378;28;20660;-75
2022/02/15 04:57:31;;;;;;;3.72;1.90;;;17.80;99.90;;;;;;4195215;28;20207;-75
2022/02/15 04:59:33;;;;;;;3.97;1.92;;;17.80;99.90;;;;;;4194215;28;20265;-75
2022/02/15 05:01:36;;;;;;;3.40;1.70;;;17.70;99.90;;;;;;4195359;28;20215;-75
2022/02/15 05:03:41;;;;;;;3.63;2.08;;;17.70;99.90;;;;;;4194816;28;20284;-75
2022/02/15 05:05:45;;;;;;;3.78;2.17;;;17.70;99.90;;;;;;4194801;28;20210;-75
2022/02/15 05:07:47;;;;;;;2.78;1.90;;;17.80;99.90;;;;;;4194732;28;20269;-75
2022/02/15 05:09:50;;;;;;;3.17;2.17;;;17.70;99.90;;;;;;4194964;28;20268;-75
2022/02/15 05:11:52;;;;;;;3.28;1.83;;;17.70;99.90;;;;;;4195036;28;20261;-75
2022/02/15 05:13:55;;;;;;;3.60;2.13;;;17.70;99.90;;;;;;4195137;28;20215;-75
2022/02/15 05:15:57;;;;;;;3.67;2.28;;;17.70;99.90;;;;;;4192567;28;20222;-75
2022/02/15 05:17:59;;;;;;;4.22;2.00;;;17.70;99.90;;;;;;4194751;28;20211;-76
2022/02/15 05:20:02;;;;;;;4.05;1.73;;;17.70;99.90;;;;;;4194289;28;20284;-75
2022/02/15 05:22:06;;;;;;;5.68;2.58;;;17.70;99.90;;;;;;4194914;28;20277;-75
2022/02/15 05:24:08;;;;;;;3.00;2.00;;;17.70;99.90;;;;;;4194802;28;20227;-74
2022/02/15 05:26:11;;;;;;;4.18;1.98;;;17.70;99.90;;;;;;4194726;28;20215;-75
2022/02/15 05:28:13;;;;;;;4.35;2.17;;;17.70;99.90;;;;;;4194980;28;20276;-75
2022/02/15 05:30:16;;;;;;;4.50;2.25;;;17.70;99.90;;;;;;4194776;28;20272;-75
2022/02/15 05:32:18;;;;;;;2.80;1.80;;;17.70;99.90;;;;;;4194669;28;20219;-75
2022/02/15 05:34:20;;;;;;;3.30;1.77;;;17.70;99.90;;;;;;4194646;28;20663;-75
2022/02/15 05:36:23;;;;;;;4.47;2.00;;;17.70;99.90;;;;;;4193719;28;20284;-75
2022/02/15 05:38:26;;;;;;;4.65;1.88;;;17.70;99.90;;;;;;4194645;28;20260;-75
2022/02/15 05:40:28;;;;;;;2.80;1.85;;;17.70;99.90;;;;;;4194783;28;20234;-75
2022/02/15 05:42:31;;;;;;;3.95;1.83;;;17.60;99.90;;;;;;4194725;28;20656;-75
2022/02/15 05:44:33;;;;;;;4.38;2.13;;;17.70;99.90;;;;;;4194178;28;20257;-75
2022/02/15 05:46:36;;;;;;;3.55;1.77;;;17.70;99.90;;;;;;4194439;28;20312;-75
2022/02/15 05:48:38;;;;;;;4.00;1.90;;;17.60;99.90;;;;;;4194586;28;20272;-75
2022/02/15 05:50:52;;;;;;;4.03;1.80;;;17.60;99.90;;;;;;4194812;28;20260;-75
2022/02/15 05:52:55;;;;;;;2.50;1.70;;;17.70;99.90;;;;;;4194744;28;20230;-75
2022/02/15 05:54:58;;;;;;;2.58;1.75;;;17.50;99.90;;;;;;4189624;28;20211;-75
2022/02/15 05:57:01;;;;;;;3.88;1.90;;;17.20;99.90;;;;;;4192622;28;20261;-75
2022/02/15 05:59:03;;;;;;;5.20;1.95;;;17.30;99.90;;;;;;4194513;28;20308;-75
2022/02/15 06:01:06;;;;;;;4.28;2.00;;;17.40;99.90;;;;;;4194339;28;20248;-75
2022/02/15 06:05:25;;;;;;;3.67;1.77;;;17.60;99.90;;;;;;4194035;28;20215;-75
2022/02/15 06:07:27;;;;;;;3.50;1.70;;;17.70;99.90;;;;;;4194695;28;20268;-75
2022/02/15 06:09:30;;;;;;;4.72;2.03;;;17.80;99.90;;;;;;4194299;28;20633;-75
2022/02/15 06:11:34;;;;;;;2.70;1.80;;;17.80;99.90;;;;;;4194408;28;20203;-75
2022/02/15 06:13:36;;;;;;;5.90;2.25;;;17.80;99.90;;;;;;4194499;28;20253;-75
2022/02/15 06:15:38;;;;;;;4.68;1.98;;;17.80;99.90;;;;;;4194239;28;20227;-75
2022/02/15 06:17:40;;;;;;;3.88;1.63;;;17.80;99.90;;;;;;4194391;28;20231;-75
2022/02/15 06:19:43;;;;;;;3.50;1.65;;;17.80;99.90;;;;;;4194467;28;20237;-75
2022/02/15 06:21:46;;;;;;;3.38;1.92;;;17.80;99.90;;;;;;4194288;28;20238;-75
2022/02/15 06:23:49;;;;;;;3.97;1.42;;;17.80;99.90;;;;;;4194349;28;20269;-75
2022/02/15 06:25:51;;;;;;;3.50;1.80;;;17.80;99.90;;;;;;4193231;28;20701;-75
2022/02/15 06:27:55;;;;;;;3.45;1.80;;;17.90;99.90;;;;;;4190374;28;20215;-75
2022/02/15 06:29:57;;;;;;;3.78;1.70;;;17.80;99.90;;;;;;4193940;28;20227;-76
2022/02/15 06:32:00;;;;;;;2.70;1.58;;;17.90;99.90;;;;;;4193712;28;20215;-75
2022/02/15 06:34:02;;;;;;;2.88;1.70;;;17.90;99.90;;;;;;4194081;28;20219;-75
2022/02/15 06:36:09;;;;;;;3.75;1.58;;;17.90;99.90;;;;;;4194186;28;20223;-75
2022/02/15 06:38:11;;;;;;;2.60;1.50;;;17.90;99.90;;;;;;4194597;28;20219;-75
2022/02/15 06:40:15;;;;;;;2.78;1.60;;;17.90;99.90;;;;;;4194292;28;20292;-75
2022/02/15 06:42:18;;;;;;;2.55;1.48;;;17.90;99.90;;;;;;4193550;28;20705;-75
2022/02/15 06:44:22;;;;;;;2.40;1.60;;;17.90;99.90;;;;;;4191854;28;20264;-75
2022/02/15 06:46:24;;;;;;;3.88;1.58;;;17.90;99.90;;;;;;4193643;28;20215;-75
2022/02/15 06:48:26;;;;;;;3.22;1.50;;;18.00;99.90;;;;;;4196123;28;20679;-75
2022/02/15 06:50:29;;;;;;;2.80;1.33;;;18.00;99.90;;;;;;4197355;28;20713;-75
2022/02/15 06:52:31;;;;;;;2.42;1.25;;;17.90;99.90;;;;;;4197379;28;20214;-75
2022/02/15 06:54:33;;;;;;;3.08;1.50;;;18.00;99.90;;;;;;4196447;28;20227;-75
2022/02/15 06:56:37;;;;;;;2.72;1.50;;;18.00;99.90;;;;;;4197203;28;20609;-75
2022/02/15 06:58:40;;;;;;;3.08;1.60;;;17.90;99.90;;;;;;4197002;28;20264;-75
2022/02/15 07:00:43;;;;;;;4.70;1.58;;;18.00;99.90;;;;;;4196650;28;20227;-75
2022/02/15 07:02:46;;;;;;;2.35;1.40;;;18.00;99.90;;;;;;4195349;28;20238;-75
2022/02/15 07:04:49;;;;;;;2.83;1.33;;;18.00;99.90;;;;;;4195616;28;20284;-75
2022/02/15 07:06:51;;;;;;;2.55;1.30;;;18.00;99.90;;;;;;4197814;28;20215;-75
2022/02/15 07:08:53;;;;;;;2.05;1.40;;;18.00;99.90;;;;;;4198650;28;20212;-75
2022/02/15 07:10:56;;;;;;;2.47;1.20;;;18.00;99.90;;;;;;4198391;28;20257;-75
2022/02/15 07:12:59;;;;;;;3.13;1.65;;;18.00;99.90;;;;;;4198239;28;20264;-75
2022/02/15 07:15:01;;;;;;;2.35;1.23;;;18.00;99.90;;;;;;4198345;28;20612;-75
2022/02/15 07:17:05;;;;;;;3.03;1.40;;;18.00;99.90;;;;;;4198705;28;20215;-75
2022/02/15 07:19:07;;;;;;;2.63;1.25;;;18.10;99.90;;;;;;4198130;28;20215;-75
2022/02/15 07:21:10;;;;;;;2.38;1.33;;;18.10;99.90;;;;;;4197824;28;20280;-75
2022/02/15 07:23:13;;;;;;;2.58;1.23;;;18.10;99.90;;;;;;4198040;28;20219;-75
2022/02/15 07:25:15;;;;;;;1.98;1.25;;;18.10;99.90;;;;;;4192276;28;20211;-76
2022/02/15 07:27:18;;;;;;;1.88;1.35;;;18.10;99.90;;;;;;4191780;28;20226;-75
2022/02/15 07:29:20;;;;;;;2.50;1.40;;;18.10;99.90;;;;;;4198302;28;20268;-75
2022/02/15 07:31:22;;;;;;;2.78;1.25;;;18.10;99.90;;;;;;4197776;28;20264;-75
2022/02/15 07:33:26;;;;;;;2.75;1.30;;;18.10;99.90;;;;;;4198185;28;20211;-75
2022/02/15 07:35:28;;;;;;;3.08;1.55;;;18.20;99.90;;;;;;4197893;28;20207;-75
2022/02/15 07:37:31;;;;;;;3.30;1.25;;;18.20;99.90;;;;;;4198124;28;20261;-75
2022/02/15 07:39:33;;;;;;;3.17;1.50;;;18.20;99.90;;;;;;4198030;28;20644;-75
2022/02/15 07:41:36;;;;;;;1.85;1.23;;;18.20;99.90;;;;;;4197668;28;20238;-75
2022/02/15 07:43:38;;;;;;;3.33;1.73;;;18.20;99.90;;;;;;4193344;28;20271;-75
2022/02/15 07:45:40;;;;;;;2.65;1.52;;;18.20;99.90;;;;;;4187844;28;20284;-75
2022/02/15 07:47:43;;;;;;;1.63;1.27;;;18.10;99.90;;;;;;4197585;28;20637;-75
2022/02/15 07:49:47;;;;;;;2.83;1.33;;;18.20;99.90;;;;;;4196287;28;20222;-75
2022/02/15 07:51:50;;;;;;;3.88;1.80;;;18.20;99.90;;;;;;4195605;28;20612;-75
2022/02/15 07:53:52;;;;;;;7.88;1.50;;;18.20;99.90;;;;;;4187580;28;20268;-75
2022/02/15 07:55:54;;;;;;;7.93;1.60;;;18.20;99.90;;;;;;4193538;28;20227;-75
2022/02/15 07:57:57;;;;;;;7.80;1.48;;;18.30;99.90;;;;;;4196215;28;20276;-75
2022/02/15 07:59:59;;;;;;;6.03;1.70;;;18.50;99.90;;;;;;4190061;28;20223;-75
2022/02/15 08:02:02;;;;;;;2.67;1.40;;;18.50;99.90;;;;;;4191278;28;20235;-75
2022/02/15 08:04:04;;;;;;;4.38;1.20;;;18.70;99.70;;;;;;4191758;28;20276;-75
2022/02/15 08:06:09;;;;;;;3.60;1.30;;;18.90;99.90;;;;;;4187934;28;20222;-76
2022/02/15 08:08:11;;;;;;;4.93;1.50;;;18.90;99.90;;;;;;4189664;28;20857;-76
2022/02/15 08:10:14;;;;;;;2.75;1.10;;;19.10;99.90;;;;;;4192349;28;20219;-77
2022/02/15 08:12:19;;;;;;;2.40;1.38;;;19.30;99.70;;;;;;4191558;28;20270;-78
2022/02/15 08:14:22;;;;;;;3.05;1.33;;;19.40;99.70;;;;;;4191964;28;20211;-80
2022/02/15 08:16:24;;;;;;;2.78;1.35;;;19.40;99.70;;;;;;4190748;28;20249;-78
2022/02/15 08:18:27;;;;;;;3.67;1.55;;;19.40;99.70;;;;;;4186333;28;20273;-78
2022/02/15 08:20:30;;;;;;;3.25;1.17;;;19.40;99.40;;;;;;4190947;28;20688;-79
2022/02/15 08:22:34;;;;;;;6.63;1.65;;;19.50;99.40;;;;;;4188300;28;20285;-79
2022/02/15 08:24:36;;;;;;;2.90;1.38;;;19.50;99.00;;;;;;4189203;28;20226;-77
2022/02/15 08:26:38;;;;;;;4.78;1.55;;;19.60;99.10;;;;;;4189235;28;20363;-77
2022/02/15 08:28:43;;;;;;;2.40;1.23;;;19.70;99.10;;;;;;4193348;28;20292;-77
2022/02/15 08:30:46;;;;;;;4.25;1.65;;;19.70;99.20;;;;;;4190671;28;20226;-78
2022/02/15 08:32:48;;;;;;;3.67;1.35;;;19.60;99.30;;;;;;4193835;28;20853;-78
2022/02/15 08:34:51;;;;;;;5.05;1.60;;;19.70;99.40;;;;;;4192615;28;20234;-80
2022/02/15 08:36:54;;;;;;;3.25;1.42;;;19.80;99.00;;;;;;4190714;28;20246;-79
2022/02/15 08:38:57;;;;;;;8.80;1.95;;;19.80;99.00;;;;;;4193443;28;20261;-78
2022/02/15 08:41:00;;;;;;;3.25;1.20;;;19.90;99.10;;;;;;4188491;28;20257;-81
2022/02/15 08:43:03;;;;;;;2.22;1.23;;;19.90;99.20;;;;;;4188882;28;20288;-81
2022/02/15 08:45:07;;;;;;;2.80;1.30;;;19.90;99.20;;;;;;4193183;28;20272;-78
2022/02/15 08:47:16;;;;;;;3.15;1.40;;;19.90;99.30;;;;;;4188156;28;20211;-80
2022/02/15 08:49:18;;;;;;;2.90;1.45;;;20.00;99.30;;;;;;4185883;28;20728;-79
2022/02/15 08:51:20;;;;;;;3.88;1.55;;;20.00;98.60;;;;;;4190193;28;20237;-79
2022/02/15 08:53:23;;;;;;;3.28;1.38;;;20.10;98.90;;;;;;4186953;28;20203;-79
2022/02/15 08:55:26;;;;;;;5.32;1.60;;;20.20;99.00;;;;;;4192570;28;21294;-79
2022/02/15 08:57:29;;;;;;;3.25;1.40;;;20.30;98.90;;;;;;4186456;28;20215;-78
2022/02/15 08:59:31;;;;;;;3.97;1.52;;;20.20;99.10;;;;;;4190105;28;20729;-75
2022/02/15 09:01:34;;;;;;;4.32;1.33;;;20.30;99.10;;;;;;4187496;28;20257;-75
2022/02/15 09:03:36;;;;;;;4.28;1.52;;;20.20;99.10;;;;;;4187093;28;20235;-76
2022/02/15 09:05:39;;;;;;;5.88;1.60;;;20.30;99.60;;;;;;4190192;28;20664;-81
2022/02/15 09:07:41;;;;;;;4.97;1.42;;;20.30;99.60;;;;;;4193692;28;20645;-82
2022/02/15 09:09:44;;;;;;;5.07;1.80;;;20.40;98.90;;;;;;4191557;28;20227;-79
2022/02/15 09:11:47;;;;;;;2.38;1.25;;;20.40;98.80;;;;;;4189053;28;20602;-78
2022/02/15 09:13:50;;;;;;;4.28;1.55;;;20.40;99.10;;;;;;4186620;28;20222;-79
2022/02/15 09:15:52;;;;;;;4.40;1.60;;;20.40;99.00;;;;;;4190916;28;20269;-77
2022/02/15 09:17:55;;;;;;;9.40;2.05;;;20.30;99.10;;;;;;4188030;28;20269;-78
2022/02/15 09:19:58;;;;;;;7.32;2.15;;;20.40;99.20;;;;;;4190832;28;20895;-77
2022/02/15 09:22:00;;;;;;;8.82;1.98;;;20.40;99.20;;;;;;4190658;28;20238;-77
2022/02/15 09:24:04;;;;;;;8.93;2.00;;;20.50;99.10;;;;;;4192554;28;20567;-79
2022/02/15 09:26:08;;;;;;;10.27;2.25;;;20.60;99.10;;;;;;4188151;28;20256;-77
2022/02/15 09:28:12;;;;;;;19.20;3.40;;;20.60;99.30;;;;;;4190501;28;20222;-77
2022/02/15 09:30:14;;;;;;;23.15;4.20;;;20.60;99.00;;;;;;4189237;28;20275;-76
2022/02/15 09:32:17;;;;;;;14.90;3.03;;;20.60;98.80;;;;;;4186665;28;20207;-74
2022/02/15 09:34:23;;;;;;;10.98;2.80;;;20.60;99.30;;;;;;4191746;28;20260;-75
2022/02/15 09:36:27;;;;;;;17.70;4.35;;;20.50;98.80;;;;;;4187165;28;20223;-78
2022/02/15 09:38:30;;;;;;;16.38;4.05;;;20.50;98.70;;;;;;4187916;28;20219;-81
2022/02/15 09:40:32;;;;;;;18.65;3.80;;;20.50;98.50;;;;;;4191375;28;20266;-78
2022/02/15 09:42:36;;;;;;;9.63;2.92;;;20.70;98.50;;;;;;4188484;28;20290;-77
2022/02/15 09:44:40;;;;;;;16.83;3.38;;;20.70;98.80;;;;;;4190845;28;20634;-77
2022/02/15 09:46:44;;;;;;;12.50;2.60;;;20.80;98.90;;;;;;4189372;28;20276;-75
2022/02/15 09:48:46;;;;;;;12.05;2.50;;;20.80;98.80;;;;;;4188320;28;20210;-77
2022/02/15 09:50:49;;;;;;;10.18;3.08;;;20.80;98.90;;;;;;4187175;28;20262;-77
2022/02/15 09:52:52;;;;;;;11.98;2.90;;;20.70;98.90;;;;;;4189799;28;20215;-78
2022/02/15 09:54:55;;;;;;;13.45;3.13;;;20.80;98.70;;;;;;4190833;28;20219;-75
2022/02/15 09:56:58;;;;;;;16.75;3.80;;;20.80;98.90;;;;;;4190277;28;20264;-78
2022/02/15 09:59:00;;;;;;;13.50;3.35;;;20.80;99.20;;;;;;4190585;28;20256;-80
2022/02/15 10:01:04;;;;;;;21.33;4.03;;;20.90;98.80;;;;;;4193201;28;20219;-77
2022/02/15 10:03:08;;;;;;;10.77;2.78;;;21.00;98.60;;;;;;4190437;28;20227;-78
2022/02/15 10:05:15;;;;;;;13.48;3.45;;;21.00;98.70;;;;;;4186176;28;20277;-77
2022/02/15 10:07:17;;;;;;;8.77;2.92;;;21.00;98.80;;;;;;4185319;28;20305;-77
2022/02/15 10:09:26;;;;;;;18.02;4.35;;;20.80;98.60;;;;;;4192822;28;20358;-78
2022/02/15 10:11:36;;;;;;;11.23;3.38;;;20.90;98.80;;;;;;4191863;28;20211;-76
2022/02/15 10:13:42;;;;;;;10.80;2.88;;;20.90;99.00;;;;;;4187787;28;20264;-75
2022/02/15 10:15:45;;;;;;;12.00;3.17;;;21.00;98.60;;;;;;4192919;28;20223;-76
2022/02/15 10:17:49;;;;;;;13.57;3.63;;;21.10;98.50;;;;;;4191585;28;20663;-78
2022/02/15 10:19:53;;;;;;;17.55;3.63;;;21.20;98.70;;;;;;4190913;28;20674;-77
2022/02/15 10:21:57;;;;;;;14.48;3.13;;;21.20;98.40;;;;;;4190223;28;20673;-78
2022/02/15 10:23:59;;;;;;;12.82;3.67;;;21.20;98.70;;;;;;4194381;28;20277;-75
2022/02/15 10:26:04;;;;;;;16.02;3.58;;;21.10;98.60;;;;;;4192872;28;20288;-76
2022/02/15 10:28:12;;;;;;;21.33;3.92;;;21.20;99.00;;;;;;4193977;28;20324;-77
2022/02/15 10:30:15;;;;;;;13.63;3.42;;;21.20;98.90;;;;;;4196058;28;20335;-76
2022/02/15 10:32:20;;;;;;;14.13;3.72;;;21.20;99.00;;;;;;4193022;28;20207;-76
2022/02/15 10:34:24;;;;;;;15.57;3.70;;;21.30;99.00;;;;;;4191530;28;20276;-75
2022/02/15 10:36:26;;;;;;;15.20;3.53;;;21.30;99.00;;;;;;4189886;28;21491;-74
2022/02/15 10:38:31;;;;;;;13.13;3.50;;;21.40;99.00;;;;;;4192031;28;20227;-77
2022/02/15 10:40:34;;;;;;;14.43;3.65;;;21.30;98.70;;;;;;4195193;28;20648;-76
2022/02/15 10:42:37;;;;;;;11.88;3.38;;;21.30;99.00;;;;;;4191159;28;20235;-77
2022/02/15 10:44:59;;;;;;;15.38;3.58;;;21.30;99.00;;;;;;4186961;28;20292;-76
2022/02/15 10:47:01;;;;;;;15.50;4.00;;;21.20;98.70;;;;;;4192433;28;20211;-75