Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:51;;;;;;;99.97;27.83;;;;;;;0.47;95.50;100521.66;3510182;28;20048;-43
2020/12/19 00:02:33;;;;;;;104.10;28.42;;;;;;;0.47;95.49;100521.66;3506287;28;20658;-43
2020/12/19 00:04:17;;;;;;;81.20;25.25;;;;;;;0.46;95.63;100531.00;3510256;28;20079;-55
2020/12/19 00:05:58;;;;;;;81.40;23.88;;;;;;;0.48;95.54;100529.41;3506506;28;20051;-43
2020/12/19 00:07:40;;;;;;;87.50;25.50;;;;;;;0.49;95.79;100536.31;3510032;28;20055;-46
2020/12/19 00:09:22;;;;;;;92.72;25.98;;;;;;;0.50;95.80;100532.09;3506312;28;20040;-56
2020/12/19 00:11:06;;;;;;;80.82;27.08;;;;;;;0.51;95.85;100521.09;3510183;28;20086;-43
2020/12/19 00:12:47;;;;;;;79.97;26.08;;;;;;;0.51;95.81;100527.09;3507668;28;20048;-55
2020/12/19 00:14:29;;;;;;;93.85;24.80;;;;;;;0.51;95.87;100527.09;3510214;28;20059;-56
2020/12/19 00:16:14;;;;;;;94.43;26.88;;;;;;;0.52;95.92;100527.97;3507295;28;20048;-43
2020/12/19 00:17:55;;;;;;;82.57;24.83;;;;;;;0.52;95.80;100525.41;3510266;28;20109;-44
2020/12/19 00:19:37;;;;;;;69.38;16.60;;;;;;;0.52;95.61;100536.50;3506049;28;20055;-44
2020/12/19 00:21:19;;;;;;;67.45;17.65;;;;;;;0.53;95.55;100532.28;3509993;28;20055;-45
2020/12/19 00:23:00;;;;;;;88.68;26.38;;;;;;;0.53;95.65;100535.72;3507092;28;20044;-54
2020/12/19 00:24:42;;;;;;;85.20;24.58;;;;;;;0.54;95.59;100532.41;3509735;28;20398;-56
2020/12/19 00:26:31;;;;;;;81.47;24.02;;;;;;;0.55;95.72;100531.59;3506317;28;21129;-56
2020/12/19 00:28:13;;;;;;;76.45;23.30;;;;;;;0.57;95.98;100526.59;3512080;28;20052;-54
2020/12/19 00:29:54;;;;;;;86.03;22.45;;;;;;;0.58;95.76;100536.06;3510267;28;20074;-43
2020/12/19 00:31:37;;;;;;;64.45;19.48;;;;;;;0.58;95.70;100536.06;3511886;28;20044;-47
2020/12/19 00:33:18;;;;;;;62.28;19.08;;;;;;;0.58;95.83;100530.94;3509210;28;20091;-54
2020/12/19 00:35:00;;;;;;;62.65;20.50;;;;;;;0.58;95.74;100538.59;3512039;28;20048;-55
2020/12/19 00:36:41;;;;;;;74.65;22.67;;;;;;;0.58;95.68;100530.94;3509784;28;20590;-43
2020/12/19 00:38:22;;;;;;;73.63;22.23;;;;;;;0.60;95.74;100531.94;3511898;28;20097;-54
2020/12/19 00:40:12;;;;;;;73.75;20.50;;;;;;;0.60;95.84;100535.34;3509793;28;20197;-54
2020/12/19 00:41:54;;;;;;;71.40;21.15;;;;;;;0.59;95.83;100530.13;3510850;28;20044;-43
2020/12/19 00:43:36;;;;;;;67.18;19.55;;;;;;;0.60;95.92;100540.47;3510916;28;20051;-44
2020/12/19 00:45:18;;;;;;;59.85;18.75;;;;;;;0.61;95.58;100533.69;3510770;28;20255;-44
2020/12/19 00:46:59;;;;;;;65.88;19.42;;;;;;;0.61;95.85;100534.59;3511069;28;20052;-44
2020/12/19 00:48:41;;;;;;;73.85;21.17;;;;;;;0.62;95.60;100535.47;3510709;28;20051;-43
2020/12/19 00:50:23;;;;;;;70.32;20.67;;;;;;;0.63;95.55;100533.78;3509462;28;20148;-43
2020/12/19 00:52:04;;;;;;;75.40;21.17;;;;;;;0.62;95.92;100527.81;3510321;28;20431;-55
2020/12/19 00:53:47;;;;;;;53.22;15.05;;;;;;;0.63;95.93;100532.13;3511351;28;20052;-43
2020/12/19 00:55:29;;;;;;;70.38;20.83;;;;;;;0.63;95.89;100537.25;3510342;28;20048;-43
2020/12/19 00:57:10;;;;;;;69.55;22.60;;;;;;;0.62;95.73;100532.91;3510006;28;20051;-56
2020/12/19 00:58:53;;;;;;;82.68;21.48;;;;;;;0.62;95.55;100530.34;3510084;28;20462;-43
2020/12/19 01:00:34;;;;;;;72.00;21.50;;;;;;;0.63;95.51;100531.22;3511252;28;20060;-53
2020/12/19 01:02:16;;;;;;;70.40;18.90;;;;;;;0.63;95.84;100533.78;3510975;28;20076;-55
2020/12/19 01:03:59;;;;;;;76.68;20.58;;;;;;;0.64;95.80;100533.00;3510444;28;20075;-55
2020/12/19 01:05:41;;;;;;;81.35;23.45;;;;;;;0.63;95.71;100524.47;3509683;28;20400;-55
2020/12/19 01:07:22;;;;;;;65.15;20.50;;;;;;;0.64;95.62;100528.78;3510157;28;20109;-43
2020/12/19 01:09:05;;;;;;;73.82;22.80;;;;;;;0.65;95.84;100532.22;3511261;28;20047;-43
2020/12/19 01:10:49;;;;;;;80.65;22.45;;;;;;;0.64;95.51;100523.69;3510102;28;20512;-54
2020/12/19 01:12:31;;;;;;;69.85;21.15;;;;;;;0.64;95.63;100527.91;3510745;28;20045;-55
2020/12/19 01:14:12;;;;;;;66.28;20.60;;;;;;;0.64;95.88;100523.69;3509111;28;20520;-43
2020/12/19 01:15:53;;;;;;;54.70;17.20;;;;;;;0.65;95.91;100532.22;3511096;28;20519;-44
2020/12/19 01:17:35;;;;;;;68.93;20.23;;;;;;;0.64;95.54;100527.91;3510053;28;20516;-56
2020/12/19 01:19:17;;;;;;;59.50;20.30;;;;;;;0.65;95.45;100532.22;3508231;28;20087;-55
2020/12/19 01:20:58;;;;;;;63.75;20.77;;;;;;;0.65;95.63;100538.22;3510335;28;20071;-55
2020/12/19 01:22:40;;;;;;;78.10;23.17;;;;;;;0.64;95.56;100533.91;3509426;28;20044;-55
2020/12/19 01:24:21;;;;;;;63.95;18.85;;;;;;;0.66;95.52;100534.00;3510224;28;20051;-56
2020/12/19 01:26:03;;;;;;;50.25;17.27;;;;;;;0.66;95.64;100534.88;3509453;28;20172;-55
2020/12/19 01:27:45;;;;;;;77.65;19.98;;;;;;;0.66;95.61;100532.31;3512039;28;20436;-56
2020/12/19 01:29:26;;;;;;;70.03;20.38;;;;;;;0.67;95.51;100535.78;3509809;28;20079;-56
2020/12/19 01:31:11;;;;;;;65.93;19.83;;;;;;;0.68;95.71;100545.19;3509903;28;20075;-53
2020/12/19 01:32:52;;;;;;;69.80;20.15;;;;;;;0.67;95.76;100535.78;3509554;28;20047;-55
2020/12/19 01:34:50;;;;;;;44.33;12.70;;;;;;;0.69;95.70;100541.88;3509581;28;20050;-54
2020/12/19 01:36:34;;;;;;;;;;;;;;;0.67;95.69;100543.44;3509449;28;21137;-56
2020/12/19 01:38:15;;;;;;;56.05;17.05;;;;;;;0.68;95.63;100535.84;3509800;28;19975;-43
2020/12/19 01:39:56;;;;;;;52.03;16.80;;;;;;;0.68;95.67;100538.41;3509012;28;20059;-53
2020/12/19 01:41:39;;;;;;;41.85;16.23;;;;;;;0.68;95.56;100538.41;3510048;28;20059;-55
2020/12/19 01:43:20;;;;;;;78.25;19.98;;;;;;;0.68;95.64;100530.75;3510349;28;20055;-53
2020/12/19 01:45:02;;;;;;;51.60;18.02;;;;;;;0.69;95.70;100539.31;3510488;28;20044;-55
2020/12/19 01:46:54;;;;;;;54.17;17.67;;;;;;;0.71;95.86;100537.75;3510189;28;20043;-53
2020/12/19 01:48:37;;;;;;;50.25;17.20;;;;;;;0.71;95.83;100532.63;3511507;28;20056;-43
2020/12/19 01:50:18;;;;;;;52.90;18.00;;;;;;;0.72;95.79;100537.84;3507649;28;20539;-43
2020/12/19 01:52:03;;;;;;;59.42;17.95;;;;;;;0.73;95.48;100531.06;3511575;28;20048;-44
2020/12/19 01:53:44;;;;;;;52.63;17.73;;;;;;;0.73;95.58;100542.16;3508883;28;20067;-44
2020/12/19 01:55:26;;;;;;;49.13;17.05;;;;;;;0.75;95.53;100542.25;3511363;28;20043;-44
2020/12/19 01:57:10;;;;;;;54.15;18.63;;;;;;;0.74;95.79;100536.28;3507676;28;20048;-44
2020/12/19 01:58:51;;;;;;;60.20;18.77;;;;;;;0.76;95.78;100533.84;3511227;28;20056;-56
2020/12/19 02:00:32;;;;;;;48.72;16.83;;;;;;;0.76;95.53;100542.38;3509897;28;20419;-43
2020/12/19 02:02:19;;;;;;;49.80;15.88;;;;;;;0.78;95.66;100545.03;3511223;28;20086;-44
2020/12/19 02:04:01;;;;;;;51.13;17.50;;;;;;;0.78;95.57;100543.34;3511041;28;20047;-55
2020/12/19 02:05:44;;;;;;;53.08;16.50;;;;;;;0.78;95.49;100537.38;3511526;28;20451;-44
2020/12/19 02:07:25;;;;;;;46.72;17.40;;;;;;;0.78;95.75;100535.69;3508584;28;20051;-43
2020/12/19 02:09:07;;;;;;;54.03;18.33;;;;;;;0.79;95.51;100542.59;3510942;28;20527;-55
2020/12/19 02:10:49;;;;;;;54.42;16.88;;;;;;;0.80;95.45;100548.56;3508648;28;20067;-56
2020/12/19 02:12:31;;;;;;;47.17;16.10;;;;;;;0.81;95.37;100540.13;3511223;28;20056;-43
2020/12/19 02:14:13;;;;;;;57.75;19.20;;;;;;;0.82;95.40;100541.88;3512665;28;20051;-55
2020/12/19 02:15:55;;;;;;;46.90;16.92;;;;;;;0.81;95.47;100540.13;3509831;28;20079;-55
2020/12/19 02:17:36;;;;;;;58.55;19.65;;;;;;;0.81;95.41;100537.59;3508327;28;20063;-56
2020/12/19 02:19:17;;;;;;;51.95;18.48;;;;;;;0.80;95.59;100539.22;3508915;28;20052;-54
2020/12/19 02:20:59;;;;;;;48.95;17.02;;;;;;;0.81;95.75;100537.59;3508015;28;20044;-55
2020/12/19 02:22:40;;;;;;;60.88;20.00;;;;;;;0.80;95.50;100531.56;3504752;28;20059;-44
2020/12/19 02:24:23;;;;;;;74.15;22.13;;;;;;;0.80;95.61;100538.34;3508296;28;20048;-45
2020/12/19 02:26:05;;;;;;;57.40;19.02;;;;;;;0.79;95.68;100534.94;3504887;28;20055;-44
2020/12/19 02:27:46;;;;;;;60.85;21.10;;;;;;;0.79;95.70;100540.03;3508830;28;20040;-48
2020/12/19 02:29:29;;;;;;;79.32;22.83;;;;;;;0.80;95.68;100535.81;3504823;28;20082;-43
2020/12/19 02:31:11;;;;;;;65.78;23.25;;;;;;;0.81;95.63;100535.03;3507849;28;20408;-43
2020/12/19 02:32:52;;;;;;;68.07;21.98;;;;;;;0.81;95.70;100537.59;3510302;28;20044;-44
2020/12/19 02:34:34;;;;;;;72.55;21.30;;;;;;;0.82;95.64;100529.13;3508654;28;20105;-44
2020/12/19 02:36:15;;;;;;;46.08;17.90;;;;;;;0.80;95.34;100536.69;3506242;28;20048;-44
2020/12/19 02:38:00;;;;;;;77.13;21.98;;;;;;;0.81;95.50;100540.13;3508350;28;20048;-44
2020/12/19 02:39:42;;;;;;;48.92;14.95;;;;;;;0.81;95.33;100537.59;3503940;28;20569;-43
2020/12/19 02:41:23;;;;;;;70.47;20.33;;;;;;;0.81;95.44;100540.13;3510303;28;20504;-44
2020/12/19 02:43:05;;;;;;;54.00;18.80;;;;;;;0.80;95.47;100538.34;3503236;28;20505;-44
2020/12/19 02:44:46;;;;;;;54.03;18.67;;;;;;;0.81;95.49;100542.69;3508310;28;20052;-44
2020/12/19 02:46:27;;;;;;;57.80;18.95;;;;;;;0.78;95.39;100533.13;3502040;28;20055;-44
2020/12/19 02:48:09;;;;;;;38.55;15.48;;;;;;;0.80;95.58;100539.22;3509243;28;20074;-44
2020/12/19 02:49:50;;;;;;;47.25;14.68;;;;;;;0.81;95.36;100540.13;3503199;28;20168;-43
2020/12/19 02:51:32;;;;;;;56.53;17.77;;;;;;;0.82;95.21;100539.34;3514441;28;20564;-44
2020/12/19 02:53:13;;;;;;;48.70;15.88;;;;;;;0.82;95.48;100541.88;3515636;28;20626;-43
2020/12/19 02:54:55;;;;;;;47.95;16.00;;;;;;;0.82;95.21;100535.91;3514293;28;20096;-43
2020/12/19 02:56:37;;;;;;;49.70;17.65;;;;;;;0.81;95.56;100537.59;3513614;28;20052;-43
2020/12/19 02:58:19;;;;;;;45.72;15.82;;;;;;;0.82;95.20;100544.44;3513198;28;20047;-44
2020/12/19 03:00:00;;;;;;;39.28;13.82;;;;;;;0.82;95.51;100543.56;3514134;28;20040;-43
2020/12/19 03:01:42;;;;;;;46.33;15.88;;;;;;;0.81;95.20;100542.69;3512732;28;20051;-45
2020/12/19 03:03:23;;;;;;;50.70;16.40;;;;;;;0.80;95.72;100549.44;3513738;28;20047;-43
2020/12/19 03:05:04;;;;;;;44.47;16.55;;;;;;;0.82;95.37;100543.56;3513541;28;20066;-44
2020/12/19 03:06:46;;;;;;;53.13;16.27;;;;;;;0.83;95.53;100547.91;3513332;28;20059;-43
2020/12/19 03:08:28;;;;;;;57.88;17.85;;;;;;;0.83;95.64;100547.91;3511891;28;20075;-45
2020/12/19 03:10:14;;;;;;;49.15;16.23;;;;;;;0.82;95.52;100541.88;3507750;28;20389;-44
2020/12/19 03:11:55;;;;;;;55.03;16.33;;;;;;;0.82;95.38;100544.44;3510384;28;20078;-43
2020/12/19 03:13:36;;;;;;;47.50;16.63;;;;;;;0.83;95.64;100545.34;3505221;28;20052;-45
2020/12/19 03:15:18;;;;;;;44.42;16.13;;;;;;;0.84;95.59;100547.09;3508340;28;20040;-44
2020/12/19 03:16:59;;;;;;;55.10;17.13;;;;;;;0.84;95.37;100542.88;3507080;28;20079;-51
2020/12/19 03:18:41;;;;;;;45.45;15.82;;;;;;;0.85;95.51;100538.66;3503980;28;20055;-53
2020/12/19 03:20:22;;;;;;;58.38;18.48;;;;;;;0.84;95.37;100539.44;3507330;28;20498;-54
2020/12/19 03:22:04;;;;;;;48.63;16.10;;;;;;;0.85;95.63;100533.56;3508663;28;20044;-55
2020/12/19 03:23:45;;;;;;;39.28;14.80;;;;;;;0.86;95.18;100542.97;3506836;28;20454;-45
2020/12/19 03:25:27;;;;;;;57.92;17.95;;;;;;;0.85;95.21;100538.66;3508012;28;20496;-43
2020/12/19 03:27:09;;;;;;;51.45;17.90;;;;;;;0.86;95.38;100532.75;3507660;28;20521;-44
2020/12/19 03:28:50;;;;;;;48.88;15.57;;;;;;;0.84;95.26;100527.53;3507341;28;20048;-44
2020/12/19 03:30:32;;;;;;;60.20;16.45;;;;;;;0.85;95.29;100525.91;3506942;28;20516;-45
2020/12/19 03:32:13;;;;;;;51.55;16.67;;;;;;;0.84;95.16;100531.78;3507037;28;20176;-44
2020/12/19 03:33:55;;;;;;;34.50;13.05;;;;;;;0.85;95.23;100525.91;3507393;28;20048;-54
2020/12/19 03:35:38;;;;;;;55.95;17.17;;;;;;;0.84;95.17;100526.66;3509107;28;20052;-55
2020/12/19 03:37:19;;;;;;;36.20;12.68;;;;;;;0.83;95.17;100524.91;3508549;28;20059;-54
2020/12/19 03:39:00;;;;;;;51.97;16.60;;;;;;;0.82;95.43;100524.00;3511347;28;20051;-55
2020/12/19 03:40:42;;;;;;;41.70;16.08;;;;;;;0.80;95.33;100520.47;3518473;28;20044;-54
2020/12/19 03:42:24;;;;;;;44.65;15.13;;;;;;;0.80;95.41;100528.13;3508778;28;20473;-45
2020/12/19 03:44:05;;;;;;;46.35;16.75;;;;;;;0.79;95.27;100539.16;3508297;28;20045;-44
2020/12/19 03:45:46;;;;;;;48.72;15.82;;;;;;;0.80;95.24;100536.69;3510441;28;20574;-53
2020/12/19 03:47:28;;;;;;;48.40;15.85;;;;;;;0.83;95.19;100550.47;3509251;28;20060;-43
2020/12/19 03:49:09;;;;;;;52.28;15.65;;;;;;;0.84;95.31;100542.00;3508793;28;20048;-55
2020/12/19 03:50:51;;;;;;;52.53;18.17;;;;;;;0.85;95.63;100544.66;3508201;28;20462;-44
2020/12/19 03:52:33;;;;;;;45.45;15.02;;;;;;;0.84;95.42;100545.44;3508672;28;20054;-44
2020/12/19 03:54:14;;;;;;;50.15;15.75;;;;;;;0.85;95.61;100546.34;3509068;28;20079;-51
2020/12/19 03:55:56;;;;;;;54.85;17.05;;;;;;;0.86;95.52;100551.53;3508743;28;20432;-44
2020/12/19 03:57:38;;;;;;;54.70;17.58;;;;;;;0.87;95.53;100545.63;3507739;28;20493;-55
2020/12/19 03:59:20;;;;;;;52.15;17.75;;;;;;;0.87;95.54;100545.63;3507616;28;20040;-44
2020/12/19 04:01:01;;;;;;;53.47;16.90;;;;;;;0.88;95.25;100556.75;3510101;28;20051;-43
2020/12/19 04:02:42;;;;;;;40.00;15.88;;;;;;;0.89;95.50;100545.75;3511150;28;20060;-43
2020/12/19 04:04:24;;;;;;;52.85;16.02;;;;;;;0.90;95.28;100550.09;3511446;28;20044;-55
2020/12/19 04:06:14;;;;;;;45.63;16.33;;;;;;;0.91;95.30;100546.72;3510122;28;20106;-56
2020/12/19 04:07:56;;;;;;;58.75;19.52;;;;;;;0.92;95.34;100545.97;3511344;28;20078;-56
2020/12/19 04:09:37;;;;;;;55.00;16.83;;;;;;;0.93;95.60;100548.63;3511256;28;20056;-54
2020/12/19 04:11:19;;;;;;;65.10;20.10;;;;;;;0.94;95.44;100546.94;3511476;28;20051;-55
2020/12/19 04:13:01;;;;;;;51.70;16.65;;;;;;;0.96;95.31;100545.38;3513421;28;20048;-55
2020/12/19 04:14:42;;;;;;;62.05;19.40;;;;;;;0.97;95.32;100558.25;3511993;28;20044;-55
2020/12/19 04:16:25;;;;;;;62.75;18.55;;;;;;;0.98;95.45;100551.44;3513118;28;20572;-55
2020/12/19 04:18:07;;;;;;;55.15;16.90;;;;;;;1.00;95.31;100547.34;3511014;28;20044;-55
2020/12/19 04:19:49;;;;;;;56.15;18.95;;;;;;;1.00;95.37;100549.91;3509753;28;20059;-53
2020/12/19 04:21:30;;;;;;;55.38;18.80;;;;;;;1.01;95.37;100551.66;3509908;28;20072;-54
2020/12/19 04:23:12;;;;;;;55.08;17.98;;;;;;;1.02;95.34;100552.53;3513417;28;20055;-44
2020/12/19 04:24:53;;;;;;;48.60;18.27;;;;;;;0.99;95.22;100541.34;3510182;28;20044;-43
2020/12/19 04:26:35;;;;;;;66.60;20.75;;;;;;;0.99;95.46;100548.13;3510756;28;20056;-43
2020/12/19 04:28:17;;;;;;;60.20;18.92;;;;;;;0.98;95.47;100548.91;3509834;28;20063;-43
2020/12/19 04:29:58;;;;;;;69.57;19.65;;;;;;;0.96;95.38;100553.03;3510967;28;20052;-43
2020/12/19 04:31:40;;;;;;;47.53;16.13;;;;;;;0.95;95.13;100546.16;3509398;28;20097;-43
2020/12/19 04:33:22;;;;;;;75.65;20.30;;;;;;;0.94;95.40;100552.91;3511027;28;20181;-44
2020/12/19 04:35:04;;;;;;;66.93;19.60;;;;;;;0.93;95.13;100542.59;3509637;28;20063;-43
2020/12/19 04:36:45;;;;;;;75.13;20.85;;;;;;;0.92;95.11;100548.50;3525010;28;20043;-53
2020/12/19 04:38:26;;;;;;;69.38;20.15;;;;;;;0.91;95.30;100547.63;3515640;28;20522;-54
2020/12/19 04:40:08;;;;;;;66.07;22.88;;;;;;;0.91;95.09;100544.16;3524217;28;20048;-54
2020/12/19 04:41:50;;;;;;;65.40;17.98;;;;;;;0.90;95.45;100543.28;3514152;28;20044;-44
2020/12/19 04:43:34;;;;;;;54.80;17.67;;;;;;;0.91;95.28;100545.09;3511335;28;20524;-43
2020/12/19 04:45:15;;;;;;;63.42;21.67;;;;;;;0.91;95.32;100542.53;3508863;28;20133;-43
2020/12/19 04:46:57;;;;;;;85.85;21.05;;;;;;;0.91;95.27;100544.16;3511663;28;20052;-43
2020/12/19 04:48:38;;;;;;;78.90;21.25;;;;;;;0.92;95.25;100544.28;3508804;28;20044;-43
2020/12/19 04:50:22;;;;;;;56.13;19.20;;;;;;;0.93;95.53;100543.50;3511989;28;20076;-43
2020/12/19 04:52:04;;;;;;;71.53;20.30;;;;;;;0.92;95.58;100544.28;3508625;28;20075;-52
2020/12/19 04:53:45;;;;;;;55.85;17.98;;;;;;;0.95;95.39;100548.72;3512199;28;20048;-52
2020/12/19 04:55:27;;;;;;;59.70;19.58;;;;;;;0.94;95.68;100547.81;3508389;28;20055;-43
2020/12/19 04:57:16;;;;;;;60.70;18.50;;;;;;;0.93;95.40;100547.69;3512049;28;20051;-50
2020/12/19 04:58:59;;;;;;;63.83;18.75;;;;;;;0.93;95.40;100543.50;3510728;28;20040;-43
2020/12/19 05:00:41;;;;;;;70.90;19.17;;;;;;;0.95;95.36;100546.16;3512122;28;20059;-43
2020/12/19 05:02:23;;;;;;;52.35;17.83;;;;;;;0.94;95.43;100547.81;3508125;28;20558;-43
2020/12/19 05:04:04;;;;;;;54.30;18.15;;;;;;;0.95;95.29;100546.16;3512102;28;20387;-43
2020/12/19 05:05:46;;;;;;;64.22;19.20;;;;;;;0.94;95.41;100547.81;3509651;28;20048;-43
2020/12/19 05:07:27;;;;;;;56.05;17.73;;;;;;;0.94;95.29;100550.38;3511709;28;20059;-43
2020/12/19 05:09:09;;;;;;;43.78;14.27;;;;;;;0.95;95.66;100546.16;3508231;28;20415;-43
2020/12/19 05:10:51;;;;;;;62.88;18.95;;;;;;;0.94;95.25;100552.91;3512028;28;20075;-53
2020/12/19 05:12:34;;;;;;;52.63;17.15;;;;;;;0.94;95.25;100550.38;3509367;28;20511;-55
2020/12/19 05:14:16;;;;;;;51.50;15.57;;;;;;;0.95;95.33;100548.72;3511984;28;20097;-54
2020/12/19 05:15:57;;;;;;;66.82;18.80;;;;;;;0.94;95.43;100547.81;3508182;28;20044;-53
2020/12/19 05:17:38;;;;;;;51.80;16.23;;;;;;;0.94;95.35;100549.50;3511742;28;20084;-45
2020/12/19 05:19:20;;;;;;;54.53;16.77;;;;;;;0.94;95.28;100550.38;3506629;28;20078;-55
2020/12/19 05:21:03;;;;;;;45.80;16.77;;;;;;;0.95;95.40;100556.38;3511976;28;20105;-43
2020/12/19 05:22:47;;;;;;;40.20;13.45;;;;;;;0.94;95.50;100550.38;3509101;28;20044;-53
2020/12/19 05:24:30;;;;;;;38.45;14.75;;;;;;;0.94;95.49;100557.16;3511477;28;20397;-51
2020/12/19 05:26:13;;;;;;;65.93;20.83;;;;;;;0.95;95.19;100558.94;3510627;28;20445;-55
2020/12/19 05:27:56;;;;;;;41.97;14.82;;;;;;;0.94;95.24;100559.72;3511107;28;20044;-44
2020/12/19 05:29:38;;;;;;;57.97;19.30;;;;;;;0.94;95.29;100560.59;3508131;28;20052;-55
2020/12/19 05:31:19;;;;;;;44.33;15.75;;;;;;;0.94;95.28;100557.16;3501270;28;20133;-54
2020/12/19 05:33:01;;;;;;;47.53;15.50;;;;;;;0.93;95.14;100558.84;3508339;28;20055;-55
2020/12/19 05:34:43;;;;;;;50.78;15.13;;;;;;;0.93;95.30;100557.94;3511475;28;20097;-46
2020/12/19 05:36:28;;;;;;;48.10;14.45;;;;;;;0.92;95.44;100561.28;3509242;28;20420;-44
2020/12/19 05:38:09;;;;;;;43.78;16.65;;;;;;;0.92;95.36;100561.28;3510619;28;20051;-55
2020/12/19 05:39:52;;;;;;;34.22;12.77;;;;;;;0.92;95.29;100562.16;3509068;28;20158;-44
2020/12/19 05:41:37;;;;;;;40.70;13.88;;;;;;;0.91;95.33;100569.72;3510407;28;20409;-44
2020/12/19 05:43:19;;;;;;;43.25;12.70;;;;;;;0.90;95.16;100568.84;3508944;28;20051;-43
2020/12/19 05:45:01;;;;;;;35.88;11.70;;;;;;;0.90;95.46;100565.41;3509483;28;20048;-55
2020/12/19 05:46:42;;;;;;;55.22;18.35;;;;;;;0.90;95.49;100568.84;3509518;28;20052;-44
2020/12/19 05:48:24;;;;;;;59.17;17.10;;;;;;;0.89;95.41;100563.63;3509718;28;20424;-45
2020/12/19 05:50:05;;;;;;;45.17;16.02;;;;;;;0.89;95.47;100571.28;3512026;28;20075;-44
2020/12/19 05:51:46;;;;;;;47.50;15.38;;;;;;;0.87;95.52;100567.75;3509504;28;20485;-44
2020/12/19 05:53:31;;;;;;;50.53;16.83;;;;;;;0.87;95.33;100571.19;3511741;28;20048;-43
2020/12/19 05:55:15;;;;;;;38.55;13.98;;;;;;;0.87;95.28;100577.97;3509668;28;20067;-45
2020/12/19 05:57:00;;;;;;;40.08;13.23;;;;;;;0.86;95.36;100573.63;3509343;28;20055;-43
2020/12/19 05:58:45;;;;;;;52.90;16.90;;;;;;;0.86;95.20;100582.19;3508777;28;20189;-44
2020/12/19 06:00:30;;;;;;;59.53;20.08;;;;;;;0.84;95.19;100581.19;3508399;28;20535;-51
2020/12/19 06:02:14;;;;;;;51.42;16.65;;;;;;;0.84;95.40;100581.19;3509723;28;20043;-51
2020/12/19 06:03:56;;;;;;;;;;;;;;;0.84;95.26;100583.72;3509210;28;20446;-53
2020/12/19 06:05:38;;;;;;;46.40;15.98;;;;;;;0.84;95.20;100582.84;3508248;28;19959;-54
2020/12/19 06:07:36;;;;;;;54.25;18.08;;;;;;;0.85;95.19;100597.41;3508700;28;20071;-43
2020/12/19 06:09:18;;;;;;;46.50;14.10;;;;;;;0.85;95.41;100600.84;3507987;28;20044;-53
2020/12/19 06:10:59;;;;;;;42.35;15.27;;;;;;;0.85;95.55;100599.97;3509499;28;20052;-43
2020/12/19 06:12:50;;;;;;;49.17;18.15;;;;;;;0.85;95.39;100599.97;3509339;28;20090;-44
2020/12/19 06:14:39;;;;;;;49.50;15.55;;;;;;;0.84;95.17;100600.75;3496546;28;20504;-46
2020/12/19 06:16:22;;;;;;;64.55;17.83;;;;;;;0.85;95.58;100607.63;3505296;28;20043;-44
2020/12/19 06:18:13;;;;;;;61.30;18.38;;;;;;;0.85;95.22;100612.75;3510608;28;20056;-54
2020/12/19 06:19:56;;;;;;;53.70;16.13;;;;;;;0.85;95.43;100615.28;3506188;28;20068;-55
2020/12/19 06:21:38;;;;;;;78.55;23.00;;;;;;;0.84;95.26;100616.94;3510427;28;20048;-55
2020/12/19 06:23:20;;;;;;;71.38;20.33;;;;;;;0.84;95.53;100614.38;3507593;28;20082;-54
2020/12/19 06:25:01;;;;;;;70.53;21.55;;;;;;;0.85;95.40;100620.41;3509356;28;20083;-53
2020/12/19 06:26:42;;;;;;;57.25;19.42;;;;;;;0.86;95.58;100625.63;3506890;28;20071;-46
2020/12/19 06:28:47;;;;;;;42.22;15.95;;;;;;;0.87;95.61;100623.94;3511266;28;20048;-48
2020/12/19 06:30:30;;;;;;;74.80;23.65;;;;;;;0.87;95.29;100637.59;3508609;28;20044;-47
2020/12/19 06:32:18;;;;;;;72.32;24.10;;;;;;;0.88;95.58;100633.38;3508955;28;20055;-50
2020/12/19 06:34:04;;;;;;;60.13;21.52;;;;;;;0.89;95.38;100633.47;3509008;28;20052;-54
2020/12/19 06:35:48;;;;;;;61.35;21.63;;;;;;;0.90;95.74;100634.38;3509009;28;20052;-50
2020/12/19 06:37:47;;;;;;;45.83;17.05;;;;;;;0.92;95.57;100640.47;3511885;28;20474;-45
2020/12/19 06:39:29;;;;;;;51.35;17.45;;;;;;;0.93;95.45;100639.66;3509000;28;20131;-44
2020/12/19 06:41:30;;;;;;;64.65;18.95;;;;;;;0.93;95.65;100638.03;3509519;28;20043;-44
2020/12/19 06:43:13;;;;;;;45.05;15.57;;;;;;;0.95;95.77;100644.13;3506804;28;20412;-51
2020/12/19 06:44:55;;;;;;;60.20;19.10;;;;;;;0.97;95.40;100645.09;3510872;28;20500;-52
2020/12/19 06:46:38;;;;;;;67.80;18.00;;;;;;;0.99;95.58;100642.66;3509223;28;20052;-51
2020/12/19 06:48:30;;;;;;;58.90;17.33;;;;;;;0.98;95.54;100648.53;3510932;28;20052;-53
2020/12/19 06:50:12;;;;;;;58.42;18.42;;;;;;;0.99;95.67;100643.53;3508010;28;20131;-50
2020/12/19 06:51:57;;;;;;;74.10;20.83;;;;;;;1.02;95.73;100652.19;3510676;28;20502;-50
2020/12/19 06:53:39;;;;;;;74.18;20.50;;;;;;;1.03;95.38;100653.97;3506952;28;20048;-52
2020/12/19 06:55:21;;;;;;;50.08;17.55;;;;;;;1.05;95.48;100649.84;3504936;28;21030;-50
2020/12/19 06:57:04;;;;;;;69.22;20.60;;;;;;;1.05;95.73;100649.84;3506638;28;20077;-50
2020/12/19 06:58:59;;;;;;;68.53;20.20;;;;;;;1.07;95.63;100654.28;3508127;28;20044;-51
2020/12/19 07:00:40;;;;;;;63.75;19.65;;;;;;;1.08;95.32;100650.06;3508739;28;20083;-51
2020/12/19 07:02:24;;;;;;;61.10;18.20;;;;;;;1.08;95.56;100653.47;3502976;28;20044;-43
2020/12/19 07:04:32;;;;;;;60.13;18.25;;;;;;;1.10;95.46;100654.47;3506930;28;20047;-51
2020/12/19 07:06:15;;;;;;;60.78;20.17;;;;;;;1.11;95.68;100647.72;3508709;28;20096;-51
2020/12/19 07:08:19;;;;;;;57.53;18.95;;;;;;;1.12;95.58;100645.22;3507846;28;20052;-43
2020/12/19 07:10:01;;;;;;;70.95;19.20;;;;;;;1.13;95.58;100647.00;3508359;28;20083;-43
2020/12/19 07:11:43;;;;;;;50.78;16.88;;;;;;;1.15;95.70;100652.22;3512707;28;20044;-44
2020/12/19 07:13:26;;;;;;;58.13;18.27;;;;;;;1.15;95.32;100645.44;3508676;28;20578;-44
2020/12/19 07:15:09;;;;;;;49.42;15.65;;;;;;;1.17;95.69;100643.00;3511847;28;20048;-51
2020/12/19 07:16:52;;;;;;;58.47;20.27;;;;;;;1.18;95.28;100649.88;3506691;28;20056;-53
2020/12/19 07:18:37;;;;;;;50.00;17.07;;;;;;;1.18;95.47;100643.09;3509327;28;20079;-44
2020/12/19 07:20:22;;;;;;;;;;;;;;;1.20;95.53;100650.00;3510644;28;20280;-43
2020/12/19 07:22:03;;;;;;;;;;;;;;;1.21;95.52;100644.09;3512307;28;19946;-44
2020/12/19 07:23:45;;;;;;;54.20;17.48;;;;;;;1.22;95.46;100645.88;3509057;28;19928;-44
2020/12/19 07:25:26;;;;;;;60.17;17.65;;;;;;;1.24;95.50;100644.28;3511962;28;20508;-44
2020/12/19 07:27:08;;;;;;;60.08;17.83;;;;;;;1.24;95.52;100647.72;3508884;28;20091;-44
2020/12/19 07:28:49;;;;;;;45.42;15.30;;;;;;;1.26;95.19;100652.94;3509270;28;20075;-44
2020/12/19 07:30:31;;;;;;;63.80;18.77;;;;;;;1.26;95.45;100647.84;3511981;28;20079;-45
2020/12/19 07:32:13;;;;;;;49.95;16.73;;;;;;;1.25;95.17;100641.84;3513628;28;20075;-44
2020/12/19 07:33:55;;;;;;;66.28;19.58;;;;;;;1.26;95.42;100646.16;3508029;28;20581;-46
2020/12/19 07:35:37;;;;;;;67.22;20.02;;;;;;;1.27;95.09;100642.81;3513959;28;20047;-44
2020/12/19 07:37:19;;;;;;;58.13;20.35;;;;;;;1.29;95.16;100643.81;3510893;28;20050;-44
2020/12/19 07:39:00;;;;;;;59.50;17.70;;;;;;;1.31;95.03;100647.34;3514871;28;20071;-43
2020/12/19 07:40:42;;;;;;;48.25;17.63;;;;;;;1.34;95.47;100644.13;3511600;28;20044;-43
2020/12/19 07:42:24;;;;;;;54.80;18.45;;;;;;;1.35;95.09;100640.78;3513075;28;20052;-44
2020/12/19 07:44:14;;;;;;;61.92;20.45;;;;;;;1.35;95.04;100640.78;3512720;28;20040;-43
2020/12/19 07:45:58;;;;;;;82.22;26.35;;;;;;;1.35;95.41;100649.34;3496792;28;21023;-44
2020/12/19 07:47:39;;;;;;;59.22;21.00;;;;;;;1.35;94.96;100641.69;3498086;28;20497;-43
2020/12/19 07:49:27;;;;;;;67.45;21.92;;;;;;;1.35;95.28;100644.22;3493728;28;20090;-43
2020/12/19 07:51:08;;;;;;;51.78;17.92;;;;;;;1.36;95.04;100643.44;3500069;28;20066;-44
2020/12/19 07:52:59;;;;;;;53.03;18.95;;;;;;;1.38;95.20;100652.09;3497073;28;20076;-44
2020/12/19 07:54:41;;;;;;;41.25;14.93;;;;;;;1.40;94.99;100653.88;3494627;28;20048;-43