Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 09:51:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:52:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:53:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:54:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:55:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:56:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:57:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:58:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 09:59:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:00:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:01:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:02:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:03:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:04:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:06:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:07:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:08:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:09:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:10:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:11:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:12:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:13:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:14:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:15:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:16:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:17:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:18:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:19:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:20:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:21:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:22:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:23:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:24:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:25:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:26:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:27:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:28:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:29:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:30:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:31:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:32:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:33:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:34:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:35:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:36:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:37:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:38:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:39:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:40:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:41:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:42:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:43:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:44:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:45:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:47:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:48:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:49:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:50:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:51:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:52:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:53:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:54:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:55:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:56:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:57:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:58:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 10:59:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:00:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:01:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:02:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:03:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:04:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:05:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:06:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:07:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:08:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:09:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:10:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:11:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:12:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:14:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:15:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:16:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:17:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:18:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:19:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:20:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:21:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:22:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:23:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:24:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:26:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:27:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:28:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:29:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:30:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:31:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:32:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:33:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:34:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:35:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:36:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:37:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:38:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:39:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:40:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:41:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:42:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:43:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:44:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:45:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:46:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:47:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:48:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:49:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:50:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:51:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:52:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:53:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:54:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:55:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:56:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:57:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:58:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 11:59:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:00:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:01:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:02:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:03:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:04:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:05:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:06:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:07:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:08:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:09:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:11:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:12:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:13:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:14:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:15:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:16:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:17:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:18:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:19:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:20:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:21:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:22:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:23:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:24:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:25:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:26:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:27:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:28:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:29:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:30:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:31:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:32:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:33:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:34:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:35:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:36:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:37:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:38:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:39:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:40:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:41:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:42:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:43:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:44:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:45:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:46:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:47:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:48:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:49:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:50:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 12:51:57;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:52:57;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:53:58;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:55:03;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:56:03;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:57:04;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:58:05;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 12:59:06;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 13:00:07;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 13:01:08;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 13:02:09;;;;;;;5.15;4.75;;;;;;;28.42;70.56738;92931.73;;;;
2024/03/26 13:03:09;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:04:10;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:05:11;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:06:12;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:07:13;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:08:13;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:09:13;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:10:14;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:11:14;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:12:16;;;;;;;5.05;4.099999;;;;;;;27.8;69.75586;92926.83;;;;
2024/03/26 13:13:17;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:14:17;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:15:18;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:16:18;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:17:19;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:18:19;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:19:20;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:20:21;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:21:21;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:22:22;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:23:23;;;;;;;3.9;3.6;;;;;;;27.35;70.8623;92910.53;;;;
2024/03/26 13:24:24;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:25:25;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:26:25;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:27:26;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:28:27;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:29:28;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:30:28;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:31:29;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:32:29;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:33:30;;;;;;;4.6;3.8;;;;;;;27.14;71.70215;92884.35;;;;
2024/03/26 13:34:30;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:35:31;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:36:32;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:37:32;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:38:35;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:39:36;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:40:36;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:41:37;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:42:37;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:43:37;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:44:38;;;;;;;6.7;3.9;;;;;;;26.56;69.56641;92880.6;;;;
2024/03/26 13:45:38;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:46:43;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:47:44;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:48:44;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:49:45;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:50:45;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:51:47;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:52:47;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:53:48;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:54:49;;;;;;;5.400001;3.3;;;;;;;25.54;69.66406;92872.97;;;;
2024/03/26 13:55:49;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 13:56:50;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 13:57:50;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 13:58:51;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 13:59:52;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:00:54;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:01:54;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:02:55;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:03:55;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:04:56;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:05:56;;;;;;;3.3;3;;;;;;;24.45;71.25293;92865.59;;;;
2024/03/26 14:06:57;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:07:58;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:08:58;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:09:59;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:10:59;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:11:59;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:13:00;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:14:00;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:15:03;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:16:05;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:17:06;;;;;;;5.25;3;;;;;;;23.62;72.81934;92870.75;;;;
2024/03/26 14:18:06;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:19:07;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:20:10;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:21:11;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:22:12;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:23:13;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:24:13;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:25:15;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:26:16;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:27:17;;;;;;;3.7;3.35;;;;;;;23.25;72.54883;92850.95;;;;
2024/03/26 14:28:19;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:29:23;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:30:24;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:31:25;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:32:25;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:33:26;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:34:26;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:35:28;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:36:28;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:37:29;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:38:29;;;;;;;3.85;2.9;;;;;;;22.85;74.45508;92852.1;;;;
2024/03/26 14:39:29;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:40:30;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:41:30;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:42:31;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:43:31;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:44:32;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:45:32;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:46:33;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:47:37;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:48:37;;;;;;;3.4;3.1;;;;;;;22.52;74.39941;92844.85;;;;
2024/03/26 14:49:37;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:50:41;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:51:41;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:52:42;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:53:42;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:54:43;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:55:43;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:56:44;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:57:45;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:58:46;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 14:59:46;;;;;;;3.9;2.95;;;;;;;22.22;73.88574;92852.14;;;;
2024/03/26 15:00:47;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:01:48;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:02:49;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:03:49;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:04:49;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:05:50;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:06:51;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:07:51;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:08:52;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:09:52;;;;;;;3.75;3.3;;;;;;;21.61;74.69141;92843.81;;;;
2024/03/26 15:10:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:11:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:12:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:13:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:14:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:15:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:16:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:17:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:18:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:19:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:20:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:22:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:23:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:24:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:25:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:26:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:34:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:35:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:36:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:37:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:38:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:39:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 15:40:38;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:41:39;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:42:39;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:43:40;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:44:40;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:45:41;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:46:42;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:47:43;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:48:43;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:49:44;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:50:44;;;;;;;3.75;3.45;;;;;;;20.89;79.0293;92813.35;;;;
2024/03/26 15:51:45;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:52:45;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:53:46;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:54:46;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:55:46;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:56:47;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:57:47;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:58:48;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 15:59:48;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 16:00:49;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 16:01:50;;;;;;;5.05;4.05;;;;;;;21.59;77.91797;92808.59;;;;
2024/03/26 16:02:51;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:03:54;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:04:54;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:05:55;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:06:56;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:07:56;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:08:57;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:09:57;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:10:58;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:12:03;;;;;;;4.400001;3.85;;;;;;;21.87;76.55566;92797.16;;;;
2024/03/26 16:13:04;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:14:05;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:15:05;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:16:07;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:17:07;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:18:08;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:19:09;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:20:09;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:21:12;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:22:13;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:23:15;;;;;;;4.3;3.9;;;;;;;21.63;76.70215;92796.81;;;;
2024/03/26 16:24:15;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:25:16;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:26:18;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:27:19;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:28:22;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:29:23;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:30:24;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:31:25;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:32:25;;;;;;;4.8;3.8;;;;;;;21.57;75.79785;92761.49;;;;
2024/03/26 16:33:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:34:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:35:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:36:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:37:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:38:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:39:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:40:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:41:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:42:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:43:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:44:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:45:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:46:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:47:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:48:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:49:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:50:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:51:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:52:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:53:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:54:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:55:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:56:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:57:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:58:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 16:59:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:00:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:01:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:02:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:03:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:04:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:05:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:06:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:07:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2024/03/26 17:08:59;;;;;;;0;0;;;;;;;0;0;0;;;;