Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:23;;;;;;;8.07;5.00;;;;;;;;;;5009918;28;20220;-81
2021/12/20 00:04:53;;;;;;;7.70;5.20;;;;;;;;;;5017776;28;20234;-81
2021/12/20 00:07:22;;;;;;;5.77;5.00;;;;;;;;;;5018024;28;20281;-81
2021/12/20 00:09:49;;;;;;;9.00;6.17;;;;;;;;;;5017531;28;20235;-81
2021/12/20 00:12:16;;;;;;;8.57;5.73;;;;;;;;;;5017194;28;20242;-81
2021/12/20 00:14:43;;;;;;;9.63;5.23;;;;;;;;;;5017357;28;20250;-80
2021/12/20 00:17:10;;;;;;;7.67;5.60;;;;;;;;;;5017319;28;20227;-82
2021/12/20 00:19:37;;;;;;;6.73;5.60;;;;;;;;;;5017016;28;20242;-81
2021/12/20 00:22:04;;;;;;;7.20;5.63;;;;;;;;;;5016756;28;20227;-81
2021/12/20 00:24:33;;;;;;;8.17;5.17;;;;;;;;;;5015785;28;20227;-80
2021/12/20 00:27:02;;;;;;;6.67;5.57;;;;;;;;;;5017350;28;20204;-81
2021/12/20 00:29:29;;;;;;;6.80;5.37;;;;;;;;;;5016751;28;20237;-81
2021/12/20 00:31:56;;;;;;;7.93;5.53;;;;;;;;;;5017359;28;20234;-81
2021/12/20 00:34:23;;;;;;;10.90;5.97;;;;;;;;;;5016825;28;20273;-81
2021/12/20 00:36:57;;;;;;;8.37;6.07;;;;;;;;;;5015848;28;20576;-81
2021/12/20 00:42:10;;;;;;;8.73;5.97;;;;;;;;;;5016760;28;20289;-81
2021/12/20 00:44:37;;;;;;;8.63;5.87;;;;;;;;;;5016327;28;20231;-81
2021/12/20 00:47:04;;;;;;;8.63;6.03;;;;;;;;;;5017492;28;20206;-80
2021/12/20 00:49:32;;;;;;;7.77;5.93;;;;;;;;;;5019198;28;20230;-81
2021/12/20 00:51:59;;;;;;;7.73;5.50;;;;;;;;;;5018948;28;20234;-81
2021/12/20 00:54:26;;;;;;;7.90;5.67;;;;;;;;;;5016780;28;20242;-81
2021/12/20 00:56:53;;;;;;;7.97;5.33;;;;;;;;;;5017706;28;20200;-81
2021/12/20 00:59:21;;;;;;;8.93;5.80;;;;;;;;;;5016257;28;20253;-81
2021/12/20 01:01:48;;;;;;;7.70;5.60;;;;;;;;;;5016443;28;20242;-81
2021/12/20 01:04:15;;;;;;;7.27;5.10;;;;;;;;;;5015208;28;20231;-81
2021/12/20 01:06:42;;;;;;;9.27;5.73;;;;;;;;;;5016610;28;20665;-81
2021/12/20 01:09:09;;;;;;;8.20;5.93;;;;;;;;;;5017451;28;20227;-81
2021/12/20 01:11:40;;;;;;;8.00;5.40;;;;;;;;;;5020634;28;20894;-81
2021/12/20 01:14:07;;;;;;;9.17;5.73;;;;;;;;;;5024354;28;20241;-80
2021/12/20 01:16:36;;;;;;;9.80;6.27;;;;;;;;;;5024179;28;20488;-81
2021/12/20 01:19:03;;;;;;;7.70;5.40;;;;;;;;;;5020345;28;20301;-80
2021/12/20 01:21:30;;;;;;;8.80;6.37;;;;;;;;;;5020308;28;20219;-81
2021/12/20 01:23:57;;;;;;;9.57;6.10;;;;;;;;;;5020467;28;20234;-81
2021/12/20 01:26:25;;;;;;;7.67;5.33;;;;;;;;;;5020328;28;20246;-81
2021/12/20 01:28:52;;;;;;;10.70;6.53;;;;;;;;;;5019871;28;20271;-81
2021/12/20 01:31:19;;;;;;;10.80;6.33;;;;;;;;;;5020338;28;20234;-80
2021/12/20 01:33:48;;;;;;;9.00;5.47;;;;;;;;;;5019611;28;20630;-82
2021/12/20 01:36:15;;;;;;;8.63;5.60;;;;;;;;;;5020267;28;20207;-81
2021/12/20 01:38:42;;;;;;;9.13;5.73;;;;;;;;;;5020371;28;20231;-81
2021/12/20 01:41:10;;;;;;;8.60;5.73;;;;;;;;;;5019490;28;20238;-82
2021/12/20 01:43:38;;;;;;;9.80;6.10;;;;;;;;;;5018717;28;20779;-81
2021/12/20 01:46:05;;;;;;;9.20;6.10;;;;;;;;;;5020248;28;20242;-81
2021/12/20 01:48:33;;;;;;;9.03;5.97;;;;;;;;;;5019663;28;20214;-81
2021/12/20 01:51:18;;;;;;;8.77;5.73;;;;;;;;;;5019619;28;20623;-80
2021/12/20 01:53:45;;;;;;;7.90;5.67;;;;;;;;;;5019712;28;20234;-81
2021/12/20 01:56:13;;;;;;;8.67;5.63;;;;;;;;;;5020078;28;20664;-81
2021/12/20 01:58:40;;;;;;;8.77;6.30;;;;;;;;;;5017843;28;20318;-81
2021/12/20 02:01:19;;;;;;;9.53;6.17;;;;;;;;;;5019859;28;20311;-81
2021/12/20 02:03:50;;;;;;;5.87;5.23;;;;;;;;;;5020038;28;20238;-80
2021/12/20 02:06:24;;;;;;;8.13;5.67;;;;;;;;;;5017857;28;20222;-80
2021/12/20 02:08:51;;;;;;;8.37;5.47;;;;;;;;;;5019197;28;20900;-81
2021/12/20 02:11:20;;;;;;;9.57;5.83;;;;;;;;;;5019478;28;20779;-80
2021/12/20 02:13:47;;;;;;;8.47;5.67;;;;;;;;;;5020776;28;20245;-81
2021/12/20 02:16:14;;;;;;;8.70;6.20;;;;;;;;;;5020411;28;20667;-80
2021/12/20 02:18:41;;;;;;;11.00;6.10;;;;;;;;;;5019545;28;20292;-81
2021/12/20 02:21:10;;;;;;;10.43;6.30;;;;;;;;;;5018294;28;20243;-80
2021/12/20 02:23:37;;;;;;;8.90;5.90;;;;;;;;;;5019550;28;20200;-81
2021/12/20 02:26:05;;;;;;;7.40;5.43;;;;;;;;;;5019346;28;20215;-81
2021/12/20 02:28:37;;;;;;;7.00;5.27;;;;;;;;;;5018883;28;20203;-81
2021/12/20 02:39:22;;;;;;;8.33;5.53;;;;;;;;;;5019135;28;20301;-82
2021/12/20 02:41:49;;;;;;;9.20;6.17;;;;;;;;;;5018767;28;20356;-81
2021/12/20 02:44:18;;;;;;;10.43;6.17;;;;;;;;;;5018602;28;20231;-81
2021/12/20 02:46:50;;;;;;;11.80;6.57;;;;;;;;;;5019327;28;20770;-80
2021/12/20 02:49:19;;;;;;;10.83;6.07;;;;;;;;;;5018023;28;20327;-81
2021/12/20 02:51:48;;;;;;;8.90;5.57;;;;;;;;;;5003776;28;20224;-81
2021/12/20 02:54:16;;;;;;;12.10;5.93;;;;;;;;;;5018025;28;20263;-81
2021/12/20 02:56:43;;;;;;;7.53;5.73;;;;;;;;;;5018773;28;20254;-81
2021/12/20 02:59:10;;;;;;;10.93;6.73;;;;;;;;;;5018088;28;20227;-81
2021/12/20 03:01:38;;;;;;;10.00;5.60;;;;;;;;;;5018469;28;20227;-82
2021/12/20 03:04:06;;;;;;;9.80;5.83;;;;;;;;;;5017815;28;20227;-81
2021/12/20 03:06:38;;;;;;;12.00;6.87;;;;;;;;;;5018673;28;20227;-81
2021/12/20 03:09:09;;;;;;;8.80;6.17;;;;;;;;;;5035553;28;20245;-82
2021/12/20 03:11:36;;;;;;;9.47;6.17;;;;;;;;;;5037821;28;20238;-80
2021/12/20 03:14:10;;;;;;;12.33;6.80;;;;;;;;;;5019501;28;20285;-81
2021/12/20 03:16:38;;;;;;;12.57;7.30;;;;;;;;;;5020049;28;20204;-81
2021/12/20 03:19:05;;;;;;;11.63;7.10;;;;;;;;;;5019686;28;20231;-81
2021/12/20 03:21:33;;;;;;;8.87;6.73;;;;;;;;;;5019813;28;20629;-80
2021/12/20 03:24:00;;;;;;;12.20;6.90;;;;;;;;;;5019521;28;20227;-81
2021/12/20 03:26:28;;;;;;;13.57;7.10;;;;;;;;;;5020970;28;20237;-81
2021/12/20 03:28:55;;;;;;;10.10;6.77;;;;;;;;;;5021952;28;20231;-81
2021/12/20 03:31:22;;;;;;;11.50;6.97;;;;;;;;;;5019374;28;20988;-81
2021/12/20 03:33:50;;;;;;;11.93;7.80;;;;;;;;;;5019145;28;20238;-80
2021/12/20 03:36:17;;;;;;;11.10;7.07;;;;;;;;;;5020049;28;20208;-81
2021/12/20 03:38:44;;;;;;;15.30;8.23;;;;;;;;;;5019745;28;20231;-81
2021/12/20 03:41:11;;;;;;;12.13;7.00;;;;;;;;;;5032389;28;20230;-81
2021/12/20 03:43:40;;;;;;;11.27;7.40;;;;;;;;;;5018572;28;20581;-81
2021/12/20 03:46:07;;;;;;;11.57;7.23;;;;;;;;;;5020081;28;20756;-81
2021/12/20 03:48:34;;;;;;;12.37;7.83;;;;;;;;;;5018978;28;20195;-81
2021/12/20 03:51:02;;;;;;;13.83;7.90;;;;;;;;;;5006107;28;20227;-81
2021/12/20 03:53:29;;;;;;;13.67;7.97;;;;;;;;;;5018812;28;20208;-81
2021/12/20 03:55:57;;;;;;;15.43;8.87;;;;;;;;;;5019774;28;20210;-81
2021/12/20 03:58:26;;;;;;;10.63;7.53;;;;;;;;;;5018676;28;20207;-80
2021/12/20 04:00:55;;;;;;;13.33;7.67;;;;;;;;;;5018946;28;20219;-81
2021/12/20 04:03:22;;;;;;;9.77;6.57;;;;;;;;;;5018185;28;20219;-81
2021/12/20 04:05:49;;;;;;;9.87;7.00;;;;;;;;;;5018041;28;20727;-81
2021/12/20 04:08:16;;;;;;;9.73;6.90;;;;;;;;;;5017878;28;20207;-81
2021/12/20 04:10:43;;;;;;;9.87;7.13;;;;;;;;;;5019251;28;20246;-81
2021/12/20 04:13:11;;;;;;;14.63;7.90;;;;;;;;;;5018887;28;20203;-81
2021/12/20 04:15:38;;;;;;;14.03;7.23;;;;;;;;;;5019466;28;20315;-80
2021/12/20 04:18:06;;;;;;;12.00;7.23;;;;;;;;;;5019377;28;20203;-81
2021/12/20 04:20:34;;;;;;;12.70;7.40;;;;;;;;;;5018980;28;20235;-81
2021/12/20 04:23:01;;;;;;;11.30;6.97;;;;;;;;;;5018190;28;20207;-81
2021/12/20 04:25:28;;;;;;;13.00;6.90;;;;;;;;;;5017962;28;20251;-81
2021/12/20 04:27:55;;;;;;;11.20;7.20;;;;;;;;;;5016412;28;20431;-81
2021/12/20 04:30:22;;;;;;;10.73;7.43;;;;;;;;;;5023013;28;20238;-81
2021/12/20 04:32:49;;;;;;;12.67;7.40;;;;;;;;;;5019268;28;20229;-81
2021/12/20 04:35:18;;;;;;;11.13;7.10;;;;;;;;;;5017398;28;20242;-81
2021/12/20 04:37:46;;;;;;;9.77;6.97;;;;;;;;;;5018691;28;20203;-80
2021/12/20 04:40:18;;;;;;;11.30;7.00;;;;;;;;;;5018350;28;20258;-81
2021/12/20 04:42:45;;;;;;;10.03;6.80;;;;;;;;;;5018819;28;20266;-81
2021/12/20 04:45:12;;;;;;;12.80;7.07;;;;;;;;;;5021428;28;20614;-81
2021/12/20 04:47:39;;;;;;;10.33;7.20;;;;;;;;;;5022166;28;20231;-80
2021/12/20 04:50:07;;;;;;;9.20;6.63;;;;;;;;;;5021543;28;20738;-81
2021/12/20 04:52:36;;;;;;;12.97;6.17;;;;;;;;;;5022421;28;20226;-81
2021/12/20 04:55:03;;;;;;;12.87;6.23;;;;;;;;;;5021833;28;20786;-81
2021/12/20 04:57:30;;;;;;;9.87;6.83;;;;;;;;;;5022639;28;20206;-81
2021/12/20 04:59:57;;;;;;;13.23;6.20;;;;;;;;;;5022207;28;20237;-81
2021/12/20 05:02:24;;;;;;;7.30;5.33;;;;;;;;;;5022060;28;20231;-81
2021/12/20 05:04:51;;;;;;;8.53;5.30;;;;;;;;;;5009129;28;20258;-80
2021/12/20 05:07:19;;;;;;;10.90;5.53;;;;;;;;;;5001987;28;20258;-81
2021/12/20 05:09:47;;;;;;;11.53;5.50;;;;;;;;;;5002354;28;20235;-80
2021/12/20 05:12:14;;;;;;;9.97;4.97;;;;;;;;;;5001977;28;20242;-81
2021/12/20 05:14:43;;;;;;;8.80;4.37;;;;;;;;;;5001800;28;20242;-79
2021/12/20 05:17:10;;;;;;;7.50;4.40;;;;;;;;;;5003019;28;20212;-79
2021/12/20 05:19:38;;;;;;;8.53;4.03;;;;;;;;;;5002220;28;20723;-80
2021/12/20 05:22:05;;;;;;;8.60;3.70;;;;;;;;;;5002445;28;20318;-80
2021/12/20 05:24:32;;;;;;;6.20;3.40;;;;;;;;;;5002274;28;20236;-79
2021/12/20 05:27:01;;;;;;;11.00;3.90;;;;;;;;;;5002513;28;20232;-79
2021/12/20 05:29:28;;;;;;;6.40;2.93;;;;;;;;;;5002042;28;20624;-79
2021/12/20 05:31:55;;;;;;;7.70;3.50;;;;;;;;;;5002163;28;20732;-80
2021/12/20 05:34:22;;;;;;;4.77;3.10;;;;;;;;;;5001407;28;20239;-79
2021/12/20 05:36:49;;;;;;;4.43;2.93;;;;;;;;;;5002316;28;20211;-80
2021/12/20 05:39:16;;;;;;;8.90;3.73;;;;;;;;;;5001514;28;20245;-79
2021/12/20 05:41:44;;;;;;;9.33;3.43;;;;;;;;;;5001539;28;20766;-80
2021/12/20 05:44:12;;;;;;;4.00;2.90;;;;;;;;;;5000884;28;20249;-80
2021/12/20 05:46:39;;;;;;;10.03;3.97;;;;;;;;;;5000736;28;20651;-80
2021/12/20 05:49:06;;;;;;;6.90;3.50;;;;;;;;;;5000821;28;20727;-80
2021/12/20 05:51:33;;;;;;;8.47;3.00;;;;;;;;;;5001804;28;20227;-79
2021/12/20 05:54:00;;;;;;;7.53;3.20;;;;;;;;;;5001502;28;20239;-79
2021/12/20 05:56:27;;;;;;;15.50;4.00;;;;;;;;;;5000385;28;20621;-79
2021/12/20 05:58:54;;;;;;;8.43;3.50;;;;;;;;;;5000265;28;20239;-80
2021/12/20 06:01:23;;;;;;;6.53;3.73;;;;;;;;;;5000225;28;20235;-79
2021/12/20 06:03:50;;;;;;;8.33;3.63;;;;;;;;;;5003859;28;20235;-79
2021/12/20 06:06:17;;;;;;;6.03;3.67;;;;;;;;;;5026071;28;20722;-79
2021/12/20 06:08:44;;;;;;;6.90;3.60;;;;;;;;;;5021105;28;20238;-78
2021/12/20 06:11:11;;;;;;;12.80;3.77;;;;;;;;;;5016854;28;20235;-78
2021/12/20 06:13:38;;;;;;;5.90;3.57;;;;;;;;;;5015661;28;20262;-77
2021/12/20 06:16:05;;;;;;;7.73;3.80;;;;;;;;;;5014354;28;20209;-77
2021/12/20 06:18:34;;;;;;;9.00;3.47;;;;;;;;;;5013866;28;20629;-77
2021/12/20 06:21:01;;;;;;;8.53;3.60;;;;;;;;;;5014475;28;20226;-77
2021/12/20 06:23:28;;;;;;;10.57;3.60;;;;;;;;;;5014007;28;20207;-77
2021/12/20 06:25:55;;;;;;;6.33;3.57;;;;;;;;;;5014039;28;20672;-77
2021/12/20 06:28:22;;;;;;;8.67;3.50;;;;;;;;;;5013950;28;20238;-76
2021/12/20 06:30:49;;;;;;;9.20;3.17;;;;;;;;;;5015104;28;20239;-78
2021/12/20 06:33:16;;;;;;;11.13;3.57;;;;;;;;;;5014513;28;20218;-77
2021/12/20 06:35:45;;;;;;;3.23;2.83;;;;;;;;;;5015500;28;20210;-78
2021/12/20 06:38:18;;;;;;;8.03;3.20;;;;;;;;;;5015918;28;20673;-77
2021/12/20 06:40:46;;;;;;;8.33;3.33;;;;;;;;;;5014672;28;20238;-77
2021/12/20 06:43:13;;;;;;;11.53;3.70;;;;;;;;;;5013542;28;20211;-78
2021/12/20 06:45:40;;;;;;;9.37;3.73;;;;;;;;;;5013613;28;20229;-77
2021/12/20 06:48:07;;;;;;;5.80;3.23;;;;;;;;;;5013629;28;20237;-77
2021/12/20 06:50:35;;;;;;;10.70;3.30;;;;;;;;;;5013189;28;20756;-77
2021/12/20 06:53:05;;;;;;;5.17;3.20;;;;;;;;;;5013894;28;20214;-78
2021/12/20 06:55:32;;;;;;;13.53;3.10;;;;;;;;;;5013221;28;20485;-77
2021/12/20 06:57:59;;;;;;;9.97;3.20;;;;;;;;;;5013718;28;20210;-77
2021/12/20 07:00:27;;;;;;;11.03;3.53;;;;;;;;;;5012333;28;20239;-77
2021/12/20 07:02:54;;;;;;;8.03;2.97;;;;;;;;;;5014449;28;20241;-78
2021/12/20 07:05:22;;;;;;;11.97;3.10;;;;;;;;;;5013214;28;20235;-77
2021/12/20 07:07:49;;;;;;;9.20;3.37;;;;;;;;;;5012902;28;20228;-77
2021/12/20 07:10:17;;;;;;;13.83;3.17;;;;;;;;;;5012706;28;20739;-77
2021/12/20 07:12:44;;;;;;;6.93;3.00;;;;;;;;;;5012657;28;20723;-77
2021/12/20 07:15:13;;;;;;;7.83;3.20;;;;;;;;;;5012527;28;20243;-77
2021/12/20 07:17:41;;;;;;;5.17;3.30;;;;;;;;;;5013075;28;20211;-77
2021/12/20 07:20:09;;;;;;;6.20;3.47;;;;;;;;;;5012624;28;20233;-77
2021/12/20 07:22:36;;;;;;;4.10;3.00;;;;;;;;;;5012979;28;20243;-77
2021/12/20 07:25:03;;;;;;;7.13;3.40;;;;;;;;;;5012266;28;20239;-77
2021/12/20 07:27:32;;;;;;;5.40;2.83;;;;;;;;;;5013149;28;20242;-77
2021/12/20 07:29:59;;;;;;;4.33;3.20;;;;;;;;;;5012416;28;20245;-77
2021/12/20 07:32:26;;;;;;;6.83;3.13;;;;;;;;;;5013459;28;20238;-77
2021/12/20 07:34:53;;;;;;;8.00;3.20;;;;;;;;;;5013304;28;20250;-77
2021/12/20 07:37:21;;;;;;;9.40;3.33;;;;;;;;;;5012890;28;20232;-78
2021/12/20 07:39:48;;;;;;;9.07;3.50;;;;;;;;;;5012876;28;20232;-77
2021/12/20 07:42:16;;;;;;;4.47;3.30;;;;;;;;;;5012156;28;20330;-77
2021/12/20 07:44:44;;;;;;;9.30;3.70;;;;;;;;;;5012686;28;20305;-78
2021/12/20 07:47:11;;;;;;;7.93;3.30;;;;;;;;;;5018395;28;20231;-78
2021/12/20 07:49:38;;;;;;;8.63;3.43;;;;;;;;;;5013808;28;20245;-78
2021/12/20 07:52:05;;;;;;;13.93;3.33;;;;;;;;;;5013587;28;20223;-78
2021/12/20 07:54:32;;;;;;;7.53;3.53;;;;;;;;;;5013445;28;20244;-78
2021/12/20 07:57:00;;;;;;;7.10;3.30;;;;;;;;;;5013735;28;20208;-78
2021/12/20 07:59:27;;;;;;;6.40;3.53;;;;;;;;;;5019023;28;20267;-79
2021/12/20 08:01:56;;;;;;;11.13;3.33;;;;;;;;;;5021148;28;20228;-79
2021/12/20 08:04:23;;;;;;;6.23;3.53;;;;;;;;;;5019970;28;20227;-78
2021/12/20 08:06:50;;;;;;;10.67;3.53;;;;;;;;;;5018668;28;20211;-78
2021/12/20 08:09:18;;;;;;;11.57;3.73;;;;;;;;;;5015944;28;20231;-78
2021/12/20 08:11:45;;;;;;;6.07;3.53;;;;;;;;;;5015848;28;20248;-79
2021/12/20 08:14:12;;;;;;;8.10;3.77;;;;;;;;;;5016489;28;20250;-80
2021/12/20 08:16:39;;;;;;;11.70;3.97;;;;;;;;;;5017543;28;20210;-78
2021/12/20 08:19:07;;;;;;;7.77;3.73;;;;;;;;;;5016125;28;20250;-79
2021/12/20 08:21:34;;;;;;;13.60;3.80;;;;;;;;;;5016496;28;20235;-80
2021/12/20 08:24:01;;;;;;;8.37;3.83;;;;;;;;;;5016039;28;20227;-79
2021/12/20 08:26:28;;;;;;;9.40;3.90;;;;;;;;;;5016877;28;20222;-79
2021/12/20 08:28:55;;;;;;;7.20;3.93;;;;;;;;;;5016458;28;20722;-78
2021/12/20 08:31:22;;;;;;;8.60;3.50;;;;;;;;;;5016591;28;20594;-79
2021/12/20 08:33:50;;;;;;;6.93;3.60;;;;;;;;;;5016000;28;20239;-78
2021/12/20 08:36:18;;;;;;;6.73;4.20;;;;;;;;;;5016823;28;20714;-79
2021/12/20 08:38:46;;;;;;;13.60;4.17;;;;;;;;;;5016693;28;20673;-79
2021/12/20 08:41:13;;;;;;;7.43;4.03;;;;;;;;;;5017377;28;20223;-79
2021/12/20 08:43:40;;;;;;;8.30;3.80;;;;;;;;;;5011706;28;20785;-80
2021/12/20 08:46:09;;;;;;;11.17;4.70;;;;;;;;;;5016093;28;20207;-78
2021/12/20 08:48:36;;;;;;;11.37;3.97;;;;;;;;;;5015032;28;20235;-80
2021/12/20 08:51:04;;;;;;;8.77;4.10;;;;;;;;;;5015913;28;20279;-79
2021/12/20 08:53:32;;;;;;;6.97;3.27;;;;;;;;;;5015954;28;20207;-79
2021/12/20 08:55:59;;;;;;;8.47;3.73;;;;;;;;;;5015743;28;20680;-78
2021/12/20 08:58:27;;;;;;;12.03;4.00;;;;;;;;;;5015617;28;20214;-79
2021/12/20 09:00:55;;;;;;;10.33;3.77;;;;;;;;;;5015809;28;20313;-78
2021/12/20 09:03:22;;;;;;;15.00;4.23;;;;;;;;;;5014958;28;20550;-78
2021/12/20 09:05:50;;;;;;;7.50;3.80;;;;;;;;;;5015513;28;20265;-78
2021/12/20 09:08:18;;;;;;;8.70;3.83;;;;;;;;;;5015373;28;20227;-79
2021/12/20 09:10:47;;;;;;;8.03;3.37;;;;;;;;;;5016820;28;20231;-79
2021/12/20 09:13:14;;;;;;;9.17;4.07;;;;;;;;;;5013830;28;20216;-77
2021/12/20 09:15:41;;;;;;;13.30;4.80;;;;;;;;;;5011353;28;20212;-77
2021/12/20 09:18:09;;;;;;;14.40;4.30;;;;;;;;;;5011067;28;20211;-76
2021/12/20 09:20:37;;;;;;;9.80;4.13;;;;;;;;;;5010590;28;20247;-76
2021/12/20 09:23:07;;;;;;;9.57;4.13;;;;;;;;;;5011103;28;20207;-76
2021/12/20 09:25:35;;;;;;;15.80;4.93;;;;;;;;;;5010589;28;20231;-77
2021/12/20 09:28:04;;;;;;;10.30;4.47;;;;;;;;;;5011457;28;20262;-77
2021/12/20 09:30:32;;;;;;;12.67;4.27;;;;;;;;;;5013030;28;20236;-77
2021/12/20 09:33:00;;;;;;;13.00;4.60;;;;;;;;;;5014353;28;20671;-76
2021/12/20 09:35:27;;;;;;;12.73;4.30;;;;;;;;;;5014345;28;20239;-77
2021/12/20 09:37:54;;;;;;;15.33;4.87;;;;;;;;;;5014601;28;20226;-76
2021/12/20 09:40:31;;;;;;;12.30;4.50;;;;;;;;;;5014379;28;20677;-77
2021/12/20 09:42:59;;;;;;;13.77;5.07;;;;;;;;;;5014662;28;20318;-76
2021/12/20 09:45:28;;;;;;;23.80;5.67;;;;;;;;;;5014181;28;20237;-76
2021/12/20 09:47:55;;;;;;;13.70;4.67;;;;;;;;;;5014671;28;20219;-76
2021/12/20 09:50:22;;;;;;;9.10;3.97;;;;;;;;;;5013832;28;20235;-76
2021/12/20 09:52:49;;;;;;;23.07;5.23;;;;;;;;;;5014794;28;20212;-76
2021/12/20 09:55:16;;;;;;;11.70;4.50;;;;;;;;;;5001508;28;20226;-76
2021/12/20 09:57:44;;;;;;;10.53;4.27;;;;;;;;;;5027216;28;20199;-76
2021/12/20 10:00:12;;;;;;;20.50;4.43;;;;;;;;;;5033741;28;20241;-76
2021/12/20 10:02:43;;;;;;;15.60;4.27;;;;;;;;;;5032822;28;20227;-76
2021/12/20 10:05:12;;;;;;;13.77;3.83;;;;;;;;;;5033171;28;20296;-76
2021/12/20 10:07:39;;;;;;;13.00;4.33;;;;;;;;;;5033440;28;20318;-76
2021/12/20 10:10:07;;;;;;;12.53;3.70;;;;;;;;;;5033106;28;20257;-76
2021/12/20 10:12:34;;;;;;;17.37;4.50;;;;;;;;;;5031840;28;20265;-76
2021/12/20 10:15:03;;;;;;;10.50;3.80;;;;;;;;;;5012570;28;20239;-76
2021/12/20 10:17:31;;;;;;;15.63;4.00;;;;;;;;;;5013871;28;20215;-76
2021/12/20 10:20:14;;;;;;;11.27;4.47;;;;;;;;;;5013235;28;20235;-77
2021/12/20 10:22:42;;;;;;;11.83;4.33;;;;;;;;;;5013627;28;20321;-76
2021/12/20 10:25:21;;;;;;;15.43;4.70;;;;;;;;;;5012362;28;20665;-76
2021/12/20 10:27:48;;;;;;;7.10;3.50;;;;;;;;;;5012451;28;20238;-76
2021/12/20 10:30:22;;;;;;;13.70;4.00;;;;;;;;;;5012982;28;20243;-77
2021/12/20 10:32:50;;;;;;;14.20;4.20;;;;;;;;;;5011378;28;20207;-76
2021/12/20 10:35:34;;;;;;;12.30;4.17;;;;;;;;;;5012281;28;20293;-76
2021/12/20 10:38:03;;;;;;;14.23;4.40;;;;;;;;;;5015306;28;20557;-77
2021/12/20 10:40:31;;;;;;;10.10;4.17;;;;;;;;;;5032178;28;20722;-76
2021/12/20 10:43:00;;;;;;;16.63;4.43;;;;;;;;;;5032130;28;20217;-75
2021/12/20 10:45:27;;;;;;;12.30;4.07;;;;;;;;;;5032017;28;20273;-75
2021/12/20 10:47:55;;;;;;;11.37;4.57;;;;;;;;;;5032735;28;20223;-75
2021/12/20 10:50:29;;;;;;;14.27;4.37;;;;;;;;;;5032310;28;20245;-75
2021/12/20 10:53:11;;;;;;;7.57;3.43;;;;;;;;;;5033278;28;20225;-75
2021/12/20 10:55:42;;;;;;;7.77;3.67;;;;;;;;;;5032156;28;20737;-75
2021/12/20 10:58:19;;;;;;;6.03;3.57;;;;;;;;;;5032308;28;20202;-75
2021/12/20 11:00:46;;;;;;;13.10;3.90;;;;;;;;;;5032638;28;20236;-76
2021/12/20 11:03:25;;;;;;;11.73;3.23;;;;;;;;;;5031596;28;20208;-75
2021/12/20 11:11:28;;;;;;;9.73;3.27;;;;;;;;;;5032777;28;20229;-75
2021/12/20 11:13:55;;;;;;;6.97;3.20;;;;;;;;;;5031953;28;20245;-75
2021/12/20 11:16:27;;;;;;;12.37;3.57;;;;;;;;;;5032434;28;20202;-76
2021/12/20 11:19:13;;;;;;;16.40;3.40;;;;;;;;;;5032751;28;20261;-76
2021/12/20 11:21:46;;;;;;;7.10;3.10;;;;;;;;;;5032469;28;20233;-76
2021/12/20 11:24:15;;;;;;;10.37;3.53;;;;;;;;;;5031583;28;20226;-75
2021/12/20 11:26:43;;;;;;;6.50;3.20;;;;;;;;;;5032398;28;20214;-75
2021/12/20 11:29:11;;;;;;;14.00;3.23;;;;;;;;;;5031754;28;20242;-75
2021/12/20 11:31:38;;;;;;;12.97;3.37;;;;;;;;;;5032112;28;20228;-75
2021/12/20 11:34:05;;;;;;;10.47;3.10;;;;;;;;;;5031564;28;20266;-76
2021/12/20 11:36:33;;;;;;;11.87;3.57;;;;;;;;;;5027565;28;20209;-76
2021/12/20 11:39:00;;;;;;;10.73;3.17;;;;;;;;;;5012249;28;20235;-76
2021/12/20 11:41:27;;;;;;;7.43;3.10;;;;;;;;;;5012399;28;20235;-77
2021/12/20 11:43:56;;;;;;;10.93;3.50;;;;;;;;;;5011651;28;20235;-76
2021/12/20 11:46:24;;;;;;;4.90;3.23;;;;;;;;;;5012096;28;20201;-76
2021/12/20 11:48:52;;;;;;;11.40;3.80;;;;;;;;;;5011978;28;20235;-76
2021/12/20 11:51:19;;;;;;;6.10;3.40;;;;;;;;;;5012580;28;20315;-76
2021/12/20 11:53:46;;;;;;;8.70;2.57;;;;;;;;;;5011816;28;20252;-77
2021/12/20 11:56:13;;;;;;;6.60;2.70;;;;;;;;;;5012622;28;20764;-76
2021/12/20 11:58:47;;;;;;;9.70;2.87;;;;;;;;;;5011880;28;20331;-77
2021/12/20 12:01:18;;;;;;;6.30;3.23;;;;;;;;;;5012218;28;20652;-77
2021/12/20 12:03:52;;;;;;;7.33;3.23;;;;;;;;;;5011304;28;20233;-77
2021/12/20 12:06:25;;;;;;;5.33;3.10;;;;;;;;;;5012086;28;20217;-77
2021/12/20 12:08:58;;;;;;;9.33;3.20;;;;;;;;;;5011490;28;20287;-78
2021/12/20 12:11:29;;;;;;;7.87;3.03;;;;;;;;;;5012167;28;20239;-75
2021/12/20 12:14:19;;;;;;;12.10;3.73;;;;;;;;;;5010912;28;20261;-76
2021/12/20 12:16:58;;;;;;;11.93;3.03;;;;;;;;;;5011940;28;20211;-77
2021/12/20 12:19:38;;;;;;;6.90;2.90;;;;;;;;;;5011564;28;20318;-75
2021/12/20 12:22:05;;;;;;;8.57;3.20;;;;;;;;;;5011836;28;20234;-76
2021/12/20 12:24:44;;;;;;;11.37;3.70;;;;;;;;;;5011170;28;20243;-74
2021/12/20 12:27:21;;;;;;;8.70;3.33;;;;;;;;;;5011543;28;20265;-75
2021/12/20 12:29:48;;;;;;;7.60;2.73;;;;;;;;;;5004582;28;20252;-75
2021/12/20 12:32:16;;;;;;;6.17;2.93;;;;;;;;;;5011295;28;20229;-75
2021/12/20 12:34:45;;;;;;;9.47;3.13;;;;;;;;;;5011046;28;20238;-75
2021/12/20 12:37:18;;;;;;;10.17;3.00;;;;;;;;;;5011915;28;20203;-75
2021/12/20 12:39:45;;;;;;;6.17;2.57;;;;;;;;;;5011198;28;20723;-76
2021/12/20 12:42:12;;;;;;;6.20;2.80;;;;;;;;;;5011640;28;20228;-75
2021/12/20 12:44:48;;;;;;;11.67;2.70;;;;;;;;;;5010596;28;20242;-76
2021/12/20 12:47:17;;;;;;;11.77;2.90;;;;;;;;;;5011717;28;20211;-76
2021/12/20 12:49:48;;;;;;;12.10;3.17;;;;;;;;;;5010984;28;20250;-76
2021/12/20 12:52:33;;;;;;;4.30;2.67;;;;;;;;;;5011409;28;20232;-76
2021/12/20 12:55:02;;;;;;;8.07;2.73;;;;;;;;;;5010582;28;20648;-76
2021/12/20 12:57:31;;;;;;;9.03;2.63;;;;;;;;;;5012248;28;20270;-76
2021/12/20 13:00:04;;;;;;;12.13;2.90;;;;;;;;;;5011727;28;20239;-76
2021/12/20 13:02:34;;;;;;;6.63;2.93;;;;;;;;;;5011352;28;20227;-76
2021/12/20 13:05:06;;;;;;;8.40;2.67;;;;;;;;;;5011344;28;20227;-77
2021/12/20 13:07:34;;;;;;;8.20;2.93;;;;;;;;;;5015639;28;20628;-75
2021/12/20 13:10:03;;;;;;;7.83;3.00;;;;;;;;;;5013992;28;20271;-75
2021/12/20 13:12:38;;;;;;;6.67;2.30;;;;;;;;;;4995098;28;20346;-78
2021/12/20 13:15:10;;;;;;;9.30;3.00;;;;;;;;;;4994794;28;20239;-76
2021/12/20 13:17:40;;;;;;;3.27;2.30;;;;;;;;;;4996159;28;20221;-76
2021/12/20 13:20:08;;;;;;;9.50;3.57;;;;;;;;;;4995143;28;20232;-77
2021/12/20 13:22:35;;;;;;;8.33;2.83;;;;;;;;;;4995609;28;20229;-77
2021/12/20 13:25:02;;;;;;;7.07;2.77;;;;;;;;;;4994545;28;20244;-77
2021/12/20 13:27:31;;;;;;;5.73;2.97;;;;;;;;;;4995886;28;20211;-77
2021/12/20 13:29:58;;;;;;;11.67;2.83;;;;;;;;;;4995033;28;20246;-77
2021/12/20 13:32:25;;;;;;;12.20;3.10;;;;;;;;;;4995161;28;20224;-77
2021/12/20 13:34:53;;;;;;;9.03;2.80;;;;;;;;;;4994709;28;20243;-77
2021/12/20 13:37:20;;;;;;;8.20;2.80;;;;;;;;;;4994885;28;20875;-76
2021/12/20 13:39:53;;;;;;;6.23;2.57;;;;;;;;;;5010499;28;20235;-77
2021/12/20 13:42:20;;;;;;;8.43;2.70;;;;;;;;;;5014394;28;20234;-77
2021/12/20 13:44:47;;;;;;;9.87;3.30;;;;;;;;;;5014043;28;20237;-76
2021/12/20 13:47:16;;;;;;;7.87;2.67;;;;;;;;;;5014822;28;20223;-76
2021/12/20 13:49:44;;;;;;;4.77;2.50;;;;;;;;;;5014054;28;20238;-76
2021/12/20 13:52:12;;;;;;;5.43;2.70;;;;;;;;;;5014369;28;20261;-77
2021/12/20 13:54:40;;;;;;;7.33;2.87;;;;;;;;;;5013697;28;20667;-78
2021/12/20 13:57:11;;;;;;;6.57;2.30;;;;;;;;;;5014630;28;20238;-76
2021/12/20 13:59:40;;;;;;;5.33;2.73;;;;;;;;;;5014069;28;20233;-77
2021/12/20 14:02:10;;;;;;;9.90;2.50;;;;;;;;;;5014415;28;20260;-77
2021/12/20 14:04:39;;;;;;;7.77;2.53;;;;;;;;;;5013865;28;20237;-76
2021/12/20 14:07:07;;;;;;;4.50;2.40;;;;;;;;;;5014211;28;20211;-77
2021/12/20 14:09:49;;;;;;;8.77;2.40;;;;;;;;;;5014077;28;20238;-77
2021/12/20 14:12:19;;;;;;;7.13;2.60;;;;;;;;;;5014112;28;20238;-78
2021/12/20 14:15:04;;;;;;;5.30;2.27;;;;;;;;;;5013885;28;20281;-76
2021/12/20 14:17:50;;;;;;;4.57;2.20;;;;;;;;;;5012943;28;20211;-77
2021/12/20 14:20:17;;;;;;;3.93;2.10;;;;;;;;;;5013817;28;20675;-76
2021/12/20 14:22:51;;;;;;;2.83;2.00;;;;;;;;;;5013699;28;20223;-76
2021/12/20 14:25:19;;;;;;;3.97;1.90;;;;;;;;;;5013423;28;20695;-78
2021/12/20 14:28:00;;;;;;;2.30;2.13;;;;;;;;;;5014122;28;20213;-77
2021/12/20 14:30:28;;;;;;;2.90;2.10;;;;;;;;;;5013495;28;20328;-77
2021/12/20 14:32:55;;;;;;;3.63;2.20;;;;;;;;;;5013298;28;20231;-76
2021/12/20 14:35:33;;;;;;;2.70;2.00;;;;;;;;;;5012900;28;20266;-77
2021/12/20 14:38:01;;;;;;;4.63;2.53;;;;;;;;;;5013485;28;20726;-77
2021/12/20 14:40:43;;;;;;;4.03;2.90;;;;;;;;;;5012916;28;20241;-76
2021/12/20 14:43:14;;;;;;;4.63;2.13;;;;;;;;;;5013305;28;20218;-78
2021/12/20 14:45:41;;;;;;;6.00;2.20;;;;;;;;;;5012898;28;20314;-76
2021/12/20 14:48:15;;;;;;;7.07;2.37;;;;;;;;;;5013661;28;20261;-76
2021/12/20 14:50:44;;;;;;;5.10;1.97;;;;;;;;;;5013098;28;20815;-76
2021/12/20 14:53:15;;;;;;;6.87;2.60;;;;;;;;;;5013133;28;20211;-76
2021/12/20 14:55:43;;;;;;;4.73;2.37;;;;;;;;;;5024797;28;20320;-75
2021/12/20 14:58:10;;;;;;;7.17;2.30;;;;;;;;;;5033232;28;20212;-77
2021/12/20 15:00:39;;;;;;;8.30;2.43;;;;;;;;;;5032410;28;20285;-78
2021/12/20 15:03:06;;;;;;;4.23;2.70;;;;;;;;;;5032782;28;20203;-75
2021/12/20 15:05:33;;;;;;;9.43;2.57;;;;;;;;;;5032284;28;20248;-76