Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:07;;;;;;;53.47;30.07;;;0.90;99.90;;;;;;4159972;28;20279;-61
2023/01/22 00:03:09;;;;;;;58.20;30.50;;;0.90;99.90;;;;;;4161188;28;20263;-64
2023/01/22 00:05:10;;;;;;;61.03;32.53;;;0.90;99.90;;;;;;4160769;28;20298;-62
2023/01/22 00:07:14;;;;;;;56.03;30.23;;;0.90;99.90;;;;;;4161777;28;20267;-62
2023/01/22 00:09:15;;;;;;;57.70;31.20;;;1.00;99.90;;;;;;4160442;28;20278;-61
2023/01/22 00:11:18;;;;;;;58.47;30.67;;;1.00;99.90;;;;;;4161843;28;20283;-61
2023/01/22 00:13:21;;;;;;;60.30;32.07;;;1.00;99.90;;;;;;4160418;28;20270;-62
2023/01/22 00:15:22;;;;;;;62.97;31.80;;;1.00;99.90;;;;;;4161625;28;20677;-71
2023/01/22 00:17:23;;;;;;;55.10;29.40;;;1.00;99.90;;;;;;4160463;28;20341;-61
2023/01/22 00:19:24;;;;;;;58.07;29.67;;;1.10;99.90;;;;;;4161708;28;20271;-72
2023/01/22 00:21:26;;;;;;;59.70;32.07;;;1.10;99.90;;;;;;4160596;28;20317;-64
2023/01/22 00:23:27;;;;;;;58.63;32.03;;;1.10;99.90;;;;;;4160181;28;20352;-72
2023/01/22 00:25:28;;;;;;;65.27;32.07;;;1.10;99.90;;;;;;4161036;28;20737;-66
2023/01/22 00:27:30;;;;;;;65.93;34.50;;;1.10;99.90;;;;;;4160724;28;20683;-62
2023/01/22 00:29:31;;;;;;;68.00;33.60;;;1.10;99.90;;;;;;4159812;28;20255;-61
2023/01/22 00:31:32;;;;;;;56.93;31.50;;;1.00;99.90;;;;;;4158935;28;20808;-63
2023/01/22 00:33:33;;;;;;;53.97;27.80;;;1.00;99.90;;;;;;4161225;28;20371;-62
2023/01/22 00:35:34;;;;;;;41.63;24.20;;;1.00;99.90;;;;;;4159647;28;20324;-62
2023/01/22 00:37:36;;;;;;;39.97;22.87;;;0.90;99.90;;;;;;4161033;28;20258;-61
2023/01/22 00:39:37;;;;;;;42.73;23.90;;;0.90;99.90;;;;;;4160291;28;20262;-61
2023/01/22 00:41:38;;;;;;;42.17;23.77;;;0.90;99.90;;;;;;4161459;28;20278;-63
2023/01/22 00:43:40;;;;;;;39.90;23.53;;;0.90;99.90;;;;;;4159943;28;20439;-62
2023/01/22 00:45:41;;;;;;;37.97;22.10;;;0.90;99.90;;;;;;4160013;28;20344;-62
2023/01/22 00:47:42;;;;;;;41.00;23.87;;;0.90;99.90;;;;;;4160525;28;20267;-67
2023/01/22 00:49:43;;;;;;;42.17;23.43;;;0.90;99.90;;;;;;4161599;28;20267;-62
2023/01/22 00:51:44;;;;;;;45.60;23.73;;;1.00;99.90;;;;;;4160158;28;20911;-62
2023/01/22 00:53:46;;;;;;;41.27;24.63;;;1.00;99.90;;;;;;4161021;28;20275;-62
2023/01/22 00:55:58;;;;;;;43.13;23.67;;;1.10;99.90;;;;;;4159995;28;20680;-62
2023/01/22 00:57:59;;;;;;;49.57;29.43;;;1.10;99.90;;;;;;4159685;28;20341;-75
2023/01/22 01:00:00;;;;;;;61.90;39.53;;;1.10;99.90;;;;;;4160853;28;20329;-61
2023/01/22 01:02:01;;;;;;;58.70;36.93;;;1.10;99.90;;;;;;4160299;28;20340;-63
2023/01/22 01:04:02;;;;;;;52.27;34.23;;;1.20;99.90;;;;;;4160616;28;20341;-62
2023/01/22 01:06:12;;;;;;;47.87;27.40;;;1.20;99.90;;;;;;4159001;28;20868;-63
2023/01/22 01:08:13;;;;;;;41.87;24.93;;;1.20;99.90;;;;;;4160816;28;20694;-73
2023/01/22 01:10:15;;;;;;;51.63;29.57;;;1.20;99.90;;;;;;4160070;28;20797;-63
2023/01/22 01:12:16;;;;;;;52.63;30.80;;;1.30;99.90;;;;;;4161722;28;20259;-63
2023/01/22 01:14:17;;;;;;;54.77;33.10;;;1.30;99.90;;;;;;4159234;28;20279;-61
2023/01/22 01:16:29;;;;;;;58.37;34.23;;;1.30;99.90;;;;;;4160877;28;20278;-72
2023/01/22 01:18:31;;;;;;;53.70;32.67;;;1.30;99.90;;;;;;4159131;28;20674;-61
2023/01/22 01:20:32;;;;;;;54.10;32.50;;;1.30;99.90;;;;;;4160449;28;20325;-63
2023/01/22 01:22:34;;;;;;;57.93;30.37;;;1.30;99.90;;;;;;4160337;28;20309;-71
2023/01/22 01:24:35;;;;;;;55.17;30.00;;;1.30;99.90;;;;;;4176562;28;20704;-62
2023/01/22 01:26:39;;;;;;;60.97;29.97;;;1.30;99.90;;;;;;4162987;28;20259;-62
2023/01/22 01:28:41;;;;;;;53.37;29.33;;;1.30;99.90;;;;;;4163733;28;20627;-76
2023/01/22 01:30:44;;;;;;;50.67;28.23;;;1.30;99.90;;;;;;4162198;28;20262;-64
2023/01/22 01:32:45;;;;;;;52.73;27.20;;;1.20;99.90;;;;;;4162954;28;20324;-62
2023/01/22 01:34:48;;;;;;;56.87;27.30;;;1.20;99.90;;;;;;4162846;28;20301;-63
2023/01/22 01:36:49;;;;;;;50.07;25.80;;;1.30;99.90;;;;;;4163630;28;20662;-67
2023/01/22 01:38:51;;;;;;;51.27;28.03;;;1.30;99.90;;;;;;4163284;28;20805;-62
2023/01/22 01:40:52;;;;;;;45.57;24.70;;;1.30;99.90;;;;;;4163086;28;20270;-72
2023/01/22 01:42:54;;;;;;;52.47;26.33;;;1.40;99.90;;;;;;4163986;28;20372;-74
2023/01/22 01:45:25;;;;;;;52.57;27.03;;;1.40;99.90;;;;;;4162035;28;20853;-65
2023/01/22 01:47:33;;;;;;;49.37;27.07;;;1.40;99.90;;;;;;4163057;28;20340;-61
2023/01/22 01:49:40;;;;;;;48.57;26.43;;;1.50;99.90;;;;;;4163119;28;20791;-70
2023/01/22 01:51:41;;;;;;;46.83;25.23;;;1.50;99.90;;;;;;4162364;28;20266;-66
2023/01/22 01:53:45;;;;;;;51.20;26.67;;;1.50;99.90;;;;;;4163368;28;20328;-63
2023/01/22 01:55:46;;;;;;;47.43;26.20;;;1.50;99.90;;;;;;4163639;28;20267;-63
2023/01/22 01:57:47;;;;;;;47.50;25.40;;;1.50;99.90;;;;;;4162454;28;20356;-63
2023/01/22 01:59:50;;;;;;;49.27;26.73;;;1.50;99.90;;;;;;4162930;28;20329;-63
2023/01/22 02:01:55;;;;;;;41.40;23.43;;;1.60;99.90;;;;;;4162641;28;20829;-63
2023/01/22 02:03:56;;;;;;;36.67;20.53;;;1.60;99.90;;;;;;4163641;28;20283;-62
2023/01/22 02:05:57;;;;;;;36.83;20.20;;;1.40;99.90;;;;;;4162547;28;20624;-66
2023/01/22 02:07:59;;;;;;;38.80;21.57;;;1.30;99.90;;;;;;4161960;28;20278;-63
2023/01/22 02:10:03;;;;;;;39.57;21.73;;;1.20;99.90;;;;;;4162942;28;20711;-63
2023/01/22 02:12:05;;;;;;;33.87;19.53;;;1.20;99.90;;;;;;4163762;28;20294;-75
2023/01/22 02:14:20;;;;;;;30.57;18.03;;;1.10;99.90;;;;;;4162736;28;20746;-63
2023/01/22 02:16:21;;;;;;;28.73;18.07;;;1.00;99.90;;;;;;4148859;28;20894;-63
2023/01/22 02:18:22;;;;;;;29.50;17.80;;;0.90;99.90;;;;;;4162430;28;20820;-65
2023/01/22 02:20:23;;;;;;;29.30;16.27;;;0.90;99.90;;;;;;4163451;28;20267;-73
2023/01/22 02:22:28;;;;;;;24.20;14.60;;;0.90;99.90;;;;;;4163180;28;20275;-62
2023/01/22 02:24:30;;;;;;;28.53;15.63;;;0.90;99.90;;;;;;4161647;28;20282;-62
2023/01/22 02:26:32;;;;;;;24.63;15.10;;;0.90;99.90;;;;;;4162999;28;20270;-63
2023/01/22 02:28:33;;;;;;;27.90;14.57;;;0.90;99.90;;;;;;4161896;28;20333;-62
2023/01/22 02:30:34;;;;;;;25.57;15.00;;;0.90;99.90;;;;;;4163280;28;20413;-68
2023/01/22 02:32:35;;;;;;;26.10;15.10;;;0.90;99.90;;;;;;4161537;28;20309;-63
2023/01/22 02:34:36;;;;;;;29.63;15.50;;;0.90;99.90;;;;;;4163416;28;20316;-64
2023/01/22 02:36:39;;;;;;;28.10;16.47;;;0.90;99.90;;;;;;4161172;28;20340;-63
2023/01/22 02:38:40;;;;;;;24.13;14.87;;;0.90;99.90;;;;;;4161799;28;20278;-68
2023/01/22 02:40:47;;;;;;;27.87;16.40;;;0.90;99.90;;;;;;4162049;28;20813;-70
2023/01/22 02:42:49;;;;;;;26.57;14.60;;;1.00;99.90;;;;;;4162605;28;20340;-66
2023/01/22 02:44:51;;;;;;;31.17;16.87;;;1.00;99.90;;;;;;4162266;28;20310;-64
2023/01/22 02:46:52;;;;;;;27.00;15.93;;;1.00;99.90;;;;;;4163256;28;20287;-70
2023/01/22 02:48:54;;;;;;;27.90;15.87;;;1.00;99.90;;;;;;4161865;28;20367;-64
2023/01/22 02:50:55;;;;;;;26.13;16.27;;;1.00;99.90;;;;;;4163267;28;20278;-72
2023/01/22 02:52:56;;;;;;;26.00;15.40;;;1.00;99.90;;;;;;4162357;28;20592;-65
2023/01/22 02:54:58;;;;;;;27.13;15.77;;;1.00;99.90;;;;;;4162067;28;20305;-63
2023/01/22 02:56:59;;;;;;;25.23;14.43;;;1.00;99.90;;;;;;4162404;28;20267;-61
2023/01/22 02:59:01;;;;;;;26.47;15.33;;;1.00;99.90;;;;;;4162136;28;20278;-69
2023/01/22 03:01:23;;;;;;;26.60;15.97;;;1.00;99.90;;;;;;4161778;28;20283;-62
2023/01/22 03:03:24;;;;;;;37.60;20.23;;;1.10;99.90;;;;;;4162448;28;20616;-67
2023/01/22 03:05:25;;;;;;;36.00;20.93;;;1.20;99.90;;;;;;4162227;28;20294;-69
2023/01/22 03:07:40;;;;;;;50.87;26.83;;;1.20;99.90;;;;;;4161560;28;20286;-72
2023/01/22 03:09:42;;;;;;;49.53;26.50;;;1.20;99.90;;;;;;4161696;28;20758;-62
2023/01/22 03:11:45;;;;;;;45.43;25.23;;;1.20;99.90;;;;;;4162057;28;20263;-62
2023/01/22 03:23:04;;;;;;;36.27;21.83;;;1.10;99.90;;;;;;4161437;28;20816;-62
2023/01/22 03:25:06;;;;;;;39.07;22.80;;;1.10;99.90;;;;;;4162010;28;20298;-62
2023/01/22 03:27:07;;;;;;;43.03;24.67;;;1.10;99.90;;;;;;4161747;28;20321;-61
2023/01/22 03:29:08;;;;;;;42.10;23.83;;;1.10;99.90;;;;;;4174871;28;20271;-62
2023/01/22 03:31:09;;;;;;;42.23;24.30;;;1.10;99.90;;;;;;4161857;28;20283;-73
2023/01/22 03:33:10;;;;;;;37.80;22.53;;;1.10;99.90;;;;;;4161298;28;20275;-63
2023/01/22 03:35:12;;;;;;;42.23;23.43;;;1.10;99.90;;;;;;4162512;28;20275;-62
2023/01/22 03:37:13;;;;;;;45.30;25.73;;;1.00;99.90;;;;;;4160524;28;20283;-63
2023/01/22 03:39:14;;;;;;;39.50;22.10;;;1.00;99.90;;;;;;4162105;28;20608;-62
2023/01/22 03:41:17;;;;;;;38.87;22.37;;;1.00;99.90;;;;;;4155527;28;20340;-62
2023/01/22 03:43:18;;;;;;;36.43;21.17;;;1.10;99.90;;;;;;4161226;28;21058;-61
2023/01/22 03:45:19;;;;;;;35.13;20.93;;;1.00;99.90;;;;;;4160708;28;20298;-62
2023/01/22 03:47:20;;;;;;;37.43;21.50;;;1.00;99.90;;;;;;4161933;28;20337;-63
2023/01/22 03:49:21;;;;;;;35.33;20.47;;;1.10;99.90;;;;;;4160677;28;20340;-64
2023/01/22 03:51:23;;;;;;;31.47;18.63;;;1.00;99.90;;;;;;4161275;28;20325;-62
2023/01/22 03:53:24;;;;;;;50.03;22.60;;;1.00;99.90;;;;;;4161157;28;20325;-61
2023/01/22 03:55:26;;;;;;;37.00;20.30;;;1.10;99.90;;;;;;4161627;28;20270;-63
2023/01/22 03:57:28;;;;;;;30.87;19.00;;;1.10;99.90;;;;;;4160758;28;20270;-65
2023/01/22 03:59:29;;;;;;;32.80;17.63;;;1.10;99.90;;;;;;4160945;28;20278;-62
2023/01/22 04:01:31;;;;;;;34.73;19.37;;;1.10;99.90;;;;;;4159709;28;21152;-62
2023/01/22 04:03:32;;;;;;;49.37;23.70;;;1.10;99.90;;;;;;4158576;28;20324;-62
2023/01/22 04:05:33;;;;;;;43.63;22.20;;;1.10;99.90;;;;;;4160769;28;20291;-62
2023/01/22 04:07:34;;;;;;;36.70;20.17;;;1.10;99.90;;;;;;4160500;28;20283;-62
2023/01/22 04:09:36;;;;;;;38.13;20.63;;;1.10;99.90;;;;;;4161814;28;20282;-63
2023/01/22 04:11:37;;;;;;;38.53;22.50;;;1.20;99.90;;;;;;4161023;28;21261;-61
2023/01/22 04:13:40;;;;;;;38.10;21.90;;;1.20;99.90;;;;;;4161584;28;20283;-62
2023/01/22 04:15:43;;;;;;;37.80;21.43;;;1.20;99.90;;;;;;4160095;28;21019;-71
2023/01/22 04:17:45;;;;;;;41.27;22.70;;;1.20;99.90;;;;;;4161771;28;20757;-66
2023/01/22 04:19:46;;;;;;;40.17;22.73;;;1.10;99.90;;;;;;4160784;28;20271;-63
2023/01/22 04:21:47;;;;;;;39.07;22.00;;;1.10;99.90;;;;;;4161642;28;20290;-74
2023/01/22 04:23:49;;;;;;;37.43;22.10;;;1.00;99.90;;;;;;4159460;28;21040;-62
2023/01/22 04:25:51;;;;;;;40.83;22.13;;;1.10;99.90;;;;;;4161562;28;20295;-69
2023/01/22 04:27:52;;;;;;;38.40;22.10;;;1.00;99.90;;;;;;4160653;28;20274;-62
2023/01/22 04:29:53;;;;;;;38.43;21.63;;;1.10;99.90;;;;;;4161158;28;20662;-62
2023/01/22 04:31:54;;;;;;;39.33;22.47;;;1.10;99.90;;;;;;4160456;28;20682;-72
2023/01/22 04:33:55;;;;;;;37.20;21.10;;;1.20;99.90;;;;;;4160931;28;20270;-63
2023/01/22 04:35:57;;;;;;;37.07;22.73;;;1.20;99.90;;;;;;4143237;28;20329;-62
2023/01/22 04:37:58;;;;;;;36.57;21.70;;;1.20;99.90;;;;;;4160074;28;20609;-69
2023/01/22 04:39:59;;;;;;;35.60;21.23;;;1.20;99.90;;;;;;4160485;28;20271;-61
2023/01/22 04:42:00;;;;;;;36.03;22.30;;;1.20;99.90;;;;;;4159249;28;20275;-62
2023/01/22 04:44:01;;;;;;;32.37;19.83;;;1.20;99.90;;;;;;4161757;28;20270;-62
2023/01/22 04:46:04;;;;;;;36.73;19.70;;;1.20;99.90;;;;;;4160598;28;20767;-62
2023/01/22 04:48:07;;;;;;;35.93;20.30;;;1.20;99.90;;;;;;4160216;28;20286;-62
2023/01/22 04:50:20;;;;;;;36.03;20.30;;;1.20;99.90;;;;;;4175072;28;20360;-61
2023/01/22 04:52:22;;;;;;;37.73;20.10;;;1.10;99.90;;;;;;4161077;28;20279;-63
2023/01/22 04:54:23;;;;;;;30.53;19.17;;;1.10;99.90;;;;;;4159984;28;20286;-63
2023/01/22 04:56:24;;;;;;;32.87;20.17;;;1.20;99.90;;;;;;4161760;28;20334;-61
2023/01/22 04:58:25;;;;;;;36.23;20.43;;;1.20;99.90;;;;;;4159687;28;20754;-62
2023/01/22 05:00:28;;;;;;;36.33;21.17;;;1.20;99.90;;;;;;4162305;28;20270;-63
2023/01/22 05:02:29;;;;;;;37.70;19.87;;;1.20;99.90;;;;;;4162803;28;20778;-61
2023/01/22 05:04:30;;;;;;;35.83;20.27;;;1.20;99.90;;;;;;4162426;28;20286;-63
2023/01/22 05:06:31;;;;;;;35.00;20.03;;;1.20;99.90;;;;;;4163249;28;20298;-62
2023/01/22 05:08:32;;;;;;;36.60;20.77;;;1.10;99.90;;;;;;4162841;28;20321;-62
2023/01/22 05:10:34;;;;;;;37.57;19.90;;;1.10;99.90;;;;;;4163984;28;20267;-62
2023/01/22 05:12:35;;;;;;;36.27;20.97;;;1.10;99.90;;;;;;4163053;28;20727;-62
2023/01/22 05:14:36;;;;;;;38.33;20.73;;;1.20;99.90;;;;;;4164905;28;20321;-62
2023/01/22 05:16:37;;;;;;;36.20;20.93;;;1.20;99.90;;;;;;4163146;28;20754;-63
2023/01/22 05:18:38;;;;;;;37.47;21.37;;;1.20;99.90;;;;;;4164133;28;20290;-62
2023/01/22 05:20:39;;;;;;;37.70;21.97;;;1.20;99.90;;;;;;4163271;28;20678;-62
2023/01/22 05:22:41;;;;;;;35.40;21.40;;;1.20;99.90;;;;;;4164315;28;20620;-62
2023/01/22 05:24:42;;;;;;;40.07;23.50;;;1.20;99.90;;;;;;4163356;28;20278;-63
2023/01/22 05:26:44;;;;;;;41.53;20.83;;;1.20;99.90;;;;;;4164198;28;20310;-62
2023/01/22 05:28:45;;;;;;;38.50;22.40;;;1.20;99.90;;;;;;4162316;28;20758;-62
2023/01/22 05:30:47;;;;;;;38.63;21.93;;;1.10;99.90;;;;;;4164078;28;20356;-62
2023/01/22 05:32:48;;;;;;;36.93;21.63;;;1.10;99.90;;;;;;4144949;28;20330;-61
2023/01/22 05:34:50;;;;;;;46.57;22.60;;;1.10;99.90;;;;;;4163694;28;20581;-62
2023/01/22 05:36:52;;;;;;;39.07;23.03;;;1.20;99.90;;;;;;4163799;28;20312;-61
2023/01/22 05:38:54;;;;;;;43.67;23.67;;;1.20;99.90;;;;;;4163230;28;20271;-62
2023/01/22 05:40:55;;;;;;;38.67;22.80;;;1.20;99.90;;;;;;4163348;28;20271;-62
2023/01/22 05:42:56;;;;;;;42.93;24.83;;;1.20;99.90;;;;;;4162416;28;20392;-61
2023/01/22 05:44:58;;;;;;;46.83;24.83;;;1.30;99.90;;;;;;4164747;28;20316;-62
2023/01/22 05:46:59;;;;;;;50.30;26.67;;;1.20;99.90;;;;;;4161862;28;20302;-62
2023/01/22 05:49:00;;;;;;;56.17;29.87;;;1.30;99.90;;;;;;4164064;28;20278;-62
2023/01/22 05:51:08;;;;;;;48.00;26.37;;;1.30;99.90;;;;;;4161930;28;20321;-62
2023/01/22 05:53:09;;;;;;;59.47;32.00;;;1.30;99.90;;;;;;4163999;28;20775;-62
2023/01/22 05:55:10;;;;;;;54.57;29.90;;;1.30;99.90;;;;;;4162703;28;20739;-61
2023/01/22 05:57:11;;;;;;;53.50;28.50;;;1.40;99.90;;;;;;4163679;28;20279;-73
2023/01/22 05:59:13;;;;;;;50.63;26.60;;;1.40;99.90;;;;;;4162241;28;20278;-70
2023/01/22 06:01:14;;;;;;;43.97;24.00;;;1.40;99.90;;;;;;4161640;28;20286;-61
2023/01/22 06:03:15;;;;;;;40.50;22.73;;;1.40;99.90;;;;;;4161839;28;20337;-61
2023/01/22 06:05:16;;;;;;;45.53;22.93;;;1.40;99.90;;;;;;4162406;28;20321;-62
2023/01/22 06:07:17;;;;;;;43.23;24.53;;;1.40;99.90;;;;;;4162317;28;20274;-62
2023/01/22 06:09:18;;;;;;;42.87;25.40;;;1.40;99.90;;;;;;4162220;28;20324;-67
2023/01/22 06:11:20;;;;;;;40.50;22.37;;;1.40;99.90;;;;;;4162556;28;20263;-61
2023/01/22 06:13:21;;;;;;;42.17;23.13;;;1.50;99.90;;;;;;4162937;28;20601;-62
2023/01/22 06:15:22;;;;;;;40.37;23.77;;;1.50;99.90;;;;;;4164065;28;20329;-61
2023/01/22 06:17:23;;;;;;;40.10;23.67;;;1.60;99.90;;;;;;4162493;28;20321;-74
2023/01/22 06:19:24;;;;;;;40.60;23.03;;;1.60;99.90;;;;;;4163311;28;20270;-62
2023/01/22 06:21:26;;;;;;;40.40;22.87;;;1.60;99.90;;;;;;4162511;28;20274;-62
2023/01/22 06:23:28;;;;;;;39.57;24.47;;;1.60;99.90;;;;;;4163376;28;20758;-66
2023/01/22 06:25:29;;;;;;;44.07;25.33;;;1.60;99.90;;;;;;4161481;28;20337;-67
2023/01/22 06:27:30;;;;;;;51.30;28.20;;;1.70;99.90;;;;;;4163499;28;20274;-63
2023/01/22 06:29:31;;;;;;;48.87;29.97;;;1.70;99.90;;;;;;4162017;28;20317;-61
2023/01/22 06:31:33;;;;;;;48.27;29.93;;;1.70;99.90;;;;;;4163777;28;20730;-62
2023/01/22 06:33:35;;;;;;;48.03;27.00;;;1.80;99.90;;;;;;4162104;28;20829;-62
2023/01/22 06:35:36;;;;;;;44.93;27.47;;;1.80;99.90;;;;;;4162331;28;20786;-62
2023/01/22 06:37:37;;;;;;;46.33;28.27;;;1.90;99.90;;;;;;4162114;28;20263;-61
2023/01/22 06:39:38;;;;;;;44.03;27.03;;;1.90;99.90;;;;;;4162389;28;20321;-62
2023/01/22 06:41:39;;;;;;;46.40;30.00;;;1.90;99.90;;;;;;4144463;28;20363;-63
2023/01/22 06:43:40;;;;;;;66.77;40.03;;;1.90;99.90;;;;;;4160922;28;20686;-67
2023/01/22 06:45:42;;;;;;;57.93;32.87;;;1.90;99.90;;;;;;4161899;28;20282;-63
2023/01/22 06:47:44;;;;;;;49.67;28.60;;;2.00;99.90;;;;;;4161874;28;20270;-62
2023/01/22 06:49:45;;;;;;;48.97;27.77;;;2.00;99.90;;;;;;4162190;28;20335;-63
2023/01/22 06:51:46;;;;;;;48.93;27.13;;;2.00;99.90;;;;;;4161869;28;20670;-62
2023/01/22 06:53:47;;;;;;;42.33;26.87;;;1.90;99.90;;;;;;4162942;28;20275;-61
2023/01/22 06:55:48;;;;;;;45.13;26.20;;;1.90;99.90;;;;;;4160788;28;20287;-61
2023/01/22 06:57:49;;;;;;;42.57;26.27;;;1.90;99.90;;;;;;4162178;28;20287;-68
2023/01/22 06:59:51;;;;;;;47.00;26.40;;;2.00;99.90;;;;;;4142566;28;20275;-62
2023/01/22 07:01:52;;;;;;;44.07;26.37;;;2.10;99.90;;;;;;4160930;28;20344;-63
2023/01/22 07:03:53;;;;;;;41.40;25.53;;;2.10;99.90;;;;;;4159947;28;20360;-61
2023/01/22 07:05:57;;;;;;;45.77;28.33;;;2.00;99.90;;;;;;4158516;28;20321;-61
2023/01/22 07:07:58;;;;;;;41.87;23.37;;;2.00;99.90;;;;;;4159027;28;20283;-61
2023/01/22 07:10:00;;;;;;;40.77;23.47;;;2.10;99.90;;;;;;4161421;28;20271;-61
2023/01/22 07:12:01;;;;;;;35.50;22.03;;;2.10;99.90;;;;;;4161931;28;20805;-61
2023/01/22 07:14:02;;;;;;;53.03;27.47;;;2.10;99.90;;;;;;4160788;28;20270;-62
2023/01/22 07:16:04;;;;;;;60.57;32.30;;;2.20;99.90;;;;;;4162173;28;20349;-61
2023/01/22 07:18:06;;;;;;;51.90;30.13;;;2.10;99.90;;;;;;4160666;28;20270;-68
2023/01/22 07:20:07;;;;;;;48.40;27.23;;;2.10;99.90;;;;;;4161713;28;20957;-61
2023/01/22 07:22:09;;;;;;;41.23;25.00;;;2.10;99.90;;;;;;4160879;28;20267;-61
2023/01/22 07:24:10;;;;;;;41.13;25.97;;;2.10;99.90;;;;;;4161269;28;20996;-61
2023/01/22 07:26:11;;;;;;;44.47;27.80;;;2.10;99.90;;;;;;4160818;28;20767;-62
2023/01/22 07:28:14;;;;;;;44.83;24.43;;;2.10;99.90;;;;;;4161409;28;20336;-65
2023/01/22 07:30:15;;;;;;;38.23;22.60;;;2.10;99.90;;;;;;4157781;28;20337;-60
2023/01/22 07:32:16;;;;;;;39.07;22.87;;;2.20;99.90;;;;;;4161903;28;20292;-61
2023/01/22 07:34:17;;;;;;;43.27;23.43;;;2.30;99.90;;;;;;4161163;28;20271;-64
2023/01/22 07:36:19;;;;;;;38.43;23.63;;;2.30;99.90;;;;;;4157363;28;20264;-60
2023/01/22 07:38:20;;;;;;;42.00;24.13;;;2.30;99.90;;;;;;4144615;28;20263;-63
2023/01/22 07:40:23;;;;;;;45.90;24.07;;;2.40;99.90;;;;;;4128272;28;20272;-61
2023/01/22 07:42:24;;;;;;;42.00;23.63;;;2.50;99.90;;;;;;4145372;28;20337;-66
2023/01/22 07:44:25;;;;;;;39.30;22.27;;;2.50;99.90;;;;;;4156792;28;20279;-62
2023/01/22 07:46:27;;;;;;;41.13;24.37;;;2.60;99.90;;;;;;4161602;28;20348;-63
2023/01/22 07:48:28;;;;;;;36.60;22.30;;;2.70;99.90;;;;;;4160988;28;20271;-63
2023/01/22 07:50:30;;;;;;;39.83;23.37;;;2.80;99.90;;;;;;4152080;28;20441;-62
2023/01/22 07:52:31;;;;;;;49.27;30.30;;;2.80;99.90;;;;;;4152518;28;20278;-63
2023/01/22 07:54:35;;;;;;;46.57;26.27;;;2.80;99.90;;;;;;4161908;28;20271;-62
2023/01/22 07:56:36;;;;;;;41.40;24.93;;;2.90;99.90;;;;;;4160429;28;20274;-62
2023/01/22 07:58:40;;;;;;;46.23;27.57;;;2.90;99.90;;;;;;4162317;28;20255;-63
2023/01/22 08:00:41;;;;;;;51.07;28.50;;;2.90;99.90;;;;;;4160671;28;20613;-62
2023/01/22 08:02:44;;;;;;;36.07;23.27;;;2.90;99.90;;;;;;4160231;28;20690;-63
2023/01/22 08:04:45;;;;;;;44.00;27.03;;;3.00;99.90;;;;;;4159322;28;20341;-63
2023/01/22 08:06:46;;;;;;;46.37;27.43;;;3.00;99.90;;;;;;4160883;28;20286;-62
2023/01/22 08:08:48;;;;;;;44.00;24.40;;;3.00;99.90;;;;;;4160992;28;20250;-63
2023/01/22 08:10:49;;;;;;;53.33;28.70;;;3.00;99.90;;;;;;4159745;28;20295;-65
2023/01/22 08:12:50;;;;;;;45.40;26.87;;;3.00;99.90;;;;;;4161105;28;20266;-63
2023/01/22 08:14:51;;;;;;;36.37;23.20;;;2.90;99.90;;;;;;4161565;28;20682;-64
2023/01/22 08:16:52;;;;;;;41.30;24.77;;;2.90;99.90;;;;;;4161215;28;20279;-63
2023/01/22 08:18:54;;;;;;;41.27;25.23;;;2.90;99.90;;;;;;4161267;28;21116;-68
2023/01/22 08:20:59;;;;;;;43.97;25.13;;;2.90;99.90;;;;;;4160862;28;20341;-64
2023/01/22 08:23:00;;;;;;;34.80;22.67;;;2.90;99.90;;;;;;4160777;28;20298;-65
2023/01/22 08:25:01;;;;;;;36.77;22.20;;;2.80;99.90;;;;;;4161924;28;20908;-62
2023/01/22 08:27:02;;;;;;;30.50;18.60;;;2.90;99.90;;;;;;4160153;28;20697;-63
2023/01/22 08:29:04;;;;;;;29.63;17.97;;;2.80;99.90;;;;;;4161903;28;20356;-65
2023/01/22 08:31:05;;;;;;;33.60;20.43;;;2.80;99.90;;;;;;4159593;28;20279;-64
2023/01/22 08:33:06;;;;;;;35.40;21.20;;;2.90;99.90;;;;;;4161378;28;20271;-64
2023/01/22 08:35:08;;;;;;;32.73;19.90;;;3.00;99.90;;;;;;4160006;28;20283;-62
2023/01/22 08:37:09;;;;;;;31.57;19.20;;;3.10;99.90;;;;;;4161871;28;20275;-62
2023/01/22 08:39:12;;;;;;;27.30;17.80;;;3.10;99.90;;;;;;4160422;28;20278;-63
2023/01/22 08:41:14;;;;;;;31.40;18.00;;;3.20;99.90;;;;;;4165906;28;20341;-64
2023/01/22 08:43:15;;;;;;;31.03;20.03;;;3.20;99.90;;;;;;4160808;28;20321;-63
2023/01/22 08:45:16;;;;;;;35.37;20.87;;;3.30;99.90;;;;;;4161818;28;20325;-64
2023/01/22 08:47:17;;;;;;;30.80;19.10;;;3.30;99.90;;;;;;4158986;28;20344;-68
2023/01/22 08:49:21;;;;;;;32.00;18.07;;;3.40;99.90;;;;;;4160422;28;20323;-63
2023/01/22 08:51:23;;;;;;;32.97;19.87;;;3.50;99.90;;;;;;4160133;28;20259;-63
2023/01/22 08:53:24;;;;;;;34.07;20.83;;;3.70;99.90;;;;;;4158837;28;20267;-65
2023/01/22 08:55:29;;;;;;;30.67;18.20;;;3.80;99.90;;;;;;4160222;28;20759;-65
2023/01/22 08:57:30;;;;;;;29.13;18.47;;;3.90;99.90;;;;;;4160168;28;20333;-63
2023/01/22 08:59:31;;;;;;;31.30;19.20;;;3.90;99.90;;;;;;4160892;28;20750;-62
2023/01/22 09:01:32;;;;;;;31.00;19.47;;;4.00;99.90;;;;;;4160035;28;20320;-63
2023/01/22 09:03:33;;;;;;;33.93;20.77;;;4.10;99.90;;;;;;4160369;28;20346;-65
2023/01/22 09:05:38;;;;;;;33.00;20.50;;;4.30;99.90;;;;;;4160060;28;20738;-64
2023/01/22 09:07:39;;;;;;;32.80;20.83;;;4.50;99.90;;;;;;4159727;28;20328;-66
2023/01/22 09:09:41;;;;;;;31.50;20.27;;;4.90;99.90;;;;;;4158740;28;20333;-70
2023/01/22 09:11:43;;;;;;;31.17;19.60;;;5.00;99.90;;;;;;4161394;28;20275;-62
2023/01/22 09:13:44;;;;;;;30.07;20.27;;;5.20;99.90;;;;;;4159200;28;20348;-62
2023/01/22 09:15:45;;;;;;;35.37;22.60;;;5.20;99.90;;;;;;4160101;28;20279;-63
2023/01/22 09:17:46;;;;;;;35.33;20.23;;;5.20;99.90;;;;;;4157822;28;20279;-61
2023/01/22 09:19:48;;;;;;;36.47;20.87;;;5.30;99.90;;;;;;4160347;28;20091;-73
2023/01/22 09:21:49;;;;;;;29.97;18.97;;;5.50;99.90;;;;;;4160727;28;20317;-65
2023/01/22 09:23:50;;;;;;;32.90;19.00;;;5.60;99.90;;;;;;4154320;28;20029;-68
2023/01/22 09:25:51;;;;;;;34.37;20.57;;;5.70;99.90;;;;;;4144532;28;20823;-64
2023/01/22 09:27:59;;;;;;;41.60;20.37;;;5.80;99.90;;;;;;4143342;28;20088;-62
2023/01/22 09:30:01;;;;;;;32.93;19.00;;;5.90;99.90;;;;;;4144440;28;20398;-63
2023/01/22 09:32:02;;;;;;;29.00;18.37;;;6.10;99.90;;;;;;4143768;28;20080;-64
2023/01/22 09:34:04;;;;;;;26.70;16.77;;;6.20;99.90;;;;;;4144798;28;20034;-61
2023/01/22 09:36:11;;;;;;;24.30;16.83;;;6.20;99.90;;;;;;4150121;28;20083;-62
2023/01/22 09:38:13;;;;;;;27.03;15.47;;;6.30;99.90;;;;;;4159637;28;20045;-62
2023/01/22 09:40:42;;;;;;;23.27;14.90;;;6.40;99.90;;;;;;4159503;28;20038;-66
2023/01/22 09:42:43;;;;;;;21.73;14.60;;;6.50;99.90;;;;;;4156890;28;21196;-64
2023/01/22 09:44:50;;;;;;;22.27;13.93;;;6.50;99.90;;;;;;4158969;28;20092;-64
2023/01/22 09:46:53;;;;;;;21.17;14.33;;;6.50;99.90;;;;;;4161554;28;20099;-63
2023/01/22 09:49:11;;;;;;;26.17;14.80;;;6.40;99.90;;;;;;4162821;28;20079;-63
2023/01/22 09:51:14;;;;;;;22.53;13.77;;;6.40;99.90;;;;;;4163788;28;20436;-63
2023/01/22 09:53:18;;;;;;;17.83;12.90;;;6.50;99.90;;;;;;4162233;28;20105;-64
2023/01/22 09:55:22;;;;;;;20.73;11.83;;;6.50;99.90;;;;;;4163888;28;20029;-66
2023/01/22 09:57:23;;;;;;;31.70;14.43;;;6.50;99.90;;;;;;4144422;28;20088;-65
2023/01/22 09:59:29;;;;;;;24.10;15.83;;;6.50;99.90;;;;;;4163630;28;20033;-65
2023/01/22 10:01:31;;;;;;;24.47;13.57;;;6.50;99.90;;;;;;4162091;28;20029;-62
2023/01/22 10:03:39;;;;;;;34.53;21.27;;;6.40;99.90;;;;;;4162974;28;20441;-69
2023/01/22 10:05:45;;;;;;;39.23;21.47;;;6.40;99.90;;;;;;4162449;28;20174;-63
2023/01/22 10:07:52;;;;;;;29.77;17.50;;;6.30;99.90;;;;;;4162748;28;20091;-63
2023/01/22 10:09:56;;;;;;;22.57;15.80;;;6.30;99.90;;;;;;4162326;28;20056;-64
2023/01/22 10:12:00;;;;;;;23.53;15.53;;;6.20;99.90;;;;;;4163065;28;20021;-63
2023/01/22 10:14:04;;;;;;;27.37;16.50;;;6.10;99.90;;;;;;4161617;28;20449;-62
2023/01/22 10:16:06;;;;;;;24.53;16.30;;;6.10;99.90;;;;;;4162688;28;20033;-61
2023/01/22 10:18:38;;;;;;;23.13;15.63;;;6.00;99.90;;;;;;4161245;28;20041;-61
2023/01/22 10:20:40;;;;;;;21.73;14.90;;;5.90;99.90;;;;;;4162426;28;20107;-62
2023/01/22 10:22:41;;;;;;;21.87;15.23;;;5.90;99.90;;;;;;4161904;28;20038;-63
2023/01/22 10:24:42;;;;;;;24.07;15.43;;;5.90;99.90;;;;;;4162584;28;20030;-62
2023/01/22 10:26:53;;;;;;;24.77;15.60;;;5.90;99.90;;;;;;4161394;28;20448;-62
2023/01/22 10:28:57;;;;;;;25.83;16.57;;;5.90;99.90;;;;;;4162641;28;20033;-63
2023/01/22 10:30:59;;;;;;;25.13;17.20;;;5.90;99.90;;;;;;4162619;28;20013;-63
2023/01/22 10:33:04;;;;;;;19.90;13.57;;;6.00;99.90;;;;;;4161985;28;20080;-62
2023/01/22 10:35:19;;;;;;;27.73;15.20;;;6.10;99.90;;;;;;4162302;28;20099;-62
2023/01/22 10:37:20;;;;;;;17.70;11.80;;;6.10;99.90;;;;;;4144168;28;20041;-65