Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:25;;;;;;;6.70;4.13;;;;;;;14.59;100.00;96152.63;5045852;28;20106;-89
2021/07/27 00:03:51;;;;;;;7.65;4.47;;;;;;;14.56;100.00;96155.63;5038873;28;20082;-89
2021/07/27 00:06:17;;;;;;;7.13;4.10;;;;;;;14.60;100.00;96159.53;5049647;28;20448;-89
2021/07/27 00:08:43;;;;;;;6.50;4.33;;;;;;;14.60;100.00;96156.88;5041290;28;20521;-89
2021/07/27 00:11:10;;;;;;;8.20;5.43;;;;;;;14.62;100.00;96154.88;5034942;28;20024;-88
2021/07/27 00:13:37;;;;;;;7.43;5.00;;;;;;;14.64;100.00;96144.91;5045941;28;20041;-82
2021/07/27 00:16:04;;;;;;;7.77;5.17;;;;;;;14.63;100.00;96140.66;5046792;28;20049;-81
2021/07/27 00:18:31;;;;;;;6.83;4.60;;;;;;;14.64;100.00;96144.91;5053523;28;20036;-82
2021/07/27 00:21:06;;;;;;;9.37;5.07;;;;;;;14.61;100.00;96143.47;5033064;28;20021;-83
2021/07/27 00:23:34;;;;;;;8.13;5.25;;;;;;;14.61;100.00;96138.16;5026482;28;20032;-83
2021/07/27 00:26:00;;;;;;;9.33;5.70;;;;;;;14.65;100.00;96132.50;5041060;28;20399;-82
2021/07/27 00:28:26;;;;;;;7.72;5.25;;;;;;;14.62;100.00;96133.72;5030421;28;20379;-82
2021/07/27 00:30:52;;;;;;;8.65;5.30;;;;;;;14.59;100.00;96126.97;5029295;28;20305;-83
2021/07/27 00:33:18;;;;;;;7.03;4.97;;;;;;;14.59;100.00;96131.44;5029683;28;20394;-83
2021/07/27 00:35:55;;;;;;;9.07;5.93;;;;;;;14.62;100.00;96133.72;5034308;28;20025;-83
2021/07/27 00:38:47;;;;;;;;;;;;;;;14.61;100.00;96138.16;5045084;28;20039;-83
2021/07/27 00:41:40;;;;;;;8.87;5.43;;;;;;;14.59;100.00;96129.63;5043784;28;19912;-82
2021/07/27 00:44:49;;;;;;;8.83;5.70;;;;;;;14.54;100.00;96133.81;5044198;28;20049;-82
2021/07/27 00:51:54;;;;;;;10.07;6.35;;;;;;;14.52;100.00;96138.47;4991337;28;20037;-83
2021/07/27 00:54:21;;;;;;;8.32;5.72;;;;;;;14.50;100.00;96133.38;5015521;28;20037;-82
2021/07/27 00:56:47;;;;;;;8.20;6.28;;;;;;;14.53;100.00;96125.06;5014933;28;20041;-83
2021/07/27 00:59:14;;;;;;;8.27;5.57;;;;;;;14.51;100.00;96128.88;5024552;28;20029;-82
2021/07/27 01:01:41;;;;;;;9.75;6.00;;;;;;;14.48;100.00;96132.69;5037008;28;20059;-82
2021/07/27 01:04:09;;;;;;;8.90;6.22;;;;;;;14.39;100.00;96133.81;5023500;28;20047;-82
2021/07/27 01:06:36;;;;;;;10.17;6.43;;;;;;;14.38;100.00;96135.66;5018879;28;20082;-82
2021/07/27 01:09:02;;;;;;;8.50;5.63;;;;;;;14.24;100.00;96138.31;5047140;28;20036;-82
2021/07/27 01:11:28;;;;;;;8.25;6.20;;;;;;;14.17;100.00;96146.16;5046633;28;20032;-82
2021/07/27 01:13:54;;;;;;;10.30;6.03;;;;;;;14.16;100.00;96139.22;5042228;28;20127;-83
2021/07/27 01:16:25;;;;;;;10.23;6.77;;;;;;;14.20;100.00;96140.50;5038298;28;20029;-82
2021/07/27 01:19:11;;;;;;;8.63;5.90;;;;;;;14.28;100.00;96137.75;5029499;28;20713;-82
2021/07/27 01:42:04;;;;;;;10.87;7.33;;;;;;;14.24;100.00;96147.06;5023284;28;20072;-82
2021/07/27 01:43:52;;;;;;;17.27;8.67;;;;;;;14.23;100.00;96144.59;5047305;28;20060;-82
2021/07/27 01:46:23;;;;;;;11.63;7.40;;;;;;;14.27;100.00;96141.41;5029823;28;20025;-82
2021/07/27 01:48:49;;;;;;;13.23;7.67;;;;;;;14.30;100.00;96134.94;5049818;28;20098;-82
2021/07/27 01:51:17;;;;;;;15.77;8.47;;;;;;;14.31;100.00;96126.78;5033232;28;20031;-82
2021/07/27 01:53:48;;;;;;;11.47;7.47;;;;;;;14.36;100.00;96129.72;5037034;28;20033;-82
2021/07/27 01:56:15;;;;;;;11.43;7.20;;;;;;;14.35;100.00;96128.09;5034651;28;20398;-82
2021/07/27 01:58:42;;;;;;;13.60;8.30;;;;;;;14.37;100.00;96133.19;5040432;28;20017;-82
2021/07/27 02:01:07;;;;;;;11.73;7.80;;;;;;;14.35;100.00;96136.03;5036730;28;20579;-82
2021/07/27 02:03:35;;;;;;;10.80;7.03;;;;;;;14.28;100.00;96144.84;5036341;28;20143;-82
2021/07/27 02:06:01;;;;;;;9.90;7.25;;;;;;;14.22;100.00;96142.94;5054926;28;20032;-81
2021/07/27 02:08:29;;;;;;;12.37;7.53;;;;;;;14.19;100.00;96146.81;5027056;28;20032;-82
2021/07/27 02:10:59;;;;;;;11.80;8.17;;;;;;;14.19;100.00;96149.44;5033029;28;20033;-81
2021/07/27 02:13:44;;;;;;;14.10;8.60;;;;;;;14.23;100.00;96142.78;5074828;28;20040;-82
2021/07/27 02:16:11;;;;;;;12.20;7.40;;;;;;;14.25;100.00;96139.94;5035121;28;20546;-82
2021/07/27 02:18:37;;;;;;;13.37;8.10;;;;;;;14.26;100.00;96142.41;5033802;28;20390;-81
2021/07/27 02:21:04;;;;;;;12.17;7.80;;;;;;;14.23;100.00;96139.31;5029894;28;20041;-82
2021/07/27 02:23:37;;;;;;;9.20;6.80;;;;;;;14.26;100.00;96145.06;5047814;28;20049;-81
2021/07/27 02:26:10;;;;;;;10.10;7.00;;;;;;;14.28;100.00;96150.16;5039113;28;20029;-82
2021/07/27 02:28:36;;;;;;;;;;;;;;;14.25;100.00;96146.06;5036303;28;20167;-82
2021/07/27 02:31:06;;;;;;;10.80;7.80;;;;;;;14.23;100.00;96144.59;5045321;28;20442;-82
2021/07/27 02:33:36;;;;;;;10.93;8.17;;;;;;;14.17;100.00;96146.16;5052577;28;20033;-82
2021/07/27 02:36:02;;;;;;;10.90;7.90;;;;;;;14.12;100.00;96156.47;5056401;28;20026;-83
2021/07/27 02:38:28;;;;;;;12.30;7.93;;;;;;;14.11;100.00;96152.16;5040376;28;20078;-82
2021/07/27 02:40:57;;;;;;;12.73;8.40;;;;;;;14.08;100.00;96148.09;5040270;28;20037;-81
2021/07/27 02:43:22;;;;;;;15.03;9.37;;;;;;;14.13;100.00;96155.47;5039596;28;20541;-82
2021/07/27 02:45:48;;;;;;;14.63;9.37;;;;;;;14.14;100.00;96154.44;5035849;28;20112;-82
2021/07/27 02:48:14;;;;;;;13.70;8.97;;;;;;;14.09;100.00;96149.72;5036356;28;20048;-82
2021/07/27 02:50:39;;;;;;;13.47;7.70;;;;;;;14.06;100.00;96150.09;5050961;28;20037;-84
2021/07/27 02:53:06;;;;;;;12.32;7.57;;;;;;;14.02;100.00;96167.31;5050960;28;20446;-82
2021/07/27 02:55:32;;;;;;;9.90;6.97;;;;;;;13.99;100.00;96154.47;5050958;28;20029;-81
2021/07/27 02:58:00;;;;;;;12.43;7.87;;;;;;;13.97;100.00;96155.66;5044650;28;20032;-81
2021/07/27 03:00:27;;;;;;;12.73;9.07;;;;;;;13.88;100.00;96158.38;5054353;28;20040;-81
2021/07/27 03:03:08;;;;;;;11.43;8.60;;;;;;;13.85;100.00;96157.94;5044167;28;20029;-81
2021/07/27 03:05:34;;;;;;;10.87;7.50;;;;;;;13.84;100.00;96157.09;5045622;28;20104;-81
2021/07/27 03:08:09;;;;;;;12.73;8.20;;;;;;;13.84;100.00;96157.09;5031115;28;20124;-82
2021/07/27 03:10:35;;;;;;;12.35;8.00;;;;;;;13.80;100.00;96150.53;5044455;28;20056;-81
2021/07/27 03:13:00;;;;;;;11.67;7.47;;;;;;;13.79;100.00;96150.72;5040478;28;20435;-81
2021/07/27 03:15:29;;;;;;;15.63;8.73;;;;;;;13.78;100.00;96149.06;5048009;28;20029;-82
2021/07/27 03:17:59;;;;;;;12.00;7.60;;;;;;;13.80;100.00;96147.88;5035742;28;20040;-80
2021/07/27 03:20:28;;;;;;;10.80;7.47;;;;;;;13.79;100.00;96156.00;5035108;28;20046;-81
2021/07/27 03:22:56;;;;;;;11.87;7.27;;;;;;;13.85;100.00;96147.38;5045955;28;20034;-81
2021/07/27 03:25:22;;;;;;;10.90;8.10;;;;;;;13.78;100.00;96147.28;5039654;28;20036;-81
2021/07/27 03:27:49;;;;;;;12.73;7.23;;;;;;;13.77;100.00;96156.19;5041818;28;20030;-80
2021/07/27 03:30:18;;;;;;;14.27;8.77;;;;;;;13.74;100.00;96156.53;5047966;28;20029;-81
2021/07/27 03:32:49;;;;;;;12.20;8.27;;;;;;;13.73;100.00;96157.53;5047524;28;20040;-80
2021/07/27 03:35:15;;;;;;;17.17;8.20;;;;;;;13.81;100.00;96154.00;5043409;28;20033;-80
2021/07/27 03:37:41;;;;;;;14.50;8.63;;;;;;;13.73;100.00;96162.81;5025110;28;20026;-80
2021/07/27 03:40:09;;;;;;;11.43;8.43;;;;;;;13.70;100.00;96157.91;5031753;28;21241;-80
2021/07/27 03:42:35;;;;;;;15.13;8.40;;;;;;;13.67;100.00;96155.63;5030407;28;20040;-80
2021/07/27 03:45:11;;;;;;;19.13;8.90;;;;;;;13.71;100.00;96162.19;5034176;28;20037;-80
2021/07/27 03:47:37;;;;;;;13.00;9.37;;;;;;;13.73;100.00;96160.19;5046703;28;20115;-80
2021/07/27 03:50:03;;;;;;;15.17;8.70;;;;;;;13.75;100.00;96163.47;5040292;28;20116;-79
2021/07/27 03:52:29;;;;;;;12.80;8.40;;;;;;;13.75;100.00;96158.19;5031700;28;20044;-80
2021/07/27 03:54:55;;;;;;;12.67;8.30;;;;;;;13.75;100.00;96160.84;5034647;28;20087;-80
2021/07/27 03:57:21;;;;;;;10.00;6.60;;;;;;;13.72;100.00;96163.03;5036390;28;20098;-80
2021/07/27 03:59:47;;;;;;;10.97;7.50;;;;;;;13.74;100.00;96164.47;5036744;28;20025;-79
2021/07/27 04:02:13;;;;;;;9.90;6.77;;;;;;;13.73;100.00;96170.75;5024392;28;20025;-80
2021/07/27 04:04:40;;;;;;;11.67;7.00;;;;;;;13.70;100.00;96173.75;5036722;28;20033;-81
2021/07/27 04:07:06;;;;;;;11.80;7.07;;;;;;;13.74;100.00;96175.03;5054396;28;20024;-81
2021/07/27 04:09:34;;;;;;;9.67;7.17;;;;;;;13.73;100.00;96175.22;5044684;28;20132;-81
2021/07/27 04:11:59;;;;;;;10.27;6.93;;;;;;;13.74;100.00;96168.94;5031392;28;20059;-81
2021/07/27 04:14:25;;;;;;;9.17;7.03;;;;;;;13.76;100.00;96174.88;5046004;28;20036;-80
2021/07/27 04:16:54;;;;;;;16.30;10.17;;;;;;;13.82;100.00;96174.97;5036700;28;20035;-80
2021/07/27 04:19:20;;;;;;;11.67;7.37;;;;;;;13.92;100.00;96169.41;5048928;28;20029;-80
2021/07/27 04:21:46;;;;;;;9.77;7.70;;;;;;;13.96;100.00;96169.88;5034127;28;20032;-80
2021/07/27 04:24:12;;;;;;;10.27;7.33;;;;;;;14.02;100.00;96169.16;5026330;28;20120;-80
2021/07/27 04:26:39;;;;;;;10.53;7.83;;;;;;;14.08;100.00;96158.66;5031929;28;20032;-80
2021/07/27 04:29:06;;;;;;;12.00;7.83;;;;;;;14.09;100.00;96168.25;5042217;28;20763;-80
2021/07/27 04:31:51;;;;;;;10.03;7.97;;;;;;;14.12;100.00;96170.53;5032408;28;20091;-80
2021/07/27 04:34:24;;;;;;;12.67;7.57;;;;;;;14.15;100.00;96169.31;5046356;28;20068;-80
2021/07/27 04:36:51;;;;;;;10.32;7.60;;;;;;;14.22;100.00;96164.09;5029370;28;20662;-80
2021/07/27 04:39:17;;;;;;;11.23;8.23;;;;;;;14.29;100.00;96163.22;5027617;28;20029;-80
2021/07/27 04:41:44;;;;;;;13.97;9.50;;;;;;;14.37;100.00;96164.94;5026645;28;20034;-80
2021/07/27 04:44:25;;;;;;;13.67;10.03;;;;;;;14.43;100.00;96163.38;5030267;28;20044;-80
2021/07/27 04:46:51;;;;;;;12.25;9.88;;;;;;;14.45;100.00;96159.53;5056317;28;20036;-80
2021/07/27 04:49:16;;;;;;;14.23;9.13;;;;;;;14.51;100.00;96160.66;5041459;28;20021;-79
2021/07/27 04:51:42;;;;;;;12.98;9.48;;;;;;;14.57;100.00;96157.25;5048460;28;20427;-80
2021/07/27 04:54:16;;;;;;;12.18;8.30;;;;;;;14.65;100.00;96158.97;5046649;28;20055;-80
2021/07/27 04:56:44;;;;;;;12.17;9.13;;;;;;;14.74;100.00;96145.44;5027701;28;20033;-80
2021/07/27 04:59:10;;;;;;;11.48;8.40;;;;;;;14.85;100.00;96144.97;5050869;28;20021;-80
2021/07/27 05:01:39;;;;;;;9.68;7.43;;;;;;;14.94;100.00;96137.69;5030373;28;20078;-80
2021/07/27 05:04:08;;;;;;;13.02;8.57;;;;;;;15.02;100.00;96140.25;5051961;28;20024;-81
2021/07/27 05:06:34;;;;;;;11.25;8.40;;;;;;;15.12;100.00;96137.25;5040441;28;20025;-80
2021/07/27 05:09:00;;;;;;;12.60;9.65;;;;;;;15.21;100.00;96128.16;5046607;28;20105;-80
2021/07/27 05:11:28;;;;;;;13.18;8.15;;;;;;;15.32;100.00;96132.97;5044038;28;20061;-87
2021/07/27 05:14:02;;;;;;;13.90;7.80;;;;;;;15.49;100.00;96127.38;5031173;28;20032;-87
2021/07/27 05:16:32;;;;;;;13.80;7.63;;;;;;;15.59;100.00;96133.16;5028137;28;20032;-85
2021/07/27 05:19:08;;;;;;;11.13;8.13;;;;;;;15.79;100.00;96131.50;5026513;28;20057;-86
2021/07/27 05:21:36;;;;;;;10.60;7.75;;;;;;;15.89;100.00;96125.03;5039459;28;20040;-87
2021/07/27 05:24:22;;;;;;;9.93;7.40;;;;;;;15.99;100.00;96120.19;5044841;28;20021;-87
2021/07/27 05:26:48;;;;;;;9.68;5.95;;;;;;;15.56;100.00;96131.72;5051849;28;20052;-87
2021/07/27 05:29:17;;;;;;;8.77;5.65;;;;;;;15.66;100.00;96134.06;5029612;28;20021;-88
2021/07/27 05:31:46;;;;;;;10.40;7.38;;;;;;;16.02;100.00;96125.91;5031162;28;20037;-87
2021/07/27 05:34:14;;;;;;;9.55;6.63;;;;;;;16.07;100.00;96133.31;5030181;28;20057;-81
2021/07/27 05:36:40;;;;;;;8.43;5.55;;;;;;;16.41;100.00;96121.81;5041675;28;20057;-81
2021/07/27 05:39:06;;;;;;;15.00;6.47;;;;;;;16.44;100.00;96125.91;5025364;28;20399;-81
2021/07/27 05:41:32;;;;;;;14.02;7.70;;;;;;;16.49;100.00;96131.44;5034069;28;20037;-82
2021/07/27 05:43:59;;;;;;;11.25;7.13;;;;;;;16.83;100.00;96132.38;5041600;28;20025;-81
2021/07/27 05:46:25;;;;;;;10.25;7.00;;;;;;;16.35;100.00;96137.72;5030221;28;20123;-82
2021/07/27 05:48:53;;;;;;;9.40;6.60;;;;;;;16.54;100.00;96136.16;5041647;28;20029;-81
2021/07/27 05:51:25;;;;;;;10.43;7.15;;;;;;;16.75;100.00;96132.59;5046700;28;20036;-82
2021/07/27 05:53:51;;;;;;;14.93;6.82;;;;;;;17.11;100.00;96135.72;5048903;28;20156;-81
2021/07/27 05:56:17;;;;;;;9.07;6.60;;;;;;;17.14;99.53;96137.16;5031604;28;20112;-81
2021/07/27 05:58:43;;;;;;;14.50;7.35;;;;;;;17.19;98.41;96122.22;5033883;28;20136;-81
2021/07/27 06:01:10;;;;;;;10.00;7.38;;;;;;;17.39;99.23;96132.06;5043774;28;20032;-81
2021/07/27 06:03:36;;;;;;;11.15;6.50;;;;;;;17.76;95.26;96129.78;5045153;28;20063;-89
2021/07/27 06:06:02;;;;;;;10.50;6.15;;;;;;;17.97;93.01;96128.75;5048309;28;20025;-88
2021/07/27 06:08:28;;;;;;;10.90;6.75;;;;;;;18.27;92.28;96129.91;5045666;28;20062;-88
2021/07/27 06:10:53;;;;;;;12.25;6.35;;;;;;;18.47;91.47;96127.16;5054832;28;20028;-88
2021/07/27 06:13:19;;;;;;;9.98;5.97;;;;;;;18.56;90.12;96128.56;5040488;28;20033;-88
2021/07/27 06:15:45;;;;;;;10.50;5.90;;;;;;;19.31;86.62;96120.78;5033742;28;20632;-89
2021/07/27 06:18:10;;;;;;;8.40;5.40;;;;;;;19.66;85.95;96117.66;5050238;28;20044;-87
2021/07/27 06:24:01;;;;;;;10.38;5.43;;;;;;;19.89;86.48;96121.56;5046582;28;20040;-89
2021/07/27 06:26:26;;;;;;;10.02;5.88;;;;;;;20.03;83.47;96117.69;5026599;28;20794;-82
2021/07/27 06:28:52;;;;;;;7.90;5.05;;;;;;;19.74;82.71;96127.22;5047212;28;20120;-83
2021/07/27 06:35:22;;;;;;;11.25;5.95;;;;;;;20.34;79.45;96115.91;5048102;28;20459;-82
2021/07/27 06:37:48;;;;;;;10.18;5.00;;;;;;;20.49;79.75;96117.19;5032129;28;20080;-81
2021/07/27 06:40:14;;;;;;;9.50;5.80;;;;;;;21.10;78.06;96112.69;5046684;28;20542;-82
2021/07/27 06:42:39;;;;;;;7.38;4.70;;;;;;;21.28;75.07;96111.78;5025690;28;20057;-82
2021/07/27 06:45:06;;;;;;;9.50;5.20;;;;;;;21.06;77.54;96116.88;5039957;28;20029;-82
2021/07/27 06:47:31;;;;;;;10.15;5.80;;;;;;;21.35;77.18;96115.19;5038817;28;20029;-82
2021/07/27 06:49:57;;;;;;;9.27;5.20;;;;;;;21.86;74.24;96127.13;5048942;28;20040;-82
2021/07/27 06:52:23;;;;;;;7.63;5.13;;;;;;;21.46;73.79;96115.44;5051143;28;20060;-81
2021/07/27 06:54:49;;;;;;;8.45;5.00;;;;;;;21.57;75.00;96123.50;5051964;28;20074;-81
2021/07/27 06:57:16;;;;;;;8.25;4.50;;;;;;;22.72;70.54;96127.34;5030266;28;20035;-82
2021/07/27 06:59:44;;;;;;;9.13;5.20;;;;;;;22.65;70.03;96129.38;5049971;28;20032;-82
2021/07/27 07:02:10;;;;;;;8.15;4.80;;;;;;;22.27;72.65;96137.97;5043346;28;20039;-82
2021/07/27 07:04:36;;;;;;;6.95;4.65;;;;;;;23.21;67.65;96138.50;5027020;28;20021;-82
2021/07/27 07:07:02;;;;;;;8.93;5.00;;;;;;;22.21;70.65;96150.44;5043999;28;20028;-81
2021/07/27 07:09:27;;;;;;;9.98;4.63;;;;;;;22.18;69.94;96147.41;5027313;28;20029;-81
2021/07/27 07:11:53;;;;;;;9.27;4.65;;;;;;;22.76;69.37;96146.44;5030056;28;20039;-81
2021/07/27 07:14:19;;;;;;;8.05;5.70;;;;;;;22.24;69.23;96152.63;5031967;28;20111;-81
2021/07/27 07:16:45;;;;;;;8.07;4.60;;;;;;;23.01;68.75;96148.84;5027022;28;20093;-81
2021/07/27 07:19:10;;;;;;;8.57;4.95;;;;;;;23.62;66.42;96149.91;5028855;28;20048;-81
2021/07/27 07:21:38;;;;;;;7.93;4.45;;;;;;;23.37;65.37;96147.59;5035339;28;20041;-82
2021/07/27 07:24:05;;;;;;;8.43;4.43;;;;;;;23.75;62.16;96138.88;5044131;28;20507;-82
2021/07/27 07:26:30;;;;;;;7.53;4.60;;;;;;;23.92;64.39;96138.88;5022163;28;20043;-82
2021/07/27 07:28:57;;;;;;;6.47;4.47;;;;;;;22.88;66.51;96154.47;5029297;28;20029;-81
2021/07/27 07:31:25;;;;;;;7.20;4.05;;;;;;;22.53;69.78;96152.69;5034339;28;20490;-81
2021/07/27 07:33:52;;;;;;;7.68;4.55;;;;;;;23.98;65.75;96147.81;5041690;28;20475;-82
2021/07/27 07:36:19;;;;;;;8.50;4.65;;;;;;;22.65;65.94;96156.16;5034720;28;20606;-82
2021/07/27 07:38:45;;;;;;;7.72;4.63;;;;;;;22.29;69.90;96163.44;5044901;28;20068;-82
2021/07/27 07:41:11;;;;;;;9.10;5.32;;;;;;;22.97;65.88;96158.41;5028587;28;20029;-82
2021/07/27 07:43:39;;;;;;;7.30;4.82;;;;;;;22.60;67.17;96156.03;5020339;28;20033;-82
2021/07/27 07:46:06;;;;;;;8.77;4.80;;;;;;;21.68;70.14;96162.03;5029793;28;20025;-82
2021/07/27 07:48:32;;;;;;;7.57;5.05;;;;;;;22.33;68.49;96164.63;5024767;28;20029;-87
2021/07/27 07:50:58;;;;;;;8.48;5.07;;;;;;;22.80;68.33;96152.97;5045759;28;20082;-87
2021/07/27 07:53:24;;;;;;;7.53;5.00;;;;;;;22.54;67.99;96157.03;5043910;28;20025;-87
2021/07/27 07:55:49;;;;;;;8.20;4.57;;;;;;;23.57;65.18;96149.00;5030141;28;20115;-87
2021/07/27 07:58:15;;;;;;;9.85;4.93;;;;;;;24.40;62.70;96147.31;5030176;28;20017;-87
2021/07/27 08:00:43;;;;;;;6.90;4.78;;;;;;;24.10;61.64;96151.22;5046629;28;20196;-87
2021/07/27 08:03:10;;;;;;;8.43;5.10;;;;;;;23.25;63.63;96158.41;5032858;28;20564;-87
2021/07/27 08:05:36;;;;;;;8.13;4.95;;;;;;;24.76;59.54;96145.13;5030022;28;20119;-87
2021/07/27 08:08:02;;;;;;;6.72;4.20;;;;;;;24.20;60.13;96155.91;5028777;28;20136;-87
2021/07/27 08:10:27;;;;;;;8.40;4.80;;;;;;;24.60;60.09;96147.63;5030641;28;20037;-87
2021/07/27 08:12:54;;;;;;;7.53;4.95;;;;;;;25.18;58.42;96145.31;5027570;28;20384;-87
2021/07/27 08:15:25;;;;;;;7.10;4.25;;;;;;;25.19;58.34;96149.66;5029857;28;20041;-87
2021/07/27 08:17:51;;;;;;;7.80;4.30;;;;;;;25.40;57.76;96154.16;5051177;28;20037;-87
2021/07/27 08:20:24;;;;;;;6.20;4.28;;;;;;;25.92;55.49;96149.22;5035733;28;20474;-87
2021/07/27 08:22:53;;;;;;;10.85;4.95;;;;;;;26.35;53.69;96148.16;5049618;28;20040;-86
2021/07/27 08:25:20;;;;;;;10.45;4.35;;;;;;;26.57;52.29;96142.63;5049458;28;20035;-87
2021/07/27 08:27:46;;;;;;;8.98;4.32;;;;;;;27.40;50.07;96136.44;5035208;28;20029;-86
2021/07/27 08:30:20;;;;;;;7.78;4.68;;;;;;;26.32;52.27;96148.66;5029781;28;20114;-87
2021/07/27 08:32:49;;;;;;;6.63;4.40;;;;;;;26.59;51.64;96150.47;5031917;28;20044;-87
2021/07/27 08:35:16;;;;;;;7.57;4.10;;;;;;;26.30;51.87;96150.84;5039262;28;20463;-86
2021/07/27 08:41:37;;;;;;;5.63;4.30;;;;;;;27.53;50.02;96153.97;5045210;28;20094;-86
2021/07/27 08:44:18;;;;;;;7.55;4.57;;;;;;;28.35;46.74;96150.16;5046330;28;20033;-86
2021/07/27 08:46:47;;;;;;;7.45;4.03;;;;;;;28.25;47.41;96147.50;5044788;28;20155;-87
2021/07/27 08:49:16;;;;;;;7.35;3.83;;;;;;;27.89;47.21;96146.72;5038471;28;20189;-87
2021/07/27 08:52:54;;;;;;;7.18;3.70;;;;;;;28.06;45.50;96143.72;5043531;28;20040;-86
2021/07/27 08:56:04;;;;;;;5.90;3.90;;;;;;;26.13;50.27;96158.28;4956316;28;20045;-86
2021/07/27 08:58:30;;;;;;;7.22;4.00;;;;;;;26.03;50.35;96151.75;5048312;28;20049;-86
2021/07/27 09:00:56;;;;;;;5.93;4.07;;;;;;;27.16;48.35;96150.44;5053712;28;21544;-86
2021/07/27 09:03:22;;;;;;;5.93;3.83;;;;;;;28.25;45.58;96149.38;5027942;28;20061;-87
2021/07/27 09:06:02;;;;;;;6.32;4.00;;;;;;;28.32;46.73;96148.00;5036333;28;20021;-87
2021/07/27 09:08:30;;;;;;;6.53;4.10;;;;;;;27.49;46.96;96148.31;5022157;28;20033;-87
2021/07/27 09:11:00;;;;;;;6.57;3.45;;;;;;;28.18;44.52;96147.78;5046928;28;20036;-87
2021/07/27 09:13:33;;;;;;;6.50;4.40;;;;;;;27.04;47.71;96153.34;5030649;28;20062;-87
2021/07/27 09:16:00;;;;;;;7.28;4.80;;;;;;;27.55;47.68;96146.44;5049340;28;20029;-86
2021/07/27 09:18:27;;;;;;;8.63;4.55;;;;;;;26.34;50.62;96152.72;5057317;28;20016;-86
2021/07/27 09:20:53;;;;;;;5.68;4.03;;;;;;;26.52;51.17;96151.50;5051621;28;20041;-87
2021/07/27 09:23:21;;;;;;;6.22;3.83;;;;;;;26.28;50.65;96153.78;5033169;28;20020;-86
2021/07/27 09:25:52;;;;;;;8.05;6.07;;;;;;;28.18;46.54;96146.97;5042143;28;20039;-87
2021/07/27 09:28:19;;;;;;;7.78;4.43;;;;;;;26.72;49.31;96149.97;5036387;28;20390;-87
2021/07/27 09:30:47;;;;;;;9.05;5.03;;;;;;;27.19;47.64;96157.16;5043370;28;20091;-87
2021/07/27 09:33:17;;;;;;;5.80;4.00;;;;;;;26.52;48.15;96156.09;5033210;28;20033;-87
2021/07/27 09:35:44;;;;;;;4.55;3.03;;;;;;;27.17;48.59;96159.34;5034342;28;20130;-87
2021/07/27 09:38:12;;;;;;;7.05;4.03;;;;;;;27.45;47.25;96150.72;5033897;28;20394;-86
2021/07/27 09:40:51;;;;;;;5.55;3.65;;;;;;;27.73;46.37;96156.69;5028871;28;20038;-87
2021/07/27 09:43:18;;;;;;;7.05;3.45;;;;;;;26.93;49.30;96159.78;5019911;28;20475;-87
2021/07/27 09:45:49;;;;;;;7.72;4.35;;;;;;;27.46;47.29;96149.69;5047611;28;20021;-87
2021/07/27 09:48:16;;;;;;;6.25;3.75;;;;;;;27.63;45.30;96156.69;5054858;28;20032;-87
2021/07/27 09:50:46;;;;;;;9.95;4.28;;;;;;;27.93;44.89;96155.91;5038896;28;20032;-87
2021/07/27 09:53:14;;;;;;;6.35;4.07;;;;;;;27.18;49.26;96155.56;5054708;28;20028;-87
2021/07/27 09:55:41;;;;;;;6.65;3.85;;;;;;;26.80;51.25;96154.88;5036540;28;20025;-87
2021/07/27 09:58:08;;;;;;;8.02;5.00;;;;;;;25.98;50.54;96159.78;5048768;28;20040;-84
2021/07/27 10:00:42;;;;;;;5.68;4.05;;;;;;;25.98;51.47;96157.09;5028591;28;20082;-83
2021/07/27 10:03:13;;;;;;;4.90;3.47;;;;;;;26.42;48.89;96153.31;5048068;28;20066;-83
2021/07/27 10:09:33;;;;;;;5.85;3.78;;;;;;;26.65;46.87;96146.72;5049446;28;20110;-83
2021/07/27 10:12:14;;;;;;;7.03;3.65;;;;;;;27.69;44.45;96137.50;5030878;28;20063;-83
2021/07/27 10:14:45;;;;;;;7.35;4.00;;;;;;;27.25;44.82;96142.59;5034102;28;20470;-83
2021/07/27 10:17:12;;;;;;;6.47;4.13;;;;;;;27.80;43.92;96134.81;5048051;28;20044;-83
2021/07/27 10:19:50;;;;;;;6.78;3.95;;;;;;;27.92;42.36;96129.97;5039047;28;20032;-82
2021/07/27 10:22:17;;;;;;;5.65;3.35;;;;;;;27.36;46.05;96140.72;5047793;28;20174;-83
2021/07/27 10:24:44;;;;;;;5.93;3.40;;;;;;;27.83;42.75;96135.09;5027613;28;20108;-83
2021/07/27 10:27:19;;;;;;;5.78;3.28;;;;;;;28.99;39.63;96129.66;5047966;28;20082;-83
2021/07/27 10:29:45;;;;;;;5.25;3.25;;;;;;;29.44;40.77;96129.66;5034091;28;20060;-82
2021/07/27 10:32:16;;;;;;;5.53;4.03;;;;;;;29.67;39.09;96131.69;5047602;28;20024;-83
2021/07/27 10:35:25;;;;;;;6.70;3.92;;;;;;;29.30;41.13;96130.28;5051145;28;20043;-83
2021/07/27 10:37:51;;;;;;;5.55;3.50;;;;;;;28.26;43.14;96141.00;5020893;28;20036;-83
2021/07/27 10:40:29;;;;;;;5.88;3.75;;;;;;;27.99;43.43;96132.38;5056271;28;20028;-84
2021/07/27 10:42:58;;;;;;;5.72;3.70;;;;;;;28.20;42.03;96133.97;5043039;28;20063;-83
2021/07/27 10:46:01;;;;;;;6.18;3.58;;;;;;;29.34;39.06;96131.38;5024136;28;20029;-83
2021/07/27 10:48:37;;;;;;;;;;;;;;;29.11;39.11;96122.03;5024094;28;20768;-83
2021/07/27 10:51:03;;;;;;;6.10;3.70;;;;;;;27.78;41.43;96131.59;5040722;28;19924;-84
2021/07/27 10:53:33;;;;;;;7.13;3.92;;;;;;;28.41;40.59;96132.88;5062268;28;20024;-83
2021/07/27 10:56:05;;;;;;;6.47;3.72;;;;;;;27.73;42.20;96132.38;5046341;28;20060;-83
2021/07/27 10:58:34;;;;;;;5.63;3.90;;;;;;;29.47;38.54;96124.50;5048953;28;20040;-84
2021/07/27 11:01:54;;;;;;;7.28;4.13;;;;;;;27.46;42.60;96124.53;5048369;28;20029;-83
2021/07/27 11:04:29;;;;;;;6.35;4.03;;;;;;;28.40;39.48;96130.44;5038073;28;20099;-83
2021/07/27 11:07:11;;;;;;;6.80;3.92;;;;;;;26.83;43.06;96131.94;5055062;28;20581;-84
2021/07/27 11:09:53;;;;;;;6.40;3.90;;;;;;;28.60;40.85;96116.81;5038980;28;20032;-83
2021/07/27 11:12:28;;;;;;;5.82;3.63;;;;;;;29.40;40.63;96112.38;5055547;28;20513;-83
2021/07/27 11:15:08;;;;;;;6.07;3.85;;;;;;;30.04;38.43;96111.28;5027764;28;20037;-84
2021/07/27 11:17:38;;;;;;;5.78;3.70;;;;;;;30.18;38.38;96116.84;5030642;28;20403;-84
2021/07/27 11:20:07;;;;;;;6.07;3.25;;;;;;;29.60;38.12;96114.94;5032923;28;20032;-84
2021/07/27 11:22:33;;;;;;;6.63;3.88;;;;;;;29.77;38.23;96115.34;5039318;28;20064;-84
2021/07/27 11:24:59;;;;;;;6.35;3.97;;;;;;;30.42;36.62;96112.28;5047673;28;20083;-84
2021/07/27 11:27:32;;;;;;;5.25;3.55;;;;;;;29.98;38.94;96117.84;5034457;28;20063;-84
2021/07/27 11:30:00;;;;;;;6.30;3.95;;;;;;;29.07;38.26;96112.03;5035295;28;20059;-84
2021/07/27 11:32:56;;;;;;;6.50;4.65;;;;;;;28.79;40.59;96103.50;5028628;28;20624;-84
2021/07/27 11:35:40;;;;;;;6.28;4.25;;;;;;;27.78;42.85;96115.41;5029687;28;20029;-83
2021/07/27 11:38:08;;;;;;;5.63;4.05;;;;;;;28.93;38.95;96108.31;5047459;28;20040;-83
2021/07/27 11:40:36;;;;;;;7.03;3.85;;;;;;;30.80;35.66;96106.97;5048570;28;20029;-83
2021/07/27 11:43:09;;;;;;;6.78;4.30;;;;;;;30.99;36.54;96098.84;5049529;28;20115;-83
2021/07/27 11:45:39;;;;;;;6.90;4.40;;;;;;;30.64;36.93;96103.59;5049393;28;20029;-83
2021/07/27 11:48:35;;;;;;;6.65;3.70;;;;;;;30.42;34.69;96096.00;5036422;28;20052;-83
2021/07/27 11:51:02;;;;;;;6.82;4.40;;;;;;;30.75;35.78;96091.53;5038302;28;20041;-84
2021/07/27 11:53:32;;;;;;;7.03;4.53;;;;;;;31.17;35.44;96097.22;5047611;28;20044;-84
2021/07/27 11:56:11;;;;;;;5.93;4.00;;;;;;;31.24;33.16;96084.88;5040930;28;20044;-84
2021/07/27 11:58:40;;;;;;;6.35;3.60;;;;;;;29.87;34.69;96081.09;5048287;28;20037;-85
2021/07/27 12:01:06;;;;;;;6.45;3.88;;;;;;;29.29;36.02;96079.94;5047597;28;20116;-84
2021/07/27 12:03:34;;;;;;;6.38;3.88;;;;;;;29.79;37.85;96077.94;5046599;28;20198;-85
2021/07/27 12:06:14;;;;;;;7.32;4.05;;;;;;;29.16;38.63;96066.22;5031682;28;20035;-84
2021/07/27 12:12:27;;;;;;;6.50;3.85;;;;;;;31.40;33.54;96071.09;5046814;28;20035;-83
2021/07/27 12:14:55;;;;;;;5.78;3.78;;;;;;;30.57;37.41;96075.22;5027936;28;20033;-85
2021/07/27 12:17:25;;;;;;;5.22;3.45;;;;;;;30.63;36.16;96064.00;5035237;28;20026;-84
2021/07/27 12:19:51;;;;;;;5.90;3.80;;;;;;;30.58;36.42;96058.63;5047249;28;20445;-84
2021/07/27 12:22:18;;;;;;;6.10;4.10;;;;;;;29.64;38.34;96056.38;5039720;28;20013;-84