Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:18;;;;;;;17.63;13.30;;;;;;;;;;5077151;28;20345;-73
2021/04/21 00:04:43;;;;;;;22.13;13.83;;;;;;;;;;5077601;28;20231;-71
2021/04/21 00:07:09;;;;;;;19.73;13.80;;;;;;;;;;5078286;28;20645;-72
2021/04/21 00:09:35;;;;;;;18.87;13.80;;;;;;;;;;5078774;28;20177;-74
2021/04/21 00:12:00;;;;;;;16.93;14.03;;;;;;;;;;5077356;28;20200;-74
2021/04/21 00:14:26;;;;;;;15.47;12.40;;;;;;;;;;5078870;28;20551;-74
2021/04/21 00:16:53;;;;;;;16.50;13.30;;;;;;;;;;5076756;28;20233;-74
2021/04/21 00:19:19;;;;;;;19.37;13.70;;;;;;;;;;5076707;28;20200;-74
2021/04/21 00:21:45;;;;;;;20.50;14.67;;;;;;;;;;5078478;28;20247;-74
2021/04/21 00:24:11;;;;;;;20.27;14.67;;;;;;;;;;5073409;28;20665;-74
2021/04/21 00:26:36;;;;;;;19.73;14.40;;;;;;;;;;5077804;28;20187;-71
2021/04/21 00:29:03;;;;;;;17.17;13.93;;;;;;;;;;5077196;28;20189;-74
2021/04/21 00:31:28;;;;;;;18.93;14.67;;;;;;;;;;5076940;28;20673;-74
2021/04/21 00:33:55;;;;;;;20.80;15.00;;;;;;;;;;5074698;28;20200;-71
2021/04/21 00:36:22;;;;;;;24.87;16.03;;;;;;;;;;5077945;28;20192;-73
2021/04/21 00:38:48;;;;;;;18.67;13.77;;;;;;;;;;5078737;28;20176;-73
2021/04/21 00:41:24;;;;;;;22.27;15.63;;;;;;;;;;5076247;28;20204;-73
2021/04/21 00:43:54;;;;;;;19.67;15.37;;;;;;;;;;5077612;28;20183;-73
2021/04/21 00:46:24;;;;;;;22.43;15.90;;;;;;;;;;5085925;28;20178;-73
2021/04/21 00:48:56;;;;;;;30.40;15.30;;;;;;;;;;5078662;28;20230;-73
2021/04/21 00:51:37;;;;;;;21.53;16.43;;;;;;;;;;5077138;28;20193;-73
2021/04/21 00:54:05;;;;;;;23.77;16.53;;;;;;;;;;5086184;28;20219;-73
2021/04/21 00:56:42;;;;;;;23.23;16.63;;;;;;;;;;5081231;28;20181;-73
2021/04/21 00:59:13;;;;;;;27.37;18.43;;;;;;;;;;5076205;28;20699;-73
2021/04/21 01:01:40;;;;;;;27.40;18.07;;;;;;;;;;5080300;28;20192;-73
2021/04/21 01:04:05;;;;;;;25.17;18.20;;;;;;;;;;5077718;28;20180;-73
2021/04/21 01:06:36;;;;;;;20.83;16.73;;;;;;;;;;5079737;28;20191;-73
2021/04/21 01:09:02;;;;;;;27.20;19.37;;;;;;;;;;5083803;28;20263;-73
2021/04/21 01:11:48;;;;;;;26.10;19.00;;;;;;;;;;5073686;28;20215;-73
2021/04/21 01:14:23;;;;;;;30.00;20.27;;;;;;;;;;5075573;28;20204;-73
2021/04/21 01:16:52;;;;;;;28.83;19.33;;;;;;;;;;5077148;28;20207;-73
2021/04/21 01:19:30;;;;;;;32.03;21.43;;;;;;;;;;5073136;28;20177;-73
2021/04/21 01:22:01;;;;;;;29.87;19.73;;;;;;;;;;5074210;28;20207;-73
2021/04/21 01:24:38;;;;;;;32.03;21.00;;;;;;;;;;5072942;28;20569;-73
2021/04/21 01:27:04;;;;;;;29.83;21.30;;;;;;;;;;5076092;28;20189;-73
2021/04/21 01:29:29;;;;;;;33.20;23.57;;;;;;;;;;5070806;28;20286;-73
2021/04/21 01:31:56;;;;;;;32.20;21.33;;;;;;;;;;5081889;28;20282;-73
2021/04/21 01:34:22;;;;;;;29.73;21.43;;;;;;;;;;5076533;28;20577;-73
2021/04/21 01:36:49;;;;;;;29.17;20.00;;;;;;;;;;5081031;28;20181;-73
2021/04/21 01:39:14;;;;;;;30.33;20.87;;;;;;;;;;5072006;28;20175;-73
2021/04/21 01:41:41;;;;;;;30.53;21.87;;;;;;;;;;5074728;28;20223;-73
2021/04/21 01:44:09;;;;;;;29.17;22.27;;;;;;;;;;5072612;28;20189;-74
2021/04/21 01:46:37;;;;;;;29.83;22.90;;;;;;;;;;5075641;28;20192;-74
2021/04/21 01:49:21;;;;;;;28.07;22.80;;;;;;;;;;5072754;28;20661;-73
2021/04/21 01:51:50;;;;;;;33.40;22.43;;;;;;;;;;5080387;28;20223;-73
2021/04/21 01:54:17;;;;;;;32.87;22.73;;;;;;;;;;5082432;28;20216;-73
2021/04/21 01:56:42;;;;;;;32.27;22.60;;;;;;;;;;5083892;28;20199;-73
2021/04/21 01:59:23;;;;;;;38.30;24.83;;;;;;;;;;5076576;28;20627;-74
2021/04/21 02:01:48;;;;;;;34.97;22.73;;;;;;;;;;5072098;28;20235;-74
2021/04/21 02:04:18;;;;;;;34.03;24.33;;;;;;;;;;5077102;28;20217;-73
2021/04/21 02:07:02;;;;;;;36.30;23.13;;;;;;;;;;5071715;28;20246;-74
2021/04/21 02:09:46;;;;;;;35.47;24.37;;;;;;;;;;5073895;28;20168;-73
2021/04/21 02:12:11;;;;;;;31.50;23.87;;;;;;;;;;5070939;28;20644;-73
2021/04/21 02:15:00;;;;;;;34.75;26.00;;;;;;;;;;5085667;28;20254;-73
2021/04/21 02:17:32;;;;;;;31.20;22.80;;;;;;;;;;5076312;28;20177;-73
2021/04/21 02:20:12;;;;;;;37.07;24.87;;;;;;;;;;5079870;28;20173;-73
2021/04/21 02:22:40;;;;;;;33.57;23.20;;;;;;;;;;5084412;28;20626;-73
2021/04/21 02:25:24;;;;;;;34.67;25.13;;;;;;;;;;5075609;28;20176;-73
2021/04/21 02:27:57;;;;;;;37.40;24.80;;;;;;;;;;5069724;28;20264;-73
2021/04/21 02:30:34;;;;;;;30.93;22.90;;;;;;;;;;5072088;28;20203;-73
2021/04/21 02:33:18;;;;;;;32.67;24.10;;;;;;;;;;5068736;28;20263;-73
2021/04/21 02:35:47;;;;;;;41.80;25.10;;;;;;;;;;5073483;28;20197;-73
2021/04/21 02:38:31;;;;;;;36.43;24.17;;;;;;;;;;5070455;28;20181;-73
2021/04/21 02:41:02;;;;;;;36.77;26.57;;;;;;;;;;5076332;28;20662;-73
2021/04/21 02:44:02;;;;;;;35.77;25.40;;;;;;;;;;5071173;28;20175;-73
2021/04/21 02:46:33;;;;;;;39.40;25.90;;;;;;;;;;5069884;28;20168;-73
2021/04/21 02:49:17;;;;;;;34.30;26.33;;;;;;;;;;5071659;28;20219;-73
2021/04/21 02:51:49;;;;;;;37.40;27.53;;;;;;;;;;5072733;28;20271;-74
2021/04/21 02:54:33;;;;;;;36.37;26.67;;;;;;;;;;5075830;28;20207;-73
2021/04/21 02:57:01;;;;;;;39.53;29.27;;;;;;;;;;5077941;28;20172;-73
2021/04/21 02:59:33;;;;;;;38.57;27.03;;;;;;;;;;5073326;28;20522;-73
2021/04/21 03:02:02;;;;;;;34.37;26.77;;;;;;;;;;5071051;28;20200;-73
2021/04/21 03:04:36;;;;;;;39.00;28.57;;;;;;;;;;5074856;28;20216;-73
2021/04/21 03:07:04;;;;;;;36.47;27.50;;;;;;;;;;5071624;28;21183;-73
2021/04/21 03:09:33;;;;;;;39.43;27.30;;;;;;;;;;5076427;28;20273;-74
2021/04/21 03:11:59;;;;;;;34.70;27.47;;;;;;;;;;5070507;28;20609;-73
2021/04/21 03:14:26;;;;;;;39.70;30.33;;;;;;;;;;5076377;28;20215;-73
2021/04/21 03:16:54;;;;;;;41.20;28.20;;;;;;;;;;5079715;28;20183;-73
2021/04/21 03:19:21;;;;;;;38.07;29.57;;;;;;;;;;5083052;28;20181;-73
2021/04/21 03:21:53;;;;;;;44.43;29.67;;;;;;;;;;5070327;28;20712;-73
2021/04/21 03:24:20;;;;;;;36.83;29.07;;;;;;;;;;5070819;28;20192;-73
2021/04/21 03:26:47;;;;;;;61.10;32.27;;;;;;;;;;5076217;28;20188;-73
2021/04/21 03:29:15;;;;;;;38.83;29.10;;;;;;;;;;5072752;28;20232;-73
2021/04/21 03:31:42;;;;;;;40.23;28.47;;;;;;;;;;5070634;28;20204;-73
2021/04/21 03:34:10;;;;;;;38.60;30.43;;;;;;;;;;5072848;28;20200;-73
2021/04/21 03:36:36;;;;;;;40.67;28.83;;;;;;;;;;5073561;28;20184;-73
2021/04/21 03:39:02;;;;;;;46.00;29.37;;;;;;;;;;5070047;28;20181;-73
2021/04/21 03:41:27;;;;;;;40.73;30.23;;;;;;;;;;5072949;28;20197;-74
2021/04/21 03:43:53;;;;;;;40.53;29.20;;;;;;;;;;5075100;28;20180;-73
2021/04/21 03:46:19;;;;;;;36.70;27.97;;;;;;;;;;5077286;28;20781;-73
2021/04/21 03:48:44;;;;;;;40.47;29.03;;;;;;;;;;5072098;28;20193;-73
2021/04/21 03:51:11;;;;;;;34.77;26.93;;;;;;;;;;5073883;28;20196;-73
2021/04/21 03:53:37;;;;;;;39.30;28.07;;;;;;;;;;5068390;28;20296;-73
2021/04/21 03:56:03;;;;;;;41.83;28.67;;;;;;;;;;5073882;28;20555;-73
2021/04/21 03:58:29;;;;;;;37.07;28.50;;;;;;;;;;5069188;28;20177;-73
2021/04/21 04:00:59;;;;;;;36.17;26.93;;;;;;;;;;5087309;28;20229;-73
2021/04/21 04:03:27;;;;;;;38.17;29.13;;;;;;;;;;5084443;28;20655;-73
2021/04/21 04:06:09;;;;;;;35.73;26.93;;;;;;;;;;5080095;28;20198;-73
2021/04/21 04:08:40;;;;;;;40.73;27.70;;;;;;;;;;5069428;28;20189;-73
2021/04/21 04:11:08;;;;;;;37.67;29.40;;;;;;;;;;5070576;28;20245;-73
2021/04/21 04:13:34;;;;;;;39.40;28.77;;;;;;;;;;5073391;28;20334;-73
2021/04/21 04:16:00;;;;;;;42.83;29.23;;;;;;;;;;5071371;28;20820;-73
2021/04/21 04:18:26;;;;;;;40.77;29.87;;;;;;;;;;5069376;28;20603;-74
2021/04/21 04:20:52;;;;;;;39.20;30.00;;;;;;;;;;5069897;28;20215;-73
2021/04/21 04:23:18;;;;;;;38.27;30.20;;;;;;;;;;5068465;28;20180;-73
2021/04/21 04:25:44;;;;;;;38.93;29.40;;;;;;;;;;5069659;28;20215;-73
2021/04/21 04:28:10;;;;;;;43.80;30.63;;;;;;;;;;5070810;28;20295;-73
2021/04/21 04:30:37;;;;;;;44.47;32.87;;;;;;;;;;5075739;28;20210;-73
2021/04/21 04:33:04;;;;;;;38.80;30.57;;;;;;;;;;5079683;28;20220;-73
2021/04/21 04:35:29;;;;;;;43.00;30.97;;;;;;;;;;5078721;28;20191;-73
2021/04/21 04:37:57;;;;;;;38.00;28.90;;;;;;;;;;5076406;28;20180;-73
2021/04/21 04:40:22;;;;;;;39.80;31.77;;;;;;;;;;5075600;28;20280;-73
2021/04/21 04:42:47;;;;;;;38.50;29.13;;;;;;;;;;5076558;28;20371;-74
2021/04/21 04:45:13;;;;;;;39.53;28.20;;;;;;;;;;5071272;28;20483;-73
2021/04/21 04:47:42;;;;;;;41.27;30.93;;;;;;;;;;5075786;28;20192;-73
2021/04/21 04:50:15;;;;;;;42.10;32.07;;;;;;;;;;5070743;28;20242;-73
2021/04/21 04:52:42;;;;;;;39.67;30.60;;;;;;;;;;5070062;28;20572;-72
2021/04/21 04:55:08;;;;;;;37.03;29.50;;;;;;;;;;5069521;28;20330;-73
2021/04/21 04:57:37;;;;;;;41.33;30.97;;;;;;;;;;5071949;28;20566;-73
2021/04/21 05:00:10;;;;;;;46.97;32.23;;;;;;;;;;5070562;28;20177;-73
2021/04/21 05:02:38;;;;;;;44.37;32.77;;;;;;;;;;5069006;28;20253;-73
2021/04/21 05:05:04;;;;;;;37.93;30.67;;;;;;;;;;5070922;28;20183;-74
2021/04/21 05:07:38;;;;;;;43.07;31.33;;;;;;;;;;5074746;28;20212;-73
2021/04/21 05:10:09;;;;;;;45.70;32.47;;;;;;;;;;5070003;28;20181;-73
2021/04/21 05:12:38;;;;;;;44.63;30.50;;;;;;;;;;5071003;28;20295;-73
2021/04/21 05:15:04;;;;;;;45.97;30.97;;;;;;;;;;5067864;28;20213;-73
2021/04/21 05:17:32;;;;;;;44.07;32.30;;;;;;;;;;5073086;28;20547;-73
2021/04/21 05:20:09;;;;;;;44.77;32.17;;;;;;;;;;5072805;28;20168;-74
2021/04/21 05:22:55;;;;;;;42.53;32.53;;;;;;;;;;5069997;28;20203;-73
2021/04/21 05:25:53;;;;;;;44.47;32.57;;;;;;;;;;5071423;28;20216;-73
2021/04/21 05:28:18;;;;;;;38.27;30.67;;;;;;;;;;5071360;28;20185;-74
2021/04/21 05:31:02;;;;;;;41.70;31.47;;;;;;;;;;5072279;28;20211;-73
2021/04/21 05:33:30;;;;;;;46.03;32.13;;;;;;;;;;5076225;28;20562;-73
2021/04/21 05:36:34;;;;;;;44.07;32.50;;;;;;;;;;5087136;28;20195;-73
2021/04/21 05:38:59;;;;;;;43.43;32.10;;;;;;;;;;5073568;28;20676;-73
2021/04/21 05:41:43;;;;;;;41.27;30.57;;;;;;;;;;5069649;28;20243;-74
2021/04/21 05:44:21;;;;;;;44.10;32.17;;;;;;;;;;5079909;28;20514;-74
2021/04/21 05:46:46;;;;;;;42.73;30.87;;;;;;;;;;5071745;28;20185;-73
2021/04/21 05:49:30;;;;;;;41.22;32.83;;;;;;;;;;5074952;28;20187;-73
2021/04/21 05:51:58;;;;;;;43.90;31.70;;;;;;;;;;5070509;28;20204;-74
2021/04/21 05:54:35;;;;;;;44.87;32.93;;;;;;;;;;5072163;28;20393;-73
2021/04/21 05:57:19;;;;;;;43.40;32.33;;;;;;;;;;5071506;28;20741;-73
2021/04/21 05:59:59;;;;;;;41.50;31.63;;;;;;;;;;5067470;28;20176;-72
2021/04/21 06:02:26;;;;;;;44.03;32.00;;;;;;;;;;5071241;28;20193;-74
2021/04/21 06:05:02;;;;;;;45.27;31.97;;;;;;;;;;5074088;28;20227;-73
2021/04/21 06:07:27;;;;;;;43.70;31.83;;;;;;;;;;5073341;28;20181;-73
2021/04/21 06:09:52;;;;;;;41.00;33.07;;;;;;;;;;5074225;28;20673;-73
2021/04/21 06:12:18;;;;;;;41.07;31.03;;;;;;;;;;5072808;28;20200;-72
2021/04/21 06:14:43;;;;;;;41.97;32.47;;;;;;;;;;5072421;28;20718;-73
2021/04/21 06:17:08;;;;;;;46.53;32.70;;;;;;;;;;5074406;28;21578;-73
2021/04/21 06:19:33;;;;;;;42.57;33.53;;;;;;;;;;5074869;28;20189;-74
2021/04/21 06:21:58;;;;;;;45.03;34.77;;;;;;;;;;5073526;28;20290;-73
2021/04/21 06:24:25;;;;;;;45.43;33.13;;;;;;;;;;5072527;28;20620;-73
2021/04/21 06:27:04;;;;;;;43.10;31.60;;;;;;;;;;5072206;28;20242;-72
2021/04/21 06:29:29;;;;;;;39.83;32.43;;;;;;;;;;5076249;28;20264;-72
2021/04/21 06:32:00;;;;;;;40.83;30.57;;;;;;;;;;5073519;28;20291;-73
2021/04/21 06:34:25;;;;;;;38.77;31.63;;;;;;;;;;5069389;28;20234;-73
2021/04/21 06:36:54;;;;;;;35.13;28.73;;;;;;;;;;5071215;28;20653;-73
2021/04/21 06:39:22;;;;;;;40.97;29.93;;;;;;;;;;5074013;28;20552;-73
2021/04/21 06:41:53;;;;;;;39.93;31.20;;;;;;;;;;5075105;28;20704;-73
2021/04/21 06:44:29;;;;;;;37.07;28.00;;;;;;;;;;5078696;28;20192;-72
2021/04/21 06:46:54;;;;;;;35.37;28.73;;;;;;;;;;5089408;28;20169;-73
2021/04/21 06:49:21;;;;;;;34.80;26.80;;;;;;;;;;5075843;28;20187;-72
2021/04/21 06:51:46;;;;;;;34.20;25.93;;;;;;;;;;5074488;28;20254;-72
2021/04/21 06:54:11;;;;;;;36.43;27.67;;;;;;;;;;5078611;28;20207;-72
2021/04/21 06:56:37;;;;;;;33.10;26.47;;;;;;;;;;5074920;28;20184;-72
2021/04/21 06:59:03;;;;;;;29.77;24.37;;;;;;;;;;5081071;28;20184;-73
2021/04/21 07:01:28;;;;;;;30.80;25.27;;;;;;;;;;5078158;28;20627;-72
2021/04/21 07:04:09;;;;;;;37.23;27.27;;;;;;;;;;5082346;28;20234;-72
2021/04/21 07:06:34;;;;;;;34.37;23.93;;;;;;;;;;5080657;28;20180;-73
2021/04/21 07:08:59;;;;;;;30.13;22.87;;;;;;;;;;5082318;28;20184;-73
2021/04/21 07:11:24;;;;;;;27.03;21.57;;;;;;;;;;5080306;28;20241;-74
2021/04/21 07:13:50;;;;;;;30.33;22.30;;;;;;;;;;5072568;28;20196;-73
2021/04/21 07:16:17;;;;;;;28.67;23.00;;;;;;;;;;5079757;28;20180;-73
2021/04/21 07:18:44;;;;;;;30.07;22.83;;;;;;;;;;5077185;28;20188;-72
2021/04/21 07:21:10;;;;;;;28.23;22.93;;;;;;;;;;5071826;28;20224;-72
2021/04/21 07:23:37;;;;;;;33.90;24.07;;;;;;;;;;5077897;28;20546;-72
2021/04/21 07:26:03;;;;;;;27.47;23.03;;;;;;;;;;5090827;28;20187;-72
2021/04/21 07:28:28;;;;;;;32.77;24.10;;;;;;;;;;5073685;28;20187;-73
2021/04/21 07:30:54;;;;;;;27.87;22.87;;;;;;;;;;5078689;28;20414;-72
2021/04/21 07:33:32;;;;;;;32.40;26.57;;;;;;;;;;5075776;28;20176;-72
2021/04/21 07:36:11;;;;;;;31.27;23.95;;;;;;;;;;5075153;28;20197;-72
2021/04/21 07:38:37;;;;;;;31.90;24.92;;;;;;;;;;5078039;28;20177;-72
2021/04/21 07:41:03;;;;;;;27.73;24.02;;;;;;;;;;5072268;28;20192;-73
2021/04/21 07:43:35;;;;;;;28.02;23.25;;;;;;;;;;5079768;28;20676;-72
2021/04/21 07:46:01;;;;;;;31.50;24.83;;;;;;;;;;5083023;28;20187;-72
2021/04/21 07:48:33;;;;;;;30.55;23.90;;;;;;;;;;5075600;28;20211;-72
2021/04/21 07:50:59;;;;;;;32.72;24.20;;;;;;;;;;5085462;28;20558;-72
2021/04/21 07:53:24;;;;;;;32.00;24.83;;;;;;;;;;5086045;28;20181;-72
2021/04/21 07:56:01;;;;;;;30.38;25.80;;;;;;;;;;5075521;28;20199;-72
2021/04/21 07:58:26;;;;;;;30.58;25.45;;;;;;;;;;5074367;28;20223;-72
2021/04/21 08:00:52;;;;;;;31.30;25.65;;;;;;;;;;5074513;28;20201;-72
2021/04/21 08:03:26;;;;;;;34.10;26.07;;;;;;;;;;5073374;28;20483;-73
2021/04/21 08:05:52;;;;;;;35.88;29.27;;;;;;;;;;5076955;28;20202;-72
2021/04/21 08:08:26;;;;;;;34.90;30.02;;;;;;;;;;5070708;28;20204;-74
2021/04/21 08:10:51;;;;;;;35.78;29.00;;;;;;;;;;5079347;28;20207;-72
2021/04/21 08:13:16;;;;;;;31.70;27.05;;;;;;;;;;5078568;28;20247;-72
2021/04/21 08:15:42;;;;;;;37.63;28.27;;;;;;;;;;5079893;28;20608;-72
2021/04/21 08:18:11;;;;;;;36.65;27.60;;;;;;;;;;5076989;28;20235;-72
2021/04/21 08:20:39;;;;;;;37.50;28.38;;;;;;;;;;5087428;28;20204;-72
2021/04/21 08:23:05;;;;;;;35.08;27.38;;;;;;;;;;5077900;28;20195;-72
2021/04/21 08:25:31;;;;;;;33.15;27.75;;;;;;;;;;5081557;28;20260;-72
2021/04/21 08:27:56;;;;;;;27.65;24.60;;;;;;;;;;5076419;28;20641;-72
2021/04/21 08:30:22;;;;;;;34.60;26.10;;;;;;;;;;5078583;28;20180;-72
2021/04/21 08:32:47;;;;;;;32.40;24.52;;;;;;;;;;5073986;28;20177;-72
2021/04/21 08:35:13;;;;;;;28.90;22.60;;;;;;;;;;5076561;28;20200;-73
2021/04/21 08:37:39;;;;;;;27.50;20.45;;;;;;;;;;5083714;28;20229;-70
2021/04/21 08:40:04;;;;;;;26.70;20.60;;;;;;;;;;5086618;28;20580;-71
2021/04/21 08:42:31;;;;;;;26.40;21.02;;;;;;;;;;5082869;28;20218;-71
2021/04/21 08:44:56;;;;;;;26.33;20.50;;;;;;;;;;5083216;28;20180;-70
2021/04/21 08:47:23;;;;;;;24.33;19.35;;;;;;;;;;5081234;28;20566;-71
2021/04/21 08:49:48;;;;;;;28.17;20.17;;;;;;;;;;5081179;28;20172;-71
2021/04/21 08:52:15;;;;;;;25.58;18.17;;;;;;;;;;5082727;28;20219;-71
2021/04/21 08:54:43;;;;;;;24.63;17.90;;;;;;;;;;5084078;28;20701;-71
2021/04/21 08:57:08;;;;;;;23.30;18.00;;;;;;;;;;5082209;28;20177;-71
2021/04/21 08:59:34;;;;;;;22.65;16.92;;;;;;;;;;5077065;28;20173;-73
2021/04/21 09:01:59;;;;;;;23.80;17.33;;;;;;;;;;5069671;28;20575;-74
2021/04/21 09:04:25;;;;;;;24.55;18.70;;;;;;;;;;5075464;28;20268;-72
2021/04/21 09:06:50;;;;;;;25.88;19.52;;;;;;;;;;5073658;28;20199;-71
2021/04/21 09:09:16;;;;;;;24.90;17.30;;;;;;;;;;5082714;28;20177;-71
2021/04/21 09:11:42;;;;;;;24.80;16.55;;;;;;;;;;5084588;28;20275;-72
2021/04/21 09:14:07;;;;;;;26.35;18.38;;;;;;;;;;5081235;28;20199;-71
2021/04/21 09:16:32;;;;;;;24.08;17.25;;;;;;;;;;5077853;28;20187;-71
2021/04/21 09:18:58;;;;;;;23.00;14.52;;;;;;;;;;5076573;28;20254;-71
2021/04/21 09:21:31;;;;;;;21.83;15.90;;;;;;;;;;5082818;28;20283;-71
2021/04/21 09:23:56;;;;;;;20.00;14.48;;;;;;;;;;5085267;28;20179;-71
2021/04/21 09:26:23;;;;;;;25.50;15.02;;;;;;;;;;5078782;28;20268;-71
2021/04/21 09:28:51;;;;;;;18.70;14.25;;;;;;;;;;5085807;28;20276;-71
2021/04/21 09:31:18;;;;;;;19.88;14.15;;;;;;;;;;5075066;28;20216;-72
2021/04/21 09:33:44;;;;;;;19.88;12.82;;;;;;;;;;5082763;28;20196;-71
2021/04/21 09:36:09;;;;;;;19.15;12.65;;;;;;;;;;5077211;28;20590;-72
2021/04/21 09:38:35;;;;;;;16.02;13.77;;;;;;;;;;5075858;28;20219;-71
2021/04/21 09:41:02;;;;;;;18.85;13.65;;;;;;;;;;5084843;28;20188;-71
2021/04/21 09:43:28;;;;;;;19.63;12.77;;;;;;;;;;5089683;28;20492;-71
2021/04/21 09:45:57;;;;;;;18.67;13.73;;;;;;;;;;5082127;28;20176;-72
2021/04/21 09:48:33;;;;;;;15.88;13.52;;;;;;;;;;5077832;28;20218;-71
2021/04/21 09:51:01;;;;;;;18.38;14.18;;;;;;;;;;5080490;28;20560;-71
2021/04/21 09:53:30;;;;;;;17.50;13.75;;;;;;;;;;5076472;28;20168;-71
2021/04/21 09:56:12;;;;;;;22.40;16.08;;;;;;;;;;5088363;28;20177;-71
2021/04/21 09:58:41;;;;;;;21.77;18.00;;;;;;;;;;5077554;28;20283;-72
2021/04/21 10:01:16;;;;;;;20.92;16.88;;;;;;;;;;5086918;28;20200;-72
2021/04/21 10:03:41;;;;;;;24.67;18.10;;;;;;;;;;5074881;28;20608;-72
2021/04/21 10:06:18;;;;;;;22.30;16.60;;;;;;;;;;5082224;28;20264;-71
2021/04/21 10:08:43;;;;;;;23.05;18.70;;;;;;;;;;5083138;28;20528;-71
2021/04/21 10:11:08;;;;;;;23.27;16.40;;;;;;;;;;5077200;28;20288;-71
2021/04/21 10:13:39;;;;;;;19.77;17.25;;;;;;;;;;5085600;28;20520;-72
2021/04/21 10:16:05;;;;;;;26.02;18.13;;;;;;;;;;5083373;28;20184;-71
2021/04/21 10:18:30;;;;;;;22.23;16.48;;;;;;;;;;5079616;28;20187;-71
2021/04/21 10:20:55;;;;;;;20.08;16.70;;;;;;;;;;5080795;28;20193;-72
2021/04/21 10:23:21;;;;;;;28.73;18.75;;;;;;;;;;5087597;28;20197;-72
2021/04/21 10:25:46;;;;;;;23.45;16.70;;;;;;;;;;5075515;28;20216;-71
2021/04/21 10:28:11;;;;;;;27.27;16.67;;;;;;;;;;5088844;28;20192;-71
2021/04/21 10:30:37;;;;;;;24.30;16.45;;;;;;;;;;5078268;28;20287;-71
2021/04/21 10:33:03;;;;;;;19.35;15.32;;;;;;;;;;5073038;28;20234;-71
2021/04/21 10:35:29;;;;;;;20.77;15.35;;;;;;;;;;5079580;28;20882;-72
2021/04/21 10:37:55;;;;;;;19.73;14.70;;;;;;;;;;5077810;28;20181;-71
2021/04/21 10:40:25;;;;;;;17.88;13.02;;;;;;;;;;5077354;28;20238;-70
2021/04/21 10:42:55;;;;;;;15.88;13.23;;;;;;;;;;5087744;28;20176;-72
2021/04/21 10:45:22;;;;;;;15.63;12.68;;;;;;;;;;5084448;28;20554;-71
2021/04/21 10:47:50;;;;;;;15.10;12.00;;;;;;;;;;5075316;28;20172;-71
2021/04/21 10:50:34;;;;;;;13.85;10.70;;;;;;;;;;5081428;28;20249;-71
2021/04/21 10:52:59;;;;;;;13.98;10.30;;;;;;;;;;5077014;28;20559;-71
2021/04/21 10:55:28;;;;;;;13.00;11.18;;;;;;;;;;5075488;28;20331;-71
2021/04/21 10:57:57;;;;;;;16.40;11.55;;;;;;;;;;5089298;28;20172;-71
2021/04/21 11:00:26;;;;;;;16.58;11.43;;;;;;;;;;5088064;28;20173;-71
2021/04/21 11:02:58;;;;;;;14.32;10.10;;;;;;;;;;5077271;28;20176;-71
2021/04/21 11:05:36;;;;;;;14.82;11.25;;;;;;;;;;5082463;28;20642;-70
2021/04/21 11:08:02;;;;;;;14.75;10.35;;;;;;;;;;5086958;28;20186;-71
2021/04/21 11:10:31;;;;;;;11.32;9.20;;;;;;;;;;5080783;28;20717;-71
2021/04/21 11:12:56;;;;;;;10.85;9.35;;;;;;;;;;5080173;28;20181;-71
2021/04/21 11:15:40;;;;;;;9.45;7.68;;;;;;;;;;5077283;28;22160;-71
2021/04/21 11:18:08;;;;;;;12.77;7.40;;;;;;;;;;5076577;28;20188;-71
2021/04/21 11:20:46;;;;;;;10.02;7.05;;;;;;;;;;5075347;28;20682;-72
2021/04/21 11:23:30;;;;;;;11.40;5.80;;;;;;;;;;5072990;28;20282;-70
2021/04/21 11:26:15;;;;;;;5.93;4.53;;;;;;;;;;5082987;28;20222;-70
2021/04/21 11:29:00;;;;;;;4.72;3.00;;;;;;;;;;5071334;28;20612;-69
2021/04/21 11:31:47;;;;;;;3.95;3.00;;;;;;;;;;5073845;28;20238;-70
2021/04/21 11:34:34;;;;;;;6.18;3.15;;;;;;;;;;5079193;28;20200;-70
2021/04/21 11:36:59;;;;;;;5.35;3.45;;;;;;;;;;5075698;28;20596;-70
2021/04/21 11:39:43;;;;;;;4.03;2.50;;;;;;;;;;5079925;28;20263;-70
2021/04/21 11:42:20;;;;;;;6.55;2.60;;;;;;;;;;5077987;28;20214;-71
2021/04/21 11:44:52;;;;;;;2.72;2.10;;;;;;;;;;5079640;28;20577;-71
2021/04/21 11:47:33;;;;;;;4.20;3.00;;;;;;;;;;5079829;28;20177;-71
2021/04/21 11:50:01;;;;;;;4.25;2.05;;;;;;;;;;5075486;28;20172;-71
2021/04/21 11:52:44;;;;;;;4.20;2.45;;;;;;;;;;5072788;28;20248;-70
2021/04/21 11:55:16;;;;;;;4.15;2.65;;;;;;;;;;5073815;28;20207;-70
2021/04/21 11:57:42;;;;;;;5.50;3.05;;;;;;;;;;5085796;28;20686;-70
2021/04/21 12:00:07;;;;;;;6.60;3.63;;;;;;;;;;5076809;28;20181;-71
2021/04/21 12:02:33;;;;;;;5.13;2.88;;;;;;;;;;5077662;28;20625;-70
2021/04/21 12:04:58;;;;;;;8.18;4.28;;;;;;;;;;5081013;28;20180;-71
2021/04/21 12:07:24;;;;;;;5.20;3.10;;;;;;;;;;5079690;28;20658;-71
2021/04/21 12:09:50;;;;;;;6.15;3.08;;;;;;;;;;5074361;28;20425;-72
2021/04/21 12:12:22;;;;;;;4.28;2.38;;;;;;;;;;5077465;28;20228;-71
2021/04/21 12:15:00;;;;;;;8.15;2.33;;;;;;;;;;5076267;28;20570;-72
2021/04/21 12:17:25;;;;;;;4.28;2.42;;;;;;;;;;5071800;28;20180;-71
2021/04/21 12:19:50;;;;;;;8.88;2.47;;;;;;;;;;5077889;28;20173;-72
2021/04/21 12:22:16;;;;;;;9.80;3.10;;;;;;;;;;5076235;28;20204;-72
2021/04/21 12:24:41;;;;;;;7.07;2.33;;;;;;;;;;5077770;28;20512;-71
2021/04/21 12:27:06;;;;;;;7.57;2.40;;;;;;;;;;5075565;28;20189;-71
2021/04/21 12:29:31;;;;;;;7.97;2.25;;;;;;;;;;5084384;28;20840;-72
2021/04/21 12:31:58;;;;;;;4.80;1.63;;;;;;;;;;5070582;28;20210;-71
2021/04/21 12:34:25;;;;;;;6.80;2.00;;;;;;;;;;5072177;28;20505;-71
2021/04/21 12:36:51;;;;;;;8.82;2.33;;;;;;;;;;5077961;28;20183;-71
2021/04/21 12:39:17;;;;;;;6.65;2.20;;;;;;;;;;5075215;28;20173;-72
2021/04/21 12:41:43;;;;;;;6.00;2.00;;;;;;;;;;5086653;28;20223;-70
2021/04/21 12:44:16;;;;;;;8.13;2.10;;;;;;;;;;5072134;28;20200;-71
2021/04/21 12:46:42;;;;;;;5.40;1.92;;;;;;;;;;5075773;28;20181;-71
2021/04/21 12:49:08;;;;;;;4.57;1.92;;;;;;;;;;5082648;28;20175;-71
2021/04/21 12:51:33;;;;;;;13.13;3.67;;;;;;;;;;5073462;28;20238;-71
2021/04/21 12:54:00;;;;;;;5.82;1.70;;;;;;;;;;5076179;28;20200;-71
2021/04/21 12:56:36;;;;;;;9.82;1.60;;;;;;;;;;5081533;28;20637;-70
2021/04/21 12:59:13;;;;;;;8.68;1.83;;;;;;;;;;5070159;28;20537;-73
2021/04/21 13:01:38;;;;;;;9.02;2.72;;;;;;;;;;5080363;28;20203;-71
2021/04/21 13:04:04;;;;;;;7.22;2.03;;;;;;;;;;5074959;28;20180;-72
2021/04/21 13:06:49;;;;;;;9.57;2.40;;;;;;;;;;5074901;28;20191;-71
2021/04/21 13:09:16;;;;;;;8.45;2.55;;;;;;;;;;5086454;28;20637;-72
2021/04/21 13:11:42;;;;;;;8.20;2.33;;;;;;;;;;5081981;28;20219;-71
2021/04/21 13:14:07;;;;;;;9.60;2.83;;;;;;;;;;5081199;28;20196;-73
2021/04/21 13:16:35;;;;;;;11.48;2.75;;;;;;;;;;5077042;28;20177;-72
2021/04/21 13:19:17;;;;;;;10.52;3.70;;;;;;;;;;5076524;28;20176;-71
2021/04/21 13:21:42;;;;;;;7.95;1.92;;;;;;;;;;5083732;28;20270;-72
2021/04/21 13:24:08;;;;;;;6.97;2.40;;;;;;;;;;5070760;28;20185;-72
2021/04/21 13:26:33;;;;;;;11.63;2.03;;;;;;;;;;5076106;28;20184;-71
2021/04/21 13:29:01;;;;;;;6.50;1.87;;;;;;;;;;5071886;28;20275;-71
2021/04/21 13:31:30;;;;;;;10.07;2.40;;;;;;;;;;5080768;28;20459;-71
2021/04/21 13:33:55;;;;;;;11.27;3.17;;;;;;;;;;5075583;28;20287;-71
2021/04/21 13:36:20;;;;;;;7.90;2.28;;;;;;;;;;5079147;28;20184;-71
2021/04/21 13:38:49;;;;;;;11.50;3.30;;;;;;;;;;5080419;28;20190;-72
2021/04/21 13:41:15;;;;;;;9.18;2.13;;;;;;;;;;5076337;28;20711;-72
2021/04/21 13:43:41;;;;;;;11.20;2.42;;;;;;;;;;5076622;28;20183;-72
2021/04/21 13:46:06;;;;;;;6.63;2.58;;;;;;;;;;5079667;28;20177;-72
2021/04/21 13:48:32;;;;;;;7.32;2.55;;;;;;;;;;5076062;28;20264;-71
2021/04/21 13:50:58;;;;;;;8.05;2.35;;;;;;;;;;5076860;28;20198;-71
2021/04/21 13:53:23;;;;;;;8.40;2.15;;;;;;;;;;5080225;28;20187;-72
2021/04/21 13:55:48;;;;;;;8.07;2.03;;;;;;;;;;5079606;28;20229;-72
2021/04/21 13:58:13;;;;;;;7.22;2.50;;;;;;;;;;5078860;28;20242;-71
2021/04/21 14:00:39;;;;;;;9.60;2.53;;;;;;;;;;5075495;28;20193;-72
2021/04/21 14:03:05;;;;;;;9.00;2.10;;;;;;;;;;5078306;28;20177;-72
2021/04/21 14:05:31;;;;;;;12.18;2.10;;;;;;;;;;5073031;28;20630;-72
2021/04/21 14:07:56;;;;;;;7.82;2.15;;;;;;;;;;5076709;28;20176;-71
2021/04/21 14:10:21;;;;;;;8.13;2.10;;;;;;;;;;5072744;28;20567;-72
2021/04/21 14:12:48;;;;;;;5.80;2.20;;;;;;;;;;5075571;28;20208;-72
2021/04/21 14:15:14;;;;;;;8.93;2.50;;;;;;;;;;5073225;28;20211;-71
2021/04/21 14:17:39;;;;;;;9.68;2.70;;;;;;;;;;5079443;28;20177;-71
2021/04/21 14:20:07;;;;;;;6.60;2.35;;;;;;;;;;5088850;28;20267;-71
2021/04/21 14:22:33;;;;;;;8.60;2.83;;;;;;;;;;5078234;28;20277;-72
2021/04/21 14:24:58;;;;;;;10.40;2.60;;;;;;;;;;5081782;28;20187;-72
2021/04/21 14:27:23;;;;;;;10.38;3.05;;;;;;;;;;5082654;28;20543;-72
2021/04/21 14:29:48;;;;;;;9.18;2.67;;;;;;;;;;5075550;28;20184;-71
2021/04/21 14:32:14;;;;;;;6.53;2.73;;;;;;;;;;5085016;28;22080;-72
2021/04/21 14:34:39;;;;;;;8.65;2.38;;;;;;;;;;5077735;28;21037;-71
2021/04/21 14:37:04;;;;;;;9.30;2.43;;;;;;;;;;5076914;28;20213;-72