Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:10;;;;;;;4.10;2.70;;;;;;;10.37;68.73;101277.78;5002896;28;20097;-73
2022/05/07 00:03:35;;;;;;;5.88;3.10;;;;;;;10.32;68.94;101274.22;4998144;28;20049;-73
2022/05/07 00:06:01;;;;;;;5.55;3.08;;;;;;;10.20;69.56;101276.75;4997106;28;20026;-73
2022/05/07 00:08:26;;;;;;;4.43;2.97;;;;;;;10.14;69.17;101284.59;5001587;28;20054;-73
2022/05/07 00:10:52;;;;;;;5.75;2.72;;;;;;;10.10;69.54;101279.31;4993483;28;20030;-73
2022/05/07 00:13:17;;;;;;;5.68;2.88;;;;;;;10.08;68.95;101281.06;5000211;28;20382;-73
2022/05/07 00:18:01;;;;;;;4.97;3.28;;;;;;;9.99;72.11;101280.13;5003280;28;20136;-74
2022/05/07 00:18:29;;;;;;;6.35;3.47;;;;;;;9.87;72.12;101283.53;5002905;28;20046;-73
2022/05/07 00:20:54;;;;;;;5.50;4.07;;;;;;;9.86;71.56;101287.03;4996027;28;20038;-73
2022/05/07 00:23:20;;;;;;;5.75;3.17;;;;;;;9.82;71.15;101285.22;5002665;28;20041;-73
2022/05/07 00:25:45;;;;;;;5.47;3.35;;;;;;;9.72;70.60;101279.00;5001146;28;20046;-73
2022/05/07 00:28:10;;;;;;;5.95;3.42;;;;;;;9.52;71.49;101283.19;4984739;28;20041;-73
2022/05/07 00:30:37;;;;;;;6.45;3.67;;;;;;;9.44;72.46;101280.50;5000313;28;20040;-73
2022/05/07 00:33:02;;;;;;;6.72;3.33;;;;;;;9.35;72.59;101280.38;4974100;28;20038;-73
2022/05/07 00:35:27;;;;;;;5.32;3.75;;;;;;;9.30;73.55;101282.06;4973385;28;20416;-73
2022/05/07 00:37:53;;;;;;;7.05;4.10;;;;;;;9.27;73.21;101279.41;5002731;28;20084;-73
2022/05/07 00:40:18;;;;;;;6.45;3.80;;;;;;;9.23;73.42;101278.50;4975547;28;20038;-73
2022/05/07 00:42:43;;;;;;;6.25;3.97;;;;;;;9.23;73.58;101281.13;4983675;28;20080;-73
2022/05/07 00:45:09;;;;;;;9.55;4.28;;;;;;;9.28;73.43;101283.81;5001787;28;20113;-73
2022/05/07 00:47:34;;;;;;;6.40;4.50;;;;;;;9.29;73.59;101275.03;4982801;28;20084;-73
2022/05/07 00:52:47;;;;;;;7.05;3.63;;;;;;;9.11;74.04;101271.31;4972936;28;20081;-73
2022/05/07 00:55:13;;;;;;;6.82;3.75;;;;;;;9.00;74.56;101275.59;5002961;28;20440;-73
2022/05/07 00:57:39;;;;;;;5.82;4.13;;;;;;;8.91;75.03;101283.41;4991077;28;20034;-73
2022/05/07 01:00:05;;;;;;;5.90;4.20;;;;;;;8.83;75.12;101274.47;5001830;28;20040;-73
2022/05/07 01:02:31;;;;;;;8.45;4.97;;;;;;;8.76;76.08;101278.81;4992358;28;20026;-73
2022/05/07 01:04:56;;;;;;;6.35;4.35;;;;;;;8.77;76.26;101272.66;4997488;28;20038;-73
2022/05/07 01:07:21;;;;;;;6.82;4.20;;;;;;;8.75;76.13;101275.28;4990181;28;20057;-73
2022/05/07 01:09:48;;;;;;;6.22;3.88;;;;;;;8.75;76.85;101277.94;4974054;28;20393;-73
2022/05/07 01:12:14;;;;;;;7.47;4.65;;;;;;;8.75;76.15;101270.03;4984383;28;20025;-73
2022/05/07 01:14:40;;;;;;;8.15;5.25;;;;;;;8.77;76.54;101265.66;4992906;28;20053;-73
2022/05/07 01:17:07;;;;;;;6.95;4.47;;;;;;;8.79;76.20;101263.03;4986984;28;20090;-73
2022/05/07 01:19:32;;;;;;;5.68;3.67;;;;;;;8.82;76.07;101264.84;4980169;28;20133;-73
2022/05/07 01:21:57;;;;;;;9.13;4.43;;;;;;;8.84;76.02;101263.09;4985352;28;20548;-73
2022/05/07 01:24:23;;;;;;;6.43;4.50;;;;;;;8.84;75.55;101255.22;5006477;28;20504;-73
2022/05/07 01:26:49;;;;;;;5.50;3.92;;;;;;;8.81;76.11;101260.44;4994429;28;20110;-73
2022/05/07 01:29:14;;;;;;;5.38;3.42;;;;;;;8.73;75.80;101263.84;4987604;28;20026;-73
2022/05/07 01:31:42;;;;;;;5.15;3.50;;;;;;;8.67;75.23;101258.53;4995616;28;20023;-74
2022/05/07 01:34:07;;;;;;;5.60;4.20;;;;;;;8.60;75.89;101261.06;5002713;28;20046;-73
2022/05/07 01:36:36;;;;;;;5.38;4.05;;;;;;;8.51;76.26;101256.53;4985685;28;20089;-73
2022/05/07 01:39:07;;;;;;;5.78;3.80;;;;;;;8.49;75.96;101259.16;4987355;28;20699;-73
2022/05/07 01:41:32;;;;;;;11.35;5.07;;;;;;;8.42;75.84;101261.66;4978744;28;20034;-73
2022/05/07 01:43:58;;;;;;;5.15;3.83;;;;;;;8.34;76.01;101265.03;5003679;28;20074;-73
2022/05/07 01:49:12;;;;;;;6.13;3.83;;;;;;;8.23;76.53;101266.63;4975881;28;20092;-73
2022/05/07 01:51:38;;;;;;;7.05;4.38;;;;;;;8.22;76.51;101264.84;5005127;28;20092;-73
2022/05/07 01:54:03;;;;;;;6.53;4.25;;;;;;;8.16;77.68;101270.00;4977551;28;20042;-73
2022/05/07 01:56:28;;;;;;;6.60;4.00;;;;;;;8.13;77.20;101276.09;4987486;28;20633;-73
2022/05/07 01:58:54;;;;;;;6.40;3.60;;;;;;;8.09;77.56;101263.75;4978475;28;20389;-73
2022/05/07 02:01:20;;;;;;;6.13;3.97;;;;;;;8.05;77.03;101275.09;4985756;28;20037;-73
2022/05/07 02:03:46;;;;;;;5.80;3.75;;;;;;;8.01;77.65;101267.13;4995883;28;20120;-73
2022/05/07 02:06:13;;;;;;;6.68;3.95;;;;;;;8.02;77.51;101274.19;5002077;28;20125;-73
2022/05/07 02:08:39;;;;;;;7.07;4.20;;;;;;;7.96;76.96;101269.69;5005097;28;20113;-73
2022/05/07 02:11:11;;;;;;;8.20;6.07;;;;;;;7.94;78.01;101274.06;4978531;28;20030;-73
2022/05/07 02:13:36;;;;;;;7.35;5.45;;;;;;;7.90;78.24;101277.47;4985541;28;20515;-73
2022/05/07 02:16:03;;;;;;;8.57;5.60;;;;;;;7.92;78.21;101267.00;4976544;28;20034;-73
2022/05/07 02:18:28;;;;;;;8.18;5.18;;;;;;;7.89;77.76;101276.59;4976661;28;20034;-73
2022/05/07 02:20:56;;;;;;;6.97;4.55;;;;;;;7.87;77.64;101273.06;4970741;28;20033;-73
2022/05/07 02:23:22;;;;;;;8.50;4.57;;;;;;;7.83;77.88;101276.50;5003379;28;20396;-73
2022/05/07 02:25:48;;;;;;;8.77;4.43;;;;;;;7.82;77.97;101277.34;4984652;28;20030;-73
2022/05/07 02:28:14;;;;;;;5.63;4.00;;;;;;;7.80;77.01;101271.19;5004205;28;20124;-73
2022/05/07 02:30:40;;;;;;;6.82;4.20;;;;;;;7.74;77.33;101271.09;4984035;28;20117;-73
2022/05/07 02:33:06;;;;;;;7.38;3.53;;;;;;;7.69;76.67;101278.88;4987071;28;20066;-73
2022/05/07 02:35:34;;;;;;;7.30;4.63;;;;;;;7.65;76.51;101270.91;5000968;28;20092;-73
2022/05/07 02:38:00;;;;;;;7.72;4.50;;;;;;;7.61;76.95;101271.72;4978262;28;20031;-73
2022/05/07 02:40:26;;;;;;;6.55;4.00;;;;;;;7.57;77.54;101280.41;4984840;28;20504;-73
2022/05/07 02:42:54;;;;;;;7.68;4.00;;;;;;;7.51;78.15;101275.03;4991963;28;20034;-73
2022/05/07 02:45:20;;;;;;;8.68;4.28;;;;;;;7.51;77.78;101275.03;4986916;28;20032;-73
2022/05/07 02:47:50;;;;;;;6.57;4.05;;;;;;;7.46;77.36;101275.84;4977599;28;20034;-73
2022/05/07 02:50:18;;;;;;;5.85;3.83;;;;;;;7.41;77.72;101280.16;4984607;28;20034;-73
2022/05/07 02:52:43;;;;;;;5.82;3.60;;;;;;;7.36;77.78;101276.53;4975384;28;20089;-73
2022/05/07 02:55:10;;;;;;;5.72;3.92;;;;;;;7.34;77.94;101280.00;4967738;28;20092;-73
2022/05/07 02:57:36;;;;;;;5.95;3.90;;;;;;;7.32;78.10;101282.56;4986450;28;20038;-73
2022/05/07 03:00:04;;;;;;;6.93;3.97;;;;;;;7.29;78.46;101282.53;4993064;28;20088;-73
2022/05/07 03:02:31;;;;;;;6.82;4.30;;;;;;;7.28;78.54;101286.00;4984298;28;20031;-72
2022/05/07 03:04:57;;;;;;;6.65;4.32;;;;;;;7.29;78.86;101282.53;5000389;28;20034;-73
2022/05/07 03:07:22;;;;;;;5.15;3.95;;;;;;;7.30;78.61;101284.28;4989588;28;20095;-73
2022/05/07 03:09:49;;;;;;;5.97;3.70;;;;;;;7.35;78.36;101290.50;4978429;28;20031;-73
2022/05/07 03:12:14;;;;;;;6.18;3.72;;;;;;;7.37;78.65;101291.44;4985371;28;20034;-73
2022/05/07 03:14:43;;;;;;;6.90;3.78;;;;;;;7.41;78.55;101282.78;4977744;28;20042;-73
2022/05/07 03:17:08;;;;;;;6.47;3.75;;;;;;;7.43;78.59;101286.28;5001460;28;20053;-73
2022/05/07 03:19:34;;;;;;;5.55;4.13;;;;;;;7.43;78.18;101285.41;4975255;28;20062;-73
2022/05/07 03:22:01;;;;;;;6.13;4.28;;;;;;;7.41;77.93;101281.84;4988065;28;20081;-73
2022/05/07 03:24:28;;;;;;;5.18;3.55;;;;;;;7.36;78.21;101279.16;4985451;28;20026;-73
2022/05/07 03:26:57;;;;;;;7.07;3.83;;;;;;;7.32;78.21;101282.56;4977766;28;20030;-73
2022/05/07 03:29:23;;;;;;;6.10;4.72;;;;;;;7.33;78.02;101288.72;4983656;28;20130;-73
2022/05/07 03:31:54;;;;;;;5.78;4.13;;;;;;;7.38;78.65;101287.06;4971908;28;20113;-73
2022/05/07 03:34:20;;;;;;;7.03;4.85;;;;;;;7.40;77.43;101293.22;4984948;28;20048;-73
2022/05/07 03:36:46;;;;;;;8.25;4.40;;;;;;;7.38;77.28;101290.56;4992930;28;20034;-73
2022/05/07 03:39:13;;;;;;;6.28;4.03;;;;;;;7.50;78.02;101287.31;4983770;28;20092;-73
2022/05/07 03:41:39;;;;;;;6.45;3.65;;;;;;;7.58;77.33;101287.44;4958647;28;20057;-73
2022/05/07 03:44:06;;;;;;;6.15;3.50;;;;;;;7.60;77.65;101293.63;4966098;28;20117;-73
2022/05/07 03:46:32;;;;;;;4.95;3.47;;;;;;;7.58;78.00;101295.31;4977834;28;20537;-73
2022/05/07 03:49:00;;;;;;;8.60;4.72;;;;;;;7.64;78.32;101298.94;5001833;28;20523;-73
2022/05/07 03:51:26;;;;;;;7.57;4.30;;;;;;;7.79;79.15;101303.59;4983187;28;20038;-73
2022/05/07 03:54:00;;;;;;;6.03;4.47;;;;;;;7.94;78.57;101295.09;4971759;28;20038;-73
2022/05/07 03:56:25;;;;;;;8.25;4.72;;;;;;;8.12;76.89;101294.47;5002726;28;20034;-73
2022/05/07 03:58:51;;;;;;;7.55;4.90;;;;;;;8.20;76.57;101290.25;4976692;28;20126;-73
2022/05/07 04:01:36;;;;;;;7.82;4.50;;;;;;;8.31;76.55;101290.41;4980202;28;20030;-73
2022/05/07 04:04:02;;;;;;;5.82;4.18;;;;;;;8.40;76.73;101292.31;5000114;28;20030;-73
2022/05/07 04:06:29;;;;;;;4.90;3.75;;;;;;;8.48;76.32;101298.56;4986807;28;20041;-73
2022/05/07 04:08:54;;;;;;;7.88;4.72;;;;;;;8.60;75.99;101292.63;4982772;28;20092;-73
2022/05/07 04:11:21;;;;;;;4.95;3.53;;;;;;;8.65;75.88;101296.22;4974317;28;20022;-73
2022/05/07 04:13:48;;;;;;;6.40;4.07;;;;;;;8.55;76.19;101296.06;4985229;28;20068;-73
2022/05/07 04:16:14;;;;;;;5.97;4.25;;;;;;;8.53;76.31;101294.25;5001264;28;20515;-73
2022/05/07 04:18:59;;;;;;;8.45;4.57;;;;;;;8.59;76.46;101302.25;4979903;28;20133;-74
2022/05/07 04:21:25;;;;;;;7.30;5.43;;;;;;;8.68;76.22;101299.75;4983926;28;20535;-73
2022/05/07 04:23:50;;;;;;;6.32;4.80;;;;;;;8.75;76.40;101304.25;4960944;28;20031;-73
2022/05/07 04:26:16;;;;;;;10.75;6.22;;;;;;;8.84;75.95;101302.59;4983315;28;20449;-73
2022/05/07 04:28:46;;;;;;;10.15;5.15;;;;;;;8.93;76.17;101298.34;4990696;28;20030;-73
2022/05/07 04:31:15;;;;;;;7.32;5.25;;;;;;;8.97;76.12;101294.00;4968766;28;20033;-73
2022/05/07 04:33:42;;;;;;;7.88;5.40;;;;;;;8.97;76.18;101299.25;4976381;28;20093;-74
2022/05/07 04:36:11;;;;;;;8.05;4.68;;;;;;;9.05;76.23;101292.34;5000267;28;20093;-73
2022/05/07 04:38:40;;;;;;;8.75;4.82;;;;;;;9.11;76.34;101302.94;4970992;28;20038;-73
2022/05/07 04:41:07;;;;;;;7.70;5.63;;;;;;;9.16;76.50;101295.97;4984378;28;20034;-73
2022/05/07 04:43:32;;;;;;;11.27;6.32;;;;;;;9.18;77.36;101296.88;4976188;28;20042;-73
2022/05/07 04:45:58;;;;;;;7.50;5.63;;;;;;;9.19;76.78;101290.72;4983531;28;20529;-73
2022/05/07 04:48:25;;;;;;;11.07;6.85;;;;;;;9.26;77.47;101301.34;4974042;28;20065;-73
2022/05/07 04:50:51;;;;;;;8.27;6.65;;;;;;;9.39;77.09;101303.25;4976780;28;20070;-73
2022/05/07 04:53:27;;;;;;;9.20;7.18;;;;;;;9.55;77.54;101299.03;4972875;28;20042;-73
2022/05/07 04:55:58;;;;;;;9.30;6.32;;;;;;;9.68;76.91;101298.28;4977841;28;20037;-73
2022/05/07 04:58:24;;;;;;;7.78;6.05;;;;;;;9.80;76.88;101305.44;4978154;28;20030;-73
2022/05/07 05:00:50;;;;;;;10.13;6.68;;;;;;;9.90;76.99;101296.72;4988389;28;20037;-73
2022/05/07 05:03:18;;;;;;;8.95;6.05;;;;;;;10.01;76.35;101291.56;4979182;28;20062;-73
2022/05/07 05:05:54;;;;;;;9.43;6.95;;;;;;;10.15;76.22;101296.94;5002910;28;20042;-74
2022/05/07 05:08:39;;;;;;;8.52;6.57;;;;;;;10.28;76.05;101293.56;4986240;28;20041;-73
2022/05/07 05:11:05;;;;;;;9.23;6.65;;;;;;;10.39;75.67;101297.16;4976599;28;20026;-73
2022/05/07 05:13:32;;;;;;;13.45;7.45;;;;;;;10.49;75.88;101298.97;5003703;28;20042;-73
2022/05/07 05:15:59;;;;;;;8.57;6.10;;;;;;;10.61;75.63;101302.56;4987707;28;20538;-73
2022/05/07 05:18:34;;;;;;;8.95;6.72;;;;;;;10.72;75.35;101301.75;4966606;28;20034;-73
2022/05/07 05:21:00;;;;;;;9.77;6.57;;;;;;;10.88;75.03;101305.38;4990276;28;20378;-74
2022/05/07 05:23:34;;;;;;;12.95;7.15;;;;;;;11.00;73.93;101307.16;4986917;28;20030;-74
2022/05/07 05:26:02;;;;;;;9.95;7.10;;;;;;;11.09;73.97;101308.97;4980511;28;20038;-73
2022/05/07 05:28:47;;;;;;;9.80;7.25;;;;;;;11.19;73.51;101302.88;4985357;28;20034;-73
2022/05/07 05:31:14;;;;;;;10.35;7.20;;;;;;;11.30;73.00;101300.25;4985321;28;20069;-73
2022/05/07 05:33:43;;;;;;;16.98;8.52;;;;;;;11.40;72.69;101302.94;4974164;28;20038;-73
2022/05/07 05:36:19;;;;;;;13.55;7.60;;;;;;;11.54;72.15;101304.72;4986377;28;20034;-73
2022/05/07 05:38:47;;;;;;;16.15;8.90;;;;;;;11.65;72.41;101313.53;4977043;28;20030;-73
2022/05/07 05:41:16;;;;;;;27.27;9.15;;;;;;;11.75;71.63;101315.34;4974279;28;20038;-73
2022/05/07 05:43:45;;;;;;;18.92;10.20;;;;;;;11.85;71.61;101317.09;4987113;28;20424;-74
2022/05/07 05:46:11;;;;;;;17.52;10.35;;;;;;;11.96;71.01;101313.63;4995738;28;20046;-74
2022/05/07 05:48:36;;;;;;;16.88;9.50;;;;;;;12.01;70.03;101317.16;5003048;28;20382;-74
2022/05/07 05:51:04;;;;;;;13.52;7.70;;;;;;;12.11;69.86;101313.63;4992088;28;20034;-73
2022/05/07 05:53:33;;;;;;;16.88;9.05;;;;;;;12.23;69.84;101318.91;4971815;28;20088;-74
2022/05/07 05:56:00;;;;;;;16.13;8.27;;;;;;;12.36;69.93;101313.63;4994699;28;20027;-74
2022/05/07 05:58:35;;;;;;;14.57;7.93;;;;;;;12.52;69.21;101310.06;4984745;28;20057;-73
2022/05/07 06:01:03;;;;;;;11.00;7.60;;;;;;;12.65;68.88;101314.47;4987253;28;20037;-74
2022/05/07 06:03:29;;;;;;;12.63;7.78;;;;;;;12.76;68.14;101306.50;4976503;28;20169;-73
2022/05/07 06:05:55;;;;;;;11.82;7.18;;;;;;;12.83;67.26;101315.28;4979085;28;20038;-73
2022/05/07 06:08:21;;;;;;;13.85;7.72;;;;;;;12.85;67.88;101314.41;4985236;28;20041;-73
2022/05/07 06:10:52;;;;;;;10.18;6.90;;;;;;;12.91;67.00;101313.50;4976432;28;20035;-74
2022/05/07 06:13:18;;;;;;;11.02;6.68;;;;;;;13.00;67.33;101313.47;4987000;28;20034;-73
2022/05/07 06:15:52;;;;;;;12.90;7.20;;;;;;;13.19;66.95;101316.06;4978996;28;20034;-73
2022/05/07 06:18:25;;;;;;;12.10;7.28;;;;;;;13.28;66.33;101313.38;4986564;28;20050;-74
2022/05/07 06:20:56;;;;;;;9.43;6.75;;;;;;;13.43;66.27;101313.31;4985956;28;20034;-73
2022/05/07 06:23:23;;;;;;;10.43;6.30;;;;;;;13.61;66.12;101308.78;4979501;28;20087;-73
2022/05/07 06:28:33;;;;;;;10.13;6.70;;;;;;;13.80;64.39;101300.69;4993993;28;20045;-74
2022/05/07 06:30:59;;;;;;;8.10;6.10;;;;;;;13.93;64.25;101303.25;4984287;28;20054;-73
2022/05/07 06:33:28;;;;;;;10.32;6.38;;;;;;;14.06;64.29;101304.03;4972329;28;20049;-73
2022/05/07 06:35:56;;;;;;;8.18;6.32;;;;;;;14.15;63.64;101298.66;4962299;28;20035;-74
2022/05/07 06:38:35;;;;;;;8.57;5.97;;;;;;;14.28;63.28;101302.97;4983991;28;20038;-73
2022/05/07 06:41:02;;;;;;;8.65;6.20;;;;;;;14.38;62.94;101306.41;4986529;28;20141;-74
2022/05/07 06:43:33;;;;;;;8.40;6.13;;;;;;;14.50;62.74;101310.72;4994005;28;20121;-73
2022/05/07 06:46:01;;;;;;;9.27;7.07;;;;;;;14.57;61.40;101305.38;5002261;28;20050;-74
2022/05/07 06:48:27;;;;;;;7.10;6.07;;;;;;;14.69;61.68;101320.28;4975892;28;20113;-73
2022/05/07 06:50:56;;;;;;;8.23;6.00;;;;;;;14.79;61.09;101319.31;4985896;28;20026;-74
2022/05/07 06:53:24;;;;;;;8.20;6.07;;;;;;;14.97;60.32;101323.53;4978002;28;20073;-73
2022/05/07 06:55:56;;;;;;;10.70;6.22;;;;;;;15.05;60.04;101320.78;4984788;28;20030;-74
2022/05/07 06:58:26;;;;;;;10.27;6.70;;;;;;;15.20;60.11;101320.59;5004523;28;20501;-74
2022/05/07 07:00:52;;;;;;;9.20;6.40;;;;;;;15.28;59.84;101317.84;5002153;28;20042;-74
2022/05/07 07:03:18;;;;;;;10.85;5.68;;;;;;;15.43;59.33;101306.09;5002445;28;20044;-73
2022/05/07 07:05:43;;;;;;;10.93;5.97;;;;;;;15.49;58.53;101319.34;5000571;28;20042;-74
2022/05/07 07:08:11;;;;;;;8.88;5.50;;;;;;;15.60;58.64;101320.06;5004054;28;20035;-74
2022/05/07 07:10:37;;;;;;;8.10;5.57;;;;;;;15.75;58.75;101321.66;4997424;28;20100;-74
2022/05/07 07:13:02;;;;;;;13.50;6.07;;;;;;;15.87;58.72;101324.13;5002558;28;20377;-74
2022/05/07 07:15:27;;;;;;;7.82;4.85;;;;;;;15.99;57.14;101329.25;5002283;28;20046;-74
2022/05/07 07:17:53;;;;;;;8.32;4.97;;;;;;;16.04;57.13;101326.53;5002165;28;20053;-74
2022/05/07 07:20:18;;;;;;;8.50;5.32;;;;;;;16.13;57.88;101328.16;4990204;28;20042;-74
2022/05/07 07:22:46;;;;;;;8.68;6.28;;;;;;;16.29;56.93;101321.66;5003464;28;20030;-74
2022/05/07 07:25:11;;;;;;;11.68;5.57;;;;;;;16.40;55.85;101327.69;4997372;28;20030;-74
2022/05/07 07:27:37;;;;;;;8.55;5.50;;;;;;;16.51;55.91;101322.16;5003255;28;20048;-74
2022/05/07 07:30:03;;;;;;;8.38;5.60;;;;;;;16.64;55.56;101323.69;5002009;28;20046;-74
2022/05/07 07:32:29;;;;;;;12.18;5.75;;;;;;;16.71;54.48;101323.56;5001408;28;20080;-74
2022/05/07 07:34:55;;;;;;;8.32;5.45;;;;;;;16.82;54.07;101325.19;5000307;28;20084;-74
2022/05/07 07:37:20;;;;;;;10.93;5.47;;;;;;;16.92;54.47;101325.84;5003651;28;20037;-74
2022/05/07 07:39:46;;;;;;;10.07;5.35;;;;;;;17.03;53.97;101321.22;5000644;28;20044;-74
2022/05/07 07:42:11;;;;;;;8.90;5.63;;;;;;;17.20;53.49;101323.50;5002767;28;20102;-73
2022/05/07 07:44:36;;;;;;;7.82;5.25;;;;;;;17.28;52.50;101324.22;5001755;28;20145;-74
2022/05/07 07:49:46;;;;;;;7.22;4.68;;;;;;;17.52;52.17;101317.47;4998773;28;20060;-74
2022/05/07 07:52:12;;;;;;;7.55;4.82;;;;;;;17.68;52.03;101318.03;4983919;28;20033;-74
2022/05/07 07:54:38;;;;;;;5.65;3.63;;;;;;;17.80;51.18;101316.00;5002797;28;20055;-74
2022/05/07 07:57:04;;;;;;;6.90;4.22;;;;;;;17.89;50.13;101314.00;4983110;28;20536;-74
2022/05/07 07:59:31;;;;;;;7.78;4.30;;;;;;;17.99;50.39;101313.78;5000009;28;20030;-74
2022/05/07 08:01:56;;;;;;;7.03;4.55;;;;;;;18.12;49.79;101312.56;5000411;28;20113;-74
2022/05/07 08:04:25;;;;;;;7.93;3.80;;;;;;;18.18;49.09;101312.38;4999138;28;20030;-74
2022/05/07 08:12:22;;;;;;;7.32;4.03;;;;;;;18.54;47.45;101305.22;4998577;28;20034;-74
2022/05/07 08:14:47;;;;;;;4.50;3.53;;;;;;;18.67;47.10;101311.09;5001827;28;20503;-74
2022/05/07 08:17:14;;;;;;;5.93;2.80;;;;;;;18.83;47.13;101315.13;5000992;28;20489;-74
2022/05/07 08:19:39;;;;;;;6.90;3.55;;;;;;;18.96;47.25;101312.13;4985753;28;20117;-74
2022/05/07 08:22:05;;;;;;;6.47;3.50;;;;;;;19.11;46.62;101311.69;4999495;28;20121;-74
2022/05/07 08:24:31;;;;;;;7.40;2.97;;;;;;;19.25;45.85;101308.59;5005329;28;20080;-74
2022/05/07 08:26:56;;;;;;;6.60;2.83;;;;;;;19.36;45.67;101302.91;5005515;28;20084;-74
2022/05/07 08:29:23;;;;;;;5.85;2.72;;;;;;;19.53;43.72;101305.97;5005404;28;20041;-74
2022/05/07 08:31:50;;;;;;;7.43;3.30;;;;;;;19.68;43.67;101310.88;5003293;28;20034;-74
2022/05/07 08:34:15;;;;;;;4.63;2.97;;;;;;;19.77;43.87;101306.16;5007191;28;20034;-74
2022/05/07 08:36:41;;;;;;;4.47;2.67;;;;;;;19.85;43.10;101304.97;5003987;28;20041;-74
2022/05/07 08:39:06;;;;;;;5.38;2.90;;;;;;;19.91;43.01;101306.56;5006472;28;20046;-74
2022/05/07 08:41:31;;;;;;;4.88;2.35;;;;;;;20.10;43.35;101307.72;5001025;28;20114;-74
2022/05/07 08:43:57;;;;;;;4.70;2.75;;;;;;;20.14;42.53;101309.34;5005240;28;20038;-74
2022/05/07 08:46:22;;;;;;;6.13;2.50;;;;;;;20.32;41.41;101307.00;4981059;28;20042;-74
2022/05/07 08:48:51;;;;;;;5.53;2.35;;;;;;;20.55;41.71;101299.06;5004051;28;20073;-74
2022/05/07 08:51:19;;;;;;;5.00;2.63;;;;;;;20.73;40.99;101297.53;4999615;28;20030;-74
2022/05/07 08:53:49;;;;;;;7.75;2.60;;;;;;;20.85;39.98;101298.00;5005667;28;20045;-74
2022/05/07 08:56:14;;;;;;;6.20;2.42;;;;;;;20.98;39.98;101294.78;5005844;28;20627;-74
2022/05/07 08:58:46;;;;;;;4.90;3.20;;;;;;;21.10;38.37;101292.59;5003822;28;20046;-74
2022/05/07 09:01:11;;;;;;;4.60;2.40;;;;;;;21.32;38.95;101285.47;5000434;28;20508;-74
2022/05/07 09:03:39;;;;;;;7.05;2.50;;;;;;;21.38;38.51;101287.09;5005572;28;20042;-74
2022/05/07 09:06:17;;;;;;;5.15;2.45;;;;;;;21.43;38.18;101283.28;5005286;28;20468;-74
2022/05/07 09:08:45;;;;;;;4.05;2.20;;;;;;;21.45;35.98;101286.75;5000480;28;20034;-74
2022/05/07 09:11:10;;;;;;;5.55;2.35;;;;;;;21.55;38.13;101291.78;5002867;28;20030;-74
2022/05/07 09:13:35;;;;;;;6.13;2.53;;;;;;;21.77;38.06;101287.31;5004572;28;20057;-74
2022/05/07 09:16:02;;;;;;;5.18;2.10;;;;;;;21.84;36.40;101285.22;5005618;28;20506;-74
2022/05/07 09:18:31;;;;;;;5.57;2.63;;;;;;;21.85;36.19;101285.19;5003030;28;20375;-74
2022/05/07 09:20:57;;;;;;;4.90;2.30;;;;;;;21.91;36.68;101277.81;4999805;28;20125;-74
2022/05/07 09:23:23;;;;;;;2.75;1.80;;;;;;;22.18;36.62;101271.25;4996592;28;20564;-74
2022/05/07 09:25:49;;;;;;;4.75;2.40;;;;;;;22.53;35.42;101276.94;5004808;28;20045;-74
2022/05/07 09:28:30;;;;;;;5.43;2.00;;;;;;;22.89;34.08;101277.09;4986272;28;20049;-74
2022/05/07 09:30:56;;;;;;;4.50;2.07;;;;;;;23.13;34.95;101272.47;5001374;28;20041;-74
2022/05/07 09:33:33;;;;;;;6.05;1.90;;;;;;;23.11;34.19;101270.78;5004216;28;20048;-74
2022/05/07 09:36:11;;;;;;;2.78;1.67;;;;;;;23.09;33.73;101269.97;4998965;28;20106;-74
2022/05/07 09:38:37;;;;;;;5.07;1.90;;;;;;;22.88;34.17;101267.28;5003445;28;20436;-74
2022/05/07 09:41:02;;;;;;;3.95;2.10;;;;;;;23.08;34.50;101263.72;5001857;28;20433;-74
2022/05/07 09:43:29;;;;;;;4.13;1.60;;;;;;;23.10;31.04;101263.63;4998885;28;20038;-74
2022/05/07 09:45:55;;;;;;;3.95;1.13;;;;;;;22.87;29.93;101265.56;5005248;28;20484;-74
2022/05/07 09:48:20;;;;;;;3.33;1.27;;;;;;;22.89;32.27;101263.66;5003868;28;20034;-74
2022/05/07 09:50:46;;;;;;;2.85;1.67;;;;;;;22.94;31.31;101264.31;5003711;28;20548;-74
2022/05/07 09:58:51;;;;;;;4.80;1.50;;;;;;;22.46;31.45;101254.84;5003585;28;20446;-74
2022/05/07 10:01:25;;;;;;;4.30;1.33;;;;;;;22.27;30.91;101253.91;4984535;28;20034;-74
2022/05/07 10:04:12;;;;;;;5.22;1.70;;;;;;;22.26;31.39;101252.13;5004394;28;20033;-74
2022/05/07 10:07:15;;;;;;;4.05;1.27;;;;;;;22.30;31.03;101251.94;5000375;28;20034;-74
2022/05/07 10:10:02;;;;;;;3.50;1.77;;;;;;;22.42;30.75;101253.19;5000557;28;20030;-74
2022/05/07 10:12:28;;;;;;;3.35;1.45;;;;;;;22.48;31.56;101244.88;5002758;28;20030;-74
2022/05/07 10:15:07;;;;;;;2.60;1.35;;;;;;;22.49;31.64;101253.81;5002332;28;20096;-74
2022/05/07 10:17:34;;;;;;;3.80;1.60;;;;;;;22.45;31.38;101244.13;5001852;28;20089;-74
2022/05/07 10:20:08;;;;;;;2.90;1.33;;;;;;;22.69;31.05;101234.97;5002893;28;20113;-77
2022/05/07 10:22:33;;;;;;;2.70;1.38;;;;;;;22.80;31.44;101241.69;4998781;28;20086;-74
2022/05/07 10:25:07;;;;;;;3.42;1.08;;;;;;;22.86;30.20;101241.41;4989616;28;20062;-74
2022/05/07 10:27:43;;;;;;;3.25;1.60;;;;;;;22.80;30.65;101237.16;5002503;28;20046;-74
2022/05/07 10:30:09;;;;;;;4.45;1.30;;;;;;;22.95;30.52;101238.25;5000025;28;20038;-74
2022/05/07 10:33:01;;;;;;;3.70;1.40;;;;;;;23.24;28.98;101239.63;5003189;28;20041;-74
2022/05/07 10:35:53;;;;;;;3.95;1.27;;;;;;;23.39;29.06;101235.31;5001868;28;20088;-74
2022/05/07 10:38:28;;;;;;;2.33;1.20;;;;;;;23.68;28.86;101227.63;5002378;28;20128;-74
2022/05/07 10:41:01;;;;;;;3.95;1.42;;;;;;;23.93;28.71;101230.00;4997683;28;20091;-74
2022/05/07 10:43:40;;;;;;;4.22;1.55;;;;;;;24.06;27.68;101234.69;4986094;28;20444;-74
2022/05/07 10:46:06;;;;;;;2.67;1.55;;;;;;;24.22;28.40;101231.19;4998847;28;20497;-74
2022/05/07 10:48:48;;;;;;;4.68;1.50;;;;;;;24.62;28.57;101221.00;5002346;28;20133;-74
2022/05/07 10:51:33;;;;;;;3.92;1.80;;;;;;;24.77;26.74;101214.78;4997466;28;20041;-74
2022/05/07 10:54:00;;;;;;;2.55;1.60;;;;;;;25.02;28.75;101218.81;4983879;28;20448;-74
2022/05/07 10:56:29;;;;;;;3.67;2.00;;;;;;;25.04;28.05;101204.28;5002684;28;20038;-74
2022/05/07 10:58:57;;;;;;;6.65;1.60;;;;;;;25.18;27.76;101211.66;5002402;28;20054;-74
2022/05/07 11:01:24;;;;;;;2.72;1.52;;;;;;;25.38;27.52;101196.13;5001676;28;20038;-74
2022/05/07 11:04:03;;;;;;;3.83;1.70;;;;;;;25.98;27.03;101205.19;5004506;28;20039;-75
2022/05/07 11:06:28;;;;;;;4.10;1.52;;;;;;;26.28;26.66;101200.69;5002987;28;20101;-74
2022/05/07 11:08:53;;;;;;;2.28;1.27;;;;;;;26.10;25.94;101195.47;5001916;28;20125;-74
2022/05/07 11:11:19;;;;;;;3.35;1.40;;;;;;;26.17;25.79;101198.66;5003389;28;20099;-74
2022/05/07 11:13:49;;;;;;;3.35;1.35;;;;;;;26.27;25.61;101193.56;5001001;28;20049;-74
2022/05/07 11:16:16;;;;;;;3.00;1.48;;;;;;;26.24;25.83;101195.50;5003390;28;20088;-74
2022/05/07 11:18:45;;;;;;;3.58;1.70;;;;;;;26.18;25.56;101193.16;5002706;28;20049;-75
2022/05/07 11:21:12;;;;;;;4.28;1.48;;;;;;;25.67;25.50;101192.59;5000851;28;20477;-75
2022/05/07 11:23:39;;;;;;;3.47;1.38;;;;;;;25.51;26.34;101184.50;5004302;28;20092;-74
2022/05/07 11:26:13;;;;;;;3.78;1.70;;;;;;;25.25;26.43;101191.41;5001427;28;20030;-74
2022/05/07 11:28:43;;;;;;;3.80;1.35;;;;;;;24.94;27.01;101189.53;4984253;28;20046;-75
2022/05/07 11:31:12;;;;;;;3.83;1.58;;;;;;;24.83;28.50;101189.28;5003685;28;20471;-74
2022/05/07 11:33:38;;;;;;;6.45;2.03;;;;;;;25.28;26.66;101180.47;5001302;28;20484;-75
2022/05/07 11:36:08;;;;;;;3.08;1.38;;;;;;;25.67;27.01;101189.00;5002580;28;20273;-74
2022/05/07 11:38:34;;;;;;;3.35;1.70;;;;;;;25.98;26.18;101178.13;5003210;28;20050;-74
2022/05/07 11:41:14;;;;;;;4.90;2.10;;;;;;;26.42;25.33;101173.69;4994759;28;20031;-74
2022/05/07 11:46:26;;;;;;;3.72;1.38;;;;;;;27.68;24.48;101162.84;5000184;28;20046;-74
2022/05/07 11:48:52;;;;;;;3.45;1.48;;;;;;;28.05;24.10;101157.63;5001424;28;20089;-75
2022/05/07 11:51:25;;;;;;;3.40;1.40;;;;;;;27.78;24.95;101161.22;5002855;28;20049;-75
2022/05/07 11:53:50;;;;;;;10.75;1.77;;;;;;;27.49;24.55;101161.38;4972883;28;20034;-75
2022/05/07 11:56:15;;;;;;;4.55;1.65;;;;;;;27.67;24.29;101159.25;5002330;28;20476;-74