Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:40;;;;;;;11.35;6.13;;;-1.10;99.90;;;;;;4955108;29;20059;-57
2024/01/08 00:03:07;;;;;;;12.38;6.45;;;-1.00;99.90;;;;;;4954963;29;20051;-59
2024/01/08 00:05:38;;;;;;;;;;;-1.10;99.90;;;;;;4954617;28;20122;-59
2024/01/08 00:08:07;;;;;;;15.13;6.40;;;-1.00;99.90;;;;;;4947617;29;19928;-60
2024/01/08 00:10:34;;;;;;;11.95;6.18;;;-1.00;99.90;;;;;;4948573;29;20047;-59
2024/01/08 00:13:01;;;;;;;15.80;7.25;;;-1.00;99.90;;;;;;4955205;29;20054;-59
2024/01/08 00:15:28;;;;;;;12.77;6.78;;;-1.00;99.90;;;;;;4955527;28;20130;-59
2024/01/08 00:17:55;;;;;;;15.25;6.95;;;-1.10;99.90;;;;;;4955079;29;20067;-59
2024/01/08 00:20:22;;;;;;;14.27;7.03;;;-1.10;99.90;;;;;;4952950;29;20118;-60
2024/01/08 00:22:48;;;;;;;16.15;7.50;;;-1.10;99.90;;;;;;4955070;28;20039;-60
2024/01/08 00:25:15;;;;;;;16.10;7.10;;;-1.10;99.90;;;;;;4955265;28;20052;-59
2024/01/08 00:27:42;;;;;;;15.63;7.50;;;-1.10;99.90;;;;;;4944400;29;20054;-60
2024/01/08 00:30:10;;;;;;;16.55;7.43;;;-1.10;99.90;;;;;;4953100;29;20058;-60
2024/01/08 00:32:36;;;;;;;15.65;7.63;;;-1.20;99.90;;;;;;4949586;29;20527;-58
2024/01/08 00:35:04;;;;;;;15.15;7.65;;;-1.20;99.90;;;;;;4954728;28;20058;-59
2024/01/08 00:37:33;;;;;;;18.45;8.82;;;-1.10;99.90;;;;;;4953058;29;20302;-58
2024/01/08 00:39:59;;;;;;;16.55;7.88;;;-1.10;99.90;;;;;;4954936;29;20517;-60
2024/01/08 00:42:26;;;;;;;13.73;7.47;;;-1.20;99.90;;;;;;4955333;29;20080;-60
2024/01/08 00:44:53;;;;;;;17.65;8.52;;;-1.20;99.90;;;;;;4948482;28;20401;-58
2024/01/08 00:47:20;;;;;;;17.58;8.45;;;-1.10;99.90;;;;;;4946621;29;20035;-59
2024/01/08 00:49:47;;;;;;;22.60;9.30;;;-1.20;99.90;;;;;;4951432;29;20497;-58
2024/01/08 00:52:14;;;;;;;22.00;9.25;;;-1.20;99.90;;;;;;4949774;29;20047;-58
2024/01/08 00:54:40;;;;;;;21.92;9.95;;;-1.20;99.90;;;;;;4954600;28;20043;-59
2024/01/08 00:57:07;;;;;;;23.27;10.95;;;-1.20;99.90;;;;;;4954791;29;20055;-58
2024/01/08 00:59:34;;;;;;;21.83;10.35;;;-1.20;99.90;;;;;;4952514;29;20053;-60
2024/01/08 01:02:01;;;;;;;27.02;12.00;;;-1.20;99.90;;;;;;4954631;29;20057;-60
2024/01/08 01:04:28;;;;;;;27.58;12.60;;;-1.20;99.90;;;;;;4954948;28;20713;-59
2024/01/08 01:06:55;;;;;;;;;;;-1.20;99.90;;;;;;4954933;29;20078;-60
2024/01/08 01:09:21;;;;;;;29.38;12.68;;;-1.10;99.90;;;;;;4950098;29;20292;-59
2024/01/08 01:11:48;;;;;;;29.20;13.30;;;-1.20;99.90;;;;;;4954842;29;20035;-60
2024/01/08 01:14:15;;;;;;;33.13;14.32;;;-1.20;99.90;;;;;;4954096;28;20051;-59
2024/01/08 01:16:42;;;;;;;32.25;14.20;;;-1.30;99.90;;;;;;4948628;29;20051;-60
2024/01/08 01:19:10;;;;;;;34.28;15.55;;;-1.30;99.90;;;;;;4954465;29;20405;-59
2024/01/08 01:21:37;;;;;;;31.45;14.93;;;-1.30;99.90;;;;;;4953760;29;20054;-59
2024/01/08 01:24:04;;;;;;;32.53;15.50;;;-1.40;99.90;;;;;;4948859;28;20039;-60
2024/01/08 01:26:31;;;;;;;39.25;16.90;;;-1.40;99.90;;;;;;4954087;29;20047;-59
2024/01/08 01:28:58;;;;;;;34.78;16.52;;;-1.50;99.90;;;;;;4954064;29;20134;-60
2024/01/08 01:31:25;;;;;;;38.80;17.42;;;-1.50;99.90;;;;;;4935848;29;20046;-59
2024/01/08 01:33:52;;;;;;;38.85;17.08;;;-1.50;99.90;;;;;;4949714;28;20453;-60
2024/01/08 01:36:19;;;;;;;36.72;16.10;;;-1.60;99.90;;;;;;4953307;28;20102;-58
2024/01/08 01:38:46;;;;;;;34.40;15.65;;;-1.60;99.90;;;;;;4954093;29;20061;-57
2024/01/08 01:41:13;;;;;;;38.42;17.05;;;-1.60;99.90;;;;;;4952550;29;20066;-58
2024/01/08 01:43:39;;;;;;;41.40;17.20;;;-1.60;99.90;;;;;;4953812;28;20457;-58
2024/01/08 01:46:35;;;;;;;33.47;15.85;;;-1.70;99.90;;;;;;4953880;29;20039;-59
2024/01/08 01:49:03;;;;;;;37.53;16.15;;;-1.70;99.90;;;;;;4931518;29;20047;-59
2024/01/08 01:51:31;;;;;;;35.72;15.35;;;-1.70;99.90;;;;;;4945915;29;20035;-61
2024/01/08 01:53:58;;;;;;;37.95;16.45;;;-1.70;99.90;;;;;;4949793;28;20404;-58
2024/01/08 01:56:25;;;;;;;32.95;15.40;;;-1.70;99.90;;;;;;4942758;29;20051;-59
2024/01/08 01:58:52;;;;;;;32.92;14.90;;;-1.80;99.90;;;;;;4948614;29;20055;-59
2024/01/08 02:01:21;;;;;;;33.90;16.10;;;-1.70;99.90;;;;;;4951931;29;20124;-60
2024/01/08 02:03:48;;;;;;;35.75;15.73;;;-1.80;99.90;;;;;;4953838;28;20042;-59
2024/01/08 02:06:16;;;;;;;;;;;-1.80;99.90;;;;;;4942633;29;20043;-59
2024/01/08 02:08:44;;;;;;;33.58;15.73;;;-1.80;99.90;;;;;;4953900;29;19923;-58
2024/01/08 02:11:11;;;;;;;35.13;16.08;;;-1.80;99.90;;;;;;4952437;29;20043;-59
2024/01/08 02:13:37;;;;;;;34.30;14.27;;;-1.90;99.90;;;;;;4946958;28;20051;-59
2024/01/08 02:16:04;;;;;;;36.45;16.20;;;-1.90;99.90;;;;;;4953514;29;20110;-58
2024/01/08 02:18:31;;;;;;;38.05;16.52;;;-1.90;99.90;;;;;;4946010;29;20061;-60
2024/01/08 02:20:58;;;;;;;36.72;14.88;;;-1.90;99.90;;;;;;4953382;29;20055;-60
2024/01/08 02:23:25;;;;;;;36.63;15.07;;;-1.90;99.90;;;;;;4947484;28;20039;-60
2024/01/08 02:25:52;;;;;;;39.53;17.40;;;-1.90;99.90;;;;;;4953635;29;20051;-59
2024/01/08 02:28:19;;;;;;;39.03;16.38;;;-1.90;99.90;;;;;;4952595;29;20457;-60
2024/01/08 02:30:46;;;;;;;40.78;17.98;;;-1.90;99.90;;;;;;4952609;29;20039;-57
2024/01/08 02:33:13;;;;;;;39.95;17.00;;;-2.00;99.90;;;;;;4950910;29;20054;-58
2024/01/08 02:35:41;;;;;;;41.05;17.48;;;-2.00;99.90;;;;;;4953501;28;20054;-58
2024/01/08 02:38:08;;;;;;;43.38;17.15;;;-2.00;99.90;;;;;;4947738;29;20126;-58
2024/01/08 02:40:35;;;;;;;36.95;17.75;;;-1.90;99.90;;;;;;4953319;29;20062;-60
2024/01/08 02:43:02;;;;;;;37.55;17.90;;;-2.00;99.90;;;;;;4953233;29;20079;-59
2024/01/08 02:45:31;;;;;;;40.17;17.92;;;-2.00;99.90;;;;;;4951262;28;20624;-60
2024/01/08 02:47:58;;;;;;;39.60;17.67;;;-2.00;99.90;;;;;;4952431;29;20464;-58
2024/01/08 02:50:25;;;;;;;41.40;18.58;;;-2.00;99.90;;;;;;4951123;29;20043;-59
2024/01/08 02:52:51;;;;;;;43.53;18.23;;;-2.00;99.90;;;;;;4957045;29;20110;-60
2024/01/08 02:55:19;;;;;;;38.88;18.00;;;-2.10;99.90;;;;;;4951424;28;20126;-58
2024/01/08 02:57:46;;;;;;;39.08;18.08;;;-2.00;99.90;;;;;;4956596;29;20039;-60
2024/01/08 03:00:13;;;;;;;43.95;18.40;;;-2.10;99.90;;;;;;4956037;29;20086;-59
2024/01/08 03:02:40;;;;;;;41.42;17.33;;;-2.10;99.90;;;;;;4953534;29;20162;-62
2024/01/08 03:05:07;;;;;;;39.35;17.92;;;-2.10;99.90;;;;;;4951268;28;20062;-58
2024/01/08 03:07:34;;;;;;;;;;;-2.10;99.90;;;;;;4957576;29;20477;-58
2024/01/08 03:10:01;;;;;;;44.97;16.95;;;-2.10;99.90;;;;;;4952248;29;19922;-59
2024/01/08 03:12:28;;;;;;;38.03;18.05;;;-2.10;99.90;;;;;;4956738;29;20043;-60
2024/01/08 03:14:54;;;;;;;45.90;18.08;;;-2.20;99.90;;;;;;4955894;28;20511;-59
2024/01/08 03:17:21;;;;;;;38.72;18.10;;;-2.20;99.90;;;;;;4956905;29;20039;-58
2024/01/08 03:19:48;;;;;;;42.17;19.40;;;-2.20;99.90;;;;;;4947007;29;20051;-59
2024/01/08 03:22:15;;;;;;;;;;;-2.20;99.90;;;;;;4946493;29;20035;-59
2024/01/08 03:24:42;;;;;;;39.15;17.08;;;-2.20;99.90;;;;;;4956071;28;19926;-58
2024/01/08 03:27:09;;;;;;;38.05;15.82;;;-2.20;99.90;;;;;;4956344;29;20039;-57
2024/01/08 03:29:36;;;;;;;36.75;16.75;;;-2.20;99.90;;;;;;4948238;29;20886;-59
2024/01/08 03:32:03;;;;;;;36.53;15.80;;;-2.20;99.90;;;;;;4952012;29;20039;-57
2024/01/08 03:34:30;;;;;;;40.28;16.13;;;-2.20;99.90;;;;;;4955736;28;20058;-59
2024/01/08 03:36:57;;;;;;;33.47;14.82;;;-2.20;99.90;;;;;;4956608;29;20051;-58
2024/01/08 03:39:25;;;;;;;38.17;16.52;;;-2.20;99.90;;;;;;4947268;29;20058;-60
2024/01/08 03:41:52;;;;;;;36.28;14.93;;;-2.30;99.90;;;;;;4956677;29;20118;-58
2024/01/08 03:44:18;;;;;;;32.00;14.40;;;-2.30;99.90;;;;;;4955977;28;20047;-58
2024/01/08 03:46:47;;;;;;;36.20;15.13;;;-2.30;99.90;;;;;;4956297;29;20437;-59
2024/01/08 03:49:14;;;;;;;33.50;15.85;;;-2.30;99.90;;;;;;4952207;29;20049;-60
2024/01/08 03:51:41;;;;;;;39.63;17.02;;;-2.30;99.90;;;;;;4948404;29;20058;-57
2024/01/08 03:54:08;;;;;;;;;;;-2.40;99.90;;;;;;4949719;28;20533;-59
2024/01/08 03:56:35;;;;;;;35.88;15.88;;;-2.40;99.90;;;;;;4955443;29;19922;-61
2024/01/08 03:59:02;;;;;;;32.80;14.95;;;-2.40;99.90;;;;;;4954893;28;20046;-61
2024/01/08 04:01:29;;;;;;;35.67;15.55;;;-2.40;99.90;;;;;;4956011;29;20043;-61
2024/01/08 04:03:55;;;;;;;34.35;14.90;;;-2.50;99.90;;;;;;4947542;28;20042;-62
2024/01/08 04:06:22;;;;;;;32.88;16.27;;;-2.50;99.90;;;;;;4947943;29;20039;-62
2024/01/08 04:08:49;;;;;;;35.30;15.88;;;-2.50;99.90;;;;;;4955587;29;20039;-61
2024/01/08 04:11:16;;;;;;;36.08;16.50;;;-2.50;99.90;;;;;;4954331;29;20492;-61
2024/01/08 04:13:43;;;;;;;34.22;15.65;;;-2.50;99.90;;;;;;4948353;28;20126;-59
2024/01/08 04:16:09;;;;;;;35.40;15.38;;;-2.50;99.90;;;;;;4954988;29;20044;-61
2024/01/08 04:18:36;;;;;;;32.50;15.55;;;-2.50;99.90;;;;;;4955549;29;20512;-60
2024/01/08 04:21:03;;;;;;;30.92;14.60;;;-2.50;99.90;;;;;;4947137;29;20047;-60
2024/01/08 04:23:30;;;;;;;33.28;14.80;;;-2.50;99.90;;;;;;4955332;28;20050;-60
2024/01/08 04:25:57;;;;;;;35.10;15.45;;;-2.60;99.90;;;;;;4954392;29;20473;-59
2024/01/08 04:28:23;;;;;;;33.38;15.45;;;-2.60;99.90;;;;;;4952302;29;20071;-61
2024/01/08 04:30:50;;;;;;;34.55;15.82;;;-2.50;99.90;;;;;;4946971;29;20122;-60
2024/01/08 04:33:17;;;;;;;33.13;15.48;;;-2.60;99.90;;;;;;4955739;29;20130;-60
2024/01/08 04:35:44;;;;;;;32.47;14.82;;;-2.60;99.90;;;;;;4954391;28;20157;-61
2024/01/08 04:38:11;;;;;;;31.77;15.23;;;-2.60;99.90;;;;;;4949180;29;20050;-60
2024/01/08 04:40:38;;;;;;;32.05;15.35;;;-2.60;99.90;;;;;;4953987;29;20070;-58
2024/01/08 04:43:04;;;;;;;35.95;15.43;;;-2.60;99.90;;;;;;4955201;29;20122;-59
2024/01/08 04:45:31;;;;;;;31.15;15.13;;;-2.60;99.90;;;;;;4953472;28;20493;-58
2024/01/08 04:47:58;;;;;;;31.88;14.38;;;-2.60;99.90;;;;;;4949182;29;20046;-61
2024/01/08 04:50:25;;;;;;;33.13;15.13;;;-2.60;99.90;;;;;;4954587;29;20043;-59
2024/01/08 04:52:52;;;;;;;33.95;15.65;;;-2.60;99.90;;;;;;4942817;29;20485;-58
2024/01/08 04:55:19;;;;;;;32.50;15.05;;;-2.60;99.90;;;;;;4947598;28;20050;-61
2024/01/08 04:57:46;;;;;;;;;;;-2.70;99.90;;;;;;4952232;29;20110;-59
2024/01/08 05:00:13;;;;;;;36.88;15.38;;;-2.60;99.90;;;;;;4953002;29;19929;-61
2024/01/08 05:02:40;;;;;;;32.90;15.32;;;-2.60;99.90;;;;;;4951069;29;20150;-61
2024/01/08 05:05:07;;;;;;;;;;;-2.60;99.90;;;;;;4955304;28;20606;-61
2024/01/08 05:07:34;;;;;;;32.95;15.00;;;-2.60;99.90;;;;;;4954864;29;20044;-60
2024/01/08 05:10:01;;;;;;;33.03;14.95;;;-2.60;99.90;;;;;;4947555;29;20051;-61
2024/01/08 05:12:28;;;;;;;33.00;14.38;;;-2.60;99.90;;;;;;4954526;29;20047;-61
2024/01/08 05:14:55;;;;;;;34.80;16.02;;;-2.60;99.90;;;;;;4947346;28;20501;-60
2024/01/08 05:17:21;;;;;;;31.13;14.98;;;-2.60;99.90;;;;;;4952894;29;20070;-61
2024/01/08 05:19:52;;;;;;;36.05;16.63;;;-2.60;99.90;;;;;;4946302;29;20035;-61
2024/01/08 05:22:20;;;;;;;35.05;16.20;;;-2.60;99.90;;;;;;4954349;29;20035;-61
2024/01/08 05:24:47;;;;;;;37.33;16.88;;;-2.60;99.90;;;;;;4943173;28;20070;-61
2024/01/08 05:27:14;;;;;;;40.58;14.95;;;-2.60;99.90;;;;;;4948766;29;20051;-61
2024/01/08 05:29:41;;;;;;;29.00;14.27;;;-2.60;99.90;;;;;;4946802;29;20401;-61
2024/01/08 05:32:08;;;;;;;36.33;15.02;;;-2.60;99.90;;;;;;4953053;29;20047;-61
2024/01/08 05:34:36;;;;;;;39.42;14.77;;;-2.70;99.90;;;;;;4938799;29;20039;-61
2024/01/08 05:37:03;;;;;;;35.10;15.75;;;-2.70;99.90;;;;;;4945887;29;20126;-58
2024/01/08 05:39:29;;;;;;;34.95;15.15;;;-2.70;99.90;;;;;;4951910;29;20514;-61
2024/01/08 05:41:56;;;;;;;33.92;15.73;;;-2.60;99.90;;;;;;4953520;29;20086;-61
2024/01/08 05:44:23;;;;;;;36.05;16.75;;;-2.70;99.90;;;;;;4949525;28;20048;-61
2024/01/08 05:46:50;;;;;;;35.58;15.75;;;-2.70;99.90;;;;;;4945488;29;20122;-60
2024/01/08 05:49:17;;;;;;;34.15;15.10;;;-2.70;99.90;;;;;;4950467;29;20543;-61
2024/01/08 05:51:43;;;;;;;38.13;15.25;;;-2.70;99.90;;;;;;4952332;29;20500;-61
2024/01/08 05:54:10;;;;;;;36.30;15.35;;;-2.60;99.90;;;;;;4953933;28;20051;-59
2024/01/08 05:56:37;;;;;;;36.35;14.60;;;-2.60;99.90;;;;;;4951340;29;20047;-60
2024/01/08 05:59:04;;;;;;;35.03;16.20;;;-2.60;99.90;;;;;;4941580;29;20473;-61
2024/01/08 06:01:31;;;;;;;34.70;15.27;;;-2.60;99.90;;;;;;4946250;29;20047;-60
2024/01/08 06:03:58;;;;;;;37.67;15.95;;;-2.70;99.90;;;;;;4951069;28;20733;-61
2024/01/08 06:06:25;;;;;;;32.88;16.33;;;-2.70;99.90;;;;;;4951916;29;20576;-61
2024/01/08 06:08:52;;;;;;;32.63;15.48;;;-2.70;99.90;;;;;;4949557;29;20098;-61
2024/01/08 06:11:19;;;;;;;34.85;16.55;;;-2.70;99.90;;;;;;4949144;29;20047;-61
2024/01/08 06:13:45;;;;;;;33.33;16.52;;;-2.70;99.90;;;;;;4950795;28;20099;-60
2024/01/08 06:16:16;;;;;;;35.08;16.05;;;-2.60;99.90;;;;;;4951376;29;20402;-61
2024/01/08 06:18:43;;;;;;;38.78;16.15;;;-2.60;99.90;;;;;;4949193;29;20040;-60
2024/01/08 06:21:10;;;;;;;36.95;15.82;;;-2.70;99.90;;;;;;4949857;28;20102;-61
2024/01/08 06:23:36;;;;;;;35.38;15.50;;;-2.70;99.90;;;;;;4947499;29;20049;-62
2024/01/08 06:26:04;;;;;;;37.50;16.88;;;-2.70;99.90;;;;;;4947082;29;20046;-62
2024/01/08 06:28:32;;;;;;;35.35;16.90;;;-2.70;99.90;;;;;;4952266;29;20039;-61
2024/01/08 06:31:02;;;;;;;35.92;16.48;;;-2.70;99.90;;;;;;4951510;29;20062;-61
2024/01/08 06:33:29;;;;;;;44.75;17.85;;;-2.70;99.90;;;;;;4947243;28;20087;-60
2024/01/08 06:35:56;;;;;;;35.38;17.45;;;-2.70;99.90;;;;;;4952641;29;20039;-61
2024/01/08 06:38:23;;;;;;;40.67;17.08;;;-2.70;99.90;;;;;;4946175;29;20053;-60
2024/01/08 06:40:50;;;;;;;39.90;16.50;;;-2.70;99.90;;;;;;4952468;29;20054;-64
2024/01/08 06:43:17;;;;;;;36.72;16.52;;;-2.70;99.90;;;;;;4946383;29;20058;-60
2024/01/08 06:45:44;;;;;;;37.72;17.15;;;-2.70;99.90;;;;;;4951068;28;20043;-59
2024/01/08 06:48:11;;;;;;;42.15;17.27;;;-2.70;99.90;;;;;;4951337;29;20043;-61
2024/01/08 06:50:40;;;;;;;38.20;17.88;;;-2.70;99.90;;;;;;4949439;29;20126;-61
2024/01/08 06:53:07;;;;;;;41.35;18.80;;;-2.70;99.90;;;;;;4950153;29;20047;-60
2024/01/08 06:55:33;;;;;;;39.38;17.80;;;-2.80;99.90;;;;;;4948702;28;20481;-61
2024/01/08 06:58:00;;;;;;;40.60;17.13;;;-2.70;99.90;;;;;;4944524;29;20039;-61
2024/01/08 07:00:28;;;;;;;42.00;17.55;;;-2.70;99.90;;;;;;4944459;29;20043;-61
2024/01/08 07:02:55;;;;;;;41.45;17.92;;;-2.70;99.90;;;;;;4951814;29;20039;-61
2024/01/08 07:05:22;;;;;;;;;;;-2.70;99.90;;;;;;4950079;28;20043;-61
2024/01/08 07:07:49;;;;;;;42.95;16.85;;;-2.70;99.90;;;;;;4952009;29;19933;-60
2024/01/08 07:10:16;;;;;;;39.97;17.65;;;-2.70;99.90;;;;;;4950781;29;20043;-61
2024/01/08 07:12:42;;;;;;;44.58;18.20;;;-2.70;99.90;;;;;;4952002;29;20053;-61
2024/01/08 07:15:39;;;;;;;44.55;18.05;;;-2.70;99.90;;;;;;4952846;28;20047;-61
2024/01/08 07:18:10;;;;;;;41.80;18.83;;;-2.70;99.90;;;;;;4943798;29;20051;-61
2024/01/08 07:20:37;;;;;;;42.60;17.67;;;-2.70;99.90;;;;;;4952425;29;20043;-60
2024/01/08 07:23:06;;;;;;;38.97;18.80;;;-2.70;99.90;;;;;;4952445;29;20078;-61
2024/01/08 07:25:35;;;;;;;41.67;18.42;;;-2.80;99.90;;;;;;4952399;28;20054;-61
2024/01/08 07:28:03;;;;;;;44.70;18.80;;;-2.70;99.90;;;;;;4950823;29;20422;-61
2024/01/08 07:30:30;;;;;;;42.00;18.02;;;-2.70;99.90;;;;;;4952256;29;20407;-60
2024/01/08 07:32:56;;;;;;;46.25;20.15;;;-2.70;99.90;;;;;;4953130;28;20074;-58
2024/01/08 07:35:23;;;;;;;43.08;18.10;;;-2.70;99.90;;;;;;4954026;28;20047;-62
2024/01/08 07:37:55;;;;;;;39.63;18.05;;;-2.70;99.90;;;;;;4954872;29;20051;-61
2024/01/08 07:40:26;;;;;;;41.70;18.48;;;-2.70;99.90;;;;;;4950329;29;20134;-61
2024/01/08 07:42:56;;;;;;;43.22;18.70;;;-2.70;99.90;;;;;;4955717;29;20074;-61
2024/01/08 07:45:25;;;;;;;44.35;18.80;;;-2.70;99.90;;;;;;4937028;29;20378;-61
2024/01/08 07:47:51;;;;;;;38.95;17.73;;;-2.70;99.90;;;;;;4953923;29;20131;-61
2024/01/08 07:50:19;;;;;;;39.10;18.13;;;-2.70;99.90;;;;;;4955686;29;20051;-61
2024/01/08 07:52:46;;;;;;;44.63;18.25;;;-2.60;99.90;;;;;;4948750;29;20087;-61
2024/01/08 07:55:13;;;;;;;41.15;18.20;;;-2.60;99.90;;;;;;4955708;28;20099;-61
2024/01/08 07:57:40;;;;;;;39.67;18.17;;;-2.60;99.90;;;;;;4955322;29;20058;-61
2024/01/08 08:00:09;;;;;;;41.08;17.40;;;-2.60;99.90;;;;;;4947817;29;20062;-61
2024/01/08 08:02:36;;;;;;;41.97;18.48;;;-2.60;99.90;;;;;;4951709;29;20075;-61
2024/01/08 08:05:03;;;;;;;;;;;-2.60;99.90;;;;;;4955652;28;20043;-61
2024/01/08 08:07:31;;;;;;;42.28;17.75;;;-2.60;99.90;;;;;;4955275;29;19930;-61
2024/01/08 08:09:58;;;;;;;44.15;17.88;;;-2.60;99.90;;;;;;4952327;29;20405;-61
2024/01/08 08:12:26;;;;;;;40.40;18.25;;;-2.50;99.90;;;;;;4953495;29;20050;-61
2024/01/08 08:14:53;;;;;;;43.20;18.65;;;-2.60;99.90;;;;;;4953462;28;20048;-61
2024/01/08 08:17:20;;;;;;;40.05;18.83;;;-2.50;99.90;;;;;;4955493;29;20050;-60
2024/01/08 08:19:47;;;;;;;42.70;18.58;;;-2.50;99.90;;;;;;4950316;29;20509;-59
2024/01/08 08:22:14;;;;;;;45.28;18.20;;;-2.50;99.90;;;;;;4955837;29;20382;-62
2024/01/08 08:24:41;;;;;;;39.42;17.70;;;-2.50;99.90;;;;;;4954576;28;20057;-61
2024/01/08 08:27:09;;;;;;;34.92;17.35;;;-2.50;99.90;;;;;;4954601;29;20047;-60
2024/01/08 08:29:41;;;;;;;40.30;18.83;;;-2.50;99.90;;;;;;4929244;29;20049;-61
2024/01/08 08:32:09;;;;;;;41.97;18.92;;;-2.50;99.90;;;;;;4955017;29;20047;-60
2024/01/08 08:34:36;;;;;;;48.88;19.10;;;-2.50;99.90;;;;;;4946962;29;20051;-61
2024/01/08 08:37:03;;;;;;;44.78;19.40;;;-2.50;99.90;;;;;;4952571;29;20074;-61
2024/01/08 08:39:31;;;;;;;45.33;19.38;;;-2.50;99.90;;;;;;4955044;29;20047;-59
2024/01/08 08:41:58;;;;;;;40.70;19.35;;;-2.40;99.90;;;;;;4949578;29;20062;-61
2024/01/08 08:44:25;;;;;;;49.05;18.65;;;-2.40;99.90;;;;;;4955132;28;20102;-61
2024/01/08 08:46:52;;;;;;;43.13;18.48;;;-2.40;99.90;;;;;;4955075;29;20047;-60
2024/01/08 08:49:20;;;;;;;42.78;19.13;;;-2.40;99.90;;;;;;4947551;29;20066;-61
2024/01/08 08:51:47;;;;;;;40.20;17.83;;;-2.40;99.90;;;;;;4948903;29;20051;-60
2024/01/08 08:54:14;;;;;;;44.05;19.05;;;-2.40;99.90;;;;;;4954617;28;20043;-61
2024/01/08 08:56:41;;;;;;;43.53;19.42;;;-2.40;99.90;;;;;;4947854;29;20035;-60
2024/01/08 08:59:09;;;;;;;42.90;18.50;;;-2.30;99.90;;;;;;4947042;29;20039;-60
2024/01/08 09:01:35;;;;;;;39.95;18.73;;;-2.30;99.90;;;;;;4954007;29;20114;-61
2024/01/08 09:04:02;;;;;;;44.80;19.15;;;-2.30;99.90;;;;;;4954034;28;20037;-61
2024/01/08 09:06:34;;;;;;;41.83;18.92;;;-2.30;99.90;;;;;;4944368;29;20039;-61
2024/01/08 09:09:02;;;;;;;46.13;19.05;;;-2.20;99.90;;;;;;4936172;29;20107;-61
2024/01/08 09:11:29;;;;;;;;;;;-2.20;99.90;;;;;;4948714;29;20441;-60
2024/01/08 09:13:55;;;;;;;41.55;17.92;;;-2.10;99.90;;;;;;4953674;28;20287;-61
2024/01/08 09:16:23;;;;;;;39.28;17.75;;;-2.10;99.90;;;;;;4954284;29;20050;-60
2024/01/08 09:18:50;;;;;;;;;;;-2.10;99.90;;;;;;4952109;29;20051;-60
2024/01/08 09:21:17;;;;;;;41.35;18.45;;;-2.00;99.90;;;;;;4951125;29;19927;-61
2024/01/08 09:23:44;;;;;;;48.00;19.13;;;-2.00;99.90;;;;;;4950066;28;20051;-61
2024/01/08 09:26:11;;;;;;;;;;;-1.90;99.90;;;;;;4953966;29;20481;-62
2024/01/08 09:28:38;;;;;;;49.60;19.08;;;-1.90;99.90;;;;;;4951034;29;20041;-61
2024/01/08 09:31:05;;;;;;;45.85;18.70;;;-1.80;99.90;;;;;;4943722;29;20044;-61
2024/01/08 09:33:32;;;;;;;39.70;18.77;;;-1.80;99.90;;;;;;4954051;28;20459;-62
2024/01/08 09:35:59;;;;;;;39.20;18.02;;;-1.80;99.90;;;;;;4953837;29;20062;-62
2024/01/08 09:38:26;;;;;;;43.05;18.52;;;-1.80;99.90;;;;;;4953784;29;20047;-62
2024/01/08 09:40:53;;;;;;;44.42;19.05;;;-1.70;99.90;;;;;;4951531;29;20047;-62
2024/01/08 09:43:33;;;;;;;28.77;12.88;;;-1.70;99.90;;;;;;4953748;28;20054;-62
2024/01/08 09:46:04;;;;;;;43.67;19.67;;;-1.70;99.90;;;;;;4936467;29;20054;-62
2024/01/08 09:48:33;;;;;;;42.13;18.77;;;-1.60;99.90;;;;;;4945518;29;20035;-62
2024/01/08 09:51:02;;;;;;;37.88;17.23;;;-1.60;99.90;;;;;;4953268;29;20035;-61
2024/01/08 09:53:30;;;;;;;43.05;17.77;;;-1.50;99.90;;;;;;4953755;28;20058;-62
2024/01/08 09:55:58;;;;;;;37.90;18.10;;;-1.50;99.90;;;;;;4952966;28;20061;-62
2024/01/08 09:58:26;;;;;;;45.25;19.17;;;-1.50;99.90;;;;;;4948303;29;20102;-60
2024/01/08 10:00:53;;;;;;;36.15;17.52;;;-1.40;99.90;;;;;;4952931;29;20050;-62
2024/01/08 10:03:20;;;;;;;41.55;19.55;;;-1.40;99.90;;;;;;4945727;29;20102;-60
2024/01/08 10:05:47;;;;;;;42.40;17.63;;;-1.40;99.90;;;;;;4949014;29;20047;-60
2024/01/08 10:08:16;;;;;;;40.13;16.95;;;-1.20;99.90;;;;;;4953312;29;20036;-60
2024/01/08 10:10:43;;;;;;;47.05;18.92;;;-1.20;99.90;;;;;;4953230;29;20040;-61
2024/01/08 10:13:10;;;;;;;36.03;16.20;;;-1.20;99.90;;;;;;4953198;29;20090;-62
2024/01/08 10:15:37;;;;;;;;;;;-1.10;99.90;;;;;;4949294;28;20039;-61
2024/01/08 10:18:08;;;;;;;33.67;16.42;;;-1.00;99.90;;;;;;4946586;29;19922;-61
2024/01/08 10:20:36;;;;;;;38.90;17.67;;;-1.10;99.90;;;;;;4946813;29;20050;-58
2024/01/08 10:23:08;;;;;;;33.85;15.70;;;-1.10;99.90;;;;;;4952454;29;20043;-60
2024/01/08 10:25:37;;;;;;;39.88;17.00;;;-1.00;99.90;;;;;;4952833;28;20465;-61
2024/01/08 10:28:09;;;;;;;36.60;16.83;;;-1.00;99.90;;;;;;4949123;29;20497;-59
2024/01/08 10:30:36;;;;;;;36.28;16.27;;;-1.00;99.90;;;;;;4946539;29;20508;-61
2024/01/08 10:33:03;;;;;;;34.88;16.55;;;-0.90;99.90;;;;;;4952825;29;20448;-62
2024/01/08 10:35:30;;;;;;;38.17;17.75;;;-0.90;99.90;;;;;;4952826;28;20047;-62
2024/01/08 10:37:59;;;;;;;35.50;16.27;;;-1.00;99.90;;;;;;4945781;29;20047;-62
2024/01/08 10:40:30;;;;;;;34.83;16.08;;;-0.90;99.90;;;;;;4952854;29;20035;-62
2024/01/08 10:42:57;;;;;;;35.33;14.25;;;-0.90;99.90;;;;;;4952926;29;20046;-61
2024/01/08 10:45:24;;;;;;;32.15;14.85;;;-0.90;99.90;;;;;;4952840;28;20039;-61
2024/01/08 10:48:13;;;;;;;33.33;14.88;;;-0.90;99.90;;;;;;4951247;29;20075;-60
2024/01/08 10:50:45;;;;;;;35.30;14.10;;;-0.90;99.90;;;;;;4945157;29;20404;-62
2024/01/08 10:53:29;;;;;;;29.85;14.30;;;-0.90;99.90;;;;;;4952563;29;20043;-61
2024/01/08 10:55:58;;;;;;;31.83;13.70;;;-0.90;99.90;;;;;;4952628;29;20051;-61
2024/01/08 10:58:34;;;;;;;29.55;13.05;;;-0.80;99.90;;;;;;4948256;29;20044;-61
2024/01/08 11:01:02;;;;;;;25.98;13.65;;;-0.90;99.90;;;;;;4949463;29;20047;-61
2024/01/08 11:03:29;;;;;;;39.47;14.82;;;-0.90;99.90;;;;;;4950913;29;20401;-61
2024/01/08 11:05:59;;;;;;;25.77;13.95;;;-0.90;99.90;;;;;;4952605;29;20043;-61
2024/01/08 11:08:27;;;;;;;28.60;14.15;;;-0.90;99.90;;;;;;4946398;29;20070;-62
2024/01/08 11:11:08;;;;;;;28.70;14.13;;;-0.90;99.90;;;;;;4956138;29;20396;-62
2024/01/08 11:13:38;;;;;;;27.05;13.07;;;-0.90;99.90;;;;;;4947799;28;20424;-62
2024/01/08 11:16:06;;;;;;;30.05;12.70;;;-0.90;99.90;;;;;;4955982;29;20043;-62
2024/01/08 11:18:34;;;;;;;23.73;11.95;;;-0.90;99.90;;;;;;4956329;29;20050;-61
2024/01/08 11:21:01;;;;;;;24.83;11.93;;;-0.80;99.90;;;;;;4949227;29;20130;-60
2024/01/08 11:23:40;;;;;;;31.17;12.20;;;-0.80;99.90;;;;;;4956289;28;20515;-62
2024/01/08 11:26:10;;;;;;;24.25;11.05;;;-0.70;99.90;;;;;;4956137;29;20048;-61
2024/01/08 11:28:40;;;;;;;24.45;11.65;;;-0.60;99.90;;;;;;4949316;29;20069;-61
2024/01/08 11:31:40;;;;;;;24.60;11.95;;;-0.70;99.90;;;;;;4953164;29;20054;-62
2024/01/08 11:34:43;;;;;;;22.25;11.15;;;-0.70;99.90;;;;;;4955709;28;20102;-61
2024/01/08 11:37:30;;;;;;;22.80;10.48;;;-0.70;99.90;;;;;;4950513;29;20520;-61
2024/01/08 11:39:59;;;;;;;25.15;11.65;;;-0.70;99.90;;;;;;4955598;29;20075;-61
2024/01/08 11:42:26;;;;;;;20.90;10.95;;;-0.70;99.90;;;;;;4947734;29;20039;-60
2024/01/08 11:44:53;;;;;;;20.92;10.13;;;-0.70;99.90;;;;;;4955590;28;20046;-62
2024/01/08 11:47:20;;;;;;;22.73;10.68;;;-0.80;99.90;;;;;;4955836;29;20043;-61
2024/01/08 11:49:50;;;;;;;21.05;10.15;;;-0.80;99.90;;;;;;4952235;29;20540;-61
2024/01/08 11:52:17;;;;;;;19.60;9.45;;;-0.80;99.90;;;;;;4953773;29;20039;-61
2024/01/08 11:54:48;;;;;;;20.05;9.80;;;-0.80;99.90;;;;;;4955684;28;20043;-61
2024/01/08 11:57:17;;;;;;;22.05;9.48;;;-0.90;99.90;;;;;;4955714;29;20485;-59
2024/01/08 11:59:44;;;;;;;19.85;9.93;;;-1.00;99.90;;;;;;4948361;29;20519;-62
2024/01/08 12:02:25;;;;;;;20.38;8.82;;;-1.10;99.90;;;;;;4952691;29;20114;-61
2024/01/08 12:04:57;;;;;;;20.15;9.18;;;-1.10;99.90;;;;;;4949382;28;20523;-62
2024/01/08 12:07:26;;;;;;;18.35;9.18;;;-1.10;99.90;;;;;;4954272;29;20043;-61
2024/01/08 12:09:57;;;;;;;16.83;9.35;;;-1.20;99.90;;;;;;4955394;29;20041;-60
2024/01/08 12:12:25;;;;;;;18.42;9.10;;;-1.20;99.90;;;;;;4952675;29;20050;-61
2024/01/08 12:14:52;;;;;;;17.15;8.82;;;-1.20;99.90;;;;;;4944079;28;20075;-62
2024/01/08 12:17:19;;;;;;;;;;;-1.10;99.90;;;;;;4954190;29;20114;-62
2024/01/08 12:19:52;;;;;;;18.17;8.68;;;-1.10;99.90;;;;;;4954491;28;19929;-61
2024/01/08 12:22:20;;;;;;;18.67;8.40;;;-1.20;99.90;;;;;;4955244;29;20043;-62
2024/01/08 12:24:55;;;;;;;14.90;7.90;;;-1.10;99.90;;;;;;4953457;28;20086;-62
2024/01/08 12:27:25;;;;;;;17.17;9.07;;;-1.10;99.90;;;;;;4955229;29;20051;-62
2024/01/08 12:29:55;;;;;;;19.10;8.63;;;-1.00;99.90;;;;;;4954968;29;20560;-62
2024/01/08 12:32:23;;;;;;;14.02;7.93;;;-1.10;99.90;;;;;;4949943;29;20126;-61
2024/01/08 12:34:51;;;;;;;19.92;8.80;;;-1.00;99.90;;;;;;4951407;28;20047;-62
2024/01/08 12:37:18;;;;;;;;;;;-1.00;99.90;;;;;;4953025;29;20157;-61