Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:02;;;;;;;2.22;1.20;;;;;;;;;;5027493;28;20088;-65
2022/08/20 00:03:30;;;;;;;2.33;1.27;;;;;;;;;;5019995;28;20138;-61
2022/08/20 00:05:59;;;;;;;2.55;1.40;;;;;;;;;;5011660;28;20060;-65
2022/08/20 00:08:26;;;;;;;5.85;2.90;;;;;;;;;;5021577;28;20068;-62
2022/08/20 00:10:53;;;;;;;2.63;1.50;;;;;;;;;;5024682;28;20065;-64
2022/08/20 00:13:22;;;;;;;1.88;1.38;;;;;;;;;;5020957;28;20054;-63
2022/08/20 00:15:48;;;;;;;2.90;1.42;;;;;;;;;;5026746;28;20060;-65
2022/08/20 00:18:16;;;;;;;3.20;1.25;;;;;;;;;;5020613;28;20049;-65
2022/08/20 00:20:45;;;;;;;9.45;3.97;;;;;;;;;;5026866;28;20057;-64
2022/08/20 00:23:12;;;;;;;3.50;1.80;;;;;;;;;;5021678;28;20068;-66
2022/08/20 00:25:39;;;;;;;3.38;1.52;;;;;;;;;;5026346;28;20049;-61
2022/08/20 00:28:06;;;;;;;2.45;1.20;;;;;;;;;;5026697;28;20062;-65
2022/08/20 00:30:33;;;;;;;1.80;1.30;;;;;;;;;;5020980;28;20049;-64
2022/08/20 00:33:02;;;;;;;2.88;1.50;;;;;;;;;;5027124;28;20050;-65
2022/08/20 00:35:28;;;;;;;;;;;;;;;;;;5020912;28;20049;-67
2022/08/20 00:37:56;;;;;;;2.58;1.42;;;;;;;;;;5026867;28;19932;-67
2022/08/20 00:40:26;;;;;;;2.85;1.38;;;;;;;;;;5020657;28;20053;-64
2022/08/20 00:42:54;;;;;;;2.90;1.63;;;;;;;;;;5023190;28;20139;-66
2022/08/20 00:45:20;;;;;;;4.13;1.73;;;;;;;;;;5021720;28;20115;-67
2022/08/20 00:47:47;;;;;;;3.15;1.75;;;;;;;;;;5013262;28;20050;-67
2022/08/20 00:50:17;;;;;;;2.50;1.50;;;;;;;;;;5006627;28;20050;-67
2022/08/20 00:52:45;;;;;;;3.53;1.75;;;;;;;;;;5011004;28;20115;-67
2022/08/20 00:55:13;;;;;;;2.88;1.50;;;;;;;;;;5026840;28;20076;-65
2022/08/20 00:57:42;;;;;;;13.55;6.35;;;;;;;;;;5019678;28;20060;-66
2022/08/20 01:00:11;;;;;;;4.47;2.17;;;;;;;;;;5026578;28;20057;-67
2022/08/20 01:02:37;;;;;;;;;;;;;;;;;;5020600;28;20081;-65
2022/08/20 01:05:04;;;;;;;4.63;1.75;;;;;;;;;;5025834;28;19963;-64
2022/08/20 01:07:32;;;;;;;3.72;1.65;;;;;;;;;;5025924;28;20099;-66
2022/08/20 01:09:59;;;;;;;4.82;2.00;;;;;;;;;;5021014;28;20053;-67
2022/08/20 01:12:27;;;;;;;3.97;1.63;;;;;;;;;;5026942;28;20134;-65
2022/08/20 01:14:55;;;;;;;3.70;1.58;;;;;;;;;;5021413;28;20153;-67
2022/08/20 01:17:24;;;;;;;4.60;2.13;;;;;;;;;;5028290;28;20049;-66
2022/08/20 01:19:52;;;;;;;3.67;1.70;;;;;;;;;;5020299;28;20140;-62
2022/08/20 01:25:19;;;;;;;3.13;1.65;;;;;;;;;;5021309;28;20052;-66
2022/08/20 01:27:48;;;;;;;5.43;2.83;;;;;;;;;;5024728;28;20086;-65
2022/08/20 01:30:15;;;;;;;3.75;1.88;;;;;;;;;;5019856;28;20053;-64
2022/08/20 01:32:42;;;;;;;4.25;1.95;;;;;;;;;;5007186;28;20038;-62
2022/08/20 01:35:10;;;;;;;4.00;1.90;;;;;;;;;;5003811;28;20133;-59
2022/08/20 01:37:36;;;;;;;4.40;1.90;;;;;;;;;;5026006;28;20072;-61
2022/08/20 01:40:04;;;;;;;3.83;1.85;;;;;;;;;;5026012;28;20107;-58
2022/08/20 01:42:36;;;;;;;3.75;2.10;;;;;;;;;;5021246;28;20049;-62
2022/08/20 01:45:04;;;;;;;4.70;2.00;;;;;;;;;;5026514;28;20061;-60
2022/08/20 01:47:31;;;;;;;3.63;1.98;;;;;;;;;;5019826;28;20061;-61
2022/08/20 01:50:00;;;;;;;3.85;1.80;;;;;;;;;;5026279;28;20057;-62
2022/08/20 01:52:31;;;;;;;3.38;1.90;;;;;;;;;;5019675;28;20057;-59
2022/08/20 01:54:58;;;;;;;3.95;1.88;;;;;;;;;;5027418;28;20045;-59
2022/08/20 01:57:26;;;;;;;4.65;2.00;;;;;;;;;;5018203;28;20111;-61
2022/08/20 01:59:52;;;;;;;4.53;1.77;;;;;;;;;;5025710;28;20077;-61
2022/08/20 02:02:21;;;;;;;4.18;1.70;;;;;;;;;;5014002;28;20065;-61
2022/08/20 02:04:47;;;;;;;5.60;1.80;;;;;;;;;;5025419;28;20063;-60
2022/08/20 02:07:16;;;;;;;3.22;1.63;;;;;;;;;;5019194;28;20054;-61
2022/08/20 02:09:44;;;;;;;4.47;2.10;;;;;;;;;;5025888;28;20080;-59
2022/08/20 02:12:13;;;;;;;3.93;1.97;;;;;;;;;;5025087;28;20056;-58
2022/08/20 02:14:41;;;;;;;6.35;2.20;;;;;;;;;;5025980;28;20110;-60
2022/08/20 02:17:07;;;;;;;4.30;2.08;;;;;;;;;;5021118;28;20057;-60
2022/08/20 02:19:37;;;;;;;4.32;2.20;;;;;;;;;;5029681;28;20082;-59
2022/08/20 02:22:07;;;;;;;5.00;2.20;;;;;;;;;;5024597;28;20049;-62
2022/08/20 02:24:34;;;;;;;4.78;2.25;;;;;;;;;;5030129;28;20049;-60
2022/08/20 02:27:01;;;;;;;4.97;2.00;;;;;;;;;;5024864;28;20061;-61
2022/08/20 02:29:28;;;;;;;4.38;2.05;;;;;;;;;;5045582;28;20058;-60
2022/08/20 02:31:55;;;;;;;7.45;2.78;;;;;;;;;;5045728;28;20141;-61
2022/08/20 02:34:22;;;;;;;16.08;6.65;;;;;;;;;;5023389;28;20060;-60
2022/08/20 02:36:50;;;;;;;5.03;2.70;;;;;;;;;;5029457;28;20064;-64
2022/08/20 02:39:16;;;;;;;4.20;1.98;;;;;;;;;;5007687;28;20054;-60
2022/08/20 02:41:44;;;;;;;4.75;2.00;;;;;;;;;;5009169;28;20057;-60
2022/08/20 02:44:11;;;;;;;3.47;1.70;;;;;;;;;;5016627;28;20060;-60
2022/08/20 02:46:39;;;;;;;4.50;2.05;;;;;;;;;;5029334;28;20091;-65
2022/08/20 02:49:05;;;;;;;5.55;2.03;;;;;;;;;;5023442;28;20049;-61
2022/08/20 02:51:32;;;;;;;4.88;2.38;;;;;;;;;;5014720;28;20127;-66
2022/08/20 02:54:00;;;;;;;14.50;6.43;;;;;;;;;;5012286;28;20053;-62
2022/08/20 02:56:27;;;;;;;6.03;2.50;;;;;;;;;;5029010;28;20077;-60
2022/08/20 02:58:54;;;;;;;4.43;2.00;;;;;;;;;;5019237;28;20044;-59
2022/08/20 03:01:20;;;;;;;7.15;2.53;;;;;;;;;;5009225;28;20057;-63
2022/08/20 03:03:47;;;;;;;5.03;1.88;;;;;;;;;;5012047;28;20184;-64
2022/08/20 03:06:14;;;;;;;11.73;5.30;;;;;;;;;;5026817;28;20053;-66
2022/08/20 03:08:41;;;;;;;3.30;1.60;;;;;;;;;;5023581;28;20080;-60
2022/08/20 03:11:11;;;;;;;3.78;1.90;;;;;;;;;;5025804;28;20064;-66
2022/08/20 03:13:38;;;;;;;10.93;5.43;;;;;;;;;;5028130;28;20049;-65
2022/08/20 03:16:06;;;;;;;3.47;1.85;;;;;;;;;;5022418;28;20084;-66
2022/08/20 03:18:34;;;;;;;4.65;1.95;;;;;;;;;;5028196;28;20152;-65
2022/08/20 03:21:01;;;;;;;3.25;1.75;;;;;;;;;;5021952;28;20060;-64
2022/08/20 03:23:27;;;;;;;11.77;4.28;;;;;;;;;;5027582;28;20057;-65
2022/08/20 03:25:54;;;;;;;3.65;1.83;;;;;;;;;;5022403;28;20075;-65
2022/08/20 03:28:22;;;;;;;7.07;2.72;;;;;;;;;;5027812;28;20050;-66
2022/08/20 03:30:50;;;;;;;4.43;2.20;;;;;;;;;;5027902;28;20058;-64
2022/08/20 03:33:19;;;;;;;4.30;2.10;;;;;;;;;;5022262;28;20053;-66
2022/08/20 03:35:45;;;;;;;3.88;2.00;;;;;;;;;;5027647;28;20095;-63
2022/08/20 03:38:13;;;;;;;4.82;2.15;;;;;;;;;;5021664;28;20049;-65
2022/08/20 03:40:40;;;;;;;12.88;6.32;;;;;;;;;;5026620;28;20122;-65
2022/08/20 03:43:07;;;;;;;6.32;2.65;;;;;;;;;;5017763;28;20065;-60
2022/08/20 03:45:36;;;;;;;4.47;2.05;;;;;;;;;;5027965;28;20097;-63
2022/08/20 03:48:04;;;;;;;4.20;2.00;;;;;;;;;;5023452;28;20049;-63
2022/08/20 03:50:31;;;;;;;16.63;7.27;;;;;;;;;;5006726;28;20096;-66
2022/08/20 03:52:58;;;;;;;15.33;7.00;;;;;;;;;;5024273;28;20108;-62
2022/08/20 03:55:26;;;;;;;15.07;6.75;;;;;;;;;;5018131;28;20366;-64
2022/08/20 03:57:53;;;;;;;12.38;5.65;;;;;;;;;;5006814;28;20063;-63
2022/08/20 04:00:23;;;;;;;6.10;3.05;;;;;;;;;;5016956;28;20077;-66
2022/08/20 04:02:51;;;;;;;4.43;2.35;;;;;;;;;;4987536;28;20058;-64
2022/08/20 04:05:19;;;;;;;5.85;2.65;;;;;;;;;;4986642;28;20066;-65
2022/08/20 04:07:46;;;;;;;5.63;2.55;;;;;;;;;;5007007;28;20053;-67
2022/08/20 04:10:14;;;;;;;6.20;2.28;;;;;;;;;;5007452;28;20054;-66
2022/08/20 04:12:40;;;;;;;5.27;2.20;;;;;;;;;;5019927;28;20116;-66
2022/08/20 04:15:08;;;;;;;6.90;2.03;;;;;;;;;;5007950;28;20113;-63
2022/08/20 04:17:36;;;;;;;5.25;1.67;;;;;;;;;;5003922;28;20058;-66
2022/08/20 04:20:06;;;;;;;7.93;1.80;;;;;;;;;;5007663;28;20061;-67
2022/08/20 04:22:32;;;;;;;5.00;1.80;;;;;;;;;;5002028;28;20060;-67
2022/08/20 04:24:59;;;;;;;6.53;2.00;;;;;;;;;;5007661;28;20061;-66
2022/08/20 04:27:25;;;;;;;5.03;2.00;;;;;;;;;;5018269;28;20069;-67
2022/08/20 04:29:52;;;;;;;3.80;1.65;;;;;;;;;;5007840;28;20061;-66
2022/08/20 04:32:20;;;;;;;4.40;1.85;;;;;;;;;;5000706;28;20062;-62
2022/08/20 04:34:46;;;;;;;5.63;1.80;;;;;;;;;;5006753;28;20061;-66
2022/08/20 04:37:16;;;;;;;4.35;1.65;;;;;;;;;;4999600;28;20053;-62
2022/08/20 04:39:43;;;;;;;3.30;1.60;;;;;;;;;;5019076;28;20108;-63
2022/08/20 04:42:10;;;;;;;3.80;1.50;;;;;;;;;;5043175;28;20100;-66
2022/08/20 04:44:38;;;;;;;3.80;1.70;;;;;;;;;;5037204;28;20073;-64
2022/08/20 04:47:06;;;;;;;3.53;1.70;;;;;;;;;;5026632;28;20049;-65
2022/08/20 04:49:33;;;;;;;3.08;1.38;;;;;;;;;;5004877;28;20050;-64
2022/08/20 04:52:00;;;;;;;3.05;1.50;;;;;;;;;;5006813;28;20063;-63
2022/08/20 04:54:28;;;;;;;3.50;1.52;;;;;;;;;;5015500;28;20127;-65
2022/08/20 04:56:54;;;;;;;3.75;1.67;;;;;;;;;;5025501;28;20064;-63
2022/08/20 04:59:21;;;;;;;7.22;2.20;;;;;;;;;;5025588;28;20065;-65
2022/08/20 05:01:47;;;;;;;4.03;1.70;;;;;;;;;;5006713;28;20148;-66
2022/08/20 05:04:14;;;;;;;2.30;1.30;;;;;;;;;;5009943;28;20130;-66
2022/08/20 05:06:41;;;;;;;3.38;1.50;;;;;;;;;;5025516;28;20061;-66
2022/08/20 05:09:08;;;;;;;2.65;1.30;;;;;;;;;;5020060;28;20049;-64
2022/08/20 05:11:36;;;;;;;2.05;1.20;;;;;;;;;;5026283;28;20061;-63
2022/08/20 05:14:04;;;;;;;2.35;1.27;;;;;;;;;;5020196;28;20056;-66
2022/08/20 05:16:31;;;;;;;5.03;1.50;;;;;;;;;;5026018;28;20049;-65
2022/08/20 05:18:58;;;;;;;3.17;1.38;;;;;;;;;;5013770;28;20055;-65
2022/08/20 05:21:24;;;;;;;4.32;1.38;;;;;;;;;;5026441;28;20060;-64
2022/08/20 05:23:51;;;;;;;3.22;1.50;;;;;;;;;;5024889;28;20061;-66
2022/08/20 05:26:18;;;;;;;3.40;1.13;;;;;;;;;;5020016;28;20080;-66
2022/08/20 05:28:47;;;;;;;2.92;1.27;;;;;;;;;;5026041;28;20053;-66
2022/08/20 05:31:14;;;;;;;3.08;1.35;;;;;;;;;;5013310;28;20045;-66
2022/08/20 05:33:41;;;;;;;5.72;1.50;;;;;;;;;;5026504;28;20057;-66
2022/08/20 05:36:08;;;;;;;4.25;1.40;;;;;;;;;;5020192;28;20045;-66
2022/08/20 05:38:36;;;;;;;1.52;1.00;;;;;;;;;;5026297;28;20065;-66
2022/08/20 05:41:04;;;;;;;2.97;1.30;;;;;;;;;;5019848;28;20058;-66
2022/08/20 05:43:32;;;;;;;3.58;1.27;;;;;;;;;;5026157;28;20049;-68
2022/08/20 05:46:01;;;;;;;3.83;1.00;;;;;;;;;;5003989;28;20099;-63
2022/08/20 05:48:28;;;;;;;2.65;1.40;;;;;;;;;;5026747;28;20057;-64
2022/08/20 05:50:57;;;;;;;2.05;1.13;;;;;;;;;;5013981;28;20061;-66
2022/08/20 05:53:24;;;;;;;3.78;1.30;;;;;;;;;;5010313;28;20058;-65
2022/08/20 05:55:51;;;;;;;2.28;1.25;;;;;;;;;;5005484;28;20058;-65
2022/08/20 05:58:19;;;;;;;3.38;1.40;;;;;;;;;;5009923;28;20053;-64
2022/08/20 06:00:47;;;;;;;3.13;1.23;;;;;;;;;;5005541;28;20054;-65
2022/08/20 06:05:59;;;;;;;4.82;2.00;;;;;;;;;;5024515;28;20064;-66
2022/08/20 06:08:25;;;;;;;1.83;1.10;;;;;;;;;;5030679;28;20054;-65
2022/08/20 06:10:52;;;;;;;3.58;1.95;;;;;;;;;;5024049;28;20088;-66
2022/08/20 06:13:19;;;;;;;7.28;2.22;;;;;;;;;;5009897;28;20069;-66
2022/08/20 06:15:46;;;;;;;3.35;1.48;;;;;;;;;;5009592;28;20062;-65
2022/08/20 06:18:12;;;;;;;9.88;3.35;;;;;;;;;;5004038;28;20065;-65
2022/08/20 06:20:40;;;;;;;6.82;3.58;;;;;;;;;;5009359;28;20081;-64
2022/08/20 06:23:07;;;;;;;3.70;2.03;;;;;;;;;;5019466;28;20057;-61
2022/08/20 06:25:34;;;;;;;4.97;2.15;;;;;;;;;;5028598;28;20099;-61
2022/08/20 06:28:01;;;;;;;5.80;3.13;;;;;;;;;;5018922;28;20057;-60
2022/08/20 06:30:28;;;;;;;5.93;2.42;;;;;;;;;;5027466;28;20072;-59
2022/08/20 06:32:54;;;;;;;3.00;1.55;;;;;;;;;;5003641;28;20069;-65
2022/08/20 06:35:22;;;;;;;6.50;2.28;;;;;;;;;;5010090;28;20057;-62
2022/08/20 06:37:51;;;;;;;2.72;1.40;;;;;;;;;;5003611;28;20141;-61
2022/08/20 06:40:21;;;;;;;4.63;1.98;;;;;;;;;;5010045;28;20111;-63
2022/08/20 06:42:47;;;;;;;7.72;2.95;;;;;;;;;;5003715;28;20038;-61
2022/08/20 06:45:15;;;;;;;11.05;3.85;;;;;;;;;;5010745;28;20050;-65
2022/08/20 06:47:42;;;;;;;15.00;4.30;;;;;;;;;;5002697;28;20050;-63
2022/08/20 06:50:12;;;;;;;7.50;4.28;;;;;;;;;;5009900;28;20115;-65
2022/08/20 06:52:39;;;;;;;3.85;1.70;;;;;;;;;;5004006;28;20125;-61
2022/08/20 06:55:09;;;;;;;3.45;1.55;;;;;;;;;;5008822;28;20076;-66
2022/08/20 06:57:35;;;;;;;10.32;3.85;;;;;;;;;;5005634;28;20064;-62
2022/08/20 07:00:02;;;;;;;8.45;3.08;;;;;;;;;;5024848;28;20060;-65
2022/08/20 07:02:29;;;;;;;14.93;4.47;;;;;;;;;;5025240;28;20083;-65
2022/08/20 07:04:55;;;;;;;11.35;4.07;;;;;;;;;;5003007;28;20053;-62
2022/08/20 07:07:22;;;;;;;10.30;4.75;;;;;;;;;;5008905;28;20081;-64
2022/08/20 07:09:49;;;;;;;4.55;2.08;;;;;;;;;;5004658;28;20068;-62
2022/08/20 07:12:18;;;;;;;2.30;1.33;;;;;;;;;;5025546;28;20108;-61
2022/08/20 07:14:44;;;;;;;4.13;2.05;;;;;;;;;;5003680;28;20061;-64
2022/08/20 07:17:11;;;;;;;5.18;2.67;;;;;;;;;;5009659;28;20053;-66
2022/08/20 07:19:37;;;;;;;4.15;2.03;;;;;;;;;;5004286;28;20065;-63
2022/08/20 07:22:04;;;;;;;5.32;3.10;;;;;;;;;;5009751;28;20109;-61
2022/08/20 07:24:31;;;;;;;5.82;2.08;;;;;;;;;;5002424;28;20057;-64
2022/08/20 07:26:58;;;;;;;6.38;2.78;;;;;;;;;;5009120;28;20053;-66
2022/08/20 07:32:33;;;;;;;2.78;1.60;;;;;;;;;;5003398;28;20058;-64
2022/08/20 07:34:57;;;;;;;3.33;1.70;;;;;;;;;;5011322;28;20046;-63
2022/08/20 07:37:24;;;;;;;6.03;1.70;;;;;;;;;;5023232;28;20057;-63
2022/08/20 07:39:51;;;;;;;4.97;1.73;;;;;;;;;;5002865;28;20058;-62
2022/08/20 07:42:18;;;;;;;4.28;1.65;;;;;;;;;;5010123;28;20080;-64
2022/08/20 07:44:46;;;;;;;2.85;1.38;;;;;;;;;;5004186;28;20053;-61
2022/08/20 07:47:12;;;;;;;9.23;3.20;;;;;;;;;;5043990;28;20053;-62
2022/08/20 07:49:39;;;;;;;8.20;2.75;;;;;;;;;;5013693;28;20049;-64
2022/08/20 07:52:06;;;;;;;7.75;2.72;;;;;;;;;;5026209;28;20057;-60
2022/08/20 07:54:34;;;;;;;7.25;2.28;;;;;;;;;;5027067;28;20046;-62
2022/08/20 07:57:02;;;;;;;5.78;2.00;;;;;;;;;;5021244;28;20141;-62
2022/08/20 07:59:29;;;;;;;11.23;2.65;;;;;;;;;;5027510;28;20045;-61
2022/08/20 08:01:59;;;;;;;5.88;2.72;;;;;;;;;;5034850;28;20045;-62
2022/08/20 08:04:26;;;;;;;6.40;2.38;;;;;;;;;;5013612;28;20049;-60
2022/08/20 08:06:52;;;;;;;8.15;3.03;;;;;;;;;;5009312;28;20063;-60
2022/08/20 08:09:19;;;;;;;8.88;2.67;;;;;;;;;;5024735;28;20148;-60
2022/08/20 08:11:49;;;;;;;7.90;1.95;;;;;;;;;;5012172;28;20057;-57
2022/08/20 08:14:17;;;;;;;3.70;1.70;;;;;;;;;;5023805;28;20045;-60
2022/08/20 08:16:44;;;;;;;;;;;;;;;;;;5012682;28;20058;-60
2022/08/20 08:19:14;;;;;;;8.82;2.03;;;;;;;;;;5014001;28;20003;-61
2022/08/20 08:21:43;;;;;;;4.78;1.60;;;;;;;;;;5025929;28;20049;-60
2022/08/20 08:24:10;;;;;;;7.70;2.00;;;;;;;;;;5023548;28;20058;-59
2022/08/20 08:26:36;;;;;;;8.50;2.38;;;;;;;;;;5028274;28;20056;-59
2022/08/20 08:29:06;;;;;;;6.70;2.03;;;;;;;;;;5022297;28;20058;-59
2022/08/20 08:31:33;;;;;;;11.10;3.03;;;;;;;;;;5028124;28;20064;-60
2022/08/20 08:34:00;;;;;;;5.50;2.23;;;;;;;;;;5021762;28;20061;-62
2022/08/20 08:36:28;;;;;;;5.82;2.03;;;;;;;;;;5026844;28;20389;-64
2022/08/20 08:38:55;;;;;;;10.73;2.40;;;;;;;;;;5039324;28;20053;-63
2022/08/20 08:41:28;;;;;;;10.65;3.05;;;;;;;;;;5027914;28;20128;-64
2022/08/20 08:44:05;;;;;;;9.90;1.98;;;;;;;;;;5028668;28;20052;-64
2022/08/20 08:46:34;;;;;;;3.80;1.38;;;;;;;;;;5022126;28;20119;-61
2022/08/20 08:49:01;;;;;;;12.85;3.00;;;;;;;;;;5029869;28;20073;-62
2022/08/20 08:51:33;;;;;;;3.10;1.53;;;;;;;;;;5020799;28;20057;-60
2022/08/20 08:54:01;;;;;;;12.75;2.03;;;;;;;;;;5045066;28;20053;-62
2022/08/20 08:56:29;;;;;;;7.03;2.08;;;;;;;;;;5019565;28;20053;-62
2022/08/20 08:58:58;;;;;;;4.38;1.50;;;;;;;;;;5026259;28;20045;-59
2022/08/20 09:01:28;;;;;;;4.53;1.90;;;;;;;;;;5018945;28;20059;-56
2022/08/20 09:03:55;;;;;;;15.30;2.35;;;;;;;;;;5026385;28;20069;-59
2022/08/20 09:06:23;;;;;;;10.02;1.75;;;;;;;;;;5027767;28;20053;-60
2022/08/20 09:08:53;;;;;;;5.57;2.03;;;;;;;;;;5019658;28;20154;-57
2022/08/20 09:11:21;;;;;;;11.73;2.78;;;;;;;;;;5028594;28;20109;-58
2022/08/20 09:13:48;;;;;;;;;;;;;;;;;;5021508;28;20060;-56
2022/08/20 09:16:14;;;;;;;9.45;2.00;;;;;;;;;;5025822;28;19948;-60
2022/08/20 09:18:43;;;;;;;12.02;2.42;;;;;;;;;;5019240;28;20147;-59
2022/08/20 09:21:10;;;;;;;;;;;;;;;;;;5028466;28;20060;-55
2022/08/20 09:23:37;;;;;;;10.63;1.77;;;;;;;;;;5021396;28;19991;-59
2022/08/20 09:26:05;;;;;;;5.78;1.52;;;;;;;;;;5029752;28;20063;-61
2022/08/20 09:28:31;;;;;;;4.97;1.52;;;;;;;;;;5029314;28;20056;-59
2022/08/20 09:30:58;;;;;;;8.35;1.77;;;;;;;;;;5025505;28;20041;-57
2022/08/20 09:33:26;;;;;;;13.02;1.77;;;;;;;;;;5032058;28;20049;-60
2022/08/20 09:35:52;;;;;;;8.40;1.92;;;;;;;;;;5025620;28;20053;-61
2022/08/20 09:38:19;;;;;;;5.85;1.40;;;;;;;;;;5031025;28;20065;-58
2022/08/20 09:40:45;;;;;;;6.35;1.70;;;;;;;;;;5022832;28;20057;-61
2022/08/20 09:43:13;;;;;;;9.02;1.40;;;;;;;;;;5030937;28;20045;-59
2022/08/20 09:45:40;;;;;;;6.38;1.40;;;;;;;;;;5025235;28;20050;-60
2022/08/20 09:48:07;;;;;;;6.38;1.77;;;;;;;;;;5029961;28;20046;-62
2022/08/20 09:50:34;;;;;;;9.57;1.50;;;;;;;;;;5039679;28;20065;-59
2022/08/20 09:53:02;;;;;;;6.93;1.33;;;;;;;;;;5031000;28;20053;-57
2022/08/20 09:55:32;;;;;;;8.90;1.43;;;;;;;;;;5024843;28;20045;-58
2022/08/20 09:57:59;;;;;;;4.28;1.35;;;;;;;;;;5031353;28;20049;-61
2022/08/20 10:00:27;;;;;;;5.97;1.52;;;;;;;;;;5024230;28;20057;-58
2022/08/20 10:02:54;;;;;;;6.05;1.52;;;;;;;;;;5032740;28;20080;-58
2022/08/20 10:05:21;;;;;;;8.27;1.48;;;;;;;;;;5024917;28;20057;-60
2022/08/20 10:07:47;;;;;;;6.40;1.58;;;;;;;;;;5031347;28;20057;-59
2022/08/20 10:10:15;;;;;;;13.52;1.55;;;;;;;;;;5025419;28;20061;-57
2022/08/20 10:12:41;;;;;;;3.30;1.42;;;;;;;;;;5028432;28;20067;-61
2022/08/20 10:15:09;;;;;;;7.03;1.55;;;;;;;;;;5030077;28;20060;-57
2022/08/20 10:17:38;;;;;;;6.57;1.38;;;;;;;;;;5024100;28;20066;-57
2022/08/20 10:20:06;;;;;;;3.78;1.25;;;;;;;;;;5031222;28;20153;-61
2022/08/20 10:22:32;;;;;;;4.30;1.30;;;;;;;;;;5025585;28;20041;-58
2022/08/20 10:24:59;;;;;;;4.82;1.17;;;;;;;;;;5033607;28;20053;-62
2022/08/20 10:27:26;;;;;;;7.60;1.70;;;;;;;;;;5024849;28;20064;-63
2022/08/20 10:29:52;;;;;;;6.20;1.90;;;;;;;;;;5031740;28;20049;-61
2022/08/20 10:32:19;;;;;;;5.93;1.60;;;;;;;;;;5021626;28;20076;-56
2022/08/20 10:34:48;;;;;;;9.20;1.50;;;;;;;;;;5029971;28;20063;-58
2022/08/20 10:37:16;;;;;;;3.83;1.30;;;;;;;;;;5020038;28;20065;-61
2022/08/20 10:39:43;;;;;;;6.70;1.40;;;;;;;;;;5010942;28;20053;-59
2022/08/20 10:42:09;;;;;;;5.22;1.55;;;;;;;;;;5004098;28;20057;-60
2022/08/20 10:44:37;;;;;;;5.20;1.30;;;;;;;;;;5009293;28;20089;-60
2022/08/20 10:47:13;;;;;;;9.43;1.35;;;;;;;;;;5004668;28;20061;-60
2022/08/20 10:49:40;;;;;;;10.25;1.48;;;;;;;;;;5010902;28;20053;-57
2022/08/20 10:52:08;;;;;;;8.73;1.90;;;;;;;;;;5004388;28;20054;-58
2022/08/20 10:54:35;;;;;;;6.57;1.45;;;;;;;;;;5009151;28;20127;-59
2022/08/20 10:57:02;;;;;;;7.32;1.67;;;;;;;;;;5007433;28;20049;-60
2022/08/20 10:59:28;;;;;;;9.85;1.77;;;;;;;;;;5010509;28;20052;-57
2022/08/20 11:01:55;;;;;;;6.20;1.63;;;;;;;;;;5012134;28;20058;-62
2022/08/20 11:04:22;;;;;;;4.22;1.20;;;;;;;;;;5005656;28;20053;-57
2022/08/20 11:06:48;;;;;;;8.48;1.45;;;;;;;;;;5011329;28;20042;-58
2022/08/20 11:09:16;;;;;;;5.35;1.40;;;;;;;;;;5005009;28;20050;-61
2022/08/20 11:11:46;;;;;;;5.82;1.17;;;;;;;;;;5010022;28;20057;-62
2022/08/20 11:14:13;;;;;;;5.72;1.25;;;;;;;;;;5002415;28;20053;-55
2022/08/20 11:16:39;;;;;;;4.72;1.27;;;;;;;;;;5009478;28;20049;-61
2022/08/20 11:19:06;;;;;;;8.45;1.42;;;;;;;;;;5005595;28;20045;-56
2022/08/20 11:21:32;;;;;;;5.35;1.20;;;;;;;;;;5011986;28;20050;-57
2022/08/20 11:23:59;;;;;;;4.57;1.38;;;;;;;;;;5002860;28;20107;-63
2022/08/20 11:26:27;;;;;;;6.40;1.80;;;;;;;;;;5010566;28;20045;-58
2022/08/20 11:28:54;;;;;;;4.85;1.30;;;;;;;;;;5002037;28;20053;-60
2022/08/20 11:31:21;;;;;;;9.63;1.35;;;;;;;;;;5005782;28;20054;-61
2022/08/20 11:33:48;;;;;;;3.40;1.08;;;;;;;;;;5005449;28;20054;-58
2022/08/20 11:36:14;;;;;;;5.50;1.33;;;;;;;;;;5008808;28;20058;-59
2022/08/20 11:38:41;;;;;;;10.02;1.42;;;;;;;;;;5002764;28;20050;-59
2022/08/20 11:41:08;;;;;;;8.00;1.58;;;;;;;;;;5038589;28;20058;-62
2022/08/20 11:43:36;;;;;;;3.88;1.30;;;;;;;;;;5030279;28;20053;-58
2022/08/20 11:46:04;;;;;;;10.85;1.90;;;;;;;;;;5020526;28;20064;-63
2022/08/20 11:48:30;;;;;;;8.75;1.90;;;;;;;;;;5028776;28;20124;-62
2022/08/20 11:50:57;;;;;;;12.38;1.58;;;;;;;;;;5021311;28;20060;-60
2022/08/20 11:53:24;;;;;;;6.55;1.90;;;;;;;;;;5028379;28;20058;-60
2022/08/20 11:55:51;;;;;;;7.00;1.48;;;;;;;;;;5022154;28;20064;-58
2022/08/20 11:58:18;;;;;;;5.07;1.48;;;;;;;;;;5028331;28;20060;-62
2022/08/20 12:00:48;;;;;;;2.95;1.30;;;;;;;;;;5022702;28;20065;-64
2022/08/20 12:03:15;;;;;;;9.70;1.35;;;;;;;;;;5029015;28;20054;-62
2022/08/20 12:05:43;;;;;;;7.32;1.38;;;;;;;;;;5018613;28;20080;-59
2022/08/20 12:08:10;;;;;;;8.95;1.55;;;;;;;;;;5026953;28;20045;-59
2022/08/20 12:10:38;;;;;;;8.32;1.50;;;;;;;;;;5014751;28;20065;-61
2022/08/20 12:13:05;;;;;;;12.15;1.45;;;;;;;;;;5027670;28;20038;-62
2022/08/20 12:15:32;;;;;;;4.22;1.48;;;;;;;;;;5024875;28;20042;-63
2022/08/20 12:18:00;;;;;;;10.48;1.98;;;;;;;;;;5024399;28;20052;-58
2022/08/20 12:20:32;;;;;;;5.50;1.60;;;;;;;;;;5027778;28;20083;-59
2022/08/20 12:22:59;;;;;;;5.07;1.23;;;;;;;;;;5021241;28;20149;-62
2022/08/20 12:25:25;;;;;;;4.03;1.30;;;;;;;;;;5028615;28;20096;-63
2022/08/20 12:27:52;;;;;;;6.20;1.10;;;;;;;;;;5038472;28;20053;-62
2022/08/20 12:30:22;;;;;;;6.72;1.33;;;;;;;;;;5021656;28;20053;-64
2022/08/20 12:32:49;;;;;;;7.25;1.67;;;;;;;;;;5013918;28;20064;-60
2022/08/20 12:35:17;;;;;;;6.40;1.40;;;;;;;;;;5027844;28;20123;-61
2022/08/20 12:37:44;;;;;;;8.43;1.60;;;;;;;;;;5009200;28;20099;-63
2022/08/20 12:40:13;;;;;;;8.75;1.70;;;;;;;;;;5021644;28;20053;-63
2022/08/20 12:42:39;;;;;;;7.53;1.27;;;;;;;;;;5027677;28;20095;-61
2022/08/20 12:45:09;;;;;;;4.70;1.27;;;;;;;;;;5022040;28;20053;-61
2022/08/20 12:47:36;;;;;;;5.25;1.63;;;;;;;;;;5027135;28;20060;-61
2022/08/20 12:50:04;;;;;;;8.15;2.17;;;;;;;;;;5017732;28;20049;-56
2022/08/20 12:52:33;;;;;;;7.05;1.88;;;;;;;;;;5024581;28;20164;-64
2022/08/20 12:54:59;;;;;;;;;;;;;;;;;;5003417;28;20060;-62
2022/08/20 12:57:27;;;;;;;5.53;1.52;;;;;;;;;;5005470;28;19925;-60
2022/08/20 12:59:54;;;;;;;4.50;1.60;;;;;;;;;;5008013;28;20054;-61
2022/08/20 13:02:22;;;;;;;6.38;1.50;;;;;;;;;;5001522;28;20050;-60
2022/08/20 13:04:48;;;;;;;4.90;1.40;;;;;;;;;;5012947;28;20076;-58
2022/08/20 13:07:15;;;;;;;6.13;1.50;;;;;;;;;;5000992;28;20053;-59
2022/08/20 13:09:44;;;;;;;4.03;1.40;;;;;;;;;;5007398;28;20058;-64
2022/08/20 13:12:14;;;;;;;;;;;;;;;;;;5001440;28;20107;-63
2022/08/20 13:14:43;;;;;;;5.82;1.42;;;;;;;;;;5023442;28;19925;-64
2022/08/20 13:17:10;;;;;;;6.63;1.55;;;;;;;;;;5005378;28;20046;-62
2022/08/20 13:19:37;;;;;;;8.13;1.70;;;;;;;;;;5002451;28;20077;-63
2022/08/20 13:22:04;;;;;;;5.30;1.60;;;;;;;;;;5021790;28;20115;-64
2022/08/20 13:24:31;;;;;;;6.75;2.00;;;;;;;;;;4999524;28;20163;-63
2022/08/20 13:27:05;;;;;;;5.85;1.70;;;;;;;;;;5008432;28;20076;-65
2022/08/20 13:29:32;;;;;;;7.00;1.77;;;;;;;;;;5019086;28;20045;-65
2022/08/20 13:31:59;;;;;;;12.38;2.05;;;;;;;;;;5007530;28;20054;-65
2022/08/20 13:34:25;;;;;;;6.60;1.65;;;;;;;;;;5002048;28;20054;-64
2022/08/20 13:36:54;;;;;;;3.05;1.10;;;;;;;;;;5006491;28;20153;-65
2022/08/20 13:39:21;;;;;;;4.25;1.52;;;;;;;;;;5016004;28;20057;-63
2022/08/20 13:41:48;;;;;;;5.97;1.60;;;;;;;;;;5008358;28;20056;-62
2022/08/20 13:44:16;;;;;;;10.25;1.67;;;;;;;;;;5001365;28;20056;-64
2022/08/20 13:46:42;;;;;;;7.72;1.70;;;;;;;;;;5008357;28;20057;-63
2022/08/20 13:49:09;;;;;;;5.93;1.60;;;;;;;;;;4993451;28;20135;-64
2022/08/20 13:51:36;;;;;;;13.50;1.83;;;;;;;;;;5008707;28;20057;-63
2022/08/20 13:54:03;;;;;;;4.75;1.33;;;;;;;;;;5002534;28;20054;-61
2022/08/20 13:56:29;;;;;;;10.38;1.70;;;;;;;;;;5005431;28;20082;-64
2022/08/20 13:58:56;;;;;;;4.95;1.50;;;;;;;;;;5006346;28;20103;-65
2022/08/20 14:01:24;;;;;;;6.05;1.27;;;;;;;;;;5014475;28;20077;-62
2022/08/20 14:03:50;;;;;;;;;;;;;;;;;;5015074;28;20050;-64
2022/08/20 14:06:17;;;;;;;4.55;1.30;;;;;;;;;;5002280;28;19972;-62
2022/08/20 14:08:44;;;;;;;6.82;1.40;;;;;;;;;;5024262;28;20057;-61
2022/08/20 14:11:10;;;;;;;5.70;1.38;;;;;;;;;;5020759;28;20099;-63
2022/08/20 14:13:37;;;;;;;6.72;1.50;;;;;;;;;;5029742;28;20121;-63
2022/08/20 14:16:04;;;;;;;10.73;1.55;;;;;;;;;;5024359;28;20053;-61
2022/08/20 14:18:31;;;;;;;9.15;3.17;;;;;;;;;;5029497;28;20045;-62
2022/08/20 14:20:58;;;;;;;9.25;2.22;;;;;;;;;;5024359;28;20048;-59
2022/08/20 14:23:25;;;;;;;6.28;1.65;;;;;;;;;;5030264;28;20049;-62
2022/08/20 14:25:51;;;;;;;5.97;1.30;;;;;;;;;;5014349;28;20048;-62
2022/08/20 14:28:23;;;;;;;8.00;2.15;;;;;;;;;;5028302;28;20077;-62
2022/08/20 14:30:50;;;;;;;7.25;2.13;;;;;;;;;;5020029;28;20041;-62
2022/08/20 14:33:17;;;;;;;6.72;1.60;;;;;;;;;;5028140;28;20056;-61
2022/08/20 14:35:45;;;;;;;5.43;1.42;;;;;;;;;;5022238;28;20041;-61
2022/08/20 14:38:11;;;;;;;8.93;2.42;;;;;;;;;;5030513;28;20045;-65
2022/08/20 14:40:38;;;;;;;6.22;1.45;;;;;;;;;;5012474;28;20078;-62
2022/08/20 14:43:05;;;;;;;6.07;1.45;;;;;;;;;;5024128;28;20040;-61
2022/08/20 14:45:33;;;;;;;7.65;1.55;;;;;;;;;;5028003;28;20049;-60
2022/08/20 14:47:59;;;;;;;7.57;2.05;;;;;;;;;;5023304;28;20053;-63
2022/08/20 14:50:28;;;;;;;5.45;1.40;;;;;;;;;;5031234;28;20054;-62
2022/08/20 14:52:54;;;;;;;;;;;;;;;;;;5022838;28;20053;-61