Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:04:45;;;;;;;2.97;1.00;;;;;;;0.59;77.94;98226.81;10135675;29;20581;-74
2022/01/15 00:09:49;;;;;;;4.90;1.10;;;;;;;0.60;78.35;98234.53;10134994;29;20061;-73
2022/01/15 00:14:52;;;;;;;2.38;0.95;;;;;;;0.55;78.83;98215.88;10134747;29;20458;-73
2022/01/15 00:19:53;;;;;;;2.60;0.90;;;;;;;-0.04;78.76;98103.47;10134316;29;20469;-73
2022/01/15 00:24:54;;;;;;;3.08;0.90;;;;;;;0.75;78.59;98223.47;10132264;29;20096;-73
2022/01/15 00:29:55;;;;;;;1.63;0.75;;;;;;;0.78;79.39;98208.31;10134238;29;20045;-73
2022/01/15 00:35:16;;;;;;;1.63;0.70;;;;;;;0.48;78.90;98149.56;10133701;29;20040;-74
2022/01/15 00:40:35;;;;;;;2.85;0.90;;;;;;;0.79;79.30;98182.97;10133373;29;20052;-74
2022/01/15 00:45:58;;;;;;;2.03;0.60;;;;;;;1.00;79.64;98190.38;10133963;29;20056;-73
2022/01/15 00:51:17;;;;;;;2.72;0.90;;;;;;;0.99;79.81;98179.13;10133191;29;20068;-73
2022/01/15 00:56:18;;;;;;;1.58;0.55;;;;;;;1.09;79.68;98173.75;10133935;29;20072;-75
2022/01/15 01:01:20;;;;;;;2.50;0.70;;;;;;;1.12;79.79;98178.66;10134143;29;20484;-73
2022/01/15 01:06:21;;;;;;;1.80;0.70;;;;;;;0.41;79.90;98059.75;10133447;29;20048;-73
2022/01/15 01:11:32;;;;;;;2.40;0.65;;;;;;;0.45;79.60;98054.06;10132694;29;20056;-73
2022/01/15 01:27:22;;;;;;;1.52;0.50;;;;;;;1.29;80.09;98155.97;10169925;29;20088;-73
2022/01/15 01:32:46;;;;;;;6.07;0.80;;;;;;;0.49;79.14;98030.22;10168911;29;20074;-73
2022/01/15 01:37:51;;;;;;;1.52;0.55;;;;;;;1.04;79.99;98126.34;10169334;29;20048;-73
2022/01/15 01:43:08;;;;;;;0.80;0.40;;;;;;;0.96;80.77;98103.63;10177487;29;20055;-73
2022/01/15 01:48:09;;;;;;;2.28;0.40;;;;;;;1.08;79.84;98146.78;10139213;29;20041;-73
2022/01/15 01:53:10;;;;;;;6.35;0.80;;;;;;;0.74;80.27;98091.97;10139959;29;20096;-74
2022/01/15 01:58:11;;;;;;;2.33;0.75;;;;;;;1.14;80.12;98180.13;10154507;29;20417;-73
2022/01/15 02:03:12;;;;;;;1.17;0.50;;;;;;;1.20;80.02;98183.91;10138931;29;20036;-73
2022/01/15 02:08:15;;;;;;;5.60;0.95;;;;;;;1.11;80.12;98177.03;10139810;29;20465;-73
2022/01/15 02:13:18;;;;;;;5.40;0.90;;;;;;;1.21;78.96;98171.63;10139175;29;20092;-73
2022/01/15 02:18:19;;;;;;;3.45;0.80;;;;;;;1.20;80.17;98175.22;10138222;29;20056;-74
2022/01/15 02:23:32;;;;;;;2.13;0.50;;;;;;;0.63;79.65;98089.69;10137531;29;20040;-74
2022/01/15 02:28:39;;;;;;;3.07;0.70;;;;;;;1.41;80.17;98195.66;10138585;29;20139;-74
2022/01/15 02:33:42;;;;;;;2.97;0.70;;;;;;;1.13;78.97;98167.19;10137862;29;20486;-74
2022/01/15 02:38:44;;;;;;;2.13;0.90;;;;;;;1.04;80.07;98181.25;10137209;29;20155;-74
2022/01/15 02:43:45;;;;;;;3.45;1.30;;;;;;;0.95;79.95;98174.34;10135636;29;20044;-74
2022/01/15 02:48:51;;;;;;;2.38;1.10;;;;;;;0.38;80.63;98084.38;10136141;29;20046;-74
2022/01/15 02:53:55;;;;;;;3.38;1.50;;;;;;;0.19;79.71;98067.19;10165762;29;20044;-74
2022/01/15 02:58:56;;;;;;;7.63;1.90;;;;;;;0.77;80.56;98192.75;10173717;29;20507;-73
2022/01/15 03:03:57;;;;;;;3.58;1.52;;;;;;;1.13;79.94;98237.81;10196851;29;20050;-73
2022/01/15 03:08:58;;;;;;;4.35;1.95;;;;;;;1.14;79.33;98224.59;10214013;29;20508;-74
2022/01/15 03:14:01;;;;;;;4.40;1.80;;;;;;;1.14;79.77;98229.00;10215576;29;20156;-73
2022/01/15 03:19:02;;;;;;;5.22;2.13;;;;;;;1.18;79.75;98246.00;10215038;29;20103;-73
2022/01/15 03:24:03;;;;;;;5.10;2.10;;;;;;;1.04;79.28;98215.22;10215022;29;20123;-74
2022/01/15 03:29:04;;;;;;;10.88;2.28;;;;;;;1.12;79.87;98225.72;10214225;29;20044;-73
2022/01/15 03:34:05;;;;;;;3.90;1.48;;;;;;;0.32;79.94;98103.28;10214684;29;20059;-74
2022/01/15 03:39:06;;;;;;;3.35;1.13;;;;;;;1.46;80.02;98262.22;10213713;29;20055;-73
2022/01/15 03:44:07;;;;;;;2.92;1.30;;;;;;;1.64;78.99;98267.31;10213533;29;20132;-73
2022/01/15 03:49:07;;;;;;;2.88;0.95;;;;;;;1.81;78.43;98274.22;10213961;29;20040;-73
2022/01/15 03:54:08;;;;;;;5.20;1.30;;;;;;;1.97;77.88;98293.53;10214230;29;20040;-73
2022/01/15 03:59:09;;;;;;;5.90;0.77;;;;;;;2.08;77.67;98289.78;10214026;29;20396;-73
2022/01/15 04:04:11;;;;;;;1.67;0.60;;;;;;;2.11;77.18;98294.69;10212451;29;20046;-73
2022/01/15 04:09:12;;;;;;;1.15;0.43;;;;;;;2.23;77.56;98304.66;10158167;29;20056;-74
2022/01/15 04:14:14;;;;;;;1.13;0.35;;;;;;;1.87;78.05;98245.75;10171928;29;20046;-73
2022/01/15 04:19:15;;;;;;;1.23;0.30;;;;;;;2.37;78.24;98331.19;10171318;29;20066;-73
2022/01/15 04:24:17;;;;;;;2.97;0.60;;;;;;;2.47;78.33;98335.25;10171619;29;20177;-74
2022/01/15 04:29:20;;;;;;;0.90;0.40;;;;;;;2.61;78.89;98333.78;10171035;29;20044;-74
2022/01/15 04:34:27;;;;;;;0.90;0.20;;;;;;;2.59;78.54;98330.50;10170375;29;20131;-74
2022/01/15 04:39:28;;;;;;;0.80;0.20;;;;;;;1.98;79.39;98227.09;10140034;29;20048;-74
2022/01/15 04:44:29;;;;;;;0.82;0.28;;;;;;;2.43;79.81;98296.47;10169048;29;20051;-72
2022/01/15 04:49:32;;;;;;;0.85;0.22;;;;;;;2.57;80.31;98321.97;10211429;29;20519;-74
2022/01/15 04:54:33;;;;;;;0.60;0.20;;;;;;;2.62;80.87;98340.66;10159823;29;20135;-73
2022/01/15 04:59:33;;;;;;;1.75;0.22;;;;;;;1.03;82.15;98119.47;10172507;29;20510;-73
2022/01/15 05:04:34;;;;;;;0.80;0.30;;;;;;;2.14;82.52;98315.31;10173330;29;20450;-74
2022/01/15 05:09:35;;;;;;;0.25;0.17;;;;;;;2.39;83.84;98371.13;10171344;29;20116;-74
2022/01/15 05:14:37;;;;;;;0.47;0.17;;;;;;;2.03;84.83;98348.72;10208581;29;20044;-73
2022/01/15 05:19:38;;;;;;;0.40;0.10;;;;;;;2.21;85.37;98392.25;10218878;29;20058;-73
2022/01/15 05:24:39;;;;;;;0.85;0.17;;;;;;;1.94;86.32;98394.16;10219901;29;20046;-76
2022/01/15 05:29:40;;;;;;;0.77;0.20;;;;;;;1.75;87.68;98384.00;10219210;29;20059;-74
2022/01/15 05:34:41;;;;;;;0.70;0.10;;;;;;;1.89;87.92;98438.38;10218490;29;20046;-74
2022/01/15 05:39:42;;;;;;;0.45;0.10;;;;;;;1.73;88.16;98433.88;10218332;29;20074;-74
2022/01/15 05:44:43;;;;;;;1.58;0.30;;;;;;;0.83;88.87;98297.50;10218229;29;20408;-75
2022/01/15 05:49:43;;;;;;;0.57;0.10;;;;;;;1.03;89.98;98336.50;10218131;29;20050;-75
2022/01/15 05:54:44;;;;;;;1.05;0.30;;;;;;;0.86;91.29;98357.31;10218320;29;20044;-73
2022/01/15 05:59:45;;;;;;;2.47;0.35;;;;;;;1.48;91.31;98497.56;10216795;29;20130;-73
2022/01/15 06:04:46;;;;;;;0.65;0.20;;;;;;;1.11;92.87;98486.41;10163311;29;20044;-73
2022/01/15 06:09:47;;;;;;;1.38;0.40;;;;;;;0.04;93.75;98342.84;10138491;29;20059;-74
2022/01/15 06:14:48;;;;;;;0.43;0.20;;;;;;;1.10;94.40;98525.78;10189374;29;20139;-72
2022/01/15 06:19:49;;;;;;;3.33;0.30;;;;;;;0.89;94.55;98523.47;10168533;29;20044;-78
2022/01/15 06:24:50;;;;;;;0.80;0.20;;;;;;;0.79;96.35;98548.91;10151405;29;20035;-79
2022/01/15 06:29:50;;;;;;;0.63;0.20;;;;;;;0.86;96.86;98576.88;10162483;29;20059;-72
2022/01/15 06:34:51;;;;;;;0.98;0.13;;;;;;;0.49;96.86;98519.53;10146784;29;20051;-77
2022/01/15 06:39:52;;;;;;;1.20;0.25;;;;;;;0.06;97.82;98479.28;10141645;29;20493;-75
2022/01/15 06:44:53;;;;;;;1.23;0.30;;;;;;;-0.07;97.20;98453.50;11170416;23;20124;-74
2022/01/15 06:49:54;;;;;;;0.60;0.20;;;;;;;-0.22;97.35;98428.88;10153581;29;20036;-77
2022/01/15 06:54:55;;;;;;;2.30;0.65;;;;;;;0.20;97.83;98501.44;10175425;29;20071;-76
2022/01/15 06:59:56;;;;;;;5.72;0.57;;;;;;;0.95;96.95;98626.63;10167764;29;20562;-73
2022/01/15 07:04:57;;;;;;;1.60;0.50;;;;;;;0.82;96.91;98633.06;10175534;29;20399;-75
2022/01/15 07:09:58;;;;;;;3.10;0.63;;;;;;;0.50;96.55;98562.16;10170956;29;20050;-73
2022/01/15 07:14:59;;;;;;;1.83;0.52;;;;;;;0.85;96.44;98595.34;10174905;29;20115;-76
2022/01/15 07:20:00;;;;;;;1.48;0.35;;;;;;;1.05;95.68;98607.31;10174810;29;20096;-75
2022/01/15 07:25:01;;;;;;;0.70;0.20;;;;;;;0.87;95.23;98541.13;10175804;29;20047;-77
2022/01/15 07:30:07;;;;;;;0.40;0.10;;;;;;;0.72;94.02;98477.25;10166043;29;20036;-74
2022/01/15 07:35:09;;;;;;;0.52;0.20;;;;;;;1.36;93.84;98583.34;10169325;29;20047;-77
2022/01/15 07:40:11;;;;;;;3.47;0.32;;;;;;;1.30;93.31;98549.94;10172816;29;20064;-75
2022/01/15 07:45:14;;;;;;;2.72;0.50;;;;;;;0.66;92.93;98448.19;10170954;29;20064;-77
2022/01/15 07:50:23;;;;;;;2.28;0.30;;;;;;;1.60;93.13;98580.06;10170076;29;20075;-76
2022/01/15 07:55:25;;;;;;;4.18;0.40;;;;;;;1.61;92.88;98576.47;10172393;29;20603;-75
2022/01/15 08:00:26;;;;;;;1.13;0.30;;;;;;;0.32;92.31;98371.47;10171743;29;20167;-74
2022/01/15 08:05:27;;;;;;;0.82;0.40;;;;;;;1.76;92.25;98595.88;10173985;29;20039;-74
2022/01/15 08:10:28;;;;;;;6.55;2.50;;;;;;;1.43;92.19;98520.75;10174276;29;20078;-73
2022/01/15 08:15:29;;;;;;;1.95;0.70;;;;;;;1.93;91.58;98595.97;10156804;29;20055;-74
2022/01/15 08:20:30;;;;;;;2.60;1.40;;;;;;;1.83;91.65;98565.50;10143054;29;20049;-74
2022/01/15 08:25:31;;;;;;;1.30;0.30;;;;;;;1.76;90.89;98534.84;10134144;29;20072;-75
2022/01/15 08:30:32;;;;;;;1.80;0.30;;;;;;;2.33;91.00;98605.00;10134014;29;20409;-73
2022/01/15 08:35:33;;;;;;;1.35;0.50;;;;;;;2.32;90.36;98577.16;10132562;29;20041;-72
2022/01/15 08:40:34;;;;;;;1.48;0.47;;;;;;;1.72;90.12;98495.06;10134457;29;20048;-72
2022/01/15 08:45:38;;;;;;;1.85;0.40;;;;;;;2.08;89.67;98556.94;10134275;29;20063;-72
2022/01/15 08:50:39;;;;;;;3.57;0.80;;;;;;;0.97;89.09;98394.63;10135047;29;20048;-73
2022/01/15 08:55:41;;;;;;;1.67;0.52;;;;;;;2.17;88.98;98605.75;10164246;29;20095;-74
2022/01/15 09:00:42;;;;;;;4.57;0.82;;;;;;;2.05;88.84;98594.72;10167994;29;20143;-75
2022/01/15 09:05:42;;;;;;;1.38;0.70;;;;;;;1.72;89.05;98573.59;10167624;29;20044;-74
2022/01/15 09:10:43;;;;;;;3.15;0.80;;;;;;;1.11;88.63;98470.72;10168040;29;20408;-74
2022/01/15 09:15:44;;;;;;;6.03;0.73;;;;;;;1.77;88.97;98588.88;10159877;29;20044;-74
2022/01/15 09:20:46;;;;;;;2.10;0.93;;;;;;;1.63;88.76;98599.91;10172028;29;20044;-74
2022/01/15 09:25:49;;;;;;;4.90;1.00;;;;;;;1.73;89.45;98601.41;10172946;29;20068;-74
2022/01/15 09:30:50;;;;;;;1.95;0.82;;;;;;;0.98;89.09;98466.84;10172194;29;20044;-74
2022/01/15 09:35:51;;;;;;;1.65;0.75;;;;;;;1.74;89.27;98579.53;10170437;29;20456;-74
2022/01/15 09:40:54;;;;;;;3.90;1.15;;;;;;;1.80;89.21;98571.03;10172214;29;20052;-74
2022/01/15 09:45:59;;;;;;;1.88;0.60;;;;;;;2.07;89.45;98629.44;10171787;29;20099;-75
2022/01/15 09:51:00;;;;;;;1.73;0.60;;;;;;;1.82;88.90;98583.97;10171649;29;20107;-74
2022/01/15 09:56:05;;;;;;;1.35;0.43;;;;;;;0.68;89.18;98398.34;10171898;29;20048;-72
2022/01/15 10:01:06;;;;;;;2.67;1.08;;;;;;;1.43;88.88;98515.53;10175579;29;20048;-75
2022/01/15 10:06:07;;;;;;;1.70;0.77;;;;;;;0.41;89.10;98368.75;10176120;29;20040;-74
2022/01/15 10:11:11;;;;;;;4.90;2.58;;;;;;;1.53;89.07;98545.03;10178685;29;20070;-73
2022/01/15 10:16:17;;;;;;;2.85;1.10;;;;;;;1.18;88.35;98463.06;10178102;29;20044;-74
2022/01/15 10:21:26;;;;;;;2.95;1.02;;;;;;;2.10;88.28;98623.91;10178126;29;20131;-73
2022/01/15 10:26:31;;;;;;;7.90;3.72;;;;;;;1.89;87.42;98610.38;10176086;29;20044;-74
2022/01/15 10:31:41;;;;;;;4.60;1.83;;;;;;;0.96;88.03;98474.88;10196361;29;20048;-74
2022/01/15 10:36:45;;;;;;;9.80;6.65;;;;;;;1.49;87.46;98548.91;10168664;29;20591;-74
2022/01/15 10:41:48;;;;;;;3.67;1.65;;;;;;;1.56;87.90;98563.06;10177115;29;20048;-74
2022/01/15 10:46:49;;;;;;;5.38;2.15;;;;;;;1.82;87.38;98638.94;10155900;29;20424;-74
2022/01/15 10:52:20;;;;;;;3.65;1.25;;;;;;;1.81;87.13;98648.59;10151128;29;20053;-74
2022/01/15 10:57:34;;;;;;;8.50;4.22;;;;;;;1.65;86.47;98627.56;10164320;29;20044;-74
2022/01/15 11:02:35;;;;;;;;;;;;;;;1.79;85.52;98644.50;10178081;29;20044;-73
2022/01/15 11:07:37;;;;;;;2.42;0.77;;;;;;;1.66;85.01;98665.03;10176192;29;19914;-74
2022/01/15 11:12:38;;;;;;;3.22;0.93;;;;;;;1.49;85.29;98648.38;10175854;29;20126;-74
2022/01/15 11:17:40;;;;;;;2.70;0.98;;;;;;;1.45;85.39;98629.53;10175807;29;20032;-74
2022/01/15 11:22:43;;;;;;;3.65;0.77;;;;;;;1.55;84.60;98648.56;10171598;29;20116;-74
2022/01/15 11:27:44;;;;;;;4.85;1.08;;;;;;;1.68;84.29;98686.63;10156298;29;20051;-74
2022/01/15 11:32:45;;;;;;;2.63;0.90;;;;;;;0.72;83.07;98519.09;10156494;29;20040;-73
2022/01/15 11:37:53;;;;;;;1.95;0.70;;;;;;;1.49;83.19;98659.63;10156074;29;20095;-73
2022/01/15 11:42:54;;;;;;;2.90;1.00;;;;;;;1.07;83.29;98631.50;10168522;29;20071;-72
2022/01/15 11:48:20;;;;;;;2.67;0.90;;;;;;;1.56;83.38;98728.75;10172815;29;20146;-75
2022/01/15 11:53:54;;;;;;;4.20;1.42;;;;;;;1.49;84.31;98739.94;10168004;29;20040;-73
2022/01/15 11:58:57;;;;;;;3.60;1.40;;;;;;;0.73;83.97;98626.09;10171695;29;20130;-74
2022/01/15 12:04:24;;;;;;;3.40;1.45;;;;;;;1.54;83.67;98759.47;10171360;29;20130;-73
2022/01/15 12:09:37;;;;;;;2.83;1.10;;;;;;;1.43;83.13;98743.97;10163179;29;20048;-73
2022/01/15 12:15:05;;;;;;;2.45;1.08;;;;;;;1.10;82.74;98666.97;10169433;29;20139;-73
2022/01/15 12:20:17;;;;;;;2.72;0.95;;;;;;;0.96;82.63;98685.78;10168955;29;20052;-73
2022/01/15 12:25:17;;;;;;;1.98;0.80;;;;;;;1.59;81.57;98804.34;10167124;29;20048;-73
2022/01/15 12:30:23;;;;;;;3.45;1.02;;;;;;;1.30;81.80;98780.16;10171203;29;20044;-73
2022/01/15 12:35:26;;;;;;;2.70;0.75;;;;;;;1.08;81.55;98739.56;10171446;29;20504;-73
2022/01/15 12:40:38;;;;;;;2.00;0.85;;;;;;;1.58;81.22;98820.19;10170553;29;20553;-72
2022/01/15 12:45:40;;;;;;;2.85;0.85;;;;;;;1.35;80.18;98806.72;10168999;29;20068;-73
2022/01/15 12:50:52;;;;;;;2.17;0.52;;;;;;;1.02;78.98;98784.59;10170021;29;20051;-73
2022/01/15 12:55:53;;;;;;;1.50;0.57;;;;;;;0.10;78.58;98646.91;10159360;29;20099;-74
2022/01/15 13:00:54;;;;;;;1.63;0.43;;;;;;;0.94;79.15;98827.13;10167472;29;20083;-72
2022/01/15 13:06:01;;;;;;;1.95;0.30;;;;;;;-1.12;79.43;98531.16;10172967;29;20047;-73
2022/01/15 13:11:08;;;;;;;4.20;0.40;;;;;;;-1.05;80.78;98550.47;10169748;29;20040;-74
2022/01/15 13:16:14;;;;;;;1.25;0.38;;;;;;;-0.36;81.50;98675.47;10168349;29;20043;-73
2022/01/15 13:21:20;;;;;;;1.27;0.70;;;;;;;0.62;81.24;98848.41;10166725;29;20059;-74
2022/01/15 13:26:33;;;;;;;3.50;0.77;;;;;;;0.70;82.10;98900.81;10169146;29;20039;-73
2022/01/15 13:31:39;;;;;;;1.52;0.52;;;;;;;-0.17;81.91;98765.94;10159976;29;20055;-73
2022/01/15 13:36:41;;;;;;;1.15;0.55;;;;;;;-0.03;82.14;98841.22;10166481;29;20039;-73
2022/01/15 13:41:42;;;;;;;2.80;0.73;;;;;;;-0.32;82.33;98824.72;10176710;29;20088;-73
2022/01/15 13:46:50;;;;;;;2.88;0.88;;;;;;;0.29;83.04;98936.72;10174628;29;20513;-73
2022/01/15 13:57:29;;;;;;;3.40;1.40;;;;;;;-0.33;83.99;98893.50;10175188;29;20047;-72
2022/01/15 14:02:32;;;;;;;2.95;1.13;;;;;;;0.03;83.38;98978.22;10175501;29;20100;-72
2022/01/15 14:07:37;;;;;;;6.18;0.90;;;;;;;-0.72;82.73;98859.50;10175668;29;20713;-72
2022/01/15 14:12:39;;;;;;;1.80;0.98;;;;;;;0.01;83.27;98987.97;10170780;29;20076;-73
2022/01/15 14:17:42;;;;;;;2.78;0.80;;;;;;;-1.06;82.72;98838.94;10176076;29;20100;-74
2022/01/15 14:22:45;;;;;;;3.13;0.82;;;;;;;-1.73;82.82;98722.25;10175101;29;20580;-73
2022/01/15 14:28:07;;;;;;;3.00;0.80;;;;;;;-1.03;81.82;98854.31;10176780;29;20411;-72
2022/01/15 14:33:08;;;;;;;1.88;0.90;;;;;;;-0.46;81.63;98958.97;10156205;29;20050;-75
2022/01/15 14:38:09;;;;;;;8.65;1.30;;;;;;;-0.31;81.79;98998.56;10176428;29;20043;-73
2022/01/15 14:43:11;;;;;;;2.85;0.80;;;;;;;-0.20;80.66;99019.38;10177895;29;20484;-73
2022/01/15 14:48:12;;;;;;;4.28;0.88;;;;;;;-0.16;80.04;99033.78;10176767;29;20142;-74
2022/01/15 14:53:12;;;;;;;5.70;1.20;;;;;;;-0.31;79.33;99030.72;10176458;29;20048;-74
2022/01/15 14:58:13;;;;;;;3.40;0.70;;;;;;;-0.36;79.53;99034.66;10175961;29;20408;-73
2022/01/15 15:03:14;;;;;;;2.65;0.80;;;;;;;-0.30;80.04;99065.47;10176200;29;20042;-74
2022/01/15 15:08:15;;;;;;;2.10;0.70;;;;;;;-2.05;80.47;98835.06;10176903;29;20043;-72
2022/01/15 15:13:16;;;;;;;3.58;0.93;;;;;;;-0.61;80.83;99082.88;10176604;29;20131;-72
2022/01/15 15:18:17;;;;;;;1.88;0.75;;;;;;;-0.70;80.74;99092.28;10176605;29;20044;-70
2022/01/15 15:23:19;;;;;;;1.65;0.52;;;;;;;-0.61;80.72;99094.13;10176195;29;20475;-71
2022/01/15 15:28:20;;;;;;;3.50;1.00;;;;;;;-0.51;80.46;99115.06;10175658;29;20051;-71
2022/01/15 15:33:22;;;;;;;1.70;0.80;;;;;;;-0.60;80.68;99113.22;10175534;29;20067;-72
2022/01/15 15:38:23;;;;;;;1.88;0.70;;;;;;;-0.77;81.38;99112.00;10175546;29;20044;-72
2022/01/15 15:43:24;;;;;;;1.95;0.73;;;;;;;-2.52;81.21;98845.72;10174947;29;20421;-72
2022/01/15 15:48:25;;;;;;;1.73;0.75;;;;;;;-0.71;82.12;99151.44;10175068;29;20056;-73
2022/01/15 15:53:27;;;;;;;1.77;0.55;;;;;;;-0.92;82.07;99137.56;10169594;29;20055;-72
2022/01/15 15:58:29;;;;;;;2.95;0.82;;;;;;;-1.67;82.09;99026.38;10167569;29;20073;-73
2022/01/15 16:03:30;;;;;;;1.58;0.60;;;;;;;-0.94;82.58;99152.47;10169707;29;20052;-74
2022/01/15 16:08:30;;;;;;;2.45;0.65;;;;;;;-0.90;82.60;99179.13;10169031;29;21238;-75
2022/01/15 16:13:33;;;;;;;3.17;0.95;;;;;;;-1.68;82.93;99056.75;10169607;29;20040;-75
2022/01/15 16:18:38;;;;;;;2.33;0.73;;;;;;;-1.52;82.94;99098.06;10168516;29;20044;-74
2022/01/15 16:23:39;;;;;;;1.85;0.60;;;;;;;-2.57;82.83;98935.44;10167521;29;20131;-75
2022/01/15 16:28:40;;;;;;;2.00;0.90;;;;;;;-1.89;83.27;99048.03;10165446;29;20046;-75
2022/01/15 16:33:40;;;;;;;3.80;0.90;;;;;;;-0.89;82.37;99186.84;10167068;29;20633;-74
2022/01/15 16:38:42;;;;;;;1.92;0.95;;;;;;;-1.03;82.54;99182.72;10166560;29;20036;-73
2022/01/15 16:43:42;;;;;;;3.88;1.20;;;;;;;-2.16;81.59;98999.00;10172688;29;20044;-73
2022/01/15 16:48:43;;;;;;;3.17;1.05;;;;;;;-0.90;81.45;99221.66;10172117;29;20111;-73
2022/01/15 16:53:45;;;;;;;2.88;0.98;;;;;;;-1.27;81.67;99154.22;10169099;29;20036;-71
2022/01/15 16:58:46;;;;;;;2.75;1.02;;;;;;;-1.93;81.62;99052.66;10158661;29;20052;-74
2022/01/15 17:03:47;;;;;;;4.20;1.50;;;;;;;-1.15;81.74;99196.72;10157033;29;20052;-74
2022/01/15 17:08:47;;;;;;;3.08;1.45;;;;;;;-1.10;82.57;99205.03;10160195;29;20049;-74
2022/01/15 17:13:48;;;;;;;7.00;1.63;;;;;;;-2.47;82.22;98983.19;10145849;29;20045;-74
2022/01/15 17:18:51;;;;;;;2.67;1.63;;;;;;;-1.13;82.48;99197.44;10141321;29;20130;-75
2022/01/15 17:23:52;;;;;;;5.32;2.05;;;;;;;-1.70;82.37;99099.50;10140494;29;20460;-74
2022/01/15 17:28:53;;;;;;;3.20;1.50;;;;;;;-1.23;82.58;99189.50;10166362;29;20036;-74
2022/01/15 17:33:54;;;;;;;2.63;1.20;;;;;;;-0.99;81.96;99236.28;10179698;29;20079;-72
2022/01/15 17:38:56;;;;;;;2.10;0.93;;;;;;;-0.99;82.17;99225.84;10177117;29;20079;-74
2022/01/15 17:43:57;;;;;;;3.72;1.20;;;;;;;-2.91;82.29;98929.41;10172192;29;20112;-72
2022/01/15 17:48:58;;;;;;;4.07;1.38;;;;;;;-1.45;82.21;99210.38;10176590;29;20139;-74
2022/01/15 17:53:59;;;;;;;1.27;0.73;;;;;;;-0.97;82.64;99288.28;10177543;29;20048;-75
2022/01/15 17:59:00;;;;;;;2.20;1.23;;;;;;;-1.48;82.65;99231.47;10176484;29;20107;-75
2022/01/15 18:04:01;;;;;;;5.43;1.20;;;;;;;-1.13;82.70;99288.66;10176773;29;20040;-75
2022/01/15 18:09:02;;;;;;;3.83;1.55;;;;;;;-1.06;83.31;99315.88;10176243;29;20142;-73
2022/01/15 18:14:10;;;;;;;3.38;1.60;;;;;;;-1.26;83.64;99299.19;10175811;29;20040;-73
2022/01/15 18:19:12;;;;;;;3.92;1.50;;;;;;;-1.47;84.26;99273.00;10171304;29;20047;-72
2022/01/15 18:24:14;;;;;;;4.35;1.50;;;;;;;-1.65;83.94;99248.38;10176187;29;20063;-72
2022/01/15 18:29:18;;;;;;;3.72;1.65;;;;;;;-1.43;84.44;99318.72;10170595;29;20047;-73
2022/01/15 18:34:19;;;;;;;7.63;1.63;;;;;;;-1.23;84.75;99332.81;10168336;29;20040;-76
2022/01/15 18:39:20;;;;;;;3.83;1.52;;;;;;;-1.15;84.09;99371.34;10171243;29;20378;-73
2022/01/15 18:44:21;;;;;;;4.22;1.70;;;;;;;-0.98;84.37;99436.03;10167854;29;20060;-74
2022/01/15 18:49:21;;;;;;;2.83;1.20;;;;;;;-2.39;84.10;99248.69;10171009;29;20154;-73
2022/01/15 18:54:23;;;;;;;4.93;1.52;;;;;;;-0.65;83.52;99540.53;10170677;29;20504;-74
2022/01/15 18:59:24;;;;;;;3.28;1.10;;;;;;;-2.22;83.99;99288.22;10178376;29;20526;-73
2022/01/15 19:04:25;;;;;;;3.72;1.50;;;;;;;-0.75;83.99;99436.03;10159270;29;20100;-73
2022/01/15 19:09:26;;;;;;;5.07;1.20;;;;;;;-0.99;84.56;99244.09;10164228;29;20048;-74
2022/01/15 19:14:27;;;;;;;3.05;1.52;;;;;;;-0.69;84.88;99213.88;10167390;29;20043;-74
2022/01/15 19:19:29;;;;;;;2.88;1.52;;;;;;;-1.14;84.58;99167.09;10169820;29;20382;-74
2022/01/15 19:24:30;;;;;;;6.18;1.67;;;;;;;-1.73;85.00;99144.00;10168932;29;20441;-74
2022/01/15 19:29:32;;;;;;;7.82;2.08;;;;;;;-1.20;85.58;99269.22;10150195;29;20059;-74
2022/01/15 19:34:33;;;;;;;3.15;1.60;;;;;;;-1.35;85.73;99299.88;10167571;29;20036;-73
2022/01/15 19:39:34;;;;;;;6.22;1.67;;;;;;;-0.86;85.98;99381.31;10169090;29;20056;-74
2022/01/15 19:44:36;;;;;;;4.30;2.05;;;;;;;-1.65;86.17;99292.63;10168138;29;20067;-73
2022/01/15 19:49:38;;;;;;;4.15;2.10;;;;;;;-0.98;86.63;99386.50;10167132;29;20132;-74
2022/01/15 19:54:38;;;;;;;4.68;2.10;;;;;;;-1.76;85.86;99258.81;10190520;29;20537;-74
2022/01/15 19:59:41;;;;;;;3.50;1.80;;;;;;;-1.74;85.94;99299.38;10213305;29;20402;-74
2022/01/15 20:04:42;;;;;;;3.58;1.50;;;;;;;-0.78;86.25;99459.75;10188073;29;20138;-73
2022/01/15 20:09:43;;;;;;;4.75;1.90;;;;;;;-0.83;86.36;99454.09;10144161;29;20476;-74
2022/01/15 20:14:44;;;;;;;3.35;1.85;;;;;;;-1.42;86.05;99341.22;10138011;29;20051;-73
2022/01/15 20:19:44;;;;;;;6.40;2.33;;;;;;;-1.21;86.11;99403.06;10172389;29;20420;-74
2022/01/15 20:24:47;;;;;;;4.30;2.15;;;;;;;-1.63;86.63;99348.06;10140264;29;20056;-74
2022/01/15 20:29:48;;;;;;;5.97;2.20;;;;;;;-1.40;86.38;99401.84;10134538;29;20048;-74
2022/01/15 20:34:49;;;;;;;3.70;2.15;;;;;;;-1.12;86.78;99467.53;10132196;29;20044;-74
2022/01/15 20:39:52;;;;;;;4.13;2.15;;;;;;;-2.28;86.00;99275.69;10132384;29;20048;-74
2022/01/15 20:44:52;;;;;;;4.47;1.88;;;;;;;-1.52;85.88;99435.81;10131821;29;20544;-74
2022/01/15 20:49:53;;;;;;;4.40;2.08;;;;;;;-1.31;85.90;99501.13;10137045;29;20051;-74
2022/01/15 20:54:54;;;;;;;3.33;1.70;;;;;;;-1.31;85.45;99508.94;10172025;29;20123;-73
2022/01/15 20:59:55;;;;;;;3.28;1.75;;;;;;;-2.04;85.47;99379.72;10153163;29;20072;-74
2022/01/15 21:04:56;;;;;;;4.38;1.55;;;;;;;-2.37;85.19;99350.00;10148340;29;20187;-73
2022/01/15 21:09:57;;;;;;;6.32;1.90;;;;;;;-1.40;85.25;99495.66;10172581;29;20044;-73
2022/01/15 21:14:59;;;;;;;3.00;1.38;;;;;;;-1.45;85.25;99497.75;10172726;29;20104;-73
2022/01/15 21:20:00;;;;;;;3.22;1.50;;;;;;;-1.52;85.57;99490.50;10169966;29;20508;-73
2022/01/15 21:25:01;;;;;;;3.97;1.55;;;;;;;-1.81;85.30;99477.81;10171899;29;20051;-72
2022/01/15 21:30:05;;;;;;;2.97;1.50;;;;;;;-2.89;84.75;99299.97;10171941;29;20040;-74
2022/01/15 21:35:07;;;;;;;6.25;1.65;;;;;;;-2.90;85.08;99305.25;10171627;29;20040;-73
2022/01/15 21:40:09;;;;;;;4.30;2.20;;;;;;;-3.34;84.49;99216.53;10169583;29;20127;-72
2022/01/15 21:45:11;;;;;;;3.67;1.70;;;;;;;-1.87;84.87;99492.09;10171698;29;20071;-73
2022/01/15 21:50:15;;;;;;;4.85;1.75;;;;;;;-1.67;84.53;99524.53;10170128;29;20079;-73
2022/01/15 21:55:16;;;;;;;;;;;;;;;-1.65;83.88;99527.84;10174393;29;20044;-73
2022/01/15 22:00:20;;;;;;;3.33;1.48;;;;;;;-1.88;84.43;99506.06;10178653;29;19919;-73
2022/01/15 22:05:23;;;;;;;5.82;1.65;;;;;;;-1.91;84.04;99534.09;10177328;29;20079;-73
2022/01/15 22:10:25;;;;;;;4.60;1.90;;;;;;;-3.33;84.87;99324.66;10178053;29;20047;-72
2022/01/15 22:15:26;;;;;;;3.45;1.67;;;;;;;-2.35;84.96;99502.44;10178715;29;20062;-73
2022/01/15 22:20:29;;;;;;;4.15;1.50;;;;;;;-2.38;84.25;99505.25;10177919;29;20134;-72
2022/01/15 22:25:30;;;;;;;5.57;1.65;;;;;;;-2.12;84.29;99528.63;10176979;29;20044;-72
2022/01/15 22:30:31;;;;;;;3.67;1.38;;;;;;;-2.15;84.56;99541.84;10175948;29;20560;-72
2022/01/15 22:35:32;;;;;;;3.72;1.50;;;;;;;-1.95;84.54;99577.69;10177066;29;20587;-72
2022/01/15 22:40:33;;;;;;;5.57;1.70;;;;;;;-2.36;84.68;99526.78;10177217;29;20480;-74
2022/01/15 22:45:36;;;;;;;3.45;1.50;;;;;;;-2.61;84.50;99487.78;10176196;29;20132;-72
2022/01/15 22:50:37;;;;;;;3.40;1.45;;;;;;;-2.58;84.74;99503.19;10175767;29;20489;-72
2022/01/15 22:55:38;;;;;;;5.35;1.83;;;;;;;-2.58;84.38;99506.59;10176609;29;20048;-72
2022/01/15 23:00:46;;;;;;;3.83;1.75;;;;;;;-2.05;84.56;99604.50;10176774;29;20050;-72
2022/01/15 23:05:48;;;;;;;8.75;2.15;;;;;;;-1.91;84.17;99631.22;10173919;29;20067;-73
2022/01/15 23:11:26;;;;;;;7.63;2.15;;;;;;;-2.26;84.42;99581.59;10174541;29;20171;-72
2022/01/15 23:16:35;;;;;;;4.38;2.13;;;;;;;-3.40;84.16;99393.53;10173923;29;20048;-71
2022/01/15 23:21:36;;;;;;;5.88;2.60;;;;;;;-2.50;84.44;99544.28;10175714;29;20051;-74
2022/01/15 23:26:37;;;;;;;5.53;2.25;;;;;;;-3.14;84.39;99443.72;10171696;29;20055;-72
2022/01/15 23:31:38;;;;;;;3.83;1.92;;;;;;;-2.07;85.18;99628.81;10172754;29;20044;-71
2022/01/15 23:36:39;;;;;;;5.25;2.00;;;;;;;-2.94;84.59;99483.13;10173866;29;20552;-72
2022/01/15 23:41:40;;;;;;;4.53;1.60;;;;;;;-3.16;84.88;99448.19;10165853;29;20485;-72
2022/01/15 23:46:45;;;;;;;4.47;1.70;;;;;;;-2.04;83.93;99622.59;10153694;29;20048;-72
2022/01/15 23:51:48;;;;;;;4.22;1.83;;;;;;;-1.92;84.77;99639.97;10170620;29;20059;-72
2022/01/15 23:56:49;;;;;;;3.28;1.65;;;;;;;-2.64;84.47;99533.03;10174120;29;20067;-72
