Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:45;;;;;;;6.33;1.67;;;;;;;4.98;100.00;100810.64;1773267;78;21066;-47
2022/10/16 00:04:12;;;;;;;3.20;1.10;;;;;;;4.93;100.00;100808.00;1774083;78;21022;-47
2022/10/16 00:06:39;;;;;;;10.43;1.70;;;;;;;4.91;100.00;100809.82;1768846;78;21097;-47
2022/10/16 00:09:06;;;;;;;6.23;1.27;;;;;;;4.89;100.00;100807.61;1776132;78;23484;-47
2022/10/16 00:11:36;;;;;;;3.83;1.60;;;;;;;4.85;100.00;100813.85;1773845;78;21095;-48
2022/10/16 00:14:07;;;;;;;4.47;1.73;;;;;;;4.79;100.00;100812.58;1777505;78;21053;-48
2022/10/16 00:16:34;;;;;;;2.53;1.57;;;;;;;4.73;100.00;100810.41;1771794;78;21496;-48
2022/10/16 00:19:02;;;;;;;7.27;1.60;;;;;;;4.67;100.00;100811.36;1772163;78;21563;-48
2022/10/16 00:21:30;;;;;;;4.37;2.40;;;;;;;4.60;100.00;100805.60;1769786;78;21905;-48
2022/10/16 00:23:59;;;;;;;3.23;1.60;;;;;;;4.53;100.00;100809.22;1776946;78;22117;-48
2022/10/16 00:26:27;;;;;;;4.60;1.80;;;;;;;4.43;100.00;100812.39;1769877;78;21588;-48
2022/10/16 00:28:53;;;;;;;4.07;1.93;;;;;;;4.30;100.00;100813.37;1758380;79;21101;-48
2022/10/16 00:31:21;;;;;;;4.83;2.47;;;;;;;4.18;100.00;100808.98;1758450;79;21101;-48
2022/10/16 00:33:48;;;;;;;4.00;2.07;;;;;;;4.11;100.00;100813.91;1757679;79;21933;-47
2022/10/16 00:36:17;;;;;;;2.30;1.60;;;;;;;4.07;100.00;100816.17;1757685;79;21041;-48
2022/10/16 00:38:43;;;;;;;4.97;1.20;;;;;;;4.04;100.00;100820.17;1764272;79;21148;-49
2022/10/16 00:41:14;;;;;;;4.70;1.20;;;;;;;3.99;100.00;100819.33;1758801;79;21056;-48
2022/10/16 00:43:49;;;;;;;6.47;1.20;;;;;;;3.95;100.00;100817.55;1756289;79;21177;-47
2022/10/16 00:46:30;;;;;;;4.95;2.15;;;;;;;3.93;100.00;100821.10;1762281;79;21845;-47
2022/10/16 00:49:11;;;;;;;5.53;1.50;;;;;;;3.94;100.00;100819.77;1759234;79;21518;-47
2022/10/16 00:51:42;;;;;;;4.17;1.97;;;;;;;3.94;100.00;100822.44;1757407;79;21487;-47
2022/10/16 00:54:21;;;;;;;3.77;2.10;;;;;;;3.93;100.00;100822.44;1760423;79;21094;-47
2022/10/16 00:56:48;;;;;;;3.37;1.80;;;;;;;3.91;100.00;100830.91;1756598;79;21046;-47
2022/10/16 00:59:24;;;;;;;4.67;1.33;;;;;;;3.90;100.00;100829.13;1758661;79;21097;-47
2022/10/16 01:01:51;;;;;;;4.65;1.20;;;;;;;3.87;100.00;100828.69;1758582;79;21076;-47
2022/10/16 01:04:18;;;;;;;3.77;1.50;;;;;;;3.86;100.00;100835.34;1760425;79;21542;-47
2022/10/16 01:08:05;;;;;;;5.33;2.47;;;;;;;3.80;100.00;100834.94;1768002;78;27764;-48
2022/10/16 01:10:40;;;;;;;;;;;;;;;3.77;100.00;100839.81;1744607;80;21015;-49
2022/10/16 01:13:17;;;;;;;4.70;1.53;;;;;;;3.74;100.00;100834.48;1745737;80;20177;-48
2022/10/16 01:15:59;;;;;;;5.83;1.77;;;;;;;3.71;100.00;100835.85;1736301;80;21144;-48
2022/10/16 01:18:54;;;;;;;3.73;2.00;;;;;;;3.68;100.00;100834.52;1745542;80;21080;-48
2022/10/16 01:21:31;;;;;;;3.37;1.50;;;;;;;3.65;100.00;100833.66;1742947;80;20986;-47
2022/10/16 01:24:18;;;;;;;2.83;1.13;;;;;;;3.63;100.00;100831.00;1747865;80;20992;-47
2022/10/16 01:27:14;;;;;;;4.77;1.17;;;;;;;3.62;100.00;100835.88;1747249;80;21923;-47
2022/10/16 01:29:49;;;;;;;1.97;1.20;;;;;;;3.63;100.00;100840.31;1745477;80;22090;-47
2022/10/16 01:32:49;;;;;;;4.35;1.30;;;;;;;3.66;100.00;100841.62;1748759;80;20986;-47
2022/10/16 01:35:37;;;;;;;4.13;1.47;;;;;;;3.69;100.00;100846.06;1742810;80;21016;-47
2022/10/16 01:38:08;;;;;;;2.87;1.30;;;;;;;3.72;100.00;100848.28;1742285;80;21038;-47
2022/10/16 01:40:36;;;;;;;4.00;1.60;;;;;;;3.78;100.00;100850.02;1744549;80;21892;-48
2022/10/16 01:43:15;;;;;;;5.33;1.30;;;;;;;3.79;100.00;100847.81;1724666;81;20985;-48
2022/10/16 01:45:42;;;;;;;6.13;1.40;;;;;;;3.81;100.00;100850.03;1713053;80;21151;-47
2022/10/16 01:48:09;;;;;;;4.70;1.73;;;;;;;3.82;100.00;100844.26;1710945;80;21038;-47
2022/10/16 01:50:39;;;;;;;6.70;2.33;;;;;;;3.81;100.00;100855.36;1746797;80;21026;-47
2022/10/16 01:53:07;;;;;;;3.60;1.87;;;;;;;3.78;100.00;100855.35;1720517;80;22550;-47
2022/10/16 01:55:37;;;;;;;4.13;1.90;;;;;;;3.75;100.00;100856.23;1745574;80;21062;-48
2022/10/16 01:58:07;;;;;;;7.53;2.40;;;;;;;3.72;100.00;100859.38;1743691;80;21095;-47
2022/10/16 02:00:37;;;;;;;5.50;2.07;;;;;;;3.68;100.00;100859.81;1737716;80;21068;-47
2022/10/16 02:03:03;;;;;;;6.30;1.90;;;;;;;3.66;100.00;100858.92;1749335;80;21047;-47
2022/10/16 02:05:45;;;;;;;4.03;2.00;;;;;;;3.63;100.00;100854.08;1742152;80;21830;-47
2022/10/16 02:08:13;;;;;;;6.40;1.73;;;;;;;3.60;100.00;100856.28;1689303;82;21612;-47
2022/10/16 02:10:40;;;;;;;5.40;1.63;;;;;;;3.56;100.00;100861.20;1710701;81;21074;-47
2022/10/16 02:13:19;;;;;;;3.57;1.60;;;;;;;3.54;100.00;100863.41;1707394;81;21025;-47
2022/10/16 02:15:45;;;;;;;3.50;1.20;;;;;;;3.52;100.00;100862.08;1706981;81;21047;-47
2022/10/16 02:18:12;;;;;;;3.83;1.50;;;;;;;3.51;100.00;100863.41;1713187;81;21865;-47
2022/10/16 02:20:56;;;;;;;3.87;1.90;;;;;;;3.51;100.00;100864.30;1689618;82;21063;-47
2022/10/16 02:23:29;;;;;;;2.47;1.40;;;;;;;3.51;100.00;100866.06;1703821;81;21050;-47
2022/10/16 02:25:55;;;;;;;3.30;1.73;;;;;;;3.52;100.00;100867.84;1707375;81;21050;-47
2022/10/16 02:28:26;;;;;;;3.23;1.47;;;;;;;3.50;100.00;100862.52;1707182;81;21049;-46
2022/10/16 02:31:03;;;;;;;2.53;1.27;;;;;;;3.50;100.00;100866.95;1707658;81;21940;-46
2022/10/16 02:33:30;;;;;;;6.27;1.50;;;;;;;3.50;100.00;100875.83;1716036;81;22169;-46
2022/10/16 02:35:57;;;;;;;4.13;1.57;;;;;;;3.51;100.00;100866.06;1707032;81;21111;-46
2022/10/16 02:38:23;;;;;;;4.80;2.13;;;;;;;3.49;100.00;100873.20;1719855;81;21050;-46
2022/10/16 02:40:50;;;;;;;3.77;1.47;;;;;;;3.46;100.00;100875.41;1706425;81;21664;-47
2022/10/16 02:43:16;;;;;;;2.87;1.73;;;;;;;3.44;100.00;100882.50;1709269;81;21793;-48
2022/10/16 02:45:42;;;;;;;5.53;1.30;;;;;;;3.39;100.00;100877.20;1706832;81;21079;-50
2022/10/16 02:48:11;;;;;;;3.17;1.50;;;;;;;3.36;100.00;100873.20;1714237;81;21391;-47
2022/10/16 02:50:38;;;;;;;2.70;1.20;;;;;;;3.33;100.00;100878.52;1708139;81;21049;-48
2022/10/16 02:53:06;;;;;;;2.50;1.20;;;;;;;3.30;100.00;100890.52;1715677;81;21062;-47
2022/10/16 02:55:34;;;;;;;4.40;1.33;;;;;;;3.27;100.00;100885.63;1707840;81;22552;-47
2022/10/16 02:58:00;;;;;;;2.10;1.10;;;;;;;3.23;100.00;100886.05;1709703;81;21710;-47
2022/10/16 03:00:26;;;;;;;2.73;1.40;;;;;;;3.21;100.00;100890.95;1711341;81;21038;-47
2022/10/16 03:02:53;;;;;;;2.43;1.47;;;;;;;3.22;100.00;100890.08;1712900;81;21159;-48
2022/10/16 03:05:19;;;;;;;2.67;1.13;;;;;;;3.21;100.00;100894.95;1708470;81;21528;-48
2022/10/16 03:07:47;;;;;;;7.27;2.07;;;;;;;3.18;100.00;100894.50;1719761;81;21840;-47
2022/10/16 03:10:14;;;;;;;4.50;1.57;;;;;;;3.15;100.00;100897.14;1724071;81;21053;-47
2022/10/16 03:12:41;;;;;;;1.97;1.40;;;;;;;3.10;100.00;100898.93;1720784;81;21093;-47
2022/10/16 03:15:09;;;;;;;2.63;1.30;;;;;;;3.06;100.00;100904.27;1725738;81;21078;-47
2022/10/16 03:17:35;;;;;;;3.63;1.53;;;;;;;2.99;100.00;100909.56;1719281;81;21077;-47
2022/10/16 03:20:04;;;;;;;2.97;1.50;;;;;;;2.94;100.00;100907.80;1719364;81;21854;-47
2022/10/16 03:22:31;;;;;;;5.03;2.57;;;;;;;2.89;100.00;100906.44;1722561;81;21219;-47
2022/10/16 03:24:58;;;;;;;3.30;1.40;;;;;;;2.84;100.00;100911.32;1725247;81;21076;-47
2022/10/16 03:27:25;;;;;;;4.10;2.27;;;;;;;2.79;100.00;100908.67;1725924;81;21339;-47
2022/10/16 03:29:51;;;;;;;1.87;1.30;;;;;;;2.75;100.00;100916.62;1726946;81;21660;-47
2022/10/16 03:32:18;;;;;;;7.70;1.63;;;;;;;2.71;100.00;100916.19;1721574;81;22511;-47
2022/10/16 03:34:44;;;;;;;6.80;1.90;;;;;;;2.67;100.00;100909.96;1719868;81;21103;-47
2022/10/16 03:37:12;;;;;;;4.53;2.47;;;;;;;2.64;100.00;100919.25;1722759;81;21551;-47
2022/10/16 03:39:38;;;;;;;2.20;1.20;;;;;;;2.61;100.00;100920.15;1724103;81;21683;-46
2022/10/16 03:42:05;;;;;;;3.27;1.67;;;;;;;2.58;100.00;100919.24;1724789;81;21068;-47
2022/10/16 03:44:31;;;;;;;2.70;1.60;;;;;;;2.55;100.00;100914.80;1724951;81;21935;-47
2022/10/16 03:46:59;;;;;;;7.93;2.00;;;;;;;2.53;100.00;100916.59;1724002;81;21879;-48
2022/10/16 03:49:25;;;;;;;7.80;2.40;;;;;;;2.52;100.00;100921.89;1719874;81;21779;-48
2022/10/16 03:51:52;;;;;;;7.03;1.97;;;;;;;2.48;100.00;100914.34;1727078;81;21666;-48
2022/10/16 03:54:19;;;;;;;4.97;1.83;;;;;;;2.46;100.00;100916.13;1726533;81;21103;-47
2022/10/16 03:56:45;;;;;;;4.20;2.27;;;;;;;2.45;100.00;100916.12;1720700;81;21920;-48
2022/10/16 03:59:12;;;;;;;4.67;1.90;;;;;;;2.43;100.00;100909.91;1725435;81;21020;-48
2022/10/16 04:01:38;;;;;;;4.87;2.57;;;;;;;2.43;100.00;100914.78;1717217;81;21640;-48
2022/10/16 04:04:05;;;;;;;5.43;2.13;;;;;;;2.44;100.00;100920.55;1717136;81;21068;-47
2022/10/16 04:06:33;;;;;;;5.53;2.23;;;;;;;2.45;100.00;100928.08;1721328;81;21100;-48
2022/10/16 04:08:59;;;;;;;7.47;3.20;;;;;;;2.45;100.00;100922.77;1722947;81;21489;-48
2022/10/16 04:11:25;;;;;;;7.30;3.17;;;;;;;2.47;100.00;100924.95;1716444;81;21070;-48
2022/10/16 04:13:52;;;;;;;11.30;4.40;;;;;;;2.47;100.00;100927.62;1724111;81;21037;-48
2022/10/16 04:16:20;;;;;;;9.73;4.07;;;;;;;2.46;100.00;100928.09;1723367;81;21069;-48
2022/10/16 04:18:46;;;;;;;13.30;4.00;;;;;;;2.45;100.00;100922.77;1728044;81;21046;-48
2022/10/16 04:21:14;;;;;;;9.37;3.57;;;;;;;2.43;100.00;100924.08;1722646;81;21076;-48
2022/10/16 04:23:42;;;;;;;11.33;3.87;;;;;;;2.40;100.00;100920.52;1724821;81;21541;-48
2022/10/16 04:26:08;;;;;;;9.77;4.10;;;;;;;2.38;100.00;100921.86;1707034;81;21844;-48
2022/10/16 04:28:35;;;;;;;8.90;3.57;;;;;;;2.37;100.00;100925.84;1726990;81;21006;-48
2022/10/16 04:31:04;;;;;;;8.97;4.07;;;;;;;2.37;100.00;100929.82;1725272;81;21033;-48
2022/10/16 04:33:31;;;;;;;10.57;3.07;;;;;;;2.35;100.00;100931.14;1726999;81;21904;-48
2022/10/16 04:35:58;;;;;;;8.67;3.73;;;;;;;2.37;100.00;100942.67;1725563;81;21078;-48
2022/10/16 04:38:25;;;;;;;10.93;4.60;;;;;;;2.38;100.00;100943.56;1726410;81;20997;-48
2022/10/16 04:40:52;;;;;;;9.57;4.37;;;;;;;2.40;100.00;100944.42;1722808;81;20985;-49
2022/10/16 04:43:18;;;;;;;8.43;4.03;;;;;;;2.41;100.00;100948.86;1728767;81;21033;-49
2022/10/16 04:45:45;;;;;;;9.93;4.87;;;;;;;2.43;100.00;100953.31;1726096;81;21782;-47
2022/10/16 04:48:11;;;;;;;10.00;4.63;;;;;;;2.45;100.00;100952.89;1723526;81;21005;-47
2022/10/16 04:50:37;;;;;;;10.37;4.67;;;;;;;2.48;100.00;100960.84;1727142;81;21045;-47
2022/10/16 04:53:07;;;;;;;9.53;3.93;;;;;;;2.50;100.00;100962.19;1729778;81;21057;-48
2022/10/16 04:55:34;;;;;;;10.30;4.93;;;;;;;2.51;100.00;100967.52;1726328;81;21086;-48
2022/10/16 04:58:00;;;;;;;13.10;4.20;;;;;;;2.54;100.00;100967.98;1726231;81;21828;-48
2022/10/16 05:00:26;;;;;;;7.97;3.90;;;;;;;2.54;100.00;100969.30;1727733;81;21528;-48
2022/10/16 05:02:53;;;;;;;10.33;4.13;;;;;;;2.57;100.00;100978.59;1723166;81;21066;-48
2022/10/16 05:05:20;;;;;;;8.50;4.43;;;;;;;2.58;100.00;100979.05;1727093;81;21793;-48
2022/10/16 05:07:47;;;;;;;11.63;4.03;;;;;;;2.60;100.00;100978.62;1714450;81;21067;-50
2022/10/16 05:10:14;;;;;;;7.17;4.17;;;;;;;2.64;100.00;100987.03;1713260;82;22520;-50
2022/10/16 05:12:42;;;;;;;9.17;3.83;;;;;;;2.69;100.00;100985.73;1706528;82;21754;-49
2022/10/16 05:15:10;;;;;;;10.57;3.67;;;;;;;2.78;100.00;100991.98;1707592;82;21522;-50
2022/10/16 05:17:36;;;;;;;7.33;3.20;;;;;;;2.89;100.00;100995.53;1711437;82;21045;-48
2022/10/16 05:20:04;;;;;;;7.43;2.90;;;;;;;3.04;100.00;100998.69;1711235;82;21116;-47
2022/10/16 05:22:31;;;;;;;7.40;3.30;;;;;;;3.18;100.00;100996.05;1715335;82;21774;-47
2022/10/16 05:24:58;;;;;;;7.47;3.50;;;;;;;3.33;100.00;100999.60;1713108;82;21182;-47
2022/10/16 05:27:25;;;;;;;8.63;3.23;;;;;;;3.48;100.00;101008.06;1710648;82;21128;-47
2022/10/16 05:29:52;;;;;;;6.23;3.00;;;;;;;3.62;100.00;101014.70;1713553;82;21502;-47
2022/10/16 05:32:18;;;;;;;12.50;4.03;;;;;;;3.77;100.00;101014.70;1709067;82;21048;-47
2022/10/16 05:34:45;;;;;;;9.57;3.80;;;;;;;3.91;100.00;101014.27;1713976;82;21946;-47
2022/10/16 05:37:12;;;;;;;7.83;5.33;;;;;;;4.03;100.00;101013.34;1708672;82;21215;-47
2022/10/16 05:39:39;;;;;;;7.03;5.47;;;;;;;4.16;100.00;101016.00;1709641;82;21550;-47
2022/10/16 05:42:05;;;;;;;8.60;4.33;;;;;;;4.29;100.00;101019.94;1707416;82;21686;-47
2022/10/16 05:44:33;;;;;;;7.63;4.13;;;;;;;4.42;100.00;101018.55;1710838;82;21191;-47
2022/10/16 05:46:59;;;;;;;8.40;3.97;;;;;;;4.54;100.00;101023.86;1713966;82;21946;-47
2022/10/16 05:49:27;;;;;;;6.53;3.50;;;;;;;4.72;100.00;101030.02;1708062;82;21045;-47
2022/10/16 05:51:53;;;;;;;6.80;3.03;;;;;;;4.86;100.00;101027.72;1707111;82;21551;-46
2022/10/16 05:54:20;;;;;;;5.03;3.67;;;;;;;5.03;100.00;101030.30;1706181;82;21112;-46
2022/10/16 05:56:47;;;;;;;5.73;2.70;;;;;;;5.21;100.00;101034.64;1705380;82;21128;-47
2022/10/16 05:59:13;;;;;;;5.00;2.70;;;;;;;5.36;100.00;101035.02;1706055;82;22454;-47
2022/10/16 06:01:40;;;;;;;4.90;2.47;;;;;;;5.48;100.00;101033.13;1705129;82;21097;-47
2022/10/16 06:04:09;;;;;;;4.57;2.27;;;;;;;5.60;100.00;101034.39;1704889;82;21110;-47
2022/10/16 06:06:36;;;;;;;11.63;2.47;;;;;;;5.70;100.00;101040.52;1706086;82;21085;-46
2022/10/16 06:09:03;;;;;;;6.17;3.57;;;;;;;5.80;100.00;101039.55;1723596;80;21061;-47
2022/10/16 06:11:31;;;;;;;6.17;2.23;;;;;;;5.88;100.00;101044.41;1728596;80;21924;-50
2022/10/16 06:14:06;;;;;;;3.33;1.80;;;;;;;5.95;100.00;101047.49;1733840;80;21092;-49
2022/10/16 06:16:35;;;;;;;5.62;2.00;;;;;;;6.02;100.00;101050.54;1733753;80;21056;-47
2022/10/16 06:19:05;;;;;;;4.40;2.10;;;;;;;6.11;100.00;101048.69;1734335;80;21042;-47
2022/10/16 06:21:31;;;;;;;8.50;2.50;;;;;;;6.18;100.00;101051.73;1727067;80;21043;-47
2022/10/16 06:23:58;;;;;;;4.80;2.20;;;;;;;6.23;100.00;101049.44;1729524;80;21836;-49
2022/10/16 06:26:28;;;;;;;4.80;2.17;;;;;;;6.30;100.00;101055.59;1727790;80;21011;-47
2022/10/16 06:28:55;;;;;;;4.40;2.60;;;;;;;6.35;100.00;101052.00;1727492;80;21053;-47
2022/10/16 06:31:22;;;;;;;4.73;2.30;;;;;;;6.41;100.00;101054.59;1727467;80;21083;-47
2022/10/16 06:33:52;;;;;;;6.13;2.23;;;;;;;6.49;100.00;101056.30;1725841;80;21058;-47
2022/10/16 06:36:18;;;;;;;7.83;2.60;;;;;;;6.54;100.00;101052.69;1729373;80;21896;-47
2022/10/16 06:38:45;;;;;;;5.43;2.30;;;;;;;6.63;100.00;101059.73;1725816;80;21061;-47
2022/10/16 06:41:13;;;;;;;6.20;2.13;;;;;;;6.70;100.00;101059.63;1730032;80;21124;-47
2022/10/16 06:43:39;;;;;;;4.80;2.23;;;;;;;6.82;100.00;101065.27;1731334;80;21047;-49
2022/10/16 06:46:10;;;;;;;6.83;2.60;;;;;;;6.94;100.00;101067.81;1727974;80;21158;-48
2022/10/16 06:48:37;;;;;;;6.13;2.43;;;;;;;7.04;100.00;101070.81;1729261;80;21943;-50
2022/10/16 06:51:08;;;;;;;7.03;3.47;;;;;;;7.14;100.00;101073.80;1693204;82;21048;-49
2022/10/16 06:53:38;;;;;;;6.83;2.55;;;;;;;7.25;100.00;101074.97;1730242;80;22385;-48
2022/10/16 06:56:14;;;;;;;7.33;2.50;;;;;;;7.35;100.00;101072.60;1732773;80;21045;-50
2022/10/16 06:58:43;;;;;;;5.83;2.63;;;;;;;7.45;100.00;101070.23;1732876;80;21591;-49
2022/10/16 07:01:10;;;;;;;4.57;1.67;;;;;;;7.55;100.00;101071.88;1732988;80;21833;-49
2022/10/16 07:03:39;;;;;;;4.90;1.53;;;;;;;7.65;100.00;101066.38;1728867;80;21057;-49
2022/10/16 07:06:08;;;;;;;7.08;1.80;;;;;;;7.75;100.00;101067.97;1726641;80;21456;-49
2022/10/16 07:08:38;;;;;;;4.17;1.85;;;;;;;7.84;100.00;101062.47;1724595;80;21420;-48
2022/10/16 07:11:07;;;;;;;6.90;1.50;;;;;;;7.93;100.00;101062.31;1721770;81;21501;-49
2022/10/16 07:13:37;;;;;;;2.95;1.12;;;;;;;8.02;100.00;101062.16;1720550;81;21770;-49
2022/10/16 07:16:15;;;;;;;4.33;1.42;;;;;;;8.10;100.00;101065.59;1727576;81;21139;-49
2022/10/16 07:18:45;;;;;;;3.00;1.60;;;;;;;8.19;100.00;101069.47;1720928;81;21087;-49
2022/10/16 07:21:19;;;;;;;2.22;1.20;;;;;;;8.28;100.00;101076.01;1724803;81;21063;-49
2022/10/16 07:23:53;;;;;;;6.03;1.67;;;;;;;8.35;100.00;101068.30;1721289;81;21076;-49
2022/10/16 07:26:20;;;;;;;8.20;1.40;;;;;;;8.44;100.00;101073.08;1722105;81;22502;-49
2022/10/16 07:28:47;;;;;;;5.83;1.50;;;;;;;8.52;100.00;101082.75;1728978;81;20997;-49
2022/10/16 07:31:14;;;;;;;2.02;1.20;;;;;;;8.61;100.00;101077.66;1723391;81;21180;-49
2022/10/16 07:33:45;;;;;;;4.50;1.20;;;;;;;8.69;100.00;101085.11;1724459;81;21001;-49
2022/10/16 07:36:12;;;;;;;5.55;1.60;;;;;;;8.78;100.00;101082.70;1728821;81;21053;-50
2022/10/16 07:38:38;;;;;;;2.65;1.05;;;;;;;8.86;100.00;101087.01;1728025;81;22502;-49
2022/10/16 07:41:07;;;;;;;2.40;1.20;;;;;;;8.94;100.00;101089.53;1724441;81;21558;-50
2022/10/16 07:43:33;;;;;;;2.70;1.42;;;;;;;9.02;100.00;101089.80;1724953;81;21607;-50
2022/10/16 07:46:00;;;;;;;2.35;1.30;;;;;;;9.09;100.00;101086.09;1724948;81;20989;-50
2022/10/16 07:48:28;;;;;;;6.47;1.70;;;;;;;9.18;100.00;101082.33;1720787;81;21093;-49
2022/10/16 07:51:00;;;;;;;3.87;2.02;;;;;;;9.27;100.00;101074.53;1724571;81;23069;-50
2022/10/16 07:53:27;;;;;;;4.00;1.57;;;;;;;9.35;100.00;101075.25;1724613;81;21044;-50
2022/10/16 07:56:01;;;;;;;1.60;0.90;;;;;;;9.42;100.00;101068.81;1727747;81;21001;-50
2022/10/16 07:58:28;;;;;;;1.67;1.10;;;;;;;9.49;100.00;101067.29;1730173;81;20994;-50
2022/10/16 08:00:55;;;;;;;2.80;1.15;;;;;;;9.60;100.00;101076.45;1723459;81;21030;-50
2022/10/16 08:03:21;;;;;;;1.20;0.90;;;;;;;9.67;100.00;101074.05;1721841;81;22180;-50
2022/10/16 08:05:50;;;;;;;3.60;1.47;;;;;;;9.76;100.00;101085.92;1716655;81;21742;-50
2022/10/16 08:08:17;;;;;;;3.80;1.10;;;;;;;9.86;100.00;101092.86;1724224;80;21089;-50
2022/10/16 08:10:43;;;;;;;2.90;1.10;;;;;;;9.94;100.00;101079.22;1732086;80;21043;-50
2022/10/16 08:13:14;;;;;;;1.40;1.00;;;;;;;10.03;100.00;101081.69;1731487;80;22205;-50
2022/10/16 08:15:43;;;;;;;6.12;1.57;;;;;;;10.11;100.00;101068.92;1733931;80;22000;-51
2022/10/16 08:18:12;;;;;;;5.42;1.50;;;;;;;10.19;100.00;101068.30;1724271;80;21188;-50
2022/10/16 08:20:45;;;;;;;3.15;1.40;;;;;;;10.30;100.00;101068.45;1731688;80;21106;-50
2022/10/16 08:23:13;;;;;;;3.37;1.60;;;;;;;10.39;100.00;101077.63;1731641;80;21051;-51
2022/10/16 08:25:40;;;;;;;1.77;0.82;;;;;;;10.48;100.00;101076.05;1728366;80;21068;-48
2022/10/16 08:28:09;;;;;;;2.22;1.00;;;;;;;10.56;100.00;101084.34;1734158;80;21822;-52
2022/10/16 08:30:36;;;;;;;4.67;1.00;;;;;;;10.65;100.00;101076.93;1728818;80;21298;-48
2022/10/16 08:33:04;;;;;;;3.40;1.10;;;;;;;10.72;100.00;101073.17;1736787;80;21047;-50
2022/10/16 08:35:30;;;;;;;1.70;0.80;;;;;;;10.80;100.00;101068.45;1731473;80;21033;-51
2022/10/16 08:37:57;;;;;;;1.90;0.80;;;;;;;10.90;100.00;101068.58;1730585;80;21061;-50
2022/10/16 08:40:31;;;;;;;1.67;0.80;;;;;;;10.99;100.00;101066.97;1729841;80;23084;-50
2022/10/16 08:43:21;;;;;;;1.10;0.70;;;;;;;11.07;100.00;101066.28;1735544;80;20980;-50
2022/10/16 08:46:26;;;;;;;1.95;1.00;;;;;;;11.16;100.00;101071.40;1731691;80;21571;-50
2022/10/16 08:48:57;;;;;;;2.22;0.80;;;;;;;11.24;100.00;101076.55;1729694;80;21098;-50
2022/10/16 08:51:32;;;;;;;1.80;0.85;;;;;;;11.29;100.00;101073.28;1736518;80;21063;-50
2022/10/16 08:54:03;;;;;;;4.20;1.00;;;;;;;11.33;100.00;101074.47;1730292;80;21833;-50
2022/10/16 08:56:33;;;;;;;1.60;0.90;;;;;;;11.40;100.00;101078.36;1730010;80;21086;-51
2022/10/16 08:59:00;;;;;;;1.42;0.90;;;;;;;11.45;100.00;101076.39;1731946;80;21581;-51
2022/10/16 09:01:44;;;;;;;6.15;1.10;;;;;;;11.49;100.00;101071.30;1730873;80;21069;-51
2022/10/16 09:04:36;;;;;;;3.47;0.80;;;;;;;11.54;100.00;101073.41;1728699;80;21069;-49
2022/10/16 09:07:26;;;;;;;7.25;0.88;;;;;;;11.59;100.00;101071.44;1732420;80;21831;-49
2022/10/16 09:10:04;;;;;;;3.20;0.80;;;;;;;11.64;100.00;101062.29;1695503;80;21690;-49
2022/10/16 09:12:57;;;;;;;1.40;1.00;;;;;;;11.70;100.00;101071.98;1722365;80;21418;-49
2022/10/16 09:15:34;;;;;;;0.98;0.72;;;;;;;11.74;100.00;101066.46;1734925;80;21416;-49
2022/10/16 09:18:43;;;;;;;1.87;0.78;;;;;;;11.80;100.00;101064.05;1736316;80;21061;-50
2022/10/16 09:21:25;;;;;;;2.00;0.80;;;;;;;11.85;100.00;101063.42;1732336;80;21995;-51
2022/10/16 09:23:52;;;;;;;2.40;1.32;;;;;;;11.92;100.00;101069.50;1733905;80;21255;-51
2022/10/16 09:26:21;;;;;;;3.30;0.90;;;;;;;11.98;100.00;101066.16;1713084;81;21116;-51
2022/10/16 09:28:47;;;;;;;1.57;0.80;;;;;;;12.02;100.00;101071.84;1732186;80;21077;-50
2022/10/16 09:31:16;;;;;;;2.55;0.90;;;;;;;12.05;100.00;101069.06;1739857;80;21138;-50
2022/10/16 09:33:43;;;;;;;3.33;1.00;;;;;;;12.07;100.00;101071.25;1739577;80;22229;-50
2022/10/16 09:36:09;;;;;;;1.85;0.90;;;;;;;12.11;100.00;101067.49;1731694;80;21076;-50
2022/10/16 09:38:36;;;;;;;1.95;1.27;;;;;;;12.16;100.00;101073.22;1734031;80;21786;-50
2022/10/16 09:41:11;;;;;;;2.65;1.00;;;;;;;12.19;100.00;101063.65;1733821;80;21626;-50
2022/10/16 09:43:44;;;;;;;1.45;0.70;;;;;;;12.21;100.00;101062.67;1726059;80;21323;-50
2022/10/16 09:46:32;;;;;;;2.08;0.80;;;;;;;12.20;100.00;101066.30;1736708;80;21811;-50
2022/10/16 09:49:05;;;;;;;1.10;0.80;;;;;;;12.21;100.00;101054.58;1739092;80;21081;-50
2022/10/16 09:51:35;;;;;;;2.00;0.80;;;;;;;12.23;100.00;101044.61;1736159;80;21065;-50
2022/10/16 09:54:15;;;;;;;2.00;0.80;;;;;;;12.25;100.00;101040.52;1736971;80;21065;-50
2022/10/16 09:56:45;;;;;;;4.25;1.45;;;;;;;12.27;100.00;101041.31;1735401;80;21053;-50
2022/10/16 09:59:15;;;;;;;0.85;0.70;;;;;;;12.32;100.00;101036.19;1739019;80;21896;-50
2022/10/16 10:01:47;;;;;;;4.75;0.80;;;;;;;12.36;100.00;101039.19;1737828;80;21040;-50
2022/10/16 10:04:15;;;;;;;2.67;2.10;;;;;;;12.39;100.00;101035.50;1736018;80;21104;-50
2022/10/16 10:06:57;;;;;;;2.77;1.40;;;;;;;12.44;100.00;101033.51;1737595;80;21547;-50
2022/10/16 10:09:39;;;;;;;2.35;0.70;;;;;;;12.47;100.00;101036.11;1738235;80;21063;-50
2022/10/16 10:12:23;;;;;;;1.40;0.70;;;;;;;12.49;100.00;101036.48;1732251;80;21540;-49
2022/10/16 10:14:54;;;;;;;3.37;0.70;;;;;;;12.51;100.00;101025.12;1727783;80;21091;-49
2022/10/16 10:17:24;;;;;;;3.42;2.75;;;;;;;12.53;100.00;101019.67;1736148;80;21347;-49
2022/10/16 10:19:57;;;;;;;5.42;1.40;;;;;;;12.54;100.00;101018.75;1732519;80;21671;-49
2022/10/16 10:22:44;;;;;;;1.05;0.70;;;;;;;12.54;100.00;101008.41;1722926;80;22842;-50
2022/10/16 10:25:17;;;;;;;5.30;0.90;;;;;;;12.55;100.00;101006.13;1726115;80;23246;-50
2022/10/16 10:28:08;;;;;;;1.92;0.70;;;;;;;12.55;100.00;100988.10;1729570;80;21132;-50
2022/10/16 10:31:13;;;;;;;1.25;0.70;;;;;;;12.57;100.00;100986.23;1731432;80;21062;-50
2022/10/16 10:34:21;;;;;;;2.15;0.70;;;;;;;12.61;100.00;100982.46;1732103;80;27538;-50
2022/10/16 10:36:58;;;;;;;3.00;0.80;;;;;;;12.65;100.00;100988.64;1734384;80;20983;-50
2022/10/16 10:39:37;;;;;;;1.55;0.88;;;;;;;12.69;100.00;100992.52;1732389;80;21808;-50
2022/10/16 10:42:42;;;;;;;5.85;0.60;;;;;;;12.71;100.00;100997.40;1732721;80;21092;-52
2022/10/16 10:45:40;;;;;;;2.98;0.62;;;;;;;12.74;100.00;100985.61;1735030;80;21093;-50
2022/10/16 10:48:48;;;;;;;2.55;0.80;;;;;;;12.79;100.00;100991.70;1731423;80;21085;-49
2022/10/16 10:51:32;;;;;;;0.85;0.60;;;;;;;12.81;100.00;100988.48;1726610;80;22339;-49
2022/10/16 10:54:13;;;;;;;2.40;0.80;;;;;;;12.84;100.00;100987.02;1715100;80;23067;-51
2022/10/16 10:57:22;;;;;;;1.77;0.70;;;;;;;12.84;100.00;100987.02;1738888;80;20983;-49
2022/10/16 11:00:23;;;;;;;1.62;0.60;;;;;;;12.83;100.00;100982.56;1730916;80;21894;-49
2022/10/16 11:03:30;;;;;;;2.02;0.70;;;;;;;12.83;100.00;100982.56;1735167;80;21027;-51
2022/10/16 11:06:00;;;;;;;2.20;0.78;;;;;;;12.84;100.00;100983.83;1733279;80;21014;-51
2022/10/16 11:08:34;;;;;;;2.87;1.05;;;;;;;12.88;100.00;100988.66;1711149;80;21855;-51
2022/10/16 11:11:04;;;;;;;;;;;;;;;12.87;100.00;100993.17;1739581;80;21005;-51
2022/10/16 11:13:42;;;;;;;2.12;0.55;;;;;;;12.88;100.00;100997.64;1739287;80;20513;-51
2022/10/16 11:16:14;;;;;;;0.60;0.47;;;;;;;12.85;100.00;100995.05;1735805;80;21911;-50
2022/10/16 11:19:18;;;;;;;0.85;0.50;;;;;;;12.86;100.00;101002.69;1745008;80;21053;-51
2022/10/16 11:22:03;;;;;;;0.90;0.50;;;;;;;12.86;100.00;101002.69;1741936;80;21813;-50
2022/10/16 11:24:49;;;;;;;2.15;0.50;;;;;;;12.89;100.00;101005.28;1727676;80;21068;-50
2022/10/16 11:27:38;;;;;;;1.52;0.50;;;;;;;12.89;100.00;101005.28;1738265;80;21567;-50
2022/10/16 11:30:25;;;;;;;0.90;0.50;;;;;;;12.87;100.00;101001.75;1733987;80;22279;-50
2022/10/16 11:33:13;;;;;;;0.82;0.40;;;;;;;12.87;100.00;101001.75;1737534;80;21454;-50
2022/10/16 11:35:58;;;;;;;1.00;0.42;;;;;;;12.90;100.00;101005.70;1736022;80;21852;-50
2022/10/16 11:38:32;;;;;;;0.95;0.60;;;;;;;12.91;100.00;101005.23;1703287;80;21086;-50
2022/10/16 11:41:05;;;;;;;1.17;0.50;;;;;;;12.93;100.00;101005.56;1734698;80;21116;-50
2022/10/16 11:43:41;;;;;;;0.70;0.50;;;;;;;12.94;100.00;100999.22;1737594;80;21365;-50
2022/10/16 11:46:15;;;;;;;0.90;0.70;;;;;;;12.96;100.00;101000.52;1737095;80;21197;-50