Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:13;;;;;;;0.80;0.80;;;20.20;59.70;;;;;;4997069;28;20041;-70
2021/12/29 00:03:39;;;;;;;1.00;0.73;;;20.20;59.70;;;;;;5014331;28;20022;-71
2021/12/29 00:06:05;;;;;;;0.65;0.55;;;20.20;59.70;;;;;;5013327;28;20108;-71
2021/12/29 00:08:30;;;;;;;1.25;0.50;;;20.20;59.70;;;;;;5012954;28;20050;-70
2021/12/29 00:10:57;;;;;;;1.08;0.43;;;20.20;59.70;;;;;;5013869;28;20022;-70
2021/12/29 00:13:23;;;;;;;0.95;0.60;;;20.20;59.80;;;;;;5012967;28;20105;-70
2021/12/29 00:15:56;;;;;;;0.55;0.55;;;20.20;59.80;;;;;;4995981;28;20017;-70
2021/12/29 00:18:22;;;;;;;0.52;0.40;;;20.20;59.80;;;;;;5014197;28;20153;-70
2021/12/29 00:20:48;;;;;;;0.93;0.50;;;20.20;59.80;;;;;;5014000;28;20104;-71
2021/12/29 00:23:14;;;;;;;0.88;0.45;;;20.20;59.80;;;;;;5013909;28;20105;-71
2021/12/29 00:25:39;;;;;;;1.13;0.50;;;20.20;60.80;;;;;;5012615;28;20501;-71
2021/12/29 00:28:05;;;;;;;0.40;0.32;;;20.20;59.90;;;;;;5012646;28;20045;-70
2021/12/29 00:30:31;;;;;;;2.42;0.80;;;20.20;59.90;;;;;;5013979;28;20037;-70
2021/12/29 00:32:57;;;;;;;1.38;0.60;;;20.20;59.90;;;;;;5013705;28;20029;-70
2021/12/29 00:35:22;;;;;;;1.38;0.50;;;20.20;59.90;;;;;;5012749;28;20484;-70
2021/12/29 00:37:48;;;;;;;1.02;0.50;;;20.20;59.90;;;;;;5013852;28;20026;-70
2021/12/29 00:40:14;;;;;;;0.70;0.45;;;20.20;59.90;;;;;;5013494;28;20084;-71
2021/12/29 00:42:40;;;;;;;0.50;0.40;;;20.20;60.00;;;;;;5012390;28;20068;-71
2021/12/29 00:45:06;;;;;;;1.08;0.50;;;20.20;60.00;;;;;;4996021;28;20036;-70
2021/12/29 00:47:34;;;;;;;1.48;0.57;;;20.20;60.00;;;;;;5012295;28;20030;-70
2021/12/29 00:50:00;;;;;;;0.60;0.50;;;20.20;60.00;;;;;;5012098;28;20076;-70
2021/12/29 00:52:26;;;;;;;0.73;0.47;;;20.20;60.00;;;;;;5012390;28;20113;-70
2021/12/29 00:54:52;;;;;;;0.60;0.40;;;20.20;60.00;;;;;;4995695;28;20114;-70
2021/12/29 00:57:17;;;;;;;1.70;0.57;;;20.20;60.00;;;;;;4986534;28;20034;-70
2021/12/29 00:59:45;;;;;;;0.65;0.50;;;20.20;60.00;;;;;;4993714;28;20046;-70
2021/12/29 01:02:11;;;;;;;0.60;0.50;;;20.20;60.10;;;;;;4992551;28;20022;-71
2021/12/29 01:04:37;;;;;;;0.63;0.47;;;20.20;60.10;;;;;;4993710;28;20037;-71
2021/12/29 01:07:03;;;;;;;0.68;0.50;;;20.10;60.10;;;;;;4992533;28;20030;-71
2021/12/29 01:09:28;;;;;;;1.15;0.60;;;20.20;60.10;;;;;;4992078;28;20046;-70
2021/12/29 01:11:56;;;;;;;0.40;0.40;;;20.20;60.10;;;;;;4993445;28;20041;-70
2021/12/29 01:14:24;;;;;;;0.45;0.30;;;20.10;60.00;;;;;;4976512;28;20105;-71
2021/12/29 01:16:50;;;;;;;1.25;0.60;;;20.20;60.10;;;;;;4992346;28;20105;-71
2021/12/29 01:19:18;;;;;;;0.75;0.40;;;20.20;60.20;;;;;;4992202;28;20101;-70
2021/12/29 01:21:45;;;;;;;1.05;0.30;;;20.20;60.20;;;;;;4976282;28;20022;-70
2021/12/29 01:24:11;;;;;;;1.00;0.30;;;20.20;60.20;;;;;;4991972;28;20186;-70
2021/12/29 01:26:37;;;;;;;0.30;0.30;;;20.20;60.20;;;;;;4975924;28;20549;-70
2021/12/29 01:29:03;;;;;;;0.82;0.50;;;20.20;60.20;;;;;;4993002;28;20037;-70
2021/12/29 01:31:29;;;;;;;0.60;0.50;;;20.20;60.20;;;;;;4976092;28;20034;-70
2021/12/29 01:33:54;;;;;;;0.70;0.40;;;20.10;60.30;;;;;;4993204;28;20389;-70
2021/12/29 01:36:20;;;;;;;0.43;0.43;;;20.20;60.30;;;;;;4993076;28;20392;-70
2021/12/29 01:38:45;;;;;;;0.93;0.50;;;20.20;60.30;;;;;;4992915;28;20053;-70
2021/12/29 01:41:11;;;;;;;0.88;0.50;;;20.10;60.30;;;;;;4991891;28;20511;-70
2021/12/29 01:43:37;;;;;;;0.40;0.40;;;20.20;60.30;;;;;;4993211;28;20026;-70
2021/12/29 01:46:02;;;;;;;0.73;0.50;;;20.20;60.40;;;;;;4993000;28;20030;-70
2021/12/29 01:48:28;;;;;;;0.75;0.40;;;20.20;60.40;;;;;;4992878;28;20479;-70
2021/12/29 01:50:54;;;;;;;0.68;0.40;;;20.20;60.40;;;;;;5006269;28;20036;-70
2021/12/29 01:53:29;;;;;;;0.30;0.30;;;20.20;60.40;;;;;;4994848;28;20037;-70
2021/12/29 01:55:55;;;;;;;0.60;0.43;;;20.10;60.40;;;;;;4996396;28;20044;-70
2021/12/29 01:58:21;;;;;;;1.00;0.45;;;20.20;60.40;;;;;;4995056;28;20452;-70
2021/12/29 02:00:47;;;;;;;0.57;0.50;;;20.20;60.40;;;;;;4995429;28;20084;-70
2021/12/29 02:03:12;;;;;;;0.40;0.40;;;20.10;60.40;;;;;;4994739;28;20468;-71
2021/12/29 02:05:38;;;;;;;0.47;0.40;;;20.20;60.50;;;;;;5011347;28;20025;-71
2021/12/29 02:08:05;;;;;;;0.70;0.40;;;20.10;60.40;;;;;;4994427;28;20432;-71
2021/12/29 02:10:35;;;;;;;0.60;0.40;;;20.20;60.50;;;;;;4994957;28;20042;-71
2021/12/29 02:13:00;;;;;;;0.43;0.40;;;20.20;60.50;;;;;;5011110;28;20022;-71
2021/12/29 02:15:26;;;;;;;0.85;0.40;;;20.20;60.50;;;;;;4994886;28;20366;-71
2021/12/29 02:17:52;;;;;;;0.70;0.43;;;20.20;60.50;;;;;;5012495;28;20053;-71
2021/12/29 02:20:21;;;;;;;0.77;0.22;;;20.20;60.60;;;;;;5011225;28;20060;-71
2021/12/29 02:22:53;;;;;;;0.50;0.50;;;20.20;60.60;;;;;;5011939;28;20113;-71
2021/12/29 02:27:48;;;;;;;0.68;0.30;;;20.20;60.70;;;;;;5012381;28;20056;-71
2021/12/29 02:30:15;;;;;;;0.40;0.30;;;20.20;60.60;;;;;;5010952;28;20488;-71
2021/12/29 02:32:41;;;;;;;0.60;0.40;;;20.20;60.70;;;;;;4994936;28;20079;-71
2021/12/29 02:35:07;;;;;;;0.85;0.52;;;20.20;60.70;;;;;;5010546;28;20480;-71
2021/12/29 02:37:33;;;;;;;0.20;0.20;;;20.20;60.70;;;;;;5012068;28;20026;-71
2021/12/29 02:39:59;;;;;;;0.93;0.40;;;20.20;60.70;;;;;;5015904;28;20021;-71
2021/12/29 02:42:28;;;;;;;0.45;0.45;;;20.20;60.70;;;;;;5014940;28;20388;-71
2021/12/29 02:44:53;;;;;;;0.40;0.40;;;20.20;60.70;;;;;;5015928;28;20018;-71
2021/12/29 02:47:19;;;;;;;0.38;0.38;;;20.20;60.70;;;;;;4998204;28;20056;-71
2021/12/29 02:49:45;;;;;;;0.30;0.30;;;20.20;60.70;;;;;;5009786;28;20052;-71
2021/12/29 02:52:13;;;;;;;1.48;0.40;;;20.20;60.70;;;;;;4996112;28;20030;-71
2021/12/29 02:54:38;;;;;;;1.08;0.40;;;20.20;60.80;;;;;;4979087;28;20061;-71
2021/12/29 02:57:04;;;;;;;0.75;0.47;;;20.20;60.70;;;;;;5002376;28;20065;-71
2021/12/29 02:59:30;;;;;;;1.50;0.30;;;20.20;60.80;;;;;;5015571;28;20507;-71
2021/12/29 03:01:55;;;;;;;0.35;0.35;;;20.20;60.80;;;;;;5015686;28;20029;-71
2021/12/29 03:04:21;;;;;;;0.30;0.30;;;20.20;60.80;;;;;;5015195;28;20030;-71
2021/12/29 03:06:46;;;;;;;0.30;0.20;;;20.20;60.80;;;;;;5015489;28;20033;-71
2021/12/29 03:09:13;;;;;;;0.38;0.30;;;20.20;60.80;;;;;;5013938;28;20530;-71
2021/12/29 03:11:40;;;;;;;0.38;0.30;;;20.20;60.80;;;;;;5014301;28;20061;-71
2021/12/29 03:14:06;;;;;;;0.30;0.30;;;20.20;60.90;;;;;;5014129;28;20044;-71
2021/12/29 03:16:33;;;;;;;1.10;0.30;;;20.20;60.90;;;;;;5015408;28;20535;-71
2021/12/29 03:18:59;;;;;;;0.40;0.30;;;20.20;60.80;;;;;;4997664;28;20109;-71
2021/12/29 03:21:24;;;;;;;0.30;0.30;;;20.20;60.90;;;;;;5014219;28;20102;-71
2021/12/29 03:23:51;;;;;;;0.30;0.20;;;20.20;61.00;;;;;;5013980;28;20487;-71
2021/12/29 03:26:16;;;;;;;0.30;0.30;;;20.20;60.90;;;;;;5014988;28;20033;-71
2021/12/29 03:28:43;;;;;;;0.20;0.20;;;20.20;61.00;;;;;;4997767;28;20423;-71
2021/12/29 03:31:11;;;;;;;1.90;0.40;;;20.20;61.00;;;;;;5013951;28;20014;-71
2021/12/29 03:33:37;;;;;;;0.30;0.30;;;20.20;60.90;;;;;;5013827;28;20018;-71
2021/12/29 03:36:03;;;;;;;0.38;0.22;;;20.20;61.00;;;;;;5013754;28;20025;-71
2021/12/29 03:38:31;;;;;;;0.13;0.13;;;20.20;61.00;;;;;;5013937;28;20037;-71
2021/12/29 03:40:57;;;;;;;0.30;0.20;;;20.10;60.90;;;;;;4997664;28;20030;-71
2021/12/29 03:43:23;;;;;;;0.45;0.30;;;20.20;61.00;;;;;;5014842;28;20049;-71
2021/12/29 03:45:50;;;;;;;0.25;0.20;;;20.20;61.00;;;;;;5014927;28;20116;-71
2021/12/29 03:48:16;;;;;;;0.20;0.20;;;20.20;61.10;;;;;;5012826;28;20037;-71
2021/12/29 03:50:42;;;;;;;0.22;0.20;;;20.20;61.00;;;;;;5013448;28;20042;-71
2021/12/29 03:53:08;;;;;;;0.38;0.20;;;20.20;61.00;;;;;;5013414;28;20400;-71
2021/12/29 03:55:33;;;;;;;0.90;0.20;;;20.20;61.00;;;;;;5013519;28;20030;-71
2021/12/29 03:57:59;;;;;;;0.30;0.30;;;20.10;61.00;;;;;;4999382;28;20026;-71
2021/12/29 04:00:24;;;;;;;0.63;0.30;;;20.20;61.10;;;;;;4977439;28;20026;-71
2021/12/29 04:02:50;;;;;;;0.30;0.30;;;20.10;61.00;;;;;;4993494;28;20049;-70
2021/12/29 04:05:18;;;;;;;0.30;0.20;;;20.10;61.00;;;;;;4993465;28;20036;-70
2021/12/29 04:07:44;;;;;;;0.35;0.30;;;20.10;61.00;;;;;;4994740;28;20033;-70
2021/12/29 04:10:10;;;;;;;4.57;0.40;;;20.10;61.00;;;;;;4994470;28;20050;-70
2021/12/29 04:12:36;;;;;;;0.28;0.28;;;20.10;61.10;;;;;;4994731;28;20481;-70
2021/12/29 04:15:02;;;;;;;0.20;0.20;;;20.10;61.10;;;;;;4993375;28;20057;-71
2021/12/29 04:17:36;;;;;;;0.30;0.20;;;20.10;61.10;;;;;;4993136;28;20023;-71
2021/12/29 04:22:48;;;;;;;0.30;0.30;;;20.10;61.10;;;;;;4993707;28;20030;-71
2021/12/29 04:25:14;;;;;;;1.00;0.20;;;20.10;62.20;;;;;;4977127;28;20027;-70
2021/12/29 04:27:40;;;;;;;0.43;0.40;;;20.10;61.20;;;;;;4994408;28;20030;-70
2021/12/29 04:30:06;;;;;;;0.63;0.28;;;20.10;61.20;;;;;;4994378;28;20045;-70
2021/12/29 04:32:31;;;;;;;0.32;0.20;;;20.10;61.40;;;;;;4976732;28;20015;-70
2021/12/29 04:34:57;;;;;;;0.40;0.40;;;20.10;61.20;;;;;;4993131;28;20477;-70
2021/12/29 04:37:23;;;;;;;0.45;0.20;;;20.10;61.20;;;;;;4993030;28;20106;-70
2021/12/29 04:39:48;;;;;;;0.28;0.28;;;20.10;61.20;;;;;;4993142;28;20397;-70
2021/12/29 04:42:14;;;;;;;0.85;0.28;;;20.10;61.20;;;;;;4994046;28;20026;-70
2021/12/29 04:44:39;;;;;;;2.72;0.30;;;20.10;61.30;;;;;;4994046;28;20034;-70
2021/12/29 04:47:07;;;;;;;0.40;0.40;;;20.10;61.30;;;;;;4992494;28;20478;-70
2021/12/29 04:49:40;;;;;;;0.13;0.10;;;20.10;61.30;;;;;;4979387;28;20030;-71
2021/12/29 04:52:06;;;;;;;0.30;0.30;;;20.10;61.30;;;;;;5013552;28;20405;-71
2021/12/29 04:54:32;;;;;;;0.20;0.20;;;20.10;61.30;;;;;;4996832;28;20034;-71
2021/12/29 04:56:58;;;;;;;0.30;0.30;;;20.10;61.30;;;;;;4983514;28;20025;-71
2021/12/29 04:59:24;;;;;;;0.52;0.20;;;20.10;61.30;;;;;;5013355;28;20037;-71
2021/12/29 05:01:50;;;;;;;0.35;0.22;;;20.10;61.30;;;;;;5012796;28;20021;-71
2021/12/29 05:04:57;;;;;;;0.20;0.20;;;20.10;61.40;;;;;;5012002;28;20056;-71
2021/12/29 05:09:51;;;;;;;0.20;0.20;;;20.10;61.40;;;;;;5012037;28;20060;-71
2021/12/29 05:12:17;;;;;;;0.20;0.20;;;20.10;61.50;;;;;;4995544;28;20025;-70
2021/12/29 05:14:43;;;;;;;0.38;0.15;;;20.10;61.50;;;;;;5011768;28;20499;-71
2021/12/29 05:17:08;;;;;;;0.28;0.22;;;20.10;61.40;;;;;;5011874;28;20018;-71
2021/12/29 05:19:34;;;;;;;0.10;0.10;;;20.10;61.50;;;;;;5013073;28;20041;-71
2021/12/29 05:22:00;;;;;;;0.30;0.20;;;20.10;61.40;;;;;;5011747;28;20064;-71
2021/12/29 05:24:25;;;;;;;0.20;0.20;;;20.10;61.50;;;;;;5012956;28;20030;-71
2021/12/29 05:26:51;;;;;;;1.17;0.17;;;20.10;61.50;;;;;;5012984;28;20443;-71
2021/12/29 05:29:16;;;;;;;0.32;0.32;;;20.10;61.50;;;;;;5011245;28;20109;-71
2021/12/29 05:31:42;;;;;;;0.30;0.20;;;20.10;61.50;;;;;;5011841;28;20053;-71
2021/12/29 05:34:08;;;;;;;0.20;0.20;;;20.10;61.50;;;;;;5012889;28;20026;-71
2021/12/29 05:36:33;;;;;;;0.20;0.20;;;20.10;61.50;;;;;;5012739;28;20077;-71
2021/12/29 05:38:59;;;;;;;0.85;0.20;;;20.10;61.50;;;;;;5011714;28;20026;-71
2021/12/29 05:41:25;;;;;;;0.10;0.10;;;20.10;61.60;;;;;;5011441;28;20502;-71
2021/12/29 05:43:50;;;;;;;0.28;0.20;;;20.10;61.50;;;;;;5011370;28;20545;-71
2021/12/29 05:46:17;;;;;;;0.28;0.17;;;20.10;61.50;;;;;;5010350;28;20022;-71
2021/12/29 05:48:42;;;;;;;0.20;0.20;;;20.10;61.50;;;;;;5004536;28;20076;-71
2021/12/29 05:51:11;;;;;;;0.98;0.30;;;20.10;61.60;;;;;;5001143;28;20436;-71
2021/12/29 05:53:37;;;;;;;0.68;0.20;;;20.10;61.60;;;;;;5000082;28;20019;-71
2021/12/29 05:56:03;;;;;;;0.20;0.20;;;20.10;61.60;;;;;;5003679;28;20028;-70
2021/12/29 05:58:29;;;;;;;0.30;0.10;;;20.10;61.60;;;;;;5004278;28;20025;-71
2021/12/29 06:00:55;;;;;;;0.30;0.20;;;20.10;61.60;;;;;;5001611;28;20477;-70
2021/12/29 06:03:20;;;;;;;0.10;0.10;;;20.10;61.70;;;;;;5000976;28;20464;-70
2021/12/29 06:05:46;;;;;;;0.10;0.10;;;20.10;61.60;;;;;;5000104;28;20014;-70
2021/12/29 06:08:11;;;;;;;0.05;0.05;;;20.10;61.60;;;;;;5001499;28;20068;-70
2021/12/29 06:10:37;;;;;;;1.17;0.20;;;20.10;61.60;;;;;;4997710;28;20072;-70
2021/12/29 06:13:04;;;;;;;0.10;0.10;;;20.10;61.50;;;;;;4977014;28;20026;-70
2021/12/29 06:15:29;;;;;;;0.17;0.10;;;20.10;61.50;;;;;;4979199;28;20447;-70
2021/12/29 06:17:55;;;;;;;0.30;0.17;;;20.10;61.50;;;;;;5003691;28;20101;-71
2021/12/29 06:20:20;;;;;;;0.10;0.10;;;20.10;61.50;;;;;;4999797;28;20096;-72
2021/12/29 06:22:46;;;;;;;0.10;0.10;;;20.10;61.50;;;;;;4994871;28;20401;-70
2021/12/29 06:25:13;;;;;;;0.20;0.00;;;20.10;61.50;;;;;;5003568;28;20404;-70
2021/12/29 06:27:39;;;;;;;0.10;0.10;;;20.10;61.50;;;;;;4998260;28;20432;-70
2021/12/29 06:30:06;;;;;;;0.10;0.10;;;20.10;61.40;;;;;;5015238;28;20022;-70
2021/12/29 06:32:32;;;;;;;1.15;0.20;;;20.10;61.50;;;;;;4998686;28;20029;-70
2021/12/29 06:34:57;;;;;;;0.10;0.10;;;20.10;61.50;;;;;;5016248;28;20022;-70
2021/12/29 06:37:23;;;;;;;0.00;0.00;;;20.10;61.40;;;;;;5016066;28;20022;-70
2021/12/29 06:39:49;;;;;;;0.10;0.00;;;20.10;61.40;;;;;;5014864;28;20026;-70
2021/12/29 06:42:15;;;;;;;0.20;0.10;;;20.10;61.40;;;;;;4998247;28;20088;-70
2021/12/29 06:44:41;;;;;;;0.38;0.20;;;20.10;61.40;;;;;;4998405;28;20037;-71
2021/12/29 06:47:07;;;;;;;0.20;0.10;;;20.10;61.40;;;;;;5014653;28;20454;-70
2021/12/29 06:49:33;;;;;;;0.65;0.13;;;20.10;61.30;;;;;;5014449;28;20480;-69
2021/12/29 06:52:00;;;;;;;1.42;0.20;;;20.10;61.40;;;;;;4998342;28;20029;-70
2021/12/29 06:54:25;;;;;;;2.17;0.60;;;20.10;61.30;;;;;;5014385;28;20022;-70
2021/12/29 06:56:51;;;;;;;1.98;0.55;;;20.10;61.40;;;;;;5015372;28;20033;-70
2021/12/29 06:59:16;;;;;;;2.42;0.82;;;20.10;61.50;;;;;;5014595;28;20038;-69
2021/12/29 07:01:42;;;;;;;2.05;0.60;;;20.10;62.50;;;;;;5016061;28;20472;-70
2021/12/29 07:04:08;;;;;;;2.00;0.80;;;20.10;61.40;;;;;;5014801;28;20080;-70
2021/12/29 07:06:33;;;;;;;1.60;0.43;;;20.10;61.50;;;;;;5015429;28;20496;-70
2021/12/29 07:08:59;;;;;;;2.13;0.80;;;20.10;61.50;;;;;;5014131;28;20044;-70
2021/12/29 07:11:25;;;;;;;1.30;0.73;;;20.00;61.50;;;;;;4997496;28;20037;-70
2021/12/29 07:13:51;;;;;;;1.05;0.63;;;20.00;61.40;;;;;;5014389;28;20383;-70
2021/12/29 07:16:17;;;;;;;1.48;0.70;;;20.00;61.60;;;;;;5015459;28;20097;-71
2021/12/29 07:18:43;;;;;;;3.42;0.82;;;20.00;61.60;;;;;;5014576;28;20045;-71
2021/12/29 07:21:08;;;;;;;1.40;0.40;;;20.00;61.70;;;;;;5015540;28;20026;-71
2021/12/29 07:23:34;;;;;;;1.27;0.60;;;19.90;61.70;;;;;;5013761;28;20518;-71
2021/12/29 07:25:59;;;;;;;1.63;0.60;;;20.00;61.80;;;;;;5013830;28;20038;-70
2021/12/29 07:28:25;;;;;;;1.58;0.45;;;20.00;61.80;;;;;;5014807;28;20052;-70
2021/12/29 07:30:51;;;;;;;2.45;0.85;;;19.90;61.70;;;;;;5015123;28;20490;-70
2021/12/29 07:33:16;;;;;;;2.05;0.57;;;19.90;61.70;;;;;;5011237;28;20021;-70
2021/12/29 07:35:42;;;;;;;0.63;0.43;;;19.90;61.70;;;;;;5005887;28;20036;-70
2021/12/29 07:38:07;;;;;;;1.17;0.63;;;19.90;61.70;;;;;;5001287;28;20026;-70
2021/12/29 07:40:34;;;;;;;3.72;0.60;;;20.00;61.80;;;;;;4993766;28;20124;-71
2021/12/29 07:43:01;;;;;;;1.27;0.70;;;19.90;61.70;;;;;;5011396;28;20427;-70
2021/12/29 07:45:26;;;;;;;0.40;0.40;;;19.90;61.70;;;;;;5013786;28;20029;-70
2021/12/29 07:47:52;;;;;;;2.63;0.50;;;19.90;61.70;;;;;;5014506;28;20522;-70
2021/12/29 07:50:18;;;;;;;1.75;0.38;;;20.00;61.70;;;;;;4996949;28;20057;-70
2021/12/29 07:52:47;;;;;;;1.50;0.75;;;19.90;61.70;;;;;;5014596;28;20026;-70
2021/12/29 07:55:14;;;;;;;1.77;0.50;;;19.90;61.70;;;;;;5013154;28;20049;-70
2021/12/29 07:57:40;;;;;;;1.90;0.60;;;19.90;61.70;;;;;;5014455;28;20014;-70
2021/12/29 08:00:06;;;;;;;0.90;0.60;;;19.90;61.70;;;;;;5013400;28;20029;-70
2021/12/29 08:02:32;;;;;;;0.80;0.22;;;19.90;61.70;;;;;;5014381;28;20024;-70
2021/12/29 08:05:01;;;;;;;0.75;0.50;;;19.90;61.70;;;;;;5014340;28;20116;-70
2021/12/29 08:07:26;;;;;;;0.85;0.63;;;19.90;61.70;;;;;;4989470;28;20036;-70
2021/12/29 08:09:52;;;;;;;0.85;0.50;;;19.90;61.80;;;;;;4994043;28;20420;-70
2021/12/29 08:12:18;;;;;;;1.55;0.35;;;19.90;61.70;;;;;;4993786;28;20556;-70
2021/12/29 08:14:45;;;;;;;1.65;0.40;;;19.90;61.70;;;;;;4993325;28;20105;-70
2021/12/29 08:17:12;;;;;;;0.98;0.40;;;19.90;61.70;;;;;;4993540;28;20018;-70
2021/12/29 08:19:37;;;;;;;1.38;0.43;;;19.90;61.70;;;;;;4994420;28;20046;-70
2021/12/29 08:22:03;;;;;;;0.73;0.43;;;19.90;61.80;;;;;;4977332;28;20449;-70
2021/12/29 08:24:29;;;;;;;0.95;0.30;;;19.90;61.80;;;;;;4976912;28;20097;-70
2021/12/29 08:26:54;;;;;;;0.98;0.20;;;19.90;61.80;;;;;;4994620;28;20092;-70
2021/12/29 08:29:20;;;;;;;1.10;0.30;;;19.90;61.80;;;;;;4977045;28;20030;-70
2021/12/29 08:31:46;;;;;;;0.65;0.32;;;19.90;61.80;;;;;;4994122;28;20378;-70
2021/12/29 08:34:11;;;;;;;0.73;0.45;;;19.90;61.80;;;;;;4993096;28;20053;-70
2021/12/29 08:36:37;;;;;;;1.30;0.30;;;19.90;61.80;;;;;;4992307;28;20038;-70
2021/12/29 08:39:03;;;;;;;1.05;0.50;;;19.90;61.80;;;;;;4992736;28;20030;-70
2021/12/29 08:41:29;;;;;;;1.20;0.40;;;19.90;61.80;;;;;;5000521;28;20034;-70
2021/12/29 08:43:54;;;;;;;0.60;0.35;;;19.90;61.80;;;;;;5013672;28;20365;-70
2021/12/29 08:46:22;;;;;;;1.17;0.50;;;19.90;61.80;;;;;;4996331;28;20400;-70
2021/12/29 08:48:48;;;;;;;0.35;0.22;;;19.90;61.80;;;;;;5013473;28;20060;-70
2021/12/29 08:51:13;;;;;;;2.28;0.40;;;19.90;61.80;;;;;;5012411;28;20022;-70
2021/12/29 08:53:39;;;;;;;0.52;0.30;;;19.90;61.80;;;;;;5013128;28;20021;-70
2021/12/29 08:56:05;;;;;;;1.08;0.50;;;19.90;61.80;;;;;;5013710;28;20033;-70
2021/12/29 08:58:31;;;;;;;0.40;0.30;;;19.90;61.90;;;;;;4979952;28;20026;-70
2021/12/29 09:00:58;;;;;;;0.40;0.40;;;19.90;61.90;;;;;;5013444;28;20033;-70
2021/12/29 09:03:23;;;;;;;0.50;0.50;;;19.90;61.90;;;;;;5013406;28;20026;-70
2021/12/29 09:05:49;;;;;;;0.52;0.40;;;19.90;61.90;;;;;;5013184;28;20025;-70
2021/12/29 09:08:15;;;;;;;0.30;0.20;;;19.90;61.90;;;;;;5013099;28;20053;-70
2021/12/29 09:10:42;;;;;;;0.70;0.30;;;19.90;61.90;;;;;;5012971;28;20038;-71
2021/12/29 09:13:07;;;;;;;1.00;0.38;;;19.90;61.90;;;;;;5012143;28;20022;-71
2021/12/29 09:15:33;;;;;;;0.77;0.32;;;19.90;61.90;;;;;;4995848;28;20026;-71
2021/12/29 09:17:59;;;;;;;0.40;0.30;;;19.90;61.90;;;;;;5011808;28;20025;-70
2021/12/29 09:20:31;;;;;;;0.52;0.28;;;19.90;61.90;;;;;;5011939;28;20022;-70
2021/12/29 09:23:08;;;;;;;0.47;0.40;;;19.90;61.90;;;;;;5012742;28;20069;-70
2021/12/29 09:25:34;;;;;;;0.47;0.30;;;19.90;61.90;;;;;;5012978;28;20022;-70
2021/12/29 09:27:59;;;;;;;0.35;0.10;;;19.90;62.00;;;;;;5011616;28;20018;-70
2021/12/29 09:30:29;;;;;;;0.88;0.30;;;19.90;61.90;;;;;;5012911;28;20400;-70
2021/12/29 09:32:55;;;;;;;0.30;0.22;;;19.90;62.00;;;;;;5011685;28;20084;-70
2021/12/29 09:35:21;;;;;;;0.38;0.20;;;19.90;62.00;;;;;;5012649;28;20435;-70
2021/12/29 09:37:47;;;;;;;0.70;0.38;;;19.90;61.90;;;;;;5012453;28;20045;-70
2021/12/29 09:40:13;;;;;;;0.43;0.20;;;19.80;61.90;;;;;;5012947;28;20104;-70
2021/12/29 09:42:39;;;;;;;0.90;0.40;;;19.90;62.00;;;;;;4994475;28;20109;-70
2021/12/29 09:45:06;;;;;;;0.52;0.32;;;19.90;61.90;;;;;;4991805;28;20105;-70
2021/12/29 09:47:32;;;;;;;0.40;0.40;;;19.90;62.00;;;;;;4991072;28;20094;-70
2021/12/29 09:49:58;;;;;;;0.22;0.20;;;19.80;61.90;;;;;;4991351;28;20037;-70
2021/12/29 09:52:29;;;;;;;0.20;0.10;;;19.90;61.90;;;;;;4993104;28;20477;-70
2021/12/29 09:54:55;;;;;;;0.60;0.32;;;19.90;62.00;;;;;;4993091;28;20473;-70
2021/12/29 09:57:21;;;;;;;0.30;0.30;;;19.80;61.90;;;;;;4991788;28;20023;-70
2021/12/29 09:59:47;;;;;;;0.38;0.22;;;19.90;62.00;;;;;;4991345;28;20026;-71
2021/12/29 10:02:12;;;;;;;0.50;0.30;;;19.90;62.00;;;;;;4991905;28;20073;-70
2021/12/29 10:04:38;;;;;;;0.20;0.20;;;19.90;62.00;;;;;;4992491;28;20062;-70
2021/12/29 10:07:14;;;;;;;0.38;0.22;;;19.80;61.90;;;;;;4991599;28;20077;-70
2021/12/29 10:09:40;;;;;;;0.30;0.30;;;19.90;62.00;;;;;;4975397;28;20051;-70
2021/12/29 10:12:08;;;;;;;0.28;0.28;;;19.80;62.00;;;;;;4992728;28;20041;-70
2021/12/29 10:14:33;;;;;;;0.40;0.17;;;19.80;62.00;;;;;;4991719;28;20026;-70
2021/12/29 10:16:59;;;;;;;0.10;0.10;;;19.80;62.00;;;;;;4975403;28;20019;-70
2021/12/29 10:19:25;;;;;;;0.32;0.28;;;19.80;62.00;;;;;;4992557;28;20041;-70
2021/12/29 10:21:50;;;;;;;0.40;0.28;;;19.80;62.00;;;;;;4992810;28;20030;-70
2021/12/29 10:24:19;;;;;;;0.20;0.20;;;19.80;62.00;;;;;;4992749;28;20182;-70
2021/12/29 10:26:46;;;;;;;0.40;0.20;;;19.80;62.00;;;;;;4992604;28;20105;-70
2021/12/29 10:29:15;;;;;;;0.20;0.20;;;19.80;62.00;;;;;;4992595;28;20031;-70
2021/12/29 10:31:44;;;;;;;0.20;0.20;;;19.80;62.10;;;;;;4992759;28;20102;-70
2021/12/29 10:34:13;;;;;;;0.20;0.17;;;19.80;62.00;;;;;;5001306;28;20030;-70
2021/12/29 10:36:39;;;;;;;0.47;0.40;;;19.80;62.00;;;;;;5012193;28;20068;-70
2021/12/29 10:39:19;;;;;;;0.20;0.20;;;19.80;62.00;;;;;;5012179;28;20048;-70
2021/12/29 10:41:58;;;;;;;0.63;0.35;;;19.80;62.00;;;;;;5012102;28;20072;-70
2021/12/29 10:44:34;;;;;;;0.25;0.22;;;19.80;62.00;;;;;;5010986;28;20026;-70
2021/12/29 10:47:01;;;;;;;0.10;0.10;;;19.80;62.00;;;;;;5010941;28;20508;-70
2021/12/29 10:49:27;;;;;;;0.85;0.30;;;19.70;62.00;;;;;;5010477;28;20029;-70
2021/12/29 10:51:55;;;;;;;0.20;0.10;;;19.80;62.10;;;;;;5010948;28;20022;-70
2021/12/29 10:54:24;;;;;;;0.20;0.20;;;19.80;62.00;;;;;;5012248;28;20026;-70
2021/12/29 10:57:04;;;;;;;0.55;0.40;;;19.70;62.00;;;;;;4995025;28;20021;-70
2021/12/29 10:59:32;;;;;;;0.50;0.25;;;19.80;62.10;;;;;;5013205;28;20018;-70
2021/12/29 11:01:57;;;;;;;0.20;0.10;;;19.80;62.00;;;;;;5014478;28;20039;-70
2021/12/29 11:04:23;;;;;;;0.25;0.20;;;19.70;62.00;;;;;;4997837;28;20034;-70
2021/12/29 11:06:49;;;;;;;0.32;0.32;;;19.80;62.10;;;;;;4997963;28;20025;-70
2021/12/29 11:09:22;;;;;;;0.10;0.10;;;19.80;62.00;;;;;;4998025;28;20077;-70
2021/12/29 11:11:48;;;;;;;0.22;0.20;;;19.80;62.00;;;;;;5014241;28;20221;-70
2021/12/29 11:14:18;;;;;;;0.20;0.20;;;19.80;62.00;;;;;;5015527;28;20612;-70
2021/12/29 11:16:45;;;;;;;0.10;0.10;;;19.80;62.10;;;;;;5014261;28;20018;-70
2021/12/29 11:19:11;;;;;;;0.10;0.10;;;19.70;62.00;;;;;;4997677;28;20388;-70
2021/12/29 11:21:39;;;;;;;0.30;0.30;;;19.80;62.00;;;;;;4997657;28;20033;-70
2021/12/29 11:24:20;;;;;;;0.30;0.28;;;19.80;62.00;;;;;;5013934;28;20036;-70
2021/12/29 11:26:46;;;;;;;0.30;0.30;;;19.80;62.00;;;;;;4998589;28;20033;-70
2021/12/29 11:29:13;;;;;;;0.20;0.10;;;19.80;62.00;;;;;;5013890;28;20026;-70
2021/12/29 11:31:42;;;;;;;0.22;0.10;;;19.70;62.00;;;;;;4997343;28;20101;-70
2021/12/29 11:34:13;;;;;;;0.20;0.10;;;19.80;62.10;;;;;;5004747;28;20026;-70
2021/12/29 11:36:39;;;;;;;0.80;0.20;;;19.80;62.00;;;;;;4994365;28;20037;-70
2021/12/29 11:39:05;;;;;;;0.47;0.20;;;19.70;62.00;;;;;;4995255;28;20029;-70
2021/12/29 11:41:30;;;;;;;0.32;0.20;;;19.70;62.00;;;;;;4985714;28;20030;-70
2021/12/29 11:43:56;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;5014941;28;20526;-70
2021/12/29 11:46:24;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;5013436;28;20064;-70
2021/12/29 11:48:51;;;;;;;0.50;0.20;;;19.70;62.00;;;;;;5014658;28;20061;-70
2021/12/29 11:51:17;;;;;;;0.15;0.15;;;19.70;62.00;;;;;;5013410;28;20156;-70
2021/12/29 11:53:49;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;4997355;28;20266;-70
2021/12/29 11:56:17;;;;;;;0.30;0.20;;;19.70;62.00;;;;;;4997882;28;20018;-70
2021/12/29 11:58:43;;;;;;;0.60;0.15;;;19.70;62.00;;;;;;5014737;28;20041;-70
2021/12/29 12:01:18;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;5012890;28;20033;-70
2021/12/29 12:03:48;;;;;;;0.20;0.20;;;19.80;62.10;;;;;;5014416;28;20041;-70
2021/12/29 12:06:30;;;;;;;0.10;0.10;;;19.70;62.00;;;;;;4997163;28;20492;-70
2021/12/29 12:09:12;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;5012914;28;20571;-70
2021/12/29 12:11:42;;;;;;;0.35;0.35;;;19.80;62.10;;;;;;5012372;28;20105;-70
2021/12/29 12:14:24;;;;;;;0.32;0.32;;;19.70;62.00;;;;;;5012940;28;20030;-70
2021/12/29 12:17:13;;;;;;;0.33;0.20;;;19.70;62.00;;;;;;5014102;28;20022;-70
2021/12/29 12:19:39;;;;;;;0.25;0.20;;;19.70;62.00;;;;;;5009134;28;20755;-70
2021/12/29 12:22:10;;;;;;;0.45;0.20;;;19.70;62.00;;;;;;5013939;28;20021;-71
2021/12/29 12:24:41;;;;;;;0.45;0.30;;;19.70;62.00;;;;;;5012971;28;20022;-70
2021/12/29 12:27:16;;;;;;;0.22;0.22;;;19.70;62.00;;;;;;5012945;28;20502;-70
2021/12/29 12:29:43;;;;;;;0.38;0.20;;;19.70;62.00;;;;;;4996909;28;20514;-70
2021/12/29 12:32:17;;;;;;;0.85;0.30;;;19.70;62.00;;;;;;4996585;28;20545;-70
2021/12/29 12:35:04;;;;;;;0.28;0.20;;;19.70;62.00;;;;;;5013788;28;20025;-70
2021/12/29 12:37:40;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;5014042;28;20087;-70
2021/12/29 12:40:24;;;;;;;0.20;0.20;;;19.70;63.00;;;;;;5012609;28;20049;-70
2021/12/29 12:43:02;;;;;;;0.35;0.20;;;19.70;62.00;;;;;;4995327;28;20053;-70
2021/12/29 12:45:31;;;;;;;0.30;0.30;;;19.70;62.00;;;;;;4993811;28;20022;-70
2021/12/29 12:48:08;;;;;;;0.30;0.30;;;19.70;62.00;;;;;;4992872;28;20030;-70
2021/12/29 12:50:34;;;;;;;0.40;0.20;;;19.70;62.00;;;;;;4993016;28;20018;-70
2021/12/29 12:53:00;;;;;;;0.20;0.20;;;19.70;62.00;;;;;;4994014;28;20488;-70
2021/12/29 12:55:26;;;;;;;0.30;0.25;;;19.70;62.00;;;;;;4976567;28;20023;-70