Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:51;;;;;;;5.10;4.70;;;;;;;20.90;33.92;95170.06;6152870;28;103363;-77
2023/01/12 00:05:59;;;;;;;4.50;4.10;;;;;;;20.91;33.95;95173.53;6171957;28;103451;-77
2023/01/12 00:09:06;;;;;;;4.20;3.83;;;;;;;20.90;33.86;95175.41;6169029;28;103699;-76
2023/01/12 00:12:11;;;;;;;4.70;4.30;;;;;;;20.78;33.98;95158.34;6169903;28;104194;-76
2023/01/12 00:15:15;;;;;;;4.50;4.10;;;;;;;20.83;33.69;95167.00;6172433;28;104950;-77
2023/01/12 00:18:19;;;;;;;4.53;3.90;;;;;;;20.71;33.85;95145.44;6171748;28;103041;-76
2023/01/12 00:21:23;;;;;;;4.73;3.70;;;;;;;20.89;34.00;95168.50;6163167;28;103421;-76
2023/01/12 00:24:29;;;;;;;4.33;3.93;;;;;;;20.87;33.72;95173.34;6171739;28;103036;-76
2023/01/12 00:27:33;;;;;;;3.73;3.43;;;;;;;20.63;33.95;95143.44;6172741;28;103498;-77
2023/01/12 00:30:36;;;;;;;4.17;3.87;;;;;;;20.81;33.92;95171.81;6164155;28;103325;-76
2023/01/12 00:33:41;;;;;;;4.60;4.20;;;;;;;20.82;33.87;95162.75;6165525;28;103115;-76
2023/01/12 00:36:45;;;;;;;4.07;3.60;;;;;;;20.85;33.90;95164.88;6172572;28;104171;-76
2023/01/12 00:39:48;;;;;;;5.83;4.03;;;;;;;20.67;33.92;95144.47;6172323;28;103359;-75
2023/01/12 00:46:35;;;;;;;4.17;3.87;;;;;;;20.85;34.02;95175.50;6173853;28;103043;-76
2023/01/12 00:49:40;;;;;;;4.00;3.60;;;;;;;20.74;33.77;95155.47;6172067;28;103493;-76
2023/01/12 00:52:44;;;;;;;3.43;3.13;;;;;;;20.86;33.92;95170.97;6172400;28;105904;-75
2023/01/12 00:55:48;;;;;;;4.20;3.90;;;;;;;20.74;33.85;95155.47;6164289;28;104191;-76
2023/01/12 00:58:51;;;;;;;4.20;3.83;;;;;;;20.75;33.83;95157.06;6171940;28;102993;-75
2023/01/12 01:01:54;;;;;;;4.40;4.00;;;;;;;20.70;33.80;95143.06;6171827;28;103021;-76
2023/01/12 01:05:00;;;;;;;4.93;4.53;;;;;;;20.84;33.82;95160.63;6171748;28;103476;-77
2023/01/12 01:08:04;;;;;;;4.43;4.10;;;;;;;20.86;33.93;95173.63;6164418;28;105042;-76
2023/01/12 01:11:10;;;;;;;4.83;4.30;;;;;;;20.76;33.76;95163.16;6172576;28;104163;-76
2023/01/12 01:14:14;;;;;;;4.93;4.53;;;;;;;20.79;34.11;95159.91;6171421;28;105582;-77
2023/01/12 01:17:17;;;;;;;3.77;3.47;;;;;;;20.86;33.55;95178.94;6167187;28;103992;-78
2023/01/12 01:20:22;;;;;;;4.77;4.47;;;;;;;20.85;33.78;95167.53;6168261;28;103028;-75
2023/01/12 01:23:26;;;;;;;4.53;4.20;;;;;;;20.80;33.87;95158.81;6172036;28;104417;-75
2023/01/12 01:26:30;;;;;;;4.70;4.20;;;;;;;20.79;33.82;95163.34;6172633;28;105434;-76
2023/01/12 01:29:34;;;;;;;4.10;3.77;;;;;;;20.85;33.92;95172.84;6142972;28;105542;-76
2023/01/12 01:32:37;;;;;;;4.73;4.33;;;;;;;20.63;33.59;95140.78;6171755;28;103185;-75
2023/01/12 01:35:42;;;;;;;4.83;4.40;;;;;;;20.85;33.76;95186.13;6171938;28;104240;-75
2023/01/12 01:38:46;;;;;;;6.67;4.30;;;;;;;20.85;33.53;95185.34;6171982;28;103133;-76
2023/01/12 01:41:49;;;;;;;4.37;4.07;;;;;;;20.69;33.56;95168.88;6164247;28;103536;-77
2023/01/12 01:44:55;;;;;;;4.80;4.40;;;;;;;20.68;33.78;95159.31;6171883;28;103569;-76
2023/01/12 01:48:02;;;;;;;4.60;4.20;;;;;;;20.84;33.78;95197.88;6171596;28;105462;-75
2023/01/12 01:51:10;;;;;;;4.77;4.37;;;;;;;20.73;33.57;95183.16;6166987;28;105977;-76
2023/01/12 01:54:14;;;;;;;4.83;4.53;;;;;;;20.84;33.58;95197.88;6166705;28;102883;-75
2023/01/12 01:57:18;;;;;;;4.73;4.33;;;;;;;20.63;33.57;95173.47;6171556;28;103523;-76
2023/01/12 02:00:23;;;;;;;4.83;4.43;;;;;;;20.84;33.79;95203.19;6170823;28;102702;-75
2023/01/12 02:03:27;;;;;;;4.47;4.13;;;;;;;20.66;33.37;95174.75;6162807;28;102727;-77
2023/01/12 02:06:34;;;;;;;4.57;4.17;;;;;;;20.84;33.69;95203.19;6170316;28;104103;-81
2023/01/12 02:09:38;;;;;;;4.80;4.50;;;;;;;20.54;33.52;95155.84;6172317;28;102882;-81
2023/01/12 02:16:24;;;;;;;3.90;3.60;;;;;;;20.69;33.86;95176.84;6164459;28;104973;-81
2023/01/12 02:19:59;;;;;;;4.40;4.10;;;;;;;20.73;33.78;95177.06;6171239;28;105747;-78
2023/01/12 02:23:39;;;;;;;4.30;4.00;;;;;;;20.83;33.68;95192.81;6160184;28;105954;-78
2023/01/12 02:27:12;;;;;;;4.47;4.17;;;;;;;20.68;33.78;95187.78;6155767;28;104167;-78
2023/01/12 02:30:45;;;;;;;4.87;4.47;;;;;;;20.77;33.77;95191.34;6171392;28;103027;-78
2023/01/12 02:33:59;;;;;;;4.63;4.23;;;;;;;20.83;33.32;95196.25;6171095;28;102738;-77
2023/01/12 02:37:13;;;;;;;4.40;4.10;;;;;;;20.83;33.34;95201.56;6162340;28;103647;-78
2023/01/12 02:40:23;;;;;;;4.80;4.40;;;;;;;20.82;33.60;95194.69;6171127;28;102783;-78
2023/01/12 02:43:30;;;;;;;4.50;4.20;;;;;;;20.72;33.68;95173.59;6171048;28;102857;-78
2023/01/12 02:46:34;;;;;;;4.60;4.20;;;;;;;20.82;33.26;95188.56;6171801;28;103135;-78
2023/01/12 02:49:46;;;;;;;4.50;4.20;;;;;;;20.67;33.53;95165.72;6162419;28;102911;-78
2023/01/12 02:52:56;;;;;;;4.10;3.80;;;;;;;20.83;33.34;95185.63;6170663;28;103922;-78
2023/01/12 02:56:03;;;;;;;4.60;4.20;;;;;;;20.82;33.69;95183.25;6171193;28;103270;-77
2023/01/12 02:59:11;;;;;;;4.40;4.10;;;;;;;20.66;33.55;95164.13;6166442;28;103152;-78
2023/01/12 03:02:18;;;;;;;4.37;4.07;;;;;;;20.81;33.36;95179.81;6166558;28;102962;-78
2023/01/12 03:05:23;;;;;;;3.67;3.37;;;;;;;20.82;33.62;95183.25;6170641;28;105889;-78
2023/01/12 03:08:30;;;;;;;4.30;4.00;;;;;;;20.75;33.32;95170.34;6171731;28;104089;-78
2023/01/12 03:11:36;;;;;;;4.20;3.90;;;;;;;20.70;33.53;95167.00;6162574;28;105714;-78
2023/01/12 03:14:43;;;;;;;3.97;3.67;;;;;;;20.51;33.39;95129.84;6171984;28;105200;-78
2023/01/12 03:17:56;;;;;;;4.00;3.70;;;;;;;20.40;33.47;95112.50;6171002;28;103034;-78
2023/01/12 03:21:05;;;;;;;3.93;3.63;;;;;;;20.81;33.17;95173.69;6152877;28;105069;-78
2023/01/12 03:24:11;;;;;;;4.17;3.87;;;;;;;20.79;33.54;95178.53;6162356;28;103542;-78
2023/01/12 03:27:18;;;;;;;4.07;3.53;;;;;;;20.78;33.47;95175.09;6153754;28;103027;-78
2023/01/12 03:30:25;;;;;;;4.90;4.50;;;;;;;20.77;33.25;95175.38;6169495;28;103119;-78
2023/01/12 03:33:29;;;;;;;4.23;3.93;;;;;;;20.77;33.47;95178.81;6166778;28;103371;-78
2023/01/12 03:36:43;;;;;;;4.53;4.23;;;;;;;20.47;33.88;95139.47;6166142;28;103090;-78
2023/01/12 03:39:55;;;;;;;4.00;3.70;;;;;;;20.76;33.21;95171.16;6161864;28;105540;-77
2023/01/12 03:43:03;;;;;;;4.27;3.87;;;;;;;20.75;33.46;95175.69;6173966;28;104327;-78
2023/01/12 03:46:13;;;;;;;4.07;3.77;;;;;;;20.75;33.44;95173.00;6166592;28;103228;-78
2023/01/12 03:49:25;;;;;;;3.97;3.67;;;;;;;20.76;33.31;95173.81;6174494;28;103269;-78
2023/01/12 03:52:31;;;;;;;3.90;3.60;;;;;;;20.75;32.98;95167.69;6173651;28;103543;-77
2023/01/12 03:55:41;;;;;;;6.20;4.43;;;;;;;20.75;33.28;95158.94;6175028;28;103345;-78
2023/01/12 03:58:46;;;;;;;3.60;3.40;;;;;;;20.55;33.37;95130.84;6171761;28;105566;-78
2023/01/12 04:01:51;;;;;;;4.10;3.80;;;;;;;20.14;32.86;95066.94;6174329;28;105024;-78
2023/01/12 04:04:55;;;;;;;4.30;3.90;;;;;;;20.61;33.21;95145.59;6173662;28;104960;-77
2023/01/12 04:08:03;;;;;;;3.90;3.60;;;;;;;20.73;32.96;95159.22;6169293;28;102697;-78
2023/01/12 04:14:27;;;;;;;4.67;4.20;;;;;;;20.73;33.04;95172.53;6173497;28;106243;-76
2023/01/12 04:17:32;;;;;;;3.97;3.67;;;;;;;19.98;33.26;95042.50;6174154;28;103445;-75
2023/01/12 04:20:36;;;;;;;3.43;3.20;;;;;;;20.83;32.96;95177.63;6173264;28;103264;-77
2023/01/12 04:23:40;;;;;;;4.50;4.10;;;;;;;20.10;34.82;95050.81;6174524;28;105266;-78
2023/01/12 04:26:45;;;;;;;39.70;36.90;;;;;;;20.75;36.27;95146.41;6173991;28;103481;-78
2023/01/12 04:29:49;;;;;;;36.90;34.47;;;;;;;20.98;36.45;95175.78;6171747;28;104987;-81
2023/01/12 04:32:52;;;;;;;24.70;23.10;;;;;;;20.79;36.24;95139.44;6171226;28;103057;-79
2023/01/12 04:35:55;;;;;;;20.83;19.30;;;;;;;20.86;36.09;95141.72;6174095;28;105110;-78
2023/01/12 04:39:00;;;;;;;17.47;16.27;;;;;;;21.12;35.96;95181.94;6174173;28;103306;-79
2023/01/12 04:42:04;;;;;;;15.50;14.50;;;;;;;21.12;36.11;95180.06;6143324;28;103477;-76
2023/01/12 04:45:08;;;;;;;13.90;12.90;;;;;;;20.48;36.15;95080.69;6158210;28;103319;-76
2023/01/12 04:48:14;;;;;;;11.40;10.60;;;;;;;21.14;36.06;95180.56;6171956;28;102850;-76
2023/01/12 04:51:17;;;;;;;11.77;10.87;;;;;;;21.13;35.79;95188.84;6172005;28;107532;-75
2023/01/12 04:54:22;;;;;;;10.80;10.10;;;;;;;20.93;36.24;95169.47;6164677;28;102820;-78
2023/01/12 04:57:26;;;;;;;9.47;8.77;;;;;;;20.95;35.90;95168.41;6172536;28;102781;-77
2023/01/12 05:00:29;;;;;;;9.43;8.57;;;;;;;21.07;35.76;95190.81;6172187;28;106766;-79
2023/01/12 05:03:33;;;;;;;8.23;7.63;;;;;;;21.07;35.36;95190.81;6170613;28;104125;-78
2023/01/12 05:06:36;;;;;;;7.90;7.30;;;;;;;21.10;35.56;95197.41;6157033;28;103971;-77
2023/01/12 05:13:02;;;;;;;7.83;7.17;;;;;;;21.14;36.57;95195.72;6160480;28;103329;-78
2023/01/12 05:16:11;;;;;;;8.10;7.30;;;;;;;21.17;36.43;95203.13;6165006;28;103983;-77
2023/01/12 05:19:14;;;;;;;6.40;5.90;;;;;;;20.53;33.28;95186.19;6171736;28;102990;-78
2023/01/12 05:22:17;;;;;;;6.67;5.90;;;;;;;20.55;34.76;95168.06;6172664;28;103499;-77
2023/01/12 05:25:22;;;;;;;5.70;5.10;;;;;;;20.80;34.60;95202.16;6172145;28;103535;-77
2023/01/12 05:28:29;;;;;;;6.17;5.57;;;;;;;20.77;34.42;95186.81;6164903;28;103131;-77
2023/01/12 05:31:34;;;;;;;5.70;5.20;;;;;;;20.64;34.57;95160.97;6171657;28;106500;-77
2023/01/12 05:34:37;;;;;;;6.13;4.90;;;;;;;21.06;34.36;95223.03;6171639;28;103297;-76
2023/01/12 05:37:40;;;;;;;5.97;4.60;;;;;;;21.09;34.65;95235.75;6171213;28;102913;-76
2023/01/12 05:40:45;;;;;;;4.80;4.40;;;;;;;21.12;34.60;95243.91;6163428;28;103432;-77
2023/01/12 05:43:51;;;;;;;5.93;4.40;;;;;;;21.13;34.51;95247.38;6170951;28;103186;-77
2023/01/12 05:46:54;;;;;;;4.87;4.37;;;;;;;20.91;34.36;95216.88;6170255;28;104919;-77
2023/01/12 05:49:57;;;;;;;5.00;4.47;;;;;;;21.14;34.71;95252.41;6163400;28;103887;-78
2023/01/12 05:53:01;;;;;;;5.20;4.80;;;;;;;21.14;34.25;95248.94;6164903;28;104096;-78
2023/01/12 05:56:11;;;;;;;6.00;5.03;;;;;;;21.13;34.47;95253.47;6166976;28;103558;-78
2023/01/12 05:59:15;;;;;;;5.70;5.10;;;;;;;21.01;34.51;95231.09;6166620;28;104445;-80
2023/01/12 06:02:20;;;;;;;5.23;4.80;;;;;;;21.12;34.33;95246.59;6156749;28;103109;-77
2023/01/12 06:05:23;;;;;;;6.37;5.00;;;;;;;21.13;34.75;95247.38;6166396;28;103180;-78
2023/01/12 06:08:26;;;;;;;5.50;4.97;;;;;;;21.11;34.90;95246.88;6165905;28;102755;-78
2023/01/12 06:14:52;;;;;;;6.23;5.63;;;;;;;21.07;34.64;95233.38;6158287;28;103355;-78
2023/01/12 06:17:56;;;;;;;5.80;5.27;;;;;;;21.13;34.60;95248.16;6165489;28;103261;-77
2023/01/12 06:21:00;;;;;;;6.30;5.70;;;;;;;21.01;34.51;95231.88;6166055;28;103223;-78
2023/01/12 06:24:03;;;;;;;5.80;5.17;;;;;;;21.07;34.63;95238.72;6160933;28;103164;-80
2023/01/12 06:27:07;;;;;;;5.60;5.10;;;;;;;21.11;34.80;95244.22;6164527;28;102865;-77
2023/01/12 06:30:11;;;;;;;6.00;5.47;;;;;;;21.09;34.79;95252.50;6166472;28;102830;-78
2023/01/12 06:33:15;;;;;;;5.83;5.17;;;;;;;20.90;34.53;95227.81;6165587;28;105288;-77
2023/01/12 06:36:18;;;;;;;5.50;5.00;;;;;;;20.93;34.83;95236.00;6157863;28;104838;-77
2023/01/12 06:39:21;;;;;;;6.17;5.67;;;;;;;20.94;34.56;95242.09;6165738;28;103116;-78
2023/01/12 06:42:29;;;;;;;6.50;5.90;;;;;;;20.84;34.54;95231.66;6166173;28;102723;-77
2023/01/12 06:45:32;;;;;;;5.03;4.63;;;;;;;20.90;34.85;95243.78;6165348;28;103399;-77
2023/01/12 06:48:35;;;;;;;6.30;5.70;;;;;;;20.77;34.27;95232.00;6156692;28;103417;-77
2023/01/12 06:51:41;;;;;;;5.20;4.80;;;;;;;20.97;34.59;95262.00;6165804;28;103730;-76
2023/01/12 06:54:45;;;;;;;6.10;5.60;;;;;;;20.80;34.52;95233.28;6165378;28;106423;-78
2023/01/12 06:57:49;;;;;;;5.47;5.00;;;;;;;20.96;34.56;95263.88;6161769;28;103234;-77
2023/01/12 07:00:52;;;;;;;5.67;5.17;;;;;;;;;;6161288;28;103034;-79
2023/01/12 07:03:55;;;;;;;6.00;5.40;;;;;;;20.67;34.18;95226.06;6164251;28;102919;-78
2023/01/12 07:06:58;;;;;;;5.70;5.20;;;;;;;20.91;34.62;95270.06;6165040;28;103125;-78
2023/01/12 07:10:01;;;;;;;6.13;5.63;;;;;;;20.80;34.52;95255.34;6156909;28;103790;-78
2023/01/12 07:13:06;;;;;;;5.60;5.10;;;;;;;20.97;34.27;95269.97;6164624;28;103355;-78
2023/01/12 07:16:09;;;;;;;7.83;5.60;;;;;;;21.03;34.68;95274.16;6165633;28;102737;-78
2023/01/12 07:19:13;;;;;;;6.90;5.03;;;;;;;20.85;34.34;95254.50;6165928;28;105466;-78
2023/01/12 07:22:16;;;;;;;6.10;5.33;;;;;;;20.53;34.63;95213.53;6157250;28;105794;-78
2023/01/12 07:25:19;;;;;;;5.67;5.07;;;;;;;20.72;34.76;95237.44;6165121;28;103787;-78
2023/01/12 07:28:23;;;;;;;5.60;5.10;;;;;;;20.05;34.43;95148.41;6165953;28;103465;-78
2023/01/12 07:31:26;;;;;;;5.20;4.80;;;;;;;20.77;34.73;95261.25;6164668;28;103149;-77
2023/01/12 07:34:30;;;;;;;6.03;5.53;;;;;;;20.65;34.57;95238.88;6154732;28;103010;-76
2023/01/12 07:37:33;;;;;;;5.63;5.20;;;;;;;20.65;34.60;95242.31;6165707;28;106445;-77
2023/01/12 07:40:36;;;;;;;5.20;4.80;;;;;;;20.54;34.41;95225.75;6165368;28;102585;-77
2023/01/12 07:43:41;;;;;;;5.53;5.10;;;;;;;20.50;34.54;95213.31;6157513;28;103287;-80
2023/01/12 07:46:45;;;;;;;5.80;5.20;;;;;;;20.78;34.57;95265.50;6164328;28;104940;-77
2023/01/12 07:49:48;;;;;;;5.23;4.73;;;;;;;20.74;34.65;95253.88;6165288;28;103265;-76
2023/01/12 07:52:51;;;;;;;5.57;5.10;;;;;;;20.85;34.57;95279.22;6164995;28;106776;-77
2023/01/12 07:55:55;;;;;;;5.10;4.63;;;;;;;20.61;34.34;95242.13;6157129;28;103761;-77
2023/01/12 07:58:59;;;;;;;5.60;5.10;;;;;;;20.77;34.51;95274.56;6164196;28;103392;-77
2023/01/12 08:02:02;;;;;;;5.80;5.30;;;;;;;20.89;34.57;95285.53;6164569;28;103279;-77
2023/01/12 08:05:06;;;;;;;5.80;5.30;;;;;;;20.80;34.34;95265.22;6163139;28;103072;-76
2023/01/12 08:08:09;;;;;;;5.17;4.70;;;;;;;20.66;34.43;95249.22;6155817;28;103335;-77
2023/01/12 08:11:12;;;;;;;5.30;4.90;;;;;;;20.82;34.70;95277.13;6165124;28;103069;-77
2023/01/12 08:14:26;;;;;;;5.27;4.83;;;;;;;20.58;34.52;95255.19;6163958;28;103796;-76
2023/01/12 08:17:33;;;;;;;4.93;4.57;;;;;;;20.92;34.59;95284.16;6163507;28;103300;-78
2023/01/12 08:20:38;;;;;;;5.60;5.10;;;;;;;20.10;34.98;95137.69;6163066;28;104350;-77
2023/01/12 08:23:45;;;;;;;5.00;4.60;;;;;;;20.93;34.57;95275.88;6166806;28;107218;-76
2023/01/12 08:26:51;;;;;;;5.90;4.87;;;;;;;20.70;34.95;95239.59;6168847;28;104825;-77
2023/01/12 08:29:58;;;;;;;5.53;5.03;;;;;;;20.78;34.52;95262.06;6160290;28;105901;-76
2023/01/12 08:33:02;;;;;;;5.20;4.80;;;;;;;20.73;34.61;95249.63;6168213;28;106108;-77
2023/01/12 08:36:09;;;;;;;5.10;4.70;;;;;;;20.90;34.50;95275.69;6167837;28;102995;-76
2023/01/12 08:39:17;;;;;;;4.97;4.57;;;;;;;20.69;34.32;95237.22;6168425;28;103024;-75
2023/01/12 08:42:23;;;;;;;5.00;4.63;;;;;;;20.91;34.52;95270.06;6159743;28;106503;-78
2023/01/12 08:45:29;;;;;;;4.63;4.23;;;;;;;20.92;34.52;95271.66;6168331;28;102837;-77
2023/01/12 08:48:32;;;;;;;5.33;4.83;;;;;;;20.91;34.52;95275.41;6168106;28;103302;-77
2023/01/12 08:51:38;;;;;;;5.60;5.20;;;;;;;20.92;34.33;95279.63;6163547;28;102714;-77
2023/01/12 08:54:41;;;;;;;4.83;4.33;;;;;;;20.93;34.24;95283.09;6164702;28;103291;-77
2023/01/12 08:57:44;;;;;;;5.60;5.03;;;;;;;20.92;34.13;95279.63;6168340;28;102568;-77
2023/01/12 09:00:49;;;;;;;4.97;4.47;;;;;;;20.75;34.45;95252.78;6167839;28;104493;-77
2023/01/12 09:03:52;;;;;;;5.80;4.83;;;;;;;20.40;34.41;95206.31;6158202;28;103672;-77
2023/01/12 09:06:56;;;;;;;4.57;4.17;;;;;;;20.68;34.30;95246.28;6166559;28;105282;-77
2023/01/12 09:10:01;;;;;;;5.43;5.00;;;;;;;19.93;34.44;95146.97;6166949;28;103020;-78
2023/01/12 09:13:05;;;;;;;4.57;4.17;;;;;;;19.90;34.16;95133.47;6167937;28;104900;-77
2023/01/12 09:16:12;;;;;;;4.30;3.90;;;;;;;20.78;34.12;95257.53;6158138;28;103535;-77
2023/01/12 09:19:15;;;;;;;4.60;4.20;;;;;;;20.97;34.33;95286.72;6167128;28;103055;-77
2023/01/12 09:22:19;;;;;;;4.10;3.80;;;;;;;20.63;34.04;95220.56;6168696;28;103022;-78
2023/01/12 09:25:22;;;;;;;4.90;4.50;;;;;;;20.43;34.19;95178.34;6167900;28;103661;-77
2023/01/12 09:28:27;;;;;;;4.67;4.30;;;;;;;20.28;34.13;95166.09;6165685;28;103224;-77
2023/01/12 09:31:32;;;;;;;5.07;4.57;;;;;;;20.90;34.00;95257.84;6166865;28;102965;-78
2023/01/12 09:34:35;;;;;;;5.93;5.43;;;;;;;20.56;34.30;95210.31;6167056;28;103262;-77
2023/01/12 09:37:41;;;;;;;6.93;6.33;;;;;;;20.43;34.32;95176.50;6162167;28;103949;-76
2023/01/12 09:40:47;;;;;;;8.00;7.40;;;;;;;21.01;34.56;95255.81;6166971;28;105671;-77
2023/01/12 09:47:21;;;;;;;11.10;10.30;;;;;;;21.11;34.25;95276.94;6167154;28;103362;-77
2023/01/12 09:50:28;;;;;;;12.03;11.13;;;;;;;20.90;34.35;95233.13;6156926;28;103530;-77
2023/01/12 09:53:35;;;;;;;13.73;12.73;;;;;;;20.88;34.22;95222.78;6166708;28;104417;-77
2023/01/12 09:56:50;;;;;;;13.17;12.27;;;;;;;21.13;34.39;95264.13;6166205;28;102722;-76
2023/01/12 10:00:00;;;;;;;14.87;13.77;;;;;;;21.04;34.30;95249.91;6159222;28;103145;-77
2023/01/12 10:03:26;;;;;;;14.90;13.80;;;;;;;21.13;34.04;95260.69;6165223;28;104166;-78
2023/01/12 10:06:30;;;;;;;15.67;14.47;;;;;;;21.03;34.30;95235.03;6165637;28;105308;-78
2023/01/12 10:09:33;;;;;;;14.73;13.73;;;;;;;21.02;34.37;95232.66;6165281;28;103665;-78
2023/01/12 10:12:44;;;;;;;15.53;14.33;;;;;;;21.04;34.33;95244.59;6157216;28;102979;-77
2023/01/12 10:15:52;;;;;;;15.13;14.03;;;;;;;21.13;34.03;95266.78;6166095;28;103028;-77
2023/01/12 10:19:01;;;;;;;15.23;14.13;;;;;;;21.14;34.05;95264.91;6166076;28;103023;-77
2023/01/12 10:22:35;;;;;;;15.30;14.20;;;;;;;21.11;34.04;95265.50;6163237;28;105308;-77
2023/01/12 10:25:41;;;;;;;15.10;14.00;;;;;;;20.92;34.20;95230.97;6165286;28;103428;-77
2023/01/12 10:28:46;;;;;;;14.60;13.60;;;;;;;21.12;34.23;95262.56;6165176;28;102877;-76
2023/01/12 10:31:50;;;;;;;14.30;13.30;;;;;;;21.13;34.05;95253.47;6165623;28;103157;-75
2023/01/12 10:34:56;;;;;;;16.67;15.47;;;;;;;20.97;34.11;95238.06;6157375;28;104101;-77
2023/01/12 10:37:59;;;;;;;16.03;14.83;;;;;;;21.00;33.98;95224.94;6147794;28;103201;-76
2023/01/12 10:41:15;;;;;;;13.70;12.70;;;;;;;20.81;33.78;95195.75;6165156;28;103596;-77
2023/01/12 10:44:19;;;;;;;14.00;13.00;;;;;;;20.97;34.08;95222.09;6165073;28;103365;-76
2023/01/12 10:47:22;;;;;;;12.23;11.43;;;;;;;21.06;33.96;95221.16;6159728;28;105463;-76
2023/01/12 10:50:30;;;;;;;12.77;11.80;;;;;;;21.23;33.62;95241.88;6164939;28;103131;-77
2023/01/12 10:53:42;;;;;;;11.57;10.77;;;;;;;20.91;34.02;95205.44;6165968;28;105708;-76
2023/01/12 10:56:55;;;;;;;11.23;10.43;;;;;;;21.07;34.27;95219.28;6160807;28;103349;-78
2023/01/12 11:00:01;;;;;;;10.80;10.00;;;;;;;20.90;33.88;95196.69;6165369;28;103242;-77
2023/01/12 11:03:30;;;;;;;10.00;9.30;;;;;;;21.20;34.25;95239.81;6165567;28;103039;-77
2023/01/12 11:06:34;;;;;;;9.87;9.17;;;;;;;20.71;33.99;95166.72;6165097;28;104980;-77
2023/01/12 11:09:38;;;;;;;9.93;9.23;;;;;;;21.04;34.24;95214.53;6159066;28;104432;-77
2023/01/12 11:12:41;;;;;;;10.20;9.30;;;;;;;21.03;33.84;95210.28;6164196;28;103416;-77
2023/01/12 11:16:01;;;;;;;8.87;8.20;;;;;;;20.96;33.78;95202.69;6165642;28;105356;-77
2023/01/12 11:19:16;;;;;;;9.10;8.40;;;;;;;21.09;34.23;95222.44;6160930;28;106347;-77
2023/01/12 11:22:27;;;;;;;8.60;7.93;;;;;;;20.88;34.05;95190.88;6164593;28;106292;-77
2023/01/12 11:25:35;;;;;;;7.83;7.23;;;;;;;21.12;34.13;95230.63;6165578;28;103057;-77
2023/01/12 11:28:42;;;;;;;8.00;7.50;;;;;;;;;;6165192;28;105093;-77
2023/01/12 11:31:48;;;;;;;7.60;7.10;;;;;;;21.02;33.87;95203.41;6156130;28;103057;-77
2023/01/12 11:34:56;;;;;;;7.33;6.80;;;;;;;21.00;33.94;95200.22;6164655;28;103058;-76
2023/01/12 11:38:09;;;;;;;8.03;7.43;;;;;;;20.92;34.02;95189.19;6164726;28;103346;-77
2023/01/12 11:41:21;;;;;;;7.10;6.60;;;;;;;20.74;33.65;95165.34;6164234;28;105523;-78
2023/01/12 11:44:28;;;;;;;6.50;6.00;;;;;;;20.99;33.71;95199.44;6160400;28;103076;-77
2023/01/12 11:47:36;;;;;;;6.57;6.07;;;;;;;20.81;33.75;95177.16;6164397;28;103188;-78
2023/01/12 11:50:41;;;;;;;7.83;7.30;;;;;;;21.02;33.97;95198.06;6164669;28;102838;-77
2023/01/12 11:53:46;;;;;;;6.07;5.57;;;;;;;21.11;33.86;95204.31;6156373;28;103663;-76
2023/01/12 11:57:16;;;;;;;5.97;5.57;;;;;;;21.12;33.61;95208.53;6164312;28;104023;-77
2023/01/12 12:00:37;;;;;;;6.03;5.63;;;;;;;21.07;33.96;95198.78;6169599;28;103458;-77
2023/01/12 12:03:53;;;;;;;5.23;4.83;;;;;;;21.01;33.77;95185.88;6167784;28;103699;-77
2023/01/12 12:07:10;;;;;;;5.50;5.10;;;;;;;20.81;33.27;95160.41;6161717;28;103246;-77
2023/01/12 12:10:26;;;;;;;6.10;5.60;;;;;;;21.01;33.71;95191.97;6169414;28;105160;-77
2023/01/12 12:13:35;;;;;;;5.97;5.57;;;;;;;21.11;33.55;95201.66;6169761;28;103255;-77
2023/01/12 12:16:46;;;;;;;5.07;4.77;;;;;;;20.96;33.44;95175.28;6159080;28;102933;-77
2023/01/12 12:20:00;;;;;;;4.97;4.57;;;;;;;21.04;33.80;95182.59;6168401;28;104213;-78
2023/01/12 12:23:17;;;;;;;4.70;4.40;;;;;;;20.87;33.46;95164.56;6169762;28;102864;-77
2023/01/12 12:26:26;;;;;;;5.10;4.70;;;;;;;20.92;33.68;95167.13;6168922;28;103327;-76
2023/01/12 12:29:48;;;;;;;4.43;4.13;;;;;;;21.04;33.66;95185.25;6161579;28;102983;-76
2023/01/12 12:33:00;;;;;;;4.70;4.40;;;;;;;21.00;33.83;95184.25;6168503;28;107340;-77
2023/01/12 12:36:15;;;;;;;4.40;4.10;;;;;;;20.99;33.68;95188.00;6169259;28;106300;-76
2023/01/12 12:39:49;;;;;;;4.57;4.27;;;;;;;21.08;33.55;95187.06;6161415;28;102759;-76
2023/01/12 12:46:41;;;;;;;4.33;4.00;;;;;;;21.02;33.76;95182.13;6167477;28;102953;-77
2023/01/12 12:49:45;;;;;;;4.20;3.90;;;;;;;21.08;33.66;95196.91;6163325;28;103351;-77
2023/01/12 12:52:52;;;;;;;3.93;3.63;;;;;;;20.89;33.41;95178.34;6164162;28;104838;-77
2023/01/12 12:55:59;;;;;;;4.30;4.00;;;;;;;21.07;33.44;95200.66;6167572;28;106364;-77
2023/01/12 12:59:04;;;;;;;3.90;3.60;;;;;;;21.07;33.65;95203.31;6167649;28;102742;-77
2023/01/12 13:02:35;;;;;;;3.97;3.67;;;;;;;21.06;33.63;95199.09;6158083;28;106118;-78
2023/01/12 13:05:44;;;;;;;3.60;3.30;;;;;;;21.06;33.72;95210.53;6167316;28;104882;-77
2023/01/12 13:08:50;;;;;;;3.67;3.37;;;;;;;20.76;33.69;95166.59;6166835;28;103331;-78
2023/01/12 13:11:55;;;;;;;3.73;3.43;;;;;;;21.05;33.57;95200.19;6167372;28;103567;-78
2023/01/12 13:15:22;;;;;;;3.57;3.37;;;;;;;20.14;33.72;95077.56;6161663;28;103094;-77
2023/01/12 13:18:43;;;;;;;4.10;3.80;;;;;;;20.88;33.44;95188.22;6167419;28;103611;-77
2023/01/12 13:21:56;;;;;;;3.50;3.20;;;;;;;20.86;33.41;95179.75;6167238;28;103296;-77
2023/01/12 13:25:01;;;;;;;3.30;3.10;;;;;;;20.89;33.76;95195.09;6161372;28;103524;-76
2023/01/12 13:28:18;;;;;;;3.60;3.40;;;;;;;21.02;33.54;95216.69;6167176;28;103248;-76
2023/01/12 13:31:32;;;;;;;2.87;2.70;;;;;;;21.04;33.54;95209.22;6166825;28;103244;-77
2023/01/12 13:34:45;;;;;;;3.10;2.90;;;;;;;21.03;33.84;95205.75;6168149;28;103619;-77
2023/01/12 13:37:54;;;;;;;3.30;3.10;;;;;;;20.81;33.83;95173.69;6161608;28;103430;-77
2023/01/12 13:43:13;;;;;;;3.20;3.00;;;;;;;20.96;33.57;95193.91;6167297;28;103293;-76
2023/01/12 13:44:43;;;;;;;3.20;2.90;;;;;;;21.01;33.67;95201.81;6167643;28;103045;-77
2023/01/12 13:47:50;;;;;;;2.60;2.40;;;;;;;21.00;33.44;95206.31;6159363;28;102940;-79
2023/01/12 13:50:58;;;;;;;2.93;2.73;;;;;;;21.01;33.60;95204.47;6166822;28;103448;-77
2023/01/12 13:54:05;;;;;;;3.10;2.90;;;;;;;20.79;33.80;95174.00;6166177;28;104209;-77
2023/01/12 13:57:18;;;;;;;3.13;2.93;;;;;;;20.98;33.45;95205.06;6164958;28;103357;-77
2023/01/12 14:00:23;;;;;;;2.90;2.70;;;;;;;20.32;33.69;95101.44;6162231;28;104139;-77
2023/01/12 14:03:51;;;;;;;2.90;2.70;;;;;;;20.78;33.66;95168.97;6167038;28;102793;-78
2023/01/12 14:07:02;;;;;;;3.07;2.87;;;;;;;20.82;33.46;95172.63;6163276;28;104043;-79
2023/01/12 14:10:20;;;;;;;2.37;2.23;;;;;;;20.97;33.62;95196.28;6161062;28;103376;-77
2023/01/12 14:13:44;;;;;;;2.93;2.70;;;;;;;20.91;33.78;95184.97;6166013;28;103028;-77
2023/01/12 14:20:15;;;;;;;2.93;2.73;;;;;;;20.86;33.52;95179.75;6166641;28;106675;-78
2023/01/12 14:23:23;;;;;;;2.90;2.70;;;;;;;20.96;33.52;95194.69;6160908;28;103492;-78
2023/01/12 14:26:26;;;;;;;3.00;2.80;;;;;;;20.74;33.16;95160.00;6164973;28;104981;-79
2023/01/12 14:29:29;;;;;;;3.33;3.07;;;;;;;20.92;33.31;95188.41;6166250;28;103429;-77
2023/01/12 14:32:32;;;;;;;3.07;2.87;;;;;;;20.50;33.10;95117.63;6161960;28;105202;-78
2023/01/12 14:35:45;;;;;;;3.10;2.90;;;;;;;20.65;32.84;95143.94;6165946;28;103012;-78
2023/01/12 14:38:49;;;;;;;3.50;3.20;;;;;;;21.00;32.98;95195.69;6165582;28;105046;-79
2023/01/12 14:48:56;;;;;;;2.77;2.57;;;;;;;21.03;32.54;95199.66;6165808;28;103933;-77
2023/01/12 14:52:02;;;;;;;3.10;2.87;;;;;;;21.04;32.73;95202.00;6165092;28;103450;-78
2023/01/12 14:55:16;;;;;;;3.00;2.80;;;;;;;20.97;32.86;95204.25;6158189;28;103341;-79
2023/01/12 14:58:21;;;;;;;2.80;2.60;;;;;;;21.01;32.62;95204.47;6164404;28;103244;-79
2023/01/12 15:01:32;;;;;;;2.80;2.60;;;;;;;20.91;32.92;95186.81;6165345;28;105710;-78
2023/01/12 15:04:35;;;;;;;2.90;2.70;;;;;;;21.10;32.50;95222.16;6165104;28;103053;-78
2023/01/12 15:07:51;;;;;;;3.50;3.20;;;;;;;20.86;32.86;95193.03;6158235;28;102872;-79