Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:36;;;;;;;19.13;14.57;;;15.10;99.90;;;;;;4998708;28;20413;-94
2022/09/25 00:04:02;;;;;;;18.13;14.10;;;15.10;99.90;;;;;;4981778;28;20473;-90
2022/09/25 00:06:29;;;;;;;17.17;13.83;;;15.10;99.90;;;;;;4999406;28;20187;-89
2022/09/25 00:08:55;;;;;;;15.60;12.87;;;15.00;99.90;;;;;;4981171;28;20494;-89
2022/09/25 00:11:27;;;;;;;14.93;13.27;;;15.00;99.90;;;;;;4985698;28;20433;-92
2022/09/25 00:13:54;;;;;;;19.27;13.53;;;15.10;99.90;;;;;;4982112;28;20445;-91
2022/09/25 00:16:22;;;;;;;16.20;14.50;;;15.10;99.90;;;;;;4999462;28;20421;-92
2022/09/25 00:21:34;;;;;;;15.67;14.10;;;15.10;99.90;;;;;;4999371;28;20864;-91
2022/09/25 00:24:06;;;;;;;18.20;14.00;;;15.10;99.90;;;;;;4980293;28;20414;-92
2022/09/25 00:26:35;;;;;;;19.07;13.73;;;15.10;99.90;;;;;;4981577;28;20988;-93
2022/09/25 00:29:02;;;;;;;14.90;13.17;;;15.10;99.90;;;;;;4981463;28;20428;-93
2022/09/25 00:31:29;;;;;;;16.37;13.30;;;15.10;99.90;;;;;;4981072;28;21058;-92
2022/09/25 00:34:00;;;;;;;14.80;13.20;;;15.10;99.90;;;;;;4998370;28;20436;-91
2022/09/25 00:36:27;;;;;;;15.13;13.30;;;15.10;99.90;;;;;;4998208;28;20418;-94
2022/09/25 00:38:53;;;;;;;16.40;14.60;;;15.10;99.90;;;;;;4997908;28;20414;-90
2022/09/25 00:41:22;;;;;;;17.37;13.90;;;15.20;99.90;;;;;;4981023;28;20772;-92
2022/09/25 00:43:51;;;;;;;16.40;13.93;;;15.20;99.90;;;;;;4981425;28;20176;-89
2022/09/25 00:46:39;;;;;;;15.03;13.27;;;15.20;99.90;;;;;;4992721;28;20962;-92
2022/09/25 00:49:22;;;;;;;15.07;13.47;;;15.20;99.90;;;;;;4980527;28;20445;-91
2022/09/25 00:51:55;;;;;;;17.50;13.53;;;15.30;99.90;;;;;;4979682;28;20462;-90
2022/09/25 00:54:31;;;;;;;14.20;12.80;;;15.30;99.90;;;;;;4997785;28;20422;-89
2022/09/25 00:56:59;;;;;;;15.40;13.37;;;15.30;99.90;;;;;;4998147;28;20436;-90
2022/09/25 00:59:33;;;;;;;16.80;13.50;;;15.30;99.90;;;;;;4997545;28;20553;-89
2022/09/25 01:01:58;;;;;;;17.17;13.30;;;15.30;99.90;;;;;;4998184;28;20437;-92
2022/09/25 01:04:28;;;;;;;17.30;13.97;;;15.30;99.90;;;;;;4997677;28;20430;-89
2022/09/25 01:06:54;;;;;;;16.37;13.97;;;15.30;99.90;;;;;;4980304;28;20250;-91
2022/09/25 01:09:21;;;;;;;16.07;14.37;;;15.30;99.90;;;;;;4980150;28;20448;-89
2022/09/25 01:11:46;;;;;;;16.40;13.87;;;15.30;99.90;;;;;;4997720;28;20440;-89
2022/09/25 01:14:16;;;;;;;14.63;13.13;;;15.30;99.90;;;;;;4980042;28;20532;-89
2022/09/25 01:16:50;;;;;;;16.07;13.70;;;15.30;99.90;;;;;;4980327;28;20250;-91
2022/09/25 01:20:02;;;;;;;15.07;13.57;;;15.30;99.90;;;;;;4980133;28;20486;-89
2022/09/25 01:23:05;;;;;;;16.83;15.03;;;15.30;99.90;;;;;;4997719;28;20812;-89
2022/09/25 01:26:10;;;;;;;15.10;13.27;;;15.30;99.90;;;;;;4979896;28;20449;-89
2022/09/25 01:28:53;;;;;;;17.80;15.30;;;15.20;99.90;;;;;;4990795;28;20457;-91
2022/09/25 01:31:37;;;;;;;17.37;15.57;;;15.20;99.90;;;;;;5009041;28;20449;-91
2022/09/25 01:34:19;;;;;;;17.40;14.60;;;15.20;99.90;;;;;;4979695;28;20495;-89
2022/09/25 01:37:06;;;;;;;15.83;14.13;;;15.20;99.90;;;;;;4979838;28;20444;-90
2022/09/25 01:39:39;;;;;;;16.70;14.50;;;15.10;99.90;;;;;;4998283;28;20481;-90
2022/09/25 01:42:16;;;;;;;18.13;14.50;;;15.10;99.90;;;;;;4996979;28;20421;-89
2022/09/25 01:44:57;;;;;;;17.77;14.63;;;15.10;99.90;;;;;;4982281;28;20483;-90
2022/09/25 01:47:27;;;;;;;17.37;15.60;;;15.10;99.90;;;;;;4979756;28;20503;-89
2022/09/25 01:50:04;;;;;;;17.40;14.80;;;15.10;99.90;;;;;;4979398;28;20449;-89
2022/09/25 01:52:36;;;;;;;18.70;14.50;;;15.10;99.90;;;;;;4979616;28;20509;-91
2022/09/25 01:55:35;;;;;;;18.90;15.70;;;15.00;99.90;;;;;;4979480;28;20433;-89
2022/09/25 01:58:18;;;;;;;17.17;15.43;;;15.00;99.90;;;;;;4994190;28;20437;-89
2022/09/25 02:00:51;;;;;;;18.23;15.20;;;14.90;99.90;;;;;;4999854;28;21023;-90
2022/09/25 02:03:29;;;;;;;19.33;15.03;;;14.90;99.90;;;;;;5014088;28;20401;-89
2022/09/25 02:06:00;;;;;;;23.43;15.60;;;14.80;99.90;;;;;;4996508;28;20464;-89
2022/09/25 02:08:54;;;;;;;20.70;15.37;;;14.80;99.90;;;;;;4996556;28;20398;-91
2022/09/25 02:11:20;;;;;;;16.43;13.90;;;14.80;99.90;;;;;;4988353;28;20441;-89
2022/09/25 02:14:02;;;;;;;19.93;14.80;;;14.80;99.90;;;;;;4996315;28;20409;-92
2022/09/25 02:16:36;;;;;;;15.83;14.17;;;14.80;99.90;;;;;;4978918;28;20449;-89
2022/09/25 02:22:03;;;;;;;17.70;15.90;;;14.80;99.90;;;;;;5000849;28;20424;-91
2022/09/25 02:24:49;;;;;;;16.63;14.10;;;14.70;99.90;;;;;;4982817;28;20982;-89
2022/09/25 02:27:17;;;;;;;17.53;15.40;;;14.70;99.90;;;;;;4980341;28;20438;-89
2022/09/25 02:29:43;;;;;;;20.73;15.47;;;14.70;99.90;;;;;;4978598;28;20443;-89
2022/09/25 02:32:11;;;;;;;17.87;15.70;;;14.70;99.90;;;;;;4979049;28;20434;-91
2022/09/25 02:34:37;;;;;;;17.07;15.27;;;14.70;99.90;;;;;;4978476;28;20504;-89
2022/09/25 02:37:10;;;;;;;18.43;15.40;;;14.70;99.90;;;;;;4978716;28;20429;-89
2022/09/25 02:39:36;;;;;;;18.27;16.40;;;14.70;99.90;;;;;;4995794;28;20224;-89
2022/09/25 02:42:36;;;;;;;17.73;15.37;;;14.70;99.90;;;;;;4978560;28;20479;-91
2022/09/25 02:45:23;;;;;;;19.97;15.73;;;14.70;99.90;;;;;;4990250;28;20282;-91
2022/09/25 02:48:11;;;;;;;19.70;17.10;;;14.60;99.90;;;;;;4995757;28;20421;-89
2022/09/25 02:50:45;;;;;;;18.87;15.37;;;14.60;99.90;;;;;;4995774;28;20437;-89
2022/09/25 02:53:37;;;;;;;17.60;15.73;;;14.60;99.90;;;;;;4995607;28;20448;-89
2022/09/25 02:56:16;;;;;;;19.00;16.60;;;14.60;99.90;;;;;;4995586;28;20448;-89
2022/09/25 02:59:07;;;;;;;16.80;14.60;;;14.60;99.90;;;;;;4995535;28;20442;-90
2022/09/25 03:01:37;;;;;;;20.90;16.90;;;14.60;99.90;;;;;;4978563;28;20446;-91
2022/09/25 03:04:04;;;;;;;17.53;15.17;;;14.60;99.90;;;;;;4977888;28;21022;-89
2022/09/25 03:06:30;;;;;;;18.57;16.60;;;14.60;99.90;;;;;;4978210;28;20440;-91
2022/09/25 03:08:59;;;;;;;25.83;15.80;;;14.70;99.90;;;;;;4995310;28;20401;-89
2022/09/25 03:11:25;;;;;;;17.70;15.90;;;14.70;99.90;;;;;;4981972;28;20441;-89
2022/09/25 03:13:57;;;;;;;19.70;16.43;;;14.60;99.90;;;;;;4999944;28;20410;-89
2022/09/25 03:16:44;;;;;;;17.67;15.53;;;14.70;99.90;;;;;;4980156;28;20457;-91
2022/09/25 03:19:10;;;;;;;17.43;15.00;;;14.60;99.90;;;;;;4977780;28;20461;-89
2022/09/25 03:21:36;;;;;;;18.53;16.63;;;14.70;99.90;;;;;;4978060;28;20524;-91
2022/09/25 03:24:02;;;;;;;17.50;15.70;;;14.60;99.90;;;;;;4977832;28;20634;-90
2022/09/25 03:26:29;;;;;;;17.70;15.70;;;14.60;99.90;;;;;;5003085;28;20180;-90
2022/09/25 03:28:55;;;;;;;18.30;16.33;;;14.60;99.90;;;;;;4977725;28;20187;-89
2022/09/25 03:31:21;;;;;;;21.07;16.30;;;14.60;99.90;;;;;;4995430;28;20787;-90
2022/09/25 03:33:47;;;;;;;19.73;17.70;;;14.60;99.90;;;;;;4977775;28;20789;-91
2022/09/25 03:36:15;;;;;;;20.07;16.30;;;14.50;99.90;;;;;;4977827;28;20433;-89
2022/09/25 03:38:42;;;;;;;16.33;14.83;;;14.50;99.90;;;;;;4977702;28;20967;-90
2022/09/25 03:41:09;;;;;;;18.77;16.20;;;14.50;99.90;;;;;;4977571;28;20577;-90
2022/09/25 03:43:40;;;;;;;21.30;17.13;;;14.50;99.90;;;;;;4977745;28;20413;-89
2022/09/25 03:46:09;;;;;;;20.53;16.20;;;14.40;99.90;;;;;;4977432;28;20508;-90
2022/09/25 03:48:35;;;;;;;20.50;16.00;;;14.40;99.90;;;;;;4995174;28;20770;-89
2022/09/25 03:51:01;;;;;;;17.97;16.03;;;14.40;99.90;;;;;;4977445;28;20610;-91
2022/09/25 03:53:32;;;;;;;17.40;15.50;;;14.30;99.90;;;;;;4977786;28;20425;-90
2022/09/25 03:55:59;;;;;;;22.03;16.50;;;14.40;99.90;;;;;;4994946;28;20544;-89
2022/09/25 03:58:25;;;;;;;21.73;16.67;;;14.30;99.90;;;;;;4977815;28;20937;-91
2022/09/25 04:00:54;;;;;;;21.23;17.90;;;14.30;99.90;;;;;;4977457;28;20485;-90
2022/09/25 04:03:21;;;;;;;18.20;16.37;;;14.40;99.90;;;;;;4977606;28;20413;-89
2022/09/25 04:05:47;;;;;;;17.73;15.87;;;14.40;99.90;;;;;;4981809;28;20560;-90
2022/09/25 04:08:12;;;;;;;23.10;17.53;;;14.40;99.90;;;;;;4979630;28;20942;-89
2022/09/25 04:10:39;;;;;;;23.10;18.00;;;14.30;99.90;;;;;;4977488;28;20813;-90
2022/09/25 04:13:05;;;;;;;24.27;17.13;;;14.30;99.90;;;;;;4994976;28;20222;-88
2022/09/25 04:15:32;;;;;;;20.37;18.00;;;14.30;99.90;;;;;;4994579;28;20508;-89
2022/09/25 04:17:58;;;;;;;18.60;16.60;;;14.30;99.90;;;;;;4994818;28;20409;-89
2022/09/25 04:20:23;;;;;;;18.90;16.90;;;14.20;99.90;;;;;;4996548;28;20997;-90
2022/09/25 04:22:49;;;;;;;21.90;17.70;;;14.20;99.90;;;;;;4981531;28;20199;-89
2022/09/25 04:25:15;;;;;;;18.93;16.73;;;14.10;99.90;;;;;;4987627;28;20226;-89
2022/09/25 04:27:43;;;;;;;18.90;16.90;;;14.10;99.90;;;;;;5002267;28;20199;-90
2022/09/25 04:30:09;;;;;;;23.70;18.07;;;14.10;99.90;;;;;;4980998;28;20437;-89
2022/09/25 04:35:19;;;;;;;22.80;17.10;;;14.00;99.90;;;;;;4998528;28;20480;-91
2022/09/25 04:37:44;;;;;;;21.13;18.13;;;14.00;99.90;;;;;;4981122;28;20426;-88
2022/09/25 04:40:10;;;;;;;22.30;18.23;;;14.00;99.90;;;;;;4980433;28;20322;-89
2022/09/25 04:42:36;;;;;;;24.00;20.00;;;13.90;99.90;;;;;;4998730;28;20617;-89
2022/09/25 04:45:01;;;;;;;26.00;18.87;;;13.90;99.90;;;;;;4998007;28;20560;-89
2022/09/25 04:47:28;;;;;;;25.80;18.27;;;13.90;99.90;;;;;;4980827;28;20191;-89
2022/09/25 04:49:54;;;;;;;20.40;16.93;;;13.90;99.90;;;;;;4980635;28;20222;-89
2022/09/25 04:52:20;;;;;;;18.90;16.50;;;13.80;99.90;;;;;;4980691;28;20433;-89
2022/09/25 04:54:46;;;;;;;26.33;17.83;;;13.80;99.90;;;;;;4998352;28;20560;-89
2022/09/25 04:57:20;;;;;;;23.13;15.20;;;13.80;99.90;;;;;;5000903;28;20246;-89
2022/09/25 04:59:47;;;;;;;21.63;17.00;;;13.80;99.90;;;;;;4981159;28;20492;-89
2022/09/25 05:02:13;;;;;;;23.60;17.50;;;13.80;99.90;;;;;;4986623;28;20476;-91
2022/09/25 05:04:39;;;;;;;19.60;16.60;;;13.80;99.90;;;;;;4992681;28;20433;-89
2022/09/25 05:07:05;;;;;;;23.83;17.37;;;13.80;99.90;;;;;;5008553;28;20484;-89
2022/09/25 05:09:31;;;;;;;22.47;17.40;;;13.80;99.90;;;;;;4997712;28;20239;-90
2022/09/25 05:11:57;;;;;;;24.07;17.60;;;13.80;99.90;;;;;;4997878;28;20425;-89
2022/09/25 05:14:23;;;;;;;22.10;17.67;;;13.90;99.90;;;;;;4980081;28;21005;-89
2022/09/25 05:16:49;;;;;;;24.00;16.83;;;13.90;99.90;;;;;;4980515;28;20191;-91
2022/09/25 05:19:15;;;;;;;21.23;16.50;;;13.90;99.90;;;;;;4997260;28;20473;-89
2022/09/25 05:21:42;;;;;;;20.13;14.60;;;13.90;99.90;;;;;;4997624;28;20432;-90
2022/09/25 05:24:08;;;;;;;21.40;16.03;;;13.90;99.90;;;;;;4997107;28;20957;-90
2022/09/25 05:26:36;;;;;;;18.50;14.80;;;13.90;99.90;;;;;;4980035;28;20440;-90
2022/09/25 05:29:03;;;;;;;21.50;15.40;;;13.90;99.90;;;;;;4980009;28;20429;-89
2022/09/25 05:31:30;;;;;;;19.40;15.83;;;13.90;99.90;;;;;;4979947;28;20833;-90
2022/09/25 05:33:55;;;;;;;20.30;14.80;;;14.00;99.90;;;;;;4996927;28;20402;-89
2022/09/25 05:36:21;;;;;;;16.80;15.00;;;13.90;99.90;;;;;;4997176;28;20425;-89
2022/09/25 05:38:47;;;;;;;19.67;16.60;;;13.90;99.90;;;;;;4978890;28;20187;-91
2022/09/25 05:41:12;;;;;;;19.97;14.90;;;14.00;99.90;;;;;;4979946;28;20219;-90
2022/09/25 05:43:49;;;;;;;20.27;14.67;;;14.00;99.90;;;;;;4997097;28;20473;-89
2022/09/25 05:46:15;;;;;;;17.80;14.43;;;13.90;99.90;;;;;;4979969;28;20491;-91
2022/09/25 05:48:41;;;;;;;17.60;14.17;;;13.90;99.90;;;;;;4979702;28;20417;-91
2022/09/25 05:51:06;;;;;;;19.03;15.00;;;14.00;99.90;;;;;;4979408;28;20446;-91
2022/09/25 05:53:32;;;;;;;20.27;15.40;;;14.00;99.90;;;;;;4996882;28;20614;-90
2022/09/25 05:56:00;;;;;;;17.67;14.10;;;14.00;99.90;;;;;;4979379;28;20299;-90
2022/09/25 05:58:27;;;;;;;17.23;15.00;;;14.00;99.90;;;;;;5006421;28;20509;-91
2022/09/25 06:00:56;;;;;;;17.10;15.13;;;14.00;99.90;;;;;;5010793;28;21029;-89
2022/09/25 06:03:21;;;;;;;18.60;14.90;;;14.00;99.90;;;;;;4995418;28;20381;-90
2022/09/25 06:05:47;;;;;;;20.07;15.80;;;14.00;99.90;;;;;;4980742;28;20464;-88
2022/09/25 06:08:14;;;;;;;22.43;13.77;;;14.00;99.90;;;;;;4996467;28;20266;-89
2022/09/25 06:10:40;;;;;;;21.10;14.40;;;14.00;99.90;;;;;;4978950;28;20816;-89
2022/09/25 06:13:07;;;;;;;17.60;13.47;;;14.00;99.90;;;;;;4996267;28;20410;-89
2022/09/25 06:15:36;;;;;;;18.37;14.47;;;14.00;99.90;;;;;;4996215;28;20496;-89
2022/09/25 06:18:05;;;;;;;15.07;13.50;;;14.00;99.90;;;;;;4978983;28;20432;-90
2022/09/25 06:20:31;;;;;;;16.70;13.87;;;14.00;99.90;;;;;;4979033;28;21002;-91
2022/09/25 06:22:58;;;;;;;19.37;14.67;;;14.00;99.90;;;;;;4979210;28;20414;-89
2022/09/25 06:25:26;;;;;;;18.47;14.70;;;14.00;99.90;;;;;;4996017;28;20520;-89
2022/09/25 06:27:53;;;;;;;19.00;14.23;;;14.00;99.90;;;;;;4978876;28;20946;-90
2022/09/25 06:30:20;;;;;;;20.97;14.70;;;14.10;99.90;;;;;;4978723;28;20433;-89
2022/09/25 06:32:46;;;;;;;18.60;13.60;;;14.10;99.90;;;;;;4979263;28;20428;-89
2022/09/25 06:35:13;;;;;;;17.50;14.53;;;14.10;99.90;;;;;;4995970;28;20440;-91
2022/09/25 06:37:39;;;;;;;17.60;13.70;;;14.10;99.90;;;;;;5001704;28;20441;-90
2022/09/25 06:40:05;;;;;;;19.57;15.53;;;14.10;99.90;;;;;;4982968;28;20492;-89
2022/09/25 06:42:33;;;;;;;19.23;13.77;;;14.20;99.90;;;;;;4978789;28;20180;-89
2022/09/25 06:45:00;;;;;;;16.67;14.50;;;14.20;99.90;;;;;;4995736;28;20433;-88
2022/09/25 06:47:25;;;;;;;22.60;13.93;;;14.20;99.90;;;;;;4978584;28;20417;-90
2022/09/25 06:49:51;;;;;;;19.17;14.27;;;14.20;99.90;;;;;;4994755;28;20452;-89
2022/09/25 06:52:17;;;;;;;17.47;13.93;;;14.20;99.90;;;;;;4978756;28;20183;-89
2022/09/25 06:54:42;;;;;;;20.30;17.60;;;14.30;99.90;;;;;;4995573;28;20223;-91
2022/09/25 06:57:09;;;;;;;16.27;14.57;;;14.30;99.90;;;;;;4978082;28;20190;-91
2022/09/25 06:59:35;;;;;;;21.30;16.67;;;14.30;99.90;;;;;;4977895;28;20231;-89
2022/09/25 07:03:43;;;;;;;23.43;16.30;;;14.40;99.90;;;;;;4978031;28;20429;-89
2022/09/25 07:04:50;;;;;;;25.73;18.80;;;14.40;99.90;;;;;;4995427;28;20199;-90
2022/09/25 07:07:19;;;;;;;35.90;25.10;;;14.50;99.90;;;;;;4978504;28;20456;-92
2022/09/25 07:09:47;;;;;;;32.10;23.60;;;14.60;99.90;;;;;;4995583;28;20438;-90
2022/09/25 07:12:13;;;;;;;31.43;22.10;;;14.70;99.90;;;;;;4995918;28;20426;-92
2022/09/25 07:14:40;;;;;;;28.70;20.30;;;14.80;99.90;;;;;;4978525;28;20441;-92
2022/09/25 07:17:07;;;;;;;34.07;24.20;;;14.90;99.90;;;;;;4982382;28;20457;-90
2022/09/25 07:19:33;;;;;;;42.60;30.77;;;15.00;99.90;;;;;;4978077;28;20480;-93
2022/09/25 07:21:58;;;;;;;62.60;37.67;;;15.10;99.90;;;;;;4978343;28;20421;-92
2022/09/25 07:24:25;;;;;;;69.03;41.13;;;15.30;99.90;;;;;;4980053;28;20512;-92
2022/09/25 07:26:51;;;;;;;65.80;42.13;;;15.40;99.90;;;;;;4995800;28;20432;-94
2022/09/25 07:29:18;;;;;;;67.30;44.67;;;15.50;99.90;;;;;;4977944;28;20211;-95
2022/09/25 07:31:43;;;;;;;77.57;47.87;;;15.60;99.90;;;;;;4983155;28;20417;-95
2022/09/25 07:34:10;;;;;;;74.60;46.77;;;15.70;99.90;;;;;;4982891;28;20802;-95
2022/09/25 07:36:37;;;;;;;83.53;49.90;;;15.80;99.90;;;;;;4978347;28;20184;-90
2022/09/25 07:39:03;;;;;;;88.67;53.87;;;15.80;99.90;;;;;;4988780;28;20480;-90
2022/09/25 07:41:29;;;;;;;91.53;54.27;;;15.90;99.90;;;;;;4995861;28;20433;-91
2022/09/25 07:43:57;;;;;;;95.13;55.10;;;16.00;99.90;;;;;;5011200;28;20420;-95
2022/09/25 07:46:23;;;;;;;95.57;59.97;;;16.00;99.90;;;;;;5006170;28;20215;-94
2022/09/25 07:48:49;;;;;;;83.73;51.30;;;16.10;99.90;;;;;;5012899;28;20409;-88
2022/09/25 07:51:16;;;;;;;82.50;52.60;;;16.10;99.90;;;;;;5010951;28;20403;-95
2022/09/25 07:53:42;;;;;;;108.10;65.00;;;16.20;99.90;;;;;;5011070;28;20409;-92
2022/09/25 07:56:09;;;;;;;114.30;64.07;;;16.20;99.90;;;;;;5010451;28;20437;-90
2022/09/25 07:58:35;;;;;;;116.03;66.83;;;16.20;99.90;;;;;;4994253;28;20520;-94
2022/09/25 08:01:03;;;;;;;88.90;54.43;;;16.30;99.90;;;;;;4996072;28;20526;-93
2022/09/25 08:03:28;;;;;;;77.87;45.90;;;16.30;99.90;;;;;;4998983;28;20225;-92
2022/09/25 08:06:06;;;;;;;55.27;32.40;;;16.30;99.90;;;;;;4998411;28;20911;-93
2022/09/25 08:08:33;;;;;;;67.67;41.07;;;16.40;99.90;;;;;;5004638;28;20288;-92
2022/09/25 08:11:08;;;;;;;130.10;72.80;;;16.40;99.90;;;;;;4997700;28;20834;-95
2022/09/25 08:13:36;;;;;;;97.30;57.33;;;16.40;99.90;;;;;;4999155;28;20416;-93
2022/09/25 08:16:03;;;;;;;109.20;59.67;;;16.50;99.90;;;;;;4997626;28;20854;-93
2022/09/25 08:18:29;;;;;;;43.63;29.70;;;16.50;99.90;;;;;;5014245;28;20417;-94
2022/09/25 08:21:03;;;;;;;29.27;21.07;;;16.60;99.90;;;;;;5013645;28;20485;-94
2022/09/25 08:23:29;;;;;;;55.67;35.67;;;16.60;99.90;;;;;;4999002;28;20420;-92
2022/09/25 08:25:55;;;;;;;41.40;28.33;;;16.70;99.90;;;;;;4998770;28;20445;-92
2022/09/25 08:28:21;;;;;;;83.07;45.90;;;16.80;99.90;;;;;;5014157;28;20472;-94
2022/09/25 08:30:48;;;;;;;86.00;50.17;;;16.80;99.90;;;;;;5000655;28;20258;-94
2022/09/25 08:33:13;;;;;;;53.97;36.30;;;16.80;99.90;;;;;;5007502;28;20425;-94
2022/09/25 08:35:40;;;;;;;41.43;28.17;;;16.90;99.90;;;;;;5015982;28;20457;-93
2022/09/25 08:38:06;;;;;;;37.80;27.27;;;16.90;99.90;;;;;;4997813;28;20184;-94
2022/09/25 08:40:37;;;;;;;56.33;36.90;;;16.90;99.90;;;;;;5014791;28;20485;-96
2022/09/25 08:43:03;;;;;;;68.40;46.37;;;17.00;99.90;;;;;;4998394;28;20414;-94
2022/09/25 08:49:05;;;;;;;79.10;49.97;;;17.00;99.90;;;;;;5005746;28;20453;-93
2022/09/25 08:51:51;;;;;;;80.67;51.10;;;17.00;99.90;;;;;;4940271;29;20433;-94
2022/09/25 08:54:25;;;;;;;50.73;34.30;;;17.10;99.90;;;;;;4995024;28;20467;-94
2022/09/25 08:56:58;;;;;;;40.87;27.00;;;17.10;99.90;;;;;;4995597;28;20918;-94
2022/09/25 08:59:35;;;;;;;25.27;17.93;;;17.10;99.90;;;;;;4994076;28;21097;-95
2022/09/25 09:02:16;;;;;;;22.83;17.20;;;17.10;99.90;;;;;;5010461;28;21009;-96
2022/09/25 09:04:57;;;;;;;24.80;16.07;;;17.20;99.90;;;;;;5010222;28;20441;-93
2022/09/25 09:07:42;;;;;;;18.57;13.97;;;17.20;99.90;;;;;;5011397;28;20452;-95
2022/09/25 09:10:26;;;;;;;22.70;16.00;;;17.30;99.90;;;;;;5011418;28;20460;-95
2022/09/25 09:13:24;;;;;;;24.80;16.33;;;17.30;99.90;;;;;;4995500;28;20425;-96
2022/09/25 09:16:01;;;;;;;33.93;24.47;;;17.40;99.90;;;;;;4999403;28;20449;-96
2022/09/25 09:18:29;;;;;;;37.67;27.60;;;17.40;99.90;;;;;;5014517;28;20417;-94
2022/09/25 09:21:08;;;;;;;36.27;27.80;;;17.40;99.90;;;;;;5020992;28;20477;-95
2022/09/25 09:23:38;;;;;;;26.07;19.20;;;17.40;99.90;;;;;;5013067;28;20415;-94
2022/09/25 09:26:14;;;;;;;27.33;19.43;;;17.40;99.90;;;;;;4995491;28;21072;-96
2022/09/25 09:29:07;;;;;;;16.80;14.73;;;17.40;99.90;;;;;;5012983;28;20414;-94
2022/09/25 09:31:36;;;;;;;17.97;13.37;;;17.40;99.90;;;;;;4998761;28;20438;-93
2022/09/25 09:34:33;;;;;;;21.10;15.30;;;17.40;99.90;;;;;;4997741;28;20989;-96
2022/09/25 09:37:13;;;;;;;13.77;12.30;;;17.40;99.90;;;;;;5001937;28;20456;-94
2022/09/25 09:39:43;;;;;;;12.20;10.90;;;17.50;99.90;;;;;;4996060;28;20523;-94
2022/09/25 09:42:50;;;;;;;13.93;12.53;;;17.50;99.90;;;;;;4997118;28;20429;-94
2022/09/25 09:45:31;;;;;;;14.00;11.70;;;17.60;99.90;;;;;;4987767;28;20492;-94
2022/09/25 09:48:18;;;;;;;16.23;12.77;;;17.60;99.90;;;;;;4996585;28;20805;-95
2022/09/25 09:50:48;;;;;;;15.60;13.77;;;17.70;99.90;;;;;;4994906;28;22470;-96
2022/09/25 09:53:42;;;;;;;21.63;17.13;;;17.80;99.90;;;;;;5011998;28;20409;-94
2022/09/25 09:56:31;;;;;;;23.00;18.03;;;17.90;99.90;;;;;;5006606;28;20425;-96
2022/09/25 09:59:11;;;;;;;24.63;17.60;;;17.90;99.90;;;;;;5002165;28;20837;-94
2022/09/25 10:01:39;;;;;;;22.80;16.90;;;18.00;99.90;;;;;;5013375;28;20481;-96
2022/09/25 10:04:07;;;;;;;23.93;16.77;;;18.10;99.90;;;;;;5012123;28;20521;-96
2022/09/25 10:06:37;;;;;;;19.80;15.77;;;18.20;99.90;;;;;;4994850;28;20446;-96
2022/09/25 10:09:03;;;;;;;22.10;17.83;;;18.30;99.90;;;;;;5010316;28;20510;-96
2022/09/25 10:11:31;;;;;;;18.30;12.80;;;18.40;99.90;;;;;;5010242;28;20829;-96
2022/09/25 10:14:00;;;;;;;13.73;12.20;;;18.50;99.90;;;;;;5010519;28;20415;-96
2022/09/25 10:16:27;;;;;;;12.40;11.10;;;18.50;99.90;;;;;;5009936;28;20443;-96
2022/09/25 10:19:13;;;;;;;12.77;10.37;;;18.60;99.90;;;;;;4994809;28;20414;-95
2022/09/25 10:21:44;;;;;;;10.80;9.70;;;18.70;99.90;;;;;;5010256;28;20446;-94
2022/09/25 10:24:50;;;;;;;11.87;10.53;;;18.70;99.90;;;;;;4995485;28;20533;-96
2022/09/25 10:27:46;;;;;;;10.83;9.73;;;18.80;99.90;;;;;;5011558;28;20510;-96
2022/09/25 10:30:20;;;;;;;13.27;10.67;;;18.90;99.90;;;;;;5004070;28;20945;-95
2022/09/25 10:33:14;;;;;;;12.80;11.00;;;18.90;99.90;;;;;;4994963;28;20436;-96
2022/09/25 10:35:45;;;;;;;15.33;11.80;;;19.00;99.90;;;;;;4989308;28;20455;-95
2022/09/25 10:38:38;;;;;;;13.47;10.40;;;19.10;99.90;;;;;;4993997;28;20412;-94
2022/09/25 10:41:11;;;;;;;13.40;10.47;;;19.10;99.90;;;;;;4994024;28;20534;-96
2022/09/25 10:44:00;;;;;;;11.67;10.47;;;19.20;99.90;;;;;;4992933;28;20467;-94
2022/09/25 10:52:08;;;;;;;13.27;10.10;;;19.40;99.90;;;;;;4993273;28;20514;-94
2022/09/25 10:54:35;;;;;;;12.60;9.47;;;19.50;99.90;;;;;;4978482;28;20456;-94
2022/09/25 10:57:16;;;;;;;9.70;8.70;;;19.60;99.90;;;;;;4978418;28;20432;-94
2022/09/25 10:59:49;;;;;;;13.40;9.40;;;19.70;99.90;;;;;;4978404;28;20471;-94
2022/09/25 11:02:37;;;;;;;9.77;8.73;;;19.70;99.90;;;;;;4978445;28;20455;-94
2022/09/25 11:05:04;;;;;;;9.23;7.10;;;19.80;99.90;;;;;;4978108;28;20437;-95
2022/09/25 11:07:32;;;;;;;11.03;8.90;;;19.90;99.90;;;;;;4995751;28;20487;-96
2022/09/25 11:09:57;;;;;;;8.47;6.00;;;20.00;99.90;;;;;;4980914;28;20467;-96
2022/09/25 11:12:26;;;;;;;6.80;6.10;;;20.00;99.90;;;;;;4978319;28;20516;-96
2022/09/25 11:15:08;;;;;;;8.30;6.67;;;20.10;99.90;;;;;;4977953;28;20199;-96
2022/09/25 11:17:39;;;;;;;14.20;7.60;;;20.10;99.90;;;;;;4979654;28;20432;-95
2022/09/25 11:20:28;;;;;;;16.77;7.13;;;20.10;99.90;;;;;;4996467;28;20491;-94
2022/09/25 11:23:18;;;;;;;7.93;7.00;;;20.10;99.90;;;;;;4977274;28;20425;-95
2022/09/25 11:25:56;;;;;;;9.80;8.10;;;20.10;99.90;;;;;;4993956;28;20475;-93
2022/09/25 11:28:36;;;;;;;8.13;6.43;;;20.10;99.90;;;;;;4976896;28;20429;-96
2022/09/25 11:31:22;;;;;;;8.70;6.00;;;20.20;99.90;;;;;;4994357;28;20488;-95
2022/09/25 11:34:03;;;;;;;7.07;6.07;;;20.20;99.90;;;;;;4989788;28;20433;-93
2022/09/25 11:36:40;;;;;;;6.33;5.70;;;20.20;99.90;;;;;;4990540;28;20527;-95
2022/09/25 11:42:07;;;;;;;5.20;4.70;;;20.30;99.90;;;;;;5005622;28;20949;-95
2022/09/25 11:44:41;;;;;;;5.10;4.60;;;20.30;99.90;;;;;;4994936;28;20433;-96
2022/09/25 11:47:27;;;;;;;6.33;5.73;;;20.30;99.90;;;;;;4977088;28;20448;-96
2022/09/25 11:49:57;;;;;;;6.90;5.70;;;20.40;99.90;;;;;;4977117;28;20452;-94
2022/09/25 11:52:44;;;;;;;5.70;5.20;;;20.40;99.90;;;;;;4977756;28;20540;-96
2022/09/25 11:55:54;;;;;;;7.90;6.23;;;20.50;99.90;;;;;;4994266;28;20445;-95
2022/09/25 11:58:54;;;;;;;7.97;6.90;;;20.50;99.90;;;;;;4977251;28;20425;-96
2022/09/25 12:01:39;;;;;;;6.33;5.73;;;20.50;99.90;;;;;;4974548;28;20994;-95
2022/09/25 12:04:45;;;;;;;7.60;5.50;;;20.60;99.90;;;;;;4976886;28;20441;-94
2022/09/25 12:07:34;;;;;;;7.27;6.50;;;20.60;99.90;;;;;;4994504;28;20437;-95
2022/09/25 12:10:36;;;;;;;8.30;6.47;;;20.70;99.90;;;;;;5001717;28;20452;-96
2022/09/25 12:13:16;;;;;;;8.10;6.13;;;20.70;99.90;;;;;;4977539;28;20433;-95
2022/09/25 12:16:17;;;;;;;6.60;6.00;;;20.80;99.90;;;;;;4976954;28;20480;-94
2022/09/25 12:19:01;;;;;;;6.80;6.10;;;20.80;99.90;;;;;;4993979;28;20800;-94
2022/09/25 12:21:43;;;;;;;6.77;6.10;;;20.80;99.90;;;;;;4977572;28;20492;-95
2022/09/25 12:24:32;;;;;;;6.90;5.80;;;20.80;99.90;;;;;;4975763;28;20450;-95
2022/09/25 12:27:02;;;;;;;7.73;6.10;;;20.90;99.90;;;;;;4982060;28;20565;-95
2022/09/25 12:29:51;;;;;;;6.93;6.20;;;20.90;99.90;;;;;;4990419;28;20480;-95
2022/09/25 12:32:40;;;;;;;6.77;6.17;;;20.90;99.90;;;;;;4981798;28;20441;-95
2022/09/25 12:35:39;;;;;;;5.20;4.67;;;20.90;99.90;;;;;;4975271;28;20440;-94
2022/09/25 12:38:20;;;;;;;13.67;12.30;;;20.90;99.90;;;;;;4989248;28;20456;-95
2022/09/25 12:41:00;;;;;;;9.60;8.27;;;20.90;99.90;;;;;;4988215;28;20506;-94
2022/09/25 12:43:54;;;;;;;12.50;11.30;;;20.90;99.90;;;;;;4976235;28;20460;-95
2022/09/25 12:47:12;;;;;;;13.13;11.23;;;20.90;99.90;;;;;;4975411;28;20797;-94
2022/09/25 12:49:43;;;;;;;7.30;6.60;;;20.80;99.90;;;;;;4970823;28;20438;-94
2022/09/25 12:52:14;;;;;;;8.50;5.93;;;20.80;99.90;;;;;;4978741;28;20444;-94
2022/09/25 12:54:49;;;;;;;7.63;6.80;;;20.80;99.90;;;;;;4995565;28;20433;-95
2022/09/25 12:57:44;;;;;;;6.30;5.70;;;20.80;99.90;;;;;;4994769;28;20441;-95
2022/09/25 13:00:22;;;;;;;6.30;5.70;;;20.70;99.90;;;;;;4968272;28;20558;-96
2022/09/25 13:03:04;;;;;;;7.10;6.50;;;20.60;99.90;;;;;;4960749;28;20496;-95
2022/09/25 13:05:30;;;;;;;34.70;30.07;;;20.60;99.90;;;;;;4991832;28;20444;-95
2022/09/25 13:08:19;;;;;;;20.00;17.87;;;20.60;99.90;;;;;;5001369;28;20437;-95
2022/09/25 13:10:50;;;;;;;12.30;10.77;;;20.50;99.90;;;;;;5017699;28;20456;-94
2022/09/25 13:13:19;;;;;;;11.03;9.93;;;20.50;99.90;;;;;;4991087;28;20919;-94
2022/09/25 13:15:58;;;;;;;9.83;7.60;;;20.50;99.90;;;;;;4996645;28;20499;-94
2022/09/25 13:18:26;;;;;;;10.27;7.30;;;20.50;99.90;;;;;;4986338;28;20425;-94
2022/09/25 13:20:56;;;;;;;8.67;7.10;;;20.50;99.90;;;;;;4979427;28;20866;-96
2022/09/25 13:23:27;;;;;;;9.13;8.23;;;20.50;99.90;;;;;;4979964;28;20425;-96