Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;25.30;13.25;;;;;;;0.43;82.69;99742.19;5070488;28;20568;-77
2022/02/12 00:02:53;;;;;;;24.20;13.52;;;;;;;0.48;82.99;99746.16;5069043;28;20398;-76
2022/02/12 00:05:19;;;;;;;24.33;12.88;;;;;;;0.52;83.24;99744.72;5070684;28;20032;-76
2022/02/12 00:07:45;;;;;;;27.15;14.73;;;;;;;0.53;82.51;99743.69;5069736;28;20173;-76
2022/02/12 00:10:10;;;;;;;26.33;13.95;;;;;;;0.50;82.43;99744.09;5069813;28;20028;-76
2022/02/12 00:12:36;;;;;;;26.58;12.75;;;;;;;0.50;82.37;99753.03;5069725;28;20021;-77
2022/02/12 00:15:02;;;;;;;23.50;13.55;;;;;;;0.52;82.71;99755.53;5069590;28;20037;-76
2022/02/12 00:17:28;;;;;;;24.40;13.93;;;;;;;0.57;82.62;99751.22;5069915;28;20028;-76
2022/02/12 00:19:53;;;;;;;25.27;13.25;;;;;;;0.58;82.89;99749.34;5070024;28;20031;-77
2022/02/12 00:22:19;;;;;;;27.77;14.75;;;;;;;0.61;82.34;99758.91;5068473;28;20070;-76
2022/02/12 00:24:44;;;;;;;25.23;13.18;;;;;;;0.64;82.69;99750.41;5070058;28;20036;-76
2022/02/12 00:27:10;;;;;;;23.60;13.05;;;;;;;0.67;82.67;99752.69;5071144;28;20020;-76
2022/02/12 00:29:35;;;;;;;31.20;15.13;;;;;;;0.65;82.52;99752.06;5070381;28;20090;-75
2022/02/12 00:32:01;;;;;;;26.67;14.20;;;;;;;0.62;83.10;99749.75;5069439;28;20087;-75
2022/02/12 00:34:27;;;;;;;24.02;13.75;;;;;;;0.62;82.34;99760.56;5070040;28;20024;-75
2022/02/12 00:36:53;;;;;;;29.05;14.10;;;;;;;0.58;82.37;99766.38;5068919;28;20488;-77
2022/02/12 00:39:18;;;;;;;31.17;15.23;;;;;;;0.57;82.22;99772.81;5070347;28;20074;-76
2022/02/12 00:41:44;;;;;;;32.75;14.20;;;;;;;0.56;83.03;99779.25;5070365;28;20538;-76
2022/02/12 00:44:09;;;;;;;27.30;12.63;;;;;;;0.56;82.55;99790.03;5069552;28;20094;-77
2022/02/12 00:46:35;;;;;;;26.40;13.68;;;;;;;0.51;82.65;99792.50;5069347;28;20065;-76
2022/02/12 00:49:03;;;;;;;26.98;14.05;;;;;;;0.50;83.07;99804.31;5069915;28;20591;-76
2022/02/12 00:51:28;;;;;;;26.48;13.10;;;;;;;0.52;83.00;99794.16;5069359;28;20474;-76
2022/02/12 00:53:54;;;;;;;26.55;13.70;;;;;;;0.53;82.85;99795.84;5069029;28;20031;-75
2022/02/12 00:56:19;;;;;;;26.25;12.70;;;;;;;0.54;82.72;99797.50;5070368;28;20470;-77
2022/02/12 00:58:44;;;;;;;22.80;12.15;;;;;;;0.49;82.49;99788.31;5070711;28;20025;-75
2022/02/12 01:01:10;;;;;;;24.08;12.00;;;;;;;0.51;83.00;99802.44;5070307;28;20608;-76
2022/02/12 01:03:36;;;;;;;22.42;12.20;;;;;;;0.51;82.84;99797.03;5070115;28;20048;-76
2022/02/12 01:06:01;;;;;;;21.27;11.45;;;;;;;0.54;82.89;99802.06;5070394;28;20351;-76
2022/02/12 01:08:27;;;;;;;23.48;11.70;;;;;;;0.53;82.89;99801.22;5070352;28;20128;-77
2022/02/12 01:10:52;;;;;;;18.63;10.52;;;;;;;0.54;82.81;99807.44;5069992;28;20025;-77
2022/02/12 01:13:18;;;;;;;21.80;12.13;;;;;;;0.50;82.97;99804.31;5069499;28;20029;-77
2022/02/12 01:15:44;;;;;;;19.17;10.43;;;;;;;0.49;82.83;99804.50;5070320;28;20032;-77
2022/02/12 01:18:11;;;;;;;24.17;10.82;;;;;;;0.48;82.43;99809.09;5070526;28;20024;-77
2022/02/12 01:20:37;;;;;;;28.38;13.38;;;;;;;0.49;83.14;99805.34;5070045;28;20017;-77
2022/02/12 01:23:03;;;;;;;21.90;12.27;;;;;;;0.53;82.90;99806.63;5069898;28;20020;-77
2022/02/12 01:25:28;;;;;;;27.77;14.50;;;;;;;0.58;83.19;99800.63;5069876;28;20465;-76
2022/02/12 01:27:54;;;;;;;25.13;12.68;;;;;;;0.66;83.15;99805.03;5070093;28;20421;-76
2022/02/12 01:30:19;;;;;;;18.92;10.77;;;;;;;0.70;83.33;99800.91;5070792;28;20634;-76
2022/02/12 01:32:48;;;;;;;25.63;12.48;;;;;;;0.70;83.05;99800.91;5070102;28;20020;-76
2022/02/12 01:35:13;;;;;;;27.52;13.38;;;;;;;0.68;82.66;99800.28;5070253;28;20024;-76
2022/02/12 01:37:40;;;;;;;25.98;14.20;;;;;;;0.65;82.89;99806.06;5070712;28;20032;-76
2022/02/12 01:40:07;;;;;;;27.33;13.68;;;;;;;0.63;82.93;99814.38;5070109;28;20490;-76
2022/02/12 01:42:33;;;;;;;24.15;14.18;;;;;;;0.66;82.54;99813.97;5069731;28;20020;-76
2022/02/12 01:45:01;;;;;;;27.50;14.07;;;;;;;0.70;83.12;99817.97;5069794;28;20032;-76
2022/02/12 01:47:27;;;;;;;24.30;13.57;;;;;;;0.72;82.42;99828.56;5070092;28;20024;-77
2022/02/12 01:49:53;;;;;;;26.88;14.38;;;;;;;0.70;82.44;99822.50;5069265;28;20039;-71
2022/02/12 01:52:20;;;;;;;28.10;15.10;;;;;;;0.66;82.55;99827.47;5069009;28;20048;-72
2022/02/12 01:54:46;;;;;;;27.38;14.68;;;;;;;0.59;82.30;99830.16;5066724;28;20033;-71
2022/02/12 01:57:12;;;;;;;26.83;14.20;;;;;;;0.59;83.14;99835.53;5069110;28;20056;-71
2022/02/12 01:59:40;;;;;;;28.85;14.95;;;;;;;0.56;82.61;99829.69;5068625;28;20063;-71
2022/02/12 02:02:06;;;;;;;25.25;13.23;;;;;;;0.56;83.15;99835.09;5069029;28;20025;-72
2022/02/12 02:04:32;;;;;;;22.35;12.40;;;;;;;0.57;83.33;99834.91;5067473;28;20108;-72
2022/02/12 02:06:57;;;;;;;27.48;15.45;;;;;;;0.53;82.92;99833.63;5072810;28;20076;-72
2022/02/12 02:09:23;;;;;;;29.77;13.23;;;;;;;0.51;82.95;99832.13;5072775;28;20360;-71
2022/02/12 02:11:49;;;;;;;29.25;15.07;;;;;;;0.50;82.54;99842.13;5072156;28;20024;-71
2022/02/12 02:14:16;;;;;;;34.53;15.55;;;;;;;0.52;83.33;99848.16;5072234;28;20042;-72
2022/02/12 02:16:44;;;;;;;43.15;18.40;;;;;;;0.50;83.16;99852.91;5072935;28;20064;-71
2022/02/12 02:19:10;;;;;;;40.22;15.32;;;;;;;0.44;82.63;99854.50;5072609;28;20104;-72
2022/02/12 02:21:39;;;;;;;30.52;14.18;;;;;;;0.44;83.16;99861.78;5072681;28;20131;-70
2022/02/12 02:24:06;;;;;;;24.83;12.75;;;;;;;0.46;83.75;99857.03;5072295;28;20028;-72
2022/02/12 02:26:33;;;;;;;25.45;13.52;;;;;;;0.49;83.22;99861.19;5072440;28;20027;-72
2022/02/12 02:28:58;;;;;;;24.02;13.38;;;;;;;0.48;83.27;99871.19;5070006;28;20028;-72
2022/02/12 02:31:25;;;;;;;31.67;14.18;;;;;;;0.48;83.80;99879.28;5072392;28;20417;-71
2022/02/12 02:33:50;;;;;;;35.17;16.10;;;;;;;0.46;83.44;99881.34;5071801;28;20044;-72
2022/02/12 02:36:16;;;;;;;26.85;14.00;;;;;;;0.46;83.36;99881.34;5072434;28;20027;-72
2022/02/12 02:38:44;;;;;;;39.03;16.48;;;;;;;0.44;83.22;99878.81;5072512;28;20497;-72
2022/02/12 02:41:10;;;;;;;30.35;13.27;;;;;;;0.44;83.17;99884.22;5072222;28;20032;-71
2022/02/12 02:43:37;;;;;;;31.98;13.65;;;;;;;0.42;83.05;99875.47;5071858;28;20029;-72
2022/02/12 02:46:04;;;;;;;29.65;13.68;;;;;;;0.43;83.11;99887.13;5071987;28;20040;-72
2022/02/12 02:48:29;;;;;;;20.55;11.43;;;;;;;0.43;83.17;99896.03;5072021;28;20082;-72
2022/02/12 02:56:22;;;;;;;20.55;11.32;;;;;;;0.56;83.05;99916.09;5071541;28;20079;-72
2022/02/12 02:58:50;;;;;;;20.33;11.20;;;;;;;0.53;83.30;99917.31;5072224;28;20111;-72
2022/02/12 03:01:19;;;;;;;20.67;11.20;;;;;;;0.46;82.77;99921.81;5071349;28;20036;-72
2022/02/12 03:03:47;;;;;;;26.38;12.65;;;;;;;0.42;83.10;99932.16;5071972;28;20029;-73
2022/02/12 03:06:14;;;;;;;22.80;12.25;;;;;;;0.40;83.26;99942.34;5071499;28;20016;-72
2022/02/12 03:08:40;;;;;;;22.25;12.27;;;;;;;0.37;83.17;99949.97;5071399;28;20032;-72
2022/02/12 03:11:06;;;;;;;26.35;13.52;;;;;;;0.33;83.37;99952.22;5071678;28;20024;-73
2022/02/12 03:13:31;;;;;;;22.88;11.25;;;;;;;0.31;83.09;99951.59;5071566;28;20079;-72
2022/02/12 03:15:57;;;;;;;27.70;11.98;;;;;;;0.34;83.54;99963.84;5071353;28;20033;-72
2022/02/12 03:18:22;;;;;;;20.77;10.52;;;;;;;0.31;83.25;99966.91;5071575;28;20012;-72
2022/02/12 03:20:48;;;;;;;25.63;11.07;;;;;;;0.24;83.41;99972.25;5071576;28;20028;-72
2022/02/12 03:23:13;;;;;;;24.00;11.10;;;;;;;0.19;83.04;99978.25;5071623;28;20027;-72
2022/02/12 03:25:39;;;;;;;22.70;10.77;;;;;;;0.13;82.74;99968.19;5071736;28;20024;-72
2022/02/12 03:28:06;;;;;;;20.30;10.52;;;;;;;0.09;82.92;99975.81;5071778;28;20046;-72
2022/02/12 03:30:40;;;;;;;22.55;11.10;;;;;;;0.11;82.71;99983.75;5068328;28;20045;-72
2022/02/12 03:33:07;;;;;;;19.48;11.07;;;;;;;0.13;82.89;99992.50;5070847;28;20040;-72
2022/02/12 03:35:34;;;;;;;17.70;10.30;;;;;;;0.15;83.16;99998.53;5069580;28;20721;-72
2022/02/12 03:38:17;;;;;;;20.80;10.05;;;;;;;0.18;82.97;100003.56;5070786;28;20028;-72
2022/02/12 03:40:45;;;;;;;17.23;9.38;;;;;;;0.20;83.05;100000.66;5069685;28;20039;-73
2022/02/12 03:43:12;;;;;;;20.98;9.98;;;;;;;0.18;82.76;100002.69;5071030;28;20107;-73
2022/02/12 03:45:38;;;;;;;86.55;28.45;;;;;;;0.17;82.52;100003.72;5071582;28;20717;-73
2022/02/12 03:48:04;;;;;;;40.95;18.65;;;;;;;0.15;82.90;100006.63;5071769;28;20147;-72
2022/02/12 03:50:32;;;;;;;131.52;47.08;;;;;;;0.09;82.40;100010.91;5071023;28;20032;-72
2022/02/12 03:52:59;;;;;;;62.45;23.20;;;;;;;0.07;82.62;100022.91;5071034;28;20029;-73
2022/02/12 03:55:25;;;;;;;45.97;16.23;;;;;;;0.04;83.04;100015.19;5070971;28;20492;-72
2022/02/12 03:57:50;;;;;;;15.63;8.43;;;;;;;-0.02;82.04;100020.31;5071025;28;20028;-72
2022/02/12 04:00:16;;;;;;;18.95;9.75;;;;;;;-0.03;82.42;100017.81;5069044;28;20425;-72
2022/02/12 04:02:43;;;;;;;15.82;8.57;;;;;;;-0.07;82.45;100021.91;5070824;28;20056;-72
2022/02/12 04:05:10;;;;;;;19.15;9.35;;;;;;;-0.05;82.38;100019.88;5071165;28;20467;-72
2022/02/12 04:07:41;;;;;;;20.33;9.65;;;;;;;-0.02;82.32;100027.59;5070992;28;20035;-72
2022/02/12 04:10:11;;;;;;;30.83;11.77;;;;;;;-0.02;82.48;100038.38;5071069;28;20043;-73
2022/02/12 04:12:37;;;;;;;15.77;8.80;;;;;;;-0.02;82.21;100038.38;5070474;28;20028;-72
2022/02/12 04:15:03;;;;;;;43.67;14.00;;;;;;;-0.02;82.69;100043.78;5070822;28;20028;-73
2022/02/12 04:17:34;;;;;;;58.33;16.40;;;;;;;-0.03;82.53;100039.41;5070589;28;20102;-73
2022/02/12 04:20:02;;;;;;;53.88;17.65;;;;;;;-0.04;82.47;100035.03;5070641;28;20020;-73
2022/02/12 04:22:32;;;;;;;18.48;9.05;;;;;;;-0.02;82.94;100041.91;5069423;28;20453;-73
2022/02/12 04:24:59;;;;;;;;;;;;;;;-0.02;81.85;100041.06;5071469;28;20107;-72
2022/02/12 04:27:25;;;;;;;16.27;8.57;;;;;;;-0.03;81.98;100048.31;5070426;28;19912;-72
2022/02/12 04:29:51;;;;;;;16.17;8.07;;;;;;;-0.07;82.23;100041.63;5070478;28;20021;-72
2022/02/12 04:32:17;;;;;;;18.92;9.55;;;;;;;-0.15;81.82;100041.72;5070373;28;20028;-73
2022/02/12 04:34:42;;;;;;;16.42;9.50;;;;;;;-0.26;81.93;100047.59;5070326;28;20052;-73
2022/02/12 04:37:08;;;;;;;21.55;9.40;;;;;;;-0.38;81.92;100058.84;5070273;28;20024;-72
2022/02/12 04:39:33;;;;;;;25.20;10.65;;;;;;;-0.45;82.50;100063.28;5070382;28;20535;-72
2022/02/12 04:41:59;;;;;;;38.17;13.77;;;;;;;-0.57;82.25;100064.75;5070219;28;20032;-72
2022/02/12 04:44:24;;;;;;;30.90;12.10;;;;;;;-0.66;81.73;100069.38;5069720;28;20346;-73
2022/02/12 04:46:49;;;;;;;30.48;11.25;;;;;;;-0.74;81.66;100078.38;5069303;28;20086;-72
2022/02/12 04:49:15;;;;;;;24.95;10.95;;;;;;;-0.82;81.52;100090.09;5069750;28;20036;-72
2022/02/12 04:51:40;;;;;;;43.75;14.77;;;;;;;-0.86;82.34;100090.59;5069365;28;20074;-72
2022/02/12 04:54:06;;;;;;;32.70;11.68;;;;;;;-0.94;82.05;100097.72;5069193;28;20032;-72
2022/02/12 04:56:31;;;;;;;22.83;10.35;;;;;;;-0.96;82.45;100093.56;5070334;28;20351;-73
2022/02/12 04:58:57;;;;;;;21.70;10.50;;;;;;;-0.97;81.92;100103.47;5069249;28;20557;-72
2022/02/12 05:01:23;;;;;;;25.90;11.48;;;;;;;-0.95;82.05;100092.53;5069438;28;20394;-73
2022/02/12 05:03:50;;;;;;;21.20;10.57;;;;;;;-0.95;82.27;100097.94;5070377;28;20033;-72
2022/02/12 05:06:19;;;;;;;25.35;11.00;;;;;;;-0.97;82.00;100100.78;5070589;28;20029;-73
2022/02/12 05:08:45;;;;;;;20.80;11.57;;;;;;;-0.94;82.33;100105.81;5070197;28;20275;-73
2022/02/12 05:11:11;;;;;;;24.05;11.45;;;;;;;-0.88;82.22;100103.41;5069811;28;20390;-72
2022/02/12 05:13:37;;;;;;;39.33;14.68;;;;;;;-0.81;82.13;100112.47;5069991;28;20835;-73
2022/02/12 05:16:03;;;;;;;30.50;13.07;;;;;;;-0.72;82.45;100105.13;5070206;28;20081;-73
2022/02/12 05:18:29;;;;;;;27.30;12.57;;;;;;;-0.70;82.08;100108.50;5068637;28;20081;-73
2022/02/12 05:20:54;;;;;;;31.42;12.48;;;;;;;-0.67;82.42;100108.13;5069862;28;20024;-72
2022/02/12 05:23:19;;;;;;;22.90;11.52;;;;;;;-0.63;82.32;100113.00;5069741;28;20070;-73
2022/02/12 05:25:45;;;;;;;43.55;17.85;;;;;;;-0.63;82.56;100115.69;5069974;28;20056;-73
2022/02/12 05:28:10;;;;;;;29.33;13.88;;;;;;;-0.56;82.24;100123.88;5069438;28;20021;-72
2022/02/12 05:30:36;;;;;;;20.33;9.63;;;;;;;-0.54;82.25;100127.22;5068832;28;20036;-72
2022/02/12 05:33:01;;;;;;;17.48;9.07;;;;;;;-0.54;81.73;100129.06;5068486;28;20733;-72
2022/02/12 05:35:26;;;;;;;18.63;9.00;;;;;;;-0.54;82.33;100134.44;5069210;28;20485;-72
2022/02/12 05:37:52;;;;;;;56.38;18.90;;;;;;;-0.54;82.29;100131.75;5069354;28;20020;-73
2022/02/12 05:40:18;;;;;;;64.45;21.40;;;;;;;-0.56;81.89;100131.97;5070294;28;20016;-73
2022/02/12 05:42:43;;;;;;;33.22;12.98;;;;;;;-0.59;81.56;100140.41;5072998;28;20055;-72
2022/02/12 05:45:09;;;;;;;19.25;9.70;;;;;;;-0.61;81.50;100145.13;5073694;28;20016;-72
2022/02/12 05:47:41;;;;;;;18.40;9.57;;;;;;;-0.64;82.13;100142.78;5073033;28;20068;-72
2022/02/12 05:50:08;;;;;;;15.85;8.15;;;;;;;-0.71;81.83;100142.69;5074305;28;20025;-72
2022/02/12 05:52:34;;;;;;;12.88;8.20;;;;;;;-0.78;81.74;100139.03;5073518;28;20032;-70
2022/02/12 05:54:59;;;;;;;11.80;6.43;;;;;;;-0.82;82.00;100152.03;5072966;28;20033;-70
2022/02/12 05:57:24;;;;;;;18.23;7.68;;;;;;;-0.88;81.78;100157.28;5073319;28;20021;-73
2022/02/12 05:59:50;;;;;;;12.90;7.55;;;;;;;-0.97;81.49;100160.03;5073893;28;20023;-73
2022/02/12 06:02:16;;;;;;;11.93;7.63;;;;;;;-1.01;81.69;100160.59;5073543;28;20020;-74
2022/02/12 06:04:41;;;;;;;21.05;9.73;;;;;;;-1.09;81.13;100165.00;5071670;28;20074;-73
2022/02/12 06:07:07;;;;;;;23.85;10.00;;;;;;;-1.15;81.00;100164.88;5073174;28;20104;-74
2022/02/12 06:09:32;;;;;;;24.23;10.45;;;;;;;-1.16;81.53;100163.19;5071540;28;20029;-73
2022/02/12 06:11:57;;;;;;;34.63;13.32;;;;;;;-1.17;81.29;100166.91;5072913;28;20012;-74
2022/02/12 06:14:23;;;;;;;33.85;12.70;;;;;;;-1.20;81.50;100163.56;5072512;28;20025;-74
2022/02/12 06:16:49;;;;;;;28.00;12.23;;;;;;;-1.22;81.30;100172.81;5072855;28;20013;-73
2022/02/12 06:19:14;;;;;;;20.42;11.02;;;;;;;-1.23;81.42;100174.69;5073118;28;20768;-74
2022/02/12 06:21:39;;;;;;;20.70;10.18;;;;;;;-1.22;81.44;100178.19;5072365;28;20024;-74
2022/02/12 06:24:05;;;;;;;16.50;8.80;;;;;;;-1.19;81.39;100188.63;5066939;28;20474;-74
2022/02/12 06:26:30;;;;;;;14.10;7.70;;;;;;;-1.12;81.16;100194.16;5071712;28;20020;-74
2022/02/12 06:28:56;;;;;;;19.42;8.20;;;;;;;-1.03;81.60;100186.84;5070211;28;20050;-73
2022/02/12 06:31:21;;;;;;;13.70;7.65;;;;;;;-0.92;81.65;100198.06;5069110;28;20548;-73
2022/02/12 06:33:46;;;;;;;13.98;7.75;;;;;;;-0.79;81.45;100210.09;5071288;28;20026;-74
2022/02/12 06:36:12;;;;;;;14.30;7.57;;;;;;;-0.68;81.74;100207.00;5071746;28;20581;-73
2022/02/12 06:38:37;;;;;;;24.63;12.32;;;;;;;-0.60;81.49;100211.50;5071221;28;20020;-73
2022/02/12 06:41:03;;;;;;;32.30;15.65;;;;;;;-0.55;81.26;100208.25;5071499;28;20475;-74
2022/02/12 06:43:28;;;;;;;48.75;23.10;;;;;;;-0.48;81.90;100206.50;5071272;28;20371;-73
2022/02/12 06:45:54;;;;;;;30.48;15.50;;;;;;;-0.48;81.71;100222.69;5071181;28;20112;-74
2022/02/12 06:48:19;;;;;;;59.00;22.95;;;;;;;-0.47;81.23;100221.66;5071458;28;20584;-73
2022/02/12 06:50:46;;;;;;;21.20;9.07;;;;;;;-0.46;81.01;100226.88;5070533;28;20103;-73
2022/02/12 06:53:11;;;;;;;14.43;8.35;;;;;;;-0.45;81.02;100230.41;5071034;28;20028;-73
2022/02/12 06:55:37;;;;;;;53.28;15.52;;;;;;;-0.44;80.83;100240.19;5071271;28;20035;-73
2022/02/12 06:58:02;;;;;;;37.10;11.77;;;;;;;-0.45;80.75;100235.81;5071561;28;20025;-73
2022/02/12 07:00:29;;;;;;;29.65;11.48;;;;;;;-0.41;80.72;100231.72;5070482;28;20436;-73
2022/02/12 07:02:54;;;;;;;41.65;13.73;;;;;;;-0.34;81.00;100229.13;5070753;28;20021;-73
2022/02/12 07:05:20;;;;;;;26.00;13.48;;;;;;;-0.25;80.99;100236.16;5071092;28;20757;-74
2022/02/12 07:07:48;;;;;;;25.42;13.23;;;;;;;-0.14;81.04;100232.16;5070992;28;20013;-73
2022/02/12 07:10:15;;;;;;;20.92;10.25;;;;;;;-0.07;81.07;100240.41;5070551;28;20048;-74
2022/02/12 07:12:40;;;;;;;36.03;13.20;;;;;;;-0.02;80.75;100240.69;5070876;28;20024;-74
2022/02/12 07:15:06;;;;;;;33.00;11.30;;;;;;;0.02;80.53;100246.53;5071904;28;20106;-73
2022/02/12 07:17:32;;;;;;;12.50;6.20;;;;;;;-0.01;79.93;100245.88;5071845;28;20033;-74
2022/02/12 07:19:57;;;;;;;9.63;5.25;;;;;;;-0.04;79.63;100248.13;5070197;28;20059;-74
2022/02/12 07:22:26;;;;;;;16.23;7.05;;;;;;;-0.06;79.25;100259.06;5071590;28;20024;-74
2022/02/12 07:24:52;;;;;;;12.57;6.78;;;;;;;-0.03;78.95;100252.50;5071339;28;20375;-74
2022/02/12 07:27:18;;;;;;;16.67;8.10;;;;;;;0.02;79.78;100265.44;5070900;28;20548;-77
2022/02/12 07:29:44;;;;;;;13.13;6.30;;;;;;;0.09;79.40;100260.97;5070475;28;20062;-75
2022/02/12 07:32:10;;;;;;;15.15;8.73;;;;;;;0.14;79.85;100270.19;5070838;28;20036;-75
2022/02/12 07:34:35;;;;;;;10.35;6.78;;;;;;;0.10;78.72;100271.59;5070208;28;20028;-77
2022/02/12 07:37:00;;;;;;;20.27;11.18;;;;;;;0.07;78.57;100271.13;5070613;28;20027;-76
2022/02/12 07:39:27;;;;;;;18.23;9.52;;;;;;;0.10;78.33;100279.66;5066852;28;20026;-77
2022/02/12 07:41:53;;;;;;;10.60;7.00;;;;;;;0.19;78.05;100290.41;5069256;28;20020;-76
2022/02/12 07:44:18;;;;;;;18.10;8.35;;;;;;;0.20;78.52;100287.53;5069412;28;20028;-76
2022/02/12 07:46:44;;;;;;;25.98;13.65;;;;;;;0.27;79.15;100290.31;5069434;28;20040;-76
2022/02/12 07:49:09;;;;;;;21.55;13.35;;;;;;;0.35;78.73;100286.69;5068093;28;20036;-77
2022/02/12 07:51:35;;;;;;;15.77;8.15;;;;;;;0.38;78.51;100284.50;5067574;28;20019;-77
2022/02/12 07:54:03;;;;;;;10.32;5.97;;;;;;;0.46;78.79;100290.81;5068872;28;20028;-76
2022/02/12 07:56:28;;;;;;;11.45;6.50;;;;;;;0.40;77.03;100300.50;5069499;28;20043;-75
2022/02/12 07:58:54;;;;;;;9.20;5.53;;;;;;;0.35;77.95;100295.66;5069396;28;20020;-76
2022/02/12 08:01:19;;;;;;;10.50;5.47;;;;;;;0.29;77.61;100296.38;5068812;28;20097;-76
2022/02/12 08:03:44;;;;;;;12.18;7.13;;;;;;;0.32;77.16;100300.56;5069164;28;20090;-76
2022/02/12 08:07:27;;;;;;;11.65;6.68;;;;;;;0.34;77.63;100310.16;5069853;28;20106;-76
2022/02/12 08:08:56;;;;;;;15.02;7.75;;;;;;;0.40;77.39;100314.84;5067087;28;20039;-76
2022/02/12 08:11:26;;;;;;;14.40;7.20;;;;;;;0.47;77.87;100316.78;5070224;28;20028;-76
2022/02/12 08:13:51;;;;;;;9.98;5.82;;;;;;;0.42;76.92;100320.03;5070396;28;20024;-76
2022/02/12 08:16:18;;;;;;;12.88;5.93;;;;;;;0.33;76.50;100323.84;5069638;28;20078;-76
2022/02/12 08:18:43;;;;;;;11.25;5.75;;;;;;;0.30;76.41;100333.16;5069986;28;20112;-75
2022/02/12 08:21:08;;;;;;;11.75;5.97;;;;;;;0.33;76.69;100330.09;5070342;28;20016;-75
2022/02/12 08:23:34;;;;;;;14.50;6.13;;;;;;;0.35;76.10;100330.75;5070524;28;20555;-73
2022/02/12 08:25:59;;;;;;;15.68;7.53;;;;;;;0.36;75.77;100340.53;5069988;28;20060;-74
2022/02/12 08:28:25;;;;;;;11.82;6.55;;;;;;;0.36;75.98;100340.53;5071194;28;20031;-74
2022/02/12 08:30:50;;;;;;;7.93;4.97;;;;;;;0.45;75.98;100343.97;5069344;28;20086;-74
2022/02/12 08:33:16;;;;;;;10.13;5.18;;;;;;;0.44;76.08;100345.00;5070272;28;20028;-74
2022/02/12 08:35:41;;;;;;;16.13;8.18;;;;;;;0.54;75.62;100345.56;5070622;28;20059;-74
2022/02/12 08:38:07;;;;;;;11.73;5.75;;;;;;;0.58;76.03;100351.44;5070223;28;20513;-74
2022/02/12 08:40:32;;;;;;;13.30;6.05;;;;;;;0.65;75.82;100355.09;5070216;28;20062;-74
2022/02/12 08:42:58;;;;;;;16.83;7.32;;;;;;;0.81;75.51;100358.66;5069531;28;20081;-74
2022/02/12 08:45:24;;;;;;;11.02;5.20;;;;;;;0.80;75.71;100354.28;5069641;28;20024;-74
2022/02/12 08:47:49;;;;;;;7.25;4.65;;;;;;;0.78;75.11;100361.72;5068853;28;20033;-75
2022/02/12 08:50:15;;;;;;;9.48;5.20;;;;;;;0.87;75.78;100358.75;5069976;28;20036;-75
2022/02/12 08:52:41;;;;;;;10.60;5.00;;;;;;;0.89;75.00;100364.78;5069608;28;20028;-75
2022/02/12 08:55:08;;;;;;;11.38;6.30;;;;;;;0.88;74.68;100371.22;5070002;28;20458;-75
2022/02/12 08:57:33;;;;;;;23.05;7.95;;;;;;;1.02;74.39;100371.41;5069967;28;20027;-75
2022/02/12 08:59:59;;;;;;;13.35;5.82;;;;;;;1.06;74.25;100367.28;5068741;28;20028;-75
2022/02/12 09:02:24;;;;;;;12.88;6.25;;;;;;;1.06;74.21;100366.47;5069560;28;20479;-75
2022/02/12 09:04:50;;;;;;;13.35;6.60;;;;;;;1.01;74.08;100369.75;5069755;28;20471;-75
2022/02/12 09:07:16;;;;;;;12.02;5.90;;;;;;;1.02;73.80;100366.00;5070154;28;20027;-76
2022/02/12 09:09:42;;;;;;;29.58;14.63;;;;;;;1.15;74.08;100371.59;5069544;28;20021;-76
2022/02/12 09:12:09;;;;;;;16.67;9.13;;;;;;;1.24;74.03;100369.63;5069871;28;20021;-76
2022/02/12 09:14:34;;;;;;;8.10;4.80;;;;;;;1.27;73.44;100384.63;5070114;28;20471;-76
2022/02/12 09:17:00;;;;;;;21.73;11.95;;;;;;;1.24;72.98;100383.13;5074009;28;20043;-75
2022/02/12 09:19:26;;;;;;;14.77;8.18;;;;;;;1.29;72.46;100385.28;5074620;28;20032;-75
2022/02/12 09:21:51;;;;;;;10.10;4.80;;;;;;;1.33;72.89;100373.91;5073664;28;20507;-74
2022/02/12 09:24:17;;;;;;;31.55;12.55;;;;;;;1.40;73.05;100381.25;5072772;28;20039;-76
2022/02/12 09:26:42;;;;;;;11.65;5.82;;;;;;;1.43;72.71;100381.72;5073785;28;20021;-75
2022/02/12 09:29:08;;;;;;;13.10;6.47;;;;;;;1.33;72.00;100379.31;5073404;28;20441;-74
2022/02/12 09:31:34;;;;;;;49.05;18.40;;;;;;;1.39;72.38;100376.88;5072454;28;20094;-76
2022/02/12 09:33:59;;;;;;;48.75;17.52;;;;;;;1.44;72.70;100367.16;5072638;28;20044;-76
2022/02/12 09:36:25;;;;;;;20.23;11.18;;;;;;;1.52;71.68;100374.34;5073460;28;20021;-75
2022/02/12 09:38:50;;;;;;;23.38;12.38;;;;;;;1.60;72.39;100373.41;5074259;28;20017;-76
2022/02/12 09:41:25;;;;;;;8.10;5.25;;;;;;;1.73;72.81;100378.13;5073853;28;20066;-75
2022/02/12 09:43:54;;;;;;;13.32;6.88;;;;;;;1.83;72.74;100375.13;5073485;28;20052;-75
2022/02/12 09:46:31;;;;;;;15.60;8.18;;;;;;;1.88;72.64;100384.34;5073775;28;20024;-75
2022/02/12 09:49:02;;;;;;;13.90;7.20;;;;;;;1.97;72.38;100393.16;5073584;28;20174;-75
2022/02/12 09:51:29;;;;;;;17.38;7.85;;;;;;;1.99;71.74;100380.28;5073293;28;20020;-75
2022/02/12 09:53:56;;;;;;;29.30;14.43;;;;;;;1.94;71.20;100377.31;5072577;28;20497;-75
2022/02/12 09:56:22;;;;;;;20.17;12.85;;;;;;;1.82;71.87;100381.56;5073487;28;20496;-74
2022/02/12 09:58:48;;;;;;;17.05;10.77;;;;;;;1.81;72.20;100385.31;5073304;28;20052;-74
2022/02/12 10:01:15;;;;;;;10.27;6.47;;;;;;;1.75;71.73;100382.31;5073165;28;20028;-74
2022/02/12 10:03:41;;;;;;;12.65;6.45;;;;;;;1.74;71.56;100386.06;5072317;28;20025;-74
2022/02/12 10:06:07;;;;;;;10.80;6.03;;;;;;;1.63;71.10;100389.25;5073492;28;20028;-74
2022/02/12 10:08:37;;;;;;;15.43;8.18;;;;;;;1.58;71.23;100394.38;5073326;28;20119;-76
2022/02/12 10:11:14;;;;;;;15.27;9.77;;;;;;;1.68;70.16;100383.25;5073455;28;20025;-75
2022/02/12 10:13:40;;;;;;;14.38;7.53;;;;;;;1.83;70.53;100394.06;5072359;28;20066;-75
2022/02/12 10:16:06;;;;;;;14.13;7.20;;;;;;;1.94;70.56;100401.66;5072815;28;20032;-74
2022/02/12 10:18:35;;;;;;;11.32;6.47;;;;;;;2.14;71.23;100399.16;5073010;28;20024;-74
2022/02/12 10:21:01;;;;;;;8.75;5.72;;;;;;;2.40;71.31;100392.34;5071654;28;20029;-74
2022/02/12 10:23:29;;;;;;;9.20;5.53;;;;;;;2.45;71.05;100394.47;5072024;28;20043;-73
2022/02/12 10:26:07;;;;;;;14.23;6.80;;;;;;;2.47;69.81;100389.69;5072558;28;20035;-74
2022/02/12 10:28:38;;;;;;;11.10;6.50;;;;;;;2.55;70.46;100380.56;5072383;28;20030;-74
2022/02/12 10:31:04;;;;;;;25.48;10.50;;;;;;;2.43;68.96;100380.28;5072249;28;20044;-74
2022/02/12 10:33:38;;;;;;;18.38;7.82;;;;;;;2.48;68.55;100375.09;5072360;28;20070;-74
2022/02/12 10:36:04;;;;;;;11.23;6.40;;;;;;;2.54;68.04;100379.75;5073061;28;20040;-74
2022/02/12 10:38:34;;;;;;;9.82;6.25;;;;;;;2.55;68.34;100367.03;5072723;28;20020;-73
2022/02/12 10:41:12;;;;;;;11.32;6.20;;;;;;;2.49;68.07;100374.06;5072008;28;20363;-74
2022/02/12 10:43:39;;;;;;;9.32;6.38;;;;;;;2.46;68.54;100371.75;5071275;28;20029;-75
2022/02/12 10:46:05;;;;;;;9.50;5.45;;;;;;;2.43;68.10;100366.72;5072898;28;20035;-74
2022/02/12 10:48:33;;;;;;;10.77;5.97;;;;;;;2.40;68.12;100369.81;5072780;28;20397;-74
2022/02/12 10:51:02;;;;;;;14.95;6.80;;;;;;;2.34;66.30;100364.16;5072213;28;20028;-75
2022/02/12 10:53:29;;;;;;;11.27;6.43;;;;;;;2.42;68.17;100362.34;5071671;28;20029;-75
2022/02/12 10:55:58;;;;;;;18.13;8.10;;;;;;;2.50;69.01;100349.50;5071865;28;20054;-75
2022/02/12 10:58:25;;;;;;;15.05;6.60;;;;;;;2.55;68.44;100359.75;5072229;28;20477;-75
2022/02/12 11:00:51;;;;;;;12.20;6.40;;;;;;;2.52;68.41;100354.72;5071994;28;20024;-75
2022/02/12 11:03:19;;;;;;;37.33;15.43;;;;;;;2.49;68.21;100350.53;5071448;28;20520;-75
2022/02/12 11:05:54;;;;;;;102.40;32.30;;;;;;;2.46;68.35;100347.38;5072072;28;20033;-75
2022/02/12 11:08:24;;;;;;;183.15;48.08;;;;;;;2.50;68.56;100346.78;5071562;28;20111;-74
2022/02/12 11:10:50;;;;;;;41.08;14.88;;;;;;;2.46;67.98;100356.34;5072212;28;20263;-75
2022/02/12 11:13:19;;;;;;;25.95;15.02;;;;;;;2.42;68.46;100351.50;5071529;28;20482;-75
2022/02/12 11:15:44;;;;;;;46.05;26.67;;;;;;;2.31;68.19;100352.88;5071957;28;20086;-74
2022/02/12 11:18:13;;;;;;;44.05;26.40;;;;;;;2.21;68.56;100339.69;5071896;28;20398;-75
2022/02/12 11:20:40;;;;;;;24.10;10.13;;;;;;;2.12;68.70;100338.97;5070983;28;20035;-74
2022/02/12 11:23:20;;;;;;;27.42;13.77;;;;;;;2.00;68.60;100333.25;5071337;28;20043;-74