Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:06;;;;;;;3.92;2.25;;;;;;;11.79;52.96;99658.11;1769499;79;21715;-62
2023/05/23 00:03:31;;;;;;;2.67;2.10;;;;;;;11.81;53.16;99654.92;1772652;79;21485;-61
2023/05/23 00:05:58;;;;;;;6.87;2.20;;;;;;;11.81;53.16;99654.92;1770213;79;21556;-60
2023/05/23 00:08:25;;;;;;;2.97;2.37;;;;;;;11.83;53.22;99654.39;1774956;78;21509;-61
2023/05/23 00:10:51;;;;;;;4.33;2.10;;;;;;;11.88;53.26;99654.66;1775797;79;21939;-60
2023/05/23 00:13:17;;;;;;;6.95;2.20;;;;;;;11.90;53.22;99655.39;1774287;79;21105;-60
2023/05/23 00:15:44;;;;;;;3.90;2.20;;;;;;;11.90;53.22;99655.39;1770299;79;20948;-60
2023/05/23 00:18:10;;;;;;;4.28;2.37;;;;;;;11.89;53.42;99655.02;1772098;79;20951;-68
2023/05/23 00:20:44;;;;;;;2.65;2.00;;;;;;;11.92;53.51;99648.31;1773637;79;21021;-60
2023/05/23 00:23:17;;;;;;;3.05;2.05;;;;;;;11.92;53.51;99648.31;1769229;79;21514;-59
2023/05/23 00:25:39;;;;;;;3.70;2.10;;;;;;;11.93;53.73;99647.38;1778231;79;21059;-61
2023/05/23 00:28:06;;;;;;;6.20;2.62;;;;;;;11.94;53.73;99649.08;1769627;79;21517;-64
2023/05/23 00:30:33;;;;;;;4.90;2.40;;;;;;;11.95;53.86;99645.06;1774448;79;20953;-59
2023/05/23 00:33:01;;;;;;;;;;;;;;;11.95;53.92;99642.91;1778940;79;20950;-60
2023/05/23 00:35:27;;;;;;;4.95;2.42;;;;;;;11.95;54.12;99642.91;1772121;79;20100;-65
2023/05/23 00:37:54;;;;;;;5.67;2.25;;;;;;;11.91;54.10;99633.08;1772819;79;21505;-60
2023/05/23 00:40:21;;;;;;;4.17;2.40;;;;;;;11.88;54.17;99631.94;1771239;79;20966;-65
2023/05/23 00:42:48;;;;;;;4.50;2.42;;;;;;;11.85;54.26;99629.03;1767706;79;20960;-64
2023/05/23 00:45:15;;;;;;;2.80;2.17;;;;;;;11.84;54.30;99623.36;1768282;80;21470;-60
2023/05/23 00:47:43;;;;;;;3.17;2.27;;;;;;;11.83;54.42;99618.23;1770361;79;20953;-60
2023/05/23 00:50:13;;;;;;;6.00;2.30;;;;;;;11.80;54.51;99623.62;1773180;79;21003;-60
2023/05/23 00:52:41;;;;;;;8.38;2.95;;;;;;;11.78;54.42;99617.63;1770957;79;21121;-61
2023/05/23 00:55:09;;;;;;;6.40;2.60;;;;;;;11.67;54.74;99611.66;1770921;79;20990;-62
2023/05/23 00:57:39;;;;;;;4.80;2.58;;;;;;;11.63;54.87;99617.52;1767366;81;21018;-61
2023/05/23 01:00:09;;;;;;;4.72;2.40;;;;;;;11.63;54.87;99617.52;1773646;79;21021;-61
2023/05/23 01:02:45;;;;;;;4.83;2.50;;;;;;;11.60;55.02;99615.08;1771749;79;20978;-60
2023/05/23 01:05:16;;;;;;;3.25;2.40;;;;;;;11.58;55.13;99622.62;1772328;79;21473;-61
2023/05/23 01:07:47;;;;;;;3.87;2.45;;;;;;;11.52;55.32;99616.41;1766929;79;20967;-61
2023/05/23 01:10:16;;;;;;;6.12;2.75;;;;;;;11.51;55.56;99614.70;1771442;79;21498;-60
2023/05/23 01:13:04;;;;;;;6.75;2.62;;;;;;;11.51;55.56;99614.70;1774393;79;20994;-61
2023/05/23 01:15:37;;;;;;;4.83;2.80;;;;;;;11.49;55.58;99612.19;1776206;79;21034;-60
2023/05/23 01:18:13;;;;;;;3.92;2.33;;;;;;;11.47;55.74;99618.42;1773389;79;20999;-60
2023/05/23 01:20:46;;;;;;;8.08;2.30;;;;;;;11.39;55.89;99606.58;1771926;79;21075;-61
2023/05/23 01:23:22;;;;;;;4.25;2.90;;;;;;;11.42;56.03;99611.64;1771836;79;21082;-61
2023/05/23 01:25:58;;;;;;;5.40;2.92;;;;;;;11.39;56.06;99609.19;1770525;79;20962;-64
2023/05/23 01:28:34;;;;;;;5.85;2.35;;;;;;;11.37;56.07;99601.91;1755281;80;21028;-64
2023/05/23 01:31:03;;;;;;;5.20;3.10;;;;;;;11.30;56.28;99606.23;1726120;81;21006;-60
2023/05/23 01:33:32;;;;;;;5.97;2.90;;;;;;;11.30;56.28;99606.23;1765111;80;21666;-62
2023/05/23 01:36:02;;;;;;;2.90;2.33;;;;;;;11.22;56.27;99606.63;1766254;80;20989;-61
2023/05/23 01:38:29;;;;;;;3.98;2.75;;;;;;;11.18;56.40;99610.33;1763324;80;21036;-67
2023/05/23 01:40:56;;;;;;;5.78;2.80;;;;;;;11.15;56.66;99602.65;1763258;79;21024;-63
2023/05/23 01:43:24;;;;;;;5.37;2.77;;;;;;;11.09;56.46;99605.55;1761299;80;21058;-61
2023/05/23 01:45:54;;;;;;;3.37;2.62;;;;;;;11.05;56.69;99601.42;1765567;80;21032;-61
2023/05/23 01:48:22;;;;;;;6.05;3.35;;;;;;;11.03;56.91;99607.17;1765672;80;21508;-60
2023/05/23 01:50:50;;;;;;;5.03;2.70;;;;;;;11.00;57.01;99600.80;1734853;80;21040;-60
2023/05/23 01:53:19;;;;;;;6.12;2.90;;;;;;;10.91;56.94;99595.13;1761105;80;21014;-60
2023/05/23 01:55:46;;;;;;;4.90;3.30;;;;;;;10.80;56.98;99599.20;1764073;80;20982;-60
2023/05/23 01:58:13;;;;;;;6.33;3.77;;;;;;;10.67;57.22;99596.34;1764980;80;21027;-61
2023/05/23 02:00:39;;;;;;;6.95;3.33;;;;;;;10.55;57.39;99599.57;1759628;80;20927;-60
2023/05/23 02:03:06;;;;;;;6.17;3.52;;;;;;;10.47;57.54;99595.59;1760032;80;21019;-61
2023/05/23 02:05:32;;;;;;;6.28;3.45;;;;;;;10.41;57.64;99603.69;1771394;78;21013;-61
2023/05/23 02:07:59;;;;;;;7.47;4.35;;;;;;;10.36;57.77;99602.22;1791705;78;20938;-63
2023/05/23 02:10:26;;;;;;;4.83;4.00;;;;;;;10.32;58.04;99600.69;1792495;78;21140;-59
2023/05/23 02:12:52;;;;;;;5.80;3.80;;;;;;;10.31;58.26;99599.86;1792599;78;20986;-61
2023/05/23 02:15:18;;;;;;;7.97;3.98;;;;;;;10.31;58.23;99594.63;1795248;78;21060;-64
2023/05/23 02:17:45;;;;;;;6.87;3.20;;;;;;;10.32;58.29;99593.70;1795128;78;21040;-60
2023/05/23 02:20:11;;;;;;;3.52;2.87;;;;;;;10.28;58.27;99593.48;1772312;79;21525;-60
2023/05/23 02:22:38;;;;;;;8.35;3.45;;;;;;;10.21;58.39;99594.19;1775412;79;21486;-66
2023/05/23 02:25:07;;;;;;;5.40;3.95;;;;;;;10.16;58.53;99592.71;1775310;79;21011;-60
2023/05/23 02:27:33;;;;;;;6.50;3.77;;;;;;;10.09;58.71;99585.18;1772883;79;20990;-60
2023/05/23 02:30:00;;;;;;;5.97;4.05;;;;;;;10.07;58.80;99581.79;1776978;79;21005;-65
2023/05/23 02:32:26;;;;;;;9.53;5.00;;;;;;;10.05;58.97;99578.44;1772588;79;21002;-60
2023/05/23 02:34:52;;;;;;;6.10;3.77;;;;;;;10.06;59.04;99579.27;1775910;79;21300;-68
2023/05/23 02:37:19;;;;;;;5.17;3.47;;;;;;;10.02;59.23;99579.86;1771081;79;22010;-67
2023/05/23 02:39:45;;;;;;;5.87;4.00;;;;;;;10.01;59.22;99579.48;1769038;81;21652;-60
2023/05/23 02:42:11;;;;;;;10.18;3.52;;;;;;;9.97;59.29;99575.34;1773639;79;21447;-60
2023/05/23 02:44:37;;;;;;;5.20;3.95;;;;;;;9.92;59.34;99574.70;1771590;79;21023;-66
2023/05/23 02:47:04;;;;;;;6.03;3.30;;;;;;;9.88;59.42;99571.84;1769182;79;20939;-61
2023/05/23 02:49:31;;;;;;;8.23;4.25;;;;;;;9.86;59.76;99568.02;1773023;79;20969;-61
2023/05/23 02:51:57;;;;;;;6.72;3.98;;;;;;;9.86;59.72;99570.62;1778078;79;21042;-67
2023/05/23 02:54:23;;;;;;;6.12;3.72;;;;;;;9.85;59.81;99571.98;1773511;79;21113;-60
2023/05/23 02:56:51;;;;;;;5.87;3.20;;;;;;;9.85;59.94;99568.91;1772685;79;21136;-64
2023/05/23 02:59:17;;;;;;;4.97;3.42;;;;;;;9.82;59.91;99568.22;1774008;79;20936;-65
2023/05/23 03:01:44;;;;;;;5.90;3.45;;;;;;;9.80;59.98;99562.22;1772574;79;21014;-63
2023/05/23 03:04:12;;;;;;;8.95;4.20;;;;;;;9.79;59.96;99561.84;1769065;80;20995;-66
2023/05/23 03:06:40;;;;;;;5.58;3.83;;;;;;;9.79;60.13;99558.77;1771402;79;21077;-61
2023/05/23 03:09:08;;;;;;;8.33;3.42;;;;;;;9.84;60.32;99559.87;1771294;79;20947;-63
2023/05/23 03:11:36;;;;;;;6.90;3.22;;;;;;;9.91;60.45;99559.95;1777109;79;21012;-63
2023/05/23 03:14:02;;;;;;;;;;;;;;;9.99;60.68;99559.13;1774606;79;21022;-61
2023/05/23 03:16:28;;;;;;;6.10;4.10;;;;;;;10.11;61.10;99564.69;1772809;79;20120;-61
2023/05/23 03:18:54;;;;;;;5.20;3.20;;;;;;;10.20;60.96;99560.35;1770593;79;21003;-64
2023/05/23 03:21:21;;;;;;;8.30;3.90;;;;;;;10.33;61.06;99567.98;1772636;79;20962;-68
2023/05/23 03:23:47;;;;;;;6.85;3.42;;;;;;;10.48;61.10;99559.41;1776110;79;20998;-63
2023/05/23 03:26:13;;;;;;;6.75;4.60;;;;;;;10.64;61.15;99559.94;1771877;79;21125;-60
2023/05/23 03:28:40;;;;;;;7.85;3.52;;;;;;;10.81;61.22;99558.66;1770796;79;21077;-60
2023/05/23 03:31:06;;;;;;;7.50;3.60;;;;;;;11.01;61.30;99552.84;1775232;79;21489;-61
2023/05/23 03:33:32;;;;;;;7.90;4.33;;;;;;;11.21;61.48;99555.28;1774267;79;21692;-68
2023/05/23 03:35:59;;;;;;;7.00;3.85;;;;;;;11.42;61.38;99554.13;1774523;79;21640;-60
2023/05/23 03:38:27;;;;;;;10.15;3.92;;;;;;;11.60;61.35;99547.09;1769396;79;21026;-61
2023/05/23 03:40:53;;;;;;;7.55;3.80;;;;;;;11.77;61.34;99544.86;1775893;79;20947;-62
2023/05/23 03:43:19;;;;;;;11.73;3.72;;;;;;;11.81;61.40;99522.81;1775243;79;21076;-66
2023/05/23 03:45:46;;;;;;;10.68;4.15;;;;;;;12.06;61.45;99539.80;1774946;79;21493;-61
2023/05/23 03:48:12;;;;;;;18.77;4.65;;;;;;;12.22;61.58;99540.62;1776979;79;21554;-61
2023/05/23 03:50:39;;;;;;;44.45;5.67;;;;;;;12.35;61.44;99541.22;1776354;79;21105;-61
2023/05/23 03:53:06;;;;;;;16.40;4.45;;;;;;;12.47;61.60;99537.92;1779793;79;20983;-62
2023/05/23 03:55:33;;;;;;;12.95;4.28;;;;;;;12.61;61.60;99543.19;1776814;79;21062;-61
2023/05/23 03:57:59;;;;;;;8.65;4.08;;;;;;;12.72;61.71;99535.55;1774395;79;20995;-63
2023/05/23 04:00:26;;;;;;;20.77;3.98;;;;;;;12.87;61.80;99530.33;1776862;79;20987;-64
2023/05/23 04:02:52;;;;;;;13.43;3.72;;;;;;;13.02;61.84;99530.70;1776685;79;20989;-61
2023/05/23 04:05:19;;;;;;;7.07;3.30;;;;;;;13.21;61.93;99533.89;1771831;79;21066;-61
2023/05/23 04:07:45;;;;;;;6.87;2.83;;;;;;;13.39;61.84;99526.72;1774552;79;22542;-61
2023/05/23 04:10:12;;;;;;;7.42;3.27;;;;;;;13.59;61.79;99521.55;1768856;79;21023;-62
2023/05/23 04:12:40;;;;;;;5.30;3.00;;;;;;;13.77;61.67;99524.77;1772709;79;21058;-65
2023/05/23 04:15:08;;;;;;;6.25;3.42;;;;;;;13.94;61.50;99523.69;1768153;79;20954;-61
2023/05/23 04:17:34;;;;;;;4.45;3.15;;;;;;;14.13;61.47;99517.27;1771977;79;20977;-61
2023/05/23 04:20:00;;;;;;;8.53;3.65;;;;;;;14.31;61.39;99521.30;1770572;79;21019;-62
2023/05/23 04:22:26;;;;;;;7.03;3.95;;;;;;;14.49;61.61;99520.09;1772935;79;21026;-64
2023/05/23 04:24:53;;;;;;;19.37;4.00;;;;;;;14.71;61.70;99513.44;1774031;79;21457;-66
2023/05/23 04:27:21;;;;;;;10.85;3.22;;;;;;;14.93;61.88;99512.82;1764782;79;21534;-66
2023/05/23 04:29:47;;;;;;;;;;;;;;;15.15;61.77;99516.09;1768404;80;21071;-61
2023/05/23 04:32:15;;;;;;;6.70;3.37;;;;;;;15.34;61.78;99515.18;1761897;80;20086;-61
2023/05/23 04:34:43;;;;;;;5.75;3.15;;;;;;;15.52;61.67;99514.86;1766235;80;21019;-61
2023/05/23 04:37:13;;;;;;;6.83;3.20;;;;;;;15.74;61.84;99512.41;1763138;80;20979;-61
2023/05/23 04:39:40;;;;;;;7.80;3.25;;;;;;;15.98;61.50;99511.56;1761528;80;20940;-62
2023/05/23 04:42:06;;;;;;;3.58;2.60;;;;;;;16.18;61.19;99512.73;1763807;80;20987;-64
2023/05/23 04:44:32;;;;;;;4.47;3.10;;;;;;;16.31;60.92;99511.71;1765609;80;21017;-62
2023/05/23 04:47:01;;;;;;;4.80;2.50;;;;;;;16.49;60.84;99508.66;1765410;80;21007;-61
2023/05/23 04:49:28;;;;;;;3.85;2.60;;;;;;;16.66;60.83;99504.26;1766293;80;20991;-69
2023/05/23 04:51:54;;;;;;;5.17;2.70;;;;;;;16.89;61.13;99505.67;1764308;80;21506;-62
2023/05/23 04:54:23;;;;;;;5.12;2.85;;;;;;;17.12;60.79;99502.09;1764363;80;21070;-61
2023/05/23 04:56:51;;;;;;;6.45;2.90;;;;;;;17.34;60.44;99504.38;1766281;80;20952;-61
2023/05/23 04:59:18;;;;;;;6.70;3.00;;;;;;;17.54;60.47;99507.59;1765878;80;22234;-62
2023/05/23 05:01:44;;;;;;;7.13;3.30;;;;;;;17.77;60.16;99500.45;1766682;80;21098;-63
2023/05/23 05:04:11;;;;;;;9.87;3.53;;;;;;;17.96;59.82;99499.01;1761656;81;21596;-65
2023/05/23 05:06:37;;;;;;;5.47;2.98;;;;;;;18.08;59.58;99504.11;1756296;80;21228;-61
2023/05/23 05:09:06;;;;;;;9.37;3.33;;;;;;;18.27;59.34;99497.33;1758481;81;21005;-62
2023/05/23 05:11:33;;;;;;;6.28;2.62;;;;;;;18.41;59.29;99499.66;1754333;80;21070;-61
2023/05/23 05:14:04;;;;;;;5.92;2.83;;;;;;;18.56;58.98;99495.72;1757653;80;21043;-62
2023/05/23 05:16:30;;;;;;;4.15;2.45;;;;;;;18.67;58.45;99489.53;1757001;80;21494;-66
2023/05/23 05:18:56;;;;;;;4.42;2.60;;;;;;;18.73;58.54;99489.00;1759183;81;20968;-61
2023/05/23 05:21:23;;;;;;;5.72;2.87;;;;;;;18.85;58.40;99485.86;1758174;80;20948;-62
2023/05/23 05:23:50;;;;;;;5.42;2.95;;;;;;;18.97;58.05;99487.44;1758691;80;21015;-61
2023/05/23 05:26:16;;;;;;;;;;;;;;;19.05;57.67;99479.34;1760927;79;21056;-64
2023/05/23 05:28:44;;;;;;;11.63;3.10;;;;;;;19.19;57.51;99485.59;1744649;79;20141;-69
2023/05/23 05:31:13;;;;;;;14.70;3.42;;;;;;;19.32;57.43;99489.31;1772281;79;20985;-65
2023/05/23 05:33:40;;;;;;;10.45;3.33;;;;;;;19.37;57.17;99482.64;1767328;79;21038;-64
2023/05/23 05:36:08;;;;;;;11.33;3.40;;;;;;;19.45;57.05;99478.84;1764505;79;20987;-61
2023/05/23 05:38:34;;;;;;;9.38;2.83;;;;;;;19.53;56.96;99474.20;1769313;80;21048;-63
2023/05/23 05:41:00;;;;;;;10.08;2.98;;;;;;;19.67;56.83;99478.31;1771304;79;21045;-64
2023/05/23 05:43:26;;;;;;;8.73;3.40;;;;;;;19.85;56.65;99481.11;1768986;79;20951;-61
2023/05/23 05:45:53;;;;;;;11.55;3.35;;;;;;;19.95;56.36;99476.67;1772626;79;21487;-62
2023/05/23 05:48:19;;;;;;;75.17;12.13;;;;;;;20.04;56.14;99472.34;1771325;79;21022;-62
2023/05/23 05:50:46;;;;;;;21.35;4.55;;;;;;;20.16;56.19;99469.89;1769457;79;21045;-62
2023/05/23 05:53:13;;;;;;;24.40;4.78;;;;;;;20.33;55.78;99475.84;1766157;79;21013;-61
2023/05/23 05:55:39;;;;;;;13.43;3.77;;;;;;;20.45;55.54;99467.73;1769424;79;21536;-61
2023/05/23 05:58:09;;;;;;;14.83;3.77;;;;;;;20.57;55.25;99469.27;1771191;79;20980;-62
2023/05/23 06:00:40;;;;;;;9.28;3.10;;;;;;;20.72;55.01;99459.86;1764565;79;22588;-62
2023/05/23 06:03:03;;;;;;;7.20;3.27;;;;;;;20.86;54.92;99470.52;1750921;79;21038;-62
2023/05/23 06:05:30;;;;;;;11.45;3.17;;;;;;;21.00;54.84;99469.20;1770209;79;20926;-62
2023/05/23 06:07:57;;;;;;;3.55;2.72;;;;;;;21.20;54.56;99469.49;1770464;79;21033;-61
2023/05/23 06:10:23;;;;;;;11.73;2.93;;;;;;;21.35;54.16;99462.37;1769036;79;20992;-62
2023/05/23 06:12:51;;;;;;;8.33;2.98;;;;;;;21.48;53.95;99466.84;1764737;80;21470;-61
2023/05/23 06:15:17;;;;;;;5.85;2.67;;;;;;;21.65;53.69;99463.41;1766772;80;20915;-61
2023/05/23 06:17:44;;;;;;;5.53;3.03;;;;;;;21.86;53.48;99464.44;1772432;79;21015;-63
2023/05/23 06:20:11;;;;;;;6.12;2.50;;;;;;;22.08;53.10;99464.48;1749936;79;21136;-62
2023/05/23 06:22:37;;;;;;;11.57;3.08;;;;;;;22.28;52.77;99456.38;1766417;80;21009;-63
2023/05/23 06:25:05;;;;;;;10.08;2.70;;;;;;;22.52;52.34;99453.90;1771234;80;20907;-62
2023/05/23 06:27:31;;;;;;;5.45;2.55;;;;;;;22.78;52.47;99447.73;1770081;79;21005;-62
2023/05/23 06:29:59;;;;;;;8.98;3.05;;;;;;;23.13;52.22;99452.09;1773411;79;21030;-61
2023/05/23 06:32:25;;;;;;;4.12;2.37;;;;;;;23.44;51.69;99444.41;1771496;80;20951;-61
2023/05/23 06:34:51;;;;;;;4.27;2.60;;;;;;;23.80;51.43;99452.17;1772378;80;21336;-62
2023/05/23 06:37:17;;;;;;;4.62;2.30;;;;;;;24.15;51.05;99443.55;1768981;80;21002;-62
2023/05/23 06:39:44;;;;;;;9.50;2.62;;;;;;;24.52;50.45;99439.55;1774448;79;20946;-61
2023/05/23 06:42:11;;;;;;;5.17;2.40;;;;;;;24.91;50.18;99441.47;1771928;79;21015;-62
2023/05/23 06:44:39;;;;;;;6.75;2.47;;;;;;;25.31;49.95;99442.34;1769215;79;20971;-63
2023/05/23 06:47:07;;;;;;;3.83;2.35;;;;;;;25.86;49.88;99438.72;1769522;80;21664;-62
2023/05/23 06:49:33;;;;;;;6.58;2.72;;;;;;;26.58;49.59;99438.79;1772758;81;21011;-62
2023/05/23 06:51:59;;;;;;;7.65;2.50;;;;;;;27.29;49.02;99433.33;1769787;81;20975;-64
2023/05/23 06:54:26;;;;;;;4.25;2.33;;;;;;;28.15;48.59;99429.41;1775933;79;21035;-63
2023/05/23 06:56:58;;;;;;;5.42;2.65;;;;;;;28.98;48.25;99432.27;1770885;79;21004;-62
2023/05/23 06:59:24;;;;;;;5.15;3.00;;;;;;;29.63;46.78;99434.12;1771190;79;21034;-62
2023/05/23 07:01:50;;;;;;;9.35;2.50;;;;;;;30.06;46.10;99433.28;1773102;79;20963;-66
2023/05/23 07:04:20;;;;;;;4.20;2.27;;;;;;;30.50;45.69;99423.78;1769316;79;21074;-62
2023/05/23 07:06:51;;;;;;;9.55;3.00;;;;;;;30.66;44.09;99425.71;1769809;79;20978;-62
2023/05/23 07:09:17;;;;;;;5.80;2.60;;;;;;;30.10;43.26;99426.44;1767992;80;21495;-62
2023/05/23 07:11:44;;;;;;;;;;;;;;;29.62;43.42;99429.23;1772986;79;20975;-63
2023/05/23 07:14:10;;;;;;;12.23;2.60;;;;;;;29.92;43.21;99426.23;1770016;79;20918;-62
2023/05/23 07:16:39;;;;;;;4.35;2.62;;;;;;;30.62;42.45;99418.58;1768877;79;21031;-62
2023/05/23 07:19:08;;;;;;;6.62;2.62;;;;;;;31.15;42.23;99421.67;1771019;79;21372;-62
2023/05/23 07:21:35;;;;;;;15.83;4.00;;;;;;;31.76;41.32;99415.78;1770187;79;21512;-62
2023/05/23 07:24:03;;;;;;;7.53;2.47;;;;;;;32.29;41.02;99419.45;1773189;79;20967;-62
2023/05/23 07:26:29;;;;;;;8.65;2.40;;;;;;;32.86;40.68;99421.21;1772116;79;21148;-63
2023/05/23 07:28:57;;;;;;;11.78;2.45;;;;;;;33.63;40.11;99416.92;1780461;80;21060;-63
2023/05/23 07:31:23;;;;;;;5.55;2.45;;;;;;;34.32;39.05;99408.38;1755545;80;21066;-63
2023/05/23 07:33:51;;;;;;;24.27;3.87;;;;;;;34.92;38.60;99405.39;1737611;80;21029;-63
2023/05/23 07:36:17;;;;;;;;;;;;;;;35.67;37.80;99408.25;1791350;78;21526;-63
2023/05/23 07:38:43;;;;;;;5.58;2.25;;;;;;;36.24;36.34;99405.41;1789414;78;20148;-63
2023/05/23 07:41:09;;;;;;;5.87;2.00;;;;;;;36.76;36.07;99404.30;1793219;78;21053;-63
2023/05/23 07:43:36;;;;;;;6.00;2.20;;;;;;;37.10;35.61;99400.39;1792845;80;21016;-63
2023/05/23 07:46:02;;;;;;;9.18;2.02;;;;;;;37.50;34.63;99401.94;1794205;78;21023;-62
2023/05/23 07:48:29;;;;;;;8.30;2.37;;;;;;;37.73;34.14;99397.25;1793351;78;20955;-63
2023/05/23 07:50:55;;;;;;;18.20;3.08;;;;;;;37.74;33.13;99396.19;1751115;80;20994;-65
2023/05/23 07:53:21;;;;;;;3.60;1.90;;;;;;;37.74;32.60;99394.27;1790113;78;21668;-63
2023/05/23 07:55:48;;;;;;;6.97;2.22;;;;;;;37.55;31.88;99398.45;1788370;78;21059;-63
2023/05/23 07:58:15;;;;;;;5.05;2.22;;;;;;;36.66;30.57;99393.58;1789896;79;21048;-63
2023/05/23 08:00:43;;;;;;;3.15;2.00;;;;;;;36.66;30.57;99393.58;1791340;78;21021;-63
2023/05/23 08:03:10;;;;;;;5.60;2.17;;;;;;;37.17;29.74;99392.87;1793699;78;22538;-63
2023/05/23 08:05:36;;;;;;;6.42;2.40;;;;;;;37.36;29.73;99385.19;1788264;78;21461;-63
2023/05/23 08:08:03;;;;;;;5.97;2.25;;;;;;;37.34;28.84;99367.45;1788650;79;21029;-64
2023/05/23 08:10:29;;;;;;;34.33;3.85;;;;;;;37.34;28.84;99367.45;1792480;78;20984;-63
2023/05/23 08:12:58;;;;;;;6.87;2.47;;;;;;;37.75;28.61;99363.22;1791273;78;21294;-63
2023/05/23 08:15:23;;;;;;;5.50;2.30;;;;;;;38.19;27.68;99386.76;1797199;78;21052;-62
2023/05/23 08:17:49;;;;;;;5.53;2.10;;;;;;;37.95;27.56;99383.05;1792772;78;21021;-63
2023/05/23 08:20:16;;;;;;;7.83;2.02;;;;;;;37.76;26.44;99387.22;1794056;78;21532;-62
2023/05/23 08:22:42;;;;;;;4.97;2.25;;;;;;;37.09;26.51;99383.79;1797163;78;21051;-60
2023/05/23 08:25:10;;;;;;;5.12;2.33;;;;;;;36.81;26.28;99393.48;1795130;78;21547;-61
2023/05/23 08:27:37;;;;;;;5.60;2.35;;;;;;;36.83;26.06;99385.88;1791538;78;21786;-60
2023/05/23 08:30:05;;;;;;;8.18;2.52;;;;;;;36.83;26.06;99385.88;1792855;78;20975;-60
2023/05/23 08:32:32;;;;;;;15.32;2.83;;;;;;;36.69;24.74;99386.27;1793745;78;20971;-62
2023/05/23 08:34:58;;;;;;;15.63;3.40;;;;;;;35.78;24.52;99386.45;1789590;78;20986;-62
2023/05/23 08:37:25;;;;;;;15.83;2.67;;;;;;;34.68;24.05;99392.96;1793808;78;21022;-62
2023/05/23 08:39:51;;;;;;;8.00;2.70;;;;;;;33.94;24.30;99396.05;1747018;81;21004;-63
2023/05/23 08:42:17;;;;;;;;;;;;;;;33.72;24.05;99390.88;1752589;80;20987;-62
2023/05/23 08:44:43;;;;;;;6.62;2.55;;;;;;;33.98;24.68;99394.55;1756914;80;20152;-62
2023/05/23 08:47:12;;;;;;;4.08;2.10;;;;;;;35.30;24.89;99387.73;1799266;78;21624;-63
2023/05/23 08:49:38;;;;;;;10.43;2.37;;;;;;;36.43;23.94;99386.41;1795734;78;21064;-63
2023/05/23 08:52:08;;;;;;;8.68;2.70;;;;;;;36.59;22.53;99394.28;1792836;78;20970;-62
2023/05/23 08:54:35;;;;;;;2.58;1.82;;;;;;;36.17;23.13;99389.29;1799899;78;21010;-64
2023/05/23 08:57:01;;;;;;;6.45;2.00;;;;;;;36.63;22.85;99394.05;1796237;78;20936;-62
2023/05/23 08:59:29;;;;;;;3.60;1.98;;;;;;;36.63;22.85;99394.05;1795977;78;20987;-63
2023/05/23 09:01:57;;;;;;;12.78;2.15;;;;;;;37.01;22.90;99365.19;1791395;78;20975;-63
2023/05/23 09:04:23;;;;;;;7.08;2.20;;;;;;;38.15;22.51;99399.25;1796810;78;21066;-63
2023/05/23 09:06:49;;;;;;;5.37;1.80;;;;;;;38.58;22.04;99386.48;1797791;78;20975;-63
2023/05/23 09:09:16;;;;;;;7.20;2.25;;;;;;;39.13;22.63;99380.47;1796218;78;20994;-63
2023/05/23 09:11:44;;;;;;;44.90;4.45;;;;;;;40.05;21.41;99392.06;1796971;78;21543;-63
2023/05/23 09:14:13;;;;;;;11.85;2.30;;;;;;;39.98;21.55;99390.17;1795474;78;21529;-62
2023/05/23 09:16:39;;;;;;;6.10;2.08;;;;;;;39.91;21.32;99381.42;1788843;78;21070;-63
2023/05/23 09:19:13;;;;;;;6.47;2.27;;;;;;;39.80;21.08;99378.71;1790250;78;21030;-62
2023/05/23 09:21:44;;;;;;;2.20;2.00;;;;;;;39.77;20.37;99384.73;1790579;78;21455;-66
2023/05/23 09:24:11;;;;;;;9.10;2.05;;;;;;;39.39;20.73;99377.27;1796374;78;20998;-62
2023/05/23 09:26:37;;;;;;;4.45;2.33;;;;;;;38.83;20.21;99382.50;1796340;78;20960;-64
2023/05/23 09:29:06;;;;;;;2.95;2.05;;;;;;;38.12;20.24;99384.78;1789021;78;20970;-62
2023/05/23 09:31:33;;;;;;;4.30;1.95;;;;;;;37.50;19.95;99384.23;1746633;80;21012;-62
2023/05/23 09:33:59;;;;;;;19.48;3.45;;;;;;;37.30;20.60;99373.11;1797172;78;20994;-62
2023/05/23 09:36:29;;;;;;;12.00;2.83;;;;;;;38.37;20.59;99374.05;1786279;78;20995;-63
2023/05/23 09:38:55;;;;;;;3.45;1.80;;;;;;;38.99;19.93;99371.66;1754444;80;21009;-62
2023/05/23 09:41:22;;;;;;;10.85;2.60;;;;;;;38.57;19.63;99376.64;1756546;80;21075;-62
2023/05/23 09:43:53;;;;;;;5.47;3.17;;;;;;;37.62;19.87;99367.21;1786242;78;21229;-62
2023/05/23 09:46:21;;;;;;;3.60;1.95;;;;;;;37.68;20.21;99369.98;1794252;78;21006;-62
2023/05/23 09:48:50;;;;;;;8.18;2.75;;;;;;;38.20;20.25;99372.03;1790251;78;21101;-62
2023/05/23 09:51:20;;;;;;;4.95;2.37;;;;;;;38.01;19.72;99375.19;1785203;78;21581;-62
2023/05/23 09:53:47;;;;;;;16.17;2.58;;;;;;;37.76;19.46;99374.96;1784049;78;21079;-64
2023/05/23 09:56:16;;;;;;;7.25;2.10;;;;;;;37.93;19.62;99365.28;1784678;78;21027;-63
2023/05/23 09:58:48;;;;;;;4.42;1.82;;;;;;;37.68;18.93;99375.43;1793451;78;20979;-66
2023/05/23 10:01:15;;;;;;;5.90;2.30;;;;;;;37.33;19.00;99372.59;1788586;78;20952;-62
2023/05/23 10:03:50;;;;;;;4.20;1.90;;;;;;;37.79;19.19;99379.89;1789318;78;21062;-62
2023/05/23 10:06:21;;;;;;;3.90;2.33;;;;;;;38.24;19.02;99378.62;1787837;78;21469;-62
2023/05/23 10:09:00;;;;;;;10.55;2.02;;;;;;;38.62;18.86;99365.76;1789525;78;21011;-62
2023/05/23 10:11:36;;;;;;;7.60;2.25;;;;;;;39.29;18.64;99370.38;1786535;78;21538;-63
2023/05/23 10:14:09;;;;;;;5.08;1.98;;;;;;;38.96;18.33;99366.19;1789827;78;21422;-63
2023/05/23 10:16:48;;;;;;;4.78;1.90;;;;;;;38.74;17.99;99373.20;1789978;78;20998;-63
2023/05/23 10:19:27;;;;;;;4.22;1.70;;;;;;;38.49;18.11;99370.62;1795306;78;20948;-63
2023/05/23 10:21:58;;;;;;;5.33;1.95;;;;;;;38.53;18.27;99359.17;1785347;78;20967;-62
2023/05/23 10:24:26;;;;;;;3.55;2.20;;;;;;;38.43;18.18;99359.95;1788449;78;21034;-64
2023/05/23 10:26:54;;;;;;;2.80;1.80;;;;;;;38.22;17.76;99361.70;1784274;78;21019;-62
2023/05/23 10:29:25;;;;;;;4.55;1.70;;;;;;;37.84;17.78;99360.86;1801434;78;21585;-63
2023/05/23 10:31:55;;;;;;;5.12;2.62;;;;;;;36.86;17.87;99360.87;1797625;78;21118;-63
2023/05/23 10:34:36;;;;;;;6.17;1.87;;;;;;;37.45;18.42;99355.59;1797281;78;20966;-65
2023/05/23 10:37:05;;;;;;;6.17;2.22;;;;;;;38.32;18.25;99350.86;1799067;78;21038;-63
2023/05/23 10:39:43;;;;;;;2.65;2.10;;;;;;;37.90;17.19;99362.54;1791263;78;21045;-63
2023/05/23 10:42:39;;;;;;;3.60;2.22;;;;;;;36.24;17.86;99357.34;1768754;80;21024;-60
2023/05/23 10:45:19;;;;;;;5.62;2.10;;;;;;;36.93;18.32;99346.55;1790458;78;20954;-60
2023/05/23 10:47:49;;;;;;;2.92;1.77;;;;;;;37.07;17.50;99341.03;1791670;78;20993;-60
2023/05/23 10:50:32;;;;;;;7.95;2.50;;;;;;;37.14;17.42;99344.39;1793071;78;20989;-64
2023/05/23 10:53:01;;;;;;;12.47;2.67;;;;;;;37.48;17.56;99359.70;1757864;80;21041;-60
2023/05/23 10:55:33;;;;;;;5.50;1.87;;;;;;;38.45;16.92;99354.48;1764437;80;21017;-64
2023/05/23 10:58:19;;;;;;;3.87;1.60;;;;;;;38.98;16.92;99344.11;1798925;78;20980;-60
2023/05/23 11:01:01;;;;;;;3.25;2.00;;;;;;;39.00;16.57;99350.12;1800023;78;21541;-61
2023/05/23 11:03:38;;;;;;;4.33;1.90;;;;;;;38.08;16.21;99348.25;1805648;78;21010;-60
2023/05/23 11:06:05;;;;;;;4.40;1.90;;;;;;;36.20;16.26;99343.95;1798222;78;21066;-61
2023/05/23 11:08:41;;;;;;;5.70;2.12;;;;;;;34.44;16.76;99344.15;1803155;78;21085;-62
2023/05/23 11:11:08;;;;;;;5.42;2.12;;;;;;;33.08;16.92;99349.41;1799909;78;21042;-67
2023/05/23 11:13:56;;;;;;;7.35;2.40;;;;;;;32.80;17.67;99349.94;1796730;78;21007;-64
2023/05/23 11:16:41;;;;;;;10.43;2.50;;;;;;;33.08;17.80;99357.52;1800438;78;21026;-63
2023/05/23 11:19:24;;;;;;;5.47;2.30;;;;;;;33.73;17.78;99351.94;1799524;78;21557;-61
2023/05/23 11:21:57;;;;;;;7.92;2.00;;;;;;;34.18;17.92;99355.48;1798938;78;20967;-63
2023/05/23 11:24:26;;;;;;;6.53;2.00;;;;;;;34.45;17.73;99356.66;1798001;78;21034;-62
2023/05/23 11:26:59;;;;;;;6.37;2.27;;;;;;;35.09;18.35;99344.45;1801239;77;20948;-63
2023/05/23 11:29:30;;;;;;;9.28;2.70;;;;;;;36.33;18.02;99346.02;1795737;78;21518;-59
2023/05/23 11:31:56;;;;;;;9.05;2.33;;;;;;;36.16;17.55;99348.25;1800160;78;21109;-60
2023/05/23 11:34:25;;;;;;;6.80;2.75;;;;;;;36.14;18.06;99343.59;1792171;78;21099;-64
2023/05/23 11:36:54;;;;;;;22.17;2.35;;;;;;;36.86;18.06;99341.84;1797615;78;21112;-60
2023/05/23 11:39:21;;;;;;;6.12;2.00;;;;;;;36.99;17.13;99338.73;1796176;78;21020;-63