Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:31;;;;;;;;;;;14.50;99.90;;;;;;5114002;28;20311;-66
2022/06/16 00:03:57;;;;;;;;;;;14.50;99.90;;;;;;5113765;28;20336;-66
2022/06/16 00:06:22;;;;;;;;;;;14.40;99.90;;;;;;5113655;28;19919;-65
2022/06/16 00:08:48;;;;;;;;;;;14.40;99.90;;;;;;5113531;28;19927;-66
2022/06/16 00:11:16;;;;;;;;;;;14.40;99.90;;;;;;5113729;28;19943;-66
2022/06/16 00:13:42;;;;;;;;;;;14.30;99.90;;;;;;5113572;28;20003;-66
2022/06/16 00:16:08;;;;;;;;;;;14.30;99.90;;;;;;5113478;28;20004;-66
2022/06/16 00:18:34;;;;;;;;;;;14.30;99.90;;;;;;5113220;28;19926;-66
2022/06/16 00:20:59;;;;;;;;;;;14.30;99.90;;;;;;5113386;28;19920;-66
2022/06/16 00:23:25;;;;;;;;;;;14.30;99.90;;;;;;5113470;28;19926;-66
2022/06/16 00:25:50;;;;;;;;;;;14.20;99.90;;;;;;5113255;28;19919;-66
2022/06/16 00:28:16;;;;;;;;;;;14.20;99.90;;;;;;5111901;28;19924;-66
2022/06/16 00:30:41;;;;;;;;;;;14.10;99.90;;;;;;5113186;28;19934;-66
2022/06/16 00:33:07;;;;;;;;;;;14.10;99.90;;;;;;5113207;28;19927;-66
2022/06/16 00:35:32;;;;;;;;;;;14.10;99.90;;;;;;5112993;28;20340;-66
2022/06/16 00:37:58;;;;;;;;;;;14.20;99.90;;;;;;5113319;28;20037;-66
2022/06/16 00:40:23;;;;;;;;;;;14.20;99.90;;;;;;5111418;28;19920;-66
2022/06/16 00:42:49;;;;;;;;;;;14.10;99.90;;;;;;5113044;28;19926;-66
2022/06/16 00:45:33;;;;;;;;;;;14.30;99.90;;;;;;5111386;28;20415;-66
2022/06/16 00:47:58;;;;;;;;;;;14.30;99.90;;;;;;5112744;28;19919;-66
2022/06/16 00:50:24;;;;;;;;;;;14.30;99.90;;;;;;5112365;28;19928;-66
2022/06/16 00:52:49;;;;;;;;;;;14.30;99.90;;;;;;5112702;28;19919;-66
2022/06/16 00:55:16;;;;;;;;;;;14.20;99.90;;;;;;5112818;28;20023;-66
2022/06/16 00:57:43;;;;;;;;;;;14.20;99.90;;;;;;5112823;28;20308;-66
2022/06/16 01:00:16;;;;;;;;;;;14.00;99.90;;;;;;5112292;28;19919;-66
2022/06/16 01:02:42;;;;;;;;;;;14.10;99.90;;;;;;5112530;28;19923;-66
2022/06/16 01:05:07;;;;;;;;;;;14.10;99.90;;;;;;5112731;28;19977;-66
2022/06/16 01:07:35;;;;;;;;;;;14.20;99.90;;;;;;5112755;28;19927;-66
2022/06/16 01:10:01;;;;;;;;;;;14.20;99.90;;;;;;5112106;28;19924;-66
2022/06/16 01:15:29;;;;;;;;;;;14.00;99.90;;;;;;5112330;28;19924;-66
2022/06/16 01:17:54;;;;;;;;;;;14.10;99.90;;;;;;5112657;28;19919;-66
2022/06/16 01:20:27;;;;;;;;;;;14.10;99.90;;;;;;5111983;28;19920;-66
2022/06/16 01:23:06;;;;;;;;;;;14.20;99.90;;;;;;5112248;28;19926;-67
2022/06/16 01:25:50;;;;;;;;;;;14.10;99.90;;;;;;5112218;28;19975;-66
2022/06/16 01:28:20;;;;;;;;;;;14.10;99.90;;;;;;5112262;28;19965;-67
2022/06/16 01:31:06;;;;;;;;;;;14.10;99.90;;;;;;5111990;28;19935;-67
2022/06/16 01:33:31;;;;;;;;;;;14.10;99.90;;;;;;5111511;28;20392;-67
2022/06/16 01:36:19;;;;;;;;;;;14.00;99.90;;;;;;5111956;28;19923;-66
2022/06/16 01:38:50;;;;;;;;;;;13.80;99.90;;;;;;5111578;28;19923;-66
2022/06/16 01:41:21;;;;;;;;;;;13.70;99.90;;;;;;5112154;28;19919;-67
2022/06/16 01:43:52;;;;;;;;;;;13.80;99.90;;;;;;5112426;28;19927;-67
2022/06/16 01:46:22;;;;;;;;;;;13.80;99.90;;;;;;5111991;28;20044;-66
2022/06/16 01:48:50;;;;;;;;;;;13.80;99.90;;;;;;5111742;28;19930;-66
2022/06/16 01:51:21;;;;;;;;;;;13.70;99.90;;;;;;5112102;28;20025;-66
2022/06/16 01:53:52;;;;;;;;;;;13.80;99.90;;;;;;5111869;28;19924;-67
2022/06/16 01:56:24;;;;;;;;;;;13.80;99.90;;;;;;5111830;28;19959;-66
2022/06/16 01:58:53;;;;;;;;;;;13.80;99.90;;;;;;5111078;27;20535;-66
2022/06/16 02:01:20;;;;;;;;;;;13.60;99.90;;;;;;5111894;28;20402;-66
2022/06/16 02:03:55;;;;;;;;;;;13.40;99.90;;;;;;5111772;28;19920;-66
2022/06/16 02:06:23;;;;;;;;;;;13.40;99.90;;;;;;5111814;28;19920;-66
2022/06/16 02:08:51;;;;;;;;;;;13.40;99.90;;;;;;5111355;28;19920;-67
2022/06/16 02:11:20;;;;;;;;;;;13.50;99.90;;;;;;5111615;28;19927;-67
2022/06/16 02:13:55;;;;;;;;;;;13.50;99.90;;;;;;5110519;28;19979;-67
2022/06/16 02:16:28;;;;;;;;;;;13.40;99.90;;;;;;5111815;28;20300;-66
2022/06/16 02:18:55;;;;;;;;;;;13.40;99.90;;;;;;5111431;28;19920;-66
2022/06/16 02:21:29;;;;;;;;;;;13.40;99.90;;;;;;5111630;28;19947;-67
2022/06/16 02:23:55;;;;;;;;;;;13.30;99.90;;;;;;5111497;28;20300;-66
2022/06/16 02:26:21;;;;;;;;;;;13.20;99.90;;;;;;5111782;28;19920;-67
2022/06/16 02:28:46;;;;;;;;;;;13.10;99.90;;;;;;5111385;28;19935;-66
2022/06/16 02:31:30;;;;;;;;;;;13.00;99.90;;;;;;5111608;28;19923;-66
2022/06/16 02:34:04;;;;;;;;;;;13.10;99.90;;;;;;5111387;28;19926;-66
2022/06/16 02:36:50;;;;;;;;;;;13.10;99.90;;;;;;5111394;28;19920;-67
2022/06/16 02:39:34;;;;;;;;;;;13.20;99.90;;;;;;5069257;28;19924;-67
2022/06/16 02:42:18;;;;;;;;;;;13.10;99.90;;;;;;5111535;28;19972;-66
2022/06/16 02:45:03;;;;;;;;;;;13.20;99.90;;;;;;5111101;28;20396;-67
2022/06/16 02:47:48;;;;;;;;;;;13.20;99.90;;;;;;5069420;28;20291;-67
2022/06/16 02:50:26;;;;;;;;;;;13.10;99.90;;;;;;5111066;28;19969;-66
2022/06/16 02:52:58;;;;;;;;;;;13.30;99.90;;;;;;5111243;28;19923;-66
2022/06/16 02:55:26;;;;;;;;;;;13.30;99.90;;;;;;5111466;28;19920;-66
2022/06/16 02:57:54;;;;;;;;;;;13.30;99.90;;;;;;5111251;28;19924;-66
2022/06/16 03:00:29;;;;;;;;;;;13.30;99.90;;;;;;5110966;28;20380;-67
2022/06/16 03:02:54;;;;;;;;;;;13.30;99.90;;;;;;5111238;28;19920;-66
2022/06/16 03:05:20;;;;;;;;;;;13.30;99.90;;;;;;5111105;28;19940;-67
2022/06/16 03:07:45;;;;;;;;;;;13.30;99.90;;;;;;5111102;28;19926;-66
2022/06/16 03:10:12;;;;;;;;;;;13.30;99.90;;;;;;5111888;28;20422;-67
2022/06/16 03:12:37;;;;;;;;;;;13.30;99.90;;;;;;5114952;28;20002;-66
2022/06/16 03:15:03;;;;;;;;;;;13.30;99.90;;;;;;5112518;28;20542;-66
2022/06/16 03:17:30;;;;;;;;;;;13.30;99.90;;;;;;5111446;28;19920;-67
2022/06/16 03:19:56;;;;;;;;;;;13.30;99.90;;;;;;5111904;28;19920;-67
2022/06/16 03:22:21;;;;;;;;;;;13.40;99.90;;;;;;5112580;28;19930;-67
2022/06/16 03:24:47;;;;;;;;;;;13.30;99.90;;;;;;5114406;28;19924;-67
2022/06/16 03:27:12;;;;;;;;;;;13.40;99.90;;;;;;5113518;28;20007;-67
2022/06/16 03:29:38;;;;;;;;;;;13.40;99.90;;;;;;5112884;28;20421;-66
2022/06/16 03:32:04;;;;;;;;;;;13.30;99.90;;;;;;5113368;28;19920;-67
2022/06/16 03:34:30;;;;;;;;;;;13.10;99.90;;;;;;5114284;28;19927;-66
2022/06/16 03:36:56;;;;;;;;;;;13.10;99.90;;;;;;5114197;28;20421;-67
2022/06/16 03:39:21;;;;;;;;;;;13.20;99.90;;;;;;5114219;28;19924;-67
2022/06/16 03:41:47;;;;;;;;;;;13.20;99.90;;;;;;5114344;28;20447;-67
2022/06/16 03:44:12;;;;;;;;;;;13.00;99.90;;;;;;5114197;28;19919;-66
2022/06/16 03:46:38;;;;;;;;;;;12.80;99.90;;;;;;5114247;28;19924;-66
2022/06/16 03:49:04;;;;;;;;;;;12.90;99.90;;;;;;5113774;28;19924;-66
2022/06/16 03:51:30;;;;;;;;;;;13.00;99.90;;;;;;5113984;28;20035;-67
2022/06/16 03:53:56;;;;;;;;;;;12.90;99.90;;;;;;5114137;28;19924;-66
2022/06/16 03:56:21;;;;;;;;;;;12.90;99.90;;;;;;5113005;28;20285;-66
2022/06/16 03:58:50;;;;;;;;;;;12.90;99.90;;;;;;5113659;28;19923;-67
2022/06/16 04:01:17;;;;;;;;;;;12.80;99.90;;;;;;5113196;28;20147;-67
2022/06/16 04:04:01;;;;;;;;;;;12.80;99.90;;;;;;5113747;28;20359;-67
2022/06/16 04:06:31;;;;;;;;;;;12.90;99.90;;;;;;5113946;28;20345;-67
2022/06/16 04:08:56;;;;;;;;;;;12.90;99.90;;;;;;5113544;28;19926;-67
2022/06/16 04:11:27;;;;;;;;;;;13.00;99.90;;;;;;5113793;28;20307;-67
2022/06/16 04:13:54;;;;;;;;;;;13.00;99.90;;;;;;5113602;28;19926;-67
2022/06/16 04:16:20;;;;;;;;;;;12.90;99.90;;;;;;5113497;28;19923;-66
2022/06/16 04:18:46;;;;;;;;;;;12.90;99.90;;;;;;5113394;28;20000;-66
2022/06/16 04:21:11;;;;;;;;;;;13.00;99.90;;;;;;5113615;28;19998;-66
2022/06/16 04:23:37;;;;;;;;;;;13.10;99.90;;;;;;5113431;28;19924;-66
2022/06/16 04:26:03;;;;;;;;;;;13.40;99.90;;;;;;5113456;28;19920;-67
2022/06/16 04:28:29;;;;;;;;;;;13.60;99.90;;;;;;5113146;28;19942;-67
2022/06/16 04:30:54;;;;;;;;;;;13.70;99.90;;;;;;5113169;28;19945;-67
2022/06/16 04:33:20;;;;;;;;;;;13.60;99.90;;;;;;5113055;28;19966;-67
2022/06/16 04:35:45;;;;;;;;;;;13.70;99.90;;;;;;5113292;28;19920;-67
2022/06/16 04:38:11;;;;;;;;;;;13.90;99.90;;;;;;5113248;28;20492;-67
2022/06/16 04:40:36;;;;;;;;;;;13.80;99.90;;;;;;5112841;28;19931;-66
2022/06/16 04:43:02;;;;;;;;;;;13.90;99.90;;;;;;5113011;28;19926;-67
2022/06/16 04:45:27;;;;;;;;;;;14.00;99.90;;;;;;5112953;28;19920;-66
2022/06/16 04:47:53;;;;;;;;;;;14.10;99.90;;;;;;5113067;28;19927;-67
2022/06/16 04:50:18;;;;;;;;;;;14.10;99.90;;;;;;5112674;28;19923;-67
2022/06/16 04:52:45;;;;;;;;;;;14.20;99.90;;;;;;5111886;28;19924;-67
2022/06/16 04:55:11;;;;;;;;;;;14.20;99.90;;;;;;5112833;28;19919;-67
2022/06/16 04:57:36;;;;;;;;;;;14.30;99.90;;;;;;5112790;28;19927;-66
2022/06/16 05:00:03;;;;;;;;;;;14.50;99.90;;;;;;5112310;28;19924;-67
2022/06/16 05:02:28;;;;;;;;;;;14.50;99.90;;;;;;5112584;28;20294;-67
2022/06/16 05:04:54;;;;;;;;;;;14.50;99.90;;;;;;5112655;28;20133;-66
2022/06/16 05:07:19;;;;;;;;;;;14.40;99.90;;;;;;5112520;28;19919;-67
2022/06/16 05:09:45;;;;;;;;;;;14.30;99.90;;;;;;5112297;28;19928;-67
2022/06/16 05:12:10;;;;;;;;;;;14.40;99.90;;;;;;5112528;28;19920;-67
2022/06/16 05:14:36;;;;;;;;;;;14.40;99.90;;;;;;5112417;28;20418;-67
2022/06/16 05:17:01;;;;;;;;;;;14.50;99.90;;;;;;5112443;28;19923;-67
2022/06/16 05:19:31;;;;;;;;;;;14.40;99.90;;;;;;5112412;28;19971;-67
2022/06/16 05:21:57;;;;;;;;;;;14.40;99.90;;;;;;5111948;28;19943;-67
2022/06/16 05:24:23;;;;;;;;;;;14.40;99.90;;;;;;5113349;28;19927;-67
2022/06/16 05:26:48;;;;;;;;;;;14.50;99.90;;;;;;5113002;28;19920;-67
2022/06/16 05:29:14;;;;;;;;;;;14.50;99.90;;;;;;5112293;28;20004;-67
2022/06/16 05:31:39;;;;;;;;;;;14.60;99.90;;;;;;5112006;28;20299;-67
2022/06/16 05:34:04;;;;;;;;;;;14.70;99.90;;;;;;5112488;28;20020;-67
2022/06/16 05:36:30;;;;;;;;;;;14.80;99.90;;;;;;5112507;28;20395;-66
2022/06/16 05:38:55;;;;;;;;;;;14.90;99.90;;;;;;5111847;28;19924;-66
2022/06/16 05:41:21;;;;;;;;;;;14.90;99.90;;;;;;5112034;28;20463;-66
2022/06/16 05:43:47;;;;;;;;;;;14.90;99.90;;;;;;5111947;28;19930;-66
2022/06/16 05:46:17;;;;;;;;;;;15.00;99.90;;;;;;5111797;28;19920;-66
2022/06/16 05:48:43;;;;;;;;;;;15.00;99.90;;;;;;5111758;28;19927;-66
2022/06/16 05:51:09;;;;;;;;;;;15.00;99.90;;;;;;5111926;28;19923;-66
2022/06/16 05:53:35;;;;;;;;;;;15.00;99.90;;;;;;5111880;28;19923;-66
2022/06/16 05:56:01;;;;;;;;;;;15.00;99.90;;;;;;5111995;28;19965;-66
2022/06/16 05:58:26;;;;;;;;;;;15.00;99.90;;;;;;5111314;28;19931;-66
2022/06/16 06:00:52;;;;;;;;;;;15.10;99.90;;;;;;5111721;28;19930;-66
2022/06/16 06:03:17;;;;;;;;;;;15.20;99.90;;;;;;5111822;28;20027;-66
2022/06/16 06:05:43;;;;;;;;;;;15.50;99.90;;;;;;5111755;28;19920;-66
2022/06/16 06:16:35;;;;;;;;;;;16.40;99.90;;;;;;5111652;28;20006;-66
2022/06/16 06:21:59;;;;;;;;;;;16.70;99.90;;;;;;5111772;28;19924;-67
2022/06/16 06:24:25;;;;;;;;;;;16.80;99.90;;;;;;5110383;28;20300;-66
2022/06/16 06:26:52;;;;;;;;;;;16.60;99.90;;;;;;5111605;28;19920;-66
2022/06/16 06:29:17;;;;;;;;;;;16.60;99.90;;;;;;5111200;28;19927;-67
2022/06/16 06:31:43;;;;;;;;;;;16.70;99.90;;;;;;5111353;28;20307;-66
2022/06/16 06:34:08;;;;;;;;;;;17.00;99.90;;;;;;5111385;28;19927;-67
2022/06/16 06:36:33;;;;;;;;;;;17.10;99.90;;;;;;5111540;28;19926;-66
2022/06/16 06:38:59;;;;;;;;;;;17.20;99.90;;;;;;5111267;28;19920;-66
2022/06/16 06:41:24;;;;;;;;;;;17.30;99.90;;;;;;5111551;28;19923;-66
2022/06/16 06:43:50;;;;;;;;;;;17.30;99.90;;;;;;5111803;28;19927;-66
2022/06/16 06:46:15;;;;;;;;;;;17.20;99.90;;;;;;5115240;28;19920;-66
2022/06/16 06:48:41;;;;;;;;;;;17.20;99.90;;;;;;5115533;28;19971;-67
2022/06/16 06:51:07;;;;;;;;;;;17.30;99.90;;;;;;5115763;28;19975;-67
2022/06/16 06:53:33;;;;;;;;;;;17.30;99.90;;;;;;5114631;28;19990;-66
2022/06/16 06:55:58;;;;;;;;;;;17.40;99.90;;;;;;5115727;28;20456;-67
2022/06/16 06:58:24;;;;;;;;;;;17.50;99.90;;;;;;5114205;28;20007;-67
2022/06/16 07:00:51;;;;;;;;;;;17.60;99.90;;;;;;5115103;28;19920;-67
2022/06/16 07:03:17;;;;;;;;;;;17.60;99.90;;;;;;5115214;28;19931;-67
2022/06/16 07:05:42;;;;;;;;;;;17.60;99.90;;;;;;5115103;28;19924;-66
2022/06/16 07:08:08;;;;;;;;;;;17.70;99.90;;;;;;5114990;28;20307;-67
2022/06/16 07:10:33;;;;;;;;;;;17.80;99.90;;;;;;5114663;28;19923;-66
2022/06/16 07:12:59;;;;;;;;;;;17.70;99.90;;;;;;5114825;28;19920;-66
2022/06/16 07:15:24;;;;;;;;;;;17.70;99.90;;;;;;5114660;28;19930;-67
2022/06/16 07:17:50;;;;;;;;;;;17.80;99.90;;;;;;5114683;28;19919;-67
2022/06/16 07:20:16;;;;;;;;;;;17.90;99.90;;;;;;5114638;28;19920;-67
2022/06/16 07:22:43;;;;;;;;;;;18.00;99.90;;;;;;5114850;27;19923;-67
2022/06/16 07:25:09;;;;;;;;;;;18.10;99.90;;;;;;5114832;28;20018;-67
2022/06/16 07:27:34;;;;;;;;;;;18.30;99.90;;;;;;5114618;28;20014;-67
2022/06/16 07:30:00;;;;;;;;;;;18.30;99.90;;;;;;5114132;28;19966;-67
2022/06/16 07:32:25;;;;;;;;;;;18.30;99.90;;;;;;5114381;28;20386;-66
2022/06/16 07:34:51;;;;;;;;;;;18.30;99.90;;;;;;5114581;28;19966;-67
2022/06/16 07:37:17;;;;;;;;;;;18.40;99.90;;;;;;5114494;28;20018;-67
2022/06/16 07:39:42;;;;;;;;;;;18.50;99.90;;;;;;5114020;28;19981;-67
2022/06/16 07:42:11;;;;;;;;;;;18.50;99.90;;;;;;5114341;28;19943;-67
2022/06/16 07:44:36;;;;;;;;;;;18.60;99.90;;;;;;5114082;28;19924;-66
2022/06/16 07:47:03;;;;;;;;;;;18.60;99.90;;;;;;5114096;28;19924;-67
2022/06/16 07:49:29;;;;;;;;;;;18.70;99.90;;;;;;5112489;28;19997;-67
2022/06/16 07:51:56;;;;;;;;;;;18.70;99.90;;;;;;5114522;28;20014;-67
2022/06/16 07:54:21;;;;;;;;;;;18.80;99.90;;;;;;5114278;28;19919;-67
2022/06/16 07:56:47;;;;;;;;;;;18.90;99.90;;;;;;5113762;28;19923;-67
2022/06/16 07:59:13;;;;;;;;;;;19.00;99.90;;;;;;5113493;28;20389;-67
2022/06/16 08:01:38;;;;;;;;;;;19.10;99.90;;;;;;5113889;28;19923;-67
2022/06/16 08:04:05;;;;;;;;;;;19.00;99.90;;;;;;5113739;28;19930;-67
2022/06/16 08:06:32;;;;;;;;;;;19.00;99.90;;;;;;5113966;28;20458;-67
2022/06/16 08:08:57;;;;;;;;;;;19.10;99.90;;;;;;5113675;28;19973;-67
2022/06/16 08:14:07;;;;;;;;;;;19.10;99.90;;;;;;5113804;28;19923;-67
2022/06/16 08:16:33;;;;;;;;;;;19.40;99.90;;;;;;5113853;28;19920;-67
2022/06/16 08:18:59;;;;;;;;;;;19.40;99.90;;;;;;5113424;28;20071;-67
2022/06/16 08:21:24;;;;;;;;;;;19.30;99.90;;;;;;5112153;28;19924;-67
2022/06/16 08:23:50;;;;;;;;;;;19.40;99.90;;;;;;5113498;28;20390;-67
2022/06/16 08:26:15;;;;;;;;;;;19.50;99.90;;;;;;5113369;28;19926;-67
2022/06/16 08:28:41;;;;;;;;;;;19.40;99.90;;;;;;5112917;28;19940;-67
2022/06/16 08:31:07;;;;;;;;;;;19.50;99.90;;;;;;5113411;28;20011;-67
2022/06/16 08:33:33;;;;;;;;;;;19.60;99.90;;;;;;5113329;28;20307;-67
2022/06/16 08:35:58;;;;;;;;;;;19.70;99.90;;;;;;5113214;28;19919;-67
2022/06/16 08:38:24;;;;;;;;;;;19.80;99.90;;;;;;5112912;28;19978;-67
2022/06/16 08:41:11;;;;;;;;;;;20.00;99.90;;;;;;5113104;28;19920;-66
2022/06/16 08:43:39;;;;;;;;;;;19.80;99.90;;;;;;5113375;28;20311;-67
2022/06/16 08:46:06;;;;;;;;;;;19.90;99.90;;;;;;5113162;28;19923;-67
2022/06/16 08:48:41;;;;;;;;;;;19.90;99.90;;;;;;5112750;28;19966;-67
2022/06/16 08:51:09;;;;;;;;;;;19.90;99.90;;;;;;5112870;28;19928;-67
2022/06/16 08:53:51;;;;;;;;;;;19.90;99.90;;;;;;5112689;28;20410;-66
2022/06/16 08:56:32;;;;;;;;;;;19.90;99.90;;;;;;5113054;28;19967;-67
2022/06/16 08:59:07;;;;;;;;;;;19.90;99.90;;;;;;5112449;28;19980;-67
2022/06/16 09:01:38;;;;;;;;;;;20.10;99.90;;;;;;5112882;28;19928;-67
2022/06/16 09:04:08;;;;;;;;;;;20.10;99.90;;;;;;5094317;28;19923;-67
2022/06/16 09:06:52;;;;;;;;;;;20.10;99.90;;;;;;5112425;28;20383;-67
2022/06/16 09:10:14;;;;;;;;;;;20.10;99.90;;;;;;5112339;28;20267;-67
2022/06/16 09:12:10;;;;;;;;;;;20.10;99.90;;;;;;5112375;28;19924;-67
2022/06/16 09:17:39;;;;;;;;;;;20.20;99.90;;;;;;5112508;28;19919;-67
2022/06/16 09:20:11;;;;;;;;;;;20.20;99.90;;;;;;5112264;28;19978;-67
2022/06/16 09:22:43;;;;;;;;;;;20.10;99.90;;;;;;5112293;28;19926;-67
2022/06/16 09:25:17;;;;;;;;;;;20.20;99.90;;;;;;5112570;28;20020;-67
2022/06/16 09:27:46;;;;;;;;;;;20.20;99.90;;;;;;5112466;28;19955;-66
2022/06/16 09:30:17;;;;;;;;;;;20.20;99.90;;;;;;5111999;28;19967;-67
2022/06/16 09:32:54;;;;;;;;;;;20.20;99.90;;;;;;5112319;28;19927;-67
2022/06/16 09:35:22;;;;;;;;;;;20.30;99.90;;;;;;5112106;28;19928;-67
2022/06/16 09:38:02;;;;;;;;;;;20.40;99.90;;;;;;5112225;28;19935;-67
2022/06/16 09:40:33;;;;;;;;;;;20.50;99.90;;;;;;5111926;28;19924;-67
2022/06/16 09:43:06;;;;;;;;;;;20.50;99.90;;;;;;5112037;28;20354;-67
2022/06/16 09:45:35;;;;;;;;;;;20.60;99.90;;;;;;5111960;28;19924;-67
2022/06/16 09:48:40;;;;;;;;;;;20.60;99.90;;;;;;5111877;28;20018;-67
2022/06/16 09:51:08;;;;;;;;;;;20.80;99.90;;;;;;5028890;28;19988;-67
2022/06/16 09:53:36;;;;;;;;;;;20.90;99.90;;;;;;5028956;28;20054;-67
2022/06/16 09:56:04;;;;;;;;;;;21.20;99.90;;;;;;5070349;28;20376;-67
2022/06/16 09:58:32;;;;;;;;;;;21.20;99.90;;;;;;5111676;28;19942;-67
2022/06/16 10:01:01;;;;;;;;;;;21.20;99.90;;;;;;5111987;28;19926;-67
2022/06/16 10:03:33;;;;;;;;;;;21.30;99.90;;;;;;5111772;28;19924;-67
2022/06/16 10:06:06;;;;;;;;;;;21.30;99.90;;;;;;5111662;28;19932;-67
2022/06/16 10:08:38;;;;;;;;;;;21.20;99.90;;;;;;5111440;28;19919;-67
2022/06/16 10:11:13;;;;;;;;;;;21.30;99.90;;;;;;5111810;28;19963;-67
2022/06/16 10:13:42;;;;;;;;;;;21.30;99.90;;;;;;5111707;28;19919;-67
2022/06/16 10:16:07;;;;;;;;;;;21.40;99.90;;;;;;5111722;28;19987;-67
2022/06/16 10:18:33;;;;;;;;;;;21.60;99.90;;;;;;5113016;28;19919;-67
2022/06/16 10:20:58;;;;;;;;;;;21.60;99.90;;;;;;5115716;28;19926;-67
2022/06/16 10:23:25;;;;;;;;;;;21.60;99.90;;;;;;5115920;28;20364;-67
2022/06/16 10:25:58;;;;;;;;;;;21.40;99.00;;;;;;5115814;28;19919;-67
2022/06/16 10:28:24;;;;;;;;;;;21.60;99.90;;;;;;5115580;28;20460;-67
2022/06/16 10:30:50;;;;;;;;;;;21.70;99.90;;;;;;5115574;28;20015;-67
2022/06/16 10:33:19;;;;;;;;;;;21.80;98.80;;;;;;5115623;27;19919;-67
2022/06/16 10:35:59;;;;;;;;;;;21.70;98.60;;;;;;5115447;28;20006;-67
2022/06/16 10:38:37;;;;;;;;;;;21.60;98.30;;;;;;5115443;28;19931;-67
2022/06/16 10:41:22;;;;;;;;;;;21.60;99.80;;;;;;5115548;28;19923;-67
2022/06/16 10:43:48;;;;;;;;;;;21.70;99.90;;;;;;5114648;28;19919;-67
2022/06/16 10:46:14;;;;;;;;;;;21.60;98.40;;;;;;5115627;28;20291;-67
2022/06/16 10:48:45;;;;;;;;;;;21.60;98.20;;;;;;5115315;28;20345;-67
2022/06/16 10:51:12;;;;;;;;;;;21.60;98.70;;;;;;5115471;28;19924;-67
2022/06/16 10:53:43;;;;;;;;;;;21.80;99.90;;;;;;5115145;27;20388;-67
2022/06/16 10:56:19;;;;;;;;;;;22.00;97.30;;;;;;5115194;28;20413;-67
2022/06/16 10:58:57;;;;;;;;;;;21.90;97.90;;;;;;5114953;28;19996;-67
2022/06/16 11:01:35;;;;;;;;;;;22.00;98.00;;;;;;5115297;28;20349;-67
2022/06/16 11:04:06;;;;;;;;;;;22.10;98.90;;;;;;5115137;28;20023;-67
2022/06/16 11:06:31;;;;;;;;;;;22.40;98.80;;;;;;5114969;28;20018;-67
2022/06/16 11:08:58;;;;;;;;;;;22.50;98.40;;;;;;5114508;28;19979;-67
2022/06/16 11:11:42;;;;;;;;;;;22.60;98.50;;;;;;5115008;28;19924;-67
2022/06/16 11:14:16;;;;;;;;;;;22.60;98.10;;;;;;5114910;28;19930;-67
2022/06/16 11:16:46;;;;;;;;;;;22.50;97.00;;;;;;5114971;28;20074;-67
2022/06/16 11:19:16;;;;;;;;;;;22.30;96.90;;;;;;5113151;28;19967;-67
2022/06/16 11:21:44;;;;;;;;;;;22.30;97.00;;;;;;5115016;28;19924;-67
2022/06/16 11:24:22;;;;;;;;;;;22.60;97.50;;;;;;5114757;28;19920;-67
2022/06/16 11:26:51;;;;;;;;;;;22.40;96.40;;;;;;5114635;27;20468;-67
2022/06/16 11:29:30;;;;;;;;;;;22.30;95.40;;;;;;5113933;28;19987;-67
2022/06/16 11:32:04;;;;;;;;;;;22.50;95.00;;;;;;5114379;28;19920;-68
2022/06/16 11:34:30;;;;;;;;;;;22.50;94.30;;;;;;5114206;28;20010;-67
2022/06/16 11:37:00;;;;;;;;;;;22.40;94.80;;;;;;5114569;28;20015;-67
2022/06/16 11:39:44;;;;;;;;;;;22.50;96.70;;;;;;5114002;28;19970;-67
2022/06/16 11:42:19;;;;;;;;;;;22.70;95.90;;;;;;5114214;28;19920;-67
2022/06/16 11:44:47;;;;;;;;;;;22.90;97.00;;;;;;5114299;28;19924;-67
2022/06/16 11:47:34;;;;;;;;;;;22.80;96.00;;;;;;5114334;28;19924;-67
2022/06/16 11:50:04;;;;;;;;;;;22.70;97.30;;;;;;5112777;28;20006;-67
2022/06/16 11:52:42;;;;;;;;;;;22.80;97.30;;;;;;5112797;28;19919;-67
2022/06/16 11:55:26;;;;;;;;;;;22.50;95.20;;;;;;5114239;28;20387;-67
2022/06/16 11:58:01;;;;;;;;;;;22.40;94.90;;;;;;5113853;28;19926;-67
2022/06/16 12:00:30;;;;;;;;;;;22.60;96.20;;;;;;5113917;28;19980;-67
2022/06/16 12:03:21;;;;;;;;;;;22.50;94.90;;;;;;5113900;28;19920;-67
2022/06/16 12:06:05;;;;;;;;;;;22.40;96.50;;;;;;5082055;28;19926;-67
2022/06/16 12:08:49;;;;;;;;;;;22.30;95.70;;;;;;5113624;28;19927;-67
2022/06/16 12:11:33;;;;;;;;;;;22.50;97.10;;;;;;5113670;28;19972;-67
2022/06/16 12:14:16;;;;;;;;;;;22.70;96.30;;;;;;5113869;28;19927;-67
2022/06/16 12:16:52;;;;;;;;;;;22.60;96.70;;;;;;5113715;28;20641;-68
2022/06/16 12:19:23;;;;;;;;;;;22.80;96.90;;;;;;5113358;28;19923;-67
2022/06/16 12:21:59;;;;;;;;;;;22.70;96.40;;;;;;5113523;28;19920;-68
2022/06/16 12:24:48;;;;;;;;;;;22.70;97.60;;;;;;5113631;28;19928;-67
2022/06/16 12:27:30;;;;;;;;;;;22.80;97.60;;;;;;5030188;28;19921;-67
2022/06/16 12:30:04;;;;;;;;;;;22.70;96.50;;;;;;5029995;28;19925;-67
2022/06/16 12:32:30;;;;;;;;;;;22.50;97.60;;;;;;5030402;28;20016;-67
2022/06/16 12:35:13;;;;;;;;;;;22.50;97.60;;;;;;5030201;28;20023;-67
2022/06/16 12:37:42;;;;;;;;;;;22.50;98.00;;;;;;5030179;28;19921;-67
2022/06/16 12:40:07;;;;;;;;;;;22.80;98.10;;;;;;5030024;28;19925;-67
2022/06/16 12:42:36;;;;;;;;;;;22.80;96.70;;;;;;5029140;28;19928;-67
2022/06/16 12:45:07;;;;;;;;;;;22.90;96.90;;;;;;5013589;28;20027;-67
2022/06/16 12:47:38;;;;;;;;;;;22.80;97.00;;;;;;5030109;28;19925;-67
2022/06/16 12:50:04;;;;;;;;;;;22.70;97.00;;;;;;5029678;28;19968;-67
2022/06/16 12:52:49;;;;;;;;;;;22.60;95.80;;;;;;5029867;28;19972;-67
2022/06/16 12:55:15;;;;;;;;;;;22.50;95.90;;;;;;5029858;28;20367;-67
2022/06/16 12:57:43;;;;;;;;;;;22.70;96.90;;;;;;5029753;28;19921;-67
2022/06/16 13:00:11;;;;;;;;;;;22.60;96.70;;;;;;5013073;28;19921;-67
2022/06/16 13:02:40;;;;;;;;;;;22.70;96.40;;;;;;5029714;28;19944;-67
2022/06/16 13:05:09;;;;;;;;;;;22.50;96.40;;;;;;5096273;28;19965;-67
2022/06/16 13:07:36;;;;;;;;;;;22.50;96.80;;;;;;5112555;27;19924;-67
2022/06/16 13:10:04;;;;;;;;;;;22.50;97.50;;;;;;5112469;28;20312;-67
2022/06/16 13:12:31;;;;;;;;;;;22.50;97.80;;;;;;5112505;28;19920;-67
2022/06/16 13:15:04;;;;;;;;;;;22.50;95.50;;;;;;5111272;28;19947;-67
2022/06/16 13:17:31;;;;;;;;;;;22.50;95.30;;;;;;5112539;28;19919;-67
2022/06/16 13:20:02;;;;;;;;;;;22.50;95.60;;;;;;5112176;28;19927;-67
2022/06/16 13:22:39;;;;;;;;;;;22.50;96.20;;;;;;5112606;28;19923;-67
2022/06/16 13:25:32;;;;;;;;;;;22.50;96.90;;;;;;5112272;28;20454;-67
2022/06/16 13:27:58;;;;;;;;;;;22.70;96.90;;;;;;5112371;28;20056;-67
2022/06/16 13:30:29;;;;;;;;;;;22.70;94.70;;;;;;5112023;28;20404;-67
2022/06/16 13:33:11;;;;;;;;;;;22.70;94.40;;;;;;5110781;28;19976;-67
2022/06/16 13:35:40;;;;;;;;;;;22.70;96.30;;;;;;5110880;28;20019;-67
2022/06/16 13:38:05;;;;;;;;;;;22.70;94.30;;;;;;5112288;28;19919;-67
2022/06/16 13:40:31;;;;;;;;;;;22.60;94.20;;;;;;5111910;28;19923;-68
2022/06/16 13:43:00;;;;;;;;;;;22.60;95.50;;;;;;5112015;28;19924;-67
2022/06/16 13:45:28;;;;;;;;;;;22.50;95.60;;;;;;5112228;28;20295;-67
2022/06/16 13:48:05;;;;;;;;;;;22.60;95.20;;;;;;5112050;28;19919;-67
2022/06/16 13:50:45;;;;;;;;;;;22.70;95.10;;;;;;5111499;28;20399;-67
2022/06/16 13:53:13;;;;;;;;;;;22.90;95.20;;;;;;5111463;28;19927;-67
2022/06/16 13:55:46;;;;;;;;;;;23.00;95.70;;;;;;5111758;28;19943;-67
2022/06/16 13:58:19;;;;;;;;;;;23.30;93.00;;;;;;5111913;28;19920;-67
2022/06/16 14:00:59;;;;;;;;;;;23.30;94.40;;;;;;5112023;28;19977;-67
2022/06/16 14:03:26;;;;;;;;;;;23.30;94.00;;;;;;5111877;28;19923;-67
2022/06/16 14:05:54;;;;;;;;;;;23.40;94.10;;;;;;5112168;28;19963;-67
2022/06/16 14:08:19;;;;;;;;;;;23.50;94.40;;;;;;5112160;28;20082;-68
2022/06/16 14:10:47;;;;;;;;;;;23.50;93.70;;;;;;5112005;28;20076;-67
2022/06/16 14:13:12;;;;;;;;;;;23.30;93.10;;;;;;5112282;28;19973;-67
2022/06/16 14:15:52;;;;;;;;;;;23.50;94.10;;;;;;5112296;28;20450;-67
2022/06/16 14:18:23;;;;;;;;;;;23.60;93.60;;;;;;5111981;28;19978;-68
2022/06/16 14:20:50;;;;;;;;;;;23.70;94.00;;;;;;5111880;28;20277;-67
2022/06/16 14:23:34;;;;;;;;;;;23.60;93.20;;;;;;5112100;28;19920;-67
2022/06/16 14:26:06;;;;;;;;;;;23.50;92.60;;;;;;5111801;28;19920;-67
2022/06/16 14:28:40;;;;;;;;;;;23.30;92.20;;;;;;5111331;28;20621;-67
2022/06/16 14:31:10;;;;;;;;;;;23.20;92.60;;;;;;5111551;28;19924;-67
2022/06/16 14:33:40;;;;;;;;;;;23.20;93.60;;;;;;5111564;28;19920;-67
2022/06/16 14:36:06;;;;;;;;;;;23.60;94.20;;;;;;5111499;28;19919;-67
2022/06/16 14:38:36;;;;;;;;;;;23.70;94.70;;;;;;5110136;28;20564;-67
2022/06/16 14:41:09;;;;;;;;;;;23.90;93.20;;;;;;5111524;28;19931;-67
2022/06/16 14:43:51;;;;;;;;;;;24.00;92.40;;;;;;5111323;28;19930;-67
2022/06/16 14:46:20;;;;;;;;;;;24.00;93.70;;;;;;5111635;28;20014;-67
2022/06/16 14:48:47;;;;;;;;;;;23.70;93.70;;;;;;5111200;28;19927;-67
2022/06/16 14:51:22;;;;;;;;;;;24.00;94.10;;;;;;5111436;28;19928;-67