Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:21;;;;;;;;;;;;;;;;;;4958071;28;19921;-77
2023/03/20 00:02:46;;;;;;;;;;;;;;;;;;4959290;29;19921;-77
2023/03/20 00:05:11;;;;;;;;;;;;;;;;;;4927201;29;19949;-78
2023/03/20 00:07:37;;;;;;;;;;;;;;;;;;4973426;29;19914;-78
2023/03/20 00:10:02;;;;;;;;;;;;;;;;;;4973450;29;19929;-77
2023/03/20 00:12:28;;;;;;;;;;;;;;;;;;4951876;29;20325;-78
2023/03/20 00:14:53;;;;;;;;;;;;;;;;;;4970719;29;19915;-78
2023/03/20 00:17:19;;;;;;;;;;;;;;;;;;4956597;29;19898;-78
2023/03/20 00:19:44;;;;;;;;;;;;;;;;;;4957994;29;19998;-77
2023/03/20 00:22:10;;;;;;;;;;;;;;;;;;4950629;23;19930;-86
2023/03/20 00:24:35;;;;;;;;;;;;;;;;;;4902262;29;19921;-86
2023/03/20 00:27:01;;;;;;;;;;;;;;;;;;4932026;29;19915;-88
2023/03/20 00:29:26;;;;;;;;;;;;;;;;;;4929374;29;19942;-88
2023/03/20 00:31:52;;;;;;;;;;;;;;;;;;4938225;29;19918;-87
2023/03/20 00:34:18;;;;;;;;;;;;;;;;;;4905530;29;19922;-86
2023/03/20 00:36:44;;;;;;;;;;;;;;;;;;4920199;29;20375;-88
2023/03/20 00:39:10;;;;;;;;;;;;;;;;;;4911907;29;19915;-87
2023/03/20 00:41:35;;;;;;;;;;;;;;;;;;4920245;29;19922;-86
2023/03/20 00:44:01;;;;;;;;;;;;;;;;;;4904951;29;20454;-86
2023/03/20 00:46:26;;;;;;;;;;;;;;;;;;4922797;29;19915;-88
2023/03/20 00:48:51;;;;;;;;;;;;;;;;;;4921100;29;19923;-89
2023/03/20 00:51:17;;;;;;;;;;;;;;;;;;4891793;29;19933;-88
2023/03/20 00:53:42;;;;;;;;;;;;;;;;;;4890737;29;20298;-85
2023/03/20 00:56:08;;;;;;;;;;;;;;;;;;4894994;29;19919;-85
2023/03/20 00:58:33;;;;;;;;;;;;;;;;;;4906842;29;19922;-87
2023/03/20 01:00:59;;;;;;;;;;;;;;;;;;4908763;29;19915;-85
2023/03/20 01:03:24;;;;;;;;;;;;;;;;;;4922898;29;19915;-87
2023/03/20 01:05:50;;;;;;;;;;;;;;;;;;4919989;29;20465;-87
2023/03/20 01:08:15;;;;;;;;;;;;;;;;;;4888061;29;20371;-88
2023/03/20 01:10:41;;;;;;;;;;;;;;;;;;4929698;29;20324;-88
2023/03/20 01:13:06;;;;;;;;;;;;;;;;;;4936026;29;19915;-87
2023/03/20 01:15:31;;;;;;;;;;;;;;;;;;4935764;29;19919;-88
2023/03/20 01:17:57;;;;;;;;;;;;;;;;;;4936033;29;20350;-86
2023/03/20 01:20:22;;;;;;;;;;;;;;;;;;4919043;29;19922;-88
2023/03/20 01:22:47;;;;;;;;;;;;;;;;;;4935760;29;19918;-87
2023/03/20 01:25:13;;;;;;;;;;;;;;;;;;4936457;29;19915;-87
2023/03/20 01:27:38;;;;;;;;;;;;;;;;;;4936016;29;19915;-89
2023/03/20 01:30:04;;;;;;;;;;;;;;;;;;4923620;29;20347;-87
2023/03/20 01:32:29;;;;;;;;;;;;;;;;;;4915623;29;20335;-85
2023/03/20 01:34:55;;;;;;;;;;;;;;;;;;4915640;29;19950;-84
2023/03/20 01:37:21;;;;;;;;;;;;;;;;;;4915456;29;19962;-85
2023/03/20 01:39:46;;;;;;;;;;;;;;;;;;4917176;29;19916;-86
2023/03/20 01:42:12;;;;;;;;;;;;;;;;;;4915310;29;19915;-87
2023/03/20 01:44:37;;;;;;;;;;;;;;;;;;4900628;29;19915;-87
2023/03/20 01:47:03;;;;;;;;;;;;;;;;;;4918582;29;19914;-85
2023/03/20 01:49:28;;;;;;;;;;;;;;;;;;4915423;29;19921;-89
2023/03/20 01:51:58;;;;;;;;;;;;;;;;;;4899524;29;19919;-85
2023/03/20 01:54:25;;;;;;;;;;;;;;;;;;4884084;29;20350;-86
2023/03/20 01:56:57;;;;;;;;;;;;;;;;;;4884724;29;19922;-88
2023/03/20 01:59:22;;;;;;;;;;;;;;;;;;4899667;29;19997;-88
2023/03/20 02:01:47;;;;;;;;;;;;;;;;;;4884296;29;19915;-88
2023/03/20 02:04:16;;;;;;;;;;;;;;;;;;4917554;29;19915;-88
2023/03/20 02:06:50;;;;;;;;;;;;;;;;;;4916391;29;19915;-87
2023/03/20 02:09:33;;;;;;;;;;;;;;;;;;4917630;29;19916;-86
2023/03/20 02:11:59;;;;;;;;;;;;;;;;;;4900947;29;19942;-86
2023/03/20 02:14:25;;;;;;;;;;;;;;;;;;4885967;29;19966;-87
2023/03/20 02:17:08;;;;;;;;;;;;;;;;;;4901104;29;19939;-87
2023/03/20 02:19:41;;;;;;;;;;;;;;;;;;4900117;29;20009;-87
2023/03/20 02:22:06;;;;;;;;;;;;;;;;;;4905149;29;20341;-84
2023/03/20 02:24:33;;;;;;;;;;;;;;;;;;4921393;29;19915;-85
2023/03/20 02:26:59;;;;;;;;;;;;;;;;;;4906568;29;19926;-88
2023/03/20 02:29:25;;;;;;;;;;;;;;;;;;4921476;29;19919;-87
2023/03/20 02:31:53;;;;;;;;;;;;;;;;;;4904738;29;20013;-86
2023/03/20 02:34:18;;;;;;;;;;;;;;;;;;4905589;29;19915;-85
2023/03/20 02:36:43;;;;;;;;;;;;;;;;;;4907030;29;19921;-87
2023/03/20 02:39:09;;;;;;;;;;;;;;;;;;4925580;29;19962;-85
2023/03/20 02:41:35;;;;;;;;;;;;;;;;;;4925379;29;19914;-87
2023/03/20 02:44:01;;;;;;;;;;;;;;;;;;4923538;29;19918;-83
2023/03/20 02:46:26;;;;;;;;;;;;;;;;;;4955984;29;19973;-86
2023/03/20 02:48:52;;;;;;;;;;;;;;;;;;4952613;29;19915;-85
2023/03/20 02:51:20;;;;;;;;;;;;;;;;;;4950401;29;19919;-89
2023/03/20 02:53:46;;;;;;;;;;;;;;;;;;4937682;28;19970;-87
2023/03/20 02:56:12;;;;;;;;;;;;;;;;;;4902733;29;20367;-86
2023/03/20 02:58:38;;;;;;;;;;;;;;;;;;4919898;29;20323;-85
2023/03/20 03:01:03;;;;;;;;;;;;;;;;;;4919938;29;19959;-88
2023/03/20 03:03:30;;;;;;;;;;;;;;;;;;4903488;29;19989;-85
2023/03/20 03:05:55;;;;;;;;;;;;;;;;;;4902575;29;20017;-88
2023/03/20 03:08:21;;;;;;;;;;;;;;;;;;4919590;29;19915;-85
2023/03/20 03:10:46;;;;;;;;;;;;;;;;;;4942129;29;19919;-85
2023/03/20 03:13:12;;;;;;;;;;;;;;;;;;4918648;29;20398;-86
2023/03/20 03:15:37;;;;;;;;;;;;;;;;;;4919635;29;19970;-86
2023/03/20 03:18:03;;;;;;;;;;;;;;;;;;4904593;29;20375;-85
2023/03/20 03:20:29;;;;;;;;;;;;;;;;;;4958351;29;19915;-84
2023/03/20 03:22:58;;;;;;;;;;;;;;;;;;4954245;29;19919;-86
2023/03/20 03:25:25;;;;;;;;;;;;;;;;;;4922850;29;19915;-84
2023/03/20 03:27:51;;;;;;;;;;;;;;;;;;4913079;29;19918;-84
2023/03/20 03:30:17;;;;;;;;;;;;;;;;;;4924032;29;19934;-83
2023/03/20 03:32:42;;;;;;;;;;;;;;;;;;4923610;28;19921;-83
2023/03/20 03:35:07;;;;;;;;;;;;;;;;;;4914115;28;19903;-85
2023/03/20 03:37:34;;;;;;;;;;;;;;;;;;4930096;29;19903;-83
2023/03/20 03:39:59;;;;;;;;;;;;;;;;;;4946625;28;19918;-85
2023/03/20 03:42:26;;;;;;;;;;;;;;;;;;4943764;29;19918;-83
2023/03/20 03:44:52;;;;;;;;;;;;;;;;;;4949331;29;19994;-83
2023/03/20 03:47:17;;;;;;;;;;;;;;;;;;4940891;29;19955;-85
2023/03/20 03:49:43;;;;;;;;;;;;;;;;;;4932355;29;19975;-87
2023/03/20 03:52:09;;;;;;;;;;;;;;;;;;4911947;29;19943;-87
2023/03/20 03:54:34;;;;;;;;;;;;;;;;;;4926959;29;19931;-85
2023/03/20 03:57:26;;;;;;;;;;;;;;;;;;4922147;29;19965;-86
2023/03/20 03:59:51;;;;;;;;;;;;;;;;;;4919578;29;20442;-86
2023/03/20 04:02:18;;;;;;;;;;;;;;;;;;4902632;29;19912;-87
2023/03/20 04:04:43;;;;;;;;;;;;;;;;;;4919062;29;19918;-87
2023/03/20 04:07:09;;;;;;;;;;;;;;;;;;4902534;29;19970;-86
2023/03/20 04:09:34;;;;;;;;;;;;;;;;;;4902517;29;19969;-85
2023/03/20 04:12:00;;;;;;;;;;;;;;;;;;4901983;29;19923;-85
2023/03/20 04:14:26;;;;;;;;;;;;;;;;;;4902199;29;20006;-82
2023/03/20 04:16:51;;;;;;;;;;;;;;;;;;4918313;29;19987;-85
2023/03/20 04:19:17;;;;;;;;;;;;;;;;;;4937855;29;20283;-86
2023/03/20 04:21:46;;;;;;;;;;;;;;;;;;4905549;29;20199;-85
2023/03/20 04:24:11;;;;;;;;;;;;;;;;;;4905940;29;19987;-86
2023/03/20 04:26:36;;;;;;;;;;;;;;;;;;4921385;29;19966;-84
2023/03/20 04:29:02;;;;;;;;;;;;;;;;;;4921593;29;19973;-88
2023/03/20 04:31:37;;;;;;;;;;;;;;;;;;4909461;29;20453;-78
2023/03/20 04:34:09;;;;;;;;;;;;;;;;;;4938110;29;20406;-83
2023/03/20 04:37:07;;;;;;;;;;;;;;;;;;4924896;29;20381;-82
2023/03/20 04:39:45;;;;;;;;;;;;;;;;;;4920275;29;20449;-85
2023/03/20 04:42:10;;;;;;;;;;;;;;;;;;4937026;29;19914;-83
2023/03/20 04:44:36;;;;;;;;;;;;;;;;;;4920725;29;19919;-83
2023/03/20 04:47:01;;;;;;;;;;;;;;;;;;4921057;29;19919;-81
2023/03/20 04:49:27;;;;;;;;;;;;;;;;;;4888167;29;19919;-87
2023/03/20 04:51:53;;;;;;;;;;;;;;;;;;4918761;29;20310;-84
2023/03/20 04:54:28;;;;;;;;;;;;;;;;;;4902494;29;19919;-84
2023/03/20 04:56:54;;;;;;;;;;;;;;;;;;4902703;29;19923;-83
2023/03/20 04:59:19;;;;;;;;;;;;;;;;;;4916928;29;19962;-86
2023/03/20 05:01:45;;;;;;;;;;;;;;;;;;4906687;29;20301;-84
2023/03/20 05:04:10;;;;;;;;;;;;;;;;;;4918345;29;19918;-85
2023/03/20 05:06:36;;;;;;;;;;;;;;;;;;4918990;29;19915;-85
2023/03/20 05:09:01;;;;;;;;;;;;;;;;;;4919844;29;19919;-85
2023/03/20 05:11:29;;;;;;;;;;;;;;;;;;4935165;29;19919;-85
2023/03/20 05:14:04;;;;;;;;;;;;;;;;;;4921026;29;19923;-85
2023/03/20 05:16:48;;;;;;;;;;;;;;;;;;4935077;29;20294;-86
2023/03/20 05:19:41;;;;;;;;;;;;;;;;;;4914290;29;19915;-86
2023/03/20 05:22:16;;;;;;;;;;;;;;;;;;4951050;29;19919;-85
2023/03/20 05:25:04;;;;;;;;;;;;;;;;;;4907621;29;19921;-86
2023/03/20 05:27:50;;;;;;;;;;;;;;;;;;4920399;29;19914;-82
2023/03/20 05:30:39;;;;;;;;;;;;;;;;;;4914078;29;19965;-81
2023/03/20 05:33:23;;;;;;;;;;;;;;;;;;4936704;29;20302;-82
2023/03/20 05:36:11;;;;;;;;;;;;;;;;;;4936660;29;19998;-82
2023/03/20 05:38:53;;;;;;;;;;;;;;;;;;4943973;29;20450;-82
2023/03/20 05:41:40;;;;;;;;;;;;;;;;;;4886962;29;19916;-82
2023/03/20 05:44:24;;;;;;;;;;;;;;;;;;4917974;29;19915;-85
2023/03/20 05:47:02;;;;;;;;;;;;;;;;;;4915647;29;19919;-85
2023/03/20 05:49:47;;;;;;;;;;;;;;;;;;4915392;29;19915;-84
2023/03/20 05:52:30;;;;;;;;;;;;;;;;;;4915536;29;19919;-86
2023/03/20 05:55:04;;;;;;;;;;;;;;;;;;4920873;29;20379;-86
2023/03/20 05:57:39;;;;;;;;;;;;;;;;;;4915074;29;20366;-86
2023/03/20 06:00:22;;;;;;;;;;;;;;;;;;4917318;29;19923;-86
2023/03/20 06:03:08;;;;;;;;;;;;;;;;;;4916838;29;20001;-85
2023/03/20 06:05:50;;;;;;;;;;;;;;;;;;4902774;29;19994;-84
2023/03/20 06:08:16;;;;;;;;;;;;;;;;;;4901012;29;19915;-87
2023/03/20 06:10:41;;;;;;;;;;;;;;;;;;4902967;29;19923;-86
2023/03/20 06:13:08;;;;;;;;;;;;;;;;;;4940864;29;19919;-87
2023/03/20 06:15:33;;;;;;;;;;;;;;;;;;4905724;29;19938;-87
2023/03/20 06:18:09;;;;;;;;;;;;;;;;;;4905128;29;20283;-83
2023/03/20 06:20:34;;;;;;;;;;;;;;;;;;4904856;29;19915;-83
2023/03/20 06:23:12;;;;;;;;;;;;;;;;;;4959210;29;19934;-79
2023/03/20 06:25:41;;;;;;;;;;;;;;;;;;4929099;29;19921;-79
2023/03/20 06:28:07;;;;;;;;;;;;;;;;;;4927519;29;19938;-80
2023/03/20 06:30:32;;;;;;;;;;;;;;;;;;4945278;29;19938;-80
2023/03/20 06:32:58;;;;;;;;;;;;;;;;;;4931527;29;19918;-80
2023/03/20 06:35:32;;;;;;;;;;;;;;;;;;4945632;29;19914;-79
2023/03/20 06:37:58;;;;;;;;;;;;;;;;;;4945168;29;20378;-80
2023/03/20 06:40:28;;;;;;;;;;;;;;;;;;4945001;29;19915;-79
2023/03/20 06:42:54;;;;;;;;;;;;;;;;;;4924990;29;19918;-80
2023/03/20 06:45:21;;;;;;;;;;;;;;;;;;4921899;29;19970;-79
2023/03/20 06:48:10;;;;;;;;;;;;;;;;;;4924782;29;19950;-78
2023/03/20 06:50:36;;;;;;;;;;;;;;;;;;4924417;29;19958;-77
2023/03/20 06:53:02;;;;;;;;;;;;;;;;;;4925168;29;20426;-78
2023/03/20 06:55:41;;;;;;;;;;;;;;;;;;4924090;29;19922;-80
2023/03/20 06:58:06;;;;;;;;;;;;;;;;;;4924544;29;19915;-80
2023/03/20 07:00:33;;;;;;;;;;;;;;;;;;4925413;28;19934;-80
2023/03/20 07:03:02;;;;;;;;;;;;;;;;;;4944554;29;19941;-80
2023/03/20 07:05:28;;;;;;;;;;;;;;;;;;4928794;29;20323;-79
2023/03/20 07:07:55;;;;;;;;;;;;;;;;;;4912728;29;19914;-78
2023/03/20 07:10:22;;;;;;;;;;;;;;;;;;4928633;29;19919;-80
2023/03/20 07:12:50;;;;;;;;;;;;;;;;;;4928644;29;19915;-79
2023/03/20 07:15:16;;;;;;;;;;;;;;;;;;4913089;29;20294;-79
2023/03/20 07:17:42;;;;;;;;;;;;;;;;;;4928707;29;19982;-78
2023/03/20 07:20:08;;;;;;;;;;;;;;;;;;4920778;29;19914;-78
2023/03/20 07:22:34;;;;;;;;;;;;;;;;;;4926804;29;19969;-80
2023/03/20 07:25:14;;;;;;;;;;;;;;;;;;4929597;29;19914;-80
2023/03/20 07:27:41;;;;;;;;;;;;;;;;;;4943887;29;20370;-79
2023/03/20 07:30:07;;;;;;;;;;;;;;;;;;4961408;29;19958;-79
2023/03/20 07:32:34;;;;;;;;;;;;;;;;;;4929013;29;20382;-78
2023/03/20 07:34:59;;;;;;;;;;;;;;;;;;4944098;28;19914;-80
2023/03/20 07:37:26;;;;;;;;;;;;;;;;;;4925586;29;19919;-79
2023/03/20 07:39:59;;;;;;;;;;;;;;;;;;4910607;29;19922;-79
2023/03/20 07:42:30;;;;;;;;;;;;;;;;;;4899004;29;19915;-80
2023/03/20 07:45:08;;;;;;;;;;;;;;;;;;4897836;29;19915;-79
2023/03/20 07:47:34;;;;;;;;;;;;;;;;;;4944254;29;19914;-79
2023/03/20 07:50:02;;;;;;;;;;;;;;;;;;4909774;29;19917;-80
2023/03/20 07:52:30;;;;;;;;;;;;;;;;;;4928486;29;19923;-81
2023/03/20 07:54:55;;;;;;;;;;;;;;;;;;4911260;29;19954;-80
2023/03/20 07:57:21;;;;;;;;;;;;;;;;;;4898237;29;19982;-80
2023/03/20 07:59:47;;;;;;;;;;;;;;;;;;4934460;29;19985;-81
2023/03/20 08:02:12;;;;;;;;;;;;;;;;;;4903328;29;19915;-81
2023/03/20 08:04:39;;;;;;;;;;;;;;;;;;4916791;29;19915;-79
2023/03/20 08:07:07;;;;;;;;;;;;;;;;;;4918139;29;19919;-81
2023/03/20 08:09:32;;;;;;;;;;;;;;;;;;4968200;29;19921;-80
2023/03/20 08:11:58;;;;;;;;;;;;;;;;;;4915660;29;20398;-78
2023/03/20 08:14:24;;;;;;;;;;;;;;;;;;4946028;29;20022;-77
2023/03/20 08:16:49;;;;;;;;;;;;;;;;;;4943937;29;19915;-79
2023/03/20 08:19:15;;;;;;;;;;;;;;;;;;4928736;29;19915;-80
2023/03/20 08:21:41;;;;;;;;;;;;;;;;;;4927955;29;19954;-78
2023/03/20 08:24:07;;;;;;;;;;;;;;;;;;4960368;28;20350;-80
2023/03/20 08:26:33;;;;;;;;;;;;;;;;;;4902484;29;19915;-79
2023/03/20 08:28:58;;;;;;;;;;;;;;;;;;4925674;29;19921;-78
2023/03/20 08:31:24;;;;;;;;;;;;;;;;;;4908184;29;20017;-79
2023/03/20 08:33:53;;;;;;;;;;;;;;;;;;4909459;29;20252;-78
2023/03/20 08:36:19;;;;;;;;;;;;;;;;;;4924327;29;19915;-80
2023/03/20 08:38:45;;;;;;;;;;;;;;;;;;4925534;29;19921;-79
2023/03/20 08:41:11;;;;;;;;;;;;;;;;;;4937071;29;19914;-78
2023/03/20 08:43:36;;;;;;;;;;;;;;;;;;4963494;29;19926;-79
2023/03/20 08:46:02;;;;;;;;;;;;;;;;;;4932442;29;19918;-80
2023/03/20 08:48:28;;;;;;;;;;;;;;;;;;4948979;29;19915;-79
2023/03/20 08:50:53;;;;;;;;;;;;;;;;;;4929206;28;20409;-79
2023/03/20 08:53:19;;;;;;;;;;;;;;;;;;4929247;29;19921;-80
2023/03/20 08:55:45;;;;;;;;;;;;;;;;;;4927785;29;19920;-77
2023/03/20 08:58:10;;;;;;;;;;;;;;;;;;4929934;29;19915;-79
2023/03/20 09:00:40;;;;;;;;;;;;;;;;;;4931097;29;19919;-79
2023/03/20 09:03:06;;;;;;;;;;;;;;;;;;4948608;29;19977;-79
2023/03/20 09:05:32;;;;;;;;;;;;;;;;;;4932339;29;19915;-79
2023/03/20 09:07:58;;;;;;;;;;;;;;;;;;4938288;29;19934;-81
2023/03/20 09:10:24;;;;;;;;;;;;;;;;;;4934848;29;19973;-78
2023/03/20 09:12:50;;;;;;;;;;;;;;;;;;4951262;29;19938;-81
2023/03/20 09:15:16;;;;;;;;;;;;;;;;;;4937193;29;19923;-79
2023/03/20 09:17:42;;;;;;;;;;;;;;;;;;4951775;29;20184;-80
2023/03/20 09:20:07;;;;;;;;;;;;;;;;;;4952824;29;19914;-78
2023/03/20 09:22:33;;;;;;;;;;;;;;;;;;4952516;29;20376;-79
2023/03/20 09:24:58;;;;;;;;;;;;;;;;;;4954067;29;19986;-80
2023/03/20 09:27:24;;;;;;;;;;;;;;;;;;4955836;28;19914;-79
2023/03/20 09:29:49;;;;;;;;;;;;;;;;;;4942194;29;19982;-79
2023/03/20 09:32:15;;;;;;;;;;;;;;;;;;4934885;29;20017;-79
2023/03/20 09:34:41;;;;;;;;;;;;;;;;;;4952959;29;19911;-79
2023/03/20 09:37:06;;;;;;;;;;;;;;;;;;4903323;29;19922;-80
2023/03/20 09:39:33;;;;;;;;;;;;;;;;;;4934545;29;19914;-83
2023/03/20 09:41:59;;;;;;;;;;;;;;;;;;4939165;23;19950;-82
2023/03/20 09:47:12;;;;;;;;;;;;;;;;;;4957952;28;19927;-82
2023/03/20 09:49:43;;;;;;;;;;;;;;;;;;4943814;29;20092;-81
2023/03/20 09:52:18;;;;;;;;;;;;;;;;;;4942051;29;19913;-79
2023/03/20 10:02:56;;;;;;;;;;;;;;;;;;5918311;23;20837;-81
2023/03/20 10:05:28;;;;;;;;;;;;;;;;;;4951054;28;19906;-82
2023/03/20 10:08:03;;;;;;;;;;;;;;;;;;4953203;28;19909;-82
2023/03/20 10:21:35;;;;;;;;;;;;;;;;;;5009579;23;19935;-81
2023/03/20 10:24:07;;;;;;;;;;;;;;;;;;5001668;28;19902;-82
2023/03/20 10:42:51;;;;;;;;;;;;;;;;;;5111396;23;19922;-83
2023/03/20 10:45:26;;;;;;;;;;;;;;;;;;4971245;28;19978;-83
2023/03/20 10:47:58;;;;;;;;;;;;;;;;;;4958875;28;19903;-83
2023/03/20 10:50:23;;;;;;;;;;;;;;;;;;4998942;28;19930;-83
2023/03/20 10:52:53;;;;;;;;;;;;;;;;;;4984777;28;19918;-84
2023/03/20 10:55:26;;;;;;;;;;;;;;;;;;4985859;28;19932;-83
2023/03/20 10:57:53;;;;;;;;;;;;;;;;;;4984838;28;19925;-85
2023/03/20 11:00:35;;;;;;;;;;;;;;;;;;5017099;28;19894;-83
2023/03/20 11:03:07;;;;;;;;;;;;;;;;;;5017384;28;19905;-83
2023/03/20 11:05:45;;;;;;;;;;;;;;;;;;;;;
2023/03/20 11:08:18;;;;;;;;;;;;;;;;;;5065242;23;19925;-82
2023/03/20 11:10:45;;;;;;;;;;;;;;;;;;4982683;28;19918;-82
2023/03/20 11:13:21;;;;;;;;;;;;;;;;;;5000015;28;19925;-83
2023/03/20 11:15:51;;;;;;;;;;;;;;;;;;4970996;28;19910;-82
2023/03/20 11:18:19;;;;;;;;;;;;;;;;;;5003427;28;20004;-83
2023/03/20 11:20:45;;;;;;;;;;;;;;;;;;4981186;28;19914;-82
2023/03/20 11:23:24;;;;;;;;;;;;;;;;;;4979071;28;19918;-82
2023/03/20 11:25:50;;;;;;;;;;;;;;;;;;4973255;28;20082;-80
2023/03/20 11:28:16;;;;;;;;;;;;;;;;;;4978044;28;19917;-82
2023/03/20 11:30:42;;;;;;;;;;;;;;;;;;4963149;28;19918;-80
2023/03/20 11:33:10;;;;;;;;;;;;;;;;;;4993791;28;19980;-81
2023/03/20 11:35:36;;;;;;;;;;;;;;;;;;4960462;28;19914;-82
2023/03/20 11:38:01;;;;;;;;;;;;;;;;;;4962955;28;20281;-80
2023/03/20 11:40:27;;;;;;;;;;;;;;;;;;4978309;28;19937;-80
2023/03/20 11:42:53;;;;;;;;;;;;;;;;;;4996604;28;19909;-82
2023/03/20 11:45:19;;;;;;;;;;;;;;;;;;4968257;28;19941;-83
2023/03/20 11:47:54;;;;;;;;;;;;;;;;;;4984751;28;19918;-82
2023/03/20 11:50:21;;;;;;;;;;;;;;;;;;4967800;28;19968;-82
2023/03/20 11:52:56;;;;;;;;;;;;;;;;;;4966145;28;19910;-83
2023/03/20 11:58:13;;;;;;;;;;;;;;;;;;5344573;23;19957;-84
2023/03/20 12:00:41;;;;;;;;;;;;;;;;;;4963623;28;19914;-79
2023/03/20 12:03:07;;;;;;;;;;;;;;;;;;4975912;28;19920;-80
2023/03/20 12:08:14;;;;;;;;;;;;;;;;;;5042482;23;19929;-81
2023/03/20 12:10:40;;;;;;;;;;;;;;;;;;4959021;28;19957;-80
2023/03/20 12:13:06;;;;;;;;;;;;;;;;;;4972472;28;20020;-80
2023/03/20 12:15:35;;;;;;;;;;;;;;;;;;4968789;28;19950;-79
2023/03/20 12:18:05;;;;;;;;;;;;;;;;;;4965691;28;19918;-83
2023/03/20 12:23:16;;;;;;;;;;;;;;;;;;5228844;23;19909;-90
2023/03/20 12:25:44;;;;;;;;;;;;;;;;;;5026388;28;19917;-88
2023/03/20 12:28:10;;;;;;;;;;;;;;;;;;5034023;28;19913;-88
2023/03/20 12:30:39;;;;;;;;;;;;;;;;;;5016301;28;19925;-91
2023/03/20 12:33:05;;;;;;;;;;;;;;;;;;5002874;28;19913;-90
2023/03/20 12:35:30;;;;;;;;;;;;;;;;;;5002716;28;19918;-86
2023/03/20 12:37:56;;;;;;;;;;;;;;;;;;5020331;28;19897;-89
2023/03/20 12:40:24;;;;;;;;;;;;;;;;;;5025251;28;19972;-86
2023/03/20 12:42:50;;;;;;;;;;;;;;;;;;5055355;28;19923;-83
2023/03/20 12:45:21;;;;;;;;;;;;;;;;;;5016739;28;19968;-84
2023/03/20 12:47:47;;;;;;;;;;;;;;;;;;5040953;28;19898;-85
2023/03/20 12:50:13;;;;;;;;;;;;;;;;;;5021730;28;19912;-80
2023/03/20 12:52:39;;;;;;;;;;;;;;;;;;5032602;28;19913;-81
2023/03/20 12:55:05;;;;;;;;;;;;;;;;;;5016868;28;19913;-82
2023/03/20 12:57:31;;;;;;;;;;;;;;;;;;5048437;28;19910;-82
2023/03/20 12:59:56;;;;;;;;;;;;;;;;;;5030406;28;19913;-81
2023/03/20 13:02:22;;;;;;;;;;;;;;;;;;5029753;28;19948;-84
2023/03/20 13:04:48;;;;;;;;;;;;;;;;;;5026867;28;19920;-82
2023/03/20 13:07:13;;;;;;;;;;;;;;;;;;5024525;28;19975;-82
2023/03/20 13:09:39;;;;;;;;;;;;;;;;;;5025871;28;20152;-83
2023/03/20 13:12:06;;;;;;;;;;;;;;;;;;5015784;28;19917;-82
2023/03/20 13:14:32;;;;;;;;;;;;;;;;;;5049641;28;19913;-81
2023/03/20 13:16:58;;;;;;;;;;;;;;;;;;5030199;28;19921;-83
2023/03/20 13:19:23;;;;;;;;;;;;;;;;;;5013244;28;19917;-83
2023/03/20 13:21:49;;;;;;;;;;;;;;;;;;5027736;28;19917;-84
2023/03/20 13:24:15;;;;;;;;;;;;;;;;;;5032296;28;19913;-82
2023/03/20 13:26:40;;;;;;;;;;;;;;;;;;4997928;28;19920;-82
2023/03/20 13:29:06;;;;;;;;;;;;;;;;;;5014547;28;19909;-81
2023/03/20 13:31:32;;;;;;;;;;;;;;;;;;5013299;28;19976;-82
2023/03/20 13:33:58;;;;;;;;;;;;;;;;;;5030909;28;19940;-81
2023/03/20 13:36:23;;;;;;;;;;;;;;;;;;4994182;28;19924;-83
2023/03/20 13:38:49;;;;;;;;;;;;;;;;;;5023098;28;19966;-85
2023/03/20 13:41:14;;;;;;;;;;;;;;;;;;5016156;28;20364;-81
2023/03/20 13:43:40;;;;;;;;;;;;;;;;;;5017334;28;19913;-85
2023/03/20 13:46:07;;;;;;;;;;;;;;;;;;4998932;28;19913;-84
2023/03/20 13:48:32;;;;;;;;;;;;;;;;;;5033446;28;20000;-84
2023/03/20 13:50:59;;;;;;;;;;;;;;;;;;5011494;28;20023;-84
2023/03/20 13:53:25;;;;;;;;;;;;;;;;;;5014458;28;19936;-86
2023/03/20 13:55:50;;;;;;;;;;;;;;;;;;5020713;28;20492;-83
2023/03/20 13:58:16;;;;;;;;;;;;;;;;;;5050406;28;19918;-80
2023/03/20 14:00:41;;;;;;;;;;;;;;;;;;5017447;28;19913;-83
2023/03/20 14:03:06;;;;;;;;;;;;;;;;;;5046864;28;20089;-82
2023/03/20 14:05:32;;;;;;;;;;;;;;;;;;5050425;28;19924;-84
2023/03/20 14:07:57;;;;;;;;;;;;;;;;;;5049018;28;19913;-82
2023/03/20 14:10:23;;;;;;;;;;;;;;;;;;5036054;28;19917;-81
2023/03/20 14:12:49;;;;;;;;;;;;;;;;;;5015848;28;20391;-82
2023/03/20 14:15:14;;;;;;;;;;;;;;;;;;5030553;28;20004;-81
2023/03/20 14:17:40;;;;;;;;;;;;;;;;;;5026843;28;20335;-81
2023/03/20 14:20:05;;;;;;;;;;;;;;;;;;5027524;28;20391;-82
2023/03/20 14:22:30;;;;;;;;;;;;;;;;;;5010680;28;20348;-80
2023/03/20 14:24:56;;;;;;;;;;;;;;;;;;5024873;28;19917;-81
2023/03/20 14:27:21;;;;;;;;;;;;;;;;;;5009756;28;19960;-82
2023/03/20 14:29:47;;;;;;;;;;;;;;;;;;4990164;28;19913;-82
2023/03/20 14:32:12;;;;;;;;;;;;;;;;;;5023584;28;19917;-80
2023/03/20 14:34:38;;;;;;;;;;;;;;;;;;5040640;28;20258;-82
2023/03/20 14:37:04;;;;;;;;;;;;;;;;;;5027220;28;20008;-82
2023/03/20 14:39:29;;;;;;;;;;;;;;;;;;5025551;28;19956;-81
2023/03/20 14:41:55;;;;;;;;;;;;;;;;;;5030587;28;19914;-82
2023/03/20 14:44:26;;;;;;;;;;;;;;;;;;5027096;28;19976;-81
2023/03/20 14:46:51;;;;;;;;;;;;;;;;;;5011563;28;19936;-81
2023/03/20 14:49:17;;;;;;;;;;;;;;;;;;5046118;28;19916;-82
2023/03/20 14:51:42;;;;;;;;;;;;;;;;;;5036299;28;19923;-82
2023/03/20 14:54:08;;;;;;;;;;;;;;;;;;5033103;28;19928;-82
2023/03/20 14:56:33;;;;;;;;;;;;;;;;;;5016164;28;19917;-82
2023/03/20 14:58:59;;;;;;;;;;;;;;;;;;5026030;28;19976;-82
2023/03/20 15:01:25;;;;;;;;;;;;;;;;;;5026828;28;19928;-82
2023/03/20 15:03:50;;;;;;;;;;;;;;;;;;5029534;28;20353;-81
2023/03/20 15:06:16;;;;;;;;;;;;;;;;;;5010225;28;19920;-82
2023/03/20 15:08:41;;;;;;;;;;;;;;;;;;5010893;28;19956;-83
2023/03/20 15:11:07;;;;;;;;;;;;;;;;;;5012056;28;19933;-82
2023/03/20 15:13:33;;;;;;;;;;;;;;;;;;5029874;28;19921;-81
2023/03/20 15:16:01;;;;;;;;;;;;;;;;;;5032251;28;19913;-82
2023/03/20 15:18:26;;;;;;;;;;;;;;;;;;5033530;28;20008;-83
2023/03/20 15:20:51;;;;;;;;;;;;;;;;;;5050919;28;19952;-82
2023/03/20 15:23:17;;;;;;;;;;;;;;;;;;5032076;28;19924;-83
2023/03/20 15:25:42;;;;;;;;;;;;;;;;;;5032413;28;19913;-82
2023/03/20 15:28:08;;;;;;;;;;;;;;;;;;5050391;28;19940;-82
2023/03/20 15:30:33;;;;;;;;;;;;;;;;;;5016715;28;19921;-81
2023/03/20 15:32:59;;;;;;;;;;;;;;;;;;5035037;28;19920;-81
2023/03/20 15:35:24;;;;;;;;;;;;;;;;;;5044979;28;19917;-82
2023/03/20 15:37:50;;;;;;;;;;;;;;;;;;5032179;28;19969;-83
2023/03/20 15:40:15;;;;;;;;;;;;;;;;;;5030166;28;19913;-82
2023/03/20 15:42:41;;;;;;;;;;;;;;;;;;5030761;28;19964;-82
2023/03/20 15:45:06;;;;;;;;;;;;;;;;;;5030266;28;19913;-82
2023/03/20 15:47:32;;;;;;;;;;;;;;;;;;5016578;28;19913;-83
2023/03/20 15:49:59;;;;;;;;;;;;;;;;;;5042624;28;19913;-85
2023/03/20 15:52:25;;;;;;;;;;;;;;;;;;5009791;28;19929;-83
2023/03/20 15:54:55;;;;;;;;;;;;;;;;;;5056680;28;19948;-83
2023/03/20 15:57:31;;;;;;;;;;;;;;;;;;5039618;28;19893;-84
2023/03/20 15:59:56;;;;;;;;;;;;;;;;;;5039276;28;19913;-83
2023/03/20 16:02:25;;;;;;;;;;;;;;;;;;5037812;28;19913;-83
2023/03/20 16:04:53;;;;;;;;;;;;;;;;;;5039271;28;19997;-83
2023/03/20 16:07:26;;;;;;;;;;;;;;;;;;5040500;28;19913;-83
2023/03/20 16:09:53;;;;;;;;;;;;;;;;;;5036524;28;19944;-84
2023/03/20 16:12:21;;;;;;;;;;;;;;;;;;5036849;28;19989;-82
2023/03/20 16:14:47;;;;;;;;;;;;;;;;;;5015119;28;19913;-84
2023/03/20 16:17:13;;;;;;;;;;;;;;;;;;5030537;28;19910;-81
2023/03/20 16:19:39;;;;;;;;;;;;;;;;;;5036622;28;20012;-83
2023/03/20 16:22:07;;;;;;;;;;;;;;;;;;5027975;28;19918;-83
2023/03/20 16:24:34;;;;;;;;;;;;;;;;;;5013527;28;19917;-82
2023/03/20 16:27:02;;;;;;;;;;;;;;;;;;4998921;28;19913;-83
2023/03/20 16:29:29;;;;;;;;;;;;;;;;;;5017228;28;19936;-83
2023/03/20 16:31:55;;;;;;;;;;;;;;;;;;5016036;28;19984;-83
2023/03/20 16:34:21;;;;;;;;;;;;;;;;;;5033193;28;19913;-83
2023/03/20 16:36:46;;;;;;;;;;;;;;;;;;5031515;28;20376;-83
2023/03/20 16:39:12;;;;;;;;;;;;;;;;;;4997889;28;19913;-83
2023/03/20 16:41:37;;;;;;;;;;;;;;;;;;5025411;28;19951;-82
2023/03/20 16:44:03;;;;;;;;;;;;;;;;;;5034656;28;19913;-83
2023/03/20 16:46:30;;;;;;;;;;;;;;;;;;5001926;28;19920;-82
2023/03/20 16:48:58;;;;;;;;;;;;;;;;;;5034517;28;19944;-83
2023/03/20 16:51:23;;;;;;;;;;;;;;;;;;5035756;28;19917;-83
2023/03/20 16:53:49;;;;;;;;;;;;;;;;;;5020154;28;19913;-83
2023/03/20 16:56:15;;;;;;;;;;;;;;;;;;5035840;28;19917;-83
2023/03/20 16:58:43;;;;;;;;;;;;;;;;;;5044856;28;19920;-83
2023/03/20 17:01:09;;;;;;;;;;;;;;;;;;5054023;28;19980;-83
2023/03/20 17:03:38;;;;;;;;;;;;;;;;;;5036070;28;19913;-83
2023/03/20 17:06:05;;;;;;;;;;;;;;;;;;5035646;28;19898;-82
2023/03/20 17:08:31;;;;;;;;;;;;;;;;;;5035210;28;19913;-82
2023/03/20 17:10:56;;;;;;;;;;;;;;;;;;5034006;28;20390;-83
2023/03/20 17:13:22;;;;;;;;;;;;;;;;;;5015559;28;19913;-82
2023/03/20 17:15:47;;;;;;;;;;;;;;;;;;5052565;28;19924;-83
2023/03/20 17:18:13;;;;;;;;;;;;;;;;;;5020013;28;19924;-81
2023/03/20 17:20:39;;;;;;;;;;;;;;;;;;5038020;28;20323;-83
2023/03/20 17:23:05;;;;;;;;;;;;;;;;;;5037711;28;19917;-83
2023/03/20 17:25:31;;;;;;;;;;;;;;;;;;5036556;28;19904;-83
2023/03/20 17:28:01;;;;;;;;;;;;;;;;;;5023831;28;19897;-83
2023/03/20 17:30:27;;;;;;;;;;;;;;;;;;5042087;28;19928;-81
2023/03/20 17:32:58;;;;;;;;;;;;;;;;;;5135341;23;19961;-82
2023/03/20 17:35:24;;;;;;;;;;;;;;;;;;5001449;28;19917;-83