Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:05:01;;;;;;;;;;;;;;;8.08;72.19;96506.59;10517543;28;2292;-71
2023/02/17 00:10:04;;;;;;;;;;;;;;;8.21;71.71;96508.16;10519402;28;2055;-71
2023/02/17 00:15:06;;;;;;;;;;;;;;;8.24;71.52;96511.16;10519682;28;2036;-72
2023/02/17 00:20:09;;;;;;;;;;;;;;;8.21;72.22;96508.97;10521560;28;2338;-74
2023/02/17 00:25:11;;;;;;;;;;;;;;;8.15;71.96;96501.09;10524998;28;2261;-77
2023/02/17 00:30:13;;;;;;;;;;;;;;;8.07;72.31;96499.59;10523375;28;2284;-76
2023/02/17 00:35:16;;;;;;;;;;;;;;;8.00;73.53;96498.91;10523895;28;2340;-73
2023/02/17 00:40:19;;;;;;;;;;;;;;;8.01;73.31;96509.38;10530275;28;1888;-73
2023/02/17 00:45:21;;;;;;;;;;;;;;;7.95;74.49;96505.00;10523748;28;1947;-71
2023/02/17 00:50:23;;;;;;;;;;;;;;;7.95;74.81;96502.34;10528971;28;2345;-71
2023/02/17 00:55:26;;;;;;;;;;;;;;;7.94;74.80;96499.88;10522959;28;1916;-70
2023/02/17 01:00:29;;;;;;;;;;;;;;;7.88;74.62;96496.28;10523359;28;2027;-71
2023/02/17 01:05:31;;;;;;;;;;;;;;;7.79;75.42;96498.53;10521048;28;2271;-72
2023/02/17 01:10:33;;;;;;;;;;;;;;;7.61;76.19;96500.56;10519958;28;2073;-70
2023/02/17 01:15:36;;;;;;;;;;;;;;;7.35;77.58;96500.03;10525360;28;2105;-70
2023/02/17 01:20:38;;;;;;;;;;;;;;;7.26;79.21;96509.47;10513378;28;1967;-70
2023/02/17 01:25:40;;;;;;;;;;;;;;;7.34;77.97;96495.75;10522499;28;2106;-70
2023/02/17 01:30:43;;;;;;;;;;;;;;;7.36;78.62;96482.94;10513936;28;2452;-72
2023/02/17 01:35:46;;;;;;;;;;;;;;;7.45;77.38;96481.53;10521555;28;2140;-70
2023/02/17 01:40:49;;;;;;;;;;;;;;;7.41;77.69;96474.22;10514581;28;2324;-74
2023/02/17 01:45:52;;;;;;;;;;;;;;;7.48;75.77;96489.09;10515371;28;2275;-77
2023/02/17 01:50:54;;;;;;;;;;;;;;;7.58;74.30;96478.59;10520941;28;2280;-75
2023/02/17 01:55:56;;;;;;;;;;;;;;;7.64;74.13;96484.06;10521107;28;2295;-71
2023/02/17 02:00:59;;;;;;;;;;;;;;;7.67;74.56;96472.88;10521193;28;2354;-69
2023/02/17 02:06:01;;;;;;;;;;;;;;;7.72;73.24;96472.97;10514744;28;2091;-70
2023/02/17 02:11:04;;;;;;;;;;;;;;;7.79;72.47;96465.59;10520184;28;2681;-72
2023/02/17 02:16:06;;;;;;;;;;;;;;;7.91;71.75;96468.25;10519638;28;2051;-71
2023/02/17 02:21:09;;;;;;;;;;;;;;;8.05;70.07;96474.91;10514447;28;2365;-70
2023/02/17 02:26:12;;;;;;;;;;;;;;;8.06;70.28;96477.34;10517548;28;2117;-70
2023/02/17 02:31:14;;;;;;;;;;;;;;;8.12;69.88;96487.09;10523164;28;2325;-71
2023/02/17 02:36:16;;;;;;;;;;;;;;;8.27;68.91;96477.72;10527001;28;2448;-70
2023/02/17 02:41:19;;;;;;;;;;;;;;;8.32;69.45;96481.28;10526172;28;1952;-70
2023/02/17 02:46:21;;;;;;;;;;;;;;;8.29;69.38;96480.97;10526838;28;2091;-72
2023/02/17 02:51:24;;;;;;;;;;;;;;;8.23;70.31;96477.41;10519330;28;2020;-76
2023/02/17 02:56:26;;;;;;;;;;;;;;;8.16;70.90;96467.91;10528536;28;2304;-71
2023/02/17 03:01:29;;;;;;;;;;;;;;;8.20;71.37;96464.47;10516066;28;2339;-70
2023/02/17 03:06:31;;;;;;;;;;;;;;;8.10;72.41;96457.09;10525348;28;2280;-71
2023/02/17 03:11:34;;;;;;;;;;;;;;;8.13;71.93;96455.78;10528273;28;2043;-70
2023/02/17 03:16:36;;;;;;;;;;;;;;;8.13;72.46;96443.19;10522800;28;2048;-71
2023/02/17 03:21:38;;;;;;;;;;;;;;;8.12;73.06;96443.44;10522501;28;2403;-71
2023/02/17 03:26:41;;;;;;;;;;;;;;;8.16;74.08;96436.56;10523318;28;2292;-72
2023/02/17 03:31:43;;;;;;;;;;;;;;;8.18;73.45;96431.78;10516852;28;2391;-72
2023/02/17 03:36:46;;;;;;;;;;;;;;;8.20;74.08;96435.00;10520767;28;2272;-70
2023/02/17 03:41:50;;;;;;;;;;;;;;;8.27;72.96;96433.00;10522389;28;2140;-71
2023/02/17 03:46:52;;;;;;;;;;;;;;;8.32;73.00;96421.53;10526170;28;1914;-72
2023/02/17 03:51:56;;;;;;;;;;;;;;;8.35;71.19;96415.72;10523850;28;2312;-71
2023/02/17 03:57:00;;;;;;;;;;;;;;;8.42;70.63;96427.13;10520269;28;2079;-71
2023/02/17 04:02:02;;;;;;;;;;;;;;;8.42;70.52;96420.94;10526345;28;2439;-70
2023/02/17 04:07:04;;;;;;;;;;;;;;;8.34;71.05;96424.81;10525468;28;2010;-71
2023/02/17 04:12:06;;;;;;;;;;;;;;;8.40;70.57;96423.88;10519919;28;2334;-71
2023/02/17 04:17:09;;;;;;;;;;;;;;;8.49;70.07;96417.03;10515998;28;2236;-71
2023/02/17 04:22:11;;;;;;;;;;;;;;;8.48;69.75;96411.94;10524238;28;2326;-70
2023/02/17 04:27:14;;;;;;;;;;;;;;;8.50;70.12;96405.25;10517305;28;2039;-73
2023/02/17 04:32:17;;;;;;;;;;;;;;;8.48;69.87;96410.06;10516875;28;2112;-76
2023/02/17 04:37:19;;;;;;;;;;;;;;;8.55;69.50;96410.72;10520867;28;2368;-73
2023/02/17 04:42:21;;;;;;;;;;;;;;;8.60;69.36;96407.28;10502497;28;2437;-73
2023/02/17 04:47:23;;;;;;;;;;;;;;;8.59;68.49;96406.50;10522451;28;1979;-71
2023/02/17 04:52:26;;;;;;;;;;;;;;;8.60;68.06;96402.75;10516965;28;2007;-70
2023/02/17 04:57:28;;;;;;;;;;;;;;;8.69;67.55;96399.63;10520962;28;2422;-71
2023/02/17 05:02:31;;;;;;;;;;;;;;;8.71;67.16;96384.13;10513632;28;2048;-71
2023/02/17 05:07:33;;;;;;;;;;;;;;;8.65;67.79;96397.47;10521592;28;2290;-71
2023/02/17 05:12:36;;;;;;;;;;;;;;;8.76;68.06;96385.00;10520180;28;2175;-71
2023/02/17 05:17:38;;;;;;;;;;;;;;;8.72;66.82;96378.53;10519649;28;1983;-73
2023/02/17 05:22:40;;;;;;;;;;;;;;;8.73;67.95;96373.97;10520008;28;2057;-71
2023/02/17 05:27:43;;;;;;;;;;;;;;;8.71;67.52;96378.75;10496022;28;2338;-70
2023/02/17 05:32:45;;;;;;;;;;;;;;;8.78;67.54;96374.03;10518528;28;2378;-71
2023/02/17 05:37:48;;;;;;;;;;;;;;;8.72;67.76;96383.91;10516764;28;2308;-75
2023/02/17 05:42:50;;;;;;;;;;;;;;;8.74;67.87;96380.97;10524663;28;2320;-76
2023/02/17 05:47:52;;;;;;;;;;;;;;;8.72;67.30;96385.75;10524610;28;2224;-73
2023/02/17 05:52:55;;;;;;;;;;;;;;;8.72;67.94;96383.09;10521521;28;2323;-76
2023/02/17 05:57:57;;;;;;;;;;;;;;;8.72;68.11;96383.09;10518600;28;1962;-71
2023/02/17 06:03:00;;;;;;;;;;;;;;;8.81;68.48;96385.06;10516035;28;2353;-71
2023/02/17 06:08:02;;;;;;;;;;;;;;;8.87;68.96;96399.38;10521226;28;2346;-70
2023/02/17 06:13:05;;;;;;;;;;;;;;;8.88;69.24;96393.75;10525792;28;2433;-73
2023/02/17 06:18:07;;;;;;;;;;;;;;;8.89;70.61;96398.06;10522007;28;2311;-71
2023/02/17 06:23:10;;;;;;;;;;;;;;;8.98;70.10;96406.50;10525221;28;2058;-71
2023/02/17 06:28:12;;;;;;;;;;;;;;;8.99;79.83;96413.47;10523801;28;1926;-71
2023/02/17 06:33:15;;;;;;;;;;;;;;;8.61;94.79;96417.75;10524879;28;2411;-71
2023/02/17 06:38:17;;;;;;;;;;;;;;;8.30;100.00;96421.00;10528625;28;2036;-70
2023/02/17 06:43:20;;;;;;;;;;;;;;;8.07;100.00;96420.06;10527991;28;2067;-70
2023/02/17 06:48:22;;;;;;;;;;;;;;;7.99;100.00;96427.69;10522708;28;2335;-71
2023/02/17 06:53:24;;;;;;;;;;;;;;;8.07;100.00;96424.59;10524995;28;2357;-72
2023/02/17 06:58:27;;;;;;;;;;;;;;;8.17;100.00;96419.44;10524771;28;2331;-71
2023/02/17 07:03:29;;;;;;;;;;;;;;;8.30;100.00;96418.31;10521460;28;2065;-73
2023/02/17 07:08:32;;;;;;;;;;;;;;;8.53;100.00;96406.66;10528971;28;2295;-70
2023/02/17 07:13:35;;;;;;;;;;;;;;;8.63;100.00;96399.56;10527132;28;2051;-71
2023/02/17 07:18:37;;;;;;;;;;;;;;;8.78;100.00;96414.22;10528821;28;2010;-69
2023/02/17 07:23:40;;;;;;;;;;;;;;;9.08;100.00;96411.97;10524823;28;2101;-71
2023/02/17 07:28:43;;;;;;;;;;;;;;;9.28;100.00;96413.31;10524650;28;2368;-69
2023/02/17 07:33:46;;;;;;;;;;;;;;;9.55;100.00;96414.19;10523727;28;2724;-70
2023/02/17 07:38:49;;;;;;;;;;;;;;;9.86;100.00;96417.19;10522921;28;2679;-68
2023/02/17 07:43:51;;;;;;;;;;;;;;;10.12;100.00;96419.06;10502704;28;2442;-71
2023/02/17 07:48:54;;;;;;;;;;;;;;;10.17;100.00;96419.09;10519602;28;2565;-75
2023/02/17 07:53:56;;;;;;;;;;;;;;;10.21;100.00;96414.84;10509928;28;1996;-77
2023/02/17 07:58:59;;;;;;;;;;;;;;;10.35;100.00;96427.88;10525342;28;2030;-76
2023/02/17 08:04:01;;;;;;;;;;;;;;;10.40;100.00;96419.88;10526617;28;2631;-75
2023/02/17 08:14:24;;;;;;;;;;;;;;;9.85;100.00;96427.09;10528911;28;2021;-74
2023/02/17 08:19:26;;;;;;;;;;;;;;;10.06;100.00;96424.66;10521151;28;2609;-75
2023/02/17 08:24:44;;;;;;;;;;;;;;;10.25;100.00;96424.06;10531671;28;2314;-77
2023/02/17 08:29:46;;;;;;;;;;;;;;;10.57;100.00;96428.63;10520050;28;2561;-76
2023/02/17 08:34:48;;;;;;;;;;;;;;;10.50;100.00;96436.09;10523993;28;2651;-75
2023/02/17 08:39:51;;;;;;;;;;;;;;;10.02;100.00;96440.44;10528559;28;1922;-76
2023/02/17 08:44:53;;;;;;;;;;;;;;;9.95;100.00;96434.47;10525665;28;2636;-76
2023/02/17 08:49:56;;;;;;;;;;;;;;;10.00;100.00;96432.66;10531033;28;1971;-75
2023/02/17 08:54:58;;;;;;;;;;;;;;;10.27;100.00;96438.03;10531811;28;2303;-76
2023/02/17 09:00:01;;;;;;;;;;;;;;;10.35;100.00;96457.44;10505594;28;1936;-77
2023/02/17 09:05:06;;;;;;;;;;;;;;;9.97;100.00;96448.44;10507053;28;2017;-78
2023/02/17 09:10:09;;;;;;;;;;;;;;;9.84;100.00;96460.41;10521532;28;2688;-77
2023/02/17 09:15:11;;;;;;;;;;;;;;;9.65;100.00;96457.22;10521082;28;1978;-78
2023/02/17 09:20:13;;;;;;;;;;;;;;;9.69;100.00;96474.47;10523377;28;2600;-77
2023/02/17 09:25:26;;;;;;;;;;;;;;;9.91;100.00;96455.63;10521457;28;2675;-77
2023/02/17 09:30:29;;;;;;;;;;;;;;;10.21;100.00;96463.19;10526178;28;1951;-76
2023/02/17 09:35:32;;;;;;;;;;;;;;;10.69;100.00;96458.81;10522059;28;1899;-78
2023/02/17 09:40:34;;;;;;;;;;;;;;;10.78;100.00;96454.56;10509455;28;1990;-77
2023/02/17 09:45:37;;;;;;;;;;;;;;;10.89;100.00;96457.34;10521992;28;2624;-76
2023/02/17 09:50:39;;;;;;;;;;;;;;;10.75;100.00;96451.56;10530435;28;2557;-78
2023/02/17 09:55:42;;;;;;;;;;;;;;;10.87;100.00;96456.78;10525534;28;2328;-76
2023/02/17 10:00:44;;;;;;;;;;;;;;;11.10;100.00;96457.22;10524372;28;2640;-75
2023/02/17 10:05:46;;;;;;;;;;;;;;;11.38;100.00;96461.38;10516792;28;2644;-77
2023/02/17 10:10:49;;;;;;;;;;;;;;;11.32;100.00;96458.94;10523194;28;2684;-76
2023/02/17 10:15:51;;;;;;;;;;;;;;;11.95;100.00;96440.09;10522828;28;1949;-76
2023/02/17 10:20:54;;;;;;;;;;;;;;;11.89;100.00;96441.97;10522279;28;1970;-81
2023/02/17 10:25:57;;;;;;;;;;;;;;;11.87;100.00;96461.09;10519089;28;2565;-76
2023/02/17 10:31:00;;;;;;;;;;;;;;;12.10;100.00;96450.94;10528171;28;2038;-77
2023/02/17 10:36:03;;;;;;;;;;;;;;;12.15;100.00;96429.34;10526782;28;2627;-76
2023/02/17 10:41:05;;;;;;;;;;;;;;;12.36;100.00;96441.78;10527226;28;1857;-77
2023/02/17 10:46:08;;;;;;;;;;;;;;;12.43;100.00;96431.56;10524662;28;2341;-76
2023/02/17 10:51:11;;;;;;;;;;;;;;;12.26;100.00;96435.56;10523670;28;2391;-76
2023/02/17 10:56:13;;;;;;;;;;;;;;;12.50;100.00;96430.47;10532924;28;1942;-75
2023/02/17 11:01:16;;;;;;;;;;;;;;;12.98;97.46;96427.22;10531791;28;1923;-73
2023/02/17 11:06:18;;;;;;;;;;;;;;;13.40;93.34;96427.94;10526257;28;3005;-74
2023/02/17 11:11:21;;;;;;;;;;;;;;;13.75;91.21;96418.88;10525962;28;2613;-74
2023/02/17 11:16:23;;;;;;;;;;;;;;;13.57;89.66;96411.41;10525088;28;2034;-73
2023/02/17 11:21:25;;;;;;;;;;;;;;;13.61;89.42;96407.84;10520794;28;2303;-72
2023/02/17 11:26:28;;;;;;;;;;;;;;;13.56;87.53;96399.00;10534080;28;2034;-74
2023/02/17 11:31:30;;;;;;;;;;;;;;;13.63;87.74;96407.59;10527272;28;1918;-73
2023/02/17 11:36:32;;;;;;;;;;;;;;;13.74;87.33;96391.06;10525716;28;2317;-73
2023/02/17 11:41:35;;;;;;;;;;;;;;;14.03;86.82;96391.16;10523243;28;2570;-73
2023/02/17 11:46:38;;;;;;;;;;;;;;;13.94;87.15;96379.31;10527098;28;2196;-76
2023/02/17 11:51:40;;;;;;;;;;;;;;;14.31;86.05;96367.97;10524391;28;2581;-73
2023/02/17 11:56:43;;;;;;;;;;;;;;;14.50;84.47;96372.72;10522315;28;2257;-74
2023/02/17 12:01:46;;;;;;;;;;;;;;;14.42;84.19;96371.38;10523175;28;2652;-71
2023/02/17 12:06:48;;;;;;;;;;;;;;;14.25;86.24;96347.47;10520015;28;1975;-72
2023/02/17 12:11:50;;;;;;;;;;;;;;;14.11;86.26;96351.09;10524982;28;2187;-71
2023/02/17 12:16:53;;;;;;;;;;;;;;;14.26;85.99;96356.41;10522084;28;2097;-70
2023/02/17 12:21:55;;;;;;;;;;;;;;;14.15;87.04;96354.84;10518970;28;2549;-72
2023/02/17 12:26:57;;;;;;;;;;;;;;;13.88;88.99;96356.13;10519124;28;2598;-72
2023/02/17 12:32:00;;;;;;;;;;;;;;;13.68;90.97;96356.25;10517295;28;2576;-72
2023/02/17 12:37:02;;;;;;;;;;;;;;;13.71;91.21;96339.47;10517651;28;2323;-72
2023/02/17 12:42:05;;;;;;;;;;;;;;;13.85;91.90;96332.34;10523045;28;2687;-72
2023/02/17 12:47:07;;;;;;;;;;;;;;;13.86;92.38;96344.75;10519090;28;2549;-72
2023/02/17 12:52:10;;;;;;;;;;;;;;;13.65;92.64;96351.38;10534043;28;2637;-73
2023/02/17 12:57:12;;;;;;;;;;;;;;;13.55;94.23;96357.66;10511835;28;2266;-74
2023/02/17 13:02:15;;;;;;;;;;;;;;;13.51;93.71;96348.50;10518043;28;2875;-72
2023/02/17 13:07:17;;;;;;;;;;;;;;;13.39;94.62;96350.72;10531764;28;1923;-70
2023/02/17 13:12:22;;;;;;;;;;;;;;;13.49;93.62;96345.28;10527238;28;1828;-69
2023/02/17 13:17:24;;;;;;;;;;;;;;;13.48;94.89;96351.72;10527840;28;2269;-70
2023/02/17 13:22:27;;;;;;;;;;;;;;;13.36;96.33;96360.19;10520800;28;2709;-77
2023/02/17 13:27:33;;;;;;;;;;;;;;;13.36;97.70;96349.38;10520209;28;2315;-74
2023/02/17 13:32:35;;;;;;;;;;;;;;;13.30;99.89;96347.78;10523145;28;2632;-75
2023/02/17 13:37:38;;;;;;;;;;;;;;;13.16;100.00;96347.50;10519006;28;2401;-76
2023/02/17 13:42:40;;;;;;;;;;;;;;;12.95;100.00;96340.59;10519604;28;2256;-75
2023/02/17 13:47:42;;;;;;;;;;;;;;;12.96;100.00;96353.78;10518199;28;2426;-75
2023/02/17 13:52:45;;;;;;;;;;;;;;;12.73;100.00;96332.81;10523081;28;2651;-78
2023/02/17 13:57:47;;;;;;;;;;;;;;;12.64;100.00;96343.34;10517546;28;2010;-77
2023/02/17 14:02:49;;;;;;;;;;;;;;;12.63;100.00;96343.63;10522869;28;1946;-74
2023/02/17 14:07:52;;;;;;;;;;;;;;;12.73;100.00;96340.91;10522651;28;2081;-76
2023/02/17 14:12:54;;;;;;;;;;;;;;;12.64;100.00;96353.34;10521641;28;2542;-74
2023/02/17 14:17:57;;;;;;;;;;;;;;;12.58;100.00;96362.50;10514177;28;2381;-75
2023/02/17 14:22:59;;;;;;;;;;;;;;;12.69;100.00;96353.31;10521643;28;1975;-76
2023/02/17 14:28:05;;;;;;;;;;;;;;;12.72;100.00;96358.16;10526291;28;2302;-76
2023/02/17 14:33:08;;;;;;;;;;;;;;;12.76;100.00;96364.63;10530926;28;2711;-75
2023/02/17 14:38:10;;;;;;;;;;;;;;;12.68;100.00;96354.41;10527623;28;2731;-78
2023/02/17 14:43:12;;;;;;;;;;;;;;;12.66;100.00;96356.56;10523950;28;1994;-74
2023/02/17 14:48:15;;;;;;;;;;;;;;;12.62;100.00;96369.78;10522570;28;2591;-76
2023/02/17 14:53:17;;;;;;;;;;;;;;;12.53;100.00;96362.50;10524928;28;2792;-73
2023/02/17 14:58:20;;;;;;;;;;;;;;;12.43;100.00;96366.03;10524793;28;1910;-75
2023/02/17 15:03:22;;;;;;;;;;;;;;;12.41;100.00;96379.00;10525158;28;2557;-74
2023/02/17 15:08:25;;;;;;;;;;;;;;;12.42;100.00;96378.72;10525941;28;2632;-76
2023/02/17 15:13:27;;;;;;;;;;;;;;;12.41;100.00;96374.41;10525539;28;2394;-75
2023/02/17 15:18:29;;;;;;;;;;;;;;;12.38;100.00;96383.00;10524837;28;2151;-76
2023/02/17 15:23:32;;;;;;;;;;;;;;;12.24;100.00;96373.03;10520527;28;1935;-74
2023/02/17 15:28:34;;;;;;;;;;;;;;;12.09;100.00;96366.56;10527859;28;2324;-76
2023/02/17 15:33:37;;;;;;;;;;;;;;;12.04;100.00;96358.47;10526815;28;2612;-75
2023/02/17 15:38:39;;;;;;;;;;;;;;;11.85;100.00;96347.41;10523034;28;1998;-75
2023/02/17 15:43:41;;;;;;;;;;;;;;;11.99;100.00;96347.69;10527647;28;1906;-75
2023/02/17 15:48:44;;;;;;;;;;;;;;;12.07;100.00;96332.88;10521254;28;2639;-77
2023/02/17 15:53:46;;;;;;;;;;;;;;;11.97;100.00;96340.97;10530123;28;2553;-76
2023/02/17 15:58:48;;;;;;;;;;;;;;;11.95;100.00;96348.50;10527502;28;2627;-77
2023/02/17 16:03:51;;;;;;;;;;;;;;;11.98;100.00;96342.59;10528544;28;2596;-75
2023/02/17 16:08:53;;;;;;;;;;;;;;;11.90;100.00;96346.63;10530504;28;2320;-75
2023/02/17 16:13:56;;;;;;;;;;;;;;;11.82;100.00;96355.22;10520596;28;2351;-76
2023/02/17 16:18:58;;;;;;;;;;;;;;;11.63;100.00;96355.69;10524210;28;1995;-79
2023/02/17 16:24:00;;;;;;;;;;;;;;;11.47;100.00;96342.47;10517333;28;2562;-76
2023/02/17 16:29:03;;;;;;;;;;;;;;;11.33;100.00;96351.03;10524843;28;2053;-77
2023/02/17 16:34:05;;;;;;;;;;;;;;;11.21;100.00;96339.69;10517588;28;2323;-76
2023/02/17 16:39:08;;;;;;;;;;;;;;;11.17;100.00;96359.31;10520880;28;1990;-75
2023/02/17 16:44:10;;;;;;;;;;;;;;;11.05;100.00;96363.00;10522471;28;2641;-75
2023/02/17 16:49:12;;;;;;;;;;;;;;;10.95;100.00;96368.34;10517915;28;1918;-76
2023/02/17 16:54:15;;;;;;;;;;;;;;;10.79;100.00;96364.75;10519095;28;2615;-70
2023/02/17 16:59:17;;;;;;;;;;;;;;;10.67;100.00;96355.28;10539060;27;2565;-70
2023/02/17 17:04:19;;;;;;;;;;;;;;;10.68;100.00;96375.72;10526170;28;2581;-70
2023/02/17 17:09:22;;;;;;;;;;;;;;;10.60;100.00;96381.56;10522931;28;2636;-71
2023/02/17 17:14:25;;;;;;;;;;;;;;;10.52;100.00;96377.50;10509033;28;1923;-71
2023/02/17 17:19:27;;;;;;;;;;;;;;;10.52;100.00;96380.19;10523179;28;1990;-72
2023/02/17 17:24:29;;;;;;;;;;;;;;;10.46;100.00;96375.84;10520903;28;2608;-70
2023/02/17 17:29:32;;;;;;;;;;;;;;;10.39;100.00;96375.25;10525654;28;1987;-70
2023/02/17 17:34:34;;;;;;;;;;;;;;;10.38;100.00;96376.31;10524900;28;2295;-70
2023/02/17 17:39:38;;;;;;;;;;;;;;;10.27;100.00;96396.91;10526148;28;2285;-71
2023/02/17 17:44:40;;;;;;;;;;;;;;;10.17;100.00;96384.16;10526475;28;1891;-70
2023/02/17 17:49:43;;;;;;;;;;;;;;;10.16;100.00;96397.84;10527540;28;1856;-69
2023/02/17 17:54:45;;;;;;;;;;;;;;;10.20;100.00;96389.03;10523929;28;2640;-72
2023/02/17 17:59:48;;;;;;;;;;;;;;;10.08;100.00;96390.28;10534180;28;2565;-71
2023/02/17 18:04:50;;;;;;;;;;;;;;;9.99;100.00;96371.94;10536476;28;1865;-71
2023/02/17 18:09:53;;;;;;;;;;;;;;;9.99;100.00;96368.44;10534542;28;2625;-76
2023/02/17 18:14:55;;;;;;;;;;;;;;;10.04;100.00;96373.84;10534756;28;2665;-72
2023/02/17 18:19:58;;;;;;;;;;;;;;;9.95;100.00;96359.28;10534989;28;2438;-70
2023/02/17 18:25:00;;;;;;;;;;;;;;;9.94;100.00;96360.34;10537129;28;1900;-70
2023/02/17 18:30:03;;;;;;;;;;;;;;;9.92;100.00;96368.63;10538345;28;1872;-71
2023/02/17 18:35:05;;;;;;;;;;;;;;;9.96;100.00;96363.56;10537561;28;1961;-70
2023/02/17 18:40:11;;;;;;;;;;;;;;;10.03;100.00;96380.28;10537983;28;2748;-70
2023/02/17 18:45:13;;;;;;;;;;;;;;;9.98;100.00;96369.50;10535042;28;2592;-70
2023/02/17 18:50:16;;;;;;;;;;;;;;;10.02;100.00;96371.41;10535039;28;1825;-69
2023/02/17 18:55:18;;;;;;;;;;;;;;;9.96;100.00;96367.06;10533901;28;2283;-70
2023/02/17 19:00:21;;;;;;;;;;;;;;;10.03;100.00;96362.28;10533959;28;3041;-70
2023/02/17 19:05:23;;;;;;;;;;;;;;;10.06;100.00;96385.16;10533152;28;2660;-68
2023/02/17 19:10:25;;;;;;;;;;;;;;;10.06;100.00;96377.09;10534771;28;2673;-72
2023/02/17 19:15:28;;;;;;;;;;;;;;;10.09;100.00;96360.47;10531252;28;1904;-70
2023/02/17 19:20:30;;;;;;;;;;;;;;;10.14;100.00;96357.81;10529394;28;2954;-70
2023/02/17 19:25:33;;;;;;;;;;;;;;;10.10;100.00;96375.50;10534262;28;1855;-69
2023/02/17 19:30:35;;;;;;;;;;;;;;;10.11;100.00;96382.50;10536664;28;1982;-69
2023/02/17 19:35:37;;;;;;;;;;;;;;;10.20;100.00;96369.44;10534490;28;2629;-71
2023/02/17 19:40:40;;;;;;;;;;;;;;;10.26;100.00;96355.00;10534248;28;2629;-71
2023/02/17 19:45:42;;;;;;;;;;;;;;;10.37;100.00;96361.25;10540618;28;1877;-70
2023/02/17 19:50:45;;;;;;;;;;;;;;;10.32;100.00;96369.28;10529011;28;1966;-69
2023/02/17 19:55:47;;;;;;;;;;;;;;;10.27;100.00;96368.16;10523219;28;2651;-69
2023/02/17 20:00:49;;;;;;;;;;;;;;;10.36;100.00;96381.13;10527503;28;2287;-68
2023/02/17 20:05:52;;;;;;;;;;;;;;;10.46;100.00;96387.41;10521071;28;2815;-69
2023/02/17 20:10:54;;;;;;;;;;;;;;;10.52;100.00;96381.00;10522481;28;2612;-67
2023/02/17 20:15:56;;;;;;;;;;;;;;;10.44;100.00;96399.47;10522288;28;1977;-70
2023/02/17 20:20:59;;;;;;;;;;;;;;;10.34;100.00;96408.25;10523727;28;2704;-67
2023/02/17 20:26:01;;;;;;;;;;;;;;;10.23;100.00;96410.03;10522624;28;2615;-69
2023/02/17 20:31:03;;;;;;;;;;;;;;;10.19;100.00;96430.41;10525246;28;2616;-68
2023/02/17 20:36:07;;;;;;;;;;;;;;;10.35;100.00;96444.00;10521177;28;2116;-68
2023/02/17 20:41:10;;;;;;;;;;;;;;;10.61;100.00;96453.91;10524072;28;2248;-67
2023/02/17 20:46:12;;;;;;;;;;;;;;;10.74;100.00;96455.34;10526142;28;2572;-68
2023/02/17 20:51:15;;;;;;;;;;;;;;;10.74;100.00;96466.09;10521154;28;2082;-68
2023/02/17 20:56:17;;;;;;;;;;;;;;;10.74;100.00;96474.16;10524471;28;2643;-69
2023/02/17 21:01:20;;;;;;;;;;;;;;;10.78;100.00;96478.78;10523033;28;2440;-69
2023/02/17 21:06:22;;;;;;;;;;;;;;;10.73;100.00;96473.34;10518313;28;2744;-68
2023/02/17 21:11:24;;;;;;;;;;;;;;;10.84;100.00;96468.88;10520885;28;2537;-68
2023/02/17 21:16:27;;;;;;;;;;;;;;;10.78;100.00;96462.66;10517079;28;2047;-69
2023/02/17 21:21:29;;;;;;;;;;;;;;;10.88;100.00;96464.63;10521310;28;2565;-69
2023/02/17 21:26:31;;;;;;;;;;;;;;;10.90;100.00;96451.72;10527968;28;2635;-68
2023/02/17 21:31:34;;;;;;;;;;;;;;;10.84;100.00;96468.88;10523963;28;1849;-69
2023/02/17 21:36:37;;;;;;;;;;;;;;;10.99;100.00;96465.47;10523207;28;2285;-68
2023/02/17 21:41:39;;;;;;;;;;;;;;;10.99;100.00;96455.50;10515876;28;2589;-69
2023/02/17 21:46:42;;;;;;;;;;;;;;;10.97;100.00;96468.44;10526017;28;1957;-70
2023/02/17 21:51:45;;;;;;;;;;;;;;;11.07;100.00;96460.44;10524642;28;1904;-68
2023/02/17 21:56:47;;;;;;;;;;;;;;;11.11;100.00;96468.78;10519491;28;1884;-69
2023/02/17 22:01:51;;;;;;;;;;;;;;;11.12;100.00;96470.41;10519517;28;2283;-76
2023/02/17 22:06:53;;;;;;;;;;;;;;;11.14;100.00;96457.50;10522167;28;1918;-72
2023/02/17 22:11:55;;;;;;;;;;;;;;;11.04;100.00;96465.50;10516466;28;2663;-70
2023/02/17 22:16:58;;;;;;;;;;;;;;;11.15;100.00;96469.91;10520545;28;2330;-68
2023/02/17 22:22:00;;;;;;;;;;;;;;;11.15;100.00;96474.47;10518964;28;1966;-69
2023/02/17 22:27:02;;;;;;;;;;;;;;;11.18;100.00;96485.50;10524673;28;1919;-67
2023/02/17 22:32:05;;;;;;;;;;;;;;;11.14;100.00;96472.84;10517716;28;2462;-67
2023/02/17 22:37:07;;;;;;;;;;;;;;;11.07;100.00;96467.69;10520086;28;2061;-68
2023/02/17 22:42:09;;;;;;;;;;;;;;;11.02;100.00;96463.09;10521829;28;1971;-69
2023/02/17 22:47:13;;;;;;;;;;;;;;;11.00;100.00;96477.84;10524217;28;2633;-68
2023/02/17 22:52:15;;;;;;;;;;;;;;;11.02;100.00;96487.28;10519766;28;2637;-68
2023/02/17 22:57:17;;;;;;;;;;;;;;;11.02;100.00;96492.69;10526779;28;2605;-69
2023/02/17 23:02:20;;;;;;;;;;;;;;;10.96;100.00;96488.34;10529207;28;2588;-70
2023/02/17 23:07:23;;;;;;;;;;;;;;;10.91;100.00;96490.97;10525422;28;2703;-67
2023/02/17 23:12:25;;;;;;;;;;;;;;;10.86;100.00;96496.31;10525890;28;2605;-67
2023/02/17 23:17:55;;;;;;;;;;;;;;;10.89;100.00;96490.44;10522862;28;2117;-67
2023/02/17 23:22:51;;;;;;;;;;;;;;;10.69;100.00;96501.03;10523386;28;2011;-67
2023/02/17 23:27:53;;;;;;;;;;;;;;;10.60;100.00;96500.69;10517693;28;2632;-67
2023/02/17 23:32:55;;;;;;;;;;;;;;;10.51;100.00;96504.91;10527955;28;1951;-67
2023/02/17 23:37:59;;;;;;;;;;;;;;;10.42;100.00;96511.78;10526760;28;2701;-68
2023/02/17 23:43:01;;;;;;;;;;;;;;;10.28;100.00;96500.66;10524531;28;2652;-68
2023/02/17 23:48:04;;;;;;;;;;;;;;;10.34;100.00;96493.44;10522711;28;2430;-68
2023/02/17 23:53:06;;;;;;;;;;;;;;;10.16;100.00;96503.44;10525711;28;2236;-69
2023/02/17 23:58:09;;;;;;;;;;;;;;;10.07;100.00;96510.34;10508033;28;1982;-67
