Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 04:02:07;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;5366766;23;20893;-71
2023/06/16 04:04:38;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;5004542;28;20543;-75
2023/06/16 04:07:07;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;5005468;28;20515;-73
2023/06/16 04:09:35;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4997529;28;20445;-72
2023/06/16 04:12:03;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4981190;28;20552;-72
2023/06/16 04:17:09;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4913333;29;20464;-72
2023/06/16 04:19:37;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4908834;29;20547;-72
2023/06/16 04:22:06;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4912382;29;20554;-72
2023/06/16 04:24:35;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4916891;29;20484;-73
2023/06/16 04:27:03;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4935547;29;20494;-72
2023/06/16 04:29:31;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4923000;29;20457;-72
2023/06/16 04:32:00;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4911043;29;20468;-73
2023/06/16 04:34:31;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4903593;29;21028;-71
2023/06/16 04:36:59;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4911475;29;20456;-71
2023/06/16 04:39:27;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4911947;29;20857;-71
2023/06/16 04:41:55;;;;;;;1.80;1.70;;;19.40;1.00;;;;;;4913482;29;20441;-73
2023/06/16 04:44:23;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4915707;29;20469;-71
2023/06/16 04:46:52;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4907225;29;20477;-71
2023/06/16 04:49:20;;;;;;;0.60;0.20;;;19.30;1.00;;;;;;4915308;29;20453;-71
2023/06/16 04:51:49;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4916200;29;20527;-71
2023/06/16 04:54:18;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4916208;29;20524;-72
2023/06/16 04:56:46;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4909189;29;20465;-73
2023/06/16 04:59:14;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;4911413;29;21014;-74
2023/06/16 05:01:42;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4915503;29;20892;-74
2023/06/16 05:04:10;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4914201;29;20494;-74
2023/06/16 05:06:40;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4906725;29;20580;-74
2023/06/16 05:09:10;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4918631;29;20535;-74
2023/06/16 05:11:37;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4928556;29;20539;-75
2023/06/16 05:14:05;;;;;;;0.70;0.37;;;20.00;1.00;;;;;;4938533;29;20844;-74
2023/06/16 05:16:33;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4936082;29;20564;-74
2023/06/16 05:19:01;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4936221;29;20844;-74
2023/06/16 05:21:29;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4907998;29;20452;-74
2023/06/16 05:23:57;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4901199;29;20535;-74
2023/06/16 05:26:27;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4921496;29;20500;-74
2023/06/16 05:28:54;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4912178;29;20532;-75
2023/06/16 05:31:22;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4924851;29;20540;-73
2023/06/16 05:33:50;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4912282;29;20461;-70
2023/06/16 05:36:18;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4901166;29;20900;-71
2023/06/16 05:38:47;;;;;;;0.80;0.30;;;20.10;1.00;;;;;;4916488;29;20440;-71
2023/06/16 05:41:16;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4923793;29;20940;-71
2023/06/16 05:43:45;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4917321;29;20487;-71
2023/06/16 05:46:13;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4905059;29;20489;-71
2023/06/16 05:48:40;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4915674;29;20828;-70
2023/06/16 05:51:12;;;;;;;1.27;0.70;;;20.20;1.00;;;;;;4912322;29;20810;-71
2023/06/16 05:53:40;;;;;;;0.60;0.13;;;20.20;1.00;;;;;;4918590;29;20450;-72
2023/06/16 05:56:08;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4916691;29;20576;-71
2023/06/16 05:58:36;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4918260;29;20458;-72
2023/06/16 06:01:05;;;;;;;0.93;0.83;;;20.20;1.00;;;;;;4918741;29;20479;-72
2023/06/16 06:03:34;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4918488;29;20451;-72
2023/06/16 06:06:02;;;;;;;0.60;0.10;;;;;;;;;;4921055;29;20503;-72
2023/06/16 06:08:30;;;;;;;0.60;0.20;;;20.10;1.00;;;;;;4918149;29;20519;-72
2023/06/16 06:11:01;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4917919;29;20476;-71
2023/06/16 06:13:29;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4908900;29;20469;-70
2023/06/16 06:15:56;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4917366;29;21058;-71
2023/06/16 06:18:26;;;;;;;0.60;0.20;;;20.30;1.00;;;;;;4916678;29;20462;-72
2023/06/16 06:20:54;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4916625;29;20543;-72
2023/06/16 06:23:21;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4917511;29;20977;-73
2023/06/16 06:25:49;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4919066;29;20540;-74
2023/06/16 06:28:17;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;4918910;29;20568;-71
2023/06/16 06:30:45;;;;;;;0.60;0.30;;;20.50;1.00;;;;;;4918464;29;20544;-72
2023/06/16 06:33:13;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4914709;29;20909;-71
2023/06/16 06:35:42;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4910071;29;20488;-71
2023/06/16 06:38:11;;;;;;;0.60;0.10;;;20.50;1.00;;;;;;4906454;29;20541;-72
2023/06/16 06:40:39;;;;;;;0.83;0.50;;;20.60;1.00;;;;;;4908772;29;20445;-72
2023/06/16 06:43:07;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4902759;29;20452;-72
2023/06/16 06:45:35;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4915442;29;20507;-71
2023/06/16 06:48:03;;;;;;;6.17;1.90;;;20.70;1.00;;;;;;4918055;29;21007;-71
2023/06/16 06:50:31;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4910683;29;20443;-69
2023/06/16 06:53:00;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4899255;29;20457;-71
2023/06/16 06:55:28;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4902615;29;20614;-70
2023/06/16 06:57:56;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4917633;29;20487;-71
2023/06/16 07:00:24;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;4912610;29;20540;-70
2023/06/16 07:02:52;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4909042;29;20450;-74
2023/06/16 07:05:20;;;;;;;0.60;0.10;;;;;;;;;;4918490;29;20465;-72
2023/06/16 07:07:48;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4918083;29;20485;-71
2023/06/16 07:10:17;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4914646;29;20583;-71
2023/06/16 07:12:46;;;;;;;3.23;1.43;;;21.40;1.00;;;;;;4905429;29;20544;-70
2023/06/16 07:15:14;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4909007;29;20927;-70
2023/06/16 07:17:42;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4911601;29;20456;-70
2023/06/16 07:20:10;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4917988;29;20535;-69
2023/06/16 07:22:38;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4918116;29;20450;-70
2023/06/16 07:25:07;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4918729;29;20485;-69
2023/06/16 07:27:36;;;;;;;0.60;0.20;;;21.40;1.00;;;;;;4918766;29;20485;-71
2023/06/16 07:30:05;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4917216;29;20445;-70
2023/06/16 07:32:33;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4909654;29;20446;-70
2023/06/16 07:35:01;;;;;;;0.70;0.30;;;21.60;1.00;;;;;;4899087;29;20995;-70
2023/06/16 07:37:29;;;;;;;0.70;0.20;;;21.60;1.00;;;;;;4898859;29;20494;-70
2023/06/16 07:39:56;;;;;;;0.60;0.20;;;21.60;1.00;;;;;;4898373;29;20497;-70
2023/06/16 07:42:24;;;;;;;0.67;0.20;;;21.60;1.00;;;;;;4899239;29;20565;-71
2023/06/16 07:44:54;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4916782;29;20851;-71
2023/06/16 07:47:22;;;;;;;1.20;0.70;;;21.70;1.00;;;;;;4918080;29;20456;-71
2023/06/16 07:49:49;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4917777;29;21031;-72
2023/06/16 07:52:17;;;;;;;0.60;0.20;;;21.80;1.00;;;;;;4910208;29;20541;-70
2023/06/16 07:54:46;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4907569;29;20457;-71
2023/06/16 07:57:15;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4917876;29;20454;-70
2023/06/16 07:59:42;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;4917355;29;20487;-71
2023/06/16 08:02:12;;;;;;;0.60;0.17;;;22.10;1.00;;;;;;4911785;29;20470;-71
2023/06/16 08:04:39;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4906879;29;20459;-70
2023/06/16 08:07:08;;;;;;;5.23;2.30;;;22.10;1.00;;;;;;4898990;29;20459;-71
2023/06/16 08:09:35;;;;;;;1.83;1.10;;;22.10;1.00;;;;;;4908798;29;21025;-72
2023/06/16 08:12:04;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4916456;29;20554;-70
2023/06/16 08:14:32;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;4907519;29;20498;-70
2023/06/16 08:17:00;;;;;;;0.63;0.10;;;22.20;1.00;;;;;;4904580;29;20560;-71
2023/06/16 08:19:29;;;;;;;1.23;1.13;;;22.30;1.00;;;;;;4905400;29;20511;-71
2023/06/16 08:21:57;;;;;;;0.63;0.20;;;22.30;1.00;;;;;;4908400;29;20476;-72
2023/06/16 08:24:25;;;;;;;0.60;0.10;;;22.30;1.00;;;;;;4915521;29;20453;-71
2023/06/16 08:26:53;;;;;;;0.70;0.27;;;22.40;1.00;;;;;;4916227;29;20506;-72
2023/06/16 08:29:22;;;;;;;0.90;0.63;;;22.40;1.00;;;;;;4902194;29;20486;-72
2023/06/16 08:31:49;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;4911805;29;20537;-71
2023/06/16 08:34:18;;;;;;;0.60;0.10;;;22.40;1.00;;;;;;4910674;29;20490;-71
2023/06/16 08:36:47;;;;;;;0.83;0.63;;;22.40;1.00;;;;;;4907957;29;20482;-70
2023/06/16 08:39:15;;;;;;;0.80;0.30;;;22.50;1.00;;;;;;4916053;29;21047;-71
2023/06/16 08:41:44;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;4915927;29;20546;-71
2023/06/16 08:44:16;;;;;;;0.80;0.47;;;22.50;1.00;;;;;;4917295;29;20549;-71
2023/06/16 08:46:44;;;;;;;3.97;3.70;;;22.60;1.00;;;;;;4917900;29;20474;-72
2023/06/16 08:49:15;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4913854;29;20924;-70
2023/06/16 08:51:47;;;;;;;0.70;0.10;;;22.60;1.00;;;;;;4911765;29;20446;-72
2023/06/16 08:54:19;;;;;;;1.27;0.87;;;22.70;1.00;;;;;;4918760;29;20465;-71
2023/06/16 08:56:50;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;4917322;29;20537;-70
2023/06/16 08:59:20;;;;;;;0.70;0.30;;;22.70;1.00;;;;;;4916645;29;20462;-71
2023/06/16 09:01:49;;;;;;;0.93;0.70;;;22.60;1.00;;;;;;4916169;29;20473;-71
2023/06/16 09:04:17;;;;;;;0.80;0.47;;;22.80;1.00;;;;;;4916823;29;20510;-71
2023/06/16 09:06:47;;;;;;;0.70;0.30;;;22.80;1.00;;;;;;4917360;29;20483;-70
2023/06/16 09:09:17;;;;;;;0.70;0.20;;;22.70;1.00;;;;;;4916530;29;20490;-70
2023/06/16 09:12:02;;;;;;;0.70;0.30;;;22.90;1.00;;;;;;4903587;29;20448;-70
2023/06/16 09:14:31;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;4907707;29;20451;-70
2023/06/16 09:17:01;;;;;;;0.70;0.30;;;22.90;1.00;;;;;;4909029;29;20492;-69
2023/06/16 09:19:34;;;;;;;0.70;0.23;;;23.00;1.00;;;;;;4916246;29;20456;-71
2023/06/16 09:22:02;;;;;;;1.93;1.70;;;23.00;1.00;;;;;;4910152;29;20474;-70
2023/06/16 09:24:35;;;;;;;0.70;0.30;;;;;;;;;;4913465;29;20442;-70
2023/06/16 09:27:04;;;;;;;0.70;0.13;;;23.00;1.00;;;;;;4908118;29;20957;-71
2023/06/16 09:29:32;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;4909014;29;20515;-71
2023/06/16 09:32:08;;;;;;;0.90;0.50;;;23.10;1.00;;;;;;4918504;29;20513;-71
2023/06/16 09:34:37;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;4917144;29;20517;-71
2023/06/16 09:37:06;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4917445;29;20526;-71
2023/06/16 09:39:35;;;;;;;0.70;0.10;;;23.30;1.00;;;;;;4916566;29;20790;-70
2023/06/16 09:42:04;;;;;;;0.70;0.20;;;23.30;1.00;;;;;;4917088;29;20451;-71
2023/06/16 09:44:32;;;;;;;0.70;0.20;;;;;;;;;;4916635;29;20539;-71
2023/06/16 09:47:01;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4909482;29;20994;-71
2023/06/16 09:49:29;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4915911;29;20497;-71
2023/06/16 09:51:58;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4915361;29;20540;-70
2023/06/16 09:54:27;;;;;;;0.70;0.30;;;23.60;1.00;;;;;;4915770;29;20488;-70
2023/06/16 09:56:59;;;;;;;0.70;0.20;;;23.70;1.00;;;;;;4915642;29;20471;-70
2023/06/16 09:59:27;;;;;;;0.70;0.10;;;23.80;1.00;;;;;;4916323;29;20520;-70
2023/06/16 10:01:58;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;4918087;29;20503;-70
2023/06/16 10:04:30;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;4913824;29;20882;-71
2023/06/16 10:07:02;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4910722;29;20894;-70
2023/06/16 10:09:36;;;;;;;0.70;0.20;;;24.10;1.00;;;;;;4918799;29;20920;-71
2023/06/16 10:12:07;;;;;;;0.70;0.17;;;24.10;1.00;;;;;;4911517;29;20448;-71
2023/06/16 10:14:36;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4908332;29;20476;-71
2023/06/16 10:17:06;;;;;;;0.70;0.20;;;24.20;1.00;;;;;;4967020;23;21062;-69
2023/06/16 10:19:36;;;;;;;0.70;0.20;;;24.30;1.00;;;;;;4957334;29;20524;-70
2023/06/16 10:22:05;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4957147;29;20544;-70
2023/06/16 10:24:39;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4958720;28;20484;-70
2023/06/16 10:27:10;;;;;;;0.70;0.20;;;24.50;1.00;;;;;;4971637;28;20556;-69
2023/06/16 10:29:39;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4976302;28;20575;-70
2023/06/16 10:32:10;;;;;;;0.70;0.10;;;24.70;1.00;;;;;;4995780;28;20518;-71
2023/06/16 10:34:47;;;;;;;0.70;0.10;;;24.60;1.00;;;;;;4995793;28;20448;-69
2023/06/16 10:37:16;;;;;;;0.70;0.10;;;24.70;1.00;;;;;;4995398;28;20499;-68
2023/06/16 10:39:44;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;4995240;28;20444;-69
2023/06/16 10:42:15;;;;;;;1.23;1.13;;;24.90;1.00;;;;;;4995042;28;20491;-69
2023/06/16 10:44:44;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;4986721;28;20806;-68
2023/06/16 10:47:36;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4979475;28;20535;-69
2023/06/16 10:50:06;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4975638;28;20543;-70
2023/06/16 10:52:51;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;4993704;28;20459;-70
2023/06/16 10:55:29;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4995267;28;20453;-70
2023/06/16 10:58:24;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4995239;28;20883;-68
2023/06/16 11:01:03;;;;;;;0.90;0.70;;;24.90;1.00;;;;;;4992928;28;20436;-69
2023/06/16 11:03:36;;;;;;;0.70;0.30;;;24.90;1.00;;;;;;4992778;28;20494;-69
2023/06/16 11:06:05;;;;;;;0.70;0.30;;;25.00;1.00;;;;;;4990666;28;20542;-70
2023/06/16 11:08:49;;;;;;;0.70;0.30;;;25.10;1.00;;;;;;4994920;28;20959;-69
2023/06/16 11:11:17;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4983838;28;20480;-70
2023/06/16 11:13:48;;;;;;;0.70;0.20;;;25.10;1.00;;;;;;4995331;28;20515;-70
2023/06/16 11:16:15;;;;;;;0.70;0.10;;;25.20;1.00;;;;;;4989796;28;21192;-70
2023/06/16 11:18:43;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4992666;28;20456;-70
2023/06/16 11:21:11;;;;;;;0.70;0.40;;;25.30;1.00;;;;;;4989384;28;20875;-69
2023/06/16 11:23:43;;;;;;;0.70;0.20;;;25.30;1.00;;;;;;4991196;28;20555;-70
2023/06/16 11:26:17;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;4993390;28;20948;-70
2023/06/16 11:28:50;;;;;;;0.70;0.30;;;25.40;1.00;;;;;;4985168;28;20448;-69
2023/06/16 11:31:20;;;;;;;1.23;0.40;;;25.50;1.00;;;;;;4994102;28;20515;-70
2023/06/16 11:33:50;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4986665;28;20986;-69
2023/06/16 11:36:19;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4988538;28;20472;-70
2023/06/16 11:38:49;;;;;;;0.80;0.30;;;25.60;1.00;;;;;;4992529;28;20460;-70
2023/06/16 11:41:18;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4988434;28;20477;-69
2023/06/16 11:43:50;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4975281;28;20460;-71
2023/06/16 11:46:23;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4975832;28;20493;-69
2023/06/16 11:48:52;;;;;;;0.97;0.70;;;;;;;;;;4976089;28;20453;-69
2023/06/16 11:51:20;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4989062;28;20879;-69
2023/06/16 11:53:48;;;;;;;0.70;0.10;;;25.80;1.00;;;;;;4990445;28;20495;-69
2023/06/16 11:56:17;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4988135;28;20496;-69
2023/06/16 11:58:48;;;;;;;0.70;0.10;;;25.80;1.00;;;;;;4994546;28;20990;-70
2023/06/16 12:01:18;;;;;;;0.70;0.13;;;25.80;1.00;;;;;;4994538;28;20479;-70
2023/06/16 12:03:49;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4994803;28;20457;-70
2023/06/16 12:06:33;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4991572;28;20461;-69
2023/06/16 12:09:03;;;;;;;0.80;0.27;;;25.70;1.00;;;;;;4979354;28;20473;-70
2023/06/16 12:11:32;;;;;;;0.70;0.20;;;;;;;;;;4990362;28;20477;-69
2023/06/16 12:14:01;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4994518;28;20544;-70
2023/06/16 12:16:32;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4986917;28;20493;-68
2023/06/16 12:19:00;;;;;;;0.70;0.13;;;;;;;;;;4993560;28;20527;-70
2023/06/16 12:21:29;;;;;;;0.70;0.20;;;25.10;1.00;;;;;;4993226;28;20527;-68
2023/06/16 12:23:59;;;;;;;0.80;0.50;;;25.00;1.00;;;;;;4974307;28;20474;-69
2023/06/16 12:26:41;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4988271;28;20476;-69
2023/06/16 12:29:11;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4992311;28;20441;-69
2023/06/16 12:31:51;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4993216;28;20494;-70
2023/06/16 12:34:25;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4993222;28;20487;-68
2023/06/16 12:36:54;;;;;;;0.70;0.10;;;24.70;1.00;;;;;;4987939;28;20880;-69
2023/06/16 12:39:22;;;;;;;0.70;0.20;;;;;;;;;;4982040;28;20448;-70
2023/06/16 12:41:57;;;;;;;0.70;0.17;;;24.80;1.00;;;;;;4991553;28;20487;-69
2023/06/16 12:44:40;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;4992974;28;20498;-70
2023/06/16 12:47:11;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4992925;28;20986;-69
2023/06/16 12:49:39;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4993338;28;20461;-70
2023/06/16 12:52:09;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4994557;28;20807;-69
2023/06/16 12:54:37;;;;;;;0.80;0.23;;;;;;;;;;4985495;28;20456;-69
2023/06/16 12:57:05;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4989303;28;20505;-70
2023/06/16 12:59:34;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4990293;28;20452;-69
2023/06/16 13:02:02;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;4990174;28;20537;-70
2023/06/16 13:04:32;;;;;;;0.70;0.10;;;;;;;;;;4989544;28;20827;-70
2023/06/16 13:07:00;;;;;;;0.70;0.10;;;25.30;1.00;;;;;;4995312;28;20468;-68
2023/06/16 13:09:35;;;;;;;0.70;0.10;;;;;;;;;;4992997;28;20457;-71
2023/06/16 13:12:07;;;;;;;0.80;0.40;;;;;;;;;;4975700;28;20999;-69
2023/06/16 13:14:36;;;;;;;2.30;1.67;;;25.70;1.00;;;;;;4979816;28;20459;-69
2023/06/16 13:17:05;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4992311;28;20679;-70
2023/06/16 13:19:34;;;;;;;0.70;0.27;;;25.90;1.00;;;;;;4992663;28;20946;-69
2023/06/16 13:22:03;;;;;;;0.90;0.80;;;26.00;1.00;;;;;;4992632;28;20440;-69
2023/06/16 13:24:31;;;;;;;0.70;0.10;;;26.10;1.00;;;;;;4992918;28;20472;-70
2023/06/16 13:27:00;;;;;;;0.90;0.67;;;26.10;1.00;;;;;;4992848;28;20475;-70
2023/06/16 13:29:27;;;;;;;1.37;0.50;;;26.00;1.00;;;;;;4992423;28;20543;-69
2023/06/16 13:31:55;;;;;;;1.37;1.27;;;25.80;1.00;;;;;;4992398;28;20480;-69
2023/06/16 13:34:23;;;;;;;0.90;0.43;;;25.90;1.00;;;;;;4992284;28;20540;-69
2023/06/16 13:36:53;;;;;;;1.10;0.30;;;26.00;1.00;;;;;;4993030;28;20505;-69
2023/06/16 13:39:21;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4993806;28;20977;-69
2023/06/16 13:41:49;;;;;;;0.70;0.10;;;;;;;;;;4993116;28;20449;-71
2023/06/16 13:44:17;;;;;;;0.70;0.20;;;26.60;1.00;;;;;;4993147;28;20463;-72
2023/06/16 13:46:45;;;;;;;0.70;0.10;;;26.70;1.00;;;;;;4993639;28;20993;-72
2023/06/16 13:49:13;;;;;;;0.90;0.60;;;26.90;1.00;;;;;;4993784;28;20455;-71
2023/06/16 13:51:42;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4998073;28;20476;-72
2023/06/16 13:54:12;;;;;;;0.70;0.20;;;26.90;1.00;;;;;;4997619;28;20471;-72
2023/06/16 13:56:41;;;;;;;0.70;0.10;;;26.70;1.00;;;;;;4997092;28;20519;-72
2023/06/16 13:59:09;;;;;;;0.80;0.40;;;26.70;1.00;;;;;;4997193;28;20863;-73
2023/06/16 14:01:37;;;;;;;0.90;0.63;;;26.50;1.00;;;;;;4996954;28;20483;-71
2023/06/16 14:04:05;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4995978;28;20433;-72
2023/06/16 14:06:33;;;;;;;0.70;0.10;;;26.50;1.00;;;;;;4977463;28;20465;-73
2023/06/16 14:09:01;;;;;;;0.70;0.20;;;;;;;;;;4990548;28;20480;-73
2023/06/16 14:11:31;;;;;;;0.70;0.20;;;26.20;1.00;;;;;;4997689;28;20531;-72
2023/06/16 14:13:59;;;;;;;0.70;0.20;;;26.30;1.00;;;;;;4996819;28;20449;-72
2023/06/16 14:16:27;;;;;;;0.70;0.20;;;26.40;1.00;;;;;;4995871;28;20476;-72
2023/06/16 14:18:55;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4996346;28;20440;-73
2023/06/16 14:21:23;;;;;;;0.70;0.10;;;26.80;1.00;;;;;;4996111;28;20456;-72
2023/06/16 14:23:51;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4995372;28;20448;-72
2023/06/16 14:26:21;;;;;;;0.70;0.17;;;;;;;;;;4996863;28;20851;-71
2023/06/16 14:28:50;;;;;;;1.00;0.83;;;27.30;1.00;;;;;;4995535;28;20448;-72
2023/06/16 14:31:19;;;;;;;0.70;0.20;;;27.40;1.00;;;;;;4995830;28;20986;-72
2023/06/16 14:33:49;;;;;;;0.70;0.10;;;27.30;1.00;;;;;;4995320;28;20444;-72
2023/06/16 14:36:17;;;;;;;0.70;0.10;;;27.00;1.00;;;;;;4995839;28;20472;-71
2023/06/16 14:38:45;;;;;;;0.70;0.10;;;26.70;1.00;;;;;;4996162;28;20452;-71
2023/06/16 14:41:13;;;;;;;0.90;0.50;;;26.50;1.00;;;;;;4995808;28;20533;-71
2023/06/16 14:43:41;;;;;;;0.70;0.20;;;26.30;1.00;;;;;;4992431;28;20471;-72
2023/06/16 14:46:10;;;;;;;0.70;0.20;;;26.10;1.00;;;;;;4988411;28;20476;-71
2023/06/16 14:48:39;;;;;;;0.70;0.30;;;25.90;1.00;;;;;;4995576;28;20453;-73
2023/06/16 14:51:07;;;;;;;0.87;0.43;;;25.90;1.00;;;;;;4984962;28;20521;-73
2023/06/16 14:53:36;;;;;;;0.70;0.20;;;25.80;1.00;;;;;;4988538;28;20484;-73
2023/06/16 14:56:04;;;;;;;0.70;0.20;;;25.60;1.00;;;;;;4988100;28;20472;-72
2023/06/16 14:58:32;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4994622;28;20449;-72
2023/06/16 15:01:00;;;;;;;0.70;0.20;;;25.60;1.00;;;;;;4995304;28;20476;-72
2023/06/16 15:03:30;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4994924;28;20455;-72
2023/06/16 15:05:58;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4995184;28;20465;-70
2023/06/16 15:08:26;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4994228;28;20536;-72
2023/06/16 15:10:54;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4995926;28;20956;-73
2023/06/16 15:13:22;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;5002326;28;20516;-70
2023/06/16 15:15:50;;;;;;;0.70;0.10;;;25.40;1.00;;;;;;5000945;28;20515;-72
2023/06/16 15:18:18;;;;;;;0.70;0.20;;;25.50;1.00;;;;;;4997291;28;20806;-72
2023/06/16 15:20:47;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4996447;28;20451;-72
2023/06/16 15:23:15;;;;;;;0.70;0.13;;;25.40;1.00;;;;;;4994596;28;20616;-71
2023/06/16 15:25:43;;;;;;;1.10;0.77;;;25.40;1.00;;;;;;4994758;28;20873;-72
2023/06/16 15:28:11;;;;;;;0.70;0.13;;;;;;;;;;4991878;28;20524;-72
2023/06/16 15:30:40;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4994515;28;20453;-72
2023/06/16 15:33:08;;;;;;;0.70;0.10;;;25.90;1.00;;;;;;4994747;28;20854;-71
2023/06/16 15:35:36;;;;;;;0.70;0.10;;;26.20;1.00;;;;;;4995426;28;20469;-72
2023/06/16 15:38:05;;;;;;;0.77;0.50;;;26.40;1.00;;;;;;4994528;28;20839;-71
2023/06/16 15:40:36;;;;;;;0.70;0.30;;;;;;;;;;4994860;28;20441;-72
2023/06/16 15:43:07;;;;;;;0.70;0.10;;;26.60;1.00;;;;;;4993848;28;20443;-72
2023/06/16 15:45:35;;;;;;;0.80;0.20;;;26.80;1.00;;;;;;4993948;28;20470;-73
2023/06/16 15:48:04;;;;;;;0.70;0.10;;;27.10;1.00;;;;;;4995050;28;20201;-72
2023/06/16 15:50:32;;;;;;;0.70;0.20;;;27.30;1.00;;;;;;4994336;28;20843;-73
2023/06/16 15:53:00;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;4994206;28;20571;-72
2023/06/16 15:55:29;;;;;;;0.80;0.20;;;27.80;1.00;;;;;;4994628;28;20959;-72
2023/06/16 15:57:57;;;;;;;11.50;10.93;;;28.10;1.00;;;;;;4992810;28;20496;-73
2023/06/16 16:00:25;;;;;;;0.70;0.20;;;28.30;1.00;;;;;;4987680;28;20541;-71
2023/06/16 16:02:53;;;;;;;0.70;0.20;;;28.30;1.00;;;;;;4993711;28;20437;-73
2023/06/16 16:05:21;;;;;;;0.80;0.57;;;28.70;1.00;;;;;;5004799;28;20460;-72
2023/06/16 16:07:49;;;;;;;0.80;0.50;;;28.60;1.00;;;;;;5002696;28;20452;-73
2023/06/16 16:10:20;;;;;;;0.70;0.20;;;28.40;1.00;;;;;;4996337;28;20450;-71
2023/06/16 16:12:50;;;;;;;0.70;0.10;;;28.20;1.00;;;;;;4995149;28;20484;-72
2023/06/16 16:15:18;;;;;;;0.70;0.40;;;28.00;1.00;;;;;;4994785;28;20973;-72
2023/06/16 16:17:46;;;;;;;0.70;0.20;;;27.90;1.00;;;;;;4994734;28;20452;-71
2023/06/16 16:20:14;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4987826;28;20465;-71
2023/06/16 16:22:42;;;;;;;0.70;0.10;;;27.60;1.00;;;;;;4986154;28;21162;-71
2023/06/16 16:25:11;;;;;;;0.70;0.10;;;27.50;1.00;;;;;;4993414;28;20465;-71
2023/06/16 16:27:38;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4993657;28;20469;-74
2023/06/16 16:30:10;;;;;;;0.70;0.20;;;27.40;1.00;;;;;;4995829;28;20532;-75
2023/06/16 16:32:38;;;;;;;0.70;0.10;;;27.30;1.00;;;;;;4994437;28;20508;-76
2023/06/16 16:35:07;;;;;;;0.70;0.20;;;27.20;1.00;;;;;;4995943;28;20503;-72
2023/06/16 16:37:35;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4994590;28;20563;-76
2023/06/16 16:40:05;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4997871;28;20480;-75
2023/06/16 16:42:33;;;;;;;0.70;0.20;;;27.00;1.00;;;;;;4989776;28;20458;-74
2023/06/16 16:45:01;;;;;;;0.70;0.10;;;26.90;1.00;;;;;;4975366;28;20817;-74
2023/06/16 16:47:31;;;;;;;0.70;0.20;;;26.90;1.00;;;;;;4981770;28;20481;-78
2023/06/16 16:49:59;;;;;;;0.80;0.30;;;26.80;1.00;;;;;;4990399;28;20914;-73
2023/06/16 16:52:28;;;;;;;0.70;0.10;;;26.80;1.00;;;;;;4992883;28;20544;-74
2023/06/16 16:54:56;;;;;;;0.80;0.20;;;26.70;1.00;;;;;;4985644;28;20528;-73
2023/06/16 16:57:24;;;;;;;1.37;1.27;;;26.60;1.00;;;;;;4994759;28;20457;-74
2023/06/16 16:59:52;;;;;;;0.70;0.20;;;26.50;1.00;;;;;;4983016;28;20438;-75
2023/06/16 17:02:20;;;;;;;0.70;0.20;;;26.40;1.00;;;;;;4988641;28;20471;-75
2023/06/16 17:04:49;;;;;;;0.70;0.10;;;26.30;1.00;;;;;;4984859;28;20523;-74
2023/06/16 17:07:17;;;;;;;0.70;0.20;;;26.20;1.00;;;;;;4993046;28;20465;-74
2023/06/16 17:09:45;;;;;;;0.70;0.30;;;26.20;1.00;;;;;;4988060;28;20453;-73
2023/06/16 17:12:13;;;;;;;0.70;0.10;;;26.20;1.00;;;;;;4980161;28;20545;-73
2023/06/16 17:14:41;;;;;;;0.70;0.20;;;26.20;1.00;;;;;;4991526;28;20571;-73
2023/06/16 17:17:09;;;;;;;0.70;0.10;;;26.20;1.00;;;;;;4992444;28;20516;-77