Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:01;;;;;;;30.20;20.08;;;;;;;16.84;100.00;98971.53;5131599;27;20095;-53
2021/09/13 00:03:27;;;;;;;30.75;20.13;;;;;;;16.84;100.00;98961.88;5114406;27;20043;-53
2021/09/13 00:05:54;;;;;;;30.90;18.80;;;;;;;16.85;100.00;98957.44;5111078;28;20058;-54
2021/09/13 00:08:20;;;;;;;27.17;18.42;;;;;;;16.83;100.00;98959.34;5110771;28;20504;-51
2021/09/13 00:10:46;;;;;;;30.70;18.40;;;;;;;16.83;100.00;98970.69;5111131;28;20120;-51
2021/09/13 00:13:13;;;;;;;32.60;18.63;;;;;;;16.81;100.00;98967.31;5109926;28;20077;-54
2021/09/13 00:15:39;;;;;;;29.95;18.73;;;;;;;16.79;100.00;98960.50;5110907;28;20036;-53
2021/09/13 00:18:04;;;;;;;29.92;19.05;;;;;;;16.79;100.00;98971.84;5110775;28;20085;-54
2021/09/13 00:20:31;;;;;;;26.45;17.05;;;;;;;16.67;100.00;98938.59;5092605;28;20039;-52
2021/09/13 00:22:57;;;;;;;26.67;18.77;;;;;;;16.76;100.00;98955.47;5110979;28;20043;-51
2021/09/13 00:25:22;;;;;;;28.27;17.52;;;;;;;16.77;100.00;98952.72;5110692;28;20409;-53
2021/09/13 00:27:48;;;;;;;30.38;17.42;;;;;;;16.77;100.00;98955.34;5092588;28;20054;-51
2021/09/13 00:30:15;;;;;;;23.98;17.05;;;;;;;16.74;100.00;98952.97;5110872;28;20049;-49
2021/09/13 00:32:41;;;;;;;23.10;16.20;;;;;;;16.76;100.00;98960.72;5092712;28;20082;-56
2021/09/13 00:35:07;;;;;;;24.73;16.63;;;;;;;16.75;100.00;98945.91;5092507;28;20035;-50
2021/09/13 00:37:34;;;;;;;29.63;16.40;;;;;;;16.71;100.00;98933.94;5111239;27;20058;-49
2021/09/13 00:40:06;;;;;;;22.13;15.45;;;;;;;16.65;100.00;98923.88;5151922;27;20076;-52
2021/09/13 00:42:35;;;;;;;18.98;14.90;;;;;;;16.79;100.00;98942.97;5151927;27;20034;-52
2021/09/13 00:45:03;;;;;;;26.00;16.17;;;;;;;16.79;100.00;98947.38;5151944;27;20044;-52
2021/09/13 00:47:28;;;;;;;28.23;17.42;;;;;;;16.71;100.00;98929.53;5133307;27;20039;-54
2021/09/13 00:49:54;;;;;;;23.60;16.10;;;;;;;16.79;100.00;98944.75;5133261;27;20053;-49
2021/09/13 00:52:21;;;;;;;26.48;16.38;;;;;;;16.79;100.00;98944.75;5133245;27;20068;-52
2021/09/13 00:54:47;;;;;;;24.50;16.25;;;;;;;16.80;100.00;98946.44;5133263;27;20043;-52
2021/09/13 00:57:14;;;;;;;19.35;14.30;;;;;;;16.79;100.00;98937.72;5133228;27;20390;-51
2021/09/13 00:59:40;;;;;;;24.80;16.13;;;;;;;16.79;100.00;98935.09;5151688;27;20054;-51
2021/09/13 01:02:06;;;;;;;23.58;15.75;;;;;;;16.81;100.00;98935.81;5122612;28;20042;-51
2021/09/13 01:04:32;;;;;;;22.13;15.60;;;;;;;16.84;100.00;98932.97;5110319;28;20039;-50
2021/09/13 01:06:58;;;;;;;23.35;16.02;;;;;;;16.86;100.00;98930.22;5091946;28;20044;-49
2021/09/13 01:09:24;;;;;;;25.02;15.68;;;;;;;16.88;100.00;98934.44;5092341;28;20043;-49
2021/09/13 01:11:51;;;;;;;24.23;16.48;;;;;;;16.90;100.00;98934.34;5092088;28;20089;-48
2021/09/13 01:14:18;;;;;;;22.40;16.23;;;;;;;16.91;100.00;98925.47;5093610;28;20071;-51
2021/09/13 01:16:45;;;;;;;22.23;14.23;;;;;;;16.91;100.00;98923.69;5079044;28;20412;-54
2021/09/13 01:19:11;;;;;;;18.38;14.40;;;;;;;16.91;100.00;98923.69;5096005;28;20043;-53
2021/09/13 01:21:40;;;;;;;23.13;14.75;;;;;;;16.92;100.00;98920.13;5095725;28;20035;-50
2021/09/13 01:24:06;;;;;;;23.92;14.55;;;;;;;16.92;100.00;98927.16;5095865;28;20043;-53
2021/09/13 01:26:33;;;;;;;21.58;14.95;;;;;;;16.90;100.00;98916.75;5113974;28;20035;-53
2021/09/13 01:28:59;;;;;;;21.65;15.10;;;;;;;16.92;100.00;98919.28;5095652;28;20051;-54
2021/09/13 01:31:31;;;;;;;26.98;15.85;;;;;;;16.93;100.00;98918.34;5095946;28;20142;-52
2021/09/13 01:33:57;;;;;;;23.70;15.05;;;;;;;16.91;100.00;98909.72;5095804;28;20076;-52
2021/09/13 01:36:28;;;;;;;23.70;15.82;;;;;;;16.89;100.00;98912.47;5095953;27;20562;-52
2021/09/13 01:38:56;;;;;;;24.85;16.17;;;;;;;16.89;100.00;98907.22;5136509;27;20038;-52
2021/09/13 01:41:22;;;;;;;25.08;15.75;;;;;;;16.89;100.00;98907.22;5102257;27;20049;-53
2021/09/13 01:43:53;;;;;;;24.98;14.98;;;;;;;16.87;100.00;98906.50;5136325;27;20034;-51
2021/09/13 01:46:19;;;;;;;23.00;15.95;;;;;;;16.85;100.00;98911.00;5119279;27;20532;-55
2021/09/13 01:48:49;;;;;;;24.27;15.07;;;;;;;16.81;100.00;98906.09;5119130;27;20045;-52
2021/09/13 01:51:14;;;;;;;25.98;16.80;;;;;;;16.78;100.00;98903.69;5136293;27;20039;-53
2021/09/13 01:53:41;;;;;;;23.48;15.63;;;;;;;16.75;100.00;98898.66;5136191;27;20046;-54
2021/09/13 01:56:09;;;;;;;27.98;16.85;;;;;;;16.66;100.00;98883.56;5136186;27;20035;-56
2021/09/13 01:58:35;;;;;;;28.42;17.40;;;;;;;16.69;100.00;98889.47;5119065;27;20031;-54
2021/09/13 02:01:02;;;;;;;26.60;16.42;;;;;;;16.71;100.00;98898.03;5136181;27;20057;-55
2021/09/13 02:03:33;;;;;;;25.52;16.50;;;;;;;16.76;100.00;98895.91;5106300;27;20060;-54
2021/09/13 02:06:01;;;;;;;21.42;15.25;;;;;;;16.80;100.00;98892.13;5115280;27;20038;-51
2021/09/13 02:08:27;;;;;;;23.92;15.23;;;;;;;16.81;100.00;98888.56;5115399;27;20467;-54
2021/09/13 02:10:58;;;;;;;25.70;17.33;;;;;;;16.87;100.00;98887.28;5115394;27;20043;-52
2021/09/13 02:13:24;;;;;;;17.30;14.48;;;;;;;16.80;100.00;98876.38;5115287;27;20045;-52
2021/09/13 02:15:51;;;;;;;26.20;15.50;;;;;;;16.82;100.00;98879.72;5115375;27;20043;-49
2021/09/13 02:18:20;;;;;;;28.98;17.38;;;;;;;16.83;100.00;98883.19;5115402;27;20046;-50
2021/09/13 02:20:52;;;;;;;22.48;15.55;;;;;;;16.82;100.00;98881.53;5098119;27;20042;-54
2021/09/13 02:23:18;;;;;;;21.58;15.65;;;;;;;16.79;100.00;98877.34;5115136;27;20039;-55
2021/09/13 02:25:44;;;;;;;22.50;15.80;;;;;;;16.74;100.00;98881.25;5114854;27;20120;-54
2021/09/13 02:28:11;;;;;;;20.38;15.82;;;;;;;16.70;100.00;98883.22;5098019;27;20050;-56
2021/09/13 02:30:37;;;;;;;22.35;16.25;;;;;;;16.67;100.00;98885.25;5114892;27;20035;-53
2021/09/13 02:33:03;;;;;;;20.58;17.10;;;;;;;16.63;100.00;98875.94;5149301;27;20043;-52
2021/09/13 02:35:31;;;;;;;24.35;16.35;;;;;;;16.62;100.00;98880.34;5133008;27;20041;-53
2021/09/13 02:37:57;;;;;;;19.63;15.88;;;;;;;16.61;100.00;98872.56;5132847;27;20086;-53
2021/09/13 02:40:25;;;;;;;20.00;15.45;;;;;;;16.61;100.00;98870.78;5098268;27;20039;-51
2021/09/13 02:42:50;;;;;;;22.95;16.40;;;;;;;16.60;100.00;98873.50;5114858;27;20043;-51
2021/09/13 02:45:17;;;;;;;20.00;16.45;;;;;;;16.59;100.00;98870.03;5097742;27;20035;-51
2021/09/13 02:47:42;;;;;;;23.02;16.27;;;;;;;16.58;100.00;98872.75;5132787;27;20505;-56
2021/09/13 02:50:12;;;;;;;23.60;16.73;;;;;;;16.54;100.00;98862.47;5110807;28;20067;-54
2021/09/13 02:52:38;;;;;;;24.95;16.88;;;;;;;16.54;100.00;98866.88;5076943;28;20130;-53
2021/09/13 02:55:06;;;;;;;21.25;16.75;;;;;;;16.54;100.00;98859.00;5077229;28;20084;-54
2021/09/13 02:57:32;;;;;;;20.65;15.57;;;;;;;16.55;100.00;98855.44;5094003;28;20061;-51
2021/09/13 02:59:58;;;;;;;23.20;16.75;;;;;;;16.49;100.00;98845.38;5112200;28;20051;-49
2021/09/13 03:02:24;;;;;;;26.70;16.45;;;;;;;16.55;100.00;98855.44;5101690;27;20064;-51
2021/09/13 03:04:50;;;;;;;24.63;15.52;;;;;;;16.43;100.00;98840.59;5130429;27;20528;-48
2021/09/13 03:07:16;;;;;;;21.05;15.65;;;;;;;16.54;100.00;98849.34;5134907;27;20249;-50
2021/09/13 03:09:43;;;;;;;22.02;16.17;;;;;;;16.54;100.00;98853.75;5134615;27;20045;-52
2021/09/13 03:12:09;;;;;;;25.98;16.63;;;;;;;16.54;100.00;98856.38;5134783;27;20039;-51
2021/09/13 03:14:39;;;;;;;19.10;15.75;;;;;;;16.53;100.00;98850.31;5134724;27;20047;-51
2021/09/13 03:17:05;;;;;;;20.00;16.13;;;;;;;16.55;100.00;98850.19;5152966;27;20122;-53
2021/09/13 03:19:31;;;;;;;18.00;15.32;;;;;;;16.57;100.00;98853.56;5134177;27;20034;-52
2021/09/13 03:21:57;;;;;;;23.77;16.50;;;;;;;16.59;100.00;98851.66;5134618;27;20066;-57
2021/09/13 03:24:23;;;;;;;24.20;17.10;;;;;;;16.60;100.00;98844.63;5134386;27;20043;-50
2021/09/13 03:26:49;;;;;;;21.65;16.88;;;;;;;16.58;100.00;98842.13;5117291;27;20042;-52
2021/09/13 03:29:17;;;;;;;23.13;15.77;;;;;;;16.65;100.00;98848.59;5134520;27;20042;-49
2021/09/13 03:31:43;;;;;;;23.10;16.13;;;;;;;16.68;100.00;98844.94;5116987;27;20046;-54
2021/09/13 03:34:09;;;;;;;19.80;15.63;;;;;;;16.69;100.00;98844.84;5134195;27;20121;-51
2021/09/13 03:36:38;;;;;;;23.05;15.63;;;;;;;16.70;100.00;98843.03;5116515;27;20545;-51
2021/09/13 03:39:06;;;;;;;23.10;16.40;;;;;;;16.69;100.00;98839.59;5134065;27;20457;-53
2021/09/13 03:41:31;;;;;;;26.17;16.05;;;;;;;16.74;100.00;98847.13;5117006;27;20065;-56
2021/09/13 03:43:57;;;;;;;24.30;15.65;;;;;;;16.70;100.00;98841.25;5117078;27;20095;-55
2021/09/13 03:46:23;;;;;;;22.60;16.30;;;;;;;16.68;100.00;98843.16;5152549;27;20035;-53
2021/09/13 03:49:19;;;;;;;22.13;15.45;;;;;;;16.68;100.00;98834.44;5142756;27;20058;-53
2021/09/13 03:51:47;;;;;;;20.75;15.77;;;;;;;16.71;100.00;98831.56;5133766;27;20577;-55
2021/09/13 03:54:12;;;;;;;24.42;15.57;;;;;;;16.59;100.00;98812.31;5116677;27;20046;-52
2021/09/13 03:56:39;;;;;;;23.48;15.73;;;;;;;16.71;100.00;98837.66;5116793;27;20416;-53
2021/09/13 03:59:05;;;;;;;22.70;16.58;;;;;;;16.76;100.00;98830.28;5133794;27;20038;-55
2021/09/13 04:01:31;;;;;;;23.65;15.50;;;;;;;16.80;100.00;98833.56;5133135;27;20555;-51
2021/09/13 04:04:00;;;;;;;19.58;15.32;;;;;;;16.84;100.00;98835.84;5119648;27;20042;-54
2021/09/13 04:06:39;;;;;;;22.52;15.45;;;;;;;16.89;100.00;98840.75;5133709;27;20039;-51
2021/09/13 04:12:29;;;;;;;21.83;14.88;;;;;;;16.87;100.00;98837.38;5129915;27;20543;-51
2021/09/13 04:15:15;;;;;;;21.98;14.52;;;;;;;16.90;100.00;98835.38;5132629;27;20050;-53
2021/09/13 04:17:47;;;;;;;22.88;14.57;;;;;;;16.92;100.00;98843.13;5152018;27;20042;-51
2021/09/13 04:20:34;;;;;;;23.42;15.40;;;;;;;16.94;100.00;98841.25;5133588;27;20561;-52
2021/09/13 04:23:20;;;;;;;28.95;16.17;;;;;;;16.97;100.00;98837.53;5133312;27;20050;-49
2021/09/13 04:26:25;;;;;;;27.38;16.25;;;;;;;17.03;100.00;98829.22;5036396;28;20045;-52
2021/09/13 04:29:13;;;;;;;20.92;13.77;;;;;;;17.08;100.00;98835.81;5020288;28;20053;-50
2021/09/13 04:31:59;;;;;;;21.52;14.48;;;;;;;17.14;100.00;98824.84;5067155;28;20051;-53
2021/09/13 04:34:38;;;;;;;23.33;15.25;;;;;;;17.20;100.00;98828.81;5125986;27;20039;-51
2021/09/13 04:37:22;;;;;;;26.20;14.35;;;;;;;17.19;100.00;98824.50;5110369;28;20518;-51
2021/09/13 04:40:14;;;;;;;17.25;14.23;;;;;;;17.30;100.00;98824.53;5088320;28;20089;-53
2021/09/13 04:42:58;;;;;;;22.83;15.05;;;;;;;17.28;100.00;98827.25;5095481;28;20117;-51
2021/09/13 04:45:53;;;;;;;18.70;13.98;;;;;;;17.30;98.79;98814.84;5092617;28;20035;-53
2021/09/13 04:48:37;;;;;;;23.13;14.50;;;;;;;17.34;98.44;98812.81;5110697;28;20422;-55
2021/09/13 04:51:21;;;;;;;22.98;14.32;;;;;;;17.40;97.74;98809.75;5099020;28;20091;-54
2021/09/13 04:54:09;;;;;;;20.48;13.90;;;;;;;17.33;96.45;98804.09;5111734;27;20082;-55
2021/09/13 04:56:36;;;;;;;22.73;14.93;;;;;;;17.36;96.65;98814.41;5100913;27;20050;-54
2021/09/13 04:59:03;;;;;;;23.52;14.32;;;;;;;17.31;96.19;98802.56;5108117;28;20389;-52
2021/09/13 05:01:29;;;;;;;19.80;13.88;;;;;;;17.40;96.32;98806.28;5111169;27;20035;-52
2021/09/13 05:03:55;;;;;;;22.05;13.80;;;;;;;17.41;95.94;98803.53;5125832;27;20087;-56
2021/09/13 05:06:22;;;;;;;22.88;14.77;;;;;;;17.47;95.50;98797.81;5123485;27;20467;-51
2021/09/13 05:08:49;;;;;;;24.25;13.95;;;;;;;17.58;94.17;98813.59;5111539;27;20043;-55
2021/09/13 05:11:19;;;;;;;24.23;14.13;;;;;;;17.63;93.40;98813.28;5114016;27;20047;-52
2021/09/13 05:13:45;;;;;;;22.10;14.45;;;;;;;17.79;92.98;98813.78;5114770;27;20446;-55
2021/09/13 05:16:11;;;;;;;21.80;14.13;;;;;;;17.90;91.02;98810.31;5128531;27;20043;-53
2021/09/13 05:18:40;;;;;;;19.15;12.98;;;;;;;17.93;89.33;98816.16;5097661;27;20035;-54
2021/09/13 05:21:06;;;;;;;18.00;12.77;;;;;;;17.89;88.38;98809.47;5115686;27;20050;-52
2021/09/13 05:23:33;;;;;;;16.90;12.77;;;;;;;17.88;87.42;98807.78;5115546;27;20031;-53
2021/09/13 05:25:59;;;;;;;18.92;12.88;;;;;;;17.97;87.08;98801.81;5114644;27;20114;-54
2021/09/13 05:28:25;;;;;;;25.63;13.20;;;;;;;18.12;86.11;98803.22;5104696;27;20569;-55
2021/09/13 05:30:51;;;;;;;16.58;12.75;;;;;;;18.17;84.97;98798.44;5123040;27;20040;-57
2021/09/13 05:33:18;;;;;;;22.80;12.93;;;;;;;18.07;84.10;98791.38;5111077;27;20074;-56
2021/09/13 05:35:45;;;;;;;20.00;11.70;;;;;;;18.14;83.50;98789.94;5109330;27;20134;-51
2021/09/13 05:38:13;;;;;;;18.40;11.98;;;;;;;18.10;82.60;98786.75;5093413;27;20046;-64
2021/09/13 05:40:40;;;;;;;16.75;12.32;;;;;;;18.19;82.65;98798.31;5104292;27;20038;-61
2021/09/13 05:43:08;;;;;;;19.80;12.27;;;;;;;18.26;82.17;98798.69;5113841;27;20035;-61
2021/09/13 05:45:35;;;;;;;20.40;11.88;;;;;;;18.28;81.28;98788.84;5109586;27;20046;-68
2021/09/13 05:48:03;;;;;;;16.35;11.65;;;;;;;18.42;81.10;98791.22;5105803;28;20036;-57
2021/09/13 05:50:32;;;;;;;19.88;12.32;;;;;;;18.39;80.32;98773.03;5112584;27;20043;-60
2021/09/13 05:52:59;;;;;;;23.20;11.82;;;;;;;18.50;80.05;98778.25;5119259;27;20183;-61
2021/09/13 05:55:27;;;;;;;17.52;12.07;;;;;;;18.46;79.65;98776.84;5131912;27;20043;-59
2021/09/13 05:57:54;;;;;;;17.85;11.35;;;;;;;18.46;79.15;98777.69;5093926;27;20031;-60
2021/09/13 06:00:21;;;;;;;17.50;12.25;;;;;;;18.57;79.08;98775.06;5113581;27;20530;-58
2021/09/13 06:02:48;;;;;;;21.20;11.90;;;;;;;19.10;76.65;98763.69;5117286;27;20050;-57
2021/09/13 06:05:23;;;;;;;17.25;11.13;;;;;;;19.48;74.13;98778.91;5152264;27;20560;-60
2021/09/13 06:07:50;;;;;;;14.65;10.35;;;;;;;19.45;73.23;98774.75;5125769;27;20485;-54
2021/09/13 06:10:19;;;;;;;;;;;;;;;19.38;72.92;98771.75;5098637;28;20074;-59
2021/09/13 06:12:45;;;;;;;23.45;10.73;;;;;;;19.21;73.50;98772.34;5110644;28;20090;-60
2021/09/13 06:15:11;;;;;;;13.43;9.80;;;;;;;19.22;73.90;98771.38;5093972;28;20555;-57
2021/09/13 06:17:41;;;;;;;15.50;10.70;;;;;;;19.27;73.97;98771.81;5127899;27;20067;-57
2021/09/13 06:20:10;;;;;;;13.90;10.70;;;;;;;19.52;72.78;98772.44;5077550;28;20399;-60
2021/09/13 06:22:36;;;;;;;17.95;10.43;;;;;;;19.65;71.60;98773.03;5077427;28;20144;-59
2021/09/13 06:25:08;;;;;;;17.83;11.35;;;;;;;19.61;72.17;98771.63;5096031;28;20514;-63
2021/09/13 06:27:37;;;;;;;20.17;11.60;;;;;;;19.63;72.31;98777.59;5118782;27;20425;-62
2021/09/13 06:30:04;;;;;;;22.75;11.75;;;;;;;19.86;70.83;98774.66;5114234;27;20039;-59
2021/09/13 06:32:31;;;;;;;15.35;11.40;;;;;;;20.12;69.95;98782.94;5095593;27;20420;-60
2021/09/13 06:34:57;;;;;;;19.52;11.68;;;;;;;20.14;69.82;98773.09;5094097;28;20077;-66
2021/09/13 06:37:32;;;;;;;21.02;11.00;;;;;;;20.03;68.76;98773.19;5093730;28;20070;-60
2021/09/13 06:39:58;;;;;;;15.52;10.27;;;;;;;20.41;66.41;98771.66;5124352;27;20505;-63
2021/09/13 06:42:30;;;;;;;14.27;10.40;;;;;;;20.93;64.57;98765.13;5130925;27;20039;-60
2021/09/13 06:45:08;;;;;;;14.02;10.27;;;;;;;20.91;65.36;98769.72;5113469;27;20620;-60
2021/09/13 06:47:44;;;;;;;20.67;10.60;;;;;;;20.85;65.94;98776.38;5124922;27;20043;-62
2021/09/13 06:50:20;;;;;;;20.02;11.30;;;;;;;20.59;66.42;98760.25;5110841;27;20142;-60
2021/09/13 06:52:48;;;;;;;14.32;10.75;;;;;;;20.69;66.65;98765.53;5126224;27;20050;-60
2021/09/13 06:55:13;;;;;;;15.52;10.75;;;;;;;20.70;66.66;98773.34;5123248;27;20196;-61
2021/09/13 06:57:40;;;;;;;20.85;12.20;;;;;;;21.33;65.00;98775.53;5119785;27;20454;-62
2021/09/13 07:00:09;;;;;;;20.40;10.43;;;;;;;22.80;59.71;98764.78;5110600;28;20513;-57
2021/09/13 07:02:40;;;;;;;13.63;7.78;;;;;;;22.91;55.91;98770.84;5093729;27;20054;-57
2021/09/13 07:05:07;;;;;;;15.10;8.93;;;;;;;22.34;57.56;98759.69;5132675;27;20034;-61
2021/09/13 07:07:33;;;;;;;16.17;9.63;;;;;;;21.92;59.45;98765.44;5133578;27;20419;-63
2021/09/13 07:09:59;;;;;;;13.65;9.40;;;;;;;21.84;59.93;98753.91;5110044;28;20036;-61
2021/09/13 07:12:25;;;;;;;14.95;8.93;;;;;;;22.11;59.35;98755.75;5110083;28;20061;-64
2021/09/13 07:14:53;;;;;;;15.20;9.77;;;;;;;22.90;57.53;98750.63;5114619;27;20527;-62
2021/09/13 07:17:20;;;;;;;16.02;8.57;;;;;;;23.04;56.10;98742.09;5110769;28;20031;-63
2021/09/13 07:19:47;;;;;;;15.93;9.50;;;;;;;22.89;57.17;98756.91;5092772;28;20036;-66
2021/09/13 07:22:13;;;;;;;13.25;9.07;;;;;;;22.81;57.05;98739.13;5120315;27;20422;-60
2021/09/13 07:24:43;;;;;;;17.80;9.18;;;;;;;22.94;56.54;98739.53;5117997;27;20035;-59
2021/09/13 07:27:09;;;;;;;15.52;9.38;;;;;;;23.16;55.90;98743.53;5118593;27;20046;-61
2021/09/13 07:29:36;;;;;;;15.35;8.70;;;;;;;23.21;55.37;98741.25;5112177;27;20382;-60
2021/09/13 07:32:02;;;;;;;13.98;7.70;;;;;;;23.46;53.55;98739.59;5105119;27;21283;-60
2021/09/13 07:34:29;;;;;;;15.80;7.90;;;;;;;23.55;53.10;98744.78;5112105;27;20133;-61
2021/09/13 07:36:55;;;;;;;14.30;8.10;;;;;;;23.74;52.41;98741.09;5130389;27;20509;-61
2021/09/13 07:39:22;;;;;;;15.02;7.57;;;;;;;24.65;49.75;98739.38;5131152;27;20042;-62
2021/09/13 07:41:48;;;;;;;12.18;8.00;;;;;;;24.69;48.63;98732.75;5113937;27;20039;-58
2021/09/13 07:44:14;;;;;;;10.93;7.43;;;;;;;25.66;45.11;98732.66;5113889;27;20565;-64
2021/09/13 07:46:39;;;;;;;10.80;7.22;;;;;;;26.49;43.54;98732.13;5092714;28;20417;-61
2021/09/13 07:49:05;;;;;;;12.57;8.00;;;;;;;27.35;41.49;98719.25;5125873;27;20532;-62
2021/09/13 07:51:31;;;;;;;10.88;7.68;;;;;;;28.13;40.44;98721.38;5113674;27;20035;-61
2021/09/13 07:53:57;;;;;;;12.65;7.55;;;;;;;28.74;38.16;98718.31;5110454;28;20042;-60
2021/09/13 07:56:22;;;;;;;14.57;8.30;;;;;;;29.33;37.37;98719.66;5110590;28;20042;-61
2021/09/13 07:58:48;;;;;;;11.32;8.27;;;;;;;30.33;36.36;98710.28;5115069;27;20087;-61
2021/09/13 08:01:14;;;;;;;12.23;8.30;;;;;;;31.25;33.90;98703.16;5119919;27;20041;-60
2021/09/13 08:03:40;;;;;;;12.15;8.38;;;;;;;31.26;33.44;98718.25;5124116;27;20049;-60
2021/09/13 08:06:08;;;;;;;20.38;8.98;;;;;;;31.09;33.55;98707.09;5151914;27;20102;-61
2021/09/13 08:08:34;;;;;;;8.50;7.15;;;;;;;31.69;33.49;98705.16;5133253;27;20042;-59
2021/09/13 08:11:00;;;;;;;9.25;7.60;;;;;;;31.95;32.48;98706.94;5123711;27;20490;-59
2021/09/13 08:13:26;;;;;;;13.98;8.18;;;;;;;32.43;31.77;98703.81;5092341;28;20070;-62
2021/09/13 08:15:54;;;;;;;10.37;7.77;;;;;;;32.97;30.96;98692.50;5110504;28;20168;-63
2021/09/13 08:18:20;;;;;;;12.10;6.80;;;;;;;32.57;30.64;98698.13;5114635;28;20233;-61
2021/09/13 08:20:46;;;;;;;8.70;6.88;;;;;;;33.06;30.22;98693.84;5129735;27;20050;-60
2021/09/13 08:23:12;;;;;;;12.95;7.88;;;;;;;32.88;29.72;98697.31;5110166;28;20039;-60
2021/09/13 08:25:38;;;;;;;10.80;7.60;;;;;;;32.08;30.75;98687.25;5110274;28;20035;-59
2021/09/13 08:28:22;;;;;;;12.48;7.30;;;;;;;32.13;30.68;98699.03;5110727;27;20047;-59
2021/09/13 08:30:49;;;;;;;9.35;6.80;;;;;;;32.36;30.25;98676.94;5121472;27;20037;-59
2021/09/13 08:33:15;;;;;;;13.57;7.15;;;;;;;31.79;31.49;98691.28;5093103;28;20498;-59
2021/09/13 08:35:41;;;;;;;10.45;7.20;;;;;;;30.90;32.76;98678.38;5129402;27;20088;-59
2021/09/13 08:38:07;;;;;;;10.23;7.07;;;;;;;30.12;33.27;98660.31;5130984;28;20039;-60
2021/09/13 08:40:33;;;;;;;10.35;7.30;;;;;;;31.04;32.80;98674.69;5125184;28;20043;-59
2021/09/13 08:42:59;;;;;;;11.98;7.57;;;;;;;31.99;30.76;98678.56;5091714;28;20043;-60
2021/09/13 08:45:50;;;;;;;10.40;8.10;;;;;;;32.41;30.37;98677.13;5111187;28;20042;-62
2021/09/13 08:51:05;;;;;;;8.82;6.82;;;;;;;32.60;29.40;98665.41;5139203;27;20121;-61
2021/09/13 08:53:35;;;;;;;9.10;7.53;;;;;;;33.07;28.89;98650.53;5109469;28;20039;-60
2021/09/13 08:56:03;;;;;;;14.15;7.35;;;;;;;33.37;27.55;98639.91;5091720;28;20040;-58
2021/09/13 08:58:33;;;;;;;7.55;6.32;;;;;;;33.60;27.06;98648.09;5109663;28;20036;-58
2021/09/13 09:00:59;;;;;;;9.35;6.50;;;;;;;32.85;27.32;98659.25;5115305;27;20135;-57
2021/09/13 09:03:25;;;;;;;9.88;6.43;;;;;;;32.91;27.24;98652.97;5117995;27;20122;-57
2021/09/13 09:05:52;;;;;;;8.43;6.45;;;;;;;32.50;28.28;98645.41;5116659;27;20043;-58
2021/09/13 09:08:31;;;;;;;8.15;7.00;;;;;;;32.06;28.58;98641.72;5129095;28;20035;-60
2021/09/13 09:11:00;;;;;;;8.30;7.00;;;;;;;32.25;28.49;98635.41;5108894;28;20035;-60
2021/09/13 09:13:36;;;;;;;9.52;7.63;;;;;;;32.82;28.14;98628.19;5107306;28;20047;-61
2021/09/13 09:16:03;;;;;;;8.63;7.10;;;;;;;32.90;27.82;98635.16;5130061;28;20155;-60
2021/09/13 09:18:42;;;;;;;10.70;7.20;;;;;;;32.75;27.64;98625.56;5118054;28;20417;-60
2021/09/13 09:21:09;;;;;;;11.55;6.97;;;;;;;33.20;27.37;98622.66;5111396;28;20062;-62
2021/09/13 09:23:59;;;;;;;7.50;6.77;;;;;;;33.70;26.66;98619.84;5109030;28;20043;-61
2021/09/13 09:26:26;;;;;;;8.88;6.88;;;;;;;34.08;26.15;98617.63;5109683;28;20035;-61
2021/09/13 09:28:52;;;;;;;8.65;6.43;;;;;;;34.25;25.75;98599.78;5108965;28;20268;-59
2021/09/13 09:31:44;;;;;;;8.43;7.22;;;;;;;34.04;26.40;98608.38;5131970;27;20117;-58
2021/09/13 09:34:14;;;;;;;9.52;7.65;;;;;;;34.98;25.34;98610.22;5122626;27;20450;-58
2021/09/13 09:36:40;;;;;;;10.13;6.85;;;;;;;34.16;25.83;98589.53;5126963;27;20055;-62
2021/09/13 09:39:12;;;;;;;9.38;6.40;;;;;;;33.11;27.66;98595.16;5113170;28;20097;-59
2021/09/13 09:41:44;;;;;;;7.80;6.13;;;;;;;32.49;27.39;98589.94;5112924;28;20035;-59
2021/09/13 09:44:10;;;;;;;9.20;6.10;;;;;;;31.46;28.44;98581.19;5112873;27;20058;-58
2021/09/13 09:46:41;;;;;;;8.20;5.88;;;;;;;31.09;28.51;98591.63;5118533;27;20038;-59
2021/09/13 09:49:17;;;;;;;5.95;4.82;;;;;;;30.22;29.06;98593.69;5119077;27;20130;-60
2021/09/13 09:51:49;;;;;;;9.20;6.38;;;;;;;29.85;30.27;98579.78;5117138;27;20138;-58
2021/09/13 09:54:23;;;;;;;8.60;6.05;;;;;;;29.51;30.68;98585.25;5111044;27;20035;-59
2021/09/13 09:57:00;;;;;;;9.63;6.90;;;;;;;29.55;30.73;98586.50;5099583;27;20036;-58
2021/09/13 09:59:37;;;;;;;12.02;6.57;;;;;;;30.17;29.55;98580.06;5098672;27;20458;-60
2021/09/13 10:02:16;;;;;;;9.98;6.03;;;;;;;31.18;28.60;98581.50;5129909;27;20085;-59
2021/09/13 10:04:43;;;;;;;15.80;6.43;;;;;;;32.18;27.45;98575.47;5121975;27;20140;-60
2021/09/13 10:07:14;;;;;;;10.68;8.18;;;;;;;33.36;25.85;98575.44;5093937;28;20073;-59
2021/09/13 10:09:43;;;;;;;13.32;6.50;;;;;;;33.24;25.44;98578.06;5119913;27;20543;-60
2021/09/13 10:12:09;;;;;;;8.85;6.57;;;;;;;32.85;25.60;98576.59;5122048;27;20063;-56
2021/09/13 10:14:35;;;;;;;15.23;6.70;;;;;;;32.70;26.21;98573.44;5116778;27;20038;-60
2021/09/13 10:17:01;;;;;;;12.27;5.95;;;;;;;32.25;26.48;98583.47;5131286;27;20031;-60
2021/09/13 10:19:27;;;;;;;11.00;6.45;;;;;;;31.65;27.35;98590.25;5138022;27;20134;-61
2021/09/13 10:21:54;;;;;;;12.05;6.43;;;;;;;30.62;28.53;98573.91;5122415;27;20070;-60
2021/09/13 10:24:21;;;;;;;9.75;6.32;;;;;;;30.59;29.26;98568.16;5094306;27;20421;-58
2021/09/13 10:26:53;;;;;;;6.00;5.10;;;;;;;30.06;29.99;98552.00;5131990;27;20047;-59
2021/09/13 10:29:21;;;;;;;10.93;6.07;;;;;;;29.26;31.25;98574.16;5118587;27;20425;-57
2021/09/13 10:31:47;;;;;;;7.65;5.97;;;;;;;28.55;32.54;98573.50;5094551;27;20122;-58
2021/09/13 10:34:24;;;;;;;9.43;5.80;;;;;;;27.87;33.72;98565.22;5118347;27;20146;-60
2021/09/13 10:36:58;;;;;;;9.32;5.72;;;;;;;27.73;34.29;98558.94;5127892;27;20092;-60
2021/09/13 10:39:51;;;;;;;7.95;5.68;;;;;;;27.09;34.86;98563.25;5132235;27;20039;-60
2021/09/13 10:42:26;;;;;;;12.13;6.05;;;;;;;26.81;35.63;98555.03;5111095;27;20046;-59
2021/09/13 10:45:36;;;;;;;8.77;6.03;;;;;;;26.34;36.67;98549.97;5150614;27;20034;-60
2021/09/13 10:48:08;;;;;;;7.93;6.03;;;;;;;26.08;37.21;98563.66;5102788;27;20154;-60
2021/09/13 10:50:45;;;;;;;8.02;5.68;;;;;;;25.64;38.32;98551.00;5111744;27;20505;-60
2021/09/13 10:53:17;;;;;;;8.73;5.95;;;;;;;25.42;38.84;98549.09;5114703;27;20049;-61
2021/09/13 10:55:44;;;;;;;12.43;6.60;;;;;;;25.35;38.98;98556.09;5115470;27;20047;-60
2021/09/13 10:58:20;;;;;;;6.20;5.30;;;;;;;25.35;38.98;98534.81;5111766;28;20036;-60
2021/09/13 11:00:46;;;;;;;13.55;6.20;;;;;;;25.62;39.01;98541.50;5111861;27;20570;-58
2021/09/13 11:03:35;;;;;;;13.18;7.22;;;;;;;26.11;38.47;98534.00;5147798;27;20046;-60
2021/09/13 11:06:04;;;;;;;8.70;6.32;;;;;;;26.14;38.32;98555.78;5147827;27;20386;-59
2021/09/13 11:08:46;;;;;;;7.95;6.35;;;;;;;25.79;39.16;98528.94;5132289;27;20039;-58
2021/09/13 11:11:33;;;;;;;13.45;6.53;;;;;;;25.64;39.44;98532.38;5111772;27;20398;-56
2021/09/13 11:14:01;;;;;;;13.60;6.55;;;;;;;25.47;39.66;98552.06;5092907;28;20104;-58
2021/09/13 11:16:29;;;;;;;10.00;6.07;;;;;;;25.18;39.83;98530.56;5094673;27;20046;-56
2021/09/13 11:18:57;;;;;;;15.25;6.80;;;;;;;25.01;40.49;98543.13;5112024;27;20043;-56
2021/09/13 11:21:27;;;;;;;11.60;6.60;;;;;;;24.76;41.33;98531.69;5113853;27;20043;-55
2021/09/13 11:24:14;;;;;;;10.13;6.57;;;;;;;24.60;42.26;98538.88;5132071;27;20497;-57
2021/09/13 11:26:47;;;;;;;12.10;5.80;;;;;;;24.52;42.32;98531.75;5076221;28;20042;-60
2021/09/13 11:29:15;;;;;;;9.48;5.80;;;;;;;24.33;42.63;98532.94;5128278;27;20043;-54
2021/09/13 11:31:44;;;;;;;10.65;6.20;;;;;;;24.05;43.12;98531.59;5108966;27;20050;-52
2021/09/13 11:34:13;;;;;;;9.65;5.88;;;;;;;23.88;43.85;98527.25;5126547;27;20061;-55
2021/09/13 11:36:49;;;;;;;13.27;6.30;;;;;;;23.79;44.41;98542.34;5113585;27;20047;-59