Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:27;;;;;;;38.15;22.83;;;2.10;1.00;;;;;;4955682;28;20221;-78
2021/01/05 00:03:56;;;;;;;36.92;22.67;;;2.20;1.00;;;;;;4957053;28;20230;-78
2021/01/05 00:06:22;;;;;;;41.20;22.27;;;2.20;1.00;;;;;;4956054;28;20249;-78
2021/01/05 00:08:49;;;;;;;37.70;24.27;;;2.20;1.00;;;;;;4953371;28;20245;-80
2021/01/05 00:11:16;;;;;;;33.47;20.02;;;2.20;1.00;;;;;;4959250;28;20226;-80
2021/01/05 00:13:44;;;;;;;30.00;20.08;;;2.20;1.00;;;;;;4955402;29;20225;-78
2021/01/05 00:16:10;;;;;;;34.90;20.30;;;2.30;1.00;;;;;;4957337;28;20727;-78
2021/01/05 00:18:36;;;;;;;32.90;19.70;;;2.30;1.00;;;;;;4957260;28;20226;-77
2021/01/05 00:21:03;;;;;;;35.40;20.00;;;2.40;1.00;;;;;;4956266;28;20269;-78
2021/01/05 00:23:29;;;;;;;31.67;20.13;;;2.30;1.00;;;;;;4954775;28;20220;-77
2021/01/05 00:25:56;;;;;;;29.98;21.30;;;2.40;1.00;;;;;;4959915;28;20855;-78
2021/01/05 00:28:22;;;;;;;30.00;19.98;;;2.40;1.00;;;;;;4956820;28;20250;-78
2021/01/05 00:30:51;;;;;;;29.23;19.70;;;2.40;1.00;;;;;;4953323;28;20210;-77
2021/01/05 00:33:17;;;;;;;31.85;20.67;;;2.30;1.00;;;;;;4956506;28;20330;-78
2021/01/05 00:35:43;;;;;;;31.50;19.25;;;2.30;1.00;;;;;;4952834;28;20214;-77
2021/01/05 00:38:11;;;;;;;29.48;20.23;;;2.30;1.00;;;;;;4954528;28;20226;-79
2021/01/05 00:40:38;;;;;;;27.63;18.42;;;2.30;1.00;;;;;;4950625;28;20235;-79
2021/01/05 00:43:05;;;;;;;25.75;18.75;;;2.30;1.00;;;;;;4955771;28;20209;-81
2021/01/05 00:45:34;;;;;;;32.17;20.52;;;2.30;1.00;;;;;;4944431;28;20294;-80
2021/01/05 00:48:03;;;;;;;27.10;17.65;;;2.20;1.00;;;;;;4941938;29;20241;-81
2021/01/05 00:50:30;;;;;;;24.80;17.92;;;2.20;1.00;;;;;;4944567;28;20232;-82
2021/01/05 00:52:59;;;;;;;31.70;21.30;;;2.20;1.00;;;;;;4939920;29;20285;-78
2021/01/05 00:55:25;;;;;;;32.33;19.77;;;2.30;1.00;;;;;;4938610;28;20257;-78
2021/01/05 00:57:52;;;;;;;32.25;20.80;;;2.30;1.00;;;;;;4952817;29;20232;-77
2021/01/05 01:00:27;;;;;;;27.15;18.27;;;2.30;1.00;;;;;;4954285;28;20236;-79
2021/01/05 01:02:54;;;;;;;27.60;19.00;;;2.30;1.00;;;;;;4960366;28;20209;-79
2021/01/05 01:05:22;;;;;;;26.83;19.65;;;2.30;1.00;;;;;;4957346;28;20246;-78
2021/01/05 01:07:48;;;;;;;28.77;18.85;;;2.20;1.00;;;;;;4952646;28;20238;-81
2021/01/05 01:10:17;;;;;;;25.77;18.42;;;2.30;1.00;;;;;;4942171;28;20657;-82
2021/01/05 01:12:43;;;;;;;28.00;18.40;;;2.30;1.00;;;;;;4948222;28;20224;-79
2021/01/05 01:15:11;;;;;;;33.50;20.42;;;2.30;1.00;;;;;;4940646;28;21056;-81
2021/01/05 01:17:38;;;;;;;32.03;19.85;;;2.20;1.00;;;;;;4940587;29;20217;-79
2021/01/05 01:20:06;;;;;;;30.38;18.55;;;2.20;1.00;;;;;;4938229;28;20241;-82
2021/01/05 01:22:33;;;;;;;24.85;17.85;;;2.30;1.00;;;;;;4942543;28;20526;-80
2021/01/05 01:24:59;;;;;;;32.00;18.67;;;2.30;1.00;;;;;;4942092;28;20221;-78
2021/01/05 01:27:27;;;;;;;26.67;17.60;;;2.30;1.00;;;;;;4955489;29;20248;-78
2021/01/05 01:29:54;;;;;;;32.83;20.13;;;2.30;1.00;;;;;;4947840;28;20324;-80
2021/01/05 01:32:20;;;;;;;30.42;20.45;;;2.40;1.00;;;;;;4937731;28;20278;-82
2021/01/05 01:34:47;;;;;;;30.02;21.92;;;2.40;1.00;;;;;;4937514;28;20237;-81
2021/01/05 01:37:16;;;;;;;29.30;20.08;;;2.40;1.00;;;;;;4932120;28;21168;-79
2021/01/05 01:39:45;;;;;;;31.98;20.55;;;2.30;1.00;;;;;;4937115;29;20594;-79
2021/01/05 01:42:14;;;;;;;28.00;20.35;;;2.30;1.00;;;;;;4941299;28;20337;-81
2021/01/05 01:44:43;;;;;;;32.33;20.63;;;2.30;1.00;;;;;;4937828;28;20257;-79
2021/01/05 01:47:14;;;;;;;34.78;21.92;;;2.20;1.00;;;;;;4939706;29;20261;-80
2021/01/05 01:49:44;;;;;;;32.95;21.92;;;2.30;1.00;;;;;;4939026;28;20261;-81
2021/01/05 01:52:11;;;;;;;30.25;21.65;;;2.20;1.00;;;;;;4941524;29;20266;-81
2021/01/05 01:55:15;;;;;;;34.50;23.65;;;2.20;1.00;;;;;;4942172;28;20225;-81
2021/01/05 01:58:00;;;;;;;31.75;20.95;;;2.20;1.00;;;;;;4951218;28;20610;-78
2021/01/05 02:00:37;;;;;;;36.22;22.38;;;2.20;1.00;;;;;;4950590;28;20226;-78
2021/01/05 02:03:19;;;;;;;32.90;20.40;;;2.20;1.00;;;;;;4952806;28;20220;-79
2021/01/05 02:05:53;;;;;;;32.83;20.95;;;2.20;1.00;;;;;;4950624;28;20210;-79
2021/01/05 02:08:35;;;;;;;35.60;20.52;;;2.30;1.00;;;;;;4948318;28;20276;-78
2021/01/05 02:11:16;;;;;;;30.25;20.33;;;2.30;1.00;;;;;;4950892;28;20229;-77
2021/01/05 02:14:05;;;;;;;31.45;21.13;;;2.30;1.00;;;;;;4943671;28;20229;-80
2021/01/05 02:17:07;;;;;;;30.77;20.63;;;2.30;1.00;;;;;;4951830;28;20279;-79
2021/01/05 02:19:39;;;;;;;33.35;21.20;;;2.30;1.00;;;;;;4932340;29;21740;-78
2021/01/05 02:22:19;;;;;;;35.97;21.80;;;2.30;1.00;;;;;;4940022;28;20269;-79
2021/01/05 02:24:54;;;;;;;32.83;21.20;;;2.20;1.00;;;;;;4941938;28;20235;-80
2021/01/05 02:27:22;;;;;;;32.08;19.90;;;2.30;1.00;;;;;;4940764;28;20241;-81
2021/01/05 02:29:55;;;;;;;32.25;19.83;;;2.20;1.00;;;;;;4940512;28;21094;-81
2021/01/05 02:32:35;;;;;;;30.90;20.67;;;2.20;1.00;;;;;;4940942;28;20313;-82
2021/01/05 02:35:18;;;;;;;33.30;21.40;;;2.20;1.00;;;;;;4940708;29;20579;-79
2021/01/05 02:38:01;;;;;;;28.73;19.80;;;2.20;1.00;;;;;;4946186;28;20236;-77
2021/01/05 02:40:50;;;;;;;27.52;20.15;;;2.20;1.00;;;;;;4954784;28;20708;-79
2021/01/05 02:43:28;;;;;;;28.98;19.92;;;2.20;1.00;;;;;;4937715;29;20236;-80
2021/01/05 02:46:11;;;;;;;33.42;20.70;;;2.20;1.00;;;;;;4938388;28;20261;-80
2021/01/05 02:48:47;;;;;;;31.80;20.80;;;2.20;1.00;;;;;;4937999;29;20276;-81
2021/01/05 02:51:48;;;;;;;33.40;20.52;;;2.30;1.00;;;;;;4941468;28;20236;-80
2021/01/05 02:54:45;;;;;;;27.60;18.05;;;2.30;1.00;;;;;;4941017;29;20299;-79
2021/01/05 02:57:21;;;;;;;30.00;19.77;;;2.30;1.00;;;;;;4937561;28;20281;-79
2021/01/05 03:00:25;;;;;;;29.80;20.48;;;2.30;1.00;;;;;;4940117;28;20829;-81
2021/01/05 03:03:37;;;;;;;27.58;18.77;;;2.30;1.00;;;;;;4938090;29;21177;-81
2021/01/05 03:06:25;;;;;;;29.58;19.30;;;2.30;1.00;;;;;;4905271;28;20248;-80
2021/01/05 03:09:06;;;;;;;27.65;17.98;;;2.30;1.00;;;;;;4952772;28;20252;-81
2021/01/05 03:11:48;;;;;;;30.55;19.38;;;2.30;1.00;;;;;;4934913;28;20221;-81
2021/01/05 03:14:24;;;;;;;28.55;20.45;;;2.30;1.00;;;;;;4941297;29;20256;-79
2021/01/05 03:16:56;;;;;;;31.45;19.70;;;2.30;1.00;;;;;;4940414;28;20240;-79
2021/01/05 03:19:34;;;;;;;31.40;20.55;;;2.20;1.00;;;;;;4942094;29;20225;-79
2021/01/05 03:22:07;;;;;;;28.98;18.85;;;2.20;1.00;;;;;;4935703;28;20307;-82
2021/01/05 03:24:34;;;;;;;29.35;19.95;;;2.30;1.00;;;;;;4937794;28;20238;-79
2021/01/05 03:27:02;;;;;;;29.13;20.38;;;2.30;1.00;;;;;;4937391;29;20317;-82
2021/01/05 03:29:28;;;;;;;25.30;17.63;;;2.30;1.00;;;;;;4939558;28;20218;-76
2021/01/05 03:32:01;;;;;;;27.13;18.83;;;2.30;1.00;;;;;;4939733;28;20218;-81
2021/01/05 03:34:27;;;;;;;24.05;18.80;;;2.30;1.00;;;;;;4941359;28;20286;-78
2021/01/05 03:36:54;;;;;;;29.23;19.63;;;2.20;1.00;;;;;;4934384;29;20240;-77
2021/01/05 03:39:21;;;;;;;27.80;18.95;;;2.20;1.00;;;;;;4940828;28;20213;-77
2021/01/05 03:41:47;;;;;;;27.10;18.58;;;2.20;1.00;;;;;;4941498;29;20233;-80
2021/01/05 03:44:13;;;;;;;25.95;19.67;;;2.20;1.00;;;;;;4949553;28;20282;-77
2021/01/05 03:46:40;;;;;;;24.73;18.77;;;2.20;1.00;;;;;;4950739;28;20233;-77
2021/01/05 03:49:06;;;;;;;28.77;18.65;;;2.20;1.00;;;;;;4954032;28;20229;-77
2021/01/05 03:51:32;;;;;;;26.65;18.48;;;2.20;1.00;;;;;;4960341;28;20237;-77
2021/01/05 03:53:59;;;;;;;24.13;17.08;;;2.20;1.00;;;;;;4948809;28;20337;-80
2021/01/05 03:56:26;;;;;;;25.55;18.33;;;2.20;1.00;;;;;;4950796;28;20236;-77
2021/01/05 03:58:53;;;;;;;26.25;19.90;;;2.20;1.00;;;;;;4944264;28;20311;-81
2021/01/05 04:01:19;;;;;;;28.33;19.17;;;2.20;1.00;;;;;;4940565;28;20226;-80
2021/01/05 04:03:45;;;;;;;28.00;19.38;;;2.20;1.00;;;;;;4941789;28;20240;-80
2021/01/05 04:06:12;;;;;;;25.85;17.10;;;2.20;1.00;;;;;;4942447;29;20281;-80
2021/01/05 04:08:38;;;;;;;26.65;18.55;;;2.20;1.00;;;;;;4949490;28;20218;-78
2021/01/05 04:11:05;;;;;;;25.95;17.75;;;2.20;1.00;;;;;;4957514;29;20225;-78
2021/01/05 04:13:32;;;;;;;23.60;17.52;;;2.20;1.00;;;;;;4955353;28;20237;-79
2021/01/05 04:15:59;;;;;;;26.85;17.48;;;2.20;1.00;;;;;;4959214;28;20232;-80
2021/01/05 04:18:25;;;;;;;23.70;16.77;;;2.20;1.00;;;;;;4954154;28;20236;-80
2021/01/05 04:20:52;;;;;;;25.77;16.80;;;2.20;1.00;;;;;;4952287;28;21066;-81
2021/01/05 04:23:18;;;;;;;27.52;18.85;;;2.20;1.00;;;;;;4945337;28;20222;-83
2021/01/05 04:25:47;;;;;;;26.00;18.27;;;2.20;1.00;;;;;;4946197;28;20903;-79
2021/01/05 04:28:13;;;;;;;25.08;16.42;;;2.20;1.00;;;;;;4942819;28;20791;-83
2021/01/05 04:30:41;;;;;;;26.50;18.55;;;2.10;1.00;;;;;;4942589;29;20285;-82
2021/01/05 04:33:11;;;;;;;28.38;18.00;;;2.20;1.00;;;;;;4942048;28;20235;-81
2021/01/05 04:35:41;;;;;;;27.42;17.17;;;2.20;1.00;;;;;;4941897;29;20229;-80
2021/01/05 04:38:07;;;;;;;27.35;17.50;;;2.10;1.00;;;;;;4938293;28;20312;-83
2021/01/05 04:40:35;;;;;;;28.60;18.20;;;2.20;1.00;;;;;;4939730;29;20251;-80
2021/01/05 04:43:19;;;;;;;25.15;17.20;;;2.20;1.00;;;;;;4945282;28;20218;-79
2021/01/05 04:46:08;;;;;;;26.95;17.65;;;2.20;1.00;;;;;;4956285;28;20261;-79
2021/01/05 04:48:39;;;;;;;25.35;17.75;;;2.20;1.00;;;;;;4949865;28;20776;-80
2021/01/05 04:51:16;;;;;;;26.98;16.83;;;2.20;1.00;;;;;;4943531;29;20229;-82
2021/01/05 04:53:47;;;;;;;24.95;16.67;;;2.20;1.00;;;;;;4938799;28;20746;-81
2021/01/05 04:56:15;;;;;;;22.15;17.40;;;2.20;1.00;;;;;;4940732;28;20241;-82
2021/01/05 04:58:46;;;;;;;21.65;15.52;;;2.20;1.00;;;;;;4940160;29;20237;-82
2021/01/05 05:01:18;;;;;;;27.13;17.60;;;2.20;1.00;;;;;;4940340;28;20233;-81
2021/01/05 05:04:06;;;;;;;25.20;17.73;;;2.20;1.00;;;;;;4940412;29;20692;-80
2021/01/05 05:06:44;;;;;;;20.15;14.60;;;2.20;1.00;;;;;;4940913;28;20242;-81
2021/01/05 05:09:34;;;;;;;20.80;15.43;;;2.20;1.00;;;;;;4940320;29;20226;-81
2021/01/05 05:12:28;;;;;;;23.80;16.13;;;2.20;1.00;;;;;;4949192;28;20237;-80
2021/01/05 05:15:05;;;;;;;21.05;15.45;;;2.30;1.00;;;;;;4934781;29;20237;-81
2021/01/05 05:17:56;;;;;;;20.77;15.68;;;2.30;1.00;;;;;;4933244;28;20438;-82
2021/01/05 05:20:37;;;;;;;22.17;16.25;;;2.30;1.00;;;;;;4939889;28;20272;-78
2021/01/05 05:23:25;;;;;;;23.20;16.17;;;2.30;1.00;;;;;;4941734;28;20264;-79
2021/01/05 05:26:01;;;;;;;21.60;14.70;;;2.30;1.00;;;;;;4940129;28;20225;-81
2021/01/05 05:28:32;;;;;;;22.88;14.43;;;2.30;1.00;;;;;;4942519;29;20261;-79
2021/01/05 05:31:02;;;;;;;21.92;15.27;;;2.30;1.00;;;;;;4945698;28;20240;-79
2021/01/05 05:33:33;;;;;;;20.60;14.38;;;2.30;1.00;;;;;;4941477;29;20251;-78
2021/01/05 05:36:45;;;;;;;17.15;14.85;;;2.30;1.00;;;;;;4941454;28;20239;-79
2021/01/05 05:39:39;;;;;;;19.92;14.40;;;2.40;1.00;;;;;;4916829;29;20749;-82
2021/01/05 05:42:18;;;;;;;19.75;15.15;;;2.30;1.00;;;;;;4926033;28;20234;-81
2021/01/05 05:44:49;;;;;;;19.25;14.57;;;2.30;1.00;;;;;;4940146;28;20273;-81
2021/01/05 05:47:21;;;;;;;19.05;13.82;;;2.40;1.00;;;;;;4940482;29;20248;-78
2021/01/05 05:49:56;;;;;;;20.83;15.63;;;2.40;1.00;;;;;;4949555;28;21392;-77
2021/01/05 05:52:30;;;;;;;24.02;20.45;;;2.40;1.00;;;;;;4954918;28;20339;-79
2021/01/05 05:55:00;;;;;;;21.33;15.52;;;2.40;1.00;;;;;;4938234;28;21167;-78
2021/01/05 05:57:43;;;;;;;19.02;14.43;;;2.40;1.00;;;;;;4938904;28;20232;-78
2021/01/05 06:00:27;;;;;;;19.45;14.07;;;2.30;1.00;;;;;;4938955;28;20226;-83
2021/01/05 06:02:54;;;;;;;21.33;14.77;;;2.30;1.00;;;;;;4944070;29;20908;-83
2021/01/05 06:05:27;;;;;;;21.40;15.85;;;2.30;1.00;;;;;;4942047;28;20218;-82
2021/01/05 06:07:59;;;;;;;19.20;14.05;;;2.30;1.00;;;;;;4949841;28;20300;-83
2021/01/05 06:10:27;;;;;;;19.48;14.27;;;2.30;1.00;;;;;;4942644;28;20628;-80
2021/01/05 06:12:54;;;;;;;19.25;13.27;;;2.40;1.00;;;;;;4940900;28;20233;-80
2021/01/05 06:15:25;;;;;;;20.05;15.98;;;2.40;1.00;;;;;;4935865;28;20257;-82
2021/01/05 06:17:53;;;;;;;16.33;13.15;;;2.40;1.00;;;;;;4939483;29;21022;-80
2021/01/05 06:20:28;;;;;;;18.70;13.25;;;2.40;1.00;;;;;;4934004;28;21778;-82
2021/01/05 06:23:11;;;;;;;20.10;12.90;;;2.40;1.00;;;;;;4938100;29;20209;-82
2021/01/05 06:25:38;;;;;;;16.13;12.73;;;2.40;1.00;;;;;;4952525;28;20330;-80
2021/01/05 06:28:06;;;;;;;19.25;13.00;;;2.30;1.00;;;;;;4936070;28;20258;-82
2021/01/05 06:30:33;;;;;;;20.35;13.45;;;2.30;1.00;;;;;;4934382;28;20233;-80
2021/01/05 06:33:00;;;;;;;15.57;12.40;;;2.30;1.00;;;;;;4936048;28;20289;-81
2021/01/05 06:35:27;;;;;;;18.95;14.13;;;2.40;1.00;;;;;;4935429;28;20233;-82
2021/01/05 06:37:54;;;;;;;19.25;13.93;;;2.40;1.00;;;;;;4938350;29;20240;-81
2021/01/05 06:40:22;;;;;;;16.35;12.30;;;2.50;1.00;;;;;;4940447;28;20214;-80
2021/01/05 06:42:49;;;;;;;17.48;13.40;;;2.60;1.00;;;;;;4948123;29;20225;-80
2021/01/05 06:45:18;;;;;;;19.63;13.35;;;2.60;1.00;;;;;;4949904;28;20233;-79
2021/01/05 06:47:45;;;;;;;20.23;14.20;;;2.60;1.00;;;;;;4944355;28;20338;-80
2021/01/05 06:50:14;;;;;;;19.80;14.18;;;2.60;1.00;;;;;;4942009;28;20276;-83
2021/01/05 06:52:41;;;;;;;19.15;14.10;;;2.60;1.00;;;;;;4950788;28;20250;-80
2021/01/05 06:55:08;;;;;;;21.70;15.05;;;2.60;1.00;;;;;;4955701;28;20226;-81
2021/01/05 06:57:35;;;;;;;18.13;13.30;;;2.70;1.00;;;;;;4944648;28;20246;-81
2021/01/05 07:00:02;;;;;;;20.20;14.82;;;2.70;1.00;;;;;;4948945;28;20237;-79
2021/01/05 07:02:29;;;;;;;18.40;13.25;;;2.60;1.00;;;;;;4952440;28;20210;-80
2021/01/05 07:04:56;;;;;;;20.48;14.52;;;2.60;1.00;;;;;;4954353;28;20217;-80
2021/01/05 07:07:23;;;;;;;24.95;18.05;;;2.60;1.00;;;;;;4959892;28;20241;-80
2021/01/05 07:09:50;;;;;;;17.73;13.52;;;2.60;1.00;;;;;;4958240;28;20240;-82
2021/01/05 07:12:17;;;;;;;19.67;13.90;;;2.60;1.00;;;;;;4951941;28;20229;-79
2021/01/05 07:14:43;;;;;;;21.90;14.98;;;2.60;1.00;;;;;;4956029;28;21027;-79
2021/01/05 07:17:09;;;;;;;23.02;15.13;;;2.60;1.00;;;;;;4961716;28;20237;-79
2021/01/05 07:19:36;;;;;;;22.65;15.55;;;2.60;1.00;;;;;;4955415;28;20214;-80
2021/01/05 07:22:03;;;;;;;20.85;14.90;;;2.60;1.00;;;;;;4958727;28;20218;-79
2021/01/05 07:24:30;;;;;;;22.92;14.98;;;2.80;1.00;;;;;;4942958;28;20239;-81
2021/01/05 07:26:57;;;;;;;25.73;16.48;;;2.90;1.00;;;;;;4939699;29;21053;-82
2021/01/05 07:29:25;;;;;;;20.52;15.70;;;2.90;1.00;;;;;;4939144;28;20237;-81
2021/01/05 07:31:52;;;;;;;24.50;17.35;;;2.80;1.00;;;;;;4943388;28;20241;-82
2021/01/05 07:34:19;;;;;;;23.00;15.95;;;2.70;1.00;;;;;;4942155;28;20257;-80
2021/01/05 07:36:50;;;;;;;25.20;17.02;;;3.00;1.00;;;;;;4939304;29;20252;-79
2021/01/05 07:39:23;;;;;;;22.15;16.60;;;3.00;1.00;;;;;;4937943;28;20256;-81
2021/01/05 07:41:51;;;;;;;23.58;16.30;;;3.00;1.00;;;;;;4943106;28;20246;-82
2021/01/05 07:44:18;;;;;;;23.58;15.65;;;3.00;1.00;;;;;;4940448;29;20415;-80
2021/01/05 07:46:46;;;;;;;24.23;16.85;;;3.10;1.00;;;;;;4946243;29;20261;-82
2021/01/05 07:49:13;;;;;;;26.70;17.05;;;3.00;1.00;;;;;;4940533;28;20236;-83
2021/01/05 07:51:46;;;;;;;26.52;16.98;;;3.10;1.00;;;;;;4945197;28;20234;-83
2021/01/05 07:54:14;;;;;;;27.77;19.02;;;3.10;1.00;;;;;;4944177;28;20320;-84
2021/01/05 07:56:45;;;;;;;27.15;17.92;;;3.10;1.00;;;;;;4947967;28;20266;-82
2021/01/05 07:59:12;;;;;;;23.90;16.80;;;3.00;1.00;;;;;;4939853;28;20226;-82
2021/01/05 08:01:40;;;;;;;24.35;17.60;;;2.90;1.00;;;;;;4940847;28;22583;-78
2021/01/05 08:04:10;;;;;;;43.63;24.50;;;2.80;1.00;;;;;;4950256;28;20268;-79
2021/01/05 08:06:40;;;;;;;26.38;18.10;;;2.80;1.00;;;;;;4937868;29;20353;-78
2021/01/05 08:09:07;;;;;;;26.88;19.23;;;2.80;1.00;;;;;;4940738;28;20232;-78
2021/01/05 08:11:38;;;;;;;26.48;18.17;;;2.80;1.00;;;;;;4937154;29;21083;-80
2021/01/05 08:14:06;;;;;;;28.67;18.40;;;2.80;1.00;;;;;;4934795;28;20229;-82
2021/01/05 08:16:33;;;;;;;23.25;17.65;;;2.80;1.00;;;;;;4940693;29;20234;-84
2021/01/05 08:19:01;;;;;;;30.30;19.45;;;2.90;1.00;;;;;;4941158;28;20234;-82
2021/01/05 08:21:27;;;;;;;27.50;17.15;;;2.90;1.00;;;;;;4946403;28;20224;-81
2021/01/05 08:23:54;;;;;;;28.52;18.83;;;2.90;1.00;;;;;;4957112;28;20297;-79
2021/01/05 08:26:20;;;;;;;32.80;19.65;;;2.80;1.00;;;;;;4955066;28;20296;-78
2021/01/05 08:28:47;;;;;;;27.27;18.75;;;2.80;1.00;;;;;;4952981;28;20242;-79
2021/01/05 08:31:14;;;;;;;28.48;19.75;;;2.90;1.00;;;;;;4948143;28;20241;-81
2021/01/05 08:33:41;;;;;;;27.20;18.00;;;2.90;1.00;;;;;;4947429;28;20234;-81
2021/01/05 08:36:09;;;;;;;31.70;21.00;;;2.90;1.00;;;;;;4947696;28;20329;-83
2021/01/05 08:38:35;;;;;;;31.50;19.58;;;2.90;1.00;;;;;;4945228;28;20289;-81
2021/01/05 08:41:02;;;;;;;29.73;19.65;;;2.90;1.00;;;;;;4943604;28;20240;-82
2021/01/05 08:43:31;;;;;;;33.30;19.42;;;2.90;1.00;;;;;;4944077;28;20253;-85
2021/01/05 08:46:09;;;;;;;31.63;19.95;;;2.90;1.00;;;;;;4953141;28;20314;-85
2021/01/05 08:48:36;;;;;;;38.10;24.60;;;2.90;1.00;;;;;;4948108;29;20297;-84
2021/01/05 08:51:03;;;;;;;32.72;20.60;;;3.00;1.00;;;;;;4945396;28;20233;-82
2021/01/05 08:53:30;;;;;;;29.88;19.58;;;2.90;1.00;;;;;;4950312;29;20218;-83
2021/01/05 08:55:57;;;;;;;37.33;22.02;;;2.90;1.00;;;;;;4941798;28;20244;-83
2021/01/05 08:58:33;;;;;;;34.72;22.85;;;2.90;1.00;;;;;;4945965;29;20238;-83
2021/01/05 09:01:00;;;;;;;32.65;22.40;;;2.80;1.00;;;;;;4956589;28;20511;-82
2021/01/05 09:03:26;;;;;;;40.10;22.60;;;2.90;1.00;;;;;;4961971;28;20236;-81
2021/01/05 09:05:53;;;;;;;46.50;30.15;;;3.00;1.00;;;;;;4941364;28;20226;-81
2021/01/05 09:08:20;;;;;;;32.25;20.50;;;3.00;1.00;;;;;;4947646;29;20252;-82
2021/01/05 09:10:48;;;;;;;32.65;20.80;;;3.00;1.00;;;;;;4959549;28;20343;-81
2021/01/05 09:13:18;;;;;;;29.08;20.77;;;3.10;1.00;;;;;;4944382;29;20237;-83
2021/01/05 09:15:45;;;;;;;31.55;21.90;;;3.00;1.00;;;;;;4947907;28;20230;-81
2021/01/05 09:18:12;;;;;;;28.55;21.40;;;3.00;1.00;;;;;;4943614;29;20226;-79
2021/01/05 09:20:49;;;;;;;24.15;19.00;;;3.10;1.00;;;;;;4948370;28;20238;-82
2021/01/05 09:23:21;;;;;;;31.17;20.77;;;3.10;1.00;;;;;;4942251;29;20214;-82
2021/01/05 09:25:50;;;;;;;32.17;20.58;;;3.20;1.00;;;;;;4944806;29;20297;-81
2021/01/05 09:28:16;;;;;;;30.70;19.67;;;3.20;1.00;;;;;;4945331;28;20278;-84
2021/01/05 09:30:56;;;;;;;32.80;20.50;;;3.20;1.00;;;;;;4944933;28;20316;-84
2021/01/05 09:33:24;;;;;;;30.17;19.83;;;3.20;1.00;;;;;;4946451;28;21103;-83
2021/01/05 09:35:51;;;;;;;28.90;19.90;;;3.20;1.00;;;;;;4946326;28;20233;-82
2021/01/05 09:38:17;;;;;;;31.25;20.63;;;3.30;1.00;;;;;;4941153;29;20226;-83
2021/01/05 09:40:44;;;;;;;27.60;18.63;;;3.20;1.00;;;;;;4946179;28;20236;-83
2021/01/05 09:43:13;;;;;;;27.30;18.92;;;3.20;1.00;;;;;;4947973;28;20245;-82
2021/01/05 09:45:40;;;;;;;27.45;19.27;;;3.30;1.00;;;;;;4947024;28;20225;-82
2021/01/05 09:48:10;;;;;;;26.55;18.60;;;3.20;1.00;;;;;;4950547;28;20225;-79
2021/01/05 09:50:39;;;;;;;24.58;16.80;;;3.30;1.00;;;;;;4938643;28;20310;-84
2021/01/05 09:53:06;;;;;;;26.52;18.35;;;3.30;1.00;;;;;;4938649;29;20233;-84
2021/01/05 09:55:33;;;;;;;26.83;17.80;;;3.40;1.00;;;;;;4938416;28;20282;-82
2021/01/05 09:57:59;;;;;;;26.30;18.15;;;3.30;1.00;;;;;;4945956;28;20718;-81
2021/01/05 10:00:28;;;;;;;21.40;16.75;;;3.30;1.00;;;;;;4940923;28;20234;-83
2021/01/05 10:02:55;;;;;;;26.17;18.50;;;3.30;1.00;;;;;;4946692;28;20233;-82
2021/01/05 10:05:22;;;;;;;24.48;17.27;;;3.30;1.00;;;;;;4935571;28;20257;-82
2021/01/05 10:07:49;;;;;;;24.42;18.02;;;3.30;1.00;;;;;;4937940;29;20234;-78
2021/01/05 10:10:18;;;;;;;25.65;17.35;;;3.30;1.00;;;;;;4934803;28;20220;-80
2021/01/05 10:12:44;;;;;;;23.92;16.40;;;3.30;1.00;;;;;;4944152;28;20253;-79
2021/01/05 10:15:12;;;;;;;25.02;17.42;;;3.30;1.00;;;;;;4946958;28;20240;-78
2021/01/05 10:17:40;;;;;;;23.02;16.45;;;3.30;1.00;;;;;;4944051;28;20238;-81
2021/01/05 10:20:09;;;;;;;23.13;17.33;;;3.20;1.00;;;;;;4924732;28;20242;-83
2021/01/05 10:22:35;;;;;;;29.85;21.95;;;3.20;1.00;;;;;;4937756;29;20836;-78
2021/01/05 10:25:02;;;;;;;29.02;19.25;;;3.20;1.00;;;;;;4930242;28;20229;-81
2021/01/05 10:27:38;;;;;;;24.08;17.85;;;3.30;1.00;;;;;;4957080;28;20244;-82
2021/01/05 10:30:13;;;;;;;27.30;20.13;;;3.40;1.00;;;;;;4950888;28;20245;-83
2021/01/05 10:32:42;;;;;;;28.52;19.50;;;3.40;1.00;;;;;;4942718;29;20722;-81
2021/01/05 10:35:10;;;;;;;25.00;18.55;;;3.40;1.00;;;;;;4941302;28;20249;-82
2021/01/05 10:37:36;;;;;;;23.75;19.65;;;3.40;1.00;;;;;;4942855;28;20229;-81
2021/01/05 10:40:04;;;;;;;27.48;19.70;;;3.40;1.00;;;;;;4941955;28;20229;-82
2021/01/05 10:42:31;;;;;;;26.20;18.98;;;3.40;1.00;;;;;;4936655;28;20237;-84
2021/01/05 10:44:57;;;;;;;23.50;17.30;;;3.50;1.00;;;;;;4939023;28;21204;-85
2021/01/05 10:47:24;;;;;;;27.77;18.25;;;3.50;1.00;;;;;;4940824;28;20237;-88
2021/01/05 10:49:53;;;;;;;26.85;18.88;;;3.50;1.00;;;;;;4942410;29;20707;-82
2021/01/05 10:52:19;;;;;;;41.78;20.77;;;3.50;1.00;;;;;;4943840;28;20289;-85
2021/01/05 10:54:48;;;;;;;23.35;17.83;;;3.50;1.00;;;;;;4958155;28;20427;-85
2021/01/05 10:57:14;;;;;;;28.27;18.45;;;3.50;1.00;;;;;;4946384;28;20227;-83
2021/01/05 10:59:41;;;;;;;34.05;20.85;;;3.50;1.00;;;;;;4949764;29;20949;-84
2021/01/05 11:02:09;;;;;;;25.10;17.92;;;3.50;1.00;;;;;;4950789;28;20248;-84
2021/01/05 11:04:39;;;;;;;22.48;16.20;;;3.60;1.00;;;;;;4947828;29;20313;-84
2021/01/05 11:07:10;;;;;;;30.20;21.48;;;3.60;1.00;;;;;;4950235;28;20229;-82
2021/01/05 11:09:37;;;;;;;26.05;18.75;;;3.60;1.00;;;;;;4953086;28;20213;-83
2021/01/05 11:12:06;;;;;;;33.45;21.83;;;3.60;1.00;;;;;;4942753;28;20238;-85
2021/01/05 11:14:33;;;;;;;24.55;18.45;;;3.60;1.00;;;;;;4942966;29;20241;-85
2021/01/05 11:17:00;;;;;;;28.15;19.92;;;3.50;1.00;;;;;;4943070;28;20229;-86
2021/01/05 11:19:27;;;;;;;27.38;19.48;;;3.50;1.00;;;;;;4940933;29;20221;-84
2021/01/05 11:21:55;;;;;;;30.48;19.33;;;3.60;1.00;;;;;;4938779;28;20779;-85
2021/01/05 11:24:23;;;;;;;29.98;18.95;;;3.60;1.00;;;;;;4942607;29;20229;-83
2021/01/05 11:26:50;;;;;;;30.17;21.85;;;3.60;1.00;;;;;;4944996;28;20231;-84
2021/01/05 11:29:18;;;;;;;24.70;17.98;;;3.60;1.00;;;;;;4946985;28;20232;-84
2021/01/05 11:31:44;;;;;;;24.70;20.02;;;3.50;1.00;;;;;;4949838;28;20237;-83
2021/01/05 11:34:11;;;;;;;23.55;18.15;;;3.60;1.00;;;;;;4949017;29;20613;-84
2021/01/05 11:36:40;;;;;;;29.50;20.27;;;3.60;1.00;;;;;;4947692;29;20210;-82
2021/01/05 11:39:07;;;;;;;27.90;18.70;;;3.60;1.00;;;;;;4947670;29;20245;-84
2021/01/05 11:41:37;;;;;;;28.67;20.00;;;3.60;1.00;;;;;;4945717;28;20261;-83
2021/01/05 11:44:05;;;;;;;29.73;19.30;;;3.50;1.00;;;;;;4939281;28;20262;-84
2021/01/05 11:46:32;;;;;;;24.40;17.77;;;3.50;1.00;;;;;;4940725;28;20227;-84
2021/01/05 11:48:59;;;;;;;24.42;17.45;;;3.50;1.00;;;;;;4943224;28;20317;-83
2021/01/05 11:51:28;;;;;;;24.02;17.30;;;3.50;1.00;;;;;;4944907;28;20293;-84
2021/01/05 11:53:56;;;;;;;24.58;18.98;;;3.50;1.00;;;;;;4942253;28;20255;-86
2021/01/05 11:56:25;;;;;;;29.17;18.75;;;3.60;1.00;;;;;;4942010;28;20302;-85
2021/01/05 11:58:53;;;;;;;32.08;18.83;;;3.60;1.00;;;;;;4939058;28;20235;-86
2021/01/05 12:01:20;;;;;;;24.77;18.13;;;3.60;1.00;;;;;;4940733;29;20217;-85
2021/01/05 12:03:47;;;;;;;23.10;17.73;;;3.60;1.00;;;;;;4940460;28;20293;-86
2021/01/05 12:06:16;;;;;;;26.13;16.92;;;3.60;1.00;;;;;;4943442;28;20325;-86
2021/01/05 12:08:43;;;;;;;26.50;18.60;;;3.60;1.00;;;;;;4942277;28;20609;-86
2021/01/05 12:11:17;;;;;;;27.42;17.67;;;3.60;1.00;;;;;;4946869;28;20385;-85
2021/01/05 12:13:44;;;;;;;27.45;18.45;;;3.60;1.00;;;;;;4941250;28;20224;-86
2021/01/05 12:16:12;;;;;;;24.95;17.85;;;3.60;1.00;;;;;;4945258;28;20230;-85
2021/01/05 12:18:41;;;;;;;25.65;17.83;;;3.60;1.00;;;;;;4952401;28;20233;-83
2021/01/05 12:21:08;;;;;;;25.25;17.40;;;3.60;1.00;;;;;;4955925;28;20220;-79
2021/01/05 12:23:38;;;;;;;24.23;17.50;;;3.60;1.00;;;;;;4958677;28;20244;-80
2021/01/05 12:26:04;;;;;;;26.35;18.95;;;3.60;1.00;;;;;;4952598;28;20343;-83
2021/01/05 12:28:30;;;;;;;24.08;16.40;;;3.60;1.00;;;;;;4949402;29;20230;-73
2021/01/05 12:30:56;;;;;;;27.30;18.88;;;3.50;1.00;;;;;;4947742;28;20376;-71
2021/01/05 12:33:25;;;;;;;25.88;19.05;;;3.50;1.00;;;;;;4959019;28;20221;-78
2021/01/05 12:35:52;;;;;;;25.02;17.80;;;3.40;1.00;;;;;;4950692;28;20283;-82
2021/01/05 12:38:18;;;;;;;26.17;17.52;;;3.40;1.00;;;;;;4945342;28;20238;-85
2021/01/05 12:40:50;;;;;;;26.10;18.35;;;3.50;1.00;;;;;;4947213;28;20297;-84
2021/01/05 12:43:16;;;;;;;23.08;18.08;;;3.50;1.00;;;;;;4948971;28;20928;-85
2021/01/05 12:45:43;;;;;;;25.73;17.90;;;3.50;1.00;;;;;;4946022;28;20221;-86
2021/01/05 12:48:10;;;;;;;21.90;17.25;;;3.60;1.00;;;;;;4948468;28;20246;-86
2021/01/05 12:50:38;;;;;;;23.95;17.33;;;3.50;1.00;;;;;;4943173;28;20237;-85
2021/01/05 12:53:04;;;;;;;25.70;17.48;;;3.60;1.00;;;;;;4941623;28;20313;-84
2021/01/05 12:55:31;;;;;;;20.00;15.60;;;3.50;1.00;;;;;;4946749;29;20314;-83
2021/01/05 12:57:58;;;;;;;25.75;18.60;;;3.60;1.00;;;;;;4947870;29;20297;-83
2021/01/05 13:00:25;;;;;;;25.35;17.75;;;3.60;1.00;;;;;;4942864;28;20241;-84
2021/01/05 13:02:52;;;;;;;26.55;17.23;;;3.60;1.00;;;;;;4943448;28;20244;-84
2021/01/05 13:05:21;;;;;;;22.05;17.35;;;3.60;1.00;;;;;;4945750;28;20293;-88