Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:03:55;;;;;;;3.58;1.65;;;;;;;-149.78;100.00;50397.13;5053546;28;20044;-64
2022/02/09 00:08:57;;;;;;;3.78;1.98;;;;;;;-149.78;100.00;50416.69;5053136;28;20140;-64
2022/02/09 00:11:27;;;;;;;5.43;1.45;;;;;;;-149.78;100.00;50432.31;5053364;28;20043;-64
2022/02/09 00:13:59;;;;;;;3.30;1.80;;;;;;;-149.78;100.00;50451.88;5053054;28;20040;-64
2022/02/09 00:19:25;;;;;;;1.30;1.13;;;;;;;-149.78;100.00;50424.50;5053105;28;20095;-64
2022/02/09 00:27:22;;;;;;;0.93;0.80;;;;;;;-149.78;100.00;50444.06;5052812;28;20064;-62
2022/02/09 00:32:45;;;;;;;1.20;1.00;;;;;;;-149.78;100.00;50395.16;5052999;28;20486;-62
2022/02/09 00:40:26;;;;;;;4.22;1.33;;;;;;;-149.78;100.00;50412.78;5052810;28;20035;-64
2022/02/09 01:51:16;;;;;;;4.47;1.60;;;;;;;-149.78;100.00;50420.59;5055757;28;20477;-62
2022/02/09 01:56:32;;;;;;;3.45;1.10;;;;;;;-149.78;100.00;50418.63;5055770;28;20484;-62
2022/02/09 01:58:57;;;;;;;1.60;0.90;;;;;;;-149.78;100.00;50428.41;5055484;28;20350;-62
2022/02/09 02:01:24;;;;;;;1.60;1.00;;;;;;;-149.78;100.00;50369.75;5055622;28;20043;-62
2022/02/09 02:03:51;;;;;;;3.13;1.60;;;;;;;-149.78;100.00;50416.69;5055808;28;20033;-62
2022/02/09 02:06:18;;;;;;;3.78;1.20;;;;;;;-149.78;100.00;50373.66;5055669;28;20116;-62
2022/02/09 02:08:45;;;;;;;1.80;0.95;;;;;;;-149.78;100.00;50401.03;5055283;28;20086;-62
2022/02/09 02:16:34;;;;;;;2.25;1.13;;;;;;;-149.78;100.00;50395.16;5055517;28;20037;-62
2022/02/09 02:19:10;;;;;;;3.45;0.90;;;;;;;-149.78;100.00;50432.31;5055336;28;20111;-62
2022/02/09 02:27:12;;;;;;;5.43;0.98;;;;;;;-149.78;100.00;50440.16;5055178;28;20384;-62
2022/02/09 02:38:44;;;;;;;11.27;1.17;;;;;;;-149.78;100.00;50416.69;5055360;28;20369;-62
2022/02/09 03:15:36;;;;;;;2.60;1.23;;;;;;;-149.78;100.00;50436.25;5053188;28;20052;-62
2022/02/09 03:24:04;;;;;;;3.70;1.17;;;;;;;-149.78;100.00;50389.31;5053997;28;20064;-62
2022/02/09 03:53:13;;;;;;;3.67;1.25;;;;;;;-149.78;100.00;50401.03;5053480;28;20044;-62
2022/02/09 03:58:05;;;;;;;1.58;1.08;;;;;;;-149.78;100.00;50408.84;5053740;28;20044;-62
2022/02/09 04:00:35;;;;;;;2.38;1.20;;;;;;;-149.78;100.00;50444.06;5053585;28;20045;-62
2022/02/09 04:03:04;;;;;;;4.28;1.10;;;;;;;-149.78;100.00;50426.47;5053728;28;20041;-62
2022/02/09 04:05:29;;;;;;;1.58;0.95;;;;;;;-149.78;100.00;50440.16;5053412;28;20052;-62
2022/02/09 04:07:56;;;;;;;2.70;0.90;;;;;;;-149.78;100.00;50404.94;5053334;28;20409;-62
2022/02/09 04:10:29;;;;;;;3.13;1.10;;;;;;;-149.78;100.00;50420.59;5053473;28;20040;-62
2022/02/09 04:16:16;;;;;;;3.03;0.90;;;;;;;-149.78;100.00;50459.72;5051205;28;20041;-62
2022/02/09 04:18:49;;;;;;;2.22;0.85;;;;;;;-149.78;100.00;50418.63;5055188;28;20129;-62
2022/02/09 04:37:51;;;;;;;0.82;0.40;;;;;;;-149.78;100.00;50424.50;5053145;28;20033;-62
2022/02/09 04:40:51;;;;;;;0.63;0.40;;;;;;;-149.78;100.00;50428.41;5053329;28;20040;-62
2022/02/09 04:51:27;;;;;;;0.13;0.13;;;;;;;-149.78;100.00;50412.78;5040705;28;20053;-62
2022/02/09 05:02:00;;;;;;;0.45;0.45;;;;;;;-149.78;100.00;50467.53;5050246;28;20090;-62
2022/02/09 05:28:17;;;;;;;1.25;0.40;;;;;;;-149.78;100.00;50426.47;5055928;28;20037;-62
2022/02/09 05:30:46;;;;;;;0.65;0.40;;;;;;;-149.78;100.00;50438.19;5055563;28;20484;-62
2022/02/09 05:33:12;;;;;;;0.75;0.60;;;;;;;-149.78;100.00;50487.09;5056019;28;20052;-62
2022/02/09 05:35:38;;;;;;;1.73;0.70;;;;;;;-149.78;100.00;50479.28;5055533;28;20037;-62
2022/02/09 05:38:03;;;;;;;1.20;0.90;;;;;;;-149.78;100.00;50451.88;5055909;28;20480;-62
2022/02/09 05:40:29;;;;;;;0.98;0.70;;;;;;;-149.78;100.00;50459.72;5055715;28;20075;-62
2022/02/09 05:42:57;;;;;;;1.00;0.90;;;;;;;-149.78;100.00;50457.75;5055704;28;20047;-62
2022/02/09 05:45:27;;;;;;;3.50;1.10;;;;;;;-149.78;100.00;50473.41;5054319;28;20040;-63
2022/02/09 05:48:52;;;;;;;1.67;1.02;;;;;;;-149.78;100.00;50467.53;5055591;28;20061;-62
2022/02/09 05:53:36;;;;;;;2.28;1.10;;;;;;;-149.78;100.00;50432.31;5054040;28;20051;-62
2022/02/09 05:56:09;;;;;;;1.00;0.90;;;;;;;-149.78;100.00;50459.72;5055754;28;20036;-62
2022/02/09 05:58:44;;;;;;;;;;;;;;;-149.78;100.00;50455.81;5056058;28;20040;-62
2022/02/09 06:01:11;;;;;;;1.30;1.00;;;;;;;-149.78;100.00;50412.78;5054805;28;19924;-62
2022/02/09 06:03:37;;;;;;;1.23;1.10;;;;;;;-149.78;100.00;50436.25;5054512;28;20033;-62
2022/02/09 06:06:03;;;;;;;6.47;2.60;;;;;;;-149.78;100.00;50475.34;5055685;28;20166;-62
2022/02/09 06:08:30;;;;;;;1.88;1.27;;;;;;;-149.78;100.00;50424.50;5055493;28;20115;-62
2022/02/09 06:11:23;;;;;;;2.08;1.20;;;;;;;-149.78;100.00;50463.63;5055573;28;20541;-62
2022/02/09 06:14:17;;;;;;;1.90;1.27;;;;;;;-149.78;100.00;50438.19;5055572;28;20041;-62
2022/02/09 06:22:00;;;;;;;3.28;1.70;;;;;;;-149.78;100.00;50475.34;5055425;28;20043;-62
2022/02/09 06:24:26;;;;;;;3.67;1.23;;;;;;;-149.78;100.00;50436.25;5055099;28;20053;-62
2022/02/09 06:26:52;;;;;;;2.95;1.30;;;;;;;-149.78;100.00;50475.34;5055196;28;20484;-63
2022/02/09 06:29:18;;;;;;;2.25;1.42;;;;;;;-149.78;100.00;50483.19;5055315;28;20125;-62
2022/02/09 06:31:46;;;;;;;2.95;1.60;;;;;;;-149.78;100.00;50404.94;5054008;28;20055;-62
2022/02/09 06:34:14;;;;;;;1.90;1.25;;;;;;;-149.78;100.00;50459.72;5055438;28;20033;-62
2022/02/09 06:36:44;;;;;;;1.48;1.17;;;;;;;-149.78;100.00;50483.19;5055075;28;20548;-62
2022/02/09 06:39:13;;;;;;;2.58;1.40;;;;;;;-149.78;100.00;50483.19;5055006;28;20377;-62
2022/02/09 06:41:40;;;;;;;3.72;1.55;;;;;;;-149.78;100.00;50438.19;5054923;28;20029;-62
2022/02/09 06:44:06;;;;;;;2.45;1.35;;;;;;;-149.78;100.00;50455.81;5054827;28;20055;-62
2022/02/09 06:46:35;;;;;;;3.35;1.48;;;;;;;-149.78;100.00;50496.88;5054974;28;20037;-62
2022/02/09 06:49:05;;;;;;;4.50;1.25;;;;;;;-149.78;100.00;50440.16;5054853;28;20041;-62
2022/02/09 06:51:37;;;;;;;5.93;1.30;;;;;;;-149.78;100.00;50469.50;5054743;28;20129;-62
2022/02/09 06:54:15;;;;;;;3.40;1.20;;;;;;;-149.78;100.00;50463.63;5034659;28;20048;-62
2022/02/09 06:57:00;;;;;;;3.75;1.52;;;;;;;-149.78;100.00;50483.19;5034777;28;20029;-62
2022/02/09 06:59:29;;;;;;;1.65;1.10;;;;;;;-149.78;100.00;50428.41;5033555;28;20172;-62
2022/02/09 07:02:05;;;;;;;1.83;1.20;;;;;;;-149.78;100.00;50473.41;5034280;28;20048;-62
2022/02/09 07:04:33;;;;;;;1.48;0.93;;;;;;;-149.78;100.00;50487.09;5036231;28;20041;-62
2022/02/09 07:06:59;;;;;;;2.33;1.00;;;;;;;-149.78;100.00;50440.16;5033603;28;20031;-62
2022/02/09 07:09:27;;;;;;;1.92;1.30;;;;;;;-149.78;100.00;50453.84;5043033;28;21706;-62
2022/02/09 07:11:53;;;;;;;1.98;1.17;;;;;;;-149.78;100.00;50447.97;5041696;28;20034;-62
2022/02/09 07:14:27;;;;;;;1.20;1.10;;;;;;;-149.78;100.00;50459.72;5038697;28;20427;-61
2022/02/09 07:16:55;;;;;;;3.20;1.55;;;;;;;-149.78;100.00;50479.28;5037408;28;20482;-61
2022/02/09 07:19:21;;;;;;;2.13;1.15;;;;;;;-149.78;100.00;50491.00;5040778;28;20041;-61
2022/02/09 07:21:47;;;;;;;3.67;1.30;;;;;;;-149.78;100.00;50491.00;5041399;28;20083;-61
2022/02/09 07:24:19;;;;;;;1.75;1.10;;;;;;;-149.78;100.00;50447.97;5039045;28;20501;-61
2022/02/09 07:29:17;;;;;;;2.40;1.42;;;;;;;-149.78;100.00;50487.09;5041326;28;20056;-61
2022/02/09 07:31:44;;;;;;;3.10;1.60;;;;;;;-149.78;100.00;50451.88;5040372;28;20041;-61
2022/02/09 07:34:10;;;;;;;3.25;1.45;;;;;;;-149.78;100.00;50459.72;5044261;28;20044;-63
2022/02/09 07:36:37;;;;;;;1.75;1.20;;;;;;;-149.78;100.00;50467.53;5044959;28;20043;-64
2022/02/09 07:39:09;;;;;;;2.67;1.50;;;;;;;-149.78;100.00;50459.72;5042596;28;20032;-64
2022/02/09 07:41:37;;;;;;;4.93;1.60;;;;;;;-149.78;100.00;50438.19;5047750;28;20032;-64
2022/02/09 07:49:06;;;;;;;2.45;1.52;;;;;;;-149.78;100.00;50467.53;5065118;28;20376;-63
2022/02/09 07:51:40;;;;;;;4.32;1.70;;;;;;;-149.78;100.00;50469.50;5066807;28;20040;-64
2022/02/09 07:54:08;;;;;;;4.70;1.77;;;;;;;-149.78;100.00;50455.81;5054940;28;20483;-64
2022/02/09 07:56:44;;;;;;;2.83;1.70;;;;;;;-149.78;100.00;50467.53;5039815;28;20052;-64
2022/02/09 07:59:12;;;;;;;2.25;1.60;;;;;;;-149.78;100.00;50440.16;5046602;28;20536;-64
2022/02/09 08:01:39;;;;;;;4.80;1.73;;;;;;;-149.78;100.00;50479.28;5047791;28;20045;-65
2022/02/09 08:04:06;;;;;;;5.32;1.90;;;;;;;-149.78;100.00;50463.63;5069812;28;20040;-64
2022/02/09 08:06:32;;;;;;;4.82;1.95;;;;;;;-149.78;100.00;50463.63;5046247;28;20027;-64
2022/02/09 08:09:04;;;;;;;5.80;1.80;;;;;;;-149.78;100.00;50440.16;5038545;28;20048;-64
2022/02/09 08:11:54;;;;;;;4.75;1.70;;;;;;;-149.78;100.00;50440.16;5043417;28;20538;-64
2022/02/09 08:33:16;;;;;;;2.25;1.17;;;;;;;-149.78;100.00;50436.25;5057369;28;20479;-64
2022/02/09 08:35:43;;;;;;;3.72;1.08;;;;;;;-149.78;100.00;50444.06;5056995;28;20040;-64
2022/02/09 08:38:08;;;;;;;3.28;1.48;;;;;;;-149.78;100.00;50459.72;5069319;28;20152;-64
2022/02/09 08:40:35;;;;;;;6.88;1.15;;;;;;;-149.78;100.00;50451.88;5057891;28;20139;-64
2022/02/09 08:43:02;;;;;;;8.70;1.20;;;;;;;-149.78;100.00;50447.97;5069222;28;20024;-64
2022/02/09 08:45:29;;;;;;;2.97;1.00;;;;;;;-149.78;100.00;50420.59;5060017;28;20033;-64
2022/02/09 08:47:57;;;;;;;2.38;1.05;;;;;;;-149.78;100.00;50483.19;5069380;28;20044;-64
2022/02/09 08:50:24;;;;;;;1.48;0.85;;;;;;;-149.78;100.00;50461.66;5036619;28;20052;-64
2022/02/09 08:52:52;;;;;;;2.90;0.80;;;;;;;-149.78;100.00;50424.50;5057765;28;20041;-64
2022/02/09 08:55:19;;;;;;;2.35;0.73;;;;;;;-149.78;100.00;50424.50;5061397;28;20396;-64
2022/02/09 08:57:45;;;;;;;4.93;1.65;;;;;;;-149.78;100.00;50410.81;5066638;28;20135;-63
2022/02/09 09:00:28;;;;;;;2.60;0.88;;;;;;;-149.78;100.00;50412.78;5046323;28;20038;-64
2022/02/09 09:05:46;;;;;;;5.13;1.17;;;;;;;-149.78;100.00;50432.31;5058148;28;20116;-64
2022/02/09 09:11:03;;;;;;;3.00;0.95;;;;;;;-149.78;100.00;50440.16;5046645;28;20055;-64
2022/02/09 10:34:08;;;;;;;9.10;1.50;;;;;;;-149.78;100.00;50365.84;5055749;28;20041;-60
2022/02/09 10:36:51;;;;;;;7.43;1.33;;;;;;;-149.78;100.00;50375.63;5052605;28;20556;-61
2022/02/09 10:39:23;;;;;;;6.07;1.23;;;;;;;-149.78;100.00;50397.13;5039498;28;20033;-61
2022/02/09 10:42:04;;;;;;;14.30;1.73;;;;;;;-149.78;100.00;50389.31;5066335;28;20029;-60
2022/02/09 10:44:49;;;;;;;8.45;1.45;;;;;;;-149.78;100.00;50350.19;5044333;28;20273;-61
2022/02/09 10:47:21;;;;;;;4.40;1.38;;;;;;;-149.78;100.00;50346.28;5063798;28;20040;-60
2022/02/09 10:50:17;;;;;;;3.33;1.20;;;;;;;-149.78;100.00;50395.16;5062084;28;20075;-61
2022/02/09 10:52:51;;;;;;;5.25;1.40;;;;;;;-149.78;100.00;50365.84;5043653;28;20024;-61
2022/02/09 10:55:36;;;;;;;6.03;1.10;;;;;;;-149.78;100.00;50377.56;5041311;28;20033;-60
2022/02/09 10:58:05;;;;;;;8.07;1.15;;;;;;;-149.78;100.00;50393.22;5033883;28;20017;-60
2022/02/09 11:00:31;;;;;;;6.38;1.30;;;;;;;-149.78;100.00;50393.22;5037699;28;20029;-61
2022/02/09 11:02:57;;;;;;;4.80;1.40;;;;;;;-149.78;100.00;50393.22;5040023;28;20041;-61
2022/02/09 11:05:23;;;;;;;19.20;2.15;;;;;;;-149.78;100.00;50393.22;5034599;28;20108;-61
2022/02/09 11:07:54;;;;;;;5.35;1.50;;;;;;;-149.78;100.00;50375.63;5035467;28;20120;-61
2022/02/09 11:10:21;;;;;;;18.58;2.88;;;;;;;-149.78;100.00;50397.13;5042994;28;20036;-61
2022/02/09 11:12:46;;;;;;;3.85;1.23;;;;;;;-149.78;100.00;50428.41;5035945;28;20091;-61
2022/02/09 11:15:20;;;;;;;2.92;1.10;;;;;;;-149.78;100.00;50377.56;5045064;28;20033;-62
2022/02/09 11:17:47;;;;;;;3.30;1.30;;;;;;;-149.78;100.00;50385.38;5053638;28;20033;-62
2022/02/09 11:20:21;;;;;;;7.07;1.50;;;;;;;-149.78;100.00;50381.47;5054533;28;20044;-62
2022/02/09 11:22:49;;;;;;;4.45;1.02;;;;;;;-149.78;100.00;50389.31;5054282;28;20481;-62
2022/02/09 11:25:18;;;;;;;8.43;1.30;;;;;;;-149.78;100.00;50373.66;5054124;28;20129;-61
2022/02/09 11:27:58;;;;;;;12.25;1.98;;;;;;;-149.78;100.00;50428.41;5052895;28;20116;-61
2022/02/09 11:35:42;;;;;;;4.38;1.33;;;;;;;-149.78;100.00;50361.91;5040414;28;20099;-61
2022/02/09 11:40:41;;;;;;;6.97;1.20;;;;;;;-149.78;100.00;50387.34;5034079;28;20068;-61
2022/02/09 11:51:51;;;;;;;4.30;0.93;;;;;;;-149.78;100.00;50338.44;5033882;28;20032;-61
2022/02/09 11:57:25;;;;;;;5.60;0.82;;;;;;;-149.78;100.00;50385.38;5033944;28;20037;-61
2022/02/09 12:00:33;;;;;;;2.45;0.90;;;;;;;-149.78;100.00;50385.38;5033987;28;20120;-61
2022/02/09 12:11:41;;;;;;;5.53;0.90;;;;;;;-149.78;100.00;50369.75;5053576;28;20037;-62
2022/02/09 12:19:07;;;;;;;8.50;1.10;;;;;;;-149.78;100.00;50381.47;5052538;28;20055;-62
2022/02/09 12:21:50;;;;;;;6.93;1.35;;;;;;;-149.78;100.00;50406.91;5049337;28;20063;-63
2022/02/09 12:24:23;;;;;;;2.85;0.90;;;;;;;-149.78;100.00;50381.47;5053033;28;20049;-62
2022/02/09 12:27:02;;;;;;;3.90;1.05;;;;;;;-149.78;100.00;50393.22;5052965;28;20483;-63
2022/02/09 12:29:33;;;;;;;4.90;0.88;;;;;;;-149.78;100.00;50385.38;5051786;28;20062;-63
2022/02/09 12:32:20;;;;;;;7.82;1.50;;;;;;;-149.78;100.00;50385.38;5048315;28;20116;-62
2022/02/09 12:34:57;;;;;;;4.80;1.27;;;;;;;-149.78;100.00;50393.22;5037488;28;20044;-62
2022/02/09 12:37:25;;;;;;;6.13;2.17;;;;;;;-149.78;100.00;50377.56;5042971;28;20032;-62
2022/02/09 12:40:07;;;;;;;5.57;0.98;;;;;;;-149.78;100.00;50389.31;5048118;28;20027;-62
2022/02/09 12:42:34;;;;;;;;;;;;;;;-149.78;100.00;50385.38;5052879;28;20067;-62
2022/02/09 12:45:14;;;;;;;8.15;1.30;;;;;;;-149.78;100.00;50375.63;5050991;28;20391;-65
2022/02/09 12:47:51;;;;;;;7.40;1.17;;;;;;;-149.78;100.00;50377.56;5032551;28;20465;-63
2022/02/09 12:50:22;;;;;;;4.70;1.55;;;;;;;-149.78;100.00;50385.38;5038790;28;20033;-63
2022/02/09 12:52:49;;;;;;;7.20;1.40;;;;;;;-149.78;100.00;50412.78;5034273;28;20034;-63
2022/02/09 12:55:24;;;;;;;7.40;1.08;;;;;;;-149.78;100.00;50397.13;5053190;28;20392;-63
2022/02/09 12:58:00;;;;;;;4.93;1.10;;;;;;;-149.78;100.00;50346.28;5052817;28;20068;-63
2022/02/09 13:00:43;;;;;;;7.35;1.27;;;;;;;-149.78;100.00;50389.31;5052904;28;20032;-63
2022/02/09 13:03:11;;;;;;;6.63;1.10;;;;;;;-149.78;100.00;50401.03;5052732;28;20036;-63
2022/02/09 13:05:49;;;;;;;8.15;1.42;;;;;;;-149.78;100.00;50354.09;5052804;28;20490;-64
2022/02/09 13:08:29;;;;;;;9.50;1.42;;;;;;;-149.78;100.00;50346.28;5052621;28;20387;-63
2022/02/09 13:11:19;;;;;;;4.55;1.10;;;;;;;-149.78;100.00;50404.94;5052846;28;20376;-61
2022/02/09 13:13:51;;;;;;;6.32;1.10;;;;;;;-149.78;100.00;50359.97;5052800;28;20033;-62
2022/02/09 13:16:53;;;;;;;;;;;;;;;-149.78;100.00;50399.09;5053328;28;20040;-62
2022/02/09 14:15:15;;;;;;;5.28;1.23;;;;;;;-149.78;100.00;50395.16;5049098;28;20206;-63
2022/02/09 14:58:31;;;;;;;6.88;1.40;;;;;;;-149.78;100.00;50385.38;5035004;28;20037;-64
2022/02/09 15:01:08;;;;;;;12.13;1.65;;;;;;;-149.78;100.00;50389.31;5042406;28;20044;-63
2022/02/09 15:09:01;;;;;;;10.77;2.10;;;;;;;-149.78;100.00;50397.13;5054131;28;20369;-63
2022/02/09 15:16:37;;;;;;;8.30;1.27;;;;;;;-149.78;100.00;50404.94;5041367;28;20040;-63
2022/02/09 15:19:20;;;;;;;8.10;1.40;;;;;;;-149.78;100.00;50377.56;5045943;28;20031;-63
2022/02/09 15:24:35;;;;;;;;;;;;;;;-149.78;100.00;50424.50;5041805;28;20095;-63
2022/02/09 15:27:03;;;;;;;8.02;1.67;;;;;;;-149.78;100.00;50369.75;5045393;28;19913;-63
2022/02/09 15:29:28;;;;;;;3.70;1.30;;;;;;;-149.78;100.00;50420.59;5051430;28;20036;-63
2022/02/09 15:31:59;;;;;;;8.57;1.52;;;;;;;-149.78;100.00;50377.56;5044685;28;20040;-63
2022/02/09 15:34:31;;;;;;;12.57;2.28;;;;;;;-149.78;100.00;50397.13;5034390;28;20433;-63
2022/02/09 15:37:07;;;;;;;8.77;1.10;;;;;;;-149.78;100.00;50424.50;5038249;28;20096;-63
2022/02/09 15:39:39;;;;;;;10.32;1.25;;;;;;;-149.78;100.00;50420.59;5037041;28;20056;-63
2022/02/09 16:46:22;;;;;;;10.18;1.70;;;;;;;-149.78;100.00;50426.47;5041666;28;20051;-63
2022/02/09 16:51:24;;;;;;;14.73;1.80;;;;;;;-149.78;100.00;50416.69;5036920;28;20033;-63
2022/02/09 17:15:39;;;;;;;10.30;2.33;;;;;;;-149.78;100.00;50440.16;5040541;28;20041;-62
2022/02/09 17:20:49;;;;;;;12.55;3.22;;;;;;;-149.78;100.00;50473.41;5054772;28;20064;-62
2022/02/09 17:23:15;;;;;;;13.52;2.42;;;;;;;-149.78;100.00;50477.31;5054291;28;20476;-62
2022/02/09 17:25:41;;;;;;;12.40;4.03;;;;;;;-149.78;100.00;50473.41;5049014;28;20106;-62
2022/02/09 17:28:09;;;;;;;12.52;3.03;;;;;;;-149.78;100.00;50420.59;5044175;28;20041;-62
2022/02/09 17:36:12;;;;;;;10.48;1.80;;;;;;;-149.78;100.00;50447.97;5036160;28;20067;-62
2022/02/09 17:38:46;;;;;;;11.70;2.30;;;;;;;-149.78;100.00;50412.78;5055424;28;20036;-62
2022/02/09 17:55:29;;;;;;;9.82;2.28;;;;;;;-149.78;100.00;50459.72;5049540;28;20048;-63
2022/02/09 17:57:56;;;;;;;12.73;2.65;;;;;;;-149.78;100.00;50451.88;5035212;28;20045;-63
2022/02/09 18:00:22;;;;;;;9.35;2.20;;;;;;;-149.78;100.00;50471.44;5042501;28;20377;-62
2022/02/09 18:02:52;;;;;;;8.32;3.05;;;;;;;-149.78;100.00;50463.63;5042068;28;20037;-62
2022/02/09 18:05:39;;;;;;;7.97;2.15;;;;;;;-149.78;100.00;50489.03;5039718;28;20033;-62
2022/02/09 18:08:11;;;;;;;11.07;2.67;;;;;;;-149.78;100.00;50440.16;5035470;28;20405;-61
2022/02/09 18:31:12;;;;;;;9.90;3.38;;;;;;;-149.78;100.00;50436.25;5055130;28;20047;-64
2022/02/09 18:34:05;;;;;;;15.68;2.78;;;;;;;-149.78;100.00;50467.53;5046950;28;20044;-64
2022/02/09 18:44:42;;;;;;;15.32;4.28;;;;;;;-149.78;100.00;50451.88;5054019;28;20088;-62
2022/02/09 18:59:21;;;;;;;8.20;2.25;;;;;;;-149.78;100.00;50447.97;5036910;28;20040;-62
2022/02/09 19:03:34;;;;;;;14.32;3.63;;;;;;;-149.78;100.00;50491.00;5054621;28;20035;-60
2022/02/09 19:06:13;;;;;;;11.07;2.28;;;;;;;-149.78;100.00;50432.31;5054625;28;20037;-62
2022/02/09 19:30:55;;;;;;;11.60;3.47;;;;;;;-149.78;100.00;50420.59;5040683;28;20040;-61
2022/02/09 19:40:31;;;;;;;10.55;3.00;;;;;;;-149.78;100.00;50440.16;5044692;28;20048;-61
2022/02/09 19:57:01;;;;;;;20.77;7.15;;;;;;;-149.78;100.00;50393.22;5044294;28;20368;-60
2022/02/09 19:59:26;;;;;;;14.93;3.83;;;;;;;-149.78;100.00;50449.94;5046053;28;20373;-62
2022/02/09 20:01:54;;;;;;;15.43;3.25;;;;;;;-149.78;100.00;50424.50;5042043;28;20071;-61
2022/02/09 20:04:21;;;;;;;14.25;2.97;;;;;;;-149.78;100.00;50436.25;5038321;28;20033;-61
2022/02/09 20:06:48;;;;;;;14.77;2.50;;;;;;;-149.78;100.00;50475.34;5041891;28;20049;-60
2022/02/09 20:09:14;;;;;;;12.48;3.28;;;;;;;-149.78;100.00;50444.06;5047093;28;20034;-61
2022/02/09 20:11:42;;;;;;;13.27;2.78;;;;;;;-149.78;100.00;50451.88;5050453;28;20037;-61
2022/02/09 20:14:11;;;;;;;12.43;2.67;;;;;;;-149.78;100.00;50428.41;5049021;28;20499;-61
2022/02/09 20:16:38;;;;;;;14.13;2.65;;;;;;;-149.78;100.00;50432.31;5043529;28;20078;-61
2022/02/09 20:19:04;;;;;;;6.75;2.33;;;;;;;-149.78;100.00;50428.41;5043785;28;20029;-61
2022/02/09 20:21:31;;;;;;;16.38;3.78;;;;;;;-149.78;100.00;50440.16;5039742;28;20052;-61
2022/02/09 20:23:57;;;;;;;12.85;3.58;;;;;;;-149.78;100.00;50449.94;5042120;28;20029;-61
2022/02/09 20:26:25;;;;;;;14.57;3.15;;;;;;;-149.78;100.00;50467.53;5045745;28;20063;-62
2022/02/09 20:28:59;;;;;;;14.93;3.00;;;;;;;-149.78;100.00;50432.31;5041294;28;20507;-62
2022/02/09 20:31:30;;;;;;;12.55;3.30;;;;;;;-149.78;100.00;50416.69;5039395;28;20037;-61
2022/02/09 20:34:01;;;;;;;15.00;3.13;;;;;;;-149.78;100.00;50467.53;5035625;28;20048;-61
2022/02/09 20:36:29;;;;;;;19.43;5.70;;;;;;;-149.78;100.00;50467.53;5039121;28;20033;-61
2022/02/09 20:38:58;;;;;;;11.93;3.63;;;;;;;-149.78;100.00;50395.16;5047036;28;20108;-61
2022/02/09 20:41:24;;;;;;;13.95;3.25;;;;;;;-149.78;100.00;50432.31;5043503;28;20041;-61
2022/02/09 20:44:04;;;;;;;11.55;3.80;;;;;;;-149.78;100.00;50440.16;5027496;28;20033;-62
2022/02/09 20:46:32;;;;;;;16.67;6.18;;;;;;;-149.78;100.00;50447.97;5040529;28;20041;-62
2022/02/09 20:49:00;;;;;;;12.10;3.70;;;;;;;-149.78;100.00;50451.88;5043376;28;20128;-62
2022/02/09 20:51:27;;;;;;;11.00;2.80;;;;;;;-149.78;100.00;50459.72;5038930;28;20116;-63
2022/02/09 20:53:52;;;;;;;11.40;2.65;;;;;;;-149.78;100.00;50487.09;5052687;28;20051;-63
2022/02/09 20:56:18;;;;;;;9.98;2.72;;;;;;;-149.78;100.00;50444.06;5045509;28;20112;-63
2022/02/09 20:58:45;;;;;;;15.30;3.47;;;;;;;-149.78;100.00;50408.84;5046549;28;20364;-63
2022/02/09 21:01:16;;;;;;;7.60;2.60;;;;;;;-149.78;100.00;50463.63;5034778;28;20124;-63
2022/02/09 21:03:50;;;;;;;9.75;2.22;;;;;;;-149.78;100.00;50424.50;5037282;28;20041;-63
2022/02/09 21:06:34;;;;;;;10.00;2.03;;;;;;;-149.78;100.00;50451.88;5044173;28;20052;-63
2022/02/09 21:09:20;;;;;;;9.88;2.67;;;;;;;-149.78;100.00;50432.31;5043184;28;20120;-64
2022/02/09 22:29:22;;;;;;;16.73;3.22;;;;;;;-149.78;100.00;50494.91;5055334;28;20041;-61
2022/02/09 22:50:55;;;;;;;10.73;3.65;;;;;;;-149.78;100.00;50444.06;5036754;28;20053;-63
2022/02/09 22:56:07;;;;;;;12.25;2.60;;;;;;;-149.78;100.00;50451.88;5034755;28;20512;-61
2022/02/09 22:58:33;;;;;;;13.90;3.30;;;;;;;-149.78;100.00;50430.38;5034751;28;20107;-61
2022/02/09 23:54:50;;;;;;;14.38;2.50;;;;;;;-149.78;100.00;50446.03;5052808;28;20044;-60
