Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:24;;;;;;;13.65;8.13;;;3.60;94.50;;;;;;4895469;29;20142;-82
2021/01/04 00:03:05;;;;;;;13.05;7.35;;;3.50;94.50;;;;;;4885314;29;20064;-83
2021/01/04 00:05:50;;;;;;;16.45;9.88;;;3.50;94.40;;;;;;4911045;29;20075;-83
2021/01/04 00:08:55;;;;;;;17.02;9.82;;;3.50;94.50;;;;;;4911971;29;20095;-83
2021/01/04 00:11:58;;;;;;;15.70;10.47;;;3.60;94.60;;;;;;4887934;29;20096;-83
2021/01/04 00:14:35;;;;;;;13.70;8.43;;;3.50;94.50;;;;;;4894243;29;20340;-82
2021/01/04 00:17:11;;;;;;;13.98;9.00;;;3.50;94.50;;;;;;4895837;29;20061;-83
2021/01/04 00:19:43;;;;;;;13.10;9.02;;;3.50;94.60;;;;;;4901956;29;20040;-83
2021/01/04 00:22:24;;;;;;;12.30;8.75;;;3.50;94.50;;;;;;4906206;29;20181;-83
2021/01/04 00:24:59;;;;;;;11.60;7.35;;;3.50;94.60;;;;;;4894517;29;20045;-83
2021/01/04 00:27:48;;;;;;;15.90;8.15;;;3.50;94.60;;;;;;4889984;29;20499;-83
2021/01/04 00:30:21;;;;;;;15.40;8.57;;;3.50;94.60;;;;;;4897654;29;20830;-83
2021/01/04 00:32:52;;;;;;;10.93;8.02;;;3.50;94.70;;;;;;4950012;28;20744;-84
2021/01/04 00:35:22;;;;;;;13.32;9.13;;;3.50;94.70;;;;;;4996784;28;20033;-83
2021/01/04 00:38:22;;;;;;;11.65;9.15;;;3.50;94.70;;;;;;4986293;28;20058;-83
2021/01/04 00:41:08;;;;;;;10.77;7.13;;;3.50;94.80;;;;;;5014587;28;20125;-81
2021/01/04 00:43:51;;;;;;;12.88;8.93;;;3.50;94.70;;;;;;5009707;28;20558;-83
2021/01/04 00:46:44;;;;;;;14.32;7.88;;;3.50;94.70;;;;;;5012774;28;20477;-83
2021/01/04 00:49:27;;;;;;;16.02;8.43;;;3.50;94.70;;;;;;5009939;28;20580;-82
2021/01/04 00:52:04;;;;;;;14.02;7.88;;;3.50;94.70;;;;;;5012505;28;20108;-83
2021/01/04 00:54:48;;;;;;;13.68;8.80;;;3.60;94.70;;;;;;5008213;28;20390;-83
2021/01/04 00:57:35;;;;;;;14.57;8.35;;;3.60;94.70;;;;;;5006998;28;20034;-82
2021/01/04 01:00:07;;;;;;;11.52;8.23;;;3.60;94.70;;;;;;5013569;28;20383;-82
2021/01/04 01:02:54;;;;;;;13.32;9.88;;;3.50;94.60;;;;;;5007668;28;20076;-82
2021/01/04 01:05:29;;;;;;;12.10;6.93;;;3.60;94.70;;;;;;5013327;28;20045;-83
2021/01/04 01:08:14;;;;;;;12.82;8.20;;;3.60;94.60;;;;;;4991469;28;20125;-83
2021/01/04 01:11:07;;;;;;;12.98;8.38;;;3.60;94.60;;;;;;5006102;28;20037;-82
2021/01/04 01:14:12;;;;;;;13.18;8.90;;;3.60;94.70;;;;;;5000913;28;20484;-83
2021/01/04 01:16:56;;;;;;;13.45;8.98;;;3.60;94.70;;;;;;4991292;28;20042;-83
2021/01/04 01:19:37;;;;;;;11.40;8.27;;;3.60;94.70;;;;;;5005749;28;20050;-83
2021/01/04 01:22:04;;;;;;;13.02;7.97;;;3.50;94.60;;;;;;5009951;28;20040;-83
2021/01/04 01:24:32;;;;;;;12.57;8.38;;;3.60;94.70;;;;;;4972639;28;20050;-83
2021/01/04 01:27:16;;;;;;;12.20;8.07;;;3.60;94.60;;;;;;4989262;28;20615;-83
2021/01/04 01:30:14;;;;;;;12.95;8.85;;;3.60;94.60;;;;;;4978354;28;20356;-83
2021/01/04 01:32:42;;;;;;;13.45;8.57;;;3.60;94.70;;;;;;4989699;28;20065;-83
2021/01/04 01:35:34;;;;;;;11.93;7.45;;;3.60;94.40;;;;;;4983508;28;20449;-83
2021/01/04 01:38:18;;;;;;;12.40;8.43;;;3.60;94.40;;;;;;4991413;28;20042;-83
2021/01/04 01:41:11;;;;;;;13.77;7.85;;;3.60;94.50;;;;;;4985436;28;20048;-84
2021/01/04 01:44:11;;;;;;;13.00;8.32;;;3.60;94.60;;;;;;4991932;28;20038;-83
2021/01/04 01:46:46;;;;;;;12.60;7.70;;;3.60;94.50;;;;;;4974918;28;20457;-83
2021/01/04 01:49:42;;;;;;;12.07;7.85;;;3.50;94.50;;;;;;4966555;28;20064;-83
2021/01/04 01:52:26;;;;;;;13.35;7.32;;;3.60;94.30;;;;;;4975932;28;20038;-84
2021/01/04 01:55:29;;;;;;;11.68;7.38;;;3.50;94.30;;;;;;4984885;28;20042;-82
2021/01/04 01:58:11;;;;;;;12.95;8.70;;;3.50;94.30;;;;;;4989685;28;20035;-82
2021/01/04 02:00:41;;;;;;;13.05;7.47;;;3.50;94.40;;;;;;4966846;28;20054;-83
2021/01/04 02:03:17;;;;;;;13.38;7.57;;;3.50;94.40;;;;;;4975188;28;20096;-83
2021/01/04 02:05:52;;;;;;;11.93;7.70;;;3.50;94.40;;;;;;4968355;28;20042;-83
2021/01/04 02:08:28;;;;;;;11.13;7.32;;;3.50;94.50;;;;;;4989467;28;20092;-83
2021/01/04 02:11:03;;;;;;;12.63;8.48;;;3.50;94.30;;;;;;4980609;28;20097;-83
2021/01/04 02:13:52;;;;;;;12.00;8.57;;;3.50;94.80;;;;;;4978004;28;20046;-84
2021/01/04 02:16:35;;;;;;;13.05;8.20;;;3.50;94.40;;;;;;4983418;28;20062;-83
2021/01/04 02:19:07;;;;;;;10.35;7.72;;;3.50;94.50;;;;;;4977195;28;20030;-82
2021/01/04 02:22:18;;;;;;;10.50;7.35;;;3.50;94.50;;;;;;4983333;28;20062;-82
2021/01/04 02:24:44;;;;;;;15.70;9.10;;;3.40;94.50;;;;;;5012308;28;20196;-83
2021/01/04 02:27:33;;;;;;;10.82;8.07;;;3.40;94.50;;;;;;5009650;28;20062;-83
2021/01/04 02:29:59;;;;;;;13.35;8.43;;;3.40;94.60;;;;;;5016162;28;20046;-83
2021/01/04 02:32:25;;;;;;;12.73;8.75;;;3.40;94.60;;;;;;5007314;28;20054;-83
2021/01/04 02:34:55;;;;;;;14.07;8.02;;;3.40;94.80;;;;;;5015337;28;20053;-84
2021/01/04 02:37:24;;;;;;;13.27;8.13;;;3.40;94.70;;;;;;5002770;28;20041;-84
2021/01/04 02:39:53;;;;;;;15.20;8.38;;;3.40;94.70;;;;;;5007539;28;20034;-84
2021/01/04 02:42:39;;;;;;;12.93;8.20;;;3.40;94.70;;;;;;4999301;28;20034;-83
2021/01/04 02:45:19;;;;;;;12.65;8.50;;;3.50;94.60;;;;;;5013743;28;20050;-83
2021/01/04 02:48:03;;;;;;;10.07;7.57;;;3.40;94.70;;;;;;4998222;28;20053;-83
2021/01/04 02:50:36;;;;;;;14.32;8.90;;;3.40;94.60;;;;;;4993874;28;20144;-84
2021/01/04 02:53:14;;;;;;;10.77;7.43;;;3.40;94.60;;;;;;4987477;28;20054;-83
2021/01/04 02:55:56;;;;;;;10.90;7.20;;;3.40;94.70;;;;;;5014243;28;20038;-83
2021/01/04 02:58:52;;;;;;;13.90;8.57;;;3.40;94.70;;;;;;4993054;28;20040;-83
2021/01/04 03:01:34;;;;;;;11.23;7.38;;;3.40;94.50;;;;;;5000868;28;20107;-84
2021/01/04 03:03:59;;;;;;;13.48;7.55;;;3.50;94.60;;;;;;5009602;28;20042;-84
2021/01/04 03:06:36;;;;;;;13.57;7.30;;;3.50;94.50;;;;;;4992489;28;20046;-84
2021/01/04 03:09:07;;;;;;;14.48;8.25;;;3.50;94.60;;;;;;5003953;28;20092;-84
2021/01/04 03:11:33;;;;;;;14.18;7.97;;;3.50;94.60;;;;;;5009853;28;20057;-83
2021/01/04 03:14:29;;;;;;;14.40;8.65;;;3.50;94.70;;;;;;5001946;28;20041;-84
2021/01/04 03:17:13;;;;;;;;;;;3.50;94.70;;;;;;4991877;28;20721;-82
2021/01/04 03:19:43;;;;;;;12.77;7.45;;;3.40;94.30;;;;;;5006782;28;19917;-82
2021/01/04 03:22:17;;;;;;;14.68;9.43;;;3.40;94.60;;;;;;4994995;28;20042;-82
2021/01/04 03:24:51;;;;;;;15.50;7.17;;;3.40;94.70;;;;;;4983795;28;20050;-82
2021/01/04 03:27:28;;;;;;;10.03;5.93;;;3.40;94.70;;;;;;5012218;28;20530;-82
2021/01/04 03:29:54;;;;;;;13.05;6.63;;;3.40;94.50;;;;;;5012954;28;20117;-82
2021/01/04 03:32:20;;;;;;;12.32;7.22;;;3.40;94.50;;;;;;5011025;28;20109;-82
2021/01/04 03:34:45;;;;;;;14.70;6.90;;;3.40;94.50;;;;;;5005958;28;20039;-82
2021/01/04 03:37:14;;;;;;;12.55;7.22;;;3.50;94.80;;;;;;5013980;28;20045;-82
2021/01/04 03:39:41;;;;;;;15.85;7.88;;;3.40;94.40;;;;;;5004089;28;20041;-82
2021/01/04 03:42:07;;;;;;;12.40;7.80;;;3.40;94.50;;;;;;4994517;28;20096;-82
2021/01/04 03:44:33;;;;;;;12.18;6.97;;;3.40;94.50;;;;;;4992975;28;20065;-82
2021/01/04 03:46:59;;;;;;;12.50;6.07;;;3.40;94.50;;;;;;5016535;28;20096;-82
2021/01/04 03:49:25;;;;;;;11.32;8.15;;;3.40;94.50;;;;;;5003735;28;20072;-82
2021/01/04 03:51:59;;;;;;;13.68;7.18;;;3.40;94.60;;;;;;5012042;28;20402;-82
2021/01/04 03:54:26;;;;;;;14.93;7.55;;;3.50;94.60;;;;;;5007732;28;20060;-82
2021/01/04 03:56:53;;;;;;;11.60;6.53;;;3.30;94.60;;;;;;5014825;28;20034;-82
2021/01/04 03:59:19;;;;;;;9.70;5.70;;;3.40;94.60;;;;;;5014543;28;20038;-82
2021/01/04 04:01:53;;;;;;;11.23;5.78;;;3.40;94.50;;;;;;5000161;28;20084;-82
2021/01/04 04:04:25;;;;;;;11.73;7.60;;;3.40;94.40;;;;;;5010227;28;20058;-82
2021/01/04 04:06:52;;;;;;;10.65;6.57;;;3.40;94.50;;;;;;5017276;28;20088;-82
2021/01/04 04:09:19;;;;;;;7.10;4.93;;;3.40;94.30;;;;;;5021169;28;20191;-82
2021/01/04 04:11:45;;;;;;;15.10;7.70;;;3.40;94.40;;;;;;5009556;28;20038;-82
2021/01/04 04:14:11;;;;;;;12.32;5.80;;;3.40;94.30;;;;;;5011802;28;20042;-82
2021/01/04 04:16:37;;;;;;;11.98;6.45;;;3.40;94.40;;;;;;5007446;28;20042;-82
2021/01/04 04:19:05;;;;;;;10.90;6.88;;;3.40;94.80;;;;;;5018628;28;20095;-82
2021/01/04 04:21:31;;;;;;;10.18;6.05;;;3.40;94.40;;;;;;5006395;28;20529;-82
2021/01/04 04:23:57;;;;;;;8.55;4.28;;;3.40;94.30;;;;;;5009371;28;20084;-82
2021/01/04 04:26:26;;;;;;;9.35;6.93;;;3.40;94.20;;;;;;5004879;28;20065;-82
2021/01/04 04:28:54;;;;;;;10.55;6.00;;;3.30;94.40;;;;;;5014187;28;20038;-82
2021/01/04 04:31:21;;;;;;;12.88;7.10;;;3.40;94.30;;;;;;4986383;28;20035;-82
2021/01/04 04:33:47;;;;;;;10.65;6.05;;;3.40;94.40;;;;;;5011338;28;20458;-82
2021/01/04 04:36:27;;;;;;;11.60;7.28;;;3.40;94.60;;;;;;4989706;28;20583;-81
2021/01/04 04:38:54;;;;;;;11.68;6.78;;;3.30;94.40;;;;;;5015825;28;20505;-82
2021/01/04 04:41:26;;;;;;;12.52;6.80;;;3.40;94.50;;;;;;4985580;28;20060;-82
2021/01/04 04:44:19;;;;;;;8.88;5.97;;;3.30;94.50;;;;;;5013685;28;20052;-82
2021/01/04 04:46:52;;;;;;;11.98;7.28;;;3.30;94.50;;;;;;4999285;28;20125;-81
2021/01/04 04:49:49;;;;;;;12.07;6.38;;;3.30;94.50;;;;;;4995439;28;20478;-83
2021/01/04 04:52:36;;;;;;;10.13;7.03;;;3.40;94.70;;;;;;4986508;28;20044;-82
2021/01/04 04:55:34;;;;;;;10.18;7.05;;;3.30;94.70;;;;;;5005885;28;20212;-84
2021/01/04 04:58:54;;;;;;;15.27;7.30;;;3.30;94.60;;;;;;5011731;28;20057;-82
2021/01/04 05:01:43;;;;;;;15.95;7.55;;;3.30;94.50;;;;;;4953217;28;20054;-82
2021/01/04 05:04:59;;;;;;;11.90;5.53;;;3.30;94.70;;;;;;4956717;28;20596;-82
2021/01/04 05:07:32;;;;;;;10.77;5.72;;;3.30;94.50;;;;;;4890436;29;20125;-82
2021/01/04 05:10:05;;;;;;;11.38;5.72;;;3.30;94.60;;;;;;4898229;29;20119;-82
2021/01/04 05:12:55;;;;;;;12.93;5.68;;;3.30;94.60;;;;;;4890766;29;20045;-82
2021/01/04 05:15:44;;;;;;;10.35;5.47;;;3.40;94.60;;;;;;4896442;29;20048;-82
2021/01/04 05:18:18;;;;;;;10.32;6.45;;;3.30;94.30;;;;;;4875555;29;20482;-82
2021/01/04 05:21:13;;;;;;;9.32;5.45;;;3.30;94.50;;;;;;4900879;29;20055;-82
2021/01/04 05:23:58;;;;;;;13.40;5.05;;;3.40;94.50;;;;;;4893486;29;20053;-82
2021/01/04 05:26:49;;;;;;;10.73;5.78;;;3.40;94.40;;;;;;4876842;29;20548;-82
2021/01/04 05:29:37;;;;;;;12.18;5.93;;;3.40;94.30;;;;;;4891340;29;20660;-82
2021/01/04 05:32:23;;;;;;;11.52;5.70;;;3.40;94.40;;;;;;4890777;29;20302;-82
2021/01/04 05:34:56;;;;;;;6.47;4.63;;;3.40;94.50;;;;;;4886490;29;20463;-82
2021/01/04 05:37:45;;;;;;;7.30;5.18;;;3.40;94.10;;;;;;4923673;29;20160;-83
2021/01/04 05:40:19;;;;;;;10.82;6.00;;;3.40;94.30;;;;;;4923299;28;20055;-82
2021/01/04 05:43:03;;;;;;;9.27;5.70;;;3.40;94.20;;;;;;4932602;28;20065;-82
2021/01/04 05:45:36;;;;;;;;;;;3.30;94.30;;;;;;5005292;28;20050;-82
2021/01/04 05:48:21;;;;;;;9.02;5.20;;;3.40;93.50;;;;;;4994256;28;20038;-83
2021/01/04 05:51:07;;;;;;;8.48;5.40;;;3.40;94.00;;;;;;5005045;28;20048;-83
2021/01/04 05:53:36;;;;;;;7.78;5.25;;;3.40;94.20;;;;;;4992089;28;20117;-83
2021/01/04 05:56:04;;;;;;;5.75;4.40;;;3.40;94.20;;;;;;4997342;28;20038;-83
2021/01/04 05:58:33;;;;;;;10.07;5.32;;;3.40;94.10;;;;;;4996014;28;20044;-82
2021/01/04 06:01:10;;;;;;;4.97;4.22;;;3.40;94.00;;;;;;5003957;28;20072;-82
2021/01/04 06:03:36;;;;;;;6.55;4.82;;;3.40;93.60;;;;;;4996638;28;20045;-82
2021/01/04 06:06:09;;;;;;;9.70;4.72;;;3.40;93.90;;;;;;4992061;28;20533;-82
2021/01/04 06:08:35;;;;;;;7.45;4.60;;;3.40;93.60;;;;;;5010341;28;20034;-82
2021/01/04 06:11:10;;;;;;;7.50;4.53;;;3.40;93.70;;;;;;5006283;28;20052;-82
2021/01/04 06:13:39;;;;;;;7.95;4.55;;;3.40;93.80;;;;;;5016684;28;20056;-82
2021/01/04 06:16:14;;;;;;;5.97;4.10;;;3.50;93.70;;;;;;4990764;28;20374;-82
2021/01/04 06:18:51;;;;;;;7.30;3.83;;;3.50;93.80;;;;;;5015175;28;20121;-83
2021/01/04 06:21:29;;;;;;;4.80;3.10;;;3.50;93.70;;;;;;5005761;28;20049;-82
2021/01/04 06:24:00;;;;;;;7.43;4.22;;;3.50;93.60;;;;;;5010779;28;20671;-83
2021/01/04 06:26:26;;;;;;;6.53;3.63;;;3.40;93.50;;;;;;5005187;28;20227;-83
2021/01/04 06:28:57;;;;;;;8.05;4.75;;;3.50;93.60;;;;;;5011325;28;20092;-82
2021/01/04 06:31:41;;;;;;;5.78;3.42;;;3.40;93.60;;;;;;5004161;28;20486;-83
2021/01/04 06:34:16;;;;;;;6.82;3.70;;;3.40;94.00;;;;;;4987041;28;20054;-82
2021/01/04 06:36:42;;;;;;;9.20;3.58;;;3.40;93.80;;;;;;4988095;28;20370;-83
2021/01/04 06:39:15;;;;;;;6.45;4.22;;;3.50;93.90;;;;;;5009456;28;20034;-82
2021/01/04 06:41:41;;;;;;;5.40;3.58;;;3.50;93.90;;;;;;5005511;28;20076;-83
2021/01/04 06:44:16;;;;;;;5.70;3.75;;;3.50;93.90;;;;;;4988687;28;20042;-83
2021/01/04 06:46:58;;;;;;;6.95;4.00;;;3.40;93.70;;;;;;5000357;28;20129;-82
2021/01/04 06:49:34;;;;;;;6.05;3.03;;;3.40;93.90;;;;;;5008259;28;20042;-83
2021/01/04 06:52:18;;;;;;;3.60;2.17;;;3.40;93.60;;;;;;5005459;28;20072;-83
2021/01/04 06:55:26;;;;;;;5.43;3.22;;;3.40;93.30;;;;;;5014853;28;20052;-82
2021/01/04 06:58:07;;;;;;;7.88;3.60;;;3.40;93.50;;;;;;4992860;28;20052;-82
2021/01/04 07:00:42;;;;;;;4.78;3.20;;;3.40;93.50;;;;;;4994783;28;20096;-82
2021/01/04 07:03:52;;;;;;;5.78;3.45;;;3.40;93.50;;;;;;5007084;28;20056;-84
2021/01/04 07:06:56;;;;;;;5.45;3.85;;;3.40;93.40;;;;;;4996682;28;20481;-83
2021/01/04 07:09:53;;;;;;;7.20;3.75;;;3.40;93.50;;;;;;4995214;28;20054;-85
2021/01/04 07:12:29;;;;;;;3.47;2.75;;;3.30;93.40;;;;;;4991610;28;20054;-84
2021/01/04 07:15:16;;;;;;;6.25;3.42;;;3.30;93.10;;;;;;5012648;28;20042;-82
2021/01/04 07:17:52;;;;;;;5.95;3.38;;;3.30;93.20;;;;;;5010879;28;20053;-80
2021/01/04 07:20:48;;;;;;;6.53;3.55;;;3.30;93.00;;;;;;5016544;28;20068;-82
2021/01/04 07:23:33;;;;;;;7.65;3.45;;;3.30;92.90;;;;;;4987933;28;20050;-81
2021/01/04 07:26:23;;;;;;;5.03;3.97;;;3.30;93.00;;;;;;4993458;28;20050;-81
2021/01/04 07:29:09;;;;;;;4.75;3.47;;;3.30;93.00;;;;;;4992980;28;20737;-81
2021/01/04 07:31:42;;;;;;;5.03;3.08;;;3.30;92.80;;;;;;5001783;28;20038;-81
2021/01/04 07:34:33;;;;;;;6.28;3.25;;;3.30;92.80;;;;;;4985639;28;20050;-83
2021/01/04 07:37:24;;;;;;;8.05;3.88;;;3.30;92.90;;;;;;4993869;28;20046;-85
2021/01/04 07:39:57;;;;;;;5.72;3.15;;;3.20;93.10;;;;;;4986013;28;20050;-85
2021/01/04 07:42:57;;;;;;;5.95;3.13;;;3.20;92.80;;;;;;5001993;28;20040;-84
2021/01/04 07:45:43;;;;;;;6.80;3.05;;;3.20;93.20;;;;;;4976080;28;20141;-83
2021/01/04 07:48:29;;;;;;;3.88;2.45;;;3.20;92.90;;;;;;4982727;28;20034;-83
2021/01/04 07:51:14;;;;;;;5.80;2.80;;;3.10;92.70;;;;;;4991527;28;20042;-84
2021/01/04 07:54:08;;;;;;;6.05;2.80;;;3.10;92.90;;;;;;5000813;28;20046;-84
2021/01/04 07:56:55;;;;;;;4.07;3.13;;;3.10;93.10;;;;;;4994759;28;20035;-84
2021/01/04 08:00:12;;;;;;;4.40;3.05;;;3.10;92.70;;;;;;4985087;28;20050;-84
2021/01/04 08:02:56;;;;;;;4.95;3.13;;;3.00;92.40;;;;;;4982473;28;20108;-84
2021/01/04 08:05:40;;;;;;;3.63;2.78;;;3.00;92.50;;;;;;4980566;28;20070;-84
2021/01/04 08:08:38;;;;;;;5.88;3.20;;;3.00;92.40;;;;;;4992345;28;20402;-84
2021/01/04 08:11:11;;;;;;;4.53;3.08;;;2.90;92.80;;;;;;4988471;28;20050;-84
2021/01/04 08:13:58;;;;;;;3.83;3.08;;;2.90;92.70;;;;;;4992110;28;20038;-84
2021/01/04 08:16:31;;;;;;;4.47;2.58;;;2.90;93.10;;;;;;5006800;28;20129;-84
2021/01/04 08:19:05;;;;;;;5.30;2.85;;;2.90;92.70;;;;;;4988713;28;20912;-84
2021/01/04 08:21:39;;;;;;;5.55;3.25;;;2.90;93.10;;;;;;4984266;28;20053;-84
2021/01/04 08:24:08;;;;;;;5.00;2.90;;;2.90;92.90;;;;;;4991891;28;20511;-84
2021/01/04 08:26:55;;;;;;;4.57;2.67;;;2.90;93.00;;;;;;4989356;28;20046;-84
2021/01/04 08:29:50;;;;;;;6.60;3.20;;;2.90;92.90;;;;;;4997310;28;20505;-84
2021/01/04 08:32:44;;;;;;;3.85;3.20;;;2.90;93.00;;;;;;4990860;28;20081;-84
2021/01/04 08:35:17;;;;;;;8.07;3.90;;;2.90;92.90;;;;;;5012335;28;20050;-84
2021/01/04 08:37:46;;;;;;;4.13;3.38;;;2.90;93.10;;;;;;4984076;28;20062;-84
2021/01/04 08:40:32;;;;;;;4.20;3.00;;;2.90;93.40;;;;;;4991631;28;20038;-84
2021/01/04 08:43:06;;;;;;;4.20;3.30;;;2.90;93.00;;;;;;4980725;28;20101;-85
2021/01/04 08:45:38;;;;;;;6.28;2.90;;;2.90;93.30;;;;;;4995283;28;20046;-84
2021/01/04 08:48:19;;;;;;;4.50;2.72;;;2.90;92.80;;;;;;4982755;28;20053;-84
2021/01/04 08:51:00;;;;;;;6.03;3.20;;;2.90;92.50;;;;;;4983241;28;20050;-84
2021/01/04 08:53:27;;;;;;;4.22;2.90;;;2.90;92.70;;;;;;4979678;28;20473;-85
2021/01/04 08:56:27;;;;;;;5.78;3.05;;;2.90;92.80;;;;;;4991095;28;20045;-85
2021/01/04 08:59:11;;;;;;;5.43;3.28;;;2.90;92.80;;;;;;4993308;28;20047;-85
2021/01/04 09:01:46;;;;;;;;;;;2.90;92.80;;;;;;4989390;28;20058;-85
2021/01/04 09:04:27;;;;;;;4.60;2.78;;;2.90;91.70;;;;;;4987835;28;19985;-85
2021/01/04 09:07:19;;;;;;;6.55;3.22;;;2.90;92.50;;;;;;4990795;28;20038;-85
2021/01/04 09:09:51;;;;;;;6.60;2.63;;;2.90;92.30;;;;;;4998132;28;20042;-85
2021/01/04 09:12:33;;;;;;;7.32;3.17;;;2.90;92.50;;;;;;4989238;28;20502;-85
2021/01/04 09:15:07;;;;;;;6.43;2.92;;;2.90;92.40;;;;;;4983336;28;20042;-85
2021/01/04 09:18:01;;;;;;;5.13;2.67;;;2.90;92.80;;;;;;4992682;28;20057;-85
2021/01/04 09:21:01;;;;;;;5.72;2.63;;;3.00;92.20;;;;;;4984383;28;20045;-85
2021/01/04 09:23:36;;;;;;;3.08;2.15;;;3.00;92.00;;;;;;4996056;28;20046;-84
2021/01/04 09:26:01;;;;;;;3.55;2.33;;;3.00;92.40;;;;;;4985804;28;20453;-85
2021/01/04 09:28:53;;;;;;;3.83;2.30;;;3.00;92.00;;;;;;5001736;28;20056;-85
2021/01/04 09:31:19;;;;;;;3.75;2.35;;;3.00;92.50;;;;;;5005599;28;20046;-84
2021/01/04 09:34:11;;;;;;;3.95;2.53;;;3.00;92.30;;;;;;5000676;28;20045;-84
2021/01/04 09:36:38;;;;;;;5.43;2.72;;;3.00;92.10;;;;;;4986049;28;20042;-85
2021/01/04 09:39:24;;;;;;;3.63;2.13;;;3.00;92.10;;;;;;5012340;28;20042;-85
2021/01/04 09:41:58;;;;;;;3.63;2.45;;;3.00;91.80;;;;;;5008955;28;20029;-85
2021/01/04 09:44:24;;;;;;;2.38;2.10;;;3.00;91.60;;;;;;5003864;28;20470;-83
2021/01/04 09:47:25;;;;;;;3.83;2.30;;;3.00;91.80;;;;;;4996112;28;20224;-83
2021/01/04 09:49:57;;;;;;;4.25;2.72;;;3.00;91.70;;;;;;4984824;28;20467;-83
2021/01/04 09:52:32;;;;;;;5.97;2.20;;;3.00;91.80;;;;;;5006903;28;20045;-84
2021/01/04 09:55:02;;;;;;;3.13;2.00;;;3.10;91.70;;;;;;5002439;28;20074;-81
2021/01/04 09:57:32;;;;;;;5.30;1.77;;;3.00;91.60;;;;;;5014638;28;20038;-82
2021/01/04 09:59:58;;;;;;;3.80;1.73;;;3.10;91.60;;;;;;4976490;28;20058;-82
2021/01/04 10:02:31;;;;;;;3.08;2.17;;;3.00;91.40;;;;;;5022886;28;20042;-82
2021/01/04 10:05:38;;;;;;;5.55;2.45;;;3.00;91.70;;;;;;5014628;28;20048;-82
2021/01/04 10:08:14;;;;;;;2.72;1.65;;;3.00;91.30;;;;;;4993498;28;20065;-83
2021/01/04 10:11:18;;;;;;;3.75;1.77;;;3.00;91.40;;;;;;5016843;28;20043;-83
2021/01/04 10:13:44;;;;;;;5.15;2.13;;;3.10;91.20;;;;;;5000370;28;20046;-82
2021/01/04 10:16:16;;;;;;;2.67;1.48;;;3.10;91.80;;;;;;5005048;28;20061;-82
2021/01/04 10:19:17;;;;;;;3.05;1.95;;;3.10;91.60;;;;;;4968235;28;20060;-83
2021/01/04 10:21:45;;;;;;;4.47;1.95;;;3.10;91.20;;;;;;4963598;28;20043;-83
2021/01/04 10:24:28;;;;;;;3.17;2.17;;;3.10;91.70;;;;;;4962415;28;20058;-83
2021/01/04 10:27:03;;;;;;;2.83;1.70;;;3.10;91.60;;;;;;4971869;28;20094;-83
2021/01/04 10:29:33;;;;;;;4.25;1.90;;;3.10;91.50;;;;;;4959813;28;20070;-83
2021/01/04 10:32:26;;;;;;;3.25;1.30;;;3.10;91.70;;;;;;4967444;28;20135;-83
2021/01/04 10:34:54;;;;;;;4.45;1.95;;;3.10;90.80;;;;;;4968955;28;20151;-83
2021/01/04 10:37:40;;;;;;;4.07;2.75;;;3.10;91.70;;;;;;4970963;28;20038;-83
2021/01/04 10:40:10;;;;;;;3.95;1.60;;;3.10;91.40;;;;;;4992772;28;20636;-83
2021/01/04 10:42:39;;;;;;;4.38;1.80;;;3.10;91.20;;;;;;4971783;28;20482;-83
2021/01/04 10:45:17;;;;;;;4.53;1.38;;;3.10;91.40;;;;;;4961600;28;20054;-84
2021/01/04 10:48:19;;;;;;;1.45;0.82;;;3.10;90.70;;;;;;4981236;28;20058;-83
2021/01/04 10:50:47;;;;;;;4.93;1.48;;;3.00;90.20;;;;;;4977120;28;20046;-82
2021/01/04 10:53:37;;;;;;;2.00;1.33;;;3.10;91.20;;;;;;4993303;28;20054;-83
2021/01/04 10:56:09;;;;;;;6.07;1.80;;;3.00;90.50;;;;;;4982182;28;20368;-84
2021/01/04 10:59:11;;;;;;;3.40;1.60;;;3.00;91.40;;;;;;4996843;28;20152;-83
2021/01/04 11:01:42;;;;;;;3.42;1.98;;;3.00;91.20;;;;;;5006530;28;20049;-83
2021/01/04 11:04:11;;;;;;;2.28;2.08;;;3.00;91.40;;;;;;4994687;28;20072;-83
2021/01/04 11:06:41;;;;;;;3.33;1.88;;;3.00;91.40;;;;;;5027535;28;20108;-82
2021/01/04 11:09:41;;;;;;;4.20;1.83;;;3.00;91.30;;;;;;5001555;28;20038;-82
2021/01/04 11:12:20;;;;;;;4.25;1.92;;;2.90;90.50;;;;;;4937221;29;20058;-83
2021/01/04 11:15:00;;;;;;;3.78;1.67;;;2.90;91.30;;;;;;4938888;29;20188;-84
2021/01/04 11:17:35;;;;;;;4.32;1.92;;;2.90;91.50;;;;;;4941486;29;20044;-83
2021/01/04 11:20:15;;;;;;;2.70;1.83;;;2.90;91.30;;;;;;4927316;29;20066;-83
2021/01/04 11:22:42;;;;;;;2.80;1.90;;;3.00;91.10;;;;;;4917849;29;20658;-83
2021/01/04 11:25:09;;;;;;;4.30;1.80;;;3.10;91.40;;;;;;4931460;29;21224;-83
2021/01/04 11:27:35;;;;;;;5.63;1.60;;;3.00;91.10;;;;;;4940798;29;20740;-82
2021/01/04 11:30:04;;;;;;;2.50;1.70;;;3.10;90.90;;;;;;4918118;29;20044;-82
2021/01/04 11:32:29;;;;;;;2.65;1.85;;;3.10;91.10;;;;;;4938644;29;20040;-82
2021/01/04 11:35:00;;;;;;;3.35;1.83;;;3.10;91.10;;;;;;4939514;29;20106;-84
2021/01/04 11:37:26;;;;;;;3.63;2.30;;;3.10;90.90;;;;;;4917186;29;20096;-82
2021/01/04 11:39:53;;;;;;;2.65;1.45;;;3.10;91.10;;;;;;4920452;29;20638;-83
2021/01/04 11:42:20;;;;;;;3.85;1.73;;;3.10;91.50;;;;;;4930028;29;20155;-83
2021/01/04 11:45:03;;;;;;;2.92;1.55;;;3.10;90.90;;;;;;4919899;29;20048;-83
2021/01/04 11:47:29;;;;;;;3.90;1.60;;;3.10;90.40;;;;;;4960214;28;20058;-82
2021/01/04 11:49:55;;;;;;;4.45;1.77;;;3.10;90.90;;;;;;5014718;28;20517;-82
2021/01/04 11:52:20;;;;;;;2.45;1.40;;;3.10;91.00;;;;;;4991541;28;20061;-84
2021/01/04 11:54:46;;;;;;;2.97;1.92;;;3.10;90.40;;;;;;5017272;28;20494;-82
2021/01/04 11:57:13;;;;;;;4.22;1.70;;;3.10;90.50;;;;;;5012646;28;20391;-82
2021/01/04 11:59:39;;;;;;;3.65;1.95;;;3.00;90.40;;;;;;5014685;28;20038;-83
2021/01/04 12:02:06;;;;;;;2.40;1.38;;;3.10;91.20;;;;;;5009612;28;20057;-83
2021/01/04 12:04:32;;;;;;;3.10;1.23;;;3.00;90.90;;;;;;5020559;28;20045;-83
2021/01/04 12:06:58;;;;;;;1.77;1.27;;;3.00;90.60;;;;;;4994085;28;20034;-83
2021/01/04 12:09:24;;;;;;;5.85;1.65;;;3.00;90.60;;;;;;4999764;28;20041;-83
2021/01/04 12:11:50;;;;;;;3.50;1.60;;;3.00;90.40;;;;;;5003178;28;20046;-83
2021/01/04 12:14:17;;;;;;;2.63;1.70;;;3.00;90.80;;;;;;5011917;28;20343;-83
2021/01/04 12:16:43;;;;;;;4.03;1.52;;;3.00;90.60;;;;;;5015849;28;20375;-83
2021/01/04 12:19:10;;;;;;;12.57;1.83;;;3.00;90.40;;;;;;5013159;28;20053;-82
2021/01/04 12:21:38;;;;;;;3.88;1.70;;;3.00;90.50;;;;;;5025665;28;20060;-84
2021/01/04 12:24:05;;;;;;;4.25;1.55;;;3.00;90.90;;;;;;4985050;28;20507;-84
2021/01/04 12:26:30;;;;;;;4.07;1.20;;;3.00;90.50;;;;;;5002039;28;20663;-83
2021/01/04 12:28:58;;;;;;;4.28;1.77;;;3.00;90.30;;;;;;4984728;28;20034;-88
2021/01/04 12:31:25;;;;;;;4.10;1.80;;;3.00;90.50;;;;;;4994697;28;20033;-90
2021/01/04 12:33:52;;;;;;;2.13;1.52;;;2.90;90.60;;;;;;4990062;28;20454;-84
2021/01/04 12:36:23;;;;;;;5.03;1.60;;;3.00;90.80;;;;;;4995795;28;20053;-83
2021/01/04 12:38:49;;;;;;;2.63;1.58;;;2.90;90.30;;;;;;4969152;28;20112;-83
2021/01/04 12:41:21;;;;;;;2.58;1.60;;;2.90;90.80;;;;;;4992567;28;20069;-84
2021/01/04 12:43:53;;;;;;;2.80;1.50;;;2.90;90.80;;;;;;4985508;28;20039;-84
2021/01/04 12:46:20;;;;;;;2.92;1.13;;;2.90;90.80;;;;;;4999554;28;20105;-85
2021/01/04 12:48:47;;;;;;;3.58;1.60;;;2.90;90.80;;;;;;4985138;28;20132;-84
2021/01/04 12:51:14;;;;;;;3.28;1.50;;;2.90;90.70;;;;;;4993855;28;20085;-83
2021/01/04 12:53:45;;;;;;;3.55;2.10;;;2.90;91.20;;;;;;4996808;28;20046;-82
2021/01/04 12:56:16;;;;;;;2.63;1.67;;;2.80;91.00;;;;;;5000347;28;20632;-83
2021/01/04 12:58:45;;;;;;;2.47;1.50;;;2.90;90.80;;;;;;4976898;28;20101;-84
2021/01/04 13:01:25;;;;;;;3.88;2.00;;;2.80;90.90;;;;;;4981807;28;20049;-84
2021/01/04 13:03:51;;;;;;;1.95;1.60;;;2.80;90.90;;;;;;4996924;28;20121;-84
2021/01/04 13:06:24;;;;;;;4.38;1.20;;;2.80;90.90;;;;;;4985788;28;20046;-84
2021/01/04 13:08:50;;;;;;;2.60;1.30;;;2.80;90.50;;;;;;4980127;28;20463;-83
2021/01/04 13:11:17;;;;;;;2.20;1.70;;;2.90;90.50;;;;;;4984123;28;20073;-84
2021/01/04 13:13:43;;;;;;;3.58;1.50;;;2.90;91.50;;;;;;4990349;28;20040;-84
2021/01/04 13:16:09;;;;;;;1.70;1.08;;;2.80;90.90;;;;;;4969474;28;20138;-84
2021/01/04 13:18:39;;;;;;;3.67;1.52;;;2.80;89.60;;;;;;4991410;28;20253;-83
2021/01/04 13:21:05;;;;;;;1.55;1.23;;;2.80;90.80;;;;;;4997233;28;20539;-84
2021/01/04 13:23:34;;;;;;;2.72;1.10;;;2.80;91.10;;;;;;5003756;28;20129;-83
2021/01/04 13:26:01;;;;;;;3.65;1.90;;;2.80;90.20;;;;;;4990370;28;20587;-83
2021/01/04 13:28:34;;;;;;;2.10;1.85;;;2.80;90.50;;;;;;4979810;28;20045;-84
2021/01/04 13:31:12;;;;;;;4.00;1.50;;;2.80;90.70;;;;;;5001526;28;20073;-84
2021/01/04 13:33:40;;;;;;;3.03;1.60;;;2.80;90.70;;;;;;4997773;28;20042;-84
2021/01/04 13:36:32;;;;;;;2.80;1.42;;;2.80;91.00;;;;;;5004000;28;20536;-84
2021/01/04 13:39:08;;;;;;;2.08;1.25;;;2.80;90.80;;;;;;4951312;28;20459;-84
2021/01/04 13:41:36;;;;;;;2.00;1.45;;;2.80;91.00;;;;;;4943505;28;20062;-83
2021/01/04 13:44:10;;;;;;;2.35;1.33;;;2.80;90.70;;;;;;4934867;29;20059;-83
2021/01/04 13:46:37;;;;;;;3.30;1.40;;;2.80;90.90;;;;;;4943627;28;20389;-83