Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:47;;;;;;;12.07;8.23;;;12.00;99.90;;;;;;5052294;28;20102;-65
2021/10/20 00:03:13;;;;;;;10.43;7.53;;;12.20;99.90;;;;;;5052995;28;20029;-65
2021/10/20 00:05:39;;;;;;;11.18;7.95;;;12.20;99.90;;;;;;5054146;28;20025;-65
2021/10/20 00:08:07;;;;;;;11.35;9.10;;;12.30;99.90;;;;;;5053771;28;20056;-65
2021/10/20 00:10:34;;;;;;;13.32;7.43;;;12.30;99.90;;;;;;5052798;28;20467;-64
2021/10/20 00:13:00;;;;;;;9.27;7.43;;;12.30;99.90;;;;;;5053402;28;20033;-65
2021/10/20 00:15:25;;;;;;;10.18;7.88;;;12.40;99.90;;;;;;5054317;28;20087;-64
2021/10/20 00:17:51;;;;;;;10.52;7.40;;;12.40;99.90;;;;;;5053711;28;20024;-65
2021/10/20 00:20:21;;;;;;;11.30;6.53;;;12.40;99.90;;;;;;5052661;28;20086;-64
2021/10/20 00:22:49;;;;;;;9.50;7.30;;;12.40;99.90;;;;;;5051862;28;20127;-64
2021/10/20 00:25:15;;;;;;;15.30;7.70;;;12.30;99.90;;;;;;5051972;28;20025;-65
2021/10/20 00:27:41;;;;;;;12.13;7.55;;;12.30;99.90;;;;;;5053812;28;20032;-66
2021/10/20 00:30:08;;;;;;;10.75;7.20;;;12.40;99.90;;;;;;5053253;28;20036;-65
2021/10/20 00:32:34;;;;;;;12.45;7.38;;;12.30;99.90;;;;;;5053788;28;20190;-65
2021/10/20 00:35:00;;;;;;;9.35;7.03;;;12.40;99.90;;;;;;5051834;28;20032;-65
2021/10/20 00:37:26;;;;;;;13.88;7.20;;;12.40;99.90;;;;;;5053685;28;20028;-65
2021/10/20 00:39:51;;;;;;;9.50;7.00;;;12.30;99.90;;;;;;5051701;28;20029;-65
2021/10/20 00:42:19;;;;;;;13.20;6.75;;;12.30;99.90;;;;;;5052023;28;20475;-65
2021/10/20 00:44:51;;;;;;;9.52;6.95;;;12.20;99.90;;;;;;5053521;28;20017;-65
2021/10/20 00:47:17;;;;;;;6.80;5.95;;;12.30;99.90;;;;;;5053654;28;20029;-64
2021/10/20 00:49:44;;;;;;;7.80;6.30;;;12.30;99.90;;;;;;5052102;28;20119;-65
2021/10/20 00:52:11;;;;;;;7.78;6.00;;;12.40;99.90;;;;;;5051423;28;20462;-65
2021/10/20 00:54:38;;;;;;;9.73;6.75;;;12.30;99.90;;;;;;5053452;28;20254;-65
2021/10/20 00:57:05;;;;;;;7.25;5.78;;;12.30;99.90;;;;;;5052775;28;20059;-64
2021/10/20 00:59:35;;;;;;;7.07;5.95;;;12.30;99.90;;;;;;5053808;28;20486;-65
2021/10/20 01:02:01;;;;;;;11.10;6.65;;;12.30;99.90;;;;;;5052854;28;20025;-66
2021/10/20 01:04:27;;;;;;;10.40;6.53;;;12.30;99.90;;;;;;5052060;28;20413;-65
2021/10/20 01:06:53;;;;;;;10.65;6.22;;;12.20;99.90;;;;;;5053017;28;20036;-65
2021/10/20 01:09:19;;;;;;;7.72;5.93;;;12.20;99.90;;;;;;5053172;28;20467;-65
2021/10/20 01:11:45;;;;;;;10.82;6.65;;;12.40;99.90;;;;;;5052926;28;20414;-65
2021/10/20 01:14:12;;;;;;;9.30;6.28;;;12.30;99.90;;;;;;5052641;28;20100;-66
2021/10/20 01:16:40;;;;;;;21.05;6.88;;;12.30;99.90;;;;;;5052809;28;20086;-65
2021/10/20 01:19:06;;;;;;;10.52;6.45;;;12.30;99.90;;;;;;5052208;28;20021;-65
2021/10/20 01:21:32;;;;;;;8.60;6.35;;;12.30;99.90;;;;;;5051590;28;20494;-65
2021/10/20 01:23:59;;;;;;;9.07;6.93;;;12.20;99.90;;;;;;5050894;28;20486;-65
2021/10/20 01:26:25;;;;;;;9.80;6.03;;;12.10;99.90;;;;;;5051134;28;20057;-65
2021/10/20 01:28:51;;;;;;;9.90;6.53;;;12.10;99.90;;;;;;5053006;28;20036;-64
2021/10/20 01:31:17;;;;;;;9.15;6.50;;;12.20;99.90;;;;;;5052656;28;20184;-64
2021/10/20 01:33:43;;;;;;;8.52;6.47;;;12.30;99.90;;;;;;5050797;28;20427;-64
2021/10/20 01:36:09;;;;;;;11.15;7.00;;;12.30;99.90;;;;;;5051310;28;20363;-64
2021/10/20 01:38:35;;;;;;;11.13;6.85;;;12.20;99.90;;;;;;5052410;28;20348;-64
2021/10/20 01:41:00;;;;;;;9.55;6.45;;;12.30;99.90;;;;;;5050475;28;20025;-64
2021/10/20 01:43:45;;;;;;;7.95;5.93;;;12.30;99.90;;;;;;5052593;28;20508;-64
2021/10/20 01:46:19;;;;;;;10.05;7.00;;;12.20;99.90;;;;;;5050512;28;20021;-64
2021/10/20 01:48:45;;;;;;;9.63;6.70;;;12.10;99.90;;;;;;5051028;28;20107;-64
2021/10/20 01:51:15;;;;;;;8.88;5.72;;;12.20;99.90;;;;;;5036733;28;20029;-65
2021/10/20 01:53:40;;;;;;;7.57;6.63;;;12.20;99.90;;;;;;5032822;28;20087;-66
2021/10/20 01:56:08;;;;;;;9.23;6.20;;;12.20;99.90;;;;;;5030754;28;20025;-63
2021/10/20 01:58:34;;;;;;;14.07;5.10;;;12.20;99.90;;;;;;5032386;28;20484;-64
2021/10/20 02:01:01;;;;;;;7.70;5.50;;;12.20;99.90;;;;;;5030397;28;20029;-64
2021/10/20 02:03:27;;;;;;;6.93;5.05;;;12.30;99.90;;;;;;5032379;28;20460;-63
2021/10/20 02:05:56;;;;;;;10.75;5.15;;;12.40;99.90;;;;;;5032352;28;20067;-64
2021/10/20 02:08:22;;;;;;;11.00;5.00;;;12.40;99.90;;;;;;5032277;28;20029;-64
2021/10/20 02:10:48;;;;;;;6.72;5.00;;;12.50;99.90;;;;;;5030697;28;20061;-65
2021/10/20 02:13:14;;;;;;;6.90;5.38;;;12.40;99.90;;;;;;5030172;28;20391;-64
2021/10/20 02:15:40;;;;;;;6.80;5.47;;;12.50;99.90;;;;;;5031868;28;20025;-64
2021/10/20 02:18:06;;;;;;;7.85;5.28;;;12.40;99.90;;;;;;5031263;28;20037;-65
2021/10/20 02:20:32;;;;;;;8.18;5.45;;;12.40;99.90;;;;;;5031672;28;20531;-65
2021/10/20 02:22:57;;;;;;;7.03;5.32;;;12.40;99.90;;;;;;5030066;28;20083;-64
2021/10/20 02:25:23;;;;;;;7.97;5.55;;;12.40;99.90;;;;;;5029823;28;20128;-63
2021/10/20 02:27:50;;;;;;;12.10;4.88;;;12.40;99.90;;;;;;5031625;28;20034;-64
2021/10/20 02:30:15;;;;;;;10.80;5.15;;;12.50;99.90;;;;;;5031028;28;20421;-64
2021/10/20 02:32:41;;;;;;;7.95;5.38;;;12.50;99.90;;;;;;5031369;28;20109;-64
2021/10/20 02:35:09;;;;;;;7.68;4.88;;;12.60;99.90;;;;;;5029844;28;20443;-65
2021/10/20 02:37:35;;;;;;;6.75;5.38;;;12.60;99.90;;;;;;5030455;28;20036;-64
2021/10/20 02:40:01;;;;;;;7.18;5.00;;;12.80;99.90;;;;;;5031399;28;20060;-65
2021/10/20 02:42:27;;;;;;;9.95;4.93;;;12.80;99.90;;;;;;5031431;28;20312;-65
2021/10/20 02:44:52;;;;;;;5.55;4.78;;;12.90;99.90;;;;;;5031395;28;20033;-64
2021/10/20 02:47:18;;;;;;;9.27;4.75;;;13.00;99.90;;;;;;5030884;28;20400;-65
2021/10/20 02:49:44;;;;;;;7.28;4.82;;;13.00;99.90;;;;;;5031972;28;20418;-64
2021/10/20 02:52:09;;;;;;;7.43;4.90;;;13.00;99.90;;;;;;5030676;28;20038;-65
2021/10/20 02:54:35;;;;;;;5.95;4.75;;;12.90;99.90;;;;;;5030180;28;20128;-65
2021/10/20 02:57:02;;;;;;;9.82;5.25;;;12.90;99.90;;;;;;5030996;28;20404;-65
2021/10/20 02:59:27;;;;;;;8.85;5.95;;;12.90;99.90;;;;;;5030217;28;20034;-65
2021/10/20 03:01:53;;;;;;;8.70;5.13;;;12.80;99.90;;;;;;5031834;28;20037;-64
2021/10/20 03:04:18;;;;;;;7.68;5.47;;;12.70;99.90;;;;;;5030659;28;20467;-65
2021/10/20 03:06:44;;;;;;;10.05;5.18;;;12.60;99.90;;;;;;5029864;28;20056;-66
2021/10/20 03:09:10;;;;;;;8.55;5.78;;;12.60;99.90;;;;;;5030514;28;20028;-65
2021/10/20 03:11:36;;;;;;;9.07;5.75;;;12.60;99.90;;;;;;5031365;28;20125;-65
2021/10/20 03:14:01;;;;;;;10.00;4.70;;;12.60;99.90;;;;;;5030609;28;20108;-64
2021/10/20 03:16:27;;;;;;;6.85;4.75;;;12.60;99.90;;;;;;5031647;28;20035;-68
2021/10/20 03:18:53;;;;;;;6.43;5.10;;;12.60;99.90;;;;;;5031024;28;20029;-65
2021/10/20 03:21:19;;;;;;;7.07;4.75;;;12.60;99.90;;;;;;5029553;28;20162;-65
2021/10/20 03:23:45;;;;;;;7.85;5.22;;;12.60;99.90;;;;;;5031261;28;20057;-65
2021/10/20 03:26:11;;;;;;;8.38;5.38;;;12.50;99.90;;;;;;5030556;28;20045;-65
2021/10/20 03:28:36;;;;;;;8.35;5.45;;;12.50;99.90;;;;;;5030982;28;20033;-64
2021/10/20 03:31:02;;;;;;;10.45;5.63;;;12.50;99.90;;;;;;5062662;28;20037;-65
2021/10/20 03:33:27;;;;;;;8.82;5.45;;;12.50;99.90;;;;;;5031207;28;20443;-64
2021/10/20 03:35:53;;;;;;;7.53;5.53;;;12.60;99.90;;;;;;5029530;28;20030;-64
2021/10/20 03:38:19;;;;;;;8.23;6.22;;;12.50;99.90;;;;;;5029189;28;20275;-65
2021/10/20 03:40:45;;;;;;;8.52;5.45;;;12.50;99.90;;;;;;5031606;28;20029;-65
2021/10/20 03:43:10;;;;;;;8.48;5.97;;;12.30;99.90;;;;;;5029280;28;20033;-65
2021/10/20 03:45:36;;;;;;;8.65;5.95;;;12.30;99.90;;;;;;5029798;28;20025;-65
2021/10/20 03:48:02;;;;;;;12.77;6.28;;;12.20;99.90;;;;;;5029194;28;20067;-65
2021/10/20 03:50:28;;;;;;;8.07;5.95;;;12.20;99.90;;;;;;5030703;28;20030;-64
2021/10/20 03:52:53;;;;;;;9.43;6.47;;;12.20;99.90;;;;;;5029630;28;20121;-66
2021/10/20 03:55:19;;;;;;;9.73;6.32;;;12.00;99.90;;;;;;5062165;28;20053;-64
2021/10/20 03:57:45;;;;;;;8.20;6.25;;;12.00;99.90;;;;;;5030502;28;20419;-64
2021/10/20 04:00:13;;;;;;;8.63;6.40;;;12.00;99.90;;;;;;5033533;28;20026;-64
2021/10/20 04:02:45;;;;;;;11.25;5.97;;;11.90;99.90;;;;;;5034058;28;20025;-65
2021/10/20 04:05:15;;;;;;;9.50;5.47;;;12.00;99.90;;;;;;5034234;28;20064;-65
2021/10/20 04:07:41;;;;;;;10.02;6.97;;;12.00;99.90;;;;;;5034583;28;20029;-64
2021/10/20 04:10:10;;;;;;;10.77;5.90;;;12.00;99.90;;;;;;5033728;28;20187;-65
2021/10/20 04:12:36;;;;;;;8.23;6.03;;;12.00;99.90;;;;;;5034179;28;20458;-65
2021/10/20 04:15:02;;;;;;;10.93;6.25;;;12.10;99.90;;;;;;5032507;28;20049;-65
2021/10/20 04:17:28;;;;;;;9.75;5.72;;;12.20;99.90;;;;;;5033686;28;20025;-65
2021/10/20 04:19:53;;;;;;;7.50;5.22;;;12.30;99.90;;;;;;5032665;28;20032;-65
2021/10/20 04:22:19;;;;;;;13.70;5.05;;;12.30;99.90;;;;;;5033030;28;20069;-66
2021/10/20 04:24:44;;;;;;;10.00;5.97;;;12.40;99.90;;;;;;5032287;28;20124;-65
2021/10/20 04:27:10;;;;;;;12.10;6.10;;;12.50;99.90;;;;;;5031422;28;20482;-64
2021/10/20 04:29:36;;;;;;;8.57;5.95;;;12.40;99.90;;;;;;5033662;28;20026;-65
2021/10/20 04:32:01;;;;;;;8.10;5.63;;;12.40;99.90;;;;;;5032096;28;20038;-64
2021/10/20 04:34:27;;;;;;;8.93;6.05;;;12.40;99.90;;;;;;5032822;28;20029;-65
2021/10/20 04:36:53;;;;;;;6.18;5.35;;;12.40;99.90;;;;;;5032205;28;20112;-66
2021/10/20 04:39:18;;;;;;;14.75;5.72;;;12.30;99.90;;;;;;5031506;28;20034;-66
2021/10/20 04:41:44;;;;;;;10.25;5.20;;;12.30;99.90;;;;;;5033121;28;20064;-65
2021/10/20 04:44:10;;;;;;;7.10;5.68;;;12.30;99.90;;;;;;5031368;28;20026;-64
2021/10/20 04:46:35;;;;;;;7.53;5.30;;;12.30;99.90;;;;;;5033438;28;20467;-65
2021/10/20 04:49:01;;;;;;;5.30;4.78;;;12.30;99.90;;;;;;5031914;28;20496;-66
2021/10/20 04:51:27;;;;;;;7.82;6.00;;;12.30;99.90;;;;;;5032131;28;20029;-65
2021/10/20 04:53:52;;;;;;;7.22;5.13;;;12.40;99.90;;;;;;5031631;28;20021;-65
2021/10/20 04:56:18;;;;;;;7.45;5.05;;;12.50;99.90;;;;;;5032710;28;20100;-65
2021/10/20 04:58:43;;;;;;;8.60;6.55;;;12.70;99.90;;;;;;5064644;28;20030;-65
2021/10/20 05:01:09;;;;;;;8.85;5.50;;;12.60;99.90;;;;;;5031253;28;20108;-65
2021/10/20 05:03:35;;;;;;;10.20;5.07;;;12.70;99.90;;;;;;5032711;28;20379;-64
2021/10/20 05:06:01;;;;;;;12.27;5.68;;;12.80;99.90;;;;;;5032605;28;20030;-65
2021/10/20 05:08:26;;;;;;;13.13;6.50;;;12.70;99.90;;;;;;5031633;28;20037;-66
2021/10/20 05:10:52;;;;;;;10.82;5.68;;;12.70;99.90;;;;;;5031431;28;20101;-65
2021/10/20 05:13:17;;;;;;;10.43;5.60;;;12.60;99.90;;;;;;5030860;28;20033;-64
2021/10/20 05:15:44;;;;;;;14.75;6.85;;;12.50;99.90;;;;;;5032909;28;20356;-64
2021/10/20 05:18:10;;;;;;;9.60;6.10;;;12.40;99.90;;;;;;5032131;28;20032;-65
2021/10/20 05:20:37;;;;;;;11.00;6.40;;;12.40;99.90;;;;;;5031402;28;20120;-64
2021/10/20 05:23:03;;;;;;;11.88;6.60;;;12.30;99.90;;;;;;5031412;28;20336;-64
2021/10/20 05:25:29;;;;;;;12.52;6.82;;;12.20;99.90;;;;;;5031737;28;20112;-65
2021/10/20 05:27:55;;;;;;;8.38;5.80;;;12.20;99.90;;;;;;5032631;28;20391;-64
2021/10/20 05:30:20;;;;;;;9.40;6.32;;;12.20;99.90;;;;;;5031192;28;20119;-64
2021/10/20 05:32:46;;;;;;;8.73;5.53;;;12.10;99.90;;;;;;5031571;28;20034;-65
2021/10/20 05:35:18;;;;;;;10.82;6.28;;;12.10;99.90;;;;;;5032068;28;20032;-64
2021/10/20 05:37:44;;;;;;;;;;;12.00;99.90;;;;;;5033160;28;20042;-65
2021/10/20 05:40:10;;;;;;;7.78;5.45;;;12.00;99.90;;;;;;5030390;28;19905;-65
2021/10/20 05:42:36;;;;;;;9.60;5.40;;;12.00;99.90;;;;;;5032364;28;20048;-65
2021/10/20 05:45:02;;;;;;;8.45;5.70;;;11.90;99.90;;;;;;5030707;28;20410;-65
2021/10/20 05:47:27;;;;;;;10.10;5.53;;;11.90;99.90;;;;;;5031447;28;20292;-65
2021/10/20 05:49:53;;;;;;;10.63;5.55;;;11.90;99.90;;;;;;5031754;28;20447;-65
2021/10/20 05:52:19;;;;;;;11.38;5.40;;;11.90;99.90;;;;;;5031236;28;20447;-65
2021/10/20 05:54:44;;;;;;;8.80;4.93;;;11.80;99.90;;;;;;5032016;28;20033;-65
2021/10/20 05:57:10;;;;;;;9.90;5.70;;;11.80;99.90;;;;;;5063082;28;20025;-65
2021/10/20 05:59:35;;;;;;;8.10;5.75;;;11.90;99.90;;;;;;5030735;28;20026;-65
2021/10/20 06:02:01;;;;;;;14.13;5.85;;;11.90;99.90;;;;;;5030079;28;20420;-65
2021/10/20 06:04:27;;;;;;;7.63;5.63;;;11.90;99.90;;;;;;5030023;28;20037;-65
2021/10/20 06:06:52;;;;;;;9.60;5.43;;;11.90;99.90;;;;;;5031493;28;20048;-64
2021/10/20 06:09:18;;;;;;;8.57;5.22;;;11.90;99.90;;;;;;5029757;28;20525;-65
2021/10/20 06:11:44;;;;;;;8.15;5.40;;;11.90;99.90;;;;;;5031341;28;20033;-66
2021/10/20 06:14:09;;;;;;;7.50;5.20;;;11.90;99.90;;;;;;5029767;28;20176;-74
2021/10/20 06:16:36;;;;;;;8.40;5.53;;;11.90;99.90;;;;;;5029986;28;20029;-65
2021/10/20 06:19:05;;;;;;;10.45;5.68;;;12.00;99.90;;;;;;5031577;28;20034;-65
2021/10/20 06:21:31;;;;;;;11.73;5.50;;;12.10;99.90;;;;;;5028688;28;20029;-65
2021/10/20 06:23:57;;;;;;;14.40;5.18;;;12.20;99.90;;;;;;5029958;28;20033;-65
2021/10/20 06:26:23;;;;;;;9.90;5.32;;;12.20;99.90;;;;;;5028826;28;20056;-65
2021/10/20 06:28:49;;;;;;;9.82;5.22;;;12.30;99.90;;;;;;5029300;28;20179;-65
2021/10/20 06:31:14;;;;;;;10.38;5.60;;;12.30;99.90;;;;;;5031163;28;20535;-65
2021/10/20 06:33:42;;;;;;;7.15;5.13;;;12.40;99.90;;;;;;5039870;28;20059;-64
2021/10/20 06:36:18;;;;;;;8.57;5.63;;;12.60;99.90;;;;;;5048598;28;20187;-65
2021/10/20 06:38:44;;;;;;;7.38;5.30;;;12.80;99.90;;;;;;5031107;28;20033;-65
2021/10/20 06:41:09;;;;;;;7.07;5.35;;;13.00;99.90;;;;;;5048505;28;20048;-65
2021/10/20 06:43:35;;;;;;;9.75;5.50;;;13.20;99.90;;;;;;5047877;28;20116;-65
2021/10/20 06:46:02;;;;;;;13.68;6.05;;;13.40;99.90;;;;;;5048468;28;20439;-65
2021/10/20 06:48:28;;;;;;;12.75;5.63;;;13.40;99.90;;;;;;5048115;28;20108;-66
2021/10/20 06:50:53;;;;;;;8.88;5.35;;;13.50;99.90;;;;;;5031458;28;20032;-65
2021/10/20 06:53:19;;;;;;;6.50;4.78;;;13.50;99.90;;;;;;5047776;28;20048;-65
2021/10/20 06:55:45;;;;;;;10.68;4.85;;;13.70;99.90;;;;;;5048305;28;20065;-67
2021/10/20 06:58:12;;;;;;;5.65;4.78;;;13.70;99.90;;;;;;5048315;28;20033;-65
2021/10/20 07:00:37;;;;;;;8.27;4.20;;;13.70;99.90;;;;;;5031276;28;20033;-64
2021/10/20 07:03:03;;;;;;;10.70;4.85;;;13.60;99.90;;;;;;5048044;28;20526;-64
2021/10/20 07:05:29;;;;;;;9.27;5.30;;;13.40;99.90;;;;;;5044823;28;20116;-65
2021/10/20 07:07:55;;;;;;;11.57;4.63;;;13.40;99.90;;;;;;5049572;28;20078;-66
2021/10/20 07:10:20;;;;;;;5.88;4.65;;;13.30;99.90;;;;;;5029795;28;20040;-66
2021/10/20 07:12:49;;;;;;;10.98;5.40;;;13.30;99.90;;;;;;5050321;28;20112;-65
2021/10/20 07:15:14;;;;;;;10.45;4.80;;;13.30;99.90;;;;;;5040863;28;20036;-66
2021/10/20 07:17:40;;;;;;;10.45;5.45;;;13.20;99.90;;;;;;5047741;28;20455;-66
2021/10/20 07:20:07;;;;;;;9.80;5.57;;;13.20;99.90;;;;;;5047547;28;20021;-65
2021/10/20 07:22:38;;;;;;;14.43;5.35;;;13.20;99.90;;;;;;5046837;28;20041;-66
2021/10/20 07:25:05;;;;;;;7.07;4.43;;;13.30;99.90;;;;;;5047937;28;20316;-66
2021/10/20 07:27:32;;;;;;;10.25;5.63;;;13.20;99.90;;;;;;5047061;28;20482;-65
2021/10/20 07:29:58;;;;;;;9.45;5.72;;;13.30;99.90;;;;;;5047537;28;20431;-66
2021/10/20 07:32:23;;;;;;;9.18;5.40;;;13.40;99.90;;;;;;5050679;28;20036;-65
2021/10/20 07:34:49;;;;;;;10.10;5.25;;;13.40;99.90;;;;;;5053472;28;20024;-66
2021/10/20 07:37:15;;;;;;;9.32;5.93;;;13.50;99.90;;;;;;5052485;28;20037;-66
2021/10/20 07:39:40;;;;;;;7.90;5.32;;;13.50;99.90;;;;;;5050357;28;20029;-67
2021/10/20 07:42:06;;;;;;;9.80;5.10;;;13.60;99.90;;;;;;5047054;28;20040;-66
2021/10/20 07:44:32;;;;;;;8.88;5.28;;;13.70;99.90;;;;;;5050859;28;20131;-66
2021/10/20 07:46:58;;;;;;;16.75;6.10;;;13.70;99.90;;;;;;5052252;28;20036;-65
2021/10/20 07:49:23;;;;;;;9.25;5.68;;;13.80;99.90;;;;;;5045210;28;20025;-65
2021/10/20 07:51:51;;;;;;;15.68;6.32;;;13.70;99.90;;;;;;5036226;28;20037;-65
2021/10/20 07:54:16;;;;;;;8.77;5.72;;;13.80;99.90;;;;;;5048180;28;20029;-63
2021/10/20 07:56:43;;;;;;;8.75;4.93;;;13.80;99.90;;;;;;5045428;28;20040;-65
2021/10/20 07:59:09;;;;;;;7.40;5.10;;;13.80;99.90;;;;;;5048609;28;20025;-64
2021/10/20 08:01:36;;;;;;;12.70;5.60;;;14.00;99.90;;;;;;5049982;28;20028;-65
2021/10/20 08:04:01;;;;;;;8.93;5.57;;;14.10;99.90;;;;;;5048937;28;20514;-66
2021/10/20 08:06:27;;;;;;;10.50;5.50;;;14.20;99.90;;;;;;5052735;28;20116;-67
2021/10/20 08:08:52;;;;;;;10.27;5.75;;;14.20;99.90;;;;;;5055181;28;20191;-65
2021/10/20 08:11:18;;;;;;;6.63;5.15;;;14.20;99.90;;;;;;5053735;28;20340;-68
2021/10/20 08:13:44;;;;;;;10.73;5.90;;;14.20;99.90;;;;;;5068944;28;20032;-67
2021/10/20 08:16:09;;;;;;;12.02;5.95;;;14.20;99.90;;;;;;5052587;28;20237;-66
2021/10/20 08:18:35;;;;;;;10.35;6.47;;;14.20;99.90;;;;;;5043463;28;20389;-65
2021/10/20 08:21:01;;;;;;;9.15;5.80;;;14.20;99.90;;;;;;5053214;28;20523;-66
2021/10/20 08:23:28;;;;;;;8.85;5.93;;;14.30;99.90;;;;;;5048379;28;20033;-65
2021/10/20 08:25:54;;;;;;;14.40;5.65;;;14.20;99.90;;;;;;5047042;28;20069;-65
2021/10/20 08:28:20;;;;;;;12.90;5.40;;;14.10;99.90;;;;;;5032980;28;20467;-66
2021/10/20 08:30:46;;;;;;;11.70;6.75;;;14.10;99.90;;;;;;5033880;28;20108;-65
2021/10/20 08:33:12;;;;;;;10.15;6.15;;;14.10;99.90;;;;;;5048809;28;20041;-65
2021/10/20 08:35:38;;;;;;;6.88;5.47;;;14.00;99.90;;;;;;5048260;28;20025;-65
2021/10/20 08:38:05;;;;;;;13.02;6.70;;;14.10;99.90;;;;;;5032288;28;20096;-65
2021/10/20 08:40:38;;;;;;;7.95;6.45;;;14.30;99.90;;;;;;5033195;28;20118;-66
2021/10/20 08:43:05;;;;;;;5.63;4.85;;;14.40;99.90;;;;;;5048253;28;20506;-65
2021/10/20 08:45:31;;;;;;;9.65;5.38;;;14.30;99.90;;;;;;5032478;28;20018;-65
2021/10/20 08:47:58;;;;;;;16.70;6.15;;;14.40;99.90;;;;;;5048859;28;20478;-66
2021/10/20 08:50:29;;;;;;;6.03;4.57;;;14.50;99.90;;;;;;5032661;28;20044;-66
2021/10/20 08:52:55;;;;;;;8.77;5.40;;;14.60;99.90;;;;;;5032965;28;20034;-66
2021/10/20 08:55:22;;;;;;;7.70;4.90;;;14.50;99.90;;;;;;5039045;28;20060;-66
2021/10/20 08:57:53;;;;;;;7.18;4.90;;;14.50;99.90;;;;;;5031441;28;20335;-66
2021/10/20 09:00:20;;;;;;;5.28;4.75;;;14.70;99.90;;;;;;5033621;28;20387;-75
2021/10/20 09:02:47;;;;;;;10.60;4.90;;;15.00;99.90;;;;;;5052522;28;20033;-65
2021/10/20 09:05:15;;;;;;;6.95;4.63;;;15.20;99.90;;;;;;5052715;28;20465;-65
2021/10/20 09:07:47;;;;;;;8.25;5.43;;;15.20;99.90;;;;;;5051288;28;20033;-68
2021/10/20 09:10:14;;;;;;;7.70;4.65;;;15.20;99.90;;;;;;5051252;28;20029;-66
2021/10/20 09:12:40;;;;;;;8.95;5.40;;;15.30;99.90;;;;;;5041399;28;20045;-66
2021/10/20 09:15:12;;;;;;;14.82;4.40;;;15.30;99.90;;;;;;5032773;28;20071;-66
2021/10/20 09:17:46;;;;;;;;;;;15.30;99.90;;;;;;5031142;28;20125;-66
2021/10/20 09:20:21;;;;;;;7.38;4.70;;;15.30;99.90;;;;;;5032558;28;19959;-66
2021/10/20 09:23:00;;;;;;;7.90;4.97;;;15.40;99.90;;;;;;5031470;28;20036;-66
2021/10/20 09:25:32;;;;;;;6.90;4.30;;;15.40;99.90;;;;;;5031939;28;20029;-66
2021/10/20 09:27:58;;;;;;;7.60;5.10;;;15.40;99.90;;;;;;5030945;28;20482;-66
2021/10/20 09:30:26;;;;;;;7.68;5.00;;;15.50;99.90;;;;;;5030710;28;20036;-66
2021/10/20 09:32:52;;;;;;;12.38;5.72;;;15.50;99.90;;;;;;5032657;28;20036;-65
2021/10/20 09:35:17;;;;;;;7.18;5.00;;;15.70;99.90;;;;;;5032410;28;20025;-65
2021/10/20 09:37:43;;;;;;;9.60;4.57;;;15.80;99.90;;;;;;5030134;28;20025;-66
2021/10/20 09:40:12;;;;;;;25.92;5.75;;;15.90;99.90;;;;;;5031930;28;20041;-65
2021/10/20 09:42:53;;;;;;;7.47;4.47;;;15.90;99.90;;;;;;5029891;28;20053;-65
2021/10/20 09:45:21;;;;;;;11.52;4.75;;;15.80;99.90;;;;;;5032102;28;20076;-65
2021/10/20 09:47:47;;;;;;;5.30;4.32;;;15.80;99.90;;;;;;5032070;28;20022;-66
2021/10/20 09:50:13;;;;;;;15.43;4.70;;;15.80;99.90;;;;;;5032060;28;20056;-66
2021/10/20 09:52:48;;;;;;;6.97;3.92;;;15.80;99.90;;;;;;5029998;28;20040;-66
2021/10/20 09:55:16;;;;;;;7.18;4.97;;;15.90;99.90;;;;;;5029477;28;20080;-65
2021/10/20 09:57:42;;;;;;;5.63;4.22;;;16.00;99.90;;;;;;5029939;28;20400;-66
2021/10/20 10:00:08;;;;;;;5.85;4.88;;;16.00;99.90;;;;;;5030500;28;20030;-66
2021/10/20 10:02:36;;;;;;;5.95;4.18;;;16.10;99.90;;;;;;5063183;28;20463;-66
2021/10/20 10:05:01;;;;;;;5.50;4.45;;;16.20;99.90;;;;;;5032045;28;20025;-66
2021/10/20 10:07:27;;;;;;;7.97;4.05;;;16.20;99.90;;;;;;5029636;28;20070;-66
2021/10/20 10:09:53;;;;;;;13.10;5.70;;;16.30;99.90;;;;;;5030380;28;20017;-65
2021/10/20 10:12:26;;;;;;;10.13;4.88;;;16.50;99.90;;;;;;5030156;28;20131;-66
2021/10/20 10:15:01;;;;;;;6.10;4.68;;;16.60;99.90;;;;;;5030305;28;20032;-65
2021/10/20 10:17:29;;;;;;;9.10;4.05;;;16.60;99.90;;;;;;5030853;28;20048;-65
2021/10/20 10:20:05;;;;;;;5.95;4.18;;;16.70;99.90;;;;;;5029827;28;20040;-66
2021/10/20 10:22:30;;;;;;;8.80;4.35;;;16.50;99.90;;;;;;5029692;28;20340;-65
2021/10/20 10:25:06;;;;;;;9.65;4.72;;;16.40;99.90;;;;;;5029969;28;20025;-65
2021/10/20 10:27:31;;;;;;;8.57;4.93;;;16.40;99.90;;;;;;5031136;28;20053;-66
2021/10/20 10:30:15;;;;;;;11.27;4.30;;;16.60;99.90;;;;;;5031243;28;20112;-66
2021/10/20 10:32:41;;;;;;;6.68;4.28;;;16.70;99.90;;;;;;5030491;28;20034;-66
2021/10/20 10:35:07;;;;;;;7.20;4.15;;;16.70;99.90;;;;;;5029310;28;20376;-65
2021/10/20 10:37:35;;;;;;;9.13;4.32;;;16.70;99.90;;;;;;5028451;28;20085;-67
2021/10/20 10:40:19;;;;;;;7.15;3.53;;;16.70;99.90;;;;;;5029736;28;20383;-67
2021/10/20 10:42:49;;;;;;;6.00;3.80;;;16.60;99.90;;;;;;5029077;28;20029;-65
2021/10/20 10:45:17;;;;;;;4.13;3.60;;;16.60;99.90;;;;;;5029932;28;20048;-66
2021/10/20 10:48:03;;;;;;;6.22;4.00;;;16.50;99.90;;;;;;5029270;28;20534;-66
2021/10/20 10:50:52;;;;;;;5.53;4.13;;;16.50;99.90;;;;;;5029051;28;20029;-65
2021/10/20 10:53:29;;;;;;;6.88;3.70;;;16.40;99.90;;;;;;5029387;28;20060;-67
2021/10/20 10:56:14;;;;;;;6.90;3.83;;;16.40;99.90;;;;;;5031330;28;20030;-67
2021/10/20 10:58:56;;;;;;;9.02;4.43;;;16.40;99.90;;;;;;5029120;28;20037;-66
2021/10/20 11:01:40;;;;;;;;;;;16.40;99.90;;;;;;5030002;28;20122;-66
2021/10/20 11:04:25;;;;;;;5.97;4.05;;;16.40;99.90;;;;;;5029517;28;20355;-67
2021/10/20 11:06:53;;;;;;;6.43;4.00;;;16.30;99.90;;;;;;5030985;28;20149;-66
2021/10/20 11:09:22;;;;;;;7.95;4.75;;;16.40;99.90;;;;;;5033698;28;20083;-67
2021/10/20 11:11:53;;;;;;;10.13;3.83;;;16.40;99.90;;;;;;5032956;28;20540;-68
2021/10/20 11:14:21;;;;;;;6.90;3.95;;;16.40;99.90;;;;;;5035036;28;20155;-67
2021/10/20 11:16:59;;;;;;;6.75;3.70;;;16.50;99.90;;;;;;5034095;28;20041;-66
2021/10/20 11:19:25;;;;;;;7.40;4.10;;;16.50;99.90;;;;;;5035353;28;20025;-66
2021/10/20 11:21:51;;;;;;;5.28;3.45;;;16.50;99.90;;;;;;5034504;28;20454;-67
2021/10/20 11:24:17;;;;;;;7.65;3.92;;;16.40;99.90;;;;;;5033620;28;20029;-67
2021/10/20 11:26:53;;;;;;;7.35;3.95;;;16.40;99.90;;;;;;5033969;28;20046;-67
2021/10/20 11:29:19;;;;;;;6.20;4.13;;;16.50;99.90;;;;;;5034803;28;20048;-67
2021/10/20 11:31:54;;;;;;;4.65;3.58;;;16.50;99.90;;;;;;5032354;28;20048;-66
2021/10/20 11:34:25;;;;;;;5.65;3.80;;;16.60;99.90;;;;;;5033477;28;20022;-67
2021/10/20 11:36:51;;;;;;;7.70;4.25;;;16.60;99.90;;;;;;5034109;28;20034;-67
2021/10/20 11:39:17;;;;;;;5.68;4.45;;;16.60;99.90;;;;;;5033447;28;20144;-67
2021/10/20 11:42:12;;;;;;;4.38;3.78;;;16.60;99.90;;;;;;5034069;28;20032;-67
2021/10/20 11:44:41;;;;;;;7.80;3.63;;;16.50;99.90;;;;;;5032325;28;20554;-68
2021/10/20 11:47:10;;;;;;;4.03;3.38;;;16.60;99.90;;;;;;5033390;28;20036;-66
2021/10/20 11:49:42;;;;;;;6.85;4.30;;;16.50;99.90;;;;;;5033919;28;20021;-66
2021/10/20 11:52:10;;;;;;;7.88;3.67;;;16.50;99.90;;;;;;5033217;28;20033;-66
2021/10/20 11:54:38;;;;;;;10.32;3.78;;;16.50;99.90;;;;;;5032623;28;20498;-66
2021/10/20 11:57:07;;;;;;;9.13;4.13;;;16.50;99.90;;;;;;5033608;28;20034;-66
2021/10/20 11:59:33;;;;;;;5.63;3.70;;;16.50;99.90;;;;;;5032365;28;20111;-66
2021/10/20 12:02:00;;;;;;;7.53;3.88;;;16.60;99.90;;;;;;5034755;28;20091;-66
2021/10/20 12:04:26;;;;;;;5.93;3.80;;;16.60;99.90;;;;;;5034463;28;20029;-67
2021/10/20 12:06:56;;;;;;;11.60;3.97;;;16.60;99.90;;;;;;5032473;28;20025;-67
2021/10/20 12:09:23;;;;;;;6.50;3.70;;;16.60;99.90;;;;;;5032950;28;20037;-66
2021/10/20 12:11:50;;;;;;;5.88;3.38;;;16.60;99.90;;;;;;5031670;28;20084;-67
2021/10/20 12:14:19;;;;;;;8.88;3.92;;;16.60;99.90;;;;;;5034582;28;20030;-67
2021/10/20 12:16:45;;;;;;;5.22;3.25;;;16.50;99.90;;;;;;5031935;28;20490;-66
2021/10/20 12:19:12;;;;;;;5.60;3.95;;;16.50;99.90;;;;;;5031454;28;20026;-66
2021/10/20 12:21:39;;;;;;;9.15;4.50;;;16.60;99.90;;;;;;5032025;28;20029;-66
2021/10/20 12:24:06;;;;;;;5.50;3.78;;;16.60;99.90;;;;;;5032250;28;20455;-68
2021/10/20 12:26:34;;;;;;;9.90;4.65;;;16.60;99.90;;;;;;5031647;28;20491;-68
2021/10/20 12:29:06;;;;;;;9.48;4.00;;;16.60;99.90;;;;;;5032527;28;20120;-68
2021/10/20 12:31:32;;;;;;;6.50;3.33;;;16.60;99.90;;;;;;5032201;28;20036;-77
2021/10/20 12:33:58;;;;;;;6.57;4.03;;;16.50;99.90;;;;;;5032383;28;20045;-67
2021/10/20 12:36:29;;;;;;;4.47;3.22;;;16.50;99.90;;;;;;5033744;28;20497;-67
2021/10/20 12:38:57;;;;;;;8.57;3.50;;;16.60;99.90;;;;;;5042226;28;20033;-67
2021/10/20 12:41:46;;;;;;;10.23;4.15;;;16.60;99.90;;;;;;5042114;28;20252;-68
2021/10/20 12:44:11;;;;;;;5.28;3.67;;;16.50;99.90;;;;;;5040423;28;20120;-67
2021/10/20 12:46:43;;;;;;;6.50;4.18;;;16.60;99.90;;;;;;5035299;28;20057;-67