Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:17;;;;;;;12.30;9.23;;;;;;;7.34;92.94;93597.31;5073094;28;20482;-77
2022/12/12 00:02:44;;;;;;;10.67;8.80;;;;;;;7.36;93.08;93603.22;5072865;28;20478;-76
2022/12/12 00:05:15;;;;;;;9.43;7.20;;;;;;;7.31;94.36;93609.84;5073298;28;20447;-77
2022/12/12 00:07:42;;;;;;;11.27;8.80;;;;;;;7.33;94.25;93624.38;5073143;28;21052;-77
2022/12/12 00:10:09;;;;;;;11.17;8.40;;;;;;;7.31;94.71;93618.47;5072698;28;20984;-77
2022/12/12 00:12:36;;;;;;;9.03;7.93;;;;;;;7.30;94.29;93622.06;5075930;28;20443;-75
2022/12/12 00:15:04;;;;;;;9.10;7.70;;;;;;;7.30;94.78;93637.72;5075146;28;20840;-76
2022/12/12 00:17:32;;;;;;;9.33;8.30;;;;;;;7.13;94.00;93635.81;5083092;28;20444;-75
2022/12/12 00:19:59;;;;;;;11.03;9.50;;;;;;;7.00;94.66;93632.69;5083603;28;20513;-76
2022/12/12 00:22:26;;;;;;;11.00;10.00;;;;;;;6.94;95.12;93651.47;5083154;28;20473;-76
2022/12/12 00:24:52;;;;;;;18.10;11.20;;;;;;;6.64;95.88;93647.25;5090013;28;20443;-76
2022/12/12 00:27:19;;;;;;;13.50;11.27;;;;;;;6.46;96.76;93642.72;5093677;28;20440;-75
2022/12/12 00:29:50;;;;;;;15.33;11.00;;;;;;;6.37;97.22;93647.94;5092797;28;20464;-77
2022/12/12 00:32:17;;;;;;;12.70;10.27;;;;;;;6.40;96.67;93640.66;5093723;28;20444;-77
2022/12/12 00:34:46;;;;;;;9.53;8.43;;;;;;;6.11;98.47;93637.19;5093522;28;20446;-76
2022/12/12 00:37:12;;;;;;;14.87;9.80;;;;;;;6.16;98.96;93641.03;5093069;28;20444;-76
2022/12/12 00:39:40;;;;;;;12.17;9.23;;;;;;;6.26;99.09;93648.03;5093243;28;20477;-77
2022/12/12 00:42:06;;;;;;;9.57;8.33;;;;;;;6.24;98.98;93644.75;5092881;28;20460;-76
2022/12/12 00:44:33;;;;;;;7.60;6.80;;;;;;;6.06;97.83;93634.97;5093221;28;20437;-77
2022/12/12 00:47:00;;;;;;;8.57;6.40;;;;;;;5.68;99.57;93627.03;5096584;28;20449;-77
2022/12/12 00:49:27;;;;;;;6.50;5.90;;;;;;;5.76;99.62;93629.78;5113653;28;20440;-76
2022/12/12 00:51:55;;;;;;;9.50;6.53;;;;;;;5.97;98.52;93627.97;5113649;28;20459;-76
2022/12/12 00:54:22;;;;;;;8.50;7.70;;;;;;;6.11;99.15;93637.19;5062977;28;20473;-76
2022/12/12 00:56:49;;;;;;;8.83;7.37;;;;;;;6.22;98.70;93634.47;5079738;28;20450;-77
2022/12/12 00:59:16;;;;;;;7.93;7.10;;;;;;;6.22;97.44;93630.06;5113410;28;20459;-76
2022/12/12 01:01:45;;;;;;;7.97;6.23;;;;;;;6.38;97.23;93653.00;5102009;28;20477;-77
2022/12/12 01:04:12;;;;;;;8.07;6.90;;;;;;;6.45;97.14;93646.28;5093039;28;20453;-76
2022/12/12 01:06:39;;;;;;;12.20;6.67;;;;;;;6.58;97.14;93663.44;5093577;28;20438;-76
2022/12/12 01:09:07;;;;;;;9.10;6.90;;;;;;;6.62;96.32;93649.16;5093633;28;20440;-77
2022/12/12 01:11:34;;;;;;;7.90;7.10;;;;;;;6.53;95.96;93645.59;5093526;28;20445;-76
2022/12/12 01:14:01;;;;;;;12.50;9.37;;;;;;;6.43;95.42;93660.41;5092909;28;20440;-76
2022/12/12 01:16:28;;;;;;;11.07;8.60;;;;;;;6.11;96.85;93658.84;5093048;28;20513;-76
2022/12/12 01:18:55;;;;;;;10.60;9.50;;;;;;;5.75;97.73;93662.81;5092832;28;20444;-76
2022/12/12 01:21:22;;;;;;;13.13;11.00;;;;;;;5.69;97.15;93655.53;5093239;28;20515;-76
2022/12/12 01:23:49;;;;;;;13.63;10.00;;;;;;;5.61;96.93;93644.94;5092941;28;20444;-76
2022/12/12 01:26:19;;;;;;;14.50;11.10;;;;;;;5.46;97.46;93649.66;5092433;28;20439;-76
2022/12/12 01:28:47;;;;;;;13.50;10.53;;;;;;;5.36;98.33;93651.41;5092756;28;20444;-77
2022/12/12 01:31:14;;;;;;;15.30;11.03;;;;;;;5.33;98.22;93646.47;5092696;28;20465;-77
2022/12/12 01:33:44;;;;;;;16.00;9.97;;;;;;;5.21;97.77;93645.75;5092367;28;20458;-77
2022/12/12 01:36:15;;;;;;;16.37;11.77;;;;;;;5.07;98.32;93648.66;5092674;28;20539;-76
2022/12/12 01:38:43;;;;;;;21.10;13.70;;;;;;;5.19;98.46;93649.38;5092611;28;20479;-76
2022/12/12 01:41:09;;;;;;;18.10;12.53;;;;;;;5.26;98.78;93640.16;5092411;28;20559;-77
2022/12/12 01:43:38;;;;;;;14.97;12.10;;;;;;;5.18;99.28;93647.75;5092390;28;20450;-77
2022/12/12 01:46:32;;;;;;;17.83;14.90;;;;;;;5.24;98.77;93661.06;5043601;28;20466;-77
2022/12/12 01:49:02;;;;;;;16.60;13.17;;;;;;;5.23;98.70;93669.84;5095807;28;20475;-77
2022/12/12 01:51:29;;;;;;;21.37;14.67;;;;;;;5.08;98.83;93658.09;5096208;28;20447;-76
2022/12/12 01:54:02;;;;;;;17.20;12.10;;;;;;;4.99;99.34;93682.25;5095865;28;20451;-76
2022/12/12 01:56:30;;;;;;;20.27;15.23;;;;;;;5.04;100.00;93676.69;5096304;28;20443;-76
2022/12/12 01:59:00;;;;;;;17.83;12.33;;;;;;;5.06;99.64;93677.38;5095507;28;20439;-76
2022/12/12 02:01:27;;;;;;;17.30;12.97;;;;;;;4.99;99.74;93679.66;5095650;28;20974;-76
2022/12/12 02:03:54;;;;;;;16.43;12.93;;;;;;;4.94;99.48;93672.25;5095752;28;20440;-76
2022/12/12 02:06:26;;;;;;;16.13;12.40;;;;;;;4.76;100.00;93665.94;5095374;28;20440;-77
2022/12/12 02:08:56;;;;;;;16.23;13.43;;;;;;;4.88;100.00;93688.31;5095929;28;20443;-77
2022/12/12 02:11:23;;;;;;;19.83;14.07;;;;;;;4.89;100.00;93676.97;5095420;28;20443;-77
2022/12/12 02:13:50;;;;;;;15.77;12.40;;;;;;;4.95;100.00;93691.28;5095363;28;20447;-76
2022/12/12 02:16:28;;;;;;;17.03;13.27;;;;;;;5.00;99.91;93690.88;5095653;28;20918;-76
2022/12/12 02:19:01;;;;;;;23.03;14.07;;;;;;;5.06;99.49;93687.78;5095399;28;20440;-77
2022/12/12 02:21:38;;;;;;;18.80;13.50;;;;;;;5.11;99.30;93698.63;5095519;28;20491;-77
2022/12/12 02:24:40;;;;;;;14.90;13.27;;;;;;;5.21;99.70;93699.53;5095226;28;20443;-76
2022/12/12 02:27:33;;;;;;;20.37;15.33;;;;;;;5.27;98.15;93693.81;4993175;28;21096;-76
2022/12/12 02:30:13;;;;;;;15.60;12.40;;;;;;;5.27;97.45;93699.00;4993253;28;20448;-76
2022/12/12 02:33:20;;;;;;;20.37;14.97;;;;;;;5.27;96.89;93699.00;4993084;28;20455;-77
2022/12/12 02:35:57;;;;;;;18.63;14.40;;;;;;;5.32;97.28;93689.03;4993315;28;20456;-75
2022/12/12 02:38:29;;;;;;;20.93;14.23;;;;;;;5.32;97.33;93696.84;4992991;28;20444;-77
2022/12/12 02:41:07;;;;;;;17.10;12.47;;;;;;;5.22;97.46;93701.16;4993182;28;20539;-77
2022/12/12 02:43:39;;;;;;;17.20;13.40;;;;;;;5.26;96.86;93692.16;4993366;28;20444;-77
2022/12/12 02:46:13;;;;;;;17.17;13.20;;;;;;;5.21;97.48;93709.91;4993251;28;20449;-77
2022/12/12 02:48:48;;;;;;;17.90;12.70;;;;;;;5.23;97.86;93713.22;4992870;28;20472;-77
2022/12/12 02:51:18;;;;;;;17.60;12.23;;;;;;;5.35;97.34;93701.78;4993251;28;20866;-77
2022/12/12 02:53:45;;;;;;;14.60;12.17;;;;;;;5.46;97.71;93698.28;4992944;28;20452;-76
2022/12/12 02:56:43;;;;;;;13.13;10.60;;;;;;;5.53;98.25;93694.22;4976547;28;20495;-77
2022/12/12 02:59:12;;;;;;;18.87;12.03;;;;;;;5.57;97.63;93686.03;4992825;28;20507;-76
2022/12/12 03:01:49;;;;;;;17.00;12.43;;;;;;;5.65;96.64;93679.34;4992566;28;20491;-75
2022/12/12 03:10:05;;;;;;;15.50;12.47;;;;;;;5.68;95.34;93681.69;5054157;28;20434;-76
2022/12/12 03:12:44;;;;;;;19.63;13.10;;;;;;;5.69;95.69;93678.13;5019260;28;20431;-76
2022/12/12 03:15:17;;;;;;;13.83;12.10;;;;;;;5.71;95.57;93681.41;5054310;28;20452;-76
2022/12/12 03:17:53;;;;;;;18.03;14.00;;;;;;;5.68;94.18;93676.47;5054390;28;20460;-76
2022/12/12 03:20:26;;;;;;;14.13;10.67;;;;;;;5.67;93.72;93685.22;5054048;28;20481;-76
2022/12/12 03:22:59;;;;;;;15.73;12.63;;;;;;;5.65;94.20;93679.34;5054264;28;20873;-77
2022/12/12 03:25:30;;;;;;;13.50;11.70;;;;;;;5.62;94.38;93684.81;5054172;28;20865;-76
2022/12/12 03:28:04;;;;;;;16.00;12.43;;;;;;;5.63;93.92;93689.06;5034876;28;20449;-76
2022/12/12 03:30:34;;;;;;;14.90;11.23;;;;;;;5.60;93.73;93682.34;5053775;28;20452;-77
2022/12/12 03:33:06;;;;;;;17.90;12.47;;;;;;;5.48;93.66;93697.19;5053736;28;20451;-77
2022/12/12 03:35:38;;;;;;;15.93;11.33;;;;;;;5.50;94.58;93703.13;5035044;28;20456;-76
2022/12/12 03:38:09;;;;;;;15.13;11.73;;;;;;;5.50;94.19;93694.47;5053855;28;20439;-76
2022/12/12 03:40:41;;;;;;;19.80;11.90;;;;;;;5.49;94.31;93695.41;5053614;28;20493;-77
2022/12/12 03:43:11;;;;;;;17.60;13.33;;;;;;;5.43;94.50;93704.56;5053785;28;20936;-76
2022/12/12 03:45:45;;;;;;;21.20;16.33;;;;;;;5.43;94.99;93701.13;5053913;28;20439;-77
2022/12/12 03:48:18;;;;;;;17.53;13.70;;;;;;;5.47;94.28;93710.31;5031971;28;20467;-76
2022/12/12 03:50:50;;;;;;;21.97;15.23;;;;;;;5.50;95.41;93716.13;5073425;28;20511;-75
2022/12/12 03:53:26;;;;;;;16.60;14.07;;;;;;;5.37;95.02;93719.84;5073434;28;20939;-76
2022/12/12 03:55:58;;;;;;;18.90;13.43;;;;;;;5.36;94.84;93719.03;5073217;28;20857;-76
2022/12/12 03:58:30;;;;;;;68.50;33.73;;;;;;;5.34;95.34;93720.94;5073304;28;20534;-76
2022/12/12 04:00:59;;;;;;;55.57;29.03;;;;;;;5.38;95.56;93722.34;5072849;28;20484;-76
2022/12/12 04:03:33;;;;;;;33.40;23.27;;;;;;;5.36;95.47;93716.44;5072871;28;20446;-77
2022/12/12 04:14:42;;;;;;;22.03;15.40;;;;;;;5.24;93.58;93730.47;5073228;28;20498;-77
2022/12/12 04:17:15;;;;;;;21.47;15.37;;;;;;;5.26;94.38;93726.78;5073126;28;20453;-78
2022/12/12 04:25:33;;;;;;;19.30;14.13;;;;;;;5.34;93.96;93738.31;5072943;28;20436;-77
2022/12/12 04:28:06;;;;;;;28.63;13.20;;;;;;;5.36;92.89;93746.81;5072822;28;20470;-78
2022/12/12 04:30:35;;;;;;;15.80;13.17;;;;;;;5.31;93.27;93742.00;5037932;28;20445;-77
2022/12/12 04:33:06;;;;;;;17.03;13.17;;;;;;;5.30;93.69;93750.75;5072594;28;20437;-77
2022/12/12 04:35:38;;;;;;;17.93;12.77;;;;;;;5.23;92.38;93750.44;5072705;28;20453;-77
2022/12/12 04:38:10;;;;;;;17.27;12.67;;;;;;;5.22;92.76;93764.41;5073336;28;20502;-75
2022/12/12 04:40:40;;;;;;;19.50;13.40;;;;;;;5.21;93.87;93754.13;5073923;28;20493;-77
2022/12/12 04:43:15;;;;;;;17.90;13.10;;;;;;;5.17;93.18;93757.91;5073875;28;20444;-77
2022/12/12 04:45:46;;;;;;;21.40;12.67;;;;;;;5.18;94.27;93754.34;5073403;28;20433;-77
2022/12/12 04:48:17;;;;;;;18.57;12.53;;;;;;;5.10;94.40;93760.19;5086418;28;20506;-77
2022/12/12 04:50:47;;;;;;;21.37;13.50;;;;;;;5.08;94.45;93745.66;5094564;28;20428;-77
2022/12/12 04:53:19;;;;;;;16.27;11.83;;;;;;;5.09;94.74;93742.13;5093773;28;20428;-77
2022/12/12 04:55:49;;;;;;;24.37;13.40;;;;;;;4.73;94.06;93744.16;5093848;28;20448;-77
2022/12/12 04:58:16;;;;;;;20.03;13.17;;;;;;;4.79;94.42;93740.22;5093821;28;20832;-77
2022/12/12 05:00:51;;;;;;;19.10;12.97;;;;;;;4.82;95.10;93742.59;5093727;28;20499;-77
2022/12/12 05:03:25;;;;;;;17.90;12.30;;;;;;;4.87;94.65;93753.44;5093527;28;20444;-76
2022/12/12 05:12:43;;;;;;;26.17;16.43;;;;;;;4.88;94.18;93763.69;5079637;28;20494;-77
2022/12/12 05:15:10;;;;;;;24.20;15.77;;;;;;;4.90;94.95;93764.41;5042083;28;20448;-77
2022/12/12 05:17:43;;;;;;;25.73;16.83;;;;;;;4.96;94.27;93761.31;5074568;28;20429;-77
2022/12/12 05:20:10;;;;;;;23.07;15.30;;;;;;;5.03;93.84;93768.63;5075455;28;20859;-77
2022/12/12 05:22:37;;;;;;;22.20;16.53;;;;;;;5.07;94.38;93765.63;5079092;28;20966;-77
2022/12/12 05:25:08;;;;;;;22.77;15.30;;;;;;;5.01;93.80;93768.75;5084538;28;20444;-77
2022/12/12 05:27:35;;;;;;;22.00;16.67;;;;;;;5.04;93.97;93765.91;5090109;28;20795;-77
2022/12/12 05:30:05;;;;;;;25.50;16.30;;;;;;;5.03;94.52;93748.66;5081775;28;20438;-84
2022/12/12 05:32:32;;;;;;;30.03;16.47;;;;;;;5.09;94.42;93748.13;5082036;28;20460;-77
2022/12/12 05:34:58;;;;;;;22.17;15.60;;;;;;;5.14;94.59;93766.78;5088018;28;20828;-77
2022/12/12 05:37:25;;;;;;;24.97;15.90;;;;;;;5.19;95.27;93766.41;5088537;28;20837;-78
2022/12/12 05:39:52;;;;;;;26.80;16.67;;;;;;;5.17;94.78;93765.72;5093324;28;20425;-78
2022/12/12 05:42:19;;;;;;;24.87;16.17;;;;;;;5.16;94.90;93769.25;5089517;28;20494;-77
2022/12/12 05:44:46;;;;;;;24.40;16.50;;;;;;;5.13;95.08;93770.34;5082900;28;20444;-78
2022/12/12 05:47:14;;;;;;;23.33;15.77;;;;;;;5.13;95.52;93769.50;5078707;28;20475;-78
2022/12/12 05:49:41;;;;;;;22.80;15.60;;;;;;;5.21;96.36;93761.94;5086952;28;20470;-78
2022/12/12 05:52:07;;;;;;;20.90;15.00;;;;;;;5.23;95.99;93765.22;5087764;28;20489;-79
2022/12/12 05:54:34;;;;;;;21.17;14.47;;;;;;;5.09;94.77;93757.72;5090633;28;20460;-78
2022/12/12 05:57:01;;;;;;;20.17;14.20;;;;;;;5.02;95.79;93757.41;5093083;28;20432;-78
2022/12/12 05:59:29;;;;;;;22.97;14.97;;;;;;;5.01;96.64;93754.94;5084616;28;20797;-77
2022/12/12 06:01:56;;;;;;;92.03;22.87;;;;;;;5.05;98.28;93769.31;5096619;28;21191;-78
2022/12/12 06:14:30;;;;;;;27.13;16.43;;;;;;;5.04;97.81;93765.06;5092245;28;20435;-78
2022/12/12 06:16:56;;;;;;;27.53;16.50;;;;;;;5.07;97.32;93773.44;5082550;28;20444;-78
2022/12/12 06:19:23;;;;;;;32.63;18.23;;;;;;;4.97;97.88;93788.16;5080150;28;20448;-77
2022/12/12 06:21:50;;;;;;;37.67;23.43;;;;;;;4.88;98.50;93786.25;5095766;28;20472;-78
2022/12/12 06:24:17;;;;;;;34.93;21.93;;;;;;;4.84;99.12;93797.84;5083015;28;20445;-76
2022/12/12 06:26:44;;;;;;;27.30;18.37;;;;;;;4.81;99.63;93806.72;5085663;28;20457;-79
2022/12/12 06:29:11;;;;;;;36.80;23.83;;;;;;;4.71;99.58;93811.00;5094212;28;20964;-78
2022/12/12 06:31:39;;;;;;;37.40;23.70;;;;;;;4.65;99.73;93808.91;5029585;28;20504;-78
2022/12/12 06:34:06;;;;;;;41.10;25.60;;;;;;;4.64;100.00;93810.69;5088581;28;20437;-78
2022/12/12 06:36:33;;;;;;;38.87;28.13;;;;;;;4.68;100.00;93811.25;5044329;28;20445;-77
2022/12/12 06:39:01;;;;;;;48.43;30.50;;;;;;;4.76;100.00;93819.28;5086359;28;20962;-77
2022/12/12 06:41:30;;;;;;;44.47;34.97;;;;;;;4.79;100.00;93819.03;5090616;28;20480;-78
2022/12/12 06:43:58;;;;;;;48.23;35.10;;;;;;;4.92;100.00;93824.91;5095706;28;20979;-78
2022/12/12 06:46:27;;;;;;;52.93;35.97;;;;;;;5.01;100.00;93819.91;5095375;28;20812;-78
2022/12/12 06:48:56;;;;;;;48.10;30.80;;;;;;;5.02;100.00;93831.97;5095711;28;20475;-77
2022/12/12 06:51:25;;;;;;;37.77;25.20;;;;;;;5.00;100.00;93836.47;5090652;28;20468;-78
2022/12/12 06:53:52;;;;;;;32.90;24.80;;;;;;;5.04;100.00;93837.88;5095635;28;20501;-76
2022/12/12 06:56:21;;;;;;;33.53;22.83;;;;;;;5.01;100.00;93825.13;5095597;28;20464;-77
2022/12/12 06:58:48;;;;;;;36.57;24.63;;;;;;;5.08;100.00;93840.09;5078965;28;20824;-78
2022/12/12 07:01:18;;;;;;;39.80;26.40;;;;;;;5.17;100.00;93846.31;5074981;28;20979;-79
2022/12/12 07:03:45;;;;;;;33.87;25.53;;;;;;;5.20;100.00;93840.88;5074805;28;20542;-78
2022/12/12 07:06:13;;;;;;;36.57;26.90;;;;;;;5.26;100.00;93843.81;5075287;28;20428;-77
2022/12/12 07:08:40;;;;;;;36.70;26.33;;;;;;;5.39;100.00;93848.84;5075214;28;20468;-77
2022/12/12 07:11:11;;;;;;;43.53;31.03;;;;;;;5.35;100.00;93851.81;5074961;28;20437;-78
2022/12/12 07:13:38;;;;;;;52.50;32.90;;;;;;;5.30;100.00;93849.59;5075181;28;20512;-78
2022/12/12 07:16:05;;;;;;;49.50;33.10;;;;;;;5.34;99.90;93847.56;5075190;28;20433;-78
2022/12/12 07:18:32;;;;;;;50.30;29.93;;;;;;;5.49;100.00;93867.13;5075468;28;20440;-78
2022/12/12 07:20:59;;;;;;;40.20;25.33;;;;;;;5.58;100.00;93843.78;5075001;28;20460;-77
2022/12/12 07:23:27;;;;;;;38.00;27.10;;;;;;;5.71;99.78;93843.59;5074494;28;20448;-78
2022/12/12 07:25:54;;;;;;;26.20;20.60;;;;;;;5.80;98.61;93852.44;5074883;28;20441;-78
2022/12/12 07:28:21;;;;;;;24.37;18.40;;;;;;;5.77;97.97;93847.47;5074685;28;20442;-78
2022/12/12 07:30:48;;;;;;;26.50;20.27;;;;;;;5.88;96.98;93870.84;5074693;28;20536;-78
2022/12/12 07:33:16;;;;;;;42.37;30.67;;;;;;;5.97;97.77;93874.50;5023294;28;20444;-78
2022/12/12 07:35:44;;;;;;;41.77;31.10;;;;;;;6.00;97.62;93882.03;5074823;28;20461;-77
2022/12/12 07:38:11;;;;;;;43.73;30.20;;;;;;;6.11;98.35;93903.66;5074661;28;20966;-77
2022/12/12 07:40:40;;;;;;;34.13;25.80;;;;;;;6.10;97.37;93896.78;5074788;28;20440;-77
2022/12/12 07:43:06;;;;;;;29.53;21.47;;;;;;;6.05;95.93;93906.75;5074040;28;20499;-77
2022/12/12 07:45:33;;;;;;;21.90;15.93;;;;;;;6.03;95.41;93897.41;5074661;28;20441;-78
2022/12/12 07:48:00;;;;;;;24.70;16.50;;;;;;;6.02;95.21;93896.59;5074772;28;20503;-78
2022/12/12 07:50:27;;;;;;;24.90;17.37;;;;;;;6.06;95.88;93920.59;5074812;28;21041;-77
2022/12/12 07:52:53;;;;;;;31.03;19.20;;;;;;;6.06;95.39;93920.59;5074203;28;21602;-77
2022/12/12 07:55:20;;;;;;;38.90;22.60;;;;;;;6.09;96.53;93913.38;5022935;28;21160;-77
2022/12/12 07:57:48;;;;;;;36.07;23.90;;;;;;;6.05;96.27;93908.53;5074479;28;20436;-77
2022/12/12 08:00:16;;;;;;;34.77;24.10;;;;;;;6.06;96.38;93911.00;5074095;28;20445;-77
2022/12/12 08:02:43;;;;;;;36.57;27.50;;;;;;;6.04;97.16;93922.50;4990409;28;20477;-78
2022/12/12 08:05:10;;;;;;;41.23;26.70;;;;;;;6.04;97.24;93928.53;5074291;28;20453;-78
2022/12/12 08:07:37;;;;;;;36.93;23.93;;;;;;;5.95;96.20;93931.06;5074167;28;20426;-78
2022/12/12 08:10:05;;;;;;;41.30;26.47;;;;;;;5.85;97.02;93934.41;5074531;28;20908;-79
2022/12/12 08:12:33;;;;;;;44.47;26.53;;;;;;;5.78;98.58;93938.47;5073699;28;20463;-77
2022/12/12 08:15:01;;;;;;;49.57;30.00;;;;;;;5.75;98.72;93940.47;5074733;28;20444;-78
2022/12/12 08:17:28;;;;;;;50.57;31.63;;;;;;;5.81;99.99;93947.81;5074403;28;20878;-78
2022/12/12 08:19:54;;;;;;;47.40;29.50;;;;;;;5.79;100.00;93947.94;5074030;28;20448;-82
2022/12/12 08:22:21;;;;;;;45.93;31.00;;;;;;;5.83;99.94;93945.91;5073761;28;20488;-78
2022/12/12 08:24:49;;;;;;;46.17;29.50;;;;;;;5.86;100.00;93943.03;5073777;28;20452;-78
2022/12/12 08:27:16;;;;;;;41.20;26.77;;;;;;;5.92;100.00;93944.34;5073821;28;20478;-78
2022/12/12 08:29:43;;;;;;;51.57;32.30;;;;;;;6.03;100.00;93958.13;5074133;28;20939;-76
2022/12/12 08:32:11;;;;;;;47.17;29.87;;;;;;;6.01;99.91;93939.19;5074415;28;20429;-77
2022/12/12 08:34:38;;;;;;;43.13;31.10;;;;;;;6.07;100.00;93953.50;5073754;28;21071;-77
2022/12/12 08:37:05;;;;;;;45.53;29.23;;;;;;;6.09;100.00;93957.66;5091803;28;20441;-78
2022/12/12 08:39:32;;;;;;;49.13;32.33;;;;;;;6.04;99.62;93954.56;5042663;28;20519;-78
2022/12/12 08:41:59;;;;;;;53.03;34.53;;;;;;;5.85;100.00;93951.81;5093726;28;20488;-78
2022/12/12 08:44:26;;;;;;;51.03;32.57;;;;;;;5.99;99.74;93951.53;5093704;28;20479;-78
2022/12/12 08:46:53;;;;;;;54.07;31.13;;;;;;;5.93;99.41;93961.63;5041367;28;20451;-78
2022/12/12 08:49:21;;;;;;;45.73;30.37;;;;;;;5.89;100.00;93950.59;5093742;28;20521;-78
2022/12/12 08:51:50;;;;;;;60.00;33.73;;;;;;;5.85;100.00;93951.81;5093831;28;20459;-77
2022/12/12 08:54:17;;;;;;;49.20;31.77;;;;;;;5.92;100.00;93939.13;5096477;28;20478;-78
2022/12/12 08:56:44;;;;;;;52.23;31.80;;;;;;;5.95;99.52;93947.53;5098338;28;20483;-78
2022/12/12 08:59:12;;;;;;;50.90;32.87;;;;;;;5.87;100.00;93936.88;5097734;28;20942;-78
2022/12/12 09:01:39;;;;;;;52.23;35.80;;;;;;;5.87;100.00;93947.28;5097292;28;20467;-79
2022/12/12 09:04:06;;;;;;;51.30;30.90;;;;;;;6.08;100.00;93944.75;5097524;28;20443;-78
2022/12/12 09:06:34;;;;;;;55.13;33.80;;;;;;;6.10;100.00;93924.63;5045431;28;20483;-77
2022/12/12 09:09:01;;;;;;;53.27;32.67;;;;;;;6.15;100.00;93941.50;5097549;28;20449;-78
2022/12/12 09:11:28;;;;;;;58.17;34.30;;;;;;;6.29;100.00;93934.31;5098665;28;20437;-78
2022/12/12 09:13:55;;;;;;;62.23;35.73;;;;;;;6.39;100.00;93932.63;5098444;28;20450;-77
2022/12/12 09:16:25;;;;;;;56.80;36.20;;;;;;;6.43;100.00;93940.03;5097260;28;20437;-78
2022/12/12 09:18:52;;;;;;;59.90;33.57;;;;;;;6.47;99.45;93930.19;5096215;28;20946;-78
2022/12/12 09:21:20;;;;;;;57.90;35.43;;;;;;;6.56;98.70;93933.78;5096747;28;20440;-75
2022/12/12 09:23:48;;;;;;;53.60;34.40;;;;;;;6.58;98.91;93932.69;5096828;28;20884;-77
2022/12/12 09:26:16;;;;;;;61.53;39.87;;;;;;;6.58;99.37;93934.47;5045966;28;20811;-77
2022/12/12 09:28:43;;;;;;;59.60;37.03;;;;;;;6.60;99.50;93929.97;5097768;28;20526;-78
2022/12/12 09:31:12;;;;;;;57.70;38.20;;;;;;;6.76;99.46;93931.16;5097400;28;20448;-77
2022/12/12 09:33:41;;;;;;;71.83;42.10;;;;;;;6.84;100.00;93933.91;5097332;28;20912;-77
2022/12/12 09:36:10;;;;;;;58.23;37.60;;;;;;;6.89;99.46;93924.88;5044934;28;20821;-77
2022/12/12 09:38:37;;;;;;;52.03;37.17;;;;;;;6.68;98.25;93919.72;5096096;28;20457;-77
2022/12/12 09:41:13;;;;;;;60.13;38.03;;;;;;;6.78;98.51;93918.81;5095772;28;20460;-77
2022/12/12 09:43:48;;;;;;;59.00;38.17;;;;;;;6.80;99.61;93908.25;5095805;28;20516;-77
2022/12/12 09:46:25;;;;;;;65.50;36.40;;;;;;;6.70;99.19;93900.38;5095968;28;20459;-78
2022/12/12 09:48:51;;;;;;;59.10;36.07;;;;;;;6.78;99.03;93905.75;5095831;28;20956;-76
2022/12/12 09:51:25;;;;;;;58.67;34.67;;;;;;;6.96;100.00;93902.53;5095928;28;20446;-78
2022/12/12 09:53:51;;;;;;;64.00;35.60;;;;;;;7.00;99.14;93898.72;5095704;28;20449;-77
2022/12/12 09:56:25;;;;;;;53.87;35.10;;;;;;;7.08;98.20;93898.84;5095791;28;20456;-78
2022/12/12 09:58:58;;;;;;;52.00;35.47;;;;;;;7.17;97.94;93905.88;5095662;28;20465;-78
2022/12/12 10:01:33;;;;;;;58.17;37.13;;;;;;;7.31;97.82;93909.91;5095508;28;20504;-76
2022/12/12 10:04:12;;;;;;;62.03;38.27;;;;;;;7.44;98.40;93908.66;5095685;28;20477;-77
2022/12/12 10:06:46;;;;;;;61.17;38.50;;;;;;;7.53;98.34;93898.41;5094448;28;20937;-78
2022/12/12 10:09:39;;;;;;;50.60;34.70;;;;;;;7.63;98.19;93909.66;5095552;28;20511;-77
2022/12/12 10:12:12;;;;;;;57.47;37.10;;;;;;;7.72;96.64;93906.22;5095205;28;20466;-77
2022/12/12 10:14:43;;;;;;;58.80;32.60;;;;;;;7.84;97.28;93893.88;5095469;28;20780;-77
2022/12/12 10:17:15;;;;;;;52.57;30.93;;;;;;;7.94;96.69;93894.69;5095369;28;20929;-76
2022/12/12 10:19:48;;;;;;;51.77;35.10;;;;;;;8.02;96.06;93889.56;5095257;28;20474;-77
2022/12/12 10:22:22;;;;;;;55.90;36.03;;;;;;;8.08;97.23;93896.84;5095167;28;20576;-77
2022/12/12 10:24:53;;;;;;;60.23;35.37;;;;;;;8.19;97.01;93898.50;5095088;28;20443;-77
2022/12/12 10:27:24;;;;;;;52.43;32.67;;;;;;;8.23;96.29;93892.03;5094950;28;20439;-78
2022/12/12 10:29:50;;;;;;;54.93;34.33;;;;;;;8.19;94.86;93904.56;5095007;28;20523;-77
2022/12/12 10:32:31;;;;;;;44.63;29.83;;;;;;;8.20;93.48;93900.16;5094932;28;20788;-77
2022/12/12 10:35:11;;;;;;;51.07;33.70;;;;;;;8.09;93.38;93888.03;5095205;28;20929;-77
2022/12/12 10:37:50;;;;;;;42.80;30.50;;;;;;;8.05;92.80;93882.28;5094675;28;20933;-77
2022/12/12 10:40:30;;;;;;;43.43;28.67;;;;;;;7.87;92.08;93870.91;5095123;28;20454;-78
2022/12/12 10:43:03;;;;;;;44.77;30.23;;;;;;;7.64;92.54;93856.47;5094624;28;20479;-77
2022/12/12 10:46:12;;;;;;;50.70;32.67;;;;;;;7.65;93.74;93860.75;5044067;28;20874;-77
2022/12/12 10:48:40;;;;;;;56.63;31.90;;;;;;;7.79;94.13;93852.47;5094934;28;20478;-77
2022/12/12 10:51:10;;;;;;;59.43;36.13;;;;;;;7.86;94.31;93837.91;5094732;28;20445;-77
2022/12/12 10:53:38;;;;;;;75.03;42.70;;;;;;;7.78;94.87;93829.94;5094733;28;20518;-77
2022/12/12 10:56:08;;;;;;;43.20;26.70;;;;;;;7.62;96.15;93824.47;5094533;28;20500;-78
2022/12/12 10:58:38;;;;;;;49.43;26.87;;;;;;;7.65;97.32;93818.97;5094335;28;20448;-78
2022/12/12 11:01:13;;;;;;;36.87;26.57;;;;;;;7.40;98.75;93831.63;5094434;28;20994;-77
2022/12/12 11:03:44;;;;;;;41.57;26.80;;;;;;;7.58;98.79;93828.31;5094359;28;20509;-77
2022/12/12 11:06:15;;;;;;;44.63;26.53;;;;;;;7.63;98.94;93844.41;5094332;28;20442;-78
2022/12/12 11:08:53;;;;;;;44.70;26.30;;;;;;;7.61;99.40;93860.19;5094614;28;20471;-77
2022/12/12 11:11:22;;;;;;;41.20;23.97;;;;;;;7.53;98.84;93848.81;5094142;28;20478;-77
2022/12/12 11:13:53;;;;;;;47.93;27.13;;;;;;;7.58;98.74;93849.22;5094148;28;20454;-79
2022/12/12 11:16:22;;;;;;;37.40;22.77;;;;;;;7.58;98.30;93847.44;5094336;28;20447;-76
2022/12/12 11:19:05;;;;;;;35.03;23.87;;;;;;;7.67;99.29;93843.97;5094363;28;20449;-77
2022/12/12 11:21:34;;;;;;;40.13;25.47;;;;;;;7.82;99.68;93846.19;5094136;28;20446;-77
2022/12/12 11:24:07;;;;;;;42.97;26.90;;;;;;;7.84;99.18;93842.47;5094352;28;20511;-76
2022/12/12 11:26:41;;;;;;;42.07;25.60;;;;;;;7.86;98.85;93840.53;5093732;28;20496;-78
2022/12/12 11:29:27;;;;;;;50.47;26.07;;;;;;;7.94;98.34;93845.88;5093940;28;20988;-77
2022/12/12 11:31:54;;;;;;;42.67;23.67;;;;;;;7.86;96.74;93837.91;5093649;28;20443;-78
2022/12/12 11:34:25;;;;;;;42.47;27.47;;;;;;;7.85;96.75;93831.06;5041410;28;20525;-76
2022/12/12 11:36:52;;;;;;;44.80;26.00;;;;;;;7.94;97.41;93835.44;5093722;28;20942;-77
2022/12/12 11:39:25;;;;;;;34.77;26.50;;;;;;;7.98;96.32;93830.75;5042289;28;20458;-77
2022/12/12 11:42:01;;;;;;;34.07;24.63;;;;;;;7.96;96.24;93835.28;5093798;28;20442;-77
2022/12/12 11:44:38;;;;;;;39.77;24.20;;;;;;;7.82;97.57;93827.91;5093678;28;20483;-77
2022/12/12 11:47:37;;;;;;;51.63;33.20;;;;;;;7.90;97.91;93814.97;5093541;28;20811;-78
2022/12/12 11:50:17;;;;;;;49.27;32.10;;;;;;;8.03;97.58;93816.28;4991313;28;20953;-77
2022/12/12 11:52:44;;;;;;;37.87;25.33;;;;;;;8.10;96.98;93813.97;4991584;28;20455;-78
2022/12/12 11:55:14;;;;;;;44.70;28.43;;;;;;;8.13;97.08;93810.25;4991656;28;20437;-78
2022/12/12 11:58:01;;;;;;;45.87;29.40;;;;;;;8.08;96.23;93815.84;4991292;28;20442;-77
2022/12/12 12:00:35;;;;;;;46.67;33.30;;;;;;;8.15;96.63;93814.34;4991426;28;20463;-77
2022/12/12 12:03:27;;;;;;;48.47;31.63;;;;;;;8.18;96.74;93810.63;4942812;28;20580;-77
2022/12/12 12:06:06;;;;;;;49.40;34.00;;;;;;;8.24;97.41;93816.09;4991364;28;21057;-77
2022/12/12 12:08:45;;;;;;;44.87;30.70;;;;;;;8.34;96.30;93805.63;4991576;28;20452;-78
2022/12/12 12:11:21;;;;;;;48.77;31.93;;;;;;;8.40;94.76;93818.16;4991723;28;20450;-77
2022/12/12 12:14:01;;;;;;;41.97;29.53;;;;;;;8.46;94.46;93809.72;4991145;28;20432;-77
2022/12/12 12:16:39;;;;;;;46.53;30.80;;;;;;;8.51;94.50;93804.88;4991568;28;20484;-76