Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:28;;;;;;;18.25;7.50;;;26.00;99.90;;;;;;5050049;28;20029;-66
2022/10/03 00:05:28;;;;;;;14.02;6.40;;;26.00;99.90;;;;;;5049880;28;20048;-67
2022/10/03 00:08:23;;;;;;;11.73;6.20;;;26.00;99.90;;;;;;5043750;28;20044;-66
2022/10/03 00:10:59;;;;;;;15.38;6.00;;;26.00;99.90;;;;;;4973087;28;20046;-68
2022/10/03 00:13:43;;;;;;;16.33;5.63;;;26.10;99.90;;;;;;4970776;28;20575;-66
2022/10/03 00:16:36;;;;;;;12.98;6.50;;;26.10;99.90;;;;;;4971421;28;20019;-65
2022/10/03 00:19:03;;;;;;;10.52;5.90;;;26.10;99.90;;;;;;5010111;28;20030;-65
2022/10/03 00:21:41;;;;;;;14.55;5.88;;;26.10;99.90;;;;;;5014202;28;20619;-68
2022/10/03 00:24:36;;;;;;;11.00;5.60;;;26.10;99.90;;;;;;5022763;28;20040;-67
2022/10/03 00:27:12;;;;;;;13.40;5.25;;;26.20;99.90;;;;;;5013967;28;20029;-67
2022/10/03 00:29:38;;;;;;;10.45;5.07;;;26.20;99.90;;;;;;5014308;28;20144;-68
2022/10/03 00:32:07;;;;;;;28.63;9.30;;;26.20;99.90;;;;;;5013992;28;20030;-67
2022/10/03 00:34:58;;;;;;;8.10;4.55;;;26.20;99.90;;;;;;5014037;28;20026;-67
2022/10/03 00:37:31;;;;;;;9.52;5.07;;;26.10;99.90;;;;;;5013252;28;20032;-66
2022/10/03 00:40:19;;;;;;;11.65;5.68;;;26.20;99.90;;;;;;5016807;28;20140;-68
2022/10/03 00:43:15;;;;;;;9.30;5.10;;;26.20;99.90;;;;;;5102491;28;20052;-66
2022/10/03 00:46:03;;;;;;;11.30;4.80;;;26.20;99.90;;;;;;5103353;28;20459;-66
2022/10/03 00:48:47;;;;;;;8.48;5.00;;;26.20;99.90;;;;;;5084931;28;20020;-66
2022/10/03 00:51:43;;;;;;;12.07;7.32;;;26.30;99.90;;;;;;5075821;28;20020;-67
2022/10/03 00:54:24;;;;;;;34.33;22.15;;;26.30;99.90;;;;;;5075761;28;20076;-68
2022/10/03 00:57:30;;;;;;;10.15;6.80;;;26.40;99.90;;;;;;5075953;28;20025;-67
2022/10/03 01:00:17;;;;;;;10.88;5.50;;;26.40;99.90;;;;;;5075654;28;20463;-68
2022/10/03 01:02:54;;;;;;;63.40;36.22;;;26.40;99.90;;;;;;5075727;28;20036;-67
2022/10/03 01:05:36;;;;;;;55.85;34.50;;;26.50;99.90;;;;;;5075801;28;20081;-67
2022/10/03 01:08:30;;;;;;;63.20;34.27;;;26.40;99.90;;;;;;5075754;28;20112;-68
2022/10/03 01:11:05;;;;;;;12.13;6.85;;;26.50;99.90;;;;;;5075787;28;20271;-71
2022/10/03 01:13:53;;;;;;;11.73;6.78;;;26.60;99.90;;;;;;5075593;28;20315;-68
2022/10/03 01:16:30;;;;;;;8.65;5.57;;;26.60;99.90;;;;;;5075323;28;20024;-67
2022/10/03 01:19:04;;;;;;;10.70;5.88;;;26.70;99.90;;;;;;5075771;28;20021;-66
2022/10/03 01:21:58;;;;;;;11.25;5.10;;;26.80;99.90;;;;;;5074698;28;20028;-65
2022/10/03 01:24:41;;;;;;;11.50;4.40;;;26.80;99.90;;;;;;5075384;28;20078;-66
2022/10/03 01:27:10;;;;;;;;;;;26.90;99.90;;;;;;5078735;28;20044;-66
2022/10/03 01:32:39;;;;;;;7.45;4.00;;;26.90;99.90;;;;;;5075104;28;20036;-66
2022/10/03 01:35:16;;;;;;;8.05;3.67;;;27.00;99.90;;;;;;5075309;28;20431;-66
2022/10/03 01:38:05;;;;;;;6.22;3.63;;;27.00;99.90;;;;;;5075216;28;20029;-65
2022/10/03 01:40:58;;;;;;;9.18;4.07;;;27.10;99.90;;;;;;5030524;28;20052;-68
2022/10/03 01:43:37;;;;;;;6.78;4.22;;;27.10;99.90;;;;;;5045859;28;20056;-67
2022/10/03 01:46:04;;;;;;;5.68;3.60;;;27.20;99.90;;;;;;5051171;28;20031;-67
2022/10/03 01:48:34;;;;;;;9.60;4.18;;;27.20;99.90;;;;;;5052476;28;20033;-67
2022/10/03 01:51:26;;;;;;;18.80;12.52;;;27.30;99.90;;;;;;5048356;28;20055;-67
2022/10/03 01:54:01;;;;;;;;;;;27.40;99.90;;;;;;5036638;28;20057;-67
2022/10/03 01:56:48;;;;;;;4.07;3.40;;;27.40;99.90;;;;;;5039040;28;20000;-65
2022/10/03 01:59:33;;;;;;;15.07;11.90;;;27.40;99.90;;;;;;4973810;28;20035;-68
2022/10/03 02:02:10;;;;;;;10.80;4.47;;;27.60;99.90;;;;;;4972695;28;20122;-68
2022/10/03 02:04:49;;;;;;;9.38;4.93;;;27.60;99.90;;;;;;4971921;28;20062;-68
2022/10/03 02:07:43;;;;;;;5.75;4.03;;;27.70;99.90;;;;;;4972887;28;20031;-67
2022/10/03 02:10:32;;;;;;;6.18;4.25;;;27.80;99.90;;;;;;4916071;29;20096;-66
2022/10/03 02:12:59;;;;;;;8.80;4.55;;;27.80;99.90;;;;;;4916074;29;20044;-67
2022/10/03 02:15:53;;;;;;;10.07;4.60;;;27.80;99.90;;;;;;4916326;29;20033;-67
2022/10/03 02:18:38;;;;;;;7.82;4.95;;;28.00;99.90;;;;;;4841228;29;20038;-67
2022/10/03 02:21:26;;;;;;;21.60;12.88;;;28.10;99.90;;;;;;4841686;29;20048;-67
2022/10/03 02:24:14;;;;;;;8.57;5.80;;;28.20;99.90;;;;;;4841588;29;20149;-67
2022/10/03 02:26:44;;;;;;;13.48;6.40;;;28.30;99.90;;;;;;4841247;29;20041;-68
2022/10/03 02:29:30;;;;;;;12.27;6.72;;;28.30;99.90;;;;;;4841570;29;20467;-66
2022/10/03 02:32:35;;;;;;;27.58;16.27;;;28.40;99.90;;;;;;4823340;29;20486;-68
2022/10/03 02:35:25;;;;;;;37.33;22.48;;;28.50;99.90;;;;;;4811314;29;20070;-65
2022/10/03 02:38:31;;;;;;;25.33;14.95;;;28.60;99.90;;;;;;4823315;29;20070;-66
2022/10/03 02:41:38;;;;;;;17.52;11.43;;;28.60;99.90;;;;;;4839123;29;20037;-64
2022/10/03 02:44:17;;;;;;;17.55;9.52;;;28.60;99.90;;;;;;4838078;29;20046;-66
2022/10/03 02:47:05;;;;;;;13.35;7.82;;;28.70;99.90;;;;;;4846339;29;20129;-69
2022/10/03 02:49:32;;;;;;;11.02;7.18;;;28.70;99.90;;;;;;4901837;29;20120;-65
2022/10/03 02:52:19;;;;;;;21.75;9.32;;;28.80;99.90;;;;;;4915597;29;20032;-65
2022/10/03 02:55:20;;;;;;;14.95;7.75;;;28.80;99.90;;;;;;4926130;28;20024;-66
2022/10/03 02:58:10;;;;;;;17.42;8.32;;;28.80;99.90;;;;;;4934838;29;20040;-65
2022/10/03 03:00:57;;;;;;;15.27;9.27;;;28.80;99.90;;;;;;4934530;29;20063;-66
2022/10/03 03:04:03;;;;;;;20.77;9.30;;;28.90;99.90;;;;;;4934534;29;20115;-66
2022/10/03 03:07:09;;;;;;;36.72;24.30;;;28.90;99.90;;;;;;4934719;29;20057;-65
2022/10/03 03:09:57;;;;;;;21.35;13.88;;;29.00;99.90;;;;;;4963526;28;20046;-66
2022/10/03 03:13:03;;;;;;;16.60;11.07;;;29.10;99.90;;;;;;4984972;28;20492;-66
2022/10/03 03:15:48;;;;;;;20.25;10.05;;;29.20;99.90;;;;;;4992798;28;20043;-66
2022/10/03 03:18:24;;;;;;;19.25;10.73;;;29.20;99.90;;;;;;4992575;28;20030;-66
2022/10/03 03:21:26;;;;;;;15.93;10.10;;;29.20;99.90;;;;;;4992430;28;20130;-66
2022/10/03 03:23:53;;;;;;;19.38;10.38;;;29.30;99.90;;;;;;4992233;28;20036;-67
2022/10/03 03:26:37;;;;;;;19.42;9.65;;;29.50;99.90;;;;;;4992065;28;20038;-67
2022/10/03 03:29:19;;;;;;;17.33;8.55;;;29.60;99.90;;;;;;4992638;28;20030;-66
2022/10/03 03:32:08;;;;;;;21.35;10.70;;;29.70;99.90;;;;;;4992104;28;20434;-67
2022/10/03 03:34:37;;;;;;;24.27;12.45;;;30.00;99.90;;;;;;4992089;28;20503;-67
2022/10/03 03:37:19;;;;;;;19.13;11.20;;;30.00;99.90;;;;;;4992118;28;20047;-66
2022/10/03 03:39:50;;;;;;;31.10;14.65;;;30.00;99.90;;;;;;4992330;28;20436;-67
2022/10/03 03:42:45;;;;;;;17.63;10.38;;;30.00;99.90;;;;;;5073555;28;20094;-66
2022/10/03 03:45:19;;;;;;;20.20;12.23;;;30.10;99.90;;;;;;5073353;28;20029;-67
2022/10/03 03:48:00;;;;;;;21.00;12.32;;;30.10;99.90;;;;;;5073595;28;20020;-68
2022/10/03 03:50:47;;;;;;;19.63;10.05;;;30.30;99.90;;;;;;5088456;28;20044;-66
2022/10/03 03:53:23;;;;;;;16.67;8.75;;;30.40;99.90;;;;;;5073429;28;20601;-66
2022/10/03 03:56:27;;;;;;;18.27;8.93;;;30.30;99.90;;;;;;5082771;28;20069;-67
2022/10/03 03:59:01;;;;;;;16.48;9.50;;;30.40;99.90;;;;;;5077309;28;20082;-65
2022/10/03 04:01:52;;;;;;;14.13;9.00;;;30.60;99.90;;;;;;5077238;28;20024;-69
2022/10/03 04:04:23;;;;;;;16.75;9.85;;;30.60;99.90;;;;;;5077443;28;20032;-67
2022/10/03 04:06:49;;;;;;;47.50;35.17;;;30.70;99.90;;;;;;5077109;28;20020;-66
2022/10/03 04:09:38;;;;;;;76.07;36.30;;;30.70;99.90;;;;;;5077270;28;20024;-66
2022/10/03 04:12:14;;;;;;;67.70;40.75;;;30.90;99.90;;;;;;5034762;28;20041;-67
2022/10/03 04:15:11;;;;;;;40.63;27.63;;;31.10;99.90;;;;;;5035043;28;20124;-66
2022/10/03 04:20:57;;;;;;;15.88;7.07;;;31.30;99.90;;;;;;5034993;28;20029;-65
2022/10/03 04:23:25;;;;;;;12.27;7.28;;;31.30;99.90;;;;;;5035014;28;20069;-68
2022/10/03 04:26:16;;;;;;;19.27;9.02;;;31.40;99.90;;;;;;5034817;28;20033;-66
2022/10/03 04:29:15;;;;;;;11.30;7.07;;;31.60;99.90;;;;;;5034785;28;20033;-64
2022/10/03 04:31:53;;;;;;;9.60;6.45;;;31.80;99.90;;;;;;5034626;28;20040;-66
2022/10/03 04:34:21;;;;;;;8.57;5.90;;;31.90;99.90;;;;;;5034819;28;20107;-66
2022/10/03 04:37:14;;;;;;;15.38;7.28;;;31.90;99.90;;;;;;5053479;28;20035;-63
2022/10/03 04:39:53;;;;;;;16.25;7.20;;;31.90;99.90;;;;;;5053190;28;20029;-63
2022/10/03 04:42:22;;;;;;;13.60;6.43;;;32.00;99.90;;;;;;5053418;28;20033;-63
2022/10/03 04:45:00;;;;;;;14.60;7.38;;;32.00;99.90;;;;;;5053313;28;20024;-63
2022/10/03 04:47:26;;;;;;;24.17;11.35;;;31.70;99.90;;;;;;5051126;28;20028;-63
2022/10/03 04:50:33;;;;;;;15.07;7.70;;;31.70;99.90;;;;;;5095903;28;20032;-65
2022/10/03 04:53:26;;;;;;;14.82;7.38;;;31.70;99.90;;;;;;5029557;28;20401;-62
2022/10/03 04:56:21;;;;;;;11.60;6.22;;;31.80;99.90;;;;;;5032914;28;20468;-62
2022/10/03 04:59:04;;;;;;;8.23;4.68;;;31.90;99.90;;;;;;4955168;28;20071;-63
2022/10/03 05:01:39;;;;;;;12.13;4.70;;;32.10;99.90;;;;;;4954759;29;20035;-63
2022/10/03 05:04:18;;;;;;;7.80;5.30;;;32.20;99.90;;;;;;4953058;29;20023;-63
2022/10/03 05:06:47;;;;;;;8.10;4.75;;;32.30;99.90;;;;;;4955222;28;20038;-64
2022/10/03 05:09:48;;;;;;;10.57;4.70;;;32.50;99.90;;;;;;4955859;29;20028;-62
2022/10/03 05:12:19;;;;;;;7.10;4.35;;;32.30;99.90;;;;;;4955457;29;20102;-63
2022/10/03 05:14:49;;;;;;;16.25;5.03;;;32.20;99.90;;;;;;4955832;29;20030;-64
2022/10/03 05:17:51;;;;;;;9.13;5.05;;;32.20;99.90;;;;;;4955246;29;20023;-64
2022/10/03 05:20:23;;;;;;;17.60;6.60;;;32.20;99.90;;;;;;4947993;29;20095;-64
2022/10/03 05:23:25;;;;;;;9.70;4.25;;;32.30;99.90;;;;;;4952339;29;20039;-63
2022/10/03 05:26:06;;;;;;;7.82;3.83;;;32.40;99.90;;;;;;4916356;29;20042;-63
2022/10/03 05:28:44;;;;;;;6.47;3.65;;;32.50;99.90;;;;;;4924537;28;20042;-62
2022/10/03 05:31:32;;;;;;;5.65;3.22;;;32.70;99.90;;;;;;4972853;28;20030;-64
2022/10/03 05:34:09;;;;;;;7.00;3.75;;;32.70;99.90;;;;;;4973752;28;20030;-64
2022/10/03 05:36:55;;;;;;;4.80;3.13;;;32.70;99.50;;;;;;4973918;28;20023;-63
2022/10/03 05:39:58;;;;;;;8.38;6.55;;;32.90;99.90;;;;;;4973699;28;20029;-64
2022/10/03 05:43:04;;;;;;;6.05;5.00;;;32.90;99.90;;;;;;4973780;28;20042;-65
2022/10/03 05:45:46;;;;;;;6.85;4.18;;;32.90;99.10;;;;;;4972209;28;20453;-64
2022/10/03 05:48:32;;;;;;;8.38;4.40;;;33.00;99.60;;;;;;4977972;28;20152;-64
2022/10/03 05:51:15;;;;;;;6.43;3.58;;;32.80;98.40;;;;;;5025829;28;20451;-64
2022/10/03 05:54:01;;;;;;;5.93;4.13;;;32.80;99.20;;;;;;5028566;28;20105;-64
2022/10/03 05:56:48;;;;;;;7.80;3.60;;;32.90;99.60;;;;;;5023484;28;20398;-63
2022/10/03 05:59:44;;;;;;;6.45;3.70;;;32.80;98.90;;;;;;5014971;28;20060;-64
2022/10/03 06:02:39;;;;;;;6.18;4.35;;;32.70;99.70;;;;;;5017010;28;20100;-64
2022/10/03 06:05:25;;;;;;;10.50;7.13;;;32.70;98.00;;;;;;5018002;28;20121;-64
2022/10/03 06:08:13;;;;;;;19.13;11.93;;;32.60;98.50;;;;;;5029008;28;20396;-63
2022/10/03 06:10:58;;;;;;;14.38;7.97;;;32.60;99.10;;;;;;5024771;28;20030;-63
2022/10/03 06:13:26;;;;;;;11.43;6.45;;;32.50;99.90;;;;;;5020292;28;20081;-62
2022/10/03 06:15:53;;;;;;;11.90;6.85;;;32.70;98.90;;;;;;5074444;28;20046;-65
2022/10/03 06:19:00;;;;;;;10.82;6.18;;;32.90;98.80;;;;;;5093891;28;20020;-66
2022/10/03 06:22:06;;;;;;;12.70;4.78;;;32.90;98.50;;;;;;5102262;28;20044;-65
2022/10/03 06:24:48;;;;;;;9.52;4.85;;;33.10;98.50;;;;;;5028392;28;20113;-66
2022/10/03 06:27:55;;;;;;;6.70;3.63;;;33.20;97.60;;;;;;5026542;28;20100;-65
2022/10/03 06:30:42;;;;;;;9.23;3.92;;;33.40;97.30;;;;;;4970017;28;20031;-66
2022/10/03 06:33:13;;;;;;;8.23;4.20;;;33.50;96.40;;;;;;4969791;28;20035;-67
2022/10/03 06:36:01;;;;;;;11.10;4.75;;;33.60;97.20;;;;;;4972010;28;20496;-65
2022/10/03 06:38:47;;;;;;;5.95;4.00;;;33.70;97.30;;;;;;4972027;28;20035;-65
2022/10/03 06:41:29;;;;;;;6.43;3.90;;;33.80;95.90;;;;;;4972009;28;20498;-64
2022/10/03 06:44:15;;;;;;;7.20;3.95;;;33.80;95.60;;;;;;4969677;28;20027;-65
2022/10/03 06:47:07;;;;;;;6.30;3.53;;;33.90;96.10;;;;;;4971706;28;20027;-64
2022/10/03 06:50:02;;;;;;;11.32;5.60;;;34.00;96.30;;;;;;4971833;28;20023;-65
2022/10/03 06:52:37;;;;;;;7.70;4.45;;;34.00;94.70;;;;;;4972655;28;20037;-64
2022/10/03 06:55:16;;;;;;;13.38;3.70;;;34.10;95.30;;;;;;4971879;28;20058;-65
2022/10/03 06:57:55;;;;;;;4.80;2.67;;;34.20;93.70;;;;;;4970860;28;20069;-63
2022/10/03 07:00:34;;;;;;;6.82;2.85;;;34.10;93.10;;;;;;4968728;28;20078;-65
2022/10/03 07:03:30;;;;;;;7.68;3.60;;;34.00;94.00;;;;;;4970536;28;20118;-63
2022/10/03 07:06:06;;;;;;;10.82;4.53;;;33.80;94.10;;;;;;4971071;28;20039;-64
2022/10/03 07:08:42;;;;;;;10.38;4.47;;;33.90;95.10;;;;;;5029666;28;20152;-66
2022/10/03 07:11:10;;;;;;;11.68;3.45;;;33.90;95.10;;;;;;5028252;28;20033;-67
2022/10/03 07:14:08;;;;;;;7.75;3.13;;;33.90;94.60;;;;;;5029808;28;20049;-65
2022/10/03 07:16:47;;;;;;;7.47;3.30;;;33.90;94.80;;;;;;5031234;28;20075;-65
2022/10/03 07:19:41;;;;;;;3.95;2.78;;;33.80;94.90;;;;;;5031363;28;20026;-65
2022/10/03 07:22:48;;;;;;;7.05;3.38;;;33.70;94.40;;;;;;5073263;28;20032;-71
2022/10/03 07:25:34;;;;;;;7.45;3.40;;;33.90;94.00;;;;;;5073390;28;20040;-70
2022/10/03 07:28:08;;;;;;;5.70;2.75;;;34.10;93.30;;;;;;5072826;28;20042;-69
2022/10/03 07:31:11;;;;;;;5.25;2.63;;;34.10;92.90;;;;;;5073033;28;20024;-70
2022/10/03 07:33:39;;;;;;;10.75;4.15;;;34.10;92.80;;;;;;5073302;28;20028;-70
2022/10/03 07:39:31;;;;;;;7.82;4.45;;;34.20;92.10;;;;;;5085048;28;20032;-69
2022/10/03 07:42:16;;;;;;;57.45;38.33;;;34.30;92.10;;;;;;5073148;28;20020;-67
2022/10/03 07:45:14;;;;;;;25.02;16.73;;;34.30;93.00;;;;;;5073271;28;20427;-67
2022/10/03 07:47:44;;;;;;;28.50;20.02;;;34.30;92.60;;;;;;5081909;28;20021;-68
2022/10/03 07:50:32;;;;;;;66.55;43.58;;;34.30;92.30;;;;;;5073002;28;20356;-66
2022/10/03 07:53:00;;;;;;;69.72;49.13;;;34.30;92.50;;;;;;5080708;28;20028;-68
2022/10/03 07:55:39;;;;;;;11.57;6.15;;;34.40;92.80;;;;;;5103971;28;20026;-67
2022/10/03 07:58:27;;;;;;;10.15;4.38;;;34.40;91.50;;;;;;5103794;28;20014;-67
2022/10/03 08:01:01;;;;;;;9.93;5.18;;;34.50;91.60;;;;;;5100924;28;20153;-66
2022/10/03 08:03:45;;;;;;;7.03;3.90;;;34.40;91.40;;;;;;5099049;28;20389;-67
2022/10/03 08:06:33;;;;;;;9.88;4.57;;;34.40;91.80;;;;;;5100284;28;20099;-67
2022/10/03 08:09:10;;;;;;;8.05;4.50;;;34.50;91.70;;;;;;5102472;28;20038;-65
2022/10/03 08:12:07;;;;;;;7.07;3.58;;;34.50;91.00;;;;;;5101383;28;20060;-64
2022/10/03 08:14:39;;;;;;;9.38;4.85;;;34.50;89.90;;;;;;5098869;28;20028;-63
2022/10/03 08:17:20;;;;;;;7.28;4.68;;;34.40;91.10;;;;;;5103659;28;20020;-63
2022/10/03 08:19:58;;;;;;;7.38;3.70;;;34.40;91.50;;;;;;5103736;28;20015;-63
2022/10/03 08:23:05;;;;;;;8.70;3.63;;;34.40;91.50;;;;;;5103623;28;20482;-64
2022/10/03 08:26:11;;;;;;;11.18;4.57;;;34.30;91.40;;;;;;5099891;28;20031;-64
2022/10/03 08:28:57;;;;;;;9.05;4.82;;;34.30;90.90;;;;;;5101727;28;20498;-64
2022/10/03 08:31:54;;;;;;;8.80;4.78;;;34.20;92.00;;;;;;5102946;28;20035;-64
2022/10/03 08:34:51;;;;;;;10.50;4.35;;;34.20;91.70;;;;;;5102224;28;20039;-63
2022/10/03 08:37:38;;;;;;;12.63;4.43;;;34.30;91.00;;;;;;5101408;28;20020;-65
2022/10/03 08:40:28;;;;;;;7.57;3.90;;;34.30;90.10;;;;;;5103132;28;20018;-65
2022/10/03 08:43:08;;;;;;;8.38;4.53;;;34.30;91.00;;;;;;5103121;28;20032;-64
2022/10/03 08:45:41;;;;;;;9.70;4.70;;;34.30;89.90;;;;;;5106437;28;20020;-64
2022/10/03 08:48:47;;;;;;;7.40;4.65;;;34.30;90.90;;;;;;5107332;28;20020;-65
2022/10/03 08:51:14;;;;;;;7.25;4.40;;;34.40;90.90;;;;;;5104115;28;20059;-64
2022/10/03 08:54:12;;;;;;;9.43;3.90;;;34.30;90.60;;;;;;5105276;28;20526;-65
2022/10/03 08:57:18;;;;;;;6.60;4.15;;;34.30;90.50;;;;;;5096365;28;20028;-66
2022/10/03 09:00:15;;;;;;;10.50;7.47;;;34.30;90.60;;;;;;5096502;28;20042;-66
2022/10/03 09:02:46;;;;;;;10.00;5.60;;;34.40;90.50;;;;;;5095840;28;20474;-66
2022/10/03 09:05:35;;;;;;;10.98;5.60;;;34.40;89.00;;;;;;5094513;28;20062;-66
2022/10/03 09:08:11;;;;;;;13.07;6.80;;;34.40;89.20;;;;;;5086193;28;20115;-65
2022/10/03 09:11:08;;;;;;;15.60;8.15;;;34.40;90.30;;;;;;5092518;28;20078;-65
2022/10/03 09:13:56;;;;;;;18.23;9.63;;;34.40;90.40;;;;;;5031877;28;20129;-63
2022/10/03 09:16:33;;;;;;;9.38;5.82;;;34.40;90.70;;;;;;5032563;28;20630;-66
2022/10/03 09:19:15;;;;;;;10.68;7.20;;;34.40;90.60;;;;;;5032800;28;20034;-65
2022/10/03 09:22:01;;;;;;;;;;;34.40;90.90;;;;;;5031023;28;20173;-66
2022/10/03 09:24:30;;;;;;;16.73;8.80;;;34.40;90.80;;;;;;5032157;28;19909;-64
2022/10/03 09:27:21;;;;;;;10.35;6.90;;;34.30;90.40;;;;;;5032947;28;20041;-65
2022/10/03 09:29:50;;;;;;;8.95;6.00;;;34.20;90.20;;;;;;5030787;28;20029;-66
2022/10/03 09:32:26;;;;;;;7.43;5.20;;;34.20;90.20;;;;;;5032698;28;20534;-64
2022/10/03 09:35:21;;;;;;;18.98;10.77;;;34.20;91.20;;;;;;5031020;28;20134;-65
2022/10/03 09:37:54;;;;;;;7.38;4.32;;;34.20;89.10;;;;;;4973786;28;20106;-68
2022/10/03 09:40:49;;;;;;;8.70;4.38;;;34.10;90.50;;;;;;4973681;28;20031;-69
2022/10/03 09:43:47;;;;;;;70.13;53.17;;;34.00;90.60;;;;;;4972612;28;20039;-66
2022/10/03 09:50:01;;;;;;;21.30;14.43;;;34.00;90.90;;;;;;4972797;28;20066;-64
2022/10/03 09:52:49;;;;;;;42.30;29.40;;;33.90;90.80;;;;;;4967508;28;20129;-65
2022/10/03 09:55:36;;;;;;;16.88;12.07;;;34.00;90.70;;;;;;4955170;29;20019;-65
2022/10/03 09:58:10;;;;;;;34.75;27.33;;;33.90;91.00;;;;;;5010531;28;20026;-65
2022/10/03 10:00:58;;;;;;;8.68;4.25;;;33.90;90.30;;;;;;5012912;28;20033;-65
2022/10/03 10:03:35;;;;;;;8.70;6.00;;;33.90;90.00;;;;;;4954737;28;20043;-64
2022/10/03 10:06:09;;;;;;;11.35;5.50;;;33.80;89.70;;;;;;4954754;28;20043;-66
2022/10/03 10:08:51;;;;;;;11.88;6.20;;;33.80;90.10;;;;;;4954842;28;20046;-67
2022/10/03 10:11:26;;;;;;;12.00;5.57;;;33.80;90.90;;;;;;4954508;29;20051;-66
2022/10/03 10:13:54;;;;;;;9.00;6.30;;;33.80;91.20;;;;;;4954363;29;20043;-67
2022/10/03 10:16:22;;;;;;;16.02;8.93;;;33.80;91.40;;;;;;4965407;28;20065;-67
2022/10/03 10:19:09;;;;;;;43.75;31.90;;;33.70;91.50;;;;;;4981173;28;20406;-66
2022/10/03 10:21:45;;;;;;;37.22;19.02;;;33.70;91.60;;;;;;4971748;28;20202;-65
2022/10/03 10:24:35;;;;;;;325.17;229.55;;;33.60;91.60;;;;;;4978617;28;20100;-63
2022/10/03 10:27:02;;;;;;;534.78;434.30;;;33.70;92.00;;;;;;4982605;28;20437;-64
2022/10/03 10:29:36;;;;;;;164.30;109.70;;;33.70;92.20;;;;;;4981343;28;20115;-63
2022/10/03 10:32:42;;;;;;;127.43;80.53;;;33.60;92.00;;;;;;4977801;28;20026;-63
2022/10/03 10:35:18;;;;;;;149.60;96.25;;;33.60;92.30;;;;;;4976421;28;20401;-67
2022/10/03 10:37:53;;;;;;;77.78;44.88;;;33.70;92.60;;;;;;4980377;28;20085;-63
2022/10/03 10:40:49;;;;;;;100.97;61.60;;;33.60;92.60;;;;;;4997562;28;20556;-62
2022/10/03 10:43:37;;;;;;;189.45;115.00;;;33.60;92.90;;;;;;5017724;28;20068;-66
2022/10/03 10:46:43;;;;;;;985.70;542.55;;;33.60;92.70;;;;;;5018915;28;20136;-66
2022/10/03 10:49:37;;;;;;;97.80;50.92;;;33.50;92.80;;;;;;5021327;28;20034;-65
2022/10/03 10:52:25;;;;;;;224.50;100.80;;;33.10;95.00;;;;;;5018277;28;20033;-65
2022/10/03 10:55:31;;;;;;;528.47;239.35;;;32.90;95.90;;;;;;5020613;28;20029;-65
2022/10/03 10:58:27;;;;;;;91.75;45.10;;;32.70;97.00;;;;;;5019429;28;20033;-66
2022/10/03 11:01:24;;;;;;;471.70;249.77;;;32.50;97.40;;;;;;5021018;28;20035;-67
2022/10/03 11:04:01;;;;;;;420.63;204.00;;;32.40;98.10;;;;;;5020718;28;20556;-63
2022/10/03 11:06:41;;;;;;;61.35;33.00;;;32.30;98.80;;;;;;5015903;28;20068;-63
2022/10/03 11:09:10;;;;;;;422.83;161.73;;;32.20;99.00;;;;;;5019407;28;20427;-65
2022/10/03 11:11:55;;;;;;;280.88;106.07;;;32.30;99.80;;;;;;5028000;28;20029;-64
2022/10/03 11:14:42;;;;;;;43.97;22.52;;;32.20;99.60;;;;;;5031380;28;20476;-64
2022/10/03 11:17:18;;;;;;;249.30;96.10;;;32.20;99.60;;;;;;4997466;28;20037;-64
2022/10/03 11:19:47;;;;;;;29.50;16.00;;;32.10;99.90;;;;;;5031337;28;20083;-65
2022/10/03 11:22:54;;;;;;;73.70;34.40;;;32.10;99.90;;;;;;5031300;28;20051;-66
2022/10/03 11:25:52;;;;;;;31.95;17.25;;;32.00;99.90;;;;;;5031225;28;20027;-65
2022/10/03 11:28:40;;;;;;;38.30;18.92;;;32.00;99.90;;;;;;4953264;28;20035;-65
2022/10/03 11:31:17;;;;;;;40.92;23.45;;;31.90;99.90;;;;;;4942591;29;20040;-65
2022/10/03 11:34:03;;;;;;;59.30;37.05;;;31.80;99.90;;;;;;4933212;29;20035;-65
2022/10/03 11:36:42;;;;;;;39.40;23.98;;;31.70;99.90;;;;;;4931331;29;20047;-66
2022/10/03 11:39:24;;;;;;;40.63;25.42;;;31.70;99.90;;;;;;4933781;29;20024;-64
2022/10/03 11:42:01;;;;;;;68.55;43.17;;;31.70;99.90;;;;;;4933881;29;20483;-64
2022/10/03 11:44:32;;;;;;;80.40;53.58;;;31.70;99.90;;;;;;4933897;29;20067;-65
2022/10/03 11:47:07;;;;;;;67.13;39.15;;;31.60;99.90;;;;;;4944806;28;20037;-66
2022/10/03 11:50:13;;;;;;;39.13;19.30;;;31.60;99.90;;;;;;5011151;28;20539;-68
2022/10/03 11:52:51;;;;;;;42.20;22.58;;;31.50;99.90;;;;;;5009745;28;20030;-66
2022/10/03 11:55:25;;;;;;;48.03;26.23;;;31.20;99.90;;;;;;5011239;28;20026;-65
2022/10/03 11:58:11;;;;;;;58.35;26.77;;;31.10;99.90;;;;;;5011160;28;20022;-66
2022/10/03 12:00:43;;;;;;;79.45;28.27;;;31.00;99.90;;;;;;4953418;28;20084;-68
2022/10/03 12:03:18;;;;;;;70.78;30.05;;;30.90;99.90;;;;;;4952709;29;20082;-67
2022/10/03 12:05:49;;;;;;;42.88;23.73;;;30.80;99.90;;;;;;4952901;28;20086;-67
2022/10/03 12:11:14;;;;;;;35.28;17.88;;;30.50;99.90;;;;;;4985065;28;20041;-66
2022/10/03 12:13:51;;;;;;;30.45;19.73;;;30.40;99.90;;;;;;5011090;28;20109;-67
2022/10/03 12:16:45;;;;;;;48.42;29.08;;;30.30;99.90;;;;;;5011009;28;20485;-66
2022/10/03 12:19:21;;;;;;;35.60;20.95;;;30.30;99.90;;;;;;5015233;28;20030;-67
2022/10/03 12:22:04;;;;;;;35.45;22.77;;;30.20;99.90;;;;;;5015042;28;20481;-67
2022/10/03 12:24:35;;;;;;;28.13;20.35;;;30.00;99.90;;;;;;5004068;28;20129;-67
2022/10/03 12:27:12;;;;;;;25.37;17.40;;;29.90;99.90;;;;;;4997789;28;20105;-65
2022/10/03 12:29:44;;;;;;;25.45;18.30;;;29.90;99.90;;;;;;4995462;28;20034;-65
2022/10/03 12:32:15;;;;;;;31.95;19.30;;;29.90;99.90;;;;;;5085115;28;20040;-65
2022/10/03 12:35:09;;;;;;;26.80;17.77;;;29.80;99.90;;;;;;5097017;28;20025;-66
2022/10/03 12:37:54;;;;;;;25.60;17.45;;;29.80;99.90;;;;;;5014611;28;20497;-66
2022/10/03 12:40:29;;;;;;;25.30;18.40;;;29.90;99.90;;;;;;5014807;28;20400;-66
2022/10/03 12:43:35;;;;;;;28.55;19.40;;;29.90;99.90;;;;;;5014883;28;20091;-68
2022/10/03 12:46:02;;;;;;;29.08;19.00;;;29.90;99.90;;;;;;5014763;28;20025;-67
2022/10/03 12:48:41;;;;;;;30.45;20.17;;;30.00;99.90;;;;;;5014740;28;20400;-66
2022/10/03 12:51:15;;;;;;;35.28;19.27;;;30.10;99.90;;;;;;5014750;28;20311;-66
2022/10/03 12:54:02;;;;;;;31.80;19.20;;;30.00;99.90;;;;;;5014446;28;20034;-66
2022/10/03 12:56:30;;;;;;;27.63;16.52;;;30.00;99.90;;;;;;4938780;29;20391;-67
2022/10/03 12:59:06;;;;;;;26.90;17.02;;;29.90;99.90;;;;;;4954787;29;20067;-66
2022/10/03 13:02:13;;;;;;;25.35;16.25;;;29.90;99.90;;;;;;4954510;29;20027;-66
2022/10/03 13:05:20;;;;;;;22.25;16.48;;;29.90;99.90;;;;;;4916472;29;20036;-66
2022/10/03 13:08:12;;;;;;;24.17;16.27;;;29.90;99.90;;;;;;4914906;29;20039;-67
2022/10/03 13:10:44;;;;;;;30.45;18.15;;;29.90;99.90;;;;;;4887413;29;20112;-67
2022/10/03 13:13:19;;;;;;;26.27;16.88;;;29.90;99.90;;;;;;4886980;29;20048;-67
2022/10/03 13:16:16;;;;;;;28.13;18.10;;;30.00;99.90;;;;;;4943026;29;20414;-66
2022/10/03 13:18:50;;;;;;;30.77;17.75;;;30.00;99.90;;;;;;4925045;29;20032;-67
2022/10/03 13:21:19;;;;;;;25.52;15.88;;;29.90;99.90;;;;;;4922920;29;20028;-68
2022/10/03 13:23:53;;;;;;;22.90;14.75;;;29.90;99.90;;;;;;4916162;29;20047;-67
2022/10/03 13:26:24;;;;;;;24.35;15.15;;;29.90;99.90;;;;;;4917364;29;20540;-68
2022/10/03 13:29:12;;;;;;;21.70;14.32;;;29.90;99.90;;;;;;4917046;29;20044;-67
2022/10/03 13:32:18;;;;;;;30.55;18.45;;;29.90;99.90;;;;;;4916991;29;20118;-67
2022/10/03 13:38:30;;;;;;;42.47;29.10;;;29.70;99.90;;;;;;4917580;29;20033;-66
2022/10/03 13:41:25;;;;;;;45.65;33.30;;;29.80;99.90;;;;;;4968085;28;20065;-66
2022/10/03 13:44:11;;;;;;;58.97;41.08;;;29.80;99.90;;;;;;5013717;28;20038;-67
2022/10/03 13:46:40;;;;;;;46.42;27.98;;;29.80;99.90;;;;;;5013266;28;20030;-67
2022/10/03 13:49:18;;;;;;;31.92;20.60;;;29.80;99.90;;;;;;5052560;28;20029;-67
2022/10/03 13:51:52;;;;;;;179.73;134.30;;;29.70;99.90;;;;;;5089215;28;20055;-67
2022/10/03 13:54:59;;;;;;;43.20;28.55;;;29.80;99.90;;;;;;5084638;28;20031;-65
2022/10/03 13:57:33;;;;;;;25.83;16.27;;;29.80;99.90;;;;;;5032749;28;20037;-65
2022/10/03 14:00:13;;;;;;;26.60;15.45;;;29.70;99.90;;;;;;5032972;28;20041;-64
2022/10/03 14:02:49;;;;;;;30.00;17.13;;;29.60;99.90;;;;;;5032741;28;20035;-64
2022/10/03 14:05:31;;;;;;;28.55;15.38;;;29.60;99.90;;;;;;5032817;28;20550;-64
2022/10/03 14:08:18;;;;;;;27.40;15.48;;;29.60;99.90;;;;;;5032722;28;20105;-66
2022/10/03 14:11:09;;;;;;;23.65;14.93;;;29.60;99.90;;;;;;5032731;28;20026;-66
2022/10/03 14:13:45;;;;;;;27.97;17.43;;;29.60;99.90;;;;;;5032378;28;20087;-65
2022/10/03 14:16:26;;;;;;;34.20;22.88;;;29.60;99.90;;;;;;5032857;28;20339;-65
2022/10/03 14:19:12;;;;;;;43.05;25.27;;;29.60;99.90;;;;;;5049393;28;20063;-64
2022/10/03 14:21:59;;;;;;;34.13;19.60;;;29.60;99.90;;;;;;5049611;28;20036;-65