Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:32;;;;;;;23.63;13.40;;;;;;;5.24;45.34;100775.69;5009176;28;20049;-61
2022/02/02 00:05:17;;;;;;;23.50;12.18;;;;;;;5.21;45.30;100760.19;5005247;28;20042;-60
2022/02/02 00:07:54;;;;;;;20.88;12.43;;;;;;;5.12;45.51;100765.72;5009119;28;20077;-61
2022/02/02 00:10:48;;;;;;;24.35;13.13;;;;;;;5.07;45.46;100766.72;5009444;28;20498;-61
2022/02/02 00:13:29;;;;;;;24.92;11.57;;;;;;;5.07;45.56;100758.06;5009660;28;20049;-61
2022/02/02 00:21:39;;;;;;;23.77;12.48;;;;;;;5.21;45.54;100734.19;5008658;28;20054;-61
2022/02/02 00:24:18;;;;;;;22.60;11.98;;;;;;;5.20;45.36;100751.53;5009025;28;20061;-60
2022/02/02 00:26:46;;;;;;;17.70;10.63;;;;;;;5.21;45.53;100750.63;5009336;28;20048;-60
2022/02/02 00:29:18;;;;;;;19.55;11.15;;;;;;;5.17;45.54;100753.41;5009367;28;20050;-61
2022/02/02 00:31:52;;;;;;;20.17;10.40;;;;;;;5.26;45.58;100741.81;5009199;28;20111;-60
2022/02/02 00:34:23;;;;;;;24.35;11.07;;;;;;;5.28;45.43;100737.41;5009675;28;20129;-72
2022/02/02 00:36:59;;;;;;;22.42;10.77;;;;;;;5.15;45.71;100713.59;5007760;28;20117;-60
2022/02/02 00:39:26;;;;;;;;;;;;;;;5.12;45.87;100722.34;5009408;28;20832;-64
2022/02/02 00:41:56;;;;;;;17.60;9.90;;;;;;;5.16;45.97;100712.69;5009363;28;19925;-60
2022/02/02 00:44:24;;;;;;;15.93;9.65;;;;;;;5.16;45.83;100710.91;5009318;28;20053;-60
2022/02/02 00:46:52;;;;;;;18.42;9.73;;;;;;;5.19;46.03;100717.78;5009233;28;20053;-61
2022/02/02 00:49:19;;;;;;;17.60;10.07;;;;;;;5.15;46.12;100730.03;5009203;28;20449;-61
2022/02/02 00:51:47;;;;;;;17.67;10.00;;;;;;;5.06;46.36;100718.19;5008497;28;20062;-61
2022/02/02 00:54:23;;;;;;;20.15;11.18;;;;;;;5.01;46.31;100714.06;5008189;28;20097;-61
2022/02/02 00:56:50;;;;;;;18.65;11.32;;;;;;;4.91;46.74;100697.91;5009339;28;20077;-61
2022/02/02 00:59:18;;;;;;;21.08;10.90;;;;;;;4.92;46.71;100702.22;5008982;28;20113;-61
2022/02/02 01:01:45;;;;;;;18.42;9.90;;;;;;;4.91;46.65;100700.50;5008623;28;20053;-60
2022/02/02 01:04:13;;;;;;;18.95;10.35;;;;;;;4.88;46.86;100692.81;5009185;28;20056;-61
2022/02/02 01:06:46;;;;;;;21.88;10.38;;;;;;;4.84;46.80;100704.25;5008470;28;20050;-61
2022/02/02 01:09:26;;;;;;;17.80;10.23;;;;;;;4.80;47.07;100718.22;5009359;28;20057;-61
2022/02/02 01:15:23;;;;;;;18.85;9.25;;;;;;;4.79;47.21;100725.19;5007893;28;20050;-60
2022/02/02 01:20:28;;;;;;;19.83;9.60;;;;;;;4.74;47.30;100734.88;5008910;28;20133;-60
2022/02/02 01:28:47;;;;;;;20.33;9.90;;;;;;;4.51;47.46;100736.47;5026301;28;20053;-61
2022/02/02 01:31:15;;;;;;;24.27;10.35;;;;;;;4.50;47.84;100745.16;5026342;28;20049;-67
2022/02/02 01:33:42;;;;;;;21.50;10.00;;;;;;;4.50;47.56;100755.53;5017713;28;20046;-61
2022/02/02 01:36:09;;;;;;;20.42;10.50;;;;;;;4.51;47.60;100738.22;5011791;28;20085;-60
2022/02/02 01:38:37;;;;;;;17.05;10.30;;;;;;;4.52;47.69;100751.16;5012257;28;20052;-60
2022/02/02 01:41:15;;;;;;;17.70;10.60;;;;;;;4.58;47.86;100734.50;5012287;28;20058;-60
2022/02/02 01:43:50;;;;;;;20.48;10.57;;;;;;;4.58;47.77;100750.97;5011106;28;20054;-61
2022/02/02 01:46:19;;;;;;;17.02;10.10;;;;;;;4.57;48.10;100744.06;5011974;28;20125;-61
2022/02/02 01:54:17;;;;;;;19.40;11.45;;;;;;;4.52;48.12;100743.38;5011546;28;20096;-62
2022/02/02 01:56:44;;;;;;;19.42;10.52;;;;;;;4.51;48.08;100746.00;5015024;28;20552;-61
2022/02/02 01:59:39;;;;;;;18.85;10.18;;;;;;;4.58;47.87;100730.19;5015166;28;20042;-61
2022/02/02 02:02:07;;;;;;;20.10;10.73;;;;;;;4.54;47.96;100749.34;4995449;28;20548;-61
2022/02/02 02:04:36;;;;;;;17.10;10.27;;;;;;;4.53;48.09;100752.88;4995430;28;20054;-61
2022/02/02 02:07:04;;;;;;;20.33;10.75;;;;;;;4.50;48.32;100760.75;4995453;28;20046;-61
2022/02/02 02:09:31;;;;;;;20.45;10.88;;;;;;;4.45;48.19;100754.00;4995408;28;20056;-60
2022/02/02 02:12:04;;;;;;;19.13;10.73;;;;;;;4.41;48.14;100725.50;4995426;28;20050;-61
2022/02/02 02:17:11;;;;;;;21.52;11.00;;;;;;;4.40;48.16;100723.78;4995329;28;20470;-60
2022/02/02 02:19:41;;;;;;;24.08;10.82;;;;;;;4.35;48.37;100763.81;5013839;28;20052;-60
2022/02/02 02:22:11;;;;;;;22.35;10.98;;;;;;;4.31;48.21;100736.22;5014786;28;20061;-60
2022/02/02 02:24:40;;;;;;;18.35;9.68;;;;;;;4.32;48.34;100730.16;5014558;28;20049;-61
2022/02/02 02:27:08;;;;;;;18.45;9.80;;;;;;;4.26;48.51;100731.16;5014531;28;20042;-60
2022/02/02 02:30:14;;;;;;;18.98;9.45;;;;;;;4.21;48.46;100730.47;5014488;28;20111;-60
2022/02/02 02:58:12;;;;;;;20.45;10.02;;;;;;;3.91;49.20;100723.53;5010895;28;20053;-60
2022/02/02 04:00:43;;;;;;;20.08;10.02;;;;;;;3.56;50.28;100703.78;5012585;28;20096;-60
2022/02/02 04:03:32;;;;;;;23.73;11.02;;;;;;;3.50;50.33;100714.34;5009093;28;20081;-60
2022/02/02 04:06:07;;;;;;;30.42;13.85;;;;;;;3.41;50.45;100692.94;5008404;28;20498;-60
2022/02/02 04:08:37;;;;;;;24.70;11.30;;;;;;;3.39;50.63;100699.06;5009600;28;20108;-60
2022/02/02 04:11:14;;;;;;;20.00;10.40;;;;;;;3.40;50.63;100688.66;5008560;28;20046;-60
2022/02/02 05:05:57;;;;;;;20.33;10.20;;;;;;;3.19;51.52;100690.09;5008994;28;20050;-60
2022/02/02 05:43:27;;;;;;;22.35;11.38;;;;;;;3.10;51.93;100731.81;5012469;28;20096;-60
2022/02/02 05:48:51;;;;;;;18.13;10.43;;;;;;;3.15;52.07;100713.53;5012294;28;20046;-60
2022/02/02 05:51:24;;;;;;;21.50;12.30;;;;;;;3.14;52.06;100715.28;5011000;28;20104;-64
2022/02/02 05:53:52;;;;;;;20.17;11.30;;;;;;;3.14;51.93;100722.22;5012003;28;20054;-60
2022/02/02 05:56:18;;;;;;;21.45;10.65;;;;;;;3.15;52.12;100723.91;5011884;28;20056;-60
2022/02/02 05:58:47;;;;;;;20.60;11.63;;;;;;;3.17;52.56;100719.53;5011948;28;20112;-60
2022/02/02 06:01:16;;;;;;;28.45;11.73;;;;;;;3.15;52.48;100723.91;5011853;28;20793;-60
2022/02/02 06:03:51;;;;;;;23.55;12.55;;;;;;;3.14;52.78;100727.41;5011895;28;20073;-60
2022/02/02 06:06:20;;;;;;;23.30;11.40;;;;;;;3.15;52.95;100734.28;5011891;28;20446;-61
2022/02/02 06:08:48;;;;;;;24.45;11.88;;;;;;;3.14;53.04;100727.41;5010843;28;20042;-60
2022/02/02 06:11:18;;;;;;;21.50;11.30;;;;;;;3.12;53.16;100730.03;5012037;28;20054;-60
2022/02/02 06:13:51;;;;;;;19.77;11.20;;;;;;;3.11;53.02;100746.47;5011872;28;20053;-59
2022/02/02 06:16:20;;;;;;;19.92;10.75;;;;;;;3.07;53.13;100744.84;5011577;28;20136;-59
2022/02/02 06:18:55;;;;;;;20.38;11.43;;;;;;;3.12;52.91;100745.59;5011418;28;20544;-60
2022/02/02 06:21:26;;;;;;;23.58;12.40;;;;;;;3.17;52.85;100758.44;5000023;28;20047;-61
2022/02/02 06:24:06;;;;;;;19.45;11.00;;;;;;;3.10;53.15;100749.97;4992080;28;20046;-60
2022/02/02 06:26:38;;;;;;;23.55;11.60;;;;;;;3.21;52.99;100741.91;4991575;28;20048;-71
2022/02/02 06:29:10;;;;;;;21.85;11.98;;;;;;;3.20;52.99;100751.44;4991644;28;20050;-59
2022/02/02 06:31:38;;;;;;;19.98;12.35;;;;;;;3.14;53.29;100761.97;4991402;28;20046;-59
2022/02/02 06:34:11;;;;;;;24.38;12.10;;;;;;;3.17;53.08;100779.19;4991672;28;20054;-59
2022/02/02 06:36:38;;;;;;;27.25;11.82;;;;;;;3.16;53.13;100780.06;4991718;28;20057;-59
2022/02/02 06:39:11;;;;;;;23.42;12.52;;;;;;;3.14;53.11;100795.66;4991644;28;20050;-59
2022/02/02 06:41:38;;;;;;;25.95;13.10;;;;;;;3.09;53.18;100780.22;4991641;28;20050;-59
2022/02/02 06:44:05;;;;;;;25.40;11.93;;;;;;;3.13;53.24;100777.56;5000440;28;20064;-60
2022/02/02 06:46:37;;;;;;;25.15;12.25;;;;;;;3.14;53.22;100776.69;4991475;28;20057;-60
2022/02/02 06:49:04;;;;;;;23.73;12.40;;;;;;;3.17;53.22;100776.59;4991539;28;20066;-60
2022/02/02 06:52:11;;;;;;;21.80;12.20;;;;;;;3.19;53.26;100780.00;4991336;28;20042;-59
2022/02/02 06:55:10;;;;;;;34.05;13.95;;;;;;;3.58;54.11;100809.25;4990166;28;20054;-76
2022/02/02 06:58:16;;;;;;;28.75;14.10;;;;;;;3.54;53.27;100806.75;4949669;29;20082;-59
2022/02/02 07:04:07;;;;;;;21.48;12.13;;;;;;;3.46;53.17;100825.13;4955183;28;20443;-59
2022/02/02 07:09:25;;;;;;;20.83;10.52;;;;;;;3.52;53.60;100843.13;4991067;28;20129;-61
2022/02/02 07:17:31;;;;;;;24.33;12.65;;;;;;;3.58;53.47;100839.50;4996510;28;20096;-60
2022/02/02 07:20:51;;;;;;;39.30;22.88;;;;;;;3.60;53.37;100838.56;5005183;28;20489;-60
2022/02/02 07:28:32;;;;;;;26.58;13.50;;;;;;;3.75;52.96;100828.69;5000597;28;20099;-59
2022/02/02 07:31:29;;;;;;;27.53;12.80;;;;;;;3.89;52.59;100825.72;4998494;28;20088;-60
2022/02/02 07:34:01;;;;;;;;;;;;;;;4.07;52.58;100825.19;5003510;28;20076;-59
2022/02/02 07:36:44;;;;;;;30.30;13.57;;;;;;;4.31;51.99;100835.78;5001050;28;20381;-60
2022/02/02 07:39:14;;;;;;;26.48;14.27;;;;;;;4.53;51.42;100835.16;4986598;28;20046;-62
2022/02/02 07:41:48;;;;;;;32.15;13.82;;;;;;;4.77;51.14;100840.50;4995027;28;20046;-66
2022/02/02 07:44:20;;;;;;;26.45;13.48;;;;;;;4.94;51.14;100840.84;5010151;28;20057;-60
2022/02/02 07:47:06;;;;;;;28.08;14.13;;;;;;;5.19;50.71;100853.03;5005283;28;20050;-63
2022/02/02 07:49:41;;;;;;;24.65;13.98;;;;;;;5.38;50.68;100864.56;5007954;28;20656;-61
2022/02/02 07:52:09;;;;;;;26.98;14.23;;;;;;;5.51;50.58;100859.78;5006642;28;20046;-59
2022/02/02 07:54:40;;;;;;;27.45;14.27;;;;;;;5.74;50.56;100850.34;5008773;28;20565;-59
2022/02/02 07:57:25;;;;;;;30.73;16.33;;;;;;;5.94;50.33;100849.66;5009851;28;20871;-59
2022/02/02 08:00:05;;;;;;;29.85;14.82;;;;;;;6.04;50.30;100864.09;5006582;28;20042;-60
2022/02/02 08:03:03;;;;;;;27.48;15.35;;;;;;;6.22;50.35;100872.13;5009658;28;20045;-69
2022/02/02 08:05:36;;;;;;;29.73;14.80;;;;;;;6.47;49.77;100858.19;5009917;28;20050;-59
2022/02/02 08:08:25;;;;;;;30.13;15.48;;;;;;;6.69;49.49;100859.06;5007113;28;20042;-59
2022/02/02 08:10:51;;;;;;;30.48;13.73;;;;;;;6.78;49.61;100862.22;5007914;28;20120;-59
2022/02/02 08:13:36;;;;;;;29.73;15.27;;;;;;;6.97;49.29;100854.53;5009236;28;20050;-60
2022/02/02 08:16:07;;;;;;;26.40;15.20;;;;;;;7.14;49.01;100859.09;5009361;28;20050;-59
2022/02/02 08:18:35;;;;;;;39.88;23.38;;;;;;;7.30;49.18;100862.75;5009371;28;20395;-74
2022/02/02 08:21:02;;;;;;;35.95;20.42;;;;;;;7.51;49.41;100863.63;5009074;28;20071;-60
2022/02/02 08:23:29;;;;;;;30.95;18.30;;;;;;;7.69;49.46;100850.69;5008178;28;20053;-59
2022/02/02 08:25:58;;;;;;;32.22;18.45;;;;;;;7.88;49.38;100847.31;5009322;28;20056;-60
2022/02/02 08:28:25;;;;;;;31.83;17.60;;;;;;;8.13;49.39;100847.06;4991716;28;20117;-59
2022/02/02 08:30:52;;;;;;;32.22;18.35;;;;;;;8.23;49.40;100842.25;4998099;28;20046;-59
2022/02/02 08:33:25;;;;;;;38.22;17.42;;;;;;;8.35;49.76;100844.31;5000374;28;20104;-59
2022/02/02 08:35:55;;;;;;;31.83;17.15;;;;;;;8.52;49.72;100837.50;4998714;28;20077;-60
2022/02/02 08:41:04;;;;;;;38.78;17.88;;;;;;;8.88;49.80;100834.91;4998632;28;20465;-62
2022/02/02 08:43:52;;;;;;;31.77;16.58;;;;;;;9.02;49.71;100838.66;4997881;28;20053;-61
2022/02/02 08:48:54;;;;;;;30.38;15.65;;;;;;;9.39;49.43;100829.78;5001674;28;20044;-60
2022/02/02 08:51:24;;;;;;;29.50;16.55;;;;;;;9.45;49.31;100847.81;5001754;28;20089;-59
2022/02/02 08:59:28;;;;;;;28.02;14.60;;;;;;;9.87;48.69;100840.47;4967919;28;20062;-60
2022/02/02 09:01:57;;;;;;;26.73;15.70;;;;;;;10.03;48.43;100831.78;4969345;28;20055;-61
2022/02/02 09:07:09;;;;;;;25.83;15.45;;;;;;;10.39;48.18;100855.25;5003270;28;20054;-61
2022/02/02 09:34:03;;;;;;;27.17;14.20;;;;;;;12.15;44.82;100864.50;5011350;28;20054;-61
2022/02/02 09:36:32;;;;;;;28.35;14.45;;;;;;;12.33;44.47;100858.09;5011682;28;20411;-61
2022/02/02 09:39:08;;;;;;;29.42;15.65;;;;;;;12.49;44.08;100857.97;5011887;28;20049;-60
2022/02/02 09:41:47;;;;;;;25.83;13.80;;;;;;;12.66;43.72;100877.13;5012090;28;20096;-61
2022/02/02 09:44:19;;;;;;;27.67;13.25;;;;;;;12.81;43.32;100870.03;5011674;28;20060;-60
2022/02/02 09:47:06;;;;;;;26.95;13.00;;;;;;;12.97;42.91;100860.22;5008326;28;20133;-61
2022/02/02 09:52:12;;;;;;;22.27;12.48;;;;;;;13.32;42.29;100866.75;5011253;28;20068;-61
2022/02/02 09:54:56;;;;;;;19.77;11.80;;;;;;;13.45;41.94;100867.66;5010654;28;20057;-61
2022/02/02 10:03:22;;;;;;;21.33;11.85;;;;;;;13.88;41.16;100851.56;5011363;28;20111;-60
2022/02/02 10:06:17;;;;;;;18.95;11.02;;;;;;;14.12;40.51;100850.81;5011196;28;20133;-60
2022/02/02 10:14:26;;;;;;;18.55;10.93;;;;;;;14.60;39.57;100880.91;5011213;28;20054;-61
2022/02/02 10:16:54;;;;;;;15.85;9.65;;;;;;;14.71;39.21;100865.16;5010810;28;20060;-60
2022/02/02 10:19:24;;;;;;;18.35;10.75;;;;;;;14.84;39.36;100858.06;5009008;28;20048;-61
2022/02/02 10:21:51;;;;;;;17.08;10.30;;;;;;;14.96;39.32;100847.56;4999793;28;20092;-60
2022/02/02 10:24:44;;;;;;;20.90;10.65;;;;;;;15.06;38.86;100855.63;4999950;28;20499;-61
2022/02/02 10:27:23;;;;;;;16.52;9.60;;;;;;;15.21;38.57;100851.88;4991073;28;20042;-69
2022/02/02 10:30:14;;;;;;;17.05;11.07;;;;;;;15.24;38.28;100867.47;4991762;28;20081;-62
2022/02/02 10:32:50;;;;;;;19.33;13.23;;;;;;;15.31;38.08;100855.50;4991088;28;20081;-61
2022/02/02 10:35:30;;;;;;;25.00;17.13;;;;;;;15.37;38.15;100859.47;4997022;28;20042;-60
2022/02/02 10:38:20;;;;;;;26.80;20.38;;;;;;;15.41;37.76;100855.63;5001310;28;20531;-60
2022/02/02 10:43:37;;;;;;;17.50;10.57;;;;;;;15.51;37.21;100871.66;5001135;28;20450;-60
2022/02/02 10:46:24;;;;;;;14.65;8.57;;;;;;;15.64;37.23;100845.97;4999988;28;20574;-60
2022/02/02 10:49:07;;;;;;;31.48;20.33;;;;;;;15.73;37.17;100849.72;5000875;28;20384;-60
2022/02/02 10:51:42;;;;;;;23.88;16.08;;;;;;;15.78;37.07;100822.88;5001640;28;20045;-60
2022/02/02 10:54:30;;;;;;;11.70;7.55;;;;;;;15.85;36.75;100823.31;5003732;28;20053;-62
2022/02/02 11:07:26;;;;;;;13.88;9.25;;;;;;;16.28;38.14;100826.03;5009747;28;20224;-61
2022/02/02 11:09:54;;;;;;;16.52;8.18;;;;;;;16.23;37.96;100819.44;5009430;28;20045;-61
2022/02/02 11:12:31;;;;;;;16.30;8.73;;;;;;;16.08;37.44;100792.38;5009895;28;20050;-60
2022/02/02 11:15:02;;;;;;;14.73;9.02;;;;;;;16.06;37.33;100792.50;5009946;28;20046;-61
2022/02/02 11:17:42;;;;;;;19.00;9.32;;;;;;;16.06;36.93;100797.78;5009690;28;20045;-61
2022/02/02 11:20:12;;;;;;;20.02;9.23;;;;;;;15.94;37.09;100790.81;5010407;28;20272;-60
2022/02/02 11:22:48;;;;;;;54.13;33.92;;;;;;;15.97;36.88;100783.47;5009440;28;20558;-60
2022/02/02 11:25:15;;;;;;;68.10;42.70;;;;;;;15.96;36.92;100794.16;5009603;28;20056;-60
2022/02/02 11:27:43;;;;;;;59.55;38.92;;;;;;;15.98;36.99;100800.19;5008982;28;20050;-60
2022/02/02 11:30:30;;;;;;;27.02;16.48;;;;;;;15.95;36.44;100803.09;5010041;28;20485;-60
2022/02/02 11:33:01;;;;;;;36.75;21.35;;;;;;;15.98;36.74;100806.31;5009166;28;20050;-61
2022/02/02 11:38:31;;;;;;;17.17;10.80;;;;;;;16.01;36.57;100789.38;5009610;28;20100;-61
2022/02/02 11:41:30;;;;;;;25.63;13.25;;;;;;;16.05;36.45;100774.06;5009734;28;20074;-60
2022/02/02 11:44:05;;;;;;;42.92;29.63;;;;;;;16.00;36.19;100772.63;5008391;28;20759;-60
2022/02/02 11:49:51;;;;;;;17.47;11.47;;;;;;;16.18;36.00;100766.84;4989788;28;20057;-60
2022/02/02 11:52:38;;;;;;;27.88;17.80;;;;;;;16.15;35.81;100773.22;4989458;28;20410;-60
2022/02/02 11:55:26;;;;;;;15.18;9.43;;;;;;;16.24;35.54;100776.94;4988480;28;20088;-61
2022/02/02 11:58:15;;;;;;;13.60;9.45;;;;;;;16.30;35.69;100791.50;4989568;28;20050;-60
2022/02/02 12:06:33;;;;;;;14.68;10.32;;;;;;;16.43;35.18;100781.59;5009774;28;20058;-61
2022/02/02 12:53:39;;;;;;;14.80;9.80;;;;;;;17.86;35.64;100759.97;5008229;28;20046;-60
2022/02/02 12:56:34;;;;;;;17.63;10.43;;;;;;;17.87;34.77;100763.50;4996443;28;20081;-61
2022/02/02 13:02:16;;;;;;;27.75;15.00;;;;;;;17.98;34.13;100741.31;4985622;28;20048;-59
2022/02/02 13:04:50;;;;;;;23.15;14.00;;;;;;;18.04;34.11;100748.75;5008647;28;20049;-59
2022/02/02 13:07:19;;;;;;;18.13;11.13;;;;;;;18.08;33.67;100756.31;5008860;28;20049;-59
2022/02/02 13:09:50;;;;;;;16.33;10.32;;;;;;;18.13;33.58;100755.91;5008705;28;20128;-59
2022/02/02 13:12:34;;;;;;;12.75;9.18;;;;;;;18.17;33.30;100756.47;5007901;28;20137;-60
2022/02/02 13:25:57;;;;;;;12.40;8.68;;;;;;;18.27;32.68;100754.66;5002042;28;20414;-60
2022/02/02 13:28:45;;;;;;;12.68;8.68;;;;;;;18.31;32.29;100753.44;4998351;28;20042;-59
2022/02/02 13:37:14;;;;;;;13.38;8.35;;;;;;;18.27;32.83;100746.69;4992552;28;20047;-60
2022/02/02 14:09:38;;;;;;;15.43;8.65;;;;;;;18.47;32.36;100749.41;5030968;28;20045;-63
2022/02/02 14:31:36;;;;;;;13.00;8.40;;;;;;;18.77;32.00;100783.81;5009745;28;20046;-62
2022/02/02 14:34:30;;;;;;;14.23;7.88;;;;;;;18.85;32.23;100787.63;5011043;28;20470;-62
2022/02/02 14:37:06;;;;;;;12.40;7.78;;;;;;;18.88;32.20;100798.81;5010848;28;20052;-62
2022/02/02 14:39:53;;;;;;;11.73;7.68;;;;;;;18.93;31.92;100795.75;5010940;28;20387;-63
2022/02/02 14:42:28;;;;;;;12.65;8.25;;;;;;;18.99;32.00;100784.56;5009326;28;20060;-62
2022/02/02 14:45:09;;;;;;;16.35;8.57;;;;;;;19.02;31.45;100791.41;5010374;28;20140;-62
2022/02/02 14:47:43;;;;;;;15.52;7.63;;;;;;;19.02;31.72;100789.59;5009753;28;20500;-62
2022/02/02 14:50:21;;;;;;;14.43;8.15;;;;;;;19.07;31.88;100798.00;5010496;28;20553;-63
2022/02/02 14:53:11;;;;;;;12.50;7.45;;;;;;;19.09;31.79;100793.34;5010315;28;20049;-63
2022/02/02 15:31:47;;;;;;;18.10;8.13;;;;;;;18.48;38.32;100813.03;5027648;28;20402;-64
2022/02/02 15:34:36;;;;;;;14.60;9.60;;;;;;;18.35;38.98;100815.13;5028809;28;20045;-63
2022/02/02 15:37:23;;;;;;;19.42;8.60;;;;;;;18.26;39.89;100820.25;5022557;28;20084;-63
2022/02/02 15:40:05;;;;;;;12.38;7.43;;;;;;;18.18;40.23;100811.28;5029144;28;20107;-63
2022/02/02 15:58:48;;;;;;;18.45;10.18;;;;;;;16.68;43.12;100840.53;5009244;28;20054;-62
2022/02/02 16:04:08;;;;;;;15.90;9.98;;;;;;;15.44;44.06;100855.41;5027594;28;20060;-63
2022/02/02 16:06:35;;;;;;;16.77;10.32;;;;;;;15.05;44.10;100862.72;5028276;28;20045;-63
2022/02/02 16:09:48;;;;;;;15.38;10.32;;;;;;;14.73;44.61;100865.91;5027321;28;20050;-63
2022/02/02 16:12:12;;;;;;;17.33;11.00;;;;;;;14.47;44.50;100879.13;5008791;28;20564;-63
2022/02/02 16:14:43;;;;;;;27.90;12.57;;;;;;;14.27;44.67;100877.94;5009240;28;20478;-62
2022/02/02 16:36:21;;;;;;;27.33;14.55;;;;;;;13.09;46.07;100934.13;5008925;28;20563;-63
2022/02/02 16:39:11;;;;;;;26.02;12.57;;;;;;;13.25;45.70;100926.09;5009048;28;20490;-63
2022/02/02 16:44:24;;;;;;;30.40;14.27;;;;;;;12.81;46.57;100926.22;5007822;28;20100;-63
2022/02/02 16:46:52;;;;;;;41.70;18.10;;;;;;;12.67;46.79;100942.00;5008436;28;20485;-63
2022/02/02 16:49:20;;;;;;;34.65;18.73;;;;;;;12.58;46.86;100944.28;5009580;28;20054;-63
2022/02/02 16:51:46;;;;;;;42.08;19.05;;;;;;;12.53;46.85;100942.88;5008915;28;20367;-63
2022/02/02 16:54:21;;;;;;;37.47;18.52;;;;;;;12.45;47.01;100959.13;5009005;28;20050;-62
2022/02/02 16:57:08;;;;;;;40.75;18.70;;;;;;;12.34;47.38;100965.06;5009152;28;20053;-63
2022/02/02 18:20:02;;;;;;;55.08;24.42;;;;;;;10.15;50.60;101054.03;5011533;28;20092;-63
2022/02/02 18:22:42;;;;;;;45.05;25.80;;;;;;;10.12;50.77;101054.22;5011318;28;20045;-64
2022/02/02 18:33:40;;;;;;;52.30;25.75;;;;;;;9.95;51.08;101066.38;5011226;28;20050;-64
2022/02/02 18:47:10;;;;;;;85.82;47.53;;;;;;;9.80;51.21;101102.03;5015155;28;20061;-62
2022/02/02 19:40:39;;;;;;;44.05;25.02;;;;;;;8.96;52.52;101196.59;5009897;28;20050;-62
2022/02/02 20:06:21;;;;;;;50.25;26.80;;;;;;;8.77;52.38;101221.81;5001269;28;20053;-64
2022/02/02 20:11:43;;;;;;;52.28;28.08;;;;;;;8.60;52.87;101233.00;4999190;28;20050;-65
2022/02/02 20:14:16;;;;;;;53.85;28.38;;;;;;;8.57;53.03;101241.81;5002155;28;20438;-65
2022/02/02 20:16:46;;;;;;;48.10;27.92;;;;;;;8.56;53.03;101245.34;4991073;28;20046;-65
2022/02/02 20:19:13;;;;;;;48.85;28.40;;;;;;;8.53;53.41;101250.69;4992465;28;20050;-65
2022/02/02 20:21:55;;;;;;;46.97;26.08;;;;;;;8.51;53.46;101242.06;4998839;28;20050;-64
2022/02/02 20:24:27;;;;;;;50.95;27.42;;;;;;;8.50;53.76;101248.19;4999012;28;20053;-65
2022/02/02 20:26:54;;;;;;;46.15;25.42;;;;;;;8.53;53.71;101250.69;5001297;28;20517;-66
2022/02/02 20:29:21;;;;;;;46.35;26.58;;;;;;;8.54;53.88;101254.16;5001979;28;20541;-65
2022/02/02 20:31:47;;;;;;;46.35;25.50;;;;;;;8.53;54.00;101245.44;4995405;28;20038;-66
2022/02/02 20:34:14;;;;;;;46.67;25.25;;;;;;;8.53;53.92;101257.69;4998452;28;20081;-63
2022/02/02 20:36:41;;;;;;;44.72;25.40;;;;;;;8.53;54.09;101253.28;4998112;28;20062;-64
2022/02/02 20:39:22;;;;;;;40.42;23.65;;;;;;;8.52;54.04;101256.84;5001270;28;20046;-62
2022/02/02 20:41:49;;;;;;;47.10;24.65;;;;;;;8.43;54.15;101263.25;4998261;28;20046;-64
2022/02/02 20:44:23;;;;;;;43.35;26.10;;;;;;;8.37;54.11;101265.25;4996483;28;20050;-64
2022/02/02 21:00:21;;;;;;;49.20;25.00;;;;;;;8.22;54.30;101291.06;4989925;28;20057;-65
2022/02/02 21:03:31;;;;;;;43.88;24.10;;;;;;;8.09;54.49;101297.69;4994101;28;20053;-65
2022/02/02 21:13:40;;;;;;;42.55;23.35;;;;;;;7.98;54.32;101301.53;4999893;28;20077;-64
2022/02/02 21:14:03;;;;;;;38.55;22.60;;;;;;;7.97;54.36;101312.03;4998031;28;20057;-63
2022/02/02 21:16:36;;;;;;;40.08;22.63;;;;;;;7.92;54.41;101322.69;5000447;28;20042;-63
2022/02/02 21:19:07;;;;;;;38.20;22.60;;;;;;;7.84;54.54;101327.31;5000796;28;20430;-64
2022/02/02 21:22:09;;;;;;;34.88;22.83;;;;;;;7.84;54.60;101325.53;4989359;28;20052;-64
2022/02/02 21:29:27;;;;;;;41.78;23.55;;;;;;;7.87;54.66;101332.41;4997300;28;20431;-64
2022/02/02 21:31:53;;;;;;;39.40;21.65;;;;;;;7.74;54.79;101344.22;4998507;28;20046;-64
2022/02/02 21:34:22;;;;;;;36.97;22.52;;;;;;;7.66;54.93;101345.34;4999762;28;20049;-64
2022/02/02 21:36:50;;;;;;;37.40;22.98;;;;;;;7.65;54.92;101348.84;4998159;28;20122;-64
2022/02/02 21:39:25;;;;;;;40.30;21.80;;;;;;;7.63;54.77;101337.63;4998098;28;20042;-64
2022/02/02 21:41:53;;;;;;;40.88;21.42;;;;;;;7.65;54.66;101335.78;4998475;28;20047;-65
2022/02/02 21:44:20;;;;;;;38.70;22.88;;;;;;;7.64;54.74;101331.50;4997096;28;20077;-64
2022/02/02 21:46:49;;;;;;;37.65;20.90;;;;;;;7.63;54.62;101321.94;4999447;28;20046;-63
2022/02/02 21:49:22;;;;;;;34.25;20.30;;;;;;;7.61;54.97;101335.97;4999025;28;20073;-64
2022/02/02 21:52:01;;;;;;;39.42;21.83;;;;;;;7.52;55.08;101329.31;4999069;28;20039;-63
2022/02/02 21:54:28;;;;;;;41.88;21.33;;;;;;;7.41;54.94;101342.72;5001261;28;20039;-64
2022/02/02 21:56:58;;;;;;;37.28;21.98;;;;;;;7.40;54.83;101341.00;5001076;28;20060;-64
2022/02/02 21:59:24;;;;;;;35.28;21.92;;;;;;;7.39;55.15;101348.91;5002697;28;20104;-63
2022/02/02 22:01:51;;;;;;;33.03;21.20;;;;;;;7.35;55.17;101355.97;5000562;28;20045;-64
2022/02/02 22:04:23;;;;;;;40.00;21.45;;;;;;;7.28;55.09;101359.72;5002919;28;20053;-63
2022/02/02 22:06:50;;;;;;;40.15;21.90;;;;;;;7.23;55.01;101357.25;5006612;28;20498;-63
2022/02/02 22:09:16;;;;;;;35.72;22.33;;;;;;;7.22;54.73;101354.69;5003724;28;20042;-64
2022/02/02 22:11:43;;;;;;;36.95;21.55;;;;;;;7.20;55.00;101354.75;5004685;28;20481;-63
2022/02/02 22:14:15;;;;;;;36.05;21.58;;;;;;;7.22;54.82;101355.53;5011191;28;20119;-64
2022/02/02 22:16:45;;;;;;;40.40;22.63;;;;;;;7.25;55.00;101350.22;5011102;28;20054;-65
2022/02/02 22:19:11;;;;;;;36.95;22.20;;;;;;;7.23;55.04;101349.41;5010957;28;20046;-64
2022/02/02 22:21:38;;;;;;;40.13;22.38;;;;;;;7.17;55.05;101353.09;5010690;28;20053;-63
2022/02/02 22:24:10;;;;;;;35.92;21.77;;;;;;;7.11;55.19;101355.03;5010676;28;20046;-63
2022/02/02 22:26:37;;;;;;;33.15;21.35;;;;;;;7.08;55.48;101358.59;5010598;28;20053;-63
2022/02/02 22:29:04;;;;;;;41.83;22.45;;;;;;;7.10;55.46;101366.38;5011398;28;20046;-63
2022/02/02 22:31:31;;;;;;;38.10;22.05;;;;;;;7.09;55.71;101359.47;5011279;28;20062;-63
2022/02/02 22:33:57;;;;;;;34.10;20.15;;;;;;;7.06;55.86;101354.31;5010993;28;20054;-64
2022/02/02 22:36:24;;;;;;;35.20;22.20;;;;;;;7.04;56.01;101359.59;5010749;28;20049;-64
2022/02/02 22:38:51;;;;;;;36.45;21.58;;;;;;;7.06;55.95;101362.16;5011203;28;20056;-63
2022/02/02 22:41:18;;;;;;;41.40;23.40;;;;;;;7.10;56.19;101363.78;5011139;28;20042;-65
2022/02/02 22:43:48;;;;;;;40.13;23.38;;;;;;;7.08;56.54;101376.00;5010433;28;20470;-65
2022/02/02 22:46:17;;;;;;;38.08;23.17;;;;;;;7.13;56.48;101379.31;5010804;28;20074;-64
2022/02/02 22:48:44;;;;;;;36.05;21.17;;;;;;;7.14;56.38;101381.88;5010951;28;20053;-65
2022/02/02 22:51:12;;;;;;;35.95;23.25;;;;;;;7.11;56.76;101371.56;5009527;28;20497;-64
2022/02/02 22:53:39;;;;;;;37.38;21.25;;;;;;;7.10;56.70;101377.66;5006842;28;20088;-64
2022/02/02 22:56:05;;;;;;;35.95;22.20;;;;;;;7.13;56.67;101379.31;5010379;28;20045;-64
2022/02/02 22:58:32;;;;;;;39.17;23.20;;;;;;;7.11;56.68;101373.28;5010079;28;20053;-64
2022/02/02 23:00:59;;;;;;;38.83;21.45;;;;;;;7.09;56.82;101378.56;5006849;28;20046;-64
2022/02/02 23:03:28;;;;;;;35.05;21.42;;;;;;;7.06;56.97;101385.63;5009704;28;20540;-64
2022/02/02 23:05:59;;;;;;;35.95;21.92;;;;;;;7.07;56.87;101387.34;5010412;28;20061;-64
2022/02/02 23:08:28;;;;;;;32.90;21.27;;;;;;;7.10;56.85;101384.66;5010438;28;20064;-64
2022/02/02 23:10:55;;;;;;;37.83;21.50;;;;;;;7.11;57.00;101388.94;5010471;28;20046;-63
2022/02/02 23:13:22;;;;;;;34.28;21.10;;;;;;;7.07;56.87;101384.75;5009504;28;20046;-64
2022/02/02 23:18:24;;;;;;;33.50;22.08;;;;;;;7.07;57.16;101387.34;5009733;28;20064;-65