Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:17;;;;;;;0.50;0.50;;;2.10;1.00;;;;;;4846855;29;20203;-64
2022/11/21 00:03:44;;;;;;;0.50;0.50;;;2.00;1.00;;;;;;4845200;29;21058;-63
2022/11/21 00:06:12;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;4828501;29;20329;-64
2022/11/21 00:08:39;;;;;;;0.50;0.50;;;2.00;1.00;;;;;;4841587;29;20225;-64
2022/11/21 00:11:06;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;4826570;29;20289;-65
2022/11/21 00:13:33;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;4843593;29;20304;-63
2022/11/21 00:16:09;;;;;;;0.50;0.50;;;1.90;1.00;;;;;;4847639;29;20190;-64
2022/11/21 00:18:36;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4831472;29;20284;-63
2022/11/21 00:21:13;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4846685;29;20817;-63
2022/11/21 00:23:40;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4846378;29;20210;-63
2022/11/21 00:26:09;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4834077;29;20398;-63
2022/11/21 00:28:36;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4849190;29;20199;-63
2022/11/21 00:31:04;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4847267;29;20206;-64
2022/11/21 00:33:33;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;4828331;29;20301;-63
2022/11/21 00:36:07;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;4846340;29;20671;-63
2022/11/21 00:38:35;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;4845316;29;20232;-63
2022/11/21 00:41:02;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;4845348;29;20217;-63
2022/11/21 00:43:29;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4831956;29;20286;-63
2022/11/21 00:46:00;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;4849045;29;20214;-62
2022/11/21 00:48:28;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;4844457;29;20198;-62
2022/11/21 00:50:55;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4847378;29;20298;-62
2022/11/21 00:53:22;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4846647;29;20265;-62
2022/11/21 00:55:49;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4843982;29;20213;-62
2022/11/21 00:58:16;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4832173;29;20225;-62
2022/11/21 01:00:43;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4828926;29;20852;-62
2022/11/21 01:03:10;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4817621;29;20549;-62
2022/11/21 01:05:37;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4844562;29;20322;-63
2022/11/21 01:08:04;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4844287;29;20653;-62
2022/11/21 01:10:34;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4842711;29;20385;-62
2022/11/21 01:13:01;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4845655;29;20339;-63
2022/11/21 01:15:28;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4843879;29;20208;-62
2022/11/21 01:17:55;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4841834;29;20639;-63
2022/11/21 01:20:22;;;;;;;2.20;2.10;;;1.80;99.90;;;;;;4841634;29;20286;-62
2022/11/21 01:22:49;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4846057;29;20692;-62
2022/11/21 01:25:16;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4845192;29;20300;-63
2022/11/21 01:27:42;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4846520;29;20209;-63
2022/11/21 01:30:10;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4861773;29;20229;-63
2022/11/21 01:32:37;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4844991;29;20932;-63
2022/11/21 01:35:05;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4844236;29;20197;-61
2022/11/21 01:37:32;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4846161;29;20239;-63
2022/11/21 01:39:59;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4849309;29;20281;-63
2022/11/21 01:42:25;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4846512;29;20313;-63
2022/11/21 01:44:53;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4860050;29;20215;-63
2022/11/21 01:47:21;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4845409;29;20217;-62
2022/11/21 01:49:50;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4843393;29;20262;-62
2022/11/21 01:52:24;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4845701;29;20191;-62
2022/11/21 01:55:05;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4845500;29;20301;-63
2022/11/21 01:57:44;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4844230;29;20206;-63
2022/11/21 02:00:24;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4847659;29;20656;-62
2022/11/21 02:02:57;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4844409;29;20213;-62
2022/11/21 02:05:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4856182;29;20202;-63
2022/11/21 02:08:01;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4854528;29;20214;-63
2022/11/21 02:10:28;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4845353;29;20261;-63
2022/11/21 02:12:57;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4844440;29;20229;-62
2022/11/21 02:15:26;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4846331;29;20229;-62
2022/11/21 02:17:53;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4844963;29;20198;-62
2022/11/21 02:20:24;;;;;;;5.80;5.30;;;1.70;99.90;;;;;;4844934;29;20249;-63
2022/11/21 02:23:17;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4845491;29;20841;-62
2022/11/21 02:25:44;;;;;;;4.70;4.50;;;1.70;99.90;;;;;;4846085;29;20619;-62
2022/11/21 02:28:14;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4846801;29;20222;-62
2022/11/21 02:30:42;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4825874;29;20234;-62
2022/11/21 02:33:10;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4842987;29;20191;-62
2022/11/21 02:35:37;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4847077;29;20198;-62
2022/11/21 02:38:17;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4825119;29;21024;-62
2022/11/21 02:41:02;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4846191;29;20692;-63
2022/11/21 02:43:35;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4841698;29;20461;-63
2022/11/21 02:46:02;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4843062;29;20258;-63
2022/11/21 02:48:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4838776;29;20719;-63
2022/11/21 02:50:55;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4839578;29;20206;-63
2022/11/21 02:53:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4826009;29;20214;-63
2022/11/21 02:55:49;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4841163;29;20191;-63
2022/11/21 02:58:16;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4827692;29;20710;-63
2022/11/21 03:00:43;;;;;;;0.53;0.53;;;1.80;99.90;;;;;;4839018;29;20217;-63
2022/11/21 03:03:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4840338;29;20283;-64
2022/11/21 03:05:38;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4841406;29;20549;-64
2022/11/21 03:08:05;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4826886;29;20249;-64
2022/11/21 03:10:33;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4839137;29;20762;-64
2022/11/21 03:13:00;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4842296;29;20213;-63
2022/11/21 03:15:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4840409;29;20207;-64
2022/11/21 03:17:57;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4838722;29;20698;-63
2022/11/21 03:20:24;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4838764;29;20209;-63
2022/11/21 03:22:52;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4826747;29;20230;-61
2022/11/21 03:25:19;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4839843;29;20727;-61
2022/11/21 03:27:50;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4838951;29;20218;-62
2022/11/21 03:30:17;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4839867;29;20321;-63
2022/11/21 03:32:44;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4824125;29;20550;-63
2022/11/21 03:35:11;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4824845;29;20202;-63
2022/11/21 03:37:38;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4842340;29;20586;-63
2022/11/21 03:40:06;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4838793;29;20206;-63
2022/11/21 03:42:33;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4841093;29;20442;-64
2022/11/21 03:45:00;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4842222;29;20878;-64
2022/11/21 03:47:26;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4839242;29;20310;-64
2022/11/21 03:49:53;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4841001;29;20202;-64
2022/11/21 03:52:20;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4842374;29;20194;-64
2022/11/21 03:54:47;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4841748;29;20191;-65
2022/11/21 03:57:14;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4841404;29;20209;-66
2022/11/21 03:59:41;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4848909;29;20286;-65
2022/11/21 04:02:08;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4845194;29;20544;-65
2022/11/21 04:04:35;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4836955;29;20630;-66
2022/11/21 04:07:02;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4845990;29;20221;-65
2022/11/21 04:09:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4844730;29;21184;-65
2022/11/21 04:11:56;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4828384;29;20206;-65
2022/11/21 04:14:23;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4845001;29;20221;-66
2022/11/21 04:16:49;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4845060;29;20199;-64
2022/11/21 04:19:16;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4843688;29;20216;-64
2022/11/21 04:21:43;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4831924;29;20198;-65
2022/11/21 04:24:10;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4846477;29;20201;-64
2022/11/21 04:26:37;;;;;;;1.37;1.33;;;1.60;99.90;;;;;;4847397;29;20190;-63
2022/11/21 04:29:04;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4830790;29;20254;-63
2022/11/21 04:31:31;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4847411;29;20205;-63
2022/11/21 04:33:58;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4844252;29;20208;-64
2022/11/21 04:36:25;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4846303;29;20299;-64
2022/11/21 04:38:52;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4846691;29;20297;-64
2022/11/21 04:41:18;;;;;;;49.43;27.07;;;1.50;99.90;;;;;;4848892;29;20253;-65
2022/11/21 04:43:45;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4830816;29;20217;-64
2022/11/21 04:46:12;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4847457;29;20588;-64
2022/11/21 04:48:39;;;;;;;5.77;5.40;;;1.60;99.90;;;;;;4848498;29;20225;-65
2022/11/21 04:51:06;;;;;;;0.50;0.50;;;1.60;90.90;;;;;;4843429;29;20205;-65
2022/11/21 04:53:33;;;;;;;0.50;0.50;;;1.50;56.70;;;;;;4847229;29;20269;-65
2022/11/21 04:56:08;;;;;;;0.40;0.40;;;1.50;12.60;;;;;;4847326;29;20201;-65
2022/11/21 04:58:35;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4845526;29;20206;-65
2022/11/21 05:01:07;;;;;;;0.40;0.40;;;1.30;1.00;;;;;;4842070;29;20202;-65
2022/11/21 05:03:34;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4846113;29;20195;-65
2022/11/21 05:06:02;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4845922;29;22385;-65
2022/11/21 05:08:29;;;;;;;0.60;0.60;;;1.50;1.00;;;;;;4847334;29;20217;-65
2022/11/21 05:13:41;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4842569;29;20578;-66
2022/11/21 05:16:08;;;;;;;0.50;0.50;;;1.50;1.00;;;;;;4843605;29;20548;-65
2022/11/21 05:18:35;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4843288;29;20678;-64
2022/11/21 05:21:02;;;;;;;0.50;0.50;;;1.50;1.00;;;;;;4844085;29;20202;-64
2022/11/21 05:23:29;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4844807;29;20205;-64
2022/11/21 05:25:58;;;;;;;2.77;2.67;;;1.30;1.00;;;;;;4844599;29;20233;-64
2022/11/21 05:28:25;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4828170;29;20879;-63
2022/11/21 05:30:52;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4826173;29;20202;-65
2022/11/21 05:33:19;;;;;;;0.50;0.50;;;1.40;1.00;;;;;;4842039;29;20196;-66
2022/11/21 05:35:46;;;;;;;0.50;0.50;;;1.50;1.00;;;;;;4843201;29;20660;-66
2022/11/21 05:38:13;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4841946;29;20207;-65
2022/11/21 05:40:40;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;4840996;29;20209;-65
2022/11/21 05:45:54;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4840840;29;20750;-66
2022/11/21 05:48:21;;;;;;;3.30;2.67;;;1.40;22.10;;;;;;4825812;29;20313;-66
2022/11/21 05:50:48;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4826644;29;20296;-66
2022/11/21 05:53:16;;;;;;;0.50;0.50;;;1.40;1.00;;;;;;4829912;29;21050;-66
2022/11/21 05:55:43;;;;;;;0.50;0.50;;;1.50;1.00;;;;;;4828476;29;20218;-66
2022/11/21 05:58:10;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4842298;29;20222;-65
2022/11/21 06:00:37;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4825892;29;20234;-66
2022/11/21 06:05:51;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4840518;29;20857;-66
2022/11/21 06:08:18;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4828705;29;20225;-66
2022/11/21 06:10:45;;;;;;;0.40;0.40;;;1.40;1.00;;;;;;4843554;29;20235;-66
2022/11/21 06:13:21;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4824070;29;20608;-66
2022/11/21 06:15:55;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;4845677;29;20203;-65
2022/11/21 06:18:22;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4843186;29;20278;-66
2022/11/21 06:20:50;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4844299;29;20199;-66
2022/11/21 06:23:17;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4844126;29;20468;-65
2022/11/21 06:25:44;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;4828563;29;20215;-64
2022/11/21 06:28:11;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4840031;29;20248;-65
2022/11/21 06:30:38;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4844838;29;20704;-65
2022/11/21 06:33:06;;;;;;;0.60;0.60;;;1.50;1.00;;;;;;4843747;29;20194;-65
2022/11/21 06:35:37;;;;;;;0.70;0.70;;;1.60;1.00;;;;;;4842764;29;20209;-66
2022/11/21 06:38:04;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4843777;29;21007;-65
2022/11/21 06:40:31;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4844228;29;20211;-65
2022/11/21 06:42:57;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4842372;29;20218;-65
2022/11/21 06:45:24;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4843810;29;20236;-64
2022/11/21 06:47:51;;;;;;;0.40;0.40;;;1.60;41.20;;;;;;4846408;29;20326;-65
2022/11/21 06:50:18;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4844581;29;20195;-64
2022/11/21 06:52:45;;;;;;;0.50;0.50;;;1.60;1.00;;;;;;4842825;29;20203;-64
2022/11/21 06:55:13;;;;;;;1.37;1.37;;;1.60;1.00;;;;;;4845498;29;20192;-64
2022/11/21 06:57:40;;;;;;;0.50;0.50;;;1.50;1.00;;;;;;4843416;29;20341;-66
2022/11/21 07:00:07;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4843686;29;20655;-66
2022/11/21 07:02:34;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4842218;29;20563;-65
2022/11/21 07:05:01;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4845627;29;20206;-66
2022/11/21 07:07:28;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4843835;29;20195;-65
2022/11/21 07:09:55;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4848359;29;20242;-65
2022/11/21 07:15:08;;;;;;;0.40;0.40;;;1.60;1.00;;;;;;4858843;29;20202;-66
2022/11/21 07:17:35;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4858664;29;20283;-66
2022/11/21 07:20:02;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4843180;29;20207;-66
2022/11/21 07:22:29;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4857910;29;20191;-64
2022/11/21 07:24:56;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4841648;29;20199;-67
2022/11/21 07:27:23;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4857659;29;20205;-66
2022/11/21 07:29:50;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4842228;29;20218;-66
2022/11/21 07:32:17;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4842691;29;20903;-66
2022/11/21 07:34:44;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4856603;29;20209;-66
2022/11/21 07:37:11;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4842105;29;20198;-66
2022/11/21 07:39:38;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4856142;29;20202;-67
2022/11/21 07:42:05;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4858750;29;20210;-66
2022/11/21 07:44:32;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4858061;29;20194;-66
2022/11/21 07:46:59;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4845811;29;20611;-65
2022/11/21 07:49:26;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4846385;29;20250;-65
2022/11/21 07:51:54;;;;;;;0.40;0.40;;;1.70;12.20;;;;;;4859285;29;20214;-66
2022/11/21 07:54:20;;;;;;;0.50;0.50;;;1.70;1.00;;;;;;4844255;29;20226;-65
2022/11/21 07:56:47;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4859858;29;20222;-66
2022/11/21 07:59:14;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4844319;29;20573;-66
2022/11/21 08:01:41;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4839135;29;20199;-65
2022/11/21 08:04:11;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;4842541;29;20226;-65
2022/11/21 08:06:41;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4832120;29;20229;-65
2022/11/21 08:09:08;;;;;;;1.27;1.27;;;1.90;1.00;;;;;;4840669;29;20231;-68
2022/11/21 08:11:36;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4841137;29;20198;-65
2022/11/21 08:14:03;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4842548;29;20205;-66
2022/11/21 08:16:31;;;;;;;0.43;0.43;;;1.90;43.00;;;;;;4838229;29;20206;-66
2022/11/21 08:18:59;;;;;;;4.93;3.80;;;2.00;32.40;;;;;;4826622;29;20221;-67
2022/11/21 08:21:26;;;;;;;0.50;0.50;;;2.10;1.00;;;;;;4844925;29;20206;-65
2022/11/21 08:23:54;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;4840492;29;20261;-66
2022/11/21 08:26:21;;;;;;;0.70;0.70;;;2.00;1.00;;;;;;4843931;29;20192;-65
2022/11/21 08:28:48;;;;;;;0.50;0.50;;;2.10;1.00;;;;;;4843580;29;20882;-66
2022/11/21 08:31:15;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;4844034;29;20226;-65
2022/11/21 08:33:42;;;;;;;0.50;0.50;;;2.20;1.00;;;;;;4840813;29;20225;-66
2022/11/21 08:36:09;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4843663;29;20449;-66
2022/11/21 08:38:36;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4837283;29;20318;-66
2022/11/21 08:43:48;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4844115;29;20191;-66
2022/11/21 08:46:16;;;;;;;0.40;0.40;;;2.30;9.30;;;;;;4843174;29;22986;-66
2022/11/21 08:48:43;;;;;;;0.40;0.40;;;2.40;1.00;;;;;;4843761;29;20659;-65
2022/11/21 08:51:10;;;;;;;0.40;0.40;;;2.50;1.00;;;;;;4825609;29;20207;-65
2022/11/21 08:53:37;;;;;;;0.40;0.40;;;2.50;1.00;;;;;;4839102;29;20206;-64
2022/11/21 08:56:04;;;;;;;0.40;0.40;;;2.60;1.00;;;;;;4841389;29;20284;-67
2022/11/21 08:58:31;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4844875;29;20914;-66
2022/11/21 09:00:59;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4842196;29;20267;-67
2022/11/21 09:03:27;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4843928;29;20211;-65
2022/11/21 09:05:58;;;;;;;0.40;0.40;;;2.60;1.00;;;;;;4844546;29;20210;-67
2022/11/21 09:08:25;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4832725;29;20242;-65
2022/11/21 09:10:52;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4855897;29;20272;-66
2022/11/21 09:13:19;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4855063;29;20199;-65
2022/11/21 09:18:32;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4863790;29;20241;-67
2022/11/21 09:20:59;;;;;;;0.60;0.60;;;2.50;1.00;;;;;;4859460;29;20210;-65
2022/11/21 09:23:26;;;;;;;0.40;0.40;;;2.70;1.00;;;;;;4860355;29;20210;-66
2022/11/21 09:25:53;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4843971;29;20210;-66
2022/11/21 09:28:20;;;;;;;0.40;0.40;;;2.60;1.00;;;;;;4843259;29;20330;-67
2022/11/21 09:30:47;;;;;;;0.40;0.40;;;2.70;1.00;;;;;;4858106;29;20194;-66
2022/11/21 09:33:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4844298;29;20202;-66
2022/11/21 09:35:43;;;;;;;0.83;0.83;;;3.20;79.00;;;;;;4841622;29;20663;-67
2022/11/21 09:38:10;;;;;;;0.50;0.50;;;3.50;1.00;;;;;;4847300;29;20199;-66
2022/11/21 09:40:43;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4846194;29;20205;-66
2022/11/21 09:43:18;;;;;;;0.53;0.53;;;3.70;99.90;;;;;;4860363;29;20302;-66
2022/11/21 09:46:23;;;;;;;0.40;0.40;;;3.90;97.80;;;;;;4846095;29;20225;-67
2022/11/21 09:48:59;;;;;;;0.40;0.40;;;3.50;45.80;;;;;;4844388;29;20321;-67
2022/11/21 09:51:29;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4858109;29;20277;-65
2022/11/21 09:54:02;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4846657;29;20736;-65
2022/11/21 09:56:34;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4845631;29;20247;-66
2022/11/21 09:59:04;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4846316;29;21232;-66
2022/11/21 10:01:31;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4845011;29;20749;-66
2022/11/21 10:04:01;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4844114;29;20286;-67
2022/11/21 10:06:31;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4845733;29;20672;-67
2022/11/21 10:09:31;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4845324;29;20223;-66
2022/11/21 10:12:38;;;;;;;0.40;0.40;;;3.10;1.00;;;;;;4841013;29;20678;-67
2022/11/21 10:15:14;;;;;;;0.40;0.40;;;3.20;1.00;;;;;;4844775;29;20290;-65
2022/11/21 10:18:00;;;;;;;0.87;0.87;;;3.30;1.00;;;;;;4844946;29;20233;-66
2022/11/21 10:21:05;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4844502;29;20202;-67
2022/11/21 10:23:53;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4833830;29;20853;-66
2022/11/21 10:26:29;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4843874;29;20293;-66
2022/11/21 10:29:06;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4847343;29;20737;-66
2022/11/21 10:31:37;;;;;;;0.40;0.40;;;3.20;1.00;;;;;;4844625;29;20194;-66
2022/11/21 10:34:34;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4814078;29;20202;-66
2022/11/21 10:37:17;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4827688;29;20566;-66
2022/11/21 10:39:47;;;;;;;0.50;0.50;;;3.20;1.00;;;;;;4828403;29;20207;-66
2022/11/21 10:42:39;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4828603;29;20233;-66
2022/11/21 10:45:21;;;;;;;0.40;0.40;;;3.10;1.00;;;;;;4841174;29;20202;-66
2022/11/21 10:47:52;;;;;;;0.50;0.50;;;3.20;1.00;;;;;;4841700;29;20205;-66
2022/11/21 10:50:40;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4846364;29;20222;-66
2022/11/21 10:56:19;;;;;;;0.50;0.50;;;3.30;1.00;;;;;;4845748;29;20296;-66
2022/11/21 10:58:50;;;;;;;0.40;0.40;;;3.40;1.00;;;;;;4847296;29;20233;-66
2022/11/21 11:01:29;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;4844303;29;20278;-67
2022/11/21 11:04:08;;;;;;;0.40;0.40;;;3.50;1.00;;;;;;4843111;29;20213;-66
2022/11/21 11:06:56;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4843260;29;20205;-66
2022/11/21 11:09:26;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4844708;29;20769;-66
2022/11/21 11:12:18;;;;;;;0.40;0.40;;;3.70;1.00;;;;;;4829294;29;20237;-67
2022/11/21 11:14:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4840831;29;20648;-66
2022/11/21 11:17:32;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4841746;29;20332;-66
2022/11/21 11:20:19;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4845274;29;20246;-67
2022/11/21 11:22:45;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4844260;29;20237;-67
2022/11/21 11:25:14;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4840967;29;20202;-67
2022/11/21 11:27:41;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4842743;29;20198;-66
2022/11/21 11:30:15;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4844695;29;21030;-67
2022/11/21 11:32:42;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4843762;29;20655;-67
2022/11/21 11:35:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4828004;29;20201;-66
2022/11/21 11:37:57;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4828053;29;20229;-66
2022/11/21 11:40:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4845199;29;20225;-66
2022/11/21 11:52:32;;;;;;;0.40;0.40;;;3.80;1.00;;;;;;4843156;29;20356;-67
2022/11/21 11:55:05;;;;;;;0.50;0.50;;;3.80;1.00;;;;;;4842361;29;20198;-67
2022/11/21 11:57:36;;;;;;;0.40;0.40;;;3.90;1.00;;;;;;4839419;29;20198;-65
2022/11/21 12:00:42;;;;;;;0.40;0.40;;;4.00;1.00;;;;;;4846844;29;20198;-67
2022/11/21 12:03:14;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;4801159;29;20236;-65
2022/11/21 12:06:02;;;;;;;0.40;0.40;;;4.30;1.00;;;;;;4840891;29;20662;-67
2022/11/21 12:08:45;;;;;;;0.40;0.40;;;4.40;1.00;;;;;;4842247;29;20206;-65
2022/11/21 12:18:09;;;;;;;0.40;0.40;;;5.00;34.80;;;;;;4839231;29;20811;-66
2022/11/21 12:20:56;;;;;;;0.40;0.40;;;5.00;1.00;;;;;;4843879;29;20198;-67
2022/11/21 12:23:50;;;;;;;0.40;0.40;;;5.10;1.00;;;;;;4844101;29;20196;-66
2022/11/21 12:26:25;;;;;;;0.40;0.40;;;5.40;1.00;;;;;;4842730;29;20419;-66
2022/11/21 12:29:10;;;;;;;0.40;0.40;;;5.40;1.00;;;;;;4840048;29;20664;-67
2022/11/21 12:31:40;;;;;;;0.40;0.40;;;5.30;1.00;;;;;;4841357;29;20226;-66
2022/11/21 12:34:29;;;;;;;0.40;0.40;;;5.40;1.00;;;;;;4839334;29;20203;-66
2022/11/21 12:37:28;;;;;;;0.40;0.40;;;5.90;1.00;;;;;;4842054;29;20957;-66
2022/11/21 12:40:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4816755;29;20214;-66
2022/11/21 12:43:21;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4830565;29;20216;-66
2022/11/21 12:46:06;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;4816297;29;20222;-67
2022/11/21 12:55:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4831114;29;20586;-65
2022/11/21 12:58:20;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4823805;29;20641;-65
2022/11/21 13:01:05;;;;;;;2.03;1.93;;;6.80;99.90;;;;;;4845460;29;20328;-66
2022/11/21 13:04:02;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4841477;29;20282;-67
2022/11/21 13:06:34;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4840193;29;20202;-66
2022/11/21 13:09:06;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4841384;29;20708;-66
2022/11/21 13:12:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4838455;29;20227;-66
2022/11/21 13:15:12;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4732152;30;20217;-66
2022/11/21 13:17:45;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4743215;30;20937;-66
2022/11/21 13:20:21;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4814277;29;20640;-67
2022/11/21 13:22:51;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4843902;29;20198;-66
2022/11/21 13:25:30;;;;;;;0.40;0.40;;;5.70;1.00;;;;;;4838557;29;20695;-66
2022/11/21 13:28:12;;;;;;;0.40;0.40;;;5.60;1.00;;;;;;4843491;29;21056;-67
2022/11/21 13:30:53;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;4839332;29;20759;-67
2022/11/21 13:33:36;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;4831535;29;20754;-65
2022/11/21 13:36:06;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;4840089;29;20230;-66
2022/11/21 13:38:52;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;4846465;29;20297;-66
2022/11/21 13:44:32;;;;;;;0.47;0.47;;;5.40;1.00;;;;;;4846056;29;20201;-67
2022/11/21 13:47:04;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;4833477;29;20631;-67
2022/11/21 13:49:47;;;;;;;0.40;0.40;;;5.30;1.00;;;;;;4842674;29;20282;-67
2022/11/21 13:52:23;;;;;;;0.40;0.40;;;5.30;1.00;;;;;;4845209;29;20624;-66
2022/11/21 13:55:28;;;;;;;0.40;0.40;;;5.10;1.00;;;;;;4843594;29;21072;-67
2022/11/21 13:58:00;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4846417;29;20205;-66
2022/11/21 14:00:48;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4830138;29;20317;-66
2022/11/21 14:03:56;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4825870;29;20211;-66
2022/11/21 14:06:36;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4842621;29;20218;-65
2022/11/21 14:09:12;;;;;;;0.40;0.40;;;4.90;1.00;;;;;;4844823;29;21128;-66