Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:23;;;;;;;5.80;4.40;;;12.40;99.90;;;;;;5025634;28;20419;-80
2023/03/24 00:02:50;;;;;;;10.45;3.72;;;12.40;99.90;;;;;;5033174;28;20207;-79
2023/03/24 00:05:20;;;;;;;6.50;3.80;;;12.30;99.90;;;;;;5026635;28;20287;-79
2023/03/24 00:07:49;;;;;;;8.10;4.70;;;12.30;99.90;;;;;;5035960;28;20267;-78
2023/03/24 00:10:19;;;;;;;8.25;4.15;;;12.30;99.90;;;;;;5034913;28;20239;-78
2023/03/24 00:12:47;;;;;;;9.10;4.05;;;12.20;99.90;;;;;;5036977;28;20235;-78
2023/03/24 00:15:15;;;;;;;6.45;3.50;;;12.20;99.90;;;;;;5037152;28;20314;-80
2023/03/24 00:17:44;;;;;;;6.07;3.67;;;12.20;99.90;;;;;;5030571;28;20207;-79
2023/03/24 00:20:14;;;;;;;5.78;3.42;;;12.10;99.90;;;;;;5030693;28;20211;-80
2023/03/24 00:22:47;;;;;;;11.20;4.88;;;12.10;99.90;;;;;;5034020;28;20195;-79
2023/03/24 00:25:15;;;;;;;7.20;4.00;;;12.10;99.90;;;;;;5040918;28;20232;-80
2023/03/24 00:27:43;;;;;;;5.22;3.65;;;12.10;99.90;;;;;;5037770;28;20200;-78
2023/03/24 00:30:12;;;;;;;5.47;3.70;;;12.20;99.90;;;;;;5035740;28;20200;-79
2023/03/24 00:32:39;;;;;;;9.00;4.03;;;12.20;99.90;;;;;;5045186;28;20212;-79
2023/03/24 00:35:08;;;;;;;7.55;4.47;;;12.20;99.90;;;;;;5028885;28;20224;-78
2023/03/24 00:37:36;;;;;;;5.72;3.80;;;12.20;99.90;;;;;;5040120;28;20227;-78
2023/03/24 00:40:07;;;;;;;5.50;4.22;;;12.10;99.90;;;;;;5038195;28;20208;-77
2023/03/24 00:42:36;;;;;;;13.70;6.57;;;12.10;99.90;;;;;;5039970;28;20214;-77
2023/03/24 00:45:03;;;;;;;6.82;3.72;;;12.10;99.90;;;;;;5030109;28;20228;-78
2023/03/24 00:47:35;;;;;;;8.20;4.25;;;12.10;99.90;;;;;;5026368;28;20621;-79
2023/03/24 00:50:03;;;;;;;7.55;3.92;;;12.10;99.90;;;;;;5024949;28;20586;-78
2023/03/24 00:52:32;;;;;;;8.25;4.32;;;11.90;99.90;;;;;;5023426;28;20232;-79
2023/03/24 00:55:01;;;;;;;6.20;4.53;;;12.00;99.90;;;;;;5024445;28;20236;-79
2023/03/24 00:57:33;;;;;;;7.13;4.30;;;12.00;99.90;;;;;;5025756;28;20688;-79
2023/03/24 01:00:11;;;;;;;4.00;3.13;;;12.00;99.90;;;;;;5021284;28;20199;-78
2023/03/24 01:02:37;;;;;;;4.78;4.13;;;12.00;99.90;;;;;;5029160;28;20230;-78
2023/03/24 01:05:05;;;;;;;8.93;4.32;;;12.10;99.90;;;;;;5023323;28;20259;-78
2023/03/24 01:07:32;;;;;;;6.65;3.67;;;11.90;99.90;;;;;;5025683;28;20270;-79
2023/03/24 01:10:00;;;;;;;4.57;3.33;;;11.90;99.90;;;;;;5028104;28;20268;-78
2023/03/24 01:12:29;;;;;;;13.50;5.43;;;11.90;99.90;;;;;;5033540;28;20696;-78
2023/03/24 01:14:58;;;;;;;9.60;3.90;;;12.00;99.90;;;;;;5023934;28;20271;-79
2023/03/24 01:17:28;;;;;;;5.70;3.97;;;12.00;99.90;;;;;;5022812;28;20228;-78
2023/03/24 01:19:55;;;;;;;9.55;5.38;;;11.90;99.90;;;;;;5038487;28;20208;-78
2023/03/24 01:22:27;;;;;;;7.15;4.30;;;12.00;99.90;;;;;;5023477;28;20204;-79
2023/03/24 01:24:53;;;;;;;11.30;4.60;;;12.00;99.90;;;;;;5018812;28;20238;-78
2023/03/24 01:27:20;;;;;;;7.18;4.75;;;11.90;99.90;;;;;;5036221;28;20238;-78
2023/03/24 01:29:47;;;;;;;6.00;4.50;;;11.80;99.90;;;;;;5026222;28;20203;-78
2023/03/24 01:32:14;;;;;;;9.95;4.80;;;11.90;99.90;;;;;;5033209;28;20235;-77
2023/03/24 01:34:43;;;;;;;4.75;3.60;;;11.90;99.90;;;;;;5024448;28;20231;-77
2023/03/24 01:37:10;;;;;;;6.70;4.45;;;11.80;99.90;;;;;;5033125;28;20203;-77
2023/03/24 01:39:36;;;;;;;7.35;4.95;;;11.80;99.90;;;;;;5024523;28;20208;-78
2023/03/24 01:42:03;;;;;;;6.70;4.50;;;11.90;99.90;;;;;;5026969;28;20222;-78
2023/03/24 01:44:33;;;;;;;6.78;4.72;;;11.90;99.90;;;;;;5025402;28;20251;-78
2023/03/24 01:47:01;;;;;;;7.47;4.82;;;11.90;99.90;;;;;;5031807;28;20299;-79
2023/03/24 01:49:32;;;;;;;7.35;4.03;;;12.00;99.90;;;;;;5022540;28;20212;-78
2023/03/24 01:52:04;;;;;;;6.50;4.65;;;11.90;99.90;;;;;;5022841;28;20220;-79
2023/03/24 01:54:34;;;;;;;8.30;4.72;;;11.90;99.90;;;;;;5028910;28;20716;-79
2023/03/24 01:57:05;;;;;;;5.78;5.05;;;11.80;99.90;;;;;;5021708;28;20228;-79
2023/03/24 01:59:34;;;;;;;6.20;4.03;;;11.90;99.90;;;;;;5025938;28;20204;-77
2023/03/24 02:02:02;;;;;;;7.30;4.57;;;11.90;99.90;;;;;;5019221;28;20663;-79
2023/03/24 02:04:33;;;;;;;6.03;4.63;;;11.80;99.90;;;;;;5022775;28;20230;-79
2023/03/24 02:07:07;;;;;;;9.52;5.22;;;12.00;99.90;;;;;;5019949;28;20228;-78
2023/03/24 02:09:34;;;;;;;9.05;4.57;;;12.00;99.90;;;;;;5032311;28;20253;-79
2023/03/24 02:12:01;;;;;;;6.72;4.72;;;11.90;99.90;;;;;;5021475;28;20224;-78
2023/03/24 02:14:29;;;;;;;9.43;5.22;;;11.90;99.90;;;;;;5023716;28;20232;-79
2023/03/24 02:17:28;;;;;;;7.25;5.80;;;11.90;99.90;;;;;;5021478;28;20271;-79
2023/03/24 02:20:38;;;;;;;8.18;5.07;;;11.90;99.90;;;;;;5018386;28;20208;-79
2023/03/24 02:23:45;;;;;;;8.85;4.95;;;11.90;99.90;;;;;;5002130;28;20203;-78
2023/03/24 02:26:47;;;;;;;9.55;4.93;;;11.90;99.90;;;;;;5017414;28;20263;-78
2023/03/24 02:29:46;;;;;;;9.55;5.63;;;12.00;99.90;;;;;;5020923;28;20228;-79
2023/03/24 02:32:38;;;;;;;8.60;5.25;;;12.00;99.90;;;;;;5015170;28;20280;-78
2023/03/24 02:35:24;;;;;;;9.50;5.95;;;12.00;99.90;;;;;;5018795;28;20298;-79
2023/03/24 02:38:26;;;;;;;9.73;5.88;;;12.00;99.90;;;;;;5024857;28;20712;-78
2023/03/24 02:41:03;;;;;;;8.60;5.50;;;12.00;99.90;;;;;;5009673;28;20238;-79
2023/03/24 02:43:41;;;;;;;7.75;6.38;;;12.00;99.90;;;;;;5019705;28;20193;-79
2023/03/24 02:46:18;;;;;;;9.38;5.80;;;12.00;99.90;;;;;;5020288;28;20603;-79
2023/03/24 02:48:57;;;;;;;6.70;5.45;;;12.00;99.90;;;;;;5016406;28;20236;-80
2023/03/24 02:51:31;;;;;;;7.05;5.40;;;12.00;99.90;;;;;;5018539;28;20649;-77
2023/03/24 02:54:07;;;;;;;10.68;4.72;;;12.10;99.90;;;;;;5018269;28;20760;-79
2023/03/24 02:56:39;;;;;;;7.45;5.35;;;12.10;99.90;;;;;;5025562;28;20207;-79
2023/03/24 02:59:10;;;;;;;7.40;5.40;;;12.10;99.90;;;;;;5023001;28;20226;-79
2023/03/24 03:01:42;;;;;;;15.63;6.15;;;12.10;99.90;;;;;;5024206;28;20627;-79
2023/03/24 03:04:12;;;;;;;6.93;5.75;;;12.20;99.90;;;;;;5024575;28;20230;-79
2023/03/24 03:06:43;;;;;;;10.65;6.32;;;12.20;99.90;;;;;;5027079;28;20238;-79
2023/03/24 03:09:13;;;;;;;8.32;5.68;;;12.20;99.90;;;;;;5019798;28;20264;-77
2023/03/24 03:11:46;;;;;;;6.75;5.10;;;12.20;99.90;;;;;;5024852;28;20230;-78
2023/03/24 03:14:17;;;;;;;8.75;6.03;;;12.30;99.90;;;;;;5026319;28;20311;-79
2023/03/24 03:16:48;;;;;;;7.90;5.95;;;12.30;99.90;;;;;;5012179;28;20232;-78
2023/03/24 03:19:18;;;;;;;6.55;6.05;;;12.30;99.90;;;;;;5030168;28;20234;-80
2023/03/24 03:21:48;;;;;;;6.57;5.65;;;12.40;99.90;;;;;;5016901;28;20235;-78
2023/03/24 03:24:25;;;;;;;6.13;4.93;;;12.30;99.90;;;;;;5032953;28;20774;-78
2023/03/24 03:26:58;;;;;;;6.45;5.55;;;12.30;99.90;;;;;;5015685;28;20216;-79
2023/03/24 03:29:29;;;;;;;6.68;5.63;;;12.30;99.90;;;;;;5026600;28;20264;-78
2023/03/24 03:32:06;;;;;;;6.68;5.80;;;12.50;99.90;;;;;;5037677;28;20281;-79
2023/03/24 03:34:41;;;;;;;6.55;5.95;;;12.40;99.90;;;;;;5031741;28;20227;-77
2023/03/24 03:37:13;;;;;;;7.18;6.28;;;12.40;99.90;;;;;;5024126;28;20263;-78
2023/03/24 03:39:45;;;;;;;7.32;6.63;;;12.40;99.90;;;;;;5017980;28;20293;-78
2023/03/24 03:42:13;;;;;;;7.10;6.20;;;12.40;99.90;;;;;;5030875;28;20208;-78
2023/03/24 03:44:40;;;;;;;6.88;6.15;;;12.40;99.90;;;;;;5024601;28;20251;-79
2023/03/24 03:47:07;;;;;;;9.80;7.13;;;12.40;99.90;;;;;;5021159;28;20284;-79
2023/03/24 03:49:35;;;;;;;7.93;7.07;;;12.50;99.90;;;;;;5019110;28;20208;-79
2023/03/24 03:52:02;;;;;;;7.30;6.60;;;12.50;99.90;;;;;;5023523;28;20298;-78
2023/03/24 03:54:33;;;;;;;12.57;7.57;;;12.50;99.90;;;;;;5023845;28;20258;-80
2023/03/24 03:57:00;;;;;;;7.20;6.50;;;12.50;99.90;;;;;;5028019;28;20223;-78
2023/03/24 03:59:32;;;;;;;9.13;6.82;;;12.50;99.90;;;;;;5035628;28;20212;-77
2023/03/24 04:02:04;;;;;;;8.18;6.30;;;12.50;99.90;;;;;;5027683;28;20275;-80
2023/03/24 04:04:59;;;;;;;6.07;5.57;;;12.50;99.90;;;;;;5028293;28;20240;-79
2023/03/24 04:07:36;;;;;;;7.55;6.65;;;12.40;99.90;;;;;;5031955;28;20516;-78
2023/03/24 04:10:14;;;;;;;8.52;6.15;;;12.50;99.90;;;;;;5026998;28;20231;-79
2023/03/24 04:13:02;;;;;;;6.85;6.35;;;12.50;99.90;;;;;;5034006;28;20244;-79
2023/03/24 04:15:35;;;;;;;11.48;7.38;;;12.50;99.90;;;;;;5026047;28;20239;-78
2023/03/24 04:18:37;;;;;;;8.18;7.28;;;12.50;99.90;;;;;;5022781;28;20212;-79
2023/03/24 04:21:19;;;;;;;7.53;6.38;;;12.50;99.90;;;;;;5017392;28;20208;-78
2023/03/24 04:23:57;;;;;;;6.97;6.20;;;12.60;99.90;;;;;;5021808;28;20204;-80
2023/03/24 04:26:33;;;;;;;7.13;5.30;;;12.60;99.90;;;;;;5031567;28;20216;-77
2023/03/24 04:29:08;;;;;;;7.00;6.32;;;12.60;99.90;;;;;;5029487;28;20215;-78
2023/03/24 04:31:42;;;;;;;7.40;5.88;;;12.60;99.90;;;;;;5038780;28;20234;-77
2023/03/24 04:34:15;;;;;;;7.38;6.70;;;12.60;99.90;;;;;;5033905;28;20243;-78
2023/03/24 04:36:49;;;;;;;7.88;7.07;;;12.60;99.90;;;;;;5035514;28;20212;-77
2023/03/24 04:39:24;;;;;;;8.88;6.63;;;12.50;99.90;;;;;;5040157;28;20203;-79
2023/03/24 04:41:52;;;;;;;7.30;5.80;;;12.50;99.90;;;;;;5028810;28;20216;-77
2023/03/24 04:44:21;;;;;;;7.60;6.93;;;12.60;99.90;;;;;;5025775;28;20288;-78
2023/03/24 04:46:50;;;;;;;8.05;6.10;;;12.60;99.90;;;;;;5032419;28;20201;-79
2023/03/24 04:49:18;;;;;;;6.90;6.30;;;12.60;99.90;;;;;;5020529;28;20215;-78
2023/03/24 04:51:46;;;;;;;6.70;5.97;;;12.70;99.90;;;;;;5018843;28;20203;-78
2023/03/24 04:54:13;;;;;;;7.15;6.55;;;12.60;99.90;;;;;;5025773;28;20231;-78
2023/03/24 04:56:44;;;;;;;7.03;6.32;;;12.60;99.90;;;;;;5033267;28;20276;-79
2023/03/24 04:59:11;;;;;;;7.47;6.85;;;12.60;99.90;;;;;;5024143;28;20201;-78
2023/03/24 05:01:38;;;;;;;7.30;6.60;;;12.60;99.90;;;;;;5034154;28;20200;-79
2023/03/24 05:04:07;;;;;;;8.13;7.43;;;12.60;99.90;;;;;;5031659;28;20231;-78
2023/03/24 05:06:36;;;;;;;8.40;7.60;;;12.70;99.90;;;;;;5030079;28;20275;-80
2023/03/24 05:09:04;;;;;;;7.47;6.32;;;12.60;99.90;;;;;;5028526;28;20691;-79
2023/03/24 05:11:30;;;;;;;7.72;6.93;;;12.70;99.90;;;;;;5018456;28;20201;-78
2023/03/24 05:13:57;;;;;;;9.18;7.97;;;12.60;99.90;;;;;;5036030;28;20322;-79
2023/03/24 05:16:24;;;;;;;9.48;8.52;;;12.70;99.90;;;;;;5023732;28;20201;-79
2023/03/24 05:18:51;;;;;;;9.48;8.70;;;12.60;99.90;;;;;;5041166;28;20188;-77
2023/03/24 05:21:20;;;;;;;8.05;7.32;;;12.60;99.90;;;;;;5044269;28;20193;-79
2023/03/24 05:23:47;;;;;;;8.13;7.38;;;12.70;99.90;;;;;;5031782;28;20413;-79
2023/03/24 05:26:14;;;;;;;8.82;7.93;;;12.60;99.90;;;;;;5030607;28;20208;-79
2023/03/24 05:28:41;;;;;;;8.50;6.85;;;12.70;99.90;;;;;;5024006;28;20205;-80
2023/03/24 05:31:08;;;;;;;7.28;6.57;;;12.60;99.90;;;;;;5025084;28;20212;-79
2023/03/24 05:33:34;;;;;;;10.02;6.75;;;12.50;99.90;;;;;;5027346;28;20262;-80
2023/03/24 05:36:01;;;;;;;7.80;7.10;;;12.30;99.90;;;;;;5037113;28;20212;-78
2023/03/24 05:38:30;;;;;;;6.97;6.38;;;12.50;99.90;;;;;;5028990;28;20396;-78
2023/03/24 05:40:57;;;;;;;8.18;7.47;;;12.50;99.90;;;;;;5029222;28;20204;-76
2023/03/24 05:43:25;;;;;;;8.98;6.88;;;12.50;99.90;;;;;;5031228;28;20212;-78
2023/03/24 05:45:52;;;;;;;7.60;7.00;;;12.50;99.90;;;;;;5026418;28;20247;-78
2023/03/24 05:48:19;;;;;;;6.68;6.07;;;12.50;99.90;;;;;;5029624;28;20231;-78
2023/03/24 05:50:46;;;;;;;6.53;5.97;;;12.50;99.90;;;;;;5024399;28;20200;-79
2023/03/24 05:53:13;;;;;;;7.65;6.85;;;12.50;99.90;;;;;;5029553;28;20231;-78
2023/03/24 05:55:41;;;;;;;7.30;6.60;;;12.50;99.90;;;;;;5029526;28;20232;-78
2023/03/24 05:58:08;;;;;;;5.80;5.32;;;12.50;99.90;;;;;;5027577;28;20216;-77
2023/03/24 06:00:35;;;;;;;7.57;6.60;;;12.50;99.90;;;;;;5038533;28;20258;-77
2023/03/24 06:03:02;;;;;;;5.00;4.60;;;12.50;99.90;;;;;;5029012;28;20236;-81
2023/03/24 06:05:29;;;;;;;6.60;5.80;;;12.50;99.90;;;;;;5024086;28;20259;-78
2023/03/24 06:07:57;;;;;;;5.38;4.88;;;12.50;99.90;;;;;;5025004;28;20208;-78
2023/03/24 06:10:25;;;;;;;4.78;4.35;;;12.40;99.90;;;;;;5025355;28;20575;-80
2023/03/24 06:12:54;;;;;;;6.00;5.50;;;12.50;99.90;;;;;;5025027;28;20205;-80
2023/03/24 06:15:21;;;;;;;6.22;5.72;;;12.50;99.90;;;;;;5026389;28;20316;-80
2023/03/24 06:17:49;;;;;;;4.07;3.67;;;12.50;99.90;;;;;;5025696;28;20227;-79
2023/03/24 06:20:55;;;;;;;4.97;3.53;;;12.40;99.90;;;;;;5033696;28;20239;-86
2023/03/24 06:23:24;;;;;;;4.32;3.25;;;12.40;99.90;;;;;;5025605;28;20195;-81
2023/03/24 06:25:52;;;;;;;8.02;2.80;;;12.30;99.90;;;;;;5025718;28;20228;-85
2023/03/24 06:28:20;;;;;;;3.50;2.00;;;12.30;99.90;;;;;;5029858;28;20211;-83
2023/03/24 06:30:48;;;;;;;1.85;1.45;;;12.20;99.90;;;;;;5028484;28;20223;-83
2023/03/24 06:33:16;;;;;;;3.22;1.80;;;12.30;99.90;;;;;;5029190;28;20220;-84
2023/03/24 06:35:44;;;;;;;3.58;2.17;;;12.30;99.90;;;;;;5028293;28;20220;-86
2023/03/24 06:38:11;;;;;;;4.40;2.05;;;12.30;99.90;;;;;;5026578;28;20559;-83
2023/03/24 06:40:38;;;;;;;4.25;1.80;;;12.50;99.90;;;;;;5035296;28;20212;-87
2023/03/24 06:43:07;;;;;;;3.10;1.35;;;12.40;99.90;;;;;;5043170;28;20187;-85
2023/03/24 06:45:38;;;;;;;3.55;2.15;;;12.50;99.90;;;;;;5035519;28;20219;-79
2023/03/24 06:48:05;;;;;;;11.63;2.67;;;12.40;99.90;;;;;;5040502;28;20255;-80
2023/03/24 06:50:34;;;;;;;2.58;1.65;;;12.50;99.90;;;;;;5040320;28;20224;-82
2023/03/24 06:53:01;;;;;;;7.30;1.75;;;12.60;99.90;;;;;;5032270;28;20228;-77
2023/03/24 06:55:28;;;;;;;7.85;2.22;;;12.80;99.90;;;;;;5031911;28;20236;-77
2023/03/24 06:57:55;;;;;;;3.28;1.58;;;12.80;99.90;;;;;;5025788;28;20200;-78
2023/03/24 07:00:22;;;;;;;3.00;1.55;;;12.60;99.90;;;;;;5029905;28;20215;-78
2023/03/24 07:02:51;;;;;;;8.50;2.40;;;12.70;99.90;;;;;;5022772;28;20299;-77
2023/03/24 07:05:18;;;;;;;5.95;1.73;;;12.70;99.90;;;;;;5024026;28;20315;-77
2023/03/24 07:07:45;;;;;;;2.97;1.75;;;12.60;99.90;;;;;;5029635;28;20230;-78
2023/03/24 07:10:13;;;;;;;3.00;1.90;;;12.40;99.90;;;;;;5028054;28;20207;-78
2023/03/24 07:12:40;;;;;;;3.38;2.38;;;12.30;99.90;;;;;;5028829;28;20211;-80
2023/03/24 07:15:15;;;;;;;3.28;1.58;;;12.60;99.90;;;;;;5035086;28;20232;-79
2023/03/24 07:17:42;;;;;;;4.97;1.60;;;13.10;99.90;;;;;;5024525;28;20207;-77
2023/03/24 07:20:11;;;;;;;4.57;1.83;;;13.80;99.90;;;;;;5027905;28;20232;-77
2023/03/24 07:22:38;;;;;;;7.25;2.38;;;14.60;99.90;;;;;;5026565;28;20208;-79
2023/03/24 07:25:06;;;;;;;5.43;2.40;;;15.40;99.90;;;;;;5026412;28;20236;-77
2023/03/24 07:27:34;;;;;;;4.73;2.20;;;16.40;99.90;;;;;;5027098;28;21043;-77
2023/03/24 07:30:02;;;;;;;5.37;2.63;;;16.60;99.90;;;;;;5023554;28;20541;-77
2023/03/24 07:32:33;;;;;;;5.57;1.70;;;17.00;99.90;;;;;;5021800;28;20443;-78
2023/03/24 07:35:01;;;;;;;7.30;2.10;;;18.00;99.90;;;;;;5025482;28;21090;-77
2023/03/24 07:37:29;;;;;;;6.47;2.00;;;17.10;99.90;;;;;;5020087;28;20484;-77
2023/03/24 07:39:57;;;;;;;10.90;2.60;;;16.20;99.90;;;;;;5025358;28;20579;-78
2023/03/24 07:42:24;;;;;;;5.15;2.30;;;15.50;99.90;;;;;;5022056;28;20458;-76
2023/03/24 07:44:52;;;;;;;5.33;2.13;;;14.90;99.90;;;;;;5033138;28;20250;-79
2023/03/24 07:47:19;;;;;;;5.10;1.97;;;15.00;99.90;;;;;;5021941;28;20487;-78
2023/03/24 07:49:46;;;;;;;7.80;2.10;;;15.70;99.90;;;;;;5013335;28;20553;-77
2023/03/24 07:52:13;;;;;;;8.63;2.30;;;16.40;99.90;;;;;;5019945;28;20546;-77
2023/03/24 07:54:41;;;;;;;7.93;2.93;;;16.10;99.90;;;;;;5018587;28;20497;-77
2023/03/24 07:57:08;;;;;;;4.47;2.40;;;15.40;99.90;;;;;;5028891;28;20532;-78
2023/03/24 07:59:35;;;;;;;8.63;3.55;;;15.50;99.90;;;;;;5025933;28;20505;-78
2023/03/24 08:02:01;;;;;;;5.75;2.47;;;15.00;99.90;;;;;;5025019;28;20217;-77
2023/03/24 08:04:28;;;;;;;3.95;2.13;;;14.70;99.90;;;;;;5041654;28;20233;-77
2023/03/24 08:06:56;;;;;;;6.57;2.13;;;14.40;99.90;;;;;;5032423;28;20262;-77
2023/03/24 08:09:23;;;;;;;5.95;2.28;;;14.40;99.90;;;;;;5023689;28;20206;-77
2023/03/24 08:11:52;;;;;;;7.78;3.90;;;14.40;99.90;;;;;;5016436;28;20225;-76
2023/03/24 08:14:19;;;;;;;5.60;2.53;;;15.20;99.90;;;;;;5034075;28;20721;-79
2023/03/24 08:16:45;;;;;;;4.85;2.03;;;15.20;99.90;;;;;;5020429;28;20227;-77
2023/03/24 08:19:12;;;;;;;8.45;2.30;;;14.50;99.90;;;;;;5020798;28;20617;-76
2023/03/24 08:21:39;;;;;;;5.25;2.38;;;14.70;99.90;;;;;;5023468;28;20222;-77
2023/03/24 08:24:06;;;;;;;6.53;2.80;;;14.40;99.90;;;;;;5024819;28;20843;-77
2023/03/24 08:26:34;;;;;;;6.70;3.10;;;13.80;99.90;;;;;;5033848;28;20743;-77
2023/03/24 08:29:02;;;;;;;5.60;2.55;;;13.60;99.90;;;;;;5038438;28;20288;-79
2023/03/24 08:31:32;;;;;;;5.10;2.28;;;13.30;99.90;;;;;;5020406;28;20219;-79
2023/03/24 08:33:59;;;;;;;5.85;1.63;;;13.40;99.90;;;;;;5019994;28;20309;-78
2023/03/24 08:36:26;;;;;;;8.15;2.13;;;13.40;99.90;;;;;;5027934;28;20263;-78
2023/03/24 08:38:54;;;;;;;4.80;2.38;;;13.30;99.90;;;;;;5033240;28;20191;-78
2023/03/24 08:41:33;;;;;;;8.52;2.78;;;13.30;99.90;;;;;;5043115;28;20293;-78
2023/03/24 08:44:03;;;;;;;8.32;2.72;;;13.40;99.90;;;;;;5032424;28;20252;-80
2023/03/24 08:46:30;;;;;;;5.22;1.90;;;13.70;99.90;;;;;;5033551;28;20193;-79
2023/03/24 08:48:57;;;;;;;3.70;2.10;;;14.60;99.90;;;;;;5029154;28;20232;-79
2023/03/24 08:51:25;;;;;;;6.00;2.20;;;15.80;99.90;;;;;;5030843;28;20519;-78
2023/03/24 08:53:54;;;;;;;11.63;3.30;;;15.60;99.90;;;;;;5035425;28;20497;-78
2023/03/24 08:56:21;;;;;;;6.45;2.55;;;15.40;99.90;;;;;;5025803;28;20508;-78
2023/03/24 08:58:50;;;;;;;4.32;2.15;;;15.00;99.90;;;;;;5027095;28;20203;-78
2023/03/24 09:01:18;;;;;;;7.73;2.10;;;15.10;99.90;;;;;;5028185;28;20208;-77
2023/03/24 09:03:45;;;;;;;6.90;2.50;;;15.20;99.90;;;;;;5018450;28;20457;-78
2023/03/24 09:06:14;;;;;;;8.13;2.55;;;14.70;99.90;;;;;;5017374;28;20353;-77
2023/03/24 09:08:42;;;;;;;4.20;2.15;;;14.60;99.90;;;;;;5026008;28;20295;-79
2023/03/24 09:11:15;;;;;;;7.95;2.22;;;14.60;99.90;;;;;;5027986;28;20206;-79
2023/03/24 09:13:42;;;;;;;6.40;1.85;;;14.90;99.90;;;;;;5047169;28;20236;-79
2023/03/24 09:16:09;;;;;;;7.90;3.13;;;14.90;99.90;;;;;;5031832;28;20205;-80
2023/03/24 09:18:38;;;;;;;9.80;3.00;;;15.50;99.90;;;;;;5042389;28;20455;-80
2023/03/24 09:21:06;;;;;;;6.30;2.20;;;15.50;99.90;;;;;;5033017;28;20465;-78
2023/03/24 09:23:33;;;;;;;25.10;4.30;;;15.10;99.90;;;;;;5029791;28;20451;-79
2023/03/24 09:26:01;;;;;;;10.80;2.33;;;15.40;99.90;;;;;;5022749;28;20463;-80
2023/03/24 09:28:28;;;;;;;9.63;2.40;;;15.30;99.90;;;;;;5029510;28;20478;-80
2023/03/24 09:30:59;;;;;;;9.82;3.22;;;14.90;99.90;;;;;;5024483;28;20482;-79
2023/03/24 09:33:28;;;;;;;2.75;1.23;;;14.40;99.90;;;;;;5030701;28;20221;-80
2023/03/24 09:35:57;;;;;;;10.35;2.15;;;14.70;99.90;;;;;;5025408;28;20235;-79
2023/03/24 09:38:27;;;;;;;10.63;2.97;;;15.40;99.90;;;;;;5027711;28;20288;-80
2023/03/24 09:40:59;;;;;;;8.00;1.83;;;15.90;99.90;;;;;;5025874;28;20450;-79
2023/03/24 09:43:34;;;;;;;6.70;2.70;;;15.60;99.90;;;;;;5024771;28;20443;-81
2023/03/24 09:46:06;;;;;;;7.78;2.38;;;15.30;99.90;;;;;;5021825;28;20559;-79
2023/03/24 09:48:40;;;;;;;14.32;3.03;;;15.00;99.90;;;;;;5023106;28;20209;-79
2023/03/24 09:51:12;;;;;;;4.65;2.08;;;14.40;99.90;;;;;;5032712;28;20206;-80
2023/03/24 09:53:46;;;;;;;8.10;2.20;;;14.80;99.90;;;;;;5024930;28;20209;-80
2023/03/24 09:56:16;;;;;;;3.30;1.83;;;14.80;99.90;;;;;;5032974;28;20285;-80
2023/03/24 09:58:46;;;;;;;9.53;2.57;;;15.80;99.90;;;;;;5027676;28;20468;-79
2023/03/24 10:01:15;;;;;;;6.80;2.30;;;16.20;99.90;;;;;;5031148;28;20505;-78
2023/03/24 10:03:43;;;;;;;8.63;2.50;;;16.50;99.90;;;;;;5035898;28;20440;-77
2023/03/24 10:06:20;;;;;;;6.80;2.30;;;16.00;99.90;;;;;;5029047;28;20474;-79
2023/03/24 10:08:54;;;;;;;11.70;2.07;;;16.60;99.90;;;;;;5029252;28;20448;-79
2023/03/24 10:11:29;;;;;;;6.30;2.50;;;17.10;99.90;;;;;;5030280;28;20439;-79
2023/03/24 10:14:07;;;;;;;7.10;1.70;;;16.30;99.90;;;;;;5038128;28;20441;-78
2023/03/24 10:16:40;;;;;;;6.60;2.03;;;16.20;99.90;;;;;;5034182;28;20447;-79
2023/03/24 10:19:19;;;;;;;5.23;2.10;;;15.60;99.90;;;;;;5028610;28;20439;-79
2023/03/24 10:22:00;;;;;;;10.73;3.67;;;15.50;99.90;;;;;;5036466;28;20469;-79
2023/03/24 10:24:35;;;;;;;10.00;3.17;;;15.00;99.90;;;;;;5030592;28;20467;-79
2023/03/24 10:27:11;;;;;;;7.53;4.13;;;14.60;99.90;;;;;;5031352;28;20208;-79
2023/03/24 10:29:39;;;;;;;7.15;3.10;;;14.30;99.90;;;;;;5033310;28;20197;-79
2023/03/24 10:32:15;;;;;;;10.77;3.05;;;14.20;99.90;;;;;;5041443;28;20210;-78
2023/03/24 10:34:44;;;;;;;4.63;2.05;;;14.20;99.90;;;;;;5037307;28;20248;-83
2023/03/24 10:37:16;;;;;;;12.35;3.17;;;14.10;99.90;;;;;;5032264;28;20218;-84
2023/03/24 10:39:44;;;;;;;11.17;2.77;;;14.90;99.90;;;;;;5036657;28;20278;-86
2023/03/24 10:42:17;;;;;;;10.35;2.50;;;15.00;99.90;;;;;;5036796;28;20437;-80
2023/03/24 10:44:52;;;;;;;8.05;2.95;;;14.80;99.90;;;;;;5012704;28;20219;-88
2023/03/24 10:47:24;;;;;;;9.05;3.05;;;14.50;99.90;;;;;;5021325;28;20209;-77
2023/03/24 10:49:56;;;;;;;14.98;2.95;;;14.30;99.90;;;;;;5024164;28;20253;-77
2023/03/24 10:52:25;;;;;;;7.03;3.17;;;14.10;99.90;;;;;;5022409;28;20201;-77
2023/03/24 10:54:56;;;;;;;13.38;2.72;;;14.20;99.90;;;;;;5026206;28;20741;-77
2023/03/24 10:57:24;;;;;;;11.23;3.83;;;14.50;99.90;;;;;;5021135;28;20288;-78
2023/03/24 10:59:55;;;;;;;11.50;4.32;;;15.00;99.90;;;;;;5027777;28;20221;-77
2023/03/24 11:02:24;;;;;;;10.77;3.47;;;15.20;99.90;;;;;;5021456;28;20911;-78
2023/03/24 11:04:55;;;;;;;8.98;3.30;;;15.30;99.90;;;;;;5022732;28;20227;-77
2023/03/24 11:07:28;;;;;;;12.18;4.07;;;15.30;99.90;;;;;;5015407;28;20954;-79
2023/03/24 11:10:00;;;;;;;12.53;3.90;;;15.50;99.90;;;;;;5015786;28;20294;-77
2023/03/24 11:12:29;;;;;;;11.90;3.73;;;15.80;99.90;;;;;;5029099;28;20530;-76
2023/03/24 11:15:03;;;;;;;7.85;3.03;;;15.50;99.90;;;;;;5027342;28;20487;-77
2023/03/24 11:17:30;;;;;;;9.07;3.47;;;15.20;99.90;;;;;;5021517;28;20202;-77
2023/03/24 11:19:57;;;;;;;8.10;3.20;;;14.80;99.90;;;;;;5019288;28;20214;-77
2023/03/24 11:22:26;;;;;;;10.13;3.05;;;14.90;99.90;;;;;;5023031;28;20294;-77
2023/03/24 11:24:56;;;;;;;7.03;3.03;;;14.90;99.90;;;;;;5026881;28;20559;-77
2023/03/24 11:27:23;;;;;;;8.68;2.80;;;15.00;99.90;;;;;;5036989;28;20279;-76
2023/03/24 11:29:53;;;;;;;3.97;2.83;;;15.50;99.90;;;;;;5029314;28;20204;-77
2023/03/24 11:32:25;;;;;;;11.75;2.75;;;15.80;98.90;;;;;;5036705;28;20489;-76
2023/03/24 11:35:03;;;;;;;10.07;2.83;;;15.80;98.00;;;;;;5026379;28;20232;-77
2023/03/24 11:37:34;;;;;;;8.07;2.80;;;16.00;97.70;;;;;;5026909;28;20302;-79
2023/03/24 11:40:21;;;;;;;5.50;2.10;;;16.30;97.10;;;;;;5033953;28;20438;-81
2023/03/24 11:42:50;;;;;;;7.50;2.20;;;16.40;95.50;;;;;;5039894;28;20455;-81
2023/03/24 11:45:26;;;;;;;6.40;2.57;;;16.30;94.10;;;;;;5037904;28;20489;-79
2023/03/24 11:47:57;;;;;;;5.20;2.37;;;15.90;94.40;;;;;;5033803;28;20453;-81
2023/03/24 11:50:28;;;;;;;4.97;2.53;;;16.20;95.30;;;;;;5026858;28;20502;-80
2023/03/24 11:53:02;;;;;;;4.40;1.80;;;16.30;95.00;;;;;;5023926;28;20508;-80
2023/03/24 11:55:35;;;;;;;20.33;3.00;;;16.30;94.90;;;;;;5031112;28;20542;-79
2023/03/24 11:58:06;;;;;;;9.70;3.27;;;16.70;95.20;;;;;;5029898;28;20451;-81
2023/03/24 12:00:35;;;;;;;11.73;4.30;;;16.90;94.60;;;;;;5044029;28;20485;-80
2023/03/24 12:03:32;;;;;;;5.77;2.30;;;16.40;94.10;;;;;;5028803;28;20524;-81
2023/03/24 12:06:07;;;;;;;7.73;2.50;;;16.00;94.80;;;;;;5028785;28;20467;-80
2023/03/24 12:08:45;;;;;;;8.03;3.27;;;15.40;95.80;;;;;;5037249;28;20458;-79
2023/03/24 12:11:17;;;;;;;14.83;2.53;;;15.40;96.60;;;;;;5030210;28;20450;-82
2023/03/24 12:13:48;;;;;;;9.07;3.10;;;15.50;96.20;;;;;;5029431;28;20481;-81
2023/03/24 12:16:51;;;;;;;7.88;3.10;;;15.40;96.20;;;;;;5028242;28;20491;-79
2023/03/24 12:20:06;;;;;;;8.97;2.37;;;15.20;96.30;;;;;;4983011;28;20197;-82
2023/03/24 12:22:47;;;;;;;8.90;2.90;;;15.00;96.10;;;;;;4908168;29;20537;-81
2023/03/24 12:25:41;;;;;;;7.95;2.17;;;14.70;96.30;;;;;;4995729;28;20528;-79
2023/03/24 12:28:31;;;;;;;10.80;2.85;;;14.60;95.70;;;;;;5030945;28;20210;-80
2023/03/24 12:31:10;;;;;;;12.98;3.65;;;14.60;96.10;;;;;;5032172;28;20214;-79
2023/03/24 12:33:48;;;;;;;3.03;2.08;;;14.70;96.40;;;;;;5037745;28;20192;-82
2023/03/24 12:36:30;;;;;;;10.38;3.58;;;14.80;96.00;;;;;;5037525;28;20299;-79
2023/03/24 12:39:04;;;;;;;7.27;2.80;;;14.90;94.20;;;;;;5030849;28;20213;-79
2023/03/24 12:42:02;;;;;;;10.63;2.33;;;15.10;93.60;;;;;;5038213;28;20426;-80
2023/03/24 12:45:14;;;;;;;4.70;1.93;;;15.20;94.00;;;;;;5034479;28;20239;-79
2023/03/24 12:48:01;;;;;;;9.82;2.45;;;15.20;93.30;;;;;;5009901;28;20477;-79
2023/03/24 12:50:42;;;;;;;6.07;2.27;;;15.30;93.40;;;;;;5023998;28;20219;-80
2023/03/24 12:53:22;;;;;;;6.80;2.57;;;15.40;93.20;;;;;;5026713;28;20479;-80
2023/03/24 12:55:53;;;;;;;7.60;2.30;;;15.50;93.10;;;;;;5028311;28;20495;-79
2023/03/24 12:58:26;;;;;;;3.73;1.67;;;15.60;92.60;;;;;;5035537;28;20454;-80
2023/03/24 13:01:01;;;;;;;6.90;2.22;;;15.60;92.60;;;;;;5029375;28;20451;-81
2023/03/24 13:03:33;;;;;;;9.32;2.45;;;15.60;92.60;;;;;;5023408;28;20211;-80
2023/03/24 13:06:11;;;;;;;6.83;3.27;;;15.60;92.70;;;;;;5028015;28;20234;-80
2023/03/24 13:08:39;;;;;;;6.50;1.98;;;15.80;92.50;;;;;;5024523;28;20533;-81