Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:02:09;;;;;;;4.65;2.40;;;;;;;4.48;100.00;95723.25;5100215;28;20475;-78
2024/03/29 00:04:35;;;;;;;6.25;2.60;;;;;;;4.49;100.00;95726.69;5107834;28;20451;-77
2024/03/29 00:07:01;;;;;;;4.40;2.10;;;;;;;4.52;100.00;95721.69;5093764;28;20386;-78
2024/03/29 00:09:27;;;;;;;5.68;2.20;;;;;;;4.59;100.00;95717.03;5095489;28;20394;-77
2024/03/29 00:11:53;;;;;;;7.38;2.55;;;;;;;4.63;100.00;95699.78;5094983;28;20410;-78
2024/03/29 00:14:19;;;;;;;2.80;2.15;;;;;;;4.64;100.00;95697.94;5094804;28;20417;-78
2024/03/29 00:16:45;;;;;;;6.47;2.72;;;;;;;4.61;100.00;95685.34;5095769;28;20386;-78
2024/03/29 00:19:13;;;;;;;5.53;2.40;;;;;;;4.48;100.00;95683.97;5115512;28;20876;-78
2024/03/29 00:21:39;;;;;;;4.50;2.13;;;;;;;4.50;100.00;95687.13;5098212;28;20433;-78
2024/03/29 00:24:05;;;;;;;5.10;2.30;;;;;;;4.41;100.00;95680.78;5095186;28;20406;-79
2024/03/29 00:26:31;;;;;;;5.72;2.40;;;;;;;4.31;100.00;95677.31;5093996;28;20386;-77
2024/03/29 00:28:57;;;;;;;6.20;2.10;;;;;;;4.24;100.00;95660.00;5104905;28;20491;-78
2024/03/29 00:31:24;;;;;;;3.90;2.25;;;;;;;4.25;100.00;95653.72;5099570;28;20417;-78
2024/03/29 00:33:50;;;;;;;3.47;2.50;;;;;;;4.20;100.00;95642.44;5112796;28;20441;-78
2024/03/29 00:36:17;;;;;;;3.20;1.95;;;;;;;4.16;100.00;95628.25;5101403;28;20398;-78
2024/03/29 00:38:43;;;;;;;5.68;2.53;;;;;;;4.19;100.00;95625.13;5101841;28;20412;-78
2024/03/29 00:41:09;;;;;;;5.68;2.50;;;;;;;4.19;100.00;95617.28;5107113;28;20427;-78
2024/03/29 00:43:36;;;;;;;5.82;2.45;;;;;;;4.19;100.00;95606.81;5095292;28;20390;-78
2024/03/29 00:46:02;;;;;;;5.80;2.22;;;;;;;4.26;100.00;95597.69;5094981;28;20463;-78
2024/03/29 00:48:28;;;;;;;4.90;2.20;;;;;;;4.32;100.00;95595.88;5110471;28;20399;-78
2024/03/29 00:50:55;;;;;;;3.22;2.05;;;;;;;4.41;100.00;95601.41;5104209;28;20422;-78
2024/03/29 00:53:22;;;;;;;5.43;2.42;;;;;;;4.46;100.00;95599.59;5097339;28;20436;-78
2024/03/29 00:55:48;;;;;;;5.67;2.43;;;;;;;4.53;100.00;95599.34;5094569;28;20793;-78
2024/03/29 00:58:14;;;;;;;3.78;2.28;;;;;;;4.64;100.00;95617.50;5095976;28;20866;-78
2024/03/29 01:00:40;;;;;;;3.50;2.27;;;;;;;4.65;100.00;95607.81;5105509;28;20492;-78
2024/03/29 01:03:07;;;;;;;7.53;2.10;;;;;;;4.67;100.00;95613.56;5103397;28;20394;-79
2024/03/29 01:05:33;;;;;;;6.05;2.22;;;;;;;4.64;100.00;95612.25;5103023;28;20884;-78
2024/03/29 01:07:59;;;;;;;4.70;2.30;;;;;;;4.67;100.00;95621.41;5100440;28;20404;-78
2024/03/29 01:10:28;;;;;;;4.32;2.30;;;;;;;4.73;100.00;95624.88;5102162;28;20398;-78
2024/03/29 01:12:54;;;;;;;3.47;2.17;;;;;;;4.83;100.00;95614.38;5102718;28;20378;-78
2024/03/29 01:15:20;;;;;;;3.85;2.08;;;;;;;4.90;100.00;95607.84;5107790;28;20429;-79
2024/03/29 01:17:46;;;;;;;5.82;2.20;;;;;;;4.94;100.00;95603.69;5102262;28;20435;-78
2024/03/29 01:20:12;;;;;;;4.75;2.17;;;;;;;4.93;100.00;95596.88;5100882;28;20420;-78
2024/03/29 01:22:38;;;;;;;6.03;2.38;;;;;;;4.90;100.00;95589.50;5093499;28;20447;-78
2024/03/29 01:25:07;;;;;;;3.63;2.00;;;;;;;5.08;100.00;95583.00;5097376;28;20420;-78
2024/03/29 01:27:35;;;;;;;6.32;2.30;;;;;;;5.09;100.00;95599.53;5113838;28;20426;-78
2024/03/29 01:30:01;;;;;;;6.22;1.90;;;;;;;5.09;100.00;95596.91;5093893;28;20410;-78
2024/03/29 01:32:27;;;;;;;3.80;2.20;;;;;;;5.07;100.00;95597.16;5101835;28;20918;-78
2024/03/29 01:34:54;;;;;;;3.25;1.88;;;;;;;5.14;100.00;95589.81;5095678;28;20398;-78
2024/03/29 01:37:20;;;;;;;2.72;2.00;;;;;;;5.09;100.00;95578.53;5093503;28;20396;-78
2024/03/29 01:39:46;;;;;;;3.65;2.30;;;;;;;5.00;100.00;95570.41;5102693;28;20388;-78
2024/03/29 01:42:12;;;;;;;2.65;1.90;;;;;;;5.06;100.00;95564.09;5113586;28;20904;-78
2024/03/29 01:44:40;;;;;;;4.53;2.08;;;;;;;5.07;100.00;95566.47;5113905;28;20395;-78
2024/03/29 01:47:06;;;;;;;4.45;2.05;;;;;;;5.08;100.00;95569.88;5098771;28;20461;-78
2024/03/29 01:49:33;;;;;;;1.95;1.70;;;;;;;5.14;100.00;95573.28;5105922;28;20416;-78
2024/03/29 01:52:00;;;;;;;3.30;2.00;;;;;;;5.17;100.00;95578.03;5093799;28;20814;-78
2024/03/29 01:54:26;;;;;;;3.75;2.00;;;;;;;5.17;100.00;95589.31;5108736;28;20388;-76
2024/03/29 01:56:52;;;;;;;3.72;1.83;;;;;;;5.17;100.00;95573.56;5094929;28;20394;-77
2024/03/29 01:59:19;;;;;;;5.15;2.50;;;;;;;5.07;100.00;95578.81;5093812;28;20390;-78
2024/03/29 02:01:48;;;;;;;2.22;1.80;;;;;;;5.11;100.00;95573.84;5094481;28;20390;-79
2024/03/29 02:04:15;;;;;;;4.10;1.90;;;;;;;5.06;100.00;95578.00;5102140;28;20388;-78
2024/03/29 02:06:41;;;;;;;3.60;2.05;;;;;;;5.15;100.00;95582.75;5108771;28;20453;-78
2024/03/29 02:09:07;;;;;;;2.53;1.90;;;;;;;5.10;100.00;95565.19;5113179;28;20394;-78
2024/03/29 02:11:35;;;;;;;1.83;1.73;;;;;;;5.26;100.00;95564.13;5097385;28;20438;-78
2024/03/29 02:14:01;;;;;;;2.28;1.80;;;;;;;5.32;100.00;95575.41;5097242;28;20488;-79
2024/03/29 02:16:27;;;;;;;2.15;1.83;;;;;;;5.36;100.00;95579.09;5097194;28;20405;-78
2024/03/29 02:18:55;;;;;;;2.72;1.65;;;;;;;5.45;100.00;95586.19;5079705;28;20398;-79
2024/03/29 02:21:21;;;;;;;3.72;1.60;;;;;;;5.47;100.00;95583.31;5098012;28;20390;-78
2024/03/29 02:23:51;;;;;;;3.50;2.08;;;;;;;5.44;100.00;95565.44;5107536;28;20394;-78
2024/03/29 02:26:19;;;;;;;2.28;1.90;;;;;;;5.46;100.00;95565.97;5103015;28;20403;-78
2024/03/29 02:28:45;;;;;;;2.45;2.00;;;;;;;5.44;100.00;95566.22;5117179;28;20432;-79
2024/03/29 02:31:11;;;;;;;2.85;1.80;;;;;;;5.51;100.00;95562.56;5112833;28;20422;-77
2024/03/29 02:33:37;;;;;;;3.28;1.58;;;;;;;5.54;100.00;95557.56;5097735;28;20413;-79
2024/03/29 02:36:04;;;;;;;1.60;1.50;;;;;;;5.56;100.00;95562.56;5114253;28;20394;-78
2024/03/29 02:38:30;;;;;;;1.88;1.67;;;;;;;5.57;100.00;95561.50;5096947;28;20743;-79
2024/03/29 02:40:56;;;;;;;2.15;1.60;;;;;;;5.69;100.00;95536.56;5079243;28;20398;-78
2024/03/29 02:43:24;;;;;;;2.00;1.50;;;;;;;5.71;100.00;95539.69;5104192;28;20398;-78
2024/03/29 02:45:51;;;;;;;1.73;1.50;;;;;;;5.73;100.00;95531.56;5101349;28;20469;-78
2024/03/29 02:48:17;;;;;;;2.17;1.50;;;;;;;5.76;100.00;95531.81;5087931;28;20398;-78
2024/03/29 02:50:43;;;;;;;7.40;1.70;;;;;;;5.73;100.00;95524.47;5097665;28;20508;-78
2024/03/29 02:53:09;;;;;;;2.70;2.05;;;;;;;5.73;100.00;95529.72;5109306;28;20389;-78
2024/03/29 02:55:35;;;;;;;3.80;1.70;;;;;;;5.71;100.00;95544.94;5117229;28;20844;-78
2024/03/29 02:58:01;;;;;;;2.00;1.60;;;;;;;5.72;100.00;95548.34;5116885;28;20876;-78
2024/03/29 03:00:29;;;;;;;2.97;1.60;;;;;;;5.73;100.00;95558.59;5100901;28;20951;-78
2024/03/29 03:02:55;;;;;;;2.53;1.40;;;;;;;5.67;100.00;95566.75;5115528;28;20392;-78
2024/03/29 03:05:21;;;;;;;1.63;1.42;;;;;;;5.71;100.00;95554.69;5102123;28;20424;-78
2024/03/29 03:13:17;;;;;;;1.63;1.50;;;;;;;5.70;100.00;95550.47;5081400;28;20801;-78
2024/03/29 03:15:44;;;;;;;1.58;1.40;;;;;;;5.70;100.00;95569.66;5096641;28;20402;-78
2024/03/29 03:18:10;;;;;;;2.15;1.60;;;;;;;5.65;100.00;95571.47;5096337;28;20394;-78
2024/03/29 03:20:37;;;;;;;2.08;1.50;;;;;;;5.69;100.00;95575.16;5097318;28;20405;-79
2024/03/29 03:23:04;;;;;;;2.67;1.90;;;;;;;5.75;100.00;95579.34;5097561;28;20470;-78
2024/03/29 03:25:30;;;;;;;1.50;1.40;;;;;;;5.73;100.00;95579.59;5098991;28;20497;-79
2024/03/29 03:27:56;;;;;;;2.47;1.50;;;;;;;5.74;100.00;95589.06;5096515;28;20401;-78
2024/03/29 03:30:22;;;;;;;3.42;1.50;;;;;;;5.80;100.00;95598.50;5111613;28;20392;-78
2024/03/29 03:32:50;;;;;;;2.40;1.50;;;;;;;5.83;100.00;95605.06;5117136;28;20503;-78
2024/03/29 03:35:16;;;;;;;2.30;1.60;;;;;;;5.74;100.00;95615.31;5097369;28;20467;-77
2024/03/29 03:37:42;;;;;;;1.73;1.43;;;;;;;5.75;100.00;95611.63;5095577;28;20862;-78
2024/03/29 03:40:09;;;;;;;2.35;1.70;;;;;;;5.79;100.00;95622.38;5095033;28;20779;-77
2024/03/29 03:42:35;;;;;;;2.38;1.50;;;;;;;5.81;100.00;95618.44;5112047;28;20764;-78
2024/03/29 03:45:01;;;;;;;2.97;1.55;;;;;;;5.75;100.00;95616.09;5115572;28;20839;-79
2024/03/29 03:47:27;;;;;;;1.40;1.30;;;;;;;5.75;100.00;95608.22;5099490;28;20455;-78
2024/03/29 03:49:55;;;;;;;3.50;2.20;;;;;;;5.99;100.00;95646.03;5093628;28;20418;-78
2024/03/29 03:52:21;;;;;;;1.40;1.30;;;;;;;5.92;100.00;95606.13;5095010;28;20448;-77
2024/03/29 03:54:47;;;;;;;1.30;1.20;;;;;;;5.90;100.00;95596.94;5094991;28;20451;-78
2024/03/29 03:57:13;;;;;;;1.40;1.30;;;;;;;5.91;100.00;95582.75;5094280;28;20855;-78
2024/03/29 03:59:39;;;;;;;1.75;1.40;;;;;;;5.89;100.00;95566.47;5102110;28;20390;-77
2024/03/29 04:02:06;;;;;;;2.50;1.43;;;;;;;5.94;100.00;95556.00;5097498;28;20441;-78
2024/03/29 04:04:32;;;;;;;2.20;1.50;;;;;;;5.92;100.00;95547.56;5105057;28;20395;-77
2024/03/29 04:06:59;;;;;;;1.30;1.20;;;;;;;5.98;100.00;95541.25;5093829;28;20436;-77
2024/03/29 04:09:26;;;;;;;1.63;1.40;;;;;;;6.03;100.00;95526.25;5108314;28;20412;-78
2024/03/29 04:11:52;;;;;;;2.90;1.40;;;;;;;6.03;100.00;95513.13;5111760;28;20511;-77
2024/03/29 04:14:18;;;;;;;2.20;1.30;;;;;;;6.00;100.00;95497.94;5093258;28;20394;-77
2024/03/29 04:16:46;;;;;;;2.72;1.50;;;;;;;5.97;100.00;95500.28;5093085;28;20390;-77
2024/03/29 04:19:12;;;;;;;1.58;1.30;;;;;;;6.03;100.00;95494.75;5101685;28;20401;-77
2024/03/29 04:21:38;;;;;;;2.80;1.63;;;;;;;6.06;100.00;95506.56;5111172;28;21066;-77
2024/03/29 04:24:09;;;;;;;1.48;1.38;;;;;;;6.08;100.00;95509.72;5111172;28;20402;-78
2024/03/29 04:26:36;;;;;;;2.08;1.58;;;;;;;6.10;100.00;95508.38;5109732;28;20393;-78
2024/03/29 04:29:03;;;;;;;2.15;1.30;;;;;;;6.15;100.00;95508.38;5102571;28;20394;-78
2024/03/29 04:31:29;;;;;;;2.88;1.40;;;;;;;6.28;100.00;95541.16;5094463;28;20455;-78
2024/03/29 04:33:55;;;;;;;1.55;1.30;;;;;;;6.45;100.00;95548.72;5096693;28;20394;-78
2024/03/29 04:36:21;;;;;;;2.00;1.40;;;;;;;6.53;100.00;95569.97;5106593;28;20427;-78
2024/03/29 04:38:48;;;;;;;1.35;1.25;;;;;;;6.71;100.00;95558.06;5105304;28;20818;-78
2024/03/29 04:41:15;;;;;;;2.00;1.30;;;;;;;6.64;100.00;95578.59;5108920;28;20433;-77
2024/03/29 04:43:43;;;;;;;1.33;1.23;;;;;;;6.71;100.00;95565.16;5120483;28;20385;-78
2024/03/29 04:46:10;;;;;;;1.35;1.25;;;;;;;6.76;100.00;95560.66;5104030;28;20397;-78
2024/03/29 04:48:37;;;;;;;1.33;1.23;;;;;;;6.78;100.00;95563.78;5103649;28;20397;-77
2024/03/29 04:51:03;;;;;;;1.30;1.20;;;;;;;6.91;100.00;95588.72;5096953;28;20900;-78
2024/03/29 04:53:30;;;;;;;2.65;1.25;;;;;;;6.83;100.00;95549.84;5117815;28;20396;-78
2024/03/29 04:55:56;;;;;;;1.30;1.20;;;;;;;6.77;100.00;95538.56;5111857;28;20392;-78
2024/03/29 04:58:24;;;;;;;1.38;1.27;;;;;;;6.78;100.00;95544.59;5075360;28;20401;-78
2024/03/29 05:00:51;;;;;;;1.50;1.40;;;;;;;6.67;100.00;95522.84;5103805;28;20388;-77
2024/03/29 05:03:18;;;;;;;4.32;1.33;;;;;;;6.60;100.00;95525.00;5114232;28;20384;-78
2024/03/29 05:05:44;;;;;;;1.67;1.30;;;;;;;6.55;100.00;95499.50;5113614;28;20892;-79
2024/03/29 05:08:11;;;;;;;1.40;1.30;;;;;;;6.55;100.00;95496.88;5102410;28;20398;-79
2024/03/29 05:10:37;;;;;;;1.25;1.15;;;;;;;6.57;100.00;95510.53;5093965;28;20397;-78
2024/03/29 05:13:04;;;;;;;3.60;1.30;;;;;;;6.67;100.00;95514.97;5097696;28;20384;-78
2024/03/29 05:15:31;;;;;;;1.40;1.13;;;;;;;6.70;100.00;95508.34;5106747;28;20796;-78
2024/03/29 05:17:57;;;;;;;1.83;1.20;;;;;;;6.79;100.00;95517.25;5097589;28;20402;-78
2024/03/29 05:20:23;;;;;;;1.50;1.30;;;;;;;6.90;100.00;95514.31;5114909;28;20445;-78
2024/03/29 05:22:50;;;;;;;1.80;1.30;;;;;;;6.81;100.00;95525.66;5114411;28;20396;-78
2024/03/29 05:25:16;;;;;;;2.30;1.30;;;;;;;6.86;100.00;95526.41;5114335;28;20903;-79
2024/03/29 05:27:42;;;;;;;1.55;1.45;;;;;;;6.90;100.00;95540.59;5114844;28;20413;-78
2024/03/29 05:30:12;;;;;;;2.53;1.30;;;;;;;6.88;100.00;95537.44;5114688;28;20897;-78
2024/03/29 05:32:40;;;;;;;2.10;1.10;;;;;;;6.80;100.00;95530.13;5097465;28;20791;-78
2024/03/29 05:35:08;;;;;;;1.20;1.10;;;;;;;6.87;100.00;95527.19;5094418;28;20878;-78
2024/03/29 05:37:35;;;;;;;1.07;1.07;;;;;;;6.87;100.00;95535.88;5096289;28;20443;-78
2024/03/29 05:40:04;;;;;;;3.10;1.20;;;;;;;6.95;100.00;95539.78;5098655;28;20401;-78
2024/03/29 05:42:32;;;;;;;1.25;1.15;;;;;;;6.80;100.00;95545.13;5097677;28;20413;-78
2024/03/29 05:44:59;;;;;;;1.33;1.10;;;;;;;6.77;100.00;95537.75;5097834;28;20486;-78
2024/03/29 05:47:25;;;;;;;1.90;1.10;;;;;;;6.80;100.00;95538.03;5112292;28;20445;-78
2024/03/29 05:49:53;;;;;;;1.83;1.27;;;;;;;6.85;100.00;95547.72;5117884;28;20971;-78
2024/03/29 05:52:20;;;;;;;1.15;1.15;;;;;;;6.83;100.00;95555.09;5118100;28;20435;-78
2024/03/29 05:54:47;;;;;;;1.30;1.20;;;;;;;6.87;100.00;95556.13;5118399;28;20392;-78
2024/03/29 05:57:13;;;;;;;1.33;1.20;;;;;;;6.92;100.00;95559.50;5127693;28;20478;-78
2024/03/29 05:59:39;;;;;;;1.58;1.23;;;;;;;6.83;100.00;95563.00;5101625;28;20398;-78
2024/03/29 06:02:05;;;;;;;3.03;1.50;;;;;;;6.91;100.00;95562.44;5098643;28;20439;-78
2024/03/29 06:04:35;;;;;;;1.30;1.20;;;;;;;6.92;100.00;95561.34;5105768;28;20385;-79
2024/03/29 06:07:04;;;;;;;1.30;1.20;;;;;;;7.00;100.00;95563.41;5117972;28;20393;-79
2024/03/29 06:09:31;;;;;;;2.20;1.30;;;;;;;7.21;100.00;95558.81;5115288;28;20759;-78
2024/03/29 06:11:57;;;;;;;3.00;1.13;;;;;;;7.19;100.00;95550.41;5115424;28;20873;-78
2024/03/29 06:17:24;;;;;;;1.55;1.25;;;;;;;7.33;100.00;95541.63;5078968;28;20393;-77
2024/03/29 06:19:56;;;;;;;1.65;1.15;;;;;;;7.43;100.00;95542.59;5095006;28;20808;-77
2024/03/29 06:22:24;;;;;;;1.40;1.30;;;;;;;7.33;100.00;95549.50;5095679;28;20394;-77
2024/03/29 06:24:51;;;;;;;1.48;1.38;;;;;;;7.32;100.00;95547.94;5095512;28;20398;-75
2024/03/29 06:27:19;;;;;;;1.20;1.10;;;;;;;7.45;100.00;95556.25;5096633;28;20900;-78
2024/03/29 06:29:45;;;;;;;1.30;1.20;;;;;;;7.51;100.00;95560.44;5115151;28;20388;-78
2024/03/29 06:32:11;;;;;;;1.50;1.40;;;;;;;7.69;100.00;95567.63;5083507;28;20413;-77
2024/03/29 06:34:37;;;;;;;1.45;1.20;;;;;;;7.61;100.00;95576.91;5094944;28;20413;-78
2024/03/29 06:37:04;;;;;;;1.52;1.20;;;;;;;7.63;100.00;95568.75;5111218;28;20782;-76
2024/03/29 06:39:32;;;;;;;1.13;1.13;;;;;;;7.69;100.00;95568.44;5094635;28;20452;-78
2024/03/29 06:41:58;;;;;;;1.20;1.10;;;;;;;7.73;100.00;95572.09;5097009;28;20402;-78
2024/03/29 06:44:24;;;;;;;1.75;1.20;;;;;;;7.84;100.00;95569.34;5108506;28;20483;-78
2024/03/29 06:46:51;;;;;;;1.37;1.20;;;;;;;7.84;100.00;95558.81;5094240;28;20835;-78
2024/03/29 06:49:18;;;;;;;1.20;1.10;;;;;;;7.88;100.00;95560.63;5093549;28;20720;-79
2024/03/29 06:51:44;;;;;;;1.00;1.00;;;;;;;7.94;100.00;95556.09;5104647;28;20780;-78
2024/03/29 06:54:10;;;;;;;1.58;1.20;;;;;;;7.91;100.00;95546.88;5109045;28;20397;-78
2024/03/29 06:56:38;;;;;;;1.20;1.10;;;;;;;7.96;100.00;95540.78;5084431;28;20389;-77
2024/03/29 06:59:04;;;;;;;1.00;1.00;;;;;;;8.00;100.00;95539.16;5105244;28;20451;-82
2024/03/29 07:01:31;;;;;;;1.02;0.93;;;;;;;8.06;100.00;95540.69;5108264;28;20787;-84
2024/03/29 07:03:57;;;;;;;1.23;1.13;;;;;;;8.13;100.00;95543.75;5106114;28;20405;-84
2024/03/29 07:06:23;;;;;;;1.20;1.10;;;;;;;8.17;100.00;95536.88;5117626;28;20401;-78
2024/03/29 07:08:49;;;;;;;1.00;1.00;;;;;;;8.28;100.00;95527.78;5109469;28;20549;-79
2024/03/29 07:11:15;;;;;;;1.00;0.90;;;;;;;8.37;100.00;95530.59;5115848;28;20404;-80
2024/03/29 07:13:43;;;;;;;1.10;1.00;;;;;;;8.37;100.00;95534.03;5093860;28;20393;-79
2024/03/29 07:16:09;;;;;;;0.90;0.90;;;;;;;8.37;100.00;95531.41;5094077;28;20902;-78
2024/03/29 07:18:35;;;;;;;0.93;0.93;;;;;;;8.34;100.00;95533.81;5094967;28;20859;-76
2024/03/29 07:21:01;;;;;;;1.20;1.10;;;;;;;8.24;100.00;95526.00;5095190;28;20437;-77
2024/03/29 07:23:27;;;;;;;1.13;1.02;;;;;;;8.20;100.00;95538.94;5101913;28;20893;-80
2024/03/29 07:26:00;;;;;;;1.35;1.10;;;;;;;8.13;100.00;95544.53;5109787;28;21030;-76
2024/03/29 07:28:27;;;;;;;1.52;1.10;;;;;;;8.09;100.00;95550.66;5100480;28;20435;-76
2024/03/29 07:30:55;;;;;;;1.27;1.10;;;;;;;8.02;100.00;95573.94;5105772;28;20396;-76
2024/03/29 07:33:25;;;;;;;2.00;1.60;;;;;;;7.76;100.00;95586.53;5100903;28;20779;-75
2024/03/29 07:35:52;;;;;;;2.33;1.58;;;;;;;7.55;100.00;95564.88;5099873;28;20418;-76
2024/03/29 07:38:20;;;;;;;1.58;1.45;;;;;;;7.40;100.00;95575.50;5097627;28;20454;-76
2024/03/29 07:40:46;;;;;;;5.00;1.90;;;;;;;7.24;100.00;95588.00;5103048;28;20478;-76
2024/03/29 07:43:13;;;;;;;2.35;1.50;;;;;;;7.10;100.00;95575.72;5094079;28;20478;-76
2024/03/29 07:45:40;;;;;;;5.80;2.00;;;;;;;6.97;100.00;95585.00;5094143;28;20394;-76
2024/03/29 07:48:11;;;;;;;1.92;1.60;;;;;;;6.84;100.00;95583.75;5095084;28;20908;-76
2024/03/29 07:50:37;;;;;;;3.30;1.67;;;;;;;6.79;100.00;95593.50;5094278;28;20396;-78
2024/03/29 07:53:03;;;;;;;5.50;2.00;;;;;;;6.70;100.00;95610.91;5101479;28;20419;-76
2024/03/29 07:55:29;;;;;;;4.50;1.70;;;;;;;6.65;100.00;95631.97;5093686;28;20463;-76
2024/03/29 07:57:56;;;;;;;4.78;1.60;;;;;;;6.59;100.00;95668.00;5092740;28;20485;-75
2024/03/29 08:00:22;;;;;;;5.17;2.07;;;;;;;6.51;100.00;95668.53;5093195;28;20386;-75
2024/03/29 08:02:50;;;;;;;2.20;1.53;;;;;;;6.46;100.00;95673.81;5094990;28;20415;-76
2024/03/29 08:05:17;;;;;;;1.63;1.52;;;;;;;6.44;100.00;95692.47;5098677;28;20426;-78
2024/03/29 08:07:43;;;;;;;1.80;1.52;;;;;;;6.43;100.00;95698.78;5095692;28;21045;-76
2024/03/29 08:10:10;;;;;;;1.63;1.48;;;;;;;6.43;100.00;95698.00;5102677;28;20389;-76
2024/03/29 08:12:37;;;;;;;1.83;1.50;;;;;;;6.47;100.00;95694.56;5097722;28;20849;-77
2024/03/29 08:15:03;;;;;;;1.90;1.70;;;;;;;6.53;100.00;95698.78;5101456;28;20401;-77
2024/03/29 08:17:30;;;;;;;1.40;1.30;;;;;;;6.60;100.00;95696.66;5101733;28;20409;-77
2024/03/29 08:19:56;;;;;;;1.42;1.33;;;;;;;6.69;100.00;95704.00;5102731;28;20488;-77
2024/03/29 08:22:23;;;;;;;1.73;1.60;;;;;;;6.75;100.00;95713.44;5115142;28;20479;-77
2024/03/29 08:24:49;;;;;;;1.60;1.50;;;;;;;6.75;100.00;95705.56;5102619;28;20813;-77
2024/03/29 08:27:16;;;;;;;2.80;1.70;;;;;;;6.72;100.00;95712.13;5098872;28;20947;-79
2024/03/29 08:29:43;;;;;;;2.10;1.52;;;;;;;6.71;100.00;95713.19;5110569;28;20393;-79
2024/03/29 08:32:10;;;;;;;2.00;1.70;;;;;;;6.74;100.00;95723.19;5095749;28;20410;-78
2024/03/29 08:34:36;;;;;;;1.77;1.50;;;;;;;6.79;100.00;95733.66;5099864;28;20399;-78
2024/03/29 08:37:03;;;;;;;2.37;1.80;;;;;;;6.78;100.00;95733.94;5102521;28;20443;-76
2024/03/29 08:39:31;;;;;;;2.28;1.63;;;;;;;6.82;100.00;95729.72;5092075;28;20502;-77
2024/03/29 08:41:58;;;;;;;3.08;1.63;;;;;;;6.84;100.00;95728.38;5106010;28;20450;-77
2024/03/29 08:44:27;;;;;;;3.30;1.50;;;;;;;6.91;100.00;95726.28;5111650;28;20449;-78
2024/03/29 08:46:56;;;;;;;1.70;1.40;;;;;;;7.01;100.00;95722.81;5104971;28;20794;-78
2024/03/29 08:49:22;;;;;;;1.63;1.52;;;;;;;7.10;100.00;95726.47;5112780;28;20389;-78
2024/03/29 08:51:48;;;;;;;1.30;1.20;;;;;;;7.16;100.00;95719.34;5084819;28;20444;-77
2024/03/29 08:54:14;;;;;;;1.65;1.45;;;;;;;7.23;100.00;95725.09;5094206;28;20444;-77
2024/03/29 08:56:42;;;;;;;1.50;1.40;;;;;;;7.29;100.00;95719.53;5100627;28;20476;-77
2024/03/29 08:59:09;;;;;;;1.90;1.50;;;;;;;7.40;100.00;95720.28;5104284;28;20427;-78
2024/03/29 09:01:38;;;;;;;2.50;1.70;;;;;;;7.46;100.00;95729.72;5113320;28;20403;-78
2024/03/29 09:04:06;;;;;;;1.83;1.60;;;;;;;7.49;100.00;95731.81;5114946;28;20404;-79
2024/03/29 09:06:39;;;;;;;4.43;1.42;;;;;;;7.54;100.00;95726.53;5095524;28;20390;-79
2024/03/29 09:09:05;;;;;;;1.42;1.20;;;;;;;7.58;100.00;95724.16;5102240;28;20396;-78
2024/03/29 09:11:32;;;;;;;1.48;1.38;;;;;;;7.66;100.00;95705.13;5112245;28;20408;-78
2024/03/29 09:14:01;;;;;;;2.00;1.60;;;;;;;7.70;100.00;95706.16;5102210;28;20956;-77
2024/03/29 09:16:27;;;;;;;5.22;1.55;;;;;;;7.72;100.00;95711.94;5099060;28;20414;-78
2024/03/29 09:18:55;;;;;;;3.90;1.20;;;;;;;7.73;100.00;95711.69;5111252;28;20865;-78
2024/03/29 09:21:21;;;;;;;1.50;1.40;;;;;;;7.73;100.00;95708.25;5098502;28;20433;-79
2024/03/29 09:23:48;;;;;;;1.97;1.30;;;;;;;7.77;100.00;95706.63;5110468;28;20414;-78
2024/03/29 09:26:14;;;;;;;3.08;1.70;;;;;;;7.82;100.00;95714.50;5101886;28;20425;-78
2024/03/29 09:28:41;;;;;;;2.10;1.60;;;;;;;7.85;100.00;95706.06;5102507;28;20425;-77
2024/03/29 09:31:09;;;;;;;2.80;1.50;;;;;;;7.87;100.00;95719.75;5111894;28;20401;-77
2024/03/29 09:33:35;;;;;;;2.03;1.23;;;;;;;7.89;100.00;95719.47;5093470;28;20390;-79
2024/03/29 09:36:02;;;;;;;3.97;1.90;;;;;;;7.90;100.00;95721.81;5092884;28;20733;-78
2024/03/29 09:38:28;;;;;;;2.45;1.30;;;;;;;7.88;100.00;95718.69;5098156;28;20794;-78
2024/03/29 09:41:05;;;;;;;3.33;1.30;;;;;;;7.87;100.00;95709.22;5099386;28;20398;-78
2024/03/29 09:43:31;;;;;;;3.13;1.48;;;;;;;7.89;100.00;95703.66;5104007;28;20724;-78
2024/03/29 09:45:57;;;;;;;3.30;1.50;;;;;;;7.93;100.00;95694.16;5101539;28;20747;-77
2024/03/29 09:48:26;;;;;;;2.58;1.60;;;;;;;8.09;100.00;95677.16;5102859;28;20455;-77
2024/03/29 09:50:55;;;;;;;1.88;1.38;;;;;;;8.28;100.00;95645.59;5104767;28;20392;-78
2024/03/29 09:53:22;;;;;;;2.97;1.48;;;;;;;8.40;100.00;95665.31;5115612;28;20891;-75
2024/03/29 09:55:49;;;;;;;2.78;1.50;;;;;;;8.49;100.00;95649.66;5111456;28;20397;-76
2024/03/29 09:58:16;;;;;;;1.33;1.23;;;;;;;8.63;100.00;95661.13;5108480;28;20388;-79
2024/03/29 10:00:42;;;;;;;2.83;1.50;;;;;;;8.55;100.00;95672.28;5098778;28;20430;-78
2024/03/29 10:03:09;;;;;;;1.40;1.30;;;;;;;8.57;100.00;95667.47;5106853;28;20404;-77
2024/03/29 10:05:37;;;;;;;4.45;1.33;;;;;;;8.75;100.00;95671.25;5101844;28;20483;-76
2024/03/29 10:08:07;;;;;;;2.53;1.17;;;;;;;8.84;100.00;95677.50;5097117;28;20475;-76
2024/03/29 10:10:33;;;;;;;2.60;1.33;;;;;;;8.88;100.00;95679.28;5110316;28;20403;-75
2024/03/29 10:13:02;;;;;;;1.75;1.30;;;;;;;9.01;100.00;95675.19;5101575;28;20499;-77
2024/03/29 10:15:31;;;;;;;3.95;1.38;;;;;;;9.20;100.00;95678.63;5103655;28;20488;-76
2024/03/29 10:17:57;;;;;;;1.65;1.20;;;;;;;9.38;100.00;95692.16;5112305;28;20479;-76
2024/03/29 10:20:26;;;;;;;1.15;1.05;;;;;;;9.74;100.00;95673.94;5112215;28;20487;-75
2024/03/29 10:22:55;;;;;;;1.25;0.90;;;;;;;10.29;100.00;95675.75;5103800;28;20436;-75
2024/03/29 10:25:23;;;;;;;1.15;0.90;;;;;;;10.68;100.00;95667.34;5109976;28;20380;-76
2024/03/29 10:27:50;;;;;;;1.50;0.95;;;;;;;10.87;100.00;95646.09;5097085;28;20406;-76
2024/03/29 10:30:19;;;;;;;0.90;0.90;;;;;;;10.95;100.00;95649.91;5115733;28;20428;-75
2024/03/29 10:32:45;;;;;;;1.50;0.80;;;;;;;10.99;100.00;95648.22;5115838;28;20949;-76
2024/03/29 10:35:12;;;;;;;2.38;1.10;;;;;;;10.92;100.00;95637.25;5122092;28;20396;-80
2024/03/29 10:37:39;;;;;;;1.17;0.90;;;;;;;10.93;100.00;95644.91;5133548;28;20396;-79
2024/03/29 10:40:09;;;;;;;1.00;0.90;;;;;;;10.95;100.00;95640.09;5121371;28;20400;-80
2024/03/29 10:42:38;;;;;;;1.60;1.00;;;;;;;11.04;100.00;95646.28;5127696;28;20400;-84
2024/03/29 10:45:06;;;;;;;2.20;1.42;;;;;;;11.06;100.00;95648.63;5112187;28;20981;-79
2024/03/29 10:47:33;;;;;;;2.77;1.60;;;;;;;11.09;100.00;95651.47;5115937;28;20867;-77
2024/03/29 10:50:00;;;;;;;1.90;1.20;;;;;;;11.05;100.00;95652.38;5086077;28;20417;-75
2024/03/29 10:52:26;;;;;;;1.67;1.20;;;;;;;11.06;100.00;95641.47;5113317;28;20412;-77
2024/03/29 10:54:56;;;;;;;1.70;1.20;;;;;;;11.21;100.00;95640.34;5116681;28;20388;-77
2024/03/29 10:57:28;;;;;;;2.08;1.48;;;;;;;11.36;100.00;95661.22;5106142;28;20400;-78
2024/03/29 11:00:04;;;;;;;1.95;1.20;;;;;;;11.49;100.00;95660.44;5099640;28;20919;-77
2024/03/29 11:02:39;;;;;;;1.50;1.30;;;;;;;11.62;100.00;95656.16;5095334;28;20402;-81
2024/03/29 11:05:09;;;;;;;3.90;1.63;;;;;;;11.62;100.00;95654.28;5097351;28;20447;-79
2024/03/29 11:07:41;;;;;;;2.30;1.52;;;;;;;11.64;100.00;95646.06;5100284;28;20386;-77
2024/03/29 11:10:14;;;;;;;1.75;1.20;;;;;;;11.60;100.00;95639.78;5098417;28;20389;-84
2024/03/29 11:12:58;;;;;;;1.38;1.10;;;;;;;11.67;100.00;95640.13;5098858;28;20425;-80
2024/03/29 11:15:29;;;;;;;3.00;1.38;;;;;;;11.85;100.00;95643.75;5100952;28;20390;-76
2024/03/29 11:17:56;;;;;;;1.40;1.13;;;;;;;12.02;100.00;95641.22;5105319;28;20881;-79
2024/03/29 11:20:30;;;;;;;1.90;1.10;;;;;;;12.13;100.00;95639.88;5111861;28;20418;-77
2024/03/29 11:22:56;;;;;;;1.73;1.50;;;;;;;12.13;100.00;95639.09;5107132;28;20393;-79
2024/03/29 11:25:23;;;;;;;1.55;1.10;;;;;;;12.18;100.00;95633.66;5101490;28;21082;-76
2024/03/29 11:27:50;;;;;;;0.95;0.88;;;;;;;12.26;100.00;95628.38;5108933;28;20397;-77
2024/03/29 11:30:18;;;;;;;1.70;0.95;;;;;;;12.39;100.00;95632.06;5104697;28;20394;-84
2024/03/29 11:32:44;;;;;;;1.92;1.27;;;;;;;12.57;100.00;95624.94;5117070;28;20449;-84
2024/03/29 11:35:15;;;;;;;6.30;3.53;;;;;;;12.55;100.00;95617.31;5106026;28;20410;-80
2024/03/29 11:37:41;;;;;;;9.95;4.75;;;;;;;12.66;100.00;95605.31;5110575;28;20398;-83
2024/03/29 11:40:11;;;;;;;7.53;4.38;;;;;;;12.82;100.00;95600.38;5114322;28;20388;-80