Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:22;;;;;;;;;;;;;;;17.92;45.17;101066.91;4430126;32;19981;-70
2022/02/02 00:02:50;;;;;;;;;;;;;;;18.00;45.17;101051.81;4429903;32;19989;-70
2022/02/02 00:06:11;;;;;;;;;;;;;;;17.84;45.30;101070.09;4430982;32;20007;-70
2022/02/02 00:08:07;;;;;;;;;;;;;;;17.98;45.30;101071.44;4429690;32;20017;-70
2022/02/02 00:10:52;;;;;;;;;;;;;;;17.98;45.35;101073.53;4428793;32;19953;-70
2022/02/02 00:13:41;;;;;;;;;;;;;;;17.79;45.85;101072.78;4427421;32;20680;-70
2022/02/02 00:19:01;;;;;;;;;;;;;;;17.92;45.81;101077.00;3952084;32;15721447;-70
2022/02/02 00:21:41;;;;;;;;;;;;;;;17.92;45.81;101077.00;4421718;32;20016;-69
2022/02/02 00:24:21;;;;;;;;;;;;;;;17.64;46.31;101088.97;4435552;32;19968;-69
2022/02/02 00:26:54;;;;;;;;;;;;;;;17.91;45.75;101102.34;4434933;32;19968;-70
2022/02/02 00:29:23;;;;;;;;;;;;;;;17.93;45.78;101109.13;4429249;32;19957;-69
2022/02/02 00:31:56;;;;;;;;;;;;;;;17.54;46.57;101090.28;4433483;32;19996;-69
2022/02/02 00:34:25;;;;;;;;;;;;;;;17.65;46.14;101093.41;4434887;32;20488;-69
2022/02/02 00:36:56;;;;;;;;;;;;;;;18.01;45.67;101098.19;4436313;32;20004;-69
2022/02/02 00:39:23;;;;;;;;;;;;;;;18.05;45.47;101101.66;4436405;32;20311;-69
2022/02/02 00:41:48;;;;;;;;;;;;;;;18.02;45.47;101099.75;4432339;32;20009;-69
2022/02/02 00:44:17;;;;;;;;;;;;;;;17.96;45.90;101104.53;4434940;32;20444;-69
2022/02/02 00:46:43;;;;;;;;;;;;;;;17.94;45.67;101102.16;4434730;32;19993;-69
2022/02/02 00:49:09;;;;;;;;;;;;;;;17.78;46.25;101086.25;4432239;32;19981;-69
2022/02/02 00:54:20;;;;;;;;;;;;;;;18.04;45.79;101094.37;3951772;32;15725586;-70
2022/02/02 00:56:49;;;;;;;;;;;;;;;18.10;45.61;101083.91;4430377;32;19985;-70
2022/02/02 00:59:16;;;;;;;;;;;;;;;17.61;47.34;101085.03;4435400;32;19996;-70
2022/02/02 01:01:41;;;;;;;;;;;;;;;17.88;46.54;101081.31;4431363;32;19990;-70
2022/02/02 01:04:07;;;;;;;;;;;;;;;17.90;46.48;101075.91;4432624;32;19957;-70
2022/02/02 01:06:36;;;;;;;;;;;;;;;17.84;46.68;101070.09;4435608;32;20035;-70
2022/02/02 01:09:26;;;;;;;;;;;;;;;17.98;46.56;101082.84;4433555;32;20003;-70
2022/02/02 01:12:05;;;;;;;;;;;;;;;18.20;46.03;101074.03;4423587;32;20008;-70
2022/02/02 01:28:03;;;;;;;;;;;;;;;18.50;45.41;101076.56;4437525;32;19968;-69
2022/02/02 01:30:29;;;;;;;;;;;;;;;18.43;45.81;101074.09;4433962;32;20004;-69
2022/02/02 01:32:55;;;;;;;;;;;;;;;18.57;45.50;101058.31;4431250;32;19997;-69
2022/02/02 01:35:20;;;;;;;;;;;;;;;18.36;46.28;101068.72;4433680;32;19964;-69
2022/02/02 01:37:47;;;;;;;;;;;;;;;18.54;45.79;101070.69;4436423;32;19968;-69
2022/02/02 01:40:30;;;;;;;;;;;;;;;18.62;45.87;101081.22;4434174;32;20000;-69
2022/02/02 01:43:02;;;;;;;;;;;;;;;18.62;45.90;101066.97;4434520;32;19999;-69
2022/02/02 01:45:35;;;;;;;;;;;;;;;18.49;46.28;101052.19;4430589;32;20001;-69
2022/02/02 01:50:52;;;;;;;;;;;;;;;19.08;45.53;101031.09;3951742;32;15728702;-70
2022/02/02 01:53:30;;;;;;;;;;;;;;;19.08;45.53;101031.09;4427943;32;20034;-70
2022/02/02 01:55:57;;;;;;;;;;;;;;;18.41;47.19;101033.87;4428517;32;19953;-70
2022/02/02 02:01:08;;;;;;;;;;;;;;;18.44;47.66;101012.94;4426463;32;19953;-70
2022/02/02 02:03:35;;;;;;;;;;;;;;;18.52;47.48;101008.47;4429061;32;19965;-70
2022/02/02 02:06:00;;;;;;;;;;;;;;;18.40;48.25;101008.72;4430673;32;19957;-70
2022/02/02 02:08:28;;;;;;;;;;;;;;;18.68;47.90;101025.12;4431277;32;20756;-70
2022/02/02 02:10:54;;;;;;;;;;;;;;;18.50;48.34;101030.19;4432225;32;19999;-70
2022/02/02 02:13:42;;;;;;;;;;;;;;;18.56;48.16;101039.66;4429424;32;20707;-70
2022/02/02 02:16:05;;;;;;;;;;;;;;;18.78;48.08;101037.25;4429693;32;20653;-70
2022/02/02 02:18:31;;;;;;;;;;;;;;;18.84;48.08;101015.34;4429465;32;20024;-70
2022/02/02 02:20:59;;;;;;;;;;;;;;;18.93;47.73;101024.56;4429136;32;19958;-70
2022/02/02 02:23:25;;;;;;;;;;;;;;;18.50;48.57;101011.00;4426179;32;19949;-70
2022/02/02 02:25:51;;;;;;;;;;;;;;;18.78;47.74;101018.06;4428663;32;20071;-70
2022/02/02 02:30:59;;;;;;;;;;;;;;;19.51;46.73;101026.69;3951330;32;15725605;-70
2022/02/02 02:56:00;;;;;;;;;;;;;;;19.13;46.55;101029.63;4417333;32;20592;-70
2022/02/02 04:06:22;;;;;;;;;;;;;;;18.18;49.16;100997.59;4429171;32;19989;-70
2022/02/02 04:08:48;;;;;;;;;;;;;;;18.24;48.97;101003.41;4430777;32;19972;-70
2022/02/02 04:11:27;;;;;;;;;;;;;;;17.81;50.06;101002.72;4426626;32;19965;-70
2022/02/02 04:51:16;;;;;;;;;;;;;;;18.35;48.69;101015.84;4428868;32;19992;-70
2022/02/02 05:06:14;;;;;;;;;;;;;;;18.49;48.62;101028.59;3953966;32;15724627;-70
2022/02/02 05:11:32;;;;;;;;;;;;;;;18.08;50.04;101023.78;3951464;32;15725487;-70
2022/02/02 05:15:01;;;;;;;;;;;;;;;18.08;50.04;101023.78;4428185;32;20010;-70
2022/02/02 05:22:31;;;;;;;;;;;;;;;18.28;49.61;101024.75;3952863;32;15722130;-69
2022/02/02 05:51:30;;;;;;;;;;;;;;;18.42;48.36;101020.41;3951184;32;15724207;-70
2022/02/02 05:53:55;;;;;;;;;;;;;;;18.42;48.36;101020.41;4437892;32;20374;-71
2022/02/02 05:56:21;;;;;;;;;;;;;;;17.68;49.75;101009.91;4433084;32;20405;-70
2022/02/02 05:58:48;;;;;;;;;;;;;;;17.74;49.43;101008.00;4433674;32;20005;-71
2022/02/02 06:01:14;;;;;;;;;;;;;;;17.55;50.12;101009.34;4433797;32;19992;-71
2022/02/02 06:06:20;;;;;;;;;;;;;;;18.18;48.66;101002.50;3953424;32;15728378;-70
2022/02/02 06:08:46;;;;;;;;;;;;;;;17.99;49.00;101006.75;4434643;32;19958;-70
2022/02/02 06:11:13;;;;;;;;;;;;;;;18.12;48.75;101010.13;4426189;32;19997;-70
2022/02/02 06:13:44;;;;;;;;;;;;;;;17.98;48.99;101005.19;4429819;32;19969;-70
2022/02/02 06:16:10;;;;;;;;;;;;;;;17.90;48.82;101027.50;4425411;32;20600;-70
2022/02/02 06:18:36;;;;;;;;;;;;;;;18.03;48.72;101044.38;4431970;32;19976;-70
2022/02/02 06:21:07;;;;;;;;;;;;;;;17.90;49.07;101033.22;4429377;32;20000;-71
2022/02/02 06:23:36;;;;;;;;;;;;;;;18.52;47.51;101036.97;4429335;32;20405;-70
2022/02/02 06:26:03;;;;;;;;;;;;;;;18.30;47.97;101032.81;4425837;32;20438;-71
2022/02/02 06:28:32;;;;;;;;;;;;;;;18.11;48.82;101049.25;4428808;32;19949;-70
2022/02/02 06:30:59;;;;;;;;;;;;;;;18.25;48.14;101048.50;4428793;32;20061;-70
2022/02/02 06:33:30;;;;;;;;;;;;;;;18.41;47.95;101062.38;4427591;32;19990;-70
2022/02/02 06:35:56;;;;;;;;;;;;;;;18.37;47.96;101070.31;4427861;32;20387;-70
2022/02/02 06:38:23;;;;;;;;;;;;;;;18.70;47.47;101073.09;4433175;32;19988;-70
2022/02/02 06:40:51;;;;;;;;;;;;;;;18.80;47.47;101088.84;4429345;32;19961;-71
2022/02/02 06:43:17;;;;;;;;;;;;;;;18.89;47.17;101078.19;4429138;32;19989;-71
2022/02/02 06:45:43;;;;;;;;;;;;;;;18.73;47.29;101083.53;4431086;32;20397;-71
2022/02/02 06:48:09;;;;;;;;;;;;;;;18.40;48.61;101099.91;4425847;32;20428;-71
2022/02/02 06:50:39;;;;;;;;;;;;;;;18.48;48.12;101079.12;4427693;32;20013;-71
2022/02/02 06:53:19;;;;;;;;;;;;;;;18.64;48.02;101077.91;4430866;32;19960;-71
2022/02/02 06:56:17;;;;;;;;;;;;;;;19.05;47.07;101094.06;4427771;32;20005;-70
2022/02/02 07:07:25;;;;;;;;;;;;;;;18.80;47.80;101103.12;3952204;32;15725557;-71
2022/02/02 07:12:49;;;;;;;;;;;;;;;18.70;47.74;101107.31;3950405;32;15729265;-71
2022/02/02 07:24:05;;;;;;;;;;;;;;;17.27;50.96;101078.91;3955497;32;15724264;-70
2022/02/02 07:31:46;;;;;;;;;;;;;;;17.14;51.34;101086.84;3950671;32;15726516;-70
2022/02/02 07:34:19;;;;;;;;;;;;;;;17.14;51.34;101086.84;4427171;32;20019;-71
2022/02/02 07:36:47;;;;;;;;;;;;;;;16.93;51.46;101091.44;4423477;32;20500;-71
2022/02/02 07:39:13;;;;;;;;;;;;;;;16.86;51.91;101093.78;4423262;32;20394;-71
2022/02/02 07:41:43;;;;;;;;;;;;;;;16.83;51.95;101087.00;4423807;32;20028;-71
2022/02/02 07:44:14;;;;;;;;;;;;;;;16.49;52.91;101063.75;4422572;32;20447;-71
2022/02/02 07:46:43;;;;;;;;;;;;;;;16.80;51.95;101070.09;4424975;32;20120;-71
2022/02/02 07:49:10;;;;;;;;;;;;;;;16.54;52.59;101049.72;4418455;32;20016;-71
2022/02/02 07:51:37;;;;;;;;;;;;;;;16.43;52.98;101045.72;4414533;32;20005;-71
2022/02/02 07:54:07;;;;;;;;;;;;;;;16.82;51.89;101064.75;4425131;32;19957;-71
2022/02/02 07:56:40;;;;;;;;;;;;;;;16.46;52.74;101045.62;4423592;32;19965;-70
2022/02/02 07:59:16;;;;;;;;;;;;;;;16.68;52.29;101036.94;4423385;32;20001;-70
2022/02/02 08:01:43;;;;;;;;;;;;;;;16.64;52.33;101053.38;4421758;32;20005;-70
2022/02/02 08:04:10;;;;;;;;;;;;;;;16.71;52.11;101039.63;4415491;32;19976;-71
2022/02/02 08:06:39;;;;;;;;;;;;;;;16.62;52.39;101033.16;4418290;32;19996;-71
2022/02/02 08:09:05;;;;;;;;;;;;;;;16.60;52.49;101055.56;4423342;32;19988;-70
2022/02/02 08:11:34;;;;;;;;;;;;;;;16.58;52.37;101041.84;4417456;32;20753;-71
2022/02/02 08:14:01;;;;;;;;;;;;;;;16.69;52.29;101044.22;4422960;32;20472;-71
2022/02/02 08:16:27;;;;;;;;;;;;;;;16.60;52.47;101053.50;4419435;32;20289;-71
2022/02/02 08:18:54;;;;;;;;;;;;;;;16.67;52.34;101066.63;4418639;32;20104;-72
2022/02/02 08:21:20;;;;;;;;;;;;;;;16.58;52.27;101075.94;4411863;32;20242;-70
2022/02/02 08:23:46;;;;;;;;;;;;;;;16.90;51.50;101072.47;4419905;32;20413;-70
2022/02/02 08:26:15;;;;;;;;;;;;;;;16.69;52.20;101087.63;4421185;32;20603;-70
2022/02/02 08:28:41;;;;;;;;;;;;;;;16.91;51.84;101081.81;4418003;32;20277;-71
2022/02/02 08:31:07;;;;;;;;;;;;;;;17.06;51.39;101072.13;4419364;32;20393;-71
2022/02/02 08:33:37;;;;;;;;;;;;;;;16.53;52.44;101082.22;4417097;32;19962;-71
2022/02/02 08:36:05;;;;;;;;;;;;;;;17.03;51.50;101090.16;4420655;32;19959;-70
2022/02/02 08:38:41;;;;;;;;;;;;;;;16.69;52.37;101059.19;4419684;32;20348;-70
2022/02/02 08:41:13;;;;;;;;;;;;;;;16.87;51.92;101058.41;4413207;32;20589;-71
2022/02/02 08:46:25;;;;;;;;;;;;;;;17.49;50.80;101066.09;3945041;32;15722612;-71
2022/02/02 08:48:53;;;;;;;;;;;;;;;17.49;50.80;101066.09;4417142;32;20036;-71
2022/02/02 08:51:21;;;;;;;;;;;;;;;17.15;51.09;101069.28;4418468;32;20026;-71
2022/02/02 08:59:10;;;;;;;;;;;;;;;18.01;49.89;101079.03;3947170;32;15730106;-71
2022/02/02 09:01:37;;;;;;;;;;;;;;;18.01;49.89;101079.03;4402726;32;20024;-70
2022/02/02 09:06:49;;;;;;;;;;;;;;;18.03;49.52;101087.87;4413451;32;20425;-71
2022/02/02 09:09:19;;;;;;;;;;;;;;;18.21;48.84;101106.94;4410155;32;19961;-70
2022/02/02 09:20:19;;;;;;;;;;;;;;;17.88;49.71;101093.50;4413782;32;20358;-70
2022/02/02 09:25:35;;;;;;;;;;;;;;;18.11;49.34;101116.81;3945758;32;15723549;-70
2022/02/02 09:34:06;;;;;;;;;;;;;;;18.89;47.31;101143.78;4420430;32;20500;-71
2022/02/02 09:36:21;;;;;;;;;;;;;;;19.00;46.88;101141.16;4420548;32;20635;-70
2022/02/02 09:38:49;;;;;;;;;;;;;;;18.75;47.38;101127.38;4420545;32;19967;-70
2022/02/02 09:44:01;;;;;;;;;;;;;;;19.64;45.69;101164.25;3946058;32;15725409;-71
2022/02/02 09:46:34;;;;;;;;;;;;;;;19.64;45.69;101164.25;4424823;32;19970;-71
2022/02/02 09:49:02;;;;;;;;;;;;;;;19.40;45.58;101154.97;4419765;32;20047;-71
2022/02/02 09:51:34;;;;;;;;;;;;;;;18.93;46.68;101161.47;4420545;32;19996;-71
2022/02/02 09:54:14;;;;;;;;;;;;;;;18.84;47.02;101166.47;4420661;32;19976;-71
2022/02/02 10:15:59;;;;;;;;;;;;;;;20.02;43.73;101249.88;4420112;32;20039;-70
2022/02/02 10:18:29;;;;;;;;;;;;;;;20.28;43.05;101233.72;4419989;32;20171;-71
2022/02/02 10:20:54;;;;;;;;;;;;;;;20.52;42.57;101233.63;4417197;32;20025;-71
2022/02/02 10:23:24;;;;;;;;;;;;;;;20.53;41.90;101230.25;4417368;32;20216;-71
2022/02/02 10:25:57;;;;;;;;;;;;;;;20.36;42.06;101228.38;4420242;32;19999;-72
2022/02/02 10:28:27;;;;;;;;;;;;;;;20.55;42.02;101210.53;4417853;32;19949;-71
2022/02/02 10:30:54;;;;;;;;;;;;;;;20.10;42.71;101219.63;4414267;32;20016;-72
2022/02/02 10:33:21;;;;;;;;;;;;;;;20.48;42.12;101228.09;4421008;32;20029;-72
2022/02/02 10:35:48;;;;;;;;;;;;;;;20.34;42.25;101225.25;4419985;32;20290;-71
2022/02/02 10:38:18;;;;;;;;;;;;;;;20.38;42.45;101229.50;4408052;32;19972;-72
2022/02/02 10:40:56;;;;;;;;;;;;;;;20.60;41.87;101226.19;4420850;32;20000;-75
2022/02/02 10:43:27;;;;;;;;;;;;;;;20.55;42.01;101227.69;4418753;32;19992;-71
2022/02/02 10:45:53;;;;;;;;;;;;;;;21.12;41.14;101228.81;4419287;32;19973;-71
2022/02/02 10:48:28;;;;;;;;;;;;;;;21.38;40.73;101238.25;4417217;32;19992;-71
2022/02/02 10:51:01;;;;;;;;;;;;;;;21.43;40.57;101239.63;4415094;32;20013;-70
2022/02/02 10:56:25;;;;;;;;;;;;;;;22.13;39.20;101237.31;3946566;32;15722412;-71
2022/02/02 10:59:13;;;;;;;;;;;;;;;22.13;39.20;101237.31;4423280;32;19992;-71
2022/02/02 11:07:06;;;;;;;;;;;;;;;21.87;39.27;101265.19;4431509;32;19995;-71
2022/02/02 11:09:32;;;;;;;;;;;;;;;22.03;39.41;101267.44;4430377;32;20314;-72
2022/02/02 11:11:58;;;;;;;;;;;;;;;21.67;40.08;101266.72;4430208;32;19996;-71
2022/02/02 11:17:20;;;;;;;;;;;;;;;21.79;39.85;101273.44;3947024;32;15724497;-72
2022/02/02 11:19:47;;;;;;;;;;;;;;;21.46;40.68;101265.19;4417657;32;20346;-71
2022/02/02 11:24:55;;;;;;;;;;;;;;;20.85;42.20;101257.78;3944607;32;15724346;-71
2022/02/02 11:27:41;;;;;;;;;;;;;;;20.85;42.20;101257.78;4426573;32;20271;-69
2022/02/02 11:30:08;;;;;;;;;;;;;;;20.33;42.72;101255.09;4421878;32;19997;-70
2022/02/02 11:32:38;;;;;;;;;;;;;;;20.59;42.48;101264.66;4422183;32;19976;-69
2022/02/02 11:35:24;;;;;;;;;;;;;;;20.98;41.76;101261.13;4422542;32;19989;-71
2022/02/02 11:38:04;;;;;;;;;;;;;;;20.79;41.90;101274.09;4424567;32;20112;-71
2022/02/02 11:40:34;;;;;;;;;;;;;;;21.03;41.44;101268.22;4421055;32;20008;-72
2022/02/02 11:48:39;;;;;;;;;;;;;;;21.41;41.58;101259.38;3944398;32;15725643;-70
2022/02/02 11:51:06;;;;;;;;;;;;;;;21.41;41.58;101259.38;4421540;32;20004;-70
2022/02/02 11:53:51;;;;;;;;;;;;;;;20.85;42.02;101248.41;4422727;32;19957;-69
2022/02/02 11:56:19;;;;;;;;;;;;;;;20.68;42.38;101253.09;4420604;32;20036;-69
2022/02/02 11:58:44;;;;;;;;;;;;;;;20.79;42.24;101236.91;4425326;32;20382;-69
2022/02/02 12:06:44;;;;;;;;;;;;;;;20.57;42.45;101225.12;3945275;32;15726659;-69
2022/02/02 12:45:04;;;;;;;;;;;;;;;21.11;42.01;101194.97;3948311;32;15723497;-71
2022/02/02 12:47:17;;;;;;;;;;;;;;;21.11;42.01;101194.97;4422264;32;20189;-71
2022/02/02 12:50:02;;;;;;;;;;;;;;;20.64;42.20;101189.59;4422347;32;20016;-72
2022/02/02 12:58:09;;;;;;;;;;;;;;;20.96;41.38;101195.03;4418428;32;20016;-71
2022/02/02 13:03:11;;;;;;;;;;;;;;;20.63;42.53;101188.72;3945447;32;15722312;-72
2022/02/02 13:05:38;;;;;;;;;;;;;;;20.62;42.53;101190.06;4420847;32;19993;-71
2022/02/02 13:08:04;;;;;;;;;;;;;;;20.31;42.87;101175.56;4421973;32;20005;-75
2022/02/02 13:10:31;;;;;;;;;;;;;;;20.56;42.23;101169.19;4421919;32;19996;-71
2022/02/02 13:54:07;;;;;;;;;;;;;;;20.99;41.82;101148.25;3948850;32;15724139;-71
2022/02/02 14:05:17;;;;;;;;;;;;;;;20.97;41.49;101156.56;4407683;32;20004;-72
2022/02/02 14:08:01;;;;;;;;;;;;;;;20.89;41.26;101158.22;4414214;32;20045;-72
2022/02/02 14:10:44;;;;;;;;;;;;;;;20.72;41.94;101147.84;4415437;32;20004;-71
2022/02/02 14:32:33;;;;;;;;;;;;;;;20.33;42.71;101158.72;4415339;32;19977;-72
2022/02/02 14:34:59;;;;;;;;;;;;;;;20.26;42.62;101161.19;4417730;32;19954;-72
2022/02/02 14:37:32;;;;;;;;;;;;;;;20.52;42.47;101156.41;4418890;32;19976;-71
2022/02/02 14:40:11;;;;;;;;;;;;;;;20.62;42.04;101152.91;4415465;32;19985;-70
2022/02/02 14:42:38;;;;;;;;;;;;;;;20.91;41.32;101152.00;4417015;32;20037;-70
2022/02/02 14:45:11;;;;;;;;;;;;;;;20.62;42.07;101149.28;4417112;32;20000;-72
2022/02/02 14:47:41;;;;;;;;;;;;;;;20.68;41.80;101153.00;4406400;32;19953;-71
2022/02/02 14:50:19;;;;;;;;;;;;;;;20.44;42.36;101150.31;4414279;32;20001;-69
2022/02/02 14:53:05;;;;;;;;;;;;;;;20.68;41.92;101155.87;4418344;32;20009;-71
2022/02/02 15:09:34;;;;;;;;;;;;;;;21.61;40.49;101174.25;3945805;32;15725374;-71
2022/02/02 15:26:25;;;;;;;;;;;;;;;20.91;41.68;101149.94;4417977;32;19969;-71
2022/02/02 15:28:23;;;;;;;;;;;;;;;21.00;41.31;101146.19;4416203;32;19980;-71
2022/02/02 15:33:28;;;;;;;;;;;;;;;21.46;40.30;101156.38;3944541;32;15725449;-70
2022/02/02 15:38:40;;;;;;;;;;;;;;;21.44;40.44;101138.91;4423310;32;19957;-70
2022/02/02 15:41:12;;;;;;;;;;;;;;;21.50;40.45;101136.88;4420179;32;20005;-70
2022/02/02 15:55:02;;;;;;;;;;;;;;;21.63;40.05;101145.87;4423940;32;19988;-70
2022/02/02 16:00:41;;;;;;;;;;;;;;;21.92;39.51;101155.53;3944745;32;15725440;-70
2022/02/02 16:05:33;;;;;;;;;;;;;;;21.73;39.91;101143.62;3946335;32;15723585;-71
2022/02/02 16:08:04;;;;;;;;;;;;;;;21.73;39.91;101143.62;4430608;32;19987;-71
2022/02/02 16:10:42;;;;;;;;;;;;;;;21.41;40.05;101150.56;4426741;32;20000;-71
2022/02/02 16:13:16;;;;;;;;;;;;;;;21.39;40.17;101138.84;4423605;32;20405;-70
2022/02/02 16:15:41;;;;;;;;;;;;;;;21.37;39.95;101136.50;4428563;32;20066;-70
2022/02/02 16:18:32;;;;;;;;;;;;;;;21.53;39.86;101135.06;4427398;32;19953;-71
2022/02/02 16:32:15;;;;;;;;;;;;;;;20.94;40.48;101131.81;4428488;32;19946;-71
2022/02/02 16:34:58;;;;;;;;;;;;;;;20.90;40.85;101133.28;4429964;32;20011;-71
2022/02/02 16:37:30;;;;;;;;;;;;;;;20.91;40.89;101112.75;4427645;32;19961;-71
2022/02/02 16:39:59;;;;;;;;;;;;;;;21.02;40.77;101112.13;4426348;32;20029;-71
2022/02/02 16:45:12;;;;;;;;;;;;;;;20.92;40.90;101088.56;4423807;32;20588;-71
2022/02/02 16:47:38;;;;;;;;;;;;;;;20.94;40.93;101082.34;4429776;32;20603;-71
2022/02/02 16:50:05;;;;;;;;;;;;;;;20.71;41.00;101087.00;4427469;32;20024;-70
2022/02/02 16:52:34;;;;;;;;;;;;;;;20.67;41.00;101080.69;4428029;32;21146;-71
2022/02/02 16:55:04;;;;;;;;;;;;;;;20.61;41.41;101071.25;4431001;32;19984;-72
2022/02/02 17:30:28;;;;;;;;;;;;;;;21.12;40.49;101053.44;3951545;32;15723600;-71
2022/02/02 17:38:13;;;;;;;;;;;;;;;21.36;40.26;101068.28;3951265;32;15725346;-70
2022/02/02 18:18:58;;;;;;;;;;;;;;;20.62;nan;101035.66;3955448;32;15723446;-70
2022/02/02 18:21:25;;;;;;;;;;;;;;;20.62;nan;101035.66;4432676;32;19984;-70
2022/02/02 18:24:02;;;;;;;;;;;;;;;20.33;41.10;101032.94;4432059;32;20374;-70
2022/02/02 18:27:06;;;;;;;;;;;;;;;20.26;41.25;101039.09;4429674;32;19984;-70
2022/02/02 18:32:02;;;;;;;;;;;;;;;20.36;41.38;100986.19;3950883;32;15723382;-69
2022/02/02 18:34:40;;;;;;;;;;;;;;;20.02;41.75;101009.06;4428293;32;19993;-69
2022/02/02 18:58:52;;;;;;;;;;;;;;;20.10;41.53;100985.31;4426852;32;20004;-70
2022/02/02 19:31:31;;;;;;;;;;;;;;;19.01;43.36;100953.69;4423469;32;19989;-69
2022/02/02 20:01:54;;;;;;;;;;;;;;;20.26;40.96;100950.47;3950098;32;15726455;-70
2022/02/02 20:07:08;;;;;;;;;;;;;;;20.04;41.40;100975.87;3950976;32;15724602;-70
2022/02/02 20:09:52;;;;;;;;;;;;;;;20.04;41.40;100975.87;4430778;32;19993;-70
2022/02/02 20:12:23;;;;;;;;;;;;;;;19.43;42.34;100968.44;4433666;32;19994;-70
2022/02/02 20:14:49;;;;;;;;;;;;;;;19.86;41.69;100969.63;4430351;32;20300;-69
2022/02/02 20:17:17;;;;;;;;;;;;;;;19.80;41.79;100970.31;4430881;32;20057;-69
2022/02/02 20:19:47;;;;;;;;;;;;;;;19.50;42.33;100970.88;4429094;32;19991;-69
2022/02/02 20:22:16;;;;;;;;;;;;;;;19.48;42.57;100979.16;4426736;32;20044;-69
2022/02/02 20:24:51;;;;;;;;;;;;;;;19.66;42.19;100961.78;4429025;32;19982;-70
2022/02/02 20:27:19;;;;;;;;;;;;;;;19.77;42.14;100965.63;4431001;32;19999;-69
2022/02/02 20:29:44;;;;;;;;;;;;;;;19.73;41.98;100961.41;4430578;32;19953;-70
2022/02/02 20:32:10;;;;;;;;;;;;;;;19.42;42.34;100964.03;4428018;32;19999;-70
2022/02/02 20:34:36;;;;;;;;;;;;;;;19.66;42.06;100964.66;4429902;32;19953;-70
2022/02/02 20:37:02;;;;;;;;;;;;;;;19.94;41.89;100962.22;4428995;32;19975;-70
2022/02/02 20:39:39;;;;;;;;;;;;;;;19.70;41.88;100959.53;4426798;32;20314;-70
2022/02/02 20:42:07;;;;;;;;;;;;;;;19.50;42.25;100956.63;4429883;32;19982;-70
2022/02/02 20:44:50;;;;;;;;;;;;;;;19.48;42.37;100959.97;4414195;32;20330;-70
2022/02/02 21:09:38;;;;;;;;;;;;;;;20.36;40.91;100946.19;3951901;32;15724564;-70
2022/02/02 21:14:45;;;;;;;;;;;;;;;20.68;40.56;100944.97;3953370;32;15722536;-70
2022/02/02 21:17:19;;;;;;;;;;;;;;;20.68;40.56;100944.97;4436007;32;20015;-70
2022/02/02 21:22:34;;;;;;;;;;;;;;;20.25;41.10;100934.59;4431731;32;19967;-70
2022/02/02 21:25:29;;;;;;;;;;;;;;;20.10;41.20;100924.53;4430724;32;20343;-70
2022/02/02 21:27:48;;;;;;;;;;;;;;;20.22;41.02;100917.69;4430987;32;19957;-70
2022/02/02 21:30:13;;;;;;;;;;;;;;;20.28;40.99;100919.31;4433314;32;20046;-70
2022/02/02 21:32:39;;;;;;;;;;;;;;;20.31;40.74;100921.16;4435686;32;19988;-70
2022/02/02 21:35:07;;;;;;;;;;;;;;;20.10;41.14;100927.38;4433575;32;19998;-70
2022/02/02 21:37:35;;;;;;;;;;;;;;;20.20;40.63;100928.81;4432376;32;19957;-70
2022/02/02 21:40:17;;;;;;;;;;;;;;;20.25;40.72;100928.87;4431015;32;19997;-70
2022/02/02 21:42:44;;;;;;;;;;;;;;;20.21;40.97;100934.03;4433441;32;19998;-70
2022/02/02 21:45:10;;;;;;;;;;;;;;;19.83;41.12;100920.78;4433923;32;19941;-70
2022/02/02 21:47:36;;;;;;;;;;;;;;;20.27;40.68;100926.31;4435177;32;20424;-70
2022/02/02 21:50:06;;;;;;;;;;;;;;;20.06;41.23;100913.28;4417768;32;19954;-70
2022/02/02 21:52:33;;;;;;;;;;;;;;;20.08;41.07;100907.06;4432054;32;19995;-70
2022/02/02 21:54:58;;;;;;;;;;;;;;;20.17;40.69;100906.97;4434078;32;19997;-70
2022/02/02 21:57:24;;;;;;;;;;;;;;;19.77;41.02;100904.87;4434598;32;20627;-70
2022/02/02 21:59:50;;;;;;;;;;;;;;;19.87;41.35;100897.72;4434925;32;20014;-70
2022/02/02 22:02:15;;;;;;;;;;;;;;;20.14;41.05;100900.19;4431529;32;20413;-70
2022/02/02 22:04:41;;;;;;;;;;;;;;;20.15;40.87;100901.75;4435600;32;19953;-70
2022/02/02 22:07:07;;;;;;;;;;;;;;;20.25;40.78;100906.03;4433663;32;19990;-70
2022/02/02 22:09:32;;;;;;;;;;;;;;;19.76;41.30;100897.59;4434533;32;20395;-70
2022/02/02 22:11:58;;;;;;;;;;;;;;;20.09;40.94;100900.88;4433412;32;19945;-70
2022/02/02 22:14:25;;;;;;;;;;;;;;;20.12;40.85;100901.94;4434090;32;19984;-70
2022/02/02 22:16:52;;;;;;;;;;;;;;;20.09;40.57;100898.00;4434948;32;20522;-70
2022/02/02 22:19:18;;;;;;;;;;;;;;;19.79;41.12;100885.16;4430026;32;19963;-70
2022/02/02 22:21:43;;;;;;;;;;;;;;;19.89;41.05;100878.03;4433110;32;20275;-70
2022/02/02 22:24:09;;;;;;;;;;;;;;;19.87;40.47;100876.94;4432095;32;19993;-70
2022/02/02 22:26:36;;;;;;;;;;;;;;;19.87;41.16;100863.44;4423511;32;19965;-70
2022/02/02 22:29:02;;;;;;;;;;;;;;;19.95;40.91;100853.19;4422875;32;19957;-70
2022/02/02 22:31:28;;;;;;;;;;;;;;;19.90;40.77;100850.22;4422055;32;20222;-70
2022/02/02 22:33:53;;;;;;;;;;;;;;;19.66;41.22;100850.44;4422142;32;19992;-70
2022/02/02 22:36:19;;;;;;;;;;;;;;;19.65;41.24;100851.72;4421445;32;19941;-69
2022/02/02 22:38:45;;;;;;;;;;;;;;;19.57;41.45;100847.72;4423790;32;20000;-70
2022/02/02 22:41:11;;;;;;;;;;;;;;;19.33;41.80;100845.03;4423766;32;19961;-70
2022/02/02 22:43:44;;;;;;;;;;;;;;;19.23;41.92;100840.72;4420517;32;19953;-70
2022/02/02 22:46:10;;;;;;;;;;;;;;;19.45;41.57;100838.22;4423937;32;20006;-70
2022/02/02 22:48:39;;;;;;;;;;;;;;;19.28;41.98;100845.78;4422991;32;21087;-70
2022/02/02 22:51:04;;;;;;;;;;;;;;;18.91;42.31;100852.38;4421556;32;20395;-70
2022/02/02 22:53:31;;;;;;;;;;;;;;;19.15;42.17;100845.25;4418380;32;19965;-70
2022/02/02 22:55:56;;;;;;;;;;;;;;;19.10;42.15;100848.81;4423466;32;19996;-70
2022/02/02 22:58:22;;;;;;;;;;;;;;;19.10;42.19;100845.19;4424434;32;20018;-70
2022/02/02 23:00:49;;;;;;;;;;;;;;;19.18;41.67;100852.81;4419551;32;19957;-70
2022/02/02 23:03:20;;;;;;;;;;;;;;;19.35;41.73;100862.47;4424266;32;19997;-70
2022/02/02 23:05:51;;;;;;;;;;;;;;;19.38;41.70;100863.53;4423402;32;19992;-70
2022/02/02 23:08:19;;;;;;;;;;;;;;;19.46;41.37;100865.47;4425552;32;20290;-70
2022/02/02 23:10:44;;;;;;;;;;;;;;;19.42;41.37;100862.03;4422864;32;20029;-69
2022/02/02 23:13:11;;;;;;;;;;;;;;;19.32;41.56;100869.16;4421133;32;20321;-70
2022/02/02 23:15:44;;;;;;;;;;;;;;;19.33;41.40;100861.41;4422950;32;20106;-70
2022/02/02 23:18:20;;;;;;;;;;;;;;;19.27;41.33;100878.41;4423342;32;20044;-70
2022/02/02 23:20:49;;;;;;;;;;;;;;;19.06;41.64;100853.16;4419709;32;20008;-70
2022/02/02 23:23:16;;;;;;;;;;;;;;;19.26;41.69;100844.63;4421845;32;19961;-70
2022/02/02 23:25:42;;;;;;;;;;;;;;;19.14;41.85;100837.19;4407169;32;19987;-70
2022/02/02 23:28:09;;;;;;;;;;;;;;;19.18;41.67;100844.25;4408055;32;20605;-69
2022/02/02 23:30:35;;;;;;;;;;;;;;;19.21;41.76;100828.25;4421108;32;20124;-70
2022/02/02 23:33:02;;;;;;;;;;;;;;;19.17;41.58;100813.37;4420669;32;20456;-70
2022/02/02 23:35:28;;;;;;;;;;;;;;;19.10;41.69;100810.94;4423112;32;19975;-70
2022/02/02 23:37:54;;;;;;;;;;;;;;;19.12;41.73;100797.75;4422738;32;19976;-70
2022/02/02 23:40:19;;;;;;;;;;;;;;;19.28;41.54;100783.00;4420495;32;20022;-70
2022/02/02 23:42:45;;;;;;;;;;;;;;;18.98;42.10;100797.78;4424593;32;19953;-70
2022/02/02 23:45:11;;;;;;;;;;;;;;;19.08;41.84;100765.78;4423167;32;19945;-70
2022/02/02 23:47:41;;;;;;;;;;;;;;;18.84;42.37;100779.44;4422871;32;19989;-70
2022/02/02 23:50:11;;;;;;;;;;;;;;;18.68;42.61;100771.41;4421309;32;19972;-70
2022/02/02 23:52:46;;;;;;;;;;;;;;;18.64;42.78;100770.81;4419007;32;20024;-70
2022/02/02 23:55:16;;;;;;;;;;;;;;;18.79;42.45;100774.44;4420877;32;20485;-70
2022/02/02 23:57:53;;;;;;;;;;;;;;;18.81;42.44;100777.56;4422845;32;20002;-69
