Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:16;;;;;;;0.32;0.32;;;;;;;12.19;64.07;99255.44;10299752;28;20151;-61
2023/09/23 00:05:19;;;;;;;0.60;0.50;;;;;;;12.30;63.87;99259.84;10299875;28;20561;-60
2023/09/23 00:10:21;;;;;;;0.35;0.30;;;;;;;12.43;63.77;99261.41;10298751;28;20050;-61
2023/09/23 00:15:23;;;;;;;1.75;0.30;;;;;;;12.43;63.58;99273.69;10298054;28;20076;-61
2023/09/23 00:20:27;;;;;;;0.25;0.20;;;;;;;12.42;63.52;99274.63;10299883;28;20526;-61
2023/09/23 00:25:29;;;;;;;0.60;0.60;;;;;;;12.39;63.26;99280.97;10280230;28;20183;-61
2023/09/23 00:30:33;;;;;;;0.47;0.28;;;;;;;12.41;63.29;99284.31;10295218;28;20073;-61
2023/09/23 00:35:36;;;;;;;1.63;0.63;;;;;;;12.40;63.25;99287.88;10299646;28;20048;-61
2023/09/23 00:40:39;;;;;;;0.30;0.30;;;;;;;12.46;62.96;99287.38;10297221;28;20121;-61
2023/09/23 00:45:48;;;;;;;0.50;0.50;;;;;;;12.35;63.12;99289.19;10314092;28;20275;-61
2023/09/23 00:50:53;;;;;;;0.33;0.33;;;;;;;12.32;62.96;99295.50;10297977;28;20164;-61
2023/09/23 00:56:00;;;;;;;0.38;0.38;;;;;;;12.28;63.18;99293.19;10299318;28;20516;-61
2023/09/23 01:01:03;;;;;;;0.50;0.50;;;;;;;12.24;63.01;99302.25;10297655;28;20048;-61
2023/09/23 01:06:15;;;;;;;0.65;0.47;;;;;;;12.19;63.07;99307.84;10296599;28;20054;-61
2023/09/23 01:11:19;;;;;;;0.57;0.50;;;;;;;12.36;62.85;99301.31;10297244;28;20393;-61
2023/09/23 01:16:21;;;;;;;0.43;0.43;;;;;;;12.38;62.59;99312.53;10297277;28;20462;-61
2023/09/23 01:21:26;;;;;;;0.75;0.50;;;;;;;12.26;62.92;99321.31;10263384;28;20082;-61
2023/09/23 01:26:28;;;;;;;1.08;0.50;;;;;;;12.31;62.45;99321.84;10312488;28;20060;-61
2023/09/23 01:31:30;;;;;;;1.85;0.93;;;;;;;12.25;62.54;99320.50;10278396;28;20053;-61
2023/09/23 01:36:32;;;;;;;4.28;0.60;;;;;;;12.10;62.50;99332.13;10299097;28;20070;-61
2023/09/23 01:41:34;;;;;;;0.30;0.30;;;;;;;11.87;62.79;99328.59;10294276;28;20137;-60
2023/09/23 01:46:37;;;;;;;0.50;0.50;;;;;;;11.82;62.85;99337.75;10278543;28;20050;-61
2023/09/23 01:51:39;;;;;;;0.40;0.40;;;;;;;11.70;63.16;99338.69;10296056;28;20512;-60
2023/09/23 01:56:41;;;;;;;0.65;0.40;;;;;;;11.59;63.39;99343.84;10296439;28;20141;-61
2023/09/23 02:01:44;;;;;;;0.55;0.50;;;;;;;11.51;63.78;99354.03;10252607;28;20125;-61
2023/09/23 02:06:46;;;;;;;0.30;0.30;;;;;;;11.48;63.81;99360.34;10304295;28;20046;-61
2023/09/23 02:11:49;;;;;;;0.38;0.38;;;;;;;11.44;63.90;99364.13;10304129;28;20056;-61
2023/09/23 02:16:54;;;;;;;1.23;0.70;;;;;;;11.40;63.98;99378.38;10305512;28;20053;-60
2023/09/23 02:21:56;;;;;;;3.72;0.80;;;;;;;11.35;64.39;99382.28;10310348;28;20058;-60
2023/09/23 02:26:59;;;;;;;1.35;0.63;;;;;;;11.32;64.37;99392.03;10310701;28;20133;-61
2023/09/23 02:32:01;;;;;;;0.50;0.50;;;;;;;11.34;64.20;99393.72;10277378;28;20066;-61
2023/09/23 02:37:04;;;;;;;0.75;0.60;;;;;;;11.37;64.22;99389.09;10308919;28;20169;-60
2023/09/23 02:42:06;;;;;;;3.70;0.80;;;;;;;11.34;64.25;99389.28;10310241;28;20046;-61
2023/09/23 02:47:08;;;;;;;0.40;0.40;;;;;;;11.29;64.49;99397.47;10326768;28;20038;-61
2023/09/23 02:52:10;;;;;;;0.82;0.70;;;;;;;11.27;64.52;99403.78;10309607;28;20035;-61
2023/09/23 02:57:12;;;;;;;0.40;0.40;;;;;;;11.27;64.60;99401.97;10309980;28;20105;-61
2023/09/23 03:02:20;;;;;;;0.95;0.60;;;;;;;11.25;64.58;99406.47;10290138;28;20083;-61
2023/09/23 03:07:22;;;;;;;3.72;1.35;;;;;;;11.14;64.89;99414.28;10317967;28;20431;-61
2023/09/23 03:12:26;;;;;;;0.60;0.60;;;;;;;11.09;65.05;99418.16;10304389;28;20425;-60
2023/09/23 03:17:28;;;;;;;0.70;0.60;;;;;;;11.07;65.03;99417.44;10316786;28;20133;-61
2023/09/23 03:22:31;;;;;;;1.30;0.88;;;;;;;11.09;64.99;99421.59;10301201;28;20456;-61
2023/09/23 03:27:33;;;;;;;2.03;1.33;;;;;;;11.09;64.91;99415.53;10303711;28;20131;-60
2023/09/23 03:32:35;;;;;;;0.95;0.70;;;;;;;11.05;65.35;99425.38;10301612;28;20082;-61
2023/09/23 03:37:38;;;;;;;1.73;0.77;;;;;;;11.03;65.07;99432.47;10316440;28;20656;-61
2023/09/23 03:42:42;;;;;;;1.52;0.88;;;;;;;11.02;64.93;99446.50;10303311;28;20078;-61
2023/09/23 03:47:47;;;;;;;1.23;0.70;;;;;;;11.03;65.42;99447.34;10314733;28;20161;-61
2023/09/23 03:52:51;;;;;;;1.38;0.60;;;;;;;11.06;65.00;99452.38;10282776;28;20069;-61
2023/09/23 03:57:54;;;;;;;1.30;0.70;;;;;;;11.02;65.30;99459.59;10283533;28;20051;-61
2023/09/23 04:02:56;;;;;;;1.27;0.80;;;;;;;11.07;65.29;99467.16;10300006;28;20561;-61
2023/09/23 04:07:58;;;;;;;1.63;1.00;;;;;;;11.18;65.17;99464.63;10283066;28;20209;-61
2023/09/23 04:13:00;;;;;;;0.50;0.50;;;;;;;11.25;65.05;99463.25;10255875;28;20053;-61
2023/09/23 04:18:02;;;;;;;1.13;0.82;;;;;;;11.24;65.22;99477.28;10280890;28;20163;-60
2023/09/23 04:23:06;;;;;;;2.22;0.95;;;;;;;11.40;64.85;99474.44;10299020;28;20058;-61
2023/09/23 04:28:08;;;;;;;0.77;0.77;;;;;;;11.62;64.45;99485.88;10299711;28;20050;-61
2023/09/23 04:33:12;;;;;;;0.93;0.60;;;;;;;11.66;64.38;99487.34;10299279;28;20564;-60
2023/09/23 04:38:15;;;;;;;0.82;0.75;;;;;;;11.76;64.28;99485.78;10297151;28;20061;-61
2023/09/23 04:43:19;;;;;;;3.15;1.00;;;;;;;11.78;64.15;99489.13;10313464;28;20414;-61
2023/09/23 04:48:24;;;;;;;0.75;0.70;;;;;;;11.84;64.16;99498.31;10300286;28;20115;-61
2023/09/23 04:53:28;;;;;;;0.63;0.63;;;;;;;11.85;63.99;99510.44;10298356;28;20771;-61
2023/09/23 04:58:31;;;;;;;2.85;0.88;;;;;;;11.83;64.01;99517.59;10297318;28;20046;-61
2023/09/23 05:03:33;;;;;;;1.35;0.90;;;;;;;11.90;63.93;99527.53;10299761;28;20559;-61
2023/09/23 05:08:35;;;;;;;2.38;0.70;;;;;;;11.99;63.86;99533.88;10264857;28;20038;-62
2023/09/23 05:13:37;;;;;;;1.05;0.90;;;;;;;12.02;63.63;99529.28;10281361;28;20050;-61
2023/09/23 05:18:39;;;;;;;1.95;0.77;;;;;;;12.00;63.64;99532.94;10297947;28;20073;-61
2023/09/23 05:23:43;;;;;;;3.10;1.05;;;;;;;11.77;63.66;99538.97;10298582;28;20062;-61
2023/09/23 05:28:46;;;;;;;0.68;0.60;;;;;;;11.75;63.68;99538.25;10296680;28;20051;-62
2023/09/23 05:33:48;;;;;;;4.28;0.80;;;;;;;11.75;63.52;99557.44;10297581;28;20054;-60
2023/09/23 05:38:51;;;;;;;0.70;0.70;;;;;;;11.76;63.42;99568.75;10280250;28;20605;-61
2023/09/23 05:43:55;;;;;;;2.08;1.08;;;;;;;11.77;63.35;99583.50;10298872;28;20038;-61
2023/09/23 05:48:57;;;;;;;1.98;1.00;;;;;;;11.83;63.42;99576.06;10296777;28;20058;-60
2023/09/23 05:54:00;;;;;;;3.10;1.20;;;;;;;11.94;63.17;99597.13;10287346;28;20070;-61
2023/09/23 05:59:03;;;;;;;3.63;1.30;;;;;;;11.92;63.22;99617.38;10304564;28;20137;-61
2023/09/23 06:04:05;;;;;;;0.80;0.80;;;;;;;12.10;62.70;99628.31;10304753;28;20054;-61
2023/09/23 06:09:07;;;;;;;1.48;0.98;;;;;;;12.18;62.79;99639.09;10285588;28;20498;-61
2023/09/23 06:14:11;;;;;;;0.70;0.70;;;;;;;12.26;62.70;99641.19;10303655;28;20046;-60
2023/09/23 06:19:14;;;;;;;1.00;0.75;;;;;;;12.35;62.34;99656.31;10305504;28;20054;-61
2023/09/23 06:24:16;;;;;;;1.92;1.00;;;;;;;12.25;62.89;99670.97;10303703;28;20135;-61
2023/09/23 06:29:18;;;;;;;2.03;1.05;;;;;;;11.94;63.50;99673.13;10301233;28;20084;-61
2023/09/23 06:34:20;;;;;;;1.95;1.02;;;;;;;12.11;63.56;99680.63;10298087;28;20050;-61
2023/09/23 06:39:23;;;;;;;4.13;1.13;;;;;;;12.48;62.30;99678.06;10268523;28;20042;-61
2023/09/23 06:44:26;;;;;;;1.38;0.90;;;;;;;12.69;62.15;99680.00;10303251;28;20045;-61
2023/09/23 06:49:28;;;;;;;3.42;0.90;;;;;;;12.87;61.96;99690.94;10293189;28;20050;-61
2023/09/23 06:54:30;;;;;;;1.35;0.80;;;;;;;13.09;62.05;99695.47;10301668;28;20057;-61
2023/09/23 06:59:33;;;;;;;2.38;0.88;;;;;;;13.25;61.60;99699.44;10301164;28;20524;-61
2023/09/23 07:04:36;;;;;;;1.30;0.95;;;;;;;13.59;60.87;99706.53;10296371;28;20058;-61
2023/09/23 07:09:39;;;;;;;2.13;0.90;;;;;;;13.93;60.54;99702.16;10284969;28;20046;-63
2023/09/23 07:14:41;;;;;;;1.08;0.73;;;;;;;14.16;58.84;99706.47;10298252;28;20065;-63
2023/09/23 07:19:46;;;;;;;1.00;0.70;;;;;;;14.40;58.48;99709.81;10277374;28;20073;-63
2023/09/23 07:24:48;;;;;;;1.38;0.70;;;;;;;14.55;58.05;99719.16;10295952;28;20532;-63
2023/09/23 07:29:50;;;;;;;2.92;1.13;;;;;;;14.40;57.35;99730.88;10293472;28;20046;-63
2023/09/23 07:34:52;;;;;;;1.85;0.65;;;;;;;14.31;57.88;99726.31;10298191;28;20053;-63
2023/09/23 07:39:56;;;;;;;1.00;0.75;;;;;;;14.29;57.48;99737.91;10261974;28;20039;-63
2023/09/23 07:45:00;;;;;;;1.55;0.77;;;;;;;14.29;57.56;99741.38;10289837;28;20370;-63
2023/09/23 07:50:03;;;;;;;2.10;0.80;;;;;;;14.39;57.35;99755.47;10294063;28;20047;-63
2023/09/23 07:55:06;;;;;;;1.65;0.70;;;;;;;14.91;56.02;99761.94;10295205;28;20046;-63
2023/09/23 08:00:10;;;;;;;2.47;0.70;;;;;;;15.21;55.07;99769.97;10294753;28;20525;-63
2023/09/23 08:05:23;;;;;;;6.82;1.70;;;;;;;15.57;54.99;99785.44;10291889;28;20108;-63
2023/09/23 08:10:28;;;;;;;3.88;1.65;;;;;;;16.16;53.53;99785.75;10272401;28;20165;-63
2023/09/23 08:15:30;;;;;;;3.45;1.50;;;;;;;16.36;53.35;99790.16;10271711;28;20046;-63
2023/09/23 08:20:32;;;;;;;1.15;0.90;;;;;;;16.35;52.85;99803.44;10287202;28;20478;-63
2023/09/23 08:25:36;;;;;;;2.90;0.60;;;;;;;16.33;51.71;99805.38;10272801;28;20062;-63
2023/09/23 08:30:38;;;;;;;0.88;0.73;;;;;;;16.13;52.01;99818.50;10289857;28;20050;-63
2023/09/23 08:35:42;;;;;;;0.60;0.60;;;;;;;15.83;52.06;99825.50;10287527;28;20171;-63
2023/09/23 08:40:45;;;;;;;2.13;1.10;;;;;;;15.98;52.12;99832.97;10287483;28;20038;-63
2023/09/23 08:45:47;;;;;;;1.70;0.88;;;;;;;16.32;51.50;99833.59;10285924;28;21588;-63
2023/09/23 08:50:53;;;;;;;2.63;0.75;;;;;;;16.68;50.96;99835.75;10284974;28;21476;-63
2023/09/23 08:55:55;;;;;;;1.58;0.90;;;;;;;16.76;50.28;99845.66;10277920;28;20061;-63
2023/09/23 09:00:58;;;;;;;0.52;0.52;;;;;;;16.75;50.26;99847.44;10285242;28;20046;-63
2023/09/23 09:06:00;;;;;;;1.58;0.85;;;;;;;16.67;49.94;99843.81;10289276;28;20047;-63
2023/09/23 09:11:04;;;;;;;2.45;1.00;;;;;;;16.76;50.31;99837.72;10288476;28;20038;-63
2023/09/23 09:16:07;;;;;;;1.45;0.95;;;;;;;16.77;50.13;99834.13;10294151;28;20042;-63
2023/09/23 09:21:14;;;;;;;2.00;0.82;;;;;;;16.72;49.52;99842.44;10292076;28;20050;-63
2023/09/23 09:26:18;;;;;;;1.95;0.80;;;;;;;16.41;50.07;99837.25;10290196;28;20077;-63
2023/09/23 09:31:25;;;;;;;2.60;0.80;;;;;;;16.69;49.45;99839.25;10284877;28;20119;-63
2023/09/23 09:36:29;;;;;;;2.40;0.90;;;;;;;16.81;48.56;99848.75;10274424;28;20042;-63
2023/09/23 09:41:53;;;;;;;3.80;0.63;;;;;;;16.89;48.44;99860.31;10283862;28;20383;-63
2023/09/23 09:46:56;;;;;;;1.38;0.77;;;;;;;17.04;49.45;99863.41;10290410;28;20771;-63
2023/09/23 09:52:00;;;;;;;1.80;0.90;;;;;;;16.89;48.96;99872.69;10289839;28;20049;-63
2023/09/23 09:57:07;;;;;;;1.90;0.90;;;;;;;17.15;49.04;99862.47;10289787;28;20629;-63
2023/09/23 10:02:13;;;;;;;1.25;0.60;;;;;;;17.22;48.65;99858.34;10292502;28;20137;-63
2023/09/23 10:07:19;;;;;;;0.95;0.68;;;;;;;17.42;48.16;99865.38;10289194;28;20070;-63
2023/09/23 10:12:25;;;;;;;1.42;0.90;;;;;;;17.13;48.32;99862.63;10292137;28;20046;-63
2023/09/23 10:17:36;;;;;;;0.95;0.73;;;;;;;17.70;47.93;99868.06;10289891;28;20491;-64
2023/09/23 10:22:38;;;;;;;1.98;0.90;;;;;;;17.90;47.57;99875.97;10292170;28;20058;-63
2023/09/23 10:27:56;;;;;;;1.65;0.80;;;;;;;18.16;45.14;99869.13;10269892;28;20065;-63
2023/09/23 10:32:58;;;;;;;2.97;0.98;;;;;;;18.19;47.08;99884.75;10293686;28;20519;-63
2023/09/23 10:38:01;;;;;;;2.03;0.60;;;;;;;17.83;46.96;99878.38;10274255;28;20050;-63
2023/09/23 10:43:07;;;;;;;1.85;0.88;;;;;;;17.62;47.65;99877.63;10298669;28;20113;-63
2023/09/23 10:48:13;;;;;;;1.13;0.50;;;;;;;17.65;47.27;99872.91;10295872;28;20059;-63
2023/09/23 10:53:18;;;;;;;2.75;0.80;;;;;;;17.70;46.96;99873.34;10245027;28;20053;-63
2023/09/23 10:58:21;;;;;;;2.78;1.00;;;;;;;17.68;46.87;99877.94;10308265;28;20054;-63
2023/09/23 11:03:24;;;;;;;3.13;0.88;;;;;;;17.54;47.18;99886.28;10298056;28;20054;-63
2023/09/23 11:08:29;;;;;;;1.73;0.98;;;;;;;17.51;46.93;99890.97;10297538;28;20080;-63
2023/09/23 11:13:34;;;;;;;1.60;0.77;;;;;;;17.46;46.46;99886.13;10295768;28;20051;-63
2023/09/23 11:18:38;;;;;;;1.70;1.00;;;;;;;17.55;47.19;99900.31;10279809;28;20148;-63
2023/09/23 11:23:40;;;;;;;2.97;1.13;;;;;;;17.53;47.14;99900.44;10296227;28;20149;-63
2023/09/23 11:28:43;;;;;;;2.10;1.27;;;;;;;17.54;46.54;99899.50;10276045;28;20047;-63
2023/09/23 11:33:46;;;;;;;1.33;0.63;;;;;;;17.71;47.36;99912.03;10296225;28;20057;-63
2023/09/23 11:38:49;;;;;;;6.30;1.40;;;;;;;17.79;47.36;99914.00;10298021;28;20045;-63
2023/09/23 11:43:51;;;;;;;2.85;0.80;;;;;;;18.05;46.33;99903.69;10297239;28;20042;-63
2023/09/23 11:48:58;;;;;;;3.60;1.25;;;;;;;18.39;45.89;99912.91;10297136;28;20308;-63
2023/09/23 11:54:02;;;;;;;2.03;1.08;;;;;;;18.27;46.12;99904.28;10257542;28;20043;-63
2023/09/23 11:59:04;;;;;;;2.97;1.20;;;;;;;18.72;45.57;99914.22;10294067;28;20237;-63
2023/09/23 12:04:11;;;;;;;2.05;1.20;;;;;;;18.34;45.34;99918.59;10294866;28;21619;-63
2023/09/23 12:09:13;;;;;;;2.83;1.05;;;;;;;18.18;46.31;99920.97;10271501;28;20132;-63
2023/09/23 12:14:18;;;;;;;2.28;0.70;;;;;;;17.91;45.76;99917.34;10293434;28;20066;-63
2023/09/23 12:19:21;;;;;;;1.77;1.10;;;;;;;17.98;46.16;99926.38;10291777;28;20047;-63
2023/09/23 12:24:23;;;;;;;1.77;0.90;;;;;;;18.10;46.48;99931.41;10294781;28;20046;-63
2023/09/23 12:29:27;;;;;;;1.95;0.95;;;;;;;18.13;46.12;99932.94;10290922;28;20053;-63
2023/09/23 12:34:30;;;;;;;2.30;1.00;;;;;;;18.28;45.46;99944.84;10278201;28;20103;-63
2023/09/23 12:39:32;;;;;;;2.08;1.08;;;;;;;18.46;45.21;99937.84;10291428;28;20042;-63
2023/09/23 12:44:34;;;;;;;1.30;0.90;;;;;;;18.50;45.33;99937.41;10278595;28;20136;-63
2023/09/23 12:49:37;;;;;;;4.75;1.30;;;;;;;18.58;44.63;99944.66;10289278;28;20107;-63
2023/09/23 12:54:39;;;;;;;2.78;1.17;;;;;;;18.52;44.47;99948.69;10263036;28;20053;-64
2023/09/23 12:59:41;;;;;;;2.45;1.20;;;;;;;18.78;44.16;99954.25;10291318;28;20046;-63
2023/09/23 13:04:43;;;;;;;1.63;0.80;;;;;;;18.92;44.37;99958.25;10294586;28;20038;-63
2023/09/23 13:09:49;;;;;;;3.75;1.00;;;;;;;19.28;43.59;99960.09;10272590;28;20365;-63
2023/09/23 13:14:52;;;;;;;3.78;1.50;;;;;;;19.12;43.69;99963.38;10292196;28;20043;-63
2023/09/23 13:19:55;;;;;;;1.17;0.80;;;;;;;19.08;43.36;99963.78;10292838;28;20051;-63
2023/09/23 13:24:57;;;;;;;3.63;0.95;;;;;;;19.07;43.20;99973.59;10289384;28;20108;-63
2023/09/23 13:29:59;;;;;;;2.30;0.98;;;;;;;19.06;43.54;99977.19;10293951;28;20046;-63
2023/09/23 13:35:04;;;;;;;1.45;0.90;;;;;;;19.15;42.81;99978.16;10289626;28;20077;-63
2023/09/23 13:40:07;;;;;;;3.92;1.30;;;;;;;19.22;42.94;99980.06;10276107;28;20066;-63
2023/09/23 13:45:09;;;;;;;2.13;1.10;;;;;;;19.30;43.01;99982.00;10293596;28;20514;-63
2023/09/23 13:50:11;;;;;;;4.22;1.10;;;;;;;18.94;42.57;99986.28;10292439;28;20051;-63
2023/09/23 13:55:13;;;;;;;2.50;0.95;;;;;;;18.94;42.82;99999.53;10293225;28;20050;-63
2023/09/23 14:00:16;;;;;;;4.63;0.95;;;;;;;18.93;42.78;99991.72;10288664;28;20903;-63
2023/09/23 14:05:18;;;;;;;2.00;0.82;;;;;;;18.91;42.80;99989.19;10289287;28;20523;-63
2023/09/23 14:10:21;;;;;;;2.03;1.08;;;;;;;19.06;42.73;99994.91;10292099;28;20573;-63
2023/09/23 14:15:23;;;;;;;2.88;1.30;;;;;;;18.91;42.87;99989.19;10301495;28;20042;-64
2023/09/23 14:20:25;;;;;;;4.38;1.00;;;;;;;18.98;42.89;99995.63;10300844;28;20050;-63
2023/09/23 14:25:27;;;;;;;2.50;1.40;;;;;;;19.10;43.06;99994.50;10302857;28;21056;-64
2023/09/23 14:30:30;;;;;;;2.53;1.02;;;;;;;19.11;42.52;100003.28;10301114;28;20800;-63
2023/09/23 14:35:32;;;;;;;2.58;1.17;;;;;;;19.13;42.69;99998.69;10301151;28;20042;-63
2023/09/23 14:40:34;;;;;;;2.40;1.15;;;;;;;18.95;42.92;100009.13;10301344;28;20042;-63
2023/09/23 14:45:36;;;;;;;1.73;1.08;;;;;;;18.91;42.63;100013.06;10300370;28;20039;-63
2023/09/23 14:50:38;;;;;;;1.23;0.98;;;;;;;18.95;42.93;100022.38;10301634;28;20903;-63
2023/09/23 14:55:40;;;;;;;3.35;1.02;;;;;;;19.15;42.74;100026.72;10300893;28;20050;-63
2023/09/23 15:00:43;;;;;;;2.35;0.85;;;;;;;19.21;42.42;100031.44;10298960;28;20050;-64
2023/09/23 15:05:46;;;;;;;3.53;1.30;;;;;;;19.09;42.66;100031.75;10298564;28;20442;-63
2023/09/23 15:10:48;;;;;;;6.53;1.13;;;;;;;18.80;43.29;100045.03;10284048;28;20168;-63
2023/09/23 15:15:50;;;;;;;1.88;1.10;;;;;;;18.71;43.46;100050.34;10282883;28;20058;-63
2023/09/23 15:20:54;;;;;;;2.28;1.15;;;;;;;18.67;43.56;100056.91;10299815;28;20062;-63
2023/09/23 15:25:56;;;;;;;3.17;1.60;;;;;;;18.38;43.76;100060.34;10299588;28;20139;-63
2023/09/23 15:31:00;;;;;;;8.82;3.22;;;;;;;18.13;44.24;100073.25;10313457;28;20050;-63
2023/09/23 15:36:02;;;;;;;1.98;1.30;;;;;;;18.37;44.34;100081.69;10300166;28;20046;-63
2023/09/23 15:41:04;;;;;;;2.53;1.50;;;;;;;18.39;44.45;100079.72;10297912;28;20418;-63
2023/09/23 15:46:06;;;;;;;2.15;1.10;;;;;;;18.41;44.61;100085.72;10282978;28;20768;-63
2023/09/23 15:51:11;;;;;;;3.60;1.50;;;;;;;18.32;44.78;100084.72;10300059;28;20136;-63
2023/09/23 15:56:13;;;;;;;2.10;0.95;;;;;;;18.26;44.94;100095.88;10284063;28;20042;-62
2023/09/23 16:01:16;;;;;;;4.35;1.38;;;;;;;18.16;45.26;100110.00;10301927;28;20082;-62
2023/09/23 16:06:18;;;;;;;2.25;1.10;;;;;;;17.94;44.60;100107.56;10301316;28;20414;-62
2023/09/23 16:11:20;;;;;;;2.83;1.40;;;;;;;17.74;45.19;100109.31;10299429;28;20058;-63
2023/09/23 16:16:22;;;;;;;3.72;1.08;;;;;;;17.82;45.74;100125.38;10295649;28;20454;-63
2023/09/23 16:21:25;;;;;;;1.73;1.10;;;;;;;17.96;45.59;100129.44;10298407;28;20509;-63
2023/09/23 16:26:27;;;;;;;1.73;0.88;;;;;;;17.90;45.39;100129.97;10298993;28;20050;-63
2023/09/23 16:31:29;;;;;;;2.03;1.10;;;;;;;18.03;46.19;100134.09;10298362;28;20078;-62
2023/09/23 16:36:32;;;;;;;2.22;1.20;;;;;;;18.08;46.02;100147.75;10292398;28;20049;-63
2023/09/23 16:41:36;;;;;;;2.67;1.38;;;;;;;17.95;46.19;100151.59;10297209;28;20073;-63
2023/09/23 16:46:39;;;;;;;2.92;1.10;;;;;;;17.71;46.52;100143.97;10296559;28;20149;-63
2023/09/23 16:51:43;;;;;;;3.78;1.38;;;;;;;17.31;47.32;100159.72;10293708;28;20088;-64
2023/09/23 16:56:46;;;;;;;1.80;1.20;;;;;;;17.04;47.82;100169.94;10294713;28;20544;-63
2023/09/23 17:01:48;;;;;;;3.72;1.27;;;;;;;16.89;48.01;100179.97;10291583;28;20121;-62
2023/09/23 17:06:50;;;;;;;2.88;1.38;;;;;;;16.73;48.67;100191.91;10293014;28;20058;-63
2023/09/23 17:11:53;;;;;;;2.78;1.35;;;;;;;16.56;48.89;100201.19;10291659;28;20203;-63
2023/09/23 17:16:55;;;;;;;4.25;1.70;;;;;;;16.41;49.72;100214.72;10299429;28;20152;-63
2023/09/23 17:21:57;;;;;;;2.33;1.33;;;;;;;16.27;49.97;100218.47;10280606;28;20054;-63
2023/09/23 17:27:00;;;;;;;5.07;1.52;;;;;;;16.14;49.98;100220.41;10274220;28;20077;-63
2023/09/23 17:32:02;;;;;;;3.38;1.45;;;;;;;16.06;50.30;100220.97;10278824;28;20050;-63
2023/09/23 17:37:04;;;;;;;2.60;1.27;;;;;;;16.06;51.11;100230.72;10289221;28;20125;-62
2023/09/23 17:42:07;;;;;;;2.47;1.30;;;;;;;16.05;51.46;100242.19;10295729;28;20549;-63
2023/09/23 17:47:09;;;;;;;3.38;1.30;;;;;;;15.87;51.54;100249.75;10283728;28;20051;-63
2023/09/23 17:52:11;;;;;;;2.50;1.48;;;;;;;15.78;51.68;100265.41;10302770;28;20050;-63
2023/09/23 17:57:14;;;;;;;1.98;1.10;;;;;;;15.84;52.24;100276.34;10295615;28;20496;-63
2023/09/23 18:02:17;;;;;;;1.60;1.17;;;;;;;15.83;52.93;100282.59;10282016;28;20103;-63
2023/09/23 18:07:19;;;;;;;2.90;1.45;;;;;;;15.66;53.45;100292.72;10289255;28;20065;-63
2023/09/23 18:12:21;;;;;;;2.42;1.30;;;;;;;15.38;54.31;100305.28;10275172;28;20192;-63
2023/09/23 18:17:24;;;;;;;4.78;1.20;;;;;;;15.14;54.88;100306.22;10266330;28;20042;-61
2023/09/23 18:22:27;;;;;;;3.83;1.50;;;;;;;14.91;55.13;100313.16;10295153;28;20158;-61
2023/09/23 18:27:29;;;;;;;2.95;1.30;;;;;;;14.75;55.79;100319.63;10299035;28;20077;-61
2023/09/23 18:32:32;;;;;;;2.25;1.30;;;;;;;14.57;56.17;100317.31;10299325;28;20038;-61
2023/09/23 18:37:34;;;;;;;3.88;1.80;;;;;;;14.40;56.48;100336.06;10301119;28;20121;-60
2023/09/23 18:42:37;;;;;;;3.45;1.50;;;;;;;14.25;57.13;100339.72;10290196;28;20133;-60
2023/09/23 18:47:39;;;;;;;2.33;1.40;;;;;;;14.07;57.53;100342.75;10284447;28;20050;-61
2023/09/23 18:52:41;;;;;;;2.92;1.40;;;;;;;13.97;57.88;100353.06;10304421;28;20062;-60
2023/09/23 18:57:43;;;;;;;1.58;1.20;;;;;;;13.86;57.88;100362.63;10298367;28;20056;-61
2023/09/23 19:02:46;;;;;;;2.30;1.10;;;;;;;13.76;57.41;100376.34;10299641;28;20376;-60
2023/09/23 19:07:48;;;;;;;2.65;1.33;;;;;;;13.71;57.45;100377.63;10302865;28;20484;-60
2023/09/23 19:12:50;;;;;;;1.90;1.10;;;;;;;13.72;57.47;100389.81;10301105;28;20102;-61
2023/09/23 19:17:53;;;;;;;4.97;1.67;;;;;;;13.68;57.31;100398.81;10298659;28;20474;-61
2023/09/23 19:22:56;;;;;;;6.63;1.52;;;;;;;13.59;57.56;100409.97;10301345;28;20046;-61
2023/09/23 19:27:58;;;;;;;4.30;1.48;;;;;;;13.55;57.47;100418.97;10302141;28;20177;-60
2023/09/23 19:33:01;;;;;;;2.40;1.23;;;;;;;13.54;57.52;100428.63;10297189;28;20061;-61
2023/09/23 19:38:06;;;;;;;2.38;1.25;;;;;;;13.47;57.96;100424.72;10302601;28;20093;-61
2023/09/23 19:43:10;;;;;;;2.72;1.30;;;;;;;13.43;58.22;100443.41;10284411;28;20050;-61
2023/09/23 19:48:14;;;;;;;3.50;1.75;;;;;;;13.29;58.67;100444.22;10283673;28;20956;-61
2023/09/23 19:53:16;;;;;;;4.00;1.52;;;;;;;13.09;59.07;100443.81;10301639;28;20671;-61
2023/09/23 19:58:20;;;;;;;4.78;1.73;;;;;;;12.98;59.70;100448.88;10312479;28;20121;-61
2023/09/23 20:03:22;;;;;;;5.70;2.00;;;;;;;12.86;59.98;100455.72;10295088;28;20057;-61
2023/09/23 20:08:25;;;;;;;4.95;2.20;;;;;;;12.81;60.03;100466.50;10298619;28;20058;-61
2023/09/23 20:13:27;;;;;;;6.13;2.67;;;;;;;12.70;60.03;100465.47;10294408;28;20816;-61
2023/09/23 20:18:30;;;;;;;8.52;2.80;;;;;;;12.61;60.40;100466.84;10295754;28;20145;-61
2023/09/23 20:23:33;;;;;;;8.95;3.42;;;;;;;12.52;60.70;100477.88;10230957;28;20055;-62
2023/09/23 20:28:36;;;;;;;10.18;3.75;;;;;;;12.45;60.92;100471.31;10214365;28;20587;-61
2023/09/23 20:33:39;;;;;;;7.90;3.55;;;;;;;12.41;61.08;100474.19;10214420;28;20506;-61
2023/09/23 20:38:42;;;;;;;10.02;3.67;;;;;;;12.33;61.25;100482.53;10216533;28;20043;-61
2023/09/23 20:43:48;;;;;;;4.75;1.80;;;;;;;12.31;61.28;100494.03;10213027;28;20047;-61
2023/09/23 20:48:51;;;;;;;2.80;1.60;;;;;;;12.24;61.30;100505.75;10207239;28;20055;-61
2023/09/23 20:53:54;;;;;;;2.92;1.40;;;;;;;12.28;61.21;100513.41;10201201;28;20053;-61
2023/09/23 20:58:59;;;;;;;7.43;1.70;;;;;;;12.28;61.23;100520.38;10208184;28;20499;-61
2023/09/23 21:04:02;;;;;;;3.75;1.38;;;;;;;12.29;61.36;100530.84;10229101;28;21379;-61
2023/09/23 21:09:07;;;;;;;2.72;1.50;;;;;;;12.39;61.26;100534.63;10203601;28;20051;-61
2023/09/23 21:14:10;;;;;;;3.35;1.25;;;;;;;12.50;60.99;100526.97;10214423;28;20939;-61
2023/09/23 21:19:12;;;;;;;2.97;1.30;;;;;;;12.62;60.84;100538.53;10217674;28;20202;-61
2023/09/23 21:24:14;;;;;;;3.08;1.20;;;;;;;12.75;60.54;100542.13;10196482;28;20062;-61
2023/09/23 21:29:16;;;;;;;3.10;1.20;;;;;;;12.85;60.32;100544.13;10216043;28;20229;-61
2023/09/23 21:34:18;;;;;;;2.83;1.25;;;;;;;12.95;60.14;100547.03;10217025;28;20039;-61
2023/09/23 21:39:20;;;;;;;2.63;1.40;;;;;;;12.91;59.91;100556.88;10214871;28;20308;-61
2023/09/23 21:44:26;;;;;;;3.05;1.40;;;;;;;12.80;59.97;100561.09;10210072;28;20495;-61
2023/09/23 21:49:29;;;;;;;1.92;1.13;;;;;;;12.87;59.65;100570.28;10214853;28;20059;-61
2023/09/23 21:54:31;;;;;;;1.23;0.93;;;;;;;12.90;59.53;100572.72;10213474;28;20527;-61
2023/09/23 21:59:33;;;;;;;4.78;1.17;;;;;;;12.90;59.50;100567.47;10215101;28;20850;-61
2023/09/23 22:04:35;;;;;;;0.93;0.82;;;;;;;12.83;59.52;100561.75;10213366;28;20059;-61
2023/09/23 22:09:37;;;;;;;3.05;1.30;;;;;;;12.67;59.92;100568.81;10214080;28;20594;-60
2023/09/23 22:14:44;;;;;;;4.90;1.50;;;;;;;12.58;60.01;100577.22;10197318;28;20130;-61
2023/09/23 22:19:47;;;;;;;2.38;1.30;;;;;;;12.60;59.83;100585.84;10216090;28;20134;-61
2023/09/23 22:24:49;;;;;;;1.63;1.00;;;;;;;12.64;59.98;100591.78;10288197;28;20050;-61
2023/09/23 22:29:51;;;;;;;3.83;1.20;;;;;;;12.69;59.69;100585.31;10293198;28;20401;-61
2023/09/23 22:34:55;;;;;;;3.53;1.30;;;;;;;12.62;59.92;100598.91;10297856;28;20699;-60
2023/09/23 22:39:57;;;;;;;1.02;0.90;;;;;;;12.69;59.72;100590.56;10302706;28;20141;-61
2023/09/23 22:45:05;;;;;;;1.77;1.20;;;;;;;12.70;59.72;100599.31;10297997;28;20038;-61
2023/09/23 22:50:08;;;;;;;5.30;1.42;;;;;;;12.70;59.63;100602.75;10299784;28;20070;-60
2023/09/23 22:55:12;;;;;;;2.85;1.30;;;;;;;12.59;59.74;100602.53;10281246;28;20509;-60
2023/09/23 23:00:16;;;;;;;1.52;1.00;;;;;;;12.45;59.76;100605.09;10299269;28;20402;-60
2023/09/23 23:05:19;;;;;;;2.13;1.20;;;;;;;12.39;60.00;100608.06;10298239;28;20183;-60
2023/09/23 23:10:21;;;;;;;2.25;1.20;;;;;;;12.38;60.03;100616.88;10275660;28;20064;-60
2023/09/23 23:15:23;;;;;;;3.30;1.40;;;;;;;12.28;60.24;100620.03;10293027;28;20144;-61
2023/09/23 23:20:25;;;;;;;2.30;1.73;;;;;;;12.16;60.45;100626.81;10283473;28;20398;-60