Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:56;;;;;;;;;;;19.40;38.80;;;;;;5094467;28;19965;-65
2022/02/01 00:03:23;;;;;;;;;;;19.30;38.80;;;;;;5094520;28;19919;-65
2022/02/01 00:06:35;;;;;;;;;;;19.30;38.80;;;;;;5094452;28;19908;-66
2022/02/01 00:19:39;;;;;;;;;;;19.30;38.80;;;;;;5093226;28;19908;-65
2022/02/01 00:36:05;;;;;;;;;;;19.20;38.70;;;;;;5078339;28;19908;-65
2022/02/01 00:41:03;;;;;;;;;;;19.20;38.80;;;;;;5094149;28;19915;-68
2022/02/01 00:43:28;;;;;;;;;;;19.20;38.80;;;;;;5094382;28;20317;-65
2022/02/01 00:45:54;;;;;;;;;;;19.20;38.70;;;;;;5093924;28;19908;-65
2022/02/01 00:48:19;;;;;;;;;;;19.20;38.70;;;;;;5075896;28;19907;-65
2022/02/01 00:50:45;;;;;;;;;;;19.20;38.70;;;;;;5093934;28;20006;-65
2022/02/01 00:53:10;;;;;;;;;;;19.20;38.70;;;;;;5075611;28;19919;-65
2022/02/01 00:55:36;;;;;;;;;;;19.20;38.70;;;;;;5093673;28;19908;-65
2022/02/01 00:58:01;;;;;;;;;;;19.10;38.70;;;;;;5093794;28;19995;-66
2022/02/01 01:00:27;;;;;;;;;;;19.20;38.70;;;;;;5093400;28;19954;-65
2022/02/01 01:02:52;;;;;;;;;;;19.10;38.70;;;;;;5093385;28;20344;-66
2022/02/01 01:05:18;;;;;;;;;;;19.10;38.70;;;;;;5093463;28;19958;-65
2022/02/01 01:07:43;;;;;;;;;;;19.10;38.70;;;;;;5093424;28;19915;-65
2022/02/01 01:10:11;;;;;;;;;;;19.10;38.70;;;;;;5093381;28;19912;-65
2022/02/01 01:12:45;;;;;;;;;;;19.10;38.70;;;;;;5093351;28;20405;-65
2022/02/01 01:18:03;;;;;;;;;;;19.10;38.70;;;;;;5093268;28;19908;-65
2022/02/01 01:44:50;;;;;;;;;;;19.00;38.60;;;;;;5097471;28;19920;-65
2022/02/01 01:55:36;;;;;;;;;;;19.00;38.60;;;;;;5097105;28;20340;-65
2022/02/01 01:58:02;;;;;;;;;;;19.00;38.60;;;;;;5096588;28;19916;-65
2022/02/01 02:00:58;;;;;;;;;;;19.00;38.60;;;;;;5096320;28;19978;-65
2022/02/01 02:03:24;;;;;;;;;;;19.00;38.60;;;;;;5096418;28;20318;-65
2022/02/01 02:05:50;;;;;;;;;;;19.00;38.50;;;;;;5096720;28;19908;-65
2022/02/01 02:08:15;;;;;;;;;;;19.00;38.60;;;;;;5096790;28;19909;-65
2022/02/01 02:10:53;;;;;;;;;;;19.00;38.50;;;;;;5096692;28;19919;-65
2022/02/01 02:15:56;;;;;;;;;;;19.00;38.50;;;;;;5096895;28;19908;-65
2022/02/01 02:18:25;;;;;;;;;;;19.00;38.50;;;;;;5096664;28;20029;-65
2022/02/01 02:20:51;;;;;;;;;;;19.00;38.50;;;;;;5078317;28;19912;-65
2022/02/01 02:23:17;;;;;;;;;;;19.00;38.50;;;;;;5096563;28;19964;-65
2022/02/01 02:25:43;;;;;;;;;;;19.00;38.50;;;;;;5096509;28;19908;-65
2022/02/01 02:28:12;;;;;;;;;;;19.00;38.50;;;;;;5096514;28;20357;-65
2022/02/01 02:30:38;;;;;;;;;;;19.00;38.50;;;;;;5096254;28;20023;-65
2022/02/01 02:33:05;;;;;;;;;;;19.00;38.50;;;;;;5096421;28;19951;-67
2022/02/01 02:35:35;;;;;;;;;;;19.00;38.40;;;;;;5096191;28;19965;-65
2022/02/01 02:38:06;;;;;;;;;;;19.00;38.50;;;;;;5077802;28;19919;-65
2022/02/01 02:40:54;;;;;;;;;;;18.90;38.50;;;;;;5096049;28;19912;-65
2022/02/01 02:46:02;;;;;;;;;;;18.90;38.50;;;;;;5096176;28;19995;-65
2022/02/01 02:48:27;;;;;;;;;;;19.00;38.50;;;;;;5096037;28;19946;-65
2022/02/01 02:50:53;;;;;;;;;;;19.00;38.50;;;;;;5095958;28;19916;-65
2022/02/01 02:53:18;;;;;;;;;;;19.00;38.50;;;;;;5095895;28;19908;-65
2022/02/01 02:55:44;;;;;;;;;;;19.00;38.40;;;;;;5095930;28;20271;-65
2022/02/01 02:58:09;;;;;;;;;;;18.90;38.50;;;;;;5095867;28;19994;-66
2022/02/01 03:00:35;;;;;;;;;;;18.90;38.40;;;;;;5095693;28;19927;-65
2022/02/01 03:03:01;;;;;;;;;;;19.00;38.40;;;;;;5095829;28;19913;-65
2022/02/01 03:05:27;;;;;;;;;;;19.00;38.40;;;;;;5095803;28;19939;-65
2022/02/01 03:07:52;;;;;;;;;;;19.00;38.40;;;;;;5095590;28;19908;-65
2022/02/01 03:10:18;;;;;;;;;;;18.90;38.40;;;;;;5095610;28;19966;-65
2022/02/01 03:20:39;;;;;;;;;;;18.90;38.40;;;;;;5095563;28;20314;-65
2022/02/01 03:23:04;;;;;;;;;;;18.90;38.40;;;;;;5095753;28;19908;-65
2022/02/01 03:25:30;;;;;;;;;;;18.90;38.40;;;;;;5095499;28;20372;-65
2022/02/01 03:27:55;;;;;;;;;;;18.90;38.40;;;;;;5095229;28;20352;-65
2022/02/01 03:30:22;;;;;;;;;;;18.90;38.40;;;;;;5095141;28;19920;-66
2022/02/01 03:32:48;;;;;;;;;;;18.90;38.40;;;;;;5076958;28;20249;-65
2022/02/01 03:35:13;;;;;;;;;;;18.90;38.40;;;;;;5095129;28;19937;-65
2022/02/01 03:37:39;;;;;;;;;;;18.90;38.40;;;;;;5095262;28;20007;-65
2022/02/01 03:40:05;;;;;;;;;;;18.90;38.40;;;;;;5095149;28;19915;-65
2022/02/01 03:42:30;;;;;;;;;;;18.90;38.40;;;;;;5095027;28;19919;-65
2022/02/01 03:44:56;;;;;;;;;;;18.90;38.40;;;;;;5095002;28;19956;-65
2022/02/01 03:47:21;;;;;;;;;;;18.90;38.40;;;;;;5095125;28;20266;-65
2022/02/01 03:49:47;;;;;;;;;;;18.90;38.40;;;;;;5095159;28;19915;-65
2022/02/01 03:52:12;;;;;;;;;;;18.90;38.40;;;;;;5076837;28;19912;-65
2022/02/01 03:54:38;;;;;;;;;;;18.90;38.30;;;;;;5076309;28;20400;-65
2022/02/01 03:57:05;;;;;;;;;;;18.90;38.40;;;;;;5094997;28;19908;-65
2022/02/01 03:59:31;;;;;;;;;;;18.90;38.40;;;;;;5094435;28;20390;-66
2022/02/01 04:01:58;;;;;;;;;;;18.90;38.40;;;;;;5094912;28;19908;-65
2022/02/01 04:04:28;;;;;;;;;;;18.90;38.40;;;;;;5094496;28;20275;-66
2022/02/01 04:06:54;;;;;;;;;;;18.80;38.30;;;;;;5094392;28;20294;-65
2022/02/01 04:09:20;;;;;;;;;;;18.90;38.40;;;;;;5094431;28;19908;-65
2022/02/01 04:11:45;;;;;;;;;;;18.90;38.40;;;;;;5094225;28;19923;-66
2022/02/01 04:14:17;;;;;;;;;;;18.90;38.40;;;;;;5094542;28;19980;-65
2022/02/01 04:16:43;;;;;;;;;;;18.80;38.40;;;;;;5094267;28;19908;-65
2022/02/01 04:19:08;;;;;;;;;;;18.90;38.40;;;;;;5094292;28;19934;-65
2022/02/01 04:21:34;;;;;;;;;;;18.80;38.30;;;;;;5094263;28;19942;-65
2022/02/01 04:23:59;;;;;;;;;;;18.80;38.30;;;;;;5094330;28;20340;-65
2022/02/01 04:26:25;;;;;;;;;;;18.90;38.30;;;;;;5094173;28;19908;-65
2022/02/01 04:28:50;;;;;;;;;;;18.80;38.30;;;;;;5094153;28;20018;-66
2022/02/01 04:31:16;;;;;;;;;;;18.80;38.30;;;;;;5094001;28;19949;-65
2022/02/01 04:33:41;;;;;;;;;;;18.80;38.30;;;;;;5094117;28;19908;-65
2022/02/01 04:36:07;;;;;;;;;;;18.80;38.30;;;;;;5076025;28;19915;-65
2022/02/01 04:38:34;;;;;;;;;;;18.80;38.30;;;;;;5094095;28;20002;-65
2022/02/01 04:41:01;;;;;;;;;;;18.80;38.30;;;;;;5094089;28;19973;-65
2022/02/01 04:43:26;;;;;;;;;;;18.80;38.30;;;;;;5094008;28;19908;-65
2022/02/01 04:45:51;;;;;;;;;;;18.80;38.30;;;;;;5093958;28;19931;-65
2022/02/01 04:48:17;;;;;;;;;;;18.90;38.30;;;;;;5094162;28;19908;-66
2022/02/01 04:50:42;;;;;;;;;;;18.80;38.30;;;;;;5093971;28;20283;-64
2022/02/01 04:53:08;;;;;;;;;;;18.90;38.30;;;;;;5093817;28;20337;-65
2022/02/01 04:55:52;;;;;;;;;;;18.80;38.30;;;;;;5093825;28;19916;-65
2022/02/01 04:58:18;;;;;;;;;;;18.80;38.30;;;;;;5075622;28;20279;-65
2022/02/01 05:00:44;;;;;;;;;;;18.80;38.30;;;;;;5093534;28;19920;-66
2022/02/01 05:03:09;;;;;;;;;;;18.80;38.30;;;;;;5093767;28;20280;-65
2022/02/01 05:05:35;;;;;;;;;;;18.80;38.30;;;;;;5093129;28;20284;-65
2022/02/01 05:08:01;;;;;;;;;;;18.80;38.40;;;;;;5093700;28;20402;-65
2022/02/01 05:10:28;;;;;;;;;;;18.80;38.30;;;;;;5093502;28;19919;-66
2022/02/01 05:12:55;;;;;;;;;;;18.80;38.30;;;;;;5093550;28;20002;-65
2022/02/01 05:15:20;;;;;;;;;;;18.80;38.30;;;;;;5093594;28;20271;-65
2022/02/01 05:17:54;;;;;;;;;;;18.80;38.20;;;;;;5093450;28;19930;-65
2022/02/01 05:21:04;;;;;;;;;;;18.80;38.30;;;;;;5093594;28;19917;-65
2022/02/01 05:23:08;;;;;;;;;;;18.90;38.20;;;;;;5084991;28;19951;-65
2022/02/01 05:25:34;;;;;;;;;;;18.80;38.20;;;;;;5093447;28;19912;-65
2022/02/01 05:28:00;;;;;;;;;;;18.90;38.20;;;;;;5093449;28;19993;-65
2022/02/01 05:30:26;;;;;;;;;;;18.90;38.10;;;;;;5093352;28;20477;-65
2022/02/01 05:32:52;;;;;;;;;;;18.90;38.00;;;;;;5093618;28;19908;-65
2022/02/01 05:35:18;;;;;;;;;;;19.00;38.00;;;;;;5093255;28;19909;-65
2022/02/01 05:37:43;;;;;;;;;;;19.00;38.00;;;;;;5075123;28;20385;-65
2022/02/01 05:40:10;;;;;;;;;;;19.00;38.00;;;;;;5093563;28;19909;-65
2022/02/01 05:42:44;;;;;;;;;;;19.00;37.90;;;;;;5093416;28;19908;-66
2022/02/01 05:45:09;;;;;;;;;;;19.00;37.90;;;;;;5093284;28;20318;-65
2022/02/01 05:47:35;;;;;;;;;;;19.00;37.90;;;;;;5093317;28;19912;-65
2022/02/01 05:50:00;;;;;;;;;;;19.10;37.80;;;;;;5093122;28;19923;-65
2022/02/01 05:52:26;;;;;;;;;;;19.10;37.80;;;;;;5093108;28;20257;-65
2022/02/01 05:54:51;;;;;;;;;;;19.10;37.80;;;;;;5093173;28;19951;-65
2022/02/01 05:57:17;;;;;;;;;;;19.10;37.80;;;;;;5093364;28;19977;-65
2022/02/01 05:59:42;;;;;;;;;;;19.10;37.70;;;;;;5093036;28;19920;-65
2022/02/01 06:02:08;;;;;;;;;;;19.20;37.70;;;;;;5093062;28;19908;-65
2022/02/01 06:04:33;;;;;;;;;;;19.10;37.70;;;;;;5093029;28;19909;-65
2022/02/01 06:06:59;;;;;;;;;;;19.10;37.70;;;;;;5092984;28;20029;-65
2022/02/01 06:09:24;;;;;;;;;;;19.20;37.70;;;;;;5093228;28;19991;-65
2022/02/01 06:11:50;;;;;;;;;;;19.20;37.70;;;;;;5093215;28;20291;-66
2022/02/01 06:14:15;;;;;;;;;;;19.20;37.70;;;;;;5093249;28;19908;-65
2022/02/01 06:16:41;;;;;;;;;;;19.20;37.70;;;;;;5093965;28;20286;-65
2022/02/01 06:19:06;;;;;;;;;;;19.20;37.70;;;;;;5096632;28;19946;-65
2022/02/01 06:21:32;;;;;;;;;;;19.20;37.60;;;;;;5096917;28;19939;-65
2022/02/01 06:23:57;;;;;;;;;;;19.20;37.70;;;;;;5096582;28;20367;-65
2022/02/01 06:26:22;;;;;;;;;;;19.30;37.60;;;;;;5096567;28;19915;-65
2022/02/01 06:28:49;;;;;;;;;;;19.20;37.60;;;;;;5096476;28;19908;-65
2022/02/01 06:31:14;;;;;;;;;;;19.30;37.60;;;;;;5096465;28;20385;-65
2022/02/01 06:33:40;;;;;;;;;;;19.20;37.60;;;;;;5096456;28;19957;-65
2022/02/01 06:36:05;;;;;;;;;;;19.30;37.60;;;;;;5096595;28;19908;-65
2022/02/01 06:38:30;;;;;;;;;;;19.30;37.60;;;;;;5096540;28;19939;-65
2022/02/01 06:40:56;;;;;;;;;;;19.30;37.60;;;;;;5096168;28;20002;-65
2022/02/01 06:43:23;;;;;;;;;;;19.30;37.60;;;;;;5078106;28;19965;-66
2022/02/01 06:45:49;;;;;;;;;;;19.30;37.60;;;;;;5096425;28;19908;-65
2022/02/01 06:48:14;;;;;;;;;;;19.30;37.60;;;;;;5096080;28;19981;-65
2022/02/01 06:50:39;;;;;;;;;;;19.30;37.60;;;;;;5096055;28;19923;-65
2022/02/01 06:53:06;;;;;;;;;;;19.30;37.50;;;;;;5095814;28;20269;-65
2022/02/01 06:55:35;;;;;;;;;;;19.30;37.50;;;;;;5096155;28;19908;-65
2022/02/01 06:58:01;;;;;;;;;;;19.30;37.60;;;;;;5096021;28;19943;-65
2022/02/01 07:00:26;;;;;;;;;;;19.40;37.50;;;;;;5095651;28;20360;-65
2022/02/01 07:02:52;;;;;;;;;;;19.30;37.50;;;;;;5095747;28;19915;-65
2022/02/01 07:05:18;;;;;;;;;;;19.30;37.50;;;;;;5095996;28;20369;-65
2022/02/01 07:07:43;;;;;;;;;;;19.30;37.60;;;;;;5095742;28;19915;-65
2022/02/01 07:10:09;;;;;;;;;;;19.30;37.50;;;;;;5095614;28;20268;-65
2022/02/01 07:12:34;;;;;;;;;;;19.30;37.60;;;;;;5095478;28;19945;-65
2022/02/01 07:14:59;;;;;;;;;;;19.30;37.60;;;;;;5077493;28;20291;-66
2022/02/01 07:17:25;;;;;;;;;;;19.30;37.50;;;;;;5095687;28;20275;-65
2022/02/01 07:19:50;;;;;;;;;;;19.30;37.50;;;;;;5090896;28;19960;-65
2022/02/01 07:22:16;;;;;;;;;;;19.40;37.50;;;;;;5087801;28;19939;-65
2022/02/01 07:24:55;;;;;;;;;;;19.40;37.60;;;;;;5097172;28;19954;-66
2022/02/01 07:27:37;;;;;;;;;;;19.40;37.60;;;;;;5097441;28;19915;-66
2022/02/01 07:30:07;;;;;;;;;;;19.40;37.70;;;;;;5091501;28;20046;-66
2022/02/01 07:32:33;;;;;;;;;;;19.40;37.70;;;;;;5091367;28;19959;-66
2022/02/01 07:34:59;;;;;;;;;;;19.40;37.70;;;;;;5096413;28;19912;-66
2022/02/01 07:37:24;;;;;;;;;;;19.40;37.60;;;;;;5099448;28;20287;-66
2022/02/01 07:39:50;;;;;;;;;;;19.40;37.70;;;;;;5097652;28;19916;-66
2022/02/01 07:42:15;;;;;;;;;;;19.50;37.70;;;;;;5093949;28;20367;-64
2022/02/01 07:44:41;;;;;;;;;;;19.50;37.70;;;;;;5089689;28;19931;-65
2022/02/01 07:47:11;;;;;;;;;;;19.50;37.70;;;;;;5093133;28;20313;-64
2022/02/01 07:49:36;;;;;;;;;;;19.50;37.80;;;;;;5094280;28;19912;-63
2022/02/01 07:52:02;;;;;;;;;;;19.50;37.70;;;;;;5092392;28;20049;-66
2022/02/01 07:54:27;;;;;;;;;;;19.50;37.60;;;;;;5097343;28;19927;-66
2022/02/01 07:56:53;;;;;;;;;;;19.50;37.70;;;;;;5113140;28;19925;-66
2022/02/01 07:59:18;;;;;;;;;;;19.50;37.80;;;;;;5096093;28;19912;-66
2022/02/01 08:01:44;;;;;;;;;;;19.50;37.80;;;;;;5088673;28;19958;-66
2022/02/01 08:04:09;;;;;;;;;;;19.50;37.80;;;;;;5093958;28;19948;-65
2022/02/01 08:06:35;;;;;;;;;;;19.50;37.80;;;;;;5091715;28;19927;-64
2022/02/01 08:09:08;;;;;;;;;;;19.50;37.90;;;;;;5093964;28;19920;-65
2022/02/01 08:11:34;;;;;;;;;;;19.50;37.90;;;;;;5096995;28;19927;-64
2022/02/01 08:16:53;;;;;;;;;;;19.50;37.90;;;;;;5107115;28;20359;-65
2022/02/01 08:20:23;;;;;;;;;;;19.60;37.90;;;;;;5092669;28;19912;-64
2022/02/01 08:22:31;;;;;;;;;;;19.60;38.00;;;;;;5088911;28;20014;-64
2022/02/01 08:24:57;;;;;;;;;;;19.60;38.00;;;;;;5079678;28;19912;-65
2022/02/01 08:27:22;;;;;;;;;;;19.60;38.00;;;;;;5097024;28;19915;-64
2022/02/01 08:29:48;;;;;;;;;;;19.60;38.00;;;;;;5098626;28;19912;-64
2022/02/01 08:32:13;;;;;;;;;;;19.60;38.10;;;;;;5102513;28;19916;-64
2022/02/01 08:34:39;;;;;;;;;;;19.60;38.10;;;;;;5093304;28;19916;-65
2022/02/01 08:37:04;;;;;;;;;;;19.60;38.10;;;;;;5092443;28;19957;-64
2022/02/01 08:39:29;;;;;;;;;;;19.60;38.10;;;;;;5103745;28;19912;-65
2022/02/01 08:41:55;;;;;;;;;;;19.70;38.10;;;;;;5095413;28;20278;-65
2022/02/01 08:44:27;;;;;;;;;;;19.70;38.20;;;;;;5093392;28;20014;-65
2022/02/01 08:46:52;;;;;;;;;;;19.70;38.20;;;;;;5092662;28;19928;-64
2022/02/01 08:49:18;;;;;;;;;;;19.70;38.10;;;;;;5085691;28;19912;-66
2022/02/01 08:51:45;;;;;;;;;;;19.70;38.20;;;;;;5106068;28;19951;-65
2022/02/01 08:54:16;;;;;;;;;;;19.70;38.20;;;;;;5094886;28;20020;-65
2022/02/01 08:59:25;;;;;;;;;;;19.70;38.20;;;;;;5091611;28;20071;-63
2022/02/01 09:01:52;;;;;;;;;;;19.70;38.20;;;;;;5082065;28;19915;-64
2022/02/01 09:04:17;;;;;;;;;;;19.70;38.20;;;;;;5090758;28;19912;-64
2022/02/01 09:06:43;;;;;;;;;;;19.80;38.20;;;;;;5100932;28;19908;-64
2022/02/01 09:09:08;;;;;;;;;;;19.80;38.30;;;;;;5100771;28;19963;-64
2022/02/01 09:11:33;;;;;;;;;;;19.70;38.30;;;;;;5099206;28;19921;-64
2022/02/01 09:13:59;;;;;;;;;;;19.80;38.30;;;;;;5095689;28;19920;-62
2022/02/01 09:16:24;;;;;;;;;;;19.80;38.40;;;;;;5092619;28;19916;-64
2022/02/01 09:18:50;;;;;;;;;;;19.80;38.30;;;;;;5093017;28;19916;-63
2022/02/01 09:21:16;;;;;;;;;;;19.80;38.30;;;;;;5095496;28;19916;-65
2022/02/01 09:23:41;;;;;;;;;;;19.80;38.20;;;;;;5101573;28;19916;-64
2022/02/01 09:26:07;;;;;;;;;;;19.80;38.40;;;;;;5097101;28;19912;-63
2022/02/01 09:28:33;;;;;;;;;;;19.80;38.40;;;;;;5106602;28;19966;-65
2022/02/01 09:30:58;;;;;;;;;;;19.80;38.50;;;;;;5076677;28;19928;-65
2022/02/01 09:33:24;;;;;;;;;;;19.80;38.40;;;;;;5101679;28;20360;-65
2022/02/01 09:35:50;;;;;;;;;;;19.80;38.40;;;;;;5093572;28;19913;-67
2022/02/01 09:38:17;;;;;;;;;;;19.80;38.50;;;;;;5099260;28;19919;-66
2022/02/01 09:40:43;;;;;;;;;;;19.80;38.50;;;;;;5091707;28;19916;-65
2022/02/01 09:43:08;;;;;;;;;;;19.80;38.60;;;;;;5094361;28;20317;-64
2022/02/01 09:45:36;;;;;;;;;;;19.80;38.50;;;;;;5089095;28;19951;-65
2022/02/01 09:48:02;;;;;;;;;;;19.90;38.40;;;;;;5092156;28;19946;-65
2022/02/01 09:50:27;;;;;;;;;;;19.80;38.40;;;;;;5072241;28;20004;-64
2022/02/01 09:52:53;;;;;;;;;;;19.80;38.50;;;;;;5099174;28;19920;-64
2022/02/01 09:55:20;;;;;;;;;;;19.80;38.60;;;;;;5101124;28;19912;-64
2022/02/01 09:57:50;;;;;;;;;;;19.80;38.70;;;;;;5102040;28;19912;-64
2022/02/01 10:00:21;;;;;;;;;;;19.80;38.70;;;;;;5102727;28;20045;-63
2022/02/01 10:02:47;;;;;;;;;;;19.80;38.70;;;;;;5094108;28;20003;-64
2022/02/01 10:05:13;;;;;;;;;;;19.80;38.70;;;;;;5106971;28;19908;-65
2022/02/01 10:07:50;;;;;;;;;;;19.80;38.80;;;;;;5104155;28;20000;-65
2022/02/01 10:10:15;;;;;;;;;;;19.80;38.70;;;;;;5096745;28;19923;-64
2022/02/01 10:12:43;;;;;;;;;;;19.80;38.80;;;;;;5107433;28;19950;-63
2022/02/01 10:15:19;;;;;;;;;;;19.80;38.80;;;;;;5088523;28;19942;-64
2022/02/01 10:17:50;;;;;;;;;;;19.80;38.70;;;;;;5098963;28;19965;-64
2022/02/01 10:20:16;;;;;;;;;;;19.80;38.70;;;;;;5100272;28;19924;-64
2022/02/01 10:22:43;;;;;;;;;;;19.80;38.80;;;;;;5106433;28;19916;-65
2022/02/01 10:25:24;;;;;;;;;;;19.80;38.80;;;;;;5100232;28;19918;-66
2022/02/01 10:27:53;;;;;;;;;;;19.80;38.80;;;;;;5109809;28;19918;-66
2022/02/01 10:30:21;;;;;;;;;;;19.80;38.70;;;;;;5095499;28;19912;-64
2022/02/01 10:38:17;;;;;;;;;;;19.80;38.70;;;;;;5095266;28;19951;-68
2022/02/01 10:40:46;;;;;;;;;;;19.90;38.80;;;;;;5105856;28;19919;-66
2022/02/01 10:43:24;;;;;;;;;;;19.90;38.80;;;;;;5115377;28;19938;-68
2022/02/01 10:45:51;;;;;;;;;;;19.90;38.80;;;;;;5079684;28;20011;-65
2022/02/01 10:48:21;;;;;;;;;;;19.90;38.80;;;;;;5095483;28;19999;-64
2022/02/01 10:50:50;;;;;;;;;;;19.90;38.80;;;;;;5100154;28;19931;-65
2022/02/01 10:53:20;;;;;;;;;;;19.90;38.90;;;;;;5100392;28;19908;-65
2022/02/01 10:55:46;;;;;;;;;;;19.90;38.90;;;;;;5088971;28;19924;-66
2022/02/01 10:58:12;;;;;;;;;;;19.90;38.80;;;;;;5087679;28;20324;-65
2022/02/01 11:00:37;;;;;;;;;;;19.90;38.90;;;;;;5080639;28;19920;-65
2022/02/01 11:03:05;;;;;;;;;;;19.90;39.00;;;;;;5086282;28;22958;-65
2022/02/01 11:05:31;;;;;;;;;;;19.90;38.90;;;;;;5107473;28;19954;-65
2022/02/01 11:07:57;;;;;;;;;;;19.90;38.80;;;;;;5097942;28;20257;-66
2022/02/01 11:10:22;;;;;;;;;;;19.90;39.00;;;;;;5080030;28;20371;-66
2022/02/01 11:12:48;;;;;;;;;;;19.90;39.00;;;;;;5112059;28;19912;-65
2022/02/01 11:15:18;;;;;;;;;;;19.90;39.00;;;;;;5100579;28;19916;-64
2022/02/01 11:17:49;;;;;;;;;;;19.90;38.90;;;;;;5098974;28;20327;-68
2022/02/01 11:20:25;;;;;;;;;;;19.80;39.10;;;;;;5094449;28;19946;-67
2022/02/01 11:22:59;;;;;;;;;;;19.80;39.00;;;;;;5087670;28;19913;-65
2022/02/01 11:25:28;;;;;;;;;;;19.80;38.90;;;;;;5076095;28;20319;-66
2022/02/01 11:30:36;;;;;;;;;;;19.90;38.90;;;;;;5092611;28;19916;-66
2022/02/01 11:33:03;;;;;;;;;;;19.90;38.90;;;;;;5080058;28;19945;-68
2022/02/01 11:35:28;;;;;;;;;;;19.90;38.90;;;;;;5093720;28;19912;-67
2022/02/01 11:37:59;;;;;;;;;;;20.00;38.90;;;;;;5094781;28;19924;-66
2022/02/01 11:40:24;;;;;;;;;;;19.90;38.90;;;;;;5095330;28;19919;-65
2022/02/01 11:42:55;;;;;;;;;;;19.90;39.00;;;;;;5102239;28;19908;-66
2022/02/01 11:45:28;;;;;;;;;;;19.90;39.00;;;;;;5088464;28;19912;-65
2022/02/01 11:47:53;;;;;;;;;;;19.90;39.00;;;;;;5108366;28;19912;-66
2022/02/01 11:50:20;;;;;;;;;;;19.90;39.00;;;;;;5095117;28;19916;-65
2022/02/01 11:52:53;;;;;;;;;;;19.90;39.00;;;;;;5093409;28;19924;-66
2022/02/01 11:55:25;;;;;;;;;;;19.90;39.00;;;;;;5080860;28;20544;-65
2022/02/01 11:57:51;;;;;;;;;;;19.90;39.00;;;;;;5073214;28;19909;-67
2022/02/01 12:00:19;;;;;;;;;;;19.90;39.00;;;;;;5088978;28;19916;-64
2022/02/01 12:02:50;;;;;;;;;;;19.90;39.10;;;;;;5094748;28;19911;-64
2022/02/01 12:05:26;;;;;;;;;;;20.00;39.00;;;;;;5107365;28;19925;-64
2022/02/01 12:08:10;;;;;;;;;;;20.00;39.00;;;;;;5092836;28;19919;-64
2022/02/01 12:10:40;;;;;;;;;;;19.90;39.10;;;;;;5095341;28;19971;-66
2022/02/01 12:13:06;;;;;;;;;;;19.90;39.30;;;;;;5099813;28;20004;-67
2022/02/01 12:15:36;;;;;;;;;;;19.90;39.20;;;;;;5101759;28;19916;-68
2022/02/01 12:18:31;;;;;;;;;;;19.90;39.80;;;;;;5092501;28;19946;-66
2022/02/01 12:21:23;;;;;;;;;;;19.90;39.80;;;;;;5085280;28;20025;-65
2022/02/01 12:23:49;;;;;;;;;;;20.00;39.30;;;;;;5087408;28;20053;-65
2022/02/01 12:26:22;;;;;;;;;;;20.00;39.30;;;;;;5094339;28;19923;-65
2022/02/01 12:28:49;;;;;;;;;;;20.00;39.30;;;;;;5107520;28;19972;-65
2022/02/01 12:31:14;;;;;;;;;;;20.00;39.40;;;;;;5101092;28;19915;-65
2022/02/01 12:33:45;;;;;;;;;;;20.00;39.50;;;;;;5100093;28;20358;-64
2022/02/01 12:36:11;;;;;;;;;;;20.00;39.70;;;;;;5093585;28;20294;-66
2022/02/01 12:38:38;;;;;;;;;;;19.90;39.50;;;;;;5075131;28;19975;-66
2022/02/01 12:41:16;;;;;;;;;;;19.90;39.60;;;;;;5099570;28;19908;-67
2022/02/01 12:46:42;;;;;;;;;;;20.00;39.50;;;;;;5108713;28;19908;-66
2022/02/01 12:49:07;;;;;;;;;;;20.00;39.60;;;;;;5080166;28;19912;-66
2022/02/01 12:51:39;;;;;;;;;;;20.00;39.60;;;;;;5094810;28;20393;-68
2022/02/01 12:54:05;;;;;;;;;;;20.00;39.50;;;;;;5096317;28;19916;-66
2022/02/01 12:56:31;;;;;;;;;;;20.00;39.60;;;;;;5092820;28;19968;-67
2022/02/01 12:58:57;;;;;;;;;;;20.00;39.50;;;;;;5090339;28;19912;-66
2022/02/01 13:01:29;;;;;;;;;;;20.00;39.60;;;;;;5097799;28;19926;-68
2022/02/01 13:03:54;;;;;;;;;;;20.10;39.70;;;;;;5099925;28;19949;-67
2022/02/01 13:06:20;;;;;;;;;;;20.00;39.80;;;;;;5103497;28;19981;-67
2022/02/01 13:12:57;;;;;;;;;;;20.00;39.80;;;;;;5088401;28;19978;-66
2022/02/01 13:14:45;;;;;;;;;;;20.00;39.70;;;;;;5097942;28;20105;-68
2022/02/01 13:22:29;;;;;;;;;;;20.00;39.80;;;;;;5097876;28;19939;-67
2022/02/01 13:25:07;;;;;;;;;;;20.00;39.70;;;;;;5095425;28;19954;-68
2022/02/01 13:27:33;;;;;;;;;;;20.00;39.80;;;;;;5083488;28;19915;-66
2022/02/01 13:30:07;;;;;;;;;;;20.10;39.70;;;;;;5085488;28;20349;-66
2022/02/01 13:32:33;;;;;;;;;;;20.10;39.80;;;;;;5090742;28;19950;-67
2022/02/01 13:35:00;;;;;;;;;;;20.10;39.90;;;;;;5090135;28;19934;-66
2022/02/01 13:37:25;;;;;;;;;;;20.00;39.80;;;;;;5073683;28;19912;-66
2022/02/01 13:39:51;;;;;;;;;;;20.00;39.80;;;;;;5074912;28;20003;-66
2022/02/01 13:42:17;;;;;;;;;;;20.00;40.00;;;;;;5092832;28;19913;-66
2022/02/01 13:44:56;;;;;;;;;;;20.00;39.80;;;;;;5092903;28;19908;-67
2022/02/01 13:47:32;;;;;;;;;;;20.00;39.80;;;;;;5093088;28;19921;-66
2022/02/01 13:49:58;;;;;;;;;;;20.00;39.90;;;;;;5092894;28;19908;-67
2022/02/01 13:52:24;;;;;;;;;;;20.00;39.90;;;;;;5093155;28;20018;-66
2022/02/01 13:54:49;;;;;;;;;;;20.00;39.80;;;;;;5093180;28;19966;-66
2022/02/01 13:57:16;;;;;;;;;;;20.00;39.90;;;;;;5075032;28;19998;-67
2022/02/01 13:59:42;;;;;;;;;;;20.00;39.90;;;;;;5092791;28;19913;-66
2022/02/01 14:02:10;;;;;;;;;;;20.00;40.00;;;;;;5074880;28;19919;-67
2022/02/01 14:04:43;;;;;;;;;;;20.00;39.90;;;;;;5093049;28;20375;-66
2022/02/01 14:07:21;;;;;;;;;;;20.00;39.80;;;;;;5092988;28;19915;-66
2022/02/01 14:12:43;;;;;;;;;;;20.00;39.90;;;;;;5093198;28;19948;-66
2022/02/01 14:28:46;;;;;;;;;;;20.00;39.80;;;;;;5092960;28;19908;-66
2022/02/01 14:36:32;;;;;;;;;;;20.00;39.80;;;;;;5092886;28;19912;-66
2022/02/01 14:44:43;;;;;;;;;;;20.00;39.80;;;;;;5096275;28;19915;-66
2022/02/01 14:47:10;;;;;;;;;;;20.00;39.80;;;;;;5096066;28;19954;-66
2022/02/01 14:49:35;;;;;;;;;;;20.00;39.80;;;;;;5096203;28;19908;-66
2022/02/01 14:52:04;;;;;;;;;;;20.00;39.90;;;;;;5096076;28;19927;-67
2022/02/01 14:54:34;;;;;;;;;;;20.00;39.90;;;;;;5094829;28;19908;-67
2022/02/01 15:03:44;;;;;;;;;;;20.00;40.30;;;;;;5079577;28;19939;-64
2022/02/01 15:13:16;;;;;;;;;;;20.00;39.90;;;;;;5095607;28;19952;-65
2022/02/01 15:15:42;;;;;;;;;;;20.00;40.00;;;;;;5095246;28;20411;-64
2022/02/01 15:18:07;;;;;;;;;;;20.00;40.00;;;;;;5095219;28;19915;-67
2022/02/01 15:20:35;;;;;;;;;;;20.00;40.20;;;;;;5095066;28;19912;-66
2022/02/01 15:23:00;;;;;;;;;;;20.10;40.10;;;;;;5095308;28;19946;-66
2022/02/01 15:25:26;;;;;;;;;;;20.00;40.10;;;;;;5095126;28;19908;-69
2022/02/01 15:27:51;;;;;;;;;;;20.10;40.20;;;;;;5095064;28;19943;-64
2022/02/01 15:30:17;;;;;;;;;;;20.10;40.20;;;;;;5094886;28;20314;-64
2022/02/01 15:32:42;;;;;;;;;;;20.10;40.20;;;;;;5095387;28;19963;-64
2022/02/01 15:35:13;;;;;;;;;;;20.10;40.20;;;;;;5095228;28;19916;-67
2022/02/01 15:37:40;;;;;;;;;;;20.10;40.30;;;;;;5095371;28;20435;-64
2022/02/01 15:59:09;;;;;;;;;;;20.10;40.50;;;;;;5094526;28;19908;-65
2022/02/01 16:04:01;;;;;;;;;;;20.10;40.50;;;;;;5094463;28;19915;-64
2022/02/01 16:06:28;;;;;;;;;;;20.10;40.50;;;;;;5094480;28;19909;-65
2022/02/01 16:09:04;;;;;;;;;;;20.10;40.50;;;;;;5094436;28;19970;-64
2022/02/01 16:11:29;;;;;;;;;;;20.20;40.50;;;;;;5094431;28;20015;-66
2022/02/01 16:13:59;;;;;;;;;;;20.20;40.60;;;;;;5092963;28;19951;-67
2022/02/01 16:16:25;;;;;;;;;;;20.20;40.50;;;;;;5092858;28;19953;-65
2022/02/01 16:18:52;;;;;;;;;;;20.20;40.60;;;;;;5094050;28;19911;-64
2022/02/01 16:21:18;;;;;;;;;;;20.10;40.70;;;;;;5094531;28;20013;-64
2022/02/01 16:23:43;;;;;;;;;;;20.10;40.90;;;;;;5094058;28;20387;-63
2022/02/01 16:26:09;;;;;;;;;;;20.10;40.80;;;;;;5094565;28;19957;-66
2022/02/01 16:28:34;;;;;;;;;;;20.20;40.70;;;;;;5094013;28;20003;-66
2022/02/01 16:31:00;;;;;;;;;;;20.20;40.70;;;;;;5093834;28;19917;-66
2022/02/01 16:33:25;;;;;;;;;;;20.20;40.70;;;;;;5092537;28;19999;-65
2022/02/01 16:35:51;;;;;;;;;;;20.20;40.70;;;;;;5093961;28;19915;-67
2022/02/01 16:38:16;;;;;;;;;;;20.20;40.70;;;;;;5094068;28;19908;-65
2022/02/01 16:40:43;;;;;;;;;;;20.20;40.70;;;;;;5093748;28;19908;-66
2022/02/01 16:43:12;;;;;;;;;;;20.20;40.80;;;;;;5092445;28;20280;-64
2022/02/01 16:45:38;;;;;;;;;;;20.20;40.70;;;;;;5093576;28;20054;-61
2022/02/01 16:48:06;;;;;;;;;;;20.20;40.70;;;;;;5084455;28;20382;-63
2022/02/01 16:50:32;;;;;;;;;;;20.20;40.70;;;;;;5073512;28;19920;-66
2022/02/01 16:53:06;;;;;;;;;;;20.20;40.80;;;;;;5073535;28;19966;-65
2022/02/01 16:58:05;;;;;;;;;;;20.20;40.80;;;;;;5073640;28;19908;-67
2022/02/01 17:00:32;;;;;;;;;;;20.20;40.80;;;;;;5073198;28;19926;-67
2022/02/01 17:02:58;;;;;;;;;;;20.20;40.70;;;;;;5073223;28;20322;-67
2022/02/01 17:05:24;;;;;;;;;;;20.20;40.80;;;;;;5055467;28;19909;-68