Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:51;;;;;;;6.18;5.20;;;27.90;1.00;;;;;;5087867;28;20024;-50
2022/06/15 00:04:16;;;;;;;6.90;5.13;;;28.00;1.00;;;;;;5090234;28;20035;-45
2022/06/15 00:06:42;;;;;;;6.13;4.30;;;27.90;1.00;;;;;;5089265;28;20119;-46
2022/06/15 00:09:10;;;;;;;5.50;4.32;;;28.10;1.00;;;;;;5092917;28;20052;-47
2022/06/15 00:11:39;;;;;;;6.82;4.53;;;28.00;1.00;;;;;;5091046;28;20027;-46
2022/06/15 00:14:11;;;;;;;6.05;4.45;;;27.80;1.00;;;;;;5074427;28;20491;-46
2022/06/15 00:16:37;;;;;;;6.35;4.50;;;28.00;1.00;;;;;;5072820;28;20032;-46
2022/06/15 00:19:04;;;;;;;7.30;4.28;;;27.90;1.00;;;;;;5079401;28;20032;-46
2022/06/15 00:21:30;;;;;;;4.63;3.88;;;27.80;1.00;;;;;;5089541;28;20024;-45
2022/06/15 00:23:57;;;;;;;5.60;4.60;;;27.90;1.00;;;;;;5072684;28;20103;-47
2022/06/15 00:26:23;;;;;;;6.93;4.07;;;27.80;1.00;;;;;;5088987;28;20028;-45
2022/06/15 00:28:50;;;;;;;11.77;4.80;;;27.80;1.00;;;;;;5092802;28;20466;-46
2022/06/15 00:31:16;;;;;;;5.70;3.78;;;28.00;1.00;;;;;;5072546;28;20841;-46
2022/06/15 00:33:42;;;;;;;7.97;4.50;;;28.00;1.00;;;;;;5092930;28;20381;-46
2022/06/15 00:36:11;;;;;;;5.22;3.70;;;28.00;1.00;;;;;;5090050;28;20028;-45
2022/06/15 00:38:43;;;;;;;5.80;3.85;;;28.00;1.00;;;;;;5092753;28;20074;-46
2022/06/15 00:41:12;;;;;;;7.60;3.40;;;28.10;1.00;;;;;;5091151;28;20111;-45
2022/06/15 00:43:39;;;;;;;4.78;3.75;;;27.80;1.00;;;;;;5093122;28;20027;-45
2022/06/15 00:46:17;;;;;;;5.78;3.42;;;27.70;1.00;;;;;;5086455;28;20112;-47
2022/06/15 00:48:46;;;;;;;7.63;3.65;;;27.90;1.00;;;;;;5089431;28;20024;-49
2022/06/15 00:51:13;;;;;;;6.22;3.58;;;27.60;1.00;;;;;;5086269;28;20039;-45
2022/06/15 00:53:39;;;;;;;6.80;3.58;;;27.90;1.00;;;;;;5072581;28;20382;-46
2022/06/15 00:56:06;;;;;;;5.93;4.13;;;27.80;1.00;;;;;;5082057;28;20024;-44
2022/06/15 00:58:32;;;;;;;5.03;3.30;;;27.70;1.00;;;;;;5072171;28;20450;-47
2022/06/15 01:00:58;;;;;;;4.38;3.40;;;27.70;1.00;;;;;;5083103;28;20067;-48
2022/06/15 01:03:23;;;;;;;5.43;3.70;;;27.60;1.00;;;;;;5092912;28;20024;-48
2022/06/15 01:06:16;;;;;;;5.63;3.75;;;27.70;1.00;;;;;;5091098;28;20028;-48
2022/06/15 01:09:04;;;;;;;5.90;3.22;;;27.50;1.00;;;;;;5074311;28;20048;-46
2022/06/15 01:11:47;;;;;;;6.35;3.30;;;27.40;1.00;;;;;;5069558;28;20029;-47
2022/06/15 01:14:22;;;;;;;6.47;3.30;;;27.30;1.00;;;;;;5072350;28;20107;-46
2022/06/15 01:17:11;;;;;;;6.18;4.43;;;27.50;1.00;;;;;;5083221;28;20020;-50
2022/06/15 01:20:05;;;;;;;6.55;3.85;;;27.40;1.00;;;;;;5092148;28;20050;-48
2022/06/15 01:22:59;;;;;;;5.78;3.55;;;27.50;1.00;;;;;;5085527;28;20020;-47
2022/06/15 01:25:53;;;;;;;6.82;4.00;;;27.50;1.00;;;;;;5092585;28;20035;-45
2022/06/15 01:29:07;;;;;;;4.40;4.00;;;27.30;1.00;;;;;;5096062;28;20028;-50
2022/06/15 01:31:52;;;;;;;4.55;3.85;;;27.30;1.00;;;;;;4992661;28;20038;-50
2022/06/15 01:34:17;;;;;;;6.22;3.42;;;27.20;1.00;;;;;;5088427;28;20380;-51
2022/06/15 01:36:46;;;;;;;5.68;4.00;;;27.30;1.00;;;;;;5076538;28;20040;-51
2022/06/15 01:39:29;;;;;;;7.60;3.45;;;27.40;1.00;;;;;;5077530;28;20066;-50
2022/06/15 01:42:14;;;;;;;3.47;3.10;;;27.20;1.00;;;;;;5084793;28;20025;-46
2022/06/15 01:44:45;;;;;;;4.38;3.22;;;27.40;1.00;;;;;;5075681;28;20043;-52
2022/06/15 01:47:15;;;;;;;4.22;3.13;;;27.30;1.00;;;;;;5094124;28;20031;-47
2022/06/15 01:50:05;;;;;;;5.70;3.67;;;27.40;1.00;;;;;;5095988;28;20375;-47
2022/06/15 01:52:41;;;;;;;4.82;2.95;;;27.40;1.00;;;;;;5080895;28;20036;-46
2022/06/15 01:55:14;;;;;;;4.65;3.42;;;27.30;1.00;;;;;;5093625;28;20052;-49
2022/06/15 01:57:42;;;;;;;4.30;3.65;;;27.40;1.00;;;;;;5095512;28;20063;-48
2022/06/15 02:00:16;;;;;;;4.05;3.13;;;27.30;1.00;;;;;;5094282;28;20040;-49
2022/06/15 02:03:11;;;;;;;5.07;2.95;;;27.20;1.00;;;;;;5094262;28;20075;-45
2022/06/15 02:05:52;;;;;;;6.60;3.50;;;27.20;1.00;;;;;;5094405;28;20493;-48
2022/06/15 02:08:37;;;;;;;3.10;2.80;;;27.30;1.00;;;;;;5095305;28;20068;-48
2022/06/15 02:11:31;;;;;;;11.90;3.00;;;27.30;1.00;;;;;;5093566;28;20024;-48
2022/06/15 02:14:15;;;;;;;5.10;3.17;;;27.20;1.00;;;;;;5094057;28;20023;-47
2022/06/15 02:16:46;;;;;;;5.30;3.28;;;27.20;1.00;;;;;;5093545;28;20111;-45
2022/06/15 02:19:17;;;;;;;3.67;2.80;;;27.20;1.00;;;;;;5095339;28;20070;-46
2022/06/15 02:21:44;;;;;;;3.00;2.80;;;27.30;1.00;;;;;;5094147;28;20035;-48
2022/06/15 02:24:14;;;;;;;3.75;2.80;;;27.00;1.00;;;;;;5094821;28;20035;-52
2022/06/15 02:26:40;;;;;;;5.57;3.05;;;26.90;1.00;;;;;;5093160;28;20066;-46
2022/06/15 02:29:12;;;;;;;4.53;2.90;;;27.10;1.00;;;;;;5095142;28;20024;-47
2022/06/15 02:31:38;;;;;;;3.22;2.83;;;26.80;1.00;;;;;;5093887;28;20501;-50
2022/06/15 02:34:04;;;;;;;3.90;2.72;;;26.90;1.00;;;;;;5094732;28;20017;-49
2022/06/15 02:36:32;;;;;;;5.18;2.85;;;26.90;1.00;;;;;;5093451;28;20062;-47
2022/06/15 02:38:58;;;;;;;4.20;2.95;;;26.80;1.00;;;;;;5091145;28;20051;-48
2022/06/15 02:41:25;;;;;;;5.50;2.58;;;26.70;1.00;;;;;;5085539;28;20028;-48
2022/06/15 02:43:55;;;;;;;3.33;2.78;;;26.90;1.00;;;;;;5094418;28;20030;-47
2022/06/15 02:46:23;;;;;;;4.57;3.15;;;27.00;1.00;;;;;;5093117;28;20122;-48
2022/06/15 02:48:49;;;;;;;4.53;3.00;;;26.70;1.00;;;;;;5094461;28;20086;-48
2022/06/15 02:51:29;;;;;;;4.90;3.20;;;26.90;1.00;;;;;;5092981;28;20028;-45
2022/06/15 02:54:00;;;;;;;4.35;3.15;;;26.80;1.00;;;;;;5094224;28;20059;-46
2022/06/15 02:56:27;;;;;;;3.67;3.15;;;26.80;1.00;;;;;;5075030;28;20390;-46
2022/06/15 02:58:53;;;;;;;4.72;2.60;;;26.90;1.00;;;;;;5094119;28;20028;-47
2022/06/15 03:01:19;;;;;;;4.07;3.30;;;26.80;1.00;;;;;;5074673;28;20088;-48
2022/06/15 03:03:47;;;;;;;6.45;3.40;;;26.90;1.00;;;;;;5094464;28;20100;-48
2022/06/15 03:06:16;;;;;;;3.25;3.05;;;26.70;1.00;;;;;;5093178;28;20538;-49
2022/06/15 03:08:42;;;;;;;3.22;2.92;;;26.80;1.00;;;;;;5077352;28;20064;-47
2022/06/15 03:11:08;;;;;;;3.35;3.08;;;26.90;1.00;;;;;;5080515;28;20355;-45
2022/06/15 03:13:34;;;;;;;3.55;2.65;;;26.90;1.00;;;;;;5094729;28;20020;-45
2022/06/15 03:16:02;;;;;;;6.15;2.90;;;26.80;1.00;;;;;;5092633;28;20047;-46
2022/06/15 03:18:29;;;;;;;3.15;2.72;;;26.90;1.00;;;;;;5093848;28;20028;-47
2022/06/15 03:21:00;;;;;;;2.72;2.53;;;26.90;1.00;;;;;;5092295;28;20032;-50
2022/06/15 03:23:27;;;;;;;3.67;2.97;;;26.80;1.00;;;;;;5094225;28;20043;-48
2022/06/15 03:25:58;;;;;;;7.50;3.05;;;26.90;1.00;;;;;;5092582;28;20030;-45
2022/06/15 03:28:24;;;;;;;4.38;2.95;;;27.00;1.00;;;;;;5093727;28;20031;-48
2022/06/15 03:30:51;;;;;;;4.68;2.72;;;26.80;1.00;;;;;;5067987;28;20093;-45
2022/06/15 03:33:17;;;;;;;4.03;2.75;;;26.90;1.00;;;;;;5074268;28;20025;-50
2022/06/15 03:35:43;;;;;;;2.83;2.50;;;26.90;1.00;;;;;;5072913;28;20416;-48
2022/06/15 03:38:09;;;;;;;4.22;2.92;;;26.80;1.00;;;;;;5093410;28;20063;-44
2022/06/15 03:40:40;;;;;;;2.58;2.38;;;26.70;1.00;;;;;;5073364;28;20166;-46
2022/06/15 03:43:06;;;;;;;3.60;3.03;;;26.70;1.00;;;;;;5079467;28;20024;-45
2022/06/15 03:45:32;;;;;;;5.55;2.85;;;26.70;1.00;;;;;;5092179;28;20498;-47
2022/06/15 03:47:58;;;;;;;7.78;2.97;;;26.80;1.00;;;;;;5091959;28;20103;-50
2022/06/15 03:50:26;;;;;;;4.20;2.60;;;26.50;1.00;;;;;;5091872;28;20020;-45
2022/06/15 03:52:52;;;;;;;3.08;2.28;;;26.70;1.00;;;;;;5073328;28;20382;-50
2022/06/15 03:55:19;;;;;;;4.90;2.70;;;26.60;1.00;;;;;;5073331;28;20162;-48
2022/06/15 03:57:46;;;;;;;5.30;2.72;;;26.60;1.00;;;;;;5091991;28;20024;-49
2022/06/15 04:00:19;;;;;;;6.18;2.70;;;26.70;1.00;;;;;;5091833;28;20036;-50
2022/06/15 04:02:45;;;;;;;9.57;2.67;;;26.60;1.00;;;;;;5090201;28;20032;-47
2022/06/15 04:05:24;;;;;;;2.90;2.70;;;26.90;1.00;;;;;;5072442;28;20036;-45
2022/06/15 04:10:35;;;;;;;;;;;26.70;1.00;;;;;;5093017;28;20081;-52
2022/06/15 04:13:01;;;;;;;5.50;2.97;;;26.70;1.00;;;;;;5093145;28;20002;-48
2022/06/15 04:15:27;;;;;;;3.13;2.78;;;26.80;1.00;;;;;;5092595;28;20517;-49
2022/06/15 04:17:53;;;;;;;3.40;2.67;;;26.50;1.00;;;;;;5092546;28;20107;-48
2022/06/15 04:20:34;;;;;;;3.95;2.40;;;26.60;1.00;;;;;;5074913;28;20035;-46
2022/06/15 04:23:01;;;;;;;5.13;2.70;;;26.50;1.00;;;;;;5093064;28;20024;-47
2022/06/15 04:25:29;;;;;;;4.00;2.65;;;26.50;1.00;;;;;;5092893;28;20020;-45
2022/06/15 04:27:55;;;;;;;3.55;2.60;;;26.60;1.00;;;;;;5073712;28;20081;-47
2022/06/15 04:30:21;;;;;;;2.95;2.50;;;26.60;1.00;;;;;;5091753;28;20036;-47
2022/06/15 04:32:48;;;;;;;5.80;2.92;;;26.50;1.00;;;;;;5091379;28;20565;-46
2022/06/15 04:35:14;;;;;;;4.32;2.78;;;26.80;1.00;;;;;;5093109;28;20114;-51
2022/06/15 04:37:40;;;;;;;3.08;2.72;;;26.50;1.00;;;;;;5073825;28;20398;-46
2022/06/15 04:40:06;;;;;;;5.15;3.10;;;26.50;1.00;;;;;;5092814;28;20040;-46
2022/06/15 04:42:32;;;;;;;3.05;2.70;;;26.50;1.00;;;;;;5091228;28;20063;-47
2022/06/15 04:44:57;;;;;;;4.65;2.88;;;26.60;1.00;;;;;;5092666;28;20052;-48
2022/06/15 04:47:23;;;;;;;4.40;2.70;;;26.60;1.00;;;;;;5091696;28;20028;-48
2022/06/15 04:49:48;;;;;;;5.78;2.95;;;26.50;1.00;;;;;;5092795;28;20448;-48
2022/06/15 04:52:14;;;;;;;4.85;2.50;;;26.60;1.00;;;;;;5091425;28;20028;-47
2022/06/15 04:54:40;;;;;;;3.35;2.85;;;26.50;1.00;;;;;;5092867;28;20028;-46
2022/06/15 04:57:05;;;;;;;5.60;3.03;;;26.40;1.00;;;;;;5091110;28;20036;-47
2022/06/15 04:59:31;;;;;;;2.78;2.50;;;26.50;1.00;;;;;;5089592;28;20043;-48
2022/06/15 05:01:58;;;;;;;4.88;2.90;;;26.40;1.00;;;;;;5094326;28;20020;-51
2022/06/15 05:04:25;;;;;;;3.20;2.33;;;26.70;1.00;;;;;;5096505;28;20496;-50
2022/06/15 05:06:51;;;;;;;7.15;2.80;;;26.80;1.00;;;;;;5086142;28;20028;-50
2022/06/15 05:09:17;;;;;;;4.40;2.70;;;26.60;1.00;;;;;;5076000;28;20045;-46
2022/06/15 05:11:43;;;;;;;3.75;2.80;;;26.60;1.00;;;;;;5083570;28;20032;-45
2022/06/15 05:14:09;;;;;;;5.35;3.03;;;26.60;1.00;;;;;;5078324;28;20469;-50
2022/06/15 05:16:35;;;;;;;4.32;2.83;;;26.70;1.00;;;;;;5094815;28;20030;-48
2022/06/15 05:19:01;;;;;;;6.28;3.00;;;26.70;1.00;;;;;;5096171;28;20082;-47
2022/06/15 05:21:27;;;;;;;3.08;2.65;;;26.70;1.00;;;;;;5095212;28;20038;-50
2022/06/15 05:23:53;;;;;;;5.63;2.95;;;26.80;1.00;;;;;;5094961;28;20020;-52
2022/06/15 05:26:24;;;;;;;4.57;2.90;;;26.70;1.00;;;;;;5095174;28;20107;-51
2022/06/15 05:28:50;;;;;;;3.22;2.53;;;26.90;1.00;;;;;;5096077;28;20529;-50
2022/06/15 05:31:19;;;;;;;3.08;2.50;;;26.80;1.00;;;;;;5093631;28;20030;-46
2022/06/15 05:33:45;;;;;;;6.55;3.10;;;26.90;1.00;;;;;;5077779;28;20042;-51
2022/06/15 05:36:15;;;;;;;4.68;3.00;;;26.80;1.00;;;;;;5094354;28;20389;-52
2022/06/15 05:38:41;;;;;;;4.90;2.72;;;27.00;1.00;;;;;;5095863;28;20111;-47
2022/06/15 05:41:07;;;;;;;3.45;2.90;;;26.70;1.00;;;;;;5095072;28;20071;-50
2022/06/15 05:43:35;;;;;;;5.93;3.22;;;26.90;1.00;;;;;;5096053;28;20030;-50
2022/06/15 05:46:21;;;;;;;3.97;3.00;;;26.80;1.00;;;;;;5076139;28;20078;-50
2022/06/15 05:48:47;;;;;;;5.25;3.53;;;26.80;1.00;;;;;;5075600;28;20024;-48
2022/06/15 05:51:13;;;;;;;4.05;3.20;;;27.00;1.00;;;;;;5076171;28;20028;-50
2022/06/15 05:53:38;;;;;;;3.92;3.55;;;26.90;1.00;;;;;;5087585;28;20433;-49
2022/06/15 05:56:04;;;;;;;7.45;3.30;;;27.00;1.00;;;;;;5073439;28;20025;-48
2022/06/15 05:58:30;;;;;;;5.80;3.40;;;27.10;1.00;;;;;;5094447;28;20032;-49
2022/06/15 06:00:55;;;;;;;10.65;3.70;;;27.00;1.00;;;;;;5095449;28;20052;-45
2022/06/15 06:03:21;;;;;;;7.38;3.28;;;27.20;1.00;;;;;;5094172;28;20462;-49
2022/06/15 06:05:46;;;;;;;4.22;3.72;;;27.20;1.00;;;;;;5095387;28;20031;-51
2022/06/15 06:08:12;;;;;;;5.75;4.25;;;27.10;1.00;;;;;;5080508;28;20451;-48
2022/06/15 06:10:38;;;;;;;4.53;3.30;;;27.30;1.00;;;;;;5076327;28;20024;-52
2022/06/15 06:13:03;;;;;;;5.28;3.22;;;27.00;1.00;;;;;;5093916;28;20036;-50
2022/06/15 06:15:30;;;;;;;6.05;4.00;;;27.10;1.00;;;;;;5095058;28;20046;-46
2022/06/15 06:17:56;;;;;;;4.80;3.30;;;27.10;1.00;;;;;;5073373;28;20028;-52
2022/06/15 06:20:21;;;;;;;4.80;3.70;;;27.20;1.00;;;;;;5082855;28;20463;-50
2022/06/15 06:22:47;;;;;;;5.50;3.05;;;27.20;1.00;;;;;;5087212;28;20028;-49
2022/06/15 06:25:12;;;;;;;4.35;3.00;;;27.20;1.00;;;;;;5085052;28;20024;-45
2022/06/15 06:27:38;;;;;;;5.28;3.20;;;27.20;1.00;;;;;;5084982;28;20494;-48
2022/06/15 06:30:05;;;;;;;3.38;2.75;;;27.20;1.00;;;;;;5073888;28;20104;-46
2022/06/15 06:32:30;;;;;;;5.50;3.42;;;27.20;1.00;;;;;;5084738;28;20024;-51
2022/06/15 06:34:56;;;;;;;5.72;3.10;;;27.30;1.00;;;;;;5094909;28;20539;-46
2022/06/15 06:37:22;;;;;;;3.08;2.75;;;27.20;1.00;;;;;;5086918;28;20028;-48
2022/06/15 06:39:53;;;;;;;5.15;3.10;;;27.30;1.00;;;;;;5079932;28;20037;-48
2022/06/15 06:42:19;;;;;;;6.65;2.80;;;27.30;1.00;;;;;;5083596;28;20113;-49
2022/06/15 06:44:45;;;;;;;4.07;2.88;;;27.20;1.00;;;;;;5081040;28;20482;-51
2022/06/15 06:47:11;;;;;;;4.47;2.90;;;27.20;1.00;;;;;;5082671;28;20020;-51
2022/06/15 06:49:37;;;;;;;4.53;2.70;;;27.20;1.00;;;;;;5074727;28;20505;-49
2022/06/15 06:52:04;;;;;;;5.15;3.08;;;27.20;1.00;;;;;;5071627;28;20035;-47
2022/06/15 06:54:31;;;;;;;5.22;2.90;;;27.30;1.00;;;;;;5093919;28;20148;-49
2022/06/15 06:57:09;;;;;;;5.93;2.95;;;27.30;1.00;;;;;;5079306;28;20031;-48
2022/06/15 06:59:35;;;;;;;3.95;2.30;;;27.50;1.00;;;;;;5073440;28;20033;-48
2022/06/15 07:02:01;;;;;;;6.13;3.33;;;27.70;1.00;;;;;;5078226;28;20530;-51
2022/06/15 07:04:26;;;;;;;5.47;3.10;;;27.70;1.00;;;;;;5094501;28;20490;-49
2022/06/15 07:06:56;;;;;;;3.92;3.30;;;27.70;1.00;;;;;;5092854;28;20012;-48
2022/06/15 07:09:21;;;;;;;7.25;3.40;;;27.70;1.00;;;;;;5093589;28;20055;-51
2022/06/15 07:11:47;;;;;;;4.63;3.10;;;27.70;1.00;;;;;;5074112;28;20515;-50
2022/06/15 07:14:13;;;;;;;5.10;3.58;;;27.90;1.00;;;;;;5094119;28;20024;-47
2022/06/15 07:16:39;;;;;;;5.80;3.10;;;27.70;1.00;;;;;;5072306;28;20056;-47
2022/06/15 07:19:04;;;;;;;4.97;3.10;;;27.90;1.00;;;;;;5093972;28;20036;-49
2022/06/15 07:21:30;;;;;;;4.65;3.30;;;27.90;1.00;;;;;;5092625;28;20366;-48
2022/06/15 07:23:57;;;;;;;5.30;3.33;;;27.80;1.00;;;;;;5093372;28;20020;-50
2022/06/15 07:26:27;;;;;;;7.50;3.75;;;27.90;1.00;;;;;;5093822;28;20359;-47
2022/06/15 07:28:53;;;;;;;5.85;3.58;;;28.00;1.00;;;;;;5092274;28;20016;-52
2022/06/15 07:31:28;;;;;;;6.07;3.58;;;28.40;1.00;;;;;;5090815;28;20024;-51
2022/06/15 07:33:54;;;;;;;6.88;3.92;;;28.40;1.00;;;;;;5092642;28;20020;-50
2022/06/15 07:36:22;;;;;;;6.22;3.22;;;28.40;1.00;;;;;;5093567;28;20039;-47
2022/06/15 07:38:48;;;;;;;4.57;3.15;;;28.30;1.00;;;;;;5092616;28;20050;-52
2022/06/15 07:41:14;;;;;;;9.10;6.80;;;28.40;1.00;;;;;;5093137;28;20024;-47
2022/06/15 07:43:39;;;;;;;5.38;3.05;;;28.30;1.00;;;;;;5092477;28;20024;-45
2022/06/15 07:46:06;;;;;;;7.20;2.97;;;28.40;1.00;;;;;;5074361;28;20020;-46
2022/06/15 07:51:30;;;;;;;5.35;3.05;;;28.20;1.00;;;;;;5093675;28;20035;-46
2022/06/15 07:53:57;;;;;;;5.28;2.95;;;28.40;1.00;;;;;;5073552;28;20137;-48
2022/06/15 07:56:24;;;;;;;6.65;2.50;;;28.20;1.00;;;;;;5093300;28;20024;-49
2022/06/15 07:58:49;;;;;;;3.20;2.88;;;28.30;1.00;;;;;;5090735;28;20101;-47
2022/06/15 08:01:15;;;;;;;5.50;2.58;;;28.40;1.00;;;;;;5075245;28;20420;-49
2022/06/15 08:03:41;;;;;;;4.75;2.67;;;28.30;1.00;;;;;;5091846;28;20057;-48
2022/06/15 08:06:06;;;;;;;3.88;3.13;;;28.40;1.00;;;;;;5092927;28;20020;-46
2022/06/15 08:08:32;;;;;;;6.10;3.20;;;28.30;1.00;;;;;;5089363;28;20101;-48
2022/06/15 08:10:58;;;;;;;3.70;3.28;;;28.60;1.00;;;;;;5075059;28;20020;-47
2022/06/15 08:13:23;;;;;;;6.72;3.25;;;28.50;1.00;;;;;;5072833;28;20434;-48
2022/06/15 08:15:51;;;;;;;4.10;2.90;;;28.40;1.00;;;;;;5093233;28;20024;-47
2022/06/15 08:18:22;;;;;;;5.45;3.22;;;28.40;1.00;;;;;;5091932;28;20036;-48
2022/06/15 08:21:11;;;;;;;4.65;3.25;;;28.60;1.00;;;;;;5093218;28;20035;-45
2022/06/15 08:23:40;;;;;;;3.97;2.75;;;28.60;1.00;;;;;;5091640;28;20112;-46
2022/06/15 08:26:11;;;;;;;3.78;2.50;;;28.50;1.00;;;;;;5092954;28;20470;-45
2022/06/15 08:28:41;;;;;;;5.63;3.63;;;28.50;1.00;;;;;;5091980;28;20089;-52
2022/06/15 08:31:07;;;;;;;4.05;2.92;;;28.60;1.00;;;;;;5092895;28;20537;-46
2022/06/15 08:33:33;;;;;;;5.90;3.05;;;28.60;1.00;;;;;;5075115;28;20146;-46
2022/06/15 08:35:59;;;;;;;4.18;2.92;;;28.80;1.00;;;;;;5096904;28;20411;-47
2022/06/15 08:38:26;;;;;;;6.97;3.10;;;28.90;1.00;;;;;;5095732;28;20077;-46
2022/06/15 08:40:56;;;;;;;3.20;2.88;;;28.70;1.00;;;;;;5091122;28;20394;-51
2022/06/15 08:43:40;;;;;;;5.85;2.97;;;28.80;1.00;;;;;;5091713;28;20028;-49
2022/06/15 08:46:39;;;;;;;3.40;3.10;;;28.90;1.00;;;;;;5096851;28;20113;-50
2022/06/15 08:49:07;;;;;;;4.53;3.15;;;29.00;1.00;;;;;;5076434;28;20048;-46
2022/06/15 08:51:42;;;;;;;6.40;3.10;;;29.10;1.00;;;;;;5097029;28;20032;-42
2022/06/15 08:54:10;;;;;;;3.03;2.83;;;29.10;1.00;;;;;;5083936;28;20020;-50
2022/06/15 08:56:51;;;;;;;2.40;2.20;;;29.30;1.00;;;;;;5081465;28;20024;-46
2022/06/15 08:59:26;;;;;;;3.55;3.20;;;29.40;1.00;;;;;;5075836;28;20039;-47
2022/06/15 09:02:05;;;;;;;3.92;2.70;;;29.70;1.00;;;;;;5076241;28;20063;-47
2022/06/15 09:04:49;;;;;;;3.25;2.63;;;29.90;1.00;;;;;;5058297;28;20028;-45
2022/06/15 09:07:36;;;;;;;3.72;3.05;;;30.20;1.00;;;;;;5077042;28;20017;-49
2022/06/15 09:10:14;;;;;;;7.65;3.75;;;30.10;1.00;;;;;;5092190;28;20025;-49
2022/06/15 09:13:01;;;;;;;4.53;3.50;;;30.20;1.00;;;;;;5073815;28;20457;-48
2022/06/15 09:15:47;;;;;;;4.55;3.55;;;30.20;1.00;;;;;;5075288;28;20460;-50
2022/06/15 09:18:26;;;;;;;6.97;4.20;;;30.60;1.00;;;;;;5075577;28;20390;-48
2022/06/15 09:20:54;;;;;;;5.20;3.70;;;30.60;1.00;;;;;;5076158;28;20040;-50
2022/06/15 09:23:42;;;;;;;6.47;4.55;;;30.50;1.00;;;;;;5092059;28;20093;-47
2022/06/15 09:26:18;;;;;;;8.07;4.05;;;30.30;1.00;;;;;;5096015;28;20035;-46
2022/06/15 09:29:13;;;;;;;9.68;3.92;;;30.50;1.00;;;;;;5075820;28;20109;-44
2022/06/15 09:31:49;;;;;;;4.65;4.18;;;30.70;1.00;;;;;;5044258;28;20092;-53
2022/06/15 09:34:23;;;;;;;5.80;4.78;;;30.40;1.00;;;;;;5095824;28;20031;-46
2022/06/15 09:36:55;;;;;;;6.18;4.43;;;30.30;1.00;;;;;;5094530;28;20161;-48
2022/06/15 09:39:22;;;;;;;5.25;4.18;;;30.50;1.00;;;;;;5094849;28;20137;-48
2022/06/15 09:42:06;;;;;;;7.85;5.95;;;30.80;1.00;;;;;;5075144;28;20020;-51
2022/06/15 09:45:06;;;;;;;4.13;3.88;;;30.60;1.00;;;;;;5076981;28;20051;-51
2022/06/15 09:48:00;;;;;;;7.60;6.18;;;30.70;1.00;;;;;;5094159;28;20535;-51
2022/06/15 09:50:46;;;;;;;6.13;3.30;;;30.80;1.00;;;;;;5077523;28;20024;-53
2022/06/15 09:53:18;;;;;;;4.13;3.35;;;30.40;1.00;;;;;;5093841;28;20446;-48
2022/06/15 09:55:51;;;;;;;3.58;3.28;;;30.60;1.00;;;;;;5077449;28;20371;-53
2022/06/15 09:58:20;;;;;;;6.07;4.90;;;30.70;1.00;;;;;;5094173;28;20111;-59
2022/06/15 10:00:47;;;;;;;5.82;3.80;;;30.70;1.00;;;;;;5095146;28;20028;-47
2022/06/15 10:03:28;;;;;;;8.30;4.78;;;30.90;1.00;;;;;;5083418;28;20028;-45
2022/06/15 10:05:59;;;;;;;5.03;3.80;;;30.70;1.00;;;;;;5075178;28;20052;-46
2022/06/15 10:08:25;;;;;;;11.07;5.57;;;30.70;1.00;;;;;;5088530;28;20396;-47
2022/06/15 10:10:54;;;;;;;8.23;4.22;;;30.60;1.00;;;;;;5087807;28;20031;-44
2022/06/15 10:13:20;;;;;;;5.47;4.20;;;30.60;1.00;;;;;;5094900;28;20035;-45
2022/06/15 10:15:51;;;;;;;5.05;4.00;;;30.60;1.00;;;;;;5093239;28;20028;-43
2022/06/15 10:18:44;;;;;;;3.75;3.40;;;31.50;1.00;;;;;;5095376;28;20351;-45
2022/06/15 10:21:23;;;;;;;7.47;3.60;;;31.20;1.00;;;;;;5071831;28;20098;-48
2022/06/15 10:24:16;;;;;;;7.15;4.18;;;31.90;1.00;;;;;;5074956;28;20532;-45
2022/06/15 10:26:48;;;;;;;5.78;3.63;;;32.30;1.00;;;;;;5090369;28;20133;-44
2022/06/15 10:29:23;;;;;;;6.15;3.30;;;31.80;1.00;;;;;;5094985;28;20066;-46
2022/06/15 10:32:18;;;;;;;8.32;3.45;;;31.90;1.00;;;;;;5083923;28;20032;-46
2022/06/15 10:34:47;;;;;;;4.07;3.67;;;32.20;1.00;;;;;;5074302;28;20481;-44
2022/06/15 10:37:51;;;;;;;6.88;3.53;;;32.00;1.00;;;;;;5073703;28;20060;-46
2022/06/15 10:40:29;;;;;;;5.03;3.60;;;32.30;1.00;;;;;;5076004;28;20254;-44
2022/06/15 10:43:18;;;;;;;5.65;4.10;;;32.40;1.00;;;;;;5089752;28;20035;-44
2022/06/15 10:45:52;;;;;;;4.75;4.25;;;31.80;1.00;;;;;;5087770;28;20031;-46
2022/06/15 10:48:24;;;;;;;4.28;3.17;;;31.90;1.00;;;;;;5072859;28;20102;-49
2022/06/15 10:51:39;;;;;;;4.78;4.38;;;32.60;1.00;;;;;;5083841;28;20032;-51
2022/06/15 10:54:17;;;;;;;6.78;4.13;;;32.30;1.00;;;;;;5086721;28;20115;-48
2022/06/15 11:02:28;;;;;;;5.55;4.43;;;32.10;1.00;;;;;;5074365;28;20075;-48
2022/06/15 11:05:20;;;;;;;5.00;4.50;;;32.30;1.00;;;;;;5077112;28;20028;-49
2022/06/15 11:07:48;;;;;;;6.07;3.97;;;32.30;1.00;;;;;;5073551;28;20040;-49
2022/06/15 11:10:28;;;;;;;5.30;4.00;;;32.30;1.00;;;;;;5073771;28;20074;-44
2022/06/15 11:12:59;;;;;;;6.38;4.35;;;32.20;1.00;;;;;;5073769;28;20028;-45
2022/06/15 11:18:01;;;;;;;4.43;4.03;;;32.20;1.00;;;;;;5074476;28;20064;-48
2022/06/15 11:18:27;;;;;;;5.28;4.10;;;32.40;1.00;;;;;;5093861;28;20123;-47
2022/06/15 11:21:07;;;;;;;6.68;4.72;;;32.40;1.00;;;;;;5092980;28;20052;-49
2022/06/15 11:24:19;;;;;;;9.00;5.75;;;32.70;1.00;;;;;;5091928;28;20052;-49
2022/06/15 11:26:57;;;;;;;5.07;4.68;;;32.60;1.00;;;;;;4975567;28;20034;-45
2022/06/15 11:29:41;;;;;;;5.80;4.40;;;32.60;1.00;;;;;;4991470;28;20057;-45
2022/06/15 11:32:25;;;;;;;6.15;5.13;;;32.60;1.00;;;;;;5038850;28;20020;-44
2022/06/15 11:34:57;;;;;;;;;;;32.60;1.00;;;;;;5074607;28;20040;-45
2022/06/15 11:37:41;;;;;;;5.20;4.88;;;32.90;1.00;;;;;;5075440;28;19908;-44
2022/06/15 11:40:21;;;;;;;6.43;4.88;;;32.70;1.00;;;;;;5091943;28;20036;-46
2022/06/15 11:42:51;;;;;;;5.03;4.53;;;33.10;1.00;;;;;;5092985;28;20032;-44
2022/06/15 11:45:19;;;;;;;5.50;4.85;;;32.90;1.00;;;;;;5073309;28;20162;-45
2022/06/15 11:47:52;;;;;;;5.88;4.55;;;32.90;1.00;;;;;;5074010;28;20023;-51
2022/06/15 11:50:46;;;;;;;6.18;4.93;;;33.20;1.00;;;;;;5073156;28;20438;-46
2022/06/15 11:53:24;;;;;;;4.88;4.45;;;33.10;1.00;;;;;;5074653;28;20533;-47
2022/06/15 11:56:06;;;;;;;5.65;4.90;;;32.70;1.00;;;;;;5093706;28;20028;-50
2022/06/15 11:58:46;;;;;;;7.65;5.18;;;32.70;1.00;;;;;;5092131;28;20055;-48
2022/06/15 12:01:41;;;;;;;5.22;4.72;;;32.80;1.00;;;;;;5075810;28;20068;-47
2022/06/15 12:04:28;;;;;;;4.85;4.45;;;33.00;1.00;;;;;;5080349;28;20033;-48
2022/06/15 12:07:05;;;;;;;5.07;4.68;;;32.80;1.00;;;;;;5052699;28;20029;-50
2022/06/15 12:09:44;;;;;;;8.60;4.95;;;32.70;1.00;;;;;;5060028;28;20055;-47
2022/06/15 12:12:39;;;;;;;7.18;5.15;;;32.90;1.00;;;;;;5080095;28;20040;-47
2022/06/15 12:15:05;;;;;;;5.35;4.88;;;32.80;1.00;;;;;;5073289;28;20048;-46
2022/06/15 12:17:54;;;;;;;5.68;4.70;;;33.20;1.00;;;;;;5071488;28;20110;-49
2022/06/15 12:20:45;;;;;;;9.98;6.45;;;33.40;1.00;;;;;;5089265;28;20048;-46
2022/06/15 12:23:42;;;;;;;6.82;5.97;;;33.50;1.00;;;;;;5076503;28;20033;-43
2022/06/15 12:26:26;;;;;;;7.28;6.63;;;33.20;1.00;;;;;;5071918;28;20410;-48
2022/06/15 12:29:10;;;;;;;6.18;5.30;;;33.20;1.00;;;;;;5090320;28;20115;-44
2022/06/15 12:34:58;;;;;;;6.35;5.40;;;32.90;1.00;;;;;;5070679;28;20037;-46
2022/06/15 12:37:35;;;;;;;6.20;5.78;;;32.80;1.00;;;;;;5075725;28;20032;-43
2022/06/15 12:40:26;;;;;;;9.23;7.32;;;33.00;1.00;;;;;;5054893;28;20651;-45
2022/06/15 12:43:04;;;;;;;5.72;5.32;;;33.20;1.00;;;;;;5081094;28;20097;-44
2022/06/15 12:45:34;;;;;;;5.65;5.10;;;32.80;1.00;;;;;;5080869;28;20374;-47
2022/06/15 12:48:05;;;;;;;8.07;5.10;;;32.90;1.00;;;;;;5082197;28;20035;-44
2022/06/15 12:50:48;;;;;;;6.03;5.45;;;32.70;1.00;;;;;;5077687;28;20494;-47
2022/06/15 12:53:35;;;;;;;6.93;6.00;;;32.80;1.00;;;;;;5077506;28;20027;-47
2022/06/15 12:56:20;;;;;;;11.43;5.65;;;32.70;1.00;;;;;;5071171;28;20024;-45
2022/06/15 12:59:13;;;;;;;6.65;5.43;;;32.50;1.00;;;;;;5086086;28;20085;-47
2022/06/15 13:02:07;;;;;;;6.57;5.97;;;32.50;1.00;;;;;;5070263;28;20170;-46
2022/06/15 13:04:44;;;;;;;9.80;6.10;;;32.30;1.00;;;;;;5042621;28;20613;-45
2022/06/15 13:07:19;;;;;;;7.78;6.38;;;32.30;1.00;;;;;;5052814;28;20489;-49
2022/06/15 13:10:06;;;;;;;9.95;5.45;;;32.20;1.00;;;;;;5070636;28;20035;-45
2022/06/15 13:13:00;;;;;;;6.10;5.50;;;32.10;1.00;;;;;;5076193;28;20032;-50
2022/06/15 13:15:55;;;;;;;9.23;6.60;;;32.10;1.00;;;;;;5061030;28;20058;-46
2022/06/15 13:18:40;;;;;;;8.75;5.57;;;32.10;1.00;;;;;;5078220;28;20044;-50
2022/06/15 13:21:06;;;;;;;6.53;5.75;;;32.10;1.00;;;;;;5094321;28;20075;-44
2022/06/15 13:23:37;;;;;;;8.18;6.30;;;32.10;1.00;;;;;;5093143;28;20099;-44
2022/06/15 13:26:13;;;;;;;8.05;6.72;;;32.40;1.00;;;;;;5093501;28;20024;-49
2022/06/15 13:28:44;;;;;;;10.23;7.32;;;32.50;1.00;;;;;;5085760;28;20024;-48
2022/06/15 13:31:32;;;;;;;9.57;6.32;;;32.70;1.00;;;;;;5080101;28;20398;-48
2022/06/15 13:34:00;;;;;;;7.43;6.57;;;32.50;1.00;;;;;;5073172;28;20078;-46
2022/06/15 13:36:25;;;;;;;6.10;5.50;;;32.50;1.00;;;;;;5094420;28;20036;-48
2022/06/15 13:38:52;;;;;;;6.82;5.82;;;32.70;1.00;;;;;;5092550;28;20076;-47
2022/06/15 13:41:25;;;;;;;6.80;6.10;;;32.70;1.00;;;;;;5079688;28;20039;-49
2022/06/15 13:43:51;;;;;;;;;;;32.60;1.00;;;;;;5081398;28;20093;-48