Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:40;;;;;;;4.65;1.42;;;28.00;45.10;;;;;;6162760;28;20456;-71
2022/07/04 00:05:41;;;;;;;2.60;1.38;;;28.00;45.00;;;;;;6179758;28;20117;-71
2022/07/04 00:08:42;;;;;;;2.95;1.38;;;28.00;44.90;;;;;;6179711;28;20041;-71
2022/07/04 00:11:43;;;;;;;2.97;1.38;;;28.00;44.80;;;;;;6179467;28;20154;-71
2022/07/04 00:14:43;;;;;;;1.45;0.90;;;28.00;44.70;;;;;;6176686;28;20360;-72
2022/07/04 00:17:44;;;;;;;3.92;1.65;;;28.10;44.60;;;;;;6161218;28;20023;-71
2022/07/04 00:20:45;;;;;;;4.88;1.80;;;28.10;44.40;;;;;;6139440;28;20031;-72
2022/07/04 00:23:46;;;;;;;3.45;1.92;;;28.10;44.40;;;;;;6174311;28;20059;-71
2022/07/04 00:26:47;;;;;;;7.90;1.88;;;28.00;44.40;;;;;;6147228;28;20062;-71
2022/07/04 00:29:48;;;;;;;9.25;2.42;;;28.00;44.40;;;;;;6146930;28;20494;-72
2022/07/04 00:32:49;;;;;;;2.00;1.20;;;28.00;44.50;;;;;;6163081;28;20030;-71
2022/07/04 00:35:50;;;;;;;3.50;1.20;;;27.90;44.50;;;;;;6199781;28;20029;-71
2022/07/04 00:38:50;;;;;;;1.52;0.90;;;27.90;44.50;;;;;;6186051;28;20030;-71
2022/07/04 00:41:52;;;;;;;7.18;0.98;;;27.90;44.50;;;;;;6167433;28;20042;-72
2022/07/04 00:44:54;;;;;;;1.20;0.80;;;27.90;44.40;;;;;;6179891;28;20103;-72
2022/07/04 00:47:55;;;;;;;2.33;1.08;;;27.90;44.40;;;;;;6168071;28;20113;-71
2022/07/04 00:50:56;;;;;;;0.80;0.80;;;27.90;44.40;;;;;;6179415;28;20676;-71
2022/07/04 00:53:57;;;;;;;1.42;1.00;;;27.90;44.30;;;;;;6170485;28;20030;-72
2022/07/04 00:57:00;;;;;;;4.55;1.17;;;28.00;44.20;;;;;;6185160;28;20042;-72
2022/07/04 01:00:01;;;;;;;3.53;1.00;;;27.90;44.00;;;;;;6202516;28;20045;-72
2022/07/04 01:03:03;;;;;;;4.35;1.10;;;28.00;44.00;;;;;;6181703;28;20038;-72
2022/07/04 01:06:08;;;;;;;2.45;0.80;;;28.00;43.80;;;;;;6168231;28;20045;-71
2022/07/04 01:09:09;;;;;;;3.28;1.02;;;28.00;43.80;;;;;;6197330;28;20046;-72
2022/07/04 01:12:10;;;;;;;4.25;0.90;;;28.10;43.80;;;;;;6202245;28;20050;-72
2022/07/04 01:15:11;;;;;;;3.58;1.13;;;28.10;43.80;;;;;;6178100;28;20041;-71
2022/07/04 01:18:12;;;;;;;2.30;1.20;;;28.10;43.70;;;;;;6161838;28;20054;-71
2022/07/04 01:21:13;;;;;;;2.63;1.40;;;28.10;43.70;;;;;;6178668;28;20393;-71
2022/07/04 01:24:14;;;;;;;3.08;1.70;;;28.10;43.90;;;;;;6161909;28;20516;-72
2022/07/04 01:27:15;;;;;;;5.47;1.85;;;28.10;44.00;;;;;;6178846;28;20081;-71
2022/07/04 01:30:16;;;;;;;2.05;1.40;;;28.10;44.10;;;;;;6161811;28;20422;-71
2022/07/04 01:33:17;;;;;;;9.13;2.00;;;28.00;44.20;;;;;;6162240;28;20038;-71
2022/07/04 01:36:18;;;;;;;10.43;1.90;;;28.00;44.30;;;;;;6201666;28;20034;-71
2022/07/04 01:39:19;;;;;;;4.38;1.60;;;28.00;44.40;;;;;;6201537;28;20038;-71
2022/07/04 01:42:20;;;;;;;3.30;1.58;;;28.00;44.60;;;;;;6193625;28;20054;-72
2022/07/04 01:45:21;;;;;;;2.97;1.40;;;27.90;44.50;;;;;;6161185;28;20041;-71
2022/07/04 01:48:22;;;;;;;5.50;1.52;;;27.90;44.60;;;;;;6165542;28;20409;-71
2022/07/04 01:51:23;;;;;;;2.85;1.58;;;27.90;44.60;;;;;;6160977;28;20113;-72
2022/07/04 01:54:25;;;;;;;4.90;1.80;;;27.90;44.60;;;;;;6178097;28;20057;-70
2022/07/04 01:57:25;;;;;;;2.28;1.45;;;27.90;44.60;;;;;;6161116;28;20118;-70
2022/07/04 02:03:47;;;;;;;4.10;2.08;;;27.90;44.60;;;;;;6183809;28;20109;-71
2022/07/04 02:06:48;;;;;;;4.40;1.50;;;27.90;44.60;;;;;;6201156;28;20454;-70
2022/07/04 02:09:49;;;;;;;3.47;1.52;;;27.90;44.50;;;;;;6194633;28;20038;-70
2022/07/04 02:13:02;;;;;;;3.38;1.83;;;27.90;44.50;;;;;;6160723;28;20031;-71
2022/07/04 02:16:03;;;;;;;8.00;1.70;;;28.00;44.50;;;;;;6179656;28;20409;-71
2022/07/04 02:19:03;;;;;;;2.45;1.85;;;28.00;44.60;;;;;;6160352;28;20023;-70
2022/07/04 02:22:05;;;;;;;4.80;1.30;;;28.00;44.70;;;;;;6160363;28;20043;-71
2022/07/04 02:25:06;;;;;;;2.97;1.83;;;28.00;44.70;;;;;;6160592;28;20147;-71
2022/07/04 02:28:07;;;;;;;6.05;1.55;;;28.00;44.60;;;;;;6160442;28;20067;-71
2022/07/04 02:31:07;;;;;;;4.40;1.60;;;28.00;44.60;;;;;;6177251;28;20035;-71
2022/07/04 02:34:09;;;;;;;2.50;1.48;;;28.00;44.60;;;;;;6167338;28;20077;-71
2022/07/04 02:37:10;;;;;;;5.18;1.27;;;28.00;44.60;;;;;;6200425;28;20030;-71
2022/07/04 02:40:11;;;;;;;2.65;1.38;;;28.00;44.60;;;;;;6200528;28;20038;-71
2022/07/04 02:43:11;;;;;;;3.72;1.35;;;28.00;44.60;;;;;;6200319;28;20050;-72
2022/07/04 02:46:12;;;;;;;2.13;1.20;;;27.90;44.50;;;;;;6171763;28;20041;-71
2022/07/04 02:49:13;;;;;;;3.03;1.10;;;27.90;44.60;;;;;;6165976;28;20038;-72
2022/07/04 02:52:15;;;;;;;2.40;1.67;;;27.90;44.60;;;;;;6177032;28;20039;-72
2022/07/04 02:55:16;;;;;;;5.10;1.40;;;27.90;44.60;;;;;;6167244;28;20027;-71
2022/07/04 02:58:16;;;;;;;1.17;1.08;;;27.80;44.70;;;;;;6143990;28;20085;-72
2022/07/04 03:01:19;;;;;;;3.75;1.17;;;27.80;44.70;;;;;;6159741;28;20067;-72
2022/07/04 03:04:20;;;;;;;4.20;1.67;;;27.80;44.70;;;;;;6185305;28;20500;-72
2022/07/04 03:07:21;;;;;;;6.13;1.63;;;27.80;44.80;;;;;;6182669;28;20037;-71
2022/07/04 03:10:22;;;;;;;3.60;1.65;;;27.80;44.90;;;;;;6165189;28;20035;-72
2022/07/04 03:13:24;;;;;;;1.75;1.42;;;27.70;45.00;;;;;;6163153;28;20039;-72
2022/07/04 03:16:25;;;;;;;4.68;1.80;;;27.70;45.00;;;;;;6159650;28;20054;-71
2022/07/04 03:19:26;;;;;;;7.30;1.65;;;27.70;45.20;;;;;;6176331;28;20041;-71
2022/07/04 03:22:26;;;;;;;4.95;1.58;;;27.70;45.40;;;;;;6143128;28;20396;-71
2022/07/04 03:25:27;;;;;;;4.40;1.75;;;27.60;45.40;;;;;;6159605;28;20082;-71
2022/07/04 03:28:28;;;;;;;6.30;1.50;;;27.60;45.50;;;;;;6176384;28;20038;-71
2022/07/04 03:31:30;;;;;;;5.20;1.50;;;27.60;45.50;;;;;;6176329;28;20110;-71
2022/07/04 03:34:31;;;;;;;1.77;1.50;;;27.60;45.40;;;;;;6168789;28;20034;-71
2022/07/04 03:37:32;;;;;;;7.25;1.75;;;27.60;45.50;;;;;;6182523;28;20034;-71
2022/07/04 03:40:35;;;;;;;2.67;1.42;;;27.60;45.50;;;;;;6189569;28;20023;-71
2022/07/04 03:43:36;;;;;;;3.42;1.70;;;27.50;45.50;;;;;;6174255;28;20127;-71
2022/07/04 03:46:37;;;;;;;4.32;1.77;;;27.50;45.70;;;;;;6199176;28;20523;-71
2022/07/04 03:49:38;;;;;;;2.78;1.65;;;27.40;45.80;;;;;;6181896;28;20041;-71
2022/07/04 03:52:38;;;;;;;5.50;1.98;;;27.40;46.00;;;;;;6176209;28;20135;-72
2022/07/04 03:55:43;;;;;;;5.95;1.30;;;27.30;46.00;;;;;;6143276;28;20480;-72
2022/07/04 03:58:48;;;;;;;4.13;1.33;;;27.30;46.10;;;;;;6159256;28;20448;-70
2022/07/04 04:01:49;;;;;;;6.25;1.58;;;27.20;46.10;;;;;;6180242;28;20035;-72
2022/07/04 04:05:36;;;;;;;5.85;1.83;;;27.20;46.10;;;;;;6188336;28;20454;-71
2022/07/04 04:08:11;;;;;;;5.47;1.35;;;27.20;46.10;;;;;;6188735;28;20548;-71
2022/07/04 04:11:12;;;;;;;5.28;1.58;;;27.20;46.20;;;;;;6198275;28;20030;-72
2022/07/04 04:14:13;;;;;;;2.60;1.60;;;27.20;46.20;;;;;;6179125;28;20068;-71
2022/07/04 04:17:14;;;;;;;3.60;1.80;;;27.20;46.20;;;;;;6160190;28;20031;-72
2022/07/04 04:20:15;;;;;;;3.42;1.83;;;27.20;46.40;;;;;;6158707;28;20102;-71
2022/07/04 04:23:15;;;;;;;5.97;1.90;;;27.20;46.40;;;;;;6175676;28;20142;-71
2022/07/04 04:26:17;;;;;;;7.45;1.95;;;27.20;46.50;;;;;;6158861;28;20031;-71
2022/07/04 04:29:18;;;;;;;3.38;1.67;;;27.20;46.50;;;;;;6175913;28;20122;-71
2022/07/04 04:32:19;;;;;;;3.58;1.55;;;27.20;46.40;;;;;;6176546;28;20357;-72
2022/07/04 04:35:20;;;;;;;10.70;2.10;;;27.20;46.40;;;;;;6178931;28;20433;-72
2022/07/04 04:38:21;;;;;;;3.97;1.88;;;27.20;46.40;;;;;;6203000;28;20431;-72
2022/07/04 04:41:22;;;;;;;3.00;1.73;;;27.20;46.50;;;;;;6184782;28;20118;-72
2022/07/04 04:44:22;;;;;;;5.05;1.75;;;27.20;46.80;;;;;;6163146;28;20035;-71
2022/07/04 04:47:23;;;;;;;4.63;1.50;;;27.10;47.00;;;;;;6194362;28;20072;-71
2022/07/04 04:50:24;;;;;;;5.72;1.52;;;27.10;47.10;;;;;;6162472;28;20089;-72
2022/07/04 04:53:25;;;;;;;7.32;1.67;;;27.00;47.20;;;;;;6162501;28;20045;-71
2022/07/04 04:56:26;;;;;;;6.22;1.60;;;26.90;47.20;;;;;;6186179;28;20097;-71
2022/07/04 04:59:29;;;;;;;3.35;1.70;;;26.90;47.40;;;;;;6146598;28;20118;-72
2022/07/04 05:02:30;;;;;;;2.30;1.50;;;26.90;47.50;;;;;;6179664;28;20038;-71
2022/07/04 05:05:31;;;;;;;5.03;1.52;;;26.90;47.50;;;;;;6196568;28;20030;-71
2022/07/04 05:08:32;;;;;;;4.25;1.90;;;27.00;47.70;;;;;;6156393;28;20482;-71
2022/07/04 05:11:33;;;;;;;10.52;1.90;;;27.00;47.80;;;;;;6185412;28;20517;-72
2022/07/04 05:14:34;;;;;;;4.60;2.00;;;27.00;47.90;;;;;;6166545;28;20039;-71
2022/07/04 05:17:35;;;;;;;6.50;1.60;;;27.10;48.00;;;;;;6161873;28;20092;-71
2022/07/04 05:20:36;;;;;;;5.72;2.00;;;27.10;47.90;;;;;;6178656;28;20338;-72
2022/07/04 05:23:37;;;;;;;3.58;1.50;;;27.10;47.90;;;;;;6153962;28;20075;-71
2022/07/04 05:26:39;;;;;;;3.10;1.85;;;27.20;47.80;;;;;;6138492;28;20062;-72
2022/07/04 05:29:40;;;;;;;2.42;1.88;;;27.20;47.70;;;;;;6153925;28;20039;-71
2022/07/04 05:32:41;;;;;;;3.50;1.92;;;27.20;47.70;;;;;;6153513;28;20039;-72
2022/07/04 05:35:43;;;;;;;3.33;1.77;;;27.20;47.60;;;;;;6173355;28;20382;-72
2022/07/04 05:38:44;;;;;;;7.20;2.08;;;27.30;47.60;;;;;;6171285;28;20023;-71
2022/07/04 05:41:44;;;;;;;2.67;1.55;;;27.30;47.50;;;;;;6176284;28;20058;-72
2022/07/04 05:44:45;;;;;;;5.60;1.80;;;27.40;47.40;;;;;;6176281;28;20042;-73
2022/07/04 05:47:46;;;;;;;8.27;2.00;;;27.40;47.20;;;;;;6176183;28;20049;-72
2022/07/04 05:50:47;;;;;;;6.30;2.10;;;27.50;47.20;;;;;;6152948;28;20047;-72
2022/07/04 05:53:48;;;;;;;3.70;1.85;;;27.50;47.00;;;;;;6153839;28;20135;-72
2022/07/04 05:56:49;;;;;;;3.33;1.90;;;27.60;46.90;;;;;;6153515;28;20083;-72
2022/07/04 05:59:50;;;;;;;4.20;1.75;;;27.60;46.70;;;;;;6167685;28;20098;-72
2022/07/04 06:02:51;;;;;;;9.70;1.83;;;27.70;46.60;;;;;;6176506;28;20404;-71
2022/07/04 06:05:53;;;;;;;8.30;2.05;;;27.70;46.40;;;;;;6176401;28;20039;-72
2022/07/04 06:08:53;;;;;;;8.70;2.10;;;27.70;46.30;;;;;;6164249;28;20062;-71
2022/07/04 06:11:54;;;;;;;6.53;2.28;;;27.80;46.20;;;;;;6152638;28;20360;-72
2022/07/04 06:14:55;;;;;;;3.25;1.95;;;27.80;45.90;;;;;;6153653;28;20392;-72
2022/07/04 06:17:56;;;;;;;5.32;2.17;;;27.90;45.90;;;;;;6152341;28;20357;-71
2022/07/04 06:20:57;;;;;;;5.22;1.92;;;27.90;45.90;;;;;;6159853;28;20081;-71
2022/07/04 06:23:58;;;;;;;3.42;1.65;;;27.90;45.90;;;;;;6172627;28;20415;-72
2022/07/04 06:26:58;;;;;;;8.23;1.83;;;27.90;45.90;;;;;;6159839;28;20047;-71
2022/07/04 06:30:00;;;;;;;3.95;1.88;;;27.90;45.80;;;;;;6159921;28;20075;-71
2022/07/04 06:33:01;;;;;;;6.68;1.88;;;27.80;45.80;;;;;;6159861;28;20045;-72
2022/07/04 06:36:02;;;;;;;11.38;2.38;;;27.80;45.90;;;;;;6181324;28;20026;-71
2022/07/04 06:39:03;;;;;;;3.97;2.20;;;27.80;46.10;;;;;;6172105;28;20125;-72
2022/07/04 06:42:04;;;;;;;4.75;2.00;;;27.90;46.00;;;;;;6175372;28;20048;-72
2022/07/04 06:45:06;;;;;;;4.20;1.90;;;28.00;45.80;;;;;;6179287;28;20026;-72
2022/07/04 06:48:07;;;;;;;8.50;1.80;;;28.10;45.50;;;;;;6174224;28;20029;-71
2022/07/04 06:51:08;;;;;;;6.28;2.20;;;28.30;45.40;;;;;;6182769;28;20027;-70
2022/07/04 06:54:09;;;;;;;5.00;2.08;;;28.40;45.30;;;;;;6167636;28;20050;-71
2022/07/04 06:57:12;;;;;;;19.75;3.13;;;28.50;45.30;;;;;;6163876;28;20038;-72
2022/07/04 07:00:13;;;;;;;6.97;2.47;;;28.50;45.30;;;;;;6159108;28;20050;-71
2022/07/04 07:03:13;;;;;;;7.97;2.25;;;28.60;45.30;;;;;;6176441;28;20027;-72
2022/07/04 07:06:14;;;;;;;6.97;2.20;;;28.80;45.10;;;;;;6187738;28;20071;-72
2022/07/04 07:09:15;;;;;;;3.28;1.90;;;29.20;44.50;;;;;;6175985;28;20034;-71
2022/07/04 07:12:16;;;;;;;4.97;2.00;;;29.50;44.00;;;;;;6176402;28;20064;-72
2022/07/04 07:15:19;;;;;;;7.60;1.80;;;29.50;43.90;;;;;;6182082;28;20113;-71
2022/07/04 07:18:20;;;;;;;4.95;2.30;;;29.70;44.00;;;;;;6181606;28;20035;-71
2022/07/04 07:21:21;;;;;;;10.23;1.92;;;29.80;43.70;;;;;;6181286;28;20031;-72
2022/07/04 07:24:23;;;;;;;8.38;2.08;;;30.00;43.20;;;;;;6181445;28;20463;-72
2022/07/04 07:27:24;;;;;;;5.20;2.20;;;30.10;43.20;;;;;;6165733;28;20034;-72
2022/07/04 07:30:25;;;;;;;2.25;1.67;;;30.10;43.90;;;;;;6196935;28;20038;-71
2022/07/04 07:33:26;;;;;;;5.32;2.05;;;30.10;43.30;;;;;;6177843;28;20322;-71
2022/07/04 07:36:27;;;;;;;8.55;2.20;;;30.20;43.30;;;;;;6175421;28;20038;-72
2022/07/04 07:39:28;;;;;;;4.20;1.88;;;30.30;43.10;;;;;;6158592;28;20037;-72
2022/07/04 07:42:29;;;;;;;7.00;1.83;;;30.30;42.90;;;;;;6193887;28;20375;-71
2022/07/04 07:45:30;;;;;;;3.80;1.70;;;30.40;42.60;;;;;;6165461;28;20380;-71
2022/07/04 07:48:30;;;;;;;3.35;2.17;;;30.30;42.40;;;;;;6181707;28;20038;-71
2022/07/04 07:51:32;;;;;;;6.40;1.80;;;30.30;42.30;;;;;;6181619;28;20041;-72
2022/07/04 07:54:32;;;;;;;8.13;1.63;;;30.30;42.30;;;;;;6199068;28;20022;-73
2022/07/04 07:57:34;;;;;;;3.15;1.65;;;30.40;42.20;;;;;;6181114;28;20030;-71
2022/07/04 08:00:35;;;;;;;10.30;1.80;;;30.50;42.00;;;;;;6170188;28;20067;-72
2022/07/04 08:06:55;;;;;;;9.55;2.15;;;30.60;41.80;;;;;;6199571;28;20065;-72
2022/07/04 08:09:56;;;;;;;4.63;2.20;;;30.80;41.70;;;;;;6185513;28;20034;-71
2022/07/04 08:12:58;;;;;;;8.35;2.28;;;31.00;41.40;;;;;;6185408;28;20045;-72
2022/07/04 08:15:59;;;;;;;3.30;1.83;;;31.10;41.10;;;;;;6185215;28;20452;-71
2022/07/04 08:19:01;;;;;;;5.80;1.80;;;31.30;40.80;;;;;;6186157;28;20037;-71
2022/07/04 08:22:02;;;;;;;4.75;1.60;;;31.50;40.50;;;;;;6185931;28;20058;-71
2022/07/04 08:25:04;;;;;;;5.82;1.70;;;31.60;40.00;;;;;;6185924;28;20041;-71
2022/07/04 08:28:04;;;;;;;1.58;1.38;;;31.70;39.60;;;;;;6202781;28;20184;-72
2022/07/04 08:31:06;;;;;;;2.50;1.80;;;31.80;39.50;;;;;;6202812;28;20041;-71
2022/07/04 08:34:07;;;;;;;10.05;1.95;;;31.90;39.30;;;;;;6202740;28;20380;-71
2022/07/04 08:37:08;;;;;;;3.38;1.92;;;32.00;39.00;;;;;;6202912;28;20035;-71
2022/07/04 08:40:10;;;;;;;6.55;2.65;;;32.00;39.00;;;;;;6177987;28;20046;-72
2022/07/04 08:43:14;;;;;;;8.43;2.47;;;32.00;39.10;;;;;;6168930;28;20077;-72
2022/07/04 08:46:18;;;;;;;4.30;1.70;;;32.10;39.10;;;;;;6168790;28;20034;-72
2022/07/04 08:49:28;;;;;;;6.93;2.05;;;32.20;38.90;;;;;;6167939;28;20051;-72
2022/07/04 08:52:38;;;;;;;11.15;2.15;;;32.30;38.60;;;;;;6181651;28;20026;-71
2022/07/04 08:59:02;;;;;;;12.25;2.15;;;32.50;38.30;;;;;;6179012;28;20042;-71
2022/07/04 09:02:07;;;;;;;5.93;2.03;;;32.60;38.00;;;;;;6177735;28;20096;-72
2022/07/04 09:05:09;;;;;;;5.78;1.90;;;32.80;37.80;;;;;;6171413;28;20030;-72
2022/07/04 09:08:10;;;;;;;10.07;1.80;;;32.90;37.50;;;;;;6184069;28;20031;-72
2022/07/04 09:11:12;;;;;;;4.57;2.00;;;33.00;37.40;;;;;;6147022;28;20041;-72
2022/07/04 09:14:13;;;;;;;4.18;1.77;;;32.90;37.40;;;;;;6178234;28;20082;-72
2022/07/04 09:17:14;;;;;;;3.00;1.92;;;33.00;37.60;;;;;;6161512;28;20030;-72
2022/07/04 09:20:17;;;;;;;10.57;2.05;;;33.00;37.50;;;;;;6178174;28;20030;-72
2022/07/04 09:23:27;;;;;;;3.15;1.80;;;33.00;37.40;;;;;;6153412;28;20075;-73
2022/07/04 09:26:28;;;;;;;6.32;1.75;;;32.90;37.70;;;;;;6154213;28;20045;-72
2022/07/04 09:29:28;;;;;;;4.07;1.77;;;32.80;38.00;;;;;;6152940;28;20035;-72
2022/07/04 09:32:42;;;;;;;13.52;2.15;;;32.60;38.20;;;;;;6156167;28;20357;-72
2022/07/04 09:35:43;;;;;;;5.25;1.63;;;32.40;38.60;;;;;;6156481;28;20369;-72
2022/07/04 09:38:44;;;;;;;2.90;1.60;;;32.10;39.10;;;;;;6176978;28;20046;-72
2022/07/04 09:41:55;;;;;;;7.15;1.80;;;31.80;39.70;;;;;;6160244;28;20031;-72
2022/07/04 09:45:05;;;;;;;4.03;1.60;;;31.60;40.30;;;;;;6176671;28;20042;-72
2022/07/04 09:48:06;;;;;;;4.65;1.63;;;31.30;40.80;;;;;;6176770;28;20027;-72
2022/07/04 09:51:07;;;;;;;7.10;1.77;;;31.10;40.90;;;;;;6176740;28;20038;-71
2022/07/04 09:54:32;;;;;;;1.63;1.50;;;31.00;41.10;;;;;;6168637;28;20121;-72
2022/07/04 09:57:33;;;;;;;5.85;1.60;;;31.00;41.30;;;;;;6136893;28;20027;-71
2022/07/04 10:00:38;;;;;;;4.88;1.40;;;30.90;41.40;;;;;;6157526;28;20498;-71
2022/07/04 10:03:40;;;;;;;4.38;1.30;;;30.70;41.70;;;;;;6155710;28;20048;-72
2022/07/04 10:06:43;;;;;;;5.55;1.52;;;30.60;42.10;;;;;;6175491;28;20080;-72
2022/07/04 10:09:44;;;;;;;3.25;1.70;;;30.40;42.30;;;;;;6175626;28;20031;-71
2022/07/04 10:12:49;;;;;;;5.57;1.92;;;30.30;42.60;;;;;;6174778;28;20439;-71
2022/07/04 10:15:51;;;;;;;5.70;1.70;;;30.30;42.80;;;;;;6176873;28;20066;-72
2022/07/04 10:18:54;;;;;;;4.30;1.85;;;30.20;42.90;;;;;;6175019;28;20117;-72
2022/07/04 10:21:56;;;;;;;2.97;1.55;;;30.30;43.00;;;;;;6178566;28;20108;-73
2022/07/04 10:24:56;;;;;;;5.63;1.60;;;30.40;42.70;;;;;;6200415;28;20030;-72
2022/07/04 10:27:57;;;;;;;2.47;1.45;;;30.70;42.40;;;;;;6166801;28;20035;-71
2022/07/04 10:31:00;;;;;;;4.50;1.63;;;31.00;42.10;;;;;;6166362;28;20455;-72
2022/07/04 10:34:02;;;;;;;2.92;1.63;;;31.20;41.70;;;;;;6182813;28;20061;-71
2022/07/04 10:37:03;;;;;;;3.95;1.30;;;31.30;41.40;;;;;;6178111;28;20049;-72
2022/07/04 10:40:04;;;;;;;5.40;1.60;;;31.40;41.40;;;;;;6179786;28;20023;-72
2022/07/04 10:43:43;;;;;;;10.35;2.00;;;31.50;41.30;;;;;;6174886;28;20038;-72
2022/07/04 10:46:49;;;;;;;9.10;1.63;;;31.70;41.10;;;;;;6195989;28;20034;-73
2022/07/04 10:49:51;;;;;;;4.88;1.88;;;31.90;40.80;;;;;;6166743;28;20045;-72
2022/07/04 10:53:11;;;;;;;4.22;2.03;;;31.90;40.50;;;;;;6190168;28;20356;-72
2022/07/04 10:56:15;;;;;;;7.22;2.05;;;31.90;40.50;;;;;;6176810;28;20444;-72
2022/07/04 10:59:20;;;;;;;4.38;1.75;;;32.00;40.20;;;;;;6182125;28;20034;-73
2022/07/04 11:02:23;;;;;;;5.43;2.05;;;32.00;40.10;;;;;;6176364;28;20101;-72
2022/07/04 11:05:33;;;;;;;15.48;2.70;;;32.10;39.90;;;;;;6180805;28;20034;-72
2022/07/04 11:09:12;;;;;;;3.08;1.80;;;32.20;39.70;;;;;;6159046;28;20097;-72
2022/07/04 11:12:14;;;;;;;2.78;1.63;;;32.90;38.80;;;;;;6160964;28;20034;-72
2022/07/04 11:15:15;;;;;;;5.90;1.90;;;33.70;37.30;;;;;;6180187;28;20100;-72
2022/07/04 11:18:15;;;;;;;10.25;2.40;;;34.20;36.40;;;;;;6176103;28;20364;-72
2022/07/04 11:21:17;;;;;;;7.15;3.60;;;34.70;35.60;;;;;;6158813;28;20085;-71
2022/07/04 11:24:18;;;;;;;3.00;2.10;;;35.80;34.60;;;;;;6158719;28;20124;-72
2022/07/04 11:27:22;;;;;;;3.58;1.70;;;36.90;33.70;;;;;;6175732;28;20102;-71
2022/07/04 11:30:23;;;;;;;8.70;2.33;;;37.80;31.60;;;;;;6158608;28;20482;-72
2022/07/04 11:33:30;;;;;;;8.77;1.90;;;38.40;30.30;;;;;;6177856;28;20104;-72
2022/07/04 11:36:31;;;;;;;10.50;2.13;;;38.70;29.90;;;;;;6175703;28;20365;-72
2022/07/04 11:39:32;;;;;;;3.05;1.80;;;38.80;29.50;;;;;;6158605;28;20069;-71
2022/07/04 11:45:54;;;;;;;6.93;1.98;;;38.80;29.60;;;;;;6186113;28;20082;-72
2022/07/04 11:49:07;;;;;;;2.10;1.50;;;39.00;29.60;;;;;;6186248;28;20136;-72
2022/07/04 11:52:08;;;;;;;3.45;1.58;;;39.00;29.40;;;;;;6182999;28;20035;-72
2022/07/04 11:55:15;;;;;;;1.98;1.60;;;38.90;29.60;;;;;;6167122;28;20030;-71
2022/07/04 11:58:15;;;;;;;8.32;1.73;;;38.60;30.00;;;;;;6185525;28;20089;-72
2022/07/04 12:01:27;;;;;;;4.65;1.65;;;38.20;30.40;;;;;;6202712;28;20046;-72
2022/07/04 12:04:28;;;;;;;8.20;1.95;;;38.10;30.70;;;;;;6193373;28;20042;-72
2022/07/04 12:07:34;;;;;;;2.00;1.27;;;38.40;30.60;;;;;;6159010;28;20379;-71
2022/07/04 12:10:35;;;;;;;6.10;1.48;;;38.60;30.30;;;;;;6152771;28;20539;-72
2022/07/04 12:13:36;;;;;;;7.90;1.85;;;38.30;30.70;;;;;;6185165;28;20038;-71
2022/07/04 12:16:37;;;;;;;4.72;1.90;;;37.90;31.40;;;;;;6169706;28;20041;-72
2022/07/04 12:19:38;;;;;;;11.38;1.75;;;37.40;31.90;;;;;;6202457;28;20109;-73
2022/07/04 12:22:42;;;;;;;5.63;2.03;;;37.10;32.50;;;;;;6185337;28;20054;-72
2022/07/04 12:25:48;;;;;;;14.20;2.08;;;37.10;33.00;;;;;;6185586;28;20475;-71
2022/07/04 12:28:49;;;;;;;3.58;1.60;;;37.50;32.80;;;;;;6179889;28;20034;-72
2022/07/04 12:31:53;;;;;;;6.40;1.60;;;37.90;32.40;;;;;;6184927;28;20073;-72
2022/07/04 12:34:54;;;;;;;7.82;1.75;;;38.10;32.00;;;;;;6177421;28;20077;-72
2022/07/04 12:38:17;;;;;;;6.05;1.67;;;38.00;31.80;;;;;;6180540;28;20041;-72
2022/07/04 12:41:29;;;;;;;2.65;1.55;;;37.40;32.50;;;;;;6157933;28;20070;-72
2022/07/04 12:44:30;;;;;;;10.73;1.83;;;36.70;33.50;;;;;;6185215;28;20117;-72
2022/07/04 12:47:31;;;;;;;2.33;1.40;;;36.60;33.90;;;;;;6174930;28;20035;-72
2022/07/04 12:50:32;;;;;;;4.65;1.50;;;37.00;33.60;;;;;;6179396;28;20088;-72
2022/07/04 12:53:38;;;;;;;3.05;1.60;;;37.00;33.60;;;;;;6161407;28;20067;-72
2022/07/04 12:56:41;;;;;;;3.72;1.38;;;37.00;33.60;;;;;;6179302;28;20057;-72
2022/07/04 12:59:43;;;;;;;3.92;1.70;;;37.40;33.20;;;;;;6179291;28;20034;-72
2022/07/04 13:02:43;;;;;;;6.68;1.63;;;37.90;32.30;;;;;;6146304;28;20031;-72
2022/07/04 13:05:44;;;;;;;4.20;1.50;;;38.40;31.60;;;;;;6183095;28;20073;-72
2022/07/04 13:08:46;;;;;;;3.15;1.55;;;38.80;30.80;;;;;;6196321;28;20038;-72
2022/07/04 13:15:09;;;;;;;9.10;1.42;;;38.60;31.10;;;;;;6184296;28;20049;-72
2022/07/04 13:18:10;;;;;;;3.35;1.98;;;38.80;31.00;;;;;;6184256;28;20507;-71
2022/07/04 13:21:11;;;;;;;8.30;1.75;;;38.60;31.00;;;;;;6184457;28;20118;-73
2022/07/04 13:24:13;;;;;;;11.30;1.80;;;38.30;31.10;;;;;;6158845;28;20046;-72
2022/07/04 13:27:15;;;;;;;7.78;1.50;;;38.40;31.40;;;;;;6161029;28;20018;-71
2022/07/04 13:30:16;;;;;;;5.72;1.60;;;38.30;31.50;;;;;;6144925;28;20118;-72
2022/07/04 13:33:17;;;;;;;6.55;1.73;;;38.20;31.30;;;;;;6161313;28;20372;-72
2022/07/04 13:36:18;;;;;;;10.13;2.05;;;38.30;31.40;;;;;;6201180;28;20022;-72
2022/07/04 13:39:19;;;;;;;4.30;1.40;;;38.70;30.70;;;;;;6184299;28;20448;-72
2022/07/04 13:45:41;;;;;;;11.45;1.60;;;38.40;31.00;;;;;;6177882;28;20069;-73
2022/07/04 13:48:42;;;;;;;9.50;1.70;;;38.60;30.80;;;;;;6160633;28;20317;-72
2022/07/04 13:51:43;;;;;;;3.63;1.58;;;38.80;30.20;;;;;;6161346;28;20034;-73
2022/07/04 13:54:44;;;;;;;6.47;1.52;;;38.60;30.40;;;;;;6167657;28;20076;-72
2022/07/04 13:57:45;;;;;;;3.53;1.75;;;38.70;30.60;;;;;;6183114;28;20034;-72
2022/07/04 14:00:46;;;;;;;4.88;1.50;;;39.10;30.10;;;;;;6165250;28;20034;-72
2022/07/04 14:03:48;;;;;;;2.05;1.55;;;40.40;29.10;;;;;;6164778;28;20061;-72
2022/07/04 14:06:49;;;;;;;4.50;1.70;;;41.10;28.00;;;;;;6166177;28;20065;-72
2022/07/04 14:09:50;;;;;;;10.60;1.65;;;41.00;28.00;;;;;;6182996;28;20083;-71
2022/07/04 14:12:51;;;;;;;5.00;1.55;;;40.60;28.10;;;;;;6183066;28;20030;-72
2022/07/04 14:15:52;;;;;;;9.02;1.40;;;39.90;28.70;;;;;;6182825;28;20061;-71
2022/07/04 14:18:53;;;;;;;5.57;1.58;;;39.00;29.40;;;;;;6182719;28;20440;-72
2022/07/04 14:21:54;;;;;;;7.20;1.75;;;38.10;30.20;;;;;;6200141;28;20089;-72
2022/07/04 14:24:55;;;;;;;7.75;1.73;;;37.40;31.10;;;;;;6199296;28;20041;-71
2022/07/04 14:27:56;;;;;;;5.97;2.00;;;37.30;31.30;;;;;;6180963;28;20034;-72
2022/07/04 14:30:57;;;;;;;3.20;1.58;;;37.10;31.40;;;;;;6176724;28;20170;-72
2022/07/04 14:33:58;;;;;;;8.68;1.30;;;37.10;31.30;;;;;;6159756;28;20113;-73
2022/07/04 14:36:59;;;;;;;1.67;1.38;;;37.60;30.80;;;;;;6159915;28;20030;-72
2022/07/04 14:40:00;;;;;;;3.42;1.50;;;38.10;30.00;;;;;;6156103;28;20392;-72
2022/07/04 14:43:00;;;;;;;2.45;1.45;;;38.40;29.50;;;;;;6176648;28;20065;-73
2022/07/04 14:46:01;;;;;;;5.10;1.42;;;38.90;29.00;;;;;;6159507;28;20038;-72
2022/07/04 14:49:02;;;;;;;4.75;1.50;;;39.20;28.50;;;;;;6180783;28;20352;-72
2022/07/04 14:52:03;;;;;;;2.85;1.23;;;39.70;28.20;;;;;;6182715;28;20034;-72
2022/07/04 14:55:05;;;;;;;4.40;1.58;;;39.60;28.20;;;;;;6160649;28;20066;-71
2022/07/04 14:58:06;;;;;;;7.75;1.55;;;38.90;28.80;;;;;;6176796;28;20388;-72
2022/07/04 15:01:06;;;;;;;3.67;1.40;;;38.50;29.00;;;;;;6173479;28;20045;-72
2022/07/04 15:04:07;;;;;;;2.45;1.40;;;38.00;29.40;;;;;;6196149;28;20036;-71
2022/07/04 15:07:08;;;;;;;3.75;1.20;;;37.70;29.60;;;;;;6178996;28;20038;-72
2022/07/04 15:10:09;;;;;;;7.68;1.52;;;37.70;29.60;;;;;;6199491;28;20049;-72
2022/07/04 15:13:10;;;;;;;3.33;1.70;;;37.70;29.40;;;;;;6199173;28;20030;-73
2022/07/04 15:16:11;;;;;;;3.42;1.52;;;38.50;28.80;;;;;;6165397;28;20022;-71
2022/07/04 15:19:12;;;;;;;5.13;1.40;;;39.80;27.80;;;;;;6175005;28;20026;-72
2022/07/04 15:25:33;;;;;;;3.50;1.50;;;41.80;25.80;;;;;;6175547;28;20031;-72
2022/07/04 15:28:34;;;;;;;2.53;1.38;;;42.40;25.10;;;;;;6176357;28;20119;-72
2022/07/04 15:31:34;;;;;;;3.45;1.15;;;42.70;24.60;;;;;;6177775;28;20023;-72
2022/07/04 15:34:35;;;;;;;3.53;1.08;;;43.00;24.40;;;;;;6183678;28;20034;-72
2022/07/04 15:37:36;;;;;;;6.07;1.70;;;43.30;24.00;;;;;;6179733;28;20030;-72
2022/07/04 15:40:40;;;;;;;4.15;1.30;;;43.10;23.70;;;;;;6164996;28;20419;-73
2022/07/04 15:43:41;;;;;;;3.58;1.20;;;42.40;24.20;;;;;;6176703;28;20054;-72
2022/07/04 15:50:01;;;;;;;1.98;1.25;;;41.70;24.50;;;;;;6176634;28;20372;-72
2022/07/04 15:53:02;;;;;;;5.05;1.45;;;40.40;25.50;;;;;;6183920;28;20031;-72
2022/07/04 15:56:03;;;;;;;2.33;1.00;;;39.40;26.50;;;;;;6162133;28;20379;-72
2022/07/04 15:59:04;;;;;;;4.43;1.40;;;38.70;27.10;;;;;;6173207;28;20033;-73
2022/07/04 16:02:05;;;;;;;1.95;1.20;;;38.60;27.20;;;;;;6174859;28;20456;-73
2022/07/04 16:05:07;;;;;;;2.90;1.42;;;38.90;27.00;;;;;;6176046;28;20169;-73
2022/07/04 16:08:08;;;;;;;2.25;1.10;;;39.60;26.50;;;;;;6165112;28;20031;-71
2022/07/04 16:11:09;;;;;;;4.93;1.40;;;39.50;26.20;;;;;;6163308;28;20116;-71
2022/07/04 16:14:10;;;;;;;4.85;1.15;;;38.80;26.80;;;;;;6172730;28;20035;-73