Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:29;;;;;;;2.13;1.00;;;;;;;-1.47;55.78;92174.34;2071569;69;20159;-74
2021/12/07 00:02:55;;;;;;;2.63;1.10;;;;;;;-1.43;57.81;92183.75;2071375;69;20563;-71
2021/12/07 00:05:20;;;;;;;1.73;0.80;;;;;;;-1.38;56.74;92193.91;2071352;69;20144;-67
2021/12/07 00:07:47;;;;;;;1.92;0.90;;;;;;;-1.25;58.77;92186.78;2071444;69;20638;-66
2021/12/07 00:10:14;;;;;;;0.90;0.70;;;;;;;-1.38;56.05;92182.84;2071369;69;20205;-70
2021/12/07 00:12:42;;;;;;;2.30;1.15;;;;;;;-1.31;57.25;92179.41;2071359;69;20604;-67
2021/12/07 00:15:10;;;;;;;1.33;0.70;;;;;;;-1.31;56.52;92182.16;2071275;69;20240;-69
2021/12/07 00:17:36;;;;;;;2.03;0.90;;;;;;;-1.37;56.42;92184.34;2071346;69;20192;-71
2021/12/07 00:20:09;;;;;;;2.92;0.90;;;;;;;-1.43;56.45;92181.00;2071249;69;20206;-69
2021/12/07 00:22:36;;;;;;;2.47;0.93;;;;;;;-1.47;57.21;92190.91;2071443;69;20140;-72
2021/12/07 00:25:02;;;;;;;1.40;1.20;;;;;;;-1.52;58.66;92180.78;2068332;69;20143;-73
2021/12/07 00:27:28;;;;;;;1.42;0.90;;;;;;;-1.52;57.77;92175.25;2071581;69;20155;-67
2021/12/07 00:29:54;;;;;;;1.88;1.05;;;;;;;-1.63;57.71;92170.81;2068149;69;20164;-68
2021/12/07 00:32:31;;;;;;;1.73;1.10;;;;;;;-1.65;58.55;92165.06;2071416;69;20199;-69
2021/12/07 00:37:31;;;;;;;1.15;0.77;;;;;;;-1.56;58.37;92170.09;2071499;69;20164;-74
2021/12/07 00:39:58;;;;;;;4.60;1.00;;;;;;;-1.79;59.73;92164.44;2071599;69;20210;-70
2021/12/07 00:42:24;;;;;;;1.55;1.17;;;;;;;-1.75;59.60;92164.09;2071550;69;20152;-68
2021/12/07 00:44:51;;;;;;;2.20;1.23;;;;;;;-1.83;59.66;92164.81;2071423;69;20155;-67
2021/12/07 00:47:17;;;;;;;2.95;1.20;;;;;;;-1.67;59.19;92173.91;2071419;69;20172;-67
2021/12/07 00:49:44;;;;;;;2.38;1.20;;;;;;;-1.64;59.84;92167.31;2071436;69;20171;-67
2021/12/07 00:52:10;;;;;;;3.25;1.33;;;;;;;-1.56;59.83;92159.81;2068180;69;20211;-68
2021/12/07 00:54:36;;;;;;;4.22;1.05;;;;;;;-1.45;59.92;92155.25;2068010;69;20639;-70
2021/12/07 00:57:03;;;;;;;1.40;0.85;;;;;;;-1.57;60.27;92147.25;2071394;69;20217;-68
2021/12/07 00:59:32;;;;;;;2.08;1.00;;;;;;;-1.57;57.33;92163.09;2065336;69;20151;-70
2021/12/07 01:01:58;;;;;;;2.15;1.00;;;;;;;-1.57;59.45;92166.59;2071491;69;20290;-73
2021/12/07 01:04:26;;;;;;;2.47;1.15;;;;;;;-1.55;59.26;92161.28;2067894;69;20222;-71
2021/12/07 01:25:55;;;;;;;2.55;0.90;;;;;;;-1.33;60.41;92179.22;2068204;69;20489;-68
2021/12/07 01:28:32;;;;;;;1.48;1.00;;;;;;;-1.21;58.14;92178.88;2068230;69;20152;-69
2021/12/07 01:34:22;;;;;;;3.35;0.80;;;;;;;-1.24;57.83;92166.91;2067986;69;20372;-72
2021/12/07 01:45:02;;;;;;;2.22;0.82;;;;;;;-1.05;57.53;92164.56;2071635;69;20136;-67
2021/12/07 01:50:20;;;;;;;2.15;0.85;;;;;;;-1.48;55.68;92173.63;2068141;69;20571;-68
2021/12/07 01:53:00;;;;;;;0.90;0.70;;;;;;;-1.22;55.43;92178.16;2071331;69;20327;-73
2021/12/07 02:00:52;;;;;;;1.63;0.65;;;;;;;-1.15;57.06;92168.41;2067540;69;20155;-71
2021/12/07 02:03:18;;;;;;;2.05;0.80;;;;;;;-1.32;56.88;92163.38;2071059;69;20168;-72
2021/12/07 02:05:44;;;;;;;9.85;0.98;;;;;;;-1.19;55.98;92173.53;2067464;69;20199;-73
2021/12/07 02:08:10;;;;;;;0.50;0.50;;;;;;;-1.25;55.34;92167.44;2067755;69;20144;-68
2021/12/07 02:10:36;;;;;;;1.80;0.82;;;;;;;-1.21;56.23;92163.03;2070984;69;20144;-71
2021/12/07 02:13:20;;;;;;;1.20;0.70;;;;;;;-1.14;57.21;92167.13;2067942;69;20162;-68
2021/12/07 02:15:46;;;;;;;1.77;0.70;;;;;;;-1.27;53.75;92181.81;2071448;69;20535;-69
2021/12/07 02:18:12;;;;;;;1.67;0.75;;;;;;;-1.13;55.09;92177.63;2071692;69;20660;-74
2021/12/07 02:20:39;;;;;;;1.13;0.55;;;;;;;-1.13;54.73;92180.38;2068152;69;20148;-73
2021/12/07 02:23:04;;;;;;;3.60;0.82;;;;;;;-1.04;54.83;92190.19;2068376;69;20235;-70
2021/12/07 02:25:32;;;;;;;0.68;0.60;;;;;;;-1.11;54.76;92194.38;2065489;69;20140;-70
2021/12/07 02:27:59;;;;;;;1.30;0.70;;;;;;;-1.56;54.40;92201.22;2068320;69;20148;-69
2021/12/07 02:30:26;;;;;;;3.28;0.77;;;;;;;-1.42;54.54;92192.78;2067782;69;20156;-72
2021/12/07 02:32:54;;;;;;;3.85;0.90;;;;;;;-1.23;55.54;92184.97;2070971;69;20140;-73
2021/12/07 02:35:26;;;;;;;2.50;0.80;;;;;;;-1.26;55.00;92172.22;2068182;69;20172;-71
2021/12/07 02:37:58;;;;;;;1.73;1.17;;;;;;;-1.54;54.72;92153.72;2068281;69;20232;-70
2021/12/07 02:40:25;;;;;;;2.20;0.70;;;;;;;-1.25;55.22;92150.88;2068250;69;20148;-74
2021/12/07 02:42:52;;;;;;;1.45;0.80;;;;;;;-1.11;54.41;92152.19;2068352;69;20282;-70
2021/12/07 02:45:21;;;;;;;2.75;1.10;;;;;;;-1.18;53.83;92169.50;2068324;69;20151;-71
2021/12/07 02:47:47;;;;;;;4.38;1.38;;;;;;;-1.03;53.78;92172.31;2068034;69;20630;-71
2021/12/07 02:50:14;;;;;;;4.05;1.25;;;;;;;-1.25;54.22;92184.03;2070937;69;20171;-69
2021/12/07 02:52:40;;;;;;;3.45;1.10;;;;;;;-1.00;54.82;92185.03;2071675;69;20155;-70
2021/12/07 02:55:09;;;;;;;1.25;0.80;;;;;;;-0.97;55.54;92183.19;2068302;69;20646;-69
2021/12/07 02:57:35;;;;;;;1.75;1.00;;;;;;;-1.15;55.17;92171.16;2071571;69;20144;-74
2021/12/07 03:00:13;;;;;;;1.42;0.82;;;;;;;-1.01;55.35;92172.47;2065370;69;20140;-74
2021/12/07 03:02:47;;;;;;;1.17;0.80;;;;;;;-0.92;55.07;92173.97;2068033;69;20228;-75
2021/12/07 03:05:32;;;;;;;2.20;0.90;;;;;;;-0.87;54.78;92184.13;2071364;69;20608;-75
2021/12/07 03:26:42;;;;;;;2.72;1.05;;;;;;;-1.63;57.41;92215.69;2068187;69;20214;-69
2021/12/07 03:29:08;;;;;;;3.60;1.05;;;;;;;-1.51;58.53;92218.91;2068262;69;20155;-70
2021/12/07 03:31:36;;;;;;;1.60;1.08;;;;;;;-1.37;58.16;92214.72;2065335;69;20155;-70
2021/12/07 03:34:03;;;;;;;2.72;1.30;;;;;;;-1.19;57.76;92210.22;2065365;69;20137;-71
2021/12/07 03:36:33;;;;;;;2.50;0.98;;;;;;;-1.17;58.23;92210.38;2068055;69;20581;-73
2021/12/07 03:39:00;;;;;;;4.30;1.30;;;;;;;-1.13;57.91;92201.75;2068122;69;20516;-73
2021/12/07 03:41:26;;;;;;;1.88;1.17;;;;;;;-1.05;58.31;92203.25;2068122;69;20136;-73
2021/12/07 03:43:52;;;;;;;3.22;1.23;;;;;;;-1.11;57.24;92205.44;2068084;69;20187;-74
2021/12/07 03:46:19;;;;;;;4.90;1.33;;;;;;;-1.23;57.79;92204.28;2068152;69;20148;-70
2021/12/07 03:48:44;;;;;;;3.47;1.83;;;;;;;-1.24;57.39;92208.31;2068148;69;20232;-72
2021/12/07 03:51:10;;;;;;;4.38;1.25;;;;;;;-1.10;57.52;92206.16;2071268;69;20608;-71
2021/12/07 03:53:36;;;;;;;3.30;1.20;;;;;;;-1.11;58.78;92207.44;2071459;69;20180;-73
2021/12/07 03:56:08;;;;;;;2.40;1.30;;;;;;;-1.18;58.77;92210.94;2068066;69;20152;-73
2021/12/07 03:58:38;;;;;;;4.53;1.20;;;;;;;-1.01;58.55;92205.63;2068200;69;20194;-76
2021/12/07 04:01:06;;;;;;;1.48;1.05;;;;;;;-0.99;57.64;92214.13;2072045;69;20210;-72
2021/12/07 04:03:35;;;;;;;4.45;1.42;;;;;;;-1.37;58.91;92223.00;2068535;69;20167;-70
2021/12/07 04:06:05;;;;;;;5.00;1.48;;;;;;;-1.36;59.32;92224.47;2068469;69;20148;-70
2021/12/07 04:08:34;;;;;;;3.03;1.30;;;;;;;-0.94;58.48;92224.28;2068610;69;20311;-69
2021/12/07 04:11:00;;;;;;;10.38;3.05;;;;;;;-0.85;58.74;92234.06;2068548;69;20603;-69
2021/12/07 04:13:27;;;;;;;13.07;4.80;;;;;;;-1.13;59.75;92235.63;2071944;69;20152;-70
2021/12/07 04:15:53;;;;;;;6.30;2.53;;;;;;;-0.92;58.81;92227.22;2068602;69;20144;-73
2021/12/07 04:18:19;;;;;;;4.30;1.50;;;;;;;-0.88;58.55;92222.06;2071922;69;20523;-72
2021/12/07 04:20:45;;;;;;;2.08;1.48;;;;;;;-1.07;58.94;92230.69;2068489;69;20144;-71
2021/12/07 04:23:11;;;;;;;5.55;1.80;;;;;;;-1.27;59.61;92226.00;2068614;69;20154;-74
2021/12/07 04:25:37;;;;;;;9.13;2.60;;;;;;;-1.12;59.47;92225.31;2071973;69;20149;-74
2021/12/07 04:28:04;;;;;;;14.15;2.28;;;;;;;-1.06;58.93;92225.88;2071919;69;20593;-71
2021/12/07 04:30:42;;;;;;;12.20;2.63;;;;;;;-0.97;59.23;92225.34;2071950;69;20236;-68
2021/12/07 04:33:10;;;;;;;9.77;2.40;;;;;;;-0.86;58.78;92230.56;2071948;69;20136;-69
2021/12/07 04:35:39;;;;;;;9.90;2.30;;;;;;;-0.81;58.92;92229.66;2071917;69;20152;-71
2021/12/07 04:38:05;;;;;;;12.48;2.17;;;;;;;-0.91;58.88;92231.47;2068651;69;20151;-71
2021/12/07 04:40:32;;;;;;;8.75;1.50;;;;;;;-0.78;59.36;92241.63;2071938;69;20195;-71
2021/12/07 04:42:59;;;;;;;8.88;1.85;;;;;;;-0.97;59.54;92241.22;2071911;69;20620;-69
2021/12/07 04:58:44;;;;;;;23.00;7.40;;;;;;;-0.88;59.57;92224.84;2071920;69;20144;-74
2021/12/07 05:01:11;;;;;;;20.73;5.85;;;;;;;-0.89;59.54;92228.91;2071891;69;20147;-69
2021/12/07 05:03:39;;;;;;;11.65;2.58;;;;;;;-0.97;59.61;92233.66;2067908;69;20172;-69
2021/12/07 05:06:07;;;;;;;2.65;1.25;;;;;;;-0.81;58.58;92242.75;2068419;69;20688;-74
2021/12/07 05:24:01;;;;;;;4.38;1.50;;;;;;;-0.72;57.58;92250.50;2068593;69;20153;-73
2021/12/07 05:39:54;;;;;;;6.15;2.55;;;;;;;-0.81;59.56;92249.00;2068595;69;20593;-72
2021/12/07 05:42:22;;;;;;;10.35;2.55;;;;;;;-0.75;59.10;92256.38;2068479;69;20157;-76
2021/12/07 05:44:48;;;;;;;8.73;2.33;;;;;;;-0.82;58.82;92253.06;2068491;69;20149;-75
2021/12/07 05:47:14;;;;;;;7.55;2.30;;;;;;;-0.66;59.42;92262.13;2068419;69;20152;-76
2021/12/07 05:49:39;;;;;;;7.40;2.10;;;;;;;-0.69;58.82;92270.78;2068433;69;20597;-70
2021/12/07 05:52:06;;;;;;;9.23;2.00;;;;;;;-0.77;59.05;92268.75;2067877;69;20152;-72
2021/12/07 05:54:32;;;;;;;11.30;2.85;;;;;;;-0.87;59.31;92265.03;2068514;69;20145;-72
2021/12/07 05:56:57;;;;;;;8.55;2.92;;;;;;;-0.71;59.35;92265.81;2068537;69;20644;-75
2021/12/07 05:59:23;;;;;;;13.55;2.92;;;;;;;-0.53;58.82;92272.31;2068445;69;20511;-73
2021/12/07 06:01:48;;;;;;;14.40;2.78;;;;;;;-0.49;58.95;92269.19;2068551;69;20144;-74
2021/12/07 06:04:14;;;;;;;11.02;2.05;;;;;;;-0.65;59.14;92276.69;2070889;69;20511;-70
2021/12/07 06:06:40;;;;;;;9.30;2.60;;;;;;;-0.65;59.51;92274.66;2071788;69;20160;-69
2021/12/07 06:09:06;;;;;;;9.85;2.47;;;;;;;-0.59;59.44;92280.78;2071752;69;20158;-71
2021/12/07 06:11:32;;;;;;;10.73;3.10;;;;;;;-0.51;59.73;92270.44;2071811;69;20148;-74
2021/12/07 06:13:58;;;;;;;10.05;2.80;;;;;;;-0.55;61.01;92281.16;2071824;69;20154;-76
2021/12/07 06:16:24;;;;;;;7.20;2.25;;;;;;;-0.49;60.80;92277.47;2068406;69;20266;-77
2021/12/07 06:18:50;;;;;;;3.92;2.38;;;;;;;-0.60;60.24;92270.97;2068428;69;20235;-75
2021/12/07 06:21:16;;;;;;;8.75;2.40;;;;;;;-0.75;61.47;92276.47;2071718;69;20156;-72
2021/12/07 06:23:42;;;;;;;6.82;2.33;;;;;;;-0.59;61.17;92286.31;2071753;69;20124;-71
2021/12/07 06:26:08;;;;;;;13.15;2.70;;;;;;;-0.57;61.20;92280.94;2071751;69;20144;-73
2021/12/07 06:28:34;;;;;;;10.88;3.35;;;;;;;-0.55;61.03;92285.91;2071700;69;20144;-74
2021/12/07 06:31:00;;;;;;;4.10;2.63;;;;;;;-0.57;60.67;92280.22;2071689;69;20523;-73
2021/12/07 06:33:27;;;;;;;6.53;3.17;;;;;;;-0.62;61.78;92276.34;2071590;69;20159;-70
2021/12/07 06:35:57;;;;;;;9.55;2.30;;;;;;;-0.56;61.53;92273.38;2071468;69;20144;-70
2021/12/07 06:38:25;;;;;;;5.47;1.33;;;;;;;-0.59;61.32;92280.78;2071722;69;20525;-70
2021/12/07 06:40:51;;;;;;;3.03;1.70;;;;;;;-0.60;61.85;92281.31;2071590;69;20149;-70
2021/12/07 06:43:16;;;;;;;6.28;1.60;;;;;;;-0.59;61.85;92289.06;2071649;69;20586;-71
2021/12/07 06:45:42;;;;;;;4.18;1.70;;;;;;;-0.79;61.87;92290.66;2071570;69;20205;-68
2021/12/07 06:48:08;;;;;;;4.25;1.45;;;;;;;-0.69;61.81;92301.91;2071551;69;20179;-71
2021/12/07 06:50:35;;;;;;;6.40;1.65;;;;;;;-0.53;61.36;92305.47;2071489;69;20523;-70
2021/12/07 06:53:00;;;;;;;6.13;1.20;;;;;;;-0.56;61.87;92304.53;2065157;69;20137;-73
2021/12/07 06:55:26;;;;;;;4.72;1.55;;;;;;;-0.46;61.98;92301.25;2071683;69;20528;-71
2021/12/07 06:57:52;;;;;;;5.32;1.77;;;;;;;-0.48;61.76;92306.59;2071631;69;20235;-71
2021/12/07 07:00:19;;;;;;;3.17;1.42;;;;;;;-0.56;61.82;92301.78;2071543;69;20163;-70
2021/12/07 07:02:44;;;;;;;4.13;1.92;;;;;;;-1.18;62.83;92311.13;2071529;69;20153;-74
2021/12/07 07:05:10;;;;;;;8.95;2.75;;;;;;;-1.08;64.02;92306.56;2071557;69;20140;-75
2021/12/07 07:07:38;;;;;;;6.05;2.50;;;;;;;-0.74;63.65;92307.63;2071701;69;20158;-72
2021/12/07 07:10:04;;;;;;;7.45;2.67;;;;;;;-0.78;63.71;92313.50;2071480;69;20148;-74
2021/12/07 07:12:30;;;;;;;3.35;2.20;;;;;;;-0.65;64.06;92313.34;2071536;69;20132;-75
2021/12/07 07:14:56;;;;;;;6.05;2.45;;;;;;;-0.72;64.35;92325.16;2071456;69;20210;-72
2021/12/07 07:17:21;;;;;;;2.90;1.95;;;;;;;-0.54;64.19;92318.56;2071538;69;20152;-77
2021/12/07 07:19:47;;;;;;;6.55;2.55;;;;;;;-0.72;64.96;92316.13;2071142;69;20152;-71
2021/12/07 07:22:13;;;;;;;4.68;2.00;;;;;;;-0.67;64.40;92313.19;2071241;69;20139;-70
2021/12/07 07:24:39;;;;;;;4.10;2.20;;;;;;;-0.69;64.81;92320.53;2071341;69;20137;-71
2021/12/07 07:27:05;;;;;;;9.02;2.65;;;;;;;-0.76;64.63;92322.00;2071363;69;20148;-72
2021/12/07 07:29:31;;;;;;;7.60;3.80;;;;;;;-0.90;65.37;92326.16;2071393;69;20164;-73
2021/12/07 07:31:57;;;;;;;6.97;2.60;;;;;;;-0.71;64.61;92326.63;2071325;69;20650;-72
2021/12/07 07:34:23;;;;;;;6.30;2.42;;;;;;;-0.70;64.87;92330.84;2071562;69;20140;-71
2021/12/07 07:36:48;;;;;;;4.75;1.80;;;;;;;-0.48;63.59;92320.44;2072067;69;20140;-71
2021/12/07 07:39:14;;;;;;;4.47;1.83;;;;;;;-0.65;64.24;92334.75;2071993;69;20136;-74
2021/12/07 07:41:40;;;;;;;3.55;1.45;;;;;;;-0.64;64.04;92330.69;2071935;69;20235;-75
2021/12/07 07:44:05;;;;;;;3.08;1.60;;;;;;;-0.68;64.24;92347.66;2072058;69;20219;-73
2021/12/07 07:46:41;;;;;;;5.55;1.58;;;;;;;-0.85;64.96;92352.91;2068635;69;20588;-77
2021/12/07 07:49:07;;;;;;;3.88;1.90;;;;;;;-0.74;64.35;92340.78;2071960;69;20264;-68
2021/12/07 07:51:33;;;;;;;8.60;2.33;;;;;;;-0.86;64.74;92354.94;2068451;69;20151;-72
2021/12/07 07:53:59;;;;;;;6.60;2.97;;;;;;;-0.80;64.78;92360.31;2071892;69;20589;-71
2021/12/07 07:56:27;;;;;;;7.55;3.15;;;;;;;-0.56;64.51;92364.63;2071879;69;20600;-71
2021/12/07 07:58:54;;;;;;;4.43;2.47;;;;;;;-0.47;64.56;92358.59;2071979;69;20272;-74
2021/12/07 08:01:20;;;;;;;6.05;2.38;;;;;;;-0.46;64.67;92362.81;2071936;69;20149;-69
2021/12/07 08:03:46;;;;;;;4.05;2.20;;;;;;;-0.43;64.56;92355.47;2071903;69;20593;-72
2021/12/07 08:06:12;;;;;;;7.03;2.92;;;;;;;-0.36;63.73;92358.28;2071889;69;20227;-76
2021/12/07 08:08:38;;;;;;;8.40;3.33;;;;;;;-0.32;63.33;92366.19;2068560;69;20156;-72
2021/12/07 08:11:03;;;;;;;5.55;3.10;;;;;;;-0.42;63.83;92362.47;2071833;69;20263;-75
2021/12/07 08:13:32;;;;;;;4.25;2.88;;;;;;;-0.29;63.93;92363.06;2071800;69;20167;-72
2021/12/07 08:15:58;;;;;;;5.43;2.60;;;;;;;-0.16;63.67;92370.50;2071786;69;20164;-71
2021/12/07 08:18:24;;;;;;;4.03;2.05;;;;;;;-0.10;63.29;92367.53;2068413;69;20141;-73
2021/12/07 08:20:50;;;;;;;7.22;3.47;;;;;;;-0.11;64.00;92361.28;2071700;69;20137;-69
2021/12/07 08:23:15;;;;;;;5.45;2.65;;;;;;;-0.09;64.39;92369.78;2071981;69;20655;-70
2021/12/07 08:25:45;;;;;;;9.70;4.95;;;;;;;-0.40;64.65;92371.72;2071909;69;20596;-70
2021/12/07 08:28:13;;;;;;;22.83;9.82;;;;;;;-0.89;66.32;92380.16;2068599;69;20596;-70
2021/12/07 08:30:41;;;;;;;14.55;6.47;;;;;;;-0.42;65.67;92381.84;2065840;69;20136;-69
2021/12/07 08:33:07;;;;;;;12.48;4.50;;;;;;;-0.71;66.27;92392.22;2071885;69;20160;-74
2021/12/07 08:35:33;;;;;;;9.27;4.50;;;;;;;-0.62;66.85;92391.72;2068453;69;20147;-75
2021/12/07 08:38:00;;;;;;;8.85;4.00;;;;;;;-0.24;65.50;92396.66;2071835;69;20132;-70
2021/12/07 08:40:28;;;;;;;8.45;3.92;;;;;;;0.04;64.81;92396.53;2071670;69;20148;-73
2021/12/07 08:42:54;;;;;;;10.43;4.32;;;;;;;0.16;64.12;92391.41;2071820;69;20199;-77
2021/12/07 08:45:23;;;;;;;9.43;4.78;;;;;;;0.25;64.15;92399.91;2071852;69;20160;-79
2021/12/07 08:47:49;;;;;;;7.03;3.70;;;;;;;0.36;63.71;92406.38;2071849;69;20148;-75
2021/12/07 08:50:21;;;;;;;11.70;5.32;;;;;;;0.55;62.83;92398.47;2071646;69;20489;-76
2021/12/07 08:52:49;;;;;;;9.27;4.68;;;;;;;0.38;63.55;92395.50;2071745;69;20156;-74
2021/12/07 09:00:30;;;;;;;7.95;4.20;;;;;;;0.94;63.39;92386.06;2071817;69;20161;-75
2021/12/07 09:02:56;;;;;;;10.93;4.82;;;;;;;0.86;62.02;92390.88;2071689;69;20232;-73
2021/12/07 09:05:21;;;;;;;10.48;4.55;;;;;;;0.93;61.91;92389.41;2071832;69;20527;-72
2021/12/07 09:07:47;;;;;;;8.20;4.07;;;;;;;0.97;62.57;92387.75;2068385;69;20160;-70
2021/12/07 09:10:14;;;;;;;8.02;3.67;;;;;;;0.95;61.17;92392.34;2071711;69;20153;-72
2021/12/07 09:12:40;;;;;;;9.25;3.33;;;;;;;1.07;61.43;92387.91;2071750;69;20189;-72
2021/12/07 09:15:07;;;;;;;6.50;3.10;;;;;;;1.03;60.92;92393.09;2071899;69;20148;-75
2021/12/07 09:17:33;;;;;;;12.73;4.20;;;;;;;0.94;62.28;92407.53;2071714;69;20145;-71
2021/12/07 09:19:58;;;;;;;19.85;9.52;;;;;;;1.16;62.01;92411.56;2071638;69;20129;-72
2021/12/07 09:22:25;;;;;;;14.88;7.55;;;;;;;0.61;62.41;92417.69;2071689;69;20575;-74
2021/12/07 09:24:51;;;;;;;11.60;6.50;;;;;;;0.87;62.48;92411.03;2071863;69;20644;-72
2021/12/07 09:27:16;;;;;;;15.85;7.88;;;;;;;1.08;61.59;92414.34;2071688;69;20644;-74
2021/12/07 09:29:42;;;;;;;15.40;6.20;;;;;;;1.43;61.54;92425.75;2071792;69;20580;-71
2021/12/07 09:32:08;;;;;;;10.85;4.80;;;;;;;1.79;60.41;92417.13;2071747;69;20168;-72
2021/12/07 09:34:34;;;;;;;8.95;4.63;;;;;;;2.19;59.75;92425.44;2071603;69;20179;-74
2021/12/07 09:36:59;;;;;;;8.05;3.78;;;;;;;1.50;59.24;92419.44;2071755;69;20135;-72
2021/12/07 09:39:26;;;;;;;18.30;5.30;;;;;;;2.27;60.54;92417.81;2071605;69;20179;-75
2021/12/07 09:41:52;;;;;;;14.65;4.88;;;;;;;2.12;59.64;92411.63;2071857;69;20136;-71
2021/12/07 09:44:17;;;;;;;12.00;4.00;;;;;;;2.17;58.19;92405.13;2071686;69;20183;-72
2021/12/07 09:46:44;;;;;;;9.05;4.55;;;;;;;2.83;57.81;92400.97;2071576;69;20140;-71
2021/12/07 09:49:11;;;;;;;10.85;4.18;;;;;;;3.25;58.08;92400.22;2071596;69;20246;-70
2021/12/07 09:51:39;;;;;;;10.52;3.47;;;;;;;3.49;56.79;92416.16;2071471;69;20266;-72
2021/12/07 09:54:08;;;;;;;7.20;3.25;;;;;;;3.33;55.14;92414.81;2071491;69;20141;-72
2021/12/07 09:56:34;;;;;;;10.52;5.03;;;;;;;3.13;55.56;92405.53;2071231;69;20752;-74
2021/12/07 09:59:04;;;;;;;10.60;5.30;;;;;;;3.00;56.64;92416.97;2071898;69;20135;-75
2021/12/07 10:01:31;;;;;;;9.50;4.57;;;;;;;3.03;56.41;92397.09;2071585;69;20120;-72
2021/12/07 10:03:57;;;;;;;9.57;4.45;;;;;;;3.39;55.62;92395.09;2071514;69;20140;-71
2021/12/07 10:06:23;;;;;;;8.15;4.60;;;;;;;3.46;55.42;92385.94;2071463;69;20231;-70
2021/12/07 10:08:49;;;;;;;32.33;16.88;;;;;;;3.57;54.80;92391.00;2071531;69;20591;-70
2021/12/07 10:11:16;;;;;;;13.95;5.50;;;;;;;3.60;54.89;92391.91;2071691;69;20155;-69
2021/12/07 10:13:46;;;;;;;11.98;4.93;;;;;;;4.01;54.83;92391.06;2071740;69;20143;-72
2021/12/07 10:16:14;;;;;;;7.20;4.43;;;;;;;3.68;54.34;92370.31;2068263;69;20128;-73
2021/12/07 10:18:42;;;;;;;9.25;4.32;;;;;;;4.11;53.14;92382.75;2071552;69;20239;-74
2021/12/07 10:21:18;;;;;;;6.63;4.10;;;;;;;4.34;53.48;92388.03;2071449;69;20172;-72
2021/12/07 10:23:46;;;;;;;10.85;4.90;;;;;;;4.39;53.23;92383.50;2068325;69;20155;-71
2021/12/07 10:26:33;;;;;;;9.55;4.15;;;;;;;5.73;51.95;92376.88;2068225;69;20527;-69
2021/12/07 10:29:20;;;;;;;12.48;5.00;;;;;;;5.39;51.57;92377.84;2071589;69;20148;-70
2021/12/07 10:31:55;;;;;;;11.45;5.95;;;;;;;4.16;52.33;92381.78;2071521;69;20136;-73
2021/12/07 10:34:23;;;;;;;11.25;6.05;;;;;;;4.66;51.82;92391.88;2071521;69;20145;-71
2021/12/07 10:37:06;;;;;;;15.15;7.95;;;;;;;4.75;51.92;92383.53;2071432;69;20262;-70
2021/12/07 10:39:36;;;;;;;14.88;8.45;;;;;;;4.85;51.32;92392.69;2071517;69;20153;-70
2021/12/07 10:42:08;;;;;;;17.95;9.20;;;;;;;4.76;53.32;92393.38;2068178;69;20148;-69
2021/12/07 10:44:38;;;;;;;17.23;8.07;;;;;;;5.10;51.88;92394.53;2071492;69;20264;-68
2021/12/07 10:47:04;;;;;;;14.93;5.75;;;;;;;5.30;51.30;92389.72;2068280;69;20140;-70
2021/12/07 10:49:39;;;;;;;11.77;5.82;;;;;;;5.85;50.43;92386.13;2071374;69;20257;-71
2021/12/07 10:52:17;;;;;;;9.55;5.13;;;;;;;5.67;50.39;92387.56;2071475;69;20233;-73
2021/12/07 10:54:54;;;;;;;11.55;5.82;;;;;;;5.35;50.88;92383.13;2071440;69;20167;-72
2021/12/07 10:57:34;;;;;;;7.80;5.00;;;;;;;5.92;49.54;92378.22;2071600;69;20132;-73
2021/12/07 11:00:08;;;;;;;11.50;5.22;;;;;;;8.37;47.74;92371.00;2068245;69;20156;-72
2021/12/07 11:02:38;;;;;;;8.32;4.20;;;;;;;6.88;46.92;92382.88;2071678;69;20145;-69
2021/12/07 11:05:08;;;;;;;6.80;4.35;;;;;;;8.84;44.66;92387.97;2071499;69;20140;-69
2021/12/07 11:07:35;;;;;;;9.60;5.38;;;;;;;6.63;45.90;92391.63;2071716;69;20140;-69
2021/12/07 11:10:15;;;;;;;11.02;5.35;;;;;;;6.33;48.05;92373.47;2072031;69;20168;-70
2021/12/07 11:13:01;;;;;;;10.75;6.63;;;;;;;6.34;46.54;92375.66;2072082;69;20608;-70
2021/12/07 11:15:29;;;;;;;6.50;4.35;;;;;;;4.85;49.11;92375.19;2072094;69;20607;-69
2021/12/07 11:17:59;;;;;;;15.68;8.90;;;;;;;4.97;51.10;92369.81;2072080;69;20140;-71
2021/12/07 11:20:26;;;;;;;11.23;5.82;;;;;;;5.34;49.69;92381.66;2068586;69;20209;-73
2021/12/07 11:23:00;;;;;;;10.15;5.57;;;;;;;5.52;49.24;92376.69;2071908;69;20148;-73
2021/12/07 11:31:18;;;;;;;8.45;4.65;;;;;;;4.98;51.12;92357.34;2072028;69;20255;-71
2021/12/07 11:33:44;;;;;;;7.80;4.22;;;;;;;5.04;50.65;92368.94;2072097;69;20140;-72
2021/12/07 11:36:34;;;;;;;7.28;4.22;;;;;;;4.55;51.21;92379.22;2071908;69;20180;-70
2021/12/07 11:39:01;;;;;;;9.32;6.20;;;;;;;4.04;52.19;92362.06;2072268;69;20140;-70
2021/12/07 11:41:33;;;;;;;6.65;5.10;;;;;;;4.39;52.49;92350.06;2071905;69;20144;-75
2021/12/07 11:44:06;;;;;;;10.15;5.60;;;;;;;4.30;52.16;92351.50;2070868;69;20159;-72
2021/12/07 11:46:36;;;;;;;10.00;5.95;;;;;;;4.25;53.40;92336.50;2071897;69;20160;-74
2021/12/07 11:49:12;;;;;;;12.13;6.72;;;;;;;4.00;53.87;92317.19;2071759;69;20140;-74
2021/12/07 11:51:39;;;;;;;11.98;6.57;;;;;;;4.09;54.04;92318.53;2071648;69;20171;-71
2021/12/07 11:54:05;;;;;;;8.38;5.35;;;;;;;3.86;54.60;92318.13;2071710;69;20235;-73
2021/12/07 11:56:31;;;;;;;10.20;5.18;;;;;;;3.91;54.77;92319.91;2071715;69;20155;-72
2021/12/07 11:58:57;;;;;;;6.93;4.20;;;;;;;4.07;53.79;92312.81;2068413;69;20607;-73
2021/12/07 12:01:23;;;;;;;10.07;6.97;;;;;;;2.53;56.52;92316.53;2071779;69;20140;-69
2021/12/07 12:03:52;;;;;;;12.13;6.95;;;;;;;2.97;56.25;92307.59;2067723;69;20781;-70
2021/12/07 12:06:17;;;;;;;11.25;6.30;;;;;;;3.11;55.68;92312.84;2064835;69;20172;-76
2021/12/07 12:08:43;;;;;;;9.45;6.38;;;;;;;3.40;55.46;92308.28;2064941;69;20199;-69
2021/12/07 12:11:51;;;;;;;11.13;6.10;;;;;;;3.35;55.65;92308.53;2064891;69;20125;-71
2021/12/07 12:14:55;;;;;;;12.10;7.10;;;;;;;2.79;56.78;92311.66;2064762;69;20147;-76
2021/12/07 12:17:37;;;;;;;15.18;7.38;;;;;;;3.02;56.42;92317.00;2050303;70;20146;-74
2021/12/07 12:20:22;;;;;;;10.77;7.63;;;;;;;3.04;56.41;92309.56;2063119;69;20604;-70
2021/12/07 12:23:02;;;;;;;13.45;8.88;;;;;;;3.04;56.76;92292.91;2064644;69;20208;-75
2021/12/07 12:25:27;;;;;;;17.52;9.90;;;;;;;2.93;56.67;92303.75;2064857;69;20535;-72
2021/12/07 12:27:56;;;;;;;18.88;10.80;;;;;;;2.90;56.59;92307.69;2065040;69;20575;-72
2021/12/07 12:30:39;;;;;;;17.88;10.50;;;;;;;2.85;56.53;92305.88;2064990;69;20615;-72
2021/12/07 12:33:11;;;;;;;15.60;10.50;;;;;;;2.81;56.77;92295.16;2065039;69;20153;-74
2021/12/07 12:35:47;;;;;;;15.52;9.68;;;;;;;2.78;57.57;92299.81;2064872;69;20204;-75
2021/12/07 12:38:24;;;;;;;16.60;9.57;;;;;;;2.27;58.59;92289.31;2064973;69;20156;-78
2021/12/07 12:41:06;;;;;;;15.02;9.40;;;;;;;2.46;58.41;92291.56;2064750;69;20259;-74
2021/12/07 12:44:05;;;;;;;16.77;9.68;;;;;;;2.52;58.50;92298.38;2064896;69;20161;-74
2021/12/07 12:46:34;;;;;;;16.73;10.80;;;;;;;2.52;58.06;92283.72;2064921;69;20161;-73
2021/12/07 12:49:05;;;;;;;16.92;10.38;;;;;;;2.57;57.95;92282.78;2064306;69;20144;-69
2021/12/07 12:51:51;;;;;;;16.75;10.30;;;;;;;2.42;58.99;92288.47;2064732;69;20202;-78
2021/12/07 12:54:19;;;;;;;15.25;8.73;;;;;;;2.44;58.37;92269.19;2065014;69;20148;-71
2021/12/07 12:56:45;;;;;;;13.90;8.38;;;;;;;2.27;60.37;92272.66;2064693;69;20586;-74
2021/12/07 12:59:12;;;;;;;21.55;12.25;;;;;;;2.18;59.53;92274.00;2064905;69;20149;-73
2021/12/07 13:01:43;;;;;;;21.02;12.63;;;;;;;2.22;59.74;92271.56;2064824;69;20160;-70
2021/12/07 13:04:09;;;;;;;24.60;14.95;;;;;;;2.20;59.19;92265.09;2064989;69;20164;-70
2021/12/07 13:06:38;;;;;;;27.10;16.20;;;;;;;2.14;59.30;92259.06;2065004;69;20671;-71
2021/12/07 13:09:10;;;;;;;28.13;15.82;;;;;;;2.08;59.00;92253.00;2065229;69;20179;-69
2021/12/07 13:12:10;;;;;;;27.50;14.93;;;;;;;2.08;59.52;92255.78;2065085;69;20148;-68
2021/12/07 13:14:43;;;;;;;28.70;15.07;;;;;;;2.00;60.13;92266.94;2063907;69;20141;-69
2021/12/07 13:17:18;;;;;;;38.10;18.75;;;;;;;1.29;62.04;92271.97;2065098;69;20133;-71
2021/12/07 13:20:11;;;;;;;35.58;19.30;;;;;;;1.69;60.33;92272.66;2064525;69;20141;-72
2021/12/07 13:22:50;;;;;;;61.10;27.50;;;;;;;1.75;60.50;92270.44;2064897;69;20686;-69
2021/12/07 13:25:29;;;;;;;44.78;21.63;;;;;;;1.86;60.53;92263.69;2064389;69;20149;-71
2021/12/07 13:28:11;;;;;;;37.50;18.80;;;;;;;1.66;61.29;92268.25;2065013;69;20346;-70
2021/12/07 13:30:48;;;;;;;21.85;12.35;;;;;;;1.88;60.33;92272.19;2065034;69;20141;-78
2021/12/07 13:33:29;;;;;;;19.50;9.52;;;;;;;1.87;60.65;92270.72;2064734;69;20148;-74
2021/12/07 13:35:55;;;;;;;19.13;9.95;;;;;;;1.74;61.58;92259.88;2064810;69;20669;-73