Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:19:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5659772;23;20051;-95
2021/01/19 00:21:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4947157;29;20059;-95
2021/01/19 00:24:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4944474;29;20062;-95
2021/01/19 00:26:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5581360;23;20030;-94
2021/01/19 00:29:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4939429;29;20052;-95
2021/01/19 00:31:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4939628;29;20479;-95
2021/01/19 00:34:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4939509;29;20232;-93
2021/01/19 00:36:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4939738;29;20144;-93
2021/01/19 00:39:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939171;29;20058;-92
2021/01/19 00:41:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939994;29;20107;-92
2021/01/19 00:44:00;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939189;29;20058;-94
2021/01/19 00:46:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939520;29;20066;-92
2021/01/19 00:48:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4938612;29;20510;-94
2021/01/19 00:51:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939256;29;20052;-94
2021/01/19 00:53:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939060;29;20083;-92
2021/01/19 00:56:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4938840;29;20051;-95
2021/01/19 00:58:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4938908;29;20051;-94
2021/01/19 01:01:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4939206;29;20056;-94
2021/01/19 01:03:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4938384;29;20055;-92
2021/01/19 01:06:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4938801;29;20092;-94
2021/01/19 01:08:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4938615;29;20051;-93
2021/01/19 01:11:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4938885;29;20463;-94
2021/01/19 01:14:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4951288;29;20044;-96
2021/01/19 02:01:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5799030;23;20056;-95
2021/01/19 02:11:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4938127;29;20413;-95
2021/01/19 02:17:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4932040;29;20058;-95
2021/01/19 02:27:41;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4897428;29;20055;-95
2021/01/19 02:33:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4936254;29;20066;-96
2021/01/19 10:39:30;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4936501;29;20067;-96
2021/01/19 10:52:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4870427;29;20219;-96
2021/01/19 10:54:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4897263;29;20051;-96
2021/01/19 10:57:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4942924;29;20451;-96
2021/01/19 11:00:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4941171;29;20056;-96
2021/01/19 11:02:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4939946;29;20422;-96
2021/01/19 11:05:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4940170;29;20062;-96
2021/01/19 11:08:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4939364;29;20062;-96
2021/01/19 11:10:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4940122;29;20111;-96
2021/01/19 11:13:05;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4946753;29;20056;-96
2021/01/19 11:15:35;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4949212;29;20073;-96
2021/01/19 11:18:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4944592;29;20510;-96
2021/01/19 11:20:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4946047;29;20427;-96
2021/01/19 14:03:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;867998;23;20482;-96
2021/01/19 14:05:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4902449;29;20063;-96
2021/01/19 14:08:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4908311;29;20064;-96
2021/01/19 14:10:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4909169;29;20089;-96
2021/01/19 14:13:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4908165;29;20077;-96
2021/01/19 14:15:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4905826;29;20464;-96
2021/01/19 14:18:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4909597;29;20108;-96
2021/01/19 14:21:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4912602;29;20059;-96
2021/01/19 14:23:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4909832;29;20037;-96
2021/01/19 14:26:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4914044;29;20060;-96
2021/01/19 15:58:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;1972615;23;20305;-94
2021/01/19 16:27:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;1392626;23;20304;-95
2021/01/19 16:30:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4914631;29;20079;-96
2021/01/19 16:36:52;;;;;;;;;;;;;;;;;;;;;
2021/01/19 16:39:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4912620;29;20049;-96
2021/01/19 16:42:37;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4917639;29;20056;-96
2021/01/19 16:46:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4880175;29;20087;-96
2021/01/19 17:30:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;2409642;23;20300;-96
2021/01/19 17:32:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4907377;29;20065;-96
2021/01/19 17:35:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4913527;29;20048;-96
2021/01/19 17:38:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4914584;29;20052;-96
2021/01/19 17:40:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4911942;29;20052;-96
2021/01/19 17:43:09;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4912729;29;20059;-96
2021/01/19 17:46:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4913801;29;20052;-96
2021/01/19 17:48:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4910114;29;20053;-93
2021/01/19 17:51:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4900526;29;20399;-93
2021/01/19 17:53:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4900630;29;20068;-93
2021/01/19 17:56:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4900291;29;20048;-94
2021/01/19 17:58:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4900355;29;20477;-95
2021/01/19 18:01:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4899963;29;20101;-93
2021/01/19 18:03:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4899851;29;20056;-95
2021/01/19 18:06:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4900204;29;20056;-93
2021/01/19 18:08:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4900143;29;20480;-93
2021/01/19 18:10:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4883985;29;20049;-93
2021/01/19 18:13:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4881523;29;20057;-94
2021/01/19 18:15:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4881655;29;20057;-94
2021/01/19 18:18:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4881168;29;20049;-94
2021/01/19 18:20:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4882060;29;20076;-94
2021/01/19 18:23:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4881537;29;20060;-93
2021/01/19 18:25:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4881555;29;20108;-94
2021/01/19 18:28:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4881761;29;20056;-93
2021/01/19 18:30:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4889565;29;20092;-93
2021/01/19 18:33:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4934490;29;20098;-93
2021/01/19 18:35:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4938905;29;20051;-92
2021/01/19 18:38:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4952470;29;20047;-92
2021/01/19 18:40:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4966434;29;20047;-96
2021/01/19 18:43:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4968929;29;20061;-96
2021/01/19 18:46:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4970995;29;20055;-96
2021/01/19 18:48:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4971842;29;20078;-96
2021/01/19 18:52:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4973839;28;20055;-96
2021/01/19 18:58:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4975945;28;20058;-96
2021/01/19 19:01:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4975035;29;20051;-96
2021/01/19 19:07:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4977983;28;20063;-96
2021/01/19 19:09:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956639;29;20474;-94
2021/01/19 19:12:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4947949;29;20067;-93
2021/01/19 19:14:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4938404;29;20063;-95
2021/01/19 19:16:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4937707;29;20052;-93
2021/01/19 19:19:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4938462;29;20059;-93
2021/01/19 19:21:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4937590;29;20048;-93
2021/01/19 19:24:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4937760;29;20079;-94
2021/01/19 19:26:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4937157;29;20060;-94
2021/01/19 19:29:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4937593;29;20074;-94
2021/01/19 19:31:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4939419;29;20055;-93
2021/01/19 19:34:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4940937;29;20066;-93
2021/01/19 19:37:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4940878;29;20055;-95
2021/01/19 19:39:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4941073;29;20043;-94
2021/01/19 19:42:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4940756;29;20064;-94
2021/01/19 19:44:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4940843;29;20059;-93
2021/01/19 19:47:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4941406;29;20463;-94
2021/01/19 19:49:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4940561;29;20406;-94
2021/01/19 19:52:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4940995;29;20139;-94
2021/01/19 19:54:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4940454;29;20052;-94
2021/01/19 19:57:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4940346;29;20056;-94
2021/01/19 19:59:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4941071;29;20134;-95
2021/01/19 20:02:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4940574;29;20143;-94
2021/01/19 20:04:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4940272;29;20051;-94
2021/01/19 20:07:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4940728;29;20110;-94
2021/01/19 20:09:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4941111;29;20078;-94
2021/01/19 20:12:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4940707;29;20110;-95
2021/01/19 20:14:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4939582;29;20503;-94
2021/01/19 20:17:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4940566;29;20051;-95
2021/01/19 20:19:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4939838;29;20086;-94
2021/01/19 20:22:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4940420;29;20103;-95
2021/01/19 20:24:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4939851;29;20146;-95
2021/01/19 20:27:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4939901;29;20056;-95
2021/01/19 20:29:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4940066;29;20100;-94
2021/01/19 20:32:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4939266;29;20091;-95
2021/01/19 20:34:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4939785;29;20056;-94
2021/01/19 20:37:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4939943;29;20135;-94
2021/01/19 20:39:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4940194;29;20102;-96
2021/01/19 20:45:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4955929;29;20056;-96
2021/01/19 20:48:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4956670;29;20060;-96
2021/01/19 21:17:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4933750;29;20071;-96
2021/01/19 21:19:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4932597;29;20048;-96
2021/01/19 21:22:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4932580;29;20056;-96
2021/01/19 21:24:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4930065;29;20056;-96
2021/01/19 21:34:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4863751;29;20456;-94
2021/01/19 21:39:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049142;23;20039;-94
2021/01/19 21:42:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4958680;29;20062;-94
2021/01/19 21:44:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4958604;29;20047;-94
2021/01/19 21:47:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957642;29;20137;-93
2021/01/19 21:49:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4957258;29;20054;-94
2021/01/19 21:52:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957586;29;20106;-93
2021/01/19 22:00:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5306357;23;20051;-93
2021/01/19 22:02:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4957136;28;20553;-94
2021/01/19 22:05:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4957337;29;20478;-94
2021/01/19 22:07:40;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4957401;29;20063;-94
2021/01/19 22:10:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956959;29;20047;-93
2021/01/19 22:12:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4956965;29;20047;-94
2021/01/19 22:15:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4957537;29;20114;-94
2021/01/19 22:17:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957125;29;20051;-94
2021/01/19 22:20:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957040;29;20072;-93
2021/01/19 22:22:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957915;29;20059;-94
2021/01/19 22:25:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4957003;29;20113;-93
2021/01/19 22:27:35;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957389;29;20106;-94
2021/01/19 22:30:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957671;29;20055;-94
2021/01/19 22:32:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4957481;29;20475;-94
2021/01/19 22:34:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4957315;28;20055;-94
2021/01/19 22:37:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4956903;29;20066;-94
2021/01/19 22:39:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4957206;29;20055;-93
2021/01/19 22:42:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4957863;29;20055;-93
2021/01/19 22:44:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4957435;29;20490;-94
2021/01/19 22:47:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4969614;29;20065;-92
2021/01/19 22:49:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4976761;29;20055;-93
2021/01/19 22:52:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977854;29;20035;-93
2021/01/19 22:54:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4978176;29;20043;-93
2021/01/19 22:57:09;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4969410;29;20051;-93
2021/01/19 22:59:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4943273;29;20495;-92
2021/01/19 23:02:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4938393;29;20119;-93
2021/01/19 23:04:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4940790;29;20051;-92
2021/01/19 23:06:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4963618;28;20062;-93
2021/01/19 23:09:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4980435;28;20074;-92
2021/01/19 23:11:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4981181;29;20059;-93
2021/01/19 23:14:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4980557;29;20047;-92
2021/01/19 23:16:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976385;29;20120;-93
2021/01/19 23:19:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977337;29;20062;-93
2021/01/19 23:21:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4969382;29;20047;-93
2021/01/19 23:24:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4961593;29;20465;-94
2021/01/19 23:26:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4960890;29;20139;-93
2021/01/19 23:29:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4960115;29;20154;-93
2021/01/19 23:31:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4960237;29;20047;-94
2021/01/19 23:34:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4951654;28;20059;-93
2021/01/19 23:36:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4941309;29;20056;-93
2021/01/19 23:39:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4941647;29;20059;-93
2021/01/19 23:41:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4941215;29;20136;-93
2021/01/19 23:43:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4960853;29;20047;-93
2021/01/19 23:46:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4961166;29;20051;-93
2021/01/19 23:48:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961396;29;20069;-93
2021/01/19 23:51:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961271;29;20047;-93
2021/01/19 23:53:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4945719;29;20052;-94
2021/01/19 23:56:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4951001;28;20055;-92
2021/01/19 23:58:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4961367;29;20466;-93
