Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 12:06:24;;;;;;;10.55;5.75;;;;;;;20.81;50.28;99217.59;5940107;23;20107;-96
2022/04/14 12:18:53;;;;;;;;;;;;;;;21.02;51.44;99216.81;4864515;29;20054;-94
2022/04/14 12:27:37;;;;;;;13.30;7.07;;;;;;;21.24;52.12;99187.56;4901558;29;20582;-96
2022/04/14 12:33:08;;;;;;;17.70;7.30;;;;;;;20.89;51.37;99183.19;4902112;29;20234;-96
2022/04/14 12:45:28;;;;;;;14.57;7.55;;;;;;;21.55;50.30;99186.91;4854173;29;20129;-95
2022/04/14 12:48:20;;;;;;;15.90;7.32;;;;;;;22.14;49.18;99202.00;4905823;29;20056;-96
2022/04/14 12:51:07;;;;;;;13.38;7.55;;;;;;;21.51;50.53;99195.97;4911027;29;20048;-95
2022/04/14 12:57:21;;;;;;;13.18;7.60;;;;;;;21.94;51.38;99179.66;4845405;29;20053;-96
2022/04/14 13:03:49;;;;;;;14.63;8.15;;;;;;;22.22;50.60;99187.72;4931583;23;20040;-96
2022/04/14 13:06:21;;;;;;;15.15;6.82;;;;;;;22.23;51.04;99181.06;4924527;29;20068;-95
2022/04/14 13:47:55;;;;;;;18.65;9.55;;;;;;;22.02;52.83;99188.31;4900263;29;20049;-94
2022/04/14 13:50:35;;;;;;;12.73;8.80;;;;;;;21.76;54.97;99176.13;4897234;29;20053;-94
2022/04/14 13:56:16;;;;;;;16.77;10.10;;;;;;;21.74;56.24;99178.31;4893557;29;20063;-93
2022/04/14 13:58:49;;;;;;;17.30;9.23;;;;;;;22.01;55.43;99175.59;4901215;29;20080;-94
2022/04/14 14:01:31;;;;;;;;;;;;;;;;;;;;;
2022/04/14 14:04:00;;;;;;;12.85;9.38;;;;;;;22.20;55.56;99158.59;4900388;29;20382;-94
2022/04/14 14:06:28;;;;;;;13.75;10.27;;;;;;;22.34;54.60;99161.81;4900187;29;20056;-92
2022/04/14 14:08:58;;;;;;;12.50;8.98;;;;;;;22.10;54.96;99167.66;4900623;29;20100;-93
2022/04/14 14:11:27;;;;;;;22.00;10.00;;;;;;;22.06;55.26;99161.78;4901038;29;20057;-93
2022/04/14 14:13:56;;;;;;;16.42;9.80;;;;;;;21.94;54.24;99165.81;4900425;29;20057;-94
2022/04/14 14:16:26;;;;;;;20.33;11.00;;;;;;;22.15;54.25;99175.16;4900633;29;20064;-95
2022/04/14 14:19:02;;;;;;;16.25;9.43;;;;;;;21.74;56.42;99184.69;4900729;29;20057;-94
2022/04/14 14:21:31;;;;;;;16.98;10.80;;;;;;;21.54;56.78;99159.50;4900532;29;20056;-92
2022/04/14 14:24:02;;;;;;;16.42;10.82;;;;;;;21.76;56.21;99172.53;4900061;29;20144;-92
2022/04/14 14:26:39;;;;;;;17.77;10.43;;;;;;;21.84;56.38;99161.81;4900505;29;20063;-93
2022/04/14 14:31:59;;;;;;;17.85;10.70;;;;;;;21.81;56.00;99162.31;4898727;29;20531;-94
2022/04/14 14:34:26;;;;;;;22.20;9.70;;;;;;;22.35;56.75;99167.09;4900633;29;20048;-93
2022/04/14 14:36:56;;;;;;;18.35;10.38;;;;;;;22.37;55.30;99173.22;4889526;29;20053;-92
2022/04/14 14:39:31;;;;;;;;;;;;;;;22.26;55.26;99175.00;4900771;29;20056;-93
2022/04/14 14:41:58;;;;;;;17.05;10.18;;;;;;;21.56;56.76;99155.41;4899986;29;19923;-92
2022/04/14 14:44:30;;;;;;;13.77;9.15;;;;;;;21.80;56.97;99163.44;4899719;29;20048;-93
2022/04/14 14:47:05;;;;;;;24.17;9.88;;;;;;;21.86;57.08;99161.53;4900103;29;20080;-94
2022/04/14 14:49:40;;;;;;;17.23;9.68;;;;;;;21.55;58.11;99186.91;4899719;29;20076;-93
2022/04/14 14:52:16;;;;;;;17.45;9.68;;;;;;;21.68;56.85;99169.09;4900051;29;20056;-93
2022/04/14 14:54:45;;;;;;;14.20;8.50;;;;;;;21.92;56.63;99174.38;4899681;29;20128;-94
2022/04/14 14:57:20;;;;;;;13.82;9.00;;;;;;;21.71;56.66;99167.75;4899699;29;20057;-94
2022/04/14 15:00:12;;;;;;;18.40;10.30;;;;;;;21.39;57.70;99185.00;4883350;29;20060;-94
2022/04/14 15:02:46;;;;;;;16.08;9.10;;;;;;;21.41;58.50;99193.91;4881848;29;20144;-94
2022/04/14 15:05:18;;;;;;;14.82;9.10;;;;;;;21.32;58.34;99165.84;4881518;29;20140;-94
2022/04/14 15:07:56;;;;;;;20.02;9.48;;;;;;;21.09;58.92;99166.91;4881527;29;20064;-94
2022/04/14 15:10:28;;;;;;;23.17;9.52;;;;;;;21.27;58.71;99176.81;4895521;29;20199;-95
2022/04/14 15:12:59;;;;;;;14.38;8.98;;;;;;;21.13;59.71;99170.81;4899509;29;20060;-93
2022/04/14 15:15:30;;;;;;;17.85;9.70;;;;;;;21.25;58.22;99184.53;4894543;29;20091;-93
2022/04/14 15:18:10;;;;;;;19.58;10.35;;;;;;;21.25;59.56;99164.38;4899209;29;20057;-93
2022/04/14 15:20:37;;;;;;;14.95;9.43;;;;;;;21.51;60.06;99180.25;4899678;29;20188;-95
2022/04/14 15:23:07;;;;;;;22.15;9.05;;;;;;;21.68;58.96;99171.88;4899695;29;20052;-93
2022/04/14 15:25:42;;;;;;;19.27;9.90;;;;;;;21.63;58.58;99185.63;4898990;29;20056;-94
2022/04/14 15:28:12;;;;;;;15.45;10.00;;;;;;;21.24;59.29;99173.75;4900022;29;20052;-92
2022/04/14 15:30:42;;;;;;;16.50;9.45;;;;;;;21.27;60.52;99190.63;4899394;29;20648;-94
2022/04/14 15:33:18;;;;;;;15.50;9.07;;;;;;;21.32;60.94;99195.44;4899663;29;20540;-94
2022/04/14 15:35:48;;;;;;;18.42;9.75;;;;;;;21.25;60.65;99192.84;4896479;29;20163;-95
2022/04/14 15:38:21;;;;;;;13.90;10.55;;;;;;;21.13;60.06;99194.88;4899780;29;20139;-93
2022/04/14 15:40:47;;;;;;;21.15;10.00;;;;;;;21.04;60.12;99188.94;4900002;29;20060;-93
2022/04/14 15:46:37;;;;;;;17.55;9.43;;;;;;;21.32;60.02;99187.13;4880558;29;20052;-96
2022/04/14 15:49:07;;;;;;;16.05;9.60;;;;;;;21.06;59.95;99174.84;4899924;29;20056;-95
2022/04/14 15:51:40;;;;;;;17.35;10.07;;;;;;;20.95;60.92;99184.94;4899749;29;20071;-94
2022/04/14 15:54:09;;;;;;;15.80;8.93;;;;;;;21.02;60.21;99183.66;4899597;29;20409;-96
2022/04/14 15:56:39;;;;;;;14.60;9.77;;;;;;;21.20;58.29;99185.31;4899681;29;20516;-93
2022/04/14 15:59:08;;;;;;;15.73;8.73;;;;;;;21.17;58.52;99180.28;4900522;29;20108;-95
2022/04/14 16:01:37;;;;;;;15.87;7.57;;;;;;;21.29;59.19;99193.19;4899514;29;20519;-95
2022/04/14 16:04:04;;;;;;;17.17;7.25;;;;;;;21.45;58.81;99186.75;4899579;29;20056;-95
2022/04/14 16:06:31;;;;;;;14.55;8.45;;;;;;;21.55;58.39;99203.50;4899478;29;20067;-94
2022/04/14 16:09:00;;;;;;;17.75;8.20;;;;;;;21.08;58.76;99187.34;4899448;29;20052;-95
2022/04/14 16:14:13;;;;;;;11.45;7.75;;;;;;;21.38;58.34;99211.00;4847312;29;20053;-94
2022/04/14 16:16:42;;;;;;;13.48;8.68;;;;;;;21.27;58.75;99206.41;4880464;29;20056;-94
2022/04/14 16:19:09;;;;;;;12.65;7.38;;;;;;;21.10;58.92;99204.50;4880976;29;20068;-94
2022/04/14 16:21:42;;;;;;;15.63;7.07;;;;;;;21.14;58.63;99193.78;4880265;29;20052;-93
2022/04/14 16:24:17;;;;;;;12.07;7.35;;;;;;;20.79;58.51;99195.75;4880671;29;20053;-93
2022/04/14 16:26:51;;;;;;;18.05;5.97;;;;;;;20.74;58.53;99194.81;4898060;29;20199;-93
2022/04/14 16:29:18;;;;;;;11.52;5.97;;;;;;;20.85;58.82;99214.06;4886408;29;20057;-92
2022/04/14 16:31:52;;;;;;;12.77;5.68;;;;;;;20.48;60.19;99195.19;4900036;29;20068;-93
2022/04/14 16:34:20;;;;;;;9.45;5.75;;;;;;;20.40;60.33;99208.53;4891528;29;20081;-94
2022/04/14 16:36:53;;;;;;;16.20;7.07;;;;;;;20.19;61.65;99199.91;4887925;29;20454;-93
2022/04/14 16:39:25;;;;;;;11.55;6.75;;;;;;;20.13;62.79;99214.69;4893029;29;20058;-94
2022/04/14 16:41:59;;;;;;;11.23;5.93;;;;;;;20.11;63.84;99214.94;4885192;29;20057;-95
2022/04/14 16:44:30;;;;;;;12.40;6.30;;;;;;;19.92;62.28;99230.84;4886011;29;20049;-93
2022/04/14 16:47:16;;;;;;;11.45;6.07;;;;;;;19.97;62.20;99214.38;4888044;29;20080;-93
2022/04/14 16:49:52;;;;;;;11.95;6.45;;;;;;;19.83;62.47;99234.22;4916698;29;20099;-94
2022/04/14 16:52:20;;;;;;;12.63;5.95;;;;;;;19.61;63.33;99218.28;4923842;29;20048;-92
2022/04/14 16:54:48;;;;;;;13.77;7.18;;;;;;;19.51;64.00;99231.84;4920073;29;20163;-95
2022/04/14 16:57:22;;;;;;;12.20;5.80;;;;;;;19.33;65.05;99227.31;4905684;29;20398;-93
2022/04/14 16:59:53;;;;;;;19.00;5.80;;;;;;;19.42;65.69;99214.84;4903493;29;20420;-92
2022/04/14 17:02:24;;;;;;;16.00;5.32;;;;;;;19.29;66.53;99224.22;4903368;29;20060;-93
2022/04/14 17:04:58;;;;;;;12.43;4.63;;;;;;;19.17;67.02;99226.13;4902140;29;20055;-93
2022/04/14 17:07:30;;;;;;;9.55;5.03;;;;;;;19.05;67.12;99242.66;4902095;29;20057;-93
2022/04/14 17:09:57;;;;;;;10.15;4.15;;;;;;;18.97;66.70;99231.97;4901852;29;20398;-93
2022/04/14 17:12:28;;;;;;;8.52;3.75;;;;;;;18.85;67.19;99240.22;4902183;29;20083;-93
2022/04/14 17:14:57;;;;;;;16.15;4.30;;;;;;;18.77;67.34;99246.88;4901625;29;20049;-95
2022/04/14 17:17:24;;;;;;;10.65;3.97;;;;;;;18.58;68.18;99240.63;4902027;29;20105;-94
2022/04/14 17:19:57;;;;;;;7.25;3.22;;;;;;;18.59;69.42;99269.84;4901817;29;20465;-94
2022/04/14 17:25:09;;;;;;;9.88;2.88;;;;;;;18.44;70.64;99300.56;4901602;29;20063;-95
2022/04/14 17:27:39;;;;;;;4.70;2.35;;;;;;;18.09;71.24;99278.38;4887763;29;20080;-92
2022/04/14 17:30:08;;;;;;;;;;;;;;;18.04;72.43;99303.84;4883241;29;20057;-92
2022/04/14 17:32:38;;;;;;;8.32;2.22;;;;;;;17.79;72.93;99279.94;4882481;29;20030;-93
2022/04/14 17:35:06;;;;;;;9.27;2.25;;;;;;;17.64;72.59;99291.34;4882899;29;20150;-94
2022/04/14 17:37:35;;;;;;;7.38;2.25;;;;;;;17.47;72.71;99301.25;4883242;29;20056;-95
2022/04/14 17:42:57;;;;;;;8.23;2.15;;;;;;;17.27;71.81;99309.69;4882028;29;20060;-95
2022/04/14 17:45:31;;;;;;;5.82;2.15;;;;;;;17.13;73.06;99320.78;4883570;29;20053;-95
2022/04/14 17:48:09;;;;;;;4.10;1.90;;;;;;;17.02;71.80;99310.53;4884198;29;20061;-96
2022/04/14 17:50:39;;;;;;;3.83;1.63;;;;;;;17.07;69.17;99310.72;4882231;29;20072;-94
2022/04/14 17:53:08;;;;;;;8.35;1.48;;;;;;;17.04;66.26;99332.28;4883970;29;20059;-94
2022/04/14 17:55:35;;;;;;;4.03;1.40;;;;;;;16.97;65.44;99346.06;4882947;29;20049;-94
2022/04/14 17:58:04;;;;;;;6.78;1.40;;;;;;;16.89;64.55;99358.16;4884078;29;20057;-96
2022/04/14 18:00:42;;;;;;;3.03;1.10;;;;;;;16.74;64.01;99349.34;4883335;29;20450;-96
2022/04/14 18:03:12;;;;;;;2.60;1.30;;;;;;;16.73;63.66;99351.25;4882315;29;20143;-92
2022/04/14 18:05:42;;;;;;;3.92;1.13;;;;;;;16.57;63.80;99349.84;4883407;29;20049;-95
2022/04/14 18:08:09;;;;;;;;;;;;;;;16.71;63.33;99374.47;4886525;29;20053;-95
2022/04/14 18:10:41;;;;;;;1.83;0.70;;;;;;;16.53;62.91;99362.34;4883707;29;19923;-93
2022/04/14 18:13:14;;;;;;;5.28;0.95;;;;;;;16.58;63.46;99372.66;4885013;29;20056;-95
2022/04/14 18:15:52;;;;;;;3.03;1.13;;;;;;;16.37;63.33;99363.69;4894119;29;20044;-94
2022/04/14 18:18:43;;;;;;;3.30;1.00;;;;;;;16.35;63.36;99353.97;4907291;29;20144;-94
2022/04/14 18:21:23;;;;;;;4.15;1.00;;;;;;;16.25;63.65;99366.25;4905210;29;20053;-95
2022/04/14 18:23:52;;;;;;;1.70;0.80;;;;;;;16.21;63.72;99359.53;4915214;29;20101;-95
2022/04/14 18:26:21;;;;;;;3.65;1.05;;;;;;;16.21;64.06;99375.13;4917939;29;20045;-94
2022/04/14 18:28:53;;;;;;;4.85;1.88;;;;;;;16.31;63.91;99382.94;4918946;29;20048;-94
2022/04/14 18:31:23;;;;;;;3.60;1.70;;;;;;;16.30;64.32;99390.28;4919876;29;20060;-95
2022/04/14 18:33:50;;;;;;;4.97;1.00;;;;;;;16.07;64.70;99377.91;4921252;29;20032;-95
2022/04/14 18:36:22;;;;;;;2.25;1.10;;;;;;;16.05;64.97;99381.97;4919908;29;20052;-91
2022/04/14 18:38:49;;;;;;;2.60;0.98;;;;;;;16.01;64.92;99381.53;4922052;29;20060;-94
2022/04/14 18:41:39;;;;;;;7.88;0.80;;;;;;;16.07;65.52;99412.75;4921239;29;20065;-95
2022/04/14 18:44:09;;;;;;;;;;;;;;;16.00;65.67;99414.66;4887925;29;20067;-94
2022/04/14 18:46:50;;;;;;;1.40;1.17;;;;;;;15.75;66.09;99382.41;4884356;29;19930;-94
2022/04/14 18:49:26;;;;;;;2.05;1.00;;;;;;;15.81;66.14;99392.56;4885001;29;20083;-95
2022/04/14 18:51:57;;;;;;;5.03;0.95;;;;;;;15.79;66.54;99404.78;4887877;29;20489;-96
2022/04/14 18:54:28;;;;;;;2.28;1.00;;;;;;;15.77;66.99;99413.19;4887140;29;20064;-96
2022/04/14 18:56:57;;;;;;;1.20;0.85;;;;;;;15.83;67.15;99427.97;4887548;29;20481;-94
2022/04/14 18:59:40;;;;;;;2.83;0.93;;;;;;;15.72;67.68;99416.56;4885550;29;20132;-95
2022/04/14 19:02:13;;;;;;;3.28;1.20;;;;;;;15.73;68.30;99429.22;4884719;29;20057;-95
2022/04/14 19:04:43;;;;;;;2.15;1.35;;;;;;;15.66;67.93;99424.81;4885696;29;20057;-95
2022/04/14 19:07:26;;;;;;;3.53;1.20;;;;;;;15.68;67.49;99439.13;4884305;29;20557;-96
2022/04/14 19:09:58;;;;;;;3.50;1.00;;;;;;;15.66;67.54;99442.06;4883375;29;20088;-96
2022/04/14 19:12:32;;;;;;;3.85;1.13;;;;;;;15.58;67.49;99423.94;4883333;29;20061;-96
2022/04/14 19:15:02;;;;;;;2.08;1.00;;;;;;;15.74;67.67;99443.75;4884480;29;20136;-96
2022/04/14 19:17:33;;;;;;;2.03;1.30;;;;;;;15.53;67.95;99425.63;4882790;29;20063;-95
2022/04/14 19:20:04;;;;;;;4.18;1.15;;;;;;;15.68;67.73;99463.78;4883319;29;20561;-96
2022/04/14 19:22:32;;;;;;;;;;;;;;;15.62;67.76;99449.03;4884314;29;20136;-95
2022/04/14 19:25:06;;;;;;;2.50;1.30;;;;;;;15.61;67.83;99450.09;4881931;29;20360;-95
2022/04/14 19:27:38;;;;;;;2.65;1.25;;;;;;;15.57;68.13;99457.88;4882954;29;20081;-96
2022/04/14 19:30:09;;;;;;;5.95;1.40;;;;;;;15.56;67.66;99450.69;4883142;29;20063;-95
2022/04/14 19:32:36;;;;;;;2.28;1.05;;;;;;;15.74;66.72;99465.69;4882054;29;20061;-95
2022/04/14 19:35:13;;;;;;;5.22;1.55;;;;;;;15.55;66.02;99449.03;4882752;29;20057;-96
2022/04/14 19:37:48;;;;;;;1.92;0.95;;;;;;;15.51;65.91;99452.41;4882853;29;20072;-94
2022/04/14 19:40:31;;;;;;;1.42;0.90;;;;;;;15.70;65.57;99476.25;4881687;29;20610;-95
2022/04/14 19:43:00;;;;;;;1.33;0.88;;;;;;;15.50;65.56;99446.06;4882985;29;20481;-95
2022/04/14 19:45:34;;;;;;;9.83;1.10;;;;;;;15.66;65.88;99471.38;4881788;29;20072;-95
2022/04/14 19:48:17;;;;;;;5.50;0.85;;;;;;;15.51;66.27;99458.72;4882849;29;20305;-96
2022/04/14 19:53:40;;;;;;;0.93;0.82;;;;;;;15.44;67.16;99462.50;4881942;29;20065;-94
2022/04/14 19:56:25;;;;;;;1.63;1.13;;;;;;;15.45;67.85;99475.16;4882075;29;20113;-94
2022/04/14 19:59:01;;;;;;;7.75;4.45;;;;;;;15.40;69.24;99462.06;4881063;29;20136;-94
2022/04/14 20:02:07;;;;;;;4.68;2.03;;;;;;;15.46;69.04;99474.97;4881992;29;20080;-96
2022/04/14 20:04:44;;;;;;;2.08;1.27;;;;;;;15.32;68.72;99478.72;4882529;29;20056;-96
2022/04/14 20:13:10;;;;;;;4.82;1.00;;;;;;;15.37;67.74;99459.75;4886439;29;20087;-96
2022/04/14 20:19:02;;;;;;;1.67;0.95;;;;;;;15.35;67.97;99476.41;4881576;29;20052;-94
2022/04/14 20:21:33;;;;;;;3.40;1.30;;;;;;;15.35;67.65;99475.56;4886765;29;20461;-94
2022/04/14 20:24:12;;;;;;;6.60;1.38;;;;;;;15.27;67.97;99456.59;4887303;29;20063;-95
2022/04/14 20:26:53;;;;;;;2.40;1.13;;;;;;;15.51;67.85;99486.13;4885018;29;20131;-95
2022/04/14 20:29:28;;;;;;;3.15;1.27;;;;;;;15.33;69.32;99489.47;4885438;29;20410;-95
2022/04/14 20:32:07;;;;;;;3.55;1.50;;;;;;;15.25;71.05;99483.34;4886111;29;20061;-94
2022/04/14 20:34:40;;;;;;;4.53;1.42;;;;;;;15.15;71.35;99459.94;4885627;29;20454;-94
2022/04/14 20:37:09;;;;;;;1.77;1.30;;;;;;;15.35;73.09;99492.00;4885095;29;20057;-95
2022/04/14 20:39:45;;;;;;;3.55;1.80;;;;;;;15.16;73.33;99478.06;4885689;29;20063;-93
2022/04/14 20:42:17;;;;;;;2.95;1.17;;;;;;;15.07;71.97;99479.31;4884106;29;20061;-93
2022/04/14 20:44:54;;;;;;;2.55;1.52;;;;;;;15.23;71.62;99480.81;4885030;29;20061;-93
2022/04/14 20:47:25;;;;;;;3.25;1.60;;;;;;;15.13;72.91;99492.19;4884681;29;20057;-94
2022/04/14 20:50:09;;;;;;;3.97;1.80;;;;;;;15.01;74.01;99480.97;4884836;29;20425;-94
2022/04/14 20:53:17;;;;;;;2.45;1.40;;;;;;;15.02;73.48;99485.41;4886074;29;20564;-94
2022/04/14 20:55:45;;;;;;;7.65;1.88;;;;;;;14.97;73.70;99487.91;4884522;29;20064;-95
2022/04/14 20:58:20;;;;;;;5.32;2.33;;;;;;;14.89;78.35;99501.78;4884125;29;20060;-94
2022/04/14 21:04:06;;;;;;;5.95;2.03;;;;;;;14.34;81.08;99475.16;4883618;29;20509;-94
2022/04/14 21:07:06;;;;;;;4.32;1.60;;;;;;;14.26;81.00;99486.28;4867055;29;20060;-94
2022/04/14 21:10:05;;;;;;;2.33;1.63;;;;;;;14.19;80.70;99477.19;4868798;29;20053;-95
2022/04/14 21:15:45;;;;;;;5.15;2.35;;;;;;;14.01;83.20;99510.50;4876966;29;20064;-95
2022/04/14 21:18:25;;;;;;;8.32;4.53;;;;;;;13.90;84.04;99500.13;4875451;29;20449;-96
2022/04/14 23:01:55;;;;;;;3.58;1.48;;;;;;;11.78;100.00;99518.06;5464975;23;20061;-95
2022/04/14 23:05:00;;;;;;;3.53;1.50;;;;;;;12.00;100.00;99540.88;4865445;29;20053;-95
2022/04/14 23:07:48;;;;;;;1.30;1.20;;;;;;;11.91;100.00;99511.13;4883373;29;20121;-96
2022/04/14 23:10:17;;;;;;;4.32;1.60;;;;;;;11.93;100.00;99520.84;4875596;29;20067;-95
2022/04/14 23:12:56;;;;;;;1.70;1.30;;;;;;;11.83;100.00;99531.13;4864567;29;20115;-95
2022/04/14 23:15:40;;;;;;;3.23;1.93;;;;;;;11.63;100.00;99517.19;4865367;29;20058;-95
2022/04/14 23:18:08;;;;;;;2.60;1.42;;;;;;;11.65;100.00;99515.13;4864865;29;20053;-95
2022/04/14 23:20:35;;;;;;;2.85;1.40;;;;;;;11.70;100.00;99529.03;4864659;29;20057;-96
2022/04/14 23:23:10;;;;;;;4.18;1.38;;;;;;;11.59;100.00;99535.78;4865386;29;20054;-94
2022/04/14 23:26:17;;;;;;;1.83;1.23;;;;;;;11.68;100.00;99528.38;4864216;29;20060;-95
2022/04/14 23:28:47;;;;;;;2.95;1.73;;;;;;;11.60;100.00;99517.56;4864594;29;20053;-95
2022/04/14 23:31:17;;;;;;;3.78;2.38;;;;;;;11.61;100.00;99532.88;4863984;29;20053;-96
2022/04/14 23:33:47;;;;;;;;;;;;;;;11.41;100.00;99537.94;4863749;29;20061;-95
2022/04/14 23:36:17;;;;;;;3.30;1.50;;;;;;;11.39;100.00;99540.00;4863403;29;20014;-94
2022/04/14 23:38:46;;;;;;;;;;;;;;;11.41;100.00;99538.81;4865197;29;20053;-94
2022/04/14 23:41:13;;;;;;;2.63;1.30;;;;;;;11.16;100.00;99513.63;4872835;29;19930;-94
2022/04/14 23:43:42;;;;;;;3.85;1.40;;;;;;;11.45;100.00;99533.84;4872498;29;20057;-94
2022/04/14 23:46:11;;;;;;;3.58;1.52;;;;;;;11.43;100.00;99528.56;4880492;29;20045;-95
2022/04/14 23:48:38;;;;;;;5.15;1.33;;;;;;;11.43;100.00;99535.91;4882002;29;20086;-95
2022/04/14 23:51:07;;;;;;;3.17;1.33;;;;;;;11.27;100.00;99507.75;4882955;29;20057;-95
2022/04/14 23:53:39;;;;;;;3.90;1.58;;;;;;;11.24;100.00;99543.50;4884095;29;20060;-95
2022/04/14 23:56:06;;;;;;;2.35;1.38;;;;;;;11.18;100.00;99527.06;4884396;29;20033;-95
2022/04/14 23:58:33;;;;;;;2.72;1.48;;;;;;;11.31;100.00;99538.19;4884935;29;20038;-95
