Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:27;;;;;;;;;;;19.60;95.60;;;;;;5076665;28;19955;-72
2022/07/20 00:03:52;;;;;;;;;;;19.50;95.80;;;;;;5109016;28;19904;-72
2022/07/20 00:06:18;;;;;;;;;;;19.50;96.00;;;;;;5076302;28;19948;-72
2022/07/20 00:11:28;;;;;;;;;;;19.40;96.30;;;;;;5076259;28;19911;-75
2022/07/20 00:13:54;;;;;;;;;;;19.30;96.70;;;;;;5108848;28;19904;-75
2022/07/20 00:16:21;;;;;;;;;;;19.20;96.90;;;;;;5076083;28;20273;-75
2022/07/20 00:18:46;;;;;;;;;;;19.10;96.90;;;;;;5076166;28;19911;-75
2022/07/20 00:21:12;;;;;;;;;;;19.00;97.60;;;;;;5076068;28;19908;-75
2022/07/20 00:23:38;;;;;;;;;;;18.90;98.50;;;;;;5076019;28;19911;-75
2022/07/20 00:26:03;;;;;;;;;;;18.80;98.70;;;;;;5108493;28;19944;-74
2022/07/20 00:28:29;;;;;;;;;;;18.70;99.70;;;;;;5075907;28;19909;-75
2022/07/20 00:30:54;;;;;;;;;;;18.60;99.90;;;;;;5075877;28;19904;-75
2022/07/20 00:33:20;;;;;;;;;;;18.60;99.90;;;;;;5073691;28;19904;-73
2022/07/20 00:35:45;;;;;;;;;;;18.60;99.90;;;;;;5071365;28;19935;-74
2022/07/20 00:38:11;;;;;;;;;;;18.50;99.90;;;;;;5090357;28;20387;-74
2022/07/20 00:40:36;;;;;;;;;;;18.60;99.80;;;;;;5084831;28;19961;-74
2022/07/20 00:43:02;;;;;;;;;;;18.60;99.90;;;;;;5075696;28;19909;-76
2022/07/20 00:45:27;;;;;;;;;;;18.60;99.90;;;;;;5075805;28;20013;-74
2022/07/20 00:47:53;;;;;;;;;;;18.60;99.90;;;;;;5075527;28;19908;-75
2022/07/20 00:50:19;;;;;;;;;;;18.60;99.90;;;;;;5075729;28;19911;-76
2022/07/20 00:52:44;;;;;;;;;;;18.50;99.90;;;;;;5075509;28;19911;-75
2022/07/20 00:55:10;;;;;;;;;;;18.50;99.90;;;;;;5074615;28;19904;-74
2022/07/20 00:57:35;;;;;;;;;;;18.40;99.90;;;;;;5075428;28;19904;-76
2022/07/20 01:00:03;;;;;;;;;;;18.50;99.90;;;;;;5075339;28;19904;-75
2022/07/20 01:02:28;;;;;;;;;;;18.40;99.90;;;;;;5074007;28;19904;-74
2022/07/20 01:04:54;;;;;;;;;;;18.50;99.90;;;;;;5074904;28;20363;-74
2022/07/20 01:07:19;;;;;;;;;;;18.40;99.90;;;;;;5075055;28;19909;-74
2022/07/20 01:09:45;;;;;;;;;;;18.40;99.90;;;;;;5075039;28;20362;-75
2022/07/20 01:12:11;;;;;;;;;;;18.40;99.90;;;;;;5074923;28;19995;-74
2022/07/20 01:14:36;;;;;;;;;;;18.40;99.90;;;;;;5074924;28;19977;-74
2022/07/20 01:17:02;;;;;;;;;;;18.40;99.90;;;;;;5073557;28;19915;-75
2022/07/20 01:19:29;;;;;;;;;;;18.40;99.90;;;;;;5074752;28;20014;-75
2022/07/20 01:21:54;;;;;;;;;;;18.30;99.90;;;;;;5074857;28;19904;-75
2022/07/20 01:24:20;;;;;;;;;;;18.30;99.90;;;;;;5074767;28;19905;-75
2022/07/20 01:26:46;;;;;;;;;;;18.30;99.90;;;;;;5074656;28;19905;-75
2022/07/20 01:29:12;;;;;;;;;;;18.30;99.90;;;;;;5074765;28;19911;-76
2022/07/20 01:31:37;;;;;;;;;;;18.10;99.90;;;;;;5073486;28;19905;-75
2022/07/20 01:34:03;;;;;;;;;;;18.10;99.90;;;;;;5074647;28;19912;-74
2022/07/20 01:36:29;;;;;;;;;;;17.90;99.90;;;;;;5074645;28;19932;-75
2022/07/20 01:38:54;;;;;;;;;;;17.70;99.90;;;;;;5074566;28;19951;-75
2022/07/20 01:41:20;;;;;;;;;;;17.60;99.90;;;;;;5074482;28;20284;-75
2022/07/20 01:43:45;;;;;;;;;;;17.60;99.90;;;;;;5075044;28;20349;-75
2022/07/20 01:46:11;;;;;;;;;;;17.70;99.90;;;;;;5074669;28;19998;-75
2022/07/20 01:48:37;;;;;;;;;;;17.70;99.90;;;;;;5074366;28;19909;-76
2022/07/20 01:51:02;;;;;;;;;;;17.70;99.90;;;;;;5074586;28;19915;-76
2022/07/20 01:53:28;;;;;;;;;;;17.70;99.90;;;;;;5074385;28;19908;-75
2022/07/20 01:55:53;;;;;;;;;;;17.70;99.90;;;;;;5074185;28;19949;-75
2022/07/20 01:58:19;;;;;;;;;;;17.70;99.90;;;;;;5074260;28;19904;-76
2022/07/20 02:00:45;;;;;;;;;;;17.60;99.90;;;;;;5074478;28;19985;-76
2022/07/20 02:03:11;;;;;;;;;;;17.60;99.90;;;;;;5074196;28;19909;-76
2022/07/20 02:05:36;;;;;;;;;;;17.60;99.90;;;;;;5074026;28;20415;-75
2022/07/20 02:08:02;;;;;;;;;;;17.50;99.90;;;;;;5074558;28;19955;-75
2022/07/20 02:10:28;;;;;;;;;;;17.50;99.90;;;;;;5074332;28;19905;-76
2022/07/20 02:12:53;;;;;;;;;;;17.50;99.90;;;;;;5074031;28;19958;-75
2022/07/20 02:18:04;;;;;;;;;;;17.40;99.90;;;;;;5091980;28;20022;-75
2022/07/20 02:20:30;;;;;;;;;;;17.40;99.90;;;;;;5089754;28;19904;-74
2022/07/20 02:22:55;;;;;;;;;;;17.40;99.90;;;;;;5071144;28;19954;-74
2022/07/20 02:25:21;;;;;;;;;;;17.40;99.90;;;;;;5072724;28;19910;-74
2022/07/20 02:27:46;;;;;;;;;;;17.40;99.90;;;;;;5073780;28;19908;-75
2022/07/20 02:30:12;;;;;;;;;;;17.30;99.90;;;;;;5073950;28;19908;-76
2022/07/20 02:32:37;;;;;;;;;;;17.30;99.90;;;;;;5073843;28;19905;-76
2022/07/20 02:35:03;;;;;;;;;;;17.20;99.90;;;;;;5073710;28;19919;-75
2022/07/20 02:37:28;;;;;;;;;;;17.20;99.90;;;;;;5073740;28;19909;-75
2022/07/20 02:39:54;;;;;;;;;;;17.10;99.90;;;;;;5073734;28;19904;-75
2022/07/20 02:42:19;;;;;;;;;;;17.10;99.90;;;;;;5073695;28;20011;-75
2022/07/20 02:44:45;;;;;;;;;;;17.10;99.90;;;;;;5073981;28;20280;-75
2022/07/20 02:47:10;;;;;;;;;;;17.00;99.90;;;;;;5073917;28;19908;-76
2022/07/20 02:49:36;;;;;;;;;;;17.00;99.90;;;;;;5073689;28;19912;-75
2022/07/20 02:52:01;;;;;;;;;;;17.00;99.90;;;;;;5073628;28;19908;-76
2022/07/20 02:54:27;;;;;;;;;;;16.90;99.90;;;;;;5073794;28;19905;-75
2022/07/20 02:56:52;;;;;;;;;;;16.80;99.90;;;;;;5073605;28;19970;-75
2022/07/20 02:59:18;;;;;;;;;;;16.80;99.90;;;;;;5073559;28;19911;-75
2022/07/20 03:01:43;;;;;;;;;;;16.70;99.90;;;;;;5072595;28;19904;-76
2022/07/20 03:04:09;;;;;;;;;;;16.60;99.90;;;;;;5072212;28;20312;-75
2022/07/20 03:06:35;;;;;;;;;;;16.50;99.90;;;;;;5073467;28;20349;-75
2022/07/20 03:09:00;;;;;;;;;;;16.50;99.90;;;;;;5073361;28;19912;-76
2022/07/20 03:11:26;;;;;;;;;;;16.50;99.90;;;;;;5073724;28;19999;-75
2022/07/20 03:13:51;;;;;;;;;;;16.50;99.90;;;;;;5074013;28;20002;-75
2022/07/20 03:16:17;;;;;;;;;;;16.50;99.90;;;;;;5073316;28;19996;-75
2022/07/20 03:18:42;;;;;;;;;;;16.50;99.90;;;;;;5076779;28;19935;-75
2022/07/20 03:21:08;;;;;;;;;;;16.50;99.90;;;;;;5077217;28;19908;-76
2022/07/20 03:23:33;;;;;;;;;;;16.50;99.90;;;;;;5077514;28;20272;-76
2022/07/20 03:25:59;;;;;;;;;;;16.50;99.90;;;;;;5077086;28;19904;-74
2022/07/20 03:28:24;;;;;;;;;;;16.50;99.90;;;;;;5077042;28;19931;-75
2022/07/20 03:30:50;;;;;;;;;;;16.50;99.90;;;;;;5077345;28;19926;-76
2022/07/20 03:33:15;;;;;;;;;;;16.60;99.90;;;;;;5076998;28;20339;-76
2022/07/20 03:35:41;;;;;;;;;;;16.50;99.90;;;;;;5076827;28;20373;-75
2022/07/20 03:38:06;;;;;;;;;;;16.50;99.90;;;;;;5076854;28;19948;-76
2022/07/20 03:40:32;;;;;;;;;;;16.40;99.90;;;;;;5077131;28;20241;-75
2022/07/20 03:42:57;;;;;;;;;;;16.30;99.90;;;;;;5076802;28;19904;-75
2022/07/20 03:45:23;;;;;;;;;;;16.30;99.90;;;;;;5076768;28;19904;-75
2022/07/20 03:47:48;;;;;;;;;;;16.30;99.90;;;;;;5076605;28;19957;-75
2022/07/20 03:50:14;;;;;;;;;;;16.30;99.90;;;;;;5076564;28;20344;-75
2022/07/20 03:52:39;;;;;;;;;;;16.30;99.90;;;;;;5076864;28;19928;-75
2022/07/20 03:55:05;;;;;;;;;;;16.30;99.90;;;;;;5076402;28;20380;-75
2022/07/20 03:57:31;;;;;;;;;;;16.30;99.90;;;;;;5076456;28;19908;-75
2022/07/20 03:59:56;;;;;;;;;;;16.20;99.90;;;;;;5076729;28;19911;-75
2022/07/20 04:02:22;;;;;;;;;;;16.20;99.90;;;;;;5076665;28;19908;-75
2022/07/20 04:04:47;;;;;;;;;;;16.10;99.90;;;;;;5076250;28;20034;-75
2022/07/20 04:07:13;;;;;;;;;;;16.10;99.90;;;;;;5076502;28;19934;-75
2022/07/20 04:09:44;;;;;;;;;;;16.10;99.90;;;;;;5076228;28;19904;-75
2022/07/20 04:12:11;;;;;;;;;;;16.10;99.90;;;;;;5076520;28;20371;-75
2022/07/20 04:14:37;;;;;;;;;;;16.10;99.90;;;;;;5076362;28;19908;-76
2022/07/20 04:17:03;;;;;;;;;;;16.10;99.90;;;;;;5076088;28;19950;-76
2022/07/20 04:19:28;;;;;;;;;;;16.10;99.90;;;;;;5076059;28;19905;-76
2022/07/20 04:21:58;;;;;;;;;;;16.10;99.90;;;;;;5076000;28;19998;-77
2022/07/20 04:24:24;;;;;;;;;;;16.10;99.90;;;;;;5076476;28;19905;-76
2022/07/20 04:26:51;;;;;;;;;;;16.20;99.90;;;;;;5076145;28;19904;-77
2022/07/20 04:29:16;;;;;;;;;;;16.20;99.90;;;;;;5075025;28;19990;-77
2022/07/20 04:31:42;;;;;;;;;;;16.20;99.90;;;;;;5076119;28;19919;-76
2022/07/20 04:34:07;;;;;;;;;;;16.20;99.90;;;;;;5075594;28;20042;-76
2022/07/20 04:36:33;;;;;;;;;;;16.30;99.90;;;;;;5076082;28;20026;-76
2022/07/20 04:38:58;;;;;;;;;;;16.30;99.90;;;;;;5075721;28;19912;-77
2022/07/20 04:41:24;;;;;;;;;;;16.30;99.90;;;;;;5075651;28;19905;-77
2022/07/20 04:43:49;;;;;;;;;;;16.40;99.90;;;;;;5074664;28;19927;-77
2022/07/20 04:46:15;;;;;;;;;;;16.40;99.90;;;;;;5075811;28;19908;-77
2022/07/20 04:48:40;;;;;;;;;;;16.40;99.90;;;;;;5075534;28;19909;-77
2022/07/20 04:51:06;;;;;;;;;;;16.40;99.90;;;;;;5075480;28;20284;-76
2022/07/20 04:53:31;;;;;;;;;;;16.40;99.90;;;;;;5075419;28;19908;-77
2022/07/20 04:55:57;;;;;;;;;;;16.40;99.90;;;;;;5075884;28;20357;-76
2022/07/20 04:58:22;;;;;;;;;;;16.40;99.90;;;;;;5075333;28;20253;-77
2022/07/20 05:00:48;;;;;;;;;;;16.40;99.90;;;;;;5075806;28;19904;-77
2022/07/20 05:03:13;;;;;;;;;;;16.40;99.90;;;;;;5075239;28;19911;-77
2022/07/20 05:05:39;;;;;;;;;;;16.40;99.90;;;;;;5075097;28;19912;-76
2022/07/20 05:08:04;;;;;;;;;;;16.50;99.90;;;;;;5075021;28;19908;-77
2022/07/20 05:10:30;;;;;;;;;;;16.50;99.90;;;;;;5075015;28;19970;-77
2022/07/20 05:12:56;;;;;;;;;;;16.60;99.90;;;;;;5075317;28;19904;-76
2022/07/20 05:15:23;;;;;;;;;;;16.60;99.90;;;;;;5074900;28;19905;-76
2022/07/20 05:17:52;;;;;;;;;;;16.60;99.90;;;;;;5075537;28;19904;-76
2022/07/20 05:20:17;;;;;;;;;;;16.60;99.90;;;;;;5073891;28;19905;-76
2022/07/20 05:22:43;;;;;;;;;;;16.70;99.90;;;;;;5074824;28;19904;-76
2022/07/20 05:25:08;;;;;;;;;;;16.70;99.90;;;;;;5074714;28;20341;-76
2022/07/20 05:27:34;;;;;;;;;;;16.70;99.90;;;;;;5074958;28;19909;-76
2022/07/20 05:30:00;;;;;;;;;;;16.80;99.90;;;;;;5074724;28;19912;-76
2022/07/20 05:32:25;;;;;;;;;;;16.80;99.90;;;;;;5074958;28;20329;-76
2022/07/20 05:34:51;;;;;;;;;;;16.90;99.90;;;;;;5073184;28;19912;-75
2022/07/20 05:37:16;;;;;;;;;;;16.90;99.90;;;;;;5074669;28;19948;-75
2022/07/20 05:39:42;;;;;;;;;;;16.90;99.90;;;;;;5074344;28;19909;-75
2022/07/20 05:42:07;;;;;;;;;;;17.00;99.90;;;;;;5074515;28;19904;-75
2022/07/20 05:44:33;;;;;;;;;;;17.10;99.90;;;;;;5074410;28;19905;-75
2022/07/20 05:46:58;;;;;;;;;;;17.20;99.90;;;;;;5074316;28;19904;-75
2022/07/20 05:49:24;;;;;;;;;;;17.30;99.90;;;;;;5074371;28;19905;-75
2022/07/20 05:51:50;;;;;;;;;;;17.30;99.90;;;;;;5074427;28;19905;-74
2022/07/20 05:54:15;;;;;;;;;;;17.40;99.90;;;;;;5074583;28;19958;-75
2022/07/20 05:56:41;;;;;;;;;;;17.50;99.90;;;;;;5074260;28;19912;-76
2022/07/20 05:59:06;;;;;;;;;;;17.60;99.90;;;;;;5074491;28;20345;-76
2022/07/20 06:01:33;;;;;;;;;;;17.70;99.90;;;;;;5074194;28;19908;-76
2022/07/20 06:03:59;;;;;;;;;;;17.80;99.90;;;;;;5074183;28;19904;-75
2022/07/20 06:06:24;;;;;;;;;;;17.80;99.90;;;;;;5074165;28;19957;-75
2022/07/20 06:08:50;;;;;;;;;;;17.90;99.90;;;;;;5074690;28;19916;-74
2022/07/20 06:11:15;;;;;;;;;;;18.10;99.90;;;;;;5073694;28;19904;-72
2022/07/20 06:13:41;;;;;;;;;;;18.20;99.90;;;;;;5074316;28;19908;-72
2022/07/20 06:16:07;;;;;;;;;;;18.30;99.90;;;;;;5072970;28;19908;-72
2022/07/20 06:18:32;;;;;;;;;;;18.40;99.90;;;;;;5074247;28;19915;-72
2022/07/20 06:20:58;;;;;;;;;;;18.50;99.90;;;;;;5073936;28;19905;-72
2022/07/20 06:23:23;;;;;;;;;;;18.60;99.90;;;;;;5074180;28;19904;-71
2022/07/20 06:25:49;;;;;;;;;;;18.70;99.90;;;;;;5073778;28;19991;-72
2022/07/20 06:28:15;;;;;;;;;;;18.90;99.90;;;;;;5074144;28;19916;-72
2022/07/20 06:30:40;;;;;;;;;;;19.00;99.90;;;;;;5073879;28;20376;-71
2022/07/20 06:33:05;;;;;;;;;;;19.10;99.90;;;;;;5073831;28;19904;-72
2022/07/20 06:35:31;;;;;;;;;;;19.20;99.90;;;;;;5073648;28;19927;-72
2022/07/20 06:37:58;;;;;;;;;;;19.30;99.90;;;;;;5074062;28;19974;-72
2022/07/20 06:40:24;;;;;;;;;;;19.40;99.90;;;;;;5073407;28;19904;-71
2022/07/20 06:42:49;;;;;;;;;;;19.50;99.90;;;;;;5073557;28;20328;-72
2022/07/20 06:45:15;;;;;;;;;;;19.60;99.90;;;;;;5073827;28;19904;-72
2022/07/20 06:47:40;;;;;;;;;;;19.70;99.90;;;;;;5073547;28;19908;-72
2022/07/20 06:50:06;;;;;;;;;;;19.80;99.90;;;;;;5073663;28;19947;-72
2022/07/20 06:52:32;;;;;;;;;;;19.90;99.90;;;;;;5074861;28;20257;-72
2022/07/20 06:54:57;;;;;;;;;;;20.10;99.90;;;;;;5077969;28;19912;-72
2022/07/20 06:57:23;;;;;;;;;;;20.20;99.90;;;;;;5077711;28;19905;-72
2022/07/20 06:59:49;;;;;;;;;;;20.30;99.90;;;;;;5077646;28;19904;-72
2022/07/20 07:02:14;;;;;;;;;;;20.50;99.90;;;;;;5077511;28;19905;-72
2022/07/20 07:04:40;;;;;;;;;;;20.70;99.90;;;;;;5077742;28;20010;-72
2022/07/20 07:07:06;;;;;;;;;;;20.90;99.90;;;;;;5077423;28;20317;-72
2022/07/20 07:09:32;;;;;;;;;;;21.00;99.90;;;;;;5077482;28;19950;-72
2022/07/20 07:11:57;;;;;;;;;;;21.20;99.90;;;;;;5077339;28;19904;-72
2022/07/20 07:14:23;;;;;;;;;;;21.40;99.90;;;;;;5077269;28;19904;-72
2022/07/20 07:16:49;;;;;;;;;;;21.50;99.90;;;;;;5077339;28;20360;-72
2022/07/20 07:19:14;;;;;;;;;;;21.70;99.90;;;;;;5077762;28;19905;-72
2022/07/20 07:21:40;;;;;;;;;;;21.90;99.90;;;;;;5077179;28;20269;-72
2022/07/20 07:24:05;;;;;;;;;;;22.10;99.90;;;;;;5075825;28;19904;-72
2022/07/20 07:26:31;;;;;;;;;;;22.20;99.10;;;;;;5077390;28;19908;-72
2022/07/20 07:28:56;;;;;;;;;;;22.40;98.10;;;;;;5076948;28;19909;-72
2022/07/20 07:31:22;;;;;;;;;;;22.60;97.30;;;;;;5076967;28;19915;-72
2022/07/20 07:33:47;;;;;;;;;;;22.70;96.10;;;;;;5076843;28;19905;-72
2022/07/20 07:36:13;;;;;;;;;;;22.80;95.90;;;;;;5076851;28;19916;-72
2022/07/20 07:38:39;;;;;;;;;;;23.00;95.30;;;;;;5075605;28;19905;-71
2022/07/20 07:41:05;;;;;;;;;;;23.10;95.20;;;;;;5077075;28;19905;-71
2022/07/20 07:43:30;;;;;;;;;;;23.30;95.30;;;;;;5076730;28;19970;-71
2022/07/20 07:45:56;;;;;;;;;;;23.40;94.90;;;;;;5076937;28;19904;-72
2022/07/20 07:48:21;;;;;;;;;;;23.50;92.00;;;;;;5076583;28;19915;-71
2022/07/20 07:50:47;;;;;;;;;;;23.60;91.60;;;;;;5076610;28;19904;-71
2022/07/20 07:53:13;;;;;;;;;;;23.70;92.40;;;;;;5076529;28;20312;-71
2022/07/20 07:55:39;;;;;;;;;;;23.90;92.70;;;;;;5076535;28;19909;-71
2022/07/20 07:58:05;;;;;;;;;;;24.10;92.50;;;;;;5076454;28;19995;-71
2022/07/20 08:00:30;;;;;;;;;;;24.20;91.90;;;;;;5076405;28;20003;-71
2022/07/20 08:02:56;;;;;;;;;;;24.40;91.70;;;;;;5076129;28;20314;-71
2022/07/20 08:05:22;;;;;;;;;;;24.60;91.90;;;;;;5076185;28;19904;-71
2022/07/20 08:07:47;;;;;;;;;;;24.70;91.70;;;;;;5076215;28;19909;-71
2022/07/20 08:10:13;;;;;;;;;;;24.70;91.00;;;;;;5076505;28;19905;-71
2022/07/20 08:12:38;;;;;;;;;;;24.90;90.80;;;;;;5076224;28;19904;-71
2022/07/20 08:15:05;;;;;;;;;;;25.10;90.40;;;;;;5076291;28;19935;-71
2022/07/20 08:17:31;;;;;;;;;;;25.20;90.70;;;;;;5076152;28;19905;-71
2022/07/20 08:19:57;;;;;;;;;;;25.30;91.50;;;;;;5076153;28;19904;-71
2022/07/20 08:22:23;;;;;;;;;;;25.50;91.20;;;;;;5076148;28;20387;-72
2022/07/20 08:24:48;;;;;;;;;;;25.70;90.20;;;;;;5076309;28;19928;-71
2022/07/20 08:27:14;;;;;;;;;;;25.90;89.60;;;;;;5076027;28;20407;-71
2022/07/20 08:29:39;;;;;;;;;;;26.00;87.60;;;;;;5076053;28;19904;-71
2022/07/20 08:32:05;;;;;;;;;;;26.20;87.80;;;;;;5076042;28;19955;-71
2022/07/20 08:34:31;;;;;;;;;;;26.30;85.20;;;;;;5075950;28;19958;-72
2022/07/20 08:36:56;;;;;;;;;;;26.40;83.50;;;;;;5075843;28;19956;-72
2022/07/20 08:39:22;;;;;;;;;;;26.50;83.10;;;;;;5076101;28;19909;-72
2022/07/20 08:41:48;;;;;;;;;;;26.60;82.40;;;;;;5075740;28;19904;-72
2022/07/20 08:44:14;;;;;;;;;;;26.80;83.70;;;;;;5075923;28;19911;-73
2022/07/20 08:46:41;;;;;;;;;;;27.00;79.20;;;;;;5076177;28;19983;-73
2022/07/20 08:49:07;;;;;;;;;;;27.20;81.40;;;;;;5075807;28;20268;-72
2022/07/20 08:51:33;;;;;;;;;;;27.30;79.70;;;;;;5074343;28;19916;-72
2022/07/20 08:53:58;;;;;;;;;;;27.40;74.70;;;;;;5074168;28;20361;-72
2022/07/20 08:56:24;;;;;;;;;;;27.50;73.90;;;;;;5075395;28;20340;-72
2022/07/20 08:58:49;;;;;;;;;;;27.70;74.90;;;;;;5076060;28;19912;-72
2022/07/20 09:01:16;;;;;;;;;;;27.80;73.70;;;;;;5075926;28;19911;-72
2022/07/20 09:03:44;;;;;;;;;;;27.90;74.40;;;;;;5075335;28;19911;-72
2022/07/20 09:06:10;;;;;;;;;;;28.00;74.10;;;;;;5075485;28;19911;-72
2022/07/20 09:08:37;;;;;;;;;;;28.10;72.20;;;;;;5075412;28;19999;-72
2022/07/20 09:11:03;;;;;;;9.10;5.43;;;28.20;72.00;;;;;;5075015;28;20139;-72
2022/07/20 09:13:31;;;;;;;8.80;5.30;;;28.40;73.30;;;;;;5074684;28;20493;-72
2022/07/20 09:15:58;;;;;;;8.13;5.95;;;28.50;71.30;;;;;;5073943;28;20020;-72
2022/07/20 09:18:31;;;;;;;10.27;5.32;;;28.60;70.90;;;;;;5074527;28;20020;-73
2022/07/20 09:21:01;;;;;;;10.23;5.28;;;28.70;67.00;;;;;;5074562;28;20075;-72
2022/07/20 09:23:46;;;;;;;7.18;5.35;;;28.80;67.10;;;;;;5074510;28;20017;-72
2022/07/20 09:26:12;;;;;;;9.70;5.68;;;28.90;68.00;;;;;;5073079;28;20100;-72
2022/07/20 09:28:53;;;;;;;9.85;5.43;;;29.10;67.40;;;;;;5074298;28;20111;-72
2022/07/20 09:31:33;;;;;;;7.43;5.40;;;29.30;66.40;;;;;;5074332;28;20473;-73
2022/07/20 09:33:59;;;;;;;7.63;5.70;;;29.40;67.20;;;;;;5074082;28;20036;-72
2022/07/20 09:36:30;;;;;;;10.73;5.45;;;29.60;65.30;;;;;;5074525;28;20380;-72
2022/07/20 09:39:18;;;;;;;7.25;4.90;;;29.70;65.50;;;;;;5074441;28;20021;-71
2022/07/20 09:41:51;;;;;;;9.23;5.13;;;29.90;64.90;;;;;;5074110;28;20099;-71
2022/07/20 09:44:23;;;;;;;;;;;30.10;66.90;;;;;;5074357;28;20024;-70
2022/07/20 09:46:49;;;;;;;;;;;30.20;62.60;;;;;;5074416;28;19947;-70
2022/07/20 09:49:14;;;;;;;;;;;30.30;61.80;;;;;;5074320;28;20373;-70
2022/07/20 09:51:44;;;;;;;;;;;30.40;60.60;;;;;;5074339;28;19904;-70
2022/07/20 09:54:11;;;;;;;;;;;30.50;60.80;;;;;;5074300;28;20360;-70
2022/07/20 09:56:37;;;;;;;;;;;30.60;60.00;;;;;;5072984;28;19908;-70
2022/07/20 09:59:04;;;;;;;;;;;30.80;60.70;;;;;;5074164;28;19934;-71
2022/07/20 10:01:31;;;;;;;;;;;30.90;60.80;;;;;;5074198;28;19926;-71
2022/07/20 10:03:58;;;;;;;;;;;31.00;61.60;;;;;;5073749;28;19908;-70
2022/07/20 10:06:25;;;;;;;;;;;31.10;61.40;;;;;;5073237;28;19911;-71
2022/07/20 10:08:51;;;;;;;;;;;31.20;62.70;;;;;;5073895;28;19912;-70
2022/07/20 10:11:17;;;;;;;;;;;31.30;60.60;;;;;;5074044;28;19929;-70
2022/07/20 10:13:43;;;;;;;;;;;31.40;60.00;;;;;;5074064;28;19912;-70
2022/07/20 10:16:09;;;;;;;;;;;31.50;60.40;;;;;;5072133;28;20003;-71
2022/07/20 10:18:35;;;;;;;;;;;31.50;60.60;;;;;;5071502;28;19940;-71
2022/07/20 10:21:00;;;;;;;6.35;5.40;;;31.60;60.30;;;;;;5073409;28;24125;-70
2022/07/20 10:23:26;;;;;;;;;;;31.70;59.90;;;;;;5072001;28;20043;-71
2022/07/20 10:25:53;;;;;;;;;;;31.80;58.20;;;;;;5074230;28;20036;-71
2022/07/20 10:28:33;;;;;;;9.50;5.60;;;31.90;58.80;;;;;;5072540;28;20025;-70
2022/07/20 10:31:02;;;;;;;;;;;32.00;58.50;;;;;;5073471;28;19904;-70
2022/07/20 10:33:29;;;;;;;;;;;32.20;58.10;;;;;;5073526;28;20533;-71
2022/07/20 10:36:41;;;;;;;7.70;5.13;;;32.20;58.70;;;;;;5073248;28;20073;-72
2022/07/20 10:38:42;;;;;;;8.18;5.63;;;32.30;58.60;;;;;;5073253;28;20028;-72
2022/07/20 10:44:20;;;;;;;7.78;5.22;;;32.40;59.10;;;;;;5073302;28;20082;-72
2022/07/20 10:46:46;;;;;;;8.38;5.00;;;32.50;57.60;;;;;;5070269;28;20067;-72
2022/07/20 10:49:12;;;;;;;8.15;5.30;;;32.50;58.30;;;;;;5073190;28;20394;-71
2022/07/20 10:51:38;;;;;;;7.40;5.53;;;32.50;58.20;;;;;;5073219;28;20024;-70
2022/07/20 10:54:31;;;;;;;7.75;5.28;;;32.50;59.20;;;;;;5071771;28;20024;-71
2022/07/20 10:57:01;;;;;;;7.43;5.45;;;32.40;61.80;;;;;;5073128;28;20020;-71
2022/07/20 10:59:27;;;;;;;8.30;4.90;;;32.40;60.60;;;;;;5073408;28;20031;-70
2022/07/20 11:01:53;;;;;;;6.50;4.93;;;32.30;58.90;;;;;;5073090;28;20289;-72
2022/07/20 11:04:22;;;;;;;6.32;5.43;;;32.30;59.60;;;;;;5071709;28;20040;-73
2022/07/20 11:06:49;;;;;;;6.68;5.00;;;32.40;59.10;;;;;;5073046;28;20112;-73
2022/07/20 11:09:15;;;;;;;7.70;5.28;;;32.50;58.40;;;;;;5072953;28;20025;-71
2022/07/20 11:11:42;;;;;;;7.38;5.30;;;32.50;58.50;;;;;;5072995;28;20082;-71
2022/07/20 11:14:10;;;;;;;5.80;4.82;;;32.60;57.90;;;;;;5073196;28;20024;-71
2022/07/20 11:16:38;;;;;;;9.38;4.93;;;32.70;57.10;;;;;;5073263;28;20017;-71
2022/07/20 11:19:06;;;;;;;8.35;5.30;;;32.90;57.00;;;;;;5073210;28;20052;-71
2022/07/20 11:21:40;;;;;;;5.78;4.93;;;33.10;58.60;;;;;;5072971;28;20024;-71
2022/07/20 11:24:21;;;;;;;6.25;4.78;;;33.30;55.40;;;;;;5072847;28;20020;-71
2022/07/20 11:26:47;;;;;;;8.75;4.93;;;33.40;53.80;;;;;;5073180;28;20020;-71
2022/07/20 11:29:14;;;;;;;6.00;4.95;;;33.50;52.60;;;;;;5072642;28;20031;-71
2022/07/20 11:31:40;;;;;;;6.75;4.57;;;33.60;52.70;;;;;;5073004;28;20421;-72
2022/07/20 11:34:05;;;;;;;7.90;4.38;;;33.70;53.50;;;;;;5073913;28;20028;-72
2022/07/20 11:36:36;;;;;;;6.95;4.45;;;33.80;52.60;;;;;;5073511;28;20044;-72
2022/07/20 11:39:08;;;;;;;15.73;4.70;;;33.90;53.90;;;;;;5074678;28;20035;-71
2022/07/20 11:41:36;;;;;;;9.63;4.68;;;33.90;50.00;;;;;;5075169;28;20485;-71
2022/07/20 11:44:05;;;;;;;8.73;4.13;;;33.90;50.90;;;;;;5076583;28;20047;-71
2022/07/20 11:46:43;;;;;;;6.88;3.95;;;34.00;52.40;;;;;;5076577;28;20032;-69
2022/07/20 11:49:15;;;;;;;6.82;3.83;;;34.10;49.40;;;;;;5076488;28;20030;-71
2022/07/20 11:51:55;;;;;;;5.32;4.13;;;34.20;50.60;;;;;;5076634;28;20054;-71
2022/07/20 11:54:22;;;;;;;;;;;34.20;48.40;;;;;;5076833;28;20021;-71
2022/07/20 11:56:48;;;;;;;7.30;4.10;;;34.20;50.60;;;;;;5076350;28;19936;-72
2022/07/20 11:59:14;;;;;;;8.32;4.93;;;34.00;49.20;;;;;;5074590;28;20017;-72
2022/07/20 12:01:41;;;;;;;6.10;4.15;;;33.90;50.10;;;;;;5075050;28;20077;-71
2022/07/20 12:04:08;;;;;;;7.43;4.32;;;33.90;50.50;;;;;;5075789;28;20024;-71
2022/07/20 12:06:37;;;;;;;6.82;4.05;;;34.00;50.50;;;;;;5076389;28;20099;-71
2022/07/20 12:09:06;;;;;;;5.10;4.20;;;34.00;50.10;;;;;;5076708;28;20485;-70
2022/07/20 12:11:33;;;;;;;9.25;4.55;;;34.00;50.50;;;;;;5076224;28;20384;-69
2022/07/20 12:13:59;;;;;;;11.00;4.07;;;34.10;48.90;;;;;;5075779;28;20107;-69
2022/07/20 12:16:36;;;;;;;6.30;3.90;;;34.00;47.30;;;;;;5075836;28;20029;-70
2022/07/20 12:19:03;;;;;;;11.75;3.90;;;33.90;47.10;;;;;;5076164;28;20023;-69
2022/07/20 12:21:41;;;;;;;6.88;4.38;;;33.90;48.10;;;;;;5076018;28;20029;-69
2022/07/20 12:24:07;;;;;;;6.18;4.43;;;34.00;48.00;;;;;;5075711;28;20025;-69
2022/07/20 12:26:35;;;;;;;6.90;4.28;;;34.10;48.60;;;;;;5075627;28;20031;-68
2022/07/20 12:29:36;;;;;;;6.00;4.88;;;34.20;50.00;;;;;;5074847;28;20024;-70
2022/07/20 12:32:04;;;;;;;6.30;4.55;;;34.50;49.10;;;;;;5050939;28;20504;-69
2022/07/20 12:34:33;;;;;;;8.30;4.40;;;34.60;48.30;;;;;;5070453;28;20124;-70
2022/07/20 12:36:59;;;;;;;6.05;4.60;;;34.80;47.70;;;;;;5072594;28;20024;-69
2022/07/20 12:39:37;;;;;;;6.28;4.65;;;34.90;50.70;;;;;;5075275;28;20021;-69
2022/07/20 12:42:22;;;;;;;6.28;4.40;;;35.10;48.40;;;;;;5075375;28;20158;-69
2022/07/20 12:44:56;;;;;;;10.77;5.05;;;35.30;50.90;;;;;;5075516;28;20028;-69
2022/07/20 12:47:22;;;;;;;8.77;4.60;;;35.40;47.90;;;;;;5075410;28;20024;-69
2022/07/20 12:49:47;;;;;;;5.57;4.05;;;35.60;46.90;;;;;;5074385;28;20028;-69
2022/07/20 12:52:13;;;;;;;5.28;4.55;;;35.60;46.50;;;;;;5075402;28;20102;-69
2022/07/20 12:54:39;;;;;;;7.80;4.53;;;35.50;46.60;;;;;;5075470;28;20457;-69
2022/07/20 12:57:04;;;;;;;5.00;4.47;;;35.50;46.60;;;;;;5075491;28;20419;-69
2022/07/20 12:59:30;;;;;;;7.70;4.72;;;35.60;46.50;;;;;;5075201;28;20112;-69
2022/07/20 13:01:55;;;;;;;6.78;4.70;;;35.60;45.60;;;;;;5074939;28;20021;-69
2022/07/20 13:04:22;;;;;;;12.05;4.57;;;35.60;47.90;;;;;;5069907;28;20024;-69
2022/07/20 13:06:50;;;;;;;7.20;4.60;;;35.60;47.70;;;;;;5074238;28;20021;-69
2022/07/20 13:09:19;;;;;;;6.50;4.22;;;35.60;46.70;;;;;;5074751;28;20024;-69
2022/07/20 13:11:46;;;;;;;5.30;4.80;;;35.60;47.30;;;;;;5074740;28;20112;-68
2022/07/20 13:14:14;;;;;;;6.97;4.47;;;35.70;47.30;;;;;;5074619;28;20107;-69
2022/07/20 13:16:41;;;;;;;16.52;4.97;;;35.80;48.40;;;;;;5074654;28;20024;-69
2022/07/20 13:19:07;;;;;;;8.02;4.85;;;35.80;47.20;;;;;;5074612;28;20500;-69
2022/07/20 13:21:33;;;;;;;6.15;4.30;;;35.60;45.60;;;;;;5074822;28;20578;-69
2022/07/20 13:23:59;;;;;;;7.32;4.13;;;35.60;47.50;;;;;;5074406;28;20024;-70
2022/07/20 13:26:25;;;;;;;5.20;4.40;;;35.60;46.20;;;;;;5074417;28;20385;-67
2022/07/20 13:28:50;;;;;;;9.52;4.07;;;35.60;45.90;;;;;;5074314;28;20504;-67
2022/07/20 13:31:16;;;;;;;7.70;4.47;;;35.70;45.30;;;;;;5074326;28;20362;-68
2022/07/20 13:33:42;;;;;;;7.63;4.15;;;35.70;44.60;;;;;;5074176;28;20016;-67
2022/07/20 13:36:08;;;;;;;10.70;4.72;;;35.80;45.40;;;;;;5074185;28;20489;-67
2022/07/20 13:38:35;;;;;;;7.90;4.20;;;35.80;46.30;;;;;;5074374;28;20032;-67
2022/07/20 13:41:01;;;;;;;18.23;5.50;;;35.80;45.90;;;;;;5074165;28;20028;-68
2022/07/20 13:43:27;;;;;;;8.32;5.30;;;35.80;47.30;;;;;;5074099;28;20101;-68
2022/07/20 13:45:53;;;;;;;7.50;4.97;;;35.80;47.00;;;;;;5074026;28;20031;-69
2022/07/20 13:48:19;;;;;;;9.15;4.70;;;35.80;46.50;;;;;;5074198;28;20028;-68
2022/07/20 13:50:45;;;;;;;8.52;5.30;;;35.90;47.00;;;;;;5073094;28;20433;-68
2022/07/20 13:53:10;;;;;;;5.80;4.50;;;36.00;46.00;;;;;;5073993;28;20389;-69
2022/07/20 13:55:36;;;;;;;5.95;4.85;;;36.10;45.20;;;;;;5072601;28;20024;-69