Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:48;;;;;;;10.57;2.67;;;10.70;99.90;;;;;;5040703;28;20454;-69
2022/11/30 00:04:13;;;;;;;11.23;3.30;;;10.70;99.90;;;;;;5051766;28;20017;-69
2022/11/30 00:06:41;;;;;;;14.48;6.35;;;10.70;99.90;;;;;;5038466;28;20035;-70
2022/11/30 00:09:07;;;;;;;14.38;7.28;;;10.70;99.90;;;;;;5047714;28;20466;-69
2022/11/30 00:11:32;;;;;;;16.67;6.65;;;10.70;99.90;;;;;;5046344;28;20110;-67
2022/11/30 00:13:58;;;;;;;16.42;6.75;;;10.60;99.90;;;;;;5046132;28;20143;-67
2022/11/30 00:16:24;;;;;;;16.23;6.13;;;10.60;99.90;;;;;;5038352;28;20030;-67
2022/11/30 00:18:50;;;;;;;14.88;6.70;;;10.60;99.90;;;;;;5042089;28;20017;-68
2022/11/30 00:21:16;;;;;;;14.80;6.35;;;10.60;99.90;;;;;;5042660;28;20086;-67
2022/11/30 00:23:43;;;;;;;17.95;8.27;;;10.50;99.90;;;;;;5042567;28;20022;-67
2022/11/30 00:26:12;;;;;;;17.13;7.65;;;10.50;99.90;;;;;;5050535;28;20028;-67
2022/11/30 00:28:39;;;;;;;15.98;7.53;;;10.50;99.90;;;;;;5037859;28;20048;-68
2022/11/30 00:31:09;;;;;;;20.17;9.55;;;10.50;99.90;;;;;;5046946;28;20441;-67
2022/11/30 00:33:36;;;;;;;16.73;7.05;;;10.50;99.90;;;;;;5043506;28;20025;-67
2022/11/30 00:36:04;;;;;;;21.77;7.22;;;10.50;99.90;;;;;;5049438;28;20400;-67
2022/11/30 00:38:31;;;;;;;15.70;6.75;;;10.50;99.90;;;;;;5030938;28;20438;-67
2022/11/30 00:40:57;;;;;;;16.65;7.25;;;10.50;99.90;;;;;;5032120;28;20029;-67
2022/11/30 00:43:22;;;;;;;15.98;6.53;;;10.50;99.90;;;;;;5044304;28;20025;-67
2022/11/30 00:45:48;;;;;;;16.58;6.40;;;10.50;99.90;;;;;;5045906;28;20043;-67
2022/11/30 00:48:14;;;;;;;13.00;5.93;;;10.50;99.90;;;;;;5012375;28;20030;-67
2022/11/30 00:50:40;;;;;;;15.68;5.65;;;10.50;99.90;;;;;;5014803;28;20022;-67
2022/11/30 00:53:05;;;;;;;17.77;9.25;;;10.60;99.90;;;;;;5014968;28;20026;-69
2022/11/30 00:55:32;;;;;;;16.55;7.35;;;10.60;99.90;;;;;;5031397;28;20026;-69
2022/11/30 00:57:58;;;;;;;18.50;7.70;;;10.60;99.90;;;;;;5033384;28;20017;-67
2022/11/30 01:00:24;;;;;;;18.08;7.68;;;10.60;99.90;;;;;;5033275;28;20025;-68
2022/11/30 01:02:53;;;;;;;15.93;6.53;;;10.60;99.90;;;;;;5032563;28;20096;-69
2022/11/30 01:05:19;;;;;;;17.63;8.40;;;10.60;99.90;;;;;;5032239;28;20041;-68
2022/11/30 01:07:44;;;;;;;17.08;7.60;;;10.60;99.90;;;;;;5038263;28;20029;-70
2022/11/30 01:10:10;;;;;;;18.52;7.80;;;10.60;99.90;;;;;;5034306;28;20106;-68
2022/11/30 01:12:35;;;;;;;15.25;6.95;;;10.60;99.90;;;;;;5032427;28;20828;-69
2022/11/30 01:15:01;;;;;;;15.82;6.95;;;10.60;99.90;;;;;;5032419;28;20029;-69
2022/11/30 01:17:27;;;;;;;13.35;5.55;;;10.50;99.90;;;;;;5032932;28;20025;-68
2022/11/30 01:19:52;;;;;;;14.43;5.72;;;10.50;99.90;;;;;;5031744;28;20021;-69
2022/11/30 01:22:18;;;;;;;14.25;6.28;;;10.50;99.90;;;;;;5031798;28;20021;-68
2022/11/30 01:24:43;;;;;;;12.73;5.63;;;10.50;99.90;;;;;;5031545;28;20461;-70
2022/11/30 01:27:09;;;;;;;16.05;5.97;;;10.50;99.90;;;;;;5032609;28;20028;-68
2022/11/30 01:29:34;;;;;;;14.68;6.72;;;10.50;99.90;;;;;;5031382;28;20366;-69
2022/11/30 01:32:00;;;;;;;15.35;6.72;;;10.50;99.90;;;;;;5031719;28;20049;-68
2022/11/30 01:34:25;;;;;;;18.48;7.15;;;10.50;99.90;;;;;;5032550;28;20060;-68
2022/11/30 01:36:51;;;;;;;13.70;6.18;;;10.50;99.90;;;;;;5031835;28;20100;-69
2022/11/30 01:39:16;;;;;;;18.67;6.80;;;10.40;99.90;;;;;;5031481;28;20171;-69
2022/11/30 01:41:42;;;;;;;19.90;7.03;;;10.40;99.90;;;;;;5032306;28;20032;-68
2022/11/30 01:44:13;;;;;;;16.27;6.93;;;10.40;99.90;;;;;;5031798;28;20042;-69
2022/11/30 01:46:55;;;;;;;19.42;7.40;;;10.30;99.90;;;;;;5031534;28;20037;-68
2022/11/30 01:49:33;;;;;;;15.57;7.25;;;10.30;99.90;;;;;;5030147;28;20095;-67
2022/11/30 01:52:08;;;;;;;13.63;5.88;;;10.20;99.90;;;;;;5032182;28;20014;-69
2022/11/30 01:54:45;;;;;;;19.80;6.80;;;10.20;99.90;;;;;;5028940;28;20025;-67
2022/11/30 01:57:17;;;;;;;16.67;6.45;;;10.10;99.90;;;;;;5029828;28;20532;-67
2022/11/30 01:59:42;;;;;;;16.60;7.30;;;10.00;99.90;;;;;;5031755;28;20029;-69
2022/11/30 02:02:08;;;;;;;15.90;6.78;;;10.00;99.90;;;;;;5031275;28;20365;-67
2022/11/30 02:04:37;;;;;;;15.05;6.82;;;10.00;99.90;;;;;;5031958;28;20041;-68
2022/11/30 02:07:06;;;;;;;22.02;7.20;;;9.90;99.90;;;;;;5031648;28;20021;-67
2022/11/30 02:09:38;;;;;;;17.52;7.88;;;9.90;99.90;;;;;;5031835;28;20025;-68
2022/11/30 02:12:06;;;;;;;;;;;9.80;99.90;;;;;;5036089;28;20026;-67
2022/11/30 02:14:53;;;;;;;20.52;9.43;;;9.70;99.90;;;;;;5032594;28;19905;-68
2022/11/30 02:17:22;;;;;;;21.77;9.05;;;9.60;99.90;;;;;;5028965;28;20449;-68
2022/11/30 02:20:15;;;;;;;21.52;9.02;;;9.50;99.90;;;;;;5028134;28;20365;-67
2022/11/30 02:23:26;;;;;;;23.65;9.98;;;9.50;99.90;;;;;;5031086;28;20075;-68
2022/11/30 02:26:05;;;;;;;25.63;9.88;;;9.50;99.90;;;;;;5031582;28;20060;-69
2022/11/30 02:29:25;;;;;;;24.60;10.77;;;9.50;99.90;;;;;;5019167;28;20072;-69
2022/11/30 02:32:01;;;;;;;25.48;10.63;;;9.50;99.90;;;;;;5007076;28;20517;-67
2022/11/30 02:34:30;;;;;;;24.48;11.65;;;9.50;99.90;;;;;;5026067;28;20033;-67
2022/11/30 02:36:59;;;;;;;27.00;11.18;;;9.50;99.90;;;;;;5030942;28;20061;-69
2022/11/30 02:39:25;;;;;;;24.17;11.70;;;9.50;99.90;;;;;;5030654;28;20477;-68
2022/11/30 02:41:50;;;;;;;25.17;11.38;;;9.60;99.90;;;;;;5030538;28;20020;-67
2022/11/30 02:44:16;;;;;;;24.38;10.88;;;9.60;99.90;;;;;;5029879;28;20115;-69
2022/11/30 02:46:59;;;;;;;24.67;10.73;;;9.60;99.90;;;;;;5028800;28;20141;-68
2022/11/30 02:49:48;;;;;;;27.37;11.77;;;9.70;99.90;;;;;;5029178;28;20044;-67
2022/11/30 02:52:15;;;;;;;25.10;11.57;;;9.70;99.90;;;;;;5031391;28;20528;-67
2022/11/30 02:54:41;;;;;;;25.90;11.70;;;9.80;99.90;;;;;;5031953;28;20108;-67
2022/11/30 02:57:06;;;;;;;28.15;11.77;;;9.80;99.90;;;;;;5037130;28;20100;-67
2022/11/30 02:59:32;;;;;;;26.25;11.98;;;9.80;99.90;;;;;;5040869;28;20052;-67
2022/11/30 03:01:58;;;;;;;27.90;12.50;;;9.80;99.90;;;;;;5045952;28;20152;-67
2022/11/30 03:04:23;;;;;;;29.85;13.63;;;9.80;99.90;;;;;;5042304;28;20060;-67
2022/11/30 03:06:49;;;;;;;27.50;12.13;;;9.80;99.90;;;;;;5038896;28;20041;-67
2022/11/30 03:09:14;;;;;;;26.52;12.50;;;9.80;99.90;;;;;;5047227;28;20029;-67
2022/11/30 03:11:40;;;;;;;25.33;12.70;;;9.80;99.90;;;;;;5036666;28;20096;-67
2022/11/30 03:14:05;;;;;;;28.05;12.60;;;9.90;99.90;;;;;;5044441;28;20026;-67
2022/11/30 03:16:31;;;;;;;26.38;13.02;;;9.90;99.90;;;;;;5028453;28;20018;-67
2022/11/30 03:18:57;;;;;;;24.88;11.23;;;9.90;99.90;;;;;;5029697;28;20024;-67
2022/11/30 03:21:23;;;;;;;27.55;12.98;;;9.90;99.90;;;;;;5027417;28;20476;-67
2022/11/30 03:23:49;;;;;;;29.05;14.30;;;9.90;99.90;;;;;;5029573;28;20017;-68
2022/11/30 03:26:14;;;;;;;27.30;12.60;;;9.90;99.90;;;;;;5030885;28;20124;-67
2022/11/30 03:28:40;;;;;;;30.98;14.15;;;9.90;99.90;;;;;;5031976;28;20454;-68
2022/11/30 03:31:05;;;;;;;28.83;12.68;;;10.00;99.90;;;;;;5030981;28;20458;-67
2022/11/30 03:33:31;;;;;;;30.08;13.93;;;9.90;99.90;;;;;;5033922;28;20520;-68
2022/11/30 03:36:07;;;;;;;30.30;13.15;;;9.90;99.90;;;;;;5036211;28;20025;-68
2022/11/30 03:38:33;;;;;;;30.80;14.40;;;9.90;99.90;;;;;;5036855;28;20049;-67
2022/11/30 03:41:09;;;;;;;27.48;14.30;;;9.80;99.90;;;;;;5045627;28;20025;-67
2022/11/30 03:43:34;;;;;;;29.40;13.05;;;9.80;99.90;;;;;;5035166;28;20030;-67
2022/11/30 03:46:00;;;;;;;30.15;14.55;;;9.80;99.90;;;;;;5046648;28;20048;-67
2022/11/30 03:48:26;;;;;;;31.23;14.55;;;9.70;99.90;;;;;;5043223;28;20335;-68
2022/11/30 03:50:51;;;;;;;28.33;13.90;;;9.70;99.90;;;;;;5043265;28;20438;-67
2022/11/30 03:53:18;;;;;;;31.75;13.88;;;9.70;99.90;;;;;;5051307;28;20335;-67
2022/11/30 03:55:44;;;;;;;33.42;15.63;;;9.70;99.90;;;;;;5039045;28;20025;-68
2022/11/30 03:58:10;;;;;;;32.17;13.90;;;9.60;99.90;;;;;;5044442;28;20025;-70
2022/11/30 04:00:36;;;;;;;30.33;13.73;;;9.60;99.90;;;;;;5045297;28;20136;-69
2022/11/30 04:03:02;;;;;;;30.45;14.80;;;9.60;99.90;;;;;;5049764;28;20104;-69
2022/11/30 04:05:27;;;;;;;33.85;14.55;;;9.60;99.90;;;;;;5038929;28;20033;-68
2022/11/30 04:07:53;;;;;;;31.00;14.85;;;9.60;99.90;;;;;;5051034;28;20067;-67
2022/11/30 04:10:19;;;;;;;33.67;15.30;;;9.60;99.90;;;;;;5043294;28;20020;-68
2022/11/30 04:12:45;;;;;;;33.08;14.65;;;9.60;99.90;;;;;;5043456;28;20128;-67
2022/11/30 04:15:10;;;;;;;33.90;15.50;;;9.70;99.90;;;;;;5050299;28;20047;-67
2022/11/30 04:17:36;;;;;;;29.05;15.43;;;9.70;99.90;;;;;;5038699;28;20377;-67
2022/11/30 04:20:02;;;;;;;31.73;15.23;;;9.70;99.90;;;;;;5049769;28;20072;-67
2022/11/30 04:22:28;;;;;;;34.08;14.68;;;9.80;99.90;;;;;;5044610;28;20017;-67
2022/11/30 04:24:53;;;;;;;32.15;15.07;;;9.80;99.90;;;;;;5042437;28;20043;-67
2022/11/30 04:27:19;;;;;;;33.08;14.32;;;9.80;99.90;;;;;;5051169;28;20036;-67
2022/11/30 04:29:44;;;;;;;29.70;14.75;;;9.90;99.90;;;;;;5038538;28;20027;-67
2022/11/30 04:32:10;;;;;;;31.17;14.63;;;9.90;99.90;;;;;;5051056;28;20024;-67
2022/11/30 04:34:35;;;;;;;29.42;14.68;;;9.90;99.90;;;;;;5044803;28;20029;-67
2022/11/30 04:37:01;;;;;;;31.75;14.88;;;9.90;99.90;;;;;;5048435;28;20454;-67
2022/11/30 04:39:26;;;;;;;29.83;14.43;;;9.90;99.90;;;;;;5038467;28;20034;-67
2022/11/30 04:41:52;;;;;;;28.15;13.60;;;9.90;99.90;;;;;;5050277;28;20457;-67
2022/11/30 04:44:17;;;;;;;32.58;14.18;;;9.90;99.90;;;;;;5042429;28;20048;-67
2022/11/30 04:46:43;;;;;;;31.40;14.85;;;10.00;99.90;;;;;;5045637;28;20033;-67
2022/11/30 04:49:09;;;;;;;32.33;15.05;;;9.90;99.90;;;;;;5040318;28;20021;-67
2022/11/30 04:51:35;;;;;;;30.65;14.00;;;9.90;99.90;;;;;;5051108;28;20016;-67
2022/11/30 04:54:00;;;;;;;30.83;14.30;;;9.90;99.90;;;;;;5040307;28;20028;-68
2022/11/30 04:56:26;;;;;;;30.50;14.95;;;9.90;99.90;;;;;;5045032;28;20702;-68
2022/11/30 04:58:51;;;;;;;27.38;14.13;;;9.90;99.90;;;;;;5047119;28;20036;-68
2022/11/30 05:01:17;;;;;;;31.23;14.30;;;9.90;99.90;;;;;;5038212;28;20025;-68
2022/11/30 05:03:42;;;;;;;28.63;13.95;;;9.90;99.90;;;;;;5050673;28;20018;-67
2022/11/30 05:06:08;;;;;;;30.95;13.93;;;9.90;99.90;;;;;;5040977;28;20029;-67
2022/11/30 05:08:33;;;;;;;30.60;14.02;;;9.90;99.90;;;;;;5044879;28;20108;-68
2022/11/30 05:10:59;;;;;;;30.02;15.00;;;10.00;99.90;;;;;;5047626;28;20043;-68
2022/11/30 05:13:25;;;;;;;34.03;15.43;;;10.00;99.90;;;;;;5037952;28;20101;-67
2022/11/30 05:15:52;;;;;;;32.72;14.88;;;10.00;99.90;;;;;;5054105;28;20021;-67
2022/11/30 05:18:18;;;;;;;32.03;15.07;;;10.00;99.90;;;;;;5033473;28;20036;-67
2022/11/30 05:20:51;;;;;;;32.40;16.25;;;10.00;99.90;;;;;;5033705;28;20029;-67
2022/11/30 05:23:17;;;;;;;39.90;15.52;;;10.00;99.90;;;;;;5033242;28;20029;-68
2022/11/30 05:25:43;;;;;;;30.95;14.57;;;9.90;99.90;;;;;;5033342;28;20042;-67
2022/11/30 05:28:09;;;;;;;30.65;15.52;;;9.90;99.90;;;;;;5034056;28;20060;-67
2022/11/30 05:30:36;;;;;;;34.90;16.23;;;9.80;99.90;;;;;;5033752;28;20044;-67
2022/11/30 05:33:02;;;;;;;31.30;14.43;;;9.80;99.90;;;;;;5033702;28;20038;-67
2022/11/30 05:35:27;;;;;;;32.38;15.07;;;9.70;99.90;;;;;;5033265;28;20515;-67
2022/11/30 05:37:53;;;;;;;32.85;14.95;;;9.60;99.90;;;;;;5033831;28;20357;-67
2022/11/30 05:40:18;;;;;;;32.83;14.88;;;9.60;99.90;;;;;;5033523;28;20025;-67
2022/11/30 05:42:44;;;;;;;31.98;15.80;;;9.50;99.90;;;;;;5033071;28;20422;-67
2022/11/30 05:45:10;;;;;;;34.10;15.57;;;9.50;99.90;;;;;;5032916;28;20050;-68
2022/11/30 05:47:35;;;;;;;32.72;15.38;;;9.50;99.90;;;;;;5032807;28;20339;-68
2022/11/30 05:50:01;;;;;;;34.50;16.15;;;9.50;99.90;;;;;;5033290;28;20071;-68
2022/11/30 05:52:26;;;;;;;37.85;17.75;;;9.50;99.90;;;;;;5033563;28;20036;-69
2022/11/30 05:54:52;;;;;;;34.35;17.05;;;9.50;99.90;;;;;;5033040;28;20065;-68
2022/11/30 05:57:17;;;;;;;35.13;17.73;;;9.50;99.90;;;;;;5033291;28;20064;-68
2022/11/30 05:59:43;;;;;;;38.72;16.42;;;9.50;99.90;;;;;;5033583;28;20086;-68
2022/11/30 06:02:08;;;;;;;34.72;17.65;;;9.50;99.90;;;;;;5033199;28;20335;-68
2022/11/30 06:04:34;;;;;;;37.50;18.02;;;9.50;99.90;;;;;;5033526;28;20384;-67
2022/11/30 06:06:59;;;;;;;38.85;17.42;;;9.50;99.90;;;;;;5032210;28;20025;-67
2022/11/30 06:09:25;;;;;;;38.72;17.58;;;9.50;99.90;;;;;;5032862;28;20029;-68
2022/11/30 06:11:50;;;;;;;38.50;17.70;;;9.50;99.90;;;;;;5032648;28;20124;-68
2022/11/30 06:14:16;;;;;;;38.17;17.83;;;9.50;99.90;;;;;;5032817;28;20048;-67
2022/11/30 06:16:42;;;;;;;35.28;16.48;;;9.50;99.90;;;;;;5032989;28;20038;-67
2022/11/30 06:19:07;;;;;;;36.80;17.05;;;9.40;99.90;;;;;;5031927;28;20018;-68
2022/11/30 06:21:33;;;;;;;31.27;15.52;;;9.40;99.90;;;;;;5032154;28;20032;-68
2022/11/30 06:24:00;;;;;;;35.15;17.42;;;9.30;99.90;;;;;;5032875;28;20365;-69
2022/11/30 06:26:25;;;;;;;36.78;17.73;;;9.30;99.90;;;;;;5026115;28;20033;-69
2022/11/30 06:28:51;;;;;;;37.47;18.50;;;9.30;99.90;;;;;;5033239;28;20033;-70
2022/11/30 06:31:16;;;;;;;37.90;17.35;;;9.20;99.90;;;;;;5032786;28;20032;-68
2022/11/30 06:33:42;;;;;;;37.97;18.73;;;9.20;99.90;;;;;;5032763;28;20063;-68
2022/11/30 06:36:08;;;;;;;37.85;18.90;;;9.10;99.90;;;;;;5032226;28;20022;-68
2022/11/30 06:38:34;;;;;;;42.20;19.48;;;9.10;99.90;;;;;;5032319;28;20505;-68
2022/11/30 06:41:04;;;;;;;44.45;17.50;;;9.10;99.90;;;;;;5032703;28;20029;-67
2022/11/30 06:43:37;;;;;;;42.28;18.52;;;9.00;99.90;;;;;;5032362;28;20035;-68
2022/11/30 06:46:04;;;;;;;40.65;17.60;;;8.90;99.90;;;;;;5025833;28;20034;-67
2022/11/30 06:48:30;;;;;;;42.72;18.98;;;8.90;99.90;;;;;;5032798;28;20109;-67
2022/11/30 06:50:56;;;;;;;44.15;20.48;;;8.80;99.90;;;;;;5031524;28;20118;-67
2022/11/30 06:53:21;;;;;;;42.45;19.83;;;8.90;99.90;;;;;;5035084;28;20064;-67
2022/11/30 06:55:47;;;;;;;41.67;18.73;;;8.90;99.90;;;;;;5032778;28;20044;-67
2022/11/30 06:58:12;;;;;;;41.13;19.45;;;8.90;99.90;;;;;;5032403;28;20040;-67
2022/11/30 07:00:38;;;;;;;40.20;19.77;;;9.00;99.90;;;;;;5032195;28;20022;-68
2022/11/30 07:03:04;;;;;;;43.33;19.30;;;9.00;99.90;;;;;;5032640;28;20354;-67
2022/11/30 07:05:33;;;;;;;39.13;18.48;;;9.00;99.90;;;;;;5031715;28;20132;-68
2022/11/30 07:07:58;;;;;;;36.97;17.98;;;9.10;99.90;;;;;;5031814;28;20116;-67
2022/11/30 07:10:24;;;;;;;37.95;18.60;;;9.10;99.90;;;;;;5032242;28;20112;-67
2022/11/30 07:12:49;;;;;;;40.47;17.67;;;9.10;99.90;;;;;;5032396;28;20104;-69
2022/11/30 07:15:15;;;;;;;41.13;19.20;;;9.20;99.90;;;;;;5031830;28;20032;-67
2022/11/30 07:17:41;;;;;;;41.65;19.90;;;9.20;99.90;;;;;;5032066;28;20025;-67
2022/11/30 07:20:07;;;;;;;36.65;17.52;;;9.20;99.90;;;;;;5031460;28;20406;-68
2022/11/30 07:22:32;;;;;;;39.83;18.67;;;9.20;99.90;;;;;;5035033;28;20026;-67
2022/11/30 07:27:42;;;;;;;38.42;18.77;;;9.20;99.90;;;;;;5035425;28;20083;-67
2022/11/30 07:30:08;;;;;;;34.17;17.20;;;9.20;99.90;;;;;;5036365;28;20365;-67
2022/11/30 07:32:34;;;;;;;39.50;18.42;;;9.30;99.90;;;;;;5034154;28;20458;-68
2022/11/30 07:34:59;;;;;;;37.00;18.77;;;9.30;99.90;;;;;;5033812;28;20068;-67
2022/11/30 07:37:25;;;;;;;37.33;19.58;;;9.30;99.90;;;;;;5035784;28;20060;-67
2022/11/30 07:39:50;;;;;;;39.70;19.02;;;9.30;99.90;;;;;;5036024;28;20446;-67
2022/11/30 07:42:16;;;;;;;36.17;17.83;;;9.30;99.90;;;;;;5035503;28;20029;-67
2022/11/30 07:44:42;;;;;;;38.88;18.13;;;9.30;99.90;;;;;;5035903;28;20123;-67
2022/11/30 07:47:08;;;;;;;37.25;18.00;;;9.30;99.90;;;;;;5035079;28;20057;-67
2022/11/30 07:49:33;;;;;;;37.25;19.38;;;9.30;99.90;;;;;;5042006;28;20028;-67
2022/11/30 07:51:59;;;;;;;36.15;17.27;;;9.30;99.90;;;;;;5035347;28;20033;-67
2022/11/30 07:54:24;;;;;;;39.10;19.98;;;9.30;99.90;;;;;;5035672;28;20068;-67
2022/11/30 07:56:50;;;;;;;35.60;17.58;;;9.30;99.90;;;;;;5035415;28;20034;-67
2022/11/30 07:59:15;;;;;;;42.00;20.13;;;9.40;99.90;;;;;;5034408;28;20029;-67
2022/11/30 08:01:41;;;;;;;39.15;19.35;;;9.30;99.90;;;;;;5034489;28;20061;-67
2022/11/30 08:04:07;;;;;;;42.70;19.17;;;9.30;99.90;;;;;;5035122;28;20075;-67
2022/11/30 08:06:32;;;;;;;39.17;18.63;;;9.30;99.90;;;;;;5034556;28;20041;-67
2022/11/30 08:09:01;;;;;;;38.38;20.38;;;9.30;99.90;;;;;;5035061;28;20037;-68
2022/11/30 08:11:29;;;;;;;45.63;19.85;;;9.30;99.90;;;;;;5035335;28;20285;-67
2022/11/30 08:13:55;;;;;;;39.65;18.13;;;9.30;99.90;;;;;;5034855;28;20017;-67
2022/11/30 08:16:25;;;;;;;44.03;20.35;;;9.20;99.90;;;;;;5032871;28;20033;-67
2022/11/30 08:18:52;;;;;;;38.35;19.23;;;9.20;99.90;;;;;;5014477;28;20452;-67
2022/11/30 08:21:19;;;;;;;40.80;19.75;;;9.30;99.90;;;;;;5034877;28;20358;-68
2022/11/30 08:23:49;;;;;;;41.85;19.73;;;9.30;99.90;;;;;;5034834;28;20079;-68
2022/11/30 08:26:29;;;;;;;40.90;19.45;;;9.40;99.90;;;;;;5033897;28;20033;-68
2022/11/30 08:28:56;;;;;;;38.08;18.50;;;9.40;99.90;;;;;;5035061;28;20116;-68
2022/11/30 08:31:26;;;;;;;38.70;17.80;;;9.50;99.90;;;;;;5034893;28;20036;-68
2022/11/30 08:34:00;;;;;;;39.58;18.75;;;9.50;99.90;;;;;;5034366;28;20060;-68
2022/11/30 08:36:27;;;;;;;38.85;19.90;;;9.50;99.90;;;;;;5038898;28;20516;-68
2022/11/30 08:38:53;;;;;;;37.95;19.23;;;9.50;99.90;;;;;;5046847;28;20033;-70
2022/11/30 08:41:20;;;;;;;39.67;20.10;;;9.50;99.90;;;;;;5054830;28;20015;-68
2022/11/30 08:43:47;;;;;;;45.33;20.80;;;9.60;99.90;;;;;;5035448;28;20087;-69
2022/11/30 08:46:15;;;;;;;40.88;19.60;;;9.70;99.90;;;;;;5039204;28;20119;-67
2022/11/30 08:48:41;;;;;;;40.58;20.33;;;9.80;99.90;;;;;;5040935;28;20025;-68
2022/11/30 08:51:10;;;;;;;35.65;19.27;;;9.90;99.90;;;;;;5035203;28;20366;-68
2022/11/30 08:53:36;;;;;;;42.08;19.30;;;10.00;99.90;;;;;;5054762;28;20119;-69
2022/11/30 08:56:04;;;;;;;36.63;18.73;;;10.10;99.90;;;;;;5054358;28;20028;-67
2022/11/30 08:58:31;;;;;;;36.53;18.55;;;10.10;99.90;;;;;;5054630;28;20021;-68
2022/11/30 09:01:22;;;;;;;36.90;17.70;;;10.10;99.90;;;;;;5054451;28;20028;-70
2022/11/30 09:03:50;;;;;;;35.28;17.35;;;10.20;99.90;;;;;;5049776;28;20029;-68
2022/11/30 09:06:18;;;;;;;37.58;18.48;;;10.20;99.90;;;;;;5034630;28;20033;-69
2022/11/30 09:08:46;;;;;;;36.78;18.23;;;10.30;99.90;;;;;;5034343;28;20036;-68
2022/11/30 09:11:28;;;;;;;39.10;18.35;;;10.20;99.90;;;;;;5029954;28;20017;-69
2022/11/30 09:13:56;;;;;;;34.72;18.75;;;10.30;99.90;;;;;;5023430;28;20024;-67
2022/11/30 09:16:23;;;;;;;42.22;19.33;;;10.30;99.90;;;;;;5036459;28;20112;-69
2022/11/30 09:18:49;;;;;;;36.78;18.70;;;10.30;99.90;;;;;;5041957;28;20025;-69
2022/11/30 09:21:19;;;;;;;39.10;20.00;;;10.30;99.90;;;;;;5034398;28;20400;-67
2022/11/30 09:23:46;;;;;;;38.80;19.45;;;10.20;99.90;;;;;;5053835;28;20017;-70
2022/11/30 09:26:13;;;;;;;49.72;22.58;;;10.30;99.90;;;;;;5053869;28;20037;-67
2022/11/30 09:28:39;;;;;;;39.83;19.73;;;10.30;99.90;;;;;;5053908;28;20021;-70
2022/11/30 09:31:12;;;;;;;41.90;21.33;;;10.30;99.90;;;;;;5047510;28;20041;-68
2022/11/30 09:33:38;;;;;;;38.13;19.38;;;10.30;99.90;;;;;;5033536;28;20084;-68
2022/11/30 09:36:06;;;;;;;41.10;19.33;;;10.30;99.90;;;;;;5034281;28;20456;-68
2022/11/30 09:38:32;;;;;;;39.60;19.98;;;10.30;99.90;;;;;;5033484;28;20034;-68
2022/11/30 09:41:00;;;;;;;44.15;21.48;;;10.30;99.90;;;;;;5032717;28;20064;-68
2022/11/30 09:43:42;;;;;;;48.50;20.98;;;10.30;99.90;;;;;;5030417;28;20029;-68
2022/11/30 09:46:08;;;;;;;42.53;20.85;;;10.40;99.90;;;;;;5031894;28;20102;-68
2022/11/30 09:48:55;;;;;;;43.30;19.58;;;10.40;99.90;;;;;;5033080;28;20116;-68
2022/11/30 09:51:46;;;;;;;36.42;17.30;;;10.50;99.90;;;;;;5034517;28;20025;-67
2022/11/30 09:54:34;;;;;;;35.53;17.42;;;10.50;99.90;;;;;;5034011;28;20036;-68
2022/11/30 09:57:04;;;;;;;31.30;16.15;;;10.70;99.90;;;;;;5032340;28;20025;-68
2022/11/30 09:59:35;;;;;;;31.48;15.60;;;10.80;99.90;;;;;;5033277;28;20068;-67
2022/11/30 10:02:14;;;;;;;30.27;15.57;;;10.90;99.90;;;;;;5033519;28;20056;-67
2022/11/30 10:04:39;;;;;;;30.42;15.55;;;11.00;99.90;;;;;;5031774;28;20049;-68
2022/11/30 10:07:08;;;;;;;33.50;16.08;;;11.10;99.90;;;;;;5033129;28;20048;-68
2022/11/30 10:10:03;;;;;;;33.22;15.70;;;11.20;99.90;;;;;;5032068;28;20033;-67
2022/11/30 10:12:40;;;;;;;32.25;16.27;;;11.30;99.90;;;;;;5033145;28;20099;-68
2022/11/30 10:15:24;;;;;;;32.20;17.77;;;11.50;99.90;;;;;;5029532;28;20124;-68
2022/11/30 10:17:54;;;;;;;28.70;14.68;;;11.70;99.90;;;;;;5030865;28;20033;-67
2022/11/30 10:20:53;;;;;;;28.95;15.55;;;12.00;99.90;;;;;;5029904;28;20033;-68
2022/11/30 10:23:24;;;;;;;28.88;13.88;;;12.40;99.90;;;;;;5028892;28;20520;-67
2022/11/30 10:26:03;;;;;;;27.45;13.90;;;12.50;99.90;;;;;;5032145;28;20033;-67
2022/11/30 10:28:44;;;;;;;28.73;13.48;;;12.50;99.90;;;;;;5029900;28;20034;-67
2022/11/30 10:31:11;;;;;;;28.13;14.93;;;12.50;99.90;;;;;;5032347;28;20117;-67
2022/11/30 10:33:41;;;;;;;29.25;15.20;;;12.50;99.90;;;;;;5033823;28;20489;-68
2022/11/30 10:36:22;;;;;;;29.92;15.85;;;12.60;99.90;;;;;;5030504;28;20041;-67
2022/11/30 10:38:53;;;;;;;43.65;16.90;;;12.50;99.90;;;;;;5030065;28;20036;-68
2022/11/30 10:41:29;;;;;;;27.80;14.75;;;12.40;99.90;;;;;;5029976;28;20021;-67
2022/11/30 10:44:09;;;;;;;27.58;13.98;;;12.30;99.90;;;;;;5030915;28;20091;-67
2022/11/30 10:46:37;;;;;;;29.45;14.13;;;12.20;99.90;;;;;;5031761;28;20048;-67
2022/11/30 10:49:12;;;;;;;27.73;14.27;;;12.00;99.90;;;;;;5033680;28;20104;-67
2022/11/30 10:51:41;;;;;;;31.98;15.40;;;11.90;99.90;;;;;;5030517;28;20037;-67
2022/11/30 10:54:15;;;;;;;30.13;15.38;;;11.80;99.90;;;;;;5032863;28;20029;-67
2022/11/30 10:56:41;;;;;;;29.27;15.50;;;11.90;99.90;;;;;;5030414;28;20022;-67
2022/11/30 10:59:21;;;;;;;25.48;12.82;;;11.90;99.90;;;;;;5031602;28;20051;-67
2022/11/30 11:01:46;;;;;;;26.40;13.15;;;11.90;99.90;;;;;;5033106;28;20036;-67
2022/11/30 11:04:16;;;;;;;26.63;12.95;;;12.10;99.90;;;;;;5031883;28;20014;-68
2022/11/30 11:06:52;;;;;;;27.30;13.30;;;12.40;99.90;;;;;;5033600;28;20064;-68
2022/11/30 11:09:37;;;;;;;27.15;13.85;;;12.50;99.90;;;;;;5030566;28;20075;-68
2022/11/30 11:12:14;;;;;;;23.90;11.95;;;12.50;99.90;;;;;;5031639;28;20457;-68
2022/11/30 11:14:40;;;;;;;25.00;13.48;;;12.40;99.90;;;;;;5029194;28;20132;-67
2022/11/30 11:17:22;;;;;;;24.90;12.60;;;12.40;99.90;;;;;;5030756;28;20096;-68
2022/11/30 11:19:50;;;;;;;25.10;12.63;;;12.40;99.90;;;;;;5032936;28;20466;-68
2022/11/30 11:22:24;;;;;;;22.55;11.77;;;12.40;99.90;;;;;;5033021;28;20033;-67
2022/11/30 11:24:53;;;;;;;24.17;11.73;;;12.40;99.90;;;;;;5033792;28;20025;-67
2022/11/30 11:27:30;;;;;;;23.05;12.00;;;12.30;99.90;;;;;;5032462;28;20064;-68
2022/11/30 11:30:16;;;;;;;23.92;12.65;;;12.30;99.90;;;;;;5030484;28;20132;-68
2022/11/30 11:33:00;;;;;;;27.73;14.00;;;12.40;99.90;;;;;;5030612;28;20048;-68
2022/11/30 11:35:42;;;;;;;26.23;13.48;;;12.50;99.90;;;;;;5033013;28;20039;-67
2022/11/30 11:38:17;;;;;;;22.47;12.47;;;12.60;99.90;;;;;;5032385;28;20492;-68
2022/11/30 11:41:04;;;;;;;24.23;12.43;;;12.60;99.90;;;;;;5034555;28;20034;-68
2022/11/30 11:43:32;;;;;;;23.50;12.55;;;12.50;99.90;;;;;;5031503;28;20051;-68
2022/11/30 11:46:10;;;;;;;25.98;12.95;;;12.40;99.90;;;;;;5030581;28;20040;-70
2022/11/30 11:48:39;;;;;;;26.70;14.35;;;12.30;99.90;;;;;;5031158;28;20025;-70
2022/11/30 11:51:09;;;;;;;27.85;15.23;;;12.30;99.90;;;;;;5028210;28;20017;-69
2022/11/30 11:53:49;;;;;;;29.02;16.25;;;12.60;99.90;;;;;;5029743;28;20021;-68
2022/11/30 11:56:24;;;;;;;26.95;13.70;;;13.00;99.90;;;;;;5030536;28;20025;-67
2022/11/30 11:59:34;;;;;;;26.50;14.10;;;13.70;99.90;;;;;;5031314;28;20027;-69
2022/11/30 12:02:22;;;;;;;29.15;14.05;;;14.20;99.90;;;;;;5026133;28;20040;-69
2022/11/30 12:04:56;;;;;;;28.00;14.52;;;14.40;99.90;;;;;;5032124;28;20457;-69
2022/11/30 12:07:30;;;;;;;28.10;14.23;;;14.40;99.90;;;;;;5032169;28;20038;-68
2022/11/30 12:10:17;;;;;;;25.35;13.65;;;14.30;99.90;;;;;;5034333;28;20529;-68
2022/11/30 12:12:42;;;;;;;27.38;13.93;;;14.20;99.90;;;;;;5035672;28;20474;-67
2022/11/30 12:15:12;;;;;;;27.85;13.63;;;14.00;99.90;;;;;;5035061;28;20057;-69
2022/11/30 12:18:00;;;;;;;28.23;13.88;;;13.80;99.90;;;;;;5036712;28;20029;-68
2022/11/30 12:20:44;;;;;;;27.35;13.40;;;13.50;99.90;;;;;;5035007;28;20477;-68
2022/11/30 12:23:13;;;;;;;27.33;14.63;;;13.30;99.90;;;;;;5035207;28;20120;-69
2022/11/30 12:25:49;;;;;;;25.00;12.93;;;13.10;99.90;;;;;;5035378;28;20111;-69
2022/11/30 12:28:29;;;;;;;26.20;14.25;;;12.90;99.90;;;;;;5035642;28;20036;-68
2022/11/30 12:31:03;;;;;;;26.00;13.60;;;12.80;99.90;;;;;;5053716;28;20032;-68
2022/11/30 12:33:47;;;;;;;27.48;14.68;;;12.60;99.90;;;;;;5055190;28;20107;-68
2022/11/30 12:36:17;;;;;;;28.55;14.57;;;12.50;99.90;;;;;;5038949;28;20088;-68
2022/11/30 12:38:42;;;;;;;28.05;14.85;;;12.40;99.90;;;;;;5034998;28;20033;-68
2022/11/30 12:41:29;;;;;;;30.17;15.75;;;12.30;99.90;;;;;;5034942;28;20405;-68
2022/11/30 12:44:27;;;;;;;31.23;15.80;;;12.20;99.90;;;;;;5034885;28;20046;-68
2022/11/30 12:47:28;;;;;;;28.73;15.02;;;12.30;99.90;;;;;;5043557;28;20576;-69
2022/11/30 12:50:12;;;;;;;26.38;14.10;;;12.40;99.90;;;;;;5040474;28;20037;-68