Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:03:07;;;;;;;15.68;7.80;;;;;;;1.20;80.12;99586.59;5070945;28;20067;-62
2021/12/13 00:05:59;;;;;;;12.77;7.63;;;;;;;1.36;79.46;99581.16;5076094;28;20418;-62
2021/12/13 00:08:50;;;;;;;12.88;6.32;;;;;;;1.58;79.23;99585.94;5079433;28;20562;-62
2021/12/13 00:11:41;;;;;;;12.32;6.45;;;;;;;1.57;78.24;99579.91;5074105;28;20051;-63
2021/12/13 00:14:35;;;;;;;16.95;6.88;;;;;;;1.56;78.47;99579.94;5074449;28;20051;-62
2021/12/13 00:17:25;;;;;;;12.35;6.60;;;;;;;1.36;78.86;99578.56;5074043;28;20063;-62
2021/12/13 00:20:36;;;;;;;15.88;7.22;;;;;;;1.31;79.01;99581.22;5074155;28;20051;-63
2021/12/13 00:23:40;;;;;;;17.50;8.63;;;;;;;1.14;78.73;99578.94;5073813;28;20514;-63
2021/12/13 00:26:37;;;;;;;14.50;7.00;;;;;;;1.18;79.70;99580.59;5074380;28;20055;-63
2021/12/13 00:29:26;;;;;;;15.75;7.60;;;;;;;0.90;80.97;99567.28;5073969;28;20104;-63
2021/12/13 00:32:22;;;;;;;16.33;7.57;;;;;;;1.01;80.79;99573.13;5075157;28;20060;-62
2021/12/13 00:35:16;;;;;;;15.20;6.75;;;;;;;1.03;81.09;99563.63;5075115;28;20490;-63
2021/12/13 00:38:05;;;;;;;14.68;7.97;;;;;;;1.29;79.41;99562.31;5075125;28;20506;-63
2021/12/13 00:41:00;;;;;;;17.25;8.00;;;;;;;1.17;79.78;99547.91;5078139;28;20059;-62
2021/12/13 00:43:59;;;;;;;18.67;7.97;;;;;;;1.32;78.77;99551.94;5066089;28;20059;-64
2021/12/13 00:46:47;;;;;;;15.50;7.20;;;;;;;1.28;79.81;99552.88;5074269;28;20055;-62
2021/12/13 00:49:38;;;;;;;17.40;7.35;;;;;;;1.39;79.52;99551.84;5074777;28;20043;-64
2021/12/13 00:52:25;;;;;;;15.35;8.00;;;;;;;1.50;78.66;99562.84;5074573;28;20518;-62
2021/12/13 00:55:17;;;;;;;15.80;7.35;;;;;;;1.49;78.80;99574.03;5074830;28;20483;-62
2021/12/13 00:58:08;;;;;;;;;;;;;;;1.35;79.46;99564.78;5075266;28;20059;-62
2021/12/13 01:01:01;;;;;;;14.48;7.88;;;;;;;1.53;79.22;99565.38;5074256;28;19916;-62
2021/12/13 01:03:49;;;;;;;18.13;8.00;;;;;;;1.43;78.58;99564.69;5074544;28;20055;-62
2021/12/13 01:07:13;;;;;;;15.55;7.55;;;;;;;1.50;79.58;99562.84;5074437;28;20056;-63
2021/12/13 01:10:26;;;;;;;15.45;6.88;;;;;;;1.46;78.49;99549.13;5074511;28;20059;-64
2021/12/13 01:13:34;;;;;;;12.60;6.90;;;;;;;1.28;80.07;99542.56;5073431;28;20111;-63
2021/12/13 01:19:59;;;;;;;14.90;7.15;;;;;;;1.74;79.00;99554.63;4973705;28;20070;-62
2021/12/13 01:23:00;;;;;;;15.30;6.65;;;;;;;1.63;78.34;99553.13;4973617;28;20073;-62
2021/12/13 01:26:02;;;;;;;16.08;7.85;;;;;;;1.66;78.39;99559.97;4972930;28;20065;-63
2021/12/13 01:28:53;;;;;;;13.02;7.47;;;;;;;1.30;79.17;99550.28;4971915;28;20077;-63
2021/12/13 01:32:00;;;;;;;17.47;8.03;;;;;;;1.33;79.27;99561.41;4971425;28;20057;-63
2021/12/13 01:34:47;;;;;;;16.83;8.10;;;;;;;1.65;78.62;99568.59;4959486;28;20046;-63
2021/12/13 01:37:34;;;;;;;19.10;7.85;;;;;;;1.70;78.66;99567.63;4971478;28;20062;-63
2021/12/13 01:40:27;;;;;;;17.83;7.63;;;;;;;1.92;77.55;99576.69;4971556;28;20482;-62
2021/12/13 01:43:20;;;;;;;14.57;7.60;;;;;;;1.72;78.31;99573.63;4971302;28;20053;-62
2021/12/13 01:46:06;;;;;;;19.80;9.20;;;;;;;1.77;77.36;99563.19;4957971;28;20148;-62
2021/12/13 01:48:53;;;;;;;19.00;8.65;;;;;;;1.66;78.11;99549.63;4971509;28;20091;-63
2021/12/13 01:51:39;;;;;;;21.20;8.75;;;;;;;1.54;78.70;99546.38;4971358;28;20054;-62
2021/12/13 01:54:26;;;;;;;17.67;7.18;;;;;;;1.45;78.82;99539.66;4957898;28;20057;-63
2021/12/13 02:00:17;;;;;;;17.10;8.10;;;;;;;1.30;79.87;99545.09;5072280;28;20052;-62
2021/12/13 02:03:03;;;;;;;;;;;;;;;1.50;79.43;99544.75;5072418;28;20177;-63
2021/12/13 02:05:50;;;;;;;20.88;8.95;;;;;;;1.53;77.77;99529.19;5072411;28;20279;-63
2021/12/13 02:08:36;;;;;;;17.70;7.57;;;;;;;1.75;78.21;99540.84;5070854;28;20514;-63
2021/12/13 02:11:23;;;;;;;17.33;7.85;;;;;;;1.37;78.71;99546.72;5071921;28;20075;-63
2021/12/13 02:14:16;;;;;;;15.35;7.80;;;;;;;1.27;79.45;99552.91;5071986;28;20048;-63
2021/12/13 02:17:11;;;;;;;15.70;7.68;;;;;;;1.20;80.36;99545.28;5062933;28;20079;-62
2021/12/13 02:20:08;;;;;;;15.98;7.88;;;;;;;1.35;79.51;99549.31;5071691;28;20051;-63
2021/12/13 02:22:55;;;;;;;16.55;8.23;;;;;;;1.39;79.23;99544.09;5072050;28;20048;-62
2021/12/13 02:25:49;;;;;;;14.88;6.72;;;;;;;1.50;79.03;99544.75;5085205;28;20408;-62
2021/12/13 02:28:39;;;;;;;14.80;7.15;;;;;;;1.44;79.13;99539.69;5072799;28;20057;-63
2021/12/13 02:31:29;;;;;;;15.43;7.50;;;;;;;1.33;79.15;99556.25;5064180;28;20056;-63
2021/12/13 02:34:18;;;;;;;15.15;7.47;;;;;;;1.67;78.38;99549.59;5072746;28;20052;-64
2021/12/13 02:37:06;;;;;;;15.30;7.47;;;;;;;1.65;78.88;99555.69;5072211;28;20510;-63
2021/12/13 02:39:56;;;;;;;17.13;7.85;;;;;;;1.72;78.09;99555.53;5071971;28;20071;-63
2021/12/13 02:42:43;;;;;;;19.23;9.07;;;;;;;1.63;78.66;99552.25;5071896;28;20108;-63
2021/12/13 02:45:42;;;;;;;17.25;8.27;;;;;;;0.97;80.89;99537.91;5073306;28;20067;-63
2021/12/13 02:48:34;;;;;;;14.65;8.00;;;;;;;0.87;83.04;99547.53;5072236;28;20064;-63
2021/12/13 02:51:25;;;;;;;20.58;9.18;;;;;;;0.77;83.15;99538.25;5072712;28;20052;-61
2021/12/13 02:54:21;;;;;;;18.37;8.90;;;;;;;0.30;84.76;99518.28;5071904;28;20055;-62
2021/12/13 02:57:15;;;;;;;15.82;7.85;;;;;;;0.41;85.46;99531.06;5072422;28;20434;-63
2021/12/13 03:00:24;;;;;;;14.65;7.80;;;;;;;0.32;86.55;99538.03;5072638;28;20055;-62
2021/12/13 03:03:16;;;;;;;20.48;9.27;;;;;;;0.36;85.93;99529.38;5078792;28;20150;-63
2021/12/13 03:06:06;;;;;;;17.67;8.63;;;;;;;0.27;86.50;99534.66;5072126;28;20089;-63
2021/12/13 03:09:00;;;;;;;13.23;7.28;;;;;;;0.34;87.23;99528.53;5071674;28;20071;-62
2021/12/13 03:11:49;;;;;;;17.20;7.75;;;;;;;0.34;87.42;99525.13;5078655;28;20067;-62
2021/12/13 03:14:40;;;;;;;17.45;8.43;;;;;;;0.29;87.05;99512.31;5072542;28;20043;-62
2021/12/13 03:17:51;;;;;;;15.10;7.70;;;;;;;0.29;87.47;99524.34;5072899;28;20071;-62
2021/12/13 03:21:07;;;;;;;17.58;7.75;;;;;;;0.39;87.61;99523.34;5051691;28;20502;-62
2021/12/13 03:24:08;;;;;;;18.13;7.80;;;;;;;0.41;87.39;99525.91;5077240;28;20435;-62
2021/12/13 03:27:18;;;;;;;18.52;8.30;;;;;;;0.38;88.05;99526.78;5062907;28;20072;-62
2021/12/13 03:30:18;;;;;;;14.93;7.55;;;;;;;0.58;86.88;99517.91;5050299;28;20506;-62
2021/12/13 03:33:08;;;;;;;15.10;6.90;;;;;;;0.48;87.34;99506.88;5051141;28;20071;-62
2021/12/13 03:35:57;;;;;;;17.50;7.35;;;;;;;0.58;87.46;99523.91;5051227;28;20785;-62
2021/12/13 03:38:50;;;;;;;17.48;7.80;;;;;;;0.63;87.44;99521.25;5055825;28;20102;-62
2021/12/13 03:41:41;;;;;;;15.63;7.18;;;;;;;0.83;86.55;99527.84;5054149;28;20064;-62
2021/12/13 03:44:32;;;;;;;15.50;6.63;;;;;;;0.72;86.78;99530.56;5073813;28;20071;-62
2021/12/13 03:47:28;;;;;;;16.13;7.68;;;;;;;0.70;86.90;99522.84;5074806;28;20067;-62
2021/12/13 03:50:21;;;;;;;17.27;7.35;;;;;;;0.75;87.12;99530.53;5073784;28;20063;-62
2021/12/13 03:53:20;;;;;;;17.70;7.65;;;;;;;0.86;86.24;99531.19;5074882;28;20044;-62
2021/12/13 03:56:28;;;;;;;14.68;7.00;;;;;;;0.76;86.29;99539.97;5076284;28;20060;-62
2021/12/13 03:59:20;;;;;;;12.68;6.35;;;;;;;0.74;86.50;99518.50;5091145;28;20051;-62
2021/12/13 04:02:12;;;;;;;;;;;;;;;0.73;86.19;99534.88;5077729;28;20040;-62
2021/12/13 04:05:04;;;;;;;17.10;7.75;;;;;;;0.58;86.69;99523.06;5085018;28;19916;-62
2021/12/13 04:07:52;;;;;;;;;;;;;;;0.63;87.28;99539.31;5091043;28;20074;-62
2021/12/13 04:10:46;;;;;;;15.52;7.25;;;;;;;0.34;87.99;99500.19;5058695;28;19916;-62
2021/12/13 04:13:41;;;;;;;13.93;6.53;;;;;;;0.59;87.79;99541.06;5079575;28;20047;-61
2021/12/13 04:17:19;;;;;;;17.20;7.93;;;;;;;0.43;89.12;99537.88;5067486;28;20043;-62
2021/12/13 04:20:11;;;;;;;13.38;7.05;;;;;;;0.47;89.62;99542.09;5077827;28;20051;-62
2021/12/13 04:23:04;;;;;;;14.27;6.00;;;;;;;0.50;89.50;99538.66;5094463;28;20064;-62
2021/12/13 04:25:51;;;;;;;12.63;6.90;;;;;;;0.51;89.92;99529.19;5094445;28;20445;-63
2021/12/13 04:28:45;;;;;;;15.13;6.25;;;;;;;0.72;89.01;99540.88;5095457;28;20051;-62
2021/12/13 04:31:36;;;;;;;12.80;5.90;;;;;;;0.72;89.33;99536.59;5101446;28;20509;-62
2021/12/13 04:34:26;;;;;;;14.38;5.60;;;;;;;0.94;88.07;99527.66;5095541;28;20076;-62
2021/12/13 04:37:20;;;;;;;8.70;5.18;;;;;;;0.84;87.88;99525.22;5095621;28;20059;-63
2021/12/13 04:40:10;;;;;;;13.48;5.93;;;;;;;0.86;88.32;99540.69;5108479;28;20047;-62
2021/12/13 04:43:17;;;;;;;11.68;5.05;;;;;;;0.96;88.37;99541.38;5083844;28;20048;-62
2021/12/13 04:46:09;;;;;;;12.63;6.45;;;;;;;1.07;86.20;99541.19;5075036;28;20055;-63
2021/12/13 04:49:03;;;;;;;12.65;5.20;;;;;;;1.38;84.93;99544.97;5073877;28;20055;-62
2021/12/13 04:52:14;;;;;;;12.23;5.45;;;;;;;1.61;83.16;99541.97;5074302;28;20052;-62
2021/12/13 04:55:06;;;;;;;13.43;6.03;;;;;;;1.56;82.51;99517.94;5074727;28;20055;-62
2021/12/13 04:57:55;;;;;;;13.50;6.18;;;;;;;1.75;82.50;99538.28;5074764;28;20071;-63
2021/12/13 05:00:45;;;;;;;15.38;5.57;;;;;;;1.71;82.32;99521.97;5074659;28;20051;-62
2021/12/13 05:03:35;;;;;;;11.07;5.78;;;;;;;1.53;84.74;99534.38;5059127;28;20044;-63
2021/12/13 05:06:26;;;;;;;10.35;5.38;;;;;;;1.15;88.82;99541.91;5066800;28;20047;-62
2021/12/13 05:09:17;;;;;;;12.00;5.18;;;;;;;1.12;89.12;99502.41;5074500;28;20106;-62
2021/12/13 05:12:02;;;;;;;8.23;5.20;;;;;;;1.12;91.41;99529.06;5072833;28;20060;-61
2021/12/13 05:14:53;;;;;;;9.80;5.30;;;;;;;1.25;92.42;99544.34;5063067;28;20064;-61
2021/12/13 05:17:45;;;;;;;10.05;5.05;;;;;;;1.33;92.35;99539.88;5065194;28;20052;-62
2021/12/13 05:20:37;;;;;;;11.48;5.65;;;;;;;1.30;93.41;99547.69;5098004;28;20047;-63
2021/12/13 05:23:24;;;;;;;8.55;4.70;;;;;;;1.22;94.18;99537.50;5065459;28;20091;-62
2021/12/13 05:26:10;;;;;;;10.05;5.10;;;;;;;1.22;95.23;99553.00;5071651;28;20048;-62
2021/12/13 05:28:57;;;;;;;8.45;4.70;;;;;;;1.18;96.54;99543.59;5058934;28;20451;-62
2021/12/13 05:31:50;;;;;;;9.00;4.13;;;;;;;1.08;98.34;99563.53;5089336;28;20059;-62
2021/12/13 05:34:41;;;;;;;8.55;4.45;;;;;;;1.12;99.49;99554.03;5069030;28;20055;-63
2021/12/13 05:37:45;;;;;;;7.82;4.13;;;;;;;1.13;100.00;99553.16;5059988;28;20063;-63
2021/12/13 05:40:47;;;;;;;9.27;4.32;;;;;;;0.93;100.00;99551.75;5060792;28;20491;-62
2021/12/13 05:43:39;;;;;;;8.43;4.03;;;;;;;1.11;100.00;99548.00;5069739;28;20532;-60
2021/12/13 05:46:33;;;;;;;7.07;4.30;;;;;;;1.03;100.00;99555.88;5078094;28;20059;-63
2021/12/13 05:49:23;;;;;;;9.25;3.78;;;;;;;1.19;100.00;99545.31;5091873;28;20051;-60
2021/12/13 05:52:12;;;;;;;8.63;3.70;;;;;;;1.43;100.00;99553.50;5091682;28;20059;-60
2021/12/13 05:55:04;;;;;;;9.35;3.33;;;;;;;1.44;100.00;99556.03;5070608;28;20518;-61
2021/12/13 05:57:51;;;;;;;5.43;3.30;;;;;;;1.51;100.00;99555.91;5072046;28;20050;-60
2021/12/13 06:00:40;;;;;;;6.22;3.22;;;;;;;1.29;100.00;99539.09;5098965;28;20530;-60
2021/12/13 06:03:33;;;;;;;6.15;3.15;;;;;;;1.19;100.00;99555.63;5095989;28;20052;-60
2021/12/13 06:06:23;;;;;;;6.15;3.38;;;;;;;1.16;100.00;99564.25;5050991;28;20138;-60
2021/12/13 06:09:10;;;;;;;4.82;3.00;;;;;;;1.14;100.00;99562.59;5049790;28;20048;-60
2021/12/13 06:12:04;;;;;;;5.20;3.20;;;;;;;1.24;100.00;99574.47;5056121;28;20043;-61
2021/12/13 06:14:51;;;;;;;6.85;3.17;;;;;;;1.16;100.00;99572.00;5065106;28;20055;-61
2021/12/13 06:17:41;;;;;;;6.55;3.60;;;;;;;1.30;100.00;99568.34;5062188;28;20462;-61
2021/12/13 06:20:32;;;;;;;6.47;3.15;;;;;;;1.25;100.00;99567.56;5069260;28;20052;-61
2021/12/13 06:23:23;;;;;;;5.85;3.28;;;;;;;1.26;100.00;99564.97;5075665;28;20047;-63
2021/12/13 06:26:11;;;;;;;5.25;2.67;;;;;;;1.36;100.00;99557.91;5056961;28;20077;-62
2021/12/13 06:29:01;;;;;;;5.63;3.13;;;;;;;1.25;100.00;99573.59;5059169;28;20048;-62
2021/12/13 06:31:46;;;;;;;5.32;2.90;;;;;;;1.21;100.00;99564.19;5053106;28;20060;-61
2021/12/13 06:34:32;;;;;;;5.43;3.42;;;;;;;1.16;100.00;99571.19;5051803;28;20076;-62
2021/12/13 06:37:34;;;;;;;4.65;3.15;;;;;;;1.02;100.00;99573.97;5069718;28;20047;-60
2021/12/13 06:40:29;;;;;;;4.43;2.97;;;;;;;0.98;100.00;99575.75;5071534;28;20067;-61
2021/12/13 06:43:48;;;;;;;4.35;2.38;;;;;;;0.95;100.00;99565.47;5072730;28;20406;-63
2021/12/13 06:46:48;;;;;;;3.97;2.40;;;;;;;0.96;100.00;99562.03;5065507;28;20067;-62
2021/12/13 06:49:38;;;;;;;4.57;2.90;;;;;;;0.90;100.00;99575.03;5056363;28;20059;-62
2021/12/13 06:52:32;;;;;;;4.60;2.65;;;;;;;0.90;100.00;99569.88;5061452;28;20060;-64
2021/12/13 06:55:19;;;;;;;11.48;6.03;;;;;;;1.39;100.00;99582.84;5070254;28;20063;-61
2021/12/13 06:58:32;;;;;;;5.28;3.35;;;;;;;1.51;100.00;99581.75;5072760;28;20399;-62
2021/12/13 07:01:18;;;;;;;10.40;4.40;;;;;;;1.43;100.00;99580.19;5077726;28;20055;-62
2021/12/13 07:04:07;;;;;;;7.38;3.72;;;;;;;1.33;100.00;99563.13;5078733;28;20075;-61
2021/12/13 07:07:08;;;;;;;5.55;2.85;;;;;;;1.12;100.00;99562.63;5085472;28;20067;-63
2021/12/13 07:10:03;;;;;;;5.43;2.97;;;;;;;1.21;100.00;99564.19;5072230;28;20410;-61
2021/12/13 07:12:53;;;;;;;4.70;2.17;;;;;;;0.97;100.00;99550.81;5052183;28;20056;-62
2021/12/13 07:15:44;;;;;;;6.28;2.97;;;;;;;1.13;100.00;99566.06;5070491;28;20048;-62
2021/12/13 07:18:48;;;;;;;3.70;2.08;;;;;;;1.05;100.00;99571.34;5059878;28;20511;-62
2021/12/13 07:22:07;;;;;;;5.60;2.83;;;;;;;1.27;100.00;99577.00;5081176;28;20059;-62
2021/12/13 07:25:06;;;;;;;8.35;3.17;;;;;;;1.22;100.00;99571.06;5074774;28;20063;-60
2021/12/13 07:27:52;;;;;;;3.60;2.08;;;;;;;1.38;100.00;99560.47;5075476;28;20055;-64
2021/12/13 07:30:39;;;;;;;1.95;1.58;;;;;;;1.27;100.00;99556.34;5074770;28;20051;-63
2021/12/13 07:33:42;;;;;;;4.03;2.03;;;;;;;1.23;100.00;99578.78;5074223;28;20402;-63
2021/12/13 07:36:28;;;;;;;3.47;2.08;;;;;;;1.48;100.00;99580.09;5077581;28;20052;-60
2021/12/13 07:39:16;;;;;;;4.60;2.47;;;;;;;1.92;100.00;99569.78;5071578;28;20051;-63
2021/12/13 07:42:06;;;;;;;2.20;1.30;;;;;;;1.78;100.00;99579.56;5088357;28;20060;-62
2021/12/13 07:44:52;;;;;;;3.42;1.60;;;;;;;1.75;100.00;99595.13;5072483;28;20491;-63
2021/12/13 07:47:38;;;;;;;4.10;2.30;;;;;;;1.82;100.00;99587.22;5078154;28;20099;-63
2021/12/13 07:50:26;;;;;;;2.90;1.65;;;;;;;1.47;100.00;99579.22;5070282;28;20047;-62
2021/12/13 07:53:16;;;;;;;4.22;2.08;;;;;;;1.64;100.00;99595.28;5085129;28;20052;-64
2021/12/13 07:56:04;;;;;;;2.95;2.00;;;;;;;1.41;100.00;99592.25;5071818;28;20395;-62
2021/12/13 07:59:23;;;;;;;4.15;2.17;;;;;;;1.34;100.00;99591.50;5059211;28;20052;-62
2021/12/13 08:02:22;;;;;;;3.35;2.10;;;;;;;1.42;100.00;99593.13;5077979;28;20052;-62
2021/12/13 08:05:13;;;;;;;2.40;1.80;;;;;;;1.32;100.00;99588.09;5074552;28;20055;-62
2021/12/13 08:08:02;;;;;;;3.45;1.88;;;;;;;1.32;100.00;99613.91;5074235;28;20059;-62
2021/12/13 08:10:52;;;;;;;4.55;2.67;;;;;;;1.21;100.00;99603.78;5073905;28;20530;-62
2021/12/13 08:13:38;;;;;;;4.38;2.50;;;;;;;1.16;100.00;99603.00;5079277;28;20051;-62
2021/12/13 08:16:49;;;;;;;4.78;2.20;;;;;;;0.90;100.00;99603.41;5073957;28;20062;-62
2021/12/13 08:20:05;;;;;;;5.78;2.60;;;;;;;0.89;100.00;99593.97;5073982;28;20517;-61
2021/12/13 08:22:54;;;;;;;4.03;2.28;;;;;;;0.81;100.00;99601.81;5074024;28;20052;-61
2021/12/13 08:25:40;;;;;;;7.43;2.97;;;;;;;0.88;100.00;99607.75;5078184;28;20055;-61
2021/12/13 08:28:41;;;;;;;4.85;2.78;;;;;;;0.86;100.00;99625.84;5073060;28;20047;-61
2021/12/13 08:31:34;;;;;;;5.72;2.63;;;;;;;0.88;100.00;99621.50;5080266;28;20055;-61
2021/12/13 08:34:34;;;;;;;5.68;3.13;;;;;;;0.69;100.00;99642.41;5075282;28;20055;-62
2021/12/13 08:37:59;;;;;;;4.78;3.00;;;;;;;0.59;100.00;99645.97;5075580;28;20043;-62
2021/12/13 08:40:46;;;;;;;6.45;3.33;;;;;;;0.39;100.00;99652.25;5059363;28;20060;-61
2021/12/13 08:43:59;;;;;;;6.15;3.38;;;;;;;0.47;100.00;99659.91;5074950;28;20549;-58
2021/12/13 08:46:47;;;;;;;7.22;3.65;;;;;;;0.36;100.00;99684.06;5074905;28;20429;-59
2021/12/13 08:49:39;;;;;;;7.32;4.00;;;;;;;0.34;100.00;99666.94;5074578;28;20048;-61
2021/12/13 08:52:32;;;;;;;11.63;3.95;;;;;;;0.26;100.00;99673.91;5075044;28;20044;-61
2021/12/13 08:55:26;;;;;;;8.50;3.97;;;;;;;0.35;100.00;99684.94;5073652;28;20043;-61
2021/12/13 08:58:17;;;;;;;6.25;3.60;;;;;;;0.22;100.00;99685.97;5054105;28;20052;-61
2021/12/13 09:01:10;;;;;;;7.95;4.38;;;;;;;0.28;100.00;99690.22;5054488;28;20056;-60
2021/12/13 09:04:00;;;;;;;10.70;4.43;;;;;;;0.76;100.00;99694.78;5063639;28;20048;-59
2021/12/13 09:06:56;;;;;;;9.48;4.22;;;;;;;0.46;100.00;99699.44;5067518;28;20044;-59
2021/12/13 09:09:45;;;;;;;6.43;3.92;;;;;;;0.35;100.00;99674.63;5079161;28;20510;-59
2021/12/13 09:12:43;;;;;;;9.25;4.57;;;;;;;0.57;100.00;99684.69;5054483;28;20160;-59
2021/12/13 09:15:33;;;;;;;8.43;4.45;;;;;;;0.67;100.00;99698.31;5070435;28;20051;-59
2021/12/13 09:18:22;;;;;;;11.35;4.70;;;;;;;0.48;100.00;99693.41;5063154;28;20055;-60
2021/12/13 09:21:08;;;;;;;8.48;5.28;;;;;;;0.56;100.00;99705.31;5072594;28;20056;-62
2021/12/13 09:23:54;;;;;;;7.57;3.95;;;;;;;0.64;100.00;99708.66;5072106;28;20063;-59
2021/12/13 09:26:41;;;;;;;9.60;4.82;;;;;;;0.57;100.00;99713.03;5072048;28;20043;-59
2021/12/13 09:29:28;;;;;;;8.93;4.32;;;;;;;0.62;100.00;99710.41;5061113;28;20048;-60
2021/12/13 09:32:14;;;;;;;6.95;4.32;;;;;;;0.75;100.00;99698.22;5077870;28;20059;-46
2021/12/13 09:35:38;;;;;;;10.15;4.20;;;;;;;1.45;100.00;99710.13;5061896;28;20059;-59
2021/12/13 09:38:38;;;;;;;9.30;4.70;;;;;;;0.98;100.00;99697.03;5073243;28;20052;-57
2021/12/13 09:41:43;;;;;;;9.05;5.00;;;;;;;1.04;100.00;99709.03;5072895;28;20047;-62
2021/12/13 09:44:32;;;;;;;9.43;4.95;;;;;;;1.03;100.00;99715.91;5080133;28;20056;-63
2021/12/13 09:47:25;;;;;;;11.00;4.80;;;;;;;1.39;100.00;99707.63;5057879;28;20403;-64
2021/12/13 09:50:18;;;;;;;11.13;4.57;;;;;;;1.28;100.00;99710.38;5098858;28;20063;-64
2021/12/13 09:53:08;;;;;;;8.80;4.45;;;;;;;1.35;100.00;99717.16;5063067;28;20060;-63
2021/12/13 09:55:55;;;;;;;10.27;4.93;;;;;;;1.30;100.00;99718.97;5052730;28;20052;-61
2021/12/13 09:58:48;;;;;;;11.57;4.72;;;;;;;1.64;100.00;99715.00;5057152;28;20455;-61
2021/12/13 10:01:38;;;;;;;10.65;4.82;;;;;;;2.37;100.00;99712.00;5051866;28;20622;-60
2021/12/13 10:04:27;;;;;;;11.15;5.20;;;;;;;1.65;100.00;99718.44;5052701;28;20076;-61
2021/12/13 10:07:18;;;;;;;10.55;4.88;;;;;;;1.56;100.00;99725.47;5052071;28;20503;-61
2021/12/13 10:10:08;;;;;;;9.80;4.68;;;;;;;1.54;100.00;99723.75;5057154;28;20048;-62
2021/12/13 10:12:58;;;;;;;9.95;5.57;;;;;;;1.35;100.00;99722.31;5062102;28;20684;-62
2021/12/13 10:15:55;;;;;;;10.35;5.20;;;;;;;1.54;100.00;99705.69;5072108;28;20056;-61
2021/12/13 10:18:45;;;;;;;11.75;5.30;;;;;;;1.52;100.00;99692.78;5072043;28;20051;-61
2021/12/13 10:21:35;;;;;;;10.90;5.03;;;;;;;1.89;100.00;99700.81;5052203;28;20056;-62
2021/12/13 10:24:28;;;;;;;12.32;5.68;;;;;;;1.88;100.00;99705.13;5059339;28;20060;-62
2021/12/13 10:27:16;;;;;;;11.88;5.05;;;;;;;2.13;100.00;99703.81;5052661;28;20056;-60
2021/12/13 10:30:11;;;;;;;11.25;5.07;;;;;;;2.55;100.00;99709.03;5053206;28;20494;-62
2021/12/13 10:32:58;;;;;;;13.02;6.00;;;;;;;2.64;100.00;99707.16;5067355;28;20411;-61
2021/12/13 10:35:45;;;;;;;12.30;5.57;;;;;;;3.43;100.00;99709.72;5076747;28;20063;-60
2021/12/13 10:38:35;;;;;;;11.70;5.85;;;;;;;4.29;96.30;99703.22;5057285;28;20068;-62
2021/12/13 10:41:36;;;;;;;11.93;5.80;;;;;;;3.00;100.00;99696.91;5051805;28;20068;-62
2021/12/13 10:44:29;;;;;;;12.25;5.43;;;;;;;2.75;100.00;99707.78;5078014;28;20063;-62
2021/12/13 10:47:29;;;;;;;11.23;6.03;;;;;;;2.37;100.00;99691.31;5085349;28;20107;-62
2021/12/13 10:50:39;;;;;;;11.20;5.82;;;;;;;2.45;100.00;99713.53;5055801;28;20067;-61
2021/12/13 10:53:26;;;;;;;12.50;6.20;;;;;;;2.56;100.00;99702.13;5071858;28;20052;-60
2021/12/13 10:56:21;;;;;;;15.88;6.88;;;;;;;2.41;100.00;99695.53;5073163;28;20051;-60
2021/12/13 10:59:13;;;;;;;13.13;6.50;;;;;;;2.56;100.00;99702.13;5049828;28;20059;-62
2021/12/13 11:02:03;;;;;;;15.32;7.00;;;;;;;2.37;100.00;99702.50;5051636;28;20056;-62
2021/12/13 11:04:56;;;;;;;13.98;6.05;;;;;;;2.46;100.00;99704.88;5051862;28;20060;-61
2021/12/13 11:07:43;;;;;;;13.50;6.88;;;;;;;2.92;100.00;99693.63;5052582;28;20111;-61
2021/12/13 11:10:49;;;;;;;15.10;7.55;;;;;;;2.89;100.00;99704.06;5057608;28;20067;-61
2021/12/13 11:13:38;;;;;;;13.02;7.05;;;;;;;2.94;100.00;99717.72;5052802;28;20056;-60
2021/12/13 11:16:29;;;;;;;12.55;6.45;;;;;;;2.69;100.00;99703.56;5052685;28;20072;-60
2021/12/13 11:19:20;;;;;;;15.15;7.40;;;;;;;2.82;100.00;99693.81;5071821;28;20047;-62
2021/12/13 11:22:10;;;;;;;15.18;6.55;;;;;;;2.63;100.00;99711.47;5077306;28;20047;-62
2021/12/13 11:25:02;;;;;;;12.65;6.55;;;;;;;2.90;100.00;99701.44;5072555;28;20052;-62
2021/12/13 11:27:49;;;;;;;14.88;6.65;;;;;;;2.83;100.00;99703.28;5070706;28;20064;-61
2021/12/13 11:30:37;;;;;;;12.65;6.30;;;;;;;3.02;100.00;99702.03;5071479;28;20403;-63
2021/12/13 11:33:39;;;;;;;11.68;5.63;;;;;;;3.10;100.00;99700.09;5069502;28;20056;-61
2021/12/13 11:36:40;;;;;;;12.25;6.50;;;;;;;3.17;100.00;99700.81;5066063;28;20068;-61
2021/12/13 11:39:38;;;;;;;9.68;5.28;;;;;;;3.25;99.58;99695.50;5058477;28;20048;-60
2021/12/13 11:42:52;;;;;;;15.32;6.47;;;;;;;3.11;99.50;99691.47;5081758;28;20048;-60
2021/12/13 11:45:54;;;;;;;11.77;6.18;;;;;;;2.54;100.00;99691.81;5059646;28;20052;-63
2021/12/13 11:48:59;;;;;;;12.73;5.93;;;;;;;2.97;100.00;99684.00;5055781;28;20379;-60
2021/12/13 11:52:16;;;;;;;9.45;5.38;;;;;;;3.13;99.72;99686.25;5067784;28;20055;-61
2021/12/13 11:55:59;;;;;;;9.38;5.18;;;;;;;3.42;98.14;99687.31;5071215;28;20056;-62
2021/12/13 11:59:03;;;;;;;;;;;;;;;3.37;98.55;99683.97;5056131;28;20052;-61
2021/12/13 12:02:16;;;;;;;12.80;6.50;;;;;;;3.53;96.90;99684.44;5056866;28;19916;-60
2021/12/13 12:05:37;;;;;;;13.73;6.72;;;;;;;3.36;97.45;99680.53;5052068;28;20100;-61
2021/12/13 12:09:01;;;;;;;12.27;6.10;;;;;;;3.25;98.05;99678.19;5051726;28;20611;-60
2021/12/13 12:11:53;;;;;;;11.38;6.05;;;;;;;3.32;98.60;99674.56;5052448;28;20060;-61
2021/12/13 12:14:38;;;;;;;33.40;13.20;;;;;;;3.57;99.60;99671.38;5052591;28;20541;-62
2021/12/13 12:17:27;;;;;;;11.73;6.38;;;;;;;3.36;98.32;99672.78;5024137;28;20064;-63
2021/12/13 12:20:20;;;;;;;9.73;5.55;;;;;;;3.05;99.74;99665.72;5024806;28;20056;-62
2021/12/13 12:23:10;;;;;;;10.13;5.10;;;;;;;3.37;98.60;99677.06;5032364;28;20076;-62
2021/12/13 12:26:02;;;;;;;8.50;4.63;;;;;;;3.16;98.08;99673.22;5032207;28;20068;-62
2021/12/13 12:28:50;;;;;;;8.05;4.53;;;;;;;2.97;99.19;99676.22;5051508;28;20060;-64
2021/12/13 12:31:41;;;;;;;8.32;4.32;;;;;;;3.06;100.00;99670.88;5060326;28;20044;-61
2021/12/13 12:34:27;;;;;;;10.40;4.57;;;;;;;3.42;98.26;99671.75;5056397;28;20075;-62
2021/12/13 12:37:30;;;;;;;9.57;4.70;;;;;;;3.32;98.50;99669.41;5074604;28;20052;-61
2021/12/13 12:40:25;;;;;;;7.45;4.43;;;;;;;3.24;98.83;99671.31;5069735;28;20048;-59
2021/12/13 12:43:16;;;;;;;12.25;5.53;;;;;;;3.39;97.81;99664.06;5066939;28;20059;-63
2021/12/13 12:46:08;;;;;;;8.05;5.13;;;;;;;3.50;97.40;99667.25;5072698;28;20047;-60
2021/12/13 12:48:57;;;;;;;;;;;;;;;3.49;97.06;99657.78;5071218;28;21510;-62
2021/12/13 12:51:44;;;;;;;10.85;4.93;;;;;;;2.88;99.85;99676.44;5085697;28;19916;-62
2021/12/13 12:54:34;;;;;;;7.30;3.97;;;;;;;3.18;99.75;99674.06;5090052;28;20503;-59
2021/12/13 12:57:30;;;;;;;7.15;4.38;;;;;;;2.66;100.00;99676.94;5073411;28;20043;-60
2021/12/13 13:00:29;;;;;;;10.27;4.57;;;;;;;2.58;100.00;99687.41;5070293;28;20499;-61
2021/12/13 13:03:33;;;;;;;8.82;3.67;;;;;;;2.55;100.00;99685.75;5071906;28;20056;-63
2021/12/13 13:06:25;;;;;;;7.60;4.15;;;;;;;2.78;100.00;99688.72;5065228;28;20071;-63
2021/12/13 13:09:12;;;;;;;8.38;4.75;;;;;;;2.63;100.00;99690.75;5074758;28;20502;-60
2021/12/13 13:11:58;;;;;;;12.38;5.10;;;;;;;2.59;100.00;99689.13;5074147;28;20526;-61
2021/12/13 13:14:54;;;;;;;8.88;5.28;;;;;;;2.61;100.00;99686.53;5073416;28;20119;-61
2021/12/13 13:17:51;;;;;;;10.52;5.43;;;;;;;2.52;100.00;99690.13;5073387;28;20055;-66
2021/12/13 13:20:40;;;;;;;8.82;5.05;;;;;;;2.65;100.00;99685.56;5071720;28;20052;-64
2021/12/13 13:23:38;;;;;;;11.60;4.50;;;;;;;2.98;100.00;99690.91;5054422;28;20052;-65
2021/12/13 13:26:31;;;;;;;11.95;5.03;;;;;;;2.77;100.00;99684.44;5053169;28;20051;-66
2021/12/13 13:29:20;;;;;;;10.13;4.97;;;;;;;2.92;100.00;99693.63;5052671;28;20052;-62
2021/12/13 13:32:12;;;;;;;9.98;5.10;;;;;;;3.42;100.00;99684.72;5057754;28;20151;-64
2021/12/13 13:34:59;;;;;;;11.05;4.65;;;;;;;3.61;100.00;99686.88;5043704;28;20052;-61
2021/12/13 13:37:45;;;;;;;10.10;5.00;;;;;;;3.85;100.00;99680.19;5052722;28;20056;-61
2021/12/13 13:40:34;;;;;;;12.60;5.05;;;;;;;3.75;100.00;99689.97;5070284;28;20059;-62
2021/12/13 13:43:22;;;;;;;10.05;4.95;;;;;;;3.46;100.00;99688.91;5072697;28;20060;-63
2021/12/13 13:46:08;;;;;;;10.65;5.55;;;;;;;3.52;100.00;99691.38;5072133;28;20047;-63
2021/12/13 13:48:54;;;;;;;11.80;5.88;;;;;;;3.61;100.00;99687.69;5072413;28;20059;-63