Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:07:42;;;;;;;18.27;3.13;;;;;;;8.91;60.42;101110.78;4872038;28;118671;-86
2022/02/11 00:10:09;;;;;;;19.30;3.70;;;;;;;8.79;60.15;101084.13;4888114;28;122110;-87
2022/02/11 00:12:36;;;;;;;15.18;3.05;;;;;;;8.76;60.08;101074.06;4888524;28;118557;-86
2022/02/11 00:15:33;;;;;;;16.25;3.25;;;;;;;8.72;59.95;101060.44;4866289;28;121725;-86
2022/02/11 00:17:55;;;;;;;16.55;3.30;;;;;;;8.98;59.67;101105.13;4874675;28;119446;-86
2022/02/11 00:20:25;;;;;;;15.30;3.08;;;;;;;8.69;59.37;101066.75;4877740;28;120816;-85
2022/02/11 00:22:57;;;;;;;15.02;2.90;;;;;;;8.92;59.89;101104.13;4875519;28;122957;-86
2022/02/11 00:25:43;;;;;;;20.13;3.35;;;;;;;8.90;59.38;101110.03;4872344;28;120787;-86
2022/02/11 00:31:28;;;;;;;17.33;3.38;;;;;;;8.64;60.79;101077.44;4862865;28;121788;-86
2022/02/11 00:33:54;;;;;;;23.45;3.45;;;;;;;8.90;60.12;101114.72;4876867;28;119577;-86
2022/02/11 00:36:26;;;;;;;15.70;3.25;;;;;;;8.78;60.53;101093.53;4875976;28;119616;-86
2022/02/11 00:42:50;;;;;;;23.38;3.80;;;;;;;8.84;60.55;101105.50;4858933;28;122660;-86
2022/02/11 01:04:07;;;;;;;13.90;3.17;;;;;;;8.45;60.20;101071.63;4864465;28;119662;-86
2022/02/11 01:06:34;;;;;;;14.73;3.38;;;;;;;8.23;60.34;101045.94;4859921;28;120126;-87
2022/02/11 01:09:02;;;;;;;17.63;3.55;;;;;;;8.30;60.34;101060.22;4876086;28;118569;-86
2022/02/11 01:11:46;;;;;;;12.82;3.10;;;;;;;8.35;60.37;101069.91;4859886;28;121098;-86
2022/02/11 01:14:19;;;;;;;16.35;3.97;;;;;;;8.40;60.65;101088.53;4843817;28;120795;-87
2022/02/11 01:16:56;;;;;;;16.25;2.70;;;;;;;8.51;60.70;101107.44;4861499;28;119281;-86
2022/02/11 01:27:39;;;;;;;18.80;3.70;;;;;;;8.13;60.93;101066.09;4856738;28;120808;-87
2022/02/11 01:38:45;;;;;;;15.48;3.60;;;;;;;8.02;61.29;101078.00;4874310;28;119352;-87
2022/02/11 01:42:14;;;;;;;17.77;3.88;;;;;;;7.76;60.52;101053.59;4874303;28;122654;-87
2022/02/11 01:45:01;;;;;;;16.48;3.92;;;;;;;8.07;60.98;101095.13;4863437;28;119960;-87
2022/02/11 01:58:56;;;;;;;16.52;3.58;;;;;;;8.09;61.71;101095.44;4872021;28;120851;-87
2022/02/11 02:13:12;;;;;;;20.67;3.90;;;;;;;7.70;61.03;101028.75;4876957;28;119480;-87
2022/02/11 02:26:58;;;;;;;23.42;4.55;;;;;;;7.82;61.67;101074.53;4859275;28;119411;-87
2022/02/11 02:50:50;;;;;;;26.35;5.20;;;;;;;7.20;62.86;100977.88;4857733;28;120931;-87
2022/02/11 03:17:37;;;;;;;40.40;6.07;;;;;;;7.35;64.05;100951.88;4871946;28;121212;-86
2022/02/11 05:03:20;;;;;;;29.45;6.93;;;;;;;6.52;62.29;101010.25;4876834;28;121817;-87
2022/02/11 05:06:21;;;;;;;22.27;6.78;;;;;;;7.04;62.12;101084.19;4906782;28;121833;-87
2022/02/11 05:09:05;;;;;;;28.08;6.80;;;;;;;6.67;62.04;101031.44;4862290;28;119622;-86
2022/02/11 05:11:34;;;;;;;25.30;7.35;;;;;;;6.93;62.23;101065.28;4857315;28;121173;-86
2022/02/11 05:14:19;;;;;;;30.10;7.22;;;;;;;7.12;62.63;101090.31;4873623;28;119265;-87
2022/02/11 05:17:04;;;;;;;28.10;7.63;;;;;;;6.67;62.31;101019.75;4864841;28;119468;-87
2022/02/11 05:19:50;;;;;;;33.92;7.80;;;;;;;7.20;62.71;101100.66;4873609;28;120780;-87
2022/02/11 05:22:19;;;;;;;25.75;8.23;;;;;;;6.76;62.99;101028.94;4881834;28;121922;-87
2022/02/11 05:25:19;;;;;;;28.90;7.53;;;;;;;7.05;62.75;101056.47;4862769;28;120881;-86
2022/02/11 05:28:43;;;;;;;;;;;;;;;;;;;;;
2022/02/11 05:31:19;;;;;;;31.55;11.50;;;;;;;7.16;62.77;101064.50;4880047;28;118622;-87
2022/02/11 05:34:26;;;;;;;30.00;7.90;;;;;;;6.90;62.56;101019.00;4880512;28;119122;-87
2022/02/11 05:40:21;;;;;;;32.17;9.00;;;;;;;7.45;62.28;101104.91;4874108;28;119670;-87
2022/02/11 05:43:13;;;;;;;31.95;10.77;;;;;;;6.88;62.88;101018.63;4861441;28;120210;-86
2022/02/11 05:45:46;;;;;;;34.53;9.75;;;;;;;7.49;62.75;101105.59;4879028;28;120440;-87
2022/02/11 05:48:25;;;;;;;24.88;7.88;;;;;;;7.01;62.71;101047.59;4884130;28;119427;-86
2022/02/11 05:51:00;;;;;;;29.10;8.30;;;;;;;7.49;62.58;101127.44;4863979;28;120789;-86
2022/02/11 05:53:56;;;;;;;22.38;7.90;;;;;;;7.49;63.12;101120.03;4874566;28;119999;-86
2022/02/11 05:56:41;;;;;;;20.92;7.45;;;;;;;7.53;62.74;101119.94;4877966;28;121644;-86
2022/02/11 05:59:24;;;;;;;22.25;7.72;;;;;;;7.54;63.02;101130.44;4893345;28;121347;-86
2022/02/11 06:01:57;;;;;;;25.63;8.00;;;;;;;7.06;62.56;101049.84;4864452;28;119503;-86
2022/02/11 06:04:37;;;;;;;22.80;7.05;;;;;;;7.38;63.06;101094.91;4853421;28;120674;-85
2022/02/11 06:07:15;;;;;;;26.10;7.22;;;;;;;7.63;62.47;101138.09;4891479;28;119573;-85
2022/02/11 06:10:07;;;;;;;17.35;6.57;;;;;;;7.56;62.84;101125.34;4874032;28;119835;-85
2022/02/11 06:12:34;;;;;;;26.58;7.60;;;;;;;7.37;63.09;101094.13;4874372;28;121248;-85
2022/02/11 06:15:04;;;;;;;18.23;7.10;;;;;;;7.36;62.25;101100.78;4872977;28;118642;-85
2022/02/11 06:17:31;;;;;;;23.63;6.90;;;;;;;7.31;62.45;101101.22;4876160;28;119681;-85
2022/02/11 06:20:01;;;;;;;20.80;6.95;;;;;;;7.54;62.11;101152.28;4875922;28;121475;-85
2022/02/11 06:22:35;;;;;;;20.33;6.55;;;;;;;7.03;62.02;101086.13;4875599;28;120441;-85
2022/02/11 06:25:14;;;;;;;25.15;7.28;;;;;;;7.06;62.04;101095.44;4892362;28;119778;-85
2022/02/11 06:28:38;;;;;;;;;;;;;;;;;;;;;
2022/02/11 06:31:45;;;;;;;22.77;6.75;;;;;;;7.02;62.13;101119.28;4877941;28;119249;-86
2022/02/11 06:34:39;;;;;;;25.02;6.88;;;;;;;7.52;62.82;101198.34;4900950;28;120551;-87
2022/02/11 06:37:35;;;;;;;24.55;7.43;;;;;;;7.12;62.61;101140.19;4894201;28;120328;-86
2022/02/11 06:40:20;;;;;;;25.42;7.07;;;;;;;7.06;62.56;101134.41;4879080;28;119817;-86
2022/02/11 06:43:10;;;;;;;22.95;7.18;;;;;;;7.02;62.39;101128.25;4880290;28;121876;-87
2022/02/11 06:46:04;;;;;;;;;;;;;;;;;;;;;
2022/02/11 06:49:20;;;;;;;25.23;7.38;;;;;;;7.50;62.68;101200.72;4902030;28;119275;-86
2022/02/11 06:52:00;;;;;;;23.55;6.95;;;;;;;7.07;62.07;101135.94;4889310;28;121846;-85
2022/02/11 06:55:33;;;;;;;26.27;6.78;;;;;;;7.17;61.89;101172.44;4867365;28;119532;-87
2022/02/11 06:58:55;;;;;;;25.38;7.03;;;;;;;7.08;62.18;101172.94;4893218;28;121240;-86
2022/02/11 07:01:43;;;;;;;19.73;6.95;;;;;;;7.05;62.22;101184.69;4865152;28;120132;-86
2022/02/11 07:04:28;;;;;;;19.83;7.05;;;;;;;7.05;62.10;101181.19;4870717;28;120161;-86
2022/02/11 07:07:47;;;;;;;22.55;6.60;;;;;;;7.54;62.10;101261.50;4876724;28;119523;-87
2022/02/11 07:11:13;;;;;;;;;;;;;;;;;;;;;
2022/02/11 07:17:33;;;;;;;22.20;6.72;;;;;;;7.16;61.80;101208.31;4897616;28;119287;-87
2022/02/11 07:24:32;;;;;;;24.67;6.78;;;;;;;7.47;61.68;101278.00;4892875;28;119707;-86
2022/02/11 07:27:35;;;;;;;15.27;6.28;;;;;;;7.31;61.72;101261.47;4878132;28;123030;-86
2022/02/11 07:30:43;;;;;;;22.27;6.15;;;;;;;7.14;61.72;101252.38;4884353;28;120128;-86
2022/02/11 07:33:36;;;;;;;23.15;6.95;;;;;;;7.65;61.52;101329.59;4851826;28;119355;-86
2022/02/11 07:40:39;;;;;;;22.15;6.38;;;;;;;7.64;61.88;101355.34;4887697;28;119078;-86
2022/02/11 07:43:40;;;;;;;20.90;7.15;;;;;;;7.36;62.61;101304.69;4857008;28;121226;-85
2022/02/11 07:46:52;;;;;;;;;;;;;;;7.70;62.14;101361.88;4894708;28;119355;-86
2022/02/11 07:49:39;;;;;;;17.25;6.60;;;;;;;7.69;62.47;101360.34;4880576;28;120483;-85
2022/02/11 07:52:26;;;;;;;22.58;6.90;;;;;;;7.54;62.19;101327.00;4861473;28;120629;-85
2022/02/11 07:55:01;;;;;;;26.85;7.93;;;;;;;7.72;62.18;101343.13;4873818;28;120654;-85
2022/02/11 07:57:31;;;;;;;23.27;7.45;;;;;;;8.03;62.13;101384.75;4860642;28;120546;-85
2022/02/11 08:00:05;;;;;;;25.48;7.88;;;;;;;7.74;62.06;101332.56;4874346;28;119538;-85
2022/02/11 08:02:40;;;;;;;21.13;7.55;;;;;;;7.70;61.47;101331.84;4857279;28;122054;-85
2022/02/11 08:05:15;;;;;;;19.58;7.05;;;;;;;7.73;62.21;101325.56;4885382;28;119032;-85
2022/02/11 08:07:57;;;;;;;18.60;7.63;;;;;;;8.29;61.90;101403.09;4875825;28;121542;-85
2022/02/11 08:10:32;;;;;;;21.73;8.63;;;;;;;8.33;61.32;101397.56;4871706;28;122247;-85
2022/02/11 08:13:01;;;;;;;22.77;7.97;;;;;;;8.36;60.74;101409.66;4856951;28;121877;-84
2022/02/11 08:15:33;;;;;;;29.50;8.88;;;;;;;8.03;61.71;101368.38;4853776;28;119398;-83
2022/02/11 08:18:00;;;;;;;27.15;8.15;;;;;;;8.10;61.45;101365.53;4852279;28;121288;-85
2022/02/11 08:20:32;;;;;;;22.88;8.35;;;;;;;7.93;61.53;101334.59;4871196;28;123579;-83
2022/02/11 08:22:58;;;;;;;22.20;7.43;;;;;;;8.16;61.31;101372.06;4856085;28;122011;-84
2022/02/11 08:25:37;;;;;;;24.60;8.73;;;;;;;8.15;61.07;101367.03;4869820;28;121230;-85
2022/02/11 08:28:11;;;;;;;26.85;9.73;;;;;;;8.16;61.58;101366.59;4852575;28;119531;-85
2022/02/11 08:30:49;;;;;;;24.83;8.60;;;;;;;8.38;62.01;101397.09;4868008;28;121255;-85
2022/02/11 08:33:24;;;;;;;23.75;7.90;;;;;;;8.34;61.74;101377.25;4840024;28;121397;-85
2022/02/11 08:35:54;;;;;;;24.27;7.90;;;;;;;8.39;61.76;101373.25;4871611;28;119739;-85
2022/02/11 08:38:28;;;;;;;22.65;8.10;;;;;;;8.74;61.43;101416.34;4868976;28;122441;-85
2022/02/11 08:41:00;;;;;;;23.83;7.57;;;;;;;8.56;61.76;101383.13;4868047;28;119973;-84
2022/02/11 08:43:40;;;;;;;19.88;7.25;;;;;;;9.16;61.86;101458.53;4871217;28;119401;-84
2022/02/11 08:46:06;;;;;;;23.02;7.25;;;;;;;9.05;61.02;101427.88;4868274;28;119141;-85
2022/02/11 08:48:33;;;;;;;20.05;7.15;;;;;;;8.95;60.82;101417.91;4882007;28;119160;-85
2022/02/11 08:51:09;;;;;;;19.92;7.93;;;;;;;9.09;60.30;101434.06;4862098;28;120688;-86
2022/02/11 08:53:38;;;;;;;24.83;8.23;;;;;;;8.78;60.05;101410.84;4875821;28;119204;-85
2022/02/11 08:56:13;;;;;;;22.58;8.15;;;;;;;9.21;60.82;101482.69;4859031;28;119712;-85
2022/02/11 08:58:48;;;;;;;23.30;7.28;;;;;;;9.22;60.85;101497.91;4875452;28;120440;-85
2022/02/11 09:01:18;;;;;;;19.70;7.32;;;;;;;9.29;60.67;101505.25;4878932;28;120647;-85
2022/02/11 09:03:44;;;;;;;24.50;7.70;;;;;;;9.37;61.11;101505.88;4858805;28;119578;-85
2022/02/11 09:06:14;;;;;;;19.27;7.63;;;;;;;9.46;61.54;101523.28;4864455;28;122843;-86
2022/02/11 09:08:49;;;;;;;19.10;7.40;;;;;;;9.08;60.99;101456.38;4885565;28;119578;-85
2022/02/11 09:11:19;;;;;;;23.73;7.28;;;;;;;9.68;61.17;101536.53;4860351;28;119121;-85
2022/02/11 09:13:51;;;;;;;20.23;7.10;;;;;;;9.32;61.14;101465.28;4871612;28;120593;-86
2022/02/11 09:16:20;;;;;;;21.65;7.60;;;;;;;9.42;60.89;101476.00;4872662;28;119379;-86
2022/02/11 09:18:46;;;;;;;18.15;7.03;;;;;;;9.70;61.10;101518.50;4867327;28;119789;-85
2022/02/11 09:21:15;;;;;;;17.45;7.35;;;;;;;9.79;60.58;101520.66;4872338;28;123439;-85
2022/02/11 09:23:44;;;;;;;19.38;7.80;;;;;;;10.10;60.33;101581.44;4846784;28;120518;-84
2022/02/11 09:26:13;;;;;;;24.38;8.00;;;;;;;9.79;59.93;101550.78;4894016;28;119225;-86
2022/02/11 09:28:42;;;;;;;18.90;6.90;;;;;;;9.78;59.81;101568.44;4875424;28;119401;-86
2022/02/11 09:31:08;;;;;;;23.00;7.65;;;;;;;9.54;59.44;101543.09;4886182;28;119464;-85
2022/02/11 09:33:34;;;;;;;23.77;7.88;;;;;;;9.45;59.42;101553.81;4860159;28;120564;-85
2022/02/11 09:36:01;;;;;;;20.10;6.97;;;;;;;9.43;58.74;101567.16;4860000;28;119592;-87
2022/02/11 09:38:30;;;;;;;19.33;6.72;;;;;;;9.49;58.84;101612.06;4876751;28;121732;-86
2022/02/11 09:40:57;;;;;;;17.27;5.97;;;;;;;9.36;59.73;101613.84;4872293;28;120315;-85
2022/02/11 09:43:27;;;;;;;7.55;3.15;;;;;;;9.01;58.63;101585.91;4874094;28;119717;-86
2022/02/11 09:49:29;;;;;;;4.50;2.00;;;;;;;8.66;57.79;101647.44;4878965;28;119745;-86
2022/02/11 09:51:58;;;;;;;3.95;1.73;;;;;;;8.34;58.07;101638.91;4877825;28;119393;-87
2022/02/11 09:54:33;;;;;;;2.33;1.80;;;;;;;8.04;58.36;101631.44;4859756;28;123280;-86
2022/02/11 09:57:00;;;;;;;3.42;1.60;;;;;;;8.11;59.37;101675.09;4858787;28;118545;-86
2022/02/11 09:59:34;;;;;;;2.15;1.60;;;;;;;7.82;59.00;101648.13;4867919;28;119544;-85
2022/02/11 10:02:12;;;;;;;2.38;1.30;;;;;;;7.72;59.13;101665.38;4855535;28;121194;-86
2022/02/11 10:05:05;;;;;;;3.00;1.35;;;;;;;7.57;59.86;101659.31;4856568;28;119347;-86
2022/02/11 10:08:05;;;;;;;2.88;1.42;;;;;;;8.07;60.60;101756.34;4842806;28;121227;-86
2022/02/11 10:10:48;;;;;;;3.63;1.48;;;;;;;8.08;61.48;101772.34;4820355;28;121196;-86
2022/02/11 10:13:25;;;;;;;3.53;1.60;;;;;;;7.76;61.00;101722.69;4874870;28;119336;-86
2022/02/11 10:16:37;;;;;;;;;;;;;;;;;;;;;
2022/02/11 10:19:37;;;;;;;4.22;2.03;;;;;;;8.06;62.02;101782.91;4850330;28;119568;-86
2022/02/11 10:22:21;;;;;;;4.28;1.80;;;;;;;7.60;62.07;101715.06;4850784;28;120836;-86
2022/02/11 10:25:25;;;;;;;;;;;;;;;;;;;;;
2022/02/11 10:28:06;;;;;;;5.13;1.83;;;;;;;8.19;62.63;101799.53;4842719;28;119869;-86
2022/02/11 10:31:11;;;;;;;6.78;1.90;;;;;;;7.70;60.85;101739.53;4826059;28;119605;-86
2022/02/11 10:34:00;;;;;;;4.30;1.80;;;;;;;8.16;61.64;101805.84;4833509;28;120219;-87
2022/02/11 10:36:43;;;;;;;6.20;2.20;;;;;;;8.20;61.83;101822.97;4864132;28;119245;-86
2022/02/11 10:39:25;;;;;;;7.13;2.05;;;;;;;7.78;61.92;101761.31;4846976;28;120010;-86
2022/02/11 10:42:08;;;;;;;;;;;;;;;;;;;;;
2022/02/11 10:44:49;;;;;;;5.32;2.03;;;;;;;8.00;60.93;101801.69;4852154;28;121099;-85
2022/02/11 10:47:38;;;;;;;3.47;1.80;;;;;;;8.18;61.95;101828.06;4855825;28;119545;-86
2022/02/11 10:50:10;;;;;;;5.80;2.05;;;;;;;7.97;61.69;101786.09;4834443;28;119570;-86
2022/02/11 10:52:38;;;;;;;5.65;2.22;;;;;;;8.05;61.15;101780.56;4856283;28;123021;-87
2022/02/11 10:55:21;;;;;;;7.90;2.60;;;;;;;8.62;60.98;101854.59;4825354;28;123321;-87
2022/02/11 10:58:05;;;;;;;10.57;3.55;;;;;;;8.28;61.65;101800.63;4856132;28;119597;-86
2022/02/11 11:00:36;;;;;;;6.47;2.38;;;;;;;8.21;60.72;101800.69;4846806;28;121171;-87
2022/02/11 11:03:15;;;;;;;6.20;2.38;;;;;;;8.60;60.44;101865.94;4839778;28;119648;-86
2022/02/11 11:05:45;;;;;;;6.00;2.20;;;;;;;8.30;60.77;101830.28;4854211;28;120936;-87
2022/02/11 11:08:23;;;;;;;6.03;2.20;;;;;;;8.33;60.37;101829.47;4853923;28;122563;-86
2022/02/11 11:10:55;;;;;;;8.18;2.60;;;;;;;8.68;60.82;101876.78;4856598;28;119561;-86
2022/02/11 11:13:22;;;;;;;5.90;2.47;;;;;;;8.51;60.50;101835.53;4848246;28;119052;-86
2022/02/11 11:15:55;;;;;;;7.28;2.25;;;;;;;8.55;59.22;101846.47;4836691;28;120092;-86
2022/02/11 11:18:30;;;;;;;;;;;;;;;8.92;59.00;101916.78;4829098;28;121344;-85
2022/02/11 11:21:13;;;;;;;8.18;2.10;;;;;;;8.89;58.68;101914.84;4824645;28;121146;-85
2022/02/11 11:23:56;;;;;;;12.85;2.72;;;;;;;8.84;58.00;101937.19;4876765;28;120285;-86
2022/02/11 11:26:47;;;;;;;8.02;2.13;;;;;;;8.84;58.62;101942.66;4845893;28;118358;-86
2022/02/11 11:29:35;;;;;;;12.20;2.95;;;;;;;8.32;58.42;101877.13;4870101;28;122100;-86
2022/02/11 11:32:16;;;;;;;7.47;2.30;;;;;;;8.47;58.44;101908.66;4841394;28;119934;-87
2022/02/11 11:35:12;;;;;;;9.45;2.55;;;;;;;8.26;58.43;101867.81;4840217;28;120059;-87
2022/02/11 11:38:19;;;;;;;8.27;2.33;;;;;;;8.74;58.57;101957.22;4856184;28;119356;-86
2022/02/11 11:44:47;;;;;;;10.82;2.65;;;;;;;8.16;58.14;101874.16;4854683;28;120632;-86
2022/02/11 11:47:35;;;;;;;10.10;2.50;;;;;;;8.24;57.85;101898.28;4854157;28;119683;-86
2022/02/11 11:50:19;;;;;;;;;;;;;;;;;;;;;
2022/02/11 11:52:55;;;;;;;7.30;2.40;;;;;;;8.23;56.55;101888.53;4852562;28;121531;-87
2022/02/11 12:00:04;;;;;;;9.52;2.33;;;;;;;8.43;56.66;101926.28;4801530;29;120315;-87
2022/02/11 12:02:55;;;;;;;7.45;2.22;;;;;;;8.66;57.48;101975.66;4814235;29;121693;-87
2022/02/11 12:06:39;;;;;;;9.93;2.38;;;;;;;8.70;56.67;101970.94;4809169;29;119720;-87
2022/02/11 12:09:06;;;;;;;9.73;2.40;;;;;;;8.25;56.49;101893.59;4673937;29;120249;-85
2022/02/11 12:11:39;;;;;;;10.63;2.30;;;;;;;8.34;56.33;101915.81;4684647;29;120103;-87
2022/02/11 12:14:09;;;;;;;10.43;2.38;;;;;;;8.64;56.34;101964.38;4675788;29;119888;-87
2022/02/11 12:16:38;;;;;;;9.27;2.40;;;;;;;8.39;56.36;101909.91;4686305;29;121537;-86
2022/02/11 12:19:07;;;;;;;10.40;2.53;;;;;;;8.42;57.38;101900.88;4702536;29;119581;-87
2022/02/11 12:21:57;;;;;;;;;;;;;;;;;;;;;
2022/02/11 12:27:50;;;;;;;10.30;2.00;;;;;;;8.56;53.07;101925.38;4841185;28;120450;-88
2022/02/11 12:30:28;;;;;;;9.30;1.75;;;;;;;8.69;54.22;101938.53;4818548;29;120602;-85
2022/02/11 12:33:12;;;;;;;7.68;2.13;;;;;;;8.83;52.54;101960.28;4846209;28;121041;-86
2022/02/11 12:35:53;;;;;;;4.38;1.70;;;;;;;8.83;50.71;101963.00;4851230;28;119990;-87
2022/02/11 12:38:19;;;;;;;6.53;1.60;;;;;;;8.71;50.88;101960.78;4816366;29;120766;-86
2022/02/11 12:40:45;;;;;;;14.23;5.07;;;;;;;8.68;50.16;101965.09;4878328;23;121282;-86
2022/02/11 12:46:14;;;;;;;7.88;2.50;;;;;;;8.83;48.96;101987.63;4853213;28;119503;-87
2022/02/11 12:48:42;;;;;;;7.78;2.30;;;;;;;8.78;48.57;101982.59;4850164;28;120123;-86
2022/02/11 12:51:10;;;;;;;11.98;3.38;;;;;;;8.66;48.94;101966.69;4817174;28;122016;-86
2022/02/11 12:53:37;;;;;;;25.00;9.30;;;;;;;8.72;50.10;101982.25;4830865;28;123086;-85
2022/02/11 12:56:12;;;;;;;6.10;1.88;;;;;;;8.79;48.24;101995.09;4848218;28;119483;-86
2022/02/11 12:58:43;;;;;;;13.55;4.60;;;;;;;8.85;49.22;102015.38;4863471;28;121442;-86
2022/02/11 13:01:13;;;;;;;7.63;2.05;;;;;;;8.79;46.44;101995.88;4835190;28;122629;-85
2022/02/11 13:03:47;;;;;;;10.18;3.20;;;;;;;8.98;47.67;102032.81;4867447;28;119566;-86
2022/02/11 13:06:34;;;;;;;6.17;2.20;;;;;;;8.79;46.49;101995.88;4849639;28;120031;-86
2022/02/11 13:09:05;;;;;;;6.20;1.33;;;;;;;8.93;45.89;102027.78;4848843;28;119508;-86
2022/02/11 13:11:34;;;;;;;7.25;1.52;;;;;;;9.08;46.33;102047.59;4848351;28;122905;-86
2022/02/11 13:14:08;;;;;;;7.10;1.63;;;;;;;9.04;47.51;102044.88;4832998;28;122528;-86
2022/02/11 13:16:38;;;;;;;7.78;1.80;;;;;;;8.89;47.07;102016.09;4818190;28;119324;-86
2022/02/11 13:19:15;;;;;;;7.20;1.95;;;;;;;8.88;46.74;102009.84;4833641;28;122165;-87
2022/02/11 13:21:44;;;;;;;8.70;2.20;;;;;;;9.13;46.71;102052.63;4851004;28;120234;-87
2022/02/11 13:24:19;;;;;;;6.25;1.52;;;;;;;8.96;46.63;102039.88;4862992;28;119482;-86
2022/02/11 13:26:51;;;;;;;6.93;1.73;;;;;;;9.00;46.56;102044.16;4854471;28;121446;-86
2022/02/11 13:29:29;;;;;;;10.73;2.10;;;;;;;9.22;46.85;102083.03;4857400;28;118506;-86
2022/02/11 13:32:00;;;;;;;8.85;2.25;;;;;;;9.10;46.55;102061.66;4847469;28;122544;-86
2022/02/11 13:34:33;;;;;;;7.07;1.95;;;;;;;9.18;46.44;102074.84;4848050;28;122036;-86
2022/02/11 13:37:05;;;;;;;8.38;2.20;;;;;;;9.07;45.73;102063.25;4833482;28;120444;-86
2022/02/11 13:39:37;;;;;;;8.98;2.33;;;;;;;9.07;46.56;102070.66;4849797;28;121622;-86
2022/02/11 13:42:13;;;;;;;9.45;2.40;;;;;;;9.12;46.57;102076.47;4861618;28;121533;-87
2022/02/11 13:45:08;;;;;;;9.75;2.05;;;;;;;9.40;48.15;102112.97;4838117;28;121013;-86
2022/02/11 13:50:23;;;;;;;12.35;2.63;;;;;;;9.17;46.19;102078.00;4831244;28;120538;-88
2022/02/11 13:53:11;;;;;;;8.65;2.08;;;;;;;9.36;46.44;102118.47;4836105;28;120192;-86
2022/02/11 13:59:10;;;;;;;8.63;1.98;;;;;;;9.15;45.62;102116.72;4952376;23;120702;-86
2022/02/11 14:01:39;;;;;;;10.95;2.65;;;;;;;9.27;44.72;102131.09;4872601;28;120180;-86
2022/02/11 14:04:07;;;;;;;10.00;2.25;;;;;;;9.31;43.55;102127.16;4856720;28;123244;-86
2022/02/11 14:06:36;;;;;;;10.43;1.90;;;;;;;9.29;43.81;102135.00;4869726;28;119479;-86
2022/02/11 14:09:17;;;;;;;8.90;2.10;;;;;;;9.17;43.85;102117.09;4860094;28;121696;-86
2022/02/11 14:11:46;;;;;;;8.55;2.17;;;;;;;9.10;43.96;102105.44;4861596;28;122794;-86
2022/02/11 14:14:25;;;;;;;10.30;2.15;;;;;;;9.14;44.80;102123.38;4859822;28;123923;-86
2022/02/11 14:16:55;;;;;;;11.30;2.65;;;;;;;9.35;43.84;102159.97;4840860;28;122863;-86
2022/02/11 14:19:29;;;;;;;6.78;1.73;;;;;;;9.63;44.32;102197.25;4859019;28;119677;-86
2022/02/11 14:22:03;;;;;;;8.25;1.83;;;;;;;9.12;42.87;102125.75;4872145;28;121689;-87
2022/02/11 14:24:34;;;;;;;8.05;1.67;;;;;;;9.11;43.46;102124.19;4856091;28;120136;-87
2022/02/11 14:27:06;;;;;;;7.53;1.90;;;;;;;9.10;43.94;102132.81;4859799;28;119370;-85
2022/02/11 14:29:33;;;;;;;9.15;1.98;;;;;;;9.05;43.01;102119.56;4870642;28;121800;-86
2022/02/11 14:31:59;;;;;;;10.02;2.30;;;;;;;9.09;42.93;102134.78;4840421;28;123004;-87
2022/02/11 14:34:28;;;;;;;8.57;1.90;;;;;;;9.07;43.89;102134.41;4878084;28;119778;-86
2022/02/11 14:36:57;;;;;;;5.20;1.80;;;;;;;9.22;44.51;102163.19;4867216;28;122997;-85
2022/02/11 14:39:26;;;;;;;11.75;1.88;;;;;;;9.18;44.48;102156.97;4880576;28;118505;-87
2022/02/11 14:41:55;;;;;;;6.93;1.52;;;;;;;9.26;44.86;102170.63;4888376;28;120436;-86
2022/02/11 14:44:26;;;;;;;10.00;1.58;;;;;;;9.13;44.44;102173.84;4869550;28;120227;-87
2022/02/11 14:46:58;;;;;;;8.88;1.90;;;;;;;9.08;42.86;102171.56;4898125;23;119722;31
2022/02/11 14:49:29;;;;;;;5.97;1.60;;;;;;;9.45;42.78;102233.03;4820144;28;122614;-87
2022/02/11 14:52:00;;;;;;;7.47;1.70;;;;;;;9.21;43.98;102216.41;4857682;23;123060;-88
2022/02/11 14:54:31;;;;;;;7.43;1.88;;;;;;;9.44;43.22;102250.66;4823415;28;118529;-86
2022/02/11 14:57:07;;;;;;;11.57;3.30;;;;;;;9.06;42.30;102198.56;4824052;28;119926;-86
2022/02/11 14:59:36;;;;;;;11.18;1.98;;;;;;;8.97;42.10;102198.22;4807254;28;118481;-86
2022/02/11 15:02:06;;;;;;;9.63;2.53;;;;;;;8.83;43.13;102185.41;4945582;23;121360;-85
2022/02/11 15:04:39;;;;;;;10.88;3.10;;;;;;;8.95;43.91;102217.00;4872569;28;120365;-85
2022/02/11 15:07:05;;;;;;;7.88;2.42;;;;;;;9.42;43.76;102289.41;4858531;28;119539;-87
2022/02/11 15:09:35;;;;;;;19.38;2.58;;;;;;;9.07;42.26;102237.66;4879096;28;121212;-87
2022/02/11 15:12:11;;;;;;;8.57;1.90;;;;;;;8.93;43.91;102224.81;4888061;28;120865;-87
2022/02/11 15:14:40;;;;;;;14.55;2.38;;;;;;;9.43;43.30;102303.88;4859477;28;119845;-86
2022/02/11 15:17:19;;;;;;;10.57;1.90;;;;;;;9.13;44.34;102264.19;4884155;28;119502;-86
2022/02/11 15:19:51;;;;;;;11.88;2.28;;;;;;;9.05;43.95;102256.44;4877713;28;120130;-88
2022/02/11 15:22:28;;;;;;;9.20;2.35;;;;;;;8.96;43.38;102256.88;4889195;28;120604;-87
2022/02/11 15:24:57;;;;;;;9.20;2.17;;;;;;;8.93;43.14;102257.66;4880511;28;120065;-87
2022/02/11 15:30:11;;;;;;;8.23;1.73;;;;;;;8.83;44.10;102269.47;4834311;23;119274;-87
2022/02/11 15:32:43;;;;;;;7.60;1.98;;;;;;;8.83;44.62;102261.25;4886789;28;122571;-87
2022/02/11 15:35:13;;;;;;;8.82;1.90;;;;;;;8.86;43.80;102274.91;4876630;28;119237;-87
2022/02/11 15:37:39;;;;;;;8.23;1.40;;;;;;;8.79;43.32;102274.19;4892841;28;119525;-86
2022/02/11 15:47:11;;;;;;;44.55;6.28;;;;;;;9.14;44.95;102366.28;4915343;23;120235;31
2022/02/11 15:52:43;;;;;;;17.30;3.38;;;;;;;8.57;44.83;102296.16;4396507;26;119287;-87
2022/02/11 15:58:52;;;;;;;13.05;2.63;;;;;;;9.03;44.85;102374.53;4961006;23;120840;-86
2022/02/11 16:01:22;;;;;;;15.30;2.50;;;;;;;8.69;45.15;102335.19;4879660;28;121642;-87
2022/02/11 16:03:54;;;;;;;15.40;2.70;;;;;;;8.99;46.44;102376.53;4881398;28;118734;-87
2022/02/11 17:43:10;;;;;;;;;;;;;;;;;;;;;
2022/02/11 18:25:35;;;;;;;;;;;;;;;;;;;;;
2022/02/11 18:29:29;;;;;;;15.40;4.00;;;;;;;7.21;49.86;102608.63;4882642;28;119581;-86
2022/02/11 18:33:02;;;;;;;;;;;;;;;;;;;;;
2022/02/11 18:36:06;;;;;;;14.77;2.80;;;;;;;6.86;49.92;102570.97;4868705;28;120538;-86
2022/02/11 18:39:54;;;;;;;12.73;2.78;;;;;;;7.31;50.03;102637.94;4880415;28;119353;-86
2022/02/11 18:52:58;;;;;;;;;;;;;;;;;;;;;
2022/02/11 19:01:05;;;;;;;11.20;2.88;;;;;;;6.56;51.13;102584.72;4832966;28;118711;-84
2022/02/11 19:04:37;;;;;;;;;;;;;;;;;;;;;
2022/02/11 19:07:44;;;;;;;12.52;2.85;;;;;;;7.04;51.28;102670.09;4824446;29;118536;-85
2022/02/11 19:34:34;;;;;;;;;;;;;;;;;;;;;
2022/02/11 19:37:44;;;;;;;;;;;;;;;;;;;;;
2022/02/11 19:41:44;;;;;;;;;;;;;;;;;;;;;
2022/02/11 19:58:49;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:02:05;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:09:28;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:12:27;;;;;;;21.63;7.17;;;;;;;5.45;54.49;102647.25;4845111;28;121101;-84
2022/02/11 20:15:49;;;;;;;22.40;9.02;;;;;;;5.57;54.20;102670.72;4832714;28;119523;-86
2022/02/11 20:19:10;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:25:16;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:28:43;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:35:39;;;;;;;19.35;7.35;;;;;;;5.82;54.96;102742.66;4852294;28;119322;-85
2022/02/11 20:38:58;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:45:48;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:49:15;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:52:25;;;;;;;;;;;;;;;;;;;;;
2022/02/11 20:56:07;;;;;;;20.92;7.82;;;;;;;5.76;54.89;102742.19;4831458;28;120666;-85
2022/02/11 20:59:17;;;;;;;38.78;16.95;;;;;;;5.53;55.41;102715.03;4845287;28;119384;-84
2022/02/11 21:03:17;;;;;;;;;;;;;;;;;;;;;
2022/02/11 21:09:57;;;;;;;19.10;6.40;;;;;;;5.69;55.07;102754.94;4794457;28;119333;-85
2022/02/11 21:13:21;;;;;;;19.83;5.72;;;;;;;5.27;55.66;102687.78;4848765;28;119444;-84
2022/02/11 21:16:35;;;;;;;22.58;6.70;;;;;;;5.21;55.24;102673.72;4846184;28;121286;-83
2022/02/11 21:19:37;;;;;;;;;;;;;;;5.64;55.31;102749.78;4838469;28;120913;-83
2022/02/11 21:23:09;;;;;;;;;;;;;;;;;;;;;
2022/02/11 21:26:26;;;;;;;42.83;17.92;;;;;;;5.39;54.99;102709.34;4856195;28;119615;-84
2022/02/11 21:29:42;;;;;;;;;;;;;;;;;;;;;
2022/02/11 21:32:36;;;;;;;19.85;7.13;;;;;;;5.45;55.02;102740.56;4850405;28;119430;-83
2022/02/11 21:35:16;;;;;;;;;;;;;;;;;;;;;