Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:22;;;;;;;;;;;;;;;;;;5082298;28;19963;-77
2022/05/05 00:04:47;;;;;;;;;;;;;;;;;;5102279;28;20024;-78
2022/05/05 00:07:13;;;;;;;;;;;;;;;;;;5084441;28;19931;-82
2022/05/05 00:09:39;;;;;;;;;;;;;;;;;;5083469;28;19934;-76
2022/05/05 00:14:50;;;;;;;;;;;;;;;;;;5110829;27;19927;-78
2022/05/05 00:17:16;;;;;;;;;;;;;;;;;;5092987;27;19941;-76
2022/05/05 00:19:42;;;;;;;;;;;;;;;;;;5109221;27;19919;-77
2022/05/05 00:22:08;;;;;;;;;;;;;;;;;;5089602;27;19937;-77
2022/05/05 00:24:34;;;;;;;;;;;;;;;;;;5107803;27;20338;-75
2022/05/05 00:27:00;;;;;;;;;;;;;;;;;;5105104;28;20385;-75
2022/05/05 00:29:26;;;;;;;;;;;;;;;;;;5121129;27;19927;-76
2022/05/05 00:31:52;;;;;;;;;;;;;;;;;;5105899;28;19930;-76
2022/05/05 00:34:18;;;;;;;;;;;;;;;;;;5100780;28;19934;-77
2022/05/05 00:36:44;;;;;;;;;;;;;;;;;;5103258;28;19919;-76
2022/05/05 00:39:13;;;;;;;;;;;;;;;;;;5101628;28;20018;-76
2022/05/05 00:41:39;;;;;;;;;;;;;;;;;;5106026;28;20255;-75
2022/05/05 00:44:05;;;;;;;;;;;;;;;;;;5102873;28;19926;-75
2022/05/05 00:46:31;;;;;;;;;;;;;;;;;;5104705;28;19916;-76
2022/05/05 00:48:57;;;;;;;;;;;;;;;;;;5101427;28;21052;-77
2022/05/05 00:51:23;;;;;;;;;;;;;;;;;;5088590;28;19922;-76
2022/05/05 00:53:49;;;;;;;;;;;;;;;;;;5088191;28;20467;-76
2022/05/05 00:56:16;;;;;;;;;;;;;;;;;;5106761;28;19976;-78
2022/05/05 00:58:42;;;;;;;;;;;;;;;;;;5102960;28;19916;-76
2022/05/05 01:01:08;;;;;;;;;;;;;;;;;;5106352;28;19915;-76
2022/05/05 01:03:34;;;;;;;;;;;;;;;;;;5103065;28;19941;-76
2022/05/05 01:06:00;;;;;;;;;;;;;;;;;;5103958;28;19955;-76
2022/05/05 01:08:26;;;;;;;;;;;;;;;;;;5102678;28;19934;-76
2022/05/05 01:10:52;;;;;;;;;;;;;;;;;;5107450;28;19979;-76
2022/05/05 01:13:18;;;;;;;;;;;;;;;;;;5101235;28;20263;-76
2022/05/05 01:15:44;;;;;;;;;;;;;;;;;;5083083;28;19920;-76
2022/05/05 01:18:10;;;;;;;;;;;;;;;;;;5101585;28;19963;-75
2022/05/05 01:20:36;;;;;;;;;;;;;;;;;;5102250;28;19927;-76
2022/05/05 01:23:02;;;;;;;;;;;;;;;;;;5084127;28;19924;-75
2022/05/05 01:28:12;;;;;;;;;;;;;;;;;;5100860;28;19923;-77
2022/05/05 01:30:38;;;;;;;;;;;;;;;;;;5086179;28;19934;-76
2022/05/05 01:33:04;;;;;;;;;;;;;;;;;;5118972;28;19964;-76
2022/05/05 01:35:30;;;;;;;;;;;;;;;;;;5101847;28;19916;-75
2022/05/05 01:37:56;;;;;;;;;;;;;;;;;;5097223;28;19920;-76
2022/05/05 01:40:22;;;;;;;;;;;;;;;;;;5084111;28;19919;-76
2022/05/05 01:42:48;;;;;;;;;;;;;;;;;;5098705;28;19924;-78
2022/05/05 01:45:14;;;;;;;;;;;;;;;;;;5100213;28;19996;-77
2022/05/05 01:47:40;;;;;;;;;;;;;;;;;;5102287;28;19980;-76
2022/05/05 01:50:06;;;;;;;;;;;;;;;;;;5085982;28;19919;-76
2022/05/05 01:52:32;;;;;;;;;;;;;;;;;;5104631;28;19965;-77
2022/05/05 01:54:58;;;;;;;;;;;;;;;;;;5102830;28;19998;-77
2022/05/05 01:57:24;;;;;;;;;;;;;;;;;;5104878;28;20066;-77
2022/05/05 01:59:50;;;;;;;;;;;;;;;;;;5102897;28;20395;-78
2022/05/05 02:02:16;;;;;;;;;;;;;;;;;;5105161;28;20342;-79
2022/05/05 02:04:42;;;;;;;;;;;;;;;;;;5101032;28;19920;-76
2022/05/05 02:07:08;;;;;;;;;;;;;;;;;;5106250;28;19962;-76
2022/05/05 02:09:34;;;;;;;;;;;;;;;;;;5105161;28;19922;-77
2022/05/05 02:12:00;;;;;;;;;;;;;;;;;;5100120;28;20464;-76
2022/05/05 02:14:26;;;;;;;;;;;;;;;;;;5083855;28;20274;-76
2022/05/05 02:16:52;;;;;;;;;;;;;;;;;;5087377;28;19928;-78
2022/05/05 02:19:18;;;;;;;;;;;;;;;;;;5104114;28;20331;-78
2022/05/05 02:21:43;;;;;;;;;;;;;;;;;;5103182;28;20030;-76
2022/05/05 02:24:09;;;;;;;;;;;;;;;;;;5082796;28;20124;-77
2022/05/05 02:26:35;;;;;;;;;;;;;;;;;;5102532;28;19915;-75
2022/05/05 02:29:02;;;;;;;;;;;;;;;;;;5086944;28;20366;-75
2022/05/05 02:31:28;;;;;;;;;;;;;;;;;;5102681;28;19930;-76
2022/05/05 02:33:54;;;;;;;;;;;;;;;;;;5102739;28;19928;-77
2022/05/05 02:39:04;;;;;;;;;;;;;;;;;;5104180;28;19977;-76
2022/05/05 02:41:30;;;;;;;;;;;;;;;;;;5104041;28;20366;-76
2022/05/05 02:43:56;;;;;;;;;;;;;;;;;;5100840;28;19920;-76
2022/05/05 02:46:22;;;;;;;;;;;;;;;;;;5101588;28;19977;-76
2022/05/05 02:48:48;;;;;;;;;;;;;;;;;;5104268;28;19923;-76
2022/05/05 02:51:14;;;;;;;;;;;;;;;;;;5102530;28;19920;-77
2022/05/05 02:56:25;;;;;;;;;;;;;;;;;;5101822;28;20023;-77
2022/05/05 02:58:51;;;;;;;;;;;;;;;;;;5088699;28;20105;-77
2022/05/05 03:01:17;;;;;;;;;;;;;;;;;;5101370;28;19927;-77
2022/05/05 03:03:43;;;;;;;;;;;;;;;;;;5085999;28;19915;-76
2022/05/05 03:06:09;;;;;;;;;;;;;;;;;;5082252;28;19920;-76
2022/05/05 03:08:35;;;;;;;;;;;;;;;;;;5081286;28;19920;-76
2022/05/05 03:11:01;;;;;;;;;;;;;;;;;;5103073;28;19926;-76
2022/05/05 03:13:26;;;;;;;;;;;;;;;;;;5087081;28;20366;-76
2022/05/05 03:15:52;;;;;;;;;;;;;;;;;;5100983;28;20350;-76
2022/05/05 03:18:18;;;;;;;;;;;;;;;;;;5104516;28;20408;-76
2022/05/05 03:20:44;;;;;;;;;;;;;;;;;;5088793;28;20350;-76
2022/05/05 03:23:10;;;;;;;;;;;;;;;;;;5104879;28;20299;-75
2022/05/05 03:25:37;;;;;;;;;;;;;;;;;;5101496;28;20378;-75
2022/05/05 03:28:03;;;;;;;;;;;;;;;;;;5101987;28;19971;-75
2022/05/05 03:30:29;;;;;;;;;;;;;;;;;;5102272;28;20006;-76
2022/05/05 03:32:55;;;;;;;;;;;;;;;;;;5086787;28;19915;-76
2022/05/05 03:35:21;;;;;;;;;;;;;;;;;;5102175;28;19915;-75
2022/05/05 03:37:47;;;;;;;;;;;;;;;;;;5102536;28;20026;-76
2022/05/05 03:40:13;;;;;;;;;;;;;;;;;;5087604;28;19961;-76
2022/05/05 03:42:39;;;;;;;;;;;;;;;;;;5103641;28;19947;-75
2022/05/05 03:45:05;;;;;;;;;;;;;;;;;;5102140;28;19915;-75
2022/05/05 03:47:31;;;;;;;;;;;;;;;;;;5082037;28;20006;-75
2022/05/05 03:49:57;;;;;;;;;;;;;;;;;;5104405;28;19919;-76
2022/05/05 03:52:22;;;;;;;;;;;;;;;;;;5098718;28;20010;-76
2022/05/05 03:54:48;;;;;;;;;;;;;;;;;;5101440;28;19920;-77
2022/05/05 03:57:14;;;;;;;;;;;;;;;;;;5099252;28;19923;-77
2022/05/05 03:59:40;;;;;;;;;;;;;;;;;;5101302;28;20534;-75
2022/05/05 04:02:06;;;;;;;;;;;;;;;;;;5086808;28;20243;-76
2022/05/05 04:04:32;;;;;;;;;;;;;;;;;;5101573;28;19915;-75
2022/05/05 04:06:58;;;;;;;;;;;;;;;;;;5100456;28;20381;-76
2022/05/05 04:09:24;;;;;;;;;;;;;;;;;;5102710;28;20335;-76
2022/05/05 04:11:50;;;;;;;;;;;;;;;;;;5081007;28;20239;-75
2022/05/05 04:14:16;;;;;;;;;;;;;;;;;;5099276;28;19920;-76
2022/05/05 04:16:43;;;;;;;;;;;;;;;;;;5102698;28;19928;-76
2022/05/05 04:19:10;;;;;;;;;;;;;;;;;;5097751;28;19928;-77
2022/05/05 04:21:36;;;;;;;;;;;;;;;;;;5085203;28;20314;-75
2022/05/05 04:24:02;;;;;;;;;;;;;;;;;;5087875;28;20034;-75
2022/05/05 04:26:27;;;;;;;;;;;;;;;;;;5103738;28;19916;-75
2022/05/05 04:28:56;;;;;;;;;;;;;;;;;;5100196;28;19915;-76
2022/05/05 04:31:22;;;;;;;;;;;;;;;;;;5103407;28;19919;-76
2022/05/05 04:33:48;;;;;;;;;;;;;;;;;;5100469;28;19928;-76
2022/05/05 04:36:14;;;;;;;;;;;;;;;;;;5101400;28;19969;-77
2022/05/05 04:38:40;;;;;;;;;;;;;;;;;;5098249;28;20033;-76
2022/05/05 04:41:06;;;;;;;;;;;;;;;;;;5100479;28;20282;-75
2022/05/05 04:43:33;;;;;;;;;;;;;;;;;;5101529;28;20258;-75
2022/05/05 04:45:59;;;;;;;;;;;;;;;;;;5099404;28;20270;-80
2022/05/05 04:48:25;;;;;;;;;;;;;;;;;;5100043;28;19916;-78
2022/05/05 04:50:51;;;;;;;;;;;;;;;;;;5097580;28;19916;-76
2022/05/05 04:53:17;;;;;;;;;;;;;;;;;;5097977;28;20300;-78
2022/05/05 04:55:43;;;;;;;;;;;;;;;;;;5079084;28;19958;-77
2022/05/05 04:58:09;;;;;;;;;;;;;;;;;;5085732;28;19922;-77
2022/05/05 05:00:36;;;;;;;;;;;;;;;;;;5081443;28;20002;-77
2022/05/05 05:03:02;;;;;;;;;;;;;;;;;;5102243;28;19920;-77
2022/05/05 05:05:28;;;;;;;;;;;;;;;;;;5100779;28;20246;-77
2022/05/05 05:07:54;;;;;;;;;;;;;;;;;;5098057;28;19916;-77
2022/05/05 05:10:19;;;;;;;;;;;;;;;;;;5105318;28;19915;-78
2022/05/05 05:12:45;;;;;;;;;;;;;;;;;;5110487;28;19923;-76
2022/05/05 05:15:11;;;;;;;;;;;;;;;;;;5102882;28;19970;-78
2022/05/05 05:17:38;;;;;;;;;;;;;;;;;;5110112;28;19947;-76
2022/05/05 05:20:03;;;;;;;;;;;;;;;;;;5104662;28;19927;-75
2022/05/05 05:22:29;;;;;;;;;;;;;;;;;;5111470;27;19926;-77
2022/05/05 05:24:55;;;;;;;;;;;;;;;;;;5130246;27;20030;-77
2022/05/05 05:27:21;;;;;;;;;;;;;;;;;;5111847;27;20369;-77
2022/05/05 05:29:47;;;;;;;;;;;;;;;;;;5091851;27;20086;-79
2022/05/05 05:32:13;;;;;;;;;;;;;;;;;;5091043;27;19947;-79
2022/05/05 05:34:40;;;;;;;;;;;;;;;;;;5089441;27;19926;-77
2022/05/05 05:37:06;;;;;;;;;;;;;;;;;;5106945;27;20002;-77
2022/05/05 05:39:32;;;;;;;;;;;;;;;;;;5108071;27;19916;-76
2022/05/05 05:41:58;;;;;;;;;;;;;;;;;;5111960;27;19947;-77
2022/05/05 05:44:24;;;;;;;;;;;;;;;;;;5110473;27;20169;-76
2022/05/05 05:46:50;;;;;;;;;;;;;;;;;;5112255;27;19945;-76
2022/05/05 05:49:16;;;;;;;;;;;;;;;;;;5094554;27;20342;-77
2022/05/05 05:51:42;;;;;;;;;;;;;;;;;;5097653;27;19927;-77
2022/05/05 05:54:08;;;;;;;;;;;;;;;;;;5114275;27;19935;-77
2022/05/05 05:56:34;;;;;;;;;;;;;;;;;;5098216;27;20266;-77
2022/05/05 05:59:01;;;;;;;;;;;;;;;;;;5111657;27;19922;-77
2022/05/05 06:03:53;;;;;;;;;;;;;;;;;;5113502;27;19929;-76
2022/05/05 06:04:13;;;;;;;;;;;;;;;;;;5107118;27;19927;-78
2022/05/05 06:06:41;;;;;;;;;;;;;;;;;;5093806;27;19924;-78
2022/05/05 06:09:07;;;;;;;;;;;;;;;;;;5112810;27;19927;-79
2022/05/05 06:11:33;;;;;;;;;;;;;;;;;;5096385;27;20257;-77
2022/05/05 06:13:59;;;;;;;;;;;;;;;;;;5091673;27;19931;-76
2022/05/05 06:16:25;;;;;;;;;;;;;;;;;;5110217;27;19930;-77
2022/05/05 06:18:51;;;;;;;;;;;;;;;;;;5109622;27;19915;-77
2022/05/05 06:21:17;;;;;;;;;;;;;;;;;;5113622;27;19926;-77
2022/05/05 06:23:43;;;;;;;;;;;;;;;;;;5111385;27;19920;-76
2022/05/05 06:26:09;;;;;;;;;;;;;;;;;;5110382;27;19970;-77
2022/05/05 06:28:35;;;;;;;;;;;;;;;;;;5085159;27;19927;-75
2022/05/05 06:31:01;;;;;;;;;;;;;;;;;;5106843;27;19928;-76
2022/05/05 06:33:27;;;;;;;;;;;;;;;;;;5103795;27;19930;-76
2022/05/05 06:35:53;;;;;;;;;;;;;;;;;;5104336;27;19919;-77
2022/05/05 06:38:19;;;;;;;;;;;;;;;;;;5085589;27;20272;-78
2022/05/05 06:40:45;;;;;;;;;;;;;;;;;;5103931;27;19958;-78
2022/05/05 06:43:11;;;;;;;;;;;;;;;;;;5106900;27;19915;-76
2022/05/05 06:45:37;;;;;;;;;;;;;;;;;;5088422;27;19980;-78
2022/05/05 06:48:03;;;;;;;;;;;;;;;;;;5109010;27;20014;-76
2022/05/05 06:50:29;;;;;;;;;;;;;;;;;;5094679;27;20350;-77
2022/05/05 06:52:59;;;;;;;;;;;;;;;;;;5112330;27;19916;-77
2022/05/05 06:55:25;;;;;;;;;;;;;;;;;;5112032;27;19927;-78
2022/05/05 06:57:51;;;;;;;;;;;;;;;;;;5097754;27;19922;-79
2022/05/05 07:00:17;;;;;;;;;;;;;;;;;;5104365;27;19950;-79
2022/05/05 07:02:43;;;;;;;;;;;;;;;;;;5089049;27;20281;-78
2022/05/05 07:05:26;;;;;;;;;;;;;;;;;;5105578;27;19923;-79
2022/05/05 07:07:52;;;;;;;;;;;;;;;;;;5082235;27;19916;-78
2022/05/05 07:13:04;;;;;;;;;;;;;;;;;;5102841;28;21248;-79
2022/05/05 07:15:30;;;;;;;;;;;;;;;;;;5096123;28;20312;-77
2022/05/05 07:17:56;;;;;;;;;;;;;;;;;;5085039;28;19915;-77
2022/05/05 07:20:23;;;;;;;;;;;;;;;;;;5104080;28;19942;-77
2022/05/05 07:22:51;;;;;;;;;;;;;;;;;;5107298;28;19961;-76
2022/05/05 07:25:17;;;;;;;;;;;;;;;;;;5106932;28;20442;-77
2022/05/05 07:27:43;;;;;;;;;;;;;;;;;;5096109;28;20026;-76
2022/05/05 07:30:09;;;;;;;;;;;;;;;;;;5101638;28;19915;-76
2022/05/05 07:32:35;;;;;;;;;;;;;;;;;;5082986;28;19928;-77
2022/05/05 07:35:01;;;;;;;;;;;;;;;;;;5081966;28;19966;-76
2022/05/05 07:37:27;;;;;;;;;;;;;;;;;;5080826;28;20274;-77
2022/05/05 07:39:53;;;;;;;;;;;;;;;;;;5107708;28;20423;-77
2022/05/05 07:42:19;;;;;;;;;;;;;;;;;;5087125;28;20022;-78
2022/05/05 07:44:45;;;;;;;;;;;;;;;;;;5083105;28;19919;-78
2022/05/05 07:47:11;;;;;;;;;;;;;;;;;;5096941;28;19920;-79
2022/05/05 07:49:37;;;;;;;;;;;;;;;;;;5099835;28;19934;-77
2022/05/05 07:52:03;;;;;;;;;;;;;;;;;;5098545;28;20054;-78
2022/05/05 07:54:35;;;;;;;;;;;;;;;;;;5085640;28;19971;-79
2022/05/05 07:57:01;;;;;;;;;;;;;;;;;;5082872;28;20081;-76
2022/05/05 07:59:27;;;;;;;;;;;;;;;;;;5084410;28;20018;-78
2022/05/05 08:01:53;;;;;;;;;;;;;;;;;;5080516;28;20009;-77
2022/05/05 08:04:19;;;;;;;;;;;;;;;;;;5082802;28;19965;-79
2022/05/05 08:06:45;;;;;;;;;;;;;;;;;;5082449;28;19928;-78
2022/05/05 08:09:11;;;;;;;;;;;;;;;;;;5087405;28;19946;-79
2022/05/05 08:11:37;;;;;;;;;;;;;;;;;;5101929;28;20006;-79
2022/05/05 08:14:03;;;;;;;;;;;;;;;;;;5107939;28;20370;-81
2022/05/05 08:16:30;;;;;;;;;;;;;;;;;;5105339;28;19955;-76
2022/05/05 08:18:56;;;;;;;;;;;;;;;;;;5108934;28;20000;-81
2022/05/05 08:21:22;;;;;;;;;;;;;;;;;;5090549;28;19926;-76
2022/05/05 08:28:27;;;;;;;;;;;;;;;;;;5108261;28;19923;-77
2022/05/05 08:29:19;;;;;;;;;;;;;;;;;;5104414;28;19935;-79
2022/05/05 08:31:45;;;;;;;;;;;;;;;;;;5100282;28;19916;-78
2022/05/05 08:34:11;;;;;;;;;;;;;;;;;;5077444;28;19948;-78
2022/05/05 08:36:37;;;;;;;;;;;;;;;;;;5100375;28;19961;-78
2022/05/05 08:39:03;;;;;;;;;;;;;;;;;;5085866;28;19920;-81
2022/05/05 08:41:29;;;;;;;;;;;;;;;;;;5086488;28;19920;-79
2022/05/05 08:43:55;;;;;;;;;;;;;;;;;;5099435;28;19928;-83
2022/05/05 08:46:21;;;;;;;;;;;;;;;;;;5105743;28;19916;-79
2022/05/05 08:48:47;;;;;;;;;;;;;;;;;;5089322;28;19919;-79
2022/05/05 08:51:18;;;;;;;;;;;;;;;;;;5091144;28;19919;-82
2022/05/05 08:53:43;;;;;;;;;;;;;;;;;;5090734;28;19927;-79
2022/05/05 08:56:09;;;;;;;;;;;;;;;;;;5109804;28;19923;-80
2022/05/05 08:58:35;;;;;;;;;;;;;;;;;;5108753;28;20229;-82
2022/05/05 09:01:02;;;;;;;;;;;;;;;;;;5090726;28;19915;-82
2022/05/05 09:03:28;;;;;;;;;;;;;;;;;;5088722;28;19928;-82
2022/05/05 09:05:56;;;;;;;;;;;;;;;;;;5094349;28;19923;-83
2022/05/05 09:08:22;;;;;;;;;;;;;;;;;;5105301;28;19920;-82
2022/05/05 09:10:50;;;;;;;;;;;;;;;;;;5105795;28;19985;-82
2022/05/05 09:13:16;;;;;;;;;;;;;;;;;;5103353;28;20358;-82
2022/05/05 09:15:42;;;;;;;;;;;;;;;;;;5083325;28;19920;-80
2022/05/05 09:18:08;;;;;;;;;;;;;;;;;;5104298;28;19916;-79
2022/05/05 09:20:33;;;;;;;;;;;;;;;;;;5102729;28;19926;-79
2022/05/05 09:22:59;;;;;;;;;;;;;;;;;;5103007;28;19961;-81
2022/05/05 09:25:25;;;;;;;;;;;;;;;;;;5103250;28;19927;-82
2022/05/05 09:27:54;;;;;;;;;;;;;;;;;;5088846;28;20262;-81
2022/05/05 09:30:19;;;;;;;;;;;;;;;;;;5083364;28;19969;-83
2022/05/05 09:32:45;;;;;;;;;;;;;;;;;;5108892;28;19920;-82
2022/05/05 09:35:11;;;;;;;;;;;;;;;;;;5106388;28;19922;-81
2022/05/05 09:37:37;;;;;;;;;;;;;;;;;;5104106;28;19915;-81
2022/05/05 09:40:03;;;;;;;;;;;;;;;;;;5104586;28;19976;-81
2022/05/05 09:42:29;;;;;;;;;;;;;;;;;;5091342;28;19928;-81
2022/05/05 09:44:56;;;;;;;;;;;;;;;;;;5104274;28;19928;-82
2022/05/05 09:47:22;;;;;;;;;;;;;;;;;;5107954;28;19928;-83
2022/05/05 09:49:48;;;;;;;;;;;;;;;;;;5092168;28;19964;-81
2022/05/05 09:57:44;;;;;;;;;;;;;;;;;;5111121;28;19961;-82
2022/05/05 10:05:41;;;;;;;;;;;;;;;;;;5103191;28;19924;-78
2022/05/05 10:08:07;;;;;;;;;;;;;;;;;;5107863;28;19919;-78
2022/05/05 10:10:33;;;;;;;;;;;;;;;;;;5102923;28;20005;-78
2022/05/05 10:12:59;;;;;;;;;;;;;;;;;;5081906;28;20007;-79
2022/05/05 10:15:25;;;;;;;;;;;;;;;;;;5101888;28;19966;-78
2022/05/05 10:17:51;;;;;;;;;;;;;;;;;;5112331;28;19980;-78
2022/05/05 10:20:17;;;;;;;;;;;;;;;;;;5091006;28;19927;-78
2022/05/05 10:22:42;;;;;;;;;;;;;;;;;;5105392;28;19919;-77
2022/05/05 10:25:08;;;;;;;;;;;;;;;;;;5105536;28;20083;-77
2022/05/05 10:27:34;;;;;;;;;;;;;;;;;;5103294;28;19927;-77
2022/05/05 10:30:01;;;;;;;;;;;;;;;;;;5105074;28;19932;-77
2022/05/05 10:32:28;;;;;;;;;;;;;;;;;;5103994;28;19920;-75
2022/05/05 10:34:54;;;;;;;;;;;;;;;;;;5106120;28;19932;-77
2022/05/05 10:37:20;;;;;;;;;;;;;;;;;;5104938;28;19916;-79
2022/05/05 10:39:46;;;;;;;;;;;;;;;;;;5109614;28;19920;-77
2022/05/05 10:42:13;;;;;;;;;;;;;;;;;;5108845;28;19963;-81
2022/05/05 10:44:39;;;;;;;;;;;;;;;;;;5107983;28;19925;-79
2022/05/05 10:47:06;;;;;;;;;;;;;;;;;;5103240;27;19915;-79
2022/05/05 10:51:57;;;;;;;;;;;;;;;;;;5111435;28;19958;-80
2022/05/05 10:54:23;;;;;;;;;;;;;;;;;;5110969;28;19923;-85
2022/05/05 10:56:50;;;;;;;;;;;;;;;;;;5092768;28;19965;-81
2022/05/05 10:59:17;;;;;;;;;;;;;;;;;;5086038;28;19915;-84
2022/05/05 11:01:42;;;;;;;;;;;;;;;;;;5103990;28;19916;-76
2022/05/05 11:04:08;;;;;;;;;;;;;;;;;;5102440;28;19927;-74
2022/05/05 11:06:36;;;;;;;;;;;;;;;;;;5104055;28;19928;-76
2022/05/05 11:09:02;;;;;;;;;;;;;;;;;;5097555;27;19995;-77
2022/05/05 11:11:44;;;;;;;;;;;;;;;;;;5102135;28;20010;-80
2022/05/05 11:21:31;;;;;;;;;;;;;;;;;;5110720;27;19919;-83
2022/05/05 11:22:26;;;;;;;;;;;;;;;;;;5101332;28;20262;-77
2022/05/05 11:24:52;;;;;;;;;;;;;;;;;;5107119;28;19923;-79
2022/05/05 11:27:18;;;;;;;;;;;;;;;;;;5092071;28;19961;-80
2022/05/05 11:29:45;;;;;;;;;;;;;;;;;;5104852;28;19977;-76
2022/05/05 11:32:11;;;;;;;;;;;;;;;;;;5100985;27;19915;-77
2022/05/05 11:34:37;;;;;;;;;;;;;;;;;;5103803;28;19927;-78
2022/05/05 11:37:03;;;;;;;;;;;;;;;;;;5107201;27;19928;-78
2022/05/05 11:39:29;;;;;;;;;;;;;;;;;;5099028;28;19924;-80
2022/05/05 11:41:55;;;;;;;;;;;;;;;;;;5103183;28;20339;-76
2022/05/05 11:44:21;;;;;;;;;;;;;;;;;;5099492;28;19916;-78
2022/05/05 11:46:47;;;;;;;;;;;;;;;;;;5081828;27;20131;-77
2022/05/05 11:49:13;;;;;;;;;;;;;;;;;;5109194;28;19927;-84
2022/05/05 11:51:39;;;;;;;;;;;;;;;;;;5089038;28;19970;-84
2022/05/05 11:54:05;;;;;;;;;;;;;;;;;;5094964;28;20274;-86
2022/05/05 11:56:31;;;;;;;;;;;;;;;;;;5083074;28;19916;-85
2022/05/05 12:01:42;;;;;;;;;;;;;;;;;;5102771;27;19935;-82
2022/05/05 12:04:08;;;;;;;;;;;;;;;;;;5089455;28;19920;-84
2022/05/05 12:06:34;;;;;;;;;;;;;;;;;;5103912;28;20385;-83
2022/05/05 12:09:00;;;;;;;;;;;;;;;;;;5099704;27;19916;-85
2022/05/05 12:11:26;;;;;;;;;;;;;;;;;;5097447;28;19935;-86
2022/05/05 12:13:52;;;;;;;;;;;;;;;;;;5095497;28;19923;-87
2022/05/05 12:16:18;;;;;;;;;;;;;;;;;;5096295;28;20274;-84
2022/05/05 12:18:44;;;;;;;;;;;;;;;;;;5079780;28;19958;-80
2022/05/05 12:21:10;;;;;;;;;;;;;;;;;;5096741;28;19927;-80
2022/05/05 12:23:36;;;;;;;;;;;;;;;;;;5079722;28;19916;-77
2022/05/05 12:26:02;;;;;;;;;;;;;;;;;;5097418;28;19955;-80
2022/05/05 12:28:29;;;;;;;;;;;;;;;;;;5075539;28;20393;-78
2022/05/05 12:30:55;;;;;;;;;;;;;;;;;;5093279;28;20286;-76
2022/05/05 12:33:21;;;;;;;;;;;;;;;;;;5095372;28;19926;-76
2022/05/05 12:35:47;;;;;;;;;;;;;;;;;;5091694;28;20329;-75
2022/05/05 12:38:13;;;;;;;;;;;;;;;;;;5073577;28;19969;-75
2022/05/05 12:40:46;;;;;;;;;;;;;;;;;;5093169;28;19965;-76
2022/05/05 12:43:13;;;;;;;;;;;;;;;;;;5095953;28;20355;-78
2022/05/05 12:45:39;;;;;;;;;;;;;;;;;;5092475;28;19924;-76
2022/05/05 12:48:05;;;;;;;;;;;;;;;;;;5098832;28;19923;-77
2022/05/05 12:50:31;;;;;;;;;;;;;;;;;;5099305;28;20366;-76
2022/05/05 13:01:11;;;;;;;;;;;;;;;;;;5096188;28;19916;-77
2022/05/05 13:03:37;;;;;;;;;;;;;;;;;;5094590;28;19935;-80
2022/05/05 13:06:04;;;;;;;;;;;;;;;;;;5077225;28;20500;-77
2022/05/05 13:08:30;;;;;;;;;;;;;;;;;;5077969;28;19916;-77
2022/05/05 13:10:56;;;;;;;;;;;;;;;;;;5077651;28;19934;-80
2022/05/05 13:13:22;;;;;;;;;;;;;;;;;;5074456;28;20363;-77
2022/05/05 13:15:48;;;;;;;;;;;;;;;;;;5092580;28;20278;-80
2022/05/05 13:18:14;;;;;;;;;;;;;;;;;;5078353;28;20277;-82
2022/05/05 13:20:40;;;;;;;;;;;;;;;;;;5097692;28;20034;-80
2022/05/05 13:23:06;;;;;;;;;;;;;;;;;;5096900;28;20010;-81
2022/05/05 13:25:32;;;;;;;;;;;;;;;;;;5100537;28;19915;-80
2022/05/05 13:27:58;;;;;;;;;;;;;;;;;;5096740;28;19951;-81
2022/05/05 13:30:24;;;;;;;;;;;;;;;;;;5079376;28;19962;-82
2022/05/05 13:32:50;;;;;;;;;;;;;;;;;;5089786;28;20475;-80
2022/05/05 13:35:16;;;;;;;;;;;;;;;;;;5080848;28;19923;-80
2022/05/05 13:37:42;;;;;;;;;;;;;;;;;;5095332;28;19920;-80
2022/05/05 13:40:09;;;;;;;;;;;;;;;;;;5098188;28;19924;-80
2022/05/05 13:42:35;;;;;;;;;;;;;;;;;;5091081;28;20309;-79
2022/05/05 13:45:00;;;;;;;;;;;;;;;;;;5098063;28;19928;-81
2022/05/05 13:47:26;;;;;;;;;;;;;;;;;;5094518;28;20358;-82
2022/05/05 13:49:52;;;;;;;;;;;;;;;;;;5082412;28;19916;-77
2022/05/05 13:52:18;;;;;;;;;;;;;;;;;;5095038;28;20255;-79
2022/05/05 13:54:45;;;;;;;;;;;;;;;;;;5093837;28;19936;-81
2022/05/05 13:57:11;;;;;;;;;;;;;;;;;;5087848;28;19916;-80
2022/05/05 13:59:37;;;;;;;;;;;;;;;;;;5084174;28;19930;-82
2022/05/05 14:02:03;;;;;;;;;;;;;;;;;;5081311;28;19916;-84
2022/05/05 14:04:30;;;;;;;;;;;;;;;;;;5094903;28;19920;-81
2022/05/05 14:06:57;;;;;;;;;;;;;;;;;;5079253;28;20007;-80
2022/05/05 14:12:11;;;;;;;;;;;;;;;;;;5096002;28;20682;-80
2022/05/05 14:14:37;;;;;;;;;;;;;;;;;;5098866;28;19920;-82
2022/05/05 14:17:03;;;;;;;;;;;;;;;;;;5082975;28;19963;-78
2022/05/05 14:19:29;;;;;;;;;;;;;;;;;;5089862;28;20030;-75
2022/05/05 14:21:55;;;;;;;;;;;;;;;;;;5084822;28;19916;-76
2022/05/05 14:24:21;;;;;;;;;;;;;;;;;;5086672;28;19916;-77
2022/05/05 14:26:47;;;;;;;;;;;;;;;;;;5086154;28;19920;-79
2022/05/05 14:29:13;;;;;;;;;;;;;;;;;;5084031;28;20442;-77
2022/05/05 14:31:39;;;;;;;;;;;;;;;;;;5079437;28;19920;-80
2022/05/05 14:34:05;;;;;;;;;;;;;;;;;;5066460;28;20365;-79
2022/05/05 14:36:32;;;;;;;;;;;;;;;;;;5067369;28;19915;-81
2022/05/05 14:38:58;;;;;;;;;;;;;;;;;;5085020;28;20897;-79
2022/05/05 14:41:24;;;;;;;;;;;;;;;;;;5084159;28;19920;-79
2022/05/05 14:43:49;;;;;;;;;;;;;;;;;;5082958;28;20055;-81
2022/05/05 14:46:15;;;;;;;;;;;;;;;;;;5086118;28;20244;-84
2022/05/05 14:48:42;;;;;;;;;;;;;;;;;;5081349;28;19962;-87
2022/05/05 14:51:08;;;;;;;;;;;;;;;;;;5082338;28;19920;-86
2022/05/05 14:53:34;;;;;;;;;;;;;;;;;;5075606;28;19946;-84
2022/05/05 14:56:00;;;;;;;;;;;;;;;;;;5080432;28;19932;-83
2022/05/05 14:58:26;;;;;;;;;;;;;;;;;;5060298;28;20300;-82
2022/05/05 15:00:52;;;;;;;;;;;;;;;;;;5059268;28;19924;-84
2022/05/05 15:03:18;;;;;;;;;;;;;;;;;;5058941;28;20453;-83
2022/05/05 15:05:44;;;;;;;;;;;;;;;;;;5072391;28;19931;-79
2022/05/05 15:08:10;;;;;;;;;;;;;;;;;;5077984;28;19923;-78
2022/05/05 15:10:36;;;;;;;;;;;;;;;;;;5077961;28;19931;-79
2022/05/05 15:13:02;;;;;;;;;;;;;;;;;;5079525;28;19974;-80
2022/05/05 15:15:28;;;;;;;;;;;;;;;;;;5094724;27;19975;-80
2022/05/05 15:17:54;;;;;;;;;;;;;;;;;;5095958;27;19916;-79
2022/05/05 15:20:20;;;;;;;;;;;;;;;;;;5098454;28;20454;-79
2022/05/05 15:22:46;;;;;;;;;;;;;;;;;;5082303;28;19961;-81
2022/05/05 15:25:12;;;;;;;;;;;;;;;;;;5101362;28;19955;-79
2022/05/05 15:27:38;;;;;;;;;;;;;;;;;;5096289;28;20010;-79
2022/05/05 15:30:04;;;;;;;;;;;;;;;;;;5080026;28;19928;-81
2022/05/05 15:32:30;;;;;;;;;;;;;;;;;;5097534;28;20350;-81
2022/05/05 15:34:57;;;;;;;;;;;;;;;;;;5096743;27;19938;-79
2022/05/05 15:37:23;;;;;;;;;;;;;;;;;;5095091;28;20391;-79
2022/05/05 15:39:49;;;;;;;;;;;;;;;;;;5099914;28;20023;-83
2022/05/05 15:42:15;;;;;;;;;;;;;;;;;;5079451;28;19916;-83
2022/05/05 15:44:41;;;;;;;;;;;;;;;;;;5100600;28;20270;-83
2022/05/05 15:47:07;;;;;;;;;;;;;;;;;;5079253;28;20577;-80
2022/05/05 15:49:33;;;;;;;;;;;;;;;;;;5079920;28;19922;-79
2022/05/05 15:51:59;;;;;;;;;;;;;;;;;;5083081;28;19927;-83
2022/05/05 15:54:25;;;;;;;;;;;;;;;;;;5079377;28;19931;-76
2022/05/05 15:56:51;;;;;;;;;;;;;;;;;;5100896;28;20331;-81
2022/05/05 15:59:17;;;;;;;;;;;;;;;;;;5084586;28;20370;-81
2022/05/05 16:01:43;;;;;;;;;;;;;;;;;;5100485;28;20315;-81
2022/05/05 16:04:10;;;;;;;;;;;;;;;;;;5083015;28;19962;-81
2022/05/05 16:06:36;;;;;;;;;;;;;;;;;;5082360;28;19983;-81
2022/05/05 16:09:02;;;;;;;;;;;;;;;;;;5096042;28;20248;-81
2022/05/05 16:11:28;;;;;;;;;;;;;;;;;;5099673;28;21756;-81
2022/05/05 16:13:54;;;;;;;;;;;;;;;;;;5080682;28;19924;-81
2022/05/05 16:16:20;;;;;;;;;;;;;;;;;;5097440;28;21226;-80
2022/05/05 16:18:46;;;;;;;;;;;;;;;;;;5083185;28;19922;-86
2022/05/05 16:21:11;;;;;;;;;;;;;;;;;;5099116;28;20364;-81
2022/05/05 16:23:40;;;;;;;;;;;;;;;;;;5102871;28;19934;-87
2022/05/05 16:31:36;;;;;;;;;;;;;;;;;;5099804;28;19916;-83
2022/05/05 16:34:02;;;;;;;;;;;;;;;;;;5080327;28;19961;-87
2022/05/05 16:36:28;;;;;;;;;;;;;;;;;;5099788;28;20224;-85
2022/05/05 16:38:54;;;;;;;;;;;;;;;;;;5090560;28;19967;-84
2022/05/05 16:41:20;;;;;;;;;;;;;;;;;;5089254;28;19959;-82
2022/05/05 16:43:46;;;;;;;;;;;;;;;;;;5109483;28;19928;-83
2022/05/05 16:46:12;;;;;;;;;;;;;;;;;;5087799;28;19961;-83
2022/05/05 16:48:40;;;;;;;;;;;;;;;;;;5090556;28;20395;-81
2022/05/05 16:51:06;;;;;;;;;;;;;;;;;;5085752;28;19963;-78
2022/05/05 16:53:33;;;;;;;;;;;;;;;;;;5085482;28;19962;-80
2022/05/05 16:55:59;;;;;;;;;;;;;;;;;;5061273;28;19972;-82
2022/05/05 16:58:26;;;;;;;;;;;;;;;;;;5085404;28;19935;-81
2022/05/05 17:00:54;;;;;;;;;;;;;;;;;;5073017;28;19916;-81
2022/05/05 17:03:20;;;;;;;;;;;;;;;;;;5079914;28;19920;-81
2022/05/05 17:05:46;;;;;;;;;;;;;;;;;;5104049;28;19920;-83
2022/05/05 17:08:12;;;;;;;;;;;;;;;;;;5087713;28;19927;-77
2022/05/05 17:10:38;;;;;;;;;;;;;;;;;;5086402;28;19919;-79
2022/05/05 17:13:04;;;;;;;;;;;;;;;;;;5091770;28;19916;-80
2022/05/05 17:15:30;;;;;;;;;;;;;;;;;;5064266;28;19923;-80
2022/05/05 17:17:56;;;;;;;;;;;;;;;;;;5072602;28;19924;-80
2022/05/05 17:20:22;;;;;;;;;;;;;;;;;;5093690;28;19965;-80
2022/05/05 17:22:49;;;;;;;;;;;;;;;;;;5076208;28;20366;-80
2022/05/05 17:25:14;;;;;;;;;;;;;;;;;;5084657;28;19916;-81
2022/05/05 17:27:41;;;;;;;;;;;;;;;;;;5071876;28;20356;-80
2022/05/05 17:30:07;;;;;;;;;;;;;;;;;;5069371;28;19999;-80
2022/05/05 17:32:33;;;;;;;;;;;;;;;;;;5094083;28;19951;-79
2022/05/05 17:35:00;;;;;;;;;;;;;;;;;;5092408;28;19923;-79