Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:33;;;;;;;7.57;3.40;;;;;;;14.47;45.90;98987.53;5419359;26;20454;-69
2024/04/12 00:03:01;;;;;;;7.33;3.80;;;;;;;14.48;45.71;98989.22;5432217;26;20505;-70
2024/04/12 00:05:27;;;;;;;6.97;3.60;;;;;;;14.42;46.01;98989.75;5443894;26;20252;-72
2024/04/12 00:08:01;;;;;;;7.37;3.43;;;;;;;14.40;45.79;98986.41;5430979;26;20522;-70
2024/04/12 00:10:27;;;;;;;6.80;4.17;;;;;;;14.38;45.86;98986.53;5439202;26;20282;-70
2024/04/12 00:12:52;;;;;;;6.87;3.73;;;;;;;14.35;45.77;98986.78;5446556;26;20481;-71
2024/04/12 00:15:21;;;;;;;12.00;4.70;;;;;;;14.38;46.21;98983.03;5430815;26;20243;-71
2024/04/12 00:17:55;;;;;;;13.67;4.50;;;;;;;14.36;46.07;98980.56;5431798;26;20247;-68
2024/04/12 00:20:21;;;;;;;6.27;3.20;;;;;;;14.34;45.84;98981.66;5428714;26;20456;-70
2024/04/12 00:22:48;;;;;;;13.37;3.90;;;;;;;14.35;45.63;98984.16;5443748;26;20857;-69
2024/04/12 00:25:14;;;;;;;6.30;3.50;;;;;;;14.27;46.35;98981.38;5439806;26;20525;-70
2024/04/12 00:27:41;;;;;;;9.50;3.70;;;;;;;14.26;46.13;98983.16;5448536;26;20464;-71
2024/04/12 00:30:08;;;;;;;8.73;3.83;;;;;;;14.23;46.13;98970.25;5450550;26;20312;-71
2024/04/12 00:32:35;;;;;;;6.27;3.10;;;;;;;14.24;46.32;98981.63;5449420;26;20497;-70
2024/04/12 00:35:00;;;;;;;4.73;3.17;;;;;;;14.28;46.06;98973.31;5435180;26;20481;-70
2024/04/12 00:37:27;;;;;;;4.43;2.97;;;;;;;14.27;45.59;98970.81;5445979;26;20457;-71
2024/04/12 00:39:54;;;;;;;4.73;3.53;;;;;;;14.24;46.43;98977.16;5445754;26;20634;-70
2024/04/12 00:42:31;;;;;;;8.50;4.00;;;;;;;14.20;46.17;98970.50;5446203;26;20524;-69
2024/04/12 00:44:58;;;;;;;6.57;3.63;;;;;;;14.21;46.09;98969.53;5431321;26;20462;-72
2024/04/12 00:47:23;;;;;;;8.00;3.57;;;;;;;14.17;46.16;98975.22;5445276;26;20472;-68
2024/04/12 00:49:49;;;;;;;7.50;3.00;;;;;;;14.16;46.35;98966.44;5430733;26;20529;-69
2024/04/12 00:52:28;;;;;;;8.80;4.10;;;;;;;14.17;46.11;98970.75;5437050;26;20235;-69
2024/04/12 00:55:06;;;;;;;5.63;3.93;;;;;;;14.16;46.10;98969.09;5444104;26;20242;-70
2024/04/12 00:57:38;;;;;;;7.93;4.07;;;;;;;14.16;46.30;98971.72;5445528;26;20504;-69
2024/04/12 01:00:11;;;;;;;9.30;4.10;;;;;;;14.11;46.27;98960.75;5445288;26;20464;-72
2024/04/12 01:02:48;;;;;;;5.20;3.37;;;;;;;14.04;46.32;98956.97;5446095;26;21060;-72
2024/04/12 01:05:17;;;;;;;9.77;3.70;;;;;;;14.03;46.02;98960.56;5443899;26;20456;-70
2024/04/12 01:07:48;;;;;;;5.77;3.60;;;;;;;13.98;46.46;98967.09;5444992;26;20461;-69
2024/04/12 01:10:24;;;;;;;16.30;3.50;;;;;;;13.91;46.50;98965.09;5444089;26;20552;-73
2024/04/12 01:12:55;;;;;;;5.90;3.30;;;;;;;13.87;46.95;98975.03;5445715;26;20480;-69
2024/04/12 01:15:21;;;;;;;11.37;3.33;;;;;;;13.91;46.50;98975.63;5443279;26;20512;-72
2024/04/12 01:17:47;;;;;;;5.73;3.30;;;;;;;13.92;46.25;98972.88;5443274;26;20578;-70
2024/04/12 01:20:12;;;;;;;3.90;3.33;;;;;;;13.94;46.52;98967.44;5445587;26;20465;-71
2024/04/12 01:22:38;;;;;;;4.47;3.10;;;;;;;13.94;46.45;98964.81;5443169;26;20331;-70
2024/04/12 01:25:05;;;;;;;4.60;3.10;;;;;;;13.95;46.42;98958.56;5418168;26;20626;-71
2024/04/12 01:27:34;;;;;;;4.23;2.70;;;;;;;13.96;46.20;98963.75;5445148;26;20250;-70
2024/04/12 01:30:01;;;;;;;11.40;3.17;;;;;;;13.97;46.40;98965.41;5441625;26;20502;-68
2024/04/12 01:32:27;;;;;;;7.00;3.13;;;;;;;13.91;46.47;98963.28;5434991;26;20466;-70
2024/04/12 01:34:52;;;;;;;4.67;2.80;;;;;;;13.91;46.67;98965.09;5441310;26;20537;-71
2024/04/12 01:37:20;;;;;;;6.03;3.17;;;;;;;13.91;46.60;98965.91;5443330;26;20282;-69
2024/04/12 01:39:49;;;;;;;7.37;2.97;;;;;;;13.86;46.88;98972.56;5428933;26;20462;-68
2024/04/12 01:42:18;;;;;;;14.27;3.40;;;;;;;13.76;46.79;98975.13;5423750;26;20570;-70
2024/04/12 01:45:13;;;;;;;7.20;3.40;;;;;;;13.76;46.89;98970.69;5433263;26;20456;-69
2024/04/12 01:47:34;;;;;;;4.70;3.27;;;;;;;13.68;46.77;98967.84;5444403;26;20469;-70
2024/04/12 01:50:02;;;;;;;5.43;3.30;;;;;;;13.64;47.23;98967.28;5437644;26;20476;-69
2024/04/12 01:52:27;;;;;;;3.60;2.83;;;;;;;13.61;47.07;98975.44;5440365;26;21016;-70
2024/04/12 01:55:05;;;;;;;3.73;2.93;;;;;;;13.54;47.33;98978.75;5427639;26;20584;-71
2024/04/12 01:57:32;;;;;;;8.87;3.23;;;;;;;13.47;47.48;98979.25;5439159;26;20610;-69
2024/04/12 01:59:57;;;;;;;8.50;3.23;;;;;;;13.44;47.48;98973.41;5441760;26;20606;-69
2024/04/12 02:02:23;;;;;;;4.53;3.03;;;;;;;13.40;47.89;98978.09;5437636;26;20480;-68
2024/04/12 02:04:56;;;;;;;9.80;3.50;;;;;;;13.43;47.92;98975.19;5441371;26;20294;-72
2024/04/12 02:07:27;;;;;;;7.53;3.20;;;;;;;13.42;47.61;98983.22;5433279;26;20262;-71
2024/04/12 02:10:07;;;;;;;5.60;3.23;;;;;;;13.41;47.68;98979.75;5434406;26;20517;-71
2024/04/12 02:12:36;;;;;;;6.47;3.50;;;;;;;13.37;47.83;98987.03;5444327;26;20993;-71
2024/04/12 02:15:19;;;;;;;11.33;3.73;;;;;;;13.39;47.85;98981.66;5444746;26;21186;-67
2024/04/12 02:17:53;;;;;;;8.33;3.27;;;;;;;13.36;47.93;98982.72;5444477;26;20560;-69
2024/04/12 02:20:22;;;;;;;5.60;3.07;;;;;;;13.39;47.81;98986.91;5432443;26;20846;-69
2024/04/12 02:22:49;;;;;;;7.50;2.90;;;;;;;13.29;47.51;98992.09;5444751;26;20997;-71
2024/04/12 02:25:19;;;;;;;5.73;3.53;;;;;;;13.19;48.00;98992.00;5447745;26;20477;-71
2024/04/12 02:27:46;;;;;;;5.20;3.03;;;;;;;13.20;47.98;98987.59;5447980;26;20464;-69
2024/04/12 02:30:13;;;;;;;4.70;2.87;;;;;;;13.20;47.95;98992.84;5447043;26;20652;-71
2024/04/12 02:32:39;;;;;;;9.97;3.50;;;;;;;13.12;47.71;98984.72;5448621;26;20524;-71
2024/04/12 02:35:04;;;;;;;5.00;3.30;;;;;;;13.11;48.23;98988.31;5447828;26;20480;-70
2024/04/12 02:37:30;;;;;;;6.63;3.20;;;;;;;13.12;48.14;98977.69;5448374;26;21056;-69
2024/04/12 02:39:55;;;;;;;7.37;3.80;;;;;;;13.08;48.21;98983.31;5447315;26;20328;-71
2024/04/12 02:42:22;;;;;;;4.73;3.23;;;;;;;13.10;48.25;98982.25;5448547;26;20752;-69
2024/04/12 02:44:47;;;;;;;4.07;3.23;;;;;;;13.12;48.05;98984.72;5441602;26;20251;-70
2024/04/12 02:47:16;;;;;;;4.13;3.40;;;;;;;13.07;48.04;98987.75;5426643;26;20463;-71
2024/04/12 02:49:43;;;;;;;3.67;2.80;;;;;;;12.99;48.42;98979.66;5427644;26;20247;-68
2024/04/12 02:52:09;;;;;;;9.00;4.17;;;;;;;13.00;48.48;98982.13;5439524;26;20469;-70
2024/04/12 02:54:35;;;;;;;4.10;3.43;;;;;;;13.02;48.27;98984.66;5428712;26;20460;-69
2024/04/12 02:57:02;;;;;;;5.10;3.67;;;;;;;13.00;48.19;98989.22;5447299;26;20243;-68
2024/04/12 02:59:28;;;;;;;9.23;3.67;;;;;;;12.93;48.37;98983.59;5439301;26;20564;-70
2024/04/12 03:01:54;;;;;;;6.13;3.53;;;;;;;12.93;48.28;98986.25;5441595;26;20947;-67
2024/04/12 03:04:20;;;;;;;7.20;3.07;;;;;;;12.93;48.57;98980.97;5447460;26;21097;-71
2024/04/12 03:06:45;;;;;;;6.80;3.13;;;;;;;12.92;48.46;98979.31;5439652;26;20523;-70
2024/04/12 03:09:11;;;;;;;10.37;3.70;;;;;;;12.92;48.50;98983.75;5447136;26;20457;-70
2024/04/12 03:11:37;;;;;;;9.13;3.73;;;;;;;12.93;48.04;98991.50;5447884;26;20243;-71
2024/04/12 03:14:04;;;;;;;6.43;3.30;;;;;;;12.84;48.72;98981.72;5447396;26;20235;-69
2024/04/12 03:16:30;;;;;;;8.80;3.40;;;;;;;12.83;48.32;98980.06;5446541;26;20255;-71
2024/04/12 03:18:57;;;;;;;5.33;3.20;;;;;;;12.72;48.51;98989.66;5447016;26;20498;-70
2024/04/12 03:21:26;;;;;;;5.83;3.07;;;;;;;12.61;49.17;98981.75;5447392;26;20456;-69
2024/04/12 03:23:52;;;;;;;7.20;3.20;;;;;;;12.65;49.13;98983.19;5440679;26;20533;-68
2024/04/12 03:26:19;;;;;;;6.60;3.77;;;;;;;12.68;48.78;98976.84;5446039;26;20456;-68
2024/04/12 03:28:45;;;;;;;4.30;3.00;;;;;;;12.77;48.79;98975.25;5447171;26;20543;-70
2024/04/12 03:31:14;;;;;;;5.00;2.57;;;;;;;12.81;48.54;98974.06;5446612;26;20857;-69
2024/04/12 03:33:42;;;;;;;6.60;3.40;;;;;;;12.88;48.57;98977.88;5442072;26;20581;-69
2024/04/12 03:36:27;;;;;;;5.57;3.10;;;;;;;12.82;48.53;98973.13;5446305;26;20469;-71
2024/04/12 03:39:24;;;;;;;8.50;3.27;;;;;;;12.75;48.77;98972.78;5432250;26;21032;-68
2024/04/12 03:41:38;;;;;;;4.30;3.00;;;;;;;12.82;48.51;98978.38;5447654;26;21005;-71
2024/04/12 03:44:08;;;;;;;5.23;3.67;;;;;;;12.81;48.56;98979.34;5446887;26;20566;-68
2024/04/12 03:46:34;;;;;;;4.40;3.10;;;;;;;12.86;48.52;98982.41;5446303;26;20247;-70
2024/04/12 03:49:01;;;;;;;5.17;3.23;;;;;;;12.89;48.42;98980.41;5445026;26;20528;-71
2024/04/12 03:51:27;;;;;;;6.93;3.90;;;;;;;12.87;48.18;98984.94;5438700;26;21128;-71
2024/04/12 03:54:10;;;;;;;10.40;4.23;;;;;;;12.86;48.33;98987.69;5447200;26;20441;-70
2024/04/12 03:56:36;;;;;;;6.43;3.60;;;;;;;12.87;48.40;98987.56;5440999;26;20536;-72
2024/04/12 03:59:02;;;;;;;10.40;4.07;;;;;;;12.86;48.58;98985.03;5433107;26;20528;-71
2024/04/12 04:01:31;;;;;;;9.43;3.80;;;;;;;12.88;48.34;98988.41;5434981;26;20563;-70
2024/04/12 04:04:10;;;;;;;8.37;3.83;;;;;;;12.77;48.67;98983.16;5436888;26;21107;-71
2024/04/12 04:06:38;;;;;;;4.73;3.33;;;;;;;12.73;48.73;98979.94;5434310;26;20606;-72
2024/04/12 04:09:06;;;;;;;8.00;3.77;;;;;;;12.75;48.74;98984.13;5443952;26;20512;-69
2024/04/12 04:11:32;;;;;;;14.20;4.73;;;;;;;12.79;48.82;98983.88;5446137;26;20849;-69
2024/04/12 04:13:58;;;;;;;16.03;5.27;;;;;;;12.77;48.54;98980.53;5451873;26;20499;-71
2024/04/12 04:16:35;;;;;;;10.47;5.00;;;;;;;12.74;48.64;98982.44;5439340;26;20243;-73
2024/04/12 04:19:02;;;;;;;9.33;4.63;;;;;;;12.73;48.54;98975.50;5444948;26;20465;-69
2024/04/12 04:21:32;;;;;;;11.37;4.43;;;;;;;12.69;48.58;98979.34;5445685;26;21017;-70
2024/04/12 04:23:58;;;;;;;9.37;4.50;;;;;;;12.68;49.09;98977.69;5426016;26;20571;-71
2024/04/12 04:26:25;;;;;;;11.00;4.47;;;;;;;12.59;49.11;98979.25;5443632;26;20520;-71
2024/04/12 04:28:51;;;;;;;14.03;4.53;;;;;;;12.59;49.31;98974.00;5438379;26;20816;-70
2024/04/12 04:31:18;;;;;;;10.83;4.50;;;;;;;12.56;49.37;98978.66;5430296;26;20455;-68
2024/04/12 04:33:44;;;;;;;5.47;3.77;;;;;;;12.53;49.34;98985.00;5430459;26;20528;-71
2024/04/12 04:36:09;;;;;;;10.43;3.73;;;;;;;12.54;49.17;98976.13;5429583;26;20531;-70
2024/04/12 04:38:36;;;;;;;13.17;3.53;;;;;;;12.51;49.24;98965.88;5430676;26;20648;-71
2024/04/12 04:41:06;;;;;;;10.57;4.17;;;;;;;12.49;49.43;98975.69;5445553;26;20349;-69
2024/04/12 04:43:35;;;;;;;13.17;4.10;;;;;;;12.50;49.27;98973.88;5435362;26;20458;-68
2024/04/12 04:46:25;;;;;;;9.63;3.97;;;;;;;12.48;49.62;98967.88;5444668;26;21143;-68
2024/04/12 04:48:49;;;;;;;9.37;3.90;;;;;;;12.49;49.65;98966.94;5440243;26;20469;-68
2024/04/12 04:51:16;;;;;;;10.27;4.13;;;;;;;12.50;49.46;98968.59;5440351;26;20820;-70
2024/04/12 04:53:42;;;;;;;8.53;4.03;;;;;;;12.51;49.50;98970.28;5433497;26;20499;-70
2024/04/12 04:56:08;;;;;;;9.00;4.00;;;;;;;12.48;49.49;98963.47;5440760;26;20880;-71
2024/04/12 04:58:34;;;;;;;9.70;4.27;;;;;;;12.44;49.74;98960.28;5418987;26;20854;-71
2024/04/12 05:01:01;;;;;;;4.67;3.60;;;;;;;12.47;49.89;98974.13;5445750;26;20283;-71
2024/04/12 05:03:27;;;;;;;6.03;4.20;;;;;;;12.49;49.99;98969.56;5435165;26;20894;-71
2024/04/12 05:05:53;;;;;;;6.40;3.93;;;;;;;12.48;49.58;98973.16;5445057;26;20465;-72
2024/04/12 05:08:20;;;;;;;8.53;4.30;;;;;;;12.30;50.22;98965.78;5444048;26;20592;-70
2024/04/12 05:10:46;;;;;;;8.00;4.57;;;;;;;12.34;50.39;98969.84;5438957;26;20462;-69
2024/04/12 05:13:11;;;;;;;14.10;4.10;;;;;;;12.31;50.48;98966.59;5442768;26;20511;-70
2024/04/12 05:18:05;;;;;;;10.10;4.60;;;;;;;12.41;50.49;98978.91;5439898;26;20231;-70
2024/04/12 05:20:39;;;;;;;6.00;3.77;;;;;;;12.50;50.39;98973.88;5445300;26;21416;-68
2024/04/12 05:23:08;;;;;;;7.13;4.07;;;;;;;12.51;50.65;98978.19;5440818;26;20239;-69
2024/04/12 05:25:35;;;;;;;11.03;4.70;;;;;;;12.50;50.66;98977.34;5430506;26;20560;-71
2024/04/12 05:28:06;;;;;;;8.20;4.50;;;;;;;12.46;51.05;98977.72;5444188;26;20457;-70
2024/04/12 05:30:41;;;;;;;9.13;4.83;;;;;;;12.50;51.08;98984.38;5445347;26;21005;-68
2024/04/12 05:33:08;;;;;;;7.87;4.67;;;;;;;12.50;50.77;98987.03;5439086;26;20551;-71
2024/04/12 05:35:34;;;;;;;14.20;4.47;;;;;;;12.52;50.66;98995.63;5439985;26;20470;-73
2024/04/12 05:38:07;;;;;;;7.23;4.37;;;;;;;12.51;50.83;98993.97;5436010;26;20510;-72
2024/04/12 05:40:34;;;;;;;10.70;5.30;;;;;;;12.49;51.14;98987.97;5441224;26;20458;-71
2024/04/12 05:43:00;;;;;;;11.53;5.20;;;;;;;12.53;51.22;98987.63;5430881;26;20573;-71
2024/04/12 05:45:27;;;;;;;16.67;5.57;;;;;;;12.48;51.61;98994.19;5428794;26;20517;-72
2024/04/12 05:47:54;;;;;;;11.17;4.90;;;;;;;12.53;51.17;98989.41;5444730;26;20460;-71
2024/04/12 05:50:25;;;;;;;8.90;5.07;;;;;;;12.69;50.94;98994.28;5427504;26;20469;-72
2024/04/12 05:52:52;;;;;;;10.47;5.43;;;;;;;12.82;51.07;98989.72;5434219;26;20456;-73
2024/04/12 05:55:19;;;;;;;10.17;4.83;;;;;;;12.97;50.39;98987.69;5425235;26;20470;-70
2024/04/12 05:57:45;;;;;;;10.47;5.30;;;;;;;13.10;49.75;98982.25;5446641;26;20511;-72
2024/04/12 06:00:12;;;;;;;18.17;5.00;;;;;;;13.27;50.20;98985.28;5447719;26;20456;-73
2024/04/12 06:02:43;;;;;;;11.90;5.10;;;;;;;13.44;49.78;98989.19;5448969;26;20551;-70
2024/04/12 06:05:09;;;;;;;10.67;5.57;;;;;;;13.58;49.16;98991.53;5433600;26;20243;-71
2024/04/12 06:07:35;;;;;;;14.87;5.27;;;;;;;13.61;48.18;98991.25;5436687;26;20520;-72
2024/04/12 06:10:07;;;;;;;16.17;5.00;;;;;;;13.80;48.24;98995.81;5447764;26;20256;-70
2024/04/12 06:12:34;;;;;;;8.87;5.57;;;;;;;13.90;47.81;99006.41;5435977;26;20553;-70
2024/04/12 06:15:04;;;;;;;10.03;4.70;;;;;;;13.98;47.40;98996.09;5432963;26;20469;-71
2024/04/12 06:17:30;;;;;;;11.50;5.13;;;;;;;14.07;46.88;98993.63;5431492;26;20465;-70
2024/04/12 06:19:59;;;;;;;11.63;5.33;;;;;;;14.10;46.69;99001.28;5427782;26;20521;-70
2024/04/12 06:22:26;;;;;;;10.33;4.77;;;;;;;14.07;46.41;99007.63;5439185;26;20312;-71
2024/04/12 06:24:52;;;;;;;12.63;4.60;;;;;;;14.14;46.20;99023.75;5417472;26;21054;-70
2024/04/12 06:27:29;;;;;;;11.03;5.03;;;;;;;14.31;46.56;99013.56;5444194;26;20546;-70
2024/04/12 06:29:59;;;;;;;14.50;5.17;;;;;;;14.52;46.34;99009.06;5420112;26;20518;-72
2024/04/12 06:32:28;;;;;;;11.10;5.33;;;;;;;14.71;45.81;99010.16;5434307;26;20473;-70
2024/04/12 06:34:54;;;;;;;18.47;6.37;;;;;;;14.88;45.73;99020.03;5451970;26;20473;-71
2024/04/12 06:37:21;;;;;;;7.80;5.43;;;;;;;14.95;45.26;99017.69;5436418;26;20539;-71
2024/04/12 06:39:49;;;;;;;13.13;5.30;;;;;;;15.08;45.62;99016.59;5429572;26;20733;-69
2024/04/12 06:42:17;;;;;;;7.27;4.87;;;;;;;15.27;45.41;99015.78;5427992;26;20473;-70
2024/04/12 06:44:49;;;;;;;14.83;5.97;;;;;;;15.47;45.31;99020.13;5426666;26;20573;-71
2024/04/12 06:47:18;;;;;;;11.53;5.23;;;;;;;15.68;45.11;99015.66;5444361;26;20507;-70
2024/04/12 06:49:44;;;;;;;12.80;7.27;;;;;;;15.94;45.03;99019.38;5447371;26;21020;-68
2024/04/12 06:52:11;;;;;;;11.47;7.23;;;;;;;16.22;44.71;99010.69;5426910;26;20509;-70
2024/04/12 06:54:46;;;;;;;17.47;5.80;;;;;;;16.42;44.46;99012.25;5447409;26;20465;-71
2024/04/12 06:57:17;;;;;;;12.43;6.03;;;;;;;16.65;44.32;99011.88;5448321;26;20452;-70
2024/04/12 06:59:46;;;;;;;19.30;8.40;;;;;;;16.95;45.77;99006.47;5444652;26;20464;-69
2024/04/12 07:02:14;;;;;;;9.43;5.90;;;;;;;17.23;43.59;99007.25;5445636;26;20461;-70
2024/04/12 07:04:39;;;;;;;10.07;4.83;;;;;;;17.46;42.57;99009.44;5439698;26;20495;-72
2024/04/12 07:07:05;;;;;;;12.27;5.40;;;;;;;17.60;42.28;99008.88;5445659;26;20457;-72
2024/04/12 07:09:31;;;;;;;11.00;5.87;;;;;;;17.76;41.43;99002.06;5447151;26;20902;-71
2024/04/12 07:11:59;;;;;;;18.73;6.70;;;;;;;17.95;41.28;98993.88;5415161;26;20231;-70
2024/04/12 07:14:24;;;;;;;12.20;5.60;;;;;;;18.17;40.92;99001.50;5442840;26;20461;-70
2024/04/12 07:16:50;;;;;;;10.37;5.50;;;;;;;18.37;40.59;98991.50;5433842;26;20549;-70
2024/04/12 07:19:18;;;;;;;12.87;5.10;;;;;;;18.56;40.28;98985.09;5432905;26;20229;-71
2024/04/12 07:21:44;;;;;;;12.13;5.20;;;;;;;18.78;40.14;98988.97;5430698;26;20287;-70
2024/04/12 07:24:15;;;;;;;13.70;4.83;;;;;;;18.98;39.66;99000.16;5445352;26;20864;-71
2024/04/12 07:26:41;;;;;;;9.37;4.73;;;;;;;19.18;39.24;98992.72;5428527;26;20504;-70
2024/04/12 07:29:06;;;;;;;12.20;4.77;;;;;;;19.34;38.71;98988.44;5435417;26;20449;-71
2024/04/12 07:31:38;;;;;;;10.60;4.93;;;;;;;19.48;38.18;98993.09;5444251;26;20243;-71
2024/04/12 07:34:07;;;;;;;8.33;4.37;;;;;;;19.71;37.91;98992.41;5445365;26;20421;-72
2024/04/12 07:36:32;;;;;;;7.13;4.10;;;;;;;19.91;37.39;99005.41;5449311;26;21013;-71
2024/04/12 07:39:01;;;;;;;6.17;4.23;;;;;;;20.06;37.93;99009.03;5429152;26;20563;-72
2024/04/12 07:41:48;;;;;;;7.13;3.57;;;;;;;20.29;37.08;99013.63;5432705;26;20252;-71
2024/04/12 07:44:14;;;;;;;6.30;4.57;;;;;;;20.53;36.57;99004.72;5425795;26;21410;-71
2024/04/12 07:46:49;;;;;;;21.03;4.30;;;;;;;20.74;36.01;99005.94;5443160;26;20465;-71
2024/04/12 07:49:15;;;;;;;10.07;4.40;;;;;;;20.95;35.50;99001.88;5445307;26;20464;-72
2024/04/12 07:51:45;;;;;;;9.07;4.23;;;;;;;21.08;34.76;99002.16;5445620;26;21023;-71
2024/04/12 07:54:11;;;;;;;10.30;5.23;;;;;;;21.22;34.63;98997.06;5443055;26;20461;-71
2024/04/12 07:56:43;;;;;;;11.93;4.87;;;;;;;21.43;34.71;99001.72;5443723;26;21069;-72
2024/04/12 07:59:13;;;;;;;8.70;4.03;;;;;;;21.66;34.71;98991.06;5438182;26;21043;-70
2024/04/12 08:01:48;;;;;;;8.87;4.10;;;;;;;21.83;33.77;98989.06;5445767;26;20469;-71
2024/04/12 08:04:23;;;;;;;8.60;4.30;;;;;;;22.02;33.45;98985.03;5437912;26;20472;-70
2024/04/12 08:09:21;;;;;;;13.80;4.23;;;;;;;22.24;33.27;98975.28;5436476;26;20474;-72
2024/04/12 08:11:58;;;;;;;8.27;3.90;;;;;;;22.32;32.58;98969.03;5433513;26;20460;-71
2024/04/12 08:14:26;;;;;;;9.07;3.90;;;;;;;22.40;32.60;98966.22;5418086;26;20510;-71
2024/04/12 08:16:53;;;;;;;9.00;3.63;;;;;;;22.58;32.46;98965.06;5421578;26;20544;-71
2024/04/12 08:19:22;;;;;;;13.00;4.20;;;;;;;22.49;32.53;98966.19;5440332;26;20460;-71
2024/04/12 08:21:54;;;;;;;12.23;5.07;;;;;;;22.43;32.52;98962.38;5428090;26;21107;-70
2024/04/12 08:24:23;;;;;;;8.30;4.23;;;;;;;22.65;32.93;98965.13;5427606;26;20528;-72
2024/04/12 08:26:51;;;;;;;11.30;4.80;;;;;;;22.90;32.69;98962.13;5435115;26;20464;-72
2024/04/12 08:29:23;;;;;;;12.20;4.87;;;;;;;22.90;32.55;98952.25;5430710;26;20892;-72
2024/04/12 08:34:45;;;;;;;9.93;5.13;;;;;;;22.94;32.10;98960.69;5439904;26;20524;-71
2024/04/12 08:37:13;;;;;;;9.40;6.07;;;;;;;22.62;31.92;98966.31;5431802;26;20486;-71
2024/04/12 08:39:43;;;;;;;13.97;5.00;;;;;;;22.49;32.14;98976.88;5432374;26;20759;-72
2024/04/12 08:42:11;;;;;;;10.33;4.73;;;;;;;22.43;32.36;98969.59;5434096;26;20461;-71
2024/04/12 08:44:40;;;;;;;9.13;4.23;;;;;;;22.83;31.79;98970.88;5441103;26;20473;-71
2024/04/12 08:50:02;;;;;;;11.30;5.30;;;;;;;23.15;31.72;98960.72;5442635;26;20855;-71
2024/04/12 08:52:31;;;;;;;13.53;5.37;;;;;;;23.48;31.63;98962.06;5431791;26;20513;-70
2024/04/12 08:55:01;;;;;;;14.17;5.20;;;;;;;23.76;31.57;98956.72;5446179;26;20490;-72
2024/04/12 08:57:26;;;;;;;8.03;4.83;;;;;;;24.07;31.24;98952.81;5445810;26;20506;-71
2024/04/12 08:59:52;;;;;;;8.90;5.00;;;;;;;24.20;30.52;98956.59;5445084;26;20461;-70
2024/04/12 09:02:21;;;;;;;10.03;5.20;;;;;;;24.39;30.45;98955.88;5446128;26;20283;-71
2024/04/12 09:04:46;;;;;;;10.23;5.73;;;;;;;24.71;30.69;98959.91;5443886;26;20231;-70
2024/04/12 09:07:14;;;;;;;8.77;4.87;;;;;;;24.89;30.14;98954.81;5445659;26;20457;-70
2024/04/12 09:09:40;;;;;;;8.93;5.57;;;;;;;25.20;29.91;98956.13;5444935;26;20596;-71
2024/04/12 09:12:12;;;;;;;10.00;6.10;;;;;;;25.37;29.31;98958.38;5446307;26;20558;-72
2024/04/12 09:14:40;;;;;;;18.33;6.63;;;;;;;25.44;29.33;98962.75;5430057;26;20595;-71
2024/04/12 09:17:14;;;;;;;8.93;5.90;;;;;;;25.50;28.67;98958.41;5438101;26;20472;-71
2024/04/12 09:19:45;;;;;;;9.37;5.80;;;;;;;25.65;29.03;98960.88;5429348;26;20559;-72
2024/04/12 09:22:17;;;;;;;8.13;4.70;;;;;;;25.40;28.76;98961.47;5431066;26;20528;-70
2024/04/12 09:24:44;;;;;;;9.63;4.13;;;;;;;25.70;29.08;98971.81;5428827;26;20524;-71
2024/04/12 09:27:12;;;;;;;8.00;5.03;;;;;;;25.80;27.64;98971.41;5444907;26;20469;-72
2024/04/12 09:29:43;;;;;;;8.33;4.50;;;;;;;26.03;28.81;98965.56;5440832;26;20457;-71
2024/04/12 09:34:58;;;;;;;12.23;5.27;;;;;;;26.46;27.54;98963.41;5440424;26;20458;-73
2024/04/12 09:37:29;;;;;;;7.27;4.87;;;;;;;26.44;26.93;98965.47;5445468;26;21021;-71
2024/04/12 09:42:44;;;;;;;11.93;5.80;;;;;;;27.00;26.71;98961.28;5433378;26;20565;-71
2024/04/12 09:45:22;;;;;;;9.73;4.03;;;;;;;27.26;25.91;98962.16;5429989;26;20511;-72
2024/04/12 10:38:02;;;;;;;10.37;4.50;;;;;;;28.76;24.45;98932.44;5444022;26;20453;-71
2024/04/12 10:40:30;;;;;;;8.50;4.90;;;;;;;28.92;24.21;98936.38;5444590;26;20879;-73
2024/04/12 10:42:57;;;;;;;9.90;4.70;;;;;;;28.92;24.42;98922.88;5447408;26;20239;-72
2024/04/12 10:45:25;;;;;;;10.60;4.40;;;;;;;28.99;25.65;98922.78;5447719;26;20537;-71
2024/04/12 10:47:54;;;;;;;8.03;4.73;;;;;;;28.95;23.96;98926.97;5447585;26;20582;-71
2024/04/12 10:50:21;;;;;;;10.43;4.37;;;;;;;29.05;24.26;98923.72;5447731;26;20884;-72
2024/04/12 10:52:47;;;;;;;7.47;4.97;;;;;;;28.95;24.21;98917.03;5432487;26;21116;-70
2024/04/12 10:55:16;;;;;;;11.43;4.47;;;;;;;29.08;24.10;98907.88;5447381;26;20472;-70
2024/04/12 10:57:42;;;;;;;5.73;3.83;;;;;;;29.16;24.36;98908.63;5447799;26;20536;-71
2024/04/12 11:00:14;;;;;;;9.13;4.60;;;;;;;29.25;23.91;98907.22;5435273;26;20452;-72
2024/04/12 11:02:45;;;;;;;6.07;4.40;;;;;;;28.95;23.62;98906.22;5446930;26;20545;-71
2024/04/12 11:07:43;;;;;;;13.70;4.43;;;;;;;28.92;24.09;98887.81;5447252;26;20521;-74
2024/04/12 11:10:22;;;;;;;10.53;4.27;;;;;;;28.89;23.92;98890.16;5446685;26;21081;-71
2024/04/12 11:12:59;;;;;;;6.90;4.10;;;;;;;28.66;23.75;98897.91;5447090;26;20603;-71
2024/04/12 11:32:05;;;;;;;8.17;4.67;;;;;;;28.80;24.75;98882.38;5432616;26;20525;-71
2024/04/12 11:34:32;;;;;;;7.17;4.80;;;;;;;28.90;23.88;98879.09;5447929;26;20492;-70
2024/04/12 11:37:05;;;;;;;10.20;4.10;;;;;;;29.11;24.71;98882.34;5444643;26;21060;-72
2024/04/12 11:39:35;;;;;;;10.13;4.07;;;;;;;29.36;23.53;98881.31;5447749;26;20890;-71
2024/04/12 11:42:04;;;;;;;11.47;4.00;;;;;;;29.48;24.09;98878.59;5447028;26;20513;-72
2024/04/12 11:44:33;;;;;;;10.70;4.67;;;;;;;29.61;23.72;98880.25;5440479;26;20512;-72
2024/04/12 11:47:02;;;;;;;6.40;4.57;;;;;;;29.65;23.48;98878.69;5446052;26;20468;-72
2024/04/12 11:49:30;;;;;;;10.17;5.07;;;;;;;29.57;23.24;98877.19;5447014;26;21099;-72
2024/04/12 11:51:57;;;;;;;7.40;4.70;;;;;;;29.43;23.70;98865.81;5446646;26;20532;-71
2024/04/12 11:54:31;;;;;;;10.87;5.03;;;;;;;29.41;23.30;98857.13;5415237;26;20909;-71
2024/04/12 11:57:01;;;;;;;10.33;5.20;;;;;;;29.42;23.95;98858.75;5446451;26;20603;-72
2024/04/12 11:59:31;;;;;;;10.30;5.17;;;;;;;29.19;23.68;98860.38;5446523;26;20529;-72
2024/04/12 12:02:00;;;;;;;7.07;4.60;;;;;;;29.40;24.10;98858.19;5431920;26;20507;-71
2024/04/12 12:04:26;;;;;;;9.87;5.43;;;;;;;29.37;23.72;98853.25;5422792;26;20592;-71
2024/04/12 12:06:52;;;;;;;7.70;4.77;;;;;;;29.08;23.17;98855.81;5441696;26;20468;-71
2024/04/12 12:09:20;;;;;;;14.60;5.50;;;;;;;28.68;23.63;98854.50;5446842;26;20517;-72
2024/04/12 12:11:49;;;;;;;13.83;5.90;;;;;;;28.61;23.74;98848.41;5447178;26;20239;-71
2024/04/12 12:14:18;;;;;;;7.20;4.20;;;;;;;28.84;24.05;98853.06;5426690;26;20461;-71
2024/04/12 12:16:44;;;;;;;9.70;5.10;;;;;;;29.05;24.02;98848.16;5446323;26;20622;-72
2024/04/12 12:19:10;;;;;;;5.50;4.37;;;;;;;29.45;24.10;98847.50;5446325;26;20603;-74
2024/04/12 12:21:36;;;;;;;8.93;4.40;;;;;;;29.69;23.67;98839.38;5447029;26;20536;-72
2024/04/12 12:24:04;;;;;;;8.03;4.90;;;;;;;29.89;23.85;98839.78;5438818;26;21211;-71
2024/04/12 12:26:31;;;;;;;12.90;5.17;;;;;;;30.01;22.71;98838.94;5445767;26;20299;-73
2024/04/12 12:28:57;;;;;;;5.67;4.10;;;;;;;29.81;22.56;98834.75;5443933;26;20579;-71
2024/04/12 12:31:23;;;;;;;5.57;4.30;;;;;;;29.47;22.93;98837.28;5461700;26;20590;-72
2024/04/12 12:33:49;;;;;;;10.20;5.00;;;;;;;29.59;22.67;98829.16;5427190;26;21038;-70
2024/04/12 12:36:16;;;;;;;12.33;4.60;;;;;;;29.67;23.28;98823.41;5445168;26;20775;-71
2024/04/12 12:38:43;;;;;;;14.17;6.20;;;;;;;29.69;22.96;98820.47;5446028;26;20465;-71
2024/04/12 12:41:09;;;;;;;8.27;5.40;;;;;;;29.74;22.92;98825.94;5445824;26;20512;-71
2024/04/12 12:43:34;;;;;;;11.03;5.40;;;;;;;29.84;23.90;98823.47;5446654;26;20514;-71
2024/04/12 12:46:00;;;;;;;13.10;5.20;;;;;;;30.01;23.40;98822.72;5430650;26;20536;-70
2024/04/12 12:48:29;;;;;;;7.20;4.70;;;;;;;30.11;23.36;98822.97;5445885;26;20239;-71
2024/04/12 12:50:55;;;;;;;10.13;4.60;;;;;;;30.22;23.11;98815.84;5445750;26;20238;-71
2024/04/12 12:53:22;;;;;;;7.53;4.60;;;;;;;30.12;22.59;98813.75;5438072;26;20466;-72
2024/04/12 12:55:53;;;;;;;14.23;4.87;;;;;;;30.25;22.99;98811.81;5444077;26;20488;-70
2024/04/12 12:58:25;;;;;;;16.10;5.37;;;;;;;30.12;22.38;98812.94;5439617;26;20509;-71
2024/04/12 13:00:51;;;;;;;10.33;4.77;;;;;;;30.00;22.74;98816.53;5439040;26;20464;-71